hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.986480
0,0,2,0.000000,-127.610236
0,0,4,0.000000,-128.424515
0,0,6,0.000000,-128.999021
0,0,8,0.000000,-127.210605
0,0,10,0.000000,-126.721926
0,0,12,0.000000,-128.155886
0,0,14,0.000000,-126.001127
0,0,16,0.000000,-127.497835
0,0,18,0.000000,-127.054330
0,0,20,0.000000,-127.938610
0,0,22,0.000000,-126.500156
0,0,24,0.000000,-125.367087
0,0,26,0.000000,-126.284028
0,0,28,0.000000,-127.678744
0,0,30,0.000000,-125.590708
0,0,32,0.000000,-127.163953
0,0,34,0.000000,-126.785988
0,0,36,0.000000,-126.425598
0,0,38,0.000000,-127.563383
0,0,40,0.000000,-127.566186
0,0,42,0.000000,-127.958735
0,0,44,0.000000,-125.224330
0,0,46,0.000000,-127.652210
0,0,48,0.000000,-124.110428
0,0,50,0.000000,-127.755579
0,0,52,0.000000,-127.189377
0,0,54,0.000000,-128.061220
0,0,56,0.000000,-129.944174
0,0,58,0.000000,-126.309530
0,1,0,0.000000,-125.838226
0,1,2,0.000000,-125.755305
0,1,4,0.000000,-127.807348
0,1,6,0.000000,-130.949533
0,1,8,0.000000,-126.348427
0,1,10,0.000000,-124.350839
0,1,12,0.000000,-126.859062
0,1,14,0.000000,-126.586878
0,1,16,0.000000,-126.710748
0,1,18,0.000000,-127.362100
0,1,20,0.000000,-126.819281
0,1,22,0.000000,-125.270462
0,1,24,0.000000,-127.277841
0,1,26,0.000000,-128.695035
0,1,28,0.000000,-126.657162
0,1,30,0.000000,-125.558326
0,1,32,0.000000,-129.637954
0,1,34,0.000000,-127.192889
0,1,36,0.000000,-124.265711
0,1,38,0.000000,-124.806264
0,1,40,0.000000,-127.360968
0,1,42,0.000000,-128.078173
0,1,44,0.000000,-125.380415
0,1,46,0.000000,-125.791424
0,1,48,0.000000,-126.676677
0,1,50,0.000000,-127.079556
0,1,52,0.000000,-125.404118
0,1,54,0.000000,-126.520622
0,1,56,0.000000,-127.552198
0,1,58,0.000000,-125.476431
0,2,0,0.000000,-125.088947
0,2,2,0.000000,-127.903063
0,2,4,0.000000,-128.959377
0,2,6,0.000000,-125.489972
0,2,8,0.000000,-128.070924
0,2,10,0.000000,-126.808007
0,2,12,0.000000,-125.285834
0,2,14,0.000000,-128.091633
0,2,16,0.000000,-127.532206
0,2,18,0.000000,-127.226052
0,2,20,0.000000,-126.453754
0,2,22,0.000000,-125.959933
0,2,24,0.000000,-127.025701
0,2,26,0.000000,-126.662827
0,2,28,0.000000,-129.021613
0,2,30,0.000000,-129.065233
0,2,32,0.000000,-125.701792
0,2,34,0.000000,-125.854084
0,2,36,0.000000,-125.037956
0,2,38,0.000000,-126.750533
0,2,40,0.000000,-128.942917
0,2,42,0.000000,-126.081352
0,2,44,0.000000,-126.661907
0,2,46,0.000000,-126.582622
0,2,48,0.000000,-127.221363
0,2,50,0.000000,-127.037316
0,2,52,0.000000,-127.772080
0,2,54,0.000000,-125.396939
0,2,56,0.000000,-126.959134
0,2,58,0.000000,-126.627595
0,3,0,0.000000,-126.748972
0,3,2,0.000000,-125.539723
0,3,4,0.000000,-125.615407
0,3,6,0.000000,-126.324690
0,3,8,0.000000,-127.295486
0,3,10,0.000000,-130.273949
0,3,12,0.000000,-125.733149
0,3,14,0.000000,-127.081599
0,3,16,0.000000,-128.493920
0,3,18,0.000000,-125.838667
0,3,20,0.000000,-126.288233
0,3,22,0.000000,-126.964887
0,3,24,0.000000,-129.545401
0,3,26,0.000000,-126.849491
0,3,28,0.000000,-125.372467
0,3,30,0.000000,-125.942879
0,3,32,0.000000,-127.274104
0,3,34,0.000000,-127.682115
0,3,36,0.000000,-126.593921
0,3,38,0.000000,-126.954183
0,3,40,0.000000,-127.003630
0,3,42,0.000000,-129.085246
0,3,44,0.000000,-125.681961
0,3,46,0.000000,-127.606742
0,3,48,0.000000,-126.133512
0,3,50,0.000000,-126.762289
0,3,52,0.000000,-127.150073
0,3,54,0.000000,-124.391553
0,3,56,0.000000,-129.204467
0,3,58,0.000000,-128.425239
0,4,0,0.000000,-125.737111
0,4,2,0.000000,-128.214828
0,4,4,0.000000,-128.503182
0,4,6,0.000000,-125.804310
0,4,8,0.000000,-129.423073
0,4,10,0.000000,-125.177171
0,4,12,0.000000,-124.543146
0,4,14,0.000000,-126.755920
0,4,16,0.000000,-125.289477
0,4,18,0.000000,-126.041532
0,4,20,0.000000,-125.635938
0,4,22,0.000000,-125.040895
0,4,24,0.000000,-124.848743
0,4,26,0.000000,-126.232907
0,4,28,0.000000,-128.100452
0,4,30,0.000000,-126.801277
0,4,32,0.000000,-127.691917
0,4,34,0.000000,-124.185354
0,4,36,0.000000,-126.479310
0,4,38,0.000000,-122.372240
0,4,40,0.000000,-126.078039
0,4,42,0.000000,-129.091918
0,4,44,0.000000,-127.254006
0,4,46,0.000000,-128.059759
0,4,48,0.000000,-125.717330
0,4,50,0.000000,-126.075588
0,4,52,0.000000,-126.223227
0,4,54,0.000000,-124.297718
0,4,56,0.000000,-127.091358
0,4,58,0.000000,-126.461648
0,5,0,0.000000,-129.052615
0,5,2,0.000000,-126.358766
0,5,4,0.000000,-126.955097
0,5,6,0.000000,-126.406228
0,5,8,0.000000,-126.137076
0,5,10,0.000000,-126.308055
0,5,12,0.000000,-127.317280
0,5,14,0.000000,-125.043519
0,5,16,0.000000,-125.950514
0,5,18,0.000000,-126.734701
0,5,20,0.000000,-127.078577
0,5,22,0.000000,-126.934541
0,5,24,0.000000,-126.171448
0,5,26,0.000000,-129.423730
0,5,28,0.000000,-126.275802
0,5,30,0.000000,-127.929819
0,5,32,0.000000,-126.187473
0,5,34,0.000000,-128.523714
0,5,36,0.000000,-126.188539
0,5,38,0.000000,-128.303353
0,5,40,0.000000,-127.396262
0,5,42,0.000000,-128.799890
0,5,44,0.000000,-127.798038
0,5,46,0.000000,-124.541870
0,5,48,0.000000,-128.998939
0,5,50,0.000000,-128.436276
0,5,52,0.000000,-126.818715
0,5,54,0.000000,-126.264019
0,5,56,0.000000,-126.805576
0,5,58,0.000000,-125.813994
0,6,0,0.000000,-126.090146
0,6,2,0.000000,-128.081917
0,6,4,0.000000,-125.765598
0,6,6,0.000000,-127.096451
0,6,8,0.000000,-126.720601
0,6,10,0.000000,-126.338777
0,6,12,0.000000,-125.125309
0,6,14,0.000000,-127.165961
0,6,16,0.000000,-125.946639
0,6,18,0.000000,-126.834130
0,6,20,0.000000,-127.761370
0,6,22,0.000000,-127.956616
0,6,24,0.000000,-127.068484
0,6,26,0.000000,-128.340396
0,6,28,0.000000,-126.141447
0,6,30,0.000000,-129.171120
0,6,32,0.000000,-128.227511
0,6,34,0.000000,-128.240766
0,6,36,0.000000,-124.561467
0,6,38,0.000000,-127.868946
0,6,40,0.000000,-125.493446
0,6,42,0.000000,-129.400180
0,6,44,0.000000,-127.062071
0,6,46,0.000000,-126.853050
0,6,48,0.000000,-126.605811
0,6,50,0.000000,-124.672555
0,6,52,0.000000,-126.803299
0,6,54,0.000000,-127.995989
0,6,56,0.000000,-127.183636
0,6,58,0.000000,-126.582035
0,7,0,0.000000,-127.525695
0,7,2,0.000000,-125.080558
0,7,4,0.000000,-128.138355
0,7,6,0.000000,-127.538641
0,7,8,0.000000,-126.515317
0,7,10,0.000000,-125.461268
0,7,12,0.000000,-128.145819
0,7,14,0.000000,-127.243650
0,7,16,0.000000,-127.699342
0,7,18,0.000000,-126.169908
0,7,20,0.000000,-126.950667
0,7,22,0.000000,-124.900276
0,7,24,0.000000,-125.390387
0,7,26,0.000000,-126.605938
0,7,28,0.000000,-128.338507
0,7,30,0.000000,-127.503919
0,7,32,0.000000,-125.116387
0,7,34,0.000000,-128.588489
0,7,36,0.000000,-125.835562
0,7,38,0.000000,-125.416372
0,7,40,0.000000,-127.911787
0,7,42,0.000000,-126.227360
0,7,44,0.000000,-126.088680
0,7,46,0.000000,-127.536096
0,7,48,0.000000,-127.425187
0,7,50,0.000000,-128.203556
0,7,52,0.000000,-126.427487
0,7,54,0.000000,-128.509312
0,7,56,0.000000,-125.125078
0,7,58,0.000000,-129.335411
0,8,0,0.000000,-128.024671
0,8,2,0.000000,-128.409289
0,8,4,0.000000,-126.902120
0,8,6,0.000000,-125.307489
0,8,8,0.000000,-125.549947
0,8,10,0.000000,-127.396162
0,8,12,0.000000,-128.153081
0,8,14,0.000000,-127.403645
0,8,16,0.000000,-127.278631
0,8,18,0.000000,-127.583868
0,8,20,0.000000,-126.456814
0,8,22,0.000000,-127.788838
0,8,24,0.000000,-125.031074
0,8,26,0.000000,-127.675229
0,8,28,0.000000,-126.746309
0,8,30,0.000000,-126.083019
0,8,32,0.000000,-125.771688
0,8,34,0.000000,-128.170748
0,8,36,0.000000,-126.493328
0,8,38,0.000000,-127.214684
0,8,40,0.000000,-124.784222
0,8,42,0.000000,-128.208932
0,8,44,0.000000,-124.606932
0,8,46,0.000000,-127.119161
0,8,48,0.000000,-128.745372
0,8,50,0.000000,-124.894603
0,8,52,0.000000,-126.063873
0,8,54,0.000000,-127.911068
0,8,56,0.000000,-128.833996
0,8,58,0.000000,-128.596319
0,9,0,0.000000,-126.004565
0,9,2,0.000000,-127.356756
0,9,4,0.000000,-124.827754
0,9,6,0.000000,-127.741478
0,9,8,0.000000,-128.096454
0,9,10,0.000000,-126.654461
0,9,12,0.000000,-126.507991
0,9,14,0.000000,-125.774606
0,9,16,0.000000,-127.500947
0,9,18,0.000000,-128.441624
0,9,20,0.000000,-126.864912
0,9,22,0.000000,-126.227495
0,9,24,0.000000,-128.142422
0,9,26,0.000000,-129.142309
0,9,28,0.000000,-126.932542
0,9,30,0.000000,-127.409941
0,9,32,0.000000,-124.387584
0,9,34,0.000000,-125.772972
0,9,36,0.000000,-126.463498
0,9,38,0.000000,-125.909543
0,9,40,0.000000,-127.152188
0,9,42,0.000000,-127.456700
0,9,44,0.000000,-127.808996
0,9,46,0.000000,-124.038084
0,9,48,0.000000,-126.549006
0,9,50,0.000000,-125.908654
0,9,52,0.000000,-124.266233
0,9,54,0.000000,-127.341871
0,9,56,0.000000,-128.427015
0,9,58,0.000000,-125.433823
0,10,0,0.000000,-127.433874
0,10,2,0.000000,-126.038059
0,10,4,0.000000,-127.170000
0,10,6,0.000000,-126.051076
0,10,8,0.000000,-128.446423
0,10,10,0.000000,-129.450577
0,10,12,0.000000,-124.671312
0,10,14,0.000000,-125.903875
0,10,16,0.000000,-125.391538
0,10,18,0.000000,-128.607894
0,10,20,0.000000,-126.700941
0,10,22,0.000000,-127.444246
0,10,24,0.000000,-128.051323
0,10,26,0.000000,-127.582387
0,10,28,0.000000,-126.604649
0,10,30,0.000000,-128.531720
0,10,32,0.000000,-125.927875
0,10,34,0.000000,-126.940973
0,10,36,0.000000,-127.122128
0,10,38,0.000000,-125.988277
0,10,40,0.000000,-129.251814
0,10,42,0.000000,-126.757168
0,10,44,0.000000,-127.332769
0,10,46,0.000000,-127.289426
0,10,48,0.000000,-127.453504
0,10,50,0.000000,-127.288265
0,10,52,0.000000,-126.631647
0,10,54,0.000000,-127.122225
0,10,56,0.000000,-125.843306
0,10,58,0.000000,-126.460797
0,11,0,0.000000,-126.876154
0,11,2,0.000000,-126.101663
0,11,4,0.000000,-124.510078
0,11,6,0.000000,-125.366993
0,11,8,0.000000,-125.861721
0,11,10,0.000000,-126.719109
0,11,12,0.000000,-128.059336
0,11,14,0.000000,-125.485615
0,11,16,0.000000,-127.229938
0,11,18,0.000000,-128.408589
0,11,20,0.000000,-127.008069
0,11,22,0.000000,-129.693481
0,11,24,0.000000,-126.703000
0,11,26,0.000000,-127.108192
0,11,28,0.000000,-127.320604
0,11,30,0.000000,-126.858732
0,11,32,0.000000,-127.994735
0,11,34,0.000000,-127.607535
0,11,36,0.000000,-125.790804
0,11,38,0.000000,-126.177455
0,11,40,0.000000,-127.052177
0,11,42,0.000000,-125.956952
0,11,44,0.000000,-125.441264
0,11,46,0.000000,-127.205706
0,11,48,0.000000,-127.014569
0,11,50,0.000000,-127.311957
0,11,52,0.000000,-127.316369
0,11,54,0.000000,-128.224836
0,11,56,0.000000,-127.620963
0,11,58,0.000000,-126.592616
0,12,0,0.000000,-127.685641
0,12,2,0.000000,-125.750996
0,12,4,0.000000,-126.505951
0,12,6,0.000000,-127.263499
0,12,8,0.000000,-127.218447
0,12,10,0.000000,-126.165804
0,12,12,0.000000,-126.524229
0,12,14,0.000000,-124.266875
0,12,16,0.000000,-125.779225
0,12,18,0.000000,-127.468784
0,12,20,0.000000,-127.367405
0,12,22,0.000000,-126.172552
0,12,24,0.000000,-127.041499
0,12,26,0.000000,-126.547625
0,12,28,0.000000,-125.110556
0,12,30,0.000000,-128.004584
0,12,32,0.000000,-125.120285
0,12,34,0.000000,-128.408942
0,12,36,0.000000,-124.362114
0,12,38,0.000000,-126.242957
0,12,40,0.000000,-126.351834
0,12,42,0.000000,-124.711705
0,12,44,0.000000,-126.875003
0,12,46,0.000000,-127.323971
0,12,48,0.000000,-126.613425
0,12,50,0.000000,-127.338600
0,12,52,0.000000,-127.147062
0,12,54,0.000000,-126.614585
0,12,56,0.000000,-123.378662
0,12,58,0.000000,-124.100356
0,13,0,0.000000,-127.381398
0,13,2,0.000000,-129.349354
0,13,4,0.000000,-127.223984
0,13,6,0.000000,-126.776536
0,13,8,0.000000,-126.647227
0,13,10,0.000000,-127.884733
0,13,12,0.000000,-126.595788
0,13,14,0.000000,-129.011595
0,13,16,0.000000,-126.429574
0,13,18,0.000000,-127.371739
0,13,20,0.000000,-127.331424
0,13,22,0.000000,-126.824301
0,13,24,0.000000,-126.981864
0,13,26,0.000000,-127.050940
0,13,28,0.000000,-127.133701
0,13,30,0.000000,-126.201427
0,13,32,0.000000,-124.117798
0,13,34,0.000000,-126.985202
0,13,36,0.000000,-129.424143
0,13,38,0.000000,-128.215749
0,13,40,0.000000,-127.403256
0,13,42,0.000000,-124.746307
0,13,44,0.000000,-126.188585
0,13,46,0.000000,-128.933741
0,13,48,0.000000,-126.165630
0,13,50,0.000000,-125.477325
0,13,52,0.000000,-126.906954
0,13,54,0.000000,-127.473820
0,13,56,0.000000,-126.910995
0,13,58,0.000000,-127.104425
0,14,0,0.000000,-126.026621
0,14,2,0.000000,-125.887798
0,14,4,0.000000,-125.926851
0,14,6,0.000000,-124.876899
0,14,8,0.000000,-128.112423
0,14,10,0.000000,-124.808731
0,14,12,0.000000,-128.265530
0,14,14,0.000000,-125.952186
0,14,16,0.000000,-126.083445
0,14,18,0.000000,-127.371944
0,14,20,0.000000,-126.518018
0,14,22,0.000000,-125.967216
0,14,24,0.000000,-127.524087
0,14,26,0.000000,-126.085663
0,14,28,0.000000,-129.974932
0,14,30,0.000000,-126.416556
0,14,32,0.000000,-127.878370
0,14,34,0.000000,-126.267436
0,14,36,0.000000,-126.665886
0,14,38,0.000000,-125.968368
0,14,40,0.000000,-126.302517
0,14,42,0.000000,-126.200353
0,14,44,0.000000,-128.342216
0,14,46,0.000000,-126.248421
0,14,48,0.000000,-126.324718
0,14,50,0.000000,-127.579173
0,14,52,0.000000,-126.044136
0,14,54,0.000000,-127.288768
0,14,56,0.000000,-126.247734
0,14,58,0.000000,-129.663377
0,15,0,0.000000,-128.191926
0,15,2,0.000000,-128.159615
0,15,4,0.000000,-127.920133
0,15,6,0.000000,-128.679612
0,15,8,0.000000,-127.585114
0,15,10,0.000000,-128.305184
0,15,12,0.000000,-130.167681
0,15,14,0.000000,-126.560174
0,15,16,0.000000,-127.185224
0,15,18,0.000000,-125.649958
0,15,20,0.000000,-127.262739
0,15,22,0.000000,-124.873090
0,15,24,0.000000,-127.131726
0,15,26,0.000000,-124.466905
0,15,28,0.000000,-124.188528
0,15,30,0.000000,-126.595527
0,15,32,0.000000,-126.460438
0,15,34,0.000000,-127.502743
0,15,36,0.000000,-125.089892
0,15,38,0.000000,-126.705330
0,15,40,0.000000,-125.435612
0,15,42,0.000000,-127.056137
0,15,44,0.000000,-126.472414
0,15,46,0.000000,-124.723271
0,15,48,0.000000,-127.480405
0,15,50,0.000000,-125.842697
0,15,52,0.000000,-126.989007
0,15,54,0.000000,-128.997372
0,15,56,0.000000,-126.587578
0,15,58,0.000000,-126.692713
0,16,0,0.000000,-126.553249
0,16,2,0.000000,-124.354410
0,16,4,0.000000,-123.833631
0,16,6,0.000000,-126.142845
0,16,8,0.000000,-125.777518
0,16,10,0.000000,-125.703338
0,16,12,0.000000,-126.743800
0,16,14,0.000000,-125.939668
0,16,16,0.000000,-125.798580
0,16,18,0.000000,-128.530429
0,16,20,0.000000,-128.654367
0,16,22,0.000000,-127.785260
0,16,24,0.000000,-126.259510
0,16,26,0.000000,-126.408189
0,16,28,0.000000,-126.472025
0,16,30,0.000000,-126.587354
0,16,32,0.000000,-127.875745
0,16,34,0.000000,-125.950884
0,16,36,0.000000,-128.174013
0,16,38,0.000000,-127.060984
0,16,40,0.000000,-126.071306
0,16,42,0.000000,-127.043131
0,16,44,0.000000,-125.276636
0,16,46,0.000000,-127.234100
0,16,48,0.000000,-125.024609
0,16,50,0.000000,-127.864366
0,16,52,0.000000,-125.295316
0,16,54,0.000000,-127.148836
0,16,56,0.000000,-126.523812
0,16,58,0.000000,-128.853642
0,17,0,0.000000,-126.279531
0,17,2,0.000000,-125.980038
0,17,4,0.000000,-126.405582
0,17,6,0.000000,-127.152030
0,17,8,0.000000,-126.824751
0,17,10,0.000000,-129.511390
0,17,12,0.000000,-127.088832
0,17,14,0.000000,-126.620995
0,17,16,0.000000,-126.455351
0,17,18,0.000000,-125.190337
0,17,20,0.000000,-125.696259
0,17,22,0.000000,-127.100350
0,17,24,0.000000,-126.655644
0,17,26,0.000000,-126.988866
0,17,28,0.000000,-126.848772
0,17,30,0.000000,-127.881677
0,17,32,0.000000,-127.312241
0,17,34,0.000000,-127.429787
0,17,36,0.000000,-128.371988
0,17,38,0.000000,-126.845833
0,17,40,0.000000,-126.904328
0,17,42,0.000000,-127.204788
0,17,44,0.000000,-128.166848
0,17,46,0.000000,-125.954669
0,17,48,0.000000,-128.039016
0,17,50,0.000000,-128.365806
0,17,52,0.000000,-128.284380
0,17,54,0.000000,-127.446312
0,17,56,0.000000,-125.540733
0,17,58,0.000000,-125.913795
0,18,0,0.000000,-128.772470
0,18,2,0.000000,-127.213417
0,18,4,0.000000,-127.544960
0,18,6,0.000000,-125.796170
0,18,8,0.000000,-127.715704
0,18,10,0.000000,-125.236002
0,18,12,0.000000,-126.884291
0,18,14,0.000000,-123.562618
0,18,16,0.000000,-124.894159
0,18,18,0.000000,-126.962362
0,18,20,0.000000,-126.807459
0,18,22,0.000000,-125.667170
0,18,24,0.000000,-129.352881
0,18,26,0.000000,-124.575157
0,18,28,0.000000,-126.119062
0,18,30,0.000000,-127.608579
0,18,32,0.000000,-127.136184
0,18,34,0.000000,-128.860807
0,18,36,0.000000,-127.109289
0,18,38,0.000000,-127.769202
0,18,40,0.000000,-126.706056
0,18,42,0.000000,-126.090659
0,18,44,0.000000,-126.566728
0,18,46,0.000000,-127.792964
0,18,48,0.000000,-125.926149
0,18,50,0.000000,-127.308129
0,18,52,0.000000,-126.464601
0,18,54,0.000000,-128.000119
0,18,56,0.000000,-126.667726
0,18,58,0.000000,-129.101143
0,19,0,0.000000,-127.172326
0,19,2,0.000000,-125.925029
0,19,4,0.000000,-126.656813
0,19,6,0.000000,-128.291537
0,19,8,0.000000,-125.319426
0,19,10,0.000000,-126.147607
0,19,12,0.000000,-125.194287
0,19,14,0.000000,-128.521447
0,19,16,0.000000,-128.385136
0,19,18,0.000000,-126.797353
0,19,20,0.000000,-128.057854
0,19,22,0.000000,-126.146689
0,19,24,0.000000,-126.972069
0,19,26,0.000000,-126.395329
0,19,28,0.000000,-126.230225
0,19,30,0.000000,-125.596853
0,19,32,0.000000,-128.728980
0,19,34,0.000000,-128.540247
0,19,36,0.000000,-128.061024
0,19,38,0.000000,-126.658960
0,19,40,0.000000,-128.456621
0,19,42,0.000000,-126.910657
0,19,44,0.000000,-126.133467
0,19,46,0.000000,-125.201855
0,19,48,0.000000,-126.863505
0,19,50,0.000000,-127.707925
0,19,52,0.000000,-124.684464
0,19,54,0.000000,-125.499687
0,19,56,0.000000,-125.971859
0,19,58,0.000000,-129.158642
0,20,0,0.000000,-127.558504
0,20,2,0.000000,-125.472070
0,20,4,0.000000,-126.355288
0,20,6,0.000000,-125.835747
0,20,8,0.000000,-128.678136
0,20,10,0.000000,-126.665656
0,20,12,0.000000,-127.959992
0,20,14,0.000000,-128.051939
0,20,16,0.000000,-126.693671
0,20,18,0.000000,-127.035971
0,20,20,0.000000,-127.740595
0,20,22,0.000000,-128.834544
0,20,24,0.000000,-128.156096
0,20,26,0.000000,-126.891356
0,20,28,0.000000,-127.955401
0,20,30,0.000000,-127.352392
0,20,32,0.000000,-128.099878
0,20,34,0.000000,-127.448172
0,20,36,0.000000,-129.838131
0,20,38,0.000000,-124.607987
0,20,40,0.000000,-128.052118
0,20,42,0.000000,-129.185778
0,20,44,0.000000,-129.861658
0,20,46,0.000000,-126.286894
0,20,48,0.000000,-126.484663
0,20,50,0.000000,-128.704223
0,20,52,0.000000,-127.886446
0,20,54,0.000000,-126.529844
0,20,56,0.000000,-126.925779
0,20,58,0.000000,-126.383676
0,21,0,0.000000,-127.537849
0,21,2,0.000000,-126.995431
0,21,4,0.000000,-127.209309
0,21,6,0.000000,-126.979382
0,21,8,0.000000,-128.570682
0,21,10,0.000000,-127.164648
0,21,12,0.000000,-126.658544
0,21,14,0.000000,-128.151534
0,21,16,0.000000,-124.825412
0,21,18,0.000000,-129.214246
0,21,20,0.000000,-127.778269
0,21,22,0.000000,-127.309304
0,21,24,0.000000,-126.817646
0,21,26,0.000000,-128.528960
0,21,28,0.000000,-125.413765
0,21,30,0.000000,-126.738090
0,21,32,0.000000,-125.021109
0,21,34,0.000000,-127.318137
0,21,36,0.000000,-128.524249
0,21,38,0.000000,-127.500102
0,21,40,0.000000,-125.954280
0,21,42,0.000000,-127.594447
0,21,44,0.000000,-126.142337
0,21,46,0.000000,-127.917002
0,21,48,0.000000,-123.584344
0,21,50,0.000000,-128.145069
0,21,52,0.000000,-127.131208
0,21,54,0.000000,-127.579475
0,21,56,0.000000,-126.460825
0,21,58,0.000000,-125.735663
0,22,0,0.000000,-128.879053
0,22,2,0.000000,-127.990743
0,22,4,0.000000,-125.572514
0,22,6,0.000000,-126.587580
0,22,8,0.000000,-126.448563
0,22,10,0.000000,-126.408834
0,22,12,0.000000,-127.600277
0,22,14,0.000000,-125.380079
0,22,16,0.000000,-127.445848
0,22,18,0.000000,-126.738803
0,22,20,0.000000,-127.243855
0,22,22,0.000000,-126.401948
0,22,24,0.000000,-128.554401
0,22,26,0.000000,-128.399873
0,22,28,0.000000,-127.203192
0,22,30,0.000000,-128.151987
0,22,32,0.000000,-127.384602
0,22,34,0.000000,-126.238302
0,22,36,0.000000,-127.149101
0,22,38,0.000000,-127.340782
0,22,40,0.000000,-127.464926
0,22,42,0.000000,-125.203025
0,22,44,0.000000,-127.787869
0,22,46,0.000000,-127.939266
0,22,48,0.000000,-128.362489
0,22,50,0.000000,-127.683141
0,22,52,0.000000,-126.266577
0,22,54,0.000000,-128.136942
0,22,56,0.000000,-127.764053
0,22,58,0.000000,-125.482691
0,23,0,0.000000,-124.873372
0,23,2,0.000000,-125.505704
0,23,4,0.000000,-126.850914
0,23,6,0.000000,-129.910776
0,23,8,0.000000,-122.888593
0,23,10,0.000000,-127.100079
0,23,12,0.000000,-128.426270
0,23,14,0.000000,-127.337554
0,23,16,0.000000,-126.064992
0,23,18,0.000000,-128.198291
0,23,20,0.000000,-127.901197
0,23,22,0.000000,-124.150369
0,23,24,0.000000,-125.620222
0,23,26,0.000000,-129.393056
0,23,28,0.000000,-127.212020
0,23,30,0.000000,-125.734301
0,23,32,0.000000,-126.336824
0,23,34,0.000000,-128.885695
0,23,36,0.000000,-127.406274
0,23,38,0.000000,-127.012455
0,23,40,0.000000,-127.080528
0,23,42,0.000000,-127.721682
0,23,44,0.000000,-126.564988
0,23,46,0.000000,-123.818757
0,23,48,0.000000,-127.041117
0,23,50,0.000000,-127.139941
0,23,52,0.000000,-126.151833
0,23,54,0.000000,-125.395672
0,23,56,0.000000,-128.205707
0,23,58,0.000000,-130.072231
0,24,0,0.000000,-129.546210
0,24,2,0.000000,-126.059057
0,24,4,0.000000,-128.382142
0,24,6,0.000000,-124.161438
0,24,8,0.000000,-126.861791
0,24,10,0.000000,-127.506089
0,24,12,0.000000,-128.101196
0,24,14,0.000000,-126.878019
0,24,16,0.000000,-126.958503
0,24,18,0.000000,-126.931394
0,24,20,0.000000,-126.379895
0,24,22,0.000000,-127.369742
0,24,24,0.000000,-128.585750
0,24,26,0.000000,-126.392398
0,24,28,0.000000,-126.519875
0,24,30,0.000000,-126.376310
0,24,32,0.000000,-125.321325
0,24,34,0.000000,-128.330620
0,24,36,0.000000,-127.153037
0,24,38,0.000000,-127.798820
0,24,40,0.000000,-127.662934
0,24,42,0.000000,-126.135462
0,24,44,0.000000,-125.206771
0,24,46,0.000000,-127.626303
0,24,48,0.000000,-127.548129
0,24,50,0.000000,-127.655247
0,24,52,0.000000,-126.939149
0,24,54,0.000000,-127.744375
0,24,56,0.000000,-127.612558
0,24,58,0.000000,-126.509726
0,25,0,0.000000,-126.597773
0,25,2,0.000000,-126.668520
0,25,4,0.000000,-125.040507
0,25,6,0.000000,-127.693123
0,25,8,0.000000,-129.534084
0,25,10,0.000000,-128.091422
0,25,12,0.000000,-127.950777
0,25,14,0.000000,-124.857952
0,25,16,0.000000,-126.440651
0,25,18,0.000000,-123.294214
0,25,20,0.000000,-126.430545
0,25,22,0.000000,-126.734607
0,25,24,0.000000,-128.556739
0,25,26,0.000000,-127.245707
0,25,28,0.000000,-128.514849
0,25,30,0.000000,-128.183198
0,25,32,0.000000,-128.434135
0,25,34,0.000000,-129.401713
0,25,36,0.000000,-125.972037
0,25,38,0.000000,-127.996891
0,25,40,0.000000,-124.018986
0,25,42,0.000000,-124.873708
0,25,44,0.000000,-128.934048
0,25,46,0.000000,-123.791371
0,25,48,0.000000,-126.011674
0,25,50,0.000000,-128.687907
0,25,52,0.000000,-127.102105
0,25,54,0.000000,-128.518947
0,25,56,0.000000,-127.367401
0,25,58,0.000000,-128.714176
0,26,0,0.000000,-129.271001
0,26,2,0.000000,-129.120406
0,26,4,0.000000,-126.915535
0,26,6,0.000000,-127.485926
0,26,8,0.000000,-125.830531
0,26,10,0.000000,-127.834390
0,26,12,0.000000,-125.964437
0,26,14,0.000000,-125.419558
0,26,16,0.000000,-126.010833
0,26,18,0.000000,-126.763500
0,26,20,0.000000,-128.579785
0,26,22,0.000000,-126.749911
0,26,24,0.000000,-125.169287
0,26,26,0.000000,-128.466533
0,26,28,0.000000,-128.601067
0,26,30,0.000000,-127.690365
0,26,32,0.000000,-126.711940
0,26,34,0.000000,-124.789691
0,26,36,0.000000,-128.847775
0,26,38,0.000000,-129.302222
0,26,40,0.000000,-127.571653
0,26,42,0.000000,-127.275303
0,26,44,0.000000,-128.501637
0,26,46,0.000000,-127.532632
0,26,48,0.000000,-125.533741
0,26,50,0.000000,-126.131954
0,26,52,0.000000,-128.221442
0,26,54,0.000000,-128.511894
0,26,56,0.000000,-127.557320
0,26,58,0.000000,-127.655432
0,27,0,0.000000,-127.441820
0,27,2,0.000000,-128.467344
0,27,4,0.000000,-128.325290
0,27,6,0.000000,-126.660732
0,27,8,0.000000,-126.880445
0,27,10,0.000000,-127.616276
0,27,12,0.000000,-123.425346
0,27,14,0.000000,-126.508890
0,27,16,0.000000,-126.681317
0,27,18,0.000000,-126.554697
0,27,20,0.000000,-126.781452
0,27,22,0.000000,-126.078620
