hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.444262
7,0,2,0.000000,-119.616750
7,0,4,0.000000,-124.259021
7,0,6,0.000000,-109.303437
7,0,8,0.000000,-122.200104
7,0,10,0.000000,-106.191158
7,0,12,0.000000,-113.489910
7,0,14,0.000000,-109.918902
7,0,16,0.000000,-117.287381
7,0,18,0.000000,-109.973957
7,0,20,0.000000,-114.190487
7,0,22,0.000000,-112.782225
7,0,24,0.000000,-113.353963
7,0,26,0.000000,-119.786863
7,0,28,0.000000,-121.557551
7,0,30,0.000000,-123.323920
7,0,32,0.000000,-119.929890
7,0,34,0.000000,-123.143735
7,0,36,0.000000,-118.990393
7,0,38,0.000000,-121.555039
7,0,40,0.000000,-118.239465
7,0,42,0.000000,-114.319804
7,0,44,0.000000,-111.339589
7,0,46,0.000000,-110.349322
7,0,48,0.000000,-109.365030
7,0,50,0.000000,-108.795645
7,0,52,0.000000,-107.417480
7,0,54,0.000000,-111.320733
7,0,56,0.000000,-105.734111
7,0,58,0.000000,-111.407548
7,1,0,0.000000,-111.765769
7,1,2,0.000000,-112.716980
7,1,4,0.000000,-115.933335
7,1,6,0.000000,-119.643737
7,1,8,0.000000,-115.555533
7,1,10,0.000000,-122.211846
7,1,12,0.000000,-120.448544
7,1,14,0.000000,-121.704021
7,1,16,0.000000,-116.211973
7,1,18,0.000000,-113.237569
7,1,20,0.000000,-110.946086
7,1,22,0.000000,-108.387090
7,1,24,0.000000,-113.250826
7,1,26,0.000000,-115.140339
7,1,28,0.000000,-112.246836
7,1,30,0.000000,-114.587084
7,1,32,0.000000,-111.263580
7,1,34,0.000000,-116.466096
7,1,36,0.000000,-111.338931
7,1,38,0.000000,-108.727988
7,1,40,0.000000,-113.875015
7,1,42,0.000000,-119.986450
7,1,44,0.000000,-118.912411
7,1,46,0.000000,-118.078597
7,1,48,0.000000,-114.045458
7,1,50,0.000000,-117.836756
7,1,52,0.000000,-122.485297
7,1,54,0.000000,-124.033388
7,1,56,0.000000,-127.094886
7,1,58,0.000000,-122.808783
7,2,0,0.000000,-115.304098
7,2,2,0.000000,-115.534210
7,2,4,0.000000,-112.318472
7,2,6,0.000000,-110.603626
7,2,8,0.000000,-111.296963
7,2,10,0.000000,-115.253661
7,2,12,0.000000,-111.915623
7,2,14,0.000000,-110.665684
7,2,16,0.000000,-108.597314
7,2,18,0.000000,-105.503345
7,2,20,0.000000,-110.342819
7,2,22,0.000000,-110.040186
7,2,24,0.000000,-113.538877
7,2,26,0.000000,-117.088428
7,2,28,0.000000,-109.749300
7,2,30,0.000000,-108.936952
7,2,32,0.000000,-107.675206
7,2,34,0.000000,-110.794448
7,2,36,0.000000,-111.494147
7,2,38,0.000000,-113.436173
7,2,40,0.000000,-113.749814
7,2,42,0.000000,-109.949896
7,2,44,0.000000,-112.873798
7,2,46,0.000000,-113.291565
7,2,48,0.000000,-114.422136
7,2,50,0.000000,-111.573415
7,2,52,0.000000,-121.746284
7,2,54,0.000000,-109.383510
7,2,56,0.000000,-112.593391
7,2,58,0.000000,-108.821356
7,3,0,0.000000,-117.248099
7,3,2,0.000000,-107.524844
7,3,4,0.000000,-109.166821
7,3,6,0.000000,-106.225783
7,3,8,0.000000,-109.073779
7,3,10,0.000000,-106.036921
7,3,12,0.000000,-104.003688
7,3,14,0.000000,-111.203060
7,3,16,0.000000,-109.738906
7,3,18,0.000000,-108.983541
7,3,20,0.000000,-109.525708
7,3,22,0.000000,-109.389810
7,3,24,0.000000,-110.472989
7,3,26,0.000000,-114.964090
7,3,28,0.000000,-118.974926
7,3,30,0.000000,-113.133608
7,3,32,0.000000,-111.537287
7,3,34,0.000000,-120.777311
7,3,36,0.000000,-116.449864
7,3,38,0.000000,-113.577412
7,3,40,0.000000,-116.919802
7,3,42,0.000000,-116.221567
7,3,44,0.000000,-112.386875
7,3,46,0.000000,-117.596210
7,3,48,0.000000,-118.661051
7,3,50,0.000000,-110.302470
7,3,52,0.000000,-113.001085
7,3,54,0.000000,-113.697683
7,3,56,0.000000,-121.242607
7,3,58,0.000000,-111.217870
7,4,0,0.000000,-115.001430
7,4,2,0.000000,-110.838608
7,4,4,0.000000,-115.045640
7,4,6,0.000000,-113.387689
7,4,8,0.000000,-112.325649
7,4,10,0.000000,-110.075113
7,4,12,0.000000,-110.595735
7,4,14,0.000000,-108.961920
7,4,16,0.000000,-110.960495
7,4,18,0.000000,-118.717660
7,4,20,0.000000,-112.490137
7,4,22,0.000000,-116.068223
7,4,24,0.000000,-115.461674
7,4,26,0.000000,-114.248658
7,4,28,0.000000,-114.828119
7,4,30,0.000000,-112.940260
7,4,32,0.000000,-120.265894
7,4,34,0.000000,-121.441111
7,4,36,0.000000,-117.388621
7,4,38,0.000000,-118.917850
7,4,40,0.000000,-115.750456
7,4,42,0.000000,-117.397243
7,4,44,0.000000,-114.857302
7,4,46,0.000000,-120.045050
7,4,48,0.000000,-115.879797
7,4,50,0.000000,-115.352069
7,4,52,0.000000,-116.951394
7,4,54,0.000000,-120.297166
7,4,56,0.000000,-118.150385
7,4,58,0.000000,-117.654974
7,5,0,0.000000,-118.357379
7,5,2,0.000000,-118.912724
7,5,4,0.000000,-116.956207
7,5,6,0.000000,-114.101495
7,5,8,0.000000,-115.639699
7,5,10,0.000000,-112.357043
7,5,12,0.000000,-113.582874
7,5,14,0.000000,-110.786759
7,5,16,0.000000,-113.509490
7,5,18,0.000000,-122.457107
7,5,20,0.000000,-120.253207
7,5,22,0.000000,-117.528728
7,5,24,0.000000,-116.315303
7,5,26,0.000000,-115.583711
7,5,28,0.000000,-115.504768
7,5,30,0.000000,-110.711495
7,5,32,0.000000,-115.156284
7,5,34,0.000000,-120.905360
7,5,36,0.000000,-117.679855
7,5,38,0.000000,-117.686649
7,5,40,0.000000,-120.766860
7,5,42,0.000000,-119.144058
7,5,44,0.000000,-121.321169
7,5,46,0.000000,-119.037017
7,5,48,0.000000,-119.374451
7,5,50,0.000000,-115.667958
7,5,52,0.000000,-120.563232
7,5,54,0.000000,-121.811522
7,5,56,0.000000,-121.428195
7,5,58,0.000000,-121.628878
7,6,0,0.000000,-124.374528
7,6,2,0.000000,-119.629322
7,6,4,0.000000,-121.053825
7,6,6,0.000000,-121.999327
7,6,8,0.000000,-118.776983
7,6,10,0.000000,-115.264172
7,6,12,0.000000,-120.460898
7,6,14,0.000000,-118.433300
7,6,16,0.000000,-123.251509
7,6,18,0.000000,-122.431579
7,6,20,0.000000,-119.981932
7,6,22,0.000000,-117.253051
7,6,24,0.000000,-120.272553
7,6,26,0.000000,-116.586005
7,6,28,0.000000,-114.524790
7,6,30,0.000000,-112.355066
7,6,32,0.000000,-113.304715
7,6,34,0.000000,-117.379819
7,6,36,0.000000,-114.475624
7,6,38,0.000000,-117.147409
7,6,40,0.000000,-114.894579
7,6,42,0.000000,-113.963756
7,6,44,0.000000,-116.689087
7,6,46,0.000000,-111.994501
7,6,48,0.000000,-115.171594
7,6,50,0.000000,-115.200654
7,6,52,0.000000,-114.921073
7,6,54,0.000000,-117.644413
7,6,56,0.000000,-112.836681
7,6,58,0.000000,-119.636757
7,7,0,0.000000,-114.987559
7,7,2,0.000000,-120.597859
7,7,4,0.000000,-121.151107
7,7,6,0.000000,-123.252220
7,7,8,0.000000,-118.448341
7,7,10,0.000000,-118.463425
7,7,12,0.000000,-115.663866
7,7,14,0.000000,-119.237093
7,7,16,0.000000,-121.702734
7,7,18,0.000000,-120.984194
7,7,20,0.000000,-123.183008
7,7,22,0.000000,-124.405710
7,7,24,0.000000,-122.276830
7,7,26,0.000000,-120.628528
7,7,28,0.000000,-115.353160
7,7,30,0.000000,-117.817129
7,7,32,0.000000,-119.321662
7,7,34,0.000000,-119.505545
7,7,36,0.000000,-121.928015
7,7,38,0.000000,-121.150228
7,7,40,0.000000,-123.547313
7,7,42,0.000000,-121.098538
7,7,44,0.000000,-119.751077
7,7,46,0.000000,-120.467764
7,7,48,0.000000,-117.815558
7,7,50,0.000000,-119.896441
7,7,52,0.000000,-116.144773
7,7,54,0.000000,-116.566101
7,7,56,0.000000,-112.740829
7,7,58,0.000000,-116.831244
7,8,0,0.000000,-120.632824
7,8,2,0.000000,-117.170810
7,8,4,0.000000,-118.220470
7,8,6,0.000000,-112.869623
7,8,8,0.000000,-112.922982
7,8,10,0.000000,-116.642318
7,8,12,0.000000,-112.840213
7,8,14,0.000000,-110.793797
7,8,16,0.000000,-118.149157
7,8,18,0.000000,-111.713094
7,8,20,0.000000,-113.221170
7,8,22,0.000000,-113.000885
7,8,24,0.000000,-117.085533
7,8,26,0.000000,-115.010148
7,8,28,0.000000,-114.359139
7,8,30,0.000000,-113.930486
7,8,32,0.000000,-114.886767
7,8,34,0.000000,-115.570472
7,8,36,0.000000,-118.553374
7,8,38,0.000000,-114.998247
7,8,40,0.000000,-118.501359
7,8,42,0.000000,-115.488918
7,8,44,0.000000,-124.494574
7,8,46,0.000000,-124.410843
7,8,48,0.000000,-112.044755
7,8,50,0.000000,-113.044427
7,8,52,0.000000,-114.050579
7,8,54,0.000000,-110.062456
7,8,56,0.000000,-111.954051
7,8,58,0.000000,-112.490471
7,9,0,0.000000,-111.500990
7,9,2,0.000000,-108.066121
7,9,4,0.000000,-118.161957
7,9,6,0.000000,-110.959627
7,9,8,0.000000,-110.214520
7,9,10,0.000000,-111.634691
7,9,12,0.000000,-110.323471
7,9,14,0.000000,-109.807181
7,9,16,0.000000,-111.028212
7,9,18,0.000000,-120.813005
7,9,20,0.000000,-113.004803
7,9,22,0.000000,-118.301950
7,9,24,0.000000,-121.703037
7,9,26,0.000000,-122.077438
7,9,28,0.000000,-118.552205
7,9,30,0.000000,-116.204509
7,9,32,0.000000,-114.745394
7,9,34,0.000000,-116.171355
7,9,36,0.000000,-113.281363
7,9,38,0.000000,-112.837817
7,9,40,0.000000,-122.122590
7,9,42,0.000000,-118.187163
7,9,44,0.000000,-121.846649
7,9,46,0.000000,-116.555181
7,9,48,0.000000,-118.748033
7,9,50,0.000000,-119.794768
7,9,52,0.000000,-122.580265
7,9,54,0.000000,-122.022334
7,9,56,0.000000,-124.390066
7,9,58,0.000000,-122.731105
7,10,0,0.000000,-122.719055
7,10,2,0.000000,-116.657055
7,10,4,0.000000,-111.929236
7,10,6,0.000000,-113.854322
7,10,8,0.000000,-111.893217
7,10,10,0.000000,-111.001625
7,10,12,0.000000,-108.957615
7,10,14,0.000000,-118.908115
7,10,16,0.000000,-111.889480
7,10,18,0.000000,-114.195462
7,10,20,0.000000,-119.543567
7,10,22,0.000000,-121.882857
7,10,24,0.000000,-124.090320
7,10,26,0.000000,-123.931907
7,10,28,0.000000,-119.960716
7,10,30,0.000000,-119.772714
7,10,32,0.000000,-115.103946
7,10,34,0.000000,-116.300234
7,10,36,0.000000,-116.787455
7,10,38,0.000000,-113.951288
7,10,40,0.000000,-115.109093
7,10,42,0.000000,-115.806325
7,10,44,0.000000,-116.413711
7,10,46,0.000000,-120.783994
7,10,48,0.000000,-119.104223
7,10,50,0.000000,-116.246787
7,10,52,0.000000,-119.674075
7,10,54,0.000000,-123.095881
7,10,56,0.000000,-118.817678
7,10,58,0.000000,-121.198098
7,11,0,0.000000,-120.593411
7,11,2,0.000000,-121.852142
7,11,4,0.000000,-123.331088
7,11,6,0.000000,-124.566146
7,11,8,0.000000,-124.329733
7,11,10,0.000000,-119.822598
7,11,12,0.000000,-121.624555
7,11,14,0.000000,-119.576827
7,11,16,0.000000,-118.761052
7,11,18,0.000000,-119.537083
7,11,20,0.000000,-121.349834
7,11,22,0.000000,-117.878386
7,11,24,0.000000,-117.657387
7,11,26,0.000000,-121.187623
7,11,28,0.000000,-123.311450
7,11,30,0.000000,-121.121656
7,11,32,0.000000,-114.750693
7,11,34,0.000000,-118.173839
7,11,36,0.000000,-116.220205
7,11,38,0.000000,-118.631826
7,11,40,0.000000,-122.133735
7,11,42,0.000000,-119.567190
7,11,44,0.000000,-120.398625
7,11,46,0.000000,-122.782469
7,11,48,0.000000,-116.973607
7,11,50,0.000000,-118.230351
7,11,52,0.000000,-121.699949
7,11,54,0.000000,-116.881429
7,11,56,0.000000,-118.342743
7,11,58,0.000000,-117.266637
7,12,0,0.000000,-115.043297
7,12,2,0.000000,-124.941302
7,12,4,0.000000,-117.773737
7,12,6,0.000000,-119.463918
7,12,8,0.000000,-117.946822
7,12,10,0.000000,-118.326894
7,12,12,0.000000,-121.073356
7,12,14,0.000000,-119.029532
7,12,16,0.000000,-116.161366
7,12,18,0.000000,-117.603702
7,12,20,0.000000,-120.308816
7,12,22,0.000000,-119.110583
7,12,24,0.000000,-123.649174
7,12,26,0.000000,-121.220061
7,12,28,0.000000,-121.482662
7,12,30,0.000000,-122.134402
7,12,32,0.000000,-119.967167
7,12,34,0.000000,-115.061177
7,12,36,0.000000,-118.038474
7,12,38,0.000000,-117.422500
7,12,40,0.000000,-118.118857
7,12,42,0.000000,-117.155080
7,12,44,0.000000,-121.315651
7,12,46,0.000000,-120.343999
7,12,48,0.000000,-120.882676
7,12,50,0.000000,-117.701900
7,12,52,0.000000,-117.709380
7,12,54,0.000000,-119.619044
7,12,56,0.000000,-123.068177
7,12,58,0.000000,-120.776310
7,13,0,0.000000,-122.018920
7,13,2,0.000000,-123.014106
7,13,4,0.000000,-120.138769
7,13,6,0.000000,-122.273031
7,13,8,0.000000,-121.197234
7,13,10,0.000000,-117.475748
7,13,12,0.000000,-117.698446
7,13,14,0.000000,-118.496942
7,13,16,0.000000,-118.427052
7,13,18,0.000000,-120.095984
7,13,20,0.000000,-119.508705
7,13,22,0.000000,-116.658426
7,13,24,0.000000,-119.945707
7,13,26,0.000000,-117.084679
7,13,28,0.000000,-119.093590
7,13,30,0.000000,-118.219595
7,13,32,0.000000,-119.149281
7,13,34,0.000000,-119.642131
7,13,36,0.000000,-116.921037
7,13,38,0.000000,-121.617168
7,13,40,0.000000,-119.902498
7,13,42,0.000000,-122.284787
7,13,44,0.000000,-123.390751
7,13,46,0.000000,-120.018055
7,13,48,0.000000,-118.557179
7,13,50,0.000000,-118.854542
7,13,52,0.000000,-119.610386
7,13,54,0.000000,-119.401451
7,13,56,0.000000,-117.578822
7,13,58,0.000000,-121.805452
7,14,0,0.000000,-118.908548
7,14,2,0.000000,-118.155184
7,14,4,0.000000,-118.465601
7,14,6,0.000000,-122.144580
7,14,8,0.000000,-121.236005
7,14,10,0.000000,-122.018288
7,14,12,0.000000,-119.550775
7,14,14,0.000000,-121.383622
7,14,16,0.000000,-120.537097
7,14,18,0.000000,-122.926541
7,14,20,0.000000,-119.330752
7,14,22,0.000000,-120.665207
7,14,24,0.000000,-122.678785
7,14,26,0.000000,-120.058624
7,14,28,0.000000,-119.721517
7,14,30,0.000000,-120.445882
7,14,32,0.000000,-121.316162
7,14,34,0.000000,-120.271598
7,14,36,0.000000,-116.704582
7,14,38,0.000000,-124.176961
7,14,40,0.000000,-120.860999
7,14,42,0.000000,-121.269924
7,14,44,0.000000,-117.756518
7,14,46,0.000000,-123.337217
7,14,48,0.000000,-123.888130
7,14,50,0.000000,-122.134595
7,14,52,0.000000,-119.694072
7,14,54,0.000000,-120.503386
7,14,56,0.000000,-118.284862
7,14,58,0.000000,-117.635911
7,15,0,0.000000,-123.647252
7,15,2,0.000000,-118.969958
7,15,4,0.000000,-124.365577
7,15,6,0.000000,-123.036535
7,15,8,0.000000,-124.700229
7,15,10,0.000000,-121.421077
7,15,12,0.000000,-125.150442
7,15,14,0.000000,-123.536097
7,15,16,0.000000,-122.286947
7,15,18,0.000000,-119.847900
7,15,20,0.000000,-119.225936
7,15,22,0.000000,-123.250483
7,15,24,0.000000,-121.496391
7,15,26,0.000000,-119.576325
7,15,28,0.000000,-124.016078
7,15,30,0.000000,-124.587067
7,15,32,0.000000,-119.681710
7,15,34,0.000000,-122.017791
7,15,36,0.000000,-119.508643
7,15,38,0.000000,-124.260952
7,15,40,0.000000,-120.696510
7,15,42,0.000000,-117.217621
7,15,44,0.000000,-121.081062
7,15,46,0.000000,-119.532218
7,15,48,0.000000,-116.651945
7,15,50,0.000000,-121.549088
7,15,52,0.000000,-119.410921
7,15,54,0.000000,-123.408293
7,15,56,0.000000,-121.943450
7,15,58,0.000000,-121.550252
7,16,0,0.000000,-124.973873
7,16,2,0.000000,-124.846603
7,16,4,0.000000,-122.781503
7,16,6,0.000000,-119.702825
7,16,8,0.000000,-117.176788
7,16,10,0.000000,-123.426822
7,16,12,0.000000,-120.846808
7,16,14,0.000000,-123.440798
7,16,16,0.000000,-116.811935
7,16,18,0.000000,-124.271546
7,16,20,0.000000,-124.316294
7,16,22,0.000000,-122.506593
7,16,24,0.000000,-124.526425
7,16,26,0.000000,-124.864295
7,16,28,0.000000,-117.880156
7,16,30,0.000000,-123.577592
7,16,32,0.000000,-120.451583
7,16,34,0.000000,-121.335814
7,16,36,0.000000,-124.738291
7,16,38,0.000000,-121.004834
7,16,40,0.000000,-125.036861
7,16,42,0.000000,-118.440879
7,16,44,0.000000,-123.166658
7,16,46,0.000000,-122.998532
7,16,48,0.000000,-119.923786
7,16,50,0.000000,-120.498373
7,16,52,0.000000,-121.026235
7,16,54,0.000000,-124.733838
7,16,56,0.000000,-119.131322
7,16,58,0.000000,-120.484366
7,17,0,0.000000,-121.733594
7,17,2,0.000000,-118.475668
7,17,4,0.000000,-123.271761
7,17,6,0.000000,-117.079907
7,17,8,0.000000,-122.082755
7,17,10,0.000000,-122.840322
7,17,12,0.000000,-118.321939
7,17,14,0.000000,-123.658894
7,17,16,0.000000,-123.825052
7,17,18,0.000000,-119.168437
7,17,20,0.000000,-121.329204
7,17,22,0.000000,-122.813967
7,17,24,0.000000,-123.458291
7,17,26,0.000000,-124.594957
7,17,28,0.000000,-124.570030
7,17,30,0.000000,-119.769884
7,17,32,0.000000,-124.321741
7,17,34,0.000000,-121.529543
7,17,36,0.000000,-123.889236
7,17,38,0.000000,-123.681459
7,17,40,0.000000,-123.754973
7,17,42,0.000000,-120.691113
7,17,44,0.000000,-123.239138
7,17,46,0.000000,-126.017244
7,17,48,0.000000,-124.406405
7,17,50,0.000000,-123.277625
7,17,52,0.000000,-123.613674
7,17,54,0.000000,-122.693994
7,17,56,0.000000,-123.484222
7,17,58,0.000000,-121.315116
7,18,0,0.000000,-120.489639
7,18,2,0.000000,-122.230281
7,18,4,0.000000,-123.806898
7,18,6,0.000000,-121.506314
7,18,8,0.000000,-123.224136
7,18,10,0.000000,-118.203236
7,18,12,0.000000,-123.590379
7,18,14,0.000000,-121.502046
7,18,16,0.000000,-120.926737
7,18,18,0.000000,-123.878044
7,18,20,0.000000,-121.338264
7,18,22,0.000000,-121.139509
7,18,24,0.000000,-122.272043
7,18,26,0.000000,-124.189216
7,18,28,0.000000,-122.567763
7,18,30,0.000000,-123.962364
7,18,32,0.000000,-120.702618
7,18,34,0.000000,-121.535891
7,18,36,0.000000,-120.950479
7,18,38,0.000000,-123.206460
7,18,40,0.000000,-124.189652
7,18,42,0.000000,-124.501620
7,18,44,0.000000,-122.352160
7,18,46,0.000000,-122.642238
7,18,48,0.000000,-121.584090
7,18,50,0.000000,-121.565161
7,18,52,0.000000,-120.739984
7,18,54,0.000000,-119.815946
7,18,56,0.000000,-121.701852
7,18,58,0.000000,-119.928108
7,19,0,0.000000,-120.435360
7,19,2,0.000000,-120.902472
7,19,4,0.000000,-125.160242
7,19,6,0.000000,-121.121919
7,19,8,0.000000,-122.645400
7,19,10,0.000000,-121.149852
7,19,12,0.000000,-120.522879
7,19,14,0.000000,-116.762266
7,19,16,0.000000,-121.166861
7,19,18,0.000000,-119.719445
7,19,20,0.000000,-116.752229
7,19,22,0.000000,-116.774732
7,19,24,0.000000,-121.609323
7,19,26,0.000000,-122.596362
7,19,28,0.000000,-119.413488
7,19,30,0.000000,-124.559978
7,19,32,0.000000,-117.921784
7,19,34,0.000000,-120.551898
7,19,36,0.000000,-119.769978
7,19,38,0.000000,-121.443408
7,19,40,0.000000,-121.238941
7,19,42,0.000000,-119.233776
7,19,44,0.000000,-117.370992
7,19,46,0.000000,-121.418705
7,19,48,0.000000,-120.356420
7,19,50,0.000000,-121.783778
7,19,52,0.000000,-124.051984
7,19,54,0.000000,-122.721659
7,19,56,0.000000,-119.689539
7,19,58,0.000000,-121.789683
7,20,0,0.000000,-122.064540
7,20,2,0.000000,-119.024901
7,20,4,0.000000,-118.847745
7,20,6,0.000000,-120.030424
7,20,8,0.000000,-122.398818
7,20,10,0.000000,-117.981911
7,20,12,0.000000,-120.788997
7,20,14,0.000000,-119.299167
7,20,16,0.000000,-115.428014
7,20,18,0.000000,-116.969259
7,20,20,0.000000,-116.382344
7,20,22,0.000000,-120.025253
7,20,24,0.000000,-116.914184
7,20,26,0.000000,-116.018229
7,20,28,0.000000,-117.325302
7,20,30,0.000000,-119.008213
7,20,32,0.000000,-117.784974
7,20,34,0.000000,-120.012972
7,20,36,0.000000,-120.677218
7,20,38,0.000000,-119.157922
7,20,40,0.000000,-117.138770
7,20,42,0.000000,-119.183227
7,20,44,0.000000,-120.813208
7,20,46,0.000000,-123.572607
7,20,48,0.000000,-120.088084
7,20,50,0.000000,-119.081297
7,20,52,0.000000,-118.022357
7,20,54,0.000000,-120.272565
7,20,56,0.000000,-117.846553
7,20,58,0.000000,-119.270761
7,21,0,0.000000,-120.254181
7,21,2,0.000000,-122.862058
7,21,4,0.000000,-121.089857
7,21,6,0.000000,-125.915792
7,21,8,0.000000,-125.194478
7,21,10,0.000000,-124.735474
7,21,12,0.000000,-120.422223
7,21,14,0.000000,-120.284834
7,21,16,0.000000,-121.101212
7,21,18,0.000000,-123.293156
7,21,20,0.000000,-122.137522
7,21,22,0.000000,-123.956785
7,21,24,0.000000,-121.455199
7,21,26,0.000000,-120.284048
7,21,28,0.000000,-119.592685
7,21,30,0.000000,-121.267021
7,21,32,0.000000,-121.091445
7,21,34,0.000000,-124.125477
7,21,36,0.000000,-123.351903
7,21,38,0.000000,-125.296710
7,21,40,0.000000,-122.184185
7,21,42,0.000000,-121.077904
7,21,44,0.000000,-122.687787
7,21,46,0.000000,-119.240698
7,21,48,0.000000,-115.919828
7,21,50,0.000000,-120.698935
7,21,52,0.000000,-120.771141
7,21,54,0.000000,-123.243071
7,21,56,0.000000,-125.519078
7,21,58,0.000000,-121.446385
7,22,0,0.000000,-120.057865
7,22,2,0.000000,-121.591358
7,22,4,0.000000,-121.483400
7,22,6,0.000000,-120.949366
7,22,8,0.000000,-124.151231
7,22,10,0.000000,-125.855931
7,22,12,0.000000,-124.834699
7,22,14,0.000000,-123.476456
7,22,16,0.000000,-118.583800
7,22,18,0.000000,-119.669148
7,22,20,0.000000,-123.466103
7,22,22,0.000000,-121.225329
7,22,24,0.000000,-122.826376
7,22,26,0.000000,-122.352230
7,22,28,0.000000,-122.483610
7,22,30,0.000000,-124.023784
7,22,32,0.000000,-118.225497
7,22,34,0.000000,-123.439086
7,22,36,0.000000,-121.619453
7,22,38,0.000000,-120.892777
7,22,40,0.000000,-123.186721
7,22,42,0.000000,-122.108789
7,22,44,0.000000,-121.943019
7,22,46,0.000000,-121.204389
7,22,48,0.000000,-123.151838
7,22,50,0.000000,-118.011938
7,22,52,0.000000,-123.083182
7,22,54,0.000000,-124.454346
7,22,56,0.000000,-123.847420
7,22,58,0.000000,-122.632626
7,23,0,0.000000,-125.391040
7,23,2,0.000000,-121.675814
7,23,4,0.000000,-122.935721
7,23,6,0.000000,-125.054003
7,23,8,0.000000,-124.147333
7,23,10,0.000000,-123.199456
7,23,12,0.000000,-121.001132
7,23,14,0.000000,-121.935358
7,23,16,0.000000,-123.088502
7,23,18,0.000000,-120.499225
7,23,20,0.000000,-119.861322
7,23,22,0.000000,-123.021980
7,23,24,0.000000,-123.432868
7,23,26,0.000000,-124.663476
7,23,28,0.000000,-124.718464
7,23,30,0.000000,-120.661805
7,23,32,0.000000,-120.844022
7,23,34,0.000000,-118.195653
7,23,36,0.000000,-119.227079
7,23,38,0.000000,-122.448253
7,23,40,0.000000,-121.906977
7,23,42,0.000000,-116.478048
7,23,44,0.000000,-119.468528
7,23,46,0.000000,-116.210730
7,23,48,0.000000,-118.373981
7,23,50,0.000000,-119.627083
7,23,52,0.000000,-115.739718
7,23,54,0.000000,-118.109838
7,23,56,0.000000,-117.828038
7,23,58,0.000000,-116.727265
7,24,0,0.000000,-121.710450
7,24,2,0.000000,-120.467386
7,24,4,0.000000,-116.788725
7,24,6,0.000000,-121.291857
7,24,8,0.000000,-120.196277
7,24,10,0.000000,-116.590105
7,24,12,0.000000,-114.945421
7,24,14,0.000000,-116.213734
7,24,16,0.000000,-112.704366
7,24,18,0.000000,-114.318149
7,24,20,0.000000,-114.873933
7,24,22,0.000000,-120.551326
7,24,24,0.000000,-117.992823
7,24,26,0.000000,-115.009292
7,24,28,0.000000,-112.719010
7,24,30,0.000000,-112.818936
7,24,32,0.000000,-114.265862
7,24,34,0.000000,-112.708162
7,24,36,0.000000,-115.596005
7,24,38,0.000000,-111.579328
7,24,40,0.000000,-113.308665
7,24,42,0.000000,-113.619492
7,24,44,0.000000,-115.487563
7,24,46,0.000000,-121.461763
7,24,48,0.000000,-122.824061
7,24,50,0.000000,-119.724151
7,24,52,0.000000,-121.295080
7,24,54,0.000000,-119.999690
7,24,56,0.000000,-116.543141
7,24,58,0.000000,-117.319145
7,25,0,0.000000,-112.399074
7,25,2,0.000000,-120.958995
7,25,4,0.000000,-118.494643
7,25,6,0.000000,-117.174106
7,25,8,0.000000,-124.270997
7,25,10,0.000000,-116.952423
7,25,12,0.000000,-120.514427
7,25,14,0.000000,-117.438826
7,25,16,0.000000,-119.325703
7,25,18,0.000000,-116.969950
7,25,20,0.000000,-116.569175
7,25,22,0.000000,-116.749451
7,25,24,0.000000,-116.259824
7,25,26,0.000000,-125.629080
7,25,28,0.000000,-116.607797
7,25,30,0.000000,-114.973386
7,25,32,0.000000,-117.187721
7,25,34,0.000000,-123.225315
7,25,36,0.000000,-122.979795
7,25,38,0.000000,-121.467553
7,25,40,0.000000,-119.838999
7,25,42,0.000000,-115.927252
7,25,44,0.000000,-125.332936
7,25,46,0.000000,-118.058518
7,25,48,0.000000,-125.108099
7,25,50,0.000000,-125.610510
7,25,52,0.000000,-121.587827
7,25,54,0.000000,-121.721395
7,25,56,0.000000,-123.528583
7,25,58,0.000000,-124.789522
7,26,0,0.000000,-122.760920
7,26,2,0.000000,-122.409078
7,26,4,0.000000,-121.151616
7,26,6,0.000000,-124.504908
7,26,8,0.000000,-122.518458
7,26,10,0.000000,-120.898599
7,26,12,0.000000,-124.109872
7,26,14,0.000000,-120.785777
7,26,16,0.000000,-122.579727
7,26,18,0.000000,-125.154776
7,26,20,0.000000,-120.374687
7,26,22,0.000000,-122.649411
7,26,24,0.000000,-121.241954
7,26,26,0.000000,-115.862819
7,26,28,0.000000,-119.001030
7,26,30,0.000000,-117.049252
7,26,32,0.000000,-122.198057
7,26,34,0.000000,-119.186283
7,26,36,0.000000,-115.747344
7,26,38,0.000000,-116.374204
7,26,40,0.000000,-116.446891
7,26,42,0.000000,-121.148954
7,26,44,0.000000,-116.430208
7,26,46,0.000000,-121.139722
7,26,48,0.000000,-120.595149
7,26,50,0.000000,-123.401923
7,26,52,0.000000,-119.549610
7,26,54,0.000000,-123.811202
7,26,56,0.000000,-122.616775
7,26,58,0.000000,-122.862511
7,27,0,0.000000,-124.514016
7,27,2,0.000000,-124.969369
7,27,4,0.000000,-124.215546
7,27,6,0.000000,-121.047447
7,27,8,0.000000,-122.591447
7,27,10,0.000000,-120.943136
7,27,12,0.000000,-122.040957
7,27,14,0.000000,-126.190130
7,27,16,0.000000,-126.697502
7,27,18,0.000000,-123.892876
7,27,20,0.000000,-121.089636
7,27,22,0.000000,-122.280447
