hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.325043
0,0,2,0.000000,-129.909770
0,0,4,0.000000,-132.013708
0,0,6,0.000000,-130.078352
0,0,8,0.000000,-131.672978
0,0,10,0.000000,-132.217007
0,0,12,0.000000,-130.990212
0,0,14,0.000000,-131.790963
0,0,16,0.000000,-130.979327
0,0,18,0.000000,-132.337008
0,0,20,0.000000,-131.974953
0,0,22,0.000000,-130.434975
0,0,24,0.000000,-130.424440
0,0,26,0.000000,-131.521787
0,0,28,0.000000,-130.341747
0,0,30,0.000000,-131.293424
0,0,32,0.000000,-132.862048
0,0,34,0.000000,-134.164955
0,0,36,0.000000,-127.832777
0,0,38,0.000000,-128.527506
0,0,40,0.000000,-128.708989
0,0,42,0.000000,-132.097576
0,0,44,0.000000,-131.646806
0,0,46,0.000000,-131.623120
0,0,48,0.000000,-130.053603
0,0,50,0.000000,-128.106712
0,0,52,0.000000,-134.185545
0,0,54,0.000000,-131.590669
0,0,56,0.000000,-132.338429
0,0,58,0.000000,-130.045586
0,1,0,0.000000,-129.866950
0,1,2,0.000000,-132.180825
0,1,4,0.000000,-128.933896
0,1,6,0.000000,-129.934875
0,1,8,0.000000,-129.455067
0,1,10,0.000000,-130.424901
0,1,12,0.000000,-132.818586
0,1,14,0.000000,-134.057709
0,1,16,0.000000,-131.833569
0,1,18,0.000000,-129.097880
0,1,20,0.000000,-131.431637
0,1,22,0.000000,-133.873741
0,1,24,0.000000,-133.589934
0,1,26,0.000000,-130.219919
0,1,28,0.000000,-132.966726
0,1,30,0.000000,-128.907738
0,1,32,0.000000,-130.976451
0,1,34,0.000000,-132.846874
0,1,36,0.000000,-131.993970
0,1,38,0.000000,-130.393772
0,1,40,0.000000,-131.228214
0,1,42,0.000000,-130.701381
0,1,44,0.000000,-129.409312
0,1,46,0.000000,-130.345031
0,1,48,0.000000,-133.441950
0,1,50,0.000000,-130.713825
0,1,52,0.000000,-133.217266
0,1,54,0.000000,-131.800256
0,1,56,0.000000,-133.361348
0,1,58,0.000000,-128.723809
0,2,0,0.000000,-130.487821
0,2,2,0.000000,-134.143502
0,2,4,0.000000,-131.364533
0,2,6,0.000000,-129.016104
0,2,8,0.000000,-128.865790
0,2,10,0.000000,-131.275978
0,2,12,0.000000,-132.486568
0,2,14,0.000000,-130.278792
0,2,16,0.000000,-132.345555
0,2,18,0.000000,-130.362472
0,2,20,0.000000,-129.334380
0,2,22,0.000000,-131.477458
0,2,24,0.000000,-129.649148
0,2,26,0.000000,-129.611995
0,2,28,0.000000,-130.089313
0,2,30,0.000000,-131.856584
0,2,32,0.000000,-130.347692
0,2,34,0.000000,-131.414027
0,2,36,0.000000,-131.294266
0,2,38,0.000000,-127.287566
0,2,40,0.000000,-131.388428
0,2,42,0.000000,-129.407516
0,2,44,0.000000,-131.954040
0,2,46,0.000000,-127.650005
0,2,48,0.000000,-132.467802
0,2,50,0.000000,-133.572964
0,2,52,0.000000,-130.132317
0,2,54,0.000000,-130.828147
0,2,56,0.000000,-129.482556
0,2,58,0.000000,-131.850698
0,3,0,0.000000,-134.002299
0,3,2,0.000000,-132.020858
0,3,4,0.000000,-130.865178
0,3,6,0.000000,-129.303855
0,3,8,0.000000,-129.468404
0,3,10,0.000000,-129.280950
0,3,12,0.000000,-130.370415
0,3,14,0.000000,-131.500869
0,3,16,0.000000,-129.806790
0,3,18,0.000000,-132.503943
0,3,20,0.000000,-128.642802
0,3,22,0.000000,-128.793035
0,3,24,0.000000,-129.732447
0,3,26,0.000000,-130.249708
0,3,28,0.000000,-131.447610
0,3,30,0.000000,-131.111491
0,3,32,0.000000,-129.845709
0,3,34,0.000000,-131.605067
0,3,36,0.000000,-133.237998
0,3,38,0.000000,-130.469809
0,3,40,0.000000,-131.581394
0,3,42,0.000000,-131.752878
0,3,44,0.000000,-129.825980
0,3,46,0.000000,-132.357665
0,3,48,0.000000,-128.979281
0,3,50,0.000000,-129.073089
0,3,52,0.000000,-128.725400
0,3,54,0.000000,-130.085896
0,3,56,0.000000,-130.845821
0,3,58,0.000000,-132.652040
0,4,0,0.000000,-130.620124
0,4,2,0.000000,-131.617227
0,4,4,0.000000,-130.825060
0,4,6,0.000000,-129.687305
0,4,8,0.000000,-131.964076
0,4,10,0.000000,-130.615803
0,4,12,0.000000,-129.988224
0,4,14,0.000000,-133.323716
0,4,16,0.000000,-127.943785
0,4,18,0.000000,-131.668566
0,4,20,0.000000,-131.427121
0,4,22,0.000000,-132.761670
0,4,24,0.000000,-132.238306
0,4,26,0.000000,-132.657001
0,4,28,0.000000,-130.268256
0,4,30,0.000000,-129.739021
0,4,32,0.000000,-132.137044
0,4,34,0.000000,-133.037529
0,4,36,0.000000,-131.048230
0,4,38,0.000000,-131.274954
0,4,40,0.000000,-129.980450
0,4,42,0.000000,-132.836526
0,4,44,0.000000,-132.941063
0,4,46,0.000000,-131.423951
0,4,48,0.000000,-131.651136
0,4,50,0.000000,-130.017924
0,4,52,0.000000,-133.429985
0,4,54,0.000000,-132.023352
0,4,56,0.000000,-132.494420
0,4,58,0.000000,-134.083503
0,5,0,0.000000,-132.375824
0,5,2,0.000000,-129.524614
0,5,4,0.000000,-131.309257
0,5,6,0.000000,-128.098983
0,5,8,0.000000,-129.170017
0,5,10,0.000000,-130.757995
0,5,12,0.000000,-128.778657
0,5,14,0.000000,-133.028404
0,5,16,0.000000,-132.291895
0,5,18,0.000000,-128.290348
0,5,20,0.000000,-126.261080
0,5,22,0.000000,-130.497069
0,5,24,0.000000,-130.532996
0,5,26,0.000000,-129.707336
0,5,28,0.000000,-131.414249
0,5,30,0.000000,-134.762998
0,5,32,0.000000,-131.323692
0,5,34,0.000000,-133.327552
0,5,36,0.000000,-130.931819
0,5,38,0.000000,-131.024273
0,5,40,0.000000,-129.756358
0,5,42,0.000000,-130.830881
0,5,44,0.000000,-129.634960
0,5,46,0.000000,-131.947212
0,5,48,0.000000,-132.791802
0,5,50,0.000000,-128.945653
0,5,52,0.000000,-127.575494
0,5,54,0.000000,-132.729701
0,5,56,0.000000,-129.782623
0,5,58,0.000000,-131.202574
0,6,0,0.000000,-128.724055
0,6,2,0.000000,-132.212903
0,6,4,0.000000,-130.005088
0,6,6,0.000000,-132.305190
0,6,8,0.000000,-132.569686
0,6,10,0.000000,-131.691107
0,6,12,0.000000,-131.598716
0,6,14,0.000000,-132.721015
0,6,16,0.000000,-129.747683
0,6,18,0.000000,-130.431117
0,6,20,0.000000,-133.163891
0,6,22,0.000000,-131.709967
0,6,24,0.000000,-130.592159
0,6,26,0.000000,-130.988407
0,6,28,0.000000,-130.863556
0,6,30,0.000000,-131.828731
0,6,32,0.000000,-129.874340
0,6,34,0.000000,-130.202817
0,6,36,0.000000,-130.858673
0,6,38,0.000000,-131.130090
0,6,40,0.000000,-130.447296
0,6,42,0.000000,-129.953600
0,6,44,0.000000,-130.232656
0,6,46,0.000000,-132.631349
0,6,48,0.000000,-131.647385
0,6,50,0.000000,-132.512207
0,6,52,0.000000,-130.062577
0,6,54,0.000000,-129.554378
0,6,56,0.000000,-133.016037
0,6,58,0.000000,-131.853295
0,7,0,0.000000,-131.446258
0,7,2,0.000000,-132.959607
0,7,4,0.000000,-132.334190
0,7,6,0.000000,-130.340053
0,7,8,0.000000,-133.288016
0,7,10,0.000000,-132.023745
0,7,12,0.000000,-132.714719
0,7,14,0.000000,-131.964716
0,7,16,0.000000,-130.725453
0,7,18,0.000000,-129.153217
0,7,20,0.000000,-131.347757
0,7,22,0.000000,-131.800544
0,7,24,0.000000,-132.722840
0,7,26,0.000000,-130.678457
0,7,28,0.000000,-131.819980
0,7,30,0.000000,-131.198826
0,7,32,0.000000,-130.643152
0,7,34,0.000000,-130.879054
0,7,36,0.000000,-128.794786
0,7,38,0.000000,-131.619084
0,7,40,0.000000,-132.552942
0,7,42,0.000000,-133.312836
0,7,44,0.000000,-129.449009
0,7,46,0.000000,-131.775733
0,7,48,0.000000,-135.538728
0,7,50,0.000000,-131.203262
0,7,52,0.000000,-131.648684
0,7,54,0.000000,-133.109197
0,7,56,0.000000,-130.783257
0,7,58,0.000000,-131.489657
0,8,0,0.000000,-133.196464
0,8,2,0.000000,-130.292863
0,8,4,0.000000,-130.410683
0,8,6,0.000000,-131.285314
0,8,8,0.000000,-131.177444
0,8,10,0.000000,-130.706700
0,8,12,0.000000,-131.461268
0,8,14,0.000000,-131.543930
0,8,16,0.000000,-131.909583
0,8,18,0.000000,-131.232201
0,8,20,0.000000,-132.192477
0,8,22,0.000000,-130.958864
0,8,24,0.000000,-130.761901
0,8,26,0.000000,-128.740934
0,8,28,0.000000,-131.393230
0,8,30,0.000000,-130.521229
0,8,32,0.000000,-130.807561
0,8,34,0.000000,-130.936549
0,8,36,0.000000,-130.729723
0,8,38,0.000000,-128.783836
0,8,40,0.000000,-129.987977
0,8,42,0.000000,-132.843194
0,8,44,0.000000,-127.438027
0,8,46,0.000000,-129.194946
0,8,48,0.000000,-131.192614
0,8,50,0.000000,-130.641332
0,8,52,0.000000,-131.646612
0,8,54,0.000000,-130.328190
0,8,56,0.000000,-131.286385
0,8,58,0.000000,-130.480549
0,9,0,0.000000,-132.666275
0,9,2,0.000000,-130.306124
0,9,4,0.000000,-132.889227
0,9,6,0.000000,-130.515392
0,9,8,0.000000,-132.599088
0,9,10,0.000000,-130.824377
0,9,12,0.000000,-129.838563
0,9,14,0.000000,-130.447110
0,9,16,0.000000,-132.947242
0,9,18,0.000000,-131.513344
0,9,20,0.000000,-132.553928
0,9,22,0.000000,-131.125592
0,9,24,0.000000,-131.699541
0,9,26,0.000000,-133.333977
0,9,28,0.000000,-131.193476
0,9,30,0.000000,-131.590414
0,9,32,0.000000,-130.488777
0,9,34,0.000000,-131.501208
0,9,36,0.000000,-131.031509
0,9,38,0.000000,-131.038030
0,9,40,0.000000,-128.612483
0,9,42,0.000000,-131.506311
0,9,44,0.000000,-130.472670
0,9,46,0.000000,-133.368549
0,9,48,0.000000,-130.610442
0,9,50,0.000000,-131.313700
0,9,52,0.000000,-133.148111
0,9,54,0.000000,-132.359462
0,9,56,0.000000,-132.272185
0,9,58,0.000000,-132.824622
0,10,0,0.000000,-131.597353
0,10,2,0.000000,-131.489656
0,10,4,0.000000,-130.755250
0,10,6,0.000000,-131.753520
0,10,8,0.000000,-131.069216
0,10,10,0.000000,-130.354216
0,10,12,0.000000,-130.636604
0,10,14,0.000000,-132.239120
0,10,16,0.000000,-131.554399
0,10,18,0.000000,-132.462564
0,10,20,0.000000,-129.603553
0,10,22,0.000000,-130.069871
0,10,24,0.000000,-129.950951
0,10,26,0.000000,-130.802650
0,10,28,0.000000,-133.149027
0,10,30,0.000000,-130.531211
0,10,32,0.000000,-128.885020
0,10,34,0.000000,-131.535423
0,10,36,0.000000,-132.411340
0,10,38,0.000000,-130.940509
0,10,40,0.000000,-131.109610
0,10,42,0.000000,-132.337120
0,10,44,0.000000,-129.481338
0,10,46,0.000000,-131.616363
0,10,48,0.000000,-129.696715
0,10,50,0.000000,-131.762011
0,10,52,0.000000,-130.407982
0,10,54,0.000000,-132.002363
0,10,56,0.000000,-131.098448
0,10,58,0.000000,-130.456071
0,11,0,0.000000,-130.753991
0,11,2,0.000000,-132.298055
0,11,4,0.000000,-132.621101
0,11,6,0.000000,-131.833745
0,11,8,0.000000,-130.411546
0,11,10,0.000000,-129.530814
0,11,12,0.000000,-129.569735
0,11,14,0.000000,-130.280535
0,11,16,0.000000,-129.410612
0,11,18,0.000000,-129.896673
0,11,20,0.000000,-129.579474
0,11,22,0.000000,-131.577820
0,11,24,0.000000,-131.145568
0,11,26,0.000000,-130.937213
0,11,28,0.000000,-133.625448
0,11,30,0.000000,-132.020854
0,11,32,0.000000,-131.537020
0,11,34,0.000000,-130.368825
0,11,36,0.000000,-131.461476
0,11,38,0.000000,-129.348744
0,11,40,0.000000,-129.852553
0,11,42,0.000000,-131.253280
0,11,44,0.000000,-132.033183
0,11,46,0.000000,-130.501016
0,11,48,0.000000,-128.054881
0,11,50,0.000000,-128.994672
0,11,52,0.000000,-132.788915
0,11,54,0.000000,-131.549900
0,11,56,0.000000,-131.615615
0,11,58,0.000000,-129.762542
0,12,0,0.000000,-130.187141
0,12,2,0.000000,-131.797967
0,12,4,0.000000,-129.322660
0,12,6,0.000000,-127.780357
0,12,8,0.000000,-131.918438
0,12,10,0.000000,-132.251916
0,12,12,0.000000,-130.931973
0,12,14,0.000000,-129.817755
0,12,16,0.000000,-130.188946
0,12,18,0.000000,-132.006064
0,12,20,0.000000,-131.759621
0,12,22,0.000000,-131.095332
0,12,24,0.000000,-130.629841
0,12,26,0.000000,-130.701154
0,12,28,0.000000,-131.762874
0,12,30,0.000000,-131.971285
0,12,32,0.000000,-131.209062
0,12,34,0.000000,-131.197719
0,12,36,0.000000,-132.061548
0,12,38,0.000000,-131.585354
0,12,40,0.000000,-128.070942
0,12,42,0.000000,-131.664152
0,12,44,0.000000,-130.339458
0,12,46,0.000000,-131.893248
0,12,48,0.000000,-129.656535
0,12,50,0.000000,-131.300130
0,12,52,0.000000,-132.200003
0,12,54,0.000000,-130.531965
0,12,56,0.000000,-131.303221
0,12,58,0.000000,-131.523518
0,13,0,0.000000,-133.180716
0,13,2,0.000000,-131.816607
0,13,4,0.000000,-131.015495
0,13,6,0.000000,-129.103431
0,13,8,0.000000,-131.785910
0,13,10,0.000000,-132.735802
0,13,12,0.000000,-131.358793
0,13,14,0.000000,-128.219144
0,13,16,0.000000,-133.151171
0,13,18,0.000000,-130.828031
0,13,20,0.000000,-130.302491
0,13,22,0.000000,-130.284573
0,13,24,0.000000,-129.516360
0,13,26,0.000000,-133.266162
0,13,28,0.000000,-130.671526
0,13,30,0.000000,-131.183826
0,13,32,0.000000,-133.058028
0,13,34,0.000000,-129.700882
0,13,36,0.000000,-129.921222
0,13,38,0.000000,-132.788635
0,13,40,0.000000,-131.549929
0,13,42,0.000000,-128.547536
0,13,44,0.000000,-128.419840
0,13,46,0.000000,-129.531025
0,13,48,0.000000,-132.541691
0,13,50,0.000000,-131.770145
0,13,52,0.000000,-132.780455
0,13,54,0.000000,-132.001373
0,13,56,0.000000,-128.096012
0,13,58,0.000000,-132.559037
0,14,0,0.000000,-132.604902
0,14,2,0.000000,-127.499358
0,14,4,0.000000,-130.508504
0,14,6,0.000000,-131.108619
0,14,8,0.000000,-131.043748
0,14,10,0.000000,-130.069015
0,14,12,0.000000,-127.688115
0,14,14,0.000000,-130.330535
0,14,16,0.000000,-129.754333
0,14,18,0.000000,-132.125067
0,14,20,0.000000,-134.175808
0,14,22,0.000000,-130.322019
0,14,24,0.000000,-130.782398
0,14,26,0.000000,-131.785425
0,14,28,0.000000,-132.219511
0,14,30,0.000000,-132.368548
0,14,32,0.000000,-131.583551
0,14,34,0.000000,-132.463481
0,14,36,0.000000,-131.387058
0,14,38,0.000000,-129.314342
0,14,40,0.000000,-128.818567
0,14,42,0.000000,-132.339245
0,14,44,0.000000,-132.284047
0,14,46,0.000000,-131.780783
0,14,48,0.000000,-130.071495
0,14,50,0.000000,-131.431369
0,14,52,0.000000,-133.609962
0,14,54,0.000000,-129.137477
0,14,56,0.000000,-129.592678
0,14,58,0.000000,-130.422231
0,15,0,0.000000,-130.429991
0,15,2,0.000000,-131.675603
0,15,4,0.000000,-133.028767
0,15,6,0.000000,-130.776951
0,15,8,0.000000,-129.695927
0,15,10,0.000000,-132.284102
0,15,12,0.000000,-131.238240
0,15,14,0.000000,-130.748809
0,15,16,0.000000,-128.873558
0,15,18,0.000000,-128.616673
0,15,20,0.000000,-131.054534
0,15,22,0.000000,-128.362353
0,15,24,0.000000,-129.963842
0,15,26,0.000000,-129.738832
0,15,28,0.000000,-130.594185
0,15,30,0.000000,-131.708255
0,15,32,0.000000,-132.074384
0,15,34,0.000000,-132.077620
0,15,36,0.000000,-131.907646
0,15,38,0.000000,-128.323010
0,15,40,0.000000,-131.371672
0,15,42,0.000000,-131.470089
0,15,44,0.000000,-132.665395
0,15,46,0.000000,-129.851217
0,15,48,0.000000,-130.263519
0,15,50,0.000000,-131.979504
0,15,52,0.000000,-130.409749
0,15,54,0.000000,-130.688587
0,15,56,0.000000,-133.404712
0,15,58,0.000000,-132.074263
0,16,0,0.000000,-130.016202
0,16,2,0.000000,-131.081260
0,16,4,0.000000,-133.740990
0,16,6,0.000000,-131.443953
0,16,8,0.000000,-133.235446
0,16,10,0.000000,-131.108945
0,16,12,0.000000,-131.262294
0,16,14,0.000000,-130.206446
0,16,16,0.000000,-131.351720
0,16,18,0.000000,-132.750544
0,16,20,0.000000,-131.104360
0,16,22,0.000000,-131.313295
0,16,24,0.000000,-131.665128
0,16,26,0.000000,-132.341743
0,16,28,0.000000,-130.243944
0,16,30,0.000000,-132.440190
0,16,32,0.000000,-131.470381
0,16,34,0.000000,-132.267212
0,16,36,0.000000,-128.638314
0,16,38,0.000000,-130.696635
0,16,40,0.000000,-132.347888
0,16,42,0.000000,-132.707454
0,16,44,0.000000,-130.665694
0,16,46,0.000000,-133.008552
0,16,48,0.000000,-128.503365
0,16,50,0.000000,-129.255535
0,16,52,0.000000,-132.166676
0,16,54,0.000000,-130.047106
0,16,56,0.000000,-131.059055
0,16,58,0.000000,-131.221631
0,17,0,0.000000,-130.698875
0,17,2,0.000000,-128.621884
0,17,4,0.000000,-130.310089
0,17,6,0.000000,-130.608056
0,17,8,0.000000,-133.315204
0,17,10,0.000000,-131.233059
0,17,12,0.000000,-132.679752
0,17,14,0.000000,-130.313986
0,17,16,0.000000,-131.806802
0,17,18,0.000000,-131.966394
0,17,20,0.000000,-129.209959
0,17,22,0.000000,-132.390607
0,17,24,0.000000,-129.477303
0,17,26,0.000000,-127.062527
0,17,28,0.000000,-132.562414
0,17,30,0.000000,-128.998415
0,17,32,0.000000,-131.687622
0,17,34,0.000000,-131.541940
0,17,36,0.000000,-131.235949
0,17,38,0.000000,-131.164967
0,17,40,0.000000,-132.359511
0,17,42,0.000000,-132.670052
0,17,44,0.000000,-131.662873
0,17,46,0.000000,-131.492482
0,17,48,0.000000,-130.357281
0,17,50,0.000000,-133.508708
0,17,52,0.000000,-130.822488
0,17,54,0.000000,-130.913132
0,17,56,0.000000,-131.538570
0,17,58,0.000000,-129.523826
0,18,0,0.000000,-129.658925
0,18,2,0.000000,-131.428662
0,18,4,0.000000,-131.427258
0,18,6,0.000000,-130.755264
0,18,8,0.000000,-130.028730
0,18,10,0.000000,-132.846437
0,18,12,0.000000,-131.776131
0,18,14,0.000000,-131.589749
0,18,16,0.000000,-133.873386
0,18,18,0.000000,-132.414421
0,18,20,0.000000,-132.305566
0,18,22,0.000000,-132.743920
0,18,24,0.000000,-130.882007
0,18,26,0.000000,-128.613811
0,18,28,0.000000,-131.151897
0,18,30,0.000000,-132.096485
0,18,32,0.000000,-131.631217
0,18,34,0.000000,-130.989339
0,18,36,0.000000,-130.480519
0,18,38,0.000000,-129.598880
0,18,40,0.000000,-131.397447
0,18,42,0.000000,-128.636162
0,18,44,0.000000,-128.950139
0,18,46,0.000000,-130.346278
0,18,48,0.000000,-132.471889
0,18,50,0.000000,-132.987462
0,18,52,0.000000,-130.343049
0,18,54,0.000000,-131.738809
0,18,56,0.000000,-132.224712
0,18,58,0.000000,-131.801701
0,19,0,0.000000,-130.281714
0,19,2,0.000000,-132.274470
0,19,4,0.000000,-132.432271
0,19,6,0.000000,-131.810391
0,19,8,0.000000,-132.167187
0,19,10,0.000000,-128.380698
0,19,12,0.000000,-132.802303
0,19,14,0.000000,-131.700727
0,19,16,0.000000,-131.771802
0,19,18,0.000000,-131.513882
0,19,20,0.000000,-130.080255
0,19,22,0.000000,-130.624234
0,19,24,0.000000,-132.323307
0,19,26,0.000000,-130.756407
0,19,28,0.000000,-131.589087
0,19,30,0.000000,-130.585075
0,19,32,0.000000,-132.145389
0,19,34,0.000000,-131.367563
0,19,36,0.000000,-129.101927
0,19,38,0.000000,-131.535863
0,19,40,0.000000,-130.396186
0,19,42,0.000000,-132.091468
0,19,44,0.000000,-131.228819
0,19,46,0.000000,-133.436409
0,19,48,0.000000,-129.906921
0,19,50,0.000000,-131.145712
0,19,52,0.000000,-130.765721
0,19,54,0.000000,-129.548323
0,19,56,0.000000,-130.539622
0,19,58,0.000000,-131.401263
0,20,0,0.000000,-133.174357
0,20,2,0.000000,-131.938627
0,20,4,0.000000,-130.021859
0,20,6,0.000000,-130.621808
0,20,8,0.000000,-131.703107
0,20,10,0.000000,-131.843253
0,20,12,0.000000,-132.435439
0,20,14,0.000000,-131.858434
0,20,16,0.000000,-129.673495
0,20,18,0.000000,-133.277495
0,20,20,0.000000,-130.877918
0,20,22,0.000000,-127.586803
0,20,24,0.000000,-130.491056
0,20,26,0.000000,-131.568254
0,20,28,0.000000,-132.965301
0,20,30,0.000000,-128.639624
0,20,32,0.000000,-128.021141
0,20,34,0.000000,-131.010556
0,20,36,0.000000,-129.160155
0,20,38,0.000000,-129.558733
0,20,40,0.000000,-128.251879
0,20,42,0.000000,-132.281684
0,20,44,0.000000,-132.528911
0,20,46,0.000000,-130.788725
0,20,48,0.000000,-131.721205
0,20,50,0.000000,-130.989304
0,20,52,0.000000,-132.145451
0,20,54,0.000000,-129.686676
0,20,56,0.000000,-129.374438
0,20,58,0.000000,-129.819195
0,21,0,0.000000,-129.442316
0,21,2,0.000000,-132.240609
0,21,4,0.000000,-130.447645
0,21,6,0.000000,-131.240545
0,21,8,0.000000,-132.371614
0,21,10,0.000000,-129.369550
0,21,12,0.000000,-131.339747
0,21,14,0.000000,-131.707936
0,21,16,0.000000,-129.618074
0,21,18,0.000000,-130.065040
0,21,20,0.000000,-129.729137
0,21,22,0.000000,-130.900881
0,21,24,0.000000,-130.612019
0,21,26,0.000000,-130.169838
0,21,28,0.000000,-129.779430
0,21,30,0.000000,-131.209450
0,21,32,0.000000,-129.720732
0,21,34,0.000000,-131.451958
0,21,36,0.000000,-131.000559
0,21,38,0.000000,-130.699301
0,21,40,0.000000,-128.845194
0,21,42,0.000000,-129.128640
0,21,44,0.000000,-133.367093
0,21,46,0.000000,-131.758093
0,21,48,0.000000,-129.858307
0,21,50,0.000000,-131.184605
0,21,52,0.000000,-129.851649
0,21,54,0.000000,-128.532452
0,21,56,0.000000,-129.937467
0,21,58,0.000000,-129.591194
0,22,0,0.000000,-131.697424
0,22,2,0.000000,-129.738199
0,22,4,0.000000,-132.717237
0,22,6,0.000000,-129.688813
0,22,8,0.000000,-131.308295
0,22,10,0.000000,-130.988572
0,22,12,0.000000,-130.125126
0,22,14,0.000000,-131.304235
0,22,16,0.000000,-131.749363
0,22,18,0.000000,-132.374936
0,22,20,0.000000,-129.944259
0,22,22,0.000000,-132.442391
0,22,24,0.000000,-133.057081
0,22,26,0.000000,-131.373118
0,22,28,0.000000,-129.397092
0,22,30,0.000000,-132.916221
0,22,32,0.000000,-129.129602
0,22,34,0.000000,-127.477916
0,22,36,0.000000,-132.086085
0,22,38,0.000000,-131.666910
0,22,40,0.000000,-131.064076
0,22,42,0.000000,-132.256657
0,22,44,0.000000,-129.819538
0,22,46,0.000000,-133.152805
0,22,48,0.000000,-130.577447
0,22,50,0.000000,-128.867859
0,22,52,0.000000,-130.215382
0,22,54,0.000000,-127.984448
0,22,56,0.000000,-134.340411
0,22,58,0.000000,-130.752740
0,23,0,0.000000,-131.119993
0,23,2,0.000000,-131.510798
0,23,4,0.000000,-130.116562
0,23,6,0.000000,-129.896075
0,23,8,0.000000,-133.484127
0,23,10,0.000000,-130.447601
0,23,12,0.000000,-131.759063
0,23,14,0.000000,-129.327269
0,23,16,0.000000,-130.152144
0,23,18,0.000000,-130.887456
0,23,20,0.000000,-133.969384
0,23,22,0.000000,-131.175955
0,23,24,0.000000,-132.160992
0,23,26,0.000000,-132.075836
0,23,28,0.000000,-132.907884
0,23,30,0.000000,-130.617956
0,23,32,0.000000,-130.035907
0,23,34,0.000000,-129.462264
0,23,36,0.000000,-130.777868
0,23,38,0.000000,-135.606414
0,23,40,0.000000,-130.838050
0,23,42,0.000000,-129.994999
0,23,44,0.000000,-131.368791
0,23,46,0.000000,-133.314548
0,23,48,0.000000,-128.341410
0,23,50,0.000000,-132.444431
0,23,52,0.000000,-129.853939
0,23,54,0.000000,-131.805707
0,23,56,0.000000,-128.042101
0,23,58,0.000000,-131.723861
0,24,0,0.000000,-133.297689
0,24,2,0.000000,-129.436713
0,24,4,0.000000,-132.699025
0,24,6,0.000000,-129.422322
0,24,8,0.000000,-130.862254
0,24,10,0.000000,-132.178785
0,24,12,0.000000,-131.865374
0,24,14,0.000000,-132.999014
0,24,16,0.000000,-131.302681
0,24,18,0.000000,-132.280498
0,24,20,0.000000,-131.502219
0,24,22,0.000000,-132.424862
0,24,24,0.000000,-132.758013
0,24,26,0.000000,-131.542892
0,24,28,0.000000,-131.993237
0,24,30,0.000000,-131.410600
0,24,32,0.000000,-132.259230
0,24,34,0.000000,-130.828613
0,24,36,0.000000,-131.954234
0,24,38,0.000000,-131.073459
0,24,40,0.000000,-133.448583
0,24,42,0.000000,-131.996557
0,24,44,0.000000,-129.624933
0,24,46,0.000000,-130.169509
0,24,48,0.000000,-131.646291
0,24,50,0.000000,-130.690776
0,24,52,0.000000,-128.577131
0,24,54,0.000000,-128.935548
0,24,56,0.000000,-132.449386
0,24,58,0.000000,-129.314528
0,25,0,0.000000,-130.746770
0,25,2,0.000000,-130.468633
0,25,4,0.000000,-131.904140
0,25,6,0.000000,-128.323091
0,25,8,0.000000,-129.976319
0,25,10,0.000000,-133.282688
0,25,12,0.000000,-131.293272
0,25,14,0.000000,-128.582188
0,25,16,0.000000,-130.595183
0,25,18,0.000000,-133.197692
0,25,20,0.000000,-131.261940
0,25,22,0.000000,-132.535029
0,25,24,0.000000,-131.299557
0,25,26,0.000000,-130.632814
0,25,28,0.000000,-129.007381
0,25,30,0.000000,-129.263009
0,25,32,0.000000,-131.590478
0,25,34,0.000000,-131.886592
0,25,36,0.000000,-130.543254
0,25,38,0.000000,-131.976229
0,25,40,0.000000,-132.009659
0,25,42,0.000000,-130.166161
0,25,44,0.000000,-130.282532
0,25,46,0.000000,-130.065571
0,25,48,0.000000,-130.549313
0,25,50,0.000000,-128.579310
0,25,52,0.000000,-130.367715
0,25,54,0.000000,-131.518624
0,25,56,0.000000,-130.475026
0,25,58,0.000000,-133.288172
0,26,0,0.000000,-131.954897
0,26,2,0.000000,-131.583984
0,26,4,0.000000,-131.383272
0,26,6,0.000000,-131.054052
0,26,8,0.000000,-134.289875
0,26,10,0.000000,-130.304882
0,26,12,0.000000,-130.077752
0,26,14,0.000000,-132.178651
0,26,16,0.000000,-132.363973
0,26,18,0.000000,-132.389263
0,26,20,0.000000,-131.298110
0,26,22,0.000000,-129.787634
0,26,24,0.000000,-132.111131
0,26,26,0.000000,-130.910491
0,26,28,0.000000,-131.061395
0,26,30,0.000000,-129.369198
0,26,32,0.000000,-132.024934
0,26,34,0.000000,-126.243349
0,26,36,0.000000,-128.736200
0,26,38,0.000000,-129.087328
0,26,40,0.000000,-128.865833
0,26,42,0.000000,-134.265507
0,26,44,0.000000,-128.761523
0,26,46,0.000000,-128.871903
0,26,48,0.000000,-132.260738
0,26,50,0.000000,-129.668082
0,26,52,0.000000,-127.215192
0,26,54,0.000000,-132.525417
0,26,56,0.000000,-131.453348
0,26,58,0.000000,-129.714199
0,27,0,0.000000,-129.642411
0,27,2,0.000000,-130.295402
0,27,4,0.000000,-128.424923
0,27,6,0.000000,-129.790572
0,27,8,0.000000,-129.683740
0,27,10,0.000000,-131.412922
0,27,12,0.000000,-126.938285
0,27,14,0.000000,-131.185475
0,27,16,0.000000,-130.878687
0,27,18,0.000000,-130.072502
0,27,20,0.000000,-132.154873
0,27,22,0.000000,-131.196809
