hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.010280
0,0,2,0.000000,-149.662976
0,0,4,0.000000,-132.376687
0,0,6,0.000000,-142.924575
0,0,8,0.000000,-128.503325
0,0,10,0.000000,-131.479899
0,0,12,0.000000,-128.685673
0,0,14,0.000000,-127.363146
0,0,16,0.000000,-132.973480
0,0,18,0.000000,-153.920572
0,0,20,0.000000,-135.812392
0,0,22,0.000000,-124.049715
0,0,24,0.000000,-140.240133
0,0,26,0.000000,-150.909512
0,0,28,0.000000,-133.859994
0,0,30,0.000000,-139.086165
0,0,32,0.000000,-138.091687
0,0,34,0.000000,-143.746215
0,0,36,0.000000,-140.642382
0,0,38,0.000000,-140.404776
0,0,40,0.000000,-130.657123
0,0,42,0.000000,-132.248976
0,0,44,0.000000,-149.662465
0,0,46,0.000000,-145.507214
0,0,48,0.000000,-136.591412
0,0,50,0.000000,-130.060512
0,0,52,0.000000,-138.470208
0,0,54,0.000000,-135.746854
0,0,56,0.000000,-125.847410
0,0,58,0.000000,-131.621255
0,1,0,0.000000,-132.779010
0,1,2,0.000000,-133.736467
0,1,4,0.000000,-132.376852
0,1,6,0.000000,-129.857988
0,1,8,0.000000,-140.194076
0,1,10,0.000000,-131.105414
0,1,12,0.000000,-128.222597
0,1,14,0.000000,-134.722720
0,1,16,0.000000,-128.781860
0,1,18,0.000000,-134.117640
0,1,20,0.000000,-155.639054
0,1,22,0.000000,-148.574478
0,1,24,0.000000,-136.446714
0,1,26,0.000000,-126.187862
0,1,28,0.000000,-134.966020
0,1,30,0.000000,-144.097029
0,1,32,0.000000,-127.402848
0,1,34,0.000000,-128.806712
0,1,36,0.000000,-140.131194
0,1,38,0.000000,-123.528031
0,1,40,0.000000,-143.453455
0,1,42,0.000000,-126.128470
0,1,44,0.000000,-147.583015
0,1,46,0.000000,-133.813401
0,1,48,0.000000,-124.722747
0,1,50,0.000000,-132.324290
0,1,52,0.000000,-141.562538
0,1,54,0.000000,-136.323924
0,1,56,0.000000,-141.159373
0,1,58,0.000000,-135.763504
0,2,0,0.000000,-137.437187
0,2,2,0.000000,-137.428773
0,2,4,0.000000,-142.701961
0,2,6,0.000000,-119.809641
0,2,8,0.000000,-126.626675
0,2,10,0.000000,-126.270014
0,2,12,0.000000,-146.377911
0,2,14,0.000000,-135.806835
0,2,16,0.000000,-126.868104
0,2,18,0.000000,-127.153398
0,2,20,0.000000,-126.970532
0,2,22,0.000000,-124.830703
0,2,24,0.000000,-130.196430
0,2,26,0.000000,-129.347731
0,2,28,0.000000,-127.095780
0,2,30,0.000000,-130.985229
0,2,32,0.000000,-130.063449
0,2,34,0.000000,-126.353951
0,2,36,0.000000,-123.833239
0,2,38,0.000000,-129.248320
0,2,40,0.000000,-128.229229
0,2,42,0.000000,-130.103821
0,2,44,0.000000,-132.356799
0,2,46,0.000000,-131.747591
0,2,48,0.000000,-123.112781
0,2,50,0.000000,-128.978626
0,2,52,0.000000,-130.620977
0,2,54,0.000000,-129.344312
0,2,56,0.000000,-137.487490
0,2,58,0.000000,-127.747587
0,3,0,0.000000,-128.938303
0,3,2,0.000000,-127.907509
0,3,4,0.000000,-121.200526
0,3,6,0.000000,-122.994919
0,3,8,0.000000,-130.921704
0,3,10,0.000000,-128.772474
0,3,12,0.000000,-131.924349
0,3,14,0.000000,-143.170641
0,3,16,0.000000,-127.798452
0,3,18,0.000000,-134.946160
0,3,20,0.000000,-132.313001
0,3,22,0.000000,-144.572736
0,3,24,0.000000,-144.398061
0,3,26,0.000000,-137.865585
0,3,28,0.000000,-134.974857
0,3,30,0.000000,-139.466453
0,3,32,0.000000,-121.612070
0,3,34,0.000000,-131.021581
0,3,36,0.000000,-139.806018
0,3,38,0.000000,-155.929250
0,3,40,0.000000,-130.730444
0,3,42,0.000000,-134.517771
0,3,44,0.000000,-132.127703
0,3,46,0.000000,-126.198643
0,3,48,0.000000,-123.803009
0,3,50,0.000000,-138.499144
0,3,52,0.000000,-139.794395
0,3,54,0.000000,-143.168265
0,3,56,0.000000,-144.860076
0,3,58,0.000000,-136.476852
0,4,0,0.000000,-133.819092
0,4,2,0.000000,-147.406527
0,4,4,0.000000,-137.949446
0,4,6,0.000000,-123.804964
0,4,8,0.000000,-135.398344
0,4,10,0.000000,-132.707082
0,4,12,0.000000,-123.798397
0,4,14,0.000000,-140.410364
0,4,16,0.000000,-126.465785
0,4,18,0.000000,-124.729565
0,4,20,0.000000,-125.288766
0,4,22,0.000000,-147.635210
0,4,24,0.000000,-128.289040
0,4,26,0.000000,-138.870498
0,4,28,0.000000,-128.515891
0,4,30,0.000000,-127.456778
0,4,32,0.000000,-133.425385
0,4,34,0.000000,-134.560690
0,4,36,0.000000,-131.455654
0,4,38,0.000000,-138.230184
0,4,40,0.000000,-130.347198
0,4,42,0.000000,-130.284513
0,4,44,0.000000,-149.222107
0,4,46,0.000000,-144.004465
0,4,48,0.000000,-129.079966
0,4,50,0.000000,-134.832254
0,4,52,0.000000,-159.838650
0,4,54,0.000000,-134.051225
0,4,56,0.000000,-136.619865
0,4,58,0.000000,-131.274878
0,5,0,0.000000,-144.291907
0,5,2,0.000000,-136.300752
0,5,4,0.000000,-135.121191
0,5,6,0.000000,-124.407008
0,5,8,0.000000,-133.115261
0,5,10,0.000000,-138.194706
0,5,12,0.000000,-125.813681
0,5,14,0.000000,-128.996938
0,5,16,0.000000,-131.982854
0,5,18,0.000000,-140.530479
0,5,20,0.000000,-122.979082
0,5,22,0.000000,-133.934296
0,5,24,0.000000,-126.298476
0,5,26,0.000000,-128.695249
0,5,28,0.000000,-134.381710
0,5,30,0.000000,-137.705724
0,5,32,0.000000,-127.351001
0,5,34,0.000000,-129.097271
0,5,36,0.000000,-133.075460
0,5,38,0.000000,-131.525937
0,5,40,0.000000,-134.692177
0,5,42,0.000000,-135.530547
0,5,44,0.000000,-135.609838
0,5,46,0.000000,-140.350409
0,5,48,0.000000,-140.015781
0,5,50,0.000000,-135.987591
0,5,52,0.000000,-122.342168
0,5,54,0.000000,-133.426486
0,5,56,0.000000,-132.482375
0,5,58,0.000000,-131.869450
0,6,0,0.000000,-151.461672
0,6,2,0.000000,-127.838263
0,6,4,0.000000,-137.026332
0,6,6,0.000000,-130.841299
0,6,8,0.000000,-129.713007
0,6,10,0.000000,-141.926940
0,6,12,0.000000,-126.633550
0,6,14,0.000000,-135.828878
0,6,16,0.000000,-134.959271
0,6,18,0.000000,-133.002266
0,6,20,0.000000,-127.480161
0,6,22,0.000000,-136.424461
0,6,24,0.000000,-135.957764
0,6,26,0.000000,-130.820748
0,6,28,0.000000,-132.575191
0,6,30,0.000000,-132.747470
0,6,32,0.000000,-124.828593
0,6,34,0.000000,-131.200554
0,6,36,0.000000,-125.985384
0,6,38,0.000000,-126.983322
0,6,40,0.000000,-140.752092
0,6,42,0.000000,-138.216094
0,6,44,0.000000,-131.562166
0,6,46,0.000000,-139.094045
0,6,48,0.000000,-130.660150
0,6,50,0.000000,-132.449018
0,6,52,0.000000,-141.032292
0,6,54,0.000000,-131.785656
0,6,56,0.000000,-131.262383
0,6,58,0.000000,-131.423976
0,7,0,0.000000,-130.770976
0,7,2,0.000000,-132.350799
0,7,4,0.000000,-127.511804
0,7,6,0.000000,-129.773451
0,7,8,0.000000,-132.867470
0,7,10,0.000000,-128.488195
0,7,12,0.000000,-132.913014
0,7,14,0.000000,-134.017398
0,7,16,0.000000,-132.524737
0,7,18,0.000000,-130.034259
0,7,20,0.000000,-131.122637
0,7,22,0.000000,-134.062818
0,7,24,0.000000,-130.365066
0,7,26,0.000000,-130.442492
0,7,28,0.000000,-130.554361
0,7,30,0.000000,-132.374562
0,7,32,0.000000,-129.622424
0,7,34,0.000000,-130.432108
0,7,36,0.000000,-130.207469
0,7,38,0.000000,-143.745602
0,7,40,0.000000,-139.845832
0,7,42,0.000000,-138.945026
0,7,44,0.000000,-128.654496
0,7,46,0.000000,-133.838721
0,7,48,0.000000,-136.923561
0,7,50,0.000000,-154.285433
0,7,52,0.000000,-137.629263
0,7,54,0.000000,-127.278608
0,7,56,0.000000,-136.770660
0,7,58,0.000000,-135.393657
0,8,0,0.000000,-130.782403
0,8,2,0.000000,-125.033508
0,8,4,0.000000,-135.086962
0,8,6,0.000000,-132.331026
0,8,8,0.000000,-131.102003
0,8,10,0.000000,-137.708546
0,8,12,0.000000,-127.480197
0,8,14,0.000000,-130.255544
0,8,16,0.000000,-127.452258
0,8,18,0.000000,-132.146109
0,8,20,0.000000,-132.324766
0,8,22,0.000000,-135.258446
0,8,24,0.000000,-139.670543
0,8,26,0.000000,-125.453069
0,8,28,0.000000,-144.559684
0,8,30,0.000000,-127.613517
0,8,32,0.000000,-130.903762
0,8,34,0.000000,-133.124240
0,8,36,0.000000,-151.805794
0,8,38,0.000000,-125.552145
0,8,40,0.000000,-137.820577
0,8,42,0.000000,-129.447146
0,8,44,0.000000,-118.513963
0,8,46,0.000000,-135.241175
0,8,48,0.000000,-134.480712
0,8,50,0.000000,-127.821695
0,8,52,0.000000,-131.617577
0,8,54,0.000000,-136.319920
0,8,56,0.000000,-129.507560
0,8,58,0.000000,-129.810429
0,9,0,0.000000,-132.957329
0,9,2,0.000000,-123.992969
0,9,4,0.000000,-127.565735
0,9,6,0.000000,-127.395872
0,9,8,0.000000,-131.861170
0,9,10,0.000000,-143.666265
0,9,12,0.000000,-130.138061
0,9,14,0.000000,-130.045378
0,9,16,0.000000,-143.091986
0,9,18,0.000000,-133.543249
0,9,20,0.000000,-137.555953
0,9,22,0.000000,-127.222187
0,9,24,0.000000,-144.117858
0,9,26,0.000000,-134.732254
0,9,28,0.000000,-133.317462
0,9,30,0.000000,-128.978974
0,9,32,0.000000,-134.518553
0,9,34,0.000000,-133.617459
0,9,36,0.000000,-134.112577
0,9,38,0.000000,-134.206440
0,9,40,0.000000,-138.161408
0,9,42,0.000000,-139.000685
0,9,44,0.000000,-130.488942
0,9,46,0.000000,-142.086383
0,9,48,0.000000,-134.385045
0,9,50,0.000000,-134.255298
0,9,52,0.000000,-131.539721
0,9,54,0.000000,-137.829597
0,9,56,0.000000,-141.233745
0,9,58,0.000000,-127.568912
0,10,0,0.000000,-134.841668
0,10,2,0.000000,-122.488114
0,10,4,0.000000,-123.548044
0,10,6,0.000000,-139.284249
0,10,8,0.000000,-127.806188
0,10,10,0.000000,-131.484716
0,10,12,0.000000,-129.632606
0,10,14,0.000000,-144.700917
0,10,16,0.000000,-126.443832
0,10,18,0.000000,-134.786378
0,10,20,0.000000,-134.427920
0,10,22,0.000000,-128.678522
0,10,24,0.000000,-133.096844
0,10,26,0.000000,-138.588131
0,10,28,0.000000,-138.861101
0,10,30,0.000000,-135.753541
0,10,32,0.000000,-139.006637
0,10,34,0.000000,-134.041772
0,10,36,0.000000,-134.713110
0,10,38,0.000000,-128.662111
0,10,40,0.000000,-134.516556
0,10,42,0.000000,-135.782885
0,10,44,0.000000,-139.546506
0,10,46,0.000000,-131.115214
0,10,48,0.000000,-131.300150
0,10,50,0.000000,-133.455089
0,10,52,0.000000,-127.263465
0,10,54,0.000000,-132.298921
0,10,56,0.000000,-142.722057
0,10,58,0.000000,-134.850897
0,11,0,0.000000,-132.728535
0,11,2,0.000000,-129.968965
0,11,4,0.000000,-145.697545
0,11,6,0.000000,-138.377135
0,11,8,0.000000,-124.236828
0,11,10,0.000000,-140.166982
0,11,12,0.000000,-121.098704
0,11,14,0.000000,-127.351757
0,11,16,0.000000,-133.435690
0,11,18,0.000000,-123.713105
0,11,20,0.000000,-132.388279
0,11,22,0.000000,-132.812296
0,11,24,0.000000,-134.046943
0,11,26,0.000000,-133.233040
0,11,28,0.000000,-135.701929
0,11,30,0.000000,-135.602963
0,11,32,0.000000,-135.312187
0,11,34,0.000000,-132.371967
0,11,36,0.000000,-138.223308
0,11,38,0.000000,-129.932761
0,11,40,0.000000,-138.789286
0,11,42,0.000000,-138.048242
0,11,44,0.000000,-132.747928
0,11,46,0.000000,-126.750987
0,11,48,0.000000,-125.232276
0,11,50,0.000000,-125.294607
0,11,52,0.000000,-120.669913
0,11,54,0.000000,-140.593359
0,11,56,0.000000,-139.817225
0,11,58,0.000000,-137.307649
0,12,0,0.000000,-133.860281
0,12,2,0.000000,-135.797399
0,12,4,0.000000,-131.340805
0,12,6,0.000000,-121.645332
0,12,8,0.000000,-128.877684
0,12,10,0.000000,-144.261010
0,12,12,0.000000,-121.405247
0,12,14,0.000000,-132.078264
0,12,16,0.000000,-128.783733
0,12,18,0.000000,-136.743470
0,12,20,0.000000,-132.777119
0,12,22,0.000000,-139.219306
0,12,24,0.000000,-131.670530
0,12,26,0.000000,-130.192655
0,12,28,0.000000,-126.766660
0,12,30,0.000000,-129.451339
0,12,32,0.000000,-151.504968
0,12,34,0.000000,-130.243676
0,12,36,0.000000,-124.745513
0,12,38,0.000000,-135.314457
0,12,40,0.000000,-127.364930
0,12,42,0.000000,-136.244451
0,12,44,0.000000,-129.036191
0,12,46,0.000000,-128.675875
0,12,48,0.000000,-137.161466
0,12,50,0.000000,-127.025966
0,12,52,0.000000,-129.534995
0,12,54,0.000000,-127.220990
0,12,56,0.000000,-139.892732
0,12,58,0.000000,-143.295089
0,13,0,0.000000,-145.979977
0,13,2,0.000000,-127.302524
0,13,4,0.000000,-130.854065
0,13,6,0.000000,-133.801640
0,13,8,0.000000,-135.853332
0,13,10,0.000000,-136.385090
0,13,12,0.000000,-129.680156
0,13,14,0.000000,-122.843430
0,13,16,0.000000,-130.882216
0,13,18,0.000000,-132.882990
0,13,20,0.000000,-137.726297
0,13,22,0.000000,-143.466255
0,13,24,0.000000,-131.194325
0,13,26,0.000000,-134.828974
0,13,28,0.000000,-136.055859
0,13,30,0.000000,-129.467052
0,13,32,0.000000,-136.070678
0,13,34,0.000000,-139.264154
0,13,36,0.000000,-127.352421
0,13,38,0.000000,-123.057784
0,13,40,0.000000,-133.052967
0,13,42,0.000000,-126.250853
0,13,44,0.000000,-127.739509
0,13,46,0.000000,-125.628641
0,13,48,0.000000,-134.279186
0,13,50,0.000000,-135.907471
0,13,52,0.000000,-129.004308
0,13,54,0.000000,-163.867451
0,13,56,0.000000,-132.958314
0,13,58,0.000000,-136.802864
0,14,0,0.000000,-141.063220
0,14,2,0.000000,-128.960106
0,14,4,0.000000,-133.056111
0,14,6,0.000000,-134.611108
0,14,8,0.000000,-143.117796
0,14,10,0.000000,-144.189754
0,14,12,0.000000,-128.507690
0,14,14,0.000000,-134.912654
0,14,16,0.000000,-127.525077
0,14,18,0.000000,-134.326805
0,14,20,0.000000,-129.039230
0,14,22,0.000000,-130.967695
0,14,24,0.000000,-131.726195
0,14,26,0.000000,-131.008562
0,14,28,0.000000,-133.922926
0,14,30,0.000000,-131.204097
0,14,32,0.000000,-146.091777
0,14,34,0.000000,-129.750988
0,14,36,0.000000,-130.986029
0,14,38,0.000000,-137.733510
0,14,40,0.000000,-139.101442
0,14,42,0.000000,-132.175099
0,14,44,0.000000,-142.163336
0,14,46,0.000000,-128.802364
0,14,48,0.000000,-140.683572
0,14,50,0.000000,-137.072876
0,14,52,0.000000,-136.283721
0,14,54,0.000000,-134.927734
0,14,56,0.000000,-134.129448
0,14,58,0.000000,-136.708832
0,15,0,0.000000,-137.473243
0,15,2,0.000000,-135.964650
0,15,4,0.000000,-134.644622
0,15,6,0.000000,-128.642107
0,15,8,0.000000,-128.005437
0,15,10,0.000000,-133.956164
0,15,12,0.000000,-132.334882
0,15,14,0.000000,-126.182200
0,15,16,0.000000,-145.399917
0,15,18,0.000000,-126.406504
0,15,20,0.000000,-118.544231
0,15,22,0.000000,-136.918857
0,15,24,0.000000,-128.407399
0,15,26,0.000000,-125.440792
0,15,28,0.000000,-134.449375
0,15,30,0.000000,-131.674746
0,15,32,0.000000,-130.223730
0,15,34,0.000000,-127.147189
0,15,36,0.000000,-130.488112
0,15,38,0.000000,-135.297310
0,15,40,0.000000,-137.924759
0,15,42,0.000000,-136.883238
0,15,44,0.000000,-124.237997
0,15,46,0.000000,-128.382910
0,15,48,0.000000,-132.930455
0,15,50,0.000000,-127.728091
0,15,52,0.000000,-135.935298
0,15,54,0.000000,-135.398157
0,15,56,0.000000,-133.543698
0,15,58,0.000000,-129.868502
0,16,0,0.000000,-133.313238
0,16,2,0.000000,-139.093429
0,16,4,0.000000,-139.635510
0,16,6,0.000000,-142.163233
0,16,8,0.000000,-133.645252
0,16,10,0.000000,-131.867688
0,16,12,0.000000,-130.184219
0,16,14,0.000000,-132.368172
0,16,16,0.000000,-132.008373
0,16,18,0.000000,-128.366287
0,16,20,0.000000,-130.003703
0,16,22,0.000000,-136.157176
0,16,24,0.000000,-130.089303
0,16,26,0.000000,-143.244018
0,16,28,0.000000,-131.922748
0,16,30,0.000000,-128.994533
0,16,32,0.000000,-128.134490
0,16,34,0.000000,-136.801015
0,16,36,0.000000,-139.118190
0,16,38,0.000000,-134.153142
0,16,40,0.000000,-127.214280
0,16,42,0.000000,-128.817113
0,16,44,0.000000,-134.567916
0,16,46,0.000000,-136.407359
0,16,48,0.000000,-142.245790
0,16,50,0.000000,-122.578571
0,16,52,0.000000,-128.942474
0,16,54,0.000000,-132.718058
0,16,56,0.000000,-134.978055
0,16,58,0.000000,-130.078592
0,17,0,0.000000,-136.174571
0,17,2,0.000000,-149.785289
0,17,4,0.000000,-130.709936
0,17,6,0.000000,-146.374671
0,17,8,0.000000,-137.100416
0,17,10,0.000000,-139.820098
0,17,12,0.000000,-128.360861
0,17,14,0.000000,-137.196115
0,17,16,0.000000,-134.134448
0,17,18,0.000000,-133.087729
0,17,20,0.000000,-134.661204
0,17,22,0.000000,-133.440779
0,17,24,0.000000,-134.488434
0,17,26,0.000000,-123.072000
0,17,28,0.000000,-126.701639
0,17,30,0.000000,-127.296348
0,17,32,0.000000,-129.424045
0,17,34,0.000000,-126.277865
0,17,36,0.000000,-134.200396
0,17,38,0.000000,-142.396778
0,17,40,0.000000,-140.226870
0,17,42,0.000000,-130.226296
0,17,44,0.000000,-130.355894
0,17,46,0.000000,-138.760805
0,17,48,0.000000,-132.186333
0,17,50,0.000000,-129.963156
0,17,52,0.000000,-135.868111
0,17,54,0.000000,-130.851259
0,17,56,0.000000,-132.913582
0,17,58,0.000000,-136.528790
0,18,0,0.000000,-130.298145
0,18,2,0.000000,-136.252732
0,18,4,0.000000,-136.988250
0,18,6,0.000000,-146.543866
0,18,8,0.000000,-129.527181
0,18,10,0.000000,-130.327354
0,18,12,0.000000,-129.020319
0,18,14,0.000000,-139.267143
0,18,16,0.000000,-129.748193
0,18,18,0.000000,-132.742100
0,18,20,0.000000,-138.906629
0,18,22,0.000000,-159.343477
0,18,24,0.000000,-135.237070
0,18,26,0.000000,-131.260404
0,18,28,0.000000,-134.149062
0,18,30,0.000000,-133.063089
0,18,32,0.000000,-131.496934
0,18,34,0.000000,-132.417775
0,18,36,0.000000,-124.932039
0,18,38,0.000000,-128.390368
0,18,40,0.000000,-133.875724
0,18,42,0.000000,-138.863731
0,18,44,0.000000,-128.926689
0,18,46,0.000000,-133.311574
0,18,48,0.000000,-124.848258
0,18,50,0.000000,-133.177735
0,18,52,0.000000,-133.198920
0,18,54,0.000000,-136.418750
0,18,56,0.000000,-130.531057
0,18,58,0.000000,-129.727938
0,19,0,0.000000,-126.908560
0,19,2,0.000000,-128.515178
0,19,4,0.000000,-131.365700
0,19,6,0.000000,-142.693738
0,19,8,0.000000,-137.532477
0,19,10,0.000000,-128.554892
0,19,12,0.000000,-128.625497
0,19,14,0.000000,-132.713659
0,19,16,0.000000,-140.521406
0,19,18,0.000000,-126.224999
0,19,20,0.000000,-133.613083
0,19,22,0.000000,-135.035184
0,19,24,0.000000,-129.994869
0,19,26,0.000000,-133.075143
0,19,28,0.000000,-133.183299
0,19,30,0.000000,-128.705645
0,19,32,0.000000,-126.921778
0,19,34,0.000000,-129.407997
0,19,36,0.000000,-130.663937
0,19,38,0.000000,-132.516161
0,19,40,0.000000,-132.694255
0,19,42,0.000000,-132.175750
0,19,44,0.000000,-132.954372
0,19,46,0.000000,-128.387600
0,19,48,0.000000,-139.985211
0,19,50,0.000000,-132.395056
0,19,52,0.000000,-131.968002
0,19,54,0.000000,-134.445210
0,19,56,0.000000,-127.036130
0,19,58,0.000000,-129.295479
0,20,0,0.000000,-129.773821
0,20,2,0.000000,-136.524166
0,20,4,0.000000,-138.716173
0,20,6,0.000000,-127.909432
0,20,8,0.000000,-141.056368
0,20,10,0.000000,-127.736402
0,20,12,0.000000,-141.506447
0,20,14,0.000000,-131.388675
0,20,16,0.000000,-136.591953
0,20,18,0.000000,-134.463002
0,20,20,0.000000,-139.829344
0,20,22,0.000000,-129.080261
0,20,24,0.000000,-146.098716
0,20,26,0.000000,-128.529828
0,20,28,0.000000,-135.238577
0,20,30,0.000000,-131.379042
0,20,32,0.000000,-126.620396
0,20,34,0.000000,-132.416513
0,20,36,0.000000,-124.599706
0,20,38,0.000000,-140.209101
0,20,40,0.000000,-135.675033
0,20,42,0.000000,-135.923245
0,20,44,0.000000,-131.957171
0,20,46,0.000000,-142.466174
0,20,48,0.000000,-131.795173
0,20,50,0.000000,-128.196718
0,20,52,0.000000,-129.520581
0,20,54,0.000000,-128.489602
0,20,56,0.000000,-133.667141
0,20,58,0.000000,-145.890219
0,21,0,0.000000,-132.772400
0,21,2,0.000000,-140.445860
0,21,4,0.000000,-127.630753
0,21,6,0.000000,-134.284120
0,21,8,0.000000,-137.070065
0,21,10,0.000000,-134.509304
0,21,12,0.000000,-134.331075
0,21,14,0.000000,-128.341937
0,21,16,0.000000,-134.739153
0,21,18,0.000000,-129.857270
0,21,20,0.000000,-131.408998
0,21,22,0.000000,-135.832011
0,21,24,0.000000,-135.791731
0,21,26,0.000000,-139.453786
0,21,28,0.000000,-137.271982
0,21,30,0.000000,-134.035165
0,21,32,0.000000,-142.180241
0,21,34,0.000000,-137.966470
0,21,36,0.000000,-130.340959
0,21,38,0.000000,-130.621259
0,21,40,0.000000,-126.831843
0,21,42,0.000000,-125.207016
0,21,44,0.000000,-130.481885
0,21,46,0.000000,-128.742093
0,21,48,0.000000,-137.269185
0,21,50,0.000000,-131.753893
0,21,52,0.000000,-139.010669
0,21,54,0.000000,-146.489263
0,21,56,0.000000,-135.763418
0,21,58,0.000000,-134.944857
0,22,0,0.000000,-131.585882
0,22,2,0.000000,-133.359862
0,22,4,0.000000,-130.584277
0,22,6,0.000000,-141.865543
0,22,8,0.000000,-136.166117
0,22,10,0.000000,-129.207621
0,22,12,0.000000,-138.166820
0,22,14,0.000000,-148.729662
0,22,16,0.000000,-129.322612
0,22,18,0.000000,-132.206163
0,22,20,0.000000,-132.382809
0,22,22,0.000000,-131.465424
0,22,24,0.000000,-140.333876
0,22,26,0.000000,-142.133644
0,22,28,0.000000,-129.613339
0,22,30,0.000000,-134.357805
0,22,32,0.000000,-132.926929
0,22,34,0.000000,-129.567947
0,22,36,0.000000,-135.458926
0,22,38,0.000000,-132.377905
0,22,40,0.000000,-137.200732
0,22,42,0.000000,-125.708499
0,22,44,0.000000,-127.545123
0,22,46,0.000000,-134.419896
0,22,48,0.000000,-134.857230
0,22,50,0.000000,-137.995519
0,22,52,0.000000,-135.405009
0,22,54,0.000000,-130.297928
0,22,56,0.000000,-135.669000
0,22,58,0.000000,-130.528403
0,23,0,0.000000,-123.957284
0,23,2,0.000000,-133.672635
0,23,4,0.000000,-154.278169
0,23,6,0.000000,-132.439570
0,23,8,0.000000,-141.003473
0,23,10,0.000000,-137.516375
0,23,12,0.000000,-128.110417
0,23,14,0.000000,-126.379737
0,23,16,0.000000,-132.317431
0,23,18,0.000000,-128.230751
0,23,20,0.000000,-136.366704
0,23,22,0.000000,-136.094854
0,23,24,0.000000,-132.548478
0,23,26,0.000000,-135.845584
0,23,28,0.000000,-143.388294
0,23,30,0.000000,-128.769965
0,23,32,0.000000,-131.696233
0,23,34,0.000000,-135.283934
0,23,36,0.000000,-132.978050
0,23,38,0.000000,-131.140850
0,23,40,0.000000,-135.088486
0,23,42,0.000000,-135.413599
0,23,44,0.000000,-134.933303
0,23,46,0.000000,-133.436427
0,23,48,0.000000,-133.211862
0,23,50,0.000000,-133.173920
0,23,52,0.000000,-137.950729
0,23,54,0.000000,-137.353098
0,23,56,0.000000,-122.346658
0,23,58,0.000000,-141.389822
0,24,0,0.000000,-128.085823
0,24,2,0.000000,-126.555758
0,24,4,0.000000,-136.966383
0,24,6,0.000000,-128.535518
0,24,8,0.000000,-131.442708
0,24,10,0.000000,-131.832631
0,24,12,0.000000,-134.082462
0,24,14,0.000000,-138.154677
0,24,16,0.000000,-134.349306
0,24,18,0.000000,-135.375296
0,24,20,0.000000,-129.444098
0,24,22,0.000000,-140.873909
0,24,24,0.000000,-135.082486
0,24,26,0.000000,-136.877659
0,24,28,0.000000,-131.176186
0,24,30,0.000000,-131.690573
0,24,32,0.000000,-140.045929
0,24,34,0.000000,-148.415637
0,24,36,0.000000,-131.299567
0,24,38,0.000000,-130.417470
0,24,40,0.000000,-151.088466
0,24,42,0.000000,-135.671567
0,24,44,0.000000,-131.633010
0,24,46,0.000000,-132.965596
0,24,48,0.000000,-131.257984
0,24,50,0.000000,-144.008306
0,24,52,0.000000,-157.867425
0,24,54,0.000000,-135.812497
0,24,56,0.000000,-134.401629
0,24,58,0.000000,-129.163409
0,25,0,0.000000,-131.677226
0,25,2,0.000000,-138.879239
0,25,4,0.000000,-133.419498
0,25,6,0.000000,-130.540015
0,25,8,0.000000,-136.572644
0,25,10,0.000000,-130.909667
0,25,12,0.000000,-141.428648
0,25,14,0.000000,-129.807673
0,25,16,0.000000,-140.976397
0,25,18,0.000000,-135.822185
0,25,20,0.000000,-135.922678
0,25,22,0.000000,-131.673445
0,25,24,0.000000,-137.788059
0,25,26,0.000000,-135.524665
0,25,28,0.000000,-141.201308
0,25,30,0.000000,-136.419653
0,25,32,0.000000,-132.006850
0,25,34,0.000000,-135.242917
0,25,36,0.000000,-137.385971
0,25,38,0.000000,-130.657934
0,25,40,0.000000,-124.068290
0,25,42,0.000000,-135.347273
0,25,44,0.000000,-139.452412
0,25,46,0.000000,-127.892531
0,25,48,0.000000,-137.297121
0,25,50,0.000000,-127.104670
0,25,52,0.000000,-132.398447
0,25,54,0.000000,-157.706230
0,25,56,0.000000,-140.168803
0,25,58,0.000000,-131.766708
0,26,0,0.000000,-125.738418
0,26,2,0.000000,-141.249887
0,26,4,0.000000,-132.738730
0,26,6,0.000000,-127.296363
0,26,8,0.000000,-141.248309
0,26,10,0.000000,-137.683430
0,26,12,0.000000,-139.713652
0,26,14,0.000000,-124.526900
0,26,16,0.000000,-145.208928
0,26,18,0.000000,-127.604878
0,26,20,0.000000,-145.508187
0,26,22,0.000000,-132.594465
0,26,24,0.000000,-124.864890
0,26,26,0.000000,-134.483008
0,26,28,0.000000,-137.966983
0,26,30,0.000000,-130.373458
0,26,32,0.000000,-138.941985
0,26,34,0.000000,-131.916835
0,26,36,0.000000,-134.055417
0,26,38,0.000000,-145.197976
0,26,40,0.000000,-139.399417
0,26,42,0.000000,-126.455567
0,26,44,0.000000,-124.726019
0,26,46,0.000000,-133.863357
0,26,48,0.000000,-138.085768
0,26,50,0.000000,-136.099335
0,26,52,0.000000,-141.701919
0,26,54,0.000000,-135.608213
0,26,56,0.000000,-144.360510
0,26,58,0.000000,-132.239019
0,27,0,0.000000,-137.301434
0,27,2,0.000000,-134.480045
0,27,4,0.000000,-133.972847
0,27,6,0.000000,-126.886467
0,27,8,0.000000,-142.897870
0,27,10,0.000000,-138.115574
0,27,12,0.000000,-134.088271
0,27,14,0.000000,-127.058763
0,27,16,0.000000,-138.858022
0,27,18,0.000000,-129.117641
0,27,20,0.000000,-132.527705
0,27,22,0.000000,-134.784856
