hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.832010
13,0,2,0.000000,-125.258651
13,0,4,0.000000,-126.887203
13,0,6,0.000000,-126.881778
13,0,8,0.000000,-125.579780
13,0,10,0.000000,-129.377599
13,0,12,0.000000,-122.680871
13,0,14,0.000000,-123.036474
13,0,16,0.000000,-121.757734
13,0,18,0.000000,-130.974563
13,0,20,0.000000,-127.757323
13,0,22,0.000000,-121.871906
13,0,24,0.000000,-130.700490
13,0,26,0.000000,-131.740279
13,0,28,0.000000,-126.848345
13,0,30,0.000000,-136.988476
13,0,32,0.000000,-123.123524
13,0,34,0.000000,-133.115042
13,0,36,0.000000,-130.031803
13,0,38,0.000000,-131.588453
13,0,40,0.000000,-134.279151
13,0,42,0.000000,-138.234770
13,0,44,0.000000,-126.834927
13,0,46,0.000000,-126.273521
13,0,48,0.000000,-127.496520
13,0,50,0.000000,-122.918396
13,0,52,0.000000,-123.419001
13,0,54,0.000000,-131.012227
13,0,56,0.000000,-139.007903
13,0,58,0.000000,-122.873184
13,1,0,0.000000,-124.344816
13,1,2,0.000000,-125.682979
13,1,4,0.000000,-121.317439
13,1,6,0.000000,-131.326705
13,1,8,0.000000,-129.235121
13,1,10,0.000000,-141.125692
13,1,12,0.000000,-126.641419
13,1,14,0.000000,-132.899490
13,1,16,0.000000,-129.554420
13,1,18,0.000000,-134.770240
13,1,20,0.000000,-122.303115
13,1,22,0.000000,-131.029817
13,1,24,0.000000,-122.273923
13,1,26,0.000000,-122.363806
13,1,28,0.000000,-124.473181
13,1,30,0.000000,-135.793940
13,1,32,0.000000,-123.428947
13,1,34,0.000000,-124.064923
13,1,36,0.000000,-126.038316
13,1,38,0.000000,-127.976478
13,1,40,0.000000,-135.085394
13,1,42,0.000000,-131.394836
13,1,44,0.000000,-121.250017
13,1,46,0.000000,-122.268755
13,1,48,0.000000,-123.049790
13,1,50,0.000000,-123.819685
13,1,52,0.000000,-131.416016
13,1,54,0.000000,-131.041495
13,1,56,0.000000,-120.852896
13,1,58,0.000000,-128.271485
13,2,0,0.000000,-130.877235
13,2,2,0.000000,-121.656538
13,2,4,0.000000,-126.006840
13,2,6,0.000000,-127.504457
13,2,8,0.000000,-136.010381
13,2,10,0.000000,-132.569044
13,2,12,0.000000,-125.745663
13,2,14,0.000000,-127.835664
13,2,16,0.000000,-128.373755
13,2,18,0.000000,-127.544584
13,2,20,0.000000,-131.413691
13,2,22,0.000000,-127.221238
13,2,24,0.000000,-126.935544
13,2,26,0.000000,-131.869015
13,2,28,0.000000,-143.318943
13,2,30,0.000000,-131.975188
13,2,32,0.000000,-125.669195
13,2,34,0.000000,-135.997617
13,2,36,0.000000,-148.170136
13,2,38,0.000000,-131.740465
13,2,40,0.000000,-132.981217
13,2,42,0.000000,-129.763517
13,2,44,0.000000,-128.651709
13,2,46,0.000000,-121.070018
13,2,48,0.000000,-126.419940
13,2,50,0.000000,-128.641400
13,2,52,0.000000,-121.120428
13,2,54,0.000000,-125.321517
13,2,56,0.000000,-133.185022
13,2,58,0.000000,-125.059060
13,3,0,0.000000,-125.536633
13,3,2,0.000000,-147.130501
13,3,4,0.000000,-122.549065
13,3,6,0.000000,-126.901386
13,3,8,0.000000,-127.104168
13,3,10,0.000000,-147.794644
13,3,12,0.000000,-129.654194
13,3,14,0.000000,-131.308595
13,3,16,0.000000,-121.641613
13,3,18,0.000000,-130.332962
13,3,20,0.000000,-126.192555
13,3,22,0.000000,-131.515573
13,3,24,0.000000,-136.478774
13,3,26,0.000000,-126.320521
13,3,28,0.000000,-130.163969
13,3,30,0.000000,-121.405417
13,3,32,0.000000,-122.370520
13,3,34,0.000000,-124.137004
13,3,36,0.000000,-135.029091
13,3,38,0.000000,-133.991137
13,3,40,0.000000,-132.032284
13,3,42,0.000000,-125.462612
13,3,44,0.000000,-125.747767
13,3,46,0.000000,-126.866615
13,3,48,0.000000,-130.181971
13,3,50,0.000000,-135.931611
13,3,52,0.000000,-128.044878
13,3,54,0.000000,-130.486214
13,3,56,0.000000,-128.446001
13,3,58,0.000000,-120.628100
13,4,0,0.000000,-124.117037
13,4,2,0.000000,-127.589832
13,4,4,0.000000,-132.027659
13,4,6,0.000000,-130.070091
13,4,8,0.000000,-128.381344
13,4,10,0.000000,-122.617422
13,4,12,0.000000,-121.557170
13,4,14,0.000000,-120.180025
13,4,16,0.000000,-124.415860
13,4,18,0.000000,-129.060771
13,4,20,0.000000,-119.090577
13,4,22,0.000000,-129.215876
13,4,24,0.000000,-125.947582
13,4,26,0.000000,-135.777934
13,4,28,0.000000,-122.134516
13,4,30,0.000000,-123.227462
13,4,32,0.000000,-125.857179
13,4,34,0.000000,-121.616268
13,4,36,0.000000,-124.512007
13,4,38,0.000000,-146.329855
13,4,40,0.000000,-129.786449
13,4,42,0.000000,-125.596631
13,4,44,0.000000,-124.773950
13,4,46,0.000000,-122.751449
13,4,48,0.000000,-124.450721
13,4,50,0.000000,-120.045367
13,4,52,0.000000,-128.821675
13,4,54,0.000000,-133.772092
13,4,56,0.000000,-124.736509
13,4,58,0.000000,-139.140187
13,5,0,0.000000,-129.292924
13,5,2,0.000000,-141.146829
13,5,4,0.000000,-132.027291
13,5,6,0.000000,-138.498300
13,5,8,0.000000,-126.995821
13,5,10,0.000000,-133.637151
13,5,12,0.000000,-130.204242
13,5,14,0.000000,-125.215072
13,5,16,0.000000,-128.176036
13,5,18,0.000000,-130.837226
13,5,20,0.000000,-133.282973
13,5,22,0.000000,-124.088017
13,5,24,0.000000,-132.748269
13,5,26,0.000000,-126.002828
13,5,28,0.000000,-126.570105
13,5,30,0.000000,-125.697034
13,5,32,0.000000,-127.489219
13,5,34,0.000000,-125.847218
13,5,36,0.000000,-134.606836
13,5,38,0.000000,-122.012178
13,5,40,0.000000,-129.672766
13,5,42,0.000000,-122.866951
13,5,44,0.000000,-127.005851
13,5,46,0.000000,-124.303825
13,5,48,0.000000,-132.890750
13,5,50,0.000000,-142.267411
13,5,52,0.000000,-125.645105
13,5,54,0.000000,-132.778664
13,5,56,0.000000,-131.724542
13,5,58,0.000000,-127.877945
13,6,0,0.000000,-126.675391
13,6,2,0.000000,-132.209954
13,6,4,0.000000,-134.383965
13,6,6,0.000000,-128.964315
13,6,8,0.000000,-127.558650
13,6,10,0.000000,-141.370361
13,6,12,0.000000,-133.876650
13,6,14,0.000000,-129.241544
13,6,16,0.000000,-126.993176
13,6,18,0.000000,-122.058303
13,6,20,0.000000,-133.023388
13,6,22,0.000000,-130.051239
13,6,24,0.000000,-140.825862
13,6,26,0.000000,-128.255767
13,6,28,0.000000,-134.396134
13,6,30,0.000000,-128.711557
13,6,32,0.000000,-125.579215
13,6,34,0.000000,-131.850727
13,6,36,0.000000,-136.044552
13,6,38,0.000000,-122.886922
13,6,40,0.000000,-129.642000
13,6,42,0.000000,-126.178102
13,6,44,0.000000,-130.354089
13,6,46,0.000000,-128.286598
13,6,48,0.000000,-127.421255
13,6,50,0.000000,-122.968007
13,6,52,0.000000,-130.231040
13,6,54,0.000000,-124.302947
13,6,56,0.000000,-129.238038
13,6,58,0.000000,-126.695202
13,7,0,0.000000,-138.439342
13,7,2,0.000000,-142.765835
13,7,4,0.000000,-138.691037
13,7,6,0.000000,-129.319545
13,7,8,0.000000,-138.107404
13,7,10,0.000000,-129.865489
13,7,12,0.000000,-124.321458
13,7,14,0.000000,-124.016346
13,7,16,0.000000,-132.775909
13,7,18,0.000000,-131.758304
13,7,20,0.000000,-123.525108
13,7,22,0.000000,-134.248634
13,7,24,0.000000,-132.399817
13,7,26,0.000000,-131.229328
13,7,28,0.000000,-138.311943
13,7,30,0.000000,-127.130888
13,7,32,0.000000,-128.251049
13,7,34,0.000000,-117.780985
13,7,36,0.000000,-129.751026
13,7,38,0.000000,-122.043804
13,7,40,0.000000,-125.674654
13,7,42,0.000000,-136.577153
13,7,44,0.000000,-123.142400
13,7,46,0.000000,-131.714475
13,7,48,0.000000,-126.663213
13,7,50,0.000000,-122.840643
13,7,52,0.000000,-124.613122
13,7,54,0.000000,-128.985127
13,7,56,0.000000,-122.564857
13,7,58,0.000000,-132.265943
13,8,0,0.000000,-124.943954
13,8,2,0.000000,-129.358464
13,8,4,0.000000,-121.498969
13,8,6,0.000000,-120.731991
13,8,8,0.000000,-137.796746
13,8,10,0.000000,-128.325137
13,8,12,0.000000,-136.726938
13,8,14,0.000000,-150.305789
13,8,16,0.000000,-128.492899
13,8,18,0.000000,-129.215056
13,8,20,0.000000,-129.357544
13,8,22,0.000000,-130.345083
13,8,24,0.000000,-126.705849
13,8,26,0.000000,-133.329955
13,8,28,0.000000,-124.406349
13,8,30,0.000000,-129.903810
13,8,32,0.000000,-129.624125
13,8,34,0.000000,-122.775858
13,8,36,0.000000,-146.167146
13,8,38,0.000000,-124.062038
13,8,40,0.000000,-122.923387
13,8,42,0.000000,-123.104076
13,8,44,0.000000,-125.128259
13,8,46,0.000000,-131.149521
13,8,48,0.000000,-117.194642
13,8,50,0.000000,-124.775029
13,8,52,0.000000,-132.402329
13,8,54,0.000000,-126.228487
13,8,56,0.000000,-131.324237
13,8,58,0.000000,-130.858934
13,9,0,0.000000,-140.207781
13,9,2,0.000000,-124.830622
13,9,4,0.000000,-128.132572
13,9,6,0.000000,-127.578567
13,9,8,0.000000,-129.648727
13,9,10,0.000000,-126.880765
13,9,12,0.000000,-125.671276
13,9,14,0.000000,-120.662847
13,9,16,0.000000,-125.315422
13,9,18,0.000000,-137.162105
13,9,20,0.000000,-138.858413
13,9,22,0.000000,-131.549343
13,9,24,0.000000,-128.185621
13,9,26,0.000000,-128.217706
13,9,28,0.000000,-127.171308
13,9,30,0.000000,-122.512153
13,9,32,0.000000,-126.227886
13,9,34,0.000000,-127.944634
13,9,36,0.000000,-126.235457
13,9,38,0.000000,-124.618440
13,9,40,0.000000,-129.235609
13,9,42,0.000000,-135.158685
13,9,44,0.000000,-132.210137
13,9,46,0.000000,-131.706226
13,9,48,0.000000,-123.067842
13,9,50,0.000000,-126.826306
13,9,52,0.000000,-141.000076
13,9,54,0.000000,-124.053908
13,9,56,0.000000,-129.832541
13,9,58,0.000000,-129.379193
13,10,0,0.000000,-123.096534
13,10,2,0.000000,-134.257053
13,10,4,0.000000,-127.334716
13,10,6,0.000000,-125.332256
13,10,8,0.000000,-128.289086
13,10,10,0.000000,-121.412563
13,10,12,0.000000,-125.226164
13,10,14,0.000000,-127.376386
13,10,16,0.000000,-138.972839
13,10,18,0.000000,-130.790231
13,10,20,0.000000,-129.410402
13,10,22,0.000000,-129.448628
13,10,24,0.000000,-122.669497
13,10,26,0.000000,-129.209075
13,10,28,0.000000,-138.605306
13,10,30,0.000000,-126.744109
13,10,32,0.000000,-134.848203
13,10,34,0.000000,-132.360646
13,10,36,0.000000,-126.827230
13,10,38,0.000000,-124.571263
13,10,40,0.000000,-126.662332
13,10,42,0.000000,-122.401461
13,10,44,0.000000,-130.711127
13,10,46,0.000000,-142.803429
13,10,48,0.000000,-130.580018
13,10,50,0.000000,-124.565230
13,10,52,0.000000,-126.469991
13,10,54,0.000000,-138.027733
13,10,56,0.000000,-139.230065
13,10,58,0.000000,-128.536206
13,11,0,0.000000,-128.711468
13,11,2,0.000000,-124.418478
13,11,4,0.000000,-123.796488
13,11,6,0.000000,-121.163121
13,11,8,0.000000,-122.903831
13,11,10,0.000000,-124.095208
13,11,12,0.000000,-124.135788
13,11,14,0.000000,-133.525999
13,11,16,0.000000,-134.599790
13,11,18,0.000000,-120.532190
13,11,20,0.000000,-142.220424
13,11,22,0.000000,-122.344313
13,11,24,0.000000,-120.332058
13,11,26,0.000000,-131.828374
13,11,28,0.000000,-126.172140
13,11,30,0.000000,-132.571283
13,11,32,0.000000,-125.296532
13,11,34,0.000000,-124.423480
13,11,36,0.000000,-121.916156
13,11,38,0.000000,-136.649829
13,11,40,0.000000,-129.422439
13,11,42,0.000000,-143.042993
13,11,44,0.000000,-128.601802
13,11,46,0.000000,-136.345173
13,11,48,0.000000,-129.353648
13,11,50,0.000000,-123.045159
13,11,52,0.000000,-127.212963
13,11,54,0.000000,-127.792676
13,11,56,0.000000,-126.566816
13,11,58,0.000000,-140.222559
13,12,0,0.000000,-135.215048
13,12,2,0.000000,-123.211387
13,12,4,0.000000,-122.686659
13,12,6,0.000000,-129.631310
13,12,8,0.000000,-126.865239
13,12,10,0.000000,-127.389915
13,12,12,0.000000,-134.985614
13,12,14,0.000000,-133.275992
13,12,16,0.000000,-125.725945
13,12,18,0.000000,-152.882702
13,12,20,0.000000,-119.463629
13,12,22,0.000000,-142.871847
13,12,24,0.000000,-121.685892
13,12,26,0.000000,-128.594891
13,12,28,0.000000,-123.085839
13,12,30,0.000000,-135.787721
13,12,32,0.000000,-125.356795
13,12,34,0.000000,-124.715607
13,12,36,0.000000,-135.589556
13,12,38,0.000000,-135.320758
13,12,40,0.000000,-139.274531
13,12,42,0.000000,-126.970631
13,12,44,0.000000,-127.270840
13,12,46,0.000000,-142.206052
13,12,48,0.000000,-127.391449
13,12,50,0.000000,-127.768685
13,12,52,0.000000,-120.306171
13,12,54,0.000000,-151.502750
13,12,56,0.000000,-142.287034
13,12,58,0.000000,-129.943853
13,13,0,0.000000,-125.755936
13,13,2,0.000000,-123.293997
13,13,4,0.000000,-124.372617
13,13,6,0.000000,-124.831596
13,13,8,0.000000,-133.723816
13,13,10,0.000000,-120.161957
13,13,12,0.000000,-131.585064
13,13,14,0.000000,-125.696156
13,13,16,0.000000,-129.817168
13,13,18,0.000000,-126.340837
13,13,20,0.000000,-130.140857
13,13,22,0.000000,-125.964336
13,13,24,0.000000,-122.699468
13,13,26,0.000000,-120.489285
13,13,28,0.000000,-132.182879
13,13,30,0.000000,-135.747600
13,13,32,0.000000,-130.520574
13,13,34,0.000000,-125.773918
13,13,36,0.000000,-139.429840
13,13,38,0.000000,-126.512781
13,13,40,0.000000,-132.239704
13,13,42,0.000000,-123.427689
13,13,44,0.000000,-122.032509
13,13,46,0.000000,-128.149484
13,13,48,0.000000,-122.832636
13,13,50,0.000000,-127.785372
13,13,52,0.000000,-126.574166
13,13,54,0.000000,-126.782618
13,13,56,0.000000,-142.499642
13,13,58,0.000000,-131.002160
13,14,0,0.000000,-124.759608
13,14,2,0.000000,-127.707070
13,14,4,0.000000,-121.721895
13,14,6,0.000000,-142.425863
13,14,8,0.000000,-126.524022
13,14,10,0.000000,-124.382372
13,14,12,0.000000,-123.091689
13,14,14,0.000000,-129.474469
13,14,16,0.000000,-125.236355
13,14,18,0.000000,-124.987129
13,14,20,0.000000,-130.224268
13,14,22,0.000000,-123.755181
13,14,24,0.000000,-122.731130
13,14,26,0.000000,-127.181291
13,14,28,0.000000,-121.553295
13,14,30,0.000000,-125.854762
13,14,32,0.000000,-125.645338
13,14,34,0.000000,-135.787957
13,14,36,0.000000,-123.725628
13,14,38,0.000000,-130.233012
13,14,40,0.000000,-128.995104
13,14,42,0.000000,-126.635184
13,14,44,0.000000,-132.187619
13,14,46,0.000000,-123.657264
13,14,48,0.000000,-131.491165
13,14,50,0.000000,-131.669055
13,14,52,0.000000,-131.778885
13,14,54,0.000000,-141.156530
13,14,56,0.000000,-133.180057
13,14,58,0.000000,-133.806036
13,15,0,0.000000,-131.441038
13,15,2,0.000000,-133.408886
13,15,4,0.000000,-151.377891
13,15,6,0.000000,-120.950069
13,15,8,0.000000,-122.612971
13,15,10,0.000000,-119.711761
13,15,12,0.000000,-138.552764
13,15,14,0.000000,-128.449908
13,15,16,0.000000,-133.813437
13,15,18,0.000000,-118.585246
13,15,20,0.000000,-125.763666
13,15,22,0.000000,-126.482163
13,15,24,0.000000,-125.462358
13,15,26,0.000000,-121.645192
13,15,28,0.000000,-126.544601
13,15,30,0.000000,-135.434958
13,15,32,0.000000,-125.760469
13,15,34,0.000000,-126.717461
13,15,36,0.000000,-128.317896
13,15,38,0.000000,-127.962846
13,15,40,0.000000,-124.300428
13,15,42,0.000000,-129.781716
13,15,44,0.000000,-128.917975
13,15,46,0.000000,-136.956275
13,15,48,0.000000,-135.699641
13,15,50,0.000000,-125.322092
13,15,52,0.000000,-126.272631
13,15,54,0.000000,-127.588342
13,15,56,0.000000,-134.209426
13,15,58,0.000000,-133.622977
13,16,0,0.000000,-130.427050
13,16,2,0.000000,-142.447488
13,16,4,0.000000,-128.554569
13,16,6,0.000000,-133.124011
13,16,8,0.000000,-125.175947
13,16,10,0.000000,-129.481737
13,16,12,0.000000,-138.492404
13,16,14,0.000000,-123.520245
13,16,16,0.000000,-128.728873
13,16,18,0.000000,-139.948791
13,16,20,0.000000,-119.136226
13,16,22,0.000000,-124.663524
13,16,24,0.000000,-139.199351
13,16,26,0.000000,-129.180627
13,16,28,0.000000,-131.932986
13,16,30,0.000000,-134.118184
13,16,32,0.000000,-134.584706
13,16,34,0.000000,-125.911479
13,16,36,0.000000,-130.437229
13,16,38,0.000000,-127.906492
13,16,40,0.000000,-127.051141
13,16,42,0.000000,-133.405349
13,16,44,0.000000,-132.001023
13,16,46,0.000000,-131.641650
13,16,48,0.000000,-124.433343
13,16,50,0.000000,-129.218993
13,16,52,0.000000,-126.017376
13,16,54,0.000000,-122.119278
13,16,56,0.000000,-125.365125
13,16,58,0.000000,-124.561992
13,17,0,0.000000,-131.149741
13,17,2,0.000000,-122.573475
13,17,4,0.000000,-121.902952
13,17,6,0.000000,-128.939803
13,17,8,0.000000,-130.378292
13,17,10,0.000000,-122.809256
13,17,12,0.000000,-125.169969
13,17,14,0.000000,-126.706850
13,17,16,0.000000,-132.813749
13,17,18,0.000000,-132.283181
13,17,20,0.000000,-140.028066
13,17,22,0.000000,-139.309298
13,17,24,0.000000,-125.557088
13,17,26,0.000000,-120.454387
13,17,28,0.000000,-123.728025
13,17,30,0.000000,-126.566827
13,17,32,0.000000,-124.358712
13,17,34,0.000000,-127.469450
13,17,36,0.000000,-124.912488
13,17,38,0.000000,-125.969431
13,17,40,0.000000,-122.751401
13,17,42,0.000000,-126.986614
13,17,44,0.000000,-132.562673
13,17,46,0.000000,-122.886583
13,17,48,0.000000,-131.293217
13,17,50,0.000000,-130.242454
13,17,52,0.000000,-139.987155
13,17,54,0.000000,-126.003429
13,17,56,0.000000,-125.888410
13,17,58,0.000000,-125.460515
13,18,0,0.000000,-123.323451
13,18,2,0.000000,-122.442182
13,18,4,0.000000,-132.936142
13,18,6,0.000000,-123.096782
13,18,8,0.000000,-125.835568
13,18,10,0.000000,-146.300526
13,18,12,0.000000,-125.302245
13,18,14,0.000000,-129.005262
13,18,16,0.000000,-125.590293
13,18,18,0.000000,-123.244249
13,18,20,0.000000,-148.669608
13,18,22,0.000000,-130.634137
13,18,24,0.000000,-131.791666
13,18,26,0.000000,-127.462612
13,18,28,0.000000,-131.759377
13,18,30,0.000000,-132.268849
13,18,32,0.000000,-130.077642
13,18,34,0.000000,-130.983998
13,18,36,0.000000,-132.643390
13,18,38,0.000000,-118.353130
13,18,40,0.000000,-133.621877
13,18,42,0.000000,-128.315442
13,18,44,0.000000,-125.796323
13,18,46,0.000000,-135.520027
13,18,48,0.000000,-123.880187
13,18,50,0.000000,-125.579200
13,18,52,0.000000,-125.335043
13,18,54,0.000000,-122.859256
13,18,56,0.000000,-126.733007
13,18,58,0.000000,-126.822954
13,19,0,0.000000,-132.694287
13,19,2,0.000000,-129.015435
13,19,4,0.000000,-129.059052
13,19,6,0.000000,-140.873515
13,19,8,0.000000,-128.085657
13,19,10,0.000000,-135.915475
13,19,12,0.000000,-135.068879
13,19,14,0.000000,-121.754016
13,19,16,0.000000,-132.797066
13,19,18,0.000000,-138.016325
13,19,20,0.000000,-130.709068
13,19,22,0.000000,-128.227256
13,19,24,0.000000,-122.354304
13,19,26,0.000000,-130.042124
13,19,28,0.000000,-123.103384
13,19,30,0.000000,-135.679699
13,19,32,0.000000,-126.589427
13,19,34,0.000000,-136.350539
13,19,36,0.000000,-131.365893
13,19,38,0.000000,-125.782813
13,19,40,0.000000,-122.488822
13,19,42,0.000000,-149.372784
13,19,44,0.000000,-134.872794
13,19,46,0.000000,-121.992892
13,19,48,0.000000,-129.125557
13,19,50,0.000000,-129.840892
13,19,52,0.000000,-129.199577
13,19,54,0.000000,-136.097428
13,19,56,0.000000,-125.544724
13,19,58,0.000000,-129.128271
13,20,0,0.000000,-124.563169
13,20,2,0.000000,-137.605231
13,20,4,0.000000,-123.958744
13,20,6,0.000000,-124.661916
13,20,8,0.000000,-134.279614
13,20,10,0.000000,-124.569970
13,20,12,0.000000,-129.811014
13,20,14,0.000000,-130.488899
13,20,16,0.000000,-127.223005
13,20,18,0.000000,-123.613819
13,20,20,0.000000,-133.381673
13,20,22,0.000000,-122.025319
13,20,24,0.000000,-125.168438
13,20,26,0.000000,-126.157271
13,20,28,0.000000,-129.448314
13,20,30,0.000000,-123.982265
13,20,32,0.000000,-130.064112
13,20,34,0.000000,-127.751477
13,20,36,0.000000,-124.517985
13,20,38,0.000000,-125.353096
13,20,40,0.000000,-129.026623
13,20,42,0.000000,-129.387878
13,20,44,0.000000,-126.648133
13,20,46,0.000000,-139.821714
13,20,48,0.000000,-126.463090
13,20,50,0.000000,-129.142185
13,20,52,0.000000,-124.540241
13,20,54,0.000000,-129.925954
13,20,56,0.000000,-135.463024
13,20,58,0.000000,-120.902657
13,21,0,0.000000,-121.494855
13,21,2,0.000000,-123.533640
13,21,4,0.000000,-126.577855
13,21,6,0.000000,-134.772993
13,21,8,0.000000,-126.256392
13,21,10,0.000000,-136.422712
13,21,12,0.000000,-128.620846
13,21,14,0.000000,-121.690664
13,21,16,0.000000,-128.250197
13,21,18,0.000000,-132.096509
13,21,20,0.000000,-134.111594
13,21,22,0.000000,-131.038985
13,21,24,0.000000,-121.213975
13,21,26,0.000000,-129.428300
13,21,28,0.000000,-130.559750
13,21,30,0.000000,-139.417565
13,21,32,0.000000,-122.300165
13,21,34,0.000000,-126.388600
13,21,36,0.000000,-123.521896
13,21,38,0.000000,-128.727185
13,21,40,0.000000,-125.958734
13,21,42,0.000000,-127.628949
13,21,44,0.000000,-134.483744
13,21,46,0.000000,-128.075988
13,21,48,0.000000,-131.223927
13,21,50,0.000000,-129.321253
13,21,52,0.000000,-129.594061
13,21,54,0.000000,-133.426561
13,21,56,0.000000,-130.064205
13,21,58,0.000000,-124.004383
13,22,0,0.000000,-126.963609
13,22,2,0.000000,-129.912364
13,22,4,0.000000,-125.736789
13,22,6,0.000000,-135.553471
13,22,8,0.000000,-126.722391
13,22,10,0.000000,-125.949544
13,22,12,0.000000,-126.735653
13,22,14,0.000000,-124.426579
13,22,16,0.000000,-126.044025
13,22,18,0.000000,-133.489367
13,22,20,0.000000,-130.215774
13,22,22,0.000000,-125.572982
13,22,24,0.000000,-128.785658
13,22,26,0.000000,-125.725423
13,22,28,0.000000,-132.594220
13,22,30,0.000000,-129.402960
13,22,32,0.000000,-128.361110
13,22,34,0.000000,-120.596798
13,22,36,0.000000,-130.662433
13,22,38,0.000000,-121.918853
13,22,40,0.000000,-129.601113
13,22,42,0.000000,-126.790880
13,22,44,0.000000,-124.277409
13,22,46,0.000000,-127.377090
13,22,48,0.000000,-128.989613
13,22,50,0.000000,-133.690123
13,22,52,0.000000,-125.503120
13,22,54,0.000000,-125.465000
13,22,56,0.000000,-134.954680
13,22,58,0.000000,-121.569510
13,23,0,0.000000,-123.801011
13,23,2,0.000000,-128.514167
13,23,4,0.000000,-126.601098
13,23,6,0.000000,-133.803904
13,23,8,0.000000,-138.948167
13,23,10,0.000000,-130.708072
13,23,12,0.000000,-119.731324
13,23,14,0.000000,-142.645435
13,23,16,0.000000,-129.506085
13,23,18,0.000000,-125.979654
13,23,20,0.000000,-126.329851
13,23,22,0.000000,-123.553715
13,23,24,0.000000,-130.188102
13,23,26,0.000000,-134.942552
13,23,28,0.000000,-124.489848
13,23,30,0.000000,-132.380629
13,23,32,0.000000,-129.042950
13,23,34,0.000000,-133.888024
13,23,36,0.000000,-131.224271
13,23,38,0.000000,-126.307980
13,23,40,0.000000,-129.276593
13,23,42,0.000000,-143.354970
13,23,44,0.000000,-123.377342
13,23,46,0.000000,-130.735604
13,23,48,0.000000,-128.445611
13,23,50,0.000000,-126.770447
13,23,52,0.000000,-126.726242
13,23,54,0.000000,-132.315683
13,23,56,0.000000,-127.954895
13,23,58,0.000000,-122.931647
13,24,0,0.000000,-128.611389
13,24,2,0.000000,-122.644275
13,24,4,0.000000,-127.815263
13,24,6,0.000000,-127.920957
13,24,8,0.000000,-135.470047
13,24,10,0.000000,-144.876126
13,24,12,0.000000,-123.692934
13,24,14,0.000000,-121.651458
13,24,16,0.000000,-133.771094
13,24,18,0.000000,-120.169200
13,24,20,0.000000,-134.383624
13,24,22,0.000000,-129.234384
13,24,24,0.000000,-127.700903
13,24,26,0.000000,-128.604605
13,24,28,0.000000,-142.400733
13,24,30,0.000000,-131.441348
13,24,32,0.000000,-129.357835
13,24,34,0.000000,-125.242121
13,24,36,0.000000,-125.328964
13,24,38,0.000000,-122.335450
13,24,40,0.000000,-127.473777
13,24,42,0.000000,-128.850272
13,24,44,0.000000,-132.106469
13,24,46,0.000000,-120.651843
13,24,48,0.000000,-130.252927
13,24,50,0.000000,-133.506256
13,24,52,0.000000,-125.968783
13,24,54,0.000000,-124.800295
13,24,56,0.000000,-132.395357
13,24,58,0.000000,-124.909161
13,25,0,0.000000,-136.702925
13,25,2,0.000000,-128.660615
13,25,4,0.000000,-121.818044
13,25,6,0.000000,-127.800906
13,25,8,0.000000,-128.387703
13,25,10,0.000000,-125.095503
13,25,12,0.000000,-126.729874
13,25,14,0.000000,-128.719038
13,25,16,0.000000,-131.085308
13,25,18,0.000000,-128.432546
13,25,20,0.000000,-134.139952
13,25,22,0.000000,-140.679380
13,25,24,0.000000,-129.029950
13,25,26,0.000000,-120.863506
13,25,28,0.000000,-131.137992
13,25,30,0.000000,-126.735656
13,25,32,0.000000,-127.920840
13,25,34,0.000000,-135.417465
13,25,36,0.000000,-124.317010
13,25,38,0.000000,-133.731421
13,25,40,0.000000,-127.640466
13,25,42,0.000000,-123.808518
13,25,44,0.000000,-119.951394
13,25,46,0.000000,-129.769374
13,25,48,0.000000,-129.256125
13,25,50,0.000000,-135.767804
13,25,52,0.000000,-126.786439
13,25,54,0.000000,-132.218062
13,25,56,0.000000,-127.292441
13,25,58,0.000000,-130.067741
13,26,0,0.000000,-135.076938
13,26,2,0.000000,-125.993810
13,26,4,0.000000,-144.292916
13,26,6,0.000000,-123.233399
13,26,8,0.000000,-131.881698
13,26,10,0.000000,-124.226750
13,26,12,0.000000,-130.028802
13,26,14,0.000000,-135.507253
13,26,16,0.000000,-129.237015
13,26,18,0.000000,-124.777045
13,26,20,0.000000,-129.492058
13,26,22,0.000000,-130.545479
13,26,24,0.000000,-124.570447
13,26,26,0.000000,-124.161085
13,26,28,0.000000,-124.013731
13,26,30,0.000000,-144.261988
13,26,32,0.000000,-127.019395
13,26,34,0.000000,-124.232848
13,26,36,0.000000,-153.663442
13,26,38,0.000000,-125.655280
13,26,40,0.000000,-120.538345
13,26,42,0.000000,-130.413732
13,26,44,0.000000,-130.734268
13,26,46,0.000000,-123.773108
13,26,48,0.000000,-132.502622
13,26,50,0.000000,-132.049486
13,26,52,0.000000,-126.198605
13,26,54,0.000000,-127.347447
13,26,56,0.000000,-122.921347
13,26,58,0.000000,-140.251365
13,27,0,0.000000,-124.697266
13,27,2,0.000000,-135.100358
13,27,4,0.000000,-128.413594
13,27,6,0.000000,-129.262100
13,27,8,0.000000,-122.417616
13,27,10,0.000000,-124.558960
13,27,12,0.000000,-132.625076
13,27,14,0.000000,-142.667554
13,27,16,0.000000,-126.385179
13,27,18,0.000000,-125.294700
13,27,20,0.000000,-120.978571
13,27,22,0.000000,-122.735414
