hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.694412
15,0,2,0.000000,-135.252721
15,0,4,0.000000,-124.019933
15,0,6,0.000000,-131.358494
15,0,8,0.000000,-127.826376
15,0,10,0.000000,-129.858059
15,0,12,0.000000,-126.641529
15,0,14,0.000000,-121.611578
15,0,16,0.000000,-124.759397
15,0,18,0.000000,-127.764781
15,0,20,0.000000,-128.993148
15,0,22,0.000000,-126.431771
15,0,24,0.000000,-124.570832
15,0,26,0.000000,-132.277805
15,0,28,0.000000,-124.767420
15,0,30,0.000000,-119.579635
15,0,32,0.000000,-128.766251
15,0,34,0.000000,-126.208567
15,0,36,0.000000,-126.002786
15,0,38,0.000000,-124.163580
15,0,40,0.000000,-132.866542
15,0,42,0.000000,-120.725023
15,0,44,0.000000,-134.634810
15,0,46,0.000000,-135.266534
15,0,48,0.000000,-121.154263
15,0,50,0.000000,-122.295127
15,0,52,0.000000,-127.719403
15,0,54,0.000000,-124.234732
15,0,56,0.000000,-126.974284
15,0,58,0.000000,-125.588827
15,1,0,0.000000,-134.989381
15,1,2,0.000000,-141.372508
15,1,4,0.000000,-128.110068
15,1,6,0.000000,-138.254307
15,1,8,0.000000,-126.824125
15,1,10,0.000000,-138.790050
15,1,12,0.000000,-122.680232
15,1,14,0.000000,-123.014969
15,1,16,0.000000,-128.193760
15,1,18,0.000000,-126.944424
15,1,20,0.000000,-134.122921
15,1,22,0.000000,-142.251052
15,1,24,0.000000,-125.451689
15,1,26,0.000000,-119.616542
15,1,28,0.000000,-125.486587
15,1,30,0.000000,-133.579881
15,1,32,0.000000,-128.933303
15,1,34,0.000000,-137.906658
15,1,36,0.000000,-130.369988
15,1,38,0.000000,-137.712855
15,1,40,0.000000,-136.921030
15,1,42,0.000000,-137.175412
15,1,44,0.000000,-121.555197
15,1,46,0.000000,-128.512320
15,1,48,0.000000,-133.250089
15,1,50,0.000000,-132.063483
15,1,52,0.000000,-127.331792
15,1,54,0.000000,-122.470143
15,1,56,0.000000,-122.982054
15,1,58,0.000000,-130.421677
15,2,0,0.000000,-125.418864
15,2,2,0.000000,-120.442670
15,2,4,0.000000,-119.585142
15,2,6,0.000000,-122.702366
15,2,8,0.000000,-123.443898
15,2,10,0.000000,-123.415634
15,2,12,0.000000,-121.032007
15,2,14,0.000000,-136.435009
15,2,16,0.000000,-131.766394
15,2,18,0.000000,-138.224545
15,2,20,0.000000,-129.379318
15,2,22,0.000000,-136.613627
15,2,24,0.000000,-132.047407
15,2,26,0.000000,-131.032302
15,2,28,0.000000,-128.502822
15,2,30,0.000000,-131.436427
15,2,32,0.000000,-127.666568
15,2,34,0.000000,-127.259227
15,2,36,0.000000,-123.891256
15,2,38,0.000000,-133.234007
15,2,40,0.000000,-135.955170
15,2,42,0.000000,-129.889931
15,2,44,0.000000,-125.257307
15,2,46,0.000000,-126.767959
15,2,48,0.000000,-148.126448
15,2,50,0.000000,-133.591038
15,2,52,0.000000,-136.631345
15,2,54,0.000000,-122.199045
15,2,56,0.000000,-130.594452
15,2,58,0.000000,-132.748680
15,3,0,0.000000,-126.427433
15,3,2,0.000000,-127.468974
15,3,4,0.000000,-131.710413
15,3,6,0.000000,-123.896561
15,3,8,0.000000,-128.800382
15,3,10,0.000000,-125.571921
15,3,12,0.000000,-127.811517
15,3,14,0.000000,-133.704448
15,3,16,0.000000,-143.811424
15,3,18,0.000000,-127.239646
15,3,20,0.000000,-145.766061
15,3,22,0.000000,-130.556694
15,3,24,0.000000,-126.283666
15,3,26,0.000000,-130.036442
15,3,28,0.000000,-131.144574
15,3,30,0.000000,-137.538452
15,3,32,0.000000,-136.741265
15,3,34,0.000000,-126.403844
15,3,36,0.000000,-142.492592
15,3,38,0.000000,-131.587113
15,3,40,0.000000,-132.506067
15,3,42,0.000000,-131.771898
15,3,44,0.000000,-134.392640
15,3,46,0.000000,-125.364930
15,3,48,0.000000,-130.329356
15,3,50,0.000000,-134.444646
15,3,52,0.000000,-125.291573
15,3,54,0.000000,-125.485808
15,3,56,0.000000,-128.321383
15,3,58,0.000000,-127.418497
15,4,0,0.000000,-127.252219
15,4,2,0.000000,-149.074438
15,4,4,0.000000,-122.783249
15,4,6,0.000000,-132.019605
15,4,8,0.000000,-123.444672
15,4,10,0.000000,-134.954437
15,4,12,0.000000,-125.663895
15,4,14,0.000000,-133.791988
15,4,16,0.000000,-130.796430
15,4,18,0.000000,-128.643338
15,4,20,0.000000,-127.347980
15,4,22,0.000000,-124.731138
15,4,24,0.000000,-122.307416
15,4,26,0.000000,-124.872695
15,4,28,0.000000,-130.072855
15,4,30,0.000000,-130.844351
15,4,32,0.000000,-131.536713
15,4,34,0.000000,-127.323466
15,4,36,0.000000,-121.909032
15,4,38,0.000000,-133.441888
15,4,40,0.000000,-131.009802
15,4,42,0.000000,-127.581609
15,4,44,0.000000,-135.363941
15,4,46,0.000000,-126.489175
15,4,48,0.000000,-126.594246
15,4,50,0.000000,-121.796435
15,4,52,0.000000,-121.383618
15,4,54,0.000000,-125.312724
15,4,56,0.000000,-124.704269
15,4,58,0.000000,-125.572988
15,5,0,0.000000,-124.759615
15,5,2,0.000000,-129.677689
15,5,4,0.000000,-137.275006
15,5,6,0.000000,-126.390350
15,5,8,0.000000,-120.029383
15,5,10,0.000000,-125.707620
15,5,12,0.000000,-134.964559
15,5,14,0.000000,-126.204229
15,5,16,0.000000,-138.842125
15,5,18,0.000000,-127.377449
15,5,20,0.000000,-128.876172
15,5,22,0.000000,-130.162576
15,5,24,0.000000,-130.595245
15,5,26,0.000000,-135.554100
15,5,28,0.000000,-132.170847
15,5,30,0.000000,-125.543182
15,5,32,0.000000,-137.504570
15,5,34,0.000000,-130.879322
15,5,36,0.000000,-124.971325
15,5,38,0.000000,-122.263197
15,5,40,0.000000,-157.143337
15,5,42,0.000000,-129.881774
15,5,44,0.000000,-126.051756
15,5,46,0.000000,-128.289759
15,5,48,0.000000,-136.665575
15,5,50,0.000000,-129.040037
15,5,52,0.000000,-123.976392
15,5,54,0.000000,-125.125082
15,5,56,0.000000,-147.070823
15,5,58,0.000000,-125.740826
15,6,0,0.000000,-126.088045
15,6,2,0.000000,-133.545833
15,6,4,0.000000,-125.857812
15,6,6,0.000000,-144.394147
15,6,8,0.000000,-128.434919
15,6,10,0.000000,-129.271847
15,6,12,0.000000,-124.878979
15,6,14,0.000000,-130.832510
15,6,16,0.000000,-122.790130
15,6,18,0.000000,-129.408034
15,6,20,0.000000,-127.652207
15,6,22,0.000000,-130.043493
15,6,24,0.000000,-135.187880
15,6,26,0.000000,-128.078393
15,6,28,0.000000,-127.098496
15,6,30,0.000000,-123.403680
15,6,32,0.000000,-123.502116
15,6,34,0.000000,-127.719555
15,6,36,0.000000,-122.918662
15,6,38,0.000000,-128.729602
15,6,40,0.000000,-121.638376
15,6,42,0.000000,-121.881295
15,6,44,0.000000,-123.284609
15,6,46,0.000000,-131.901874
15,6,48,0.000000,-135.959055
15,6,50,0.000000,-131.541977
15,6,52,0.000000,-124.273569
15,6,54,0.000000,-127.528309
15,6,56,0.000000,-130.110029
15,6,58,0.000000,-126.841783
15,7,0,0.000000,-125.785377
15,7,2,0.000000,-129.877862
15,7,4,0.000000,-127.408439
15,7,6,0.000000,-125.408387
15,7,8,0.000000,-127.113216
15,7,10,0.000000,-137.900428
15,7,12,0.000000,-122.494952
15,7,14,0.000000,-131.184610
15,7,16,0.000000,-137.028411
15,7,18,0.000000,-136.812601
15,7,20,0.000000,-130.816280
15,7,22,0.000000,-126.744890
15,7,24,0.000000,-135.917508
15,7,26,0.000000,-127.639029
15,7,28,0.000000,-128.705695
15,7,30,0.000000,-132.992424
15,7,32,0.000000,-125.623923
15,7,34,0.000000,-120.032368
15,7,36,0.000000,-138.418179
15,7,38,0.000000,-127.257962
15,7,40,0.000000,-135.642918
15,7,42,0.000000,-127.162301
15,7,44,0.000000,-127.869567
15,7,46,0.000000,-128.783724
15,7,48,0.000000,-129.051943
15,7,50,0.000000,-125.079972
15,7,52,0.000000,-131.841769
15,7,54,0.000000,-137.410600
15,7,56,0.000000,-127.549192
15,7,58,0.000000,-129.023825
15,8,0,0.000000,-131.420588
15,8,2,0.000000,-129.102880
15,8,4,0.000000,-135.524049
15,8,6,0.000000,-125.785693
15,8,8,0.000000,-129.132572
15,8,10,0.000000,-126.314412
15,8,12,0.000000,-127.592910
15,8,14,0.000000,-137.270977
15,8,16,0.000000,-153.690190
15,8,18,0.000000,-123.297493
15,8,20,0.000000,-138.825235
15,8,22,0.000000,-130.622540
15,8,24,0.000000,-126.431340
15,8,26,0.000000,-120.769283
15,8,28,0.000000,-124.803784
15,8,30,0.000000,-131.353828
15,8,32,0.000000,-123.389835
15,8,34,0.000000,-136.413351
15,8,36,0.000000,-134.774270
15,8,38,0.000000,-127.665304
15,8,40,0.000000,-123.807134
15,8,42,0.000000,-133.698390
15,8,44,0.000000,-131.316834
15,8,46,0.000000,-153.615926
15,8,48,0.000000,-139.473996
15,8,50,0.000000,-147.717759
15,8,52,0.000000,-125.780261
15,8,54,0.000000,-132.573660
15,8,56,0.000000,-134.357939
15,8,58,0.000000,-129.027742
15,9,0,0.000000,-129.829883
15,9,2,0.000000,-126.337161
15,9,4,0.000000,-133.082852
15,9,6,0.000000,-151.411175
15,9,8,0.000000,-129.096529
15,9,10,0.000000,-140.070214
15,9,12,0.000000,-125.609063
15,9,14,0.000000,-121.993146
15,9,16,0.000000,-126.233468
15,9,18,0.000000,-123.665560
15,9,20,0.000000,-123.305960
15,9,22,0.000000,-134.235704
15,9,24,0.000000,-133.181769
15,9,26,0.000000,-127.844670
15,9,28,0.000000,-135.217217
15,9,30,0.000000,-129.919895
15,9,32,0.000000,-140.187817
15,9,34,0.000000,-126.383209
15,9,36,0.000000,-129.409515
15,9,38,0.000000,-131.833232
15,9,40,0.000000,-128.240389
15,9,42,0.000000,-129.386504
15,9,44,0.000000,-124.586161
15,9,46,0.000000,-125.914803
15,9,48,0.000000,-125.937939
15,9,50,0.000000,-133.272468
15,9,52,0.000000,-119.545057
15,9,54,0.000000,-128.155549
15,9,56,0.000000,-139.446328
15,9,58,0.000000,-133.960503
15,10,0,0.000000,-130.676766
15,10,2,0.000000,-131.453764
15,10,4,0.000000,-122.172520
15,10,6,0.000000,-121.383253
15,10,8,0.000000,-129.982734
15,10,10,0.000000,-131.948217
15,10,12,0.000000,-135.464805
15,10,14,0.000000,-127.274043
15,10,16,0.000000,-127.317265
15,10,18,0.000000,-126.388651
15,10,20,0.000000,-131.200708
15,10,22,0.000000,-123.656669
15,10,24,0.000000,-138.140363
15,10,26,0.000000,-129.212943
15,10,28,0.000000,-131.056648
15,10,30,0.000000,-127.931521
15,10,32,0.000000,-122.781897
15,10,34,0.000000,-129.916788
15,10,36,0.000000,-130.328923
15,10,38,0.000000,-129.594104
15,10,40,0.000000,-141.915220
15,10,42,0.000000,-137.213402
15,10,44,0.000000,-123.113004
15,10,46,0.000000,-139.407044
15,10,48,0.000000,-128.429121
15,10,50,0.000000,-135.286980
15,10,52,0.000000,-131.929575
15,10,54,0.000000,-124.952429
15,10,56,0.000000,-136.678775
15,10,58,0.000000,-128.250360
15,11,0,0.000000,-152.145689
15,11,2,0.000000,-128.580676
15,11,4,0.000000,-126.427791
15,11,6,0.000000,-129.153187
15,11,8,0.000000,-125.401029
15,11,10,0.000000,-128.282686
15,11,12,0.000000,-126.855778
15,11,14,0.000000,-126.279670
15,11,16,0.000000,-130.777820
15,11,18,0.000000,-129.027287
15,11,20,0.000000,-126.635581
15,11,22,0.000000,-122.226662
15,11,24,0.000000,-118.654529
15,11,26,0.000000,-128.607542
15,11,28,0.000000,-136.682960
15,11,30,0.000000,-124.850377
15,11,32,0.000000,-122.487713
15,11,34,0.000000,-123.849535
15,11,36,0.000000,-125.726566
15,11,38,0.000000,-131.355669
15,11,40,0.000000,-144.735670
15,11,42,0.000000,-136.936227
15,11,44,0.000000,-123.785619
15,11,46,0.000000,-126.591924
15,11,48,0.000000,-138.690240
15,11,50,0.000000,-136.683978
15,11,52,0.000000,-130.762054
15,11,54,0.000000,-126.512148
15,11,56,0.000000,-128.709112
15,11,58,0.000000,-125.263716
15,12,0,0.000000,-125.910866
15,12,2,0.000000,-121.070287
15,12,4,0.000000,-130.342459
15,12,6,0.000000,-126.424175
15,12,8,0.000000,-131.597561
15,12,10,0.000000,-122.826945
15,12,12,0.000000,-125.327247
15,12,14,0.000000,-143.662674
15,12,16,0.000000,-129.715375
15,12,18,0.000000,-139.455763
15,12,20,0.000000,-128.435172
15,12,22,0.000000,-129.190733
15,12,24,0.000000,-133.175128
15,12,26,0.000000,-135.851037
15,12,28,0.000000,-131.322798
15,12,30,0.000000,-125.939821
15,12,32,0.000000,-130.575659
15,12,34,0.000000,-130.131592
15,12,36,0.000000,-133.580609
15,12,38,0.000000,-132.085021
15,12,40,0.000000,-125.883641
15,12,42,0.000000,-124.897643
15,12,44,0.000000,-123.328933
15,12,46,0.000000,-125.168763
15,12,48,0.000000,-122.901301
15,12,50,0.000000,-131.127929
15,12,52,0.000000,-132.335594
15,12,54,0.000000,-129.836319
15,12,56,0.000000,-125.229877
15,12,58,0.000000,-128.782401
15,13,0,0.000000,-139.537126
15,13,2,0.000000,-123.911721
15,13,4,0.000000,-127.695378
15,13,6,0.000000,-124.587308
15,13,8,0.000000,-126.660929
15,13,10,0.000000,-134.297136
15,13,12,0.000000,-136.830243
15,13,14,0.000000,-126.606661
15,13,16,0.000000,-125.039155
15,13,18,0.000000,-137.813315
15,13,20,0.000000,-126.063129
15,13,22,0.000000,-125.034263
15,13,24,0.000000,-131.300342
15,13,26,0.000000,-152.068493
15,13,28,0.000000,-127.347929
15,13,30,0.000000,-130.649233
15,13,32,0.000000,-125.490682
15,13,34,0.000000,-124.874974
15,13,36,0.000000,-123.697271
15,13,38,0.000000,-124.335814
15,13,40,0.000000,-128.719434
15,13,42,0.000000,-133.161226
15,13,44,0.000000,-136.284226
15,13,46,0.000000,-123.267971
15,13,48,0.000000,-132.142703
15,13,50,0.000000,-126.483101
15,13,52,0.000000,-122.191699
15,13,54,0.000000,-123.847100
15,13,56,0.000000,-130.478871
15,13,58,0.000000,-131.065020
15,14,0,0.000000,-128.038848
15,14,2,0.000000,-128.170767
15,14,4,0.000000,-122.246519
15,14,6,0.000000,-131.905610
15,14,8,0.000000,-122.739683
15,14,10,0.000000,-126.922582
15,14,12,0.000000,-125.141275
15,14,14,0.000000,-121.589959
15,14,16,0.000000,-122.760168
15,14,18,0.000000,-129.273384
15,14,20,0.000000,-130.812269
15,14,22,0.000000,-122.040753
15,14,24,0.000000,-122.148535
15,14,26,0.000000,-127.501825
15,14,28,0.000000,-126.880667
15,14,30,0.000000,-125.102060
15,14,32,0.000000,-132.975438
15,14,34,0.000000,-127.357889
15,14,36,0.000000,-128.817539
15,14,38,0.000000,-134.422759
15,14,40,0.000000,-132.297028
15,14,42,0.000000,-138.099241
15,14,44,0.000000,-133.703275
15,14,46,0.000000,-129.353352
15,14,48,0.000000,-128.247983
15,14,50,0.000000,-128.468018
15,14,52,0.000000,-138.304742
15,14,54,0.000000,-126.100160
15,14,56,0.000000,-127.154353
15,14,58,0.000000,-129.624676
15,15,0,0.000000,-127.837790
15,15,2,0.000000,-128.343161
15,15,4,0.000000,-125.230801
15,15,6,0.000000,-135.537896
15,15,8,0.000000,-137.904842
15,15,10,0.000000,-124.175008
15,15,12,0.000000,-120.484891
15,15,14,0.000000,-131.281829
15,15,16,0.000000,-126.585289
15,15,18,0.000000,-120.049689
15,15,20,0.000000,-133.946310
15,15,22,0.000000,-133.721696
15,15,24,0.000000,-137.146521
15,15,26,0.000000,-129.970864
15,15,28,0.000000,-127.381243
15,15,30,0.000000,-130.774510
15,15,32,0.000000,-132.950267
15,15,34,0.000000,-125.117205
15,15,36,0.000000,-132.048942
15,15,38,0.000000,-131.513505
15,15,40,0.000000,-142.896971
15,15,42,0.000000,-151.667759
15,15,44,0.000000,-139.269060
15,15,46,0.000000,-134.354566
15,15,48,0.000000,-129.803733
15,15,50,0.000000,-123.740333
15,15,52,0.000000,-124.039469
15,15,54,0.000000,-127.135676
15,15,56,0.000000,-136.932594
15,15,58,0.000000,-124.249606
15,16,0,0.000000,-125.367810
15,16,2,0.000000,-128.693938
15,16,4,0.000000,-129.810435
15,16,6,0.000000,-126.164003
15,16,8,0.000000,-121.483281
15,16,10,0.000000,-124.921389
15,16,12,0.000000,-134.645708
15,16,14,0.000000,-131.862484
15,16,16,0.000000,-126.701682
15,16,18,0.000000,-132.592737
15,16,20,0.000000,-133.336469
15,16,22,0.000000,-131.909220
15,16,24,0.000000,-123.034523
15,16,26,0.000000,-127.353766
15,16,28,0.000000,-120.933725
15,16,30,0.000000,-125.656848
15,16,32,0.000000,-134.902843
15,16,34,0.000000,-139.989389
15,16,36,0.000000,-130.497304
15,16,38,0.000000,-132.922240
15,16,40,0.000000,-123.465292
15,16,42,0.000000,-124.509366
15,16,44,0.000000,-131.059562
15,16,46,0.000000,-125.585141
15,16,48,0.000000,-124.666939
15,16,50,0.000000,-123.693954
15,16,52,0.000000,-132.485894
15,16,54,0.000000,-129.088637
15,16,56,0.000000,-125.810787
15,16,58,0.000000,-125.060337
15,17,0,0.000000,-127.107247
15,17,2,0.000000,-121.251496
15,17,4,0.000000,-135.007738
15,17,6,0.000000,-130.686261
15,17,8,0.000000,-140.726813
15,17,10,0.000000,-132.348790
15,17,12,0.000000,-130.918583
15,17,14,0.000000,-135.198960
15,17,16,0.000000,-133.653595
15,17,18,0.000000,-123.742586
15,17,20,0.000000,-120.114257
15,17,22,0.000000,-136.295925
15,17,24,0.000000,-125.838975
15,17,26,0.000000,-124.138630
15,17,28,0.000000,-127.524356
15,17,30,0.000000,-129.379488
15,17,32,0.000000,-127.197891
15,17,34,0.000000,-128.614955
15,17,36,0.000000,-125.327346
15,17,38,0.000000,-125.646864
15,17,40,0.000000,-129.537372
15,17,42,0.000000,-136.557377
15,17,44,0.000000,-130.323810
15,17,46,0.000000,-133.748825
15,17,48,0.000000,-139.975687
15,17,50,0.000000,-132.900992
15,17,52,0.000000,-132.766037
15,17,54,0.000000,-125.068415
15,17,56,0.000000,-131.008906
15,17,58,0.000000,-121.419352
15,18,0,0.000000,-131.085864
15,18,2,0.000000,-128.705467
15,18,4,0.000000,-121.200821
15,18,6,0.000000,-126.104627
15,18,8,0.000000,-125.869715
15,18,10,0.000000,-142.463252
15,18,12,0.000000,-128.279235
15,18,14,0.000000,-123.480245
15,18,16,0.000000,-125.522661
15,18,18,0.000000,-129.222495
15,18,20,0.000000,-125.352992
15,18,22,0.000000,-125.281542
15,18,24,0.000000,-135.451266
15,18,26,0.000000,-139.298708
15,18,28,0.000000,-127.880060
15,18,30,0.000000,-126.057331
15,18,32,0.000000,-127.461374
15,18,34,0.000000,-126.695393
15,18,36,0.000000,-132.415593
15,18,38,0.000000,-133.965317
15,18,40,0.000000,-129.816693
15,18,42,0.000000,-126.974934
15,18,44,0.000000,-124.492515
15,18,46,0.000000,-129.982341
15,18,48,0.000000,-121.865651
15,18,50,0.000000,-124.742974
15,18,52,0.000000,-127.471739
15,18,54,0.000000,-135.409565
15,18,56,0.000000,-142.845056
15,18,58,0.000000,-127.396707
15,19,0,0.000000,-144.759456
15,19,2,0.000000,-134.762800
15,19,4,0.000000,-125.849958
15,19,6,0.000000,-141.867720
15,19,8,0.000000,-130.920486
15,19,10,0.000000,-140.416215
15,19,12,0.000000,-131.915267
15,19,14,0.000000,-129.671483
15,19,16,0.000000,-123.391621
15,19,18,0.000000,-124.119247
15,19,20,0.000000,-122.689151
15,19,22,0.000000,-123.079760
15,19,24,0.000000,-130.617989
15,19,26,0.000000,-122.204660
15,19,28,0.000000,-139.605979
15,19,30,0.000000,-125.635514
15,19,32,0.000000,-130.374742
15,19,34,0.000000,-130.962345
15,19,36,0.000000,-128.729170
15,19,38,0.000000,-134.417928
15,19,40,0.000000,-126.802209
15,19,42,0.000000,-133.268522
15,19,44,0.000000,-131.012645
15,19,46,0.000000,-125.913980
15,19,48,0.000000,-122.552833
15,19,50,0.000000,-123.185109
15,19,52,0.000000,-130.072142
15,19,54,0.000000,-135.289574
15,19,56,0.000000,-133.167313
15,19,58,0.000000,-123.477808
15,20,0,0.000000,-128.385795
15,20,2,0.000000,-118.206507
15,20,4,0.000000,-129.068288
15,20,6,0.000000,-126.770070
15,20,8,0.000000,-150.389427
15,20,10,0.000000,-154.015917
15,20,12,0.000000,-132.512554
15,20,14,0.000000,-131.143117
15,20,16,0.000000,-132.352587
15,20,18,0.000000,-131.741539
15,20,20,0.000000,-130.962661
15,20,22,0.000000,-127.666609
15,20,24,0.000000,-128.448082
15,20,26,0.000000,-128.558836
15,20,28,0.000000,-126.866643
15,20,30,0.000000,-135.132685
15,20,32,0.000000,-126.374588
15,20,34,0.000000,-133.309400
15,20,36,0.000000,-120.820602
15,20,38,0.000000,-140.396478
15,20,40,0.000000,-123.038470
15,20,42,0.000000,-125.557141
15,20,44,0.000000,-128.130177
15,20,46,0.000000,-133.095164
15,20,48,0.000000,-131.678987
15,20,50,0.000000,-144.730701
15,20,52,0.000000,-127.127616
15,20,54,0.000000,-131.431525
15,20,56,0.000000,-127.929481
15,20,58,0.000000,-133.336194
15,21,0,0.000000,-138.464407
15,21,2,0.000000,-123.879000
15,21,4,0.000000,-123.287431
15,21,6,0.000000,-125.423725
15,21,8,0.000000,-122.804438
15,21,10,0.000000,-146.028169
15,21,12,0.000000,-125.575240
15,21,14,0.000000,-129.218045
15,21,16,0.000000,-125.903241
15,21,18,0.000000,-131.061526
15,21,20,0.000000,-121.640616
15,21,22,0.000000,-123.136940
15,21,24,0.000000,-125.072150
15,21,26,0.000000,-128.542396
15,21,28,0.000000,-124.825839
15,21,30,0.000000,-129.056297
15,21,32,0.000000,-128.634479
15,21,34,0.000000,-126.972984
15,21,36,0.000000,-129.446831
15,21,38,0.000000,-127.998056
15,21,40,0.000000,-125.262808
15,21,42,0.000000,-123.028604
15,21,44,0.000000,-125.720118
15,21,46,0.000000,-122.245552
15,21,48,0.000000,-128.366524
15,21,50,0.000000,-128.771164
15,21,52,0.000000,-135.038506
15,21,54,0.000000,-132.873081
15,21,56,0.000000,-132.160239
15,21,58,0.000000,-125.405017
15,22,0,0.000000,-129.040138
15,22,2,0.000000,-127.930676
15,22,4,0.000000,-127.901597
15,22,6,0.000000,-121.019090
15,22,8,0.000000,-125.900277
15,22,10,0.000000,-123.059893
15,22,12,0.000000,-133.550333
15,22,14,0.000000,-141.869746
15,22,16,0.000000,-128.935739
15,22,18,0.000000,-120.789174
15,22,20,0.000000,-141.055574
15,22,22,0.000000,-124.883759
15,22,24,0.000000,-128.811190
15,22,26,0.000000,-126.682800
15,22,28,0.000000,-132.989685
15,22,30,0.000000,-123.926123
15,22,32,0.000000,-123.754751
15,22,34,0.000000,-131.072492
15,22,36,0.000000,-125.965881
15,22,38,0.000000,-124.211864
15,22,40,0.000000,-135.758060
15,22,42,0.000000,-127.676440
15,22,44,0.000000,-129.151910
15,22,46,0.000000,-125.160647
15,22,48,0.000000,-136.544855
15,22,50,0.000000,-125.356723
15,22,52,0.000000,-125.769374
15,22,54,0.000000,-126.850292
15,22,56,0.000000,-130.893195
15,22,58,0.000000,-125.640670
15,23,0,0.000000,-129.858261
15,23,2,0.000000,-123.127360
15,23,4,0.000000,-125.072243
15,23,6,0.000000,-132.081992
15,23,8,0.000000,-128.667116
15,23,10,0.000000,-117.683738
15,23,12,0.000000,-120.522341
15,23,14,0.000000,-126.433001
15,23,16,0.000000,-134.540666
15,23,18,0.000000,-130.602697
15,23,20,0.000000,-127.752004
15,23,22,0.000000,-125.016915
15,23,24,0.000000,-127.719440
15,23,26,0.000000,-126.388983
15,23,28,0.000000,-128.458110
15,23,30,0.000000,-132.135675
15,23,32,0.000000,-132.429941
15,23,34,0.000000,-124.679514
15,23,36,0.000000,-128.135165
15,23,38,0.000000,-128.517741
15,23,40,0.000000,-139.104629
15,23,42,0.000000,-130.533097
15,23,44,0.000000,-141.005582
15,23,46,0.000000,-134.409403
15,23,48,0.000000,-128.880846
15,23,50,0.000000,-130.795874
15,23,52,0.000000,-126.225581
15,23,54,0.000000,-147.430530
15,23,56,0.000000,-124.736919
15,23,58,0.000000,-120.431527
15,24,0,0.000000,-128.395123
15,24,2,0.000000,-124.415022
15,24,4,0.000000,-133.407381
15,24,6,0.000000,-123.340633
15,24,8,0.000000,-120.329225
15,24,10,0.000000,-124.853605
15,24,12,0.000000,-121.725045
15,24,14,0.000000,-120.238350
15,24,16,0.000000,-125.333566
15,24,18,0.000000,-135.019889
15,24,20,0.000000,-132.375713
15,24,22,0.000000,-131.734959
15,24,24,0.000000,-131.353244
15,24,26,0.000000,-122.965858
15,24,28,0.000000,-123.860736
15,24,30,0.000000,-125.408258
15,24,32,0.000000,-124.831658
15,24,34,0.000000,-121.695362
15,24,36,0.000000,-128.621857
15,24,38,0.000000,-121.045166
15,24,40,0.000000,-122.946258
15,24,42,0.000000,-132.331619
15,24,44,0.000000,-125.606892
15,24,46,0.000000,-126.952359
15,24,48,0.000000,-133.478345
15,24,50,0.000000,-133.080757
15,24,52,0.000000,-126.293209
15,24,54,0.000000,-154.439046
15,24,56,0.000000,-126.738780
15,24,58,0.000000,-128.850336
15,25,0,0.000000,-123.696380
15,25,2,0.000000,-145.815638
15,25,4,0.000000,-138.372572
15,25,6,0.000000,-131.503704
15,25,8,0.000000,-135.635466
15,25,10,0.000000,-126.303426
15,25,12,0.000000,-133.245245
15,25,14,0.000000,-131.489792
15,25,16,0.000000,-133.459930
15,25,18,0.000000,-126.170579
15,25,20,0.000000,-121.609702
15,25,22,0.000000,-125.511347
15,25,24,0.000000,-125.815710
15,25,26,0.000000,-125.331003
15,25,28,0.000000,-129.095695
15,25,30,0.000000,-129.228801
15,25,32,0.000000,-128.050478
15,25,34,0.000000,-129.266876
15,25,36,0.000000,-125.515054
15,25,38,0.000000,-130.592370
15,25,40,0.000000,-125.786110
15,25,42,0.000000,-128.934672
15,25,44,0.000000,-126.796171
15,25,46,0.000000,-121.345136
15,25,48,0.000000,-126.444799
15,25,50,0.000000,-129.374241
15,25,52,0.000000,-131.328468
15,25,54,0.000000,-133.020135
15,25,56,0.000000,-133.340997
15,25,58,0.000000,-132.173188
15,26,0,0.000000,-125.222864
15,26,2,0.000000,-129.410614
15,26,4,0.000000,-132.087210
15,26,6,0.000000,-130.863524
15,26,8,0.000000,-133.580954
15,26,10,0.000000,-131.063753
15,26,12,0.000000,-122.130740
15,26,14,0.000000,-126.888382
15,26,16,0.000000,-131.574315
15,26,18,0.000000,-141.824947
15,26,20,0.000000,-124.885125
15,26,22,0.000000,-118.020441
15,26,24,0.000000,-128.475975
15,26,26,0.000000,-129.752793
15,26,28,0.000000,-125.510689
15,26,30,0.000000,-125.519927
15,26,32,0.000000,-146.125811
15,26,34,0.000000,-124.383112
15,26,36,0.000000,-124.723432
15,26,38,0.000000,-130.596532
15,26,40,0.000000,-128.515807
15,26,42,0.000000,-127.488983
15,26,44,0.000000,-123.163432
15,26,46,0.000000,-128.158993
15,26,48,0.000000,-137.188439
15,26,50,0.000000,-123.322230
15,26,52,0.000000,-122.664463
15,26,54,0.000000,-124.154409
15,26,56,0.000000,-126.059388
15,26,58,0.000000,-121.073176
15,27,0,0.000000,-145.034406
15,27,2,0.000000,-135.363049
15,27,4,0.000000,-144.081579
15,27,6,0.000000,-129.366736
15,27,8,0.000000,-133.262373
15,27,10,0.000000,-129.764706
15,27,12,0.000000,-129.345238
15,27,14,0.000000,-125.935179
15,27,16,0.000000,-143.334406
15,27,18,0.000000,-136.673116
15,27,20,0.000000,-129.231839
15,27,22,0.000000,-127.341261
