hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.873774
3,0,2,0.000000,-121.697870
3,0,4,0.000000,-120.403257
3,0,6,0.000000,-139.661440
3,0,8,0.000000,-120.155921
3,0,10,0.000000,-129.666418
3,0,12,0.000000,-116.046486
3,0,14,0.000000,-122.856950
3,0,16,0.000000,-118.867217
3,0,18,0.000000,-131.271469
3,0,20,0.000000,-123.656049
3,0,22,0.000000,-115.645079
3,0,24,0.000000,-133.893441
3,0,26,0.000000,-117.550387
3,0,28,0.000000,-118.868559
3,0,30,0.000000,-129.407685
3,0,32,0.000000,-113.379897
3,0,34,0.000000,-113.655520
3,0,36,0.000000,-133.925251
3,0,38,0.000000,-114.286800
3,0,40,0.000000,-120.431210
3,0,42,0.000000,-123.194612
3,0,44,0.000000,-122.369445
3,0,46,0.000000,-123.952326
3,0,48,0.000000,-118.992911
3,0,50,0.000000,-113.732742
3,0,52,0.000000,-120.780474
3,0,54,0.000000,-114.150331
3,0,56,0.000000,-121.143895
3,0,58,0.000000,-128.045852
3,1,0,0.000000,-112.752780
3,1,2,0.000000,-117.865736
3,1,4,0.000000,-120.167898
3,1,6,0.000000,-116.768211
3,1,8,0.000000,-117.725696
3,1,10,0.000000,-122.298553
3,1,12,0.000000,-130.012018
3,1,14,0.000000,-120.118323
3,1,16,0.000000,-117.489163
3,1,18,0.000000,-119.855822
3,1,20,0.000000,-139.147591
3,1,22,0.000000,-114.454086
3,1,24,0.000000,-121.588975
3,1,26,0.000000,-128.429658
3,1,28,0.000000,-124.058889
3,1,30,0.000000,-115.798606
3,1,32,0.000000,-117.931045
3,1,34,0.000000,-115.522834
3,1,36,0.000000,-116.388772
3,1,38,0.000000,-127.713203
3,1,40,0.000000,-124.455231
3,1,42,0.000000,-121.944261
3,1,44,0.000000,-134.906534
3,1,46,0.000000,-121.451891
3,1,48,0.000000,-126.088051
3,1,50,0.000000,-122.662130
3,1,52,0.000000,-122.520852
3,1,54,0.000000,-117.916400
3,1,56,0.000000,-117.752979
3,1,58,0.000000,-119.143501
3,2,0,0.000000,-131.824189
3,2,2,0.000000,-117.558725
3,2,4,0.000000,-129.011564
3,2,6,0.000000,-113.656083
3,2,8,0.000000,-118.942872
3,2,10,0.000000,-120.174897
3,2,12,0.000000,-120.577439
3,2,14,0.000000,-115.642906
3,2,16,0.000000,-116.422553
3,2,18,0.000000,-123.111963
3,2,20,0.000000,-118.365358
3,2,22,0.000000,-117.961419
3,2,24,0.000000,-116.234011
3,2,26,0.000000,-119.219305
3,2,28,0.000000,-116.636304
3,2,30,0.000000,-118.656965
3,2,32,0.000000,-117.312615
3,2,34,0.000000,-124.403681
3,2,36,0.000000,-115.279125
3,2,38,0.000000,-119.897117
3,2,40,0.000000,-129.098628
3,2,42,0.000000,-117.572512
3,2,44,0.000000,-123.192315
3,2,46,0.000000,-135.115428
3,2,48,0.000000,-124.710984
3,2,50,0.000000,-121.377732
3,2,52,0.000000,-124.352166
3,2,54,0.000000,-116.546778
3,2,56,0.000000,-119.727202
3,2,58,0.000000,-127.693879
3,3,0,0.000000,-122.056898
3,3,2,0.000000,-113.762872
3,3,4,0.000000,-124.085782
3,3,6,0.000000,-116.338142
3,3,8,0.000000,-121.840737
3,3,10,0.000000,-116.347534
3,3,12,0.000000,-120.570844
3,3,14,0.000000,-114.138492
3,3,16,0.000000,-110.221044
3,3,18,0.000000,-120.774627
3,3,20,0.000000,-126.203809
3,3,22,0.000000,-120.937819
3,3,24,0.000000,-124.619132
3,3,26,0.000000,-117.909904
3,3,28,0.000000,-125.223746
3,3,30,0.000000,-120.705586
3,3,32,0.000000,-116.932402
3,3,34,0.000000,-126.769830
3,3,36,0.000000,-114.744911
3,3,38,0.000000,-115.930201
3,3,40,0.000000,-115.026400
3,3,42,0.000000,-113.848976
3,3,44,0.000000,-143.063306
3,3,46,0.000000,-119.835285
3,3,48,0.000000,-124.312657
3,3,50,0.000000,-118.858583
3,3,52,0.000000,-117.194170
3,3,54,0.000000,-120.489701
3,3,56,0.000000,-121.025787
3,3,58,0.000000,-123.969408
3,4,0,0.000000,-122.984468
3,4,2,0.000000,-116.114484
3,4,4,0.000000,-132.339269
3,4,6,0.000000,-121.108495
3,4,8,0.000000,-121.210671
3,4,10,0.000000,-115.716202
3,4,12,0.000000,-120.843079
3,4,14,0.000000,-124.091401
3,4,16,0.000000,-121.147059
3,4,18,0.000000,-117.373493
3,4,20,0.000000,-120.478397
3,4,22,0.000000,-118.708177
3,4,24,0.000000,-127.979096
3,4,26,0.000000,-129.305752
3,4,28,0.000000,-115.380569
3,4,30,0.000000,-116.113445
3,4,32,0.000000,-119.284943
3,4,34,0.000000,-120.756939
3,4,36,0.000000,-118.780162
3,4,38,0.000000,-122.268286
3,4,40,0.000000,-121.076891
3,4,42,0.000000,-124.917741
3,4,44,0.000000,-120.188960
3,4,46,0.000000,-117.468185
3,4,48,0.000000,-120.194055
3,4,50,0.000000,-118.492680
3,4,52,0.000000,-120.402443
3,4,54,0.000000,-119.632210
3,4,56,0.000000,-114.189875
3,4,58,0.000000,-120.465892
3,5,0,0.000000,-120.242801
3,5,2,0.000000,-126.747319
3,5,4,0.000000,-119.162883
3,5,6,0.000000,-118.613821
3,5,8,0.000000,-122.794122
3,5,10,0.000000,-116.936155
3,5,12,0.000000,-117.931944
3,5,14,0.000000,-120.021145
3,5,16,0.000000,-118.726686
3,5,18,0.000000,-125.040253
3,5,20,0.000000,-118.985864
3,5,22,0.000000,-132.354982
3,5,24,0.000000,-118.892612
3,5,26,0.000000,-115.987186
3,5,28,0.000000,-117.008702
3,5,30,0.000000,-124.606289
3,5,32,0.000000,-115.207078
3,5,34,0.000000,-118.584202
3,5,36,0.000000,-124.777678
3,5,38,0.000000,-121.253413
3,5,40,0.000000,-116.056821
3,5,42,0.000000,-122.117776
3,5,44,0.000000,-128.311899
3,5,46,0.000000,-130.716583
3,5,48,0.000000,-124.204441
3,5,50,0.000000,-120.693335
3,5,52,0.000000,-119.821084
3,5,54,0.000000,-117.448273
3,5,56,0.000000,-133.559519
3,5,58,0.000000,-119.852485
3,6,0,0.000000,-118.830979
3,6,2,0.000000,-112.878590
3,6,4,0.000000,-126.567700
3,6,6,0.000000,-120.331543
3,6,8,0.000000,-124.790565
3,6,10,0.000000,-118.978874
3,6,12,0.000000,-119.481586
3,6,14,0.000000,-119.367075
3,6,16,0.000000,-122.998461
3,6,18,0.000000,-124.666686
3,6,20,0.000000,-115.014882
3,6,22,0.000000,-121.707083
3,6,24,0.000000,-116.107204
3,6,26,0.000000,-127.122934
3,6,28,0.000000,-119.405390
3,6,30,0.000000,-118.689905
3,6,32,0.000000,-122.203322
3,6,34,0.000000,-116.467401
3,6,36,0.000000,-124.731292
3,6,38,0.000000,-117.058251
3,6,40,0.000000,-120.979845
3,6,42,0.000000,-122.006901
3,6,44,0.000000,-120.320927
3,6,46,0.000000,-121.787489
3,6,48,0.000000,-116.915142
3,6,50,0.000000,-122.835149
3,6,52,0.000000,-117.358124
3,6,54,0.000000,-113.632999
3,6,56,0.000000,-115.358164
3,6,58,0.000000,-120.360438
3,7,0,0.000000,-118.456697
3,7,2,0.000000,-114.031187
3,7,4,0.000000,-123.036519
3,7,6,0.000000,-140.886301
3,7,8,0.000000,-120.084597
3,7,10,0.000000,-112.847411
3,7,12,0.000000,-123.827284
3,7,14,0.000000,-123.462085
3,7,16,0.000000,-121.230930
3,7,18,0.000000,-126.019521
3,7,20,0.000000,-115.487131
3,7,22,0.000000,-129.537015
3,7,24,0.000000,-119.347122
3,7,26,0.000000,-115.971463
3,7,28,0.000000,-127.408111
3,7,30,0.000000,-122.802794
3,7,32,0.000000,-120.467414
3,7,34,0.000000,-122.611746
3,7,36,0.000000,-129.224114
3,7,38,0.000000,-119.268885
3,7,40,0.000000,-118.287963
3,7,42,0.000000,-138.474875
3,7,44,0.000000,-121.218653
3,7,46,0.000000,-114.804227
3,7,48,0.000000,-114.122247
3,7,50,0.000000,-126.803935
3,7,52,0.000000,-113.527404
3,7,54,0.000000,-129.989402
3,7,56,0.000000,-117.062709
3,7,58,0.000000,-119.674260
3,8,0,0.000000,-120.391070
3,8,2,0.000000,-115.316320
3,8,4,0.000000,-123.086538
3,8,6,0.000000,-126.496826
3,8,8,0.000000,-124.301179
3,8,10,0.000000,-115.544917
3,8,12,0.000000,-122.688422
3,8,14,0.000000,-131.022936
3,8,16,0.000000,-126.889036
3,8,18,0.000000,-125.566009
3,8,20,0.000000,-132.545732
3,8,22,0.000000,-124.131214
3,8,24,0.000000,-120.601098
3,8,26,0.000000,-115.036535
3,8,28,0.000000,-116.239575
3,8,30,0.000000,-120.305245
3,8,32,0.000000,-117.525657
3,8,34,0.000000,-119.228953
3,8,36,0.000000,-119.742414
3,8,38,0.000000,-119.176734
3,8,40,0.000000,-132.860885
3,8,42,0.000000,-121.196756
3,8,44,0.000000,-124.196186
3,8,46,0.000000,-124.510364
3,8,48,0.000000,-120.346673
3,8,50,0.000000,-116.673485
3,8,52,0.000000,-134.035241
3,8,54,0.000000,-122.112027
3,8,56,0.000000,-122.503960
3,8,58,0.000000,-112.374069
3,9,0,0.000000,-119.340279
3,9,2,0.000000,-114.610272
3,9,4,0.000000,-123.073724
3,9,6,0.000000,-128.093288
3,9,8,0.000000,-120.514131
3,9,10,0.000000,-113.192560
3,9,12,0.000000,-126.780213
3,9,14,0.000000,-116.775698
3,9,16,0.000000,-118.229329
3,9,18,0.000000,-119.251351
3,9,20,0.000000,-115.528292
3,9,22,0.000000,-117.472276
3,9,24,0.000000,-123.935875
3,9,26,0.000000,-128.027520
3,9,28,0.000000,-122.193068
3,9,30,0.000000,-121.824091
3,9,32,0.000000,-134.365275
3,9,34,0.000000,-123.464713
3,9,36,0.000000,-117.338593
3,9,38,0.000000,-121.881531
3,9,40,0.000000,-118.352401
3,9,42,0.000000,-126.246310
3,9,44,0.000000,-134.765278
3,9,46,0.000000,-118.722882
3,9,48,0.000000,-120.396697
3,9,50,0.000000,-120.989740
3,9,52,0.000000,-117.269297
3,9,54,0.000000,-118.864645
3,9,56,0.000000,-126.151246
3,9,58,0.000000,-114.610502
3,10,0,0.000000,-117.975297
3,10,2,0.000000,-119.776471
3,10,4,0.000000,-112.891626
3,10,6,0.000000,-120.013970
3,10,8,0.000000,-123.930634
3,10,10,0.000000,-113.644667
3,10,12,0.000000,-117.490450
3,10,14,0.000000,-117.868672
3,10,16,0.000000,-117.625275
3,10,18,0.000000,-129.062703
3,10,20,0.000000,-118.731416
3,10,22,0.000000,-125.541417
3,10,24,0.000000,-116.229722
3,10,26,0.000000,-119.795463
3,10,28,0.000000,-120.574037
3,10,30,0.000000,-122.687490
3,10,32,0.000000,-119.373574
3,10,34,0.000000,-118.626418
3,10,36,0.000000,-119.263255
3,10,38,0.000000,-122.219365
3,10,40,0.000000,-124.049448
3,10,42,0.000000,-112.611266
3,10,44,0.000000,-116.159127
3,10,46,0.000000,-129.122279
3,10,48,0.000000,-113.719076
3,10,50,0.000000,-132.128569
3,10,52,0.000000,-120.150001
3,10,54,0.000000,-124.628078
3,10,56,0.000000,-117.081551
3,10,58,0.000000,-119.049621
3,11,0,0.000000,-122.497035
3,11,2,0.000000,-116.757965
3,11,4,0.000000,-118.419136
3,11,6,0.000000,-118.703948
3,11,8,0.000000,-119.396141
3,11,10,0.000000,-115.188403
3,11,12,0.000000,-124.422494
3,11,14,0.000000,-120.389767
3,11,16,0.000000,-120.472554
3,11,18,0.000000,-123.824231
3,11,20,0.000000,-114.760625
3,11,22,0.000000,-120.038253
3,11,24,0.000000,-121.098364
3,11,26,0.000000,-113.363707
3,11,28,0.000000,-113.350217
3,11,30,0.000000,-118.718950
3,11,32,0.000000,-119.040177
3,11,34,0.000000,-115.391620
3,11,36,0.000000,-128.840990
3,11,38,0.000000,-121.715462
3,11,40,0.000000,-117.378757
3,11,42,0.000000,-115.271626
3,11,44,0.000000,-114.554714
3,11,46,0.000000,-123.683651
3,11,48,0.000000,-139.509989
3,11,50,0.000000,-122.484675
3,11,52,0.000000,-129.413260
3,11,54,0.000000,-118.344981
3,11,56,0.000000,-117.392315
3,11,58,0.000000,-125.052798
3,12,0,0.000000,-117.217422
3,12,2,0.000000,-124.323139
3,12,4,0.000000,-115.677428
3,12,6,0.000000,-125.016636
3,12,8,0.000000,-114.415811
3,12,10,0.000000,-121.982470
3,12,12,0.000000,-116.699170
3,12,14,0.000000,-115.284416
3,12,16,0.000000,-120.354349
3,12,18,0.000000,-120.251902
3,12,20,0.000000,-117.206538
3,12,22,0.000000,-118.964812
3,12,24,0.000000,-121.131826
3,12,26,0.000000,-118.586051
3,12,28,0.000000,-136.654776
3,12,30,0.000000,-126.810740
3,12,32,0.000000,-119.396099
3,12,34,0.000000,-114.819297
3,12,36,0.000000,-114.125511
3,12,38,0.000000,-117.420722
3,12,40,0.000000,-116.263685
3,12,42,0.000000,-112.795100
3,12,44,0.000000,-119.324302
3,12,46,0.000000,-117.708865
3,12,48,0.000000,-127.399442
3,12,50,0.000000,-120.257348
3,12,52,0.000000,-117.268769
3,12,54,0.000000,-119.786539
3,12,56,0.000000,-114.688484
3,12,58,0.000000,-128.980012
3,13,0,0.000000,-113.664568
3,13,2,0.000000,-120.455022
3,13,4,0.000000,-120.253231
3,13,6,0.000000,-132.200198
3,13,8,0.000000,-115.761388
3,13,10,0.000000,-123.926132
3,13,12,0.000000,-123.166345
3,13,14,0.000000,-122.008418
3,13,16,0.000000,-119.693402
3,13,18,0.000000,-133.112443
3,13,20,0.000000,-123.073743
3,13,22,0.000000,-120.579724
3,13,24,0.000000,-132.217670
3,13,26,0.000000,-118.823034
3,13,28,0.000000,-126.448116
3,13,30,0.000000,-111.550642
3,13,32,0.000000,-121.983440
3,13,34,0.000000,-129.537621
3,13,36,0.000000,-119.251908
3,13,38,0.000000,-118.698680
3,13,40,0.000000,-118.195670
3,13,42,0.000000,-127.211708
3,13,44,0.000000,-113.924057
3,13,46,0.000000,-122.944241
3,13,48,0.000000,-128.440287
3,13,50,0.000000,-125.780166
3,13,52,0.000000,-113.342491
3,13,54,0.000000,-125.062641
3,13,56,0.000000,-117.700557
3,13,58,0.000000,-117.395910
3,14,0,0.000000,-118.806350
3,14,2,0.000000,-117.530058
3,14,4,0.000000,-113.481893
3,14,6,0.000000,-116.086856
3,14,8,0.000000,-132.627632
3,14,10,0.000000,-116.969771
3,14,12,0.000000,-121.585014
3,14,14,0.000000,-128.826259
3,14,16,0.000000,-116.891071
3,14,18,0.000000,-127.887310
3,14,20,0.000000,-124.638227
3,14,22,0.000000,-122.761510
3,14,24,0.000000,-114.422014
3,14,26,0.000000,-126.105739
3,14,28,0.000000,-114.401173
3,14,30,0.000000,-119.873285
3,14,32,0.000000,-114.072947
3,14,34,0.000000,-123.867953
3,14,36,0.000000,-119.115445
3,14,38,0.000000,-123.403871
3,14,40,0.000000,-127.556207
3,14,42,0.000000,-118.889048
3,14,44,0.000000,-125.440730
3,14,46,0.000000,-121.007616
3,14,48,0.000000,-134.079306
3,14,50,0.000000,-114.144811
3,14,52,0.000000,-116.947853
3,14,54,0.000000,-120.551087
3,14,56,0.000000,-128.840424
3,14,58,0.000000,-117.546096
3,15,0,0.000000,-120.148649
3,15,2,0.000000,-121.799470
3,15,4,0.000000,-131.874814
3,15,6,0.000000,-118.994963
3,15,8,0.000000,-129.863918
3,15,10,0.000000,-122.828240
3,15,12,0.000000,-114.086040
3,15,14,0.000000,-116.531590
3,15,16,0.000000,-122.410590
3,15,18,0.000000,-117.482578
3,15,20,0.000000,-118.413002
3,15,22,0.000000,-117.414271
3,15,24,0.000000,-115.156374
3,15,26,0.000000,-123.141050
3,15,28,0.000000,-117.405036
3,15,30,0.000000,-125.949217
3,15,32,0.000000,-119.288313
3,15,34,0.000000,-114.553943
3,15,36,0.000000,-119.417390
3,15,38,0.000000,-127.802847
3,15,40,0.000000,-115.489274
3,15,42,0.000000,-116.999288
3,15,44,0.000000,-117.258120
3,15,46,0.000000,-123.621327
3,15,48,0.000000,-121.111797
3,15,50,0.000000,-129.215707
3,15,52,0.000000,-120.455502
3,15,54,0.000000,-121.691435
3,15,56,0.000000,-125.048814
3,15,58,0.000000,-118.720473
3,16,0,0.000000,-113.441902
3,16,2,0.000000,-121.111656
3,16,4,0.000000,-115.609132
3,16,6,0.000000,-121.547981
3,16,8,0.000000,-120.655275
3,16,10,0.000000,-128.509779
3,16,12,0.000000,-119.796575
3,16,14,0.000000,-118.505786
3,16,16,0.000000,-118.663429
3,16,18,0.000000,-114.133058
3,16,20,0.000000,-121.122195
3,16,22,0.000000,-124.776467
3,16,24,0.000000,-116.728624
3,16,26,0.000000,-118.525608
3,16,28,0.000000,-117.639588
3,16,30,0.000000,-119.333948
3,16,32,0.000000,-114.461890
3,16,34,0.000000,-119.966658
3,16,36,0.000000,-116.632281
3,16,38,0.000000,-126.224874
3,16,40,0.000000,-118.578100
3,16,42,0.000000,-116.594192
3,16,44,0.000000,-115.837697
3,16,46,0.000000,-117.002826
3,16,48,0.000000,-116.168047
3,16,50,0.000000,-129.086202
3,16,52,0.000000,-126.875331
3,16,54,0.000000,-120.090056
3,16,56,0.000000,-116.106315
3,16,58,0.000000,-121.234783
3,17,0,0.000000,-132.375891
3,17,2,0.000000,-124.306616
3,17,4,0.000000,-114.531021
3,17,6,0.000000,-119.240492
3,17,8,0.000000,-121.080049
3,17,10,0.000000,-117.871623
3,17,12,0.000000,-124.051080
3,17,14,0.000000,-125.713244
3,17,16,0.000000,-117.594659
3,17,18,0.000000,-125.838543
3,17,20,0.000000,-119.545443
3,17,22,0.000000,-119.420166
3,17,24,0.000000,-119.080023
3,17,26,0.000000,-122.488322
3,17,28,0.000000,-123.098485
3,17,30,0.000000,-115.115465
3,17,32,0.000000,-126.187068
3,17,34,0.000000,-130.179162
3,17,36,0.000000,-136.905770
3,17,38,0.000000,-122.427566
3,17,40,0.000000,-140.743845
3,17,42,0.000000,-123.543608
3,17,44,0.000000,-125.414423
3,17,46,0.000000,-129.893949
3,17,48,0.000000,-116.653852
3,17,50,0.000000,-120.614898
3,17,52,0.000000,-128.139775
3,17,54,0.000000,-123.768283
3,17,56,0.000000,-118.945178
3,17,58,0.000000,-121.981443
3,18,0,0.000000,-119.788551
3,18,2,0.000000,-113.881014
3,18,4,0.000000,-118.502484
3,18,6,0.000000,-118.827985
3,18,8,0.000000,-118.882390
3,18,10,0.000000,-120.372353
3,18,12,0.000000,-129.017941
3,18,14,0.000000,-118.527702
3,18,16,0.000000,-122.373654
3,18,18,0.000000,-128.672761
3,18,20,0.000000,-124.106462
3,18,22,0.000000,-119.563773
3,18,24,0.000000,-128.856363
3,18,26,0.000000,-111.438810
3,18,28,0.000000,-126.348860
3,18,30,0.000000,-117.797430
3,18,32,0.000000,-117.160389
3,18,34,0.000000,-120.934335
3,18,36,0.000000,-117.305065
3,18,38,0.000000,-111.133364
3,18,40,0.000000,-121.652298
3,18,42,0.000000,-117.046719
3,18,44,0.000000,-118.467406
3,18,46,0.000000,-115.943459
3,18,48,0.000000,-121.581216
3,18,50,0.000000,-129.550411
3,18,52,0.000000,-118.226364
3,18,54,0.000000,-115.268337
3,18,56,0.000000,-129.972002
3,18,58,0.000000,-120.517182
3,19,0,0.000000,-120.984280
3,19,2,0.000000,-120.782645
3,19,4,0.000000,-113.138789
3,19,6,0.000000,-127.079930
3,19,8,0.000000,-120.109541
3,19,10,0.000000,-130.807190
3,19,12,0.000000,-129.219155
3,19,14,0.000000,-124.324563
3,19,16,0.000000,-119.936002
3,19,18,0.000000,-120.927589
3,19,20,0.000000,-132.387219
3,19,22,0.000000,-120.717996
3,19,24,0.000000,-121.100008
3,19,26,0.000000,-117.141029
3,19,28,0.000000,-125.507417
3,19,30,0.000000,-133.319358
3,19,32,0.000000,-114.429188
3,19,34,0.000000,-121.634656
3,19,36,0.000000,-116.666395
3,19,38,0.000000,-115.512997
3,19,40,0.000000,-125.354877
3,19,42,0.000000,-128.240768
3,19,44,0.000000,-117.183563
3,19,46,0.000000,-122.786967
3,19,48,0.000000,-122.583200
3,19,50,0.000000,-111.239780
3,19,52,0.000000,-125.000417
3,19,54,0.000000,-117.789119
3,19,56,0.000000,-121.426377
3,19,58,0.000000,-114.848241
3,20,0,0.000000,-126.064852
3,20,2,0.000000,-144.299212
3,20,4,0.000000,-118.363647
3,20,6,0.000000,-119.301725
3,20,8,0.000000,-119.788950
3,20,10,0.000000,-123.974523
3,20,12,0.000000,-117.119815
3,20,14,0.000000,-119.059866
3,20,16,0.000000,-117.283061
3,20,18,0.000000,-116.504391
3,20,20,0.000000,-126.225598
3,20,22,0.000000,-120.387244
3,20,24,0.000000,-121.822120
3,20,26,0.000000,-121.558893
3,20,28,0.000000,-119.905354
3,20,30,0.000000,-121.093241
3,20,32,0.000000,-127.778553
3,20,34,0.000000,-114.778052
3,20,36,0.000000,-124.125546
3,20,38,0.000000,-122.810007
3,20,40,0.000000,-123.725719
3,20,42,0.000000,-119.791971
3,20,44,0.000000,-120.977819
3,20,46,0.000000,-117.853818
3,20,48,0.000000,-126.940296
3,20,50,0.000000,-132.382917
3,20,52,0.000000,-126.287003
3,20,54,0.000000,-116.269816
3,20,56,0.000000,-117.015126
3,20,58,0.000000,-121.274319
3,21,0,0.000000,-118.743299
3,21,2,0.000000,-122.091797
3,21,4,0.000000,-116.887368
3,21,6,0.000000,-128.396280
3,21,8,0.000000,-118.772764
3,21,10,0.000000,-117.140302
3,21,12,0.000000,-129.587425
3,21,14,0.000000,-115.483997
3,21,16,0.000000,-121.039213
3,21,18,0.000000,-142.458765
3,21,20,0.000000,-126.711571
3,21,22,0.000000,-121.386636
3,21,24,0.000000,-117.364523
3,21,26,0.000000,-117.347207
3,21,28,0.000000,-116.826478
3,21,30,0.000000,-121.032340
3,21,32,0.000000,-124.353148
3,21,34,0.000000,-119.526017
3,21,36,0.000000,-112.785620
3,21,38,0.000000,-131.498756
3,21,40,0.000000,-116.948941
3,21,42,0.000000,-129.745738
3,21,44,0.000000,-134.319283
3,21,46,0.000000,-118.254853
3,21,48,0.000000,-115.715998
3,21,50,0.000000,-129.299762
3,21,52,0.000000,-115.120361
3,21,54,0.000000,-119.359740
3,21,56,0.000000,-132.066108
3,21,58,0.000000,-122.586274
3,22,0,0.000000,-127.545561
3,22,2,0.000000,-120.789577
3,22,4,0.000000,-135.245898
3,22,6,0.000000,-117.229538
3,22,8,0.000000,-121.697132
3,22,10,0.000000,-129.643997
3,22,12,0.000000,-124.987540
3,22,14,0.000000,-118.842301
3,22,16,0.000000,-119.412344
3,22,18,0.000000,-117.782118
3,22,20,0.000000,-126.659940
3,22,22,0.000000,-117.945261
3,22,24,0.000000,-119.995492
3,22,26,0.000000,-115.837126
3,22,28,0.000000,-115.073806
3,22,30,0.000000,-115.478079
3,22,32,0.000000,-118.748349
3,22,34,0.000000,-124.738689
3,22,36,0.000000,-118.211088
3,22,38,0.000000,-123.347964
3,22,40,0.000000,-118.831579
3,22,42,0.000000,-117.128027
3,22,44,0.000000,-127.699718
3,22,46,0.000000,-116.055055
3,22,48,0.000000,-122.834646
3,22,50,0.000000,-112.063173
3,22,52,0.000000,-115.294867
3,22,54,0.000000,-119.749327
3,22,56,0.000000,-118.699198
3,22,58,0.000000,-118.421406
3,23,0,0.000000,-119.245323
3,23,2,0.000000,-119.974502
3,23,4,0.000000,-118.543093
3,23,6,0.000000,-117.927205
3,23,8,0.000000,-121.248428
3,23,10,0.000000,-127.355683
3,23,12,0.000000,-114.764615
3,23,14,0.000000,-110.660754
3,23,16,0.000000,-124.859757
3,23,18,0.000000,-120.831859
3,23,20,0.000000,-111.053067
3,23,22,0.000000,-114.680057
3,23,24,0.000000,-118.415313
3,23,26,0.000000,-129.612141
3,23,28,0.000000,-118.534295
3,23,30,0.000000,-120.661052
3,23,32,0.000000,-116.742518
3,23,34,0.000000,-112.009207
3,23,36,0.000000,-118.090774
3,23,38,0.000000,-121.339070
3,23,40,0.000000,-124.503103
3,23,42,0.000000,-124.266940
3,23,44,0.000000,-120.053680
3,23,46,0.000000,-117.806739
3,23,48,0.000000,-118.129447
3,23,50,0.000000,-116.784806
3,23,52,0.000000,-115.890728
3,23,54,0.000000,-127.128179
3,23,56,0.000000,-113.558986
3,23,58,0.000000,-120.298639
3,24,0,0.000000,-127.865058
3,24,2,0.000000,-120.479639
3,24,4,0.000000,-118.587718
3,24,6,0.000000,-112.737444
3,24,8,0.000000,-131.393565
3,24,10,0.000000,-114.671663
3,24,12,0.000000,-127.532122
3,24,14,0.000000,-115.145293
3,24,16,0.000000,-114.428016
3,24,18,0.000000,-120.873807
3,24,20,0.000000,-121.850107
3,24,22,0.000000,-121.163244
3,24,24,0.000000,-115.538215
3,24,26,0.000000,-119.067618
3,24,28,0.000000,-115.143488
3,24,30,0.000000,-118.789731
3,24,32,0.000000,-118.752148
3,24,34,0.000000,-111.751034
3,24,36,0.000000,-117.273260
3,24,38,0.000000,-125.159387
3,24,40,0.000000,-126.350677
3,24,42,0.000000,-135.027276
3,24,44,0.000000,-127.278296
3,24,46,0.000000,-132.085965
3,24,48,0.000000,-116.785286
3,24,50,0.000000,-129.573921
3,24,52,0.000000,-117.685830
3,24,54,0.000000,-121.251556
3,24,56,0.000000,-138.584482
3,24,58,0.000000,-114.667612
3,25,0,0.000000,-129.723530
3,25,2,0.000000,-112.208694
3,25,4,0.000000,-118.724645
3,25,6,0.000000,-114.840961
3,25,8,0.000000,-120.222703
3,25,10,0.000000,-123.150770
3,25,12,0.000000,-121.422202
3,25,14,0.000000,-122.032002
3,25,16,0.000000,-114.635301
3,25,18,0.000000,-113.179699
3,25,20,0.000000,-115.548201
3,25,22,0.000000,-124.716924
3,25,24,0.000000,-117.959686
3,25,26,0.000000,-120.890487
3,25,28,0.000000,-116.170014
3,25,30,0.000000,-120.958565
3,25,32,0.000000,-125.237780
3,25,34,0.000000,-118.342199
3,25,36,0.000000,-113.524507
3,25,38,0.000000,-121.025144
3,25,40,0.000000,-125.738989
3,25,42,0.000000,-115.230284
3,25,44,0.000000,-126.515039
3,25,46,0.000000,-117.345402
3,25,48,0.000000,-121.576740
3,25,50,0.000000,-113.601705
3,25,52,0.000000,-122.108678
3,25,54,0.000000,-116.905786
3,25,56,0.000000,-120.949875
3,25,58,0.000000,-113.554796
3,26,0,0.000000,-116.541239
3,26,2,0.000000,-128.221350
3,26,4,0.000000,-117.681882
3,26,6,0.000000,-117.668547
3,26,8,0.000000,-113.975159
3,26,10,0.000000,-122.417764
3,26,12,0.000000,-123.263446
3,26,14,0.000000,-127.129975
3,26,16,0.000000,-116.223637
3,26,18,0.000000,-122.739296
3,26,20,0.000000,-116.261687
3,26,22,0.000000,-109.999182
3,26,24,0.000000,-130.880577
3,26,26,0.000000,-118.636420
3,26,28,0.000000,-118.508615
3,26,30,0.000000,-116.045567
3,26,32,0.000000,-118.619946
3,26,34,0.000000,-121.681875
3,26,36,0.000000,-120.906253
3,26,38,0.000000,-116.078329
3,26,40,0.000000,-125.861864
3,26,42,0.000000,-118.619989
3,26,44,0.000000,-125.650844
3,26,46,0.000000,-114.747996
3,26,48,0.000000,-119.242797
3,26,50,0.000000,-119.214189
3,26,52,0.000000,-118.987035
3,26,54,0.000000,-124.625294
3,26,56,0.000000,-120.311829
3,26,58,0.000000,-119.262813
3,27,0,0.000000,-120.238852
3,27,2,0.000000,-114.355100
3,27,4,0.000000,-117.482966
3,27,6,0.000000,-121.259128
3,27,8,0.000000,-117.907577
3,27,10,0.000000,-116.464940
3,27,12,0.000000,-116.078649
3,27,14,0.000000,-125.580529
3,27,16,0.000000,-119.491121
3,27,18,0.000000,-115.439978
3,27,20,0.000000,-122.791207
3,27,22,0.000000,-118.941537
