hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.886461
3,0,2,0.000000,-122.456940
3,0,4,0.000000,-123.208010
3,0,6,0.000000,-121.523508
3,0,8,0.000000,-121.735984
3,0,10,0.000000,-121.788064
3,0,12,0.000000,-120.624329
3,0,14,0.000000,-121.706876
3,0,16,0.000000,-121.611149
3,0,18,0.000000,-121.734653
3,0,20,0.000000,-120.367201
3,0,22,0.000000,-122.250200
3,0,24,0.000000,-119.728369
3,0,26,0.000000,-121.299589
3,0,28,0.000000,-118.969838
3,0,30,0.000000,-122.927890
3,0,32,0.000000,-122.443296
3,0,34,0.000000,-119.910647
3,0,36,0.000000,-122.355229
3,0,38,0.000000,-122.476734
3,0,40,0.000000,-123.615007
3,0,42,0.000000,-122.597468
3,0,44,0.000000,-122.534083
3,0,46,0.000000,-121.382154
3,0,48,0.000000,-123.814061
3,0,50,0.000000,-117.655247
3,0,52,0.000000,-120.974336
3,0,54,0.000000,-122.396893
3,0,56,0.000000,-118.954908
3,0,58,0.000000,-121.111695
3,1,0,0.000000,-120.920921
3,1,2,0.000000,-121.806511
3,1,4,0.000000,-120.517253
3,1,6,0.000000,-120.565079
3,1,8,0.000000,-121.301574
3,1,10,0.000000,-122.137481
3,1,12,0.000000,-121.683695
3,1,14,0.000000,-120.519529
3,1,16,0.000000,-120.539171
3,1,18,0.000000,-117.525392
3,1,20,0.000000,-120.364303
3,1,22,0.000000,-122.742741
3,1,24,0.000000,-121.785077
3,1,26,0.000000,-122.047983
3,1,28,0.000000,-120.762570
3,1,30,0.000000,-120.592562
3,1,32,0.000000,-120.038004
3,1,34,0.000000,-121.645243
3,1,36,0.000000,-122.811127
3,1,38,0.000000,-121.729403
3,1,40,0.000000,-118.034228
3,1,42,0.000000,-119.320966
3,1,44,0.000000,-122.490180
3,1,46,0.000000,-123.149399
3,1,48,0.000000,-118.798593
3,1,50,0.000000,-121.225212
3,1,52,0.000000,-121.532489
3,1,54,0.000000,-122.022613
3,1,56,0.000000,-123.242399
3,1,58,0.000000,-122.188748
3,2,0,0.000000,-119.787490
3,2,2,0.000000,-121.878543
3,2,4,0.000000,-121.341699
3,2,6,0.000000,-119.306811
3,2,8,0.000000,-120.879379
3,2,10,0.000000,-119.862247
3,2,12,0.000000,-121.137030
3,2,14,0.000000,-120.275407
3,2,16,0.000000,-124.254449
3,2,18,0.000000,-121.558872
3,2,20,0.000000,-120.298068
3,2,22,0.000000,-122.762846
3,2,24,0.000000,-122.118460
3,2,26,0.000000,-122.156324
3,2,28,0.000000,-118.938040
3,2,30,0.000000,-120.760850
3,2,32,0.000000,-120.872005
3,2,34,0.000000,-120.751078
3,2,36,0.000000,-119.800609
3,2,38,0.000000,-122.730416
3,2,40,0.000000,-122.361848
3,2,42,0.000000,-121.869477
3,2,44,0.000000,-121.283411
3,2,46,0.000000,-123.185618
3,2,48,0.000000,-123.835529
3,2,50,0.000000,-122.615198
3,2,52,0.000000,-120.898633
3,2,54,0.000000,-121.113023
3,2,56,0.000000,-120.845448
3,2,58,0.000000,-120.903555
3,3,0,0.000000,-122.615668
3,3,2,0.000000,-122.153787
3,3,4,0.000000,-119.735303
3,3,6,0.000000,-120.696504
3,3,8,0.000000,-122.453204
3,3,10,0.000000,-122.217025
3,3,12,0.000000,-122.885565
3,3,14,0.000000,-119.836089
3,3,16,0.000000,-122.513082
3,3,18,0.000000,-122.470380
3,3,20,0.000000,-120.204167
3,3,22,0.000000,-121.758717
3,3,24,0.000000,-120.254509
3,3,26,0.000000,-122.277892
3,3,28,0.000000,-120.371749
3,3,30,0.000000,-123.530469
3,3,32,0.000000,-120.580726
3,3,34,0.000000,-119.603988
3,3,36,0.000000,-122.419236
3,3,38,0.000000,-120.928095
3,3,40,0.000000,-120.697406
3,3,42,0.000000,-122.129808
3,3,44,0.000000,-121.920925
3,3,46,0.000000,-122.432067
3,3,48,0.000000,-123.530339
3,3,50,0.000000,-120.698185
3,3,52,0.000000,-120.262542
3,3,54,0.000000,-123.218336
3,3,56,0.000000,-122.128863
3,3,58,0.000000,-122.145204
3,4,0,0.000000,-120.741954
3,4,2,0.000000,-121.259350
3,4,4,0.000000,-122.422314
3,4,6,0.000000,-122.088940
3,4,8,0.000000,-122.034431
3,4,10,0.000000,-121.931051
3,4,12,0.000000,-122.630608
3,4,14,0.000000,-118.055886
3,4,16,0.000000,-119.733042
3,4,18,0.000000,-120.496524
3,4,20,0.000000,-119.914725
3,4,22,0.000000,-121.064384
3,4,24,0.000000,-121.169249
3,4,26,0.000000,-120.866220
3,4,28,0.000000,-122.016823
3,4,30,0.000000,-121.777567
3,4,32,0.000000,-119.502474
3,4,34,0.000000,-119.858415
3,4,36,0.000000,-121.980811
3,4,38,0.000000,-121.292910
3,4,40,0.000000,-120.303543
3,4,42,0.000000,-119.182342
3,4,44,0.000000,-116.747885
3,4,46,0.000000,-121.324079
3,4,48,0.000000,-123.027425
3,4,50,0.000000,-122.941468
3,4,52,0.000000,-121.552803
3,4,54,0.000000,-122.935237
3,4,56,0.000000,-120.427175
3,4,58,0.000000,-119.747250
3,5,0,0.000000,-124.077507
3,5,2,0.000000,-120.885994
3,5,4,0.000000,-123.757334
3,5,6,0.000000,-122.968713
3,5,8,0.000000,-119.388626
3,5,10,0.000000,-121.460468
3,5,12,0.000000,-120.545928
3,5,14,0.000000,-120.911861
3,5,16,0.000000,-120.268420
3,5,18,0.000000,-120.717201
3,5,20,0.000000,-120.882777
3,5,22,0.000000,-119.989164
3,5,24,0.000000,-123.218805
3,5,26,0.000000,-118.360727
3,5,28,0.000000,-121.353796
3,5,30,0.000000,-121.769593
3,5,32,0.000000,-118.482457
3,5,34,0.000000,-121.950770
3,5,36,0.000000,-122.473311
3,5,38,0.000000,-118.551919
3,5,40,0.000000,-121.430872
3,5,42,0.000000,-119.300225
3,5,44,0.000000,-121.820679
3,5,46,0.000000,-119.784748
3,5,48,0.000000,-121.469273
3,5,50,0.000000,-120.005594
3,5,52,0.000000,-124.629095
3,5,54,0.000000,-122.510793
3,5,56,0.000000,-121.173118
3,5,58,0.000000,-118.098602
3,6,0,0.000000,-120.814484
3,6,2,0.000000,-122.625252
3,6,4,0.000000,-121.715056
3,6,6,0.000000,-121.141049
3,6,8,0.000000,-118.751590
3,6,10,0.000000,-119.771978
3,6,12,0.000000,-121.858778
3,6,14,0.000000,-121.950277
3,6,16,0.000000,-121.317032
3,6,18,0.000000,-121.802909
3,6,20,0.000000,-121.325124
3,6,22,0.000000,-119.971592
3,6,24,0.000000,-122.291222
3,6,26,0.000000,-120.017236
3,6,28,0.000000,-122.904334
3,6,30,0.000000,-121.308032
3,6,32,0.000000,-122.797347
3,6,34,0.000000,-120.982853
3,6,36,0.000000,-123.274478
3,6,38,0.000000,-121.525741
3,6,40,0.000000,-121.820275
3,6,42,0.000000,-122.738232
3,6,44,0.000000,-123.883963
3,6,46,0.000000,-123.029675
3,6,48,0.000000,-122.495840
3,6,50,0.000000,-122.211381
3,6,52,0.000000,-121.405036
3,6,54,0.000000,-120.732370
3,6,56,0.000000,-122.959144
3,6,58,0.000000,-118.860977
3,7,0,0.000000,-120.748069
3,7,2,0.000000,-121.571630
3,7,4,0.000000,-120.976592
3,7,6,0.000000,-122.603269
3,7,8,0.000000,-122.091421
3,7,10,0.000000,-123.044344
3,7,12,0.000000,-118.447466
3,7,14,0.000000,-121.595058
3,7,16,0.000000,-122.121999
3,7,18,0.000000,-120.400319
3,7,20,0.000000,-123.225253
3,7,22,0.000000,-119.785078
3,7,24,0.000000,-120.851168
3,7,26,0.000000,-121.237826
3,7,28,0.000000,-120.447507
3,7,30,0.000000,-121.787254
3,7,32,0.000000,-123.693757
3,7,34,0.000000,-124.285150
3,7,36,0.000000,-119.025969
3,7,38,0.000000,-122.670565
3,7,40,0.000000,-123.631070
3,7,42,0.000000,-121.285650
3,7,44,0.000000,-121.567879
3,7,46,0.000000,-123.684835
3,7,48,0.000000,-122.108023
3,7,50,0.000000,-121.247501
3,7,52,0.000000,-121.887384
3,7,54,0.000000,-121.014635
3,7,56,0.000000,-120.909345
3,7,58,0.000000,-121.351218
3,8,0,0.000000,-119.279349
3,8,2,0.000000,-123.563370
3,8,4,0.000000,-123.824442
3,8,6,0.000000,-120.460996
3,8,8,0.000000,-122.197245
3,8,10,0.000000,-120.645658
3,8,12,0.000000,-122.464173
3,8,14,0.000000,-125.036798
3,8,16,0.000000,-122.555634
3,8,18,0.000000,-119.294598
3,8,20,0.000000,-121.772238
3,8,22,0.000000,-120.385395
3,8,24,0.000000,-121.439487
3,8,26,0.000000,-118.941113
3,8,28,0.000000,-121.633732
3,8,30,0.000000,-120.211653
3,8,32,0.000000,-121.185643
3,8,34,0.000000,-121.318009
3,8,36,0.000000,-122.911902
3,8,38,0.000000,-121.899010
3,8,40,0.000000,-119.088462
3,8,42,0.000000,-120.985720
3,8,44,0.000000,-121.377472
3,8,46,0.000000,-119.477554
3,8,48,0.000000,-122.052362
3,8,50,0.000000,-119.396215
3,8,52,0.000000,-122.859840
3,8,54,0.000000,-122.568908
3,8,56,0.000000,-122.326386
3,8,58,0.000000,-120.728828
3,9,0,0.000000,-120.574635
3,9,2,0.000000,-121.540432
3,9,4,0.000000,-121.167722
3,9,6,0.000000,-120.609390
3,9,8,0.000000,-123.015742
3,9,10,0.000000,-119.655111
3,9,12,0.000000,-122.166501
3,9,14,0.000000,-121.314877
3,9,16,0.000000,-119.912228
3,9,18,0.000000,-121.401187
3,9,20,0.000000,-124.434611
3,9,22,0.000000,-122.107355
3,9,24,0.000000,-119.798782
3,9,26,0.000000,-118.466460
3,9,28,0.000000,-119.816584
3,9,30,0.000000,-122.037369
3,9,32,0.000000,-120.239069
3,9,34,0.000000,-118.505694
3,9,36,0.000000,-122.190304
3,9,38,0.000000,-120.554328
3,9,40,0.000000,-122.118656
3,9,42,0.000000,-122.819658
3,9,44,0.000000,-120.195791
3,9,46,0.000000,-121.558463
3,9,48,0.000000,-121.953880
3,9,50,0.000000,-119.125849
3,9,52,0.000000,-122.281351
3,9,54,0.000000,-119.528303
3,9,56,0.000000,-120.047643
3,9,58,0.000000,-122.348560
3,10,0,0.000000,-122.027880
3,10,2,0.000000,-118.235225
3,10,4,0.000000,-118.320486
3,10,6,0.000000,-122.004387
3,10,8,0.000000,-122.246662
3,10,10,0.000000,-118.566823
3,10,12,0.000000,-120.839856
3,10,14,0.000000,-121.955213
3,10,16,0.000000,-120.876439
3,10,18,0.000000,-120.724933
3,10,20,0.000000,-118.790968
3,10,22,0.000000,-120.650807
3,10,24,0.000000,-120.039926
3,10,26,0.000000,-116.982789
3,10,28,0.000000,-121.769908
3,10,30,0.000000,-122.740024
3,10,32,0.000000,-122.112659
3,10,34,0.000000,-123.226434
3,10,36,0.000000,-122.350666
3,10,38,0.000000,-123.752070
3,10,40,0.000000,-122.729689
3,10,42,0.000000,-120.275458
3,10,44,0.000000,-121.894351
3,10,46,0.000000,-123.726824
3,10,48,0.000000,-123.498803
3,10,50,0.000000,-122.033965
3,10,52,0.000000,-121.736135
3,10,54,0.000000,-118.727777
3,10,56,0.000000,-121.324068
3,10,58,0.000000,-122.386554
3,11,0,0.000000,-121.407191
3,11,2,0.000000,-121.876305
3,11,4,0.000000,-121.030063
3,11,6,0.000000,-119.364082
3,11,8,0.000000,-120.480242
3,11,10,0.000000,-121.952221
3,11,12,0.000000,-121.812955
3,11,14,0.000000,-122.503443
3,11,16,0.000000,-121.929640
3,11,18,0.000000,-123.059190
3,11,20,0.000000,-119.346721
3,11,22,0.000000,-118.893010
3,11,24,0.000000,-121.644680
3,11,26,0.000000,-118.562308
3,11,28,0.000000,-123.037774
3,11,30,0.000000,-119.739799
3,11,32,0.000000,-119.444151
3,11,34,0.000000,-121.387591
3,11,36,0.000000,-122.190928
3,11,38,0.000000,-120.737730
3,11,40,0.000000,-121.820824
3,11,42,0.000000,-117.100283
3,11,44,0.000000,-122.087265
3,11,46,0.000000,-120.117329
3,11,48,0.000000,-120.476617
3,11,50,0.000000,-121.665529
3,11,52,0.000000,-123.658170
3,11,54,0.000000,-121.265874
3,11,56,0.000000,-122.902155
3,11,58,0.000000,-123.255869
3,12,0,0.000000,-119.303011
3,12,2,0.000000,-122.520156
3,12,4,0.000000,-122.597406
3,12,6,0.000000,-123.307216
3,12,8,0.000000,-123.133940
3,12,10,0.000000,-120.143017
3,12,12,0.000000,-124.026433
3,12,14,0.000000,-120.974807
3,12,16,0.000000,-121.144832
3,12,18,0.000000,-121.023629
3,12,20,0.000000,-123.206901
3,12,22,0.000000,-120.923911
3,12,24,0.000000,-119.892899
3,12,26,0.000000,-120.918935
3,12,28,0.000000,-121.955763
3,12,30,0.000000,-117.628574
3,12,32,0.000000,-120.225878
3,12,34,0.000000,-121.074352
3,12,36,0.000000,-122.279443
3,12,38,0.000000,-124.295286
3,12,40,0.000000,-122.421835
3,12,42,0.000000,-121.974443
3,12,44,0.000000,-120.939403
3,12,46,0.000000,-120.619538
3,12,48,0.000000,-120.879278
3,12,50,0.000000,-121.026515
3,12,52,0.000000,-118.206990
3,12,54,0.000000,-119.941889
3,12,56,0.000000,-121.971789
3,12,58,0.000000,-121.716982
3,13,0,0.000000,-121.898811
3,13,2,0.000000,-121.250246
3,13,4,0.000000,-122.154089
3,13,6,0.000000,-121.538679
3,13,8,0.000000,-122.615943
3,13,10,0.000000,-120.656031
3,13,12,0.000000,-122.418102
3,13,14,0.000000,-122.916083
3,13,16,0.000000,-120.066708
3,13,18,0.000000,-123.538315
3,13,20,0.000000,-121.931610
3,13,22,0.000000,-123.056065
3,13,24,0.000000,-122.142051
3,13,26,0.000000,-120.697433
3,13,28,0.000000,-122.516433
3,13,30,0.000000,-120.523629
3,13,32,0.000000,-121.539095
3,13,34,0.000000,-123.883861
3,13,36,0.000000,-121.657742
3,13,38,0.000000,-120.189498
3,13,40,0.000000,-123.929167
3,13,42,0.000000,-120.426310
3,13,44,0.000000,-122.504088
3,13,46,0.000000,-120.547107
3,13,48,0.000000,-121.428944
3,13,50,0.000000,-123.632047
3,13,52,0.000000,-119.196637
3,13,54,0.000000,-122.647696
3,13,56,0.000000,-120.164319
3,13,58,0.000000,-123.129927
3,14,0,0.000000,-122.400662
3,14,2,0.000000,-123.208848
3,14,4,0.000000,-122.447116
3,14,6,0.000000,-123.043905
3,14,8,0.000000,-121.109416
3,14,10,0.000000,-118.957614
3,14,12,0.000000,-123.404973
3,14,14,0.000000,-122.182637
3,14,16,0.000000,-124.104857
3,14,18,0.000000,-123.010528
3,14,20,0.000000,-122.074292
3,14,22,0.000000,-120.644587
3,14,24,0.000000,-120.013894
3,14,26,0.000000,-123.525903
3,14,28,0.000000,-119.746733
3,14,30,0.000000,-119.632309
3,14,32,0.000000,-123.737926
3,14,34,0.000000,-124.006139
3,14,36,0.000000,-121.212920
3,14,38,0.000000,-120.622398
3,14,40,0.000000,-121.160486
3,14,42,0.000000,-119.580381
3,14,44,0.000000,-123.331301
3,14,46,0.000000,-121.263571
3,14,48,0.000000,-117.941110
3,14,50,0.000000,-120.802132
3,14,52,0.000000,-121.545673
3,14,54,0.000000,-122.800093
3,14,56,0.000000,-123.241233
3,14,58,0.000000,-122.563441
3,15,0,0.000000,-122.844038
3,15,2,0.000000,-121.829378
3,15,4,0.000000,-122.340836
3,15,6,0.000000,-123.759475
3,15,8,0.000000,-122.289432
3,15,10,0.000000,-120.295103
3,15,12,0.000000,-121.160202
3,15,14,0.000000,-123.563572
3,15,16,0.000000,-122.821033
3,15,18,0.000000,-123.189537
3,15,20,0.000000,-121.709507
3,15,22,0.000000,-122.088045
3,15,24,0.000000,-120.660820
3,15,26,0.000000,-119.975256
3,15,28,0.000000,-119.745542
3,15,30,0.000000,-120.384367
3,15,32,0.000000,-122.323859
3,15,34,0.000000,-123.681865
3,15,36,0.000000,-122.644396
3,15,38,0.000000,-120.039290
3,15,40,0.000000,-120.375145
3,15,42,0.000000,-120.168376
3,15,44,0.000000,-119.357888
3,15,46,0.000000,-122.579456
3,15,48,0.000000,-121.071268
3,15,50,0.000000,-121.960295
3,15,52,0.000000,-122.005158
3,15,54,0.000000,-121.927849
3,15,56,0.000000,-122.049313
3,15,58,0.000000,-122.334404
3,16,0,0.000000,-122.982802
3,16,2,0.000000,-117.671024
3,16,4,0.000000,-119.575845
3,16,6,0.000000,-123.667099
3,16,8,0.000000,-120.068842
3,16,10,0.000000,-120.833187
3,16,12,0.000000,-121.096063
3,16,14,0.000000,-121.041357
3,16,16,0.000000,-121.268338
3,16,18,0.000000,-119.610542
3,16,20,0.000000,-119.596994
3,16,22,0.000000,-120.398084
3,16,24,0.000000,-121.003946
3,16,26,0.000000,-120.720518
3,16,28,0.000000,-121.899632
3,16,30,0.000000,-119.736136
3,16,32,0.000000,-123.317526
3,16,34,0.000000,-120.554791
3,16,36,0.000000,-121.123350
3,16,38,0.000000,-120.323937
3,16,40,0.000000,-122.789771
3,16,42,0.000000,-121.523342
3,16,44,0.000000,-122.041982
3,16,46,0.000000,-122.700454
3,16,48,0.000000,-121.664460
3,16,50,0.000000,-123.435428
3,16,52,0.000000,-122.847453
3,16,54,0.000000,-121.134478
3,16,56,0.000000,-121.556803
3,16,58,0.000000,-123.569249
3,17,0,0.000000,-120.006736
3,17,2,0.000000,-121.269491
3,17,4,0.000000,-117.755707
3,17,6,0.000000,-124.254392
3,17,8,0.000000,-121.849438
3,17,10,0.000000,-122.378406
3,17,12,0.000000,-123.193117
3,17,14,0.000000,-121.186979
3,17,16,0.000000,-119.272727
3,17,18,0.000000,-122.810841
3,17,20,0.000000,-123.370084
3,17,22,0.000000,-121.269933
3,17,24,0.000000,-121.261390
3,17,26,0.000000,-122.223075
3,17,28,0.000000,-120.149359
3,17,30,0.000000,-121.102803
3,17,32,0.000000,-122.800291
3,17,34,0.000000,-120.635582
3,17,36,0.000000,-124.338345
3,17,38,0.000000,-119.547011
3,17,40,0.000000,-120.837412
3,17,42,0.000000,-122.108237
3,17,44,0.000000,-122.622235
3,17,46,0.000000,-122.918164
3,17,48,0.000000,-119.952536
3,17,50,0.000000,-121.567376
3,17,52,0.000000,-120.077972
3,17,54,0.000000,-120.720403
3,17,56,0.000000,-120.690450
3,17,58,0.000000,-121.991608
3,18,0,0.000000,-121.246802
3,18,2,0.000000,-119.548263
3,18,4,0.000000,-119.530244
3,18,6,0.000000,-119.990188
3,18,8,0.000000,-123.444911
3,18,10,0.000000,-121.813065
3,18,12,0.000000,-124.245194
3,18,14,0.000000,-123.987223
3,18,16,0.000000,-121.076143
3,18,18,0.000000,-122.692643
3,18,20,0.000000,-121.147117
3,18,22,0.000000,-123.819252
3,18,24,0.000000,-121.888901
3,18,26,0.000000,-122.069907
3,18,28,0.000000,-121.375187
3,18,30,0.000000,-120.959427
3,18,32,0.000000,-122.363548
3,18,34,0.000000,-119.253557
3,18,36,0.000000,-123.106288
3,18,38,0.000000,-124.049452
3,18,40,0.000000,-123.379337
3,18,42,0.000000,-122.071233
3,18,44,0.000000,-120.199448
3,18,46,0.000000,-121.842807
3,18,48,0.000000,-121.976116
3,18,50,0.000000,-118.464224
3,18,52,0.000000,-121.415924
3,18,54,0.000000,-122.128910
3,18,56,0.000000,-123.211133
3,18,58,0.000000,-122.877107
3,19,0,0.000000,-121.885969
3,19,2,0.000000,-118.429993
3,19,4,0.000000,-121.606351
3,19,6,0.000000,-121.057733
3,19,8,0.000000,-119.947213
3,19,10,0.000000,-122.957003
3,19,12,0.000000,-120.777322
3,19,14,0.000000,-120.758500
3,19,16,0.000000,-122.299431
3,19,18,0.000000,-122.389217
3,19,20,0.000000,-120.572719
3,19,22,0.000000,-122.448439
3,19,24,0.000000,-121.926193
3,19,26,0.000000,-121.010780
3,19,28,0.000000,-123.775998
3,19,30,0.000000,-121.193421
3,19,32,0.000000,-121.558885
3,19,34,0.000000,-120.941233
3,19,36,0.000000,-120.661403
3,19,38,0.000000,-121.220386
3,19,40,0.000000,-121.162035
3,19,42,0.000000,-118.282791
3,19,44,0.000000,-120.612195
3,19,46,0.000000,-122.964778
3,19,48,0.000000,-122.091905
3,19,50,0.000000,-122.971885
3,19,52,0.000000,-120.611564
3,19,54,0.000000,-122.465486
3,19,56,0.000000,-120.576520
3,19,58,0.000000,-122.081934
3,20,0,0.000000,-118.901913
3,20,2,0.000000,-119.986509
3,20,4,0.000000,-117.925777
3,20,6,0.000000,-120.774738
3,20,8,0.000000,-121.223824
3,20,10,0.000000,-122.507640
3,20,12,0.000000,-124.158754
3,20,14,0.000000,-121.783858
3,20,16,0.000000,-122.285989
3,20,18,0.000000,-123.661646
3,20,20,0.000000,-121.046247
3,20,22,0.000000,-123.077320
3,20,24,0.000000,-121.442478
3,20,26,0.000000,-120.351353
3,20,28,0.000000,-120.008465
3,20,30,0.000000,-120.281207
3,20,32,0.000000,-123.138062
3,20,34,0.000000,-123.775915
3,20,36,0.000000,-121.839431
3,20,38,0.000000,-119.128145
3,20,40,0.000000,-118.503467
3,20,42,0.000000,-123.920909
3,20,44,0.000000,-121.930581
3,20,46,0.000000,-122.614699
3,20,48,0.000000,-121.863943
3,20,50,0.000000,-121.018132
3,20,52,0.000000,-121.312362
3,20,54,0.000000,-124.112353
3,20,56,0.000000,-121.671127
3,20,58,0.000000,-121.920069
3,21,0,0.000000,-123.260431
3,21,2,0.000000,-120.095218
3,21,4,0.000000,-120.998331
3,21,6,0.000000,-120.250407
3,21,8,0.000000,-121.368694
3,21,10,0.000000,-122.184469
3,21,12,0.000000,-123.363704
3,21,14,0.000000,-121.651589
3,21,16,0.000000,-118.727690
3,21,18,0.000000,-121.612517
3,21,20,0.000000,-121.904373
3,21,22,0.000000,-122.804560
3,21,24,0.000000,-120.060476
3,21,26,0.000000,-121.970102
3,21,28,0.000000,-122.747819
3,21,30,0.000000,-119.594191
3,21,32,0.000000,-121.304899
3,21,34,0.000000,-121.738605
3,21,36,0.000000,-122.080003
3,21,38,0.000000,-123.292738
3,21,40,0.000000,-119.716396
3,21,42,0.000000,-120.742256
3,21,44,0.000000,-119.461044
3,21,46,0.000000,-121.996242
3,21,48,0.000000,-122.921885
3,21,50,0.000000,-121.787955
3,21,52,0.000000,-121.380447
3,21,54,0.000000,-121.230128
3,21,56,0.000000,-122.300916
3,21,58,0.000000,-120.502308
3,22,0,0.000000,-121.175551
3,22,2,0.000000,-122.383065
3,22,4,0.000000,-120.871466
3,22,6,0.000000,-120.540843
3,22,8,0.000000,-121.494046
3,22,10,0.000000,-122.459543
3,22,12,0.000000,-122.688456
3,22,14,0.000000,-120.834983
3,22,16,0.000000,-123.596869
3,22,18,0.000000,-120.579018
3,22,20,0.000000,-122.440660
3,22,22,0.000000,-120.848094
3,22,24,0.000000,-121.435024
3,22,26,0.000000,-123.594073
3,22,28,0.000000,-122.862517
3,22,30,0.000000,-121.225207
3,22,32,0.000000,-121.107173
3,22,34,0.000000,-122.885338
3,22,36,0.000000,-123.644991
3,22,38,0.000000,-121.333248
3,22,40,0.000000,-120.543056
3,22,42,0.000000,-122.810554
3,22,44,0.000000,-122.543927
3,22,46,0.000000,-120.244999
3,22,48,0.000000,-123.480142
3,22,50,0.000000,-122.757226
3,22,52,0.000000,-122.564993
3,22,54,0.000000,-121.761804
3,22,56,0.000000,-119.142225
3,22,58,0.000000,-124.224322
3,23,0,0.000000,-122.248395
3,23,2,0.000000,-121.080717
3,23,4,0.000000,-123.360439
3,23,6,0.000000,-123.539743
3,23,8,0.000000,-122.041356
3,23,10,0.000000,-121.883973
3,23,12,0.000000,-121.693862
3,23,14,0.000000,-117.869174
3,23,16,0.000000,-122.106590
3,23,18,0.000000,-121.484222
3,23,20,0.000000,-120.411012
3,23,22,0.000000,-121.053268
3,23,24,0.000000,-121.862484
3,23,26,0.000000,-121.388454
3,23,28,0.000000,-124.341956
3,23,30,0.000000,-120.206998
3,23,32,0.000000,-122.796292
3,23,34,0.000000,-120.554903
3,23,36,0.000000,-121.027645
3,23,38,0.000000,-120.763604
3,23,40,0.000000,-123.425681
3,23,42,0.000000,-123.018995
3,23,44,0.000000,-122.779619
3,23,46,0.000000,-120.233121
3,23,48,0.000000,-121.314067
3,23,50,0.000000,-117.776179
3,23,52,0.000000,-121.256998
3,23,54,0.000000,-121.327706
3,23,56,0.000000,-121.536358
3,23,58,0.000000,-124.237582
3,24,0,0.000000,-120.063837
3,24,2,0.000000,-123.097179
3,24,4,0.000000,-122.138129
3,24,6,0.000000,-119.387554
3,24,8,0.000000,-121.580520
3,24,10,0.000000,-123.158909
3,24,12,0.000000,-121.134788
3,24,14,0.000000,-121.447769
3,24,16,0.000000,-121.709074
3,24,18,0.000000,-122.762850
3,24,20,0.000000,-122.243382
3,24,22,0.000000,-121.301169
3,24,24,0.000000,-123.266808
3,24,26,0.000000,-122.581327
3,24,28,0.000000,-121.231214
3,24,30,0.000000,-120.528432
3,24,32,0.000000,-121.887719
3,24,34,0.000000,-119.914747
3,24,36,0.000000,-123.164372
3,24,38,0.000000,-119.478725
3,24,40,0.000000,-120.803956
3,24,42,0.000000,-121.937601
3,24,44,0.000000,-124.073938
3,24,46,0.000000,-121.119075
3,24,48,0.000000,-121.234438
3,24,50,0.000000,-123.468060
3,24,52,0.000000,-121.101850
3,24,54,0.000000,-122.059815
3,24,56,0.000000,-119.190896
3,24,58,0.000000,-123.193002
3,25,0,0.000000,-121.535809
3,25,2,0.000000,-119.867111
3,25,4,0.000000,-122.725445
3,25,6,0.000000,-123.607047
3,25,8,0.000000,-121.387464
3,25,10,0.000000,-119.949049
3,25,12,0.000000,-114.466137
3,25,14,0.000000,-119.634655
3,25,16,0.000000,-122.541594
3,25,18,0.000000,-119.977670
3,25,20,0.000000,-123.100209
3,25,22,0.000000,-121.293570
3,25,24,0.000000,-120.665515
3,25,26,0.000000,-121.166813
3,25,28,0.000000,-122.107438
3,25,30,0.000000,-122.493909
3,25,32,0.000000,-118.993236
3,25,34,0.000000,-122.009042
3,25,36,0.000000,-120.556200
3,25,38,0.000000,-122.309840
3,25,40,0.000000,-122.073821
3,25,42,0.000000,-119.596621
3,25,44,0.000000,-120.566140
3,25,46,0.000000,-121.994163
3,25,48,0.000000,-123.285806
3,25,50,0.000000,-122.775357
3,25,52,0.000000,-121.975582
3,25,54,0.000000,-123.077793
3,25,56,0.000000,-120.840758
3,25,58,0.000000,-121.016436
3,26,0,0.000000,-122.197241
3,26,2,0.000000,-120.423574
3,26,4,0.000000,-122.318463
3,26,6,0.000000,-121.556371
3,26,8,0.000000,-120.301493
3,26,10,0.000000,-121.371049
3,26,12,0.000000,-123.840849
3,26,14,0.000000,-120.294201
3,26,16,0.000000,-123.348027
3,26,18,0.000000,-120.122732
3,26,20,0.000000,-120.449298
3,26,22,0.000000,-120.296832
3,26,24,0.000000,-121.330024
3,26,26,0.000000,-123.858972
3,26,28,0.000000,-122.557376
3,26,30,0.000000,-122.930760
3,26,32,0.000000,-120.723331
3,26,34,0.000000,-122.087662
3,26,36,0.000000,-121.542124
3,26,38,0.000000,-120.433560
3,26,40,0.000000,-121.988749
3,26,42,0.000000,-123.257837
3,26,44,0.000000,-120.828656
3,26,46,0.000000,-120.113540
3,26,48,0.000000,-122.473788
3,26,50,0.000000,-120.541565
3,26,52,0.000000,-118.542234
3,26,54,0.000000,-122.557207
3,26,56,0.000000,-120.361045
3,26,58,0.000000,-121.916420
3,27,0,0.000000,-120.903949
3,27,2,0.000000,-122.724603
3,27,4,0.000000,-119.790646
3,27,6,0.000000,-119.395989
3,27,8,0.000000,-122.240707
3,27,10,0.000000,-121.372470
3,27,12,0.000000,-119.820260
3,27,14,0.000000,-121.359219
3,27,16,0.000000,-120.822891
3,27,18,0.000000,-121.736655
3,27,20,0.000000,-122.207108
3,27,22,0.000000,-120.387514
