hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.580430
3,0,2,0.000000,-138.403286
3,0,4,0.000000,-118.643179
3,0,6,0.000000,-117.133805
3,0,8,0.000000,-115.830738
3,0,10,0.000000,-117.627962
3,0,12,0.000000,-116.983916
3,0,14,0.000000,-127.659586
3,0,16,0.000000,-122.866135
3,0,18,0.000000,-118.949996
3,0,20,0.000000,-113.219123
3,0,22,0.000000,-124.381552
3,0,24,0.000000,-135.076434
3,0,26,0.000000,-124.826618
3,0,28,0.000000,-117.638909
3,0,30,0.000000,-123.166733
3,0,32,0.000000,-128.314695
3,0,34,0.000000,-115.215125
3,0,36,0.000000,-124.125159
3,0,38,0.000000,-120.482821
3,0,40,0.000000,-126.332668
3,0,42,0.000000,-126.281141
3,0,44,0.000000,-115.139804
3,0,46,0.000000,-122.044923
3,0,48,0.000000,-117.756830
3,0,50,0.000000,-121.114135
3,0,52,0.000000,-120.920248
3,0,54,0.000000,-114.885256
3,0,56,0.000000,-126.514434
3,0,58,0.000000,-112.049410
3,1,0,0.000000,-118.502381
3,1,2,0.000000,-127.896662
3,1,4,0.000000,-118.455783
3,1,6,0.000000,-118.997213
3,1,8,0.000000,-117.849616
3,1,10,0.000000,-121.544617
3,1,12,0.000000,-121.505976
3,1,14,0.000000,-115.740042
3,1,16,0.000000,-119.573331
3,1,18,0.000000,-126.885493
3,1,20,0.000000,-119.253992
3,1,22,0.000000,-130.321903
3,1,24,0.000000,-120.939995
3,1,26,0.000000,-127.131630
3,1,28,0.000000,-119.302617
3,1,30,0.000000,-129.158213
3,1,32,0.000000,-125.844760
3,1,34,0.000000,-125.407815
3,1,36,0.000000,-120.299924
3,1,38,0.000000,-125.478186
3,1,40,0.000000,-119.060833
3,1,42,0.000000,-124.082926
3,1,44,0.000000,-119.341242
3,1,46,0.000000,-110.805705
3,1,48,0.000000,-115.254170
3,1,50,0.000000,-124.699583
3,1,52,0.000000,-132.904061
3,1,54,0.000000,-116.409866
3,1,56,0.000000,-118.964838
3,1,58,0.000000,-124.400925
3,2,0,0.000000,-125.670123
3,2,2,0.000000,-114.069812
3,2,4,0.000000,-112.259876
3,2,6,0.000000,-116.992244
3,2,8,0.000000,-115.658819
3,2,10,0.000000,-116.706713
3,2,12,0.000000,-117.188356
3,2,14,0.000000,-125.884303
3,2,16,0.000000,-114.895813
3,2,18,0.000000,-112.125807
3,2,20,0.000000,-121.174430
3,2,22,0.000000,-131.973730
3,2,24,0.000000,-121.107675
3,2,26,0.000000,-131.403204
3,2,28,0.000000,-128.235384
3,2,30,0.000000,-121.319633
3,2,32,0.000000,-117.813880
3,2,34,0.000000,-122.765227
3,2,36,0.000000,-124.677032
3,2,38,0.000000,-120.318732
3,2,40,0.000000,-123.986599
3,2,42,0.000000,-118.629107
3,2,44,0.000000,-141.915628
3,2,46,0.000000,-118.338818
3,2,48,0.000000,-121.342134
3,2,50,0.000000,-124.660512
3,2,52,0.000000,-132.401523
3,2,54,0.000000,-117.973292
3,2,56,0.000000,-115.769067
3,2,58,0.000000,-124.482370
3,3,0,0.000000,-119.530443
3,3,2,0.000000,-120.236092
3,3,4,0.000000,-115.196872
3,3,6,0.000000,-136.946715
3,3,8,0.000000,-119.595077
3,3,10,0.000000,-125.091557
3,3,12,0.000000,-114.044036
3,3,14,0.000000,-114.081742
3,3,16,0.000000,-114.666896
3,3,18,0.000000,-129.264698
3,3,20,0.000000,-114.089097
3,3,22,0.000000,-124.210824
3,3,24,0.000000,-116.279162
3,3,26,0.000000,-132.484441
3,3,28,0.000000,-131.728543
3,3,30,0.000000,-122.197395
3,3,32,0.000000,-119.547896
3,3,34,0.000000,-133.099968
3,3,36,0.000000,-128.732040
3,3,38,0.000000,-119.520452
3,3,40,0.000000,-129.383141
3,3,42,0.000000,-116.168036
3,3,44,0.000000,-126.085326
3,3,46,0.000000,-116.048436
3,3,48,0.000000,-128.526279
3,3,50,0.000000,-112.774129
3,3,52,0.000000,-122.556069
3,3,54,0.000000,-117.514238
3,3,56,0.000000,-116.586530
3,3,58,0.000000,-116.316057
3,4,0,0.000000,-126.584427
3,4,2,0.000000,-116.811316
3,4,4,0.000000,-123.466105
3,4,6,0.000000,-121.612240
3,4,8,0.000000,-121.807113
3,4,10,0.000000,-117.840444
3,4,12,0.000000,-132.894044
3,4,14,0.000000,-113.662780
3,4,16,0.000000,-117.050273
3,4,18,0.000000,-125.341912
3,4,20,0.000000,-121.193664
3,4,22,0.000000,-120.351049
3,4,24,0.000000,-126.111476
3,4,26,0.000000,-118.434917
3,4,28,0.000000,-119.482517
3,4,30,0.000000,-116.517654
3,4,32,0.000000,-115.530727
3,4,34,0.000000,-126.175756
3,4,36,0.000000,-132.441759
3,4,38,0.000000,-122.242875
3,4,40,0.000000,-123.842480
3,4,42,0.000000,-118.603255
3,4,44,0.000000,-124.735376
3,4,46,0.000000,-115.721009
3,4,48,0.000000,-125.241534
3,4,50,0.000000,-123.366495
3,4,52,0.000000,-118.153993
3,4,54,0.000000,-114.059308
3,4,56,0.000000,-114.256968
3,4,58,0.000000,-128.295926
3,5,0,0.000000,-121.737322
3,5,2,0.000000,-131.087256
3,5,4,0.000000,-127.196611
3,5,6,0.000000,-114.249492
3,5,8,0.000000,-118.757613
3,5,10,0.000000,-119.267308
3,5,12,0.000000,-117.988707
3,5,14,0.000000,-120.768832
3,5,16,0.000000,-132.759895
3,5,18,0.000000,-117.123328
3,5,20,0.000000,-121.291008
3,5,22,0.000000,-124.156166
3,5,24,0.000000,-119.117005
3,5,26,0.000000,-113.346804
3,5,28,0.000000,-113.791343
3,5,30,0.000000,-121.120558
3,5,32,0.000000,-116.333722
3,5,34,0.000000,-128.203078
3,5,36,0.000000,-125.100969
3,5,38,0.000000,-123.712457
3,5,40,0.000000,-117.401111
3,5,42,0.000000,-121.948152
3,5,44,0.000000,-122.592819
3,5,46,0.000000,-116.328256
3,5,48,0.000000,-120.084672
3,5,50,0.000000,-125.929476
3,5,52,0.000000,-116.875548
3,5,54,0.000000,-118.959961
3,5,56,0.000000,-120.795673
3,5,58,0.000000,-130.398981
3,6,0,0.000000,-119.725759
3,6,2,0.000000,-117.040435
3,6,4,0.000000,-116.675948
3,6,6,0.000000,-129.117456
3,6,8,0.000000,-121.142534
3,6,10,0.000000,-123.580102
3,6,12,0.000000,-126.514676
3,6,14,0.000000,-121.044520
3,6,16,0.000000,-126.165093
3,6,18,0.000000,-121.033573
3,6,20,0.000000,-121.347106
3,6,22,0.000000,-131.567602
3,6,24,0.000000,-120.429006
3,6,26,0.000000,-133.156403
3,6,28,0.000000,-120.132151
3,6,30,0.000000,-115.538242
3,6,32,0.000000,-117.973992
3,6,34,0.000000,-116.959469
3,6,36,0.000000,-128.531357
3,6,38,0.000000,-112.906961
3,6,40,0.000000,-121.591679
3,6,42,0.000000,-123.298749
3,6,44,0.000000,-118.781799
3,6,46,0.000000,-123.345994
3,6,48,0.000000,-118.333903
3,6,50,0.000000,-128.617309
3,6,52,0.000000,-124.512452
3,6,54,0.000000,-121.069651
3,6,56,0.000000,-115.713822
3,6,58,0.000000,-121.804022
3,7,0,0.000000,-129.172384
3,7,2,0.000000,-135.470722
3,7,4,0.000000,-126.036190
3,7,6,0.000000,-123.250206
3,7,8,0.000000,-113.103721
3,7,10,0.000000,-127.005900
3,7,12,0.000000,-115.099240
3,7,14,0.000000,-129.776375
3,7,16,0.000000,-135.155692
3,7,18,0.000000,-115.067699
3,7,20,0.000000,-114.746955
3,7,22,0.000000,-118.085380
3,7,24,0.000000,-125.732358
3,7,26,0.000000,-124.291645
3,7,28,0.000000,-115.062658
3,7,30,0.000000,-117.827831
3,7,32,0.000000,-117.415494
3,7,34,0.000000,-113.962674
3,7,36,0.000000,-116.576925
3,7,38,0.000000,-125.211041
3,7,40,0.000000,-116.618933
3,7,42,0.000000,-125.127707
3,7,44,0.000000,-113.952208
3,7,46,0.000000,-119.675574
3,7,48,0.000000,-120.312960
3,7,50,0.000000,-118.016913
3,7,52,0.000000,-113.512755
3,7,54,0.000000,-120.876475
3,7,56,0.000000,-121.904854
3,7,58,0.000000,-116.821582
3,8,0,0.000000,-113.701394
3,8,2,0.000000,-119.233195
3,8,4,0.000000,-139.556947
3,8,6,0.000000,-125.100509
3,8,8,0.000000,-117.381850
3,8,10,0.000000,-116.937659
3,8,12,0.000000,-125.024322
3,8,14,0.000000,-118.505696
3,8,16,0.000000,-120.438149
3,8,18,0.000000,-126.681180
3,8,20,0.000000,-120.896201
3,8,22,0.000000,-121.385840
3,8,24,0.000000,-118.912219
3,8,26,0.000000,-122.936206
3,8,28,0.000000,-122.708851
3,8,30,0.000000,-127.793701
3,8,32,0.000000,-119.761616
3,8,34,0.000000,-127.765594
3,8,36,0.000000,-119.460579
3,8,38,0.000000,-127.964447
3,8,40,0.000000,-120.560849
3,8,42,0.000000,-121.639143
3,8,44,0.000000,-123.729631
3,8,46,0.000000,-111.185124
3,8,48,0.000000,-114.479078
3,8,50,0.000000,-118.863971
3,8,52,0.000000,-114.427129
3,8,54,0.000000,-118.495719
3,8,56,0.000000,-120.499537
3,8,58,0.000000,-114.295109
3,9,0,0.000000,-114.601450
3,9,2,0.000000,-116.276328
3,9,4,0.000000,-114.455553
3,9,6,0.000000,-117.023711
3,9,8,0.000000,-129.739825
3,9,10,0.000000,-125.718723
3,9,12,0.000000,-121.161567
3,9,14,0.000000,-125.370774
3,9,16,0.000000,-127.287581
3,9,18,0.000000,-129.295276
3,9,20,0.000000,-117.691184
3,9,22,0.000000,-124.093934
3,9,24,0.000000,-117.770834
3,9,26,0.000000,-121.021612
3,9,28,0.000000,-115.685936
3,9,30,0.000000,-121.917488
3,9,32,0.000000,-122.469445
3,9,34,0.000000,-130.225536
3,9,36,0.000000,-117.403430
3,9,38,0.000000,-114.478382
3,9,40,0.000000,-118.837075
3,9,42,0.000000,-121.342687
3,9,44,0.000000,-128.994001
3,9,46,0.000000,-125.045942
3,9,48,0.000000,-125.176102
3,9,50,0.000000,-120.012242
3,9,52,0.000000,-117.231096
3,9,54,0.000000,-122.537967
3,9,56,0.000000,-113.567290
3,9,58,0.000000,-123.484662
3,10,0,0.000000,-126.101687
3,10,2,0.000000,-123.152877
3,10,4,0.000000,-112.457607
3,10,6,0.000000,-120.287745
3,10,8,0.000000,-116.694085
3,10,10,0.000000,-123.503712
3,10,12,0.000000,-116.999243
3,10,14,0.000000,-124.149118
3,10,16,0.000000,-122.609348
3,10,18,0.000000,-119.170614
3,10,20,0.000000,-108.933967
3,10,22,0.000000,-118.461071
3,10,24,0.000000,-119.300419
3,10,26,0.000000,-119.250967
3,10,28,0.000000,-118.018110
3,10,30,0.000000,-126.739312
3,10,32,0.000000,-116.389128
3,10,34,0.000000,-119.823860
3,10,36,0.000000,-113.383342
3,10,38,0.000000,-110.867727
3,10,40,0.000000,-120.931731
3,10,42,0.000000,-124.807409
3,10,44,0.000000,-134.218026
3,10,46,0.000000,-123.013327
3,10,48,0.000000,-117.707598
3,10,50,0.000000,-125.964531
3,10,52,0.000000,-113.874342
3,10,54,0.000000,-117.660212
3,10,56,0.000000,-116.349553
3,10,58,0.000000,-136.337384
3,11,0,0.000000,-117.667084
3,11,2,0.000000,-128.881021
3,11,4,0.000000,-124.187371
3,11,6,0.000000,-122.773387
3,11,8,0.000000,-117.358945
3,11,10,0.000000,-116.969671
3,11,12,0.000000,-118.627092
3,11,14,0.000000,-118.054804
3,11,16,0.000000,-120.040034
3,11,18,0.000000,-122.874759
3,11,20,0.000000,-118.745673
3,11,22,0.000000,-115.719970
3,11,24,0.000000,-114.600283
3,11,26,0.000000,-120.832055
3,11,28,0.000000,-125.182861
3,11,30,0.000000,-121.708099
3,11,32,0.000000,-124.791674
3,11,34,0.000000,-116.804657
3,11,36,0.000000,-119.001780
3,11,38,0.000000,-119.362883
3,11,40,0.000000,-125.582719
3,11,42,0.000000,-123.096994
3,11,44,0.000000,-122.113885
3,11,46,0.000000,-124.687507
3,11,48,0.000000,-117.582835
3,11,50,0.000000,-116.482769
3,11,52,0.000000,-121.172176
3,11,54,0.000000,-117.496267
3,11,56,0.000000,-119.556476
3,11,58,0.000000,-116.840624
3,12,0,0.000000,-116.079147
3,12,2,0.000000,-117.648453
3,12,4,0.000000,-122.872636
3,12,6,0.000000,-115.999262
3,12,8,0.000000,-114.980891
3,12,10,0.000000,-117.120953
3,12,12,0.000000,-126.968134
3,12,14,0.000000,-131.955883
3,12,16,0.000000,-115.655157
3,12,18,0.000000,-128.587339
3,12,20,0.000000,-132.141295
3,12,22,0.000000,-126.569914
3,12,24,0.000000,-121.760193
3,12,26,0.000000,-119.606271
3,12,28,0.000000,-123.084711
3,12,30,0.000000,-116.429066
3,12,32,0.000000,-119.154995
3,12,34,0.000000,-119.006356
3,12,36,0.000000,-124.050941
3,12,38,0.000000,-132.587475
3,12,40,0.000000,-114.645649
3,12,42,0.000000,-118.805952
3,12,44,0.000000,-117.321725
3,12,46,0.000000,-117.710770
3,12,48,0.000000,-115.359932
3,12,50,0.000000,-121.803316
3,12,52,0.000000,-124.941129
3,12,54,0.000000,-114.546889
3,12,56,0.000000,-124.380160
3,12,58,0.000000,-127.208990
3,13,0,0.000000,-125.077834
3,13,2,0.000000,-116.638917
3,13,4,0.000000,-123.178966
3,13,6,0.000000,-114.076647
3,13,8,0.000000,-117.812983
3,13,10,0.000000,-118.112923
3,13,12,0.000000,-117.525292
3,13,14,0.000000,-123.917089
3,13,16,0.000000,-129.771349
3,13,18,0.000000,-120.981970
3,13,20,0.000000,-131.633951
3,13,22,0.000000,-117.979346
3,13,24,0.000000,-115.218388
3,13,26,0.000000,-114.173729
3,13,28,0.000000,-120.921664
3,13,30,0.000000,-148.423338
3,13,32,0.000000,-117.383882
3,13,34,0.000000,-122.460130
3,13,36,0.000000,-121.186844
3,13,38,0.000000,-141.173621
3,13,40,0.000000,-112.741413
3,13,42,0.000000,-117.232388
3,13,44,0.000000,-116.046717
3,13,46,0.000000,-128.133617
3,13,48,0.000000,-117.471569
3,13,50,0.000000,-117.312029
3,13,52,0.000000,-113.759955
3,13,54,0.000000,-135.797871
3,13,56,0.000000,-115.505550
3,13,58,0.000000,-128.929527
3,14,0,0.000000,-125.799409
3,14,2,0.000000,-125.203685
3,14,4,0.000000,-120.790322
3,14,6,0.000000,-125.981661
3,14,8,0.000000,-117.044831
3,14,10,0.000000,-122.140553
3,14,12,0.000000,-136.376402
3,14,14,0.000000,-124.038145
3,14,16,0.000000,-118.055996
3,14,18,0.000000,-124.158499
3,14,20,0.000000,-125.141826
3,14,22,0.000000,-124.987602
3,14,24,0.000000,-123.846506
3,14,26,0.000000,-124.969079
3,14,28,0.000000,-120.948133
3,14,30,0.000000,-117.307342
3,14,32,0.000000,-119.376685
3,14,34,0.000000,-120.934831
3,14,36,0.000000,-119.104306
3,14,38,0.000000,-113.406559
3,14,40,0.000000,-117.847612
3,14,42,0.000000,-115.941404
3,14,44,0.000000,-138.076932
3,14,46,0.000000,-122.760677
3,14,48,0.000000,-125.985589
3,14,50,0.000000,-122.018585
3,14,52,0.000000,-121.254336
3,14,54,0.000000,-113.625037
3,14,56,0.000000,-119.958335
3,14,58,0.000000,-119.896755
3,15,0,0.000000,-116.627513
3,15,2,0.000000,-117.247218
3,15,4,0.000000,-121.387957
3,15,6,0.000000,-118.801103
3,15,8,0.000000,-119.803836
3,15,10,0.000000,-116.242343
3,15,12,0.000000,-116.981491
3,15,14,0.000000,-117.065403
3,15,16,0.000000,-124.287215
3,15,18,0.000000,-137.834086
3,15,20,0.000000,-121.154380
3,15,22,0.000000,-118.791366
3,15,24,0.000000,-121.837603
3,15,26,0.000000,-122.241364
3,15,28,0.000000,-118.894924
3,15,30,0.000000,-125.284232
3,15,32,0.000000,-122.080414
3,15,34,0.000000,-117.673232
3,15,36,0.000000,-125.104356
3,15,38,0.000000,-130.884025
3,15,40,0.000000,-119.027833
3,15,42,0.000000,-123.946745
3,15,44,0.000000,-117.387973
3,15,46,0.000000,-122.574561
3,15,48,0.000000,-115.703273
3,15,50,0.000000,-126.574489
3,15,52,0.000000,-120.239240
3,15,54,0.000000,-118.607979
3,15,56,0.000000,-120.191054
3,15,58,0.000000,-122.421869
3,16,0,0.000000,-130.914949
3,16,2,0.000000,-112.528916
3,16,4,0.000000,-126.178898
3,16,6,0.000000,-126.964694
3,16,8,0.000000,-130.574053
3,16,10,0.000000,-121.406257
3,16,12,0.000000,-112.672846
3,16,14,0.000000,-126.094425
3,16,16,0.000000,-119.601214
3,16,18,0.000000,-117.125893
3,16,20,0.000000,-118.431236
3,16,22,0.000000,-125.381871
3,16,24,0.000000,-118.717501
3,16,26,0.000000,-123.235106
3,16,28,0.000000,-114.420476
3,16,30,0.000000,-122.026841
3,16,32,0.000000,-119.855379
3,16,34,0.000000,-125.105205
3,16,36,0.000000,-120.448013
3,16,38,0.000000,-112.568020
3,16,40,0.000000,-127.315385
3,16,42,0.000000,-124.978114
3,16,44,0.000000,-132.824678
3,16,46,0.000000,-119.736104
3,16,48,0.000000,-119.807832
3,16,50,0.000000,-137.012587
3,16,52,0.000000,-118.495490
3,16,54,0.000000,-119.463380
3,16,56,0.000000,-120.981506
3,16,58,0.000000,-125.013971
3,17,0,0.000000,-113.536565
3,17,2,0.000000,-118.143905
3,17,4,0.000000,-116.442281
3,17,6,0.000000,-127.944330
3,17,8,0.000000,-118.983306
3,17,10,0.000000,-119.566762
3,17,12,0.000000,-120.969484
3,17,14,0.000000,-124.118471
3,17,16,0.000000,-116.863027
3,17,18,0.000000,-125.218326
3,17,20,0.000000,-119.461054
3,17,22,0.000000,-117.091181
3,17,24,0.000000,-125.438585
3,17,26,0.000000,-111.252269
3,17,28,0.000000,-116.907732
3,17,30,0.000000,-119.245925
3,17,32,0.000000,-122.135826
3,17,34,0.000000,-117.815355
3,17,36,0.000000,-121.626106
3,17,38,0.000000,-121.844471
3,17,40,0.000000,-121.748669
3,17,42,0.000000,-129.957109
3,17,44,0.000000,-126.091618
3,17,46,0.000000,-116.840629
3,17,48,0.000000,-118.764326
3,17,50,0.000000,-121.555602
3,17,52,0.000000,-117.542542
3,17,54,0.000000,-119.595258
3,17,56,0.000000,-123.165817
3,17,58,0.000000,-117.581926
3,18,0,0.000000,-118.883691
3,18,2,0.000000,-131.163656
3,18,4,0.000000,-112.093059
3,18,6,0.000000,-115.036799
3,18,8,0.000000,-117.610801
3,18,10,0.000000,-125.406747
3,18,12,0.000000,-113.583607
3,18,14,0.000000,-121.627227
3,18,16,0.000000,-118.315053
3,18,18,0.000000,-123.613072
3,18,20,0.000000,-115.510247
3,18,22,0.000000,-125.370513
3,18,24,0.000000,-117.953917
3,18,26,0.000000,-121.448059
3,18,28,0.000000,-132.773778
3,18,30,0.000000,-115.387896
3,18,32,0.000000,-112.586376
3,18,34,0.000000,-106.005355
3,18,36,0.000000,-115.589593
3,18,38,0.000000,-118.739656
3,18,40,0.000000,-135.641662
3,18,42,0.000000,-135.191096
3,18,44,0.000000,-122.015606
3,18,46,0.000000,-126.029719
3,18,48,0.000000,-117.995176
3,18,50,0.000000,-116.747230
3,18,52,0.000000,-117.464978
3,18,54,0.000000,-112.237337
3,18,56,0.000000,-116.916617
3,18,58,0.000000,-119.224582
3,19,0,0.000000,-120.067459
3,19,2,0.000000,-115.513615
3,19,4,0.000000,-123.009696
3,19,6,0.000000,-133.296125
3,19,8,0.000000,-122.211896
3,19,10,0.000000,-119.896190
3,19,12,0.000000,-120.765356
3,19,14,0.000000,-119.636582
3,19,16,0.000000,-124.142250
3,19,18,0.000000,-112.831979
3,19,20,0.000000,-118.008726
3,19,22,0.000000,-113.849032
3,19,24,0.000000,-126.739897
3,19,26,0.000000,-125.329283
3,19,28,0.000000,-118.443650
3,19,30,0.000000,-120.086001
3,19,32,0.000000,-121.349830
3,19,34,0.000000,-112.372855
3,19,36,0.000000,-126.941321
3,19,38,0.000000,-121.587665
3,19,40,0.000000,-119.201891
3,19,42,0.000000,-118.650799
3,19,44,0.000000,-119.546307
3,19,46,0.000000,-127.596554
3,19,48,0.000000,-116.576230
3,19,50,0.000000,-124.965361
3,19,52,0.000000,-114.648286
3,19,54,0.000000,-119.578822
3,19,56,0.000000,-118.955423
3,19,58,0.000000,-120.232184
3,20,0,0.000000,-124.784518
3,20,2,0.000000,-126.418084
3,20,4,0.000000,-119.132341
3,20,6,0.000000,-120.460458
3,20,8,0.000000,-126.091464
3,20,10,0.000000,-113.243840
3,20,12,0.000000,-126.977965
3,20,14,0.000000,-123.941722
3,20,16,0.000000,-126.448874
3,20,18,0.000000,-123.259839
3,20,20,0.000000,-121.638789
3,20,22,0.000000,-125.678989
3,20,24,0.000000,-114.355570
3,20,26,0.000000,-124.250488
3,20,28,0.000000,-115.078739
3,20,30,0.000000,-123.077769
3,20,32,0.000000,-130.364559
3,20,34,0.000000,-125.515164
3,20,36,0.000000,-113.373936
3,20,38,0.000000,-119.181450
3,20,40,0.000000,-114.776329
3,20,42,0.000000,-126.516198
3,20,44,0.000000,-120.079146
3,20,46,0.000000,-116.313234
3,20,48,0.000000,-116.374892
3,20,50,0.000000,-115.244956
3,20,52,0.000000,-130.687578
3,20,54,0.000000,-119.373006
3,20,56,0.000000,-116.424681
3,20,58,0.000000,-122.430769
3,21,0,0.000000,-117.609636
3,21,2,0.000000,-129.472184
3,21,4,0.000000,-113.602674
3,21,6,0.000000,-117.201255
3,21,8,0.000000,-117.110825
3,21,10,0.000000,-120.357051
3,21,12,0.000000,-115.518072
3,21,14,0.000000,-123.346739
3,21,16,0.000000,-116.934055
3,21,18,0.000000,-123.925179
3,21,20,0.000000,-116.070579
3,21,22,0.000000,-123.208733
3,21,24,0.000000,-129.457417
3,21,26,0.000000,-121.535565
3,21,28,0.000000,-117.247456
3,21,30,0.000000,-135.674635
3,21,32,0.000000,-115.817941
3,21,34,0.000000,-123.344608
3,21,36,0.000000,-128.974943
3,21,38,0.000000,-117.295473
3,21,40,0.000000,-121.156394
3,21,42,0.000000,-119.762486
3,21,44,0.000000,-125.285836
3,21,46,0.000000,-115.541483
3,21,48,0.000000,-122.471934
3,21,50,0.000000,-115.535522
3,21,52,0.000000,-121.743636
3,21,54,0.000000,-121.484208
3,21,56,0.000000,-112.967591
3,21,58,0.000000,-119.677527
3,22,0,0.000000,-122.212582
3,22,2,0.000000,-116.810138
3,22,4,0.000000,-130.584523
3,22,6,0.000000,-114.693268
3,22,8,0.000000,-117.542098
3,22,10,0.000000,-128.404616
3,22,12,0.000000,-125.611233
3,22,14,0.000000,-125.114657
3,22,16,0.000000,-115.176016
3,22,18,0.000000,-117.506921
3,22,20,0.000000,-114.590704
3,22,22,0.000000,-118.603534
3,22,24,0.000000,-114.987666
3,22,26,0.000000,-117.384666
3,22,28,0.000000,-117.860052
3,22,30,0.000000,-132.349977
3,22,32,0.000000,-127.612773
3,22,34,0.000000,-131.441831
3,22,36,0.000000,-116.151424
3,22,38,0.000000,-118.988020
3,22,40,0.000000,-120.705602
3,22,42,0.000000,-125.000600
3,22,44,0.000000,-123.790707
3,22,46,0.000000,-123.982824
3,22,48,0.000000,-121.958931
3,22,50,0.000000,-120.973278
3,22,52,0.000000,-114.683940
3,22,54,0.000000,-119.428990
3,22,56,0.000000,-119.484634
3,22,58,0.000000,-120.308212
3,23,0,0.000000,-114.395691
3,23,2,0.000000,-125.648847
3,23,4,0.000000,-120.084742
3,23,6,0.000000,-122.273227
3,23,8,0.000000,-127.006228
3,23,10,0.000000,-119.947548
3,23,12,0.000000,-127.061288
3,23,14,0.000000,-127.826505
3,23,16,0.000000,-113.915060
3,23,18,0.000000,-124.648838
3,23,20,0.000000,-118.176672
3,23,22,0.000000,-119.507107
3,23,24,0.000000,-116.205985
3,23,26,0.000000,-119.545271
3,23,28,0.000000,-115.765689
3,23,30,0.000000,-118.096411
3,23,32,0.000000,-125.138018
3,23,34,0.000000,-126.657140
3,23,36,0.000000,-124.494647
3,23,38,0.000000,-118.394379
3,23,40,0.000000,-115.754694
3,23,42,0.000000,-114.790691
3,23,44,0.000000,-119.112450
3,23,46,0.000000,-122.348372
3,23,48,0.000000,-122.946130
3,23,50,0.000000,-116.775946
3,23,52,0.000000,-122.055436
3,23,54,0.000000,-121.757821
3,23,56,0.000000,-117.221201
3,23,58,0.000000,-120.562410
3,24,0,0.000000,-114.515659
3,24,2,0.000000,-123.099556
3,24,4,0.000000,-120.001114
3,24,6,0.000000,-116.424228
3,24,8,0.000000,-114.826945
3,24,10,0.000000,-121.435706
3,24,12,0.000000,-127.816049
3,24,14,0.000000,-122.508871
3,24,16,0.000000,-119.723493
3,24,18,0.000000,-118.353809
3,24,20,0.000000,-121.780905
3,24,22,0.000000,-117.324758
3,24,24,0.000000,-121.249353
3,24,26,0.000000,-120.812536
3,24,28,0.000000,-122.234088
3,24,30,0.000000,-121.610917
3,24,32,0.000000,-118.304039
3,24,34,0.000000,-116.622918
3,24,36,0.000000,-120.073662
3,24,38,0.000000,-110.711946
3,24,40,0.000000,-120.998484
3,24,42,0.000000,-132.616212
3,24,44,0.000000,-130.312693
3,24,46,0.000000,-127.734605
3,24,48,0.000000,-119.946836
3,24,50,0.000000,-137.527098
3,24,52,0.000000,-125.428292
3,24,54,0.000000,-113.424518
3,24,56,0.000000,-113.152148
3,24,58,0.000000,-126.151308
3,25,0,0.000000,-119.500054
3,25,2,0.000000,-121.125060
3,25,4,0.000000,-131.253518
3,25,6,0.000000,-128.025959
3,25,8,0.000000,-123.177350
3,25,10,0.000000,-117.182245
3,25,12,0.000000,-110.983598
3,25,14,0.000000,-119.041240
3,25,16,0.000000,-122.314586
3,25,18,0.000000,-117.980614
3,25,20,0.000000,-122.626702
3,25,22,0.000000,-123.088738
3,25,24,0.000000,-124.404033
3,25,26,0.000000,-118.934243
3,25,28,0.000000,-115.355924
3,25,30,0.000000,-133.127073
3,25,32,0.000000,-131.831993
3,25,34,0.000000,-118.134609
3,25,36,0.000000,-132.317722
3,25,38,0.000000,-138.190217
3,25,40,0.000000,-117.452457
3,25,42,0.000000,-119.232665
3,25,44,0.000000,-114.076766
3,25,46,0.000000,-119.642857
3,25,48,0.000000,-114.926660
3,25,50,0.000000,-116.431482
3,25,52,0.000000,-114.825754
3,25,54,0.000000,-116.494274
3,25,56,0.000000,-119.422341
3,25,58,0.000000,-128.099878
3,26,0,0.000000,-117.018681
3,26,2,0.000000,-121.992293
3,26,4,0.000000,-122.964587
3,26,6,0.000000,-119.112941
3,26,8,0.000000,-114.189603
3,26,10,0.000000,-115.389576
3,26,12,0.000000,-126.683683
3,26,14,0.000000,-141.732500
3,26,16,0.000000,-126.145485
3,26,18,0.000000,-126.193205
3,26,20,0.000000,-126.629704
3,26,22,0.000000,-141.992443
3,26,24,0.000000,-115.651864
3,26,26,0.000000,-115.684732
3,26,28,0.000000,-120.102588
3,26,30,0.000000,-119.210948
3,26,32,0.000000,-113.822366
3,26,34,0.000000,-139.302585
3,26,36,0.000000,-121.563812
3,26,38,0.000000,-115.084406
3,26,40,0.000000,-124.310655
3,26,42,0.000000,-119.656643
3,26,44,0.000000,-114.369486
3,26,46,0.000000,-113.765995
3,26,48,0.000000,-122.848500
3,26,50,0.000000,-118.605389
3,26,52,0.000000,-124.029700
3,26,54,0.000000,-112.822199
3,26,56,0.000000,-119.898572
3,26,58,0.000000,-116.708694
3,27,0,0.000000,-124.897105
3,27,2,0.000000,-121.367916
3,27,4,0.000000,-130.362756
3,27,6,0.000000,-120.445879
3,27,8,0.000000,-119.943225
3,27,10,0.000000,-114.480889
3,27,12,0.000000,-117.465250
3,27,14,0.000000,-117.732619
3,27,16,0.000000,-119.885000
3,27,18,0.000000,-117.194410
3,27,20,0.000000,-120.582700
3,27,22,0.000000,-115.596752
