hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.399744
3,0,2,0.000000,-118.762577
3,0,4,0.000000,-116.511774
3,0,6,0.000000,-114.028052
3,0,8,0.000000,-121.316533
3,0,10,0.000000,-119.559132
3,0,12,0.000000,-118.925926
3,0,14,0.000000,-112.679646
3,0,16,0.000000,-125.817012
3,0,18,0.000000,-116.376581
3,0,20,0.000000,-115.927614
3,0,22,0.000000,-115.198709
3,0,24,0.000000,-114.473877
3,0,26,0.000000,-110.593959
3,0,28,0.000000,-118.043249
3,0,30,0.000000,-120.197422
3,0,32,0.000000,-114.100889
3,0,34,0.000000,-120.836861
3,0,36,0.000000,-126.157914
3,0,38,0.000000,-116.586973
3,0,40,0.000000,-132.050099
3,0,42,0.000000,-119.977382
3,0,44,0.000000,-120.686964
3,0,46,0.000000,-116.196937
3,0,48,0.000000,-126.427757
3,0,50,0.000000,-119.989243
3,0,52,0.000000,-110.225102
3,0,54,0.000000,-121.903811
3,0,56,0.000000,-125.601782
3,0,58,0.000000,-120.622205
3,1,0,0.000000,-118.586684
3,1,2,0.000000,-123.757715
3,1,4,0.000000,-114.815639
3,1,6,0.000000,-116.583773
3,1,8,0.000000,-112.568047
3,1,10,0.000000,-115.311689
3,1,12,0.000000,-117.667284
3,1,14,0.000000,-123.255581
3,1,16,0.000000,-120.483850
3,1,18,0.000000,-117.924054
3,1,20,0.000000,-121.838992
3,1,22,0.000000,-120.474001
3,1,24,0.000000,-122.698056
3,1,26,0.000000,-119.440182
3,1,28,0.000000,-121.425214
3,1,30,0.000000,-119.883458
3,1,32,0.000000,-112.518420
3,1,34,0.000000,-122.600431
3,1,36,0.000000,-128.361003
3,1,38,0.000000,-116.692679
3,1,40,0.000000,-114.989006
3,1,42,0.000000,-113.187170
3,1,44,0.000000,-125.099967
3,1,46,0.000000,-121.022713
3,1,48,0.000000,-119.196522
3,1,50,0.000000,-115.666712
3,1,52,0.000000,-117.855099
3,1,54,0.000000,-116.527060
3,1,56,0.000000,-119.921069
3,1,58,0.000000,-119.193654
3,2,0,0.000000,-118.049712
3,2,2,0.000000,-114.325351
3,2,4,0.000000,-112.267662
3,2,6,0.000000,-121.994138
3,2,8,0.000000,-139.687997
3,2,10,0.000000,-125.239428
3,2,12,0.000000,-116.415666
3,2,14,0.000000,-113.823158
3,2,16,0.000000,-113.302720
3,2,18,0.000000,-118.502899
3,2,20,0.000000,-114.326620
3,2,22,0.000000,-121.555743
3,2,24,0.000000,-126.782145
3,2,26,0.000000,-112.593355
3,2,28,0.000000,-111.870488
3,2,30,0.000000,-126.706457
3,2,32,0.000000,-115.664077
3,2,34,0.000000,-114.746528
3,2,36,0.000000,-111.656359
3,2,38,0.000000,-111.452120
3,2,40,0.000000,-128.841668
3,2,42,0.000000,-121.212323
3,2,44,0.000000,-123.297041
3,2,46,0.000000,-124.121476
3,2,48,0.000000,-118.906874
3,2,50,0.000000,-118.773606
3,2,52,0.000000,-115.983521
3,2,54,0.000000,-121.909650
3,2,56,0.000000,-115.368468
3,2,58,0.000000,-109.995592
3,3,0,0.000000,-120.113216
3,3,2,0.000000,-114.705438
3,3,4,0.000000,-121.508799
3,3,6,0.000000,-112.007334
3,3,8,0.000000,-133.055912
3,3,10,0.000000,-108.703565
3,3,12,0.000000,-123.787410
3,3,14,0.000000,-108.605838
3,3,16,0.000000,-115.525189
3,3,18,0.000000,-119.487864
3,3,20,0.000000,-116.602608
3,3,22,0.000000,-114.745437
3,3,24,0.000000,-123.338614
3,3,26,0.000000,-119.152012
3,3,28,0.000000,-115.514103
3,3,30,0.000000,-112.253573
3,3,32,0.000000,-114.799254
3,3,34,0.000000,-118.843619
3,3,36,0.000000,-115.444843
3,3,38,0.000000,-114.342794
3,3,40,0.000000,-114.678274
3,3,42,0.000000,-138.078346
3,3,44,0.000000,-121.837378
3,3,46,0.000000,-112.905485
3,3,48,0.000000,-118.726195
3,3,50,0.000000,-126.946965
3,3,52,0.000000,-118.334312
3,3,54,0.000000,-122.265382
3,3,56,0.000000,-129.310324
3,3,58,0.000000,-118.638968
3,4,0,0.000000,-117.999284
3,4,2,0.000000,-126.224538
3,4,4,0.000000,-118.446435
3,4,6,0.000000,-147.833139
3,4,8,0.000000,-113.409419
3,4,10,0.000000,-120.574641
3,4,12,0.000000,-127.402124
3,4,14,0.000000,-119.217855
3,4,16,0.000000,-118.467563
3,4,18,0.000000,-113.096857
3,4,20,0.000000,-119.275270
3,4,22,0.000000,-117.117956
3,4,24,0.000000,-128.066808
3,4,26,0.000000,-111.701253
3,4,28,0.000000,-117.571395
3,4,30,0.000000,-112.575200
3,4,32,0.000000,-127.046315
3,4,34,0.000000,-115.600895
3,4,36,0.000000,-119.560027
3,4,38,0.000000,-111.478854
3,4,40,0.000000,-113.445111
3,4,42,0.000000,-122.012184
3,4,44,0.000000,-120.680888
3,4,46,0.000000,-119.336355
3,4,48,0.000000,-121.867938
3,4,50,0.000000,-117.038798
3,4,52,0.000000,-124.711108
3,4,54,0.000000,-114.880332
3,4,56,0.000000,-126.091298
3,4,58,0.000000,-126.990878
3,5,0,0.000000,-123.649059
3,5,2,0.000000,-133.721681
3,5,4,0.000000,-118.141977
3,5,6,0.000000,-121.491703
3,5,8,0.000000,-116.298193
3,5,10,0.000000,-119.980801
3,5,12,0.000000,-116.868386
3,5,14,0.000000,-124.886733
3,5,16,0.000000,-115.175914
3,5,18,0.000000,-117.640856
3,5,20,0.000000,-128.357781
3,5,22,0.000000,-117.568238
3,5,24,0.000000,-122.058055
3,5,26,0.000000,-121.614381
3,5,28,0.000000,-114.158732
3,5,30,0.000000,-115.637830
3,5,32,0.000000,-114.217629
3,5,34,0.000000,-118.992738
3,5,36,0.000000,-121.854952
3,5,38,0.000000,-120.748093
3,5,40,0.000000,-124.559324
3,5,42,0.000000,-117.907596
3,5,44,0.000000,-126.926667
3,5,46,0.000000,-122.489632
3,5,48,0.000000,-118.978066
3,5,50,0.000000,-112.919924
3,5,52,0.000000,-121.356880
3,5,54,0.000000,-129.089039
3,5,56,0.000000,-111.137628
3,5,58,0.000000,-113.022196
3,6,0,0.000000,-116.874269
3,6,2,0.000000,-127.558719
3,6,4,0.000000,-120.426502
3,6,6,0.000000,-116.483391
3,6,8,0.000000,-117.722798
3,6,10,0.000000,-127.710179
3,6,12,0.000000,-113.417832
3,6,14,0.000000,-126.917444
3,6,16,0.000000,-124.625057
3,6,18,0.000000,-116.176954
3,6,20,0.000000,-123.498017
3,6,22,0.000000,-125.686480
3,6,24,0.000000,-118.594587
3,6,26,0.000000,-123.599254
3,6,28,0.000000,-112.905910
3,6,30,0.000000,-116.924169
3,6,32,0.000000,-120.396601
3,6,34,0.000000,-124.247174
3,6,36,0.000000,-124.749257
3,6,38,0.000000,-121.294185
3,6,40,0.000000,-113.647297
3,6,42,0.000000,-114.256149
3,6,44,0.000000,-135.532533
3,6,46,0.000000,-120.446165
3,6,48,0.000000,-113.153241
3,6,50,0.000000,-117.734654
3,6,52,0.000000,-114.991104
3,6,54,0.000000,-115.494987
3,6,56,0.000000,-124.241985
3,6,58,0.000000,-120.261296
3,7,0,0.000000,-114.220432
3,7,2,0.000000,-124.651652
3,7,4,0.000000,-116.105874
3,7,6,0.000000,-114.224026
3,7,8,0.000000,-124.977166
3,7,10,0.000000,-113.960734
3,7,12,0.000000,-115.963696
3,7,14,0.000000,-114.050222
3,7,16,0.000000,-119.839435
3,7,18,0.000000,-121.459790
3,7,20,0.000000,-118.378308
3,7,22,0.000000,-112.152718
3,7,24,0.000000,-117.085393
3,7,26,0.000000,-135.930211
3,7,28,0.000000,-118.889634
3,7,30,0.000000,-116.340626
3,7,32,0.000000,-112.086406
3,7,34,0.000000,-114.111602
3,7,36,0.000000,-112.216765
3,7,38,0.000000,-119.875941
3,7,40,0.000000,-110.707911
3,7,42,0.000000,-129.931290
3,7,44,0.000000,-118.949831
3,7,46,0.000000,-123.510281
3,7,48,0.000000,-118.986888
3,7,50,0.000000,-124.364447
3,7,52,0.000000,-112.465604
3,7,54,0.000000,-117.303467
3,7,56,0.000000,-121.140387
3,7,58,0.000000,-116.195390
3,8,0,0.000000,-132.837230
3,8,2,0.000000,-116.869211
3,8,4,0.000000,-111.572053
3,8,6,0.000000,-122.122773
3,8,8,0.000000,-123.631465
3,8,10,0.000000,-112.810099
3,8,12,0.000000,-116.869932
3,8,14,0.000000,-114.742729
3,8,16,0.000000,-121.485719
3,8,18,0.000000,-122.878692
3,8,20,0.000000,-116.415893
3,8,22,0.000000,-123.896076
3,8,24,0.000000,-121.642247
3,8,26,0.000000,-118.915006
3,8,28,0.000000,-118.300611
3,8,30,0.000000,-120.318824
3,8,32,0.000000,-117.326960
3,8,34,0.000000,-113.969396
3,8,36,0.000000,-117.904768
3,8,38,0.000000,-112.081983
3,8,40,0.000000,-116.207392
3,8,42,0.000000,-119.345448
3,8,44,0.000000,-118.844407
3,8,46,0.000000,-122.119225
3,8,48,0.000000,-111.097645
3,8,50,0.000000,-118.702499
3,8,52,0.000000,-121.312497
3,8,54,0.000000,-112.561061
3,8,56,0.000000,-122.083192
3,8,58,0.000000,-120.448852
3,9,0,0.000000,-119.049985
3,9,2,0.000000,-118.089286
3,9,4,0.000000,-121.403271
3,9,6,0.000000,-114.876637
3,9,8,0.000000,-115.867062
3,9,10,0.000000,-119.502439
3,9,12,0.000000,-112.186062
3,9,14,0.000000,-116.988590
3,9,16,0.000000,-126.708610
3,9,18,0.000000,-118.131403
3,9,20,0.000000,-118.881540
3,9,22,0.000000,-110.645516
3,9,24,0.000000,-122.348640
3,9,26,0.000000,-118.089995
3,9,28,0.000000,-119.195996
3,9,30,0.000000,-129.024942
3,9,32,0.000000,-117.040858
3,9,34,0.000000,-127.246079
3,9,36,0.000000,-123.756396
3,9,38,0.000000,-113.449420
3,9,40,0.000000,-118.846623
3,9,42,0.000000,-120.065432
3,9,44,0.000000,-122.761506
3,9,46,0.000000,-116.568195
3,9,48,0.000000,-115.214491
3,9,50,0.000000,-115.510998
3,9,52,0.000000,-116.775731
3,9,54,0.000000,-126.662651
3,9,56,0.000000,-119.158458
3,9,58,0.000000,-112.998551
3,10,0,0.000000,-122.042162
3,10,2,0.000000,-115.118649
3,10,4,0.000000,-108.738341
3,10,6,0.000000,-127.491520
3,10,8,0.000000,-118.788230
3,10,10,0.000000,-116.363624
3,10,12,0.000000,-117.238803
3,10,14,0.000000,-122.842628
3,10,16,0.000000,-112.296413
3,10,18,0.000000,-121.997815
3,10,20,0.000000,-125.959877
3,10,22,0.000000,-113.403255
3,10,24,0.000000,-124.009377
3,10,26,0.000000,-115.734000
3,10,28,0.000000,-119.728539
3,10,30,0.000000,-116.028572
3,10,32,0.000000,-110.968909
3,10,34,0.000000,-132.217532
3,10,36,0.000000,-125.997144
3,10,38,0.000000,-116.665296
3,10,40,0.000000,-125.231914
3,10,42,0.000000,-117.714069
3,10,44,0.000000,-114.369295
3,10,46,0.000000,-127.391778
3,10,48,0.000000,-116.833928
3,10,50,0.000000,-120.303040
3,10,52,0.000000,-116.789565
3,10,54,0.000000,-109.829101
3,10,56,0.000000,-111.035228
3,10,58,0.000000,-113.611118
3,11,0,0.000000,-116.979986
3,11,2,0.000000,-120.913231
3,11,4,0.000000,-116.700503
3,11,6,0.000000,-127.683751
3,11,8,0.000000,-123.262344
3,11,10,0.000000,-118.597480
3,11,12,0.000000,-114.981685
3,11,14,0.000000,-111.909495
3,11,16,0.000000,-120.749759
3,11,18,0.000000,-115.394997
3,11,20,0.000000,-115.630205
3,11,22,0.000000,-110.001602
3,11,24,0.000000,-110.372667
3,11,26,0.000000,-112.356731
3,11,28,0.000000,-120.279827
3,11,30,0.000000,-125.104819
3,11,32,0.000000,-114.487666
3,11,34,0.000000,-114.527898
3,11,36,0.000000,-115.946762
3,11,38,0.000000,-118.110862
3,11,40,0.000000,-114.669020
3,11,42,0.000000,-126.348729
3,11,44,0.000000,-112.801261
3,11,46,0.000000,-116.330117
3,11,48,0.000000,-113.873285
3,11,50,0.000000,-117.723505
3,11,52,0.000000,-115.131257
3,11,54,0.000000,-120.931134
3,11,56,0.000000,-116.812933
3,11,58,0.000000,-117.321567
3,12,0,0.000000,-111.486060
3,12,2,0.000000,-113.049751
3,12,4,0.000000,-116.269079
3,12,6,0.000000,-113.594355
3,12,8,0.000000,-118.738290
3,12,10,0.000000,-130.245878
3,12,12,0.000000,-119.760480
3,12,14,0.000000,-119.744879
3,12,16,0.000000,-121.188526
3,12,18,0.000000,-130.913990
3,12,20,0.000000,-119.317936
3,12,22,0.000000,-114.183775
3,12,24,0.000000,-115.672102
3,12,26,0.000000,-112.729777
3,12,28,0.000000,-114.087213
3,12,30,0.000000,-118.095868
3,12,32,0.000000,-122.873171
3,12,34,0.000000,-113.489891
3,12,36,0.000000,-112.346004
3,12,38,0.000000,-115.924687
3,12,40,0.000000,-122.667670
3,12,42,0.000000,-122.017855
3,12,44,0.000000,-112.260856
3,12,46,0.000000,-112.858797
3,12,48,0.000000,-119.787349
3,12,50,0.000000,-126.705125
3,12,52,0.000000,-117.709978
3,12,54,0.000000,-113.101915
3,12,56,0.000000,-127.284481
3,12,58,0.000000,-117.872987
3,13,0,0.000000,-117.886670
3,13,2,0.000000,-118.383988
3,13,4,0.000000,-116.521561
3,13,6,0.000000,-118.462329
3,13,8,0.000000,-134.410544
3,13,10,0.000000,-119.218022
3,13,12,0.000000,-117.534759
3,13,14,0.000000,-119.538251
3,13,16,0.000000,-118.591300
3,13,18,0.000000,-121.057237
3,13,20,0.000000,-112.765548
3,13,22,0.000000,-120.272336
3,13,24,0.000000,-117.889011
3,13,26,0.000000,-124.460822
3,13,28,0.000000,-117.713821
3,13,30,0.000000,-121.268044
3,13,32,0.000000,-120.390404
3,13,34,0.000000,-121.282771
3,13,36,0.000000,-117.771545
3,13,38,0.000000,-119.632017
3,13,40,0.000000,-120.220900
3,13,42,0.000000,-113.911978
3,13,44,0.000000,-120.455390
3,13,46,0.000000,-123.558626
3,13,48,0.000000,-116.540276
3,13,50,0.000000,-116.022656
3,13,52,0.000000,-128.446754
3,13,54,0.000000,-131.755709
3,13,56,0.000000,-118.954465
3,13,58,0.000000,-115.298782
3,14,0,0.000000,-119.033440
3,14,2,0.000000,-121.671745
3,14,4,0.000000,-114.933837
3,14,6,0.000000,-130.074582
3,14,8,0.000000,-123.187898
3,14,10,0.000000,-116.753187
3,14,12,0.000000,-113.929595
3,14,14,0.000000,-121.980788
3,14,16,0.000000,-129.661629
3,14,18,0.000000,-126.429634
3,14,20,0.000000,-123.831465
3,14,22,0.000000,-113.005010
3,14,24,0.000000,-115.107631
3,14,26,0.000000,-124.001420
3,14,28,0.000000,-119.192697
3,14,30,0.000000,-121.199808
3,14,32,0.000000,-124.388500
3,14,34,0.000000,-124.114710
3,14,36,0.000000,-116.274793
3,14,38,0.000000,-120.081223
3,14,40,0.000000,-123.986642
3,14,42,0.000000,-121.433803
3,14,44,0.000000,-119.899691
3,14,46,0.000000,-112.614701
3,14,48,0.000000,-116.667129
3,14,50,0.000000,-113.232890
3,14,52,0.000000,-120.857300
3,14,54,0.000000,-121.092889
3,14,56,0.000000,-111.610417
3,14,58,0.000000,-114.619995
3,15,0,0.000000,-128.100661
3,15,2,0.000000,-125.432686
3,15,4,0.000000,-113.105759
3,15,6,0.000000,-118.367015
3,15,8,0.000000,-114.671091
3,15,10,0.000000,-118.570620
3,15,12,0.000000,-111.830280
3,15,14,0.000000,-120.960640
3,15,16,0.000000,-125.868693
3,15,18,0.000000,-118.961672
3,15,20,0.000000,-124.925099
3,15,22,0.000000,-110.520463
3,15,24,0.000000,-109.906036
3,15,26,0.000000,-118.619606
3,15,28,0.000000,-118.209832
3,15,30,0.000000,-125.145993
3,15,32,0.000000,-126.072359
3,15,34,0.000000,-120.217372
3,15,36,0.000000,-125.687029
3,15,38,0.000000,-119.942317
3,15,40,0.000000,-113.651809
3,15,42,0.000000,-111.354892
3,15,44,0.000000,-113.424098
3,15,46,0.000000,-112.534091
3,15,48,0.000000,-120.568171
3,15,50,0.000000,-133.715258
3,15,52,0.000000,-114.536746
3,15,54,0.000000,-111.706130
3,15,56,0.000000,-115.825036
3,15,58,0.000000,-124.130771
3,16,0,0.000000,-119.100436
3,16,2,0.000000,-119.786702
3,16,4,0.000000,-112.807563
3,16,6,0.000000,-120.118933
3,16,8,0.000000,-135.210062
3,16,10,0.000000,-118.075956
3,16,12,0.000000,-111.847294
3,16,14,0.000000,-122.282437
3,16,16,0.000000,-119.665451
3,16,18,0.000000,-115.670393
3,16,20,0.000000,-117.480731
3,16,22,0.000000,-114.102753
3,16,24,0.000000,-123.751594
3,16,26,0.000000,-117.317948
3,16,28,0.000000,-113.386383
3,16,30,0.000000,-120.178232
3,16,32,0.000000,-116.997298
3,16,34,0.000000,-122.230694
3,16,36,0.000000,-122.928204
3,16,38,0.000000,-114.280104
3,16,40,0.000000,-115.342332
3,16,42,0.000000,-121.545706
3,16,44,0.000000,-117.299158
3,16,46,0.000000,-117.347399
3,16,48,0.000000,-125.266221
3,16,50,0.000000,-114.471180
3,16,52,0.000000,-127.428435
3,16,54,0.000000,-118.605880
3,16,56,0.000000,-120.833826
3,16,58,0.000000,-119.747831
3,17,0,0.000000,-119.471894
3,17,2,0.000000,-118.471225
3,17,4,0.000000,-120.997298
3,17,6,0.000000,-117.463442
3,17,8,0.000000,-124.355401
3,17,10,0.000000,-113.730162
3,17,12,0.000000,-120.745710
3,17,14,0.000000,-121.386703
3,17,16,0.000000,-116.943022
3,17,18,0.000000,-118.850705
3,17,20,0.000000,-120.523069
3,17,22,0.000000,-126.120042
3,17,24,0.000000,-117.219212
3,17,26,0.000000,-116.162847
3,17,28,0.000000,-114.736604
3,17,30,0.000000,-113.546921
3,17,32,0.000000,-121.765032
3,17,34,0.000000,-119.579844
3,17,36,0.000000,-122.877823
3,17,38,0.000000,-122.579481
3,17,40,0.000000,-114.156320
3,17,42,0.000000,-128.187844
3,17,44,0.000000,-116.996146
3,17,46,0.000000,-113.242958
3,17,48,0.000000,-117.706152
3,17,50,0.000000,-118.082675
3,17,52,0.000000,-117.993547
3,17,54,0.000000,-117.398542
3,17,56,0.000000,-114.074228
3,17,58,0.000000,-114.075886
3,18,0,0.000000,-117.236321
3,18,2,0.000000,-111.545850
3,18,4,0.000000,-124.343440
3,18,6,0.000000,-122.224612
3,18,8,0.000000,-114.230936
3,18,10,0.000000,-125.564401
3,18,12,0.000000,-112.076991
3,18,14,0.000000,-123.528984
3,18,16,0.000000,-116.541247
3,18,18,0.000000,-129.907808
3,18,20,0.000000,-115.196057
3,18,22,0.000000,-109.427956
3,18,24,0.000000,-115.973628
3,18,26,0.000000,-114.285404
3,18,28,0.000000,-117.174064
3,18,30,0.000000,-120.368653
3,18,32,0.000000,-122.297383
3,18,34,0.000000,-121.115217
3,18,36,0.000000,-122.317294
3,18,38,0.000000,-113.864693
3,18,40,0.000000,-120.732237
3,18,42,0.000000,-116.051274
3,18,44,0.000000,-128.530666
3,18,46,0.000000,-116.119110
3,18,48,0.000000,-133.932303
3,18,50,0.000000,-113.914356
3,18,52,0.000000,-114.855722
3,18,54,0.000000,-115.302145
3,18,56,0.000000,-119.517749
3,18,58,0.000000,-121.054356
3,19,0,0.000000,-127.990949
3,19,2,0.000000,-131.375047
3,19,4,0.000000,-111.846006
3,19,6,0.000000,-114.058980
3,19,8,0.000000,-113.411776
3,19,10,0.000000,-123.565645
3,19,12,0.000000,-119.538101
3,19,14,0.000000,-121.152461
3,19,16,0.000000,-115.148541
3,19,18,0.000000,-114.451733
3,19,20,0.000000,-117.664383
3,19,22,0.000000,-114.275800
3,19,24,0.000000,-111.474487
3,19,26,0.000000,-118.292497
3,19,28,0.000000,-120.833637
3,19,30,0.000000,-121.797176
3,19,32,0.000000,-110.915541
3,19,34,0.000000,-114.874308
3,19,36,0.000000,-112.367946
3,19,38,0.000000,-115.086229
3,19,40,0.000000,-118.616681
3,19,42,0.000000,-129.484967
3,19,44,0.000000,-125.571766
3,19,46,0.000000,-126.223185
3,19,48,0.000000,-131.713328
3,19,50,0.000000,-122.180467
3,19,52,0.000000,-116.179839
3,19,54,0.000000,-118.259850
3,19,56,0.000000,-128.279789
3,19,58,0.000000,-127.651690
3,20,0,0.000000,-117.439286
3,20,2,0.000000,-129.943711
3,20,4,0.000000,-118.510269
3,20,6,0.000000,-112.354064
3,20,8,0.000000,-126.736817
3,20,10,0.000000,-114.910759
3,20,12,0.000000,-114.361254
3,20,14,0.000000,-126.683511
3,20,16,0.000000,-112.806228
3,20,18,0.000000,-114.561630
3,20,20,0.000000,-121.653523
3,20,22,0.000000,-125.717668
3,20,24,0.000000,-116.072272
3,20,26,0.000000,-122.787911
3,20,28,0.000000,-124.937008
3,20,30,0.000000,-132.397392
3,20,32,0.000000,-112.131930
3,20,34,0.000000,-109.876201
3,20,36,0.000000,-112.362872
3,20,38,0.000000,-114.762565
3,20,40,0.000000,-114.428032
3,20,42,0.000000,-119.939682
3,20,44,0.000000,-122.610524
3,20,46,0.000000,-110.844587
3,20,48,0.000000,-111.806449
3,20,50,0.000000,-113.780558
3,20,52,0.000000,-129.704744
3,20,54,0.000000,-121.563966
3,20,56,0.000000,-119.978423
3,20,58,0.000000,-128.749678
3,21,0,0.000000,-115.134674
3,21,2,0.000000,-118.423769
3,21,4,0.000000,-111.528753
3,21,6,0.000000,-119.509301
3,21,8,0.000000,-121.721767
3,21,10,0.000000,-122.527450
3,21,12,0.000000,-116.636791
3,21,14,0.000000,-125.156225
3,21,16,0.000000,-122.968976
3,21,18,0.000000,-112.967794
3,21,20,0.000000,-111.904172
3,21,22,0.000000,-126.304852
3,21,24,0.000000,-119.095904
3,21,26,0.000000,-119.569550
3,21,28,0.000000,-119.780363
3,21,30,0.000000,-114.175974
3,21,32,0.000000,-118.574440
3,21,34,0.000000,-116.499049
3,21,36,0.000000,-117.058373
3,21,38,0.000000,-112.640389
3,21,40,0.000000,-127.952178
3,21,42,0.000000,-125.586473
3,21,44,0.000000,-122.801291
3,21,46,0.000000,-112.033024
3,21,48,0.000000,-123.070501
3,21,50,0.000000,-113.932759
3,21,52,0.000000,-114.230636
3,21,54,0.000000,-119.375155
3,21,56,0.000000,-113.919294
3,21,58,0.000000,-119.270568
3,22,0,0.000000,-128.972610
3,22,2,0.000000,-121.111653
3,22,4,0.000000,-111.116045
3,22,6,0.000000,-118.783986
3,22,8,0.000000,-121.789537
3,22,10,0.000000,-121.308145
3,22,12,0.000000,-124.303438
3,22,14,0.000000,-115.626868
3,22,16,0.000000,-119.222183
3,22,18,0.000000,-113.296590
3,22,20,0.000000,-118.424388
3,22,22,0.000000,-119.617439
3,22,24,0.000000,-112.811917
3,22,26,0.000000,-117.872852
3,22,28,0.000000,-135.659422
3,22,30,0.000000,-112.185196
3,22,32,0.000000,-120.231256
3,22,34,0.000000,-116.790075
3,22,36,0.000000,-114.849430
3,22,38,0.000000,-119.180931
3,22,40,0.000000,-118.718110
3,22,42,0.000000,-111.089421
3,22,44,0.000000,-111.361416
3,22,46,0.000000,-125.787470
3,22,48,0.000000,-122.467489
3,22,50,0.000000,-126.001868
3,22,52,0.000000,-117.636902
3,22,54,0.000000,-117.904878
3,22,56,0.000000,-110.329184
3,22,58,0.000000,-118.061003
3,23,0,0.000000,-119.485774
3,23,2,0.000000,-116.287201
3,23,4,0.000000,-118.923712
3,23,6,0.000000,-114.901429
3,23,8,0.000000,-118.788666
3,23,10,0.000000,-117.981979
3,23,12,0.000000,-113.689687
3,23,14,0.000000,-114.288246
3,23,16,0.000000,-118.695817
3,23,18,0.000000,-119.400310
3,23,20,0.000000,-115.368318
3,23,22,0.000000,-113.413842
3,23,24,0.000000,-120.631343
3,23,26,0.000000,-120.491064
3,23,28,0.000000,-121.129487
3,23,30,0.000000,-123.300782
3,23,32,0.000000,-119.625959
3,23,34,0.000000,-123.453552
3,23,36,0.000000,-119.678037
3,23,38,0.000000,-112.026857
3,23,40,0.000000,-120.878543
3,23,42,0.000000,-124.644469
3,23,44,0.000000,-113.182140
3,23,46,0.000000,-118.562313
3,23,48,0.000000,-126.032171
3,23,50,0.000000,-118.713939
3,23,52,0.000000,-127.070305
3,23,54,0.000000,-113.160666
3,23,56,0.000000,-116.755257
3,23,58,0.000000,-118.911589
3,24,0,0.000000,-119.242184
3,24,2,0.000000,-114.672804
3,24,4,0.000000,-116.091325
3,24,6,0.000000,-129.047754
3,24,8,0.000000,-124.832079
3,24,10,0.000000,-124.288348
3,24,12,0.000000,-113.130448
3,24,14,0.000000,-112.097705
3,24,16,0.000000,-126.803105
3,24,18,0.000000,-113.540818
3,24,20,0.000000,-113.992828
3,24,22,0.000000,-122.247374
3,24,24,0.000000,-115.576754
3,24,26,0.000000,-116.661511
3,24,28,0.000000,-124.425219
3,24,30,0.000000,-116.725894
3,24,32,0.000000,-113.574809
3,24,34,0.000000,-116.440113
3,24,36,0.000000,-117.206596
3,24,38,0.000000,-115.569775
3,24,40,0.000000,-116.619220
3,24,42,0.000000,-111.732388
3,24,44,0.000000,-115.141394
3,24,46,0.000000,-123.659745
3,24,48,0.000000,-141.265388
3,24,50,0.000000,-112.821597
3,24,52,0.000000,-115.341885
3,24,54,0.000000,-112.246971
3,24,56,0.000000,-114.185088
3,24,58,0.000000,-120.637085
3,25,0,0.000000,-112.552194
3,25,2,0.000000,-111.171517
3,25,4,0.000000,-118.750134
3,25,6,0.000000,-114.735699
3,25,8,0.000000,-118.689418
3,25,10,0.000000,-121.817804
3,25,12,0.000000,-115.595216
3,25,14,0.000000,-111.291550
3,25,16,0.000000,-111.677089
3,25,18,0.000000,-116.564430
3,25,20,0.000000,-128.625345
3,25,22,0.000000,-133.471351
3,25,24,0.000000,-112.655844
3,25,26,0.000000,-121.789321
3,25,28,0.000000,-127.712544
3,25,30,0.000000,-121.337755
3,25,32,0.000000,-108.176160
3,25,34,0.000000,-125.105455
3,25,36,0.000000,-128.940620
3,25,38,0.000000,-112.900988
3,25,40,0.000000,-116.205951
3,25,42,0.000000,-108.302878
3,25,44,0.000000,-118.341089
3,25,46,0.000000,-115.335327
3,25,48,0.000000,-117.399622
3,25,50,0.000000,-117.173676
3,25,52,0.000000,-114.148880
3,25,54,0.000000,-116.189727
3,25,56,0.000000,-127.441900
3,25,58,0.000000,-116.804786
3,26,0,0.000000,-116.312192
3,26,2,0.000000,-127.627681
3,26,4,0.000000,-113.840670
3,26,6,0.000000,-120.459199
3,26,8,0.000000,-118.411516
3,26,10,0.000000,-116.399670
3,26,12,0.000000,-117.645015
3,26,14,0.000000,-114.043186
3,26,16,0.000000,-119.791834
3,26,18,0.000000,-112.463508
3,26,20,0.000000,-125.380462
3,26,22,0.000000,-115.441569
3,26,24,0.000000,-113.163115
3,26,26,0.000000,-123.633155
3,26,28,0.000000,-114.285380
3,26,30,0.000000,-121.060844
3,26,32,0.000000,-124.460384
3,26,34,0.000000,-121.766620
3,26,36,0.000000,-116.685276
3,26,38,0.000000,-114.924816
3,26,40,0.000000,-122.660030
3,26,42,0.000000,-115.358938
3,26,44,0.000000,-115.079402
3,26,46,0.000000,-119.856780
3,26,48,0.000000,-123.069047
3,26,50,0.000000,-119.930574
3,26,52,0.000000,-123.856883
3,26,54,0.000000,-131.432687
3,26,56,0.000000,-119.436393
3,26,58,0.000000,-112.710894
3,27,0,0.000000,-114.996798
3,27,2,0.000000,-115.842845
3,27,4,0.000000,-118.412590
3,27,6,0.000000,-119.009653
3,27,8,0.000000,-117.975204
3,27,10,0.000000,-118.249622
3,27,12,0.000000,-113.334676
3,27,14,0.000000,-118.920390
3,27,16,0.000000,-121.422781
3,27,18,0.000000,-135.737860
3,27,20,0.000000,-113.772219
3,27,22,0.000000,-120.534567
