hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.928680
3,0,2,0.000000,-112.284150
3,0,4,0.000000,-113.387456
3,0,6,0.000000,-115.757392
3,0,8,0.000000,-115.531739
3,0,10,0.000000,-114.388021
3,0,12,0.000000,-109.374123
3,0,14,0.000000,-118.448515
3,0,16,0.000000,-114.715762
3,0,18,0.000000,-113.119816
3,0,20,0.000000,-121.898008
3,0,22,0.000000,-114.977237
3,0,24,0.000000,-121.088516
3,0,26,0.000000,-114.457173
3,0,28,0.000000,-109.229982
3,0,30,0.000000,-113.323191
3,0,32,0.000000,-118.777003
3,0,34,0.000000,-115.317158
3,0,36,0.000000,-116.000924
3,0,38,0.000000,-126.774111
3,0,40,0.000000,-111.227176
3,0,42,0.000000,-112.072554
3,0,44,0.000000,-115.099147
3,0,46,0.000000,-119.286149
3,0,48,0.000000,-115.573271
3,0,50,0.000000,-135.740177
3,0,52,0.000000,-113.374094
3,0,54,0.000000,-118.306426
3,0,56,0.000000,-114.947759
3,0,58,0.000000,-116.560670
3,1,0,0.000000,-124.928186
3,1,2,0.000000,-122.183745
3,1,4,0.000000,-112.906398
3,1,6,0.000000,-123.575358
3,1,8,0.000000,-122.522536
3,1,10,0.000000,-115.087873
3,1,12,0.000000,-124.834944
3,1,14,0.000000,-111.298120
3,1,16,0.000000,-113.999248
3,1,18,0.000000,-113.511137
3,1,20,0.000000,-115.052376
3,1,22,0.000000,-114.231156
3,1,24,0.000000,-115.907181
3,1,26,0.000000,-119.119990
3,1,28,0.000000,-112.323735
3,1,30,0.000000,-115.507678
3,1,32,0.000000,-112.077317
3,1,34,0.000000,-118.506697
3,1,36,0.000000,-113.310523
3,1,38,0.000000,-114.811588
3,1,40,0.000000,-115.297620
3,1,42,0.000000,-113.791311
3,1,44,0.000000,-115.009374
3,1,46,0.000000,-122.880672
3,1,48,0.000000,-111.523211
3,1,50,0.000000,-119.747142
3,1,52,0.000000,-111.275858
3,1,54,0.000000,-120.285687
3,1,56,0.000000,-122.041483
3,1,58,0.000000,-115.340101
3,2,0,0.000000,-115.898603
3,2,2,0.000000,-125.131314
3,2,4,0.000000,-114.100368
3,2,6,0.000000,-116.148187
3,2,8,0.000000,-113.633649
3,2,10,0.000000,-112.338288
3,2,12,0.000000,-118.381456
3,2,14,0.000000,-123.150804
3,2,16,0.000000,-121.073544
3,2,18,0.000000,-110.998773
3,2,20,0.000000,-123.189824
3,2,22,0.000000,-112.089540
3,2,24,0.000000,-116.907873
3,2,26,0.000000,-121.056099
3,2,28,0.000000,-117.663517
3,2,30,0.000000,-114.181608
3,2,32,0.000000,-114.627891
3,2,34,0.000000,-116.163612
3,2,36,0.000000,-116.443596
3,2,38,0.000000,-121.393434
3,2,40,0.000000,-113.236171
3,2,42,0.000000,-114.550977
3,2,44,0.000000,-118.977812
3,2,46,0.000000,-122.521310
3,2,48,0.000000,-109.556130
3,2,50,0.000000,-115.434908
3,2,52,0.000000,-116.605814
3,2,54,0.000000,-115.933271
3,2,56,0.000000,-126.318953
3,2,58,0.000000,-122.479507
3,3,0,0.000000,-121.913842
3,3,2,0.000000,-120.551660
3,3,4,0.000000,-119.377183
3,3,6,0.000000,-118.983905
3,3,8,0.000000,-115.340169
3,3,10,0.000000,-111.180823
3,3,12,0.000000,-114.099607
3,3,14,0.000000,-123.151339
3,3,16,0.000000,-113.356820
3,3,18,0.000000,-119.605591
3,3,20,0.000000,-121.065818
3,3,22,0.000000,-128.503807
3,3,24,0.000000,-117.496494
3,3,26,0.000000,-120.206740
3,3,28,0.000000,-112.189757
3,3,30,0.000000,-113.947014
3,3,32,0.000000,-113.491971
3,3,34,0.000000,-126.702443
3,3,36,0.000000,-118.939878
3,3,38,0.000000,-126.553691
3,3,40,0.000000,-107.377169
3,3,42,0.000000,-115.457497
3,3,44,0.000000,-115.806104
3,3,46,0.000000,-119.395267
3,3,48,0.000000,-109.644205
3,3,50,0.000000,-118.715879
3,3,52,0.000000,-123.643642
3,3,54,0.000000,-126.632200
3,3,56,0.000000,-113.566692
3,3,58,0.000000,-122.023607
3,4,0,0.000000,-114.634958
3,4,2,0.000000,-122.367858
3,4,4,0.000000,-115.646677
3,4,6,0.000000,-108.223708
3,4,8,0.000000,-111.649015
3,4,10,0.000000,-117.956467
3,4,12,0.000000,-119.541760
3,4,14,0.000000,-120.278276
3,4,16,0.000000,-112.510409
3,4,18,0.000000,-121.514515
3,4,20,0.000000,-115.554510
3,4,22,0.000000,-120.955201
3,4,24,0.000000,-119.968657
3,4,26,0.000000,-111.796941
3,4,28,0.000000,-110.428030
3,4,30,0.000000,-117.068305
3,4,32,0.000000,-120.512189
3,4,34,0.000000,-121.679472
3,4,36,0.000000,-115.724381
3,4,38,0.000000,-118.318336
3,4,40,0.000000,-114.589291
3,4,42,0.000000,-115.102724
3,4,44,0.000000,-119.065088
3,4,46,0.000000,-114.282675
3,4,48,0.000000,-116.533927
3,4,50,0.000000,-122.164975
3,4,52,0.000000,-134.633992
3,4,54,0.000000,-123.070951
3,4,56,0.000000,-118.155989
3,4,58,0.000000,-118.675987
3,5,0,0.000000,-120.561663
3,5,2,0.000000,-121.759793
3,5,4,0.000000,-118.467100
3,5,6,0.000000,-116.567996
3,5,8,0.000000,-118.418142
3,5,10,0.000000,-126.147800
3,5,12,0.000000,-113.774987
3,5,14,0.000000,-111.762987
3,5,16,0.000000,-119.117864
3,5,18,0.000000,-122.013602
3,5,20,0.000000,-122.932855
3,5,22,0.000000,-118.126746
3,5,24,0.000000,-114.643888
3,5,26,0.000000,-117.231562
3,5,28,0.000000,-120.065568
3,5,30,0.000000,-114.731538
3,5,32,0.000000,-115.902434
3,5,34,0.000000,-115.962557
3,5,36,0.000000,-117.061352
3,5,38,0.000000,-122.702128
3,5,40,0.000000,-115.838473
3,5,42,0.000000,-135.177969
3,5,44,0.000000,-120.206320
3,5,46,0.000000,-116.333311
3,5,48,0.000000,-134.135567
3,5,50,0.000000,-125.188077
3,5,52,0.000000,-117.081868
3,5,54,0.000000,-111.635217
3,5,56,0.000000,-115.138524
3,5,58,0.000000,-116.602603
3,6,0,0.000000,-119.313760
3,6,2,0.000000,-117.982958
3,6,4,0.000000,-114.842799
3,6,6,0.000000,-115.326594
3,6,8,0.000000,-128.111429
3,6,10,0.000000,-112.816869
3,6,12,0.000000,-122.073507
3,6,14,0.000000,-118.101770
3,6,16,0.000000,-115.348997
3,6,18,0.000000,-113.077283
3,6,20,0.000000,-118.481017
3,6,22,0.000000,-117.217793
3,6,24,0.000000,-122.087395
3,6,26,0.000000,-114.959997
3,6,28,0.000000,-119.965178
3,6,30,0.000000,-116.710197
3,6,32,0.000000,-113.545257
3,6,34,0.000000,-110.847208
3,6,36,0.000000,-113.899346
3,6,38,0.000000,-143.164894
3,6,40,0.000000,-114.751142
3,6,42,0.000000,-109.965359
3,6,44,0.000000,-117.755431
3,6,46,0.000000,-124.425173
3,6,48,0.000000,-122.430031
3,6,50,0.000000,-118.649237
3,6,52,0.000000,-113.844458
3,6,54,0.000000,-118.212864
3,6,56,0.000000,-111.983857
3,6,58,0.000000,-129.481307
3,7,0,0.000000,-111.705572
3,7,2,0.000000,-132.143470
3,7,4,0.000000,-123.376196
3,7,6,0.000000,-116.600211
3,7,8,0.000000,-120.821347
3,7,10,0.000000,-119.357269
3,7,12,0.000000,-111.386223
3,7,14,0.000000,-119.820706
3,7,16,0.000000,-114.671051
3,7,18,0.000000,-112.432639
3,7,20,0.000000,-114.629236
3,7,22,0.000000,-114.877783
3,7,24,0.000000,-112.256453
3,7,26,0.000000,-114.990982
3,7,28,0.000000,-115.418843
3,7,30,0.000000,-110.015355
3,7,32,0.000000,-119.303367
3,7,34,0.000000,-117.286116
3,7,36,0.000000,-113.427746
3,7,38,0.000000,-120.403265
3,7,40,0.000000,-121.768711
3,7,42,0.000000,-118.098900
3,7,44,0.000000,-110.287566
3,7,46,0.000000,-112.621240
3,7,48,0.000000,-114.750595
3,7,50,0.000000,-117.164046
3,7,52,0.000000,-114.105824
3,7,54,0.000000,-119.093197
3,7,56,0.000000,-119.356365
3,7,58,0.000000,-120.218423
3,8,0,0.000000,-115.270091
3,8,2,0.000000,-116.987431
3,8,4,0.000000,-114.860560
3,8,6,0.000000,-114.430661
3,8,8,0.000000,-113.846654
3,8,10,0.000000,-116.720712
3,8,12,0.000000,-113.868252
3,8,14,0.000000,-117.055532
3,8,16,0.000000,-117.353409
3,8,18,0.000000,-117.926442
3,8,20,0.000000,-112.459630
3,8,22,0.000000,-126.174773
3,8,24,0.000000,-113.799621
3,8,26,0.000000,-117.746177
3,8,28,0.000000,-125.850253
3,8,30,0.000000,-120.731445
3,8,32,0.000000,-116.695076
3,8,34,0.000000,-112.117502
3,8,36,0.000000,-115.423208
3,8,38,0.000000,-109.919090
3,8,40,0.000000,-116.742243
3,8,42,0.000000,-125.173727
3,8,44,0.000000,-110.881241
3,8,46,0.000000,-119.546148
3,8,48,0.000000,-116.969011
3,8,50,0.000000,-123.577838
3,8,52,0.000000,-119.643670
3,8,54,0.000000,-113.524922
3,8,56,0.000000,-114.990856
3,8,58,0.000000,-116.665683
3,9,0,0.000000,-120.397926
3,9,2,0.000000,-118.559499
3,9,4,0.000000,-130.354195
3,9,6,0.000000,-121.630585
3,9,8,0.000000,-118.857281
3,9,10,0.000000,-111.539691
3,9,12,0.000000,-112.802292
3,9,14,0.000000,-118.287811
3,9,16,0.000000,-124.346185
3,9,18,0.000000,-120.447669
3,9,20,0.000000,-112.372188
3,9,22,0.000000,-114.131801
3,9,24,0.000000,-120.052385
3,9,26,0.000000,-113.989678
3,9,28,0.000000,-115.680094
3,9,30,0.000000,-118.615758
3,9,32,0.000000,-111.795756
3,9,34,0.000000,-117.339877
3,9,36,0.000000,-111.594244
3,9,38,0.000000,-117.194743
3,9,40,0.000000,-127.592379
3,9,42,0.000000,-122.309723
3,9,44,0.000000,-111.185993
3,9,46,0.000000,-148.628301
3,9,48,0.000000,-113.971477
3,9,50,0.000000,-116.244934
3,9,52,0.000000,-122.001035
3,9,54,0.000000,-118.284568
3,9,56,0.000000,-126.146196
3,9,58,0.000000,-113.272528
3,10,0,0.000000,-119.495878
3,10,2,0.000000,-112.403892
3,10,4,0.000000,-125.210041
3,10,6,0.000000,-116.144091
3,10,8,0.000000,-117.991828
3,10,10,0.000000,-111.959315
3,10,12,0.000000,-119.947829
3,10,14,0.000000,-127.044038
3,10,16,0.000000,-116.350905
3,10,18,0.000000,-122.605478
3,10,20,0.000000,-117.254301
3,10,22,0.000000,-112.931169
3,10,24,0.000000,-111.639650
3,10,26,0.000000,-114.360895
3,10,28,0.000000,-112.955467
3,10,30,0.000000,-116.893439
3,10,32,0.000000,-115.042235
3,10,34,0.000000,-123.260670
3,10,36,0.000000,-113.606775
3,10,38,0.000000,-121.640932
3,10,40,0.000000,-117.560129
3,10,42,0.000000,-112.593287
3,10,44,0.000000,-116.721962
3,10,46,0.000000,-113.399053
3,10,48,0.000000,-120.820348
3,10,50,0.000000,-116.041244
3,10,52,0.000000,-119.583964
3,10,54,0.000000,-114.605724
3,10,56,0.000000,-121.021806
3,10,58,0.000000,-115.026798
3,11,0,0.000000,-114.322454
3,11,2,0.000000,-116.549844
3,11,4,0.000000,-117.245517
3,11,6,0.000000,-123.395364
3,11,8,0.000000,-115.623433
3,11,10,0.000000,-113.260098
3,11,12,0.000000,-121.468962
3,11,14,0.000000,-124.973670
3,11,16,0.000000,-118.091701
3,11,18,0.000000,-116.384734
3,11,20,0.000000,-119.700636
3,11,22,0.000000,-113.985427
3,11,24,0.000000,-118.482629
3,11,26,0.000000,-117.037630
3,11,28,0.000000,-122.532002
3,11,30,0.000000,-117.669263
3,11,32,0.000000,-121.703853
3,11,34,0.000000,-111.777129
3,11,36,0.000000,-117.571724
3,11,38,0.000000,-118.862078
3,11,40,0.000000,-112.008205
3,11,42,0.000000,-127.364953
3,11,44,0.000000,-110.728796
3,11,46,0.000000,-123.969800
3,11,48,0.000000,-113.340270
3,11,50,0.000000,-114.127980
3,11,52,0.000000,-119.830450
3,11,54,0.000000,-115.641164
3,11,56,0.000000,-124.051147
3,11,58,0.000000,-113.668034
3,12,0,0.000000,-114.824311
3,12,2,0.000000,-122.972786
3,12,4,0.000000,-115.308345
3,12,6,0.000000,-117.225915
3,12,8,0.000000,-125.077184
3,12,10,0.000000,-114.604414
3,12,12,0.000000,-116.228189
3,12,14,0.000000,-127.687584
3,12,16,0.000000,-114.175417
3,12,18,0.000000,-127.074531
3,12,20,0.000000,-124.338032
3,12,22,0.000000,-117.697607
3,12,24,0.000000,-124.579561
3,12,26,0.000000,-113.106058
3,12,28,0.000000,-116.232671
3,12,30,0.000000,-117.740310
3,12,32,0.000000,-120.853460
3,12,34,0.000000,-113.764912
3,12,36,0.000000,-112.609017
3,12,38,0.000000,-119.394975
3,12,40,0.000000,-118.372924
3,12,42,0.000000,-130.622301
3,12,44,0.000000,-115.806940
3,12,46,0.000000,-115.983347
3,12,48,0.000000,-122.101721
3,12,50,0.000000,-117.309241
3,12,52,0.000000,-133.963267
3,12,54,0.000000,-111.320066
3,12,56,0.000000,-115.945775
3,12,58,0.000000,-116.465131
3,13,0,0.000000,-117.930368
3,13,2,0.000000,-115.694636
3,13,4,0.000000,-113.005776
3,13,6,0.000000,-140.803921
3,13,8,0.000000,-119.482949
3,13,10,0.000000,-114.556651
3,13,12,0.000000,-126.104257
3,13,14,0.000000,-120.906792
3,13,16,0.000000,-119.851970
3,13,18,0.000000,-111.713467
3,13,20,0.000000,-116.470181
3,13,22,0.000000,-122.414288
3,13,24,0.000000,-119.464963
3,13,26,0.000000,-111.374019
3,13,28,0.000000,-108.529002
3,13,30,0.000000,-112.247789
3,13,32,0.000000,-117.962050
3,13,34,0.000000,-112.468523
3,13,36,0.000000,-120.283272
3,13,38,0.000000,-118.137801
3,13,40,0.000000,-120.426652
3,13,42,0.000000,-118.273149
3,13,44,0.000000,-113.866428
3,13,46,0.000000,-122.278080
3,13,48,0.000000,-119.681376
3,13,50,0.000000,-112.964331
3,13,52,0.000000,-114.837706
3,13,54,0.000000,-120.530547
3,13,56,0.000000,-111.888419
3,13,58,0.000000,-119.177605
3,14,0,0.000000,-120.090544
3,14,2,0.000000,-116.676771
3,14,4,0.000000,-115.789528
3,14,6,0.000000,-119.612101
3,14,8,0.000000,-116.703869
3,14,10,0.000000,-108.809904
3,14,12,0.000000,-120.065176
3,14,14,0.000000,-113.167694
3,14,16,0.000000,-122.377634
3,14,18,0.000000,-117.979923
3,14,20,0.000000,-109.678196
3,14,22,0.000000,-113.899365
3,14,24,0.000000,-127.844200
3,14,26,0.000000,-128.887277
3,14,28,0.000000,-117.716293
3,14,30,0.000000,-123.857618
3,14,32,0.000000,-116.656474
3,14,34,0.000000,-118.030895
3,14,36,0.000000,-124.507546
3,14,38,0.000000,-121.362141
3,14,40,0.000000,-115.440414
3,14,42,0.000000,-122.911597
3,14,44,0.000000,-114.180416
3,14,46,0.000000,-115.043098
3,14,48,0.000000,-118.630513
3,14,50,0.000000,-113.800673
3,14,52,0.000000,-124.195445
3,14,54,0.000000,-117.780588
3,14,56,0.000000,-109.629416
3,14,58,0.000000,-122.207731
3,15,0,0.000000,-118.034930
3,15,2,0.000000,-110.518003
3,15,4,0.000000,-113.009104
3,15,6,0.000000,-114.478224
3,15,8,0.000000,-111.693650
3,15,10,0.000000,-123.947600
3,15,12,0.000000,-114.138688
3,15,14,0.000000,-112.457227
3,15,16,0.000000,-122.172630
3,15,18,0.000000,-122.958391
3,15,20,0.000000,-114.217324
3,15,22,0.000000,-116.460595
3,15,24,0.000000,-119.860128
3,15,26,0.000000,-113.574410
3,15,28,0.000000,-124.236329
3,15,30,0.000000,-127.410329
3,15,32,0.000000,-115.421487
3,15,34,0.000000,-125.696502
3,15,36,0.000000,-130.975307
3,15,38,0.000000,-125.292059
3,15,40,0.000000,-114.500192
3,15,42,0.000000,-130.857793
3,15,44,0.000000,-115.907333
3,15,46,0.000000,-117.148818
3,15,48,0.000000,-114.106621
3,15,50,0.000000,-116.186078
3,15,52,0.000000,-111.027321
3,15,54,0.000000,-120.078214
3,15,56,0.000000,-120.418097
3,15,58,0.000000,-115.010989
3,16,0,0.000000,-121.233440
3,16,2,0.000000,-109.933167
3,16,4,0.000000,-133.886794
3,16,6,0.000000,-117.686662
3,16,8,0.000000,-112.628642
3,16,10,0.000000,-126.754899
3,16,12,0.000000,-114.892832
3,16,14,0.000000,-125.826200
3,16,16,0.000000,-114.803524
3,16,18,0.000000,-113.657450
3,16,20,0.000000,-116.089855
3,16,22,0.000000,-115.840643
3,16,24,0.000000,-116.088584
3,16,26,0.000000,-113.306894
3,16,28,0.000000,-125.930128
3,16,30,0.000000,-109.745516
3,16,32,0.000000,-126.800752
3,16,34,0.000000,-111.754054
3,16,36,0.000000,-111.541023
3,16,38,0.000000,-115.092149
3,16,40,0.000000,-116.124953
3,16,42,0.000000,-117.362089
3,16,44,0.000000,-121.501135
3,16,46,0.000000,-119.414884
3,16,48,0.000000,-116.302577
3,16,50,0.000000,-121.371343
3,16,52,0.000000,-119.847078
3,16,54,0.000000,-116.628553
3,16,56,0.000000,-110.179777
3,16,58,0.000000,-116.228544
3,17,0,0.000000,-118.416313
3,17,2,0.000000,-121.007592
3,17,4,0.000000,-111.493794
3,17,6,0.000000,-116.982648
3,17,8,0.000000,-110.567916
3,17,10,0.000000,-111.975193
3,17,12,0.000000,-125.253786
3,17,14,0.000000,-123.649706
3,17,16,0.000000,-115.667717
3,17,18,0.000000,-115.725699
3,17,20,0.000000,-120.752711
3,17,22,0.000000,-110.505552
3,17,24,0.000000,-118.833991
3,17,26,0.000000,-120.010451
3,17,28,0.000000,-115.547193
3,17,30,0.000000,-112.543822
3,17,32,0.000000,-116.724073
3,17,34,0.000000,-133.934093
3,17,36,0.000000,-116.536246
3,17,38,0.000000,-116.257713
3,17,40,0.000000,-125.386072
3,17,42,0.000000,-123.407165
3,17,44,0.000000,-118.286351
3,17,46,0.000000,-127.394626
3,17,48,0.000000,-114.335533
3,17,50,0.000000,-121.085164
3,17,52,0.000000,-125.913142
3,17,54,0.000000,-121.920831
3,17,56,0.000000,-123.698542
3,17,58,0.000000,-114.851497
3,18,0,0.000000,-117.657787
3,18,2,0.000000,-109.587098
3,18,4,0.000000,-139.355371
3,18,6,0.000000,-116.461608
3,18,8,0.000000,-126.874906
3,18,10,0.000000,-117.741780
3,18,12,0.000000,-119.853438
3,18,14,0.000000,-119.511447
3,18,16,0.000000,-109.329247
3,18,18,0.000000,-116.107541
3,18,20,0.000000,-117.063547
3,18,22,0.000000,-113.363540
3,18,24,0.000000,-116.947150
3,18,26,0.000000,-113.585921
3,18,28,0.000000,-107.392889
3,18,30,0.000000,-116.308726
3,18,32,0.000000,-112.854668
3,18,34,0.000000,-122.767596
3,18,36,0.000000,-136.303259
3,18,38,0.000000,-120.938756
3,18,40,0.000000,-115.299405
3,18,42,0.000000,-125.046221
3,18,44,0.000000,-123.365783
3,18,46,0.000000,-123.753642
3,18,48,0.000000,-114.605488
3,18,50,0.000000,-117.731833
3,18,52,0.000000,-115.722188
3,18,54,0.000000,-114.235069
3,18,56,0.000000,-118.383388
3,18,58,0.000000,-124.256386
3,19,0,0.000000,-115.498842
3,19,2,0.000000,-111.880950
3,19,4,0.000000,-116.263712
3,19,6,0.000000,-118.441205
3,19,8,0.000000,-121.001049
3,19,10,0.000000,-121.131049
3,19,12,0.000000,-120.136061
3,19,14,0.000000,-117.987686
3,19,16,0.000000,-127.250286
3,19,18,0.000000,-119.661340
3,19,20,0.000000,-124.529527
3,19,22,0.000000,-114.168629
3,19,24,0.000000,-113.536808
3,19,26,0.000000,-113.975534
3,19,28,0.000000,-110.428329
3,19,30,0.000000,-120.309955
3,19,32,0.000000,-119.661909
3,19,34,0.000000,-118.298801
3,19,36,0.000000,-113.507947
3,19,38,0.000000,-116.784794
3,19,40,0.000000,-115.640392
3,19,42,0.000000,-121.739927
3,19,44,0.000000,-114.819570
3,19,46,0.000000,-124.982443
3,19,48,0.000000,-116.620626
3,19,50,0.000000,-119.446511
3,19,52,0.000000,-119.019738
3,19,54,0.000000,-112.552112
3,19,56,0.000000,-114.214082
3,19,58,0.000000,-121.646617
3,20,0,0.000000,-114.187485
3,20,2,0.000000,-118.528164
3,20,4,0.000000,-122.740838
3,20,6,0.000000,-113.938328
3,20,8,0.000000,-129.398868
3,20,10,0.000000,-125.854401
3,20,12,0.000000,-132.961287
3,20,14,0.000000,-124.591398
3,20,16,0.000000,-122.071950
3,20,18,0.000000,-122.052857
3,20,20,0.000000,-111.977651
3,20,22,0.000000,-118.015477
3,20,24,0.000000,-114.832286
3,20,26,0.000000,-131.054767
3,20,28,0.000000,-115.228412
3,20,30,0.000000,-119.266664
3,20,32,0.000000,-113.860944
3,20,34,0.000000,-108.890710
3,20,36,0.000000,-121.920957
3,20,38,0.000000,-122.366944
3,20,40,0.000000,-115.050765
3,20,42,0.000000,-116.006681
3,20,44,0.000000,-146.992221
3,20,46,0.000000,-114.523100
3,20,48,0.000000,-111.789771
3,20,50,0.000000,-112.224753
3,20,52,0.000000,-115.393504
3,20,54,0.000000,-118.173647
3,20,56,0.000000,-125.044228
3,20,58,0.000000,-116.607827
3,21,0,0.000000,-115.380161
3,21,2,0.000000,-111.404200
3,21,4,0.000000,-116.330935
3,21,6,0.000000,-124.520960
3,21,8,0.000000,-117.021348
3,21,10,0.000000,-117.645570
3,21,12,0.000000,-120.254936
3,21,14,0.000000,-115.853688
3,21,16,0.000000,-119.971502
3,21,18,0.000000,-113.627604
3,21,20,0.000000,-115.556461
3,21,22,0.000000,-116.274417
3,21,24,0.000000,-116.774691
3,21,26,0.000000,-122.494390
3,21,28,0.000000,-114.327908
3,21,30,0.000000,-112.257098
3,21,32,0.000000,-119.658883
3,21,34,0.000000,-113.307097
3,21,36,0.000000,-113.068183
3,21,38,0.000000,-117.536582
3,21,40,0.000000,-115.008190
3,21,42,0.000000,-115.664794
3,21,44,0.000000,-113.156582
3,21,46,0.000000,-109.661978
3,21,48,0.000000,-114.562266
3,21,50,0.000000,-112.132570
3,21,52,0.000000,-116.172989
3,21,54,0.000000,-116.248401
3,21,56,0.000000,-115.475131
3,21,58,0.000000,-108.196824
3,22,0,0.000000,-117.788996
3,22,2,0.000000,-121.671628
3,22,4,0.000000,-117.996382
3,22,6,0.000000,-113.181540
3,22,8,0.000000,-119.114533
3,22,10,0.000000,-116.620339
3,22,12,0.000000,-115.744610
3,22,14,0.000000,-136.904477
3,22,16,0.000000,-112.931227
3,22,18,0.000000,-116.435630
3,22,20,0.000000,-115.755147
3,22,22,0.000000,-112.126517
3,22,24,0.000000,-126.617305
3,22,26,0.000000,-118.634921
3,22,28,0.000000,-113.022539
3,22,30,0.000000,-132.432693
3,22,32,0.000000,-115.992686
3,22,34,0.000000,-113.807375
3,22,36,0.000000,-117.445606
3,22,38,0.000000,-117.544086
3,22,40,0.000000,-115.587552
3,22,42,0.000000,-108.369203
3,22,44,0.000000,-120.441219
3,22,46,0.000000,-117.274370
3,22,48,0.000000,-127.262238
3,22,50,0.000000,-135.020727
3,22,52,0.000000,-122.143623
3,22,54,0.000000,-110.253714
3,22,56,0.000000,-115.260614
3,22,58,0.000000,-126.136202
3,23,0,0.000000,-116.320835
3,23,2,0.000000,-116.980342
3,23,4,0.000000,-120.086608
3,23,6,0.000000,-115.083322
3,23,8,0.000000,-140.169830
3,23,10,0.000000,-119.325645
3,23,12,0.000000,-116.866007
3,23,14,0.000000,-109.293148
3,23,16,0.000000,-112.561055
3,23,18,0.000000,-118.009644
3,23,20,0.000000,-129.258359
3,23,22,0.000000,-114.023982
3,23,24,0.000000,-114.340291
3,23,26,0.000000,-120.546346
3,23,28,0.000000,-126.114845
3,23,30,0.000000,-119.657677
3,23,32,0.000000,-117.174828
3,23,34,0.000000,-117.179682
3,23,36,0.000000,-120.770767
3,23,38,0.000000,-124.015384
3,23,40,0.000000,-121.606714
3,23,42,0.000000,-111.378719
3,23,44,0.000000,-111.933598
3,23,46,0.000000,-117.770188
3,23,48,0.000000,-112.830226
3,23,50,0.000000,-113.129287
3,23,52,0.000000,-119.390291
3,23,54,0.000000,-115.455833
3,23,56,0.000000,-123.033644
3,23,58,0.000000,-117.990328
3,24,0,0.000000,-115.487835
3,24,2,0.000000,-121.283647
3,24,4,0.000000,-125.383529
3,24,6,0.000000,-122.825306
3,24,8,0.000000,-114.732491
3,24,10,0.000000,-115.146285
3,24,12,0.000000,-123.069844
3,24,14,0.000000,-128.040182
3,24,16,0.000000,-116.135157
3,24,18,0.000000,-127.886048
3,24,20,0.000000,-114.182552
3,24,22,0.000000,-121.400375
3,24,24,0.000000,-114.838509
3,24,26,0.000000,-120.538629
3,24,28,0.000000,-121.428315
3,24,30,0.000000,-114.656550
3,24,32,0.000000,-116.124776
3,24,34,0.000000,-130.808863
3,24,36,0.000000,-111.967742
3,24,38,0.000000,-113.107142
3,24,40,0.000000,-114.016363
3,24,42,0.000000,-117.432085
3,24,44,0.000000,-113.662660
3,24,46,0.000000,-124.512489
3,24,48,0.000000,-118.775992
3,24,50,0.000000,-110.052190
3,24,52,0.000000,-131.811500
3,24,54,0.000000,-113.070594
3,24,56,0.000000,-115.700959
3,24,58,0.000000,-115.035586
3,25,0,0.000000,-111.563134
3,25,2,0.000000,-115.939168
3,25,4,0.000000,-114.771813
3,25,6,0.000000,-110.604531
3,25,8,0.000000,-111.717050
3,25,10,0.000000,-117.279544
3,25,12,0.000000,-111.166039
3,25,14,0.000000,-116.913903
3,25,16,0.000000,-117.727589
3,25,18,0.000000,-120.171885
3,25,20,0.000000,-117.705326
3,25,22,0.000000,-121.292259
3,25,24,0.000000,-118.817743
3,25,26,0.000000,-114.086432
3,25,28,0.000000,-131.617747
3,25,30,0.000000,-118.453124
3,25,32,0.000000,-114.855698
3,25,34,0.000000,-116.211591
3,25,36,0.000000,-134.931086
3,25,38,0.000000,-117.126497
3,25,40,0.000000,-118.573951
3,25,42,0.000000,-111.014525
3,25,44,0.000000,-119.659476
3,25,46,0.000000,-111.715080
3,25,48,0.000000,-120.419666
3,25,50,0.000000,-122.164477
3,25,52,0.000000,-117.817081
3,25,54,0.000000,-127.143609
3,25,56,0.000000,-113.265089
3,25,58,0.000000,-114.240395
3,26,0,0.000000,-111.479025
3,26,2,0.000000,-113.168663
3,26,4,0.000000,-119.467956
3,26,6,0.000000,-114.730540
3,26,8,0.000000,-115.323655
3,26,10,0.000000,-120.582580
3,26,12,0.000000,-128.952032
3,26,14,0.000000,-118.303730
3,26,16,0.000000,-121.541541
3,26,18,0.000000,-128.222815
3,26,20,0.000000,-122.307484
3,26,22,0.000000,-124.634677
3,26,24,0.000000,-119.860859
3,26,26,0.000000,-113.956027
3,26,28,0.000000,-116.393239
3,26,30,0.000000,-118.373177
3,26,32,0.000000,-114.371805
3,26,34,0.000000,-128.983574
3,26,36,0.000000,-113.132706
3,26,38,0.000000,-126.496697
3,26,40,0.000000,-118.441101
3,26,42,0.000000,-128.044499
3,26,44,0.000000,-130.329041
3,26,46,0.000000,-118.690542
3,26,48,0.000000,-119.548808
3,26,50,0.000000,-120.134067
3,26,52,0.000000,-124.053430
3,26,54,0.000000,-120.634865
3,26,56,0.000000,-114.037850
3,26,58,0.000000,-119.179302
3,27,0,0.000000,-118.756433
3,27,2,0.000000,-113.059908
3,27,4,0.000000,-114.049912
3,27,6,0.000000,-114.497388
3,27,8,0.000000,-120.184191
3,27,10,0.000000,-116.935181
3,27,12,0.000000,-110.656114
3,27,14,0.000000,-121.333901
3,27,16,0.000000,-110.815157
3,27,18,0.000000,-114.514732
3,27,20,0.000000,-125.895686
3,27,22,0.000000,-121.031950
