hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.309070
3,0,2,0.000000,-136.099769
3,0,4,0.000000,-113.500353
3,0,6,0.000000,-131.384636
3,0,8,0.000000,-116.033181
3,0,10,0.000000,-115.979318
3,0,12,0.000000,-120.844715
3,0,14,0.000000,-122.116761
3,0,16,0.000000,-120.201731
3,0,18,0.000000,-126.961119
3,0,20,0.000000,-123.460293
3,0,22,0.000000,-140.890115
3,0,24,0.000000,-133.282708
3,0,26,0.000000,-134.847995
3,0,28,0.000000,-110.501907
3,0,30,0.000000,-113.162716
3,0,32,0.000000,-112.401384
3,0,34,0.000000,-127.608823
3,0,36,0.000000,-118.276532
3,0,38,0.000000,-115.465014
3,0,40,0.000000,-115.425365
3,0,42,0.000000,-121.935795
3,0,44,0.000000,-119.831030
3,0,46,0.000000,-119.907593
3,0,48,0.000000,-115.081368
3,0,50,0.000000,-124.728048
3,0,52,0.000000,-116.668490
3,0,54,0.000000,-114.348354
3,0,56,0.000000,-117.218098
3,0,58,0.000000,-114.694543
3,1,0,0.000000,-118.115028
3,1,2,0.000000,-121.843540
3,1,4,0.000000,-117.620453
3,1,6,0.000000,-118.447314
3,1,8,0.000000,-112.399139
3,1,10,0.000000,-118.365047
3,1,12,0.000000,-124.447616
3,1,14,0.000000,-109.875603
3,1,16,0.000000,-119.504661
3,1,18,0.000000,-112.559103
3,1,20,0.000000,-115.532539
3,1,22,0.000000,-110.381793
3,1,24,0.000000,-116.076041
3,1,26,0.000000,-123.300890
3,1,28,0.000000,-115.421472
3,1,30,0.000000,-120.909057
3,1,32,0.000000,-118.368327
3,1,34,0.000000,-113.409695
3,1,36,0.000000,-119.677650
3,1,38,0.000000,-114.844829
3,1,40,0.000000,-115.181118
3,1,42,0.000000,-113.478442
3,1,44,0.000000,-123.852607
3,1,46,0.000000,-116.595687
3,1,48,0.000000,-114.487511
3,1,50,0.000000,-115.094423
3,1,52,0.000000,-118.001624
3,1,54,0.000000,-116.009323
3,1,56,0.000000,-119.443372
3,1,58,0.000000,-115.876514
3,2,0,0.000000,-121.142413
3,2,2,0.000000,-115.504030
3,2,4,0.000000,-111.639916
3,2,6,0.000000,-115.068190
3,2,8,0.000000,-115.988543
3,2,10,0.000000,-120.184180
3,2,12,0.000000,-115.560184
3,2,14,0.000000,-118.841752
3,2,16,0.000000,-123.106815
3,2,18,0.000000,-110.701854
3,2,20,0.000000,-118.738554
3,2,22,0.000000,-116.485886
3,2,24,0.000000,-109.879904
3,2,26,0.000000,-133.683389
3,2,28,0.000000,-114.289712
3,2,30,0.000000,-120.146664
3,2,32,0.000000,-119.427581
3,2,34,0.000000,-125.539686
3,2,36,0.000000,-120.983991
3,2,38,0.000000,-137.842170
3,2,40,0.000000,-112.597751
3,2,42,0.000000,-115.553507
3,2,44,0.000000,-124.740930
3,2,46,0.000000,-113.904997
3,2,48,0.000000,-121.608935
3,2,50,0.000000,-127.744802
3,2,52,0.000000,-113.367825
3,2,54,0.000000,-124.944496
3,2,56,0.000000,-119.959558
3,2,58,0.000000,-123.362549
3,3,0,0.000000,-123.907178
3,3,2,0.000000,-112.973238
3,3,4,0.000000,-117.841244
3,3,6,0.000000,-113.952852
3,3,8,0.000000,-115.255712
3,3,10,0.000000,-124.787584
3,3,12,0.000000,-111.869703
3,3,14,0.000000,-115.846355
3,3,16,0.000000,-114.557899
3,3,18,0.000000,-122.673501
3,3,20,0.000000,-121.189935
3,3,22,0.000000,-113.899686
3,3,24,0.000000,-114.803845
3,3,26,0.000000,-113.509079
3,3,28,0.000000,-122.970344
3,3,30,0.000000,-114.542683
3,3,32,0.000000,-116.641276
3,3,34,0.000000,-118.468953
3,3,36,0.000000,-111.174132
3,3,38,0.000000,-111.211777
3,3,40,0.000000,-110.938475
3,3,42,0.000000,-117.851309
3,3,44,0.000000,-123.390307
3,3,46,0.000000,-116.307099
3,3,48,0.000000,-116.367200
3,3,50,0.000000,-118.735186
3,3,52,0.000000,-115.552257
3,3,54,0.000000,-120.186626
3,3,56,0.000000,-115.018855
3,3,58,0.000000,-130.816025
3,4,0,0.000000,-120.117588
3,4,2,0.000000,-123.939721
3,4,4,0.000000,-112.718015
3,4,6,0.000000,-119.906979
3,4,8,0.000000,-116.509901
3,4,10,0.000000,-124.173420
3,4,12,0.000000,-122.776947
3,4,14,0.000000,-123.467761
3,4,16,0.000000,-112.500018
3,4,18,0.000000,-116.165011
3,4,20,0.000000,-111.629445
3,4,22,0.000000,-114.633067
3,4,24,0.000000,-117.574956
3,4,26,0.000000,-119.449247
3,4,28,0.000000,-118.673754
3,4,30,0.000000,-121.258847
3,4,32,0.000000,-109.826403
3,4,34,0.000000,-127.167022
3,4,36,0.000000,-119.274915
3,4,38,0.000000,-125.807802
3,4,40,0.000000,-114.787734
3,4,42,0.000000,-118.819792
3,4,44,0.000000,-116.801221
3,4,46,0.000000,-115.080436
3,4,48,0.000000,-111.110536
3,4,50,0.000000,-120.239098
3,4,52,0.000000,-124.861103
3,4,54,0.000000,-110.851317
3,4,56,0.000000,-115.865352
3,4,58,0.000000,-115.671356
3,5,0,0.000000,-138.764262
3,5,2,0.000000,-121.179622
3,5,4,0.000000,-121.191656
3,5,6,0.000000,-115.034084
3,5,8,0.000000,-111.477980
3,5,10,0.000000,-118.347428
3,5,12,0.000000,-122.360524
3,5,14,0.000000,-124.128624
3,5,16,0.000000,-124.316136
3,5,18,0.000000,-134.083197
3,5,20,0.000000,-117.654789
3,5,22,0.000000,-113.263629
3,5,24,0.000000,-114.249283
3,5,26,0.000000,-124.005355
3,5,28,0.000000,-113.200628
3,5,30,0.000000,-113.394094
3,5,32,0.000000,-115.071074
3,5,34,0.000000,-133.326556
3,5,36,0.000000,-112.320708
3,5,38,0.000000,-110.307361
3,5,40,0.000000,-118.197903
3,5,42,0.000000,-118.834552
3,5,44,0.000000,-118.036068
3,5,46,0.000000,-119.784451
3,5,48,0.000000,-119.633533
3,5,50,0.000000,-112.571873
3,5,52,0.000000,-131.814792
3,5,54,0.000000,-118.360619
3,5,56,0.000000,-108.952768
3,5,58,0.000000,-112.904322
3,6,0,0.000000,-114.769298
3,6,2,0.000000,-117.825214
3,6,4,0.000000,-114.076085
3,6,6,0.000000,-113.726032
3,6,8,0.000000,-122.010991
3,6,10,0.000000,-115.059266
3,6,12,0.000000,-121.922804
3,6,14,0.000000,-114.636314
3,6,16,0.000000,-123.086216
3,6,18,0.000000,-126.687860
3,6,20,0.000000,-120.534611
3,6,22,0.000000,-112.608726
3,6,24,0.000000,-130.704929
3,6,26,0.000000,-117.782109
3,6,28,0.000000,-115.703695
3,6,30,0.000000,-117.089948
3,6,32,0.000000,-121.602030
3,6,34,0.000000,-118.929308
3,6,36,0.000000,-122.616713
3,6,38,0.000000,-120.939997
3,6,40,0.000000,-111.146168
3,6,42,0.000000,-119.421342
3,6,44,0.000000,-118.199540
3,6,46,0.000000,-110.789742
3,6,48,0.000000,-132.511045
3,6,50,0.000000,-114.431718
3,6,52,0.000000,-117.086786
3,6,54,0.000000,-108.952969
3,6,56,0.000000,-117.898012
3,6,58,0.000000,-123.094419
3,7,0,0.000000,-116.060061
3,7,2,0.000000,-117.465984
3,7,4,0.000000,-141.847559
3,7,6,0.000000,-114.595814
3,7,8,0.000000,-121.924550
3,7,10,0.000000,-121.839229
3,7,12,0.000000,-114.118922
3,7,14,0.000000,-120.688269
3,7,16,0.000000,-118.323857
3,7,18,0.000000,-113.481635
3,7,20,0.000000,-120.637339
3,7,22,0.000000,-129.665387
3,7,24,0.000000,-119.962335
3,7,26,0.000000,-111.819828
3,7,28,0.000000,-119.059199
3,7,30,0.000000,-116.782536
3,7,32,0.000000,-118.632074
3,7,34,0.000000,-125.244889
3,7,36,0.000000,-118.631588
3,7,38,0.000000,-117.486185
3,7,40,0.000000,-112.247522
3,7,42,0.000000,-119.888816
3,7,44,0.000000,-123.259236
3,7,46,0.000000,-119.072173
3,7,48,0.000000,-123.771902
3,7,50,0.000000,-115.767115
3,7,52,0.000000,-116.926321
3,7,54,0.000000,-114.190927
3,7,56,0.000000,-113.796388
3,7,58,0.000000,-113.618405
3,8,0,0.000000,-113.779216
3,8,2,0.000000,-111.886541
3,8,4,0.000000,-118.016863
3,8,6,0.000000,-116.499709
3,8,8,0.000000,-121.471315
3,8,10,0.000000,-118.380802
3,8,12,0.000000,-126.516967
3,8,14,0.000000,-116.980029
3,8,16,0.000000,-117.470407
3,8,18,0.000000,-121.162599
3,8,20,0.000000,-119.601445
3,8,22,0.000000,-124.555350
3,8,24,0.000000,-114.423767
3,8,26,0.000000,-122.708562
3,8,28,0.000000,-115.177617
3,8,30,0.000000,-120.192126
3,8,32,0.000000,-116.448612
3,8,34,0.000000,-115.603565
3,8,36,0.000000,-118.223286
3,8,38,0.000000,-120.402489
3,8,40,0.000000,-119.555041
3,8,42,0.000000,-124.533886
3,8,44,0.000000,-112.888519
3,8,46,0.000000,-117.903313
3,8,48,0.000000,-114.960643
3,8,50,0.000000,-116.433610
3,8,52,0.000000,-123.182418
3,8,54,0.000000,-112.622483
3,8,56,0.000000,-114.951862
3,8,58,0.000000,-115.821582
3,9,0,0.000000,-116.463464
3,9,2,0.000000,-114.674887
3,9,4,0.000000,-114.483292
3,9,6,0.000000,-114.166221
3,9,8,0.000000,-118.681330
3,9,10,0.000000,-124.835008
3,9,12,0.000000,-124.765824
3,9,14,0.000000,-120.480969
3,9,16,0.000000,-112.712348
3,9,18,0.000000,-115.315173
3,9,20,0.000000,-113.882835
3,9,22,0.000000,-114.139752
3,9,24,0.000000,-114.728970
3,9,26,0.000000,-116.562939
3,9,28,0.000000,-118.665729
3,9,30,0.000000,-114.461535
3,9,32,0.000000,-113.576448
3,9,34,0.000000,-121.505901
3,9,36,0.000000,-120.522453
3,9,38,0.000000,-116.006274
3,9,40,0.000000,-123.616989
3,9,42,0.000000,-117.681662
3,9,44,0.000000,-115.919101
3,9,46,0.000000,-118.909029
3,9,48,0.000000,-120.636185
3,9,50,0.000000,-114.401800
3,9,52,0.000000,-130.800756
3,9,54,0.000000,-114.774551
3,9,56,0.000000,-112.934281
3,9,58,0.000000,-109.968542
3,10,0,0.000000,-118.959594
3,10,2,0.000000,-122.986625
3,10,4,0.000000,-117.760046
3,10,6,0.000000,-115.179092
3,10,8,0.000000,-117.663667
3,10,10,0.000000,-115.311358
3,10,12,0.000000,-116.803690
3,10,14,0.000000,-112.874818
3,10,16,0.000000,-121.336906
3,10,18,0.000000,-115.986858
3,10,20,0.000000,-110.199065
3,10,22,0.000000,-126.206518
3,10,24,0.000000,-113.704946
3,10,26,0.000000,-109.902156
3,10,28,0.000000,-122.813159
3,10,30,0.000000,-114.868097
3,10,32,0.000000,-110.584018
3,10,34,0.000000,-115.552473
3,10,36,0.000000,-130.195265
3,10,38,0.000000,-115.004530
3,10,40,0.000000,-111.668682
3,10,42,0.000000,-128.039045
3,10,44,0.000000,-118.254125
3,10,46,0.000000,-119.248639
3,10,48,0.000000,-123.770604
3,10,50,0.000000,-114.546825
3,10,52,0.000000,-123.524022
3,10,54,0.000000,-120.102588
3,10,56,0.000000,-135.434790
3,10,58,0.000000,-111.788305
3,11,0,0.000000,-119.990427
3,11,2,0.000000,-118.053246
3,11,4,0.000000,-124.134728
3,11,6,0.000000,-127.942305
3,11,8,0.000000,-118.676592
3,11,10,0.000000,-114.163560
3,11,12,0.000000,-116.991688
3,11,14,0.000000,-125.400166
3,11,16,0.000000,-119.057662
3,11,18,0.000000,-129.663986
3,11,20,0.000000,-116.938134
3,11,22,0.000000,-116.353812
3,11,24,0.000000,-123.696260
3,11,26,0.000000,-113.301061
3,11,28,0.000000,-111.067752
3,11,30,0.000000,-119.068648
3,11,32,0.000000,-117.161721
3,11,34,0.000000,-115.515896
3,11,36,0.000000,-114.667425
3,11,38,0.000000,-119.911378
3,11,40,0.000000,-131.237681
3,11,42,0.000000,-120.731645
3,11,44,0.000000,-126.031492
3,11,46,0.000000,-116.956016
3,11,48,0.000000,-118.588712
3,11,50,0.000000,-118.485970
3,11,52,0.000000,-121.195720
3,11,54,0.000000,-129.161566
3,11,56,0.000000,-123.778711
3,11,58,0.000000,-125.104186
3,12,0,0.000000,-118.279832
3,12,2,0.000000,-116.382178
3,12,4,0.000000,-124.890977
3,12,6,0.000000,-118.511769
3,12,8,0.000000,-112.075344
3,12,10,0.000000,-120.621084
3,12,12,0.000000,-117.353380
3,12,14,0.000000,-112.703028
3,12,16,0.000000,-119.419041
3,12,18,0.000000,-116.657613
3,12,20,0.000000,-122.089292
3,12,22,0.000000,-117.143808
3,12,24,0.000000,-119.161479
3,12,26,0.000000,-114.873317
3,12,28,0.000000,-113.142232
3,12,30,0.000000,-117.112623
3,12,32,0.000000,-116.468612
3,12,34,0.000000,-113.287164
3,12,36,0.000000,-121.217570
3,12,38,0.000000,-112.198806
3,12,40,0.000000,-117.385527
3,12,42,0.000000,-133.714909
3,12,44,0.000000,-116.710126
3,12,46,0.000000,-117.067358
3,12,48,0.000000,-118.830346
3,12,50,0.000000,-120.232720
3,12,52,0.000000,-117.907705
3,12,54,0.000000,-118.729878
3,12,56,0.000000,-115.473193
3,12,58,0.000000,-135.678710
3,13,0,0.000000,-117.341183
3,13,2,0.000000,-125.533927
3,13,4,0.000000,-119.594321
3,13,6,0.000000,-114.631944
3,13,8,0.000000,-122.017126
3,13,10,0.000000,-110.034717
3,13,12,0.000000,-117.594605
3,13,14,0.000000,-116.326915
3,13,16,0.000000,-116.604855
3,13,18,0.000000,-121.524263
3,13,20,0.000000,-112.775689
3,13,22,0.000000,-124.514904
3,13,24,0.000000,-114.385070
3,13,26,0.000000,-122.911087
3,13,28,0.000000,-113.511279
3,13,30,0.000000,-123.987969
3,13,32,0.000000,-119.395203
3,13,34,0.000000,-113.715697
3,13,36,0.000000,-121.124718
3,13,38,0.000000,-109.060565
3,13,40,0.000000,-113.407327
3,13,42,0.000000,-124.248269
3,13,44,0.000000,-121.137933
3,13,46,0.000000,-130.604413
3,13,48,0.000000,-117.446165
3,13,50,0.000000,-117.330006
3,13,52,0.000000,-111.342467
3,13,54,0.000000,-120.349419
3,13,56,0.000000,-120.123125
3,13,58,0.000000,-119.089801
3,14,0,0.000000,-116.752328
3,14,2,0.000000,-132.569868
3,14,4,0.000000,-117.392875
3,14,6,0.000000,-123.877976
3,14,8,0.000000,-120.648976
3,14,10,0.000000,-121.897626
3,14,12,0.000000,-115.775017
3,14,14,0.000000,-114.178265
3,14,16,0.000000,-117.458470
3,14,18,0.000000,-118.126809
3,14,20,0.000000,-132.602119
3,14,22,0.000000,-128.453283
3,14,24,0.000000,-120.874156
3,14,26,0.000000,-127.060462
3,14,28,0.000000,-128.790352
3,14,30,0.000000,-119.232939
3,14,32,0.000000,-121.248241
3,14,34,0.000000,-129.095371
3,14,36,0.000000,-115.668024
3,14,38,0.000000,-113.231155
3,14,40,0.000000,-125.073910
3,14,42,0.000000,-142.749005
3,14,44,0.000000,-117.248358
3,14,46,0.000000,-116.734338
3,14,48,0.000000,-110.968398
3,14,50,0.000000,-115.265997
3,14,52,0.000000,-120.201674
3,14,54,0.000000,-119.530994
3,14,56,0.000000,-125.238831
3,14,58,0.000000,-120.325370
3,15,0,0.000000,-118.230956
3,15,2,0.000000,-112.292117
3,15,4,0.000000,-124.412431
3,15,6,0.000000,-119.155402
3,15,8,0.000000,-118.744664
3,15,10,0.000000,-116.211805
3,15,12,0.000000,-112.514138
3,15,14,0.000000,-118.321753
3,15,16,0.000000,-118.280654
3,15,18,0.000000,-113.545083
3,15,20,0.000000,-122.862167
3,15,22,0.000000,-115.814484
3,15,24,0.000000,-124.821277
3,15,26,0.000000,-115.451815
3,15,28,0.000000,-132.602486
3,15,30,0.000000,-113.788185
3,15,32,0.000000,-118.808774
3,15,34,0.000000,-120.989799
3,15,36,0.000000,-113.927828
3,15,38,0.000000,-112.691230
3,15,40,0.000000,-115.832249
3,15,42,0.000000,-112.163533
3,15,44,0.000000,-119.145021
3,15,46,0.000000,-117.156515
3,15,48,0.000000,-111.726725
3,15,50,0.000000,-113.598670
3,15,52,0.000000,-118.139579
3,15,54,0.000000,-121.477324
3,15,56,0.000000,-112.236652
3,15,58,0.000000,-110.738150
3,16,0,0.000000,-120.498026
3,16,2,0.000000,-116.269803
3,16,4,0.000000,-114.845311
3,16,6,0.000000,-120.797084
3,16,8,0.000000,-113.436627
3,16,10,0.000000,-120.544440
3,16,12,0.000000,-122.811150
3,16,14,0.000000,-131.847472
3,16,16,0.000000,-119.164928
3,16,18,0.000000,-108.589242
3,16,20,0.000000,-116.365356
3,16,22,0.000000,-117.712758
3,16,24,0.000000,-126.823286
3,16,26,0.000000,-113.252301
3,16,28,0.000000,-114.025235
3,16,30,0.000000,-109.416001
3,16,32,0.000000,-120.291299
3,16,34,0.000000,-118.605008
3,16,36,0.000000,-112.471820
3,16,38,0.000000,-115.688628
3,16,40,0.000000,-116.578127
3,16,42,0.000000,-116.310813
3,16,44,0.000000,-119.540725
3,16,46,0.000000,-125.421557
3,16,48,0.000000,-108.600187
3,16,50,0.000000,-113.588701
3,16,52,0.000000,-116.972916
3,16,54,0.000000,-119.082586
3,16,56,0.000000,-113.517254
3,16,58,0.000000,-119.084369
3,17,0,0.000000,-120.791016
3,17,2,0.000000,-132.758395
3,17,4,0.000000,-112.591239
3,17,6,0.000000,-120.132358
3,17,8,0.000000,-113.616068
3,17,10,0.000000,-122.693572
3,17,12,0.000000,-120.056817
3,17,14,0.000000,-135.329302
3,17,16,0.000000,-118.525796
3,17,18,0.000000,-115.284589
3,17,20,0.000000,-128.215394
3,17,22,0.000000,-116.174179
3,17,24,0.000000,-115.868181
3,17,26,0.000000,-117.824450
3,17,28,0.000000,-116.520519
3,17,30,0.000000,-113.559574
3,17,32,0.000000,-129.455883
3,17,34,0.000000,-126.680666
3,17,36,0.000000,-113.647838
3,17,38,0.000000,-119.806170
3,17,40,0.000000,-119.627770
3,17,42,0.000000,-115.326393
3,17,44,0.000000,-114.203168
3,17,46,0.000000,-121.105450
3,17,48,0.000000,-123.594922
3,17,50,0.000000,-114.788572
3,17,52,0.000000,-121.445711
3,17,54,0.000000,-116.546830
3,17,56,0.000000,-109.212052
3,17,58,0.000000,-119.322762
3,18,0,0.000000,-120.092413
3,18,2,0.000000,-120.462114
3,18,4,0.000000,-121.051696
3,18,6,0.000000,-121.790662
3,18,8,0.000000,-112.503612
3,18,10,0.000000,-116.287536
3,18,12,0.000000,-116.039600
3,18,14,0.000000,-125.073487
3,18,16,0.000000,-124.045678
3,18,18,0.000000,-115.706111
3,18,20,0.000000,-120.805924
3,18,22,0.000000,-123.517108
3,18,24,0.000000,-118.849165
3,18,26,0.000000,-116.439720
3,18,28,0.000000,-114.594342
3,18,30,0.000000,-112.832897
3,18,32,0.000000,-116.729357
3,18,34,0.000000,-121.051081
3,18,36,0.000000,-116.470421
3,18,38,0.000000,-115.792460
3,18,40,0.000000,-123.888166
3,18,42,0.000000,-116.836451
3,18,44,0.000000,-124.355506
3,18,46,0.000000,-117.554506
3,18,48,0.000000,-123.405704
3,18,50,0.000000,-120.072335
3,18,52,0.000000,-121.249521
3,18,54,0.000000,-122.885485
3,18,56,0.000000,-119.586643
3,18,58,0.000000,-114.897510
3,19,0,0.000000,-118.153550
3,19,2,0.000000,-120.393921
3,19,4,0.000000,-125.065088
3,19,6,0.000000,-116.105250
3,19,8,0.000000,-110.136539
3,19,10,0.000000,-120.854060
3,19,12,0.000000,-116.863081
3,19,14,0.000000,-119.260006
3,19,16,0.000000,-120.519695
3,19,18,0.000000,-126.547054
3,19,20,0.000000,-113.252119
3,19,22,0.000000,-118.078392
3,19,24,0.000000,-123.824795
3,19,26,0.000000,-110.866735
3,19,28,0.000000,-121.180632
3,19,30,0.000000,-118.946597
3,19,32,0.000000,-114.793732
3,19,34,0.000000,-116.574646
3,19,36,0.000000,-118.765754
3,19,38,0.000000,-109.270175
3,19,40,0.000000,-120.975471
3,19,42,0.000000,-113.472848
3,19,44,0.000000,-125.511648
3,19,46,0.000000,-114.983014
3,19,48,0.000000,-134.230020
3,19,50,0.000000,-119.592432
3,19,52,0.000000,-123.120331
3,19,54,0.000000,-117.719236
3,19,56,0.000000,-134.227490
3,19,58,0.000000,-121.460706
3,20,0,0.000000,-117.379992
3,20,2,0.000000,-123.608977
3,20,4,0.000000,-117.847093
3,20,6,0.000000,-122.465684
3,20,8,0.000000,-118.951272
3,20,10,0.000000,-119.878874
3,20,12,0.000000,-114.143134
3,20,14,0.000000,-114.009999
3,20,16,0.000000,-116.253502
3,20,18,0.000000,-121.696631
3,20,20,0.000000,-115.698520
3,20,22,0.000000,-111.207524
3,20,24,0.000000,-119.780795
3,20,26,0.000000,-119.758669
3,20,28,0.000000,-121.957743
3,20,30,0.000000,-116.546072
3,20,32,0.000000,-117.915670
3,20,34,0.000000,-113.213770
3,20,36,0.000000,-121.159961
3,20,38,0.000000,-113.930182
3,20,40,0.000000,-124.421059
3,20,42,0.000000,-116.434141
3,20,44,0.000000,-116.170107
3,20,46,0.000000,-119.750238
3,20,48,0.000000,-123.233966
3,20,50,0.000000,-117.813144
3,20,52,0.000000,-111.135335
3,20,54,0.000000,-117.634009
3,20,56,0.000000,-131.078033
3,20,58,0.000000,-121.302006
3,21,0,0.000000,-112.644434
3,21,2,0.000000,-121.990261
3,21,4,0.000000,-124.415029
3,21,6,0.000000,-110.848775
3,21,8,0.000000,-111.954126
3,21,10,0.000000,-117.123565
3,21,12,0.000000,-116.043754
3,21,14,0.000000,-120.629311
3,21,16,0.000000,-118.766969
3,21,18,0.000000,-109.799612
3,21,20,0.000000,-119.320919
3,21,22,0.000000,-111.083079
3,21,24,0.000000,-117.474661
3,21,26,0.000000,-124.650389
3,21,28,0.000000,-121.389355
3,21,30,0.000000,-118.965937
3,21,32,0.000000,-114.074866
3,21,34,0.000000,-118.841835
3,21,36,0.000000,-117.773712
3,21,38,0.000000,-114.916416
3,21,40,0.000000,-127.673238
3,21,42,0.000000,-118.626130
3,21,44,0.000000,-114.057779
3,21,46,0.000000,-118.005473
3,21,48,0.000000,-114.303233
3,21,50,0.000000,-122.010184
3,21,52,0.000000,-110.981482
3,21,54,0.000000,-123.660232
3,21,56,0.000000,-118.442602
3,21,58,0.000000,-111.051603
3,22,0,0.000000,-115.645155
3,22,2,0.000000,-122.623661
3,22,4,0.000000,-120.788432
3,22,6,0.000000,-119.840737
3,22,8,0.000000,-115.008028
3,22,10,0.000000,-127.716304
3,22,12,0.000000,-125.435378
3,22,14,0.000000,-128.692984
3,22,16,0.000000,-119.632730
3,22,18,0.000000,-126.255955
3,22,20,0.000000,-117.262687
3,22,22,0.000000,-125.348468
3,22,24,0.000000,-117.061143
3,22,26,0.000000,-115.542836
3,22,28,0.000000,-122.717883
3,22,30,0.000000,-110.065298
3,22,32,0.000000,-112.460088
3,22,34,0.000000,-120.166458
3,22,36,0.000000,-113.149103
3,22,38,0.000000,-119.600770
3,22,40,0.000000,-114.650009
3,22,42,0.000000,-137.328592
3,22,44,0.000000,-119.114267
3,22,46,0.000000,-124.937867
3,22,48,0.000000,-115.282251
3,22,50,0.000000,-116.189636
3,22,52,0.000000,-111.257968
3,22,54,0.000000,-113.916790
3,22,56,0.000000,-113.371583
3,22,58,0.000000,-121.834213
3,23,0,0.000000,-113.080601
3,23,2,0.000000,-118.712588
3,23,4,0.000000,-139.115235
3,23,6,0.000000,-124.367407
3,23,8,0.000000,-124.872026
3,23,10,0.000000,-120.669046
3,23,12,0.000000,-115.771870
3,23,14,0.000000,-120.470029
3,23,16,0.000000,-113.978154
3,23,18,0.000000,-115.955104
3,23,20,0.000000,-117.097472
3,23,22,0.000000,-118.060511
3,23,24,0.000000,-119.721475
3,23,26,0.000000,-130.515661
3,23,28,0.000000,-113.015217
3,23,30,0.000000,-110.826760
3,23,32,0.000000,-130.748307
3,23,34,0.000000,-130.015798
3,23,36,0.000000,-112.276473
3,23,38,0.000000,-116.000137
3,23,40,0.000000,-114.800906
3,23,42,0.000000,-111.251755
3,23,44,0.000000,-111.438186
3,23,46,0.000000,-118.420912
3,23,48,0.000000,-131.900355
3,23,50,0.000000,-113.023438
3,23,52,0.000000,-127.382841
3,23,54,0.000000,-112.577208
3,23,56,0.000000,-109.394936
3,23,58,0.000000,-114.803377
3,24,0,0.000000,-116.405993
3,24,2,0.000000,-118.573881
3,24,4,0.000000,-116.314904
3,24,6,0.000000,-119.078933
3,24,8,0.000000,-115.264674
3,24,10,0.000000,-116.956706
3,24,12,0.000000,-116.073768
3,24,14,0.000000,-122.092858
3,24,16,0.000000,-113.316543
3,24,18,0.000000,-112.084722
3,24,20,0.000000,-119.161094
3,24,22,0.000000,-121.500078
3,24,24,0.000000,-118.777889
3,24,26,0.000000,-115.568717
3,24,28,0.000000,-113.172293
3,24,30,0.000000,-110.428946
3,24,32,0.000000,-123.940240
3,24,34,0.000000,-119.474702
3,24,36,0.000000,-123.678231
3,24,38,0.000000,-109.261152
3,24,40,0.000000,-124.036067
3,24,42,0.000000,-123.196360
3,24,44,0.000000,-116.165521
3,24,46,0.000000,-117.322030
3,24,48,0.000000,-113.724211
3,24,50,0.000000,-118.356904
3,24,52,0.000000,-119.480208
3,24,54,0.000000,-120.764088
3,24,56,0.000000,-120.067309
3,24,58,0.000000,-113.488681
3,25,0,0.000000,-116.350326
3,25,2,0.000000,-121.182261
3,25,4,0.000000,-117.593410
3,25,6,0.000000,-119.446360
3,25,8,0.000000,-118.904086
3,25,10,0.000000,-117.798483
3,25,12,0.000000,-117.688239
3,25,14,0.000000,-111.402355
3,25,16,0.000000,-120.030142
3,25,18,0.000000,-121.418254
3,25,20,0.000000,-114.485761
3,25,22,0.000000,-118.975145
3,25,24,0.000000,-114.651628
3,25,26,0.000000,-118.859270
3,25,28,0.000000,-115.436391
3,25,30,0.000000,-115.456597
3,25,32,0.000000,-113.659648
3,25,34,0.000000,-121.041814
3,25,36,0.000000,-111.201944
3,25,38,0.000000,-120.891400
3,25,40,0.000000,-113.976460
3,25,42,0.000000,-120.986755
3,25,44,0.000000,-119.754067
3,25,46,0.000000,-111.734246
3,25,48,0.000000,-112.416868
3,25,50,0.000000,-120.203019
3,25,52,0.000000,-117.575733
3,25,54,0.000000,-115.305170
3,25,56,0.000000,-113.002578
3,25,58,0.000000,-115.638071
3,26,0,0.000000,-122.887852
3,26,2,0.000000,-124.117743
3,26,4,0.000000,-119.791627
3,26,6,0.000000,-114.481451
3,26,8,0.000000,-114.255364
3,26,10,0.000000,-118.452387
3,26,12,0.000000,-117.748693
3,26,14,0.000000,-115.177818
3,26,16,0.000000,-126.976586
3,26,18,0.000000,-115.384496
3,26,20,0.000000,-126.006725
3,26,22,0.000000,-120.381253
3,26,24,0.000000,-115.453210
3,26,26,0.000000,-122.173852
3,26,28,0.000000,-114.612112
3,26,30,0.000000,-125.910174
3,26,32,0.000000,-117.787143
3,26,34,0.000000,-111.374684
3,26,36,0.000000,-115.096219
3,26,38,0.000000,-120.930592
3,26,40,0.000000,-118.947523
3,26,42,0.000000,-114.880929
3,26,44,0.000000,-113.562944
3,26,46,0.000000,-113.171665
3,26,48,0.000000,-114.099573
3,26,50,0.000000,-112.799691
3,26,52,0.000000,-116.622031
3,26,54,0.000000,-126.857394
3,26,56,0.000000,-114.029945
3,26,58,0.000000,-123.746711
3,27,0,0.000000,-121.205665
3,27,2,0.000000,-115.782401
3,27,4,0.000000,-115.661001
3,27,6,0.000000,-119.816013
3,27,8,0.000000,-115.582116
3,27,10,0.000000,-110.745886
3,27,12,0.000000,-120.092776
3,27,14,0.000000,-121.204154
3,27,16,0.000000,-118.962140
3,27,18,0.000000,-118.716885
3,27,20,0.000000,-112.352574
3,27,22,0.000000,-128.823033
