hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.807714
3,0,2,0.000000,-118.563212
3,0,4,0.000000,-112.705463
3,0,6,0.000000,-112.041347
3,0,8,0.000000,-109.297872
3,0,10,0.000000,-116.688373
3,0,12,0.000000,-111.788685
3,0,14,0.000000,-111.971465
3,0,16,0.000000,-115.865082
3,0,18,0.000000,-113.719139
3,0,20,0.000000,-115.427965
3,0,22,0.000000,-115.668954
3,0,24,0.000000,-117.844465
3,0,26,0.000000,-106.554331
3,0,28,0.000000,-121.036203
3,0,30,0.000000,-112.914719
3,0,32,0.000000,-118.236440
3,0,34,0.000000,-119.309546
3,0,36,0.000000,-121.298009
3,0,38,0.000000,-129.405302
3,0,40,0.000000,-118.634092
3,0,42,0.000000,-111.757119
3,0,44,0.000000,-119.511514
3,0,46,0.000000,-109.850080
3,0,48,0.000000,-112.302778
3,0,50,0.000000,-113.570650
3,0,52,0.000000,-112.235781
3,0,54,0.000000,-116.101506
3,0,56,0.000000,-112.934194
3,0,58,0.000000,-116.784794
3,1,0,0.000000,-114.208746
3,1,2,0.000000,-114.978979
3,1,4,0.000000,-118.392623
3,1,6,0.000000,-121.102482
3,1,8,0.000000,-117.880266
3,1,10,0.000000,-114.006957
3,1,12,0.000000,-109.667746
3,1,14,0.000000,-119.700721
3,1,16,0.000000,-108.551544
3,1,18,0.000000,-113.878169
3,1,20,0.000000,-114.226064
3,1,22,0.000000,-117.170786
3,1,24,0.000000,-110.250913
3,1,26,0.000000,-122.536006
3,1,28,0.000000,-113.827195
3,1,30,0.000000,-113.323405
3,1,32,0.000000,-113.429825
3,1,34,0.000000,-119.941975
3,1,36,0.000000,-130.647982
3,1,38,0.000000,-119.256326
3,1,40,0.000000,-119.056614
3,1,42,0.000000,-111.040833
3,1,44,0.000000,-118.548060
3,1,46,0.000000,-106.886879
3,1,48,0.000000,-116.225319
3,1,50,0.000000,-119.055909
3,1,52,0.000000,-114.220856
3,1,54,0.000000,-112.800205
3,1,56,0.000000,-110.522902
3,1,58,0.000000,-122.128020
3,2,0,0.000000,-115.713783
3,2,2,0.000000,-111.476596
3,2,4,0.000000,-111.205122
3,2,6,0.000000,-118.181229
3,2,8,0.000000,-116.102671
3,2,10,0.000000,-110.496893
3,2,12,0.000000,-125.480826
3,2,14,0.000000,-113.865535
3,2,16,0.000000,-114.455366
3,2,18,0.000000,-113.345246
3,2,20,0.000000,-108.965410
3,2,22,0.000000,-114.180403
3,2,24,0.000000,-114.848001
3,2,26,0.000000,-130.552879
3,2,28,0.000000,-114.198771
3,2,30,0.000000,-118.406874
3,2,32,0.000000,-121.201410
3,2,34,0.000000,-112.957129
3,2,36,0.000000,-113.118042
3,2,38,0.000000,-119.949198
3,2,40,0.000000,-115.655399
3,2,42,0.000000,-114.326242
3,2,44,0.000000,-115.920927
3,2,46,0.000000,-113.671089
3,2,48,0.000000,-118.059864
3,2,50,0.000000,-124.188657
3,2,52,0.000000,-114.587544
3,2,54,0.000000,-114.499973
3,2,56,0.000000,-110.867168
3,2,58,0.000000,-121.537414
3,3,0,0.000000,-105.971595
3,3,2,0.000000,-111.231190
3,3,4,0.000000,-110.572740
3,3,6,0.000000,-112.652526
3,3,8,0.000000,-112.176034
3,3,10,0.000000,-112.627877
3,3,12,0.000000,-122.275983
3,3,14,0.000000,-106.142431
3,3,16,0.000000,-113.355781
3,3,18,0.000000,-108.586522
3,3,20,0.000000,-109.307366
3,3,22,0.000000,-112.008731
3,3,24,0.000000,-121.107061
3,3,26,0.000000,-124.393251
3,3,28,0.000000,-116.445560
3,3,30,0.000000,-105.733308
3,3,32,0.000000,-114.510775
3,3,34,0.000000,-116.544233
3,3,36,0.000000,-120.521001
3,3,38,0.000000,-131.274034
3,3,40,0.000000,-111.473910
3,3,42,0.000000,-119.147466
3,3,44,0.000000,-118.102848
3,3,46,0.000000,-117.220173
3,3,48,0.000000,-117.621412
3,3,50,0.000000,-117.365540
3,3,52,0.000000,-117.411640
3,3,54,0.000000,-118.970022
3,3,56,0.000000,-118.139141
3,3,58,0.000000,-119.644632
3,4,0,0.000000,-119.249677
3,4,2,0.000000,-112.132573
3,4,4,0.000000,-118.659817
3,4,6,0.000000,-111.813329
3,4,8,0.000000,-120.841640
3,4,10,0.000000,-118.624711
3,4,12,0.000000,-109.688877
3,4,14,0.000000,-108.863055
3,4,16,0.000000,-115.375012
3,4,18,0.000000,-112.785828
3,4,20,0.000000,-110.759357
3,4,22,0.000000,-118.369104
3,4,24,0.000000,-122.590268
3,4,26,0.000000,-116.017933
3,4,28,0.000000,-109.117335
3,4,30,0.000000,-107.480626
3,4,32,0.000000,-106.628006
3,4,34,0.000000,-111.987302
3,4,36,0.000000,-109.039315
3,4,38,0.000000,-115.318349
3,4,40,0.000000,-119.887127
3,4,42,0.000000,-110.677396
3,4,44,0.000000,-118.486745
3,4,46,0.000000,-113.247770
3,4,48,0.000000,-112.329791
3,4,50,0.000000,-110.696675
3,4,52,0.000000,-119.370811
3,4,54,0.000000,-112.375974
3,4,56,0.000000,-119.343962
3,4,58,0.000000,-113.508357
3,5,0,0.000000,-121.929828
3,5,2,0.000000,-118.275451
3,5,4,0.000000,-110.891606
3,5,6,0.000000,-113.135651
3,5,8,0.000000,-116.134580
3,5,10,0.000000,-119.446289
3,5,12,0.000000,-108.318170
3,5,14,0.000000,-113.874347
3,5,16,0.000000,-119.893409
3,5,18,0.000000,-127.843130
3,5,20,0.000000,-116.598335
3,5,22,0.000000,-110.084491
3,5,24,0.000000,-114.615424
3,5,26,0.000000,-115.185289
3,5,28,0.000000,-113.104363
3,5,30,0.000000,-112.121003
3,5,32,0.000000,-109.335696
3,5,34,0.000000,-106.612984
3,5,36,0.000000,-113.171438
3,5,38,0.000000,-122.450865
3,5,40,0.000000,-117.245602
3,5,42,0.000000,-117.440897
3,5,44,0.000000,-115.852743
3,5,46,0.000000,-133.133242
3,5,48,0.000000,-116.806177
3,5,50,0.000000,-114.479578
3,5,52,0.000000,-136.512575
3,5,54,0.000000,-110.261446
3,5,56,0.000000,-110.610817
3,5,58,0.000000,-111.553201
3,6,0,0.000000,-119.443981
3,6,2,0.000000,-112.489064
3,6,4,0.000000,-121.462507
3,6,6,0.000000,-117.613618
3,6,8,0.000000,-107.489514
3,6,10,0.000000,-118.116623
3,6,12,0.000000,-114.578946
3,6,14,0.000000,-121.702341
3,6,16,0.000000,-108.128330
3,6,18,0.000000,-110.848378
3,6,20,0.000000,-130.886494
3,6,22,0.000000,-115.243578
3,6,24,0.000000,-123.267078
3,6,26,0.000000,-114.738956
3,6,28,0.000000,-114.770960
3,6,30,0.000000,-113.094017
3,6,32,0.000000,-114.533699
3,6,34,0.000000,-113.575836
3,6,36,0.000000,-107.925538
3,6,38,0.000000,-129.303801
3,6,40,0.000000,-110.659209
3,6,42,0.000000,-112.996929
3,6,44,0.000000,-110.135157
3,6,46,0.000000,-119.425815
3,6,48,0.000000,-119.135239
3,6,50,0.000000,-111.072800
3,6,52,0.000000,-107.948767
3,6,54,0.000000,-111.730944
3,6,56,0.000000,-115.963483
3,6,58,0.000000,-109.772764
3,7,0,0.000000,-108.410475
3,7,2,0.000000,-115.315517
3,7,4,0.000000,-104.752589
3,7,6,0.000000,-112.630377
3,7,8,0.000000,-119.003864
3,7,10,0.000000,-127.048630
3,7,12,0.000000,-113.305255
3,7,14,0.000000,-122.207276
3,7,16,0.000000,-117.663239
3,7,18,0.000000,-118.072393
3,7,20,0.000000,-121.928824
3,7,22,0.000000,-113.510111
3,7,24,0.000000,-110.596046
3,7,26,0.000000,-113.255918
3,7,28,0.000000,-111.233853
3,7,30,0.000000,-116.085982
3,7,32,0.000000,-114.904837
3,7,34,0.000000,-109.257815
3,7,36,0.000000,-109.121307
3,7,38,0.000000,-113.934580
3,7,40,0.000000,-113.137970
3,7,42,0.000000,-110.833218
3,7,44,0.000000,-119.938477
3,7,46,0.000000,-110.944018
3,7,48,0.000000,-119.437610
3,7,50,0.000000,-113.310930
3,7,52,0.000000,-107.098028
3,7,54,0.000000,-115.528312
3,7,56,0.000000,-126.024712
3,7,58,0.000000,-121.404216
3,8,0,0.000000,-129.309629
3,8,2,0.000000,-120.799084
3,8,4,0.000000,-117.590449
3,8,6,0.000000,-114.076420
3,8,8,0.000000,-114.491069
3,8,10,0.000000,-113.238703
3,8,12,0.000000,-118.587838
3,8,14,0.000000,-114.599077
3,8,16,0.000000,-118.088292
3,8,18,0.000000,-124.192083
3,8,20,0.000000,-109.380313
3,8,22,0.000000,-109.284669
3,8,24,0.000000,-117.123951
3,8,26,0.000000,-118.134857
3,8,28,0.000000,-112.860537
3,8,30,0.000000,-115.388542
3,8,32,0.000000,-121.076372
3,8,34,0.000000,-111.035999
3,8,36,0.000000,-111.857418
3,8,38,0.000000,-118.384244
3,8,40,0.000000,-111.974700
3,8,42,0.000000,-119.715580
3,8,44,0.000000,-119.517437
3,8,46,0.000000,-116.130907
3,8,48,0.000000,-109.669370
3,8,50,0.000000,-124.520611
3,8,52,0.000000,-111.854852
3,8,54,0.000000,-110.343686
3,8,56,0.000000,-109.483636
3,8,58,0.000000,-114.215237
3,9,0,0.000000,-116.893292
3,9,2,0.000000,-111.297306
3,9,4,0.000000,-111.921749
3,9,6,0.000000,-114.513801
3,9,8,0.000000,-110.435632
3,9,10,0.000000,-120.151623
3,9,12,0.000000,-120.718106
3,9,14,0.000000,-114.886220
3,9,16,0.000000,-131.509608
3,9,18,0.000000,-110.932148
3,9,20,0.000000,-118.934757
3,9,22,0.000000,-112.589560
3,9,24,0.000000,-109.606868
3,9,26,0.000000,-115.309191
3,9,28,0.000000,-112.623192
3,9,30,0.000000,-117.900284
3,9,32,0.000000,-116.289021
3,9,34,0.000000,-119.869434
3,9,36,0.000000,-117.343168
3,9,38,0.000000,-118.269260
3,9,40,0.000000,-109.917744
3,9,42,0.000000,-106.359693
3,9,44,0.000000,-114.357802
3,9,46,0.000000,-121.131942
3,9,48,0.000000,-115.350159
3,9,50,0.000000,-109.589452
3,9,52,0.000000,-110.680359
3,9,54,0.000000,-115.348802
3,9,56,0.000000,-107.597580
3,9,58,0.000000,-114.866501
3,10,0,0.000000,-111.863217
3,10,2,0.000000,-110.018271
3,10,4,0.000000,-114.753640
3,10,6,0.000000,-108.239253
3,10,8,0.000000,-111.839581
3,10,10,0.000000,-110.463924
3,10,12,0.000000,-110.073729
3,10,14,0.000000,-112.546334
3,10,16,0.000000,-115.405735
3,10,18,0.000000,-113.874978
3,10,20,0.000000,-113.451311
3,10,22,0.000000,-112.004956
3,10,24,0.000000,-116.449318
3,10,26,0.000000,-111.007322
3,10,28,0.000000,-114.422307
3,10,30,0.000000,-110.529598
3,10,32,0.000000,-105.602669
3,10,34,0.000000,-119.703387
3,10,36,0.000000,-120.877882
3,10,38,0.000000,-111.031592
3,10,40,0.000000,-118.393204
3,10,42,0.000000,-116.514212
3,10,44,0.000000,-117.002630
3,10,46,0.000000,-114.611685
3,10,48,0.000000,-107.376085
3,10,50,0.000000,-116.941652
3,10,52,0.000000,-122.279257
3,10,54,0.000000,-108.133881
3,10,56,0.000000,-112.308220
3,10,58,0.000000,-112.012901
3,11,0,0.000000,-115.682395
3,11,2,0.000000,-110.844562
3,11,4,0.000000,-111.133030
3,11,6,0.000000,-122.709862
3,11,8,0.000000,-116.932262
3,11,10,0.000000,-117.904229
3,11,12,0.000000,-126.360696
3,11,14,0.000000,-113.832074
3,11,16,0.000000,-116.886172
3,11,18,0.000000,-111.157978
3,11,20,0.000000,-101.746906
3,11,22,0.000000,-108.987219
3,11,24,0.000000,-111.740521
3,11,26,0.000000,-113.729870
3,11,28,0.000000,-114.777290
3,11,30,0.000000,-113.744947
3,11,32,0.000000,-115.990055
3,11,34,0.000000,-109.359010
3,11,36,0.000000,-112.966205
3,11,38,0.000000,-110.986194
3,11,40,0.000000,-116.291575
3,11,42,0.000000,-127.960125
3,11,44,0.000000,-111.515905
3,11,46,0.000000,-115.391648
3,11,48,0.000000,-110.046721
3,11,50,0.000000,-114.775478
3,11,52,0.000000,-110.595247
3,11,54,0.000000,-116.213707
3,11,56,0.000000,-116.752045
3,11,58,0.000000,-117.822632
3,12,0,0.000000,-117.711885
3,12,2,0.000000,-112.084278
3,12,4,0.000000,-111.924300
3,12,6,0.000000,-111.902246
3,12,8,0.000000,-126.083223
3,12,10,0.000000,-110.070322
3,12,12,0.000000,-118.115145
3,12,14,0.000000,-130.290538
3,12,16,0.000000,-111.841686
3,12,18,0.000000,-114.824755
3,12,20,0.000000,-118.427235
3,12,22,0.000000,-118.911592
3,12,24,0.000000,-110.753090
3,12,26,0.000000,-110.161581
3,12,28,0.000000,-110.409476
3,12,30,0.000000,-112.982240
3,12,32,0.000000,-109.044353
3,12,34,0.000000,-112.859474
3,12,36,0.000000,-108.833191
3,12,38,0.000000,-111.667738
3,12,40,0.000000,-110.265404
3,12,42,0.000000,-136.199694
3,12,44,0.000000,-123.379865
3,12,46,0.000000,-105.232207
3,12,48,0.000000,-111.408912
3,12,50,0.000000,-115.892266
3,12,52,0.000000,-112.667709
3,12,54,0.000000,-118.967336
3,12,56,0.000000,-116.142300
3,12,58,0.000000,-122.717369
3,13,0,0.000000,-111.897536
3,13,2,0.000000,-115.985059
3,13,4,0.000000,-125.401423
3,13,6,0.000000,-113.277862
3,13,8,0.000000,-134.465037
3,13,10,0.000000,-111.180587
3,13,12,0.000000,-118.529118
3,13,14,0.000000,-110.801455
3,13,16,0.000000,-112.163427
3,13,18,0.000000,-115.065455
3,13,20,0.000000,-109.396027
3,13,22,0.000000,-106.267180
3,13,24,0.000000,-113.609084
3,13,26,0.000000,-117.522737
3,13,28,0.000000,-112.081945
3,13,30,0.000000,-115.369759
3,13,32,0.000000,-116.340622
3,13,34,0.000000,-106.688714
3,13,36,0.000000,-121.927958
3,13,38,0.000000,-125.963472
3,13,40,0.000000,-117.105916
3,13,42,0.000000,-110.922153
3,13,44,0.000000,-130.467760
3,13,46,0.000000,-122.952390
3,13,48,0.000000,-112.202884
3,13,50,0.000000,-106.657682
3,13,52,0.000000,-109.648581
3,13,54,0.000000,-107.371008
3,13,56,0.000000,-114.510945
3,13,58,0.000000,-109.490497
3,14,0,0.000000,-117.059188
3,14,2,0.000000,-111.066620
3,14,4,0.000000,-114.343592
3,14,6,0.000000,-113.139316
3,14,8,0.000000,-117.689235
3,14,10,0.000000,-113.206170
3,14,12,0.000000,-113.087704
3,14,14,0.000000,-114.185678
3,14,16,0.000000,-115.889595
3,14,18,0.000000,-115.916209
3,14,20,0.000000,-111.164954
3,14,22,0.000000,-118.277030
3,14,24,0.000000,-113.025980
3,14,26,0.000000,-110.087184
3,14,28,0.000000,-115.629992
3,14,30,0.000000,-119.162728
3,14,32,0.000000,-108.783802
3,14,34,0.000000,-115.994058
3,14,36,0.000000,-109.759756
3,14,38,0.000000,-114.810163
3,14,40,0.000000,-118.793287
3,14,42,0.000000,-113.713340
3,14,44,0.000000,-117.851855
3,14,46,0.000000,-110.311213
3,14,48,0.000000,-108.855848
3,14,50,0.000000,-109.982729
3,14,52,0.000000,-110.154506
3,14,54,0.000000,-113.572217
3,14,56,0.000000,-113.566702
3,14,58,0.000000,-111.193375
3,15,0,0.000000,-110.037400
3,15,2,0.000000,-116.571879
3,15,4,0.000000,-116.069941
3,15,6,0.000000,-123.049355
3,15,8,0.000000,-114.641427
3,15,10,0.000000,-109.461234
3,15,12,0.000000,-111.888750
3,15,14,0.000000,-126.331795
3,15,16,0.000000,-128.371827
3,15,18,0.000000,-113.404533
3,15,20,0.000000,-111.628066
3,15,22,0.000000,-114.576261
3,15,24,0.000000,-112.640013
3,15,26,0.000000,-116.126603
3,15,28,0.000000,-117.419596
3,15,30,0.000000,-118.276101
3,15,32,0.000000,-109.627474
3,15,34,0.000000,-114.631880
3,15,36,0.000000,-110.775085
3,15,38,0.000000,-114.259777
3,15,40,0.000000,-123.218099
3,15,42,0.000000,-110.672452
3,15,44,0.000000,-120.795898
3,15,46,0.000000,-107.958375
3,15,48,0.000000,-117.630873
3,15,50,0.000000,-123.740955
3,15,52,0.000000,-111.437062
3,15,54,0.000000,-108.228366
3,15,56,0.000000,-120.017749
3,15,58,0.000000,-112.245305
3,16,0,0.000000,-119.089105
3,16,2,0.000000,-106.819005
3,16,4,0.000000,-114.610093
3,16,6,0.000000,-109.425205
3,16,8,0.000000,-134.584608
3,16,10,0.000000,-128.314850
3,16,12,0.000000,-117.513007
3,16,14,0.000000,-118.365667
3,16,16,0.000000,-112.146879
3,16,18,0.000000,-105.821185
3,16,20,0.000000,-113.708610
3,16,22,0.000000,-109.286523
3,16,24,0.000000,-116.944855
3,16,26,0.000000,-114.838567
3,16,28,0.000000,-118.131841
3,16,30,0.000000,-111.291991
3,16,32,0.000000,-120.297449
3,16,34,0.000000,-149.237601
3,16,36,0.000000,-110.711754
3,16,38,0.000000,-110.443048
3,16,40,0.000000,-122.491678
3,16,42,0.000000,-110.930344
3,16,44,0.000000,-112.896642
3,16,46,0.000000,-113.042757
3,16,48,0.000000,-109.161762
3,16,50,0.000000,-115.876413
3,16,52,0.000000,-112.818773
3,16,54,0.000000,-119.764720
3,16,56,0.000000,-117.614527
3,16,58,0.000000,-117.883940
3,17,0,0.000000,-113.294478
3,17,2,0.000000,-109.467080
3,17,4,0.000000,-110.682966
3,17,6,0.000000,-111.055474
3,17,8,0.000000,-125.798214
3,17,10,0.000000,-118.527778
3,17,12,0.000000,-112.767338
3,17,14,0.000000,-114.415860
3,17,16,0.000000,-112.445252
3,17,18,0.000000,-116.384872
3,17,20,0.000000,-117.366823
3,17,22,0.000000,-115.520113
3,17,24,0.000000,-127.514880
3,17,26,0.000000,-115.722809
3,17,28,0.000000,-109.590995
3,17,30,0.000000,-118.893630
3,17,32,0.000000,-115.709130
3,17,34,0.000000,-110.098311
3,17,36,0.000000,-113.999204
3,17,38,0.000000,-124.518335
3,17,40,0.000000,-119.796891
3,17,42,0.000000,-112.238567
3,17,44,0.000000,-119.882078
3,17,46,0.000000,-145.224520
3,17,48,0.000000,-122.693360
3,17,50,0.000000,-125.522205
3,17,52,0.000000,-116.179663
3,17,54,0.000000,-110.351659
3,17,56,0.000000,-122.286106
3,17,58,0.000000,-130.667558
3,18,0,0.000000,-112.940337
3,18,2,0.000000,-114.630541
3,18,4,0.000000,-106.012045
3,18,6,0.000000,-112.978046
3,18,8,0.000000,-115.794238
3,18,10,0.000000,-112.233066
3,18,12,0.000000,-111.592731
3,18,14,0.000000,-113.147093
3,18,16,0.000000,-113.631524
3,18,18,0.000000,-113.841599
3,18,20,0.000000,-112.011619
3,18,22,0.000000,-113.760075
3,18,24,0.000000,-123.129560
3,18,26,0.000000,-111.020923
3,18,28,0.000000,-118.442513
3,18,30,0.000000,-108.918863
3,18,32,0.000000,-113.314827
3,18,34,0.000000,-120.416981
3,18,36,0.000000,-117.389277
3,18,38,0.000000,-106.143774
3,18,40,0.000000,-115.872963
3,18,42,0.000000,-115.915146
3,18,44,0.000000,-128.163373
3,18,46,0.000000,-114.544267
3,18,48,0.000000,-112.265897
3,18,50,0.000000,-109.741117
3,18,52,0.000000,-109.856601
3,18,54,0.000000,-107.451007
3,18,56,0.000000,-116.048799
3,18,58,0.000000,-110.896039
3,19,0,0.000000,-111.232941
3,19,2,0.000000,-113.246584
3,19,4,0.000000,-113.587660
3,19,6,0.000000,-117.967130
3,19,8,0.000000,-115.051579
3,19,10,0.000000,-118.208461
3,19,12,0.000000,-111.016088
3,19,14,0.000000,-127.039390
3,19,16,0.000000,-120.853785
3,19,18,0.000000,-120.603732
3,19,20,0.000000,-108.279509
3,19,22,0.000000,-110.523973
3,19,24,0.000000,-115.632481
3,19,26,0.000000,-115.588956
3,19,28,0.000000,-117.933973
3,19,30,0.000000,-121.540564
3,19,32,0.000000,-113.683520
3,19,34,0.000000,-113.419112
3,19,36,0.000000,-111.997748
3,19,38,0.000000,-109.417762
3,19,40,0.000000,-115.009068
3,19,42,0.000000,-120.479470
3,19,44,0.000000,-113.724869
3,19,46,0.000000,-124.062722
3,19,48,0.000000,-111.723820
3,19,50,0.000000,-114.542902
3,19,52,0.000000,-110.028486
3,19,54,0.000000,-112.306394
3,19,56,0.000000,-114.123023
3,19,58,0.000000,-112.502813
3,20,0,0.000000,-115.453624
3,20,2,0.000000,-117.507964
3,20,4,0.000000,-115.313822
3,20,6,0.000000,-111.784797
3,20,8,0.000000,-115.092398
3,20,10,0.000000,-120.845309
3,20,12,0.000000,-108.360012
3,20,14,0.000000,-121.029563
3,20,16,0.000000,-119.777878
3,20,18,0.000000,-111.144014
3,20,20,0.000000,-111.016206
3,20,22,0.000000,-124.600529
3,20,24,0.000000,-120.377155
3,20,26,0.000000,-121.005751
3,20,28,0.000000,-119.112059
3,20,30,0.000000,-114.464908
3,20,32,0.000000,-109.197323
3,20,34,0.000000,-117.654023
3,20,36,0.000000,-111.933822
3,20,38,0.000000,-116.906831
3,20,40,0.000000,-118.768306
3,20,42,0.000000,-115.205002
3,20,44,0.000000,-117.389981
3,20,46,0.000000,-112.160063
3,20,48,0.000000,-115.939216
3,20,50,0.000000,-121.625841
3,20,52,0.000000,-112.601489
3,20,54,0.000000,-110.165289
3,20,56,0.000000,-115.915534
3,20,58,0.000000,-117.639901
3,21,0,0.000000,-108.649870
3,21,2,0.000000,-117.209120
3,21,4,0.000000,-114.572728
3,21,6,0.000000,-109.047146
3,21,8,0.000000,-112.045060
3,21,10,0.000000,-114.158291
3,21,12,0.000000,-121.929981
3,21,14,0.000000,-114.268446
3,21,16,0.000000,-113.874326
3,21,18,0.000000,-112.027570
3,21,20,0.000000,-117.779735
3,21,22,0.000000,-114.566124
3,21,24,0.000000,-106.705212
3,21,26,0.000000,-117.528958
3,21,28,0.000000,-117.597016
3,21,30,0.000000,-116.090089
3,21,32,0.000000,-111.398610
3,21,34,0.000000,-115.086231
3,21,36,0.000000,-112.643448
3,21,38,0.000000,-117.096082
3,21,40,0.000000,-116.846795
3,21,42,0.000000,-122.814569
3,21,44,0.000000,-112.672271
3,21,46,0.000000,-116.809435
3,21,48,0.000000,-131.715142
3,21,50,0.000000,-123.182353
3,21,52,0.000000,-109.657871
3,21,54,0.000000,-122.302331
3,21,56,0.000000,-107.744605
3,21,58,0.000000,-111.400798
3,22,0,0.000000,-113.288556
3,22,2,0.000000,-130.053233
3,22,4,0.000000,-121.511189
3,22,6,0.000000,-104.996525
3,22,8,0.000000,-111.746967
3,22,10,0.000000,-113.326196
3,22,12,0.000000,-109.540614
3,22,14,0.000000,-111.163989
3,22,16,0.000000,-114.487321
3,22,18,0.000000,-107.678280
3,22,20,0.000000,-111.145124
3,22,22,0.000000,-113.642510
3,22,24,0.000000,-115.453287
3,22,26,0.000000,-114.126937
3,22,28,0.000000,-114.014248
3,22,30,0.000000,-105.575484
3,22,32,0.000000,-115.237442
3,22,34,0.000000,-113.043775
3,22,36,0.000000,-113.413129
3,22,38,0.000000,-111.517229
3,22,40,0.000000,-109.933801
3,22,42,0.000000,-112.836129
3,22,44,0.000000,-109.325490
3,22,46,0.000000,-133.376148
3,22,48,0.000000,-112.510073
3,22,50,0.000000,-108.098857
3,22,52,0.000000,-126.633354
3,22,54,0.000000,-110.480033
3,22,56,0.000000,-132.780283
3,22,58,0.000000,-116.569299
3,23,0,0.000000,-116.168788
3,23,2,0.000000,-114.559019
3,23,4,0.000000,-116.557942
3,23,6,0.000000,-121.277754
3,23,8,0.000000,-115.533035
3,23,10,0.000000,-111.850885
3,23,12,0.000000,-110.049498
3,23,14,0.000000,-112.942794
3,23,16,0.000000,-113.680045
3,23,18,0.000000,-116.912590
3,23,20,0.000000,-115.360057
3,23,22,0.000000,-121.856401
3,23,24,0.000000,-118.155966
3,23,26,0.000000,-115.166013
3,23,28,0.000000,-112.466677
3,23,30,0.000000,-110.842987
3,23,32,0.000000,-126.125819
3,23,34,0.000000,-111.902677
3,23,36,0.000000,-109.300771
3,23,38,0.000000,-113.547868
3,23,40,0.000000,-109.004786
3,23,42,0.000000,-120.365392
3,23,44,0.000000,-113.263578
3,23,46,0.000000,-123.862338
3,23,48,0.000000,-113.738365
3,23,50,0.000000,-109.858827
3,23,52,0.000000,-113.561396
3,23,54,0.000000,-115.903362
3,23,56,0.000000,-110.973631
3,23,58,0.000000,-116.067670
3,24,0,0.000000,-115.618867
3,24,2,0.000000,-114.295488
3,24,4,0.000000,-116.416387
3,24,6,0.000000,-122.176021
3,24,8,0.000000,-119.834976
3,24,10,0.000000,-132.620306
3,24,12,0.000000,-112.587429
3,24,14,0.000000,-114.264821
3,24,16,0.000000,-123.709608
3,24,18,0.000000,-113.941182
3,24,20,0.000000,-113.605150
3,24,22,0.000000,-124.676622
3,24,24,0.000000,-110.770071
3,24,26,0.000000,-114.605731
3,24,28,0.000000,-110.738699
3,24,30,0.000000,-112.660680
3,24,32,0.000000,-111.251311
3,24,34,0.000000,-115.741054
3,24,36,0.000000,-121.833680
3,24,38,0.000000,-116.075931
3,24,40,0.000000,-111.589123
3,24,42,0.000000,-116.682925
3,24,44,0.000000,-118.257956
3,24,46,0.000000,-117.650387
3,24,48,0.000000,-118.711029
3,24,50,0.000000,-117.032868
3,24,52,0.000000,-124.645397
3,24,54,0.000000,-115.564461
3,24,56,0.000000,-118.422110
3,24,58,0.000000,-112.847521
3,25,0,0.000000,-112.288763
3,25,2,0.000000,-107.493312
3,25,4,0.000000,-119.298262
3,25,6,0.000000,-122.306477
3,25,8,0.000000,-112.163824
3,25,10,0.000000,-109.683151
3,25,12,0.000000,-114.299006
3,25,14,0.000000,-113.501916
3,25,16,0.000000,-127.720084
3,25,18,0.000000,-113.524012
3,25,20,0.000000,-111.614579
3,25,22,0.000000,-124.434872
3,25,24,0.000000,-116.263630
3,25,26,0.000000,-118.324922
3,25,28,0.000000,-112.359103
3,25,30,0.000000,-123.365053
3,25,32,0.000000,-107.771906
3,25,34,0.000000,-111.554202
3,25,36,0.000000,-105.049073
3,25,38,0.000000,-117.251249
3,25,40,0.000000,-114.264238
3,25,42,0.000000,-115.811338
3,25,44,0.000000,-120.620494
3,25,46,0.000000,-117.873915
3,25,48,0.000000,-115.224940
3,25,50,0.000000,-110.060785
3,25,52,0.000000,-116.621350
3,25,54,0.000000,-111.558501
3,25,56,0.000000,-120.723477
3,25,58,0.000000,-110.966200
3,26,0,0.000000,-115.197189
3,26,2,0.000000,-112.088326
3,26,4,0.000000,-114.565095
3,26,6,0.000000,-119.523622
3,26,8,0.000000,-119.672304
3,26,10,0.000000,-107.644663
3,26,12,0.000000,-117.005792
3,26,14,0.000000,-112.337261
3,26,16,0.000000,-113.350668
3,26,18,0.000000,-108.187901
3,26,20,0.000000,-116.846361
3,26,22,0.000000,-113.987439
3,26,24,0.000000,-110.137227
3,26,26,0.000000,-110.268625
3,26,28,0.000000,-117.836112
3,26,30,0.000000,-133.924505
3,26,32,0.000000,-128.174276
3,26,34,0.000000,-113.203876
3,26,36,0.000000,-115.767196
3,26,38,0.000000,-121.155851
3,26,40,0.000000,-122.869496
3,26,42,0.000000,-112.388355
3,26,44,0.000000,-110.739720
3,26,46,0.000000,-107.260481
3,26,48,0.000000,-116.472159
3,26,50,0.000000,-121.702333
3,26,52,0.000000,-121.281540
3,26,54,0.000000,-110.337070
3,26,56,0.000000,-117.977568
3,26,58,0.000000,-118.916711
3,27,0,0.000000,-118.252481
3,27,2,0.000000,-125.140118
3,27,4,0.000000,-117.519585
3,27,6,0.000000,-122.263541
3,27,8,0.000000,-122.005344
3,27,10,0.000000,-114.825636
3,27,12,0.000000,-110.713472
3,27,14,0.000000,-115.877265
3,27,16,0.000000,-116.676207
3,27,18,0.000000,-104.445603
3,27,20,0.000000,-112.960852
3,27,22,0.000000,-111.176277
