hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.074249
3,0,2,0.000000,-121.263163
3,0,4,0.000000,-110.420009
3,0,6,0.000000,-115.181949
3,0,8,0.000000,-122.105793
3,0,10,0.000000,-117.762405
3,0,12,0.000000,-120.411786
3,0,14,0.000000,-135.169108
3,0,16,0.000000,-120.700461
3,0,18,0.000000,-112.554591
3,0,20,0.000000,-111.297178
3,0,22,0.000000,-115.534168
3,0,24,0.000000,-108.657524
3,0,26,0.000000,-120.002617
3,0,28,0.000000,-113.411709
3,0,30,0.000000,-135.145847
3,0,32,0.000000,-114.120538
3,0,34,0.000000,-106.955192
3,0,36,0.000000,-117.053082
3,0,38,0.000000,-112.901402
3,0,40,0.000000,-124.623455
3,0,42,0.000000,-115.898715
3,0,44,0.000000,-118.312751
3,0,46,0.000000,-116.294502
3,0,48,0.000000,-126.159042
3,0,50,0.000000,-121.500258
3,0,52,0.000000,-126.618305
3,0,54,0.000000,-120.887891
3,0,56,0.000000,-113.592706
3,0,58,0.000000,-124.859131
3,1,0,0.000000,-114.796055
3,1,2,0.000000,-115.455179
3,1,4,0.000000,-123.754958
3,1,6,0.000000,-118.329844
3,1,8,0.000000,-121.843839
3,1,10,0.000000,-112.003588
3,1,12,0.000000,-115.488346
3,1,14,0.000000,-114.730449
3,1,16,0.000000,-119.101194
3,1,18,0.000000,-118.276574
3,1,20,0.000000,-109.823391
3,1,22,0.000000,-112.296920
3,1,24,0.000000,-118.044241
3,1,26,0.000000,-116.717761
3,1,28,0.000000,-114.348449
3,1,30,0.000000,-108.154770
3,1,32,0.000000,-106.768466
3,1,34,0.000000,-121.234341
3,1,36,0.000000,-111.786868
3,1,38,0.000000,-117.524566
3,1,40,0.000000,-110.611759
3,1,42,0.000000,-114.123073
3,1,44,0.000000,-119.353029
3,1,46,0.000000,-114.704589
3,1,48,0.000000,-114.630373
3,1,50,0.000000,-106.224087
3,1,52,0.000000,-115.579145
3,1,54,0.000000,-115.106116
3,1,56,0.000000,-109.841485
3,1,58,0.000000,-111.734346
3,2,0,0.000000,-111.308710
3,2,2,0.000000,-115.133583
3,2,4,0.000000,-115.201773
3,2,6,0.000000,-111.738415
3,2,8,0.000000,-108.462379
3,2,10,0.000000,-110.591103
3,2,12,0.000000,-112.819957
3,2,14,0.000000,-108.839348
3,2,16,0.000000,-118.418038
3,2,18,0.000000,-111.847573
3,2,20,0.000000,-109.119715
3,2,22,0.000000,-115.957186
3,2,24,0.000000,-109.075715
3,2,26,0.000000,-112.027937
3,2,28,0.000000,-129.301902
3,2,30,0.000000,-128.957534
3,2,32,0.000000,-108.229751
3,2,34,0.000000,-125.083770
3,2,36,0.000000,-116.468180
3,2,38,0.000000,-108.529902
3,2,40,0.000000,-114.453509
3,2,42,0.000000,-109.281900
3,2,44,0.000000,-109.932116
3,2,46,0.000000,-112.290632
3,2,48,0.000000,-113.901949
3,2,50,0.000000,-113.721084
3,2,52,0.000000,-122.423521
3,2,54,0.000000,-108.496514
3,2,56,0.000000,-123.481253
3,2,58,0.000000,-112.341230
3,3,0,0.000000,-113.445756
3,3,2,0.000000,-118.557566
3,3,4,0.000000,-120.576987
3,3,6,0.000000,-113.676329
3,3,8,0.000000,-117.748555
3,3,10,0.000000,-110.259007
3,3,12,0.000000,-112.627361
3,3,14,0.000000,-107.057768
3,3,16,0.000000,-112.741636
3,3,18,0.000000,-112.307991
3,3,20,0.000000,-121.827812
3,3,22,0.000000,-116.642420
3,3,24,0.000000,-125.620667
3,3,26,0.000000,-122.107726
3,3,28,0.000000,-116.346720
3,3,30,0.000000,-107.925233
3,3,32,0.000000,-118.983125
3,3,34,0.000000,-110.248673
3,3,36,0.000000,-126.216293
3,3,38,0.000000,-114.211116
3,3,40,0.000000,-114.364613
3,3,42,0.000000,-108.398289
3,3,44,0.000000,-111.666712
3,3,46,0.000000,-108.032521
3,3,48,0.000000,-116.552012
3,3,50,0.000000,-110.168990
3,3,52,0.000000,-113.562586
3,3,54,0.000000,-114.574785
3,3,56,0.000000,-117.246786
3,3,58,0.000000,-124.492914
3,4,0,0.000000,-115.109042
3,4,2,0.000000,-113.161886
3,4,4,0.000000,-119.200297
3,4,6,0.000000,-118.885962
3,4,8,0.000000,-123.018306
3,4,10,0.000000,-111.383861
3,4,12,0.000000,-114.240978
3,4,14,0.000000,-112.477634
3,4,16,0.000000,-113.587210
3,4,18,0.000000,-123.598996
3,4,20,0.000000,-115.080415
3,4,22,0.000000,-109.833951
3,4,24,0.000000,-114.678414
3,4,26,0.000000,-121.342821
3,4,28,0.000000,-110.272296
3,4,30,0.000000,-103.010345
3,4,32,0.000000,-112.541721
3,4,34,0.000000,-118.949305
3,4,36,0.000000,-109.185195
3,4,38,0.000000,-108.600284
3,4,40,0.000000,-137.617653
3,4,42,0.000000,-112.479073
3,4,44,0.000000,-117.700356
3,4,46,0.000000,-109.913788
3,4,48,0.000000,-118.807220
3,4,50,0.000000,-112.291257
3,4,52,0.000000,-114.893254
3,4,54,0.000000,-110.225943
3,4,56,0.000000,-109.047209
3,4,58,0.000000,-111.665019
3,5,0,0.000000,-111.186763
3,5,2,0.000000,-120.315094
3,5,4,0.000000,-109.788821
3,5,6,0.000000,-109.494292
3,5,8,0.000000,-120.217260
3,5,10,0.000000,-111.137443
3,5,12,0.000000,-125.047514
3,5,14,0.000000,-115.764917
3,5,16,0.000000,-124.499139
3,5,18,0.000000,-108.624393
3,5,20,0.000000,-116.868049
3,5,22,0.000000,-109.722998
3,5,24,0.000000,-114.702103
3,5,26,0.000000,-111.390570
3,5,28,0.000000,-110.697169
3,5,30,0.000000,-112.209717
3,5,32,0.000000,-109.227663
3,5,34,0.000000,-122.086594
3,5,36,0.000000,-111.908418
3,5,38,0.000000,-109.418533
3,5,40,0.000000,-115.387647
3,5,42,0.000000,-113.932021
3,5,44,0.000000,-116.626840
3,5,46,0.000000,-122.766283
3,5,48,0.000000,-115.540339
3,5,50,0.000000,-115.096079
3,5,52,0.000000,-107.224924
3,5,54,0.000000,-119.229472
3,5,56,0.000000,-113.618391
3,5,58,0.000000,-112.893695
3,6,0,0.000000,-116.577417
3,6,2,0.000000,-114.059170
3,6,4,0.000000,-108.805387
3,6,6,0.000000,-110.193560
3,6,8,0.000000,-108.547262
3,6,10,0.000000,-114.982617
3,6,12,0.000000,-112.853161
3,6,14,0.000000,-111.057996
3,6,16,0.000000,-116.987229
3,6,18,0.000000,-113.715027
3,6,20,0.000000,-115.999405
3,6,22,0.000000,-117.296042
3,6,24,0.000000,-113.246700
3,6,26,0.000000,-112.773457
3,6,28,0.000000,-112.490024
3,6,30,0.000000,-110.119203
3,6,32,0.000000,-125.033154
3,6,34,0.000000,-109.749792
3,6,36,0.000000,-117.907047
3,6,38,0.000000,-113.323862
3,6,40,0.000000,-114.089765
3,6,42,0.000000,-112.626631
3,6,44,0.000000,-118.716967
3,6,46,0.000000,-106.917750
3,6,48,0.000000,-120.922554
3,6,50,0.000000,-117.228561
3,6,52,0.000000,-117.387829
3,6,54,0.000000,-107.610740
3,6,56,0.000000,-110.093191
3,6,58,0.000000,-119.422795
3,7,0,0.000000,-110.316157
3,7,2,0.000000,-116.642779
3,7,4,0.000000,-118.776935
3,7,6,0.000000,-122.295571
3,7,8,0.000000,-125.222556
3,7,10,0.000000,-113.963940
3,7,12,0.000000,-117.398591
3,7,14,0.000000,-113.878488
3,7,16,0.000000,-108.790785
3,7,18,0.000000,-112.975555
3,7,20,0.000000,-120.460313
3,7,22,0.000000,-110.364200
3,7,24,0.000000,-110.144233
3,7,26,0.000000,-118.223530
3,7,28,0.000000,-120.102823
3,7,30,0.000000,-126.562814
3,7,32,0.000000,-110.940334
3,7,34,0.000000,-113.714189
3,7,36,0.000000,-119.195661
3,7,38,0.000000,-108.424133
3,7,40,0.000000,-114.408708
3,7,42,0.000000,-108.807728
3,7,44,0.000000,-113.474790
3,7,46,0.000000,-121.053333
3,7,48,0.000000,-119.022798
3,7,50,0.000000,-110.703739
3,7,52,0.000000,-128.381670
3,7,54,0.000000,-123.252881
3,7,56,0.000000,-122.817348
3,7,58,0.000000,-118.045737
3,8,0,0.000000,-113.356122
3,8,2,0.000000,-111.446646
3,8,4,0.000000,-108.115084
3,8,6,0.000000,-118.300966
3,8,8,0.000000,-111.103870
3,8,10,0.000000,-122.302175
3,8,12,0.000000,-111.576850
3,8,14,0.000000,-131.569731
3,8,16,0.000000,-130.117640
3,8,18,0.000000,-130.625058
3,8,20,0.000000,-118.258973
3,8,22,0.000000,-113.161350
3,8,24,0.000000,-111.967595
3,8,26,0.000000,-111.059094
3,8,28,0.000000,-120.766487
3,8,30,0.000000,-113.826503
3,8,32,0.000000,-115.804458
3,8,34,0.000000,-121.184765
3,8,36,0.000000,-113.349241
3,8,38,0.000000,-119.382315
3,8,40,0.000000,-112.528248
3,8,42,0.000000,-109.724480
3,8,44,0.000000,-130.659912
3,8,46,0.000000,-126.465606
3,8,48,0.000000,-117.010725
3,8,50,0.000000,-127.883638
3,8,52,0.000000,-111.590925
3,8,54,0.000000,-118.677743
3,8,56,0.000000,-114.245259
3,8,58,0.000000,-120.384748
3,9,0,0.000000,-119.970125
3,9,2,0.000000,-121.897522
3,9,4,0.000000,-109.353022
3,9,6,0.000000,-112.828056
3,9,8,0.000000,-114.827240
3,9,10,0.000000,-119.147233
3,9,12,0.000000,-109.725557
3,9,14,0.000000,-120.818873
3,9,16,0.000000,-130.316876
3,9,18,0.000000,-128.841745
3,9,20,0.000000,-128.526994
3,9,22,0.000000,-114.939652
3,9,24,0.000000,-121.906986
3,9,26,0.000000,-124.663179
3,9,28,0.000000,-113.675779
3,9,30,0.000000,-107.289457
3,9,32,0.000000,-110.035149
3,9,34,0.000000,-119.172368
3,9,36,0.000000,-111.618180
3,9,38,0.000000,-109.212660
3,9,40,0.000000,-117.328709
3,9,42,0.000000,-136.887859
3,9,44,0.000000,-109.660122
3,9,46,0.000000,-116.748962
3,9,48,0.000000,-113.643595
3,9,50,0.000000,-112.279411
3,9,52,0.000000,-107.751892
3,9,54,0.000000,-111.442886
3,9,56,0.000000,-109.065836
3,9,58,0.000000,-115.293066
3,10,0,0.000000,-107.062523
3,10,2,0.000000,-112.654933
3,10,4,0.000000,-114.926266
3,10,6,0.000000,-114.413409
3,10,8,0.000000,-107.503761
3,10,10,0.000000,-108.930095
3,10,12,0.000000,-115.143854
3,10,14,0.000000,-106.097999
3,10,16,0.000000,-129.869839
3,10,18,0.000000,-117.550046
3,10,20,0.000000,-131.851466
3,10,22,0.000000,-109.445237
3,10,24,0.000000,-114.027412
3,10,26,0.000000,-115.323127
3,10,28,0.000000,-118.756770
3,10,30,0.000000,-113.593128
3,10,32,0.000000,-111.102410
3,10,34,0.000000,-110.791460
3,10,36,0.000000,-117.580293
3,10,38,0.000000,-109.642252
3,10,40,0.000000,-112.179515
3,10,42,0.000000,-115.291775
3,10,44,0.000000,-115.488538
3,10,46,0.000000,-110.463344
3,10,48,0.000000,-111.162261
3,10,50,0.000000,-117.789394
3,10,52,0.000000,-119.321896
3,10,54,0.000000,-114.866758
3,10,56,0.000000,-121.486633
3,10,58,0.000000,-112.701830
3,11,0,0.000000,-117.352496
3,11,2,0.000000,-120.488147
3,11,4,0.000000,-115.614905
3,11,6,0.000000,-113.828552
3,11,8,0.000000,-114.819312
3,11,10,0.000000,-111.816578
3,11,12,0.000000,-114.727678
3,11,14,0.000000,-111.279423
3,11,16,0.000000,-123.370773
3,11,18,0.000000,-111.456618
3,11,20,0.000000,-107.140347
3,11,22,0.000000,-110.288959
3,11,24,0.000000,-110.305061
3,11,26,0.000000,-122.032120
3,11,28,0.000000,-116.239680
3,11,30,0.000000,-108.692320
3,11,32,0.000000,-114.991944
3,11,34,0.000000,-110.125916
3,11,36,0.000000,-109.757080
3,11,38,0.000000,-114.590367
3,11,40,0.000000,-115.335909
3,11,42,0.000000,-111.733628
3,11,44,0.000000,-112.995197
3,11,46,0.000000,-113.697532
3,11,48,0.000000,-119.085595
3,11,50,0.000000,-120.823762
3,11,52,0.000000,-114.366263
3,11,54,0.000000,-114.999131
3,11,56,0.000000,-107.379653
3,11,58,0.000000,-113.721605
3,12,0,0.000000,-108.545275
3,12,2,0.000000,-114.015252
3,12,4,0.000000,-110.270210
3,12,6,0.000000,-121.329270
3,12,8,0.000000,-112.284551
3,12,10,0.000000,-114.975729
3,12,12,0.000000,-115.087442
3,12,14,0.000000,-107.089346
3,12,16,0.000000,-124.773250
3,12,18,0.000000,-115.489778
3,12,20,0.000000,-110.907424
3,12,22,0.000000,-123.090185
3,12,24,0.000000,-125.402338
3,12,26,0.000000,-112.649702
3,12,28,0.000000,-117.559112
3,12,30,0.000000,-108.275653
3,12,32,0.000000,-114.051007
3,12,34,0.000000,-107.674773
3,12,36,0.000000,-115.491930
3,12,38,0.000000,-113.424017
3,12,40,0.000000,-112.736837
3,12,42,0.000000,-115.440352
3,12,44,0.000000,-115.084159
3,12,46,0.000000,-109.974893
3,12,48,0.000000,-135.093812
3,12,50,0.000000,-111.893544
3,12,52,0.000000,-115.683873
3,12,54,0.000000,-113.908230
3,12,56,0.000000,-114.910640
3,12,58,0.000000,-118.045243
3,13,0,0.000000,-129.220460
3,13,2,0.000000,-114.430574
3,13,4,0.000000,-108.668527
3,13,6,0.000000,-113.150743
3,13,8,0.000000,-128.022909
3,13,10,0.000000,-115.035753
3,13,12,0.000000,-121.866797
3,13,14,0.000000,-114.230757
3,13,16,0.000000,-109.775449
3,13,18,0.000000,-114.836075
3,13,20,0.000000,-115.158219
3,13,22,0.000000,-111.591728
3,13,24,0.000000,-108.650458
3,13,26,0.000000,-107.040436
3,13,28,0.000000,-111.553014
3,13,30,0.000000,-113.151261
3,13,32,0.000000,-112.136927
3,13,34,0.000000,-114.736057
3,13,36,0.000000,-115.191004
3,13,38,0.000000,-113.820672
3,13,40,0.000000,-115.655964
3,13,42,0.000000,-117.160567
3,13,44,0.000000,-127.886972
3,13,46,0.000000,-110.804074
3,13,48,0.000000,-122.299990
3,13,50,0.000000,-129.436688
3,13,52,0.000000,-112.505354
3,13,54,0.000000,-108.968090
3,13,56,0.000000,-125.511479
3,13,58,0.000000,-112.943443
3,14,0,0.000000,-120.442238
3,14,2,0.000000,-109.235697
3,14,4,0.000000,-122.535084
3,14,6,0.000000,-117.590237
3,14,8,0.000000,-115.922654
3,14,10,0.000000,-115.737096
3,14,12,0.000000,-111.487768
3,14,14,0.000000,-109.881120
3,14,16,0.000000,-110.441551
3,14,18,0.000000,-132.149627
3,14,20,0.000000,-116.280529
3,14,22,0.000000,-124.286231
3,14,24,0.000000,-121.756273
3,14,26,0.000000,-118.945761
3,14,28,0.000000,-124.859364
3,14,30,0.000000,-116.159328
3,14,32,0.000000,-134.221761
3,14,34,0.000000,-113.348392
3,14,36,0.000000,-108.468401
3,14,38,0.000000,-111.105930
3,14,40,0.000000,-107.145220
3,14,42,0.000000,-113.760317
3,14,44,0.000000,-120.297977
3,14,46,0.000000,-107.726419
3,14,48,0.000000,-107.246156
3,14,50,0.000000,-116.553946
3,14,52,0.000000,-111.338788
3,14,54,0.000000,-116.113172
3,14,56,0.000000,-110.631881
3,14,58,0.000000,-114.814927
3,15,0,0.000000,-120.890359
3,15,2,0.000000,-115.670408
3,15,4,0.000000,-111.542305
3,15,6,0.000000,-114.427249
3,15,8,0.000000,-119.051361
3,15,10,0.000000,-111.335039
3,15,12,0.000000,-115.608854
3,15,14,0.000000,-118.146033
3,15,16,0.000000,-110.440497
3,15,18,0.000000,-111.981942
3,15,20,0.000000,-118.966908
3,15,22,0.000000,-111.896428
3,15,24,0.000000,-112.376825
3,15,26,0.000000,-112.382817
3,15,28,0.000000,-127.309164
3,15,30,0.000000,-121.495899
3,15,32,0.000000,-112.276443
3,15,34,0.000000,-108.784686
3,15,36,0.000000,-115.239231
3,15,38,0.000000,-109.939874
3,15,40,0.000000,-113.539251
3,15,42,0.000000,-118.207816
3,15,44,0.000000,-144.392516
3,15,46,0.000000,-122.443086
3,15,48,0.000000,-112.609416
3,15,50,0.000000,-119.419650
3,15,52,0.000000,-117.208484
3,15,54,0.000000,-110.497767
3,15,56,0.000000,-125.396844
3,15,58,0.000000,-116.455559
3,16,0,0.000000,-120.271629
3,16,2,0.000000,-134.364176
3,16,4,0.000000,-114.114985
3,16,6,0.000000,-116.150324
3,16,8,0.000000,-111.826072
3,16,10,0.000000,-115.077748
3,16,12,0.000000,-112.803532
3,16,14,0.000000,-124.760827
3,16,16,0.000000,-114.318180
3,16,18,0.000000,-110.465547
3,16,20,0.000000,-110.712234
3,16,22,0.000000,-111.143807
3,16,24,0.000000,-107.651682
3,16,26,0.000000,-127.531912
3,16,28,0.000000,-108.762723
3,16,30,0.000000,-111.781530
3,16,32,0.000000,-108.199243
3,16,34,0.000000,-112.570352
3,16,36,0.000000,-113.141440
3,16,38,0.000000,-114.650957
3,16,40,0.000000,-113.572452
3,16,42,0.000000,-120.960636
3,16,44,0.000000,-108.118639
3,16,46,0.000000,-127.328925
3,16,48,0.000000,-110.022549
3,16,50,0.000000,-118.579802
3,16,52,0.000000,-111.505979
3,16,54,0.000000,-113.215525
3,16,56,0.000000,-109.674141
3,16,58,0.000000,-114.635483
3,17,0,0.000000,-118.175963
3,17,2,0.000000,-114.128306
3,17,4,0.000000,-121.187214
3,17,6,0.000000,-112.717149
3,17,8,0.000000,-116.070723
3,17,10,0.000000,-116.542136
3,17,12,0.000000,-113.328566
3,17,14,0.000000,-128.005611
3,17,16,0.000000,-111.313776
3,17,18,0.000000,-110.115385
3,17,20,0.000000,-114.989134
3,17,22,0.000000,-114.029764
3,17,24,0.000000,-124.502995
3,17,26,0.000000,-116.602959
3,17,28,0.000000,-116.217863
3,17,30,0.000000,-118.248213
3,17,32,0.000000,-120.042576
3,17,34,0.000000,-114.223034
3,17,36,0.000000,-114.156248
3,17,38,0.000000,-113.559150
3,17,40,0.000000,-112.637673
3,17,42,0.000000,-130.756968
3,17,44,0.000000,-109.456519
3,17,46,0.000000,-117.634127
3,17,48,0.000000,-112.164959
3,17,50,0.000000,-116.604823
3,17,52,0.000000,-112.926146
3,17,54,0.000000,-122.157844
3,17,56,0.000000,-113.563730
3,17,58,0.000000,-113.532907
3,18,0,0.000000,-110.332220
3,18,2,0.000000,-108.997068
3,18,4,0.000000,-115.727834
3,18,6,0.000000,-105.973300
3,18,8,0.000000,-114.362395
3,18,10,0.000000,-118.503449
3,18,12,0.000000,-117.515253
3,18,14,0.000000,-116.144399
3,18,16,0.000000,-107.562188
3,18,18,0.000000,-115.363963
3,18,20,0.000000,-118.159636
3,18,22,0.000000,-117.283824
3,18,24,0.000000,-109.575791
3,18,26,0.000000,-112.684993
3,18,28,0.000000,-109.780676
3,18,30,0.000000,-123.107489
3,18,32,0.000000,-124.147569
3,18,34,0.000000,-122.397081
3,18,36,0.000000,-119.925764
3,18,38,0.000000,-119.194289
3,18,40,0.000000,-121.012002
3,18,42,0.000000,-115.968520
3,18,44,0.000000,-116.953865
3,18,46,0.000000,-126.216112
3,18,48,0.000000,-117.604466
3,18,50,0.000000,-111.716046
3,18,52,0.000000,-109.674266
3,18,54,0.000000,-117.014433
3,18,56,0.000000,-122.262742
3,18,58,0.000000,-106.312419
3,19,0,0.000000,-120.010023
3,19,2,0.000000,-111.714608
3,19,4,0.000000,-116.607028
3,19,6,0.000000,-117.909283
3,19,8,0.000000,-119.766257
3,19,10,0.000000,-120.117821
3,19,12,0.000000,-115.463053
3,19,14,0.000000,-125.451476
3,19,16,0.000000,-123.057375
3,19,18,0.000000,-111.290381
3,19,20,0.000000,-108.549535
3,19,22,0.000000,-115.214679
3,19,24,0.000000,-104.738295
3,19,26,0.000000,-114.231410
3,19,28,0.000000,-111.216850
3,19,30,0.000000,-135.138847
3,19,32,0.000000,-112.287290
3,19,34,0.000000,-110.329233
3,19,36,0.000000,-118.666385
3,19,38,0.000000,-113.519725
3,19,40,0.000000,-114.464275
3,19,42,0.000000,-114.080672
3,19,44,0.000000,-117.492664
3,19,46,0.000000,-113.375139
3,19,48,0.000000,-116.329220
3,19,50,0.000000,-119.449010
3,19,52,0.000000,-117.974532
3,19,54,0.000000,-112.422833
3,19,56,0.000000,-115.011067
3,19,58,0.000000,-125.804068
3,20,0,0.000000,-112.386126
3,20,2,0.000000,-108.535178
3,20,4,0.000000,-117.066183
3,20,6,0.000000,-114.297533
3,20,8,0.000000,-115.603673
3,20,10,0.000000,-116.311146
3,20,12,0.000000,-117.744341
3,20,14,0.000000,-111.861735
3,20,16,0.000000,-115.383354
3,20,18,0.000000,-116.005889
3,20,20,0.000000,-109.927222
3,20,22,0.000000,-107.327722
3,20,24,0.000000,-114.697102
3,20,26,0.000000,-111.187997
3,20,28,0.000000,-121.800273
3,20,30,0.000000,-114.506361
3,20,32,0.000000,-116.941118
3,20,34,0.000000,-112.003594
3,20,36,0.000000,-113.409433
3,20,38,0.000000,-110.678460
3,20,40,0.000000,-121.481576
3,20,42,0.000000,-136.392248
3,20,44,0.000000,-110.808102
3,20,46,0.000000,-114.561503
3,20,48,0.000000,-119.314137
3,20,50,0.000000,-115.356272
3,20,52,0.000000,-113.949772
3,20,54,0.000000,-119.116987
3,20,56,0.000000,-133.644024
3,20,58,0.000000,-118.337647
3,21,0,0.000000,-110.342960
3,21,2,0.000000,-112.093065
3,21,4,0.000000,-107.049212
3,21,6,0.000000,-113.246052
3,21,8,0.000000,-115.056414
3,21,10,0.000000,-117.472881
3,21,12,0.000000,-117.676793
3,21,14,0.000000,-116.376669
3,21,16,0.000000,-119.407081
3,21,18,0.000000,-114.571013
3,21,20,0.000000,-112.797715
3,21,22,0.000000,-117.516648
3,21,24,0.000000,-111.588994
3,21,26,0.000000,-118.145479
3,21,28,0.000000,-115.749928
3,21,30,0.000000,-118.160127
3,21,32,0.000000,-115.299614
3,21,34,0.000000,-115.673214
3,21,36,0.000000,-118.779804
3,21,38,0.000000,-111.337069
3,21,40,0.000000,-114.011144
3,21,42,0.000000,-118.429576
3,21,44,0.000000,-118.534961
3,21,46,0.000000,-119.152467
3,21,48,0.000000,-117.139390
3,21,50,0.000000,-119.551642
3,21,52,0.000000,-116.415969
3,21,54,0.000000,-112.400613
3,21,56,0.000000,-114.450620
3,21,58,0.000000,-113.981023
3,22,0,0.000000,-113.533838
3,22,2,0.000000,-111.203274
3,22,4,0.000000,-113.466061
3,22,6,0.000000,-116.162476
3,22,8,0.000000,-116.980750
3,22,10,0.000000,-116.443631
3,22,12,0.000000,-117.199851
3,22,14,0.000000,-126.136582
3,22,16,0.000000,-114.321839
3,22,18,0.000000,-116.261273
3,22,20,0.000000,-110.492451
3,22,22,0.000000,-116.901621
3,22,24,0.000000,-125.387464
3,22,26,0.000000,-108.846563
3,22,28,0.000000,-111.913944
3,22,30,0.000000,-121.255887
3,22,32,0.000000,-112.627477
3,22,34,0.000000,-111.724126
3,22,36,0.000000,-116.192011
3,22,38,0.000000,-116.736415
3,22,40,0.000000,-113.498507
3,22,42,0.000000,-124.437822
3,22,44,0.000000,-138.340807
3,22,46,0.000000,-123.411364
3,22,48,0.000000,-116.295251
3,22,50,0.000000,-114.493226
3,22,52,0.000000,-110.475107
3,22,54,0.000000,-115.835577
3,22,56,0.000000,-127.510942
3,22,58,0.000000,-113.553850
3,23,0,0.000000,-113.064947
3,23,2,0.000000,-111.949404
3,23,4,0.000000,-114.591679
3,23,6,0.000000,-128.165388
3,23,8,0.000000,-111.494017
3,23,10,0.000000,-121.888122
3,23,12,0.000000,-125.748097
3,23,14,0.000000,-110.314566
3,23,16,0.000000,-109.695312
3,23,18,0.000000,-115.806035
3,23,20,0.000000,-116.817011
3,23,22,0.000000,-112.312468
3,23,24,0.000000,-111.609742
3,23,26,0.000000,-112.315085
3,23,28,0.000000,-113.440773
3,23,30,0.000000,-114.827351
3,23,32,0.000000,-119.618007
3,23,34,0.000000,-109.833317
3,23,36,0.000000,-107.995540
3,23,38,0.000000,-114.795371
3,23,40,0.000000,-105.576110
3,23,42,0.000000,-124.555645
3,23,44,0.000000,-111.700591
3,23,46,0.000000,-114.506614
3,23,48,0.000000,-112.588290
3,23,50,0.000000,-123.895852
3,23,52,0.000000,-108.619539
3,23,54,0.000000,-108.898857
3,23,56,0.000000,-121.601297
3,23,58,0.000000,-111.367037
3,24,0,0.000000,-117.756501
3,24,2,0.000000,-109.018861
3,24,4,0.000000,-108.836294
3,24,6,0.000000,-111.685852
3,24,8,0.000000,-128.993418
3,24,10,0.000000,-124.827597
3,24,12,0.000000,-114.899243
3,24,14,0.000000,-113.452694
3,24,16,0.000000,-117.431045
3,24,18,0.000000,-110.995513
3,24,20,0.000000,-122.341827
3,24,22,0.000000,-114.266503
3,24,24,0.000000,-117.823355
3,24,26,0.000000,-128.275823
3,24,28,0.000000,-122.099381
3,24,30,0.000000,-111.021494
3,24,32,0.000000,-119.950102
3,24,34,0.000000,-117.053541
3,24,36,0.000000,-108.169053
3,24,38,0.000000,-111.315442
3,24,40,0.000000,-114.858371
3,24,42,0.000000,-106.656493
3,24,44,0.000000,-114.259072
3,24,46,0.000000,-123.744634
3,24,48,0.000000,-118.997520
3,24,50,0.000000,-113.767312
3,24,52,0.000000,-107.150284
3,24,54,0.000000,-117.368808
3,24,56,0.000000,-112.801905
3,24,58,0.000000,-114.240142
3,25,0,0.000000,-113.095945
3,25,2,0.000000,-107.793460
3,25,4,0.000000,-119.744766
3,25,6,0.000000,-111.431322
3,25,8,0.000000,-123.382227
3,25,10,0.000000,-117.529908
3,25,12,0.000000,-111.135528
3,25,14,0.000000,-117.007671
3,25,16,0.000000,-112.271771
3,25,18,0.000000,-109.580690
3,25,20,0.000000,-109.249010
3,25,22,0.000000,-107.696798
3,25,24,0.000000,-110.229388
3,25,26,0.000000,-113.076001
3,25,28,0.000000,-114.675490
3,25,30,0.000000,-113.640759
3,25,32,0.000000,-134.375600
3,25,34,0.000000,-113.807548
3,25,36,0.000000,-111.031648
3,25,38,0.000000,-120.991628
3,25,40,0.000000,-108.323639
3,25,42,0.000000,-107.999037
3,25,44,0.000000,-112.107515
3,25,46,0.000000,-121.452937
3,25,48,0.000000,-111.816470
3,25,50,0.000000,-116.737980
3,25,52,0.000000,-109.572082
3,25,54,0.000000,-118.856879
3,25,56,0.000000,-114.328757
3,25,58,0.000000,-105.144444
3,26,0,0.000000,-117.078516
3,26,2,0.000000,-111.505912
3,26,4,0.000000,-109.655806
3,26,6,0.000000,-116.708693
3,26,8,0.000000,-108.380690
3,26,10,0.000000,-111.344707
3,26,12,0.000000,-113.995864
3,26,14,0.000000,-112.117078
3,26,16,0.000000,-111.514907
3,26,18,0.000000,-118.122255
3,26,20,0.000000,-118.511280
3,26,22,0.000000,-111.675140
3,26,24,0.000000,-120.853394
3,26,26,0.000000,-114.387600
3,26,28,0.000000,-112.485529
3,26,30,0.000000,-110.564468
3,26,32,0.000000,-120.182028
3,26,34,0.000000,-119.174084
3,26,36,0.000000,-110.134400
3,26,38,0.000000,-116.502180
3,26,40,0.000000,-110.016215
3,26,42,0.000000,-117.742789
3,26,44,0.000000,-115.275828
3,26,46,0.000000,-102.695715
3,26,48,0.000000,-110.800259
3,26,50,0.000000,-111.325306
3,26,52,0.000000,-115.222805
3,26,54,0.000000,-118.574986
3,26,56,0.000000,-109.488883
3,26,58,0.000000,-112.669744
3,27,0,0.000000,-113.174865
3,27,2,0.000000,-121.580427
3,27,4,0.000000,-113.234645
3,27,6,0.000000,-115.463374
3,27,8,0.000000,-117.189482
3,27,10,0.000000,-109.593669
3,27,12,0.000000,-111.913705
3,27,14,0.000000,-112.197335
3,27,16,0.000000,-121.180687
3,27,18,0.000000,-109.373465
3,27,20,0.000000,-115.588850
3,27,22,0.000000,-109.375277
