hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.447009
3,0,2,0.000000,-115.913937
3,0,4,0.000000,-112.001507
3,0,6,0.000000,-116.783372
3,0,8,0.000000,-116.394641
3,0,10,0.000000,-128.028699
3,0,12,0.000000,-120.443941
3,0,14,0.000000,-117.089457
3,0,16,0.000000,-109.959120
3,0,18,0.000000,-114.996337
3,0,20,0.000000,-113.738135
3,0,22,0.000000,-117.503872
3,0,24,0.000000,-126.817151
3,0,26,0.000000,-119.979305
3,0,28,0.000000,-114.941265
3,0,30,0.000000,-115.618004
3,0,32,0.000000,-116.937413
3,0,34,0.000000,-113.125778
3,0,36,0.000000,-118.076145
3,0,38,0.000000,-120.765490
3,0,40,0.000000,-126.893698
3,0,42,0.000000,-114.710275
3,0,44,0.000000,-115.071428
3,0,46,0.000000,-113.279351
3,0,48,0.000000,-133.368945
3,0,50,0.000000,-109.613542
3,0,52,0.000000,-122.549659
3,0,54,0.000000,-116.561641
3,0,56,0.000000,-119.088021
3,0,58,0.000000,-117.750569
3,1,0,0.000000,-129.015656
3,1,2,0.000000,-119.835550
3,1,4,0.000000,-124.380669
3,1,6,0.000000,-121.805905
3,1,8,0.000000,-125.464849
3,1,10,0.000000,-119.933500
3,1,12,0.000000,-110.923387
3,1,14,0.000000,-125.874498
3,1,16,0.000000,-115.661757
3,1,18,0.000000,-117.629050
3,1,20,0.000000,-115.216531
3,1,22,0.000000,-126.063121
3,1,24,0.000000,-120.329093
3,1,26,0.000000,-124.932525
3,1,28,0.000000,-115.927780
3,1,30,0.000000,-117.807809
3,1,32,0.000000,-119.910877
3,1,34,0.000000,-117.746795
3,1,36,0.000000,-114.690625
3,1,38,0.000000,-125.922608
3,1,40,0.000000,-113.581987
3,1,42,0.000000,-138.866245
3,1,44,0.000000,-116.162203
3,1,46,0.000000,-115.724725
3,1,48,0.000000,-124.755240
3,1,50,0.000000,-131.769019
3,1,52,0.000000,-121.583662
3,1,54,0.000000,-119.629150
3,1,56,0.000000,-117.736869
3,1,58,0.000000,-121.661255
3,2,0,0.000000,-115.282606
3,2,2,0.000000,-119.591018
3,2,4,0.000000,-115.786933
3,2,6,0.000000,-110.429473
3,2,8,0.000000,-111.722914
3,2,10,0.000000,-119.443014
3,2,12,0.000000,-115.392710
3,2,14,0.000000,-143.694391
3,2,16,0.000000,-118.012482
3,2,18,0.000000,-130.674063
3,2,20,0.000000,-114.563566
3,2,22,0.000000,-111.098061
3,2,24,0.000000,-129.501269
3,2,26,0.000000,-131.912158
3,2,28,0.000000,-118.275922
3,2,30,0.000000,-117.957142
3,2,32,0.000000,-122.134301
3,2,34,0.000000,-120.206762
3,2,36,0.000000,-112.164406
3,2,38,0.000000,-121.790176
3,2,40,0.000000,-114.578587
3,2,42,0.000000,-122.064750
3,2,44,0.000000,-127.324545
3,2,46,0.000000,-122.405605
3,2,48,0.000000,-123.726315
3,2,50,0.000000,-114.050348
3,2,52,0.000000,-115.049417
3,2,54,0.000000,-120.074769
3,2,56,0.000000,-126.360512
3,2,58,0.000000,-130.081510
3,3,0,0.000000,-119.345506
3,3,2,0.000000,-120.491379
3,3,4,0.000000,-133.270279
3,3,6,0.000000,-124.792764
3,3,8,0.000000,-123.301700
3,3,10,0.000000,-125.563455
3,3,12,0.000000,-121.801489
3,3,14,0.000000,-116.257289
3,3,16,0.000000,-121.328830
3,3,18,0.000000,-121.689294
3,3,20,0.000000,-119.325396
3,3,22,0.000000,-116.164659
3,3,24,0.000000,-129.058008
3,3,26,0.000000,-119.345476
3,3,28,0.000000,-124.466682
3,3,30,0.000000,-112.983616
3,3,32,0.000000,-115.783312
3,3,34,0.000000,-113.345359
3,3,36,0.000000,-125.588701
3,3,38,0.000000,-122.216673
3,3,40,0.000000,-124.368446
3,3,42,0.000000,-116.302091
3,3,44,0.000000,-124.494765
3,3,46,0.000000,-120.555413
3,3,48,0.000000,-123.081526
3,3,50,0.000000,-115.710190
3,3,52,0.000000,-128.217611
3,3,54,0.000000,-116.788211
3,3,56,0.000000,-122.973436
3,3,58,0.000000,-114.452446
3,4,0,0.000000,-112.485143
3,4,2,0.000000,-118.655972
3,4,4,0.000000,-118.666407
3,4,6,0.000000,-116.216802
3,4,8,0.000000,-118.381819
3,4,10,0.000000,-121.568951
3,4,12,0.000000,-124.890143
3,4,14,0.000000,-109.860235
3,4,16,0.000000,-118.116929
3,4,18,0.000000,-124.938869
3,4,20,0.000000,-116.477372
3,4,22,0.000000,-128.520325
3,4,24,0.000000,-128.352083
3,4,26,0.000000,-114.341749
3,4,28,0.000000,-116.406576
3,4,30,0.000000,-119.227853
3,4,32,0.000000,-111.102795
3,4,34,0.000000,-132.509230
3,4,36,0.000000,-111.888821
3,4,38,0.000000,-120.235733
3,4,40,0.000000,-123.429036
3,4,42,0.000000,-126.060512
3,4,44,0.000000,-122.164558
3,4,46,0.000000,-127.268225
3,4,48,0.000000,-113.864804
3,4,50,0.000000,-120.285383
3,4,52,0.000000,-117.154126
3,4,54,0.000000,-118.253874
3,4,56,0.000000,-113.905095
3,4,58,0.000000,-118.688274
3,5,0,0.000000,-119.599631
3,5,2,0.000000,-116.962351
3,5,4,0.000000,-115.812438
3,5,6,0.000000,-119.927902
3,5,8,0.000000,-125.209044
3,5,10,0.000000,-120.526915
3,5,12,0.000000,-118.926912
3,5,14,0.000000,-124.613223
3,5,16,0.000000,-115.753662
3,5,18,0.000000,-116.196923
3,5,20,0.000000,-118.960383
3,5,22,0.000000,-127.401708
3,5,24,0.000000,-117.618794
3,5,26,0.000000,-117.872567
3,5,28,0.000000,-123.769469
3,5,30,0.000000,-115.011336
3,5,32,0.000000,-115.096085
3,5,34,0.000000,-127.700014
3,5,36,0.000000,-117.572111
3,5,38,0.000000,-118.936048
3,5,40,0.000000,-132.712992
3,5,42,0.000000,-136.242081
3,5,44,0.000000,-135.552868
3,5,46,0.000000,-113.623872
3,5,48,0.000000,-117.120723
3,5,50,0.000000,-112.935888
3,5,52,0.000000,-116.033912
3,5,54,0.000000,-119.155938
3,5,56,0.000000,-119.951601
3,5,58,0.000000,-120.561117
3,6,0,0.000000,-126.482697
3,6,2,0.000000,-119.117626
3,6,4,0.000000,-121.151657
3,6,6,0.000000,-117.094873
3,6,8,0.000000,-122.353308
3,6,10,0.000000,-117.867456
3,6,12,0.000000,-117.382841
3,6,14,0.000000,-121.458057
3,6,16,0.000000,-134.930098
3,6,18,0.000000,-119.808552
3,6,20,0.000000,-122.158418
3,6,22,0.000000,-114.796637
3,6,24,0.000000,-123.019057
3,6,26,0.000000,-120.274028
3,6,28,0.000000,-119.487825
3,6,30,0.000000,-123.234986
3,6,32,0.000000,-113.278791
3,6,34,0.000000,-119.097927
3,6,36,0.000000,-120.596470
3,6,38,0.000000,-115.859502
3,6,40,0.000000,-123.820014
3,6,42,0.000000,-118.389094
3,6,44,0.000000,-115.113140
3,6,46,0.000000,-137.659557
3,6,48,0.000000,-121.891807
3,6,50,0.000000,-122.894995
3,6,52,0.000000,-118.675505
3,6,54,0.000000,-115.724629
3,6,56,0.000000,-123.084504
3,6,58,0.000000,-116.361462
3,7,0,0.000000,-114.679674
3,7,2,0.000000,-118.342897
3,7,4,0.000000,-120.926330
3,7,6,0.000000,-118.760717
3,7,8,0.000000,-124.890547
3,7,10,0.000000,-127.763048
3,7,12,0.000000,-129.696005
3,7,14,0.000000,-126.625841
3,7,16,0.000000,-126.877876
3,7,18,0.000000,-127.769551
3,7,20,0.000000,-114.512694
3,7,22,0.000000,-114.120446
3,7,24,0.000000,-117.613709
3,7,26,0.000000,-122.647920
3,7,28,0.000000,-117.439162
3,7,30,0.000000,-114.532679
3,7,32,0.000000,-117.437483
3,7,34,0.000000,-125.503132
3,7,36,0.000000,-125.025424
3,7,38,0.000000,-121.243898
3,7,40,0.000000,-124.180894
3,7,42,0.000000,-127.716747
3,7,44,0.000000,-133.506456
3,7,46,0.000000,-115.130837
3,7,48,0.000000,-123.776242
3,7,50,0.000000,-113.517481
3,7,52,0.000000,-115.477494
3,7,54,0.000000,-117.181463
3,7,56,0.000000,-130.586881
3,7,58,0.000000,-118.068747
3,8,0,0.000000,-119.467550
3,8,2,0.000000,-112.933709
3,8,4,0.000000,-116.880683
3,8,6,0.000000,-118.463124
3,8,8,0.000000,-120.279149
3,8,10,0.000000,-115.137243
3,8,12,0.000000,-119.246461
3,8,14,0.000000,-125.780827
3,8,16,0.000000,-118.141350
3,8,18,0.000000,-116.473258
3,8,20,0.000000,-118.404127
3,8,22,0.000000,-115.618921
3,8,24,0.000000,-119.223381
3,8,26,0.000000,-116.023479
3,8,28,0.000000,-117.292994
3,8,30,0.000000,-114.640343
3,8,32,0.000000,-124.894564
3,8,34,0.000000,-115.612087
3,8,36,0.000000,-122.888294
3,8,38,0.000000,-119.951955
3,8,40,0.000000,-118.004252
3,8,42,0.000000,-118.376171
3,8,44,0.000000,-113.757932
3,8,46,0.000000,-112.603275
3,8,48,0.000000,-116.861711
3,8,50,0.000000,-117.953518
3,8,52,0.000000,-125.697218
3,8,54,0.000000,-116.651810
3,8,56,0.000000,-119.333064
3,8,58,0.000000,-115.684315
3,9,0,0.000000,-114.062031
3,9,2,0.000000,-120.236429
3,9,4,0.000000,-116.547252
3,9,6,0.000000,-116.876716
3,9,8,0.000000,-123.586653
3,9,10,0.000000,-130.945301
3,9,12,0.000000,-118.203116
3,9,14,0.000000,-118.515003
3,9,16,0.000000,-116.667996
3,9,18,0.000000,-119.532618
3,9,20,0.000000,-119.540370
3,9,22,0.000000,-112.438688
3,9,24,0.000000,-130.674835
3,9,26,0.000000,-131.935147
3,9,28,0.000000,-112.425022
3,9,30,0.000000,-115.302071
3,9,32,0.000000,-110.156749
3,9,34,0.000000,-123.026940
3,9,36,0.000000,-122.540649
3,9,38,0.000000,-115.015629
3,9,40,0.000000,-111.510545
3,9,42,0.000000,-116.638277
3,9,44,0.000000,-126.282661
3,9,46,0.000000,-117.154114
3,9,48,0.000000,-120.723719
3,9,50,0.000000,-113.539941
3,9,52,0.000000,-112.684154
3,9,54,0.000000,-123.543842
3,9,56,0.000000,-121.713508
3,9,58,0.000000,-123.669471
3,10,0,0.000000,-121.158157
3,10,2,0.000000,-128.214701
3,10,4,0.000000,-121.856035
3,10,6,0.000000,-115.393019
3,10,8,0.000000,-122.538333
3,10,10,0.000000,-121.763065
3,10,12,0.000000,-117.077561
3,10,14,0.000000,-121.485138
3,10,16,0.000000,-130.962778
3,10,18,0.000000,-123.244138
3,10,20,0.000000,-112.798915
3,10,22,0.000000,-124.467900
3,10,24,0.000000,-116.561311
3,10,26,0.000000,-120.730642
3,10,28,0.000000,-124.273124
3,10,30,0.000000,-112.172643
3,10,32,0.000000,-128.654727
3,10,34,0.000000,-124.451652
3,10,36,0.000000,-113.696339
3,10,38,0.000000,-113.399948
3,10,40,0.000000,-117.543969
3,10,42,0.000000,-118.102011
3,10,44,0.000000,-113.106496
3,10,46,0.000000,-128.950096
3,10,48,0.000000,-118.872609
3,10,50,0.000000,-126.415460
3,10,52,0.000000,-122.328620
3,10,54,0.000000,-121.841875
3,10,56,0.000000,-112.174957
3,10,58,0.000000,-124.753240
3,11,0,0.000000,-129.015779
3,11,2,0.000000,-114.359588
3,11,4,0.000000,-119.669224
3,11,6,0.000000,-127.760417
3,11,8,0.000000,-115.677229
3,11,10,0.000000,-111.369420
3,11,12,0.000000,-118.561107
3,11,14,0.000000,-128.613524
3,11,16,0.000000,-125.989104
3,11,18,0.000000,-125.033198
3,11,20,0.000000,-117.406747
3,11,22,0.000000,-113.618507
3,11,24,0.000000,-119.251112
3,11,26,0.000000,-114.859533
3,11,28,0.000000,-113.270539
3,11,30,0.000000,-112.628057
3,11,32,0.000000,-111.791012
3,11,34,0.000000,-133.098913
3,11,36,0.000000,-119.706725
3,11,38,0.000000,-115.345116
3,11,40,0.000000,-124.893497
3,11,42,0.000000,-121.984798
3,11,44,0.000000,-112.823346
3,11,46,0.000000,-134.504087
3,11,48,0.000000,-117.240385
3,11,50,0.000000,-115.743559
3,11,52,0.000000,-124.099749
3,11,54,0.000000,-112.814680
3,11,56,0.000000,-114.180426
3,11,58,0.000000,-118.013081
3,12,0,0.000000,-116.135671
3,12,2,0.000000,-113.459732
3,12,4,0.000000,-126.412781
3,12,6,0.000000,-113.771164
3,12,8,0.000000,-115.505521
3,12,10,0.000000,-118.101781
3,12,12,0.000000,-118.970837
3,12,14,0.000000,-117.997754
3,12,16,0.000000,-120.518180
3,12,18,0.000000,-116.785381
3,12,20,0.000000,-126.088944
3,12,22,0.000000,-122.205965
3,12,24,0.000000,-117.498921
3,12,26,0.000000,-114.321145
3,12,28,0.000000,-117.553577
3,12,30,0.000000,-123.952084
3,12,32,0.000000,-114.240262
3,12,34,0.000000,-120.831565
3,12,36,0.000000,-113.337650
3,12,38,0.000000,-117.378820
3,12,40,0.000000,-118.085848
3,12,42,0.000000,-120.495448
3,12,44,0.000000,-122.271800
3,12,46,0.000000,-113.972576
3,12,48,0.000000,-119.186516
3,12,50,0.000000,-128.339289
3,12,52,0.000000,-117.385309
3,12,54,0.000000,-117.732925
3,12,56,0.000000,-122.129643
3,12,58,0.000000,-119.073707
3,13,0,0.000000,-126.965040
3,13,2,0.000000,-113.134919
3,13,4,0.000000,-118.757440
3,13,6,0.000000,-120.106941
3,13,8,0.000000,-121.872751
3,13,10,0.000000,-117.572296
3,13,12,0.000000,-114.788003
3,13,14,0.000000,-118.718969
3,13,16,0.000000,-122.478378
3,13,18,0.000000,-119.707254
3,13,20,0.000000,-116.363279
3,13,22,0.000000,-113.181885
3,13,24,0.000000,-123.153055
3,13,26,0.000000,-118.646931
3,13,28,0.000000,-123.708861
3,13,30,0.000000,-123.306536
3,13,32,0.000000,-120.703594
3,13,34,0.000000,-114.188719
3,13,36,0.000000,-112.418047
3,13,38,0.000000,-126.954889
3,13,40,0.000000,-111.170424
3,13,42,0.000000,-132.262639
3,13,44,0.000000,-116.316048
3,13,46,0.000000,-115.920709
3,13,48,0.000000,-122.334376
3,13,50,0.000000,-121.874433
3,13,52,0.000000,-124.246221
3,13,54,0.000000,-114.922453
3,13,56,0.000000,-117.938373
3,13,58,0.000000,-117.269562
3,14,0,0.000000,-125.276630
3,14,2,0.000000,-122.920584
3,14,4,0.000000,-126.447628
3,14,6,0.000000,-119.155687
3,14,8,0.000000,-118.070799
3,14,10,0.000000,-126.631979
3,14,12,0.000000,-119.877049
3,14,14,0.000000,-116.652277
3,14,16,0.000000,-120.408198
3,14,18,0.000000,-118.847492
3,14,20,0.000000,-123.774384
3,14,22,0.000000,-112.414205
3,14,24,0.000000,-126.666483
3,14,26,0.000000,-125.401558
3,14,28,0.000000,-138.067846
3,14,30,0.000000,-119.831530
3,14,32,0.000000,-117.988695
3,14,34,0.000000,-118.423166
3,14,36,0.000000,-122.765471
3,14,38,0.000000,-114.727645
3,14,40,0.000000,-130.581380
3,14,42,0.000000,-122.361689
3,14,44,0.000000,-122.254057
3,14,46,0.000000,-118.839657
3,14,48,0.000000,-108.918310
3,14,50,0.000000,-122.896521
3,14,52,0.000000,-115.748252
3,14,54,0.000000,-114.829053
3,14,56,0.000000,-114.545009
3,14,58,0.000000,-117.797560
3,15,0,0.000000,-125.035448
3,15,2,0.000000,-129.310452
3,15,4,0.000000,-114.593597
3,15,6,0.000000,-137.373756
3,15,8,0.000000,-134.945371
3,15,10,0.000000,-119.794735
3,15,12,0.000000,-119.498545
3,15,14,0.000000,-123.781637
3,15,16,0.000000,-119.259684
3,15,18,0.000000,-122.257393
3,15,20,0.000000,-116.664611
3,15,22,0.000000,-124.974969
3,15,24,0.000000,-122.887301
3,15,26,0.000000,-117.854416
3,15,28,0.000000,-131.885958
3,15,30,0.000000,-137.451638
3,15,32,0.000000,-115.145285
3,15,34,0.000000,-119.238280
3,15,36,0.000000,-123.139599
3,15,38,0.000000,-113.921835
3,15,40,0.000000,-116.192079
3,15,42,0.000000,-121.035308
3,15,44,0.000000,-114.036515
3,15,46,0.000000,-118.328955
3,15,48,0.000000,-132.746256
3,15,50,0.000000,-121.460521
3,15,52,0.000000,-119.900306
3,15,54,0.000000,-120.984989
3,15,56,0.000000,-112.694494
3,15,58,0.000000,-113.022039
3,16,0,0.000000,-117.714343
3,16,2,0.000000,-123.980261
3,16,4,0.000000,-119.740028
3,16,6,0.000000,-121.021995
3,16,8,0.000000,-116.200002
3,16,10,0.000000,-120.552275
3,16,12,0.000000,-115.388357
3,16,14,0.000000,-119.397473
3,16,16,0.000000,-121.243958
3,16,18,0.000000,-111.568530
3,16,20,0.000000,-123.159779
3,16,22,0.000000,-118.744188
3,16,24,0.000000,-116.651215
3,16,26,0.000000,-121.442909
3,16,28,0.000000,-122.689533
3,16,30,0.000000,-115.210320
3,16,32,0.000000,-129.965300
3,16,34,0.000000,-114.176668
3,16,36,0.000000,-111.911373
3,16,38,0.000000,-125.390314
3,16,40,0.000000,-118.427126
3,16,42,0.000000,-125.524893
3,16,44,0.000000,-120.906134
3,16,46,0.000000,-113.816713
3,16,48,0.000000,-118.801596
3,16,50,0.000000,-122.994351
3,16,52,0.000000,-119.111447
3,16,54,0.000000,-127.675059
3,16,56,0.000000,-111.424272
3,16,58,0.000000,-115.606158
3,17,0,0.000000,-122.209289
3,17,2,0.000000,-118.284688
3,17,4,0.000000,-112.697004
3,17,6,0.000000,-115.928550
3,17,8,0.000000,-120.840709
3,17,10,0.000000,-113.250803
3,17,12,0.000000,-120.748060
3,17,14,0.000000,-112.390245
3,17,16,0.000000,-126.609628
3,17,18,0.000000,-132.691211
3,17,20,0.000000,-118.455555
3,17,22,0.000000,-118.007367
3,17,24,0.000000,-121.461977
3,17,26,0.000000,-120.393832
3,17,28,0.000000,-121.268080
3,17,30,0.000000,-116.290683
3,17,32,0.000000,-114.637027
3,17,34,0.000000,-132.130888
3,17,36,0.000000,-118.763463
3,17,38,0.000000,-117.950179
3,17,40,0.000000,-131.902745
3,17,42,0.000000,-126.248515
3,17,44,0.000000,-120.811292
3,17,46,0.000000,-116.759005
3,17,48,0.000000,-117.068741
3,17,50,0.000000,-124.663792
3,17,52,0.000000,-122.298825
3,17,54,0.000000,-135.121006
3,17,56,0.000000,-123.020462
3,17,58,0.000000,-129.467052
3,18,0,0.000000,-118.400619
3,18,2,0.000000,-111.006001
3,18,4,0.000000,-119.509216
3,18,6,0.000000,-120.273601
3,18,8,0.000000,-114.851316
3,18,10,0.000000,-117.725107
3,18,12,0.000000,-130.742529
3,18,14,0.000000,-124.540744
3,18,16,0.000000,-134.260338
3,18,18,0.000000,-122.409398
3,18,20,0.000000,-117.180691
3,18,22,0.000000,-121.802058
3,18,24,0.000000,-120.601758
3,18,26,0.000000,-118.592151
3,18,28,0.000000,-120.994008
3,18,30,0.000000,-121.824326
3,18,32,0.000000,-119.423920
3,18,34,0.000000,-124.150725
3,18,36,0.000000,-139.487522
3,18,38,0.000000,-117.539873
3,18,40,0.000000,-132.153959
3,18,42,0.000000,-112.459392
3,18,44,0.000000,-115.891833
3,18,46,0.000000,-132.945283
3,18,48,0.000000,-114.118083
3,18,50,0.000000,-112.762395
3,18,52,0.000000,-116.741964
3,18,54,0.000000,-120.739040
3,18,56,0.000000,-119.871732
3,18,58,0.000000,-123.799657
3,19,0,0.000000,-117.187517
3,19,2,0.000000,-124.031202
3,19,4,0.000000,-118.690920
3,19,6,0.000000,-122.892958
3,19,8,0.000000,-126.722651
3,19,10,0.000000,-125.084857
3,19,12,0.000000,-114.425727
3,19,14,0.000000,-128.585218
3,19,16,0.000000,-121.388982
3,19,18,0.000000,-133.187228
3,19,20,0.000000,-126.033679
3,19,22,0.000000,-122.726713
3,19,24,0.000000,-126.722137
3,19,26,0.000000,-126.332737
3,19,28,0.000000,-120.580222
3,19,30,0.000000,-130.235258
3,19,32,0.000000,-129.519215
3,19,34,0.000000,-113.188265
3,19,36,0.000000,-124.769099
3,19,38,0.000000,-122.579698
3,19,40,0.000000,-117.906992
3,19,42,0.000000,-113.234423
3,19,44,0.000000,-118.547234
3,19,46,0.000000,-120.878535
3,19,48,0.000000,-124.086930
3,19,50,0.000000,-116.078679
3,19,52,0.000000,-119.472597
3,19,54,0.000000,-114.148079
3,19,56,0.000000,-114.554029
3,19,58,0.000000,-114.142004
3,20,0,0.000000,-111.969013
3,20,2,0.000000,-116.716496
3,20,4,0.000000,-122.526644
3,20,6,0.000000,-111.712902
3,20,8,0.000000,-125.001086
3,20,10,0.000000,-114.080210
3,20,12,0.000000,-114.121146
3,20,14,0.000000,-117.347119
3,20,16,0.000000,-126.847174
3,20,18,0.000000,-112.049074
3,20,20,0.000000,-122.917468
3,20,22,0.000000,-118.990417
3,20,24,0.000000,-129.007581
3,20,26,0.000000,-114.511648
3,20,28,0.000000,-129.725552
3,20,30,0.000000,-115.171969
3,20,32,0.000000,-116.557577
3,20,34,0.000000,-127.128218
3,20,36,0.000000,-121.735676
3,20,38,0.000000,-118.213142
3,20,40,0.000000,-122.310014
3,20,42,0.000000,-116.718611
3,20,44,0.000000,-121.437303
3,20,46,0.000000,-120.789895
3,20,48,0.000000,-115.710903
3,20,50,0.000000,-120.622851
3,20,52,0.000000,-130.977348
3,20,54,0.000000,-119.452977
3,20,56,0.000000,-122.534884
3,20,58,0.000000,-111.867897
3,21,0,0.000000,-118.688022
3,21,2,0.000000,-124.813895
3,21,4,0.000000,-120.630476
3,21,6,0.000000,-119.427862
3,21,8,0.000000,-113.638435
3,21,10,0.000000,-133.164652
3,21,12,0.000000,-116.260257
3,21,14,0.000000,-120.235512
3,21,16,0.000000,-114.144292
3,21,18,0.000000,-117.702267
3,21,20,0.000000,-116.741072
3,21,22,0.000000,-115.086026
3,21,24,0.000000,-117.586380
3,21,26,0.000000,-119.336954
3,21,28,0.000000,-118.427544
3,21,30,0.000000,-126.309777
3,21,32,0.000000,-117.388102
3,21,34,0.000000,-118.537058
3,21,36,0.000000,-123.523619
3,21,38,0.000000,-126.646487
3,21,40,0.000000,-127.276346
3,21,42,0.000000,-115.247980
3,21,44,0.000000,-126.107220
3,21,46,0.000000,-116.993228
3,21,48,0.000000,-120.497955
3,21,50,0.000000,-117.286292
3,21,52,0.000000,-114.875654
3,21,54,0.000000,-117.469910
3,21,56,0.000000,-119.216266
3,21,58,0.000000,-124.513033
3,22,0,0.000000,-119.705145
3,22,2,0.000000,-150.558121
3,22,4,0.000000,-121.092582
3,22,6,0.000000,-116.824597
3,22,8,0.000000,-118.279837
3,22,10,0.000000,-115.560479
3,22,12,0.000000,-122.420578
3,22,14,0.000000,-109.905148
3,22,16,0.000000,-122.778617
3,22,18,0.000000,-120.331001
3,22,20,0.000000,-124.118191
3,22,22,0.000000,-120.617429
3,22,24,0.000000,-118.875065
3,22,26,0.000000,-120.499819
3,22,28,0.000000,-124.128364
3,22,30,0.000000,-134.124476
3,22,32,0.000000,-116.900317
3,22,34,0.000000,-118.484167
3,22,36,0.000000,-119.078671
3,22,38,0.000000,-127.964664
3,22,40,0.000000,-120.659885
3,22,42,0.000000,-125.923916
3,22,44,0.000000,-116.510695
3,22,46,0.000000,-117.667955
3,22,48,0.000000,-112.343596
3,22,50,0.000000,-118.012718
3,22,52,0.000000,-128.733485
3,22,54,0.000000,-120.777119
3,22,56,0.000000,-116.899734
3,22,58,0.000000,-125.665598
3,23,0,0.000000,-118.188182
3,23,2,0.000000,-119.683496
3,23,4,0.000000,-115.185643
3,23,6,0.000000,-117.771504
3,23,8,0.000000,-121.180534
3,23,10,0.000000,-122.403425
3,23,12,0.000000,-114.322285
3,23,14,0.000000,-111.351446
3,23,16,0.000000,-122.111951
3,23,18,0.000000,-116.310801
3,23,20,0.000000,-115.209664
3,23,22,0.000000,-114.709054
3,23,24,0.000000,-122.944539
3,23,26,0.000000,-121.517288
3,23,28,0.000000,-119.179025
3,23,30,0.000000,-132.554119
3,23,32,0.000000,-131.368046
3,23,34,0.000000,-121.730087
3,23,36,0.000000,-130.600322
3,23,38,0.000000,-126.331923
3,23,40,0.000000,-119.439805
3,23,42,0.000000,-122.698217
3,23,44,0.000000,-112.469580
3,23,46,0.000000,-127.836246
3,23,48,0.000000,-117.813398
3,23,50,0.000000,-124.821772
3,23,52,0.000000,-116.180544
3,23,54,0.000000,-117.515942
3,23,56,0.000000,-116.794879
3,23,58,0.000000,-123.617790
3,24,0,0.000000,-114.336148
3,24,2,0.000000,-117.379821
3,24,4,0.000000,-122.734534
3,24,6,0.000000,-122.258232
3,24,8,0.000000,-121.550880
3,24,10,0.000000,-120.752945
3,24,12,0.000000,-126.195611
3,24,14,0.000000,-113.791011
3,24,16,0.000000,-131.271827
3,24,18,0.000000,-122.222627
3,24,20,0.000000,-126.132670
3,24,22,0.000000,-130.838558
3,24,24,0.000000,-120.897343
3,24,26,0.000000,-117.104901
3,24,28,0.000000,-126.896220
3,24,30,0.000000,-122.865056
3,24,32,0.000000,-117.174968
3,24,34,0.000000,-124.159957
3,24,36,0.000000,-117.733205
3,24,38,0.000000,-123.849997
3,24,40,0.000000,-120.919045
3,24,42,0.000000,-117.677320
3,24,44,0.000000,-118.899584
3,24,46,0.000000,-119.038794
3,24,48,0.000000,-123.693099
3,24,50,0.000000,-127.588714
3,24,52,0.000000,-123.799747
3,24,54,0.000000,-119.555535
3,24,56,0.000000,-124.461831
3,24,58,0.000000,-121.565950
3,25,0,0.000000,-116.535507
3,25,2,0.000000,-120.249228
3,25,4,0.000000,-114.942500
3,25,6,0.000000,-120.846814
3,25,8,0.000000,-115.478533
3,25,10,0.000000,-122.883349
3,25,12,0.000000,-120.007827
3,25,14,0.000000,-120.486635
3,25,16,0.000000,-122.896972
3,25,18,0.000000,-114.971258
3,25,20,0.000000,-124.214017
3,25,22,0.000000,-131.405771
3,25,24,0.000000,-129.469286
3,25,26,0.000000,-114.367561
3,25,28,0.000000,-120.399840
3,25,30,0.000000,-121.639764
3,25,32,0.000000,-115.118700
3,25,34,0.000000,-115.960904
3,25,36,0.000000,-119.040090
3,25,38,0.000000,-120.821782
3,25,40,0.000000,-127.481926
3,25,42,0.000000,-121.091355
3,25,44,0.000000,-120.771912
3,25,46,0.000000,-116.689307
3,25,48,0.000000,-116.961761
3,25,50,0.000000,-114.660371
3,25,52,0.000000,-128.149830
3,25,54,0.000000,-120.248614
3,25,56,0.000000,-119.157958
3,25,58,0.000000,-122.416035
3,26,0,0.000000,-118.130699
3,26,2,0.000000,-125.786283
3,26,4,0.000000,-116.003612
3,26,6,0.000000,-114.849822
3,26,8,0.000000,-119.916930
3,26,10,0.000000,-115.900350
3,26,12,0.000000,-119.662870
3,26,14,0.000000,-114.039715
3,26,16,0.000000,-118.238839
3,26,18,0.000000,-109.480378
3,26,20,0.000000,-116.785854
3,26,22,0.000000,-119.075860
3,26,24,0.000000,-118.639024
3,26,26,0.000000,-117.490711
3,26,28,0.000000,-117.128148
3,26,30,0.000000,-115.373203
3,26,32,0.000000,-110.318962
3,26,34,0.000000,-122.392326
3,26,36,0.000000,-113.566497
3,26,38,0.000000,-131.573862
3,26,40,0.000000,-135.715323
3,26,42,0.000000,-121.959736
3,26,44,0.000000,-123.314455
3,26,46,0.000000,-127.949385
3,26,48,0.000000,-117.496221
3,26,50,0.000000,-117.766691
3,26,52,0.000000,-131.272278
3,26,54,0.000000,-120.452029
3,26,56,0.000000,-131.381917
3,26,58,0.000000,-119.554536
3,27,0,0.000000,-125.841316
3,27,2,0.000000,-123.306108
3,27,4,0.000000,-127.918312
3,27,6,0.000000,-127.709594
3,27,8,0.000000,-121.601076
3,27,10,0.000000,-120.672120
3,27,12,0.000000,-122.606329
3,27,14,0.000000,-117.737316
3,27,16,0.000000,-120.012237
3,27,18,0.000000,-117.710351
3,27,20,0.000000,-127.049118
3,27,22,0.000000,-115.632443
