hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.142283
3,0,2,0.000000,-112.562455
3,0,4,0.000000,-121.489404
3,0,6,0.000000,-107.791776
3,0,8,0.000000,-120.402378
3,0,10,0.000000,-118.976367
3,0,12,0.000000,-125.911624
3,0,14,0.000000,-117.603033
3,0,16,0.000000,-113.313963
3,0,18,0.000000,-120.045148
3,0,20,0.000000,-108.689619
3,0,22,0.000000,-110.899432
3,0,24,0.000000,-124.234576
3,0,26,0.000000,-113.803709
3,0,28,0.000000,-113.723932
3,0,30,0.000000,-118.405874
3,0,32,0.000000,-116.685260
3,0,34,0.000000,-119.751195
3,0,36,0.000000,-117.746562
3,0,38,0.000000,-119.164078
3,0,40,0.000000,-115.143228
3,0,42,0.000000,-118.728354
3,0,44,0.000000,-113.487136
3,0,46,0.000000,-121.148882
3,0,48,0.000000,-112.954666
3,0,50,0.000000,-110.602540
3,0,52,0.000000,-109.175167
3,0,54,0.000000,-110.615880
3,0,56,0.000000,-117.035950
3,0,58,0.000000,-113.502113
3,1,0,0.000000,-115.941393
3,1,2,0.000000,-109.303773
3,1,4,0.000000,-113.170201
3,1,6,0.000000,-108.729518
3,1,8,0.000000,-113.989835
3,1,10,0.000000,-117.973536
3,1,12,0.000000,-114.901338
3,1,14,0.000000,-106.832068
3,1,16,0.000000,-114.525377
3,1,18,0.000000,-110.253855
3,1,20,0.000000,-108.806147
3,1,22,0.000000,-110.792023
3,1,24,0.000000,-113.421568
3,1,26,0.000000,-113.908421
3,1,28,0.000000,-126.624726
3,1,30,0.000000,-113.950500
3,1,32,0.000000,-118.004083
3,1,34,0.000000,-109.885861
3,1,36,0.000000,-118.715683
3,1,38,0.000000,-113.003241
3,1,40,0.000000,-121.469673
3,1,42,0.000000,-113.276164
3,1,44,0.000000,-127.047080
3,1,46,0.000000,-107.124034
3,1,48,0.000000,-111.318899
3,1,50,0.000000,-123.818380
3,1,52,0.000000,-113.085502
3,1,54,0.000000,-115.073176
3,1,56,0.000000,-120.990144
3,1,58,0.000000,-121.331939
3,2,0,0.000000,-116.498521
3,2,2,0.000000,-114.743008
3,2,4,0.000000,-110.016378
3,2,6,0.000000,-111.797094
3,2,8,0.000000,-117.810256
3,2,10,0.000000,-116.205783
3,2,12,0.000000,-117.531985
3,2,14,0.000000,-121.552181
3,2,16,0.000000,-118.278704
3,2,18,0.000000,-119.740987
3,2,20,0.000000,-117.779072
3,2,22,0.000000,-109.823549
3,2,24,0.000000,-108.903886
3,2,26,0.000000,-113.909061
3,2,28,0.000000,-112.823442
3,2,30,0.000000,-117.180274
3,2,32,0.000000,-115.420644
3,2,34,0.000000,-114.615984
3,2,36,0.000000,-117.092107
3,2,38,0.000000,-112.908711
3,2,40,0.000000,-116.355893
3,2,42,0.000000,-123.137048
3,2,44,0.000000,-121.822490
3,2,46,0.000000,-108.589538
3,2,48,0.000000,-110.294343
3,2,50,0.000000,-112.122529
3,2,52,0.000000,-107.669184
3,2,54,0.000000,-113.202126
3,2,56,0.000000,-118.289572
3,2,58,0.000000,-127.820622
3,3,0,0.000000,-118.721061
3,3,2,0.000000,-121.827018
3,3,4,0.000000,-109.513651
3,3,6,0.000000,-111.197902
3,3,8,0.000000,-112.361234
3,3,10,0.000000,-109.598899
3,3,12,0.000000,-118.079223
3,3,14,0.000000,-112.268864
3,3,16,0.000000,-110.917722
3,3,18,0.000000,-110.645302
3,3,20,0.000000,-124.193923
3,3,22,0.000000,-112.093398
3,3,24,0.000000,-112.191440
3,3,26,0.000000,-106.127620
3,3,28,0.000000,-111.663395
3,3,30,0.000000,-109.007370
3,3,32,0.000000,-111.285481
3,3,34,0.000000,-118.018994
3,3,36,0.000000,-118.994577
3,3,38,0.000000,-117.553893
3,3,40,0.000000,-127.866431
3,3,42,0.000000,-115.156292
3,3,44,0.000000,-109.232848
3,3,46,0.000000,-109.668544
3,3,48,0.000000,-116.952017
3,3,50,0.000000,-123.216107
3,3,52,0.000000,-111.618133
3,3,54,0.000000,-120.206450
3,3,56,0.000000,-120.524297
3,3,58,0.000000,-106.373908
3,4,0,0.000000,-110.747818
3,4,2,0.000000,-122.770853
3,4,4,0.000000,-116.060138
3,4,6,0.000000,-112.968100
3,4,8,0.000000,-116.623656
3,4,10,0.000000,-115.325328
3,4,12,0.000000,-121.481118
3,4,14,0.000000,-105.910515
3,4,16,0.000000,-118.932911
3,4,18,0.000000,-112.161922
3,4,20,0.000000,-127.037944
3,4,22,0.000000,-120.854660
3,4,24,0.000000,-111.781443
3,4,26,0.000000,-108.667684
3,4,28,0.000000,-114.886475
3,4,30,0.000000,-114.594865
3,4,32,0.000000,-109.679566
3,4,34,0.000000,-133.610830
3,4,36,0.000000,-115.426969
3,4,38,0.000000,-118.327976
3,4,40,0.000000,-124.291587
3,4,42,0.000000,-119.556549
3,4,44,0.000000,-110.483801
3,4,46,0.000000,-111.086687
3,4,48,0.000000,-131.302270
3,4,50,0.000000,-114.444376
3,4,52,0.000000,-111.195972
3,4,54,0.000000,-108.972842
3,4,56,0.000000,-110.706549
3,4,58,0.000000,-120.963286
3,5,0,0.000000,-109.674025
3,5,2,0.000000,-110.176152
3,5,4,0.000000,-116.335987
3,5,6,0.000000,-123.878474
3,5,8,0.000000,-111.283821
3,5,10,0.000000,-109.170999
3,5,12,0.000000,-124.597881
3,5,14,0.000000,-111.422295
3,5,16,0.000000,-116.865955
3,5,18,0.000000,-121.052370
3,5,20,0.000000,-121.775604
3,5,22,0.000000,-114.654464
3,5,24,0.000000,-122.236258
3,5,26,0.000000,-113.904600
3,5,28,0.000000,-109.133425
3,5,30,0.000000,-114.241684
3,5,32,0.000000,-113.402868
3,5,34,0.000000,-109.926553
3,5,36,0.000000,-130.644910
3,5,38,0.000000,-109.844096
3,5,40,0.000000,-115.183143
3,5,42,0.000000,-118.963880
3,5,44,0.000000,-112.966086
3,5,46,0.000000,-119.738797
3,5,48,0.000000,-114.896236
3,5,50,0.000000,-120.244570
3,5,52,0.000000,-120.331679
3,5,54,0.000000,-110.481611
3,5,56,0.000000,-114.990554
3,5,58,0.000000,-122.776743
3,6,0,0.000000,-112.843026
3,6,2,0.000000,-118.358641
3,6,4,0.000000,-114.258365
3,6,6,0.000000,-123.512678
3,6,8,0.000000,-109.328569
3,6,10,0.000000,-120.495365
3,6,12,0.000000,-108.904331
3,6,14,0.000000,-120.564120
3,6,16,0.000000,-113.312548
3,6,18,0.000000,-111.824047
3,6,20,0.000000,-112.455334
3,6,22,0.000000,-115.033760
3,6,24,0.000000,-117.454065
3,6,26,0.000000,-116.434644
3,6,28,0.000000,-114.628819
3,6,30,0.000000,-109.394030
3,6,32,0.000000,-116.305128
3,6,34,0.000000,-119.089170
3,6,36,0.000000,-121.878106
3,6,38,0.000000,-111.916635
3,6,40,0.000000,-111.689708
3,6,42,0.000000,-121.542044
3,6,44,0.000000,-114.383803
3,6,46,0.000000,-112.623108
3,6,48,0.000000,-137.672834
3,6,50,0.000000,-122.018904
3,6,52,0.000000,-123.065541
3,6,54,0.000000,-130.159385
3,6,56,0.000000,-122.174529
3,6,58,0.000000,-109.333727
3,7,0,0.000000,-116.444648
3,7,2,0.000000,-125.855561
3,7,4,0.000000,-114.671134
3,7,6,0.000000,-122.825776
3,7,8,0.000000,-120.943221
3,7,10,0.000000,-111.983926
3,7,12,0.000000,-118.291985
3,7,14,0.000000,-119.938799
3,7,16,0.000000,-114.196899
3,7,18,0.000000,-122.392910
3,7,20,0.000000,-122.430370
3,7,22,0.000000,-112.126469
3,7,24,0.000000,-113.131413
3,7,26,0.000000,-114.210910
3,7,28,0.000000,-117.365607
3,7,30,0.000000,-118.025578
3,7,32,0.000000,-120.807545
3,7,34,0.000000,-113.903261
3,7,36,0.000000,-123.574397
3,7,38,0.000000,-115.819864
3,7,40,0.000000,-116.037938
3,7,42,0.000000,-113.954774
3,7,44,0.000000,-117.856237
3,7,46,0.000000,-121.403471
3,7,48,0.000000,-112.071182
3,7,50,0.000000,-115.272097
3,7,52,0.000000,-115.127192
3,7,54,0.000000,-125.696133
3,7,56,0.000000,-114.214405
3,7,58,0.000000,-110.416277
3,8,0,0.000000,-109.616631
3,8,2,0.000000,-114.381889
3,8,4,0.000000,-118.529090
3,8,6,0.000000,-126.183720
3,8,8,0.000000,-116.313991
3,8,10,0.000000,-113.243521
3,8,12,0.000000,-124.170995
3,8,14,0.000000,-115.729693
3,8,16,0.000000,-113.382593
3,8,18,0.000000,-118.794236
3,8,20,0.000000,-105.491978
3,8,22,0.000000,-121.132109
3,8,24,0.000000,-112.504996
3,8,26,0.000000,-109.539149
3,8,28,0.000000,-112.166214
3,8,30,0.000000,-114.152222
3,8,32,0.000000,-120.735704
3,8,34,0.000000,-110.797159
3,8,36,0.000000,-121.359628
3,8,38,0.000000,-120.789703
3,8,40,0.000000,-117.245083
3,8,42,0.000000,-108.359552
3,8,44,0.000000,-115.405734
3,8,46,0.000000,-113.073205
3,8,48,0.000000,-112.744730
3,8,50,0.000000,-121.748582
3,8,52,0.000000,-113.320891
3,8,54,0.000000,-115.929484
3,8,56,0.000000,-112.829469
3,8,58,0.000000,-123.490851
3,9,0,0.000000,-113.757216
3,9,2,0.000000,-114.342797
3,9,4,0.000000,-120.142407
3,9,6,0.000000,-112.340332
3,9,8,0.000000,-112.365076
3,9,10,0.000000,-110.595556
3,9,12,0.000000,-126.713720
3,9,14,0.000000,-123.133232
3,9,16,0.000000,-110.382230
3,9,18,0.000000,-110.819318
3,9,20,0.000000,-118.960142
3,9,22,0.000000,-112.745769
3,9,24,0.000000,-110.232889
3,9,26,0.000000,-125.125331
3,9,28,0.000000,-126.653749
3,9,30,0.000000,-114.271592
3,9,32,0.000000,-115.192226
3,9,34,0.000000,-118.055087
3,9,36,0.000000,-111.006652
3,9,38,0.000000,-116.591860
3,9,40,0.000000,-113.096739
3,9,42,0.000000,-114.691761
3,9,44,0.000000,-111.875801
3,9,46,0.000000,-113.156134
3,9,48,0.000000,-110.341627
3,9,50,0.000000,-115.192776
3,9,52,0.000000,-115.152935
3,9,54,0.000000,-117.472952
3,9,56,0.000000,-120.939861
3,9,58,0.000000,-114.015651
3,10,0,0.000000,-114.096516
3,10,2,0.000000,-111.386996
3,10,4,0.000000,-114.197297
3,10,6,0.000000,-117.792579
3,10,8,0.000000,-111.415204
3,10,10,0.000000,-111.058950
3,10,12,0.000000,-110.653990
3,10,14,0.000000,-129.584710
3,10,16,0.000000,-115.118693
3,10,18,0.000000,-110.637463
3,10,20,0.000000,-113.579569
3,10,22,0.000000,-114.306121
3,10,24,0.000000,-111.191884
3,10,26,0.000000,-108.036239
3,10,28,0.000000,-115.976676
3,10,30,0.000000,-118.887950
3,10,32,0.000000,-123.424416
3,10,34,0.000000,-113.055046
3,10,36,0.000000,-112.528603
3,10,38,0.000000,-119.286609
3,10,40,0.000000,-122.944088
3,10,42,0.000000,-115.418425
3,10,44,0.000000,-128.578288
3,10,46,0.000000,-112.239850
3,10,48,0.000000,-109.690598
3,10,50,0.000000,-114.408129
3,10,52,0.000000,-125.420178
3,10,54,0.000000,-113.121509
3,10,56,0.000000,-112.951617
3,10,58,0.000000,-111.751042
3,11,0,0.000000,-123.284882
3,11,2,0.000000,-117.734769
3,11,4,0.000000,-122.856425
3,11,6,0.000000,-113.904805
3,11,8,0.000000,-113.815218
3,11,10,0.000000,-113.688494
3,11,12,0.000000,-120.688739
3,11,14,0.000000,-121.060857
3,11,16,0.000000,-122.712105
3,11,18,0.000000,-116.338355
3,11,20,0.000000,-109.329982
3,11,22,0.000000,-109.467723
3,11,24,0.000000,-114.278688
3,11,26,0.000000,-117.377301
3,11,28,0.000000,-111.125893
3,11,30,0.000000,-118.911216
3,11,32,0.000000,-114.112742
3,11,34,0.000000,-115.692219
3,11,36,0.000000,-113.664959
3,11,38,0.000000,-118.372772
3,11,40,0.000000,-113.020119
3,11,42,0.000000,-116.123375
3,11,44,0.000000,-123.423099
3,11,46,0.000000,-118.935173
3,11,48,0.000000,-126.056086
3,11,50,0.000000,-115.970180
3,11,52,0.000000,-110.384083
3,11,54,0.000000,-119.989234
3,11,56,0.000000,-112.343418
3,11,58,0.000000,-117.295821
3,12,0,0.000000,-120.246531
3,12,2,0.000000,-114.180173
3,12,4,0.000000,-113.036756
3,12,6,0.000000,-115.366023
3,12,8,0.000000,-112.457431
3,12,10,0.000000,-121.401237
3,12,12,0.000000,-120.281608
3,12,14,0.000000,-119.426264
3,12,16,0.000000,-117.307314
3,12,18,0.000000,-112.461531
3,12,20,0.000000,-111.911275
3,12,22,0.000000,-113.038153
3,12,24,0.000000,-109.613492
3,12,26,0.000000,-116.202235
3,12,28,0.000000,-114.776134
3,12,30,0.000000,-126.024192
3,12,32,0.000000,-109.887296
3,12,34,0.000000,-131.765737
3,12,36,0.000000,-117.494841
3,12,38,0.000000,-120.599133
3,12,40,0.000000,-113.967373
3,12,42,0.000000,-110.672945
3,12,44,0.000000,-114.112741
3,12,46,0.000000,-106.463814
3,12,48,0.000000,-108.714797
3,12,50,0.000000,-111.940653
3,12,52,0.000000,-125.565641
3,12,54,0.000000,-117.341567
3,12,56,0.000000,-119.671947
3,12,58,0.000000,-111.807322
3,13,0,0.000000,-131.495343
3,13,2,0.000000,-111.710715
3,13,4,0.000000,-114.634858
3,13,6,0.000000,-124.350968
3,13,8,0.000000,-118.636435
3,13,10,0.000000,-110.279906
3,13,12,0.000000,-114.113964
3,13,14,0.000000,-112.192862
3,13,16,0.000000,-120.238961
3,13,18,0.000000,-115.868116
3,13,20,0.000000,-114.765865
3,13,22,0.000000,-114.778237
3,13,24,0.000000,-112.317792
3,13,26,0.000000,-112.859126
3,13,28,0.000000,-124.089838
3,13,30,0.000000,-112.882110
3,13,32,0.000000,-114.754756
3,13,34,0.000000,-114.995937
3,13,36,0.000000,-119.342579
3,13,38,0.000000,-125.456893
3,13,40,0.000000,-129.027048
3,13,42,0.000000,-118.758893
3,13,44,0.000000,-111.027881
3,13,46,0.000000,-120.126257
3,13,48,0.000000,-113.754547
3,13,50,0.000000,-108.922422
3,13,52,0.000000,-109.617449
3,13,54,0.000000,-116.011751
3,13,56,0.000000,-118.491752
3,13,58,0.000000,-114.578112
3,14,0,0.000000,-121.800541
3,14,2,0.000000,-119.180144
3,14,4,0.000000,-109.724146
3,14,6,0.000000,-112.850387
3,14,8,0.000000,-122.899966
3,14,10,0.000000,-117.255012
3,14,12,0.000000,-129.798506
3,14,14,0.000000,-116.708910
3,14,16,0.000000,-113.384258
3,14,18,0.000000,-119.407600
3,14,20,0.000000,-118.572758
3,14,22,0.000000,-118.672319
3,14,24,0.000000,-114.794915
3,14,26,0.000000,-115.432106
3,14,28,0.000000,-115.136779
3,14,30,0.000000,-109.977070
3,14,32,0.000000,-122.405734
3,14,34,0.000000,-118.187491
3,14,36,0.000000,-112.665794
3,14,38,0.000000,-118.137480
3,14,40,0.000000,-120.595027
3,14,42,0.000000,-120.159643
3,14,44,0.000000,-119.686539
3,14,46,0.000000,-116.557963
3,14,48,0.000000,-112.603507
3,14,50,0.000000,-113.351501
3,14,52,0.000000,-114.483044
3,14,54,0.000000,-116.335991
3,14,56,0.000000,-116.564042
3,14,58,0.000000,-110.245908
3,15,0,0.000000,-113.528997
3,15,2,0.000000,-123.356486
3,15,4,0.000000,-107.437872
3,15,6,0.000000,-114.982623
3,15,8,0.000000,-118.935716
3,15,10,0.000000,-111.732887
3,15,12,0.000000,-119.362222
3,15,14,0.000000,-127.890371
3,15,16,0.000000,-117.972562
3,15,18,0.000000,-112.157049
3,15,20,0.000000,-107.706463
3,15,22,0.000000,-123.449151
3,15,24,0.000000,-123.140807
3,15,26,0.000000,-123.246407
3,15,28,0.000000,-115.210392
3,15,30,0.000000,-115.973831
3,15,32,0.000000,-123.153366
3,15,34,0.000000,-118.198996
3,15,36,0.000000,-107.613274
3,15,38,0.000000,-113.297986
3,15,40,0.000000,-114.201496
3,15,42,0.000000,-118.774027
3,15,44,0.000000,-108.601034
3,15,46,0.000000,-107.048534
3,15,48,0.000000,-116.524776
3,15,50,0.000000,-109.146256
3,15,52,0.000000,-123.242893
3,15,54,0.000000,-111.118408
3,15,56,0.000000,-118.490776
3,15,58,0.000000,-122.452824
3,16,0,0.000000,-111.659433
3,16,2,0.000000,-112.383488
3,16,4,0.000000,-108.087286
3,16,6,0.000000,-123.930435
3,16,8,0.000000,-116.146390
3,16,10,0.000000,-117.856416
3,16,12,0.000000,-121.061283
3,16,14,0.000000,-117.635972
3,16,16,0.000000,-117.482699
3,16,18,0.000000,-105.466328
3,16,20,0.000000,-113.862629
3,16,22,0.000000,-115.452263
3,16,24,0.000000,-119.096420
3,16,26,0.000000,-111.241058
3,16,28,0.000000,-112.064407
3,16,30,0.000000,-118.141242
3,16,32,0.000000,-114.358907
3,16,34,0.000000,-110.810400
3,16,36,0.000000,-116.710912
3,16,38,0.000000,-122.265759
3,16,40,0.000000,-112.133080
3,16,42,0.000000,-111.668026
3,16,44,0.000000,-114.768791
3,16,46,0.000000,-114.620864
3,16,48,0.000000,-113.571259
3,16,50,0.000000,-109.572502
3,16,52,0.000000,-117.889778
3,16,54,0.000000,-122.919581
3,16,56,0.000000,-118.132749
3,16,58,0.000000,-120.073627
3,17,0,0.000000,-118.559244
3,17,2,0.000000,-113.648391
3,17,4,0.000000,-114.254394
3,17,6,0.000000,-115.539418
3,17,8,0.000000,-115.654759
3,17,10,0.000000,-123.069235
3,17,12,0.000000,-109.879652
3,17,14,0.000000,-122.640102
3,17,16,0.000000,-113.430702
3,17,18,0.000000,-110.709079
3,17,20,0.000000,-129.306779
3,17,22,0.000000,-107.435873
3,17,24,0.000000,-110.836314
3,17,26,0.000000,-117.712012
3,17,28,0.000000,-114.010586
3,17,30,0.000000,-109.531133
3,17,32,0.000000,-121.375396
3,17,34,0.000000,-112.806398
3,17,36,0.000000,-115.006361
3,17,38,0.000000,-113.439330
3,17,40,0.000000,-112.120700
3,17,42,0.000000,-116.707800
3,17,44,0.000000,-110.396177
3,17,46,0.000000,-117.140063
3,17,48,0.000000,-114.092248
3,17,50,0.000000,-117.305858
3,17,52,0.000000,-112.944739
3,17,54,0.000000,-115.442791
3,17,56,0.000000,-109.975895
3,17,58,0.000000,-114.664413
3,18,0,0.000000,-109.139548
3,18,2,0.000000,-120.816790
3,18,4,0.000000,-133.504995
3,18,6,0.000000,-116.637685
3,18,8,0.000000,-121.499228
3,18,10,0.000000,-124.055046
3,18,12,0.000000,-111.681827
3,18,14,0.000000,-115.992415
3,18,16,0.000000,-111.169875
3,18,18,0.000000,-113.161671
3,18,20,0.000000,-113.339063
3,18,22,0.000000,-112.422896
3,18,24,0.000000,-126.610392
3,18,26,0.000000,-111.298271
3,18,28,0.000000,-115.030806
3,18,30,0.000000,-151.312114
3,18,32,0.000000,-111.031225
3,18,34,0.000000,-112.846439
3,18,36,0.000000,-117.286479
3,18,38,0.000000,-114.877652
3,18,40,0.000000,-110.481999
3,18,42,0.000000,-113.850855
3,18,44,0.000000,-121.593399
3,18,46,0.000000,-117.275741
3,18,48,0.000000,-126.373047
3,18,50,0.000000,-113.270815
3,18,52,0.000000,-117.907538
3,18,54,0.000000,-115.065467
3,18,56,0.000000,-129.014999
3,18,58,0.000000,-121.597669
3,19,0,0.000000,-112.440280
3,19,2,0.000000,-107.493455
3,19,4,0.000000,-115.021979
3,19,6,0.000000,-127.710047
3,19,8,0.000000,-121.394048
3,19,10,0.000000,-116.062692
3,19,12,0.000000,-134.284512
3,19,14,0.000000,-113.260654
3,19,16,0.000000,-114.676047
3,19,18,0.000000,-118.646810
3,19,20,0.000000,-120.435112
3,19,22,0.000000,-112.966761
3,19,24,0.000000,-112.257074
3,19,26,0.000000,-114.189683
3,19,28,0.000000,-108.718304
3,19,30,0.000000,-113.433983
3,19,32,0.000000,-111.070204
3,19,34,0.000000,-111.734212
3,19,36,0.000000,-119.533834
3,19,38,0.000000,-109.406112
3,19,40,0.000000,-123.366797
3,19,42,0.000000,-112.650930
3,19,44,0.000000,-120.535085
3,19,46,0.000000,-116.351024
3,19,48,0.000000,-113.631777
3,19,50,0.000000,-110.905792
3,19,52,0.000000,-112.548057
3,19,54,0.000000,-123.753407
3,19,56,0.000000,-118.614136
3,19,58,0.000000,-110.751449
3,20,0,0.000000,-125.216143
3,20,2,0.000000,-125.703750
3,20,4,0.000000,-114.676635
3,20,6,0.000000,-112.841057
3,20,8,0.000000,-112.424120
3,20,10,0.000000,-111.219941
3,20,12,0.000000,-114.417434
3,20,14,0.000000,-124.550807
3,20,16,0.000000,-126.688651
3,20,18,0.000000,-113.866167
3,20,20,0.000000,-112.766025
3,20,22,0.000000,-116.443763
3,20,24,0.000000,-109.454848
3,20,26,0.000000,-130.170719
3,20,28,0.000000,-117.395711
3,20,30,0.000000,-109.617311
3,20,32,0.000000,-114.772795
3,20,34,0.000000,-123.604470
3,20,36,0.000000,-117.126258
3,20,38,0.000000,-114.150257
3,20,40,0.000000,-110.656291
3,20,42,0.000000,-117.274689
3,20,44,0.000000,-122.878649
3,20,46,0.000000,-112.200713
3,20,48,0.000000,-114.915095
3,20,50,0.000000,-110.310311
3,20,52,0.000000,-117.913001
3,20,54,0.000000,-115.146230
3,20,56,0.000000,-115.277354
3,20,58,0.000000,-124.268867
3,21,0,0.000000,-129.527008
3,21,2,0.000000,-122.328229
3,21,4,0.000000,-114.697994
3,21,6,0.000000,-116.204920
3,21,8,0.000000,-117.397671
3,21,10,0.000000,-119.707471
3,21,12,0.000000,-117.123515
3,21,14,0.000000,-111.245270
3,21,16,0.000000,-114.219535
3,21,18,0.000000,-114.809878
3,21,20,0.000000,-117.409261
3,21,22,0.000000,-111.329457
3,21,24,0.000000,-113.631799
3,21,26,0.000000,-115.286766
3,21,28,0.000000,-122.668692
3,21,30,0.000000,-113.505290
3,21,32,0.000000,-127.818027
3,21,34,0.000000,-121.979630
3,21,36,0.000000,-114.587690
3,21,38,0.000000,-113.136107
3,21,40,0.000000,-109.695259
3,21,42,0.000000,-115.023354
3,21,44,0.000000,-116.538449
3,21,46,0.000000,-116.605698
3,21,48,0.000000,-113.606598
3,21,50,0.000000,-108.539233
3,21,52,0.000000,-113.549178
3,21,54,0.000000,-119.498271
3,21,56,0.000000,-116.821190
3,21,58,0.000000,-113.834599
3,22,0,0.000000,-119.041296
3,22,2,0.000000,-113.113719
3,22,4,0.000000,-115.197402
3,22,6,0.000000,-124.492766
3,22,8,0.000000,-108.104819
3,22,10,0.000000,-117.797717
3,22,12,0.000000,-112.939851
3,22,14,0.000000,-122.780363
3,22,16,0.000000,-112.753545
3,22,18,0.000000,-108.567920
3,22,20,0.000000,-115.485786
3,22,22,0.000000,-118.178677
3,22,24,0.000000,-120.682003
3,22,26,0.000000,-110.897354
3,22,28,0.000000,-114.287724
3,22,30,0.000000,-119.334234
3,22,32,0.000000,-115.976935
3,22,34,0.000000,-128.601589
3,22,36,0.000000,-113.635652
3,22,38,0.000000,-112.283409
3,22,40,0.000000,-111.046171
3,22,42,0.000000,-115.637169
3,22,44,0.000000,-134.974248
3,22,46,0.000000,-110.829078
3,22,48,0.000000,-120.714576
3,22,50,0.000000,-107.782332
3,22,52,0.000000,-116.156691
3,22,54,0.000000,-111.441067
3,22,56,0.000000,-112.162785
3,22,58,0.000000,-119.385673
3,23,0,0.000000,-120.479553
3,23,2,0.000000,-113.716345
3,23,4,0.000000,-110.939866
3,23,6,0.000000,-110.908486
3,23,8,0.000000,-114.035477
3,23,10,0.000000,-118.333681
3,23,12,0.000000,-115.195220
3,23,14,0.000000,-116.655630
3,23,16,0.000000,-113.106210
3,23,18,0.000000,-121.454271
3,23,20,0.000000,-118.103559
3,23,22,0.000000,-115.554008
3,23,24,0.000000,-114.957268
3,23,26,0.000000,-115.092554
3,23,28,0.000000,-112.713233
3,23,30,0.000000,-127.985820
3,23,32,0.000000,-116.468921
3,23,34,0.000000,-112.563807
3,23,36,0.000000,-111.702326
3,23,38,0.000000,-119.981889
3,23,40,0.000000,-125.233423
3,23,42,0.000000,-115.761626
3,23,44,0.000000,-114.980327
3,23,46,0.000000,-116.208401
3,23,48,0.000000,-116.021543
3,23,50,0.000000,-113.301439
3,23,52,0.000000,-113.618642
3,23,54,0.000000,-112.739013
3,23,56,0.000000,-112.481885
3,23,58,0.000000,-117.528274
3,24,0,0.000000,-116.230845
3,24,2,0.000000,-125.669635
3,24,4,0.000000,-122.744189
3,24,6,0.000000,-122.286679
3,24,8,0.000000,-126.975251
3,24,10,0.000000,-113.243268
3,24,12,0.000000,-119.225825
3,24,14,0.000000,-121.349875
3,24,16,0.000000,-110.266389
3,24,18,0.000000,-121.983002
3,24,20,0.000000,-116.017770
3,24,22,0.000000,-110.016021
3,24,24,0.000000,-110.967979
3,24,26,0.000000,-123.534610
3,24,28,0.000000,-112.755077
3,24,30,0.000000,-115.252902
3,24,32,0.000000,-110.015014
3,24,34,0.000000,-119.130319
3,24,36,0.000000,-120.486333
3,24,38,0.000000,-114.204520
3,24,40,0.000000,-110.973218
3,24,42,0.000000,-120.440740
3,24,44,0.000000,-115.537281
3,24,46,0.000000,-116.051297
3,24,48,0.000000,-110.325365
3,24,50,0.000000,-114.876223
3,24,52,0.000000,-119.917643
3,24,54,0.000000,-121.758655
3,24,56,0.000000,-116.573035
3,24,58,0.000000,-113.142963
3,25,0,0.000000,-115.115812
3,25,2,0.000000,-119.457796
3,25,4,0.000000,-114.765120
3,25,6,0.000000,-123.505360
3,25,8,0.000000,-110.610778
3,25,10,0.000000,-117.615777
3,25,12,0.000000,-107.748370
3,25,14,0.000000,-122.742772
3,25,16,0.000000,-117.686828
3,25,18,0.000000,-116.494544
3,25,20,0.000000,-116.272130
3,25,22,0.000000,-114.175464
3,25,24,0.000000,-117.372429
3,25,26,0.000000,-127.783104
3,25,28,0.000000,-105.041661
3,25,30,0.000000,-113.503040
3,25,32,0.000000,-108.086310
3,25,34,0.000000,-122.709429
3,25,36,0.000000,-112.469212
3,25,38,0.000000,-110.525491
3,25,40,0.000000,-117.952021
3,25,42,0.000000,-117.333994
3,25,44,0.000000,-112.236292
3,25,46,0.000000,-118.676978
3,25,48,0.000000,-112.418603
3,25,50,0.000000,-126.385407
3,25,52,0.000000,-112.143721
3,25,54,0.000000,-111.301123
3,25,56,0.000000,-115.774543
3,25,58,0.000000,-106.787629
3,26,0,0.000000,-112.334258
3,26,2,0.000000,-106.789723
3,26,4,0.000000,-114.455196
3,26,6,0.000000,-128.983201
3,26,8,0.000000,-111.890752
3,26,10,0.000000,-132.108179
3,26,12,0.000000,-115.589945
3,26,14,0.000000,-108.129160
3,26,16,0.000000,-111.113252
3,26,18,0.000000,-116.978006
3,26,20,0.000000,-116.674830
3,26,22,0.000000,-109.277046
3,26,24,0.000000,-110.182979
3,26,26,0.000000,-110.708683
3,26,28,0.000000,-118.632655
3,26,30,0.000000,-112.380292
3,26,32,0.000000,-122.546656
3,26,34,0.000000,-129.606123
3,26,36,0.000000,-116.379294
3,26,38,0.000000,-117.375148
3,26,40,0.000000,-120.008996
3,26,42,0.000000,-113.022230
3,26,44,0.000000,-121.067917
3,26,46,0.000000,-118.287942
3,26,48,0.000000,-131.736871
3,26,50,0.000000,-119.479874
3,26,52,0.000000,-122.160681
3,26,54,0.000000,-133.233274
3,26,56,0.000000,-112.971412
3,26,58,0.000000,-121.243351
3,27,0,0.000000,-132.081458
3,27,2,0.000000,-122.564601
3,27,4,0.000000,-124.946592
3,27,6,0.000000,-133.871417
3,27,8,0.000000,-117.772397
3,27,10,0.000000,-118.549458
3,27,12,0.000000,-111.503435
3,27,14,0.000000,-111.670216
3,27,16,0.000000,-110.938966
3,27,18,0.000000,-113.536360
3,27,20,0.000000,-109.547022
3,27,22,0.000000,-110.753343
