hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.343488
3,0,2,0.000000,-114.048456
3,0,4,0.000000,-121.335568
3,0,6,0.000000,-113.323325
3,0,8,0.000000,-124.368392
3,0,10,0.000000,-122.529208
3,0,12,0.000000,-115.052706
3,0,14,0.000000,-130.612179
3,0,16,0.000000,-113.917427
3,0,18,0.000000,-125.408815
3,0,20,0.000000,-121.663966
3,0,22,0.000000,-116.906548
3,0,24,0.000000,-115.413718
3,0,26,0.000000,-112.112540
3,0,28,0.000000,-120.451871
3,0,30,0.000000,-115.208619
3,0,32,0.000000,-132.690253
3,0,34,0.000000,-124.472659
3,0,36,0.000000,-116.235159
3,0,38,0.000000,-111.564644
3,0,40,0.000000,-114.437035
3,0,42,0.000000,-110.509571
3,0,44,0.000000,-118.057329
3,0,46,0.000000,-122.405385
3,0,48,0.000000,-125.811870
3,0,50,0.000000,-122.636534
3,0,52,0.000000,-112.922172
3,0,54,0.000000,-115.514577
3,0,56,0.000000,-117.399868
3,0,58,0.000000,-120.874245
3,1,0,0.000000,-122.791151
3,1,2,0.000000,-116.638380
3,1,4,0.000000,-119.057001
3,1,6,0.000000,-115.892105
3,1,8,0.000000,-115.520221
3,1,10,0.000000,-128.500421
3,1,12,0.000000,-115.912575
3,1,14,0.000000,-120.556019
3,1,16,0.000000,-108.040897
3,1,18,0.000000,-111.795471
3,1,20,0.000000,-115.666276
3,1,22,0.000000,-117.914781
3,1,24,0.000000,-116.548601
3,1,26,0.000000,-133.513324
3,1,28,0.000000,-115.747492
3,1,30,0.000000,-115.188811
3,1,32,0.000000,-125.462324
3,1,34,0.000000,-116.752529
3,1,36,0.000000,-116.243658
3,1,38,0.000000,-116.724598
3,1,40,0.000000,-114.156553
3,1,42,0.000000,-114.477416
3,1,44,0.000000,-124.633601
3,1,46,0.000000,-118.080648
3,1,48,0.000000,-124.425845
3,1,50,0.000000,-120.461418
3,1,52,0.000000,-115.818468
3,1,54,0.000000,-116.360679
3,1,56,0.000000,-119.859943
3,1,58,0.000000,-124.358700
3,2,0,0.000000,-113.203131
3,2,2,0.000000,-117.991134
3,2,4,0.000000,-127.488291
3,2,6,0.000000,-114.151761
3,2,8,0.000000,-120.267274
3,2,10,0.000000,-115.887940
3,2,12,0.000000,-139.129070
3,2,14,0.000000,-115.520408
3,2,16,0.000000,-119.209183
3,2,18,0.000000,-117.313899
3,2,20,0.000000,-115.960255
3,2,22,0.000000,-114.272496
3,2,24,0.000000,-122.194264
3,2,26,0.000000,-132.045781
3,2,28,0.000000,-116.052069
3,2,30,0.000000,-115.117369
3,2,32,0.000000,-116.121373
3,2,34,0.000000,-111.823755
3,2,36,0.000000,-127.075906
3,2,38,0.000000,-117.925599
3,2,40,0.000000,-115.421783
3,2,42,0.000000,-116.288742
3,2,44,0.000000,-128.662835
3,2,46,0.000000,-113.248390
3,2,48,0.000000,-111.071574
3,2,50,0.000000,-121.133428
3,2,52,0.000000,-109.849709
3,2,54,0.000000,-113.211376
3,2,56,0.000000,-119.460717
3,2,58,0.000000,-117.267146
3,3,0,0.000000,-117.416988
3,3,2,0.000000,-126.929409
3,3,4,0.000000,-120.795133
3,3,6,0.000000,-121.127102
3,3,8,0.000000,-121.437116
3,3,10,0.000000,-119.040150
3,3,12,0.000000,-116.513051
3,3,14,0.000000,-113.482937
3,3,16,0.000000,-115.162706
3,3,18,0.000000,-109.326304
3,3,20,0.000000,-119.849675
3,3,22,0.000000,-119.150169
3,3,24,0.000000,-110.007375
3,3,26,0.000000,-112.899907
3,3,28,0.000000,-113.371356
3,3,30,0.000000,-109.079916
3,3,32,0.000000,-112.579400
3,3,34,0.000000,-117.217933
3,3,36,0.000000,-117.821951
3,3,38,0.000000,-121.328078
3,3,40,0.000000,-113.703353
3,3,42,0.000000,-120.805849
3,3,44,0.000000,-112.970176
3,3,46,0.000000,-119.180600
3,3,48,0.000000,-121.873553
3,3,50,0.000000,-112.730041
3,3,52,0.000000,-115.777966
3,3,54,0.000000,-113.850726
3,3,56,0.000000,-123.176557
3,3,58,0.000000,-118.803911
3,4,0,0.000000,-120.773551
3,4,2,0.000000,-111.476497
3,4,4,0.000000,-114.515103
3,4,6,0.000000,-123.934580
3,4,8,0.000000,-123.358779
3,4,10,0.000000,-120.746526
3,4,12,0.000000,-116.377509
3,4,14,0.000000,-109.940442
3,4,16,0.000000,-116.446721
3,4,18,0.000000,-117.997117
3,4,20,0.000000,-121.922288
3,4,22,0.000000,-113.898008
3,4,24,0.000000,-124.111577
3,4,26,0.000000,-121.242374
3,4,28,0.000000,-117.288896
3,4,30,0.000000,-127.435161
3,4,32,0.000000,-123.415587
3,4,34,0.000000,-115.662020
3,4,36,0.000000,-118.278923
3,4,38,0.000000,-122.772303
3,4,40,0.000000,-123.179964
3,4,42,0.000000,-112.781381
3,4,44,0.000000,-113.108935
3,4,46,0.000000,-115.888395
3,4,48,0.000000,-120.647068
3,4,50,0.000000,-110.995769
3,4,52,0.000000,-116.430647
3,4,54,0.000000,-118.071827
3,4,56,0.000000,-113.838299
3,4,58,0.000000,-121.323425
3,5,0,0.000000,-109.810071
3,5,2,0.000000,-122.541220
3,5,4,0.000000,-122.957902
3,5,6,0.000000,-119.118961
3,5,8,0.000000,-121.015787
3,5,10,0.000000,-120.529907
3,5,12,0.000000,-112.574830
3,5,14,0.000000,-119.230861
3,5,16,0.000000,-134.895379
3,5,18,0.000000,-116.935394
3,5,20,0.000000,-122.313838
3,5,22,0.000000,-122.007815
3,5,24,0.000000,-112.969887
3,5,26,0.000000,-114.866145
3,5,28,0.000000,-120.933445
3,5,30,0.000000,-124.280711
3,5,32,0.000000,-122.854421
3,5,34,0.000000,-123.540938
3,5,36,0.000000,-116.852726
3,5,38,0.000000,-124.812942
3,5,40,0.000000,-112.267676
3,5,42,0.000000,-113.795366
3,5,44,0.000000,-120.464463
3,5,46,0.000000,-111.054433
3,5,48,0.000000,-111.460804
3,5,50,0.000000,-115.163539
3,5,52,0.000000,-114.645327
3,5,54,0.000000,-119.781044
3,5,56,0.000000,-120.140102
3,5,58,0.000000,-113.101066
3,6,0,0.000000,-115.578451
3,6,2,0.000000,-112.655798
3,6,4,0.000000,-122.651725
3,6,6,0.000000,-123.015383
3,6,8,0.000000,-123.903171
3,6,10,0.000000,-128.912720
3,6,12,0.000000,-120.847438
3,6,14,0.000000,-119.365290
3,6,16,0.000000,-111.940011
3,6,18,0.000000,-113.593712
3,6,20,0.000000,-113.541477
3,6,22,0.000000,-128.301448
3,6,24,0.000000,-128.111312
3,6,26,0.000000,-123.673263
3,6,28,0.000000,-117.451293
3,6,30,0.000000,-109.654889
3,6,32,0.000000,-111.953009
3,6,34,0.000000,-118.401361
3,6,36,0.000000,-131.062207
3,6,38,0.000000,-118.285920
3,6,40,0.000000,-119.029492
3,6,42,0.000000,-113.242605
3,6,44,0.000000,-113.454084
3,6,46,0.000000,-118.541550
3,6,48,0.000000,-110.213544
3,6,50,0.000000,-118.428657
3,6,52,0.000000,-113.633523
3,6,54,0.000000,-115.016718
3,6,56,0.000000,-115.660699
3,6,58,0.000000,-116.792548
3,7,0,0.000000,-117.366651
3,7,2,0.000000,-122.474794
3,7,4,0.000000,-112.652228
3,7,6,0.000000,-116.798109
3,7,8,0.000000,-118.970305
3,7,10,0.000000,-111.967067
3,7,12,0.000000,-120.583280
3,7,14,0.000000,-118.961764
3,7,16,0.000000,-118.136042
3,7,18,0.000000,-114.031283
3,7,20,0.000000,-119.227502
3,7,22,0.000000,-116.114817
3,7,24,0.000000,-116.738824
3,7,26,0.000000,-117.474318
3,7,28,0.000000,-112.794087
3,7,30,0.000000,-119.841306
3,7,32,0.000000,-116.731972
3,7,34,0.000000,-117.789014
3,7,36,0.000000,-119.125998
3,7,38,0.000000,-112.849030
3,7,40,0.000000,-115.629776
3,7,42,0.000000,-116.272625
3,7,44,0.000000,-134.940867
3,7,46,0.000000,-111.234591
3,7,48,0.000000,-118.549151
3,7,50,0.000000,-123.449897
3,7,52,0.000000,-114.758027
3,7,54,0.000000,-113.495037
3,7,56,0.000000,-122.245230
3,7,58,0.000000,-125.874019
3,8,0,0.000000,-111.745452
3,8,2,0.000000,-130.952951
3,8,4,0.000000,-123.080050
3,8,6,0.000000,-120.586127
3,8,8,0.000000,-114.317276
3,8,10,0.000000,-118.373055
3,8,12,0.000000,-113.089417
3,8,14,0.000000,-115.720263
3,8,16,0.000000,-115.975858
3,8,18,0.000000,-114.364646
3,8,20,0.000000,-112.207586
3,8,22,0.000000,-118.082010
3,8,24,0.000000,-107.786861
3,8,26,0.000000,-117.836521
3,8,28,0.000000,-116.363801
3,8,30,0.000000,-118.262488
3,8,32,0.000000,-118.283048
3,8,34,0.000000,-114.604048
3,8,36,0.000000,-116.064418
3,8,38,0.000000,-119.629474
3,8,40,0.000000,-120.476495
3,8,42,0.000000,-115.879339
3,8,44,0.000000,-120.190131
3,8,46,0.000000,-117.901646
3,8,48,0.000000,-114.391008
3,8,50,0.000000,-113.069263
3,8,52,0.000000,-112.071781
3,8,54,0.000000,-113.362552
3,8,56,0.000000,-115.353256
3,8,58,0.000000,-118.475097
3,9,0,0.000000,-124.333495
3,9,2,0.000000,-109.604766
3,9,4,0.000000,-119.183342
3,9,6,0.000000,-110.021509
3,9,8,0.000000,-113.755516
3,9,10,0.000000,-110.747942
3,9,12,0.000000,-132.435912
3,9,14,0.000000,-113.576438
3,9,16,0.000000,-125.881434
3,9,18,0.000000,-112.262175
3,9,20,0.000000,-113.239206
3,9,22,0.000000,-115.664373
3,9,24,0.000000,-115.331315
3,9,26,0.000000,-120.187960
3,9,28,0.000000,-116.027234
3,9,30,0.000000,-113.787676
3,9,32,0.000000,-121.540425
3,9,34,0.000000,-118.559162
3,9,36,0.000000,-120.631785
3,9,38,0.000000,-116.220843
3,9,40,0.000000,-116.991582
3,9,42,0.000000,-110.727295
3,9,44,0.000000,-117.281032
3,9,46,0.000000,-116.192371
3,9,48,0.000000,-125.740710
3,9,50,0.000000,-117.386374
3,9,52,0.000000,-112.429896
3,9,54,0.000000,-123.557030
3,9,56,0.000000,-119.211393
3,9,58,0.000000,-116.394276
3,10,0,0.000000,-118.629517
3,10,2,0.000000,-119.849807
3,10,4,0.000000,-125.594332
3,10,6,0.000000,-129.370648
3,10,8,0.000000,-122.204808
3,10,10,0.000000,-109.876796
3,10,12,0.000000,-117.903626
3,10,14,0.000000,-123.350508
3,10,16,0.000000,-116.185120
3,10,18,0.000000,-120.417333
3,10,20,0.000000,-109.798285
3,10,22,0.000000,-121.711666
3,10,24,0.000000,-118.143179
3,10,26,0.000000,-117.590300
3,10,28,0.000000,-134.217681
3,10,30,0.000000,-114.603557
3,10,32,0.000000,-113.577525
3,10,34,0.000000,-117.504538
3,10,36,0.000000,-123.866646
3,10,38,0.000000,-112.667976
3,10,40,0.000000,-132.025550
3,10,42,0.000000,-123.900263
3,10,44,0.000000,-119.211803
3,10,46,0.000000,-114.236540
3,10,48,0.000000,-110.574592
3,10,50,0.000000,-115.730586
3,10,52,0.000000,-115.172740
3,10,54,0.000000,-125.547087
3,10,56,0.000000,-110.637978
3,10,58,0.000000,-126.330567
3,11,0,0.000000,-117.835912
3,11,2,0.000000,-123.730005
3,11,4,0.000000,-115.326772
3,11,6,0.000000,-120.172834
3,11,8,0.000000,-122.413132
3,11,10,0.000000,-113.247669
3,11,12,0.000000,-121.514852
3,11,14,0.000000,-114.837078
3,11,16,0.000000,-120.587276
3,11,18,0.000000,-119.542535
3,11,20,0.000000,-121.871436
3,11,22,0.000000,-125.236283
3,11,24,0.000000,-115.772460
3,11,26,0.000000,-127.082802
3,11,28,0.000000,-119.622124
3,11,30,0.000000,-132.034318
3,11,32,0.000000,-108.877733
3,11,34,0.000000,-113.477767
3,11,36,0.000000,-114.421792
3,11,38,0.000000,-117.864889
3,11,40,0.000000,-118.856511
3,11,42,0.000000,-117.105683
3,11,44,0.000000,-113.846823
3,11,46,0.000000,-121.010719
3,11,48,0.000000,-110.762681
3,11,50,0.000000,-112.696033
3,11,52,0.000000,-113.651437
3,11,54,0.000000,-121.799716
3,11,56,0.000000,-137.319716
3,11,58,0.000000,-119.192184
3,12,0,0.000000,-114.793468
3,12,2,0.000000,-116.336525
3,12,4,0.000000,-117.817298
3,12,6,0.000000,-112.943475
3,12,8,0.000000,-117.172835
3,12,10,0.000000,-130.317784
3,12,12,0.000000,-125.742283
3,12,14,0.000000,-125.291079
3,12,16,0.000000,-114.152382
3,12,18,0.000000,-117.122676
3,12,20,0.000000,-112.737686
3,12,22,0.000000,-111.691159
3,12,24,0.000000,-120.072459
3,12,26,0.000000,-119.365243
3,12,28,0.000000,-113.695756
3,12,30,0.000000,-115.441078
3,12,32,0.000000,-119.651638
3,12,34,0.000000,-116.513058
3,12,36,0.000000,-130.126750
3,12,38,0.000000,-119.937962
3,12,40,0.000000,-111.162993
3,12,42,0.000000,-112.796658
3,12,44,0.000000,-121.707570
3,12,46,0.000000,-109.386372
3,12,48,0.000000,-123.324139
3,12,50,0.000000,-113.644338
3,12,52,0.000000,-119.003519
3,12,54,0.000000,-118.012785
3,12,56,0.000000,-125.040779
3,12,58,0.000000,-114.582550
3,13,0,0.000000,-115.643377
3,13,2,0.000000,-117.504585
3,13,4,0.000000,-121.399791
3,13,6,0.000000,-121.371630
3,13,8,0.000000,-119.727649
3,13,10,0.000000,-124.459014
3,13,12,0.000000,-115.763453
3,13,14,0.000000,-119.744029
3,13,16,0.000000,-119.633133
3,13,18,0.000000,-135.906161
3,13,20,0.000000,-117.068820
3,13,22,0.000000,-118.186601
3,13,24,0.000000,-118.725634
3,13,26,0.000000,-117.375308
3,13,28,0.000000,-118.953945
3,13,30,0.000000,-121.294846
3,13,32,0.000000,-114.255253
3,13,34,0.000000,-112.686595
3,13,36,0.000000,-112.621511
3,13,38,0.000000,-115.455978
3,13,40,0.000000,-118.498336
3,13,42,0.000000,-115.456799
3,13,44,0.000000,-122.083728
3,13,46,0.000000,-125.601398
3,13,48,0.000000,-117.425277
3,13,50,0.000000,-116.878233
3,13,52,0.000000,-115.297446
3,13,54,0.000000,-111.183658
3,13,56,0.000000,-142.092178
3,13,58,0.000000,-119.832564
3,14,0,0.000000,-123.548503
3,14,2,0.000000,-115.389831
3,14,4,0.000000,-117.470060
3,14,6,0.000000,-127.152710
3,14,8,0.000000,-121.788078
3,14,10,0.000000,-119.710166
3,14,12,0.000000,-111.955403
3,14,14,0.000000,-124.639514
3,14,16,0.000000,-112.070919
3,14,18,0.000000,-124.696336
3,14,20,0.000000,-120.979387
3,14,22,0.000000,-123.861484
3,14,24,0.000000,-111.368492
3,14,26,0.000000,-117.615805
3,14,28,0.000000,-122.699408
3,14,30,0.000000,-123.532136
3,14,32,0.000000,-112.396886
3,14,34,0.000000,-118.262069
3,14,36,0.000000,-113.045929
3,14,38,0.000000,-110.832570
3,14,40,0.000000,-120.095705
3,14,42,0.000000,-116.738060
3,14,44,0.000000,-123.060381
3,14,46,0.000000,-115.830721
3,14,48,0.000000,-115.171282
3,14,50,0.000000,-117.647188
3,14,52,0.000000,-113.204690
3,14,54,0.000000,-124.866536
3,14,56,0.000000,-116.806131
3,14,58,0.000000,-112.412792
3,15,0,0.000000,-121.182153
3,15,2,0.000000,-114.269608
3,15,4,0.000000,-117.698279
3,15,6,0.000000,-112.690100
3,15,8,0.000000,-114.738092
3,15,10,0.000000,-142.629104
3,15,12,0.000000,-112.963828
3,15,14,0.000000,-115.827672
3,15,16,0.000000,-118.922448
3,15,18,0.000000,-126.823933
3,15,20,0.000000,-113.118308
3,15,22,0.000000,-113.884905
3,15,24,0.000000,-121.602605
3,15,26,0.000000,-114.144723
3,15,28,0.000000,-115.950351
3,15,30,0.000000,-118.148484
3,15,32,0.000000,-116.301680
3,15,34,0.000000,-117.909496
3,15,36,0.000000,-116.047130
3,15,38,0.000000,-115.707733
3,15,40,0.000000,-116.031597
3,15,42,0.000000,-119.756164
3,15,44,0.000000,-114.515311
3,15,46,0.000000,-120.747650
3,15,48,0.000000,-115.553861
3,15,50,0.000000,-121.588277
3,15,52,0.000000,-122.932711
3,15,54,0.000000,-116.644760
3,15,56,0.000000,-119.413043
3,15,58,0.000000,-123.264303
3,16,0,0.000000,-113.199703
3,16,2,0.000000,-113.536185
3,16,4,0.000000,-117.444220
3,16,6,0.000000,-122.451198
3,16,8,0.000000,-114.847334
3,16,10,0.000000,-117.756061
3,16,12,0.000000,-109.713907
3,16,14,0.000000,-117.839460
3,16,16,0.000000,-111.552805
3,16,18,0.000000,-109.875584
3,16,20,0.000000,-113.640998
3,16,22,0.000000,-136.603309
3,16,24,0.000000,-119.977067
3,16,26,0.000000,-117.494245
3,16,28,0.000000,-127.586657
3,16,30,0.000000,-116.697423
3,16,32,0.000000,-111.345922
3,16,34,0.000000,-117.365915
3,16,36,0.000000,-115.863919
3,16,38,0.000000,-114.956976
3,16,40,0.000000,-116.697399
3,16,42,0.000000,-113.364330
3,16,44,0.000000,-121.872442
3,16,46,0.000000,-118.375751
3,16,48,0.000000,-127.857464
3,16,50,0.000000,-109.103754
3,16,52,0.000000,-111.521754
3,16,54,0.000000,-110.526852
3,16,56,0.000000,-115.405675
3,16,58,0.000000,-109.712492
3,17,0,0.000000,-115.950021
3,17,2,0.000000,-114.364366
3,17,4,0.000000,-110.373772
3,17,6,0.000000,-127.094520
3,17,8,0.000000,-117.899304
3,17,10,0.000000,-112.098417
3,17,12,0.000000,-115.466423
3,17,14,0.000000,-128.855970
3,17,16,0.000000,-118.363231
3,17,18,0.000000,-138.868353
3,17,20,0.000000,-118.549001
3,17,22,0.000000,-108.945370
3,17,24,0.000000,-116.111075
3,17,26,0.000000,-115.558982
3,17,28,0.000000,-130.969389
3,17,30,0.000000,-119.094196
3,17,32,0.000000,-119.791771
3,17,34,0.000000,-114.702400
3,17,36,0.000000,-117.127279
3,17,38,0.000000,-123.684387
3,17,40,0.000000,-121.961271
3,17,42,0.000000,-121.091371
3,17,44,0.000000,-121.759362
3,17,46,0.000000,-120.927410
3,17,48,0.000000,-119.647862
3,17,50,0.000000,-110.750535
3,17,52,0.000000,-134.634163
3,17,54,0.000000,-122.717867
3,17,56,0.000000,-108.324113
3,17,58,0.000000,-121.546716
3,18,0,0.000000,-115.678691
3,18,2,0.000000,-116.088816
3,18,4,0.000000,-114.143289
3,18,6,0.000000,-112.654488
3,18,8,0.000000,-115.790347
3,18,10,0.000000,-131.892717
3,18,12,0.000000,-112.954220
3,18,14,0.000000,-121.357854
3,18,16,0.000000,-123.314318
3,18,18,0.000000,-113.206187
3,18,20,0.000000,-113.816012
3,18,22,0.000000,-110.783467
3,18,24,0.000000,-127.125405
3,18,26,0.000000,-113.983524
3,18,28,0.000000,-110.668368
3,18,30,0.000000,-110.915779
3,18,32,0.000000,-119.696721
3,18,34,0.000000,-116.609329
3,18,36,0.000000,-117.929573
3,18,38,0.000000,-112.697106
3,18,40,0.000000,-119.682784
3,18,42,0.000000,-111.125601
3,18,44,0.000000,-113.836891
3,18,46,0.000000,-107.902794
3,18,48,0.000000,-122.246369
3,18,50,0.000000,-110.586621
3,18,52,0.000000,-118.814429
3,18,54,0.000000,-113.468266
3,18,56,0.000000,-115.777384
3,18,58,0.000000,-118.769417
3,19,0,0.000000,-115.011876
3,19,2,0.000000,-116.736010
3,19,4,0.000000,-115.977336
3,19,6,0.000000,-112.183107
3,19,8,0.000000,-117.939674
3,19,10,0.000000,-117.477626
3,19,12,0.000000,-117.846255
3,19,14,0.000000,-138.887058
3,19,16,0.000000,-120.534296
3,19,18,0.000000,-125.854900
3,19,20,0.000000,-115.740513
3,19,22,0.000000,-127.849798
3,19,24,0.000000,-119.003960
3,19,26,0.000000,-113.441214
3,19,28,0.000000,-114.612746
3,19,30,0.000000,-123.954867
3,19,32,0.000000,-114.342302
3,19,34,0.000000,-113.983665
3,19,36,0.000000,-118.082783
3,19,38,0.000000,-119.388724
3,19,40,0.000000,-112.807178
3,19,42,0.000000,-117.484064
3,19,44,0.000000,-115.004434
3,19,46,0.000000,-121.724647
3,19,48,0.000000,-116.895299
3,19,50,0.000000,-118.187323
3,19,52,0.000000,-110.978135
3,19,54,0.000000,-120.254489
3,19,56,0.000000,-122.019606
3,19,58,0.000000,-119.902200
3,20,0,0.000000,-113.463199
3,20,2,0.000000,-116.660750
3,20,4,0.000000,-119.972077
3,20,6,0.000000,-114.525799
3,20,8,0.000000,-112.405775
3,20,10,0.000000,-118.561627
3,20,12,0.000000,-118.939434
3,20,14,0.000000,-129.087620
3,20,16,0.000000,-112.597137
3,20,18,0.000000,-126.607909
3,20,20,0.000000,-120.531964
3,20,22,0.000000,-118.668407
3,20,24,0.000000,-121.674464
3,20,26,0.000000,-112.487851
3,20,28,0.000000,-117.814968
3,20,30,0.000000,-119.416031
3,20,32,0.000000,-118.799990
3,20,34,0.000000,-119.938552
3,20,36,0.000000,-117.485591
3,20,38,0.000000,-117.556385
3,20,40,0.000000,-113.110879
3,20,42,0.000000,-114.947942
3,20,44,0.000000,-120.482046
3,20,46,0.000000,-128.176195
3,20,48,0.000000,-117.551942
3,20,50,0.000000,-111.611205
3,20,52,0.000000,-113.688187
3,20,54,0.000000,-112.796427
3,20,56,0.000000,-118.989645
3,20,58,0.000000,-118.218682
3,21,0,0.000000,-127.404238
3,21,2,0.000000,-115.737160
3,21,4,0.000000,-120.002388
3,21,6,0.000000,-117.395120
3,21,8,0.000000,-120.275489
3,21,10,0.000000,-114.808999
3,21,12,0.000000,-115.008286
3,21,14,0.000000,-110.389202
3,21,16,0.000000,-121.447694
3,21,18,0.000000,-127.902721
3,21,20,0.000000,-115.625981
3,21,22,0.000000,-111.983912
3,21,24,0.000000,-131.361902
3,21,26,0.000000,-110.961637
3,21,28,0.000000,-128.158471
3,21,30,0.000000,-114.737793
3,21,32,0.000000,-119.119705
3,21,34,0.000000,-126.066369
3,21,36,0.000000,-118.214784
3,21,38,0.000000,-116.737754
3,21,40,0.000000,-124.566872
3,21,42,0.000000,-118.695875
3,21,44,0.000000,-112.333946
3,21,46,0.000000,-124.522891
3,21,48,0.000000,-119.202999
3,21,50,0.000000,-114.972930
3,21,52,0.000000,-114.479543
3,21,54,0.000000,-117.921634
3,21,56,0.000000,-117.557463
3,21,58,0.000000,-117.244024
3,22,0,0.000000,-115.161651
3,22,2,0.000000,-113.280085
3,22,4,0.000000,-119.351466
3,22,6,0.000000,-143.796410
3,22,8,0.000000,-113.854306
3,22,10,0.000000,-120.187824
3,22,12,0.000000,-124.051992
3,22,14,0.000000,-128.477538
3,22,16,0.000000,-117.336082
3,22,18,0.000000,-120.827267
3,22,20,0.000000,-113.537651
3,22,22,0.000000,-112.624772
3,22,24,0.000000,-125.576359
3,22,26,0.000000,-128.455705
3,22,28,0.000000,-113.688584
3,22,30,0.000000,-119.837321
3,22,32,0.000000,-121.283335
3,22,34,0.000000,-113.724825
3,22,36,0.000000,-115.128642
3,22,38,0.000000,-128.746726
3,22,40,0.000000,-118.814019
3,22,42,0.000000,-116.691646
3,22,44,0.000000,-122.076565
3,22,46,0.000000,-117.036472
3,22,48,0.000000,-123.487284
3,22,50,0.000000,-109.157913
3,22,52,0.000000,-115.409763
3,22,54,0.000000,-119.723099
3,22,56,0.000000,-118.372194
3,22,58,0.000000,-118.461728
3,23,0,0.000000,-117.098579
3,23,2,0.000000,-113.496349
3,23,4,0.000000,-117.631690
3,23,6,0.000000,-111.347701
3,23,8,0.000000,-113.336983
3,23,10,0.000000,-116.987287
3,23,12,0.000000,-127.027201
3,23,14,0.000000,-109.160466
3,23,16,0.000000,-127.825847
3,23,18,0.000000,-110.903064
3,23,20,0.000000,-126.384494
3,23,22,0.000000,-113.933435
3,23,24,0.000000,-117.721685
3,23,26,0.000000,-125.333379
3,23,28,0.000000,-118.584344
3,23,30,0.000000,-127.490351
3,23,32,0.000000,-119.822707
3,23,34,0.000000,-114.436588
3,23,36,0.000000,-114.105506
3,23,38,0.000000,-112.086975
3,23,40,0.000000,-111.372659
3,23,42,0.000000,-128.314349
3,23,44,0.000000,-116.052400
3,23,46,0.000000,-126.882800
3,23,48,0.000000,-111.460925
3,23,50,0.000000,-120.015943
3,23,52,0.000000,-118.700140
3,23,54,0.000000,-116.669652
3,23,56,0.000000,-121.282249
3,23,58,0.000000,-119.299017
3,24,0,0.000000,-113.091999
3,24,2,0.000000,-120.114812
3,24,4,0.000000,-119.001436
3,24,6,0.000000,-117.182993
3,24,8,0.000000,-115.753310
3,24,10,0.000000,-119.307832
3,24,12,0.000000,-117.656886
3,24,14,0.000000,-118.183268
3,24,16,0.000000,-124.272544
3,24,18,0.000000,-130.600151
3,24,20,0.000000,-117.851876
3,24,22,0.000000,-114.748954
3,24,24,0.000000,-113.686634
3,24,26,0.000000,-120.610724
3,24,28,0.000000,-113.934445
3,24,30,0.000000,-121.796603
3,24,32,0.000000,-111.412750
3,24,34,0.000000,-116.010693
3,24,36,0.000000,-116.914925
3,24,38,0.000000,-114.761425
3,24,40,0.000000,-110.424903
3,24,42,0.000000,-114.173369
3,24,44,0.000000,-118.941179
3,24,46,0.000000,-117.917377
3,24,48,0.000000,-115.013799
3,24,50,0.000000,-121.454257
3,24,52,0.000000,-111.734635
3,24,54,0.000000,-122.753568
3,24,56,0.000000,-111.153172
3,24,58,0.000000,-124.452794
3,25,0,0.000000,-114.907774
3,25,2,0.000000,-119.608057
3,25,4,0.000000,-121.787905
3,25,6,0.000000,-131.518914
3,25,8,0.000000,-116.200625
3,25,10,0.000000,-120.067297
3,25,12,0.000000,-112.500797
3,25,14,0.000000,-121.750028
3,25,16,0.000000,-115.498300
3,25,18,0.000000,-112.790060
3,25,20,0.000000,-113.057358
3,25,22,0.000000,-110.061470
3,25,24,0.000000,-109.942757
3,25,26,0.000000,-113.340988
3,25,28,0.000000,-111.927557
3,25,30,0.000000,-116.107954
3,25,32,0.000000,-127.642716
3,25,34,0.000000,-114.352380
3,25,36,0.000000,-125.154255
3,25,38,0.000000,-119.592332
3,25,40,0.000000,-130.278925
3,25,42,0.000000,-130.378781
3,25,44,0.000000,-118.239108
3,25,46,0.000000,-122.912132
3,25,48,0.000000,-113.341097
3,25,50,0.000000,-115.803626
3,25,52,0.000000,-121.865381
3,25,54,0.000000,-116.036464
3,25,56,0.000000,-113.775561
3,25,58,0.000000,-109.703179
3,26,0,0.000000,-117.983626
3,26,2,0.000000,-121.111642
3,26,4,0.000000,-111.497916
3,26,6,0.000000,-120.830183
3,26,8,0.000000,-119.234956
3,26,10,0.000000,-114.104663
3,26,12,0.000000,-112.408994
3,26,14,0.000000,-112.967631
3,26,16,0.000000,-121.282032
3,26,18,0.000000,-115.321579
3,26,20,0.000000,-119.074781
3,26,22,0.000000,-118.473305
3,26,24,0.000000,-114.917147
3,26,26,0.000000,-115.413005
3,26,28,0.000000,-119.524241
3,26,30,0.000000,-113.648635
3,26,32,0.000000,-114.084615
3,26,34,0.000000,-133.436012
3,26,36,0.000000,-120.735823
3,26,38,0.000000,-119.466863
3,26,40,0.000000,-121.518430
3,26,42,0.000000,-120.418424
3,26,44,0.000000,-124.036534
3,26,46,0.000000,-114.004348
3,26,48,0.000000,-112.823801
3,26,50,0.000000,-123.905443
3,26,52,0.000000,-129.152526
3,26,54,0.000000,-111.689953
3,26,56,0.000000,-141.260138
3,26,58,0.000000,-115.758141
3,27,0,0.000000,-124.760149
3,27,2,0.000000,-116.081544
3,27,4,0.000000,-117.785036
3,27,6,0.000000,-119.840884
3,27,8,0.000000,-115.735901
3,27,10,0.000000,-118.283412
3,27,12,0.000000,-115.647826
3,27,14,0.000000,-121.372779
3,27,16,0.000000,-117.648643
3,27,18,0.000000,-117.939185
3,27,20,0.000000,-116.209459
3,27,22,0.000000,-114.918326
