hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.292255
3,0,2,0.000000,-111.149069
3,0,4,0.000000,-117.027316
3,0,6,0.000000,-120.059377
3,0,8,0.000000,-116.382432
3,0,10,0.000000,-111.836203
3,0,12,0.000000,-113.845567
3,0,14,0.000000,-121.656030
3,0,16,0.000000,-115.737487
3,0,18,0.000000,-110.829078
3,0,20,0.000000,-107.815214
3,0,22,0.000000,-120.727816
3,0,24,0.000000,-124.688149
3,0,26,0.000000,-117.651007
3,0,28,0.000000,-115.273527
3,0,30,0.000000,-120.206528
3,0,32,0.000000,-110.875584
3,0,34,0.000000,-116.758165
3,0,36,0.000000,-139.937602
3,0,38,0.000000,-117.201358
3,0,40,0.000000,-115.185494
3,0,42,0.000000,-113.885453
3,0,44,0.000000,-115.327593
3,0,46,0.000000,-119.781184
3,0,48,0.000000,-122.843833
3,0,50,0.000000,-116.114151
3,0,52,0.000000,-113.614581
3,0,54,0.000000,-116.781435
3,0,56,0.000000,-126.263356
3,0,58,0.000000,-107.073877
3,1,0,0.000000,-113.666413
3,1,2,0.000000,-113.794932
3,1,4,0.000000,-116.854366
3,1,6,0.000000,-120.446675
3,1,8,0.000000,-115.468318
3,1,10,0.000000,-117.787961
3,1,12,0.000000,-115.714167
3,1,14,0.000000,-124.357828
3,1,16,0.000000,-117.046330
3,1,18,0.000000,-109.424027
3,1,20,0.000000,-110.105512
3,1,22,0.000000,-123.727804
3,1,24,0.000000,-115.002474
3,1,26,0.000000,-118.333271
3,1,28,0.000000,-112.532923
3,1,30,0.000000,-117.225519
3,1,32,0.000000,-113.637369
3,1,34,0.000000,-116.554210
3,1,36,0.000000,-114.458070
3,1,38,0.000000,-136.824422
3,1,40,0.000000,-112.708776
3,1,42,0.000000,-111.794579
3,1,44,0.000000,-120.255088
3,1,46,0.000000,-112.204360
3,1,48,0.000000,-115.545453
3,1,50,0.000000,-113.316722
3,1,52,0.000000,-128.166249
3,1,54,0.000000,-112.288057
3,1,56,0.000000,-119.741618
3,1,58,0.000000,-135.019890
3,2,0,0.000000,-109.467771
3,2,2,0.000000,-112.158975
3,2,4,0.000000,-112.268914
3,2,6,0.000000,-124.111282
3,2,8,0.000000,-136.146728
3,2,10,0.000000,-120.394376
3,2,12,0.000000,-111.592979
3,2,14,0.000000,-112.825966
3,2,16,0.000000,-111.787942
3,2,18,0.000000,-116.728987
3,2,20,0.000000,-113.829850
3,2,22,0.000000,-113.077809
3,2,24,0.000000,-118.131812
3,2,26,0.000000,-123.550185
3,2,28,0.000000,-115.143842
3,2,30,0.000000,-117.511042
3,2,32,0.000000,-136.308794
3,2,34,0.000000,-118.883172
3,2,36,0.000000,-116.242809
3,2,38,0.000000,-112.575862
3,2,40,0.000000,-119.124393
3,2,42,0.000000,-113.126172
3,2,44,0.000000,-114.688130
3,2,46,0.000000,-117.328671
3,2,48,0.000000,-110.867745
3,2,50,0.000000,-118.115185
3,2,52,0.000000,-112.470999
3,2,54,0.000000,-129.659228
3,2,56,0.000000,-110.378001
3,2,58,0.000000,-113.812147
3,3,0,0.000000,-121.717578
3,3,2,0.000000,-111.626714
3,3,4,0.000000,-120.969562
3,3,6,0.000000,-128.350742
3,3,8,0.000000,-113.645866
3,3,10,0.000000,-114.257378
3,3,12,0.000000,-116.788939
3,3,14,0.000000,-116.842920
3,3,16,0.000000,-119.768743
3,3,18,0.000000,-119.780931
3,3,20,0.000000,-115.594233
3,3,22,0.000000,-112.880597
3,3,24,0.000000,-115.415336
3,3,26,0.000000,-116.323245
3,3,28,0.000000,-114.189985
3,3,30,0.000000,-116.122572
3,3,32,0.000000,-115.781214
3,3,34,0.000000,-125.829102
3,3,36,0.000000,-134.605065
3,3,38,0.000000,-114.249882
3,3,40,0.000000,-113.204616
3,3,42,0.000000,-111.456181
3,3,44,0.000000,-119.583878
3,3,46,0.000000,-116.364057
3,3,48,0.000000,-123.414946
3,3,50,0.000000,-111.490372
3,3,52,0.000000,-121.220847
3,3,54,0.000000,-119.589806
3,3,56,0.000000,-121.014959
3,3,58,0.000000,-112.025353
3,4,0,0.000000,-117.382701
3,4,2,0.000000,-120.878880
3,4,4,0.000000,-112.722222
3,4,6,0.000000,-119.786254
3,4,8,0.000000,-119.572260
3,4,10,0.000000,-112.031118
3,4,12,0.000000,-118.183160
3,4,14,0.000000,-107.691327
3,4,16,0.000000,-120.217241
3,4,18,0.000000,-115.581483
3,4,20,0.000000,-115.314680
3,4,22,0.000000,-112.450389
3,4,24,0.000000,-123.789482
3,4,26,0.000000,-114.508149
3,4,28,0.000000,-109.985328
3,4,30,0.000000,-113.553065
3,4,32,0.000000,-107.341704
3,4,34,0.000000,-118.036506
3,4,36,0.000000,-113.943828
3,4,38,0.000000,-115.596749
3,4,40,0.000000,-121.814508
3,4,42,0.000000,-119.900758
3,4,44,0.000000,-111.482424
3,4,46,0.000000,-127.555847
3,4,48,0.000000,-119.125138
3,4,50,0.000000,-127.032920
3,4,52,0.000000,-122.043999
3,4,54,0.000000,-117.478954
3,4,56,0.000000,-115.049130
3,4,58,0.000000,-111.322472
3,5,0,0.000000,-114.483912
3,5,2,0.000000,-120.600301
3,5,4,0.000000,-116.317193
3,5,6,0.000000,-142.866481
3,5,8,0.000000,-113.216780
3,5,10,0.000000,-117.556082
3,5,12,0.000000,-126.072872
3,5,14,0.000000,-111.388037
3,5,16,0.000000,-125.703091
3,5,18,0.000000,-122.188499
3,5,20,0.000000,-117.585460
3,5,22,0.000000,-110.757898
3,5,24,0.000000,-117.833371
3,5,26,0.000000,-123.999604
3,5,28,0.000000,-117.073957
3,5,30,0.000000,-129.596022
3,5,32,0.000000,-114.593949
3,5,34,0.000000,-130.378613
3,5,36,0.000000,-116.466916
3,5,38,0.000000,-110.677398
3,5,40,0.000000,-119.183918
3,5,42,0.000000,-119.794040
3,5,44,0.000000,-120.456330
3,5,46,0.000000,-129.557392
3,5,48,0.000000,-116.985900
3,5,50,0.000000,-112.691087
3,5,52,0.000000,-125.988869
3,5,54,0.000000,-125.222837
3,5,56,0.000000,-117.740273
3,5,58,0.000000,-120.373518
3,6,0,0.000000,-132.695003
3,6,2,0.000000,-118.576271
3,6,4,0.000000,-123.205032
3,6,6,0.000000,-124.798946
3,6,8,0.000000,-110.622980
3,6,10,0.000000,-113.930424
3,6,12,0.000000,-117.278863
3,6,14,0.000000,-112.513526
3,6,16,0.000000,-110.979424
3,6,18,0.000000,-120.651166
3,6,20,0.000000,-116.820319
3,6,22,0.000000,-114.998051
3,6,24,0.000000,-115.046052
3,6,26,0.000000,-119.574628
3,6,28,0.000000,-114.526288
3,6,30,0.000000,-110.376863
3,6,32,0.000000,-129.299979
3,6,34,0.000000,-113.444229
3,6,36,0.000000,-112.667132
3,6,38,0.000000,-120.186609
3,6,40,0.000000,-113.272257
3,6,42,0.000000,-117.451357
3,6,44,0.000000,-118.351830
3,6,46,0.000000,-118.937220
3,6,48,0.000000,-108.514654
3,6,50,0.000000,-113.469824
3,6,52,0.000000,-118.706947
3,6,54,0.000000,-109.544457
3,6,56,0.000000,-112.619907
3,6,58,0.000000,-116.249023
3,7,0,0.000000,-119.773250
3,7,2,0.000000,-117.473869
3,7,4,0.000000,-115.506625
3,7,6,0.000000,-116.866832
3,7,8,0.000000,-117.399341
3,7,10,0.000000,-128.885573
3,7,12,0.000000,-125.924080
3,7,14,0.000000,-117.993448
3,7,16,0.000000,-120.138560
3,7,18,0.000000,-115.274267
3,7,20,0.000000,-117.381306
3,7,22,0.000000,-111.227264
3,7,24,0.000000,-115.692832
3,7,26,0.000000,-118.887747
3,7,28,0.000000,-117.462496
3,7,30,0.000000,-116.088041
3,7,32,0.000000,-123.071128
3,7,34,0.000000,-124.346195
3,7,36,0.000000,-112.083518
3,7,38,0.000000,-112.991917
3,7,40,0.000000,-120.306134
3,7,42,0.000000,-114.968648
3,7,44,0.000000,-115.441724
3,7,46,0.000000,-114.571078
3,7,48,0.000000,-114.008875
3,7,50,0.000000,-118.112833
3,7,52,0.000000,-115.434533
3,7,54,0.000000,-111.381178
3,7,56,0.000000,-112.771227
3,7,58,0.000000,-110.358875
3,8,0,0.000000,-119.660167
3,8,2,0.000000,-110.845614
3,8,4,0.000000,-117.910582
3,8,6,0.000000,-118.937727
3,8,8,0.000000,-122.726697
3,8,10,0.000000,-118.367056
3,8,12,0.000000,-113.246835
3,8,14,0.000000,-116.757462
3,8,16,0.000000,-117.367735
3,8,18,0.000000,-114.832226
3,8,20,0.000000,-114.332476
3,8,22,0.000000,-113.475347
3,8,24,0.000000,-124.620646
3,8,26,0.000000,-119.564242
3,8,28,0.000000,-118.462650
3,8,30,0.000000,-117.800181
3,8,32,0.000000,-110.935871
3,8,34,0.000000,-128.834144
3,8,36,0.000000,-119.496253
3,8,38,0.000000,-119.755599
3,8,40,0.000000,-121.436464
3,8,42,0.000000,-126.134854
3,8,44,0.000000,-114.153954
3,8,46,0.000000,-118.760776
3,8,48,0.000000,-122.432061
3,8,50,0.000000,-109.749057
3,8,52,0.000000,-125.041526
3,8,54,0.000000,-120.301891
3,8,56,0.000000,-111.716687
3,8,58,0.000000,-117.531205
3,9,0,0.000000,-114.058103
3,9,2,0.000000,-114.813628
3,9,4,0.000000,-122.933832
3,9,6,0.000000,-112.650257
3,9,8,0.000000,-110.469797
3,9,10,0.000000,-113.257331
3,9,12,0.000000,-112.195732
3,9,14,0.000000,-122.442147
3,9,16,0.000000,-115.187803
3,9,18,0.000000,-111.378536
3,9,20,0.000000,-112.564296
3,9,22,0.000000,-113.394173
3,9,24,0.000000,-117.565690
3,9,26,0.000000,-111.859113
3,9,28,0.000000,-125.467066
3,9,30,0.000000,-119.334744
3,9,32,0.000000,-114.445120
3,9,34,0.000000,-115.904164
3,9,36,0.000000,-115.132747
3,9,38,0.000000,-112.979857
3,9,40,0.000000,-114.562046
3,9,42,0.000000,-115.237566
3,9,44,0.000000,-111.157799
3,9,46,0.000000,-111.193273
3,9,48,0.000000,-117.783612
3,9,50,0.000000,-119.752740
3,9,52,0.000000,-124.295700
3,9,54,0.000000,-123.540578
3,9,56,0.000000,-121.411427
3,9,58,0.000000,-119.117917
3,10,0,0.000000,-110.782593
3,10,2,0.000000,-111.720105
3,10,4,0.000000,-114.173867
3,10,6,0.000000,-115.472456
3,10,8,0.000000,-119.481643
3,10,10,0.000000,-118.843030
3,10,12,0.000000,-112.902720
3,10,14,0.000000,-119.245181
3,10,16,0.000000,-111.471208
3,10,18,0.000000,-111.585748
3,10,20,0.000000,-110.446242
3,10,22,0.000000,-116.521902
3,10,24,0.000000,-109.462472
3,10,26,0.000000,-110.425261
3,10,28,0.000000,-115.772780
3,10,30,0.000000,-142.888679
3,10,32,0.000000,-118.543351
3,10,34,0.000000,-120.121257
3,10,36,0.000000,-113.070810
3,10,38,0.000000,-123.268705
3,10,40,0.000000,-130.406670
3,10,42,0.000000,-131.928061
3,10,44,0.000000,-113.953237
3,10,46,0.000000,-116.830246
3,10,48,0.000000,-115.214516
3,10,50,0.000000,-118.832361
3,10,52,0.000000,-109.160115
3,10,54,0.000000,-115.812784
3,10,56,0.000000,-126.535247
3,10,58,0.000000,-123.252851
3,11,0,0.000000,-124.085247
3,11,2,0.000000,-117.673058
3,11,4,0.000000,-114.302842
3,11,6,0.000000,-118.613430
3,11,8,0.000000,-120.665575
3,11,10,0.000000,-121.644594
3,11,12,0.000000,-120.670171
3,11,14,0.000000,-124.071753
3,11,16,0.000000,-126.345075
3,11,18,0.000000,-116.767281
3,11,20,0.000000,-113.510480
3,11,22,0.000000,-116.822395
3,11,24,0.000000,-109.690783
3,11,26,0.000000,-115.588264
3,11,28,0.000000,-122.094859
3,11,30,0.000000,-110.073985
3,11,32,0.000000,-124.626715
3,11,34,0.000000,-116.169303
3,11,36,0.000000,-112.518216
3,11,38,0.000000,-112.180732
3,11,40,0.000000,-113.257022
3,11,42,0.000000,-114.644931
3,11,44,0.000000,-115.381604
3,11,46,0.000000,-117.734213
3,11,48,0.000000,-111.581623
3,11,50,0.000000,-114.161503
3,11,52,0.000000,-113.863578
3,11,54,0.000000,-115.219790
3,11,56,0.000000,-111.057290
3,11,58,0.000000,-109.401945
3,12,0,0.000000,-115.462679
3,12,2,0.000000,-122.293390
3,12,4,0.000000,-119.040921
3,12,6,0.000000,-112.486598
3,12,8,0.000000,-113.426782
3,12,10,0.000000,-111.695610
3,12,12,0.000000,-117.467463
3,12,14,0.000000,-110.542027
3,12,16,0.000000,-111.142919
3,12,18,0.000000,-108.951727
3,12,20,0.000000,-125.258872
3,12,22,0.000000,-136.747636
3,12,24,0.000000,-124.395956
3,12,26,0.000000,-119.614850
3,12,28,0.000000,-141.449304
3,12,30,0.000000,-121.657813
3,12,32,0.000000,-109.075573
3,12,34,0.000000,-116.006789
3,12,36,0.000000,-108.433425
3,12,38,0.000000,-111.539143
3,12,40,0.000000,-114.514338
3,12,42,0.000000,-113.673072
3,12,44,0.000000,-121.740161
3,12,46,0.000000,-114.558910
3,12,48,0.000000,-115.944742
3,12,50,0.000000,-116.935257
3,12,52,0.000000,-117.413017
3,12,54,0.000000,-114.133197
3,12,56,0.000000,-113.010226
3,12,58,0.000000,-115.072448
3,13,0,0.000000,-129.650535
3,13,2,0.000000,-117.097797
3,13,4,0.000000,-118.005598
3,13,6,0.000000,-120.882556
3,13,8,0.000000,-118.542443
3,13,10,0.000000,-118.629162
3,13,12,0.000000,-116.949313
3,13,14,0.000000,-123.099934
3,13,16,0.000000,-121.704714
3,13,18,0.000000,-109.978879
3,13,20,0.000000,-112.521736
3,13,22,0.000000,-118.912525
3,13,24,0.000000,-120.925148
3,13,26,0.000000,-129.579827
3,13,28,0.000000,-115.445812
3,13,30,0.000000,-126.974755
3,13,32,0.000000,-112.600517
3,13,34,0.000000,-123.742627
3,13,36,0.000000,-119.001640
3,13,38,0.000000,-118.753297
3,13,40,0.000000,-116.115633
3,13,42,0.000000,-109.182150
3,13,44,0.000000,-124.064515
3,13,46,0.000000,-109.785237
3,13,48,0.000000,-114.633719
3,13,50,0.000000,-124.775961
3,13,52,0.000000,-118.258444
3,13,54,0.000000,-118.055287
3,13,56,0.000000,-116.242086
3,13,58,0.000000,-112.167279
3,14,0,0.000000,-112.994839
3,14,2,0.000000,-112.220951
3,14,4,0.000000,-116.329381
3,14,6,0.000000,-109.680856
3,14,8,0.000000,-118.282586
3,14,10,0.000000,-118.890354
3,14,12,0.000000,-110.830579
3,14,14,0.000000,-114.304359
3,14,16,0.000000,-117.692271
3,14,18,0.000000,-111.984774
3,14,20,0.000000,-119.811807
3,14,22,0.000000,-135.389871
3,14,24,0.000000,-115.843357
3,14,26,0.000000,-118.197125
3,14,28,0.000000,-117.882788
3,14,30,0.000000,-118.742450
3,14,32,0.000000,-130.180794
3,14,34,0.000000,-115.468753
3,14,36,0.000000,-112.020282
3,14,38,0.000000,-113.607490
3,14,40,0.000000,-111.478103
3,14,42,0.000000,-112.271243
3,14,44,0.000000,-125.679164
3,14,46,0.000000,-123.856334
3,14,48,0.000000,-112.704152
3,14,50,0.000000,-123.571180
3,14,52,0.000000,-113.968068
3,14,54,0.000000,-113.386100
3,14,56,0.000000,-120.113807
3,14,58,0.000000,-119.556907
3,15,0,0.000000,-122.628172
3,15,2,0.000000,-113.348761
3,15,4,0.000000,-115.683249
3,15,6,0.000000,-116.096359
3,15,8,0.000000,-122.668397
3,15,10,0.000000,-115.618936
3,15,12,0.000000,-129.630121
3,15,14,0.000000,-110.748770
3,15,16,0.000000,-113.279814
3,15,18,0.000000,-112.020012
3,15,20,0.000000,-114.237814
3,15,22,0.000000,-116.098826
3,15,24,0.000000,-111.722823
3,15,26,0.000000,-122.655713
3,15,28,0.000000,-119.353766
3,15,30,0.000000,-135.170072
3,15,32,0.000000,-114.308710
3,15,34,0.000000,-116.873117
3,15,36,0.000000,-114.003227
3,15,38,0.000000,-116.779444
3,15,40,0.000000,-116.989200
3,15,42,0.000000,-125.052261
3,15,44,0.000000,-127.415377
3,15,46,0.000000,-112.066172
3,15,48,0.000000,-118.541127
3,15,50,0.000000,-111.330266
3,15,52,0.000000,-119.777218
3,15,54,0.000000,-116.345386
3,15,56,0.000000,-109.661636
3,15,58,0.000000,-129.729705
3,16,0,0.000000,-116.373715
3,16,2,0.000000,-113.908621
3,16,4,0.000000,-109.340535
3,16,6,0.000000,-117.429029
3,16,8,0.000000,-113.420843
3,16,10,0.000000,-111.101974
3,16,12,0.000000,-120.116455
3,16,14,0.000000,-115.222659
3,16,16,0.000000,-117.351576
3,16,18,0.000000,-121.391700
3,16,20,0.000000,-121.623717
3,16,22,0.000000,-125.939334
3,16,24,0.000000,-125.284669
3,16,26,0.000000,-124.557672
3,16,28,0.000000,-121.594862
3,16,30,0.000000,-114.757391
3,16,32,0.000000,-117.540985
3,16,34,0.000000,-117.285251
3,16,36,0.000000,-122.365123
3,16,38,0.000000,-117.790389
3,16,40,0.000000,-120.178572
3,16,42,0.000000,-113.483460
3,16,44,0.000000,-129.851935
3,16,46,0.000000,-119.837913
3,16,48,0.000000,-122.219444
3,16,50,0.000000,-117.819022
3,16,52,0.000000,-114.355528
3,16,54,0.000000,-116.095364
3,16,56,0.000000,-112.471564
3,16,58,0.000000,-121.049375
3,17,0,0.000000,-110.788612
3,17,2,0.000000,-108.291844
3,17,4,0.000000,-115.269798
3,17,6,0.000000,-116.100268
3,17,8,0.000000,-117.718519
3,17,10,0.000000,-108.983557
3,17,12,0.000000,-117.523521
3,17,14,0.000000,-115.030404
3,17,16,0.000000,-114.161673
3,17,18,0.000000,-114.425881
3,17,20,0.000000,-114.794404
3,17,22,0.000000,-111.835697
3,17,24,0.000000,-111.535362
3,17,26,0.000000,-126.681614
3,17,28,0.000000,-115.123379
3,17,30,0.000000,-118.946617
3,17,32,0.000000,-116.884492
3,17,34,0.000000,-110.516615
3,17,36,0.000000,-121.504477
3,17,38,0.000000,-115.424503
3,17,40,0.000000,-115.179577
3,17,42,0.000000,-112.201566
3,17,44,0.000000,-124.078130
3,17,46,0.000000,-117.058487
3,17,48,0.000000,-115.547565
3,17,50,0.000000,-120.060643
3,17,52,0.000000,-123.721517
3,17,54,0.000000,-117.654071
3,17,56,0.000000,-117.233504
3,17,58,0.000000,-117.143783
3,18,0,0.000000,-122.762188
3,18,2,0.000000,-118.259804
3,18,4,0.000000,-111.193765
3,18,6,0.000000,-133.328132
3,18,8,0.000000,-121.328098
3,18,10,0.000000,-119.891885
3,18,12,0.000000,-115.567675
3,18,14,0.000000,-108.886658
3,18,16,0.000000,-116.066307
3,18,18,0.000000,-116.655304
3,18,20,0.000000,-123.696510
3,18,22,0.000000,-123.786060
3,18,24,0.000000,-116.681547
3,18,26,0.000000,-116.978171
3,18,28,0.000000,-120.072917
3,18,30,0.000000,-113.073635
3,18,32,0.000000,-119.499005
3,18,34,0.000000,-116.332536
3,18,36,0.000000,-116.495141
3,18,38,0.000000,-111.472992
3,18,40,0.000000,-124.251169
3,18,42,0.000000,-111.163345
3,18,44,0.000000,-112.436606
3,18,46,0.000000,-117.436544
3,18,48,0.000000,-111.400772
3,18,50,0.000000,-118.676203
3,18,52,0.000000,-112.353772
3,18,54,0.000000,-115.242752
3,18,56,0.000000,-114.062103
3,18,58,0.000000,-114.873195
3,19,0,0.000000,-109.346081
3,19,2,0.000000,-110.623868
3,19,4,0.000000,-124.745709
3,19,6,0.000000,-112.478811
3,19,8,0.000000,-122.760920
3,19,10,0.000000,-113.356575
3,19,12,0.000000,-114.691186
3,19,14,0.000000,-116.124568
3,19,16,0.000000,-112.735267
3,19,18,0.000000,-123.433684
3,19,20,0.000000,-109.911013
3,19,22,0.000000,-111.725691
3,19,24,0.000000,-127.730999
3,19,26,0.000000,-116.680977
3,19,28,0.000000,-120.404862
3,19,30,0.000000,-129.660368
3,19,32,0.000000,-120.787815
3,19,34,0.000000,-119.621377
3,19,36,0.000000,-115.400901
3,19,38,0.000000,-111.780446
3,19,40,0.000000,-120.196553
3,19,42,0.000000,-120.352467
3,19,44,0.000000,-123.644607
3,19,46,0.000000,-111.479650
3,19,48,0.000000,-121.624588
3,19,50,0.000000,-113.234197
3,19,52,0.000000,-122.807641
3,19,54,0.000000,-125.552335
3,19,56,0.000000,-113.337552
3,19,58,0.000000,-120.985032
3,20,0,0.000000,-118.351087
3,20,2,0.000000,-122.948257
3,20,4,0.000000,-124.234840
3,20,6,0.000000,-123.214995
3,20,8,0.000000,-119.296584
3,20,10,0.000000,-118.364677
3,20,12,0.000000,-119.125179
3,20,14,0.000000,-125.924118
3,20,16,0.000000,-119.913930
3,20,18,0.000000,-119.616689
3,20,20,0.000000,-112.904848
3,20,22,0.000000,-113.155948
3,20,24,0.000000,-112.517430
3,20,26,0.000000,-114.138648
3,20,28,0.000000,-118.834437
3,20,30,0.000000,-113.323416
3,20,32,0.000000,-117.523660
3,20,34,0.000000,-116.162145
3,20,36,0.000000,-120.576871
3,20,38,0.000000,-111.877366
3,20,40,0.000000,-117.930989
3,20,42,0.000000,-115.512652
3,20,44,0.000000,-113.348776
3,20,46,0.000000,-110.929116
3,20,48,0.000000,-129.756723
3,20,50,0.000000,-121.419648
3,20,52,0.000000,-114.886475
3,20,54,0.000000,-115.047554
3,20,56,0.000000,-115.511155
3,20,58,0.000000,-121.737786
3,21,0,0.000000,-113.312088
3,21,2,0.000000,-114.077508
3,21,4,0.000000,-113.524470
3,21,6,0.000000,-118.109521
3,21,8,0.000000,-115.891306
3,21,10,0.000000,-121.719750
3,21,12,0.000000,-127.023981
3,21,14,0.000000,-119.335252
3,21,16,0.000000,-119.960993
3,21,18,0.000000,-123.777121
3,21,20,0.000000,-125.929129
3,21,22,0.000000,-118.633079
3,21,24,0.000000,-122.748523
3,21,26,0.000000,-124.238985
3,21,28,0.000000,-115.945303
3,21,30,0.000000,-118.240500
3,21,32,0.000000,-108.468650
3,21,34,0.000000,-115.902449
3,21,36,0.000000,-116.825792
3,21,38,0.000000,-128.839331
3,21,40,0.000000,-111.940457
3,21,42,0.000000,-117.137481
3,21,44,0.000000,-124.816815
3,21,46,0.000000,-110.618640
3,21,48,0.000000,-114.208881
3,21,50,0.000000,-112.375324
3,21,52,0.000000,-110.416910
3,21,54,0.000000,-124.854364
3,21,56,0.000000,-116.738525
3,21,58,0.000000,-114.586049
3,22,0,0.000000,-117.369577
3,22,2,0.000000,-136.926640
3,22,4,0.000000,-118.322039
3,22,6,0.000000,-130.991508
3,22,8,0.000000,-115.557836
3,22,10,0.000000,-115.766936
3,22,12,0.000000,-123.677831
3,22,14,0.000000,-117.167284
3,22,16,0.000000,-115.751915
3,22,18,0.000000,-115.191179
3,22,20,0.000000,-130.783713
3,22,22,0.000000,-114.751964
3,22,24,0.000000,-112.522881
3,22,26,0.000000,-111.693642
3,22,28,0.000000,-113.312928
3,22,30,0.000000,-127.294568
3,22,32,0.000000,-108.932368
3,22,34,0.000000,-122.206738
3,22,36,0.000000,-113.129796
3,22,38,0.000000,-132.058129
3,22,40,0.000000,-112.374954
3,22,42,0.000000,-118.285099
3,22,44,0.000000,-111.124852
3,22,46,0.000000,-110.858858
3,22,48,0.000000,-112.907571
3,22,50,0.000000,-120.545082
3,22,52,0.000000,-114.219611
3,22,54,0.000000,-123.360009
3,22,56,0.000000,-122.275614
3,22,58,0.000000,-116.096878
3,23,0,0.000000,-126.461054
3,23,2,0.000000,-115.374429
3,23,4,0.000000,-117.288182
3,23,6,0.000000,-118.541620
3,23,8,0.000000,-119.115968
3,23,10,0.000000,-110.640642
3,23,12,0.000000,-117.230575
3,23,14,0.000000,-120.733976
3,23,16,0.000000,-110.689041
3,23,18,0.000000,-120.065955
3,23,20,0.000000,-118.045120
3,23,22,0.000000,-113.485039
3,23,24,0.000000,-118.073570
3,23,26,0.000000,-118.538961
3,23,28,0.000000,-122.104152
3,23,30,0.000000,-114.687884
3,23,32,0.000000,-127.932093
3,23,34,0.000000,-119.666684
3,23,36,0.000000,-116.281078
3,23,38,0.000000,-119.999507
3,23,40,0.000000,-123.727092
3,23,42,0.000000,-121.436184
3,23,44,0.000000,-119.554437
3,23,46,0.000000,-129.456646
3,23,48,0.000000,-115.017619
3,23,50,0.000000,-123.118801
3,23,52,0.000000,-120.990741
3,23,54,0.000000,-118.234638
3,23,56,0.000000,-114.616621
3,23,58,0.000000,-119.740685
3,24,0,0.000000,-111.998489
3,24,2,0.000000,-120.764411
3,24,4,0.000000,-114.872719
3,24,6,0.000000,-129.555130
3,24,8,0.000000,-122.908599
3,24,10,0.000000,-117.952016
3,24,12,0.000000,-123.621142
3,24,14,0.000000,-114.740588
3,24,16,0.000000,-110.226516
3,24,18,0.000000,-124.331719
3,24,20,0.000000,-113.035483
3,24,22,0.000000,-112.855587
3,24,24,0.000000,-111.381598
3,24,26,0.000000,-113.216644
3,24,28,0.000000,-121.231247
3,24,30,0.000000,-111.148437
3,24,32,0.000000,-110.019232
3,24,34,0.000000,-112.699507
3,24,36,0.000000,-118.969027
3,24,38,0.000000,-113.406186
3,24,40,0.000000,-117.666684
3,24,42,0.000000,-116.578205
3,24,44,0.000000,-114.365113
3,24,46,0.000000,-114.044526
3,24,48,0.000000,-119.100358
3,24,50,0.000000,-114.765295
3,24,52,0.000000,-111.117191
3,24,54,0.000000,-109.313413
3,24,56,0.000000,-112.423029
3,24,58,0.000000,-116.903019
3,25,0,0.000000,-114.987646
3,25,2,0.000000,-113.236926
3,25,4,0.000000,-122.794306
3,25,6,0.000000,-117.588828
3,25,8,0.000000,-125.808612
3,25,10,0.000000,-123.714327
3,25,12,0.000000,-115.669719
3,25,14,0.000000,-111.787875
3,25,16,0.000000,-114.748338
3,25,18,0.000000,-121.131729
3,25,20,0.000000,-115.662339
3,25,22,0.000000,-119.347961
3,25,24,0.000000,-119.730956
3,25,26,0.000000,-111.175206
3,25,28,0.000000,-112.186443
3,25,30,0.000000,-114.329965
3,25,32,0.000000,-111.058835
3,25,34,0.000000,-122.912250
3,25,36,0.000000,-113.812945
3,25,38,0.000000,-123.098703
3,25,40,0.000000,-121.710829
3,25,42,0.000000,-111.625563
3,25,44,0.000000,-115.265939
3,25,46,0.000000,-122.639477
3,25,48,0.000000,-121.031153
3,25,50,0.000000,-109.052448
3,25,52,0.000000,-115.892082
3,25,54,0.000000,-115.362477
3,25,56,0.000000,-117.094773
3,25,58,0.000000,-113.043574
3,26,0,0.000000,-114.412777
3,26,2,0.000000,-111.691108
3,26,4,0.000000,-112.968775
3,26,6,0.000000,-128.968043
3,26,8,0.000000,-119.836747
3,26,10,0.000000,-115.651508
3,26,12,0.000000,-115.150823
3,26,14,0.000000,-111.888210
3,26,16,0.000000,-123.470350
3,26,18,0.000000,-126.068388
3,26,20,0.000000,-113.113094
3,26,22,0.000000,-117.149342
3,26,24,0.000000,-115.062973
3,26,26,0.000000,-114.740458
3,26,28,0.000000,-116.474280
3,26,30,0.000000,-114.465261
3,26,32,0.000000,-114.952939
3,26,34,0.000000,-108.904877
3,26,36,0.000000,-111.055380
3,26,38,0.000000,-113.292860
3,26,40,0.000000,-112.443930
3,26,42,0.000000,-121.332341
3,26,44,0.000000,-116.135894
3,26,46,0.000000,-111.088766
3,26,48,0.000000,-117.751684
3,26,50,0.000000,-122.520266
3,26,52,0.000000,-119.863999
3,26,54,0.000000,-119.067439
3,26,56,0.000000,-122.478783
3,26,58,0.000000,-121.176456
3,27,0,0.000000,-108.740201
3,27,2,0.000000,-121.459063
3,27,4,0.000000,-114.185928
3,27,6,0.000000,-116.458426
3,27,8,0.000000,-116.224589
3,27,10,0.000000,-121.604401
3,27,12,0.000000,-115.083021
3,27,14,0.000000,-131.466053
3,27,16,0.000000,-128.841673
3,27,18,0.000000,-125.070518
3,27,20,0.000000,-115.194832
3,27,22,0.000000,-130.773332
