hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-100.486052
3,0,2,0.000000,-100.016235
3,0,4,0.000000,-101.332717
3,0,6,0.000000,-101.377831
3,0,8,0.000000,-98.537295
3,0,10,0.000000,-100.416817
3,0,12,0.000000,-102.890490
3,0,14,0.000000,-99.916939
3,0,16,0.000000,-98.244429
3,0,18,0.000000,-96.642067
3,0,20,0.000000,-97.472302
3,0,22,0.000000,-101.313634
3,0,24,0.000000,-101.463426
3,0,26,0.000000,-99.297627
3,0,28,0.000000,-102.734208
3,0,30,0.000000,-100.590374
3,0,32,0.000000,-103.548166
3,0,34,0.000000,-102.714856
3,0,36,0.000000,-98.990823
3,0,38,0.000000,-98.158962
3,0,40,0.000000,-97.690082
3,0,42,0.000000,-102.245829
3,0,44,0.000000,-102.972316
3,0,46,0.000000,-100.633078
3,0,48,0.000000,-101.088371
3,0,50,0.000000,-100.010820
3,0,52,0.000000,-102.758323
3,0,54,0.000000,-98.081639
3,0,56,0.000000,-99.011118
3,0,58,0.000000,-97.001563
3,1,0,0.000000,-96.124722
3,1,2,0.000000,-100.200020
3,1,4,0.000000,-98.891748
3,1,6,0.000000,-101.442592
3,1,8,0.000000,-102.322199
3,1,10,0.000000,-101.208678
3,1,12,0.000000,-96.235504
3,1,14,0.000000,-101.301608
3,1,16,0.000000,-100.222742
3,1,18,0.000000,-100.809517
3,1,20,0.000000,-100.830113
3,1,22,0.000000,-98.522510
3,1,24,0.000000,-96.281670
3,1,26,0.000000,-96.722418
3,1,28,0.000000,-97.774660
3,1,30,0.000000,-102.136158
3,1,32,0.000000,-100.870372
3,1,34,0.000000,-99.393230
3,1,36,0.000000,-99.455501
3,1,38,0.000000,-97.709809
3,1,40,0.000000,-96.323027
3,1,42,0.000000,-96.264982
3,1,44,0.000000,-102.296856
3,1,46,0.000000,-98.519123
3,1,48,0.000000,-103.742370
3,1,50,0.000000,-102.045700
3,1,52,0.000000,-102.855646
3,1,54,0.000000,-100.415752
3,1,56,0.000000,-101.141572
3,1,58,0.000000,-100.369839
3,2,0,0.000000,-101.453409
3,2,2,0.000000,-100.440149
3,2,4,0.000000,-97.968281
3,2,6,0.000000,-99.894192
3,2,8,0.000000,-100.639156
3,2,10,0.000000,-97.994918
3,2,12,0.000000,-103.188845
3,2,14,0.000000,-102.011549
3,2,16,0.000000,-99.970127
3,2,18,0.000000,-103.096922
3,2,20,0.000000,-97.066529
3,2,22,0.000000,-103.765488
3,2,24,0.000000,-102.109561
3,2,26,0.000000,-101.030670
3,2,28,0.000000,-98.563151
3,2,30,0.000000,-103.564381
3,2,32,0.000000,-99.194713
3,2,34,0.000000,-96.565957
3,2,36,0.000000,-96.852380
3,2,38,0.000000,-103.993689
3,2,40,0.000000,-97.982095
3,2,42,0.000000,-99.573601
3,2,44,0.000000,-96.567271
3,2,46,0.000000,-99.952224
3,2,48,0.000000,-95.299030
3,2,50,0.000000,-99.752139
3,2,52,0.000000,-96.347354
3,2,54,0.000000,-104.058936
3,2,56,0.000000,-104.213033
3,2,58,0.000000,-100.188408
3,3,0,0.000000,-96.509484
3,3,2,0.000000,-100.314318
3,3,4,0.000000,-100.271903
3,3,6,0.000000,-102.558574
3,3,8,0.000000,-96.843654
3,3,10,0.000000,-100.876119
3,3,12,0.000000,-100.441632
3,3,14,0.000000,-99.684535
3,3,16,0.000000,-99.590579
3,3,18,0.000000,-100.592929
3,3,20,0.000000,-99.095977
3,3,22,0.000000,-100.972137
3,3,24,0.000000,-102.740097
3,3,26,0.000000,-96.977072
3,3,28,0.000000,-99.319938
3,3,30,0.000000,-99.910129
3,3,32,0.000000,-102.026323
3,3,34,0.000000,-102.920361
3,3,36,0.000000,-101.663293
3,3,38,0.000000,-104.939796
3,3,40,0.000000,-101.567952
3,3,42,0.000000,-99.350673
3,3,44,0.000000,-100.411048
3,3,46,0.000000,-99.112069
3,3,48,0.000000,-98.257245
3,3,50,0.000000,-102.288716
3,3,52,0.000000,-100.110725
3,3,54,0.000000,-100.267554
3,3,56,0.000000,-104.950335
3,3,58,0.000000,-102.995235
3,4,0,0.000000,-96.630647
3,4,2,0.000000,-98.568847
3,4,4,0.000000,-98.296805
3,4,6,0.000000,-98.488725
3,4,8,0.000000,-105.196482
3,4,10,0.000000,-100.186274
3,4,12,0.000000,-98.685011
3,4,14,0.000000,-97.461035
3,4,16,0.000000,-100.195814
3,4,18,0.000000,-103.280842
3,4,20,0.000000,-100.702869
3,4,22,0.000000,-103.610522
3,4,24,0.000000,-102.464207
3,4,26,0.000000,-99.994753
3,4,28,0.000000,-101.961244
3,4,30,0.000000,-102.184708
3,4,32,0.000000,-96.382404
3,4,34,0.000000,-99.021668
3,4,36,0.000000,-101.250364
3,4,38,0.000000,-103.357570
3,4,40,0.000000,-98.148125
3,4,42,0.000000,-102.609434
3,4,44,0.000000,-101.806416
3,4,46,0.000000,-103.209935
3,4,48,0.000000,-101.444169
3,4,50,0.000000,-101.561489
3,4,52,0.000000,-100.353840
3,4,54,0.000000,-95.158853
3,4,56,0.000000,-100.602187
3,4,58,0.000000,-99.653309
3,5,0,0.000000,-100.525011
3,5,2,0.000000,-101.981097
3,5,4,0.000000,-99.584383
3,5,6,0.000000,-101.046032
3,5,8,0.000000,-96.479637
3,5,10,0.000000,-100.620284
3,5,12,0.000000,-101.418765
3,5,14,0.000000,-104.287558
3,5,16,0.000000,-97.946100
3,5,18,0.000000,-100.647196
3,5,20,0.000000,-99.942336
3,5,22,0.000000,-98.966143
3,5,24,0.000000,-100.848221
3,5,26,0.000000,-101.145020
3,5,28,0.000000,-102.159387
3,5,30,0.000000,-97.526768
3,5,32,0.000000,-101.475541
3,5,34,0.000000,-103.151937
3,5,36,0.000000,-99.633982
3,5,38,0.000000,-99.641376
3,5,40,0.000000,-101.389422
3,5,42,0.000000,-100.272469
3,5,44,0.000000,-97.322808
3,5,46,0.000000,-101.166984
3,5,48,0.000000,-103.757894
3,5,50,0.000000,-100.885886
3,5,52,0.000000,-97.239917
3,5,54,0.000000,-100.761272
3,5,56,0.000000,-97.392894
3,5,58,0.000000,-99.768330
3,6,0,0.000000,-99.432037
3,6,2,0.000000,-103.326838
3,6,4,0.000000,-99.344854
3,6,6,0.000000,-99.198324
3,6,8,0.000000,-101.008077
3,6,10,0.000000,-98.234668
3,6,12,0.000000,-103.353741
3,6,14,0.000000,-103.855414
3,6,16,0.000000,-98.225105
3,6,18,0.000000,-103.042053
3,6,20,0.000000,-98.199951
3,6,22,0.000000,-97.637530
3,6,24,0.000000,-101.516417
3,6,26,0.000000,-102.221183
3,6,28,0.000000,-103.194631
3,6,30,0.000000,-102.763085
3,6,32,0.000000,-101.366343
3,6,34,0.000000,-101.196815
3,6,36,0.000000,-97.688616
3,6,38,0.000000,-102.225295
3,6,40,0.000000,-96.325710
3,6,42,0.000000,-102.094225
3,6,44,0.000000,-102.392590
3,6,46,0.000000,-97.901738
3,6,48,0.000000,-101.585841
3,6,50,0.000000,-100.635093
3,6,52,0.000000,-100.946604
3,6,54,0.000000,-101.503556
3,6,56,0.000000,-100.423783
3,6,58,0.000000,-102.142080
3,7,0,0.000000,-100.778735
3,7,2,0.000000,-100.126944
3,7,4,0.000000,-99.137414
3,7,6,0.000000,-99.518338
3,7,8,0.000000,-105.130539
3,7,10,0.000000,-101.683635
3,7,12,0.000000,-99.380837
3,7,14,0.000000,-97.260782
3,7,16,0.000000,-98.786462
3,7,18,0.000000,-99.392898
3,7,20,0.000000,-99.866140
3,7,22,0.000000,-102.522505
3,7,24,0.000000,-102.937460
3,7,26,0.000000,-98.942546
3,7,28,0.000000,-101.514651
3,7,30,0.000000,-103.201545
3,7,32,0.000000,-100.541471
3,7,34,0.000000,-99.268261
3,7,36,0.000000,-103.950765
3,7,38,0.000000,-103.392221
3,7,40,0.000000,-101.070212
3,7,42,0.000000,-96.826265
3,7,44,0.000000,-100.563264
3,7,46,0.000000,-98.399652
3,7,48,0.000000,-101.990938
3,7,50,0.000000,-102.006848
3,7,52,0.000000,-100.330778
3,7,54,0.000000,-103.920868
3,7,56,0.000000,-100.588942
3,7,58,0.000000,-98.053576
3,8,0,0.000000,-103.324360
3,8,2,0.000000,-99.010881
3,8,4,0.000000,-104.498153
3,8,6,0.000000,-101.292833
3,8,8,0.000000,-101.267009
3,8,10,0.000000,-100.719217
3,8,12,0.000000,-101.077485
3,8,14,0.000000,-103.037739
3,8,16,0.000000,-100.859449
3,8,18,0.000000,-103.748554
3,8,20,0.000000,-99.451681
3,8,22,0.000000,-103.977919
3,8,24,0.000000,-99.814526
3,8,26,0.000000,-100.542423
3,8,28,0.000000,-104.566850
3,8,30,0.000000,-101.749770
3,8,32,0.000000,-101.990294
3,8,34,0.000000,-98.504282
3,8,36,0.000000,-102.856191
3,8,38,0.000000,-98.733827
3,8,40,0.000000,-102.397411
3,8,42,0.000000,-99.652112
3,8,44,0.000000,-103.276173
3,8,46,0.000000,-103.619349
3,8,48,0.000000,-102.572118
3,8,50,0.000000,-97.499600
3,8,52,0.000000,-96.832984
3,8,54,0.000000,-102.045796
3,8,56,0.000000,-97.639025
3,8,58,0.000000,-98.378227
3,9,0,0.000000,-99.659308
3,9,2,0.000000,-103.836669
3,9,4,0.000000,-103.658906
3,9,6,0.000000,-99.112950
3,9,8,0.000000,-99.542551
3,9,10,0.000000,-98.762459
3,9,12,0.000000,-97.106696
3,9,14,0.000000,-100.036858
3,9,16,0.000000,-97.239827
3,9,18,0.000000,-101.796485
3,9,20,0.000000,-99.225599
3,9,22,0.000000,-97.724751
3,9,24,0.000000,-97.421721
3,9,26,0.000000,-100.025914
3,9,28,0.000000,-100.054397
3,9,30,0.000000,-101.579862
3,9,32,0.000000,-101.639405
3,9,34,0.000000,-100.238271
3,9,36,0.000000,-101.118548
3,9,38,0.000000,-97.848175
3,9,40,0.000000,-97.975066
3,9,42,0.000000,-100.553272
3,9,44,0.000000,-98.950344
3,9,46,0.000000,-103.136257
3,9,48,0.000000,-102.214398
3,9,50,0.000000,-102.589540
3,9,52,0.000000,-97.248662
3,9,54,0.000000,-103.829753
3,9,56,0.000000,-99.427787
3,9,58,0.000000,-97.683112
3,10,0,0.000000,-101.137916
3,10,2,0.000000,-100.972090
3,10,4,0.000000,-101.454494
3,10,6,0.000000,-96.115757
3,10,8,0.000000,-100.258445
3,10,10,0.000000,-102.592467
3,10,12,0.000000,-100.286846
3,10,14,0.000000,-98.805904
3,10,16,0.000000,-97.375922
3,10,18,0.000000,-103.697051
3,10,20,0.000000,-101.756876
3,10,22,0.000000,-104.733840
3,10,24,0.000000,-101.255875
3,10,26,0.000000,-100.288745
3,10,28,0.000000,-101.400793
3,10,30,0.000000,-95.828845
3,10,32,0.000000,-96.096253
3,10,34,0.000000,-102.127863
3,10,36,0.000000,-102.259733
3,10,38,0.000000,-102.090800
3,10,40,0.000000,-102.766268
3,10,42,0.000000,-101.575314
3,10,44,0.000000,-98.192655
3,10,46,0.000000,-100.683386
3,10,48,0.000000,-100.036930
3,10,50,0.000000,-101.802469
3,10,52,0.000000,-99.363485
3,10,54,0.000000,-98.366051
3,10,56,0.000000,-96.044616
3,10,58,0.000000,-105.164390
3,11,0,0.000000,-98.670708
3,11,2,0.000000,-104.188760
3,11,4,0.000000,-103.634237
3,11,6,0.000000,-102.088522
3,11,8,0.000000,-101.418591
3,11,10,0.000000,-101.823586
3,11,12,0.000000,-102.004598
3,11,14,0.000000,-103.378316
3,11,16,0.000000,-98.212137
3,11,18,0.000000,-98.839458
3,11,20,0.000000,-102.978167
3,11,22,0.000000,-100.737497
3,11,24,0.000000,-101.919616
3,11,26,0.000000,-101.193971
3,11,28,0.000000,-100.055022
3,11,30,0.000000,-101.923078
3,11,32,0.000000,-97.796866
3,11,34,0.000000,-96.734817
3,11,36,0.000000,-98.130718
3,11,38,0.000000,-98.739440
3,11,40,0.000000,-98.026377
3,11,42,0.000000,-103.636841
3,11,44,0.000000,-98.134588
3,11,46,0.000000,-100.101001
3,11,48,0.000000,-100.203273
3,11,50,0.000000,-99.090830
3,11,52,0.000000,-99.049500
3,11,54,0.000000,-97.422577
3,11,56,0.000000,-102.326184
3,11,58,0.000000,-97.197905
3,12,0,0.000000,-98.475639
3,12,2,0.000000,-98.882927
3,12,4,0.000000,-98.871507
3,12,6,0.000000,-104.263168
3,12,8,0.000000,-97.688566
3,12,10,0.000000,-100.074671
3,12,12,0.000000,-99.689199
3,12,14,0.000000,-101.330425
3,12,16,0.000000,-97.796880
3,12,18,0.000000,-100.659487
3,12,20,0.000000,-101.451102
3,12,22,0.000000,-101.661613
3,12,24,0.000000,-102.468657
3,12,26,0.000000,-97.052415
3,12,28,0.000000,-100.752064
3,12,30,0.000000,-101.897208
3,12,32,0.000000,-99.248289
3,12,34,0.000000,-97.041865
3,12,36,0.000000,-99.593932
3,12,38,0.000000,-101.800900
3,12,40,0.000000,-101.041950
3,12,42,0.000000,-95.399438
3,12,44,0.000000,-99.433259
3,12,46,0.000000,-101.012685
3,12,48,0.000000,-100.533931
3,12,50,0.000000,-103.781870
3,12,52,0.000000,-99.232305
3,12,54,0.000000,-101.728527
3,12,56,0.000000,-99.658813
3,12,58,0.000000,-97.137255
3,13,0,0.000000,-103.266770
3,13,2,0.000000,-103.571571
3,13,4,0.000000,-100.211257
3,13,6,0.000000,-100.620905
3,13,8,0.000000,-101.181573
3,13,10,0.000000,-100.645459
3,13,12,0.000000,-97.737802
3,13,14,0.000000,-103.763857
3,13,16,0.000000,-103.744916
3,13,18,0.000000,-97.879489
3,13,20,0.000000,-101.097487
3,13,22,0.000000,-100.073261
3,13,24,0.000000,-98.182487
3,13,26,0.000000,-99.847091
3,13,28,0.000000,-99.651928
3,13,30,0.000000,-98.830069
3,13,32,0.000000,-100.678582
3,13,34,0.000000,-103.096626
3,13,36,0.000000,-99.628455
3,13,38,0.000000,-100.967199
3,13,40,0.000000,-98.716838
3,13,42,0.000000,-102.215242
3,13,44,0.000000,-98.216733
3,13,46,0.000000,-96.913026
3,13,48,0.000000,-104.863678
3,13,50,0.000000,-100.982718
3,13,52,0.000000,-102.140020
3,13,54,0.000000,-97.596076
3,13,56,0.000000,-100.408096
3,13,58,0.000000,-98.177786
3,14,0,0.000000,-99.503525
3,14,2,0.000000,-98.548539
3,14,4,0.000000,-99.366764
3,14,6,0.000000,-102.025452
3,14,8,0.000000,-99.219551
3,14,10,0.000000,-97.824813
3,14,12,0.000000,-99.176390
3,14,14,0.000000,-98.580483
3,14,16,0.000000,-101.873657
3,14,18,0.000000,-100.531584
3,14,20,0.000000,-100.008568
3,14,22,0.000000,-97.238323
3,14,24,0.000000,-96.436588
3,14,26,0.000000,-100.088097
3,14,28,0.000000,-99.647198
3,14,30,0.000000,-100.925566
3,14,32,0.000000,-97.709185
3,14,34,0.000000,-99.849478
3,14,36,0.000000,-98.823181
3,14,38,0.000000,-104.289178
3,14,40,0.000000,-99.552767
3,14,42,0.000000,-99.258326
3,14,44,0.000000,-97.520720
3,14,46,0.000000,-97.616332
3,14,48,0.000000,-101.024160
3,14,50,0.000000,-102.477096
3,14,52,0.000000,-95.131167
3,14,54,0.000000,-98.671602
3,14,56,0.000000,-101.501178
3,14,58,0.000000,-102.310843
3,15,0,0.000000,-101.171457
3,15,2,0.000000,-98.742872
3,15,4,0.000000,-102.267343
3,15,6,0.000000,-101.114229
3,15,8,0.000000,-100.738069
3,15,10,0.000000,-100.878656
3,15,12,0.000000,-95.925068
3,15,14,0.000000,-104.156873
3,15,16,0.000000,-101.592841
3,15,18,0.000000,-97.681084
3,15,20,0.000000,-96.269874
3,15,22,0.000000,-102.094327
3,15,24,0.000000,-99.369961
3,15,26,0.000000,-102.564091
3,15,28,0.000000,-98.322419
3,15,30,0.000000,-98.883197
3,15,32,0.000000,-99.319065
3,15,34,0.000000,-97.779672
3,15,36,0.000000,-99.348390
3,15,38,0.000000,-98.715266
3,15,40,0.000000,-100.540044
3,15,42,0.000000,-101.347424
3,15,44,0.000000,-96.931546
3,15,46,0.000000,-98.180515
3,15,48,0.000000,-100.477130
3,15,50,0.000000,-104.123740
3,15,52,0.000000,-102.687794
3,15,54,0.000000,-96.863041
3,15,56,0.000000,-99.577919
3,15,58,0.000000,-101.893327
3,16,0,0.000000,-100.684871
3,16,2,0.000000,-100.867710
3,16,4,0.000000,-100.103509
3,16,6,0.000000,-100.906740
3,16,8,0.000000,-102.022019
3,16,10,0.000000,-100.821955
3,16,12,0.000000,-100.986534
3,16,14,0.000000,-97.915554
3,16,16,0.000000,-100.052347
3,16,18,0.000000,-101.937794
3,16,20,0.000000,-100.264192
3,16,22,0.000000,-100.231709
3,16,24,0.000000,-98.692347
3,16,26,0.000000,-99.240367
3,16,28,0.000000,-101.427993
3,16,30,0.000000,-103.675334
3,16,32,0.000000,-98.083394
3,16,34,0.000000,-98.587466
3,16,36,0.000000,-104.418246
3,16,38,0.000000,-97.258037
3,16,40,0.000000,-101.195024
3,16,42,0.000000,-102.192899
3,16,44,0.000000,-102.778357
3,16,46,0.000000,-101.074388
3,16,48,0.000000,-99.748635
3,16,50,0.000000,-101.748121
3,16,52,0.000000,-96.487189
3,16,54,0.000000,-99.578097
3,16,56,0.000000,-102.378614
3,16,58,0.000000,-101.583021
3,17,0,0.000000,-100.639626
3,17,2,0.000000,-98.612521
3,17,4,0.000000,-96.036245
3,17,6,0.000000,-99.584873
3,17,8,0.000000,-99.685642
3,17,10,0.000000,-98.097427
3,17,12,0.000000,-97.207739
3,17,14,0.000000,-97.356408
3,17,16,0.000000,-98.603810
3,17,18,0.000000,-98.660748
3,17,20,0.000000,-104.103269
3,17,22,0.000000,-99.822394
3,17,24,0.000000,-101.510390
3,17,26,0.000000,-100.324145
3,17,28,0.000000,-98.596808
3,17,30,0.000000,-100.021794
3,17,32,0.000000,-96.126555
3,17,34,0.000000,-96.687475
3,17,36,0.000000,-101.228561
3,17,38,0.000000,-100.582973
3,17,40,0.000000,-101.726934
3,17,42,0.000000,-102.282539
3,17,44,0.000000,-95.805093
3,17,46,0.000000,-97.116920
3,17,48,0.000000,-99.296942
3,17,50,0.000000,-98.302433
3,17,52,0.000000,-104.435213
3,17,54,0.000000,-103.321581
3,17,56,0.000000,-103.164211
3,17,58,0.000000,-102.204642
3,18,0,0.000000,-101.757278
3,18,2,0.000000,-101.468517
3,18,4,0.000000,-99.229987
3,18,6,0.000000,-102.558821
3,18,8,0.000000,-100.328232
3,18,10,0.000000,-101.721316
3,18,12,0.000000,-102.862186
3,18,14,0.000000,-96.372861
3,18,16,0.000000,-98.514134
3,18,18,0.000000,-99.367719
3,18,20,0.000000,-102.546545
3,18,22,0.000000,-103.271400
3,18,24,0.000000,-99.687911
3,18,26,0.000000,-96.734729
3,18,28,0.000000,-99.353351
3,18,30,0.000000,-98.777315
3,18,32,0.000000,-99.378415
3,18,34,0.000000,-100.617551
3,18,36,0.000000,-99.117432
3,18,38,0.000000,-97.380984
3,18,40,0.000000,-98.156527
3,18,42,0.000000,-103.278486
3,18,44,0.000000,-103.992532
3,18,46,0.000000,-96.542147
3,18,48,0.000000,-104.380894
3,18,50,0.000000,-101.376547
3,18,52,0.000000,-102.340879
3,18,54,0.000000,-104.764797
3,18,56,0.000000,-96.954802
3,18,58,0.000000,-102.659500
3,19,0,0.000000,-98.995203
3,19,2,0.000000,-96.571039
3,19,4,0.000000,-97.603388
3,19,6,0.000000,-102.489475
3,19,8,0.000000,-100.089214
3,19,10,0.000000,-103.299170
3,19,12,0.000000,-103.213466
3,19,14,0.000000,-103.577409
3,19,16,0.000000,-102.903087
3,19,18,0.000000,-101.520735
3,19,20,0.000000,-100.395916
3,19,22,0.000000,-103.046133
3,19,24,0.000000,-102.929186
3,19,26,0.000000,-96.953799
3,19,28,0.000000,-102.124395
3,19,30,0.000000,-101.087661
3,19,32,0.000000,-102.994914
3,19,34,0.000000,-100.393065
3,19,36,0.000000,-100.871412
3,19,38,0.000000,-98.353597
3,19,40,0.000000,-102.331478
3,19,42,0.000000,-99.278030
3,19,44,0.000000,-103.182617
3,19,46,0.000000,-100.741261
3,19,48,0.000000,-96.419140
3,19,50,0.000000,-97.521143
3,19,52,0.000000,-102.023677
3,19,54,0.000000,-100.050757
3,19,56,0.000000,-100.067353
3,19,58,0.000000,-101.349832
3,20,0,0.000000,-99.952311
3,20,2,0.000000,-97.044129
3,20,4,0.000000,-101.512170
3,20,6,0.000000,-98.386429
3,20,8,0.000000,-102.216745
3,20,10,0.000000,-100.906680
3,20,12,0.000000,-100.730540
3,20,14,0.000000,-99.360557
3,20,16,0.000000,-96.744057
3,20,18,0.000000,-100.235485
3,20,20,0.000000,-102.538510
3,20,22,0.000000,-104.213561
3,20,24,0.000000,-95.563720
3,20,26,0.000000,-100.527813
3,20,28,0.000000,-100.873527
3,20,30,0.000000,-98.527962
3,20,32,0.000000,-102.865013
3,20,34,0.000000,-97.554651
3,20,36,0.000000,-97.924463
3,20,38,0.000000,-103.396141
3,20,40,0.000000,-100.845008
3,20,42,0.000000,-101.986797
3,20,44,0.000000,-100.891059
3,20,46,0.000000,-99.838030
3,20,48,0.000000,-101.755360
3,20,50,0.000000,-97.807551
3,20,52,0.000000,-103.030120
3,20,54,0.000000,-104.050994
3,20,56,0.000000,-98.794918
3,20,58,0.000000,-98.044826
3,21,0,0.000000,-100.365657
3,21,2,0.000000,-100.308721
3,21,4,0.000000,-103.235177
3,21,6,0.000000,-100.970257
3,21,8,0.000000,-99.389439
3,21,10,0.000000,-99.001801
3,21,12,0.000000,-100.151139
3,21,14,0.000000,-103.835868
3,21,16,0.000000,-101.760528
3,21,18,0.000000,-104.770005
3,21,20,0.000000,-96.658506
3,21,22,0.000000,-100.498810
3,21,24,0.000000,-100.944804
3,21,26,0.000000,-100.425546
3,21,28,0.000000,-98.658669
3,21,30,0.000000,-100.055371
3,21,32,0.000000,-97.606882
3,21,34,0.000000,-101.736799
3,21,36,0.000000,-102.017416
3,21,38,0.000000,-95.923966
3,21,40,0.000000,-97.788487
3,21,42,0.000000,-101.070030
3,21,44,0.000000,-96.215082
3,21,46,0.000000,-101.349636
3,21,48,0.000000,-98.161156
3,21,50,0.000000,-96.547743
3,21,52,0.000000,-100.553362
3,21,54,0.000000,-99.812625
3,21,56,0.000000,-101.722880
3,21,58,0.000000,-101.388600
3,22,0,0.000000,-98.381680
3,22,2,0.000000,-100.449396
3,22,4,0.000000,-105.476145
3,22,6,0.000000,-103.181570
3,22,8,0.000000,-97.387509
3,22,10,0.000000,-102.330754
3,22,12,0.000000,-102.074754
3,22,14,0.000000,-100.601664
3,22,16,0.000000,-99.610311
3,22,18,0.000000,-100.916994
3,22,20,0.000000,-100.511652
3,22,22,0.000000,-101.086913
3,22,24,0.000000,-95.535093
3,22,26,0.000000,-102.779040
3,22,28,0.000000,-101.200550
3,22,30,0.000000,-101.834748
3,22,32,0.000000,-102.016572
3,22,34,0.000000,-99.829698
3,22,36,0.000000,-98.725258
3,22,38,0.000000,-102.289254
3,22,40,0.000000,-99.971732
3,22,42,0.000000,-104.265792
3,22,44,0.000000,-103.127877
3,22,46,0.000000,-100.769523
3,22,48,0.000000,-101.593708
3,22,50,0.000000,-98.012889
3,22,52,0.000000,-103.439474
3,22,54,0.000000,-96.724532
3,22,56,0.000000,-99.321253
3,22,58,0.000000,-97.964793
3,23,0,0.000000,-102.188667
3,23,2,0.000000,-99.972823
3,23,4,0.000000,-98.318558
3,23,6,0.000000,-102.752741
3,23,8,0.000000,-100.901798
3,23,10,0.000000,-99.720579
3,23,12,0.000000,-98.109217
3,23,14,0.000000,-104.735180
3,23,16,0.000000,-100.102157
3,23,18,0.000000,-101.583465
3,23,20,0.000000,-101.992164
3,23,22,0.000000,-96.876972
3,23,24,0.000000,-100.471966
3,23,26,0.000000,-103.837269
3,23,28,0.000000,-98.928490
3,23,30,0.000000,-104.579476
3,23,32,0.000000,-97.793875
3,23,34,0.000000,-99.699934
3,23,36,0.000000,-100.853567
3,23,38,0.000000,-104.296647
3,23,40,0.000000,-101.988253
3,23,42,0.000000,-97.984010
3,23,44,0.000000,-102.798332
3,23,46,0.000000,-98.155289
3,23,48,0.000000,-96.515414
3,23,50,0.000000,-101.676665
3,23,52,0.000000,-103.240581
3,23,54,0.000000,-102.466906
3,23,56,0.000000,-101.651411
3,23,58,0.000000,-102.286898
3,24,0,0.000000,-104.573924
3,24,2,0.000000,-102.892915
3,24,4,0.000000,-103.910797
3,24,6,0.000000,-99.952344
3,24,8,0.000000,-101.493575
3,24,10,0.000000,-95.648619
3,24,12,0.000000,-100.797902
3,24,14,0.000000,-101.547284
3,24,16,0.000000,-98.482123
3,24,18,0.000000,-99.294621
3,24,20,0.000000,-100.282829
3,24,22,0.000000,-101.354426
3,24,24,0.000000,-103.047321
3,24,26,0.000000,-100.834798
3,24,28,0.000000,-101.298636
3,24,30,0.000000,-103.023099
3,24,32,0.000000,-101.110949
3,24,34,0.000000,-100.747444
3,24,36,0.000000,-102.772596
3,24,38,0.000000,-102.267572
3,24,40,0.000000,-95.096558
3,24,42,0.000000,-101.864850
3,24,44,0.000000,-99.989366
3,24,46,0.000000,-97.815086
3,24,48,0.000000,-99.393855
3,24,50,0.000000,-102.277434
3,24,52,0.000000,-100.915133
3,24,54,0.000000,-98.183745
3,24,56,0.000000,-97.680787
3,24,58,0.000000,-99.273022
3,25,0,0.000000,-100.324746
3,25,2,0.000000,-101.843991
3,25,4,0.000000,-101.745512
3,25,6,0.000000,-99.598832
3,25,8,0.000000,-97.781215
3,25,10,0.000000,-100.556567
3,25,12,0.000000,-98.127805
3,25,14,0.000000,-103.264370
3,25,16,0.000000,-103.434129
3,25,18,0.000000,-98.217107
3,25,20,0.000000,-100.507699
3,25,22,0.000000,-99.280740
3,25,24,0.000000,-100.135900
3,25,26,0.000000,-102.636719
3,25,28,0.000000,-101.665178
3,25,30,0.000000,-100.077192
3,25,32,0.000000,-100.897377
3,25,34,0.000000,-104.076951
3,25,36,0.000000,-102.234423
3,25,38,0.000000,-96.453403
3,25,40,0.000000,-98.928499
3,25,42,0.000000,-99.350391
3,25,44,0.000000,-103.015426
3,25,46,0.000000,-101.598328
3,25,48,0.000000,-102.779222
3,25,50,0.000000,-99.273515
3,25,52,0.000000,-98.940586
3,25,54,0.000000,-101.384761
3,25,56,0.000000,-100.554919
3,25,58,0.000000,-100.582106
3,26,0,0.000000,-102.612937
3,26,2,0.000000,-100.341785
3,26,4,0.000000,-102.354387
3,26,6,0.000000,-96.225646
3,26,8,0.000000,-98.278758
3,26,10,0.000000,-101.477236
3,26,12,0.000000,-101.865542
3,26,14,0.000000,-102.896244
3,26,16,0.000000,-97.598999
3,26,18,0.000000,-97.030139
3,26,20,0.000000,-99.125499
3,26,22,0.000000,-99.408168
3,26,24,0.000000,-98.514345
3,26,26,0.000000,-99.677280
3,26,28,0.000000,-97.736611
3,26,30,0.000000,-101.980267
3,26,32,0.000000,-101.564938
3,26,34,0.000000,-101.090165
3,26,36,0.000000,-100.998320
3,26,38,0.000000,-102.339970
3,26,40,0.000000,-100.048004
3,26,42,0.000000,-96.615269
3,26,44,0.000000,-97.003494
3,26,46,0.000000,-103.598398
3,26,48,0.000000,-100.066773
3,26,50,0.000000,-100.102639
3,26,52,0.000000,-102.773027
3,26,54,0.000000,-97.951369
3,26,56,0.000000,-98.622934
3,26,58,0.000000,-98.783521
3,27,0,0.000000,-101.512606
3,27,2,0.000000,-99.407983
3,27,4,0.000000,-101.153519
3,27,6,0.000000,-102.389861
3,27,8,0.000000,-102.013982
3,27,10,0.000000,-101.492587
3,27,12,0.000000,-101.533932
3,27,14,0.000000,-100.053956
3,27,16,0.000000,-99.966374
3,27,18,0.000000,-98.523836
3,27,20,0.000000,-100.325457
3,27,22,0.000000,-103.306937
