hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.369890
3,0,2,0.000000,-119.302051
3,0,4,0.000000,-120.420268
3,0,6,0.000000,-112.087346
3,0,8,0.000000,-116.248403
3,0,10,0.000000,-126.087684
3,0,12,0.000000,-117.237179
3,0,14,0.000000,-130.014417
3,0,16,0.000000,-112.867960
3,0,18,0.000000,-113.910587
3,0,20,0.000000,-112.258009
3,0,22,0.000000,-118.276376
3,0,24,0.000000,-116.526960
3,0,26,0.000000,-116.019445
3,0,28,0.000000,-116.741718
3,0,30,0.000000,-117.013436
3,0,32,0.000000,-117.657492
3,0,34,0.000000,-117.018489
3,0,36,0.000000,-115.587804
3,0,38,0.000000,-120.265102
3,0,40,0.000000,-128.531319
3,0,42,0.000000,-125.769480
3,0,44,0.000000,-116.541653
3,0,46,0.000000,-121.885543
3,0,48,0.000000,-112.315890
3,0,50,0.000000,-116.379046
3,0,52,0.000000,-114.585855
3,0,54,0.000000,-125.715116
3,0,56,0.000000,-118.675554
3,0,58,0.000000,-113.661930
3,1,0,0.000000,-121.563769
3,1,2,0.000000,-115.739437
3,1,4,0.000000,-117.447747
3,1,6,0.000000,-115.560701
3,1,8,0.000000,-112.951424
3,1,10,0.000000,-115.364276
3,1,12,0.000000,-111.791927
3,1,14,0.000000,-113.830785
3,1,16,0.000000,-121.745903
3,1,18,0.000000,-111.791218
3,1,20,0.000000,-107.634845
3,1,22,0.000000,-113.700041
3,1,24,0.000000,-121.303227
3,1,26,0.000000,-109.569250
3,1,28,0.000000,-119.292601
3,1,30,0.000000,-112.888266
3,1,32,0.000000,-120.963607
3,1,34,0.000000,-117.627408
3,1,36,0.000000,-112.774268
3,1,38,0.000000,-119.082389
3,1,40,0.000000,-111.328611
3,1,42,0.000000,-111.077363
3,1,44,0.000000,-116.371213
3,1,46,0.000000,-116.152607
3,1,48,0.000000,-115.905368
3,1,50,0.000000,-116.655531
3,1,52,0.000000,-124.445837
3,1,54,0.000000,-118.516076
3,1,56,0.000000,-124.205963
3,1,58,0.000000,-124.478664
3,2,0,0.000000,-112.603794
3,2,2,0.000000,-110.293366
3,2,4,0.000000,-114.305772
3,2,6,0.000000,-115.864545
3,2,8,0.000000,-117.098643
3,2,10,0.000000,-119.719161
3,2,12,0.000000,-118.965937
3,2,14,0.000000,-119.415387
3,2,16,0.000000,-116.143339
3,2,18,0.000000,-112.722192
3,2,20,0.000000,-113.434926
3,2,22,0.000000,-113.108390
3,2,24,0.000000,-118.119495
3,2,26,0.000000,-110.452847
3,2,28,0.000000,-115.787288
3,2,30,0.000000,-116.251469
3,2,32,0.000000,-123.017939
3,2,34,0.000000,-127.183997
3,2,36,0.000000,-121.582657
3,2,38,0.000000,-115.457080
3,2,40,0.000000,-118.508365
3,2,42,0.000000,-114.347977
3,2,44,0.000000,-129.386455
3,2,46,0.000000,-118.606422
3,2,48,0.000000,-116.892745
3,2,50,0.000000,-118.650222
3,2,52,0.000000,-111.660259
3,2,54,0.000000,-115.643325
3,2,56,0.000000,-118.382343
3,2,58,0.000000,-114.304564
3,3,0,0.000000,-113.978847
3,3,2,0.000000,-116.909371
3,3,4,0.000000,-122.308176
3,3,6,0.000000,-116.969966
3,3,8,0.000000,-118.122784
3,3,10,0.000000,-117.129093
3,3,12,0.000000,-118.886015
3,3,14,0.000000,-113.424199
3,3,16,0.000000,-125.958497
3,3,18,0.000000,-114.054380
3,3,20,0.000000,-117.447057
3,3,22,0.000000,-120.039047
3,3,24,0.000000,-118.443854
3,3,26,0.000000,-116.925516
3,3,28,0.000000,-119.044650
3,3,30,0.000000,-126.589854
3,3,32,0.000000,-113.471809
3,3,34,0.000000,-114.512244
3,3,36,0.000000,-115.556975
3,3,38,0.000000,-110.234288
3,3,40,0.000000,-110.935801
3,3,42,0.000000,-117.974934
3,3,44,0.000000,-145.901165
3,3,46,0.000000,-121.952190
3,3,48,0.000000,-119.219590
3,3,50,0.000000,-118.377985
3,3,52,0.000000,-119.906898
3,3,54,0.000000,-134.303094
3,3,56,0.000000,-112.955551
3,3,58,0.000000,-122.402735
3,4,0,0.000000,-118.110413
3,4,2,0.000000,-120.143116
3,4,4,0.000000,-117.949200
3,4,6,0.000000,-122.593093
3,4,8,0.000000,-123.373704
3,4,10,0.000000,-119.129057
3,4,12,0.000000,-117.427029
3,4,14,0.000000,-109.824467
3,4,16,0.000000,-112.748303
3,4,18,0.000000,-117.507455
3,4,20,0.000000,-115.900272
3,4,22,0.000000,-111.635410
3,4,24,0.000000,-109.776903
3,4,26,0.000000,-115.295947
3,4,28,0.000000,-116.247226
3,4,30,0.000000,-122.735678
3,4,32,0.000000,-109.328492
3,4,34,0.000000,-108.782017
3,4,36,0.000000,-120.258841
3,4,38,0.000000,-113.930624
3,4,40,0.000000,-114.147046
3,4,42,0.000000,-118.458067
3,4,44,0.000000,-117.117626
3,4,46,0.000000,-133.138800
3,4,48,0.000000,-119.103579
3,4,50,0.000000,-121.568657
3,4,52,0.000000,-124.152794
3,4,54,0.000000,-124.335113
3,4,56,0.000000,-110.912003
3,4,58,0.000000,-113.381201
3,5,0,0.000000,-120.726831
3,5,2,0.000000,-114.646348
3,5,4,0.000000,-115.730327
3,5,6,0.000000,-118.650252
3,5,8,0.000000,-116.396405
3,5,10,0.000000,-109.653605
3,5,12,0.000000,-111.893104
3,5,14,0.000000,-115.051701
3,5,16,0.000000,-114.748001
3,5,18,0.000000,-112.406637
3,5,20,0.000000,-110.979527
3,5,22,0.000000,-124.503897
3,5,24,0.000000,-115.142193
3,5,26,0.000000,-113.126090
3,5,28,0.000000,-147.864898
3,5,30,0.000000,-109.878843
3,5,32,0.000000,-114.794328
3,5,34,0.000000,-117.562549
3,5,36,0.000000,-124.314131
3,5,38,0.000000,-130.994627
3,5,40,0.000000,-109.006136
3,5,42,0.000000,-121.758319
3,5,44,0.000000,-113.694562
3,5,46,0.000000,-119.185383
3,5,48,0.000000,-125.121734
3,5,50,0.000000,-121.039522
3,5,52,0.000000,-115.847761
3,5,54,0.000000,-113.356474
3,5,56,0.000000,-113.849323
3,5,58,0.000000,-110.916358
3,6,0,0.000000,-118.580801
3,6,2,0.000000,-117.319589
3,6,4,0.000000,-125.735366
3,6,6,0.000000,-111.186627
3,6,8,0.000000,-124.091846
3,6,10,0.000000,-112.657272
3,6,12,0.000000,-124.451040
3,6,14,0.000000,-132.986630
3,6,16,0.000000,-106.918416
3,6,18,0.000000,-116.337187
3,6,20,0.000000,-117.790232
3,6,22,0.000000,-137.655727
3,6,24,0.000000,-118.396559
3,6,26,0.000000,-120.923575
3,6,28,0.000000,-117.353598
3,6,30,0.000000,-124.030219
3,6,32,0.000000,-116.912708
3,6,34,0.000000,-113.692536
3,6,36,0.000000,-115.146516
3,6,38,0.000000,-114.020506
3,6,40,0.000000,-136.580067
3,6,42,0.000000,-115.831685
3,6,44,0.000000,-114.592256
3,6,46,0.000000,-113.224596
3,6,48,0.000000,-116.059327
3,6,50,0.000000,-115.258295
3,6,52,0.000000,-118.678599
3,6,54,0.000000,-122.499065
3,6,56,0.000000,-123.505803
3,6,58,0.000000,-114.621654
3,7,0,0.000000,-166.689015
3,7,2,0.000000,-110.320435
3,7,4,0.000000,-115.485579
3,7,6,0.000000,-114.787675
3,7,8,0.000000,-112.898764
3,7,10,0.000000,-118.977398
3,7,12,0.000000,-121.849114
3,7,14,0.000000,-120.243711
3,7,16,0.000000,-116.167168
3,7,18,0.000000,-115.424961
3,7,20,0.000000,-112.881078
3,7,22,0.000000,-112.826529
3,7,24,0.000000,-112.715905
3,7,26,0.000000,-111.669275
3,7,28,0.000000,-122.592965
3,7,30,0.000000,-129.073856
3,7,32,0.000000,-116.379058
3,7,34,0.000000,-122.526169
3,7,36,0.000000,-125.063351
3,7,38,0.000000,-121.264951
3,7,40,0.000000,-132.325000
3,7,42,0.000000,-119.454384
3,7,44,0.000000,-113.809120
3,7,46,0.000000,-120.387430
3,7,48,0.000000,-118.780283
3,7,50,0.000000,-118.932208
3,7,52,0.000000,-123.485580
3,7,54,0.000000,-113.497166
3,7,56,0.000000,-113.048388
3,7,58,0.000000,-116.727834
3,8,0,0.000000,-114.293497
3,8,2,0.000000,-118.276533
3,8,4,0.000000,-121.950698
3,8,6,0.000000,-125.276555
3,8,8,0.000000,-111.061923
3,8,10,0.000000,-110.572301
3,8,12,0.000000,-112.860791
3,8,14,0.000000,-111.132064
3,8,16,0.000000,-121.033080
3,8,18,0.000000,-120.361213
3,8,20,0.000000,-116.415278
3,8,22,0.000000,-120.053439
3,8,24,0.000000,-124.712057
3,8,26,0.000000,-107.838280
3,8,28,0.000000,-109.109514
3,8,30,0.000000,-120.667691
3,8,32,0.000000,-107.687589
3,8,34,0.000000,-110.654581
3,8,36,0.000000,-120.460260
3,8,38,0.000000,-124.232896
3,8,40,0.000000,-117.001894
3,8,42,0.000000,-121.733121
3,8,44,0.000000,-124.879985
3,8,46,0.000000,-114.540749
3,8,48,0.000000,-114.003714
3,8,50,0.000000,-116.233934
3,8,52,0.000000,-113.845377
3,8,54,0.000000,-117.715038
3,8,56,0.000000,-122.432409
3,8,58,0.000000,-116.223149
3,9,0,0.000000,-113.057937
3,9,2,0.000000,-119.357117
3,9,4,0.000000,-121.652347
3,9,6,0.000000,-113.337174
3,9,8,0.000000,-118.433311
3,9,10,0.000000,-111.296773
3,9,12,0.000000,-115.046802
3,9,14,0.000000,-113.867615
3,9,16,0.000000,-114.276962
3,9,18,0.000000,-117.716361
3,9,20,0.000000,-116.926177
3,9,22,0.000000,-112.260321
3,9,24,0.000000,-115.948623
3,9,26,0.000000,-113.083723
3,9,28,0.000000,-114.620278
3,9,30,0.000000,-110.263593
3,9,32,0.000000,-111.002136
3,9,34,0.000000,-118.704988
3,9,36,0.000000,-121.496969
3,9,38,0.000000,-121.233865
3,9,40,0.000000,-113.687366
3,9,42,0.000000,-117.577273
3,9,44,0.000000,-112.086139
3,9,46,0.000000,-125.456199
3,9,48,0.000000,-128.341668
3,9,50,0.000000,-111.114211
3,9,52,0.000000,-109.523313
3,9,54,0.000000,-117.229546
3,9,56,0.000000,-108.863967
3,9,58,0.000000,-119.214910
3,10,0,0.000000,-111.813037
3,10,2,0.000000,-120.692331
3,10,4,0.000000,-127.349297
3,10,6,0.000000,-123.736510
3,10,8,0.000000,-109.787809
3,10,10,0.000000,-113.494036
3,10,12,0.000000,-115.996136
3,10,14,0.000000,-122.815524
3,10,16,0.000000,-130.446030
3,10,18,0.000000,-111.650128
3,10,20,0.000000,-117.920592
3,10,22,0.000000,-114.722689
3,10,24,0.000000,-119.160535
3,10,26,0.000000,-111.698167
3,10,28,0.000000,-111.271055
3,10,30,0.000000,-112.102761
3,10,32,0.000000,-121.568477
3,10,34,0.000000,-111.352274
3,10,36,0.000000,-115.941156
3,10,38,0.000000,-116.781433
3,10,40,0.000000,-122.676189
3,10,42,0.000000,-113.841866
3,10,44,0.000000,-123.466695
3,10,46,0.000000,-117.855460
3,10,48,0.000000,-111.411280
3,10,50,0.000000,-121.012435
3,10,52,0.000000,-115.190614
3,10,54,0.000000,-110.354782
3,10,56,0.000000,-116.613707
3,10,58,0.000000,-117.189314
3,11,0,0.000000,-111.755056
3,11,2,0.000000,-115.556578
3,11,4,0.000000,-117.103216
3,11,6,0.000000,-126.905975
3,11,8,0.000000,-128.148315
3,11,10,0.000000,-120.662118
3,11,12,0.000000,-116.951748
3,11,14,0.000000,-116.499602
3,11,16,0.000000,-118.470988
3,11,18,0.000000,-109.811539
3,11,20,0.000000,-116.966281
3,11,22,0.000000,-116.770962
3,11,24,0.000000,-114.715780
3,11,26,0.000000,-118.370458
3,11,28,0.000000,-108.625351
3,11,30,0.000000,-109.500616
3,11,32,0.000000,-114.945041
3,11,34,0.000000,-114.808033
3,11,36,0.000000,-110.787129
3,11,38,0.000000,-112.722098
3,11,40,0.000000,-112.408618
3,11,42,0.000000,-116.281958
3,11,44,0.000000,-133.724387
3,11,46,0.000000,-111.783272
3,11,48,0.000000,-118.058047
3,11,50,0.000000,-114.763083
3,11,52,0.000000,-127.887417
3,11,54,0.000000,-109.180289
3,11,56,0.000000,-117.578011
3,11,58,0.000000,-115.666759
3,12,0,0.000000,-114.413684
3,12,2,0.000000,-114.851654
3,12,4,0.000000,-116.033451
3,12,6,0.000000,-123.335139
3,12,8,0.000000,-121.646560
3,12,10,0.000000,-124.707137
3,12,12,0.000000,-109.759234
3,12,14,0.000000,-127.073182
3,12,16,0.000000,-134.464309
3,12,18,0.000000,-118.976315
3,12,20,0.000000,-112.115085
3,12,22,0.000000,-116.188614
3,12,24,0.000000,-119.777792
3,12,26,0.000000,-116.164777
3,12,28,0.000000,-113.961995
3,12,30,0.000000,-109.904693
3,12,32,0.000000,-114.101816
3,12,34,0.000000,-117.888341
3,12,36,0.000000,-115.636170
3,12,38,0.000000,-121.593747
3,12,40,0.000000,-123.333514
3,12,42,0.000000,-114.986775
3,12,44,0.000000,-112.542782
3,12,46,0.000000,-114.751221
3,12,48,0.000000,-120.497653
3,12,50,0.000000,-119.344939
3,12,52,0.000000,-118.769644
3,12,54,0.000000,-120.832224
3,12,56,0.000000,-121.727153
3,12,58,0.000000,-116.565362
3,13,0,0.000000,-134.917809
3,13,2,0.000000,-122.587881
3,13,4,0.000000,-122.596753
3,13,6,0.000000,-127.637508
3,13,8,0.000000,-128.525789
3,13,10,0.000000,-119.495542
3,13,12,0.000000,-119.900309
3,13,14,0.000000,-117.866776
3,13,16,0.000000,-116.777339
3,13,18,0.000000,-118.177457
3,13,20,0.000000,-120.351049
3,13,22,0.000000,-110.904400
3,13,24,0.000000,-114.410290
3,13,26,0.000000,-112.584292
3,13,28,0.000000,-119.741040
3,13,30,0.000000,-109.503711
3,13,32,0.000000,-112.546606
3,13,34,0.000000,-119.572559
3,13,36,0.000000,-118.054953
3,13,38,0.000000,-118.458695
3,13,40,0.000000,-119.405214
3,13,42,0.000000,-112.677667
3,13,44,0.000000,-119.332399
3,13,46,0.000000,-119.560504
3,13,48,0.000000,-116.180492
3,13,50,0.000000,-119.975672
3,13,52,0.000000,-117.050781
3,13,54,0.000000,-113.454816
3,13,56,0.000000,-121.133752
3,13,58,0.000000,-116.035620
3,14,0,0.000000,-116.433751
3,14,2,0.000000,-117.666571
3,14,4,0.000000,-117.344069
3,14,6,0.000000,-116.469751
3,14,8,0.000000,-121.962660
3,14,10,0.000000,-113.093591
3,14,12,0.000000,-115.797768
3,14,14,0.000000,-124.286230
3,14,16,0.000000,-113.661566
3,14,18,0.000000,-116.956719
3,14,20,0.000000,-117.185355
3,14,22,0.000000,-124.179990
3,14,24,0.000000,-121.978201
3,14,26,0.000000,-122.215255
3,14,28,0.000000,-116.784150
3,14,30,0.000000,-120.565165
3,14,32,0.000000,-122.259708
3,14,34,0.000000,-116.356911
3,14,36,0.000000,-122.510892
3,14,38,0.000000,-124.698954
3,14,40,0.000000,-115.433502
3,14,42,0.000000,-113.155376
3,14,44,0.000000,-125.072361
3,14,46,0.000000,-119.973648
3,14,48,0.000000,-132.821054
3,14,50,0.000000,-120.741592
3,14,52,0.000000,-111.076399
3,14,54,0.000000,-110.439181
3,14,56,0.000000,-111.576167
3,14,58,0.000000,-119.304585
3,15,0,0.000000,-122.494805
3,15,2,0.000000,-117.224734
3,15,4,0.000000,-118.135485
3,15,6,0.000000,-116.048866
3,15,8,0.000000,-111.200689
3,15,10,0.000000,-115.566103
3,15,12,0.000000,-121.150836
3,15,14,0.000000,-127.125087
3,15,16,0.000000,-127.236305
3,15,18,0.000000,-120.651000
3,15,20,0.000000,-110.794581
3,15,22,0.000000,-117.349580
3,15,24,0.000000,-129.736700
3,15,26,0.000000,-117.464644
3,15,28,0.000000,-120.377338
3,15,30,0.000000,-112.873841
3,15,32,0.000000,-113.185936
3,15,34,0.000000,-115.428844
3,15,36,0.000000,-110.977239
3,15,38,0.000000,-111.909237
3,15,40,0.000000,-121.210154
3,15,42,0.000000,-108.320785
3,15,44,0.000000,-118.319742
3,15,46,0.000000,-134.497127
3,15,48,0.000000,-112.601314
3,15,50,0.000000,-114.471753
3,15,52,0.000000,-120.582420
3,15,54,0.000000,-113.801207
3,15,56,0.000000,-131.616746
3,15,58,0.000000,-110.478706
3,16,0,0.000000,-117.175838
3,16,2,0.000000,-110.996719
3,16,4,0.000000,-123.887502
3,16,6,0.000000,-117.400492
3,16,8,0.000000,-122.259033
3,16,10,0.000000,-110.816641
3,16,12,0.000000,-118.936368
3,16,14,0.000000,-112.237974
3,16,16,0.000000,-125.677855
3,16,18,0.000000,-120.669766
3,16,20,0.000000,-115.731244
3,16,22,0.000000,-111.926768
3,16,24,0.000000,-114.139253
3,16,26,0.000000,-111.696886
3,16,28,0.000000,-124.037484
3,16,30,0.000000,-113.487392
3,16,32,0.000000,-111.932096
3,16,34,0.000000,-111.875820
3,16,36,0.000000,-110.262107
3,16,38,0.000000,-116.190395
3,16,40,0.000000,-112.631081
3,16,42,0.000000,-112.732660
3,16,44,0.000000,-111.988359
3,16,46,0.000000,-117.835553
3,16,48,0.000000,-119.373866
3,16,50,0.000000,-112.674894
3,16,52,0.000000,-111.908125
3,16,54,0.000000,-126.221561
3,16,56,0.000000,-110.530264
3,16,58,0.000000,-119.608968
3,17,0,0.000000,-124.101394
3,17,2,0.000000,-116.478504
3,17,4,0.000000,-114.188402
3,17,6,0.000000,-116.717466
3,17,8,0.000000,-111.137267
3,17,10,0.000000,-114.866606
3,17,12,0.000000,-116.682871
3,17,14,0.000000,-111.271673
3,17,16,0.000000,-121.146189
3,17,18,0.000000,-114.530087
3,17,20,0.000000,-111.598854
3,17,22,0.000000,-108.920527
3,17,24,0.000000,-156.458995
3,17,26,0.000000,-119.843809
3,17,28,0.000000,-115.915996
3,17,30,0.000000,-113.859968
3,17,32,0.000000,-114.041150
3,17,34,0.000000,-114.845261
3,17,36,0.000000,-113.349537
3,17,38,0.000000,-115.360294
3,17,40,0.000000,-114.730527
3,17,42,0.000000,-117.680202
3,17,44,0.000000,-114.938804
3,17,46,0.000000,-123.531391
3,17,48,0.000000,-109.543741
3,17,50,0.000000,-121.605813
3,17,52,0.000000,-119.542294
3,17,54,0.000000,-120.207345
3,17,56,0.000000,-129.658097
3,17,58,0.000000,-110.365581
3,18,0,0.000000,-115.371192
3,18,2,0.000000,-122.824479
3,18,4,0.000000,-113.779228
3,18,6,0.000000,-109.442108
3,18,8,0.000000,-124.040922
3,18,10,0.000000,-115.704297
3,18,12,0.000000,-113.708358
3,18,14,0.000000,-117.618051
3,18,16,0.000000,-126.269581
3,18,18,0.000000,-112.101013
3,18,20,0.000000,-122.288582
3,18,22,0.000000,-116.787896
3,18,24,0.000000,-120.739327
3,18,26,0.000000,-117.339238
3,18,28,0.000000,-114.568617
3,18,30,0.000000,-113.907877
3,18,32,0.000000,-126.212103
3,18,34,0.000000,-122.244321
3,18,36,0.000000,-119.625666
3,18,38,0.000000,-113.434697
3,18,40,0.000000,-123.227414
3,18,42,0.000000,-123.567990
3,18,44,0.000000,-117.093023
3,18,46,0.000000,-114.452341
3,18,48,0.000000,-115.884018
3,18,50,0.000000,-111.379449
3,18,52,0.000000,-129.798376
3,18,54,0.000000,-108.800790
3,18,56,0.000000,-112.654361
3,18,58,0.000000,-123.502979
3,19,0,0.000000,-121.011192
3,19,2,0.000000,-114.493467
3,19,4,0.000000,-117.447325
3,19,6,0.000000,-116.470418
3,19,8,0.000000,-112.436207
3,19,10,0.000000,-121.419073
3,19,12,0.000000,-118.578429
3,19,14,0.000000,-112.584229
3,19,16,0.000000,-115.649767
3,19,18,0.000000,-115.886882
3,19,20,0.000000,-117.740788
3,19,22,0.000000,-118.769328
3,19,24,0.000000,-118.334203
3,19,26,0.000000,-114.236487
3,19,28,0.000000,-122.498967
3,19,30,0.000000,-137.544922
3,19,32,0.000000,-112.712732
3,19,34,0.000000,-126.906653
3,19,36,0.000000,-115.470207
3,19,38,0.000000,-123.254011
3,19,40,0.000000,-116.767871
3,19,42,0.000000,-114.924232
3,19,44,0.000000,-113.371146
3,19,46,0.000000,-123.481861
3,19,48,0.000000,-115.999519
3,19,50,0.000000,-121.773931
3,19,52,0.000000,-113.122444
3,19,54,0.000000,-115.915362
3,19,56,0.000000,-111.965770
3,19,58,0.000000,-117.904335
3,20,0,0.000000,-115.789936
3,20,2,0.000000,-120.394822
3,20,4,0.000000,-123.917736
3,20,6,0.000000,-113.946647
3,20,8,0.000000,-119.934647
3,20,10,0.000000,-127.953699
3,20,12,0.000000,-114.544926
3,20,14,0.000000,-116.310050
3,20,16,0.000000,-114.255261
3,20,18,0.000000,-117.556223
3,20,20,0.000000,-109.574166
3,20,22,0.000000,-110.404127
3,20,24,0.000000,-117.694031
3,20,26,0.000000,-120.683342
3,20,28,0.000000,-115.280140
3,20,30,0.000000,-120.028131
3,20,32,0.000000,-117.335826
3,20,34,0.000000,-118.130916
3,20,36,0.000000,-113.561379
3,20,38,0.000000,-117.673126
3,20,40,0.000000,-110.386714
3,20,42,0.000000,-109.489051
3,20,44,0.000000,-127.026455
3,20,46,0.000000,-118.008384
3,20,48,0.000000,-122.060246
3,20,50,0.000000,-126.290254
3,20,52,0.000000,-113.165730
3,20,54,0.000000,-113.835280
3,20,56,0.000000,-118.386225
3,20,58,0.000000,-119.129642
3,21,0,0.000000,-113.300937
3,21,2,0.000000,-116.784575
3,21,4,0.000000,-121.275522
3,21,6,0.000000,-121.997148
3,21,8,0.000000,-115.151420
3,21,10,0.000000,-117.361847
3,21,12,0.000000,-113.583055
3,21,14,0.000000,-117.655392
3,21,16,0.000000,-125.667808
3,21,18,0.000000,-118.704898
3,21,20,0.000000,-112.405582
3,21,22,0.000000,-124.205842
3,21,24,0.000000,-115.646625
3,21,26,0.000000,-115.534648
3,21,28,0.000000,-120.234459
3,21,30,0.000000,-112.244141
3,21,32,0.000000,-122.841764
3,21,34,0.000000,-113.745247
3,21,36,0.000000,-127.353439
3,21,38,0.000000,-127.568697
3,21,40,0.000000,-115.533894
3,21,42,0.000000,-121.459886
3,21,44,0.000000,-120.863540
3,21,46,0.000000,-118.161852
3,21,48,0.000000,-114.482963
3,21,50,0.000000,-111.703418
3,21,52,0.000000,-114.554970
3,21,54,0.000000,-113.889221
3,21,56,0.000000,-107.503916
3,21,58,0.000000,-116.226706
3,22,0,0.000000,-124.727153
3,22,2,0.000000,-112.295395
3,22,4,0.000000,-119.145907
3,22,6,0.000000,-113.769046
3,22,8,0.000000,-108.784441
3,22,10,0.000000,-109.694687
3,22,12,0.000000,-113.725753
3,22,14,0.000000,-113.619008
3,22,16,0.000000,-111.484624
3,22,18,0.000000,-111.247307
3,22,20,0.000000,-124.169268
3,22,22,0.000000,-112.166321
3,22,24,0.000000,-111.955205
3,22,26,0.000000,-123.262299
3,22,28,0.000000,-118.948300
3,22,30,0.000000,-113.287322
3,22,32,0.000000,-116.448938
3,22,34,0.000000,-118.381351
3,22,36,0.000000,-115.536080
3,22,38,0.000000,-121.624955
3,22,40,0.000000,-114.864339
3,22,42,0.000000,-120.490147
3,22,44,0.000000,-126.772237
3,22,46,0.000000,-118.195166
3,22,48,0.000000,-119.322245
3,22,50,0.000000,-119.372507
3,22,52,0.000000,-119.040075
3,22,54,0.000000,-123.648443
3,22,56,0.000000,-126.784349
3,22,58,0.000000,-117.328244
3,23,0,0.000000,-117.005940
3,23,2,0.000000,-115.369928
3,23,4,0.000000,-114.823913
3,23,6,0.000000,-137.648532
3,23,8,0.000000,-119.313799
3,23,10,0.000000,-116.194451
3,23,12,0.000000,-128.272499
3,23,14,0.000000,-115.958644
3,23,16,0.000000,-110.817569
3,23,18,0.000000,-113.353553
3,23,20,0.000000,-108.162541
3,23,22,0.000000,-115.846828
3,23,24,0.000000,-112.275629
3,23,26,0.000000,-123.988294
3,23,28,0.000000,-111.023754
3,23,30,0.000000,-120.478562
3,23,32,0.000000,-113.547587
3,23,34,0.000000,-128.918598
3,23,36,0.000000,-126.508699
3,23,38,0.000000,-113.831152
3,23,40,0.000000,-125.683345
3,23,42,0.000000,-116.960113
3,23,44,0.000000,-120.332006
3,23,46,0.000000,-139.384669
3,23,48,0.000000,-122.515393
3,23,50,0.000000,-109.909330
3,23,52,0.000000,-114.038489
3,23,54,0.000000,-115.591661
3,23,56,0.000000,-114.784110
3,23,58,0.000000,-120.055711
3,24,0,0.000000,-115.638145
3,24,2,0.000000,-111.617809
3,24,4,0.000000,-115.711232
3,24,6,0.000000,-118.008926
3,24,8,0.000000,-126.966739
3,24,10,0.000000,-128.444489
3,24,12,0.000000,-122.378684
3,24,14,0.000000,-120.818408
3,24,16,0.000000,-127.064460
3,24,18,0.000000,-122.141935
3,24,20,0.000000,-121.797827
3,24,22,0.000000,-117.497928
3,24,24,0.000000,-118.725454
3,24,26,0.000000,-115.244027
3,24,28,0.000000,-112.815520
3,24,30,0.000000,-122.388634
3,24,32,0.000000,-123.796268
3,24,34,0.000000,-114.536303
3,24,36,0.000000,-112.388870
3,24,38,0.000000,-124.111450
3,24,40,0.000000,-116.163843
3,24,42,0.000000,-115.886711
3,24,44,0.000000,-114.178167
3,24,46,0.000000,-113.656979
3,24,48,0.000000,-110.438030
3,24,50,0.000000,-111.902312
3,24,52,0.000000,-109.818345
3,24,54,0.000000,-122.954052
3,24,56,0.000000,-122.552593
3,24,58,0.000000,-116.513076
3,25,0,0.000000,-124.894833
3,25,2,0.000000,-110.428933
3,25,4,0.000000,-121.838133
3,25,6,0.000000,-112.171768
3,25,8,0.000000,-117.688890
3,25,10,0.000000,-115.916468
3,25,12,0.000000,-116.652247
3,25,14,0.000000,-120.354283
3,25,16,0.000000,-116.437482
3,25,18,0.000000,-116.231991
3,25,20,0.000000,-131.282298
3,25,22,0.000000,-116.666564
3,25,24,0.000000,-114.930006
3,25,26,0.000000,-112.255478
3,25,28,0.000000,-120.520558
3,25,30,0.000000,-112.549315
3,25,32,0.000000,-132.788011
3,25,34,0.000000,-117.886693
3,25,36,0.000000,-117.239888
3,25,38,0.000000,-111.088703
3,25,40,0.000000,-111.738613
3,25,42,0.000000,-140.825034
3,25,44,0.000000,-109.487271
3,25,46,0.000000,-112.682606
3,25,48,0.000000,-121.264244
3,25,50,0.000000,-118.186314
3,25,52,0.000000,-121.928389
3,25,54,0.000000,-114.053341
3,25,56,0.000000,-114.642741
3,25,58,0.000000,-121.181192
3,26,0,0.000000,-114.856426
3,26,2,0.000000,-122.610034
3,26,4,0.000000,-114.979652
3,26,6,0.000000,-110.611150
3,26,8,0.000000,-120.959842
3,26,10,0.000000,-116.199236
3,26,12,0.000000,-119.580631
3,26,14,0.000000,-110.112887
3,26,16,0.000000,-113.277237
3,26,18,0.000000,-119.827185
3,26,20,0.000000,-113.510945
3,26,22,0.000000,-112.165279
3,26,24,0.000000,-119.927451
3,26,26,0.000000,-119.999047
3,26,28,0.000000,-128.140680
3,26,30,0.000000,-123.540868
3,26,32,0.000000,-115.325244
3,26,34,0.000000,-111.222301
3,26,36,0.000000,-122.480983
3,26,38,0.000000,-122.015684
3,26,40,0.000000,-116.998459
3,26,42,0.000000,-121.410629
3,26,44,0.000000,-140.881568
3,26,46,0.000000,-123.446819
3,26,48,0.000000,-118.266177
3,26,50,0.000000,-132.106342
3,26,52,0.000000,-115.697431
3,26,54,0.000000,-123.822868
3,26,56,0.000000,-126.740238
3,26,58,0.000000,-114.993182
3,27,0,0.000000,-111.497968
3,27,2,0.000000,-121.525479
3,27,4,0.000000,-109.060344
3,27,6,0.000000,-111.013774
3,27,8,0.000000,-115.939859
3,27,10,0.000000,-116.415335
3,27,12,0.000000,-116.647393
3,27,14,0.000000,-112.129867
3,27,16,0.000000,-116.561571
3,27,18,0.000000,-110.275063
3,27,20,0.000000,-120.813966
3,27,22,0.000000,-117.315152
