hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.318984
3,0,2,0.000000,-117.222457
3,0,4,0.000000,-113.901405
3,0,6,0.000000,-113.897355
3,0,8,0.000000,-120.965086
3,0,10,0.000000,-120.048328
3,0,12,0.000000,-121.599054
3,0,14,0.000000,-117.331396
3,0,16,0.000000,-128.529778
3,0,18,0.000000,-125.507255
3,0,20,0.000000,-111.857628
3,0,22,0.000000,-115.014344
3,0,24,0.000000,-115.613024
3,0,26,0.000000,-113.984345
3,0,28,0.000000,-123.535772
3,0,30,0.000000,-116.408385
3,0,32,0.000000,-116.913057
3,0,34,0.000000,-111.258781
3,0,36,0.000000,-109.704988
3,0,38,0.000000,-116.118729
3,0,40,0.000000,-120.077476
3,0,42,0.000000,-113.387900
3,0,44,0.000000,-115.980751
3,0,46,0.000000,-115.226232
3,0,48,0.000000,-137.963260
3,0,50,0.000000,-115.027312
3,0,52,0.000000,-121.023387
3,0,54,0.000000,-122.507361
3,0,56,0.000000,-112.624630
3,0,58,0.000000,-116.763259
3,1,0,0.000000,-123.532365
3,1,2,0.000000,-112.993855
3,1,4,0.000000,-111.473025
3,1,6,0.000000,-112.943260
3,1,8,0.000000,-135.751043
3,1,10,0.000000,-116.357568
3,1,12,0.000000,-116.684103
3,1,14,0.000000,-116.549291
3,1,16,0.000000,-116.422367
3,1,18,0.000000,-117.424211
3,1,20,0.000000,-114.243682
3,1,22,0.000000,-111.673671
3,1,24,0.000000,-125.247518
3,1,26,0.000000,-117.975453
3,1,28,0.000000,-115.178252
3,1,30,0.000000,-118.480554
3,1,32,0.000000,-121.486056
3,1,34,0.000000,-108.455240
3,1,36,0.000000,-122.090155
3,1,38,0.000000,-115.840027
3,1,40,0.000000,-117.248587
3,1,42,0.000000,-119.600266
3,1,44,0.000000,-118.641091
3,1,46,0.000000,-115.371536
3,1,48,0.000000,-115.450813
3,1,50,0.000000,-122.511762
3,1,52,0.000000,-111.599400
3,1,54,0.000000,-122.961795
3,1,56,0.000000,-109.862999
3,1,58,0.000000,-115.746542
3,2,0,0.000000,-113.407686
3,2,2,0.000000,-116.348699
3,2,4,0.000000,-110.449577
3,2,6,0.000000,-116.802751
3,2,8,0.000000,-123.215766
3,2,10,0.000000,-120.086204
3,2,12,0.000000,-123.910555
3,2,14,0.000000,-125.782912
3,2,16,0.000000,-117.899866
3,2,18,0.000000,-131.886218
3,2,20,0.000000,-132.391578
3,2,22,0.000000,-117.901712
3,2,24,0.000000,-117.426097
3,2,26,0.000000,-115.751495
3,2,28,0.000000,-122.233891
3,2,30,0.000000,-118.588266
3,2,32,0.000000,-115.648767
3,2,34,0.000000,-109.690957
3,2,36,0.000000,-115.474049
3,2,38,0.000000,-111.338612
3,2,40,0.000000,-113.101395
3,2,42,0.000000,-109.344646
3,2,44,0.000000,-126.175133
3,2,46,0.000000,-122.399276
3,2,48,0.000000,-116.320844
3,2,50,0.000000,-120.336084
3,2,52,0.000000,-114.701974
3,2,54,0.000000,-114.512807
3,2,56,0.000000,-111.526976
3,2,58,0.000000,-116.012160
3,3,0,0.000000,-116.575169
3,3,2,0.000000,-119.798977
3,3,4,0.000000,-105.631064
3,3,6,0.000000,-114.270815
3,3,8,0.000000,-117.706137
3,3,10,0.000000,-114.733999
3,3,12,0.000000,-130.156499
3,3,14,0.000000,-116.067682
3,3,16,0.000000,-118.950050
3,3,18,0.000000,-112.977929
3,3,20,0.000000,-117.580063
3,3,22,0.000000,-113.347867
3,3,24,0.000000,-113.559965
3,3,26,0.000000,-122.706068
3,3,28,0.000000,-119.467161
3,3,30,0.000000,-118.042529
3,3,32,0.000000,-120.251300
3,3,34,0.000000,-112.602413
3,3,36,0.000000,-129.871164
3,3,38,0.000000,-109.756982
3,3,40,0.000000,-115.500789
3,3,42,0.000000,-114.420975
3,3,44,0.000000,-114.794720
3,3,46,0.000000,-114.033786
3,3,48,0.000000,-122.292938
3,3,50,0.000000,-123.106569
3,3,52,0.000000,-111.494687
3,3,54,0.000000,-119.771516
3,3,56,0.000000,-123.239159
3,3,58,0.000000,-116.432144
3,4,0,0.000000,-113.880753
3,4,2,0.000000,-107.449002
3,4,4,0.000000,-112.735345
3,4,6,0.000000,-120.701165
3,4,8,0.000000,-118.650754
3,4,10,0.000000,-119.844726
3,4,12,0.000000,-123.610026
3,4,14,0.000000,-113.503523
3,4,16,0.000000,-114.935913
3,4,18,0.000000,-107.022430
3,4,20,0.000000,-119.318982
3,4,22,0.000000,-119.618567
3,4,24,0.000000,-121.279715
3,4,26,0.000000,-117.048218
3,4,28,0.000000,-125.926199
3,4,30,0.000000,-120.248563
3,4,32,0.000000,-113.266527
3,4,34,0.000000,-114.514747
3,4,36,0.000000,-118.368373
3,4,38,0.000000,-125.914483
3,4,40,0.000000,-113.909102
3,4,42,0.000000,-120.513158
3,4,44,0.000000,-113.394274
3,4,46,0.000000,-127.753963
3,4,48,0.000000,-114.053845
3,4,50,0.000000,-116.855824
3,4,52,0.000000,-118.490346
3,4,54,0.000000,-136.393313
3,4,56,0.000000,-113.468777
3,4,58,0.000000,-129.752295
3,5,0,0.000000,-116.049036
3,5,2,0.000000,-113.681706
3,5,4,0.000000,-105.230119
3,5,6,0.000000,-119.596508
3,5,8,0.000000,-119.533385
3,5,10,0.000000,-121.530625
3,5,12,0.000000,-118.312916
3,5,14,0.000000,-113.824980
3,5,16,0.000000,-121.778353
3,5,18,0.000000,-128.299964
3,5,20,0.000000,-123.497385
3,5,22,0.000000,-111.855407
3,5,24,0.000000,-129.581160
3,5,26,0.000000,-113.227768
3,5,28,0.000000,-112.596658
3,5,30,0.000000,-125.057222
3,5,32,0.000000,-110.634049
3,5,34,0.000000,-112.806893
3,5,36,0.000000,-113.933545
3,5,38,0.000000,-110.093233
3,5,40,0.000000,-115.571860
3,5,42,0.000000,-115.138842
3,5,44,0.000000,-117.855820
3,5,46,0.000000,-116.238093
3,5,48,0.000000,-114.753381
3,5,50,0.000000,-115.461073
3,5,52,0.000000,-113.862521
3,5,54,0.000000,-112.707882
3,5,56,0.000000,-117.037624
3,5,58,0.000000,-112.223916
3,6,0,0.000000,-121.340530
3,6,2,0.000000,-113.246420
3,6,4,0.000000,-117.372691
3,6,6,0.000000,-109.373507
3,6,8,0.000000,-115.055443
3,6,10,0.000000,-115.595207
3,6,12,0.000000,-122.739443
3,6,14,0.000000,-113.801042
3,6,16,0.000000,-114.025009
3,6,18,0.000000,-117.041671
3,6,20,0.000000,-121.151275
3,6,22,0.000000,-114.576866
3,6,24,0.000000,-110.904601
3,6,26,0.000000,-126.059221
3,6,28,0.000000,-116.189411
3,6,30,0.000000,-116.905269
3,6,32,0.000000,-113.980695
3,6,34,0.000000,-115.851441
3,6,36,0.000000,-119.158662
3,6,38,0.000000,-112.964725
3,6,40,0.000000,-118.420339
3,6,42,0.000000,-116.310812
3,6,44,0.000000,-117.442460
3,6,46,0.000000,-121.797560
3,6,48,0.000000,-115.831915
3,6,50,0.000000,-114.057822
3,6,52,0.000000,-120.105828
3,6,54,0.000000,-117.118793
3,6,56,0.000000,-110.357226
3,6,58,0.000000,-118.864479
3,7,0,0.000000,-124.418962
3,7,2,0.000000,-121.009680
3,7,4,0.000000,-107.801351
3,7,6,0.000000,-120.200519
3,7,8,0.000000,-114.067664
3,7,10,0.000000,-117.456944
3,7,12,0.000000,-122.494558
3,7,14,0.000000,-120.800450
3,7,16,0.000000,-116.877927
3,7,18,0.000000,-111.686206
3,7,20,0.000000,-131.070067
3,7,22,0.000000,-112.538267
3,7,24,0.000000,-118.959826
3,7,26,0.000000,-115.215980
3,7,28,0.000000,-123.011013
3,7,30,0.000000,-110.916079
3,7,32,0.000000,-122.435309
3,7,34,0.000000,-121.827802
3,7,36,0.000000,-125.087829
3,7,38,0.000000,-114.046682
3,7,40,0.000000,-118.480345
3,7,42,0.000000,-122.119357
3,7,44,0.000000,-115.345415
3,7,46,0.000000,-113.454812
3,7,48,0.000000,-112.234029
3,7,50,0.000000,-114.527662
3,7,52,0.000000,-114.089675
3,7,54,0.000000,-115.022769
3,7,56,0.000000,-121.227671
3,7,58,0.000000,-120.314583
3,8,0,0.000000,-110.617617
3,8,2,0.000000,-116.083024
3,8,4,0.000000,-126.540406
3,8,6,0.000000,-115.539737
3,8,8,0.000000,-112.268982
3,8,10,0.000000,-119.905484
3,8,12,0.000000,-127.722093
3,8,14,0.000000,-110.927276
3,8,16,0.000000,-117.253877
3,8,18,0.000000,-121.484653
3,8,20,0.000000,-119.925466
3,8,22,0.000000,-120.460115
3,8,24,0.000000,-114.670614
3,8,26,0.000000,-119.214971
3,8,28,0.000000,-115.782775
3,8,30,0.000000,-120.247957
3,8,32,0.000000,-120.886243
3,8,34,0.000000,-122.459422
3,8,36,0.000000,-116.044869
3,8,38,0.000000,-114.054299
3,8,40,0.000000,-126.063098
3,8,42,0.000000,-115.820367
3,8,44,0.000000,-123.235415
3,8,46,0.000000,-112.998075
3,8,48,0.000000,-119.179760
3,8,50,0.000000,-115.301323
3,8,52,0.000000,-117.354348
3,8,54,0.000000,-122.688059
3,8,56,0.000000,-112.812893
3,8,58,0.000000,-120.159448
3,9,0,0.000000,-119.546446
3,9,2,0.000000,-120.144963
3,9,4,0.000000,-120.148623
3,9,6,0.000000,-125.842511
3,9,8,0.000000,-125.418168
3,9,10,0.000000,-111.867423
3,9,12,0.000000,-111.283638
3,9,14,0.000000,-123.568611
3,9,16,0.000000,-117.369587
3,9,18,0.000000,-120.019440
3,9,20,0.000000,-120.237837
3,9,22,0.000000,-118.097958
3,9,24,0.000000,-133.412739
3,9,26,0.000000,-114.365090
3,9,28,0.000000,-130.114974
3,9,30,0.000000,-111.698634
3,9,32,0.000000,-120.969751
3,9,34,0.000000,-110.388347
3,9,36,0.000000,-119.462277
3,9,38,0.000000,-110.102040
3,9,40,0.000000,-120.742100
3,9,42,0.000000,-110.530307
3,9,44,0.000000,-124.936503
3,9,46,0.000000,-115.879236
3,9,48,0.000000,-122.298341
3,9,50,0.000000,-107.541103
3,9,52,0.000000,-116.984016
3,9,54,0.000000,-118.703795
3,9,56,0.000000,-111.675112
3,9,58,0.000000,-121.465803
3,10,0,0.000000,-111.264807
3,10,2,0.000000,-116.130766
3,10,4,0.000000,-111.710743
3,10,6,0.000000,-113.478028
3,10,8,0.000000,-119.894540
3,10,10,0.000000,-113.621335
3,10,12,0.000000,-118.083813
3,10,14,0.000000,-116.261063
3,10,16,0.000000,-120.755764
3,10,18,0.000000,-116.936510
3,10,20,0.000000,-116.970909
3,10,22,0.000000,-113.877606
3,10,24,0.000000,-115.493462
3,10,26,0.000000,-112.063732
3,10,28,0.000000,-111.708023
3,10,30,0.000000,-122.264973
3,10,32,0.000000,-114.918007
3,10,34,0.000000,-114.889863
3,10,36,0.000000,-111.987022
3,10,38,0.000000,-111.735813
3,10,40,0.000000,-122.192573
3,10,42,0.000000,-124.909578
3,10,44,0.000000,-119.545761
3,10,46,0.000000,-111.235607
3,10,48,0.000000,-120.547646
3,10,50,0.000000,-115.659135
3,10,52,0.000000,-122.152075
3,10,54,0.000000,-118.403691
3,10,56,0.000000,-114.018167
3,10,58,0.000000,-109.782060
3,11,0,0.000000,-114.315394
3,11,2,0.000000,-119.457264
3,11,4,0.000000,-114.053610
3,11,6,0.000000,-114.599244
3,11,8,0.000000,-113.573974
3,11,10,0.000000,-118.644754
3,11,12,0.000000,-120.055412
3,11,14,0.000000,-119.418918
3,11,16,0.000000,-122.604992
3,11,18,0.000000,-145.430839
3,11,20,0.000000,-109.531091
3,11,22,0.000000,-117.552079
3,11,24,0.000000,-116.921760
3,11,26,0.000000,-112.054368
3,11,28,0.000000,-129.695306
3,11,30,0.000000,-113.315523
3,11,32,0.000000,-113.964404
3,11,34,0.000000,-115.018739
3,11,36,0.000000,-119.442494
3,11,38,0.000000,-127.254041
3,11,40,0.000000,-120.015287
3,11,42,0.000000,-113.100005
3,11,44,0.000000,-119.209111
3,11,46,0.000000,-120.238722
3,11,48,0.000000,-117.503715
3,11,50,0.000000,-114.506712
3,11,52,0.000000,-110.988414
3,11,54,0.000000,-121.423666
3,11,56,0.000000,-117.299691
3,11,58,0.000000,-118.647511
3,12,0,0.000000,-112.982689
3,12,2,0.000000,-111.094584
3,12,4,0.000000,-109.904710
3,12,6,0.000000,-130.646705
3,12,8,0.000000,-115.868017
3,12,10,0.000000,-118.918157
3,12,12,0.000000,-114.177157
3,12,14,0.000000,-116.876888
3,12,16,0.000000,-112.224830
3,12,18,0.000000,-116.956305
3,12,20,0.000000,-110.468979
3,12,22,0.000000,-120.395160
3,12,24,0.000000,-121.236247
3,12,26,0.000000,-126.955123
3,12,28,0.000000,-120.867022
3,12,30,0.000000,-118.431051
3,12,32,0.000000,-114.819807
3,12,34,0.000000,-130.119376
3,12,36,0.000000,-126.447014
3,12,38,0.000000,-111.525504
3,12,40,0.000000,-112.406173
3,12,42,0.000000,-121.247959
3,12,44,0.000000,-120.147056
3,12,46,0.000000,-115.314832
3,12,48,0.000000,-110.727821
3,12,50,0.000000,-119.493533
3,12,52,0.000000,-110.137306
3,12,54,0.000000,-117.793846
3,12,56,0.000000,-116.734402
3,12,58,0.000000,-116.928996
3,13,0,0.000000,-112.804710
3,13,2,0.000000,-115.656789
3,13,4,0.000000,-116.630533
3,13,6,0.000000,-113.046401
3,13,8,0.000000,-121.726477
3,13,10,0.000000,-116.806913
3,13,12,0.000000,-130.301670
3,13,14,0.000000,-113.369140
3,13,16,0.000000,-122.006394
3,13,18,0.000000,-118.744606
3,13,20,0.000000,-108.883631
3,13,22,0.000000,-112.793686
3,13,24,0.000000,-118.841677
3,13,26,0.000000,-119.194233
3,13,28,0.000000,-115.910284
3,13,30,0.000000,-111.750282
3,13,32,0.000000,-113.241991
3,13,34,0.000000,-111.775881
3,13,36,0.000000,-123.517590
3,13,38,0.000000,-108.905837
3,13,40,0.000000,-126.615711
3,13,42,0.000000,-125.839033
3,13,44,0.000000,-116.330039
3,13,46,0.000000,-121.810542
3,13,48,0.000000,-116.514088
3,13,50,0.000000,-116.249795
3,13,52,0.000000,-115.149962
3,13,54,0.000000,-116.624586
3,13,56,0.000000,-119.965107
3,13,58,0.000000,-117.072704
3,14,0,0.000000,-128.248770
3,14,2,0.000000,-113.938817
3,14,4,0.000000,-115.006060
3,14,6,0.000000,-108.539078
3,14,8,0.000000,-112.636396
3,14,10,0.000000,-132.949040
3,14,12,0.000000,-110.681098
3,14,14,0.000000,-116.535093
3,14,16,0.000000,-116.506824
3,14,18,0.000000,-121.910986
3,14,20,0.000000,-113.999180
3,14,22,0.000000,-113.978242
3,14,24,0.000000,-113.964128
3,14,26,0.000000,-110.427384
3,14,28,0.000000,-111.036074
3,14,30,0.000000,-116.662642
3,14,32,0.000000,-116.920670
3,14,34,0.000000,-111.885400
3,14,36,0.000000,-112.365843
3,14,38,0.000000,-116.621209
3,14,40,0.000000,-137.195047
3,14,42,0.000000,-125.942508
3,14,44,0.000000,-111.553561
3,14,46,0.000000,-110.035346
3,14,48,0.000000,-118.245552
3,14,50,0.000000,-115.905975
3,14,52,0.000000,-149.474472
3,14,54,0.000000,-111.276733
3,14,56,0.000000,-117.910696
3,14,58,0.000000,-116.206272
3,15,0,0.000000,-114.068995
3,15,2,0.000000,-117.782992
3,15,4,0.000000,-120.264144
3,15,6,0.000000,-119.933222
3,15,8,0.000000,-119.478861
3,15,10,0.000000,-118.457974
3,15,12,0.000000,-113.781457
3,15,14,0.000000,-137.723954
3,15,16,0.000000,-124.314380
3,15,18,0.000000,-112.269172
3,15,20,0.000000,-115.144438
3,15,22,0.000000,-110.736516
3,15,24,0.000000,-117.544520
3,15,26,0.000000,-118.323409
3,15,28,0.000000,-113.462801
3,15,30,0.000000,-116.543730
3,15,32,0.000000,-115.280275
3,15,34,0.000000,-113.380774
3,15,36,0.000000,-124.061447
3,15,38,0.000000,-127.490137
3,15,40,0.000000,-115.589820
3,15,42,0.000000,-119.563308
3,15,44,0.000000,-113.621931
3,15,46,0.000000,-135.340514
3,15,48,0.000000,-111.446294
3,15,50,0.000000,-122.884115
3,15,52,0.000000,-127.046696
3,15,54,0.000000,-129.670912
3,15,56,0.000000,-125.056282
3,15,58,0.000000,-116.784840
3,16,0,0.000000,-120.200892
3,16,2,0.000000,-115.878578
3,16,4,0.000000,-120.055864
3,16,6,0.000000,-138.403985
3,16,8,0.000000,-112.222075
3,16,10,0.000000,-113.338252
3,16,12,0.000000,-123.481005
3,16,14,0.000000,-113.863454
3,16,16,0.000000,-122.502618
3,16,18,0.000000,-117.961367
3,16,20,0.000000,-106.404255
3,16,22,0.000000,-122.612231
3,16,24,0.000000,-110.251628
3,16,26,0.000000,-116.994243
3,16,28,0.000000,-117.331241
3,16,30,0.000000,-114.200756
3,16,32,0.000000,-113.627706
3,16,34,0.000000,-112.774800
3,16,36,0.000000,-117.324544
3,16,38,0.000000,-113.419890
3,16,40,0.000000,-121.268376
3,16,42,0.000000,-116.762509
3,16,44,0.000000,-114.117281
3,16,46,0.000000,-114.654651
3,16,48,0.000000,-110.410784
3,16,50,0.000000,-126.707706
3,16,52,0.000000,-130.636396
3,16,54,0.000000,-115.772446
3,16,56,0.000000,-122.998108
3,16,58,0.000000,-113.755592
3,17,0,0.000000,-120.243600
3,17,2,0.000000,-112.981837
3,17,4,0.000000,-107.583362
3,17,6,0.000000,-112.094546
3,17,8,0.000000,-120.368038
3,17,10,0.000000,-114.749346
3,17,12,0.000000,-128.635448
3,17,14,0.000000,-121.360453
3,17,16,0.000000,-128.333837
3,17,18,0.000000,-116.172117
3,17,20,0.000000,-117.672252
3,17,22,0.000000,-111.767665
3,17,24,0.000000,-94.843978
3,17,26,0.000000,-114.257990
3,17,28,0.000000,-129.439353
3,17,30,0.000000,-118.788564
3,17,32,0.000000,-117.102426
3,17,34,0.000000,-126.377330
3,17,36,0.000000,-117.894769
3,17,38,0.000000,-113.109397
3,17,40,0.000000,-112.738754
3,17,42,0.000000,-122.200935
3,17,44,0.000000,-110.509712
3,17,46,0.000000,-124.432186
3,17,48,0.000000,-128.200914
3,17,50,0.000000,-115.903438
3,17,52,0.000000,-113.114273
3,17,54,0.000000,-114.204882
3,17,56,0.000000,-113.997625
3,17,58,0.000000,-119.863058
3,18,0,0.000000,-118.290586
3,18,2,0.000000,-134.728918
3,18,4,0.000000,-111.410368
3,18,6,0.000000,-115.190197
3,18,8,0.000000,-113.873129
3,18,10,0.000000,-125.148689
3,18,12,0.000000,-126.251798
3,18,14,0.000000,-121.962294
3,18,16,0.000000,-115.284747
3,18,18,0.000000,-110.218606
3,18,20,0.000000,-116.669021
3,18,22,0.000000,-118.259433
3,18,24,0.000000,-94.283441
3,18,26,0.000000,-120.004643
3,18,28,0.000000,-119.036246
3,18,30,0.000000,-124.075236
3,18,32,0.000000,-120.248811
3,18,34,0.000000,-112.900720
3,18,36,0.000000,-110.353062
3,18,38,0.000000,-119.307422
3,18,40,0.000000,-114.231782
3,18,42,0.000000,-121.080570
3,18,44,0.000000,-110.433018
3,18,46,0.000000,-111.789842
3,18,48,0.000000,-106.376569
3,18,50,0.000000,-111.449130
3,18,52,0.000000,-110.583918
3,18,54,0.000000,-112.677774
3,18,56,0.000000,-127.636587
3,18,58,0.000000,-117.109544
3,19,0,0.000000,-117.992834
3,19,2,0.000000,-119.196098
3,19,4,0.000000,-117.021964
3,19,6,0.000000,-115.300385
3,19,8,0.000000,-121.444014
3,19,10,0.000000,-118.459654
3,19,12,0.000000,-112.252498
3,19,14,0.000000,-113.823768
3,19,16,0.000000,-116.745382
3,19,18,0.000000,-121.961439
3,19,20,0.000000,-120.098969
3,19,22,0.000000,-113.405271
3,19,24,0.000000,-97.103012
3,19,26,0.000000,-130.258813
3,19,28,0.000000,-134.478527
3,19,30,0.000000,-114.233209
3,19,32,0.000000,-113.459783
3,19,34,0.000000,-123.802961
3,19,36,0.000000,-111.164665
3,19,38,0.000000,-111.938257
3,19,40,0.000000,-128.957131
3,19,42,0.000000,-112.296584
3,19,44,0.000000,-108.586250
3,19,46,0.000000,-111.555598
3,19,48,0.000000,-114.812403
3,19,50,0.000000,-113.165815
3,19,52,0.000000,-122.488830
3,19,54,0.000000,-117.368044
3,19,56,0.000000,-112.672952
3,19,58,0.000000,-136.621373
3,20,0,0.000000,-117.226276
3,20,2,0.000000,-114.892253
3,20,4,0.000000,-109.973453
3,20,6,0.000000,-111.983002
3,20,8,0.000000,-126.393816
3,20,10,0.000000,-116.165591
3,20,12,0.000000,-111.064159
3,20,14,0.000000,-111.641781
3,20,16,0.000000,-116.492985
3,20,18,0.000000,-119.219137
3,20,20,0.000000,-123.153831
3,20,22,0.000000,-115.943603
3,20,24,0.000000,-111.643748
3,20,26,0.000000,-124.724145
3,20,28,0.000000,-115.425667
3,20,30,0.000000,-113.713018
3,20,32,0.000000,-116.995346
3,20,34,0.000000,-124.932626
3,20,36,0.000000,-115.714231
3,20,38,0.000000,-115.945169
3,20,40,0.000000,-121.456825
3,20,42,0.000000,-108.308215
3,20,44,0.000000,-118.643647
3,20,46,0.000000,-113.185635
3,20,48,0.000000,-117.781329
3,20,50,0.000000,-116.421491
3,20,52,0.000000,-120.629393
3,20,54,0.000000,-118.887446
3,20,56,0.000000,-119.042994
3,20,58,0.000000,-111.223993
3,21,0,0.000000,-130.959614
3,21,2,0.000000,-112.277213
3,21,4,0.000000,-111.049474
3,21,6,0.000000,-112.432673
3,21,8,0.000000,-115.297795
3,21,10,0.000000,-122.028134
3,21,12,0.000000,-123.552462
3,21,14,0.000000,-117.541883
3,21,16,0.000000,-109.282529
3,21,18,0.000000,-114.392663
3,21,20,0.000000,-118.137915
3,21,22,0.000000,-124.156418
3,21,24,0.000000,-113.647623
3,21,26,0.000000,-120.283285
3,21,28,0.000000,-113.990303
3,21,30,0.000000,-123.396343
3,21,32,0.000000,-111.653752
3,21,34,0.000000,-113.720326
3,21,36,0.000000,-122.963546
3,21,38,0.000000,-116.289013
3,21,40,0.000000,-115.742175
3,21,42,0.000000,-120.461303
3,21,44,0.000000,-112.679991
3,21,46,0.000000,-119.032173
3,21,48,0.000000,-114.281741
3,21,50,0.000000,-121.087698
3,21,52,0.000000,-118.352445
3,21,54,0.000000,-115.185554
3,21,56,0.000000,-113.502521
3,21,58,0.000000,-117.334770
3,22,0,0.000000,-120.884596
3,22,2,0.000000,-115.308430
3,22,4,0.000000,-119.652238
3,22,6,0.000000,-124.989817
3,22,8,0.000000,-109.986006
3,22,10,0.000000,-110.715927
3,22,12,0.000000,-114.788907
3,22,14,0.000000,-114.262640
3,22,16,0.000000,-118.350500
3,22,18,0.000000,-118.178751
3,22,20,0.000000,-112.959986
3,22,22,0.000000,-116.834053
3,22,24,0.000000,-116.093279
3,22,26,0.000000,-131.720371
3,22,28,0.000000,-108.489888
3,22,30,0.000000,-116.765074
3,22,32,0.000000,-111.436340
3,22,34,0.000000,-110.770240
3,22,36,0.000000,-125.676319
3,22,38,0.000000,-117.828461
3,22,40,0.000000,-121.498042
3,22,42,0.000000,-114.074305
3,22,44,0.000000,-113.608337
3,22,46,0.000000,-108.409905
3,22,48,0.000000,-118.440609
3,22,50,0.000000,-113.243019
3,22,52,0.000000,-113.289045
3,22,54,0.000000,-116.618516
3,22,56,0.000000,-118.375707
3,22,58,0.000000,-127.246192
3,23,0,0.000000,-109.325657
3,23,2,0.000000,-122.514168
3,23,4,0.000000,-112.717312
3,23,6,0.000000,-117.682953
3,23,8,0.000000,-115.299568
3,23,10,0.000000,-122.421621
3,23,12,0.000000,-131.143322
3,23,14,0.000000,-111.054386
3,23,16,0.000000,-112.621596
3,23,18,0.000000,-119.444732
3,23,20,0.000000,-115.437256
3,23,22,0.000000,-116.315496
3,23,24,0.000000,-111.836518
3,23,26,0.000000,-125.456298
3,23,28,0.000000,-129.396097
3,23,30,0.000000,-116.141245
3,23,32,0.000000,-113.524831
3,23,34,0.000000,-113.057013
3,23,36,0.000000,-116.910412
3,23,38,0.000000,-113.571272
3,23,40,0.000000,-122.094043
3,23,42,0.000000,-120.748201
3,23,44,0.000000,-125.493541
3,23,46,0.000000,-118.981825
3,23,48,0.000000,-126.787505
3,23,50,0.000000,-115.069061
3,23,52,0.000000,-116.634197
3,23,54,0.000000,-118.411426
3,23,56,0.000000,-112.661084
3,23,58,0.000000,-116.180519
3,24,0,0.000000,-121.320680
3,24,2,0.000000,-112.703217
3,24,4,0.000000,-109.288299
3,24,6,0.000000,-114.353391
3,24,8,0.000000,-116.964957
3,24,10,0.000000,-116.382095
3,24,12,0.000000,-120.820532
3,24,14,0.000000,-129.194616
3,24,16,0.000000,-123.067869
3,24,18,0.000000,-116.728423
3,24,20,0.000000,-115.343266
3,24,22,0.000000,-112.705791
3,24,24,0.000000,-117.815208
3,24,26,0.000000,-113.569740
3,24,28,0.000000,-125.936807
3,24,30,0.000000,-118.272635
3,24,32,0.000000,-121.098145
3,24,34,0.000000,-110.526928
3,24,36,0.000000,-122.244077
3,24,38,0.000000,-109.245804
3,24,40,0.000000,-118.559016
3,24,42,0.000000,-121.630564
3,24,44,0.000000,-120.350376
3,24,46,0.000000,-114.649999
3,24,48,0.000000,-112.381817
3,24,50,0.000000,-117.501487
3,24,52,0.000000,-110.173808
3,24,54,0.000000,-119.007229
3,24,56,0.000000,-115.062389
3,24,58,0.000000,-114.108397
3,25,0,0.000000,-108.805073
3,25,2,0.000000,-118.049600
3,25,4,0.000000,-116.772854
3,25,6,0.000000,-119.883847
3,25,8,0.000000,-118.506390
3,25,10,0.000000,-114.852954
3,25,12,0.000000,-109.843482
3,25,14,0.000000,-115.843905
3,25,16,0.000000,-118.526466
3,25,18,0.000000,-117.419283
3,25,20,0.000000,-116.699219
3,25,22,0.000000,-116.989293
3,25,24,0.000000,-120.097681
3,25,26,0.000000,-115.159006
3,25,28,0.000000,-113.886051
3,25,30,0.000000,-122.973883
3,25,32,0.000000,-118.699410
3,25,34,0.000000,-119.348750
3,25,36,0.000000,-115.936504
3,25,38,0.000000,-132.422336
3,25,40,0.000000,-120.467542
3,25,42,0.000000,-112.873892
3,25,44,0.000000,-116.684540
3,25,46,0.000000,-116.382531
3,25,48,0.000000,-114.593776
3,25,50,0.000000,-118.961344
3,25,52,0.000000,-118.726862
3,25,54,0.000000,-118.286916
3,25,56,0.000000,-114.757541
3,25,58,0.000000,-118.100781
3,26,0,0.000000,-112.365300
3,26,2,0.000000,-120.213185
3,26,4,0.000000,-115.596915
3,26,6,0.000000,-123.421091
3,26,8,0.000000,-118.649670
3,26,10,0.000000,-118.687959
3,26,12,0.000000,-118.511829
3,26,14,0.000000,-111.461928
3,26,16,0.000000,-119.384240
3,26,18,0.000000,-113.954824
3,26,20,0.000000,-108.596807
3,26,22,0.000000,-115.410441
3,26,24,0.000000,-119.456634
3,26,26,0.000000,-118.116517
3,26,28,0.000000,-116.836300
3,26,30,0.000000,-116.037397
3,26,32,0.000000,-115.926735
3,26,34,0.000000,-114.060133
3,26,36,0.000000,-121.587984
3,26,38,0.000000,-115.800686
3,26,40,0.000000,-119.343085
3,26,42,0.000000,-118.836579
3,26,44,0.000000,-113.804049
3,26,46,0.000000,-113.731106
3,26,48,0.000000,-123.160892
3,26,50,0.000000,-112.328881
3,26,52,0.000000,-116.786149
3,26,54,0.000000,-109.754273
3,26,56,0.000000,-122.169326
3,26,58,0.000000,-114.123439
3,27,0,0.000000,-109.207005
3,27,2,0.000000,-123.677727
3,27,4,0.000000,-126.416001
3,27,6,0.000000,-114.182963
3,27,8,0.000000,-112.758806
3,27,10,0.000000,-116.734650
3,27,12,0.000000,-127.080554
3,27,14,0.000000,-116.099322
3,27,16,0.000000,-110.283288
3,27,18,0.000000,-113.078986
3,27,20,0.000000,-113.223400
3,27,22,0.000000,-115.897676
