hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-95.214379
3,0,2,0.000000,-96.229946
3,0,4,0.000000,-96.885522
3,0,6,0.000000,-94.236072
3,0,8,0.000000,-96.659661
3,0,10,0.000000,-95.069636
3,0,12,0.000000,-95.925967
3,0,14,0.000000,-96.143713
3,0,16,0.000000,-93.668439
3,0,18,0.000000,-95.909071
3,0,20,0.000000,-96.168769
3,0,22,0.000000,-95.686704
3,0,24,0.000000,-94.829482
3,0,26,0.000000,-95.021508
3,0,28,0.000000,-92.711258
3,0,30,0.000000,-93.380806
3,0,32,0.000000,-96.628861
3,0,34,0.000000,-94.308335
3,0,36,0.000000,-95.081283
3,0,38,0.000000,-94.233008
3,0,40,0.000000,-93.690728
3,0,42,0.000000,-93.401324
3,0,44,0.000000,-94.078239
3,0,46,0.000000,-96.270172
3,0,48,0.000000,-96.015089
3,0,50,0.000000,-93.274576
3,0,52,0.000000,-93.460527
3,0,54,0.000000,-93.886990
3,0,56,0.000000,-95.694297
3,0,58,0.000000,-94.684179
3,1,0,0.000000,-94.082840
3,1,2,0.000000,-97.607323
3,1,4,0.000000,-96.249788
3,1,6,0.000000,-92.184171
3,1,8,0.000000,-92.597275
3,1,10,0.000000,-92.631656
3,1,12,0.000000,-92.943627
3,1,14,0.000000,-94.689530
3,1,16,0.000000,-96.050047
3,1,18,0.000000,-92.716642
3,1,20,0.000000,-94.029202
3,1,22,0.000000,-94.994429
3,1,24,0.000000,-96.351780
3,1,26,0.000000,-94.144793
3,1,28,0.000000,-96.258085
3,1,30,0.000000,-93.492376
3,1,32,0.000000,-94.536186
3,1,34,0.000000,-91.948812
3,1,36,0.000000,-94.313883
3,1,38,0.000000,-94.484815
3,1,40,0.000000,-94.096202
3,1,42,0.000000,-95.293739
3,1,44,0.000000,-94.134141
3,1,46,0.000000,-94.606159
3,1,48,0.000000,-95.031786
3,1,50,0.000000,-94.706417
3,1,52,0.000000,-94.350318
3,1,54,0.000000,-95.146624
3,1,56,0.000000,-93.847545
3,1,58,0.000000,-95.209085
3,2,0,0.000000,-95.912560
3,2,2,0.000000,-95.841553
3,2,4,0.000000,-95.216833
3,2,6,0.000000,-95.778409
3,2,8,0.000000,-97.048155
3,2,10,0.000000,-94.463911
3,2,12,0.000000,-93.802394
3,2,14,0.000000,-92.929101
3,2,16,0.000000,-94.855096
3,2,18,0.000000,-96.596582
3,2,20,0.000000,-91.959517
3,2,22,0.000000,-94.285679
3,2,24,0.000000,-94.899578
3,2,26,0.000000,-93.865000
3,2,28,0.000000,-94.426806
3,2,30,0.000000,-91.626457
3,2,32,0.000000,-94.032716
3,2,34,0.000000,-95.886085
3,2,36,0.000000,-95.528929
3,2,38,0.000000,-95.905007
3,2,40,0.000000,-95.739564
3,2,42,0.000000,-95.491176
3,2,44,0.000000,-97.017365
3,2,46,0.000000,-92.075515
3,2,48,0.000000,-94.325804
3,2,50,0.000000,-92.594493
3,2,52,0.000000,-96.423180
3,2,54,0.000000,-95.801267
3,2,56,0.000000,-94.658891
3,2,58,0.000000,-95.133843
3,3,0,0.000000,-95.480178
3,3,2,0.000000,-93.855731
3,3,4,0.000000,-94.785761
3,3,6,0.000000,-95.224384
3,3,8,0.000000,-94.988193
3,3,10,0.000000,-94.374586
3,3,12,0.000000,-92.868415
3,3,14,0.000000,-94.514197
3,3,16,0.000000,-96.446604
3,3,18,0.000000,-93.731050
3,3,20,0.000000,-94.674263
3,3,22,0.000000,-94.287814
3,3,24,0.000000,-93.877445
3,3,26,0.000000,-93.917438
3,3,28,0.000000,-92.550989
3,3,30,0.000000,-96.201306
3,3,32,0.000000,-94.414145
3,3,34,0.000000,-96.520216
3,3,36,0.000000,-96.043173
3,3,38,0.000000,-94.800999
3,3,40,0.000000,-94.875994
3,3,42,0.000000,-93.825769
3,3,44,0.000000,-95.133889
3,3,46,0.000000,-95.028510
3,3,48,0.000000,-97.393446
3,3,50,0.000000,-95.605569
3,3,52,0.000000,-93.736056
3,3,54,0.000000,-95.424724
3,3,56,0.000000,-95.148254
3,3,58,0.000000,-92.254272
3,4,0,0.000000,-96.605791
3,4,2,0.000000,-94.784152
3,4,4,0.000000,-94.642707
3,4,6,0.000000,-95.798683
3,4,8,0.000000,-94.158055
3,4,10,0.000000,-93.453420
3,4,12,0.000000,-92.848943
3,4,14,0.000000,-95.735089
3,4,16,0.000000,-94.188532
3,4,18,0.000000,-95.606741
3,4,20,0.000000,-93.044064
3,4,22,0.000000,-95.393033
3,4,24,0.000000,-94.037828
3,4,26,0.000000,-94.273891
3,4,28,0.000000,-93.260707
3,4,30,0.000000,-92.779668
3,4,32,0.000000,-93.328694
3,4,34,0.000000,-94.310861
3,4,36,0.000000,-93.042220
3,4,38,0.000000,-93.390731
3,4,40,0.000000,-93.150061
3,4,42,0.000000,-92.506431
3,4,44,0.000000,-95.526818
3,4,46,0.000000,-92.852137
3,4,48,0.000000,-95.227796
3,4,50,0.000000,-94.656391
3,4,52,0.000000,-95.248752
3,4,54,0.000000,-95.871259
3,4,56,0.000000,-96.731077
3,4,58,0.000000,-91.909667
3,5,0,0.000000,-94.687401
3,5,2,0.000000,-96.093618
3,5,4,0.000000,-94.698562
3,5,6,0.000000,-94.706750
3,5,8,0.000000,-95.670173
3,5,10,0.000000,-95.967785
3,5,12,0.000000,-93.695067
3,5,14,0.000000,-94.589586
3,5,16,0.000000,-92.921902
3,5,18,0.000000,-97.792989
3,5,20,0.000000,-95.967834
3,5,22,0.000000,-93.717425
3,5,24,0.000000,-93.982664
3,5,26,0.000000,-93.792932
3,5,28,0.000000,-95.480414
3,5,30,0.000000,-92.703663
3,5,32,0.000000,-95.998718
3,5,34,0.000000,-94.167688
3,5,36,0.000000,-95.395515
3,5,38,0.000000,-94.756886
3,5,40,0.000000,-95.165195
3,5,42,0.000000,-94.376588
3,5,44,0.000000,-94.253457
3,5,46,0.000000,-93.536332
3,5,48,0.000000,-95.317754
3,5,50,0.000000,-93.495894
3,5,52,0.000000,-94.085462
3,5,54,0.000000,-94.877437
3,5,56,0.000000,-96.548060
3,5,58,0.000000,-94.504738
3,6,0,0.000000,-95.263056
3,6,2,0.000000,-95.289733
3,6,4,0.000000,-94.995800
3,6,6,0.000000,-91.524892
3,6,8,0.000000,-94.878814
3,6,10,0.000000,-94.413185
3,6,12,0.000000,-94.024762
3,6,14,0.000000,-95.107466
3,6,16,0.000000,-95.707665
3,6,18,0.000000,-95.579536
3,6,20,0.000000,-95.117802
3,6,22,0.000000,-92.488981
3,6,24,0.000000,-95.004080
3,6,26,0.000000,-94.981174
3,6,28,0.000000,-94.806019
3,6,30,0.000000,-93.798244
3,6,32,0.000000,-95.613388
3,6,34,0.000000,-94.574170
3,6,36,0.000000,-93.500825
3,6,38,0.000000,-96.322674
3,6,40,0.000000,-97.128487
3,6,42,0.000000,-94.917655
3,6,44,0.000000,-93.750705
3,6,46,0.000000,-94.918769
3,6,48,0.000000,-94.540391
3,6,50,0.000000,-95.834365
3,6,52,0.000000,-94.641864
3,6,54,0.000000,-96.514006
3,6,56,0.000000,-95.037379
3,6,58,0.000000,-93.888352
3,7,0,0.000000,-95.342320
3,7,2,0.000000,-95.788939
3,7,4,0.000000,-94.926001
3,7,6,0.000000,-95.458654
3,7,8,0.000000,-95.034355
3,7,10,0.000000,-96.725737
3,7,12,0.000000,-95.397404
3,7,14,0.000000,-95.140643
3,7,16,0.000000,-96.394952
3,7,18,0.000000,-95.128986
3,7,20,0.000000,-93.381931
3,7,22,0.000000,-93.446005
3,7,24,0.000000,-95.512007
3,7,26,0.000000,-94.430341
3,7,28,0.000000,-96.241020
3,7,30,0.000000,-96.196120
3,7,32,0.000000,-94.921070
3,7,34,0.000000,-95.018653
3,7,36,0.000000,-96.380070
3,7,38,0.000000,-92.114395
3,7,40,0.000000,-95.574125
3,7,42,0.000000,-93.696347
3,7,44,0.000000,-93.980894
3,7,46,0.000000,-95.666636
3,7,48,0.000000,-96.441971
3,7,50,0.000000,-96.680574
3,7,52,0.000000,-94.143078
3,7,54,0.000000,-95.612517
3,7,56,0.000000,-96.130526
3,7,58,0.000000,-95.730334
3,8,0,0.000000,-92.206902
3,8,2,0.000000,-91.111745
3,8,4,0.000000,-95.053223
3,8,6,0.000000,-94.757069
3,8,8,0.000000,-95.661156
3,8,10,0.000000,-94.599877
3,8,12,0.000000,-94.880699
3,8,14,0.000000,-95.118693
3,8,16,0.000000,-94.310562
3,8,18,0.000000,-95.426611
3,8,20,0.000000,-92.336775
3,8,22,0.000000,-93.636498
3,8,24,0.000000,-95.899823
3,8,26,0.000000,-93.695908
3,8,28,0.000000,-91.742241
3,8,30,0.000000,-94.957810
3,8,32,0.000000,-94.405419
3,8,34,0.000000,-95.395955
3,8,36,0.000000,-95.644343
3,8,38,0.000000,-93.638517
3,8,40,0.000000,-92.674282
3,8,42,0.000000,-94.480505
3,8,44,0.000000,-95.015162
3,8,46,0.000000,-92.230547
3,8,48,0.000000,-94.217322
3,8,50,0.000000,-95.567212
3,8,52,0.000000,-95.855549
3,8,54,0.000000,-94.695477
3,8,56,0.000000,-96.599658
3,8,58,0.000000,-97.649386
3,9,0,0.000000,-94.082689
3,9,2,0.000000,-97.498496
3,9,4,0.000000,-92.949908
3,9,6,0.000000,-95.267412
3,9,8,0.000000,-95.427390
3,9,10,0.000000,-93.065474
3,9,12,0.000000,-92.430991
3,9,14,0.000000,-93.295250
3,9,16,0.000000,-94.401490
3,9,18,0.000000,-95.397451
3,9,20,0.000000,-95.596494
3,9,22,0.000000,-95.992191
3,9,24,0.000000,-95.767689
3,9,26,0.000000,-93.819793
3,9,28,0.000000,-97.230375
3,9,30,0.000000,-95.867854
3,9,32,0.000000,-94.533985
3,9,34,0.000000,-95.849778
3,9,36,0.000000,-94.822830
3,9,38,0.000000,-95.299249
3,9,40,0.000000,-91.627979
3,9,42,0.000000,-97.077669
3,9,44,0.000000,-97.760362
3,9,46,0.000000,-93.875819
3,9,48,0.000000,-95.676757
3,9,50,0.000000,-96.252138
3,9,52,0.000000,-96.455722
3,9,54,0.000000,-93.795111
3,9,56,0.000000,-97.170643
3,9,58,0.000000,-94.232442
3,10,0,0.000000,-93.655901
3,10,2,0.000000,-95.250552
3,10,4,0.000000,-96.395841
3,10,6,0.000000,-95.607163
3,10,8,0.000000,-94.386549
3,10,10,0.000000,-91.236000
3,10,12,0.000000,-94.036261
3,10,14,0.000000,-95.693679
3,10,16,0.000000,-95.440886
3,10,18,0.000000,-94.564101
3,10,20,0.000000,-97.317861
3,10,22,0.000000,-96.052667
3,10,24,0.000000,-96.938359
3,10,26,0.000000,-92.538258
3,10,28,0.000000,-94.206354
3,10,30,0.000000,-93.588347
3,10,32,0.000000,-94.796312
3,10,34,0.000000,-93.415492
3,10,36,0.000000,-96.530313
3,10,38,0.000000,-95.166947
3,10,40,0.000000,-94.626026
3,10,42,0.000000,-94.224518
3,10,44,0.000000,-94.441669
3,10,46,0.000000,-95.767656
3,10,48,0.000000,-93.511083
3,10,50,0.000000,-95.828166
3,10,52,0.000000,-97.629409
3,10,54,0.000000,-94.652239
3,10,56,0.000000,-94.455436
3,10,58,0.000000,-96.032620
3,11,0,0.000000,-94.059020
3,11,2,0.000000,-95.800350
3,11,4,0.000000,-95.060445
3,11,6,0.000000,-94.261643
3,11,8,0.000000,-94.967693
3,11,10,0.000000,-94.843230
3,11,12,0.000000,-93.280054
3,11,14,0.000000,-95.468064
3,11,16,0.000000,-95.887519
3,11,18,0.000000,-94.443958
3,11,20,0.000000,-94.355407
3,11,22,0.000000,-95.067752
3,11,24,0.000000,-95.210285
3,11,26,0.000000,-95.875043
3,11,28,0.000000,-93.006125
3,11,30,0.000000,-95.888163
3,11,32,0.000000,-95.663388
3,11,34,0.000000,-95.513541
3,11,36,0.000000,-93.938071
3,11,38,0.000000,-95.969844
3,11,40,0.000000,-97.019500
3,11,42,0.000000,-95.200047
3,11,44,0.000000,-93.299129
3,11,46,0.000000,-94.698222
3,11,48,0.000000,-91.728631
3,11,50,0.000000,-96.746930
3,11,52,0.000000,-95.080488
3,11,54,0.000000,-95.116124
3,11,56,0.000000,-95.888190
3,11,58,0.000000,-96.567624
3,12,0,0.000000,-91.173652
3,12,2,0.000000,-92.729648
3,12,4,0.000000,-96.130412
3,12,6,0.000000,-94.638541
3,12,8,0.000000,-94.428325
3,12,10,0.000000,-94.407774
3,12,12,0.000000,-93.005675
3,12,14,0.000000,-91.831277
3,12,16,0.000000,-92.940972
3,12,18,0.000000,-94.487624
3,12,20,0.000000,-96.317727
3,12,22,0.000000,-92.138714
3,12,24,0.000000,-92.930478
3,12,26,0.000000,-94.419899
3,12,28,0.000000,-92.516701
3,12,30,0.000000,-95.396804
3,12,32,0.000000,-93.508716
3,12,34,0.000000,-95.080062
3,12,36,0.000000,-94.369710
3,12,38,0.000000,-95.371678
3,12,40,0.000000,-98.303057
3,12,42,0.000000,-94.339731
3,12,44,0.000000,-93.718228
3,12,46,0.000000,-95.134762
3,12,48,0.000000,-93.572840
3,12,50,0.000000,-94.347481
3,12,52,0.000000,-93.863312
3,12,54,0.000000,-95.288757
3,12,56,0.000000,-95.288227
3,12,58,0.000000,-93.624166
3,13,0,0.000000,-95.793909
3,13,2,0.000000,-95.688044
3,13,4,0.000000,-96.992709
3,13,6,0.000000,-95.756072
3,13,8,0.000000,-93.243387
3,13,10,0.000000,-95.459384
3,13,12,0.000000,-94.440792
3,13,14,0.000000,-96.747825
3,13,16,0.000000,-95.226505
3,13,18,0.000000,-94.067362
3,13,20,0.000000,-92.423789
3,13,22,0.000000,-96.236525
3,13,24,0.000000,-92.696000
3,13,26,0.000000,-92.692498
3,13,28,0.000000,-94.872508
3,13,30,0.000000,-93.807972
3,13,32,0.000000,-96.093244
3,13,34,0.000000,-93.213458
3,13,36,0.000000,-93.681243
3,13,38,0.000000,-92.071299
3,13,40,0.000000,-94.750805
3,13,42,0.000000,-93.471478
3,13,44,0.000000,-95.077734
3,13,46,0.000000,-93.458950
3,13,48,0.000000,-94.579754
3,13,50,0.000000,-94.778127
3,13,52,0.000000,-94.327169
3,13,54,0.000000,-93.455232
3,13,56,0.000000,-94.057180
3,13,58,0.000000,-92.255228
3,14,0,0.000000,-92.599038
3,14,2,0.000000,-95.523884
3,14,4,0.000000,-94.015418
3,14,6,0.000000,-95.228411
3,14,8,0.000000,-95.484827
3,14,10,0.000000,-96.506802
3,14,12,0.000000,-95.060447
3,14,14,0.000000,-94.959250
3,14,16,0.000000,-93.417801
3,14,18,0.000000,-93.854017
3,14,20,0.000000,-93.864978
3,14,22,0.000000,-95.066742
3,14,24,0.000000,-96.108699
3,14,26,0.000000,-94.916710
3,14,28,0.000000,-94.143102
3,14,30,0.000000,-97.239263
3,14,32,0.000000,-95.234358
3,14,34,0.000000,-94.607681
3,14,36,0.000000,-94.824341
3,14,38,0.000000,-97.475271
3,14,40,0.000000,-95.540787
3,14,42,0.000000,-96.474535
3,14,44,0.000000,-93.936536
3,14,46,0.000000,-92.296653
3,14,48,0.000000,-94.600527
3,14,50,0.000000,-95.639844
3,14,52,0.000000,-93.944451
3,14,54,0.000000,-95.056718
3,14,56,0.000000,-95.781580
3,14,58,0.000000,-93.844306
3,15,0,0.000000,-95.805618
3,15,2,0.000000,-93.486227
3,15,4,0.000000,-93.114574
3,15,6,0.000000,-93.654651
3,15,8,0.000000,-93.553160
3,15,10,0.000000,-93.075926
3,15,12,0.000000,-93.203726
3,15,14,0.000000,-93.628476
3,15,16,0.000000,-96.496554
3,15,18,0.000000,-94.071850
3,15,20,0.000000,-95.943270
3,15,22,0.000000,-95.287783
3,15,24,0.000000,-94.776233
3,15,26,0.000000,-97.154393
3,15,28,0.000000,-93.156882
3,15,30,0.000000,-93.003085
3,15,32,0.000000,-95.471218
3,15,34,0.000000,-96.611978
3,15,36,0.000000,-95.380552
3,15,38,0.000000,-95.772597
3,15,40,0.000000,-95.859760
3,15,42,0.000000,-96.904463
3,15,44,0.000000,-96.558066
3,15,46,0.000000,-95.083373
3,15,48,0.000000,-96.115461
3,15,50,0.000000,-93.030889
3,15,52,0.000000,-95.941668
3,15,54,0.000000,-95.164860
3,15,56,0.000000,-92.067467
3,15,58,0.000000,-95.070812
3,16,0,0.000000,-94.172048
3,16,2,0.000000,-93.503474
3,16,4,0.000000,-94.855074
3,16,6,0.000000,-95.328796
3,16,8,0.000000,-95.021137
3,16,10,0.000000,-94.325444
3,16,12,0.000000,-95.467955
3,16,14,0.000000,-94.225486
3,16,16,0.000000,-93.684389
3,16,18,0.000000,-96.104561
3,16,20,0.000000,-96.597469
3,16,22,0.000000,-94.752697
3,16,24,0.000000,-96.682250
3,16,26,0.000000,-94.578400
3,16,28,0.000000,-94.693490
3,16,30,0.000000,-92.893769
3,16,32,0.000000,-93.909734
3,16,34,0.000000,-92.259198
3,16,36,0.000000,-94.831431
3,16,38,0.000000,-96.045661
3,16,40,0.000000,-96.856092
3,16,42,0.000000,-92.893547
3,16,44,0.000000,-94.707107
3,16,46,0.000000,-94.106259
3,16,48,0.000000,-94.478821
3,16,50,0.000000,-95.834084
3,16,52,0.000000,-93.934831
3,16,54,0.000000,-95.217600
3,16,56,0.000000,-94.839248
3,16,58,0.000000,-94.035828
3,17,0,0.000000,-96.033418
3,17,2,0.000000,-95.086585
3,17,4,0.000000,-93.018962
3,17,6,0.000000,-95.358649
3,17,8,0.000000,-95.302300
3,17,10,0.000000,-94.112085
3,17,12,0.000000,-92.451906
3,17,14,0.000000,-95.261411
3,17,16,0.000000,-95.193008
3,17,18,0.000000,-95.028173
3,17,20,0.000000,-95.148987
3,17,22,0.000000,-93.884821
3,17,24,0.000000,-96.184727
3,17,26,0.000000,-93.952666
3,17,28,0.000000,-96.781098
3,17,30,0.000000,-94.732079
3,17,32,0.000000,-94.248632
3,17,34,0.000000,-93.608149
3,17,36,0.000000,-96.270560
3,17,38,0.000000,-96.625720
3,17,40,0.000000,-95.246301
3,17,42,0.000000,-97.936788
3,17,44,0.000000,-94.889150
3,17,46,0.000000,-92.756738
3,17,48,0.000000,-93.653219
3,17,50,0.000000,-94.070938
3,17,52,0.000000,-93.012431
3,17,54,0.000000,-92.792219
3,17,56,0.000000,-97.976509
3,17,58,0.000000,-93.893213
3,18,0,0.000000,-94.679070
3,18,2,0.000000,-93.422298
3,18,4,0.000000,-93.171378
3,18,6,0.000000,-94.877591
3,18,8,0.000000,-94.976312
3,18,10,0.000000,-98.183456
3,18,12,0.000000,-96.965284
3,18,14,0.000000,-94.197071
3,18,16,0.000000,-96.096180
3,18,18,0.000000,-96.048436
3,18,20,0.000000,-95.044061
3,18,22,0.000000,-96.329665
3,18,24,0.000000,-94.809680
3,18,26,0.000000,-96.156884
3,18,28,0.000000,-94.746639
3,18,30,0.000000,-95.204436
3,18,32,0.000000,-95.592666
3,18,34,0.000000,-92.639504
3,18,36,0.000000,-97.541834
3,18,38,0.000000,-95.937123
3,18,40,0.000000,-95.167405
3,18,42,0.000000,-94.234505
3,18,44,0.000000,-95.234327
3,18,46,0.000000,-94.891496
3,18,48,0.000000,-95.008267
3,18,50,0.000000,-94.571456
3,18,52,0.000000,-94.151449
3,18,54,0.000000,-92.118543
3,18,56,0.000000,-94.283815
3,18,58,0.000000,-95.719293
3,19,0,0.000000,-96.331465
3,19,2,0.000000,-93.654696
3,19,4,0.000000,-94.907053
3,19,6,0.000000,-94.472396
3,19,8,0.000000,-95.296549
3,19,10,0.000000,-94.855793
3,19,12,0.000000,-95.515231
3,19,14,0.000000,-94.978001
3,19,16,0.000000,-96.689469
3,19,18,0.000000,-92.846004
3,19,20,0.000000,-95.140654
3,19,22,0.000000,-95.244510
3,19,24,0.000000,-95.667249
3,19,26,0.000000,-94.426170
3,19,28,0.000000,-95.441822
3,19,30,0.000000,-95.142233
3,19,32,0.000000,-92.719705
3,19,34,0.000000,-95.674883
3,19,36,0.000000,-95.459872
3,19,38,0.000000,-96.898655
3,19,40,0.000000,-94.097300
3,19,42,0.000000,-94.045673
3,19,44,0.000000,-95.924931
3,19,46,0.000000,-94.119334
3,19,48,0.000000,-95.329725
3,19,50,0.000000,-96.233685
3,19,52,0.000000,-94.823845
3,19,54,0.000000,-94.698115
3,19,56,0.000000,-93.845226
3,19,58,0.000000,-94.166602
3,20,0,0.000000,-93.662615
3,20,2,0.000000,-96.612463
3,20,4,0.000000,-92.368664
3,20,6,0.000000,-94.344217
3,20,8,0.000000,-90.973706
3,20,10,0.000000,-92.401994
3,20,12,0.000000,-94.351287
3,20,14,0.000000,-92.569616
3,20,16,0.000000,-96.128796
3,20,18,0.000000,-96.647862
3,20,20,0.000000,-94.827608
3,20,22,0.000000,-95.022086
3,20,24,0.000000,-94.363452
3,20,26,0.000000,-95.632764
3,20,28,0.000000,-96.107458
3,20,30,0.000000,-93.666843
3,20,32,0.000000,-95.463531
3,20,34,0.000000,-96.341532
3,20,36,0.000000,-94.300071
3,20,38,0.000000,-95.869867
3,20,40,0.000000,-94.789967
3,20,42,0.000000,-91.772588
3,20,44,0.000000,-94.725873
3,20,46,0.000000,-92.536010
3,20,48,0.000000,-96.093565
3,20,50,0.000000,-95.042556
3,20,52,0.000000,-93.104264
3,20,54,0.000000,-93.571762
3,20,56,0.000000,-94.079104
3,20,58,0.000000,-96.269422
3,21,0,0.000000,-96.182505
3,21,2,0.000000,-97.049684
3,21,4,0.000000,-94.554475
3,21,6,0.000000,-93.879767
3,21,8,0.000000,-96.973972
3,21,10,0.000000,-96.885188
3,21,12,0.000000,-95.354573
3,21,14,0.000000,-93.078922
3,21,16,0.000000,-95.497332
3,21,18,0.000000,-94.656681
3,21,20,0.000000,-91.170305
3,21,22,0.000000,-95.991975
3,21,24,0.000000,-96.575299
3,21,26,0.000000,-95.484819
3,21,28,0.000000,-94.971777
3,21,30,0.000000,-93.551482
3,21,32,0.000000,-97.313877
3,21,34,0.000000,-96.259190
3,21,36,0.000000,-93.392587
3,21,38,0.000000,-93.547900
3,21,40,0.000000,-94.935462
3,21,42,0.000000,-94.980273
3,21,44,0.000000,-92.698259
3,21,46,0.000000,-96.058830
3,21,48,0.000000,-94.742160
3,21,50,0.000000,-94.552581
3,21,52,0.000000,-94.116851
3,21,54,0.000000,-93.160479
3,21,56,0.000000,-92.376893
3,21,58,0.000000,-96.702674
3,22,0,0.000000,-95.199847
3,22,2,0.000000,-92.234114
3,22,4,0.000000,-96.726960
3,22,6,0.000000,-95.824879
3,22,8,0.000000,-94.073211
3,22,10,0.000000,-94.890535
3,22,12,0.000000,-94.032420
3,22,14,0.000000,-95.054881
3,22,16,0.000000,-93.973614
3,22,18,0.000000,-95.199073
3,22,20,0.000000,-94.555385
3,22,22,0.000000,-95.157403
3,22,24,0.000000,-95.249309
3,22,26,0.000000,-93.680194
3,22,28,0.000000,-93.791000
3,22,30,0.000000,-95.740163
3,22,32,0.000000,-93.061397
3,22,34,0.000000,-94.564219
3,22,36,0.000000,-93.833960
3,22,38,0.000000,-93.051646
3,22,40,0.000000,-94.109316
3,22,42,0.000000,-92.345359
3,22,44,0.000000,-94.608789
3,22,46,0.000000,-95.244251
3,22,48,0.000000,-95.271054
3,22,50,0.000000,-93.993945
3,22,52,0.000000,-95.474042
3,22,54,0.000000,-96.513504
3,22,56,0.000000,-94.259522
3,22,58,0.000000,-94.956060
3,23,0,0.000000,-95.158488
3,23,2,0.000000,-94.888348
3,23,4,0.000000,-94.615335
3,23,6,0.000000,-94.182655
3,23,8,0.000000,-95.197342
3,23,10,0.000000,-94.720783
3,23,12,0.000000,-92.333386
3,23,14,0.000000,-95.624950
3,23,16,0.000000,-94.100342
3,23,18,0.000000,-93.286543
3,23,20,0.000000,-96.195359
3,23,22,0.000000,-95.667676
3,23,24,0.000000,-92.798820
3,23,26,0.000000,-95.345699
3,23,28,0.000000,-92.931412
3,23,30,0.000000,-95.518762
3,23,32,0.000000,-94.899018
3,23,34,0.000000,-94.580658
3,23,36,0.000000,-94.648157
3,23,38,0.000000,-96.195692
3,23,40,0.000000,-94.092238
3,23,42,0.000000,-93.422390
3,23,44,0.000000,-94.836445
3,23,46,0.000000,-94.460337
3,23,48,0.000000,-95.218489
3,23,50,0.000000,-95.747459
3,23,52,0.000000,-95.246476
3,23,54,0.000000,-95.629488
3,23,56,0.000000,-94.869762
3,23,58,0.000000,-93.136272
3,24,0,0.000000,-92.035785
3,24,2,0.000000,-93.358121
3,24,4,0.000000,-96.947408
3,24,6,0.000000,-95.082945
3,24,8,0.000000,-94.669682
3,24,10,0.000000,-94.402899
3,24,12,0.000000,-93.715243
3,24,14,0.000000,-92.008272
3,24,16,0.000000,-94.170130
3,24,18,0.000000,-96.461911
3,24,20,0.000000,-92.903115
3,24,22,0.000000,-95.844448
3,24,24,0.000000,-94.761172
3,24,26,0.000000,-96.682127
3,24,28,0.000000,-94.703448
3,24,30,0.000000,-94.219813
3,24,32,0.000000,-94.780190
3,24,34,0.000000,-95.279562
3,24,36,0.000000,-93.285716
3,24,38,0.000000,-94.165814
3,24,40,0.000000,-93.636927
3,24,42,0.000000,-95.670057
3,24,44,0.000000,-93.653770
3,24,46,0.000000,-93.211266
3,24,48,0.000000,-94.288796
3,24,50,0.000000,-91.069053
3,24,52,0.000000,-94.803749
3,24,54,0.000000,-93.265725
3,24,56,0.000000,-95.345888
3,24,58,0.000000,-96.076502
3,25,0,0.000000,-95.567661
3,25,2,0.000000,-93.722125
3,25,4,0.000000,-96.397776
3,25,6,0.000000,-93.654576
3,25,8,0.000000,-94.360938
3,25,10,0.000000,-95.549802
3,25,12,0.000000,-95.670546
3,25,14,0.000000,-95.722143
3,25,16,0.000000,-93.930517
3,25,18,0.000000,-92.292512
3,25,20,0.000000,-96.796086
3,25,22,0.000000,-94.484123
3,25,24,0.000000,-95.122981
3,25,26,0.000000,-95.753506
3,25,28,0.000000,-95.679703
3,25,30,0.000000,-95.027470
3,25,32,0.000000,-93.480228
3,25,34,0.000000,-95.749982
3,25,36,0.000000,-93.136479
3,25,38,0.000000,-95.555952
3,25,40,0.000000,-93.902963
3,25,42,0.000000,-94.941325
3,25,44,0.000000,-94.510151
3,25,46,0.000000,-94.470293
3,25,48,0.000000,-94.517187
3,25,50,0.000000,-93.864207
3,25,52,0.000000,-95.641849
3,25,54,0.000000,-95.084480
3,25,56,0.000000,-93.221559
3,25,58,0.000000,-95.837538
3,26,0,0.000000,-92.855497
3,26,2,0.000000,-93.753902
3,26,4,0.000000,-95.889169
3,26,6,0.000000,-96.038143
3,26,8,0.000000,-94.881427
3,26,10,0.000000,-94.468292
3,26,12,0.000000,-94.533027
3,26,14,0.000000,-94.990390
3,26,16,0.000000,-96.898696
3,26,18,0.000000,-95.165840
3,26,20,0.000000,-93.380116
3,26,22,0.000000,-95.386178
3,26,24,0.000000,-94.682576
3,26,26,0.000000,-95.378208
3,26,28,0.000000,-93.711664
3,26,30,0.000000,-94.870497
3,26,32,0.000000,-95.988502
3,26,34,0.000000,-92.769790
3,26,36,0.000000,-95.337574
3,26,38,0.000000,-96.413399
3,26,40,0.000000,-96.548269
3,26,42,0.000000,-93.943068
3,26,44,0.000000,-93.892081
3,26,46,0.000000,-95.096107
3,26,48,0.000000,-93.097493
3,26,50,0.000000,-93.867498
3,26,52,0.000000,-95.906971
3,26,54,0.000000,-93.424237
3,26,56,0.000000,-92.564929
3,26,58,0.000000,-94.453084
3,27,0,0.000000,-93.999537
3,27,2,0.000000,-94.533526
3,27,4,0.000000,-94.842623
3,27,6,0.000000,-93.171645
3,27,8,0.000000,-93.287170
3,27,10,0.000000,-93.207766
3,27,12,0.000000,-93.339846
3,27,14,0.000000,-94.418149
3,27,16,0.000000,-93.011541
3,27,18,0.000000,-94.676820
3,27,20,0.000000,-93.328230
3,27,22,0.000000,-93.852600
