hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.360177
3,0,2,0.000000,-117.871098
3,0,4,0.000000,-115.978773
3,0,6,0.000000,-116.423409
3,0,8,0.000000,-116.965364
3,0,10,0.000000,-114.391482
3,0,12,0.000000,-112.980995
3,0,14,0.000000,-116.935060
3,0,16,0.000000,-114.656963
3,0,18,0.000000,-114.736229
3,0,20,0.000000,-117.609251
3,0,22,0.000000,-116.960479
3,0,24,0.000000,-116.457741
3,0,26,0.000000,-116.171044
3,0,28,0.000000,-116.793848
3,0,30,0.000000,-113.955771
3,0,32,0.000000,-114.287141
3,0,34,0.000000,-114.618830
3,0,36,0.000000,-118.773552
3,0,38,0.000000,-115.941548
3,0,40,0.000000,-114.928287
3,0,42,0.000000,-114.953374
3,0,44,0.000000,-116.958761
3,0,46,0.000000,-117.122188
3,0,48,0.000000,-115.539635
3,0,50,0.000000,-116.708291
3,0,52,0.000000,-114.632517
3,0,54,0.000000,-115.857824
3,0,56,0.000000,-115.260510
3,0,58,0.000000,-116.962766
3,1,0,0.000000,-114.847373
3,1,2,0.000000,-112.950944
3,1,4,0.000000,-114.338777
3,1,6,0.000000,-116.682037
3,1,8,0.000000,-114.437370
3,1,10,0.000000,-116.691598
3,1,12,0.000000,-116.308219
3,1,14,0.000000,-116.020214
3,1,16,0.000000,-114.628344
3,1,18,0.000000,-115.876898
3,1,20,0.000000,-113.254331
3,1,22,0.000000,-113.074789
3,1,24,0.000000,-114.379383
3,1,26,0.000000,-115.460472
3,1,28,0.000000,-115.234805
3,1,30,0.000000,-114.750348
3,1,32,0.000000,-114.961405
3,1,34,0.000000,-114.677786
3,1,36,0.000000,-112.750808
3,1,38,0.000000,-116.310750
3,1,40,0.000000,-116.222824
3,1,42,0.000000,-117.611284
3,1,44,0.000000,-114.755212
3,1,46,0.000000,-115.626934
3,1,48,0.000000,-113.861018
3,1,50,0.000000,-114.128518
3,1,52,0.000000,-114.024125
3,1,54,0.000000,-113.209892
3,1,56,0.000000,-113.008363
3,1,58,0.000000,-114.450728
3,2,0,0.000000,-117.334381
3,2,2,0.000000,-113.122313
3,2,4,0.000000,-116.360469
3,2,6,0.000000,-112.762827
3,2,8,0.000000,-116.772638
3,2,10,0.000000,-116.392133
3,2,12,0.000000,-116.411310
3,2,14,0.000000,-114.498206
3,2,16,0.000000,-116.071222
3,2,18,0.000000,-113.871702
3,2,20,0.000000,-116.353346
3,2,22,0.000000,-114.659067
3,2,24,0.000000,-116.506379
3,2,26,0.000000,-115.516705
3,2,28,0.000000,-116.659975
3,2,30,0.000000,-113.024268
3,2,32,0.000000,-114.758989
3,2,34,0.000000,-115.635761
3,2,36,0.000000,-113.108310
3,2,38,0.000000,-114.558702
3,2,40,0.000000,-113.103641
3,2,42,0.000000,-113.768641
3,2,44,0.000000,-114.724794
3,2,46,0.000000,-116.489476
3,2,48,0.000000,-115.079240
3,2,50,0.000000,-114.852607
3,2,52,0.000000,-113.594455
3,2,54,0.000000,-115.608766
3,2,56,0.000000,-115.347864
3,2,58,0.000000,-114.556130
3,3,0,0.000000,-116.103024
3,3,2,0.000000,-115.993423
3,3,4,0.000000,-114.578081
3,3,6,0.000000,-115.308176
3,3,8,0.000000,-113.113741
3,3,10,0.000000,-114.975677
3,3,12,0.000000,-115.173719
3,3,14,0.000000,-113.805850
3,3,16,0.000000,-116.613045
3,3,18,0.000000,-114.931752
3,3,20,0.000000,-112.503979
3,3,22,0.000000,-116.264057
3,3,24,0.000000,-114.443448
3,3,26,0.000000,-113.343475
3,3,28,0.000000,-115.659318
3,3,30,0.000000,-114.352250
3,3,32,0.000000,-114.968973
3,3,34,0.000000,-114.662789
3,3,36,0.000000,-115.800510
3,3,38,0.000000,-113.865312
3,3,40,0.000000,-116.256227
3,3,42,0.000000,-115.133521
3,3,44,0.000000,-112.034948
3,3,46,0.000000,-113.714129
3,3,48,0.000000,-115.235976
3,3,50,0.000000,-113.477951
3,3,52,0.000000,-116.133533
3,3,54,0.000000,-115.237195
3,3,56,0.000000,-114.758400
3,3,58,0.000000,-113.841777
3,4,0,0.000000,-113.503396
3,4,2,0.000000,-116.053899
3,4,4,0.000000,-116.439899
3,4,6,0.000000,-114.897669
3,4,8,0.000000,-114.371096
3,4,10,0.000000,-118.585270
3,4,12,0.000000,-115.229435
3,4,14,0.000000,-116.599425
3,4,16,0.000000,-116.885274
3,4,18,0.000000,-114.845929
3,4,20,0.000000,-115.778285
3,4,22,0.000000,-115.341407
3,4,24,0.000000,-115.971463
3,4,26,0.000000,-113.843458
3,4,28,0.000000,-116.286235
3,4,30,0.000000,-116.965371
3,4,32,0.000000,-113.046600
3,4,34,0.000000,-115.125772
3,4,36,0.000000,-114.667742
3,4,38,0.000000,-112.838366
3,4,40,0.000000,-114.992199
3,4,42,0.000000,-116.523626
3,4,44,0.000000,-115.831751
3,4,46,0.000000,-116.333725
3,4,48,0.000000,-114.914988
3,4,50,0.000000,-116.038553
3,4,52,0.000000,-114.431050
3,4,54,0.000000,-116.391020
3,4,56,0.000000,-114.509560
3,4,58,0.000000,-116.856007
3,5,0,0.000000,-116.171916
3,5,2,0.000000,-114.132128
3,5,4,0.000000,-115.687894
3,5,6,0.000000,-114.373696
3,5,8,0.000000,-112.749180
3,5,10,0.000000,-117.221378
3,5,12,0.000000,-114.555349
3,5,14,0.000000,-113.176031
3,5,16,0.000000,-113.523020
3,5,18,0.000000,-115.462673
3,5,20,0.000000,-118.219798
3,5,22,0.000000,-115.679056
3,5,24,0.000000,-116.654900
3,5,26,0.000000,-114.313816
3,5,28,0.000000,-117.159207
3,5,30,0.000000,-115.781085
3,5,32,0.000000,-114.213559
3,5,34,0.000000,-116.870027
3,5,36,0.000000,-116.420516
3,5,38,0.000000,-113.576485
3,5,40,0.000000,-116.772733
3,5,42,0.000000,-111.487225
3,5,44,0.000000,-116.384744
3,5,46,0.000000,-117.778245
3,5,48,0.000000,-116.583633
3,5,50,0.000000,-114.920167
3,5,52,0.000000,-115.443853
3,5,54,0.000000,-113.569504
3,5,56,0.000000,-117.424045
3,5,58,0.000000,-115.222529
3,6,0,0.000000,-116.635269
3,6,2,0.000000,-117.294194
3,6,4,0.000000,-115.895428
3,6,6,0.000000,-116.484735
3,6,8,0.000000,-112.411773
3,6,10,0.000000,-117.211700
3,6,12,0.000000,-115.856780
3,6,14,0.000000,-114.652658
3,6,16,0.000000,-116.033001
3,6,18,0.000000,-114.104785
3,6,20,0.000000,-113.482575
3,6,22,0.000000,-116.910723
3,6,24,0.000000,-117.040067
3,6,26,0.000000,-114.954049
3,6,28,0.000000,-117.885310
3,6,30,0.000000,-112.538971
3,6,32,0.000000,-114.678739
3,6,34,0.000000,-115.776508
3,6,36,0.000000,-114.291557
3,6,38,0.000000,-116.427012
3,6,40,0.000000,-115.927725
3,6,42,0.000000,-116.738854
3,6,44,0.000000,-115.852597
3,6,46,0.000000,-117.808390
3,6,48,0.000000,-115.417760
3,6,50,0.000000,-116.313833
3,6,52,0.000000,-116.210087
3,6,54,0.000000,-114.903904
3,6,56,0.000000,-115.742006
3,6,58,0.000000,-114.982088
3,7,0,0.000000,-115.828553
3,7,2,0.000000,-113.648556
3,7,4,0.000000,-115.624584
3,7,6,0.000000,-116.232941
3,7,8,0.000000,-112.411443
3,7,10,0.000000,-115.362295
3,7,12,0.000000,-114.947301
3,7,14,0.000000,-116.363583
3,7,16,0.000000,-116.645056
3,7,18,0.000000,-113.749241
3,7,20,0.000000,-114.645662
3,7,22,0.000000,-116.208732
3,7,24,0.000000,-116.328549
3,7,26,0.000000,-112.961489
3,7,28,0.000000,-114.076277
3,7,30,0.000000,-117.285110
3,7,32,0.000000,-113.883679
3,7,34,0.000000,-115.373488
3,7,36,0.000000,-115.339370
3,7,38,0.000000,-114.851003
3,7,40,0.000000,-115.730774
3,7,42,0.000000,-116.464933
3,7,44,0.000000,-115.436134
3,7,46,0.000000,-115.729392
3,7,48,0.000000,-114.151327
3,7,50,0.000000,-117.716718
3,7,52,0.000000,-114.532152
3,7,54,0.000000,-117.337325
3,7,56,0.000000,-117.232642
3,7,58,0.000000,-114.670573
3,8,0,0.000000,-117.648407
3,8,2,0.000000,-115.050148
3,8,4,0.000000,-114.483799
3,8,6,0.000000,-116.513858
3,8,8,0.000000,-117.763858
3,8,10,0.000000,-114.669020
3,8,12,0.000000,-116.019084
3,8,14,0.000000,-114.597808
3,8,16,0.000000,-117.009379
3,8,18,0.000000,-114.888543
3,8,20,0.000000,-115.432387
3,8,22,0.000000,-115.324688
3,8,24,0.000000,-113.265156
3,8,26,0.000000,-114.069000
3,8,28,0.000000,-115.333485
3,8,30,0.000000,-113.411653
3,8,32,0.000000,-114.929094
3,8,34,0.000000,-112.392332
3,8,36,0.000000,-119.296007
3,8,38,0.000000,-113.351684
3,8,40,0.000000,-114.253195
3,8,42,0.000000,-116.184955
3,8,44,0.000000,-116.540511
3,8,46,0.000000,-116.505415
3,8,48,0.000000,-114.743985
3,8,50,0.000000,-115.851244
3,8,52,0.000000,-115.920754
3,8,54,0.000000,-113.324115
3,8,56,0.000000,-117.165473
3,8,58,0.000000,-116.309972
3,9,0,0.000000,-115.549025
3,9,2,0.000000,-116.198541
3,9,4,0.000000,-115.564654
3,9,6,0.000000,-115.762529
3,9,8,0.000000,-115.668914
3,9,10,0.000000,-113.999154
3,9,12,0.000000,-115.711288
3,9,14,0.000000,-114.265235
3,9,16,0.000000,-117.355245
3,9,18,0.000000,-115.631232
3,9,20,0.000000,-114.161054
3,9,22,0.000000,-114.495713
3,9,24,0.000000,-115.174614
3,9,26,0.000000,-114.450717
3,9,28,0.000000,-115.658834
3,9,30,0.000000,-112.356720
3,9,32,0.000000,-112.813829
3,9,34,0.000000,-114.422394
3,9,36,0.000000,-115.890370
3,9,38,0.000000,-113.729995
3,9,40,0.000000,-115.079574
3,9,42,0.000000,-113.887749
3,9,44,0.000000,-116.412367
3,9,46,0.000000,-113.018777
3,9,48,0.000000,-116.117922
3,9,50,0.000000,-116.702533
3,9,52,0.000000,-114.851738
3,9,54,0.000000,-114.853371
3,9,56,0.000000,-115.015504
3,9,58,0.000000,-114.601439
3,10,0,0.000000,-115.399338
3,10,2,0.000000,-114.706705
3,10,4,0.000000,-115.592072
3,10,6,0.000000,-115.731800
3,10,8,0.000000,-113.080171
3,10,10,0.000000,-113.628840
3,10,12,0.000000,-116.212194
3,10,14,0.000000,-116.183847
3,10,16,0.000000,-116.483542
3,10,18,0.000000,-113.905972
3,10,20,0.000000,-116.179044
3,10,22,0.000000,-113.190940
3,10,24,0.000000,-115.827235
3,10,26,0.000000,-114.166816
3,10,28,0.000000,-113.077472
3,10,30,0.000000,-113.721058
3,10,32,0.000000,-117.924109
3,10,34,0.000000,-116.189257
3,10,36,0.000000,-115.569381
3,10,38,0.000000,-114.208779
3,10,40,0.000000,-116.472661
3,10,42,0.000000,-115.006283
3,10,44,0.000000,-115.893330
3,10,46,0.000000,-115.143974
3,10,48,0.000000,-114.836628
3,10,50,0.000000,-116.588470
3,10,52,0.000000,-114.504673
3,10,54,0.000000,-114.678760
3,10,56,0.000000,-113.737253
3,10,58,0.000000,-115.677028
3,11,0,0.000000,-114.527911
3,11,2,0.000000,-118.670784
3,11,4,0.000000,-114.865147
3,11,6,0.000000,-116.813363
3,11,8,0.000000,-114.582051
3,11,10,0.000000,-114.745745
3,11,12,0.000000,-116.140840
3,11,14,0.000000,-116.452220
3,11,16,0.000000,-114.458471
3,11,18,0.000000,-115.379012
3,11,20,0.000000,-116.774096
3,11,22,0.000000,-112.696184
3,11,24,0.000000,-115.749283
3,11,26,0.000000,-114.433694
3,11,28,0.000000,-114.096837
3,11,30,0.000000,-114.541035
3,11,32,0.000000,-116.253054
3,11,34,0.000000,-115.130208
3,11,36,0.000000,-114.166176
3,11,38,0.000000,-116.414273
3,11,40,0.000000,-115.577662
3,11,42,0.000000,-113.219101
3,11,44,0.000000,-112.822552
3,11,46,0.000000,-115.552401
3,11,48,0.000000,-114.974196
3,11,50,0.000000,-115.321333
3,11,52,0.000000,-117.163584
3,11,54,0.000000,-113.815703
3,11,56,0.000000,-113.865552
3,11,58,0.000000,-117.189713
3,12,0,0.000000,-116.790751
3,12,2,0.000000,-115.565589
3,12,4,0.000000,-115.220389
3,12,6,0.000000,-117.050156
3,12,8,0.000000,-112.528773
3,12,10,0.000000,-115.415655
3,12,12,0.000000,-114.122997
3,12,14,0.000000,-112.219635
3,12,16,0.000000,-115.259817
3,12,18,0.000000,-111.758612
3,12,20,0.000000,-115.311454
3,12,22,0.000000,-118.319642
3,12,24,0.000000,-114.455563
3,12,26,0.000000,-115.987848
3,12,28,0.000000,-112.971626
3,12,30,0.000000,-118.233254
3,12,32,0.000000,-114.580265
3,12,34,0.000000,-116.452523
3,12,36,0.000000,-115.855155
3,12,38,0.000000,-115.839227
3,12,40,0.000000,-115.005307
3,12,42,0.000000,-115.176967
3,12,44,0.000000,-114.840123
3,12,46,0.000000,-114.556664
3,12,48,0.000000,-112.373901
3,12,50,0.000000,-115.676195
3,12,52,0.000000,-118.713261
3,12,54,0.000000,-112.936582
3,12,56,0.000000,-114.400367
3,12,58,0.000000,-116.045759
3,13,0,0.000000,-114.587994
3,13,2,0.000000,-115.023785
3,13,4,0.000000,-115.454959
3,13,6,0.000000,-116.603578
3,13,8,0.000000,-114.048774
3,13,10,0.000000,-116.782343
3,13,12,0.000000,-116.922675
3,13,14,0.000000,-113.602081
3,13,16,0.000000,-116.596301
3,13,18,0.000000,-116.679274
3,13,20,0.000000,-113.961407
3,13,22,0.000000,-116.480808
3,13,24,0.000000,-116.676698
3,13,26,0.000000,-117.919011
3,13,28,0.000000,-115.543761
3,13,30,0.000000,-114.661890
3,13,32,0.000000,-114.786292
3,13,34,0.000000,-116.021556
3,13,36,0.000000,-118.300404
3,13,38,0.000000,-113.899524
3,13,40,0.000000,-115.297745
3,13,42,0.000000,-114.306944
3,13,44,0.000000,-115.757700
3,13,46,0.000000,-115.087708
3,13,48,0.000000,-115.330321
3,13,50,0.000000,-116.743820
3,13,52,0.000000,-114.102427
3,13,54,0.000000,-114.935287
3,13,56,0.000000,-113.468917
3,13,58,0.000000,-116.579458
3,14,0,0.000000,-114.912103
3,14,2,0.000000,-113.834540
3,14,4,0.000000,-116.476818
3,14,6,0.000000,-115.439217
3,14,8,0.000000,-115.086259
3,14,10,0.000000,-116.556092
3,14,12,0.000000,-111.997443
3,14,14,0.000000,-116.816340
3,14,16,0.000000,-116.038987
3,14,18,0.000000,-115.893342
3,14,20,0.000000,-116.550492
3,14,22,0.000000,-115.505558
3,14,24,0.000000,-115.740584
3,14,26,0.000000,-113.989069
3,14,28,0.000000,-113.364611
3,14,30,0.000000,-111.087093
3,14,32,0.000000,-115.826765
3,14,34,0.000000,-117.267642
3,14,36,0.000000,-115.727439
3,14,38,0.000000,-116.382010
3,14,40,0.000000,-113.939487
3,14,42,0.000000,-114.264486
3,14,44,0.000000,-116.145466
3,14,46,0.000000,-116.185913
3,14,48,0.000000,-116.535850
3,14,50,0.000000,-115.078455
3,14,52,0.000000,-114.009942
3,14,54,0.000000,-114.357897
3,14,56,0.000000,-116.623729
3,14,58,0.000000,-115.107234
3,15,0,0.000000,-113.186184
3,15,2,0.000000,-115.074339
3,15,4,0.000000,-113.670225
3,15,6,0.000000,-113.934946
3,15,8,0.000000,-114.880426
3,15,10,0.000000,-114.345686
3,15,12,0.000000,-115.498687
3,15,14,0.000000,-115.607835
3,15,16,0.000000,-114.415932
3,15,18,0.000000,-113.174414
3,15,20,0.000000,-116.392831
3,15,22,0.000000,-117.170412
3,15,24,0.000000,-115.974761
3,15,26,0.000000,-114.777050
3,15,28,0.000000,-114.519333
3,15,30,0.000000,-114.427276
3,15,32,0.000000,-114.019436
3,15,34,0.000000,-114.609932
3,15,36,0.000000,-116.334019
3,15,38,0.000000,-114.990188
3,15,40,0.000000,-115.563164
3,15,42,0.000000,-117.232802
3,15,44,0.000000,-113.360644
3,15,46,0.000000,-116.073705
3,15,48,0.000000,-115.319006
3,15,50,0.000000,-115.737426
3,15,52,0.000000,-116.555609
3,15,54,0.000000,-115.453600
3,15,56,0.000000,-114.422205
3,15,58,0.000000,-114.512518
3,16,0,0.000000,-116.396925
3,16,2,0.000000,-116.320421
3,16,4,0.000000,-113.921965
3,16,6,0.000000,-116.601916
3,16,8,0.000000,-114.394249
3,16,10,0.000000,-114.494360
3,16,12,0.000000,-115.691810
3,16,14,0.000000,-116.183603
3,16,16,0.000000,-114.800274
3,16,18,0.000000,-114.751539
3,16,20,0.000000,-116.359175
3,16,22,0.000000,-115.593274
3,16,24,0.000000,-115.248337
3,16,26,0.000000,-115.656885
3,16,28,0.000000,-115.849104
3,16,30,0.000000,-118.525825
3,16,32,0.000000,-117.207960
3,16,34,0.000000,-114.837958
3,16,36,0.000000,-113.777632
3,16,38,0.000000,-113.561664
3,16,40,0.000000,-115.858701
3,16,42,0.000000,-115.410018
3,16,44,0.000000,-116.291838
3,16,46,0.000000,-112.267888
3,16,48,0.000000,-115.233636
3,16,50,0.000000,-115.974647
3,16,52,0.000000,-115.978451
3,16,54,0.000000,-113.837874
3,16,56,0.000000,-112.486688
3,16,58,0.000000,-114.878389
3,17,0,0.000000,-116.100901
3,17,2,0.000000,-115.855272
3,17,4,0.000000,-114.444648
3,17,6,0.000000,-112.915603
3,17,8,0.000000,-113.804520
3,17,10,0.000000,-113.735412
3,17,12,0.000000,-112.819796
3,17,14,0.000000,-115.369657
3,17,16,0.000000,-113.541861
3,17,18,0.000000,-112.830698
3,17,20,0.000000,-115.264643
3,17,22,0.000000,-113.088907
3,17,24,0.000000,-115.095785
3,17,26,0.000000,-116.149830
3,17,28,0.000000,-116.048998
3,17,30,0.000000,-117.160478
3,17,32,0.000000,-117.563408
3,17,34,0.000000,-117.243304
3,17,36,0.000000,-115.538628
3,17,38,0.000000,-115.114414
3,17,40,0.000000,-117.162757
3,17,42,0.000000,-116.365099
3,17,44,0.000000,-114.895196
3,17,46,0.000000,-114.802029
3,17,48,0.000000,-115.414405
3,17,50,0.000000,-116.898374
3,17,52,0.000000,-115.065656
3,17,54,0.000000,-115.875380
3,17,56,0.000000,-115.488959
3,17,58,0.000000,-117.082113
3,18,0,0.000000,-115.140516
3,18,2,0.000000,-114.681037
3,18,4,0.000000,-115.719208
3,18,6,0.000000,-116.566152
3,18,8,0.000000,-112.920516
3,18,10,0.000000,-113.401888
3,18,12,0.000000,-116.832688
3,18,14,0.000000,-119.179282
3,18,16,0.000000,-113.023666
3,18,18,0.000000,-114.169420
3,18,20,0.000000,-112.889623
3,18,22,0.000000,-118.992186
3,18,24,0.000000,-115.295857
3,18,26,0.000000,-116.945879
3,18,28,0.000000,-114.628782
3,18,30,0.000000,-113.836426
3,18,32,0.000000,-114.808151
3,18,34,0.000000,-116.922294
3,18,36,0.000000,-116.882854
3,18,38,0.000000,-114.618977
3,18,40,0.000000,-114.006485
3,18,42,0.000000,-114.504013
3,18,44,0.000000,-116.356918
3,18,46,0.000000,-115.449428
3,18,48,0.000000,-116.011444
3,18,50,0.000000,-115.779845
3,18,52,0.000000,-113.892370
3,18,54,0.000000,-116.785692
3,18,56,0.000000,-116.331514
3,18,58,0.000000,-116.120569
3,19,0,0.000000,-117.503997
3,19,2,0.000000,-115.060177
3,19,4,0.000000,-115.671946
3,19,6,0.000000,-115.364883
3,19,8,0.000000,-117.406323
3,19,10,0.000000,-116.807461
3,19,12,0.000000,-116.577150
3,19,14,0.000000,-114.343728
3,19,16,0.000000,-112.850787
3,19,18,0.000000,-115.980585
3,19,20,0.000000,-115.414518
3,19,22,0.000000,-116.010109
3,19,24,0.000000,-115.110013
3,19,26,0.000000,-113.742449
3,19,28,0.000000,-114.535148
3,19,30,0.000000,-113.537791
3,19,32,0.000000,-115.219101
3,19,34,0.000000,-115.730568
3,19,36,0.000000,-115.855712
3,19,38,0.000000,-116.963483
3,19,40,0.000000,-116.284058
3,19,42,0.000000,-116.563057
3,19,44,0.000000,-115.395934
3,19,46,0.000000,-116.305930
3,19,48,0.000000,-114.168274
3,19,50,0.000000,-113.966958
3,19,52,0.000000,-113.357030
3,19,54,0.000000,-117.530654
3,19,56,0.000000,-115.181628
3,19,58,0.000000,-114.244412
3,20,0,0.000000,-115.701252
3,20,2,0.000000,-113.214783
3,20,4,0.000000,-115.088725
3,20,6,0.000000,-117.812905
3,20,8,0.000000,-115.742152
3,20,10,0.000000,-116.514887
3,20,12,0.000000,-114.085266
3,20,14,0.000000,-115.096846
3,20,16,0.000000,-115.555213
3,20,18,0.000000,-116.111015
3,20,20,0.000000,-114.504484
3,20,22,0.000000,-115.170297
3,20,24,0.000000,-116.086391
3,20,26,0.000000,-114.308481
3,20,28,0.000000,-112.886357
3,20,30,0.000000,-116.549029
3,20,32,0.000000,-116.186709
3,20,34,0.000000,-114.483897
3,20,36,0.000000,-114.155206
3,20,38,0.000000,-115.876498
3,20,40,0.000000,-115.617781
3,20,42,0.000000,-114.834475
3,20,44,0.000000,-115.196283
3,20,46,0.000000,-115.182841
3,20,48,0.000000,-115.172903
3,20,50,0.000000,-115.588124
3,20,52,0.000000,-113.548382
3,20,54,0.000000,-116.452233
3,20,56,0.000000,-114.367694
3,20,58,0.000000,-113.356643
3,21,0,0.000000,-116.231466
3,21,2,0.000000,-114.644801
3,21,4,0.000000,-116.415995
3,21,6,0.000000,-113.839770
3,21,8,0.000000,-113.301739
3,21,10,0.000000,-117.444653
3,21,12,0.000000,-114.957920
3,21,14,0.000000,-115.627921
3,21,16,0.000000,-116.358200
3,21,18,0.000000,-116.245010
3,21,20,0.000000,-115.273228
3,21,22,0.000000,-115.165050
3,21,24,0.000000,-114.045930
3,21,26,0.000000,-116.747982
3,21,28,0.000000,-115.613939
3,21,30,0.000000,-114.292791
3,21,32,0.000000,-115.737739
3,21,34,0.000000,-112.430564
3,21,36,0.000000,-117.044302
3,21,38,0.000000,-116.566827
3,21,40,0.000000,-116.554329
3,21,42,0.000000,-115.669450
3,21,44,0.000000,-116.000843
3,21,46,0.000000,-116.502994
3,21,48,0.000000,-114.855678
3,21,50,0.000000,-114.808421
3,21,52,0.000000,-115.472919
3,21,54,0.000000,-114.110323
3,21,56,0.000000,-115.272394
3,21,58,0.000000,-115.251119
3,22,0,0.000000,-115.228900
3,22,2,0.000000,-117.777689
3,22,4,0.000000,-114.756526
3,22,6,0.000000,-114.031604
3,22,8,0.000000,-115.773547
3,22,10,0.000000,-112.763295
3,22,12,0.000000,-115.359805
3,22,14,0.000000,-111.776673
3,22,16,0.000000,-114.674246
3,22,18,0.000000,-115.689648
3,22,20,0.000000,-116.537819
3,22,22,0.000000,-116.306871
3,22,24,0.000000,-115.690202
3,22,26,0.000000,-115.200150
3,22,28,0.000000,-113.824244
3,22,30,0.000000,-115.993487
3,22,32,0.000000,-114.269697
3,22,34,0.000000,-114.004962
3,22,36,0.000000,-115.349398
3,22,38,0.000000,-116.287191
3,22,40,0.000000,-115.477556
3,22,42,0.000000,-116.647666
3,22,44,0.000000,-115.450443
3,22,46,0.000000,-116.215820
3,22,48,0.000000,-115.096432
3,22,50,0.000000,-115.246234
3,22,52,0.000000,-115.994294
3,22,54,0.000000,-115.895934
3,22,56,0.000000,-115.945166
3,22,58,0.000000,-116.458837
3,23,0,0.000000,-117.588310
3,23,2,0.000000,-112.314479
3,23,4,0.000000,-115.788725
3,23,6,0.000000,-114.913641
3,23,8,0.000000,-115.790049
3,23,10,0.000000,-113.751350
3,23,12,0.000000,-115.649860
3,23,14,0.000000,-115.944256
3,23,16,0.000000,-114.340951
3,23,18,0.000000,-115.089696
3,23,20,0.000000,-116.586193
3,23,22,0.000000,-113.792792
3,23,24,0.000000,-114.686795
3,23,26,0.000000,-115.850198
3,23,28,0.000000,-118.480533
3,23,30,0.000000,-114.018929
3,23,32,0.000000,-116.612694
3,23,34,0.000000,-115.007141
3,23,36,0.000000,-114.242116
3,23,38,0.000000,-115.630078
3,23,40,0.000000,-115.111061
3,23,42,0.000000,-116.543284
3,23,44,0.000000,-117.096641
3,23,46,0.000000,-116.633028
3,23,48,0.000000,-115.835448
3,23,50,0.000000,-115.434125
3,23,52,0.000000,-114.885946
3,23,54,0.000000,-114.888414
3,23,56,0.000000,-117.123621
3,23,58,0.000000,-115.097130
3,24,0,0.000000,-114.797656
3,24,2,0.000000,-114.795813
3,24,4,0.000000,-112.169108
3,24,6,0.000000,-113.192617
3,24,8,0.000000,-115.104140
3,24,10,0.000000,-114.220751
3,24,12,0.000000,-113.979268
3,24,14,0.000000,-114.535024
3,24,16,0.000000,-115.241340
3,24,18,0.000000,-115.974201
3,24,20,0.000000,-115.228528
3,24,22,0.000000,-116.226008
3,24,24,0.000000,-115.443752
3,24,26,0.000000,-114.729113
3,24,28,0.000000,-115.366170
3,24,30,0.000000,-114.651394
3,24,32,0.000000,-116.460648
3,24,34,0.000000,-112.764960
3,24,36,0.000000,-115.921533
3,24,38,0.000000,-117.370622
3,24,40,0.000000,-114.765487
3,24,42,0.000000,-115.484892
3,24,44,0.000000,-116.826399
3,24,46,0.000000,-114.346056
3,24,48,0.000000,-114.285857
3,24,50,0.000000,-113.933552
3,24,52,0.000000,-114.735039
3,24,54,0.000000,-115.247143
3,24,56,0.000000,-116.102075
3,24,58,0.000000,-117.754229
3,25,0,0.000000,-113.348351
3,25,2,0.000000,-113.279410
3,25,4,0.000000,-118.278511
3,25,6,0.000000,-116.721212
3,25,8,0.000000,-115.709913
3,25,10,0.000000,-114.869346
3,25,12,0.000000,-115.643073
3,25,14,0.000000,-115.611345
3,25,16,0.000000,-114.338403
3,25,18,0.000000,-115.612962
3,25,20,0.000000,-114.330898
3,25,22,0.000000,-112.716529
3,25,24,0.000000,-115.577605
3,25,26,0.000000,-111.291647
3,25,28,0.000000,-116.253260
3,25,30,0.000000,-114.590982
3,25,32,0.000000,-113.568722
3,25,34,0.000000,-115.726614
3,25,36,0.000000,-117.143631
3,25,38,0.000000,-115.840569
3,25,40,0.000000,-116.260163
3,25,42,0.000000,-114.248953
3,25,44,0.000000,-116.971450
3,25,46,0.000000,-116.065092
3,25,48,0.000000,-115.741733
3,25,50,0.000000,-115.517952
3,25,52,0.000000,-116.853362
3,25,54,0.000000,-117.627482
3,25,56,0.000000,-117.949188
3,25,58,0.000000,-114.587996
3,26,0,0.000000,-115.869320
3,26,2,0.000000,-114.113820
3,26,4,0.000000,-114.252804
3,26,6,0.000000,-116.372482
3,26,8,0.000000,-115.019911
3,26,10,0.000000,-115.798700
3,26,12,0.000000,-114.347759
3,26,14,0.000000,-114.547054
3,26,16,0.000000,-115.670649
3,26,18,0.000000,-115.439040
3,26,20,0.000000,-114.275920
3,26,22,0.000000,-114.977290
3,26,24,0.000000,-115.240612
3,26,26,0.000000,-116.547842
3,26,28,0.000000,-115.762304
3,26,30,0.000000,-113.978384
3,26,32,0.000000,-114.967257
3,26,34,0.000000,-115.903337
3,26,36,0.000000,-114.352134
3,26,38,0.000000,-114.280803
3,26,40,0.000000,-115.138607
3,26,42,0.000000,-114.698244
3,26,44,0.000000,-113.023134
3,26,46,0.000000,-116.935741
3,26,48,0.000000,-115.952313
3,26,50,0.000000,-114.399866
3,26,52,0.000000,-116.265057
3,26,54,0.000000,-113.979223
3,26,56,0.000000,-115.976150
3,26,58,0.000000,-116.118270
3,27,0,0.000000,-115.948955
3,27,2,0.000000,-113.770880
3,27,4,0.000000,-115.515978
3,27,6,0.000000,-115.199741
3,27,8,0.000000,-115.542538
3,27,10,0.000000,-114.693658
3,27,12,0.000000,-115.143183
3,27,14,0.000000,-114.446423
3,27,16,0.000000,-115.933673
3,27,18,0.000000,-115.650531
3,27,20,0.000000,-114.153100
3,27,22,0.000000,-116.100431
