hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.710352
3,0,2,0.000000,-117.573002
3,0,4,0.000000,-110.377850
3,0,6,0.000000,-121.084586
3,0,8,0.000000,-112.977760
3,0,10,0.000000,-112.034167
3,0,12,0.000000,-116.503854
3,0,14,0.000000,-112.509886
3,0,16,0.000000,-122.655255
3,0,18,0.000000,-112.794947
3,0,20,0.000000,-107.664434
3,0,22,0.000000,-131.535914
3,0,24,0.000000,-112.158377
3,0,26,0.000000,-119.562769
3,0,28,0.000000,-118.714000
3,0,30,0.000000,-117.421948
3,0,32,0.000000,-117.563574
3,0,34,0.000000,-123.370501
3,0,36,0.000000,-112.635507
3,0,38,0.000000,-113.735760
3,0,40,0.000000,-115.951958
3,0,42,0.000000,-132.201949
3,0,44,0.000000,-113.569225
3,0,46,0.000000,-117.667731
3,0,48,0.000000,-111.424227
3,0,50,0.000000,-108.439441
3,0,52,0.000000,-120.484371
3,0,54,0.000000,-114.224713
3,0,56,0.000000,-122.221639
3,0,58,0.000000,-113.793174
3,1,0,0.000000,-113.925987
3,1,2,0.000000,-118.173427
3,1,4,0.000000,-117.866586
3,1,6,0.000000,-131.606800
3,1,8,0.000000,-114.261403
3,1,10,0.000000,-111.855615
3,1,12,0.000000,-126.169996
3,1,14,0.000000,-113.463235
3,1,16,0.000000,-113.229909
3,1,18,0.000000,-111.229444
3,1,20,0.000000,-113.188929
3,1,22,0.000000,-114.625435
3,1,24,0.000000,-115.400126
3,1,26,0.000000,-111.624281
3,1,28,0.000000,-127.552473
3,1,30,0.000000,-117.683166
3,1,32,0.000000,-130.208891
3,1,34,0.000000,-134.194099
3,1,36,0.000000,-115.673398
3,1,38,0.000000,-115.258481
3,1,40,0.000000,-113.028795
3,1,42,0.000000,-113.019959
3,1,44,0.000000,-114.880290
3,1,46,0.000000,-119.023049
3,1,48,0.000000,-131.510698
3,1,50,0.000000,-127.100765
3,1,52,0.000000,-116.960887
3,1,54,0.000000,-131.213663
3,1,56,0.000000,-114.989727
3,1,58,0.000000,-117.356077
3,2,0,0.000000,-121.453633
3,2,2,0.000000,-111.097618
3,2,4,0.000000,-116.414973
3,2,6,0.000000,-123.457840
3,2,8,0.000000,-113.373966
3,2,10,0.000000,-114.619719
3,2,12,0.000000,-117.699275
3,2,14,0.000000,-121.984568
3,2,16,0.000000,-120.941823
3,2,18,0.000000,-111.285115
3,2,20,0.000000,-113.746265
3,2,22,0.000000,-113.584818
3,2,24,0.000000,-117.419705
3,2,26,0.000000,-111.292850
3,2,28,0.000000,-114.726876
3,2,30,0.000000,-116.248999
3,2,32,0.000000,-112.402012
3,2,34,0.000000,-114.501679
3,2,36,0.000000,-117.979544
3,2,38,0.000000,-125.364430
3,2,40,0.000000,-112.671378
3,2,42,0.000000,-112.630768
3,2,44,0.000000,-119.383824
3,2,46,0.000000,-113.904635
3,2,48,0.000000,-116.494504
3,2,50,0.000000,-107.560247
3,2,52,0.000000,-115.303524
3,2,54,0.000000,-113.057689
3,2,56,0.000000,-122.460885
3,2,58,0.000000,-110.441884
3,3,0,0.000000,-114.227754
3,3,2,0.000000,-119.324841
3,3,4,0.000000,-113.307741
3,3,6,0.000000,-125.409604
3,3,8,0.000000,-113.882259
3,3,10,0.000000,-110.632118
3,3,12,0.000000,-116.316545
3,3,14,0.000000,-119.648149
3,3,16,0.000000,-113.003262
3,3,18,0.000000,-115.129328
3,3,20,0.000000,-123.973892
3,3,22,0.000000,-113.942073
3,3,24,0.000000,-122.855901
3,3,26,0.000000,-131.872808
3,3,28,0.000000,-112.633063
3,3,30,0.000000,-115.861181
3,3,32,0.000000,-122.658626
3,3,34,0.000000,-118.602575
3,3,36,0.000000,-118.243530
3,3,38,0.000000,-122.156500
3,3,40,0.000000,-113.611612
3,3,42,0.000000,-114.896978
3,3,44,0.000000,-122.493965
3,3,46,0.000000,-110.909615
3,3,48,0.000000,-111.729352
3,3,50,0.000000,-118.024260
3,3,52,0.000000,-117.828388
3,3,54,0.000000,-109.232138
3,3,56,0.000000,-121.472768
3,3,58,0.000000,-118.433947
3,4,0,0.000000,-115.178111
3,4,2,0.000000,-112.479160
3,4,4,0.000000,-120.457711
3,4,6,0.000000,-117.889142
3,4,8,0.000000,-116.864267
3,4,10,0.000000,-120.554180
3,4,12,0.000000,-116.351455
3,4,14,0.000000,-112.464464
3,4,16,0.000000,-114.651302
3,4,18,0.000000,-116.556614
3,4,20,0.000000,-112.306610
3,4,22,0.000000,-121.464404
3,4,24,0.000000,-114.952054
3,4,26,0.000000,-119.182326
3,4,28,0.000000,-129.227930
3,4,30,0.000000,-131.083220
3,4,32,0.000000,-116.114546
3,4,34,0.000000,-127.327612
3,4,36,0.000000,-115.415654
3,4,38,0.000000,-119.321403
3,4,40,0.000000,-115.235332
3,4,42,0.000000,-129.712343
3,4,44,0.000000,-114.889886
3,4,46,0.000000,-127.428208
3,4,48,0.000000,-119.656021
3,4,50,0.000000,-117.116855
3,4,52,0.000000,-110.458377
3,4,54,0.000000,-117.899065
3,4,56,0.000000,-116.390643
3,4,58,0.000000,-115.570475
3,5,0,0.000000,-120.966864
3,5,2,0.000000,-121.924672
3,5,4,0.000000,-128.375626
3,5,6,0.000000,-116.928375
3,5,8,0.000000,-121.106268
3,5,10,0.000000,-117.408151
3,5,12,0.000000,-119.481638
3,5,14,0.000000,-114.688768
3,5,16,0.000000,-114.140423
3,5,18,0.000000,-113.027137
3,5,20,0.000000,-110.667636
3,5,22,0.000000,-112.269416
3,5,24,0.000000,-117.003498
3,5,26,0.000000,-124.454364
3,5,28,0.000000,-118.152066
3,5,30,0.000000,-110.679465
3,5,32,0.000000,-114.569385
3,5,34,0.000000,-119.009275
3,5,36,0.000000,-116.224412
3,5,38,0.000000,-114.926895
3,5,40,0.000000,-130.680667
3,5,42,0.000000,-114.995920
3,5,44,0.000000,-130.885874
3,5,46,0.000000,-114.044193
3,5,48,0.000000,-120.169442
3,5,50,0.000000,-115.546260
3,5,52,0.000000,-131.401944
3,5,54,0.000000,-120.131359
3,5,56,0.000000,-119.929247
3,5,58,0.000000,-124.990472
3,6,0,0.000000,-120.666994
3,6,2,0.000000,-112.412465
3,6,4,0.000000,-111.121450
3,6,6,0.000000,-119.327063
3,6,8,0.000000,-113.144250
3,6,10,0.000000,-112.886767
3,6,12,0.000000,-123.978121
3,6,14,0.000000,-126.245911
3,6,16,0.000000,-115.587969
3,6,18,0.000000,-112.112188
3,6,20,0.000000,-114.145962
3,6,22,0.000000,-112.005076
3,6,24,0.000000,-110.860308
3,6,26,0.000000,-111.176232
3,6,28,0.000000,-112.708709
3,6,30,0.000000,-108.584282
3,6,32,0.000000,-119.653799
3,6,34,0.000000,-124.605343
3,6,36,0.000000,-117.708617
3,6,38,0.000000,-116.053348
3,6,40,0.000000,-125.788050
3,6,42,0.000000,-113.934812
3,6,44,0.000000,-120.798293
3,6,46,0.000000,-132.642600
3,6,48,0.000000,-119.251946
3,6,50,0.000000,-119.654113
3,6,52,0.000000,-115.526818
3,6,54,0.000000,-111.086834
3,6,56,0.000000,-117.312494
3,6,58,0.000000,-116.680006
3,7,0,0.000000,-121.243010
3,7,2,0.000000,-113.075933
3,7,4,0.000000,-112.477569
3,7,6,0.000000,-111.566347
3,7,8,0.000000,-115.412881
3,7,10,0.000000,-126.138951
3,7,12,0.000000,-118.590340
3,7,14,0.000000,-114.286906
3,7,16,0.000000,-111.692252
3,7,18,0.000000,-116.416356
3,7,20,0.000000,-118.517140
3,7,22,0.000000,-114.055640
3,7,24,0.000000,-118.401312
3,7,26,0.000000,-115.752701
3,7,28,0.000000,-122.934108
3,7,30,0.000000,-116.387066
3,7,32,0.000000,-114.617464
3,7,34,0.000000,-114.622109
3,7,36,0.000000,-121.008638
3,7,38,0.000000,-123.434224
3,7,40,0.000000,-110.274587
3,7,42,0.000000,-107.319720
3,7,44,0.000000,-117.288596
3,7,46,0.000000,-121.884978
3,7,48,0.000000,-118.256817
3,7,50,0.000000,-113.606662
3,7,52,0.000000,-119.091875
3,7,54,0.000000,-114.627395
3,7,56,0.000000,-118.472483
3,7,58,0.000000,-111.304799
3,8,0,0.000000,-116.343475
3,8,2,0.000000,-122.369352
3,8,4,0.000000,-112.166466
3,8,6,0.000000,-113.875909
3,8,8,0.000000,-117.328626
3,8,10,0.000000,-114.756719
3,8,12,0.000000,-114.456207
3,8,14,0.000000,-123.597457
3,8,16,0.000000,-110.284989
3,8,18,0.000000,-116.491614
3,8,20,0.000000,-118.382740
3,8,22,0.000000,-112.603870
3,8,24,0.000000,-115.101208
3,8,26,0.000000,-117.796742
3,8,28,0.000000,-113.526086
3,8,30,0.000000,-121.723564
3,8,32,0.000000,-114.478153
3,8,34,0.000000,-117.083888
3,8,36,0.000000,-134.177829
3,8,38,0.000000,-114.115132
3,8,40,0.000000,-110.512579
3,8,42,0.000000,-117.210185
3,8,44,0.000000,-112.597385
3,8,46,0.000000,-111.787085
3,8,48,0.000000,-126.088792
3,8,50,0.000000,-120.607386
3,8,52,0.000000,-145.446160
3,8,54,0.000000,-126.108100
3,8,56,0.000000,-121.946426
3,8,58,0.000000,-119.626766
3,9,0,0.000000,-134.564130
3,9,2,0.000000,-125.651997
3,9,4,0.000000,-123.374242
3,9,6,0.000000,-117.782093
3,9,8,0.000000,-113.751614
3,9,10,0.000000,-117.144233
3,9,12,0.000000,-110.839641
3,9,14,0.000000,-115.935496
3,9,16,0.000000,-128.255364
3,9,18,0.000000,-118.278077
3,9,20,0.000000,-113.769124
3,9,22,0.000000,-119.922431
3,9,24,0.000000,-119.960084
3,9,26,0.000000,-113.840281
3,9,28,0.000000,-112.608073
3,9,30,0.000000,-120.460443
3,9,32,0.000000,-133.349398
3,9,34,0.000000,-113.024295
3,9,36,0.000000,-115.383374
3,9,38,0.000000,-113.910646
3,9,40,0.000000,-118.948755
3,9,42,0.000000,-117.442296
3,9,44,0.000000,-110.847045
3,9,46,0.000000,-114.504448
3,9,48,0.000000,-113.827508
3,9,50,0.000000,-118.021933
3,9,52,0.000000,-121.817824
3,9,54,0.000000,-118.717437
3,9,56,0.000000,-122.453432
3,9,58,0.000000,-113.488590
3,10,0,0.000000,-113.828321
3,10,2,0.000000,-118.566523
3,10,4,0.000000,-117.587929
3,10,6,0.000000,-132.670405
3,10,8,0.000000,-115.772604
3,10,10,0.000000,-123.781408
3,10,12,0.000000,-111.151004
3,10,14,0.000000,-117.805819
3,10,16,0.000000,-125.629713
3,10,18,0.000000,-125.135493
3,10,20,0.000000,-128.207208
3,10,22,0.000000,-124.962504
3,10,24,0.000000,-120.644211
3,10,26,0.000000,-118.184219
3,10,28,0.000000,-119.034258
3,10,30,0.000000,-120.660959
3,10,32,0.000000,-119.179046
3,10,34,0.000000,-125.055411
3,10,36,0.000000,-111.027786
3,10,38,0.000000,-116.619254
3,10,40,0.000000,-113.377709
3,10,42,0.000000,-114.544480
3,10,44,0.000000,-119.509250
3,10,46,0.000000,-114.522662
3,10,48,0.000000,-117.890735
3,10,50,0.000000,-116.827968
3,10,52,0.000000,-122.224616
3,10,54,0.000000,-114.468145
3,10,56,0.000000,-116.936629
3,10,58,0.000000,-121.117338
3,11,0,0.000000,-122.334960
3,11,2,0.000000,-111.094530
3,11,4,0.000000,-114.965275
3,11,6,0.000000,-107.075968
3,11,8,0.000000,-113.741237
3,11,10,0.000000,-128.328451
3,11,12,0.000000,-119.393778
3,11,14,0.000000,-113.196477
3,11,16,0.000000,-118.508137
3,11,18,0.000000,-117.604467
3,11,20,0.000000,-122.803681
3,11,22,0.000000,-120.543935
3,11,24,0.000000,-130.901803
3,11,26,0.000000,-117.497577
3,11,28,0.000000,-108.434247
3,11,30,0.000000,-112.752221
3,11,32,0.000000,-117.648911
3,11,34,0.000000,-116.272573
3,11,36,0.000000,-114.970975
3,11,38,0.000000,-115.884323
3,11,40,0.000000,-120.671419
3,11,42,0.000000,-125.301053
3,11,44,0.000000,-109.593663
3,11,46,0.000000,-115.622293
3,11,48,0.000000,-115.937412
3,11,50,0.000000,-117.887361
3,11,52,0.000000,-114.380019
3,11,54,0.000000,-113.272016
3,11,56,0.000000,-115.235223
3,11,58,0.000000,-131.800830
3,12,0,0.000000,-112.141618
3,12,2,0.000000,-111.589557
3,12,4,0.000000,-120.185174
3,12,6,0.000000,-114.216649
3,12,8,0.000000,-120.248963
3,12,10,0.000000,-134.129445
3,12,12,0.000000,-127.297406
3,12,14,0.000000,-117.449726
3,12,16,0.000000,-114.801343
3,12,18,0.000000,-119.732819
3,12,20,0.000000,-112.416542
3,12,22,0.000000,-114.931071
3,12,24,0.000000,-112.478586
3,12,26,0.000000,-110.896420
3,12,28,0.000000,-111.176418
3,12,30,0.000000,-129.644224
3,12,32,0.000000,-108.393323
3,12,34,0.000000,-117.649600
3,12,36,0.000000,-109.388302
3,12,38,0.000000,-119.878756
3,12,40,0.000000,-121.652003
3,12,42,0.000000,-120.305589
3,12,44,0.000000,-123.155300
3,12,46,0.000000,-125.185351
3,12,48,0.000000,-115.340095
3,12,50,0.000000,-108.655241
3,12,52,0.000000,-111.074301
3,12,54,0.000000,-116.577045
3,12,56,0.000000,-128.851740
3,12,58,0.000000,-117.256963
3,13,0,0.000000,-119.775915
3,13,2,0.000000,-119.569894
3,13,4,0.000000,-112.497624
3,13,6,0.000000,-123.236051
3,13,8,0.000000,-111.994175
3,13,10,0.000000,-115.603702
3,13,12,0.000000,-116.117884
3,13,14,0.000000,-126.020107
3,13,16,0.000000,-113.990647
3,13,18,0.000000,-120.531794
3,13,20,0.000000,-126.031397
3,13,22,0.000000,-120.794651
3,13,24,0.000000,-113.645229
3,13,26,0.000000,-118.626437
3,13,28,0.000000,-141.067107
3,13,30,0.000000,-117.499918
3,13,32,0.000000,-132.552567
3,13,34,0.000000,-122.933817
3,13,36,0.000000,-118.159767
3,13,38,0.000000,-120.071281
3,13,40,0.000000,-122.131691
3,13,42,0.000000,-122.823261
3,13,44,0.000000,-111.313081
3,13,46,0.000000,-121.924398
3,13,48,0.000000,-119.656011
3,13,50,0.000000,-112.390021
3,13,52,0.000000,-114.758321
3,13,54,0.000000,-123.689806
3,13,56,0.000000,-114.806379
3,13,58,0.000000,-109.428630
3,14,0,0.000000,-114.582228
3,14,2,0.000000,-113.766151
3,14,4,0.000000,-112.096055
3,14,6,0.000000,-127.976892
3,14,8,0.000000,-124.901043
3,14,10,0.000000,-119.761100
3,14,12,0.000000,-116.048061
3,14,14,0.000000,-115.632758
3,14,16,0.000000,-128.837954
3,14,18,0.000000,-112.883032
3,14,20,0.000000,-114.187202
3,14,22,0.000000,-123.490855
3,14,24,0.000000,-114.110668
3,14,26,0.000000,-113.841772
3,14,28,0.000000,-112.752257
3,14,30,0.000000,-126.570944
3,14,32,0.000000,-122.064898
3,14,34,0.000000,-114.795865
3,14,36,0.000000,-121.533263
3,14,38,0.000000,-121.106536
3,14,40,0.000000,-116.716104
3,14,42,0.000000,-122.616936
3,14,44,0.000000,-132.725056
3,14,46,0.000000,-113.919467
3,14,48,0.000000,-112.351693
3,14,50,0.000000,-114.608230
3,14,52,0.000000,-111.418342
3,14,54,0.000000,-119.023631
3,14,56,0.000000,-122.987851
3,14,58,0.000000,-127.894559
3,15,0,0.000000,-120.156929
3,15,2,0.000000,-124.353707
3,15,4,0.000000,-119.844107
3,15,6,0.000000,-110.097692
3,15,8,0.000000,-120.134855
3,15,10,0.000000,-122.660362
3,15,12,0.000000,-111.429969
3,15,14,0.000000,-114.806788
3,15,16,0.000000,-112.778942
3,15,18,0.000000,-119.619689
3,15,20,0.000000,-128.472615
3,15,22,0.000000,-113.609105
3,15,24,0.000000,-114.235365
3,15,26,0.000000,-117.977934
3,15,28,0.000000,-113.809778
3,15,30,0.000000,-116.355897
3,15,32,0.000000,-118.915426
3,15,34,0.000000,-123.792757
3,15,36,0.000000,-115.567004
3,15,38,0.000000,-111.129939
3,15,40,0.000000,-115.016828
3,15,42,0.000000,-112.374958
3,15,44,0.000000,-116.655764
3,15,46,0.000000,-119.829977
3,15,48,0.000000,-119.568343
3,15,50,0.000000,-114.589556
3,15,52,0.000000,-125.044617
3,15,54,0.000000,-114.870756
3,15,56,0.000000,-127.279787
3,15,58,0.000000,-131.434361
3,16,0,0.000000,-116.616253
3,16,2,0.000000,-122.168063
3,16,4,0.000000,-120.641059
3,16,6,0.000000,-120.107963
3,16,8,0.000000,-124.640009
3,16,10,0.000000,-115.337037
3,16,12,0.000000,-125.138099
3,16,14,0.000000,-123.522449
3,16,16,0.000000,-115.982725
3,16,18,0.000000,-116.614006
3,16,20,0.000000,-116.046028
3,16,22,0.000000,-128.670304
3,16,24,0.000000,-119.777626
3,16,26,0.000000,-115.911860
3,16,28,0.000000,-121.252059
3,16,30,0.000000,-119.592712
3,16,32,0.000000,-120.720000
3,16,34,0.000000,-119.514506
3,16,36,0.000000,-116.982989
3,16,38,0.000000,-121.713721
3,16,40,0.000000,-129.205269
3,16,42,0.000000,-109.264134
3,16,44,0.000000,-118.675474
3,16,46,0.000000,-116.063287
3,16,48,0.000000,-124.213748
3,16,50,0.000000,-117.584810
3,16,52,0.000000,-110.079545
3,16,54,0.000000,-112.980738
3,16,56,0.000000,-124.728915
3,16,58,0.000000,-117.083510
3,17,0,0.000000,-113.452840
3,17,2,0.000000,-112.605441
3,17,4,0.000000,-125.171556
3,17,6,0.000000,-123.880274
3,17,8,0.000000,-112.868468
3,17,10,0.000000,-120.649631
3,17,12,0.000000,-116.505905
3,17,14,0.000000,-114.085504
3,17,16,0.000000,-114.111457
3,17,18,0.000000,-116.453206
3,17,20,0.000000,-118.003246
3,17,22,0.000000,-134.567037
3,17,24,0.000000,-115.580335
3,17,26,0.000000,-117.242878
3,17,28,0.000000,-125.573091
3,17,30,0.000000,-131.572840
3,17,32,0.000000,-118.954278
3,17,34,0.000000,-115.065862
3,17,36,0.000000,-116.999897
3,17,38,0.000000,-118.090252
3,17,40,0.000000,-119.284927
3,17,42,0.000000,-127.359720
3,17,44,0.000000,-111.468115
3,17,46,0.000000,-117.645452
3,17,48,0.000000,-110.443083
3,17,50,0.000000,-112.854055
3,17,52,0.000000,-112.322005
3,17,54,0.000000,-121.327744
3,17,56,0.000000,-115.801274
3,17,58,0.000000,-125.182244
3,18,0,0.000000,-127.741771
3,18,2,0.000000,-127.934513
3,18,4,0.000000,-117.765013
3,18,6,0.000000,-121.216640
3,18,8,0.000000,-119.931969
3,18,10,0.000000,-122.363844
3,18,12,0.000000,-121.397467
3,18,14,0.000000,-121.827829
3,18,16,0.000000,-119.406047
3,18,18,0.000000,-121.063540
3,18,20,0.000000,-114.041484
3,18,22,0.000000,-112.908130
3,18,24,0.000000,-119.636385
3,18,26,0.000000,-115.810778
3,18,28,0.000000,-121.560256
3,18,30,0.000000,-119.067386
3,18,32,0.000000,-118.214726
3,18,34,0.000000,-116.661996
3,18,36,0.000000,-115.775131
3,18,38,0.000000,-117.223514
3,18,40,0.000000,-122.344461
3,18,42,0.000000,-120.729229
3,18,44,0.000000,-119.696566
3,18,46,0.000000,-122.728642
3,18,48,0.000000,-108.610413
3,18,50,0.000000,-110.474505
3,18,52,0.000000,-110.944411
3,18,54,0.000000,-123.941241
3,18,56,0.000000,-122.133111
3,18,58,0.000000,-121.267492
3,19,0,0.000000,-112.903327
3,19,2,0.000000,-121.393541
3,19,4,0.000000,-112.206145
3,19,6,0.000000,-115.108588
3,19,8,0.000000,-108.775769
3,19,10,0.000000,-119.952841
3,19,12,0.000000,-121.026726
3,19,14,0.000000,-114.674878
3,19,16,0.000000,-130.615024
3,19,18,0.000000,-111.721897
3,19,20,0.000000,-115.520620
3,19,22,0.000000,-121.250943
3,19,24,0.000000,-108.806612
3,19,26,0.000000,-117.030447
3,19,28,0.000000,-116.198111
3,19,30,0.000000,-117.717214
3,19,32,0.000000,-118.285487
3,19,34,0.000000,-128.282228
3,19,36,0.000000,-113.396120
3,19,38,0.000000,-116.963080
3,19,40,0.000000,-111.854493
3,19,42,0.000000,-123.558617
3,19,44,0.000000,-117.402790
3,19,46,0.000000,-115.825961
3,19,48,0.000000,-114.198805
3,19,50,0.000000,-112.391433
3,19,52,0.000000,-127.921850
3,19,54,0.000000,-114.730344
3,19,56,0.000000,-115.877206
3,19,58,0.000000,-115.778515
3,20,0,0.000000,-111.765535
3,20,2,0.000000,-116.519360
3,20,4,0.000000,-114.268948
3,20,6,0.000000,-117.472142
3,20,8,0.000000,-116.317219
3,20,10,0.000000,-111.113549
3,20,12,0.000000,-112.376436
3,20,14,0.000000,-118.169789
3,20,16,0.000000,-120.469367
3,20,18,0.000000,-111.776502
3,20,20,0.000000,-116.049865
3,20,22,0.000000,-125.651005
3,20,24,0.000000,-110.597702
3,20,26,0.000000,-115.972572
3,20,28,0.000000,-139.949621
3,20,30,0.000000,-114.723802
3,20,32,0.000000,-119.178872
3,20,34,0.000000,-114.596637
3,20,36,0.000000,-118.283584
3,20,38,0.000000,-115.661162
3,20,40,0.000000,-112.572032
3,20,42,0.000000,-117.440565
3,20,44,0.000000,-116.508291
3,20,46,0.000000,-116.332128
3,20,48,0.000000,-119.788447
3,20,50,0.000000,-110.751821
3,20,52,0.000000,-117.737800
3,20,54,0.000000,-115.007845
3,20,56,0.000000,-119.964692
3,20,58,0.000000,-125.398891
3,21,0,0.000000,-132.729769
3,21,2,0.000000,-131.762192
3,21,4,0.000000,-129.158077
3,21,6,0.000000,-120.246651
3,21,8,0.000000,-117.058221
3,21,10,0.000000,-112.559670
3,21,12,0.000000,-119.407685
3,21,14,0.000000,-116.327169
3,21,16,0.000000,-114.454006
3,21,18,0.000000,-122.924001
3,21,20,0.000000,-125.311376
3,21,22,0.000000,-128.947413
3,21,24,0.000000,-115.156994
3,21,26,0.000000,-114.507559
3,21,28,0.000000,-120.804648
3,21,30,0.000000,-117.064400
3,21,32,0.000000,-120.190374
3,21,34,0.000000,-111.205663
3,21,36,0.000000,-113.087797
3,21,38,0.000000,-126.844045
3,21,40,0.000000,-113.368171
3,21,42,0.000000,-112.621671
3,21,44,0.000000,-134.948157
3,21,46,0.000000,-120.111158
3,21,48,0.000000,-125.040215
3,21,50,0.000000,-119.525477
3,21,52,0.000000,-112.831024
3,21,54,0.000000,-114.387649
3,21,56,0.000000,-117.514153
3,21,58,0.000000,-112.964992
3,22,0,0.000000,-107.470696
3,22,2,0.000000,-110.613444
3,22,4,0.000000,-119.343586
3,22,6,0.000000,-116.740432
3,22,8,0.000000,-114.798375
3,22,10,0.000000,-118.034478
3,22,12,0.000000,-119.315305
3,22,14,0.000000,-116.435237
3,22,16,0.000000,-115.354884
3,22,18,0.000000,-113.804805
3,22,20,0.000000,-126.934684
3,22,22,0.000000,-129.703939
3,22,24,0.000000,-114.195119
3,22,26,0.000000,-120.542060
3,22,28,0.000000,-123.187019
3,22,30,0.000000,-117.440412
3,22,32,0.000000,-135.381709
3,22,34,0.000000,-126.009552
3,22,36,0.000000,-111.135006
3,22,38,0.000000,-112.277351
3,22,40,0.000000,-116.787238
3,22,42,0.000000,-110.747925
3,22,44,0.000000,-114.322579
3,22,46,0.000000,-116.439406
3,22,48,0.000000,-112.559596
3,22,50,0.000000,-119.959653
3,22,52,0.000000,-120.321632
3,22,54,0.000000,-113.355405
3,22,56,0.000000,-114.596731
3,22,58,0.000000,-117.430751
3,23,0,0.000000,-126.259320
3,23,2,0.000000,-123.975429
3,23,4,0.000000,-115.565833
3,23,6,0.000000,-117.356847
3,23,8,0.000000,-120.295160
3,23,10,0.000000,-110.371971
3,23,12,0.000000,-115.878653
3,23,14,0.000000,-114.263590
3,23,16,0.000000,-120.974198
3,23,18,0.000000,-113.536568
3,23,20,0.000000,-123.755711
3,23,22,0.000000,-108.192172
3,23,24,0.000000,-116.092921
3,23,26,0.000000,-118.208568
3,23,28,0.000000,-119.894596
3,23,30,0.000000,-112.674627
3,23,32,0.000000,-122.423556
3,23,34,0.000000,-120.909769
3,23,36,0.000000,-119.109654
3,23,38,0.000000,-114.810849
3,23,40,0.000000,-125.714518
3,23,42,0.000000,-124.009649
3,23,44,0.000000,-113.028674
3,23,46,0.000000,-111.677118
3,23,48,0.000000,-109.139859
3,23,50,0.000000,-134.854325
3,23,52,0.000000,-115.670853
3,23,54,0.000000,-114.282976
3,23,56,0.000000,-122.602317
3,23,58,0.000000,-115.596929
3,24,0,0.000000,-114.429013
3,24,2,0.000000,-112.795342
3,24,4,0.000000,-112.963467
3,24,6,0.000000,-113.886320
3,24,8,0.000000,-123.258342
3,24,10,0.000000,-111.517204
3,24,12,0.000000,-125.703741
3,24,14,0.000000,-120.577058
3,24,16,0.000000,-121.123818
3,24,18,0.000000,-120.988300
3,24,20,0.000000,-130.249964
3,24,22,0.000000,-116.067499
3,24,24,0.000000,-108.477916
3,24,26,0.000000,-116.355365
3,24,28,0.000000,-119.384832
3,24,30,0.000000,-116.898746
3,24,32,0.000000,-115.029020
3,24,34,0.000000,-116.024638
3,24,36,0.000000,-118.539823
3,24,38,0.000000,-111.418313
3,24,40,0.000000,-111.548448
3,24,42,0.000000,-111.333915
3,24,44,0.000000,-116.053774
3,24,46,0.000000,-110.186316
3,24,48,0.000000,-114.278774
3,24,50,0.000000,-117.628414
3,24,52,0.000000,-113.501027
3,24,54,0.000000,-124.904279
3,24,56,0.000000,-119.485994
3,24,58,0.000000,-118.669991
3,25,0,0.000000,-120.594255
3,25,2,0.000000,-111.436301
3,25,4,0.000000,-116.002269
3,25,6,0.000000,-115.350855
3,25,8,0.000000,-117.443349
3,25,10,0.000000,-116.204807
3,25,12,0.000000,-110.065247
3,25,14,0.000000,-127.473757
3,25,16,0.000000,-112.418173
3,25,18,0.000000,-131.467888
3,25,20,0.000000,-126.704687
3,25,22,0.000000,-119.760947
3,25,24,0.000000,-116.417802
3,25,26,0.000000,-119.272630
3,25,28,0.000000,-125.121907
3,25,30,0.000000,-117.462448
3,25,32,0.000000,-126.309307
3,25,34,0.000000,-117.821981
3,25,36,0.000000,-114.660491
3,25,38,0.000000,-118.598553
3,25,40,0.000000,-121.668655
3,25,42,0.000000,-113.654471
3,25,44,0.000000,-119.132953
3,25,46,0.000000,-113.351130
3,25,48,0.000000,-111.647072
3,25,50,0.000000,-116.133822
3,25,52,0.000000,-113.335089
3,25,54,0.000000,-116.858600
3,25,56,0.000000,-125.667281
3,25,58,0.000000,-121.531640
3,26,0,0.000000,-121.168908
3,26,2,0.000000,-116.567503
3,26,4,0.000000,-123.189257
3,26,6,0.000000,-117.119057
3,26,8,0.000000,-124.389481
3,26,10,0.000000,-115.849251
3,26,12,0.000000,-120.018260
3,26,14,0.000000,-121.476350
3,26,16,0.000000,-117.685511
3,26,18,0.000000,-116.212680
3,26,20,0.000000,-123.028153
3,26,22,0.000000,-114.233390
3,26,24,0.000000,-110.148430
3,26,26,0.000000,-114.845549
3,26,28,0.000000,-123.541089
3,26,30,0.000000,-116.530763
3,26,32,0.000000,-114.196306
3,26,34,0.000000,-122.992346
3,26,36,0.000000,-118.185025
3,26,38,0.000000,-115.076148
3,26,40,0.000000,-140.454349
3,26,42,0.000000,-116.157281
3,26,44,0.000000,-116.051255
3,26,46,0.000000,-122.207000
3,26,48,0.000000,-120.726537
3,26,50,0.000000,-127.538957
3,26,52,0.000000,-114.960017
3,26,54,0.000000,-114.406143
3,26,56,0.000000,-113.405297
3,26,58,0.000000,-108.760337
3,27,0,0.000000,-115.371664
3,27,2,0.000000,-118.358663
3,27,4,0.000000,-118.593662
3,27,6,0.000000,-117.361070
3,27,8,0.000000,-118.873588
3,27,10,0.000000,-115.894737
3,27,12,0.000000,-127.187524
3,27,14,0.000000,-118.170878
3,27,16,0.000000,-120.693193
3,27,18,0.000000,-112.754153
3,27,20,0.000000,-114.013773
3,27,22,0.000000,-114.884042
