hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.136882
3,0,2,0.000000,-118.740081
3,0,4,0.000000,-110.000483
3,0,6,0.000000,-119.588669
3,0,8,0.000000,-112.632742
3,0,10,0.000000,-117.083127
3,0,12,0.000000,-121.875361
3,0,14,0.000000,-120.898292
3,0,16,0.000000,-120.494410
3,0,18,0.000000,-112.132167
3,0,20,0.000000,-136.171105
3,0,22,0.000000,-116.968583
3,0,24,0.000000,-117.241493
3,0,26,0.000000,-123.865280
3,0,28,0.000000,-126.490641
3,0,30,0.000000,-121.071882
3,0,32,0.000000,-122.201240
3,0,34,0.000000,-115.637342
3,0,36,0.000000,-114.693143
3,0,38,0.000000,-121.369080
3,0,40,0.000000,-122.652379
3,0,42,0.000000,-121.068383
3,0,44,0.000000,-120.811249
3,0,46,0.000000,-113.684678
3,0,48,0.000000,-116.077568
3,0,50,0.000000,-137.488332
3,0,52,0.000000,-113.743789
3,0,54,0.000000,-126.958828
3,0,56,0.000000,-117.507459
3,0,58,0.000000,-114.965379
3,1,0,0.000000,-119.526080
3,1,2,0.000000,-113.849834
3,1,4,0.000000,-112.651872
3,1,6,0.000000,-119.224748
3,1,8,0.000000,-119.361994
3,1,10,0.000000,-125.402130
3,1,12,0.000000,-127.227129
3,1,14,0.000000,-116.597131
3,1,16,0.000000,-120.757313
3,1,18,0.000000,-123.896971
3,1,20,0.000000,-124.511250
3,1,22,0.000000,-112.275803
3,1,24,0.000000,-120.550447
3,1,26,0.000000,-120.387967
3,1,28,0.000000,-121.773935
3,1,30,0.000000,-122.396921
3,1,32,0.000000,-121.769355
3,1,34,0.000000,-118.712992
3,1,36,0.000000,-124.698285
3,1,38,0.000000,-115.293866
3,1,40,0.000000,-126.905766
3,1,42,0.000000,-120.684820
3,1,44,0.000000,-121.433691
3,1,46,0.000000,-112.165143
3,1,48,0.000000,-124.500639
3,1,50,0.000000,-116.781690
3,1,52,0.000000,-121.430660
3,1,54,0.000000,-131.204408
3,1,56,0.000000,-116.855431
3,1,58,0.000000,-116.013920
3,2,0,0.000000,-115.524303
3,2,2,0.000000,-117.119472
3,2,4,0.000000,-118.428503
3,2,6,0.000000,-119.098798
3,2,8,0.000000,-123.809533
3,2,10,0.000000,-120.277615
3,2,12,0.000000,-127.832305
3,2,14,0.000000,-124.689235
3,2,16,0.000000,-117.452328
3,2,18,0.000000,-114.050245
3,2,20,0.000000,-125.855901
3,2,22,0.000000,-116.936347
3,2,24,0.000000,-121.981157
3,2,26,0.000000,-120.066670
3,2,28,0.000000,-123.814812
3,2,30,0.000000,-121.297377
3,2,32,0.000000,-116.811033
3,2,34,0.000000,-118.158513
3,2,36,0.000000,-122.973415
3,2,38,0.000000,-114.711817
3,2,40,0.000000,-124.968624
3,2,42,0.000000,-121.250690
3,2,44,0.000000,-126.046490
3,2,46,0.000000,-125.085319
3,2,48,0.000000,-120.872331
3,2,50,0.000000,-123.454554
3,2,52,0.000000,-116.684808
3,2,54,0.000000,-116.242609
3,2,56,0.000000,-121.422123
3,2,58,0.000000,-116.312404
3,3,0,0.000000,-112.888735
3,3,2,0.000000,-119.283985
3,3,4,0.000000,-121.279403
3,3,6,0.000000,-120.736296
3,3,8,0.000000,-117.558685
3,3,10,0.000000,-117.839478
3,3,12,0.000000,-117.784218
3,3,14,0.000000,-123.076798
3,3,16,0.000000,-117.484545
3,3,18,0.000000,-122.528822
3,3,20,0.000000,-128.716089
3,3,22,0.000000,-119.754458
3,3,24,0.000000,-129.141116
3,3,26,0.000000,-113.056044
3,3,28,0.000000,-116.024801
3,3,30,0.000000,-111.696413
3,3,32,0.000000,-120.341736
3,3,34,0.000000,-119.683420
3,3,36,0.000000,-122.096774
3,3,38,0.000000,-125.005549
3,3,40,0.000000,-113.002612
3,3,42,0.000000,-124.127976
3,3,44,0.000000,-122.580903
3,3,46,0.000000,-127.599265
3,3,48,0.000000,-122.419857
3,3,50,0.000000,-117.920386
3,3,52,0.000000,-125.413161
3,3,54,0.000000,-124.362154
3,3,56,0.000000,-121.054590
3,3,58,0.000000,-112.288659
3,4,0,0.000000,-120.919280
3,4,2,0.000000,-116.164482
3,4,4,0.000000,-129.819061
3,4,6,0.000000,-120.551144
3,4,8,0.000000,-115.617414
3,4,10,0.000000,-138.174206
3,4,12,0.000000,-110.433457
3,4,14,0.000000,-122.019830
3,4,16,0.000000,-122.353899
3,4,18,0.000000,-123.337084
3,4,20,0.000000,-123.638498
3,4,22,0.000000,-126.599601
3,4,24,0.000000,-117.825277
3,4,26,0.000000,-124.046090
3,4,28,0.000000,-119.064052
3,4,30,0.000000,-120.391212
3,4,32,0.000000,-123.610466
3,4,34,0.000000,-124.948375
3,4,36,0.000000,-123.228733
3,4,38,0.000000,-114.183658
3,4,40,0.000000,-123.032726
3,4,42,0.000000,-125.700257
3,4,44,0.000000,-113.486025
3,4,46,0.000000,-118.811383
3,4,48,0.000000,-116.512234
3,4,50,0.000000,-119.785129
3,4,52,0.000000,-118.539650
3,4,54,0.000000,-122.106676
3,4,56,0.000000,-115.400537
3,4,58,0.000000,-114.334242
3,5,0,0.000000,-124.943476
3,5,2,0.000000,-120.877708
3,5,4,0.000000,-116.198422
3,5,6,0.000000,-113.961354
3,5,8,0.000000,-114.186567
3,5,10,0.000000,-117.813395
3,5,12,0.000000,-124.968317
3,5,14,0.000000,-124.834489
3,5,16,0.000000,-115.709562
3,5,18,0.000000,-119.814238
3,5,20,0.000000,-117.485438
3,5,22,0.000000,-120.798269
3,5,24,0.000000,-122.482718
3,5,26,0.000000,-116.271594
3,5,28,0.000000,-112.495195
3,5,30,0.000000,-118.241264
3,5,32,0.000000,-120.253290
3,5,34,0.000000,-130.086752
3,5,36,0.000000,-113.267566
3,5,38,0.000000,-112.406239
3,5,40,0.000000,-119.318120
3,5,42,0.000000,-129.415924
3,5,44,0.000000,-127.565577
3,5,46,0.000000,-118.255837
3,5,48,0.000000,-122.423159
3,5,50,0.000000,-115.583865
3,5,52,0.000000,-120.078560
3,5,54,0.000000,-115.366945
3,5,56,0.000000,-118.590697
3,5,58,0.000000,-111.786617
3,6,0,0.000000,-126.082235
3,6,2,0.000000,-125.479927
3,6,4,0.000000,-124.431285
3,6,6,0.000000,-121.653556
3,6,8,0.000000,-119.157144
3,6,10,0.000000,-121.821579
3,6,12,0.000000,-126.341123
3,6,14,0.000000,-114.554966
3,6,16,0.000000,-119.766302
3,6,18,0.000000,-113.881835
3,6,20,0.000000,-123.680719
3,6,22,0.000000,-128.287197
3,6,24,0.000000,-114.743742
3,6,26,0.000000,-117.448018
3,6,28,0.000000,-117.971646
3,6,30,0.000000,-131.364436
3,6,32,0.000000,-124.307459
3,6,34,0.000000,-115.662840
3,6,36,0.000000,-117.451499
3,6,38,0.000000,-117.013806
3,6,40,0.000000,-114.613421
3,6,42,0.000000,-122.102361
3,6,44,0.000000,-114.075152
3,6,46,0.000000,-112.938943
3,6,48,0.000000,-127.104531
3,6,50,0.000000,-116.935752
3,6,52,0.000000,-119.620860
3,6,54,0.000000,-124.851984
3,6,56,0.000000,-123.020923
3,6,58,0.000000,-121.960719
3,7,0,0.000000,-125.672719
3,7,2,0.000000,-123.471466
3,7,4,0.000000,-114.920357
3,7,6,0.000000,-122.221665
3,7,8,0.000000,-115.032012
3,7,10,0.000000,-125.007394
3,7,12,0.000000,-113.512094
3,7,14,0.000000,-118.469203
3,7,16,0.000000,-118.373166
3,7,18,0.000000,-120.062205
3,7,20,0.000000,-124.959969
3,7,22,0.000000,-115.642104
3,7,24,0.000000,-117.628986
3,7,26,0.000000,-139.287586
3,7,28,0.000000,-119.013439
3,7,30,0.000000,-123.804114
3,7,32,0.000000,-125.659395
3,7,34,0.000000,-124.747383
3,7,36,0.000000,-115.244551
3,7,38,0.000000,-119.445473
3,7,40,0.000000,-113.287028
3,7,42,0.000000,-115.668383
3,7,44,0.000000,-120.008671
3,7,46,0.000000,-131.931399
3,7,48,0.000000,-120.712868
3,7,50,0.000000,-124.244096
3,7,52,0.000000,-112.825232
3,7,54,0.000000,-123.329429
3,7,56,0.000000,-121.537619
3,7,58,0.000000,-127.921319
3,8,0,0.000000,-118.820814
3,8,2,0.000000,-120.551236
3,8,4,0.000000,-122.295912
3,8,6,0.000000,-119.901925
3,8,8,0.000000,-119.986704
3,8,10,0.000000,-118.927260
3,8,12,0.000000,-113.597097
3,8,14,0.000000,-119.233471
3,8,16,0.000000,-122.732034
3,8,18,0.000000,-112.256442
3,8,20,0.000000,-116.858286
3,8,22,0.000000,-117.212640
3,8,24,0.000000,-129.390522
3,8,26,0.000000,-112.749966
3,8,28,0.000000,-116.422771
3,8,30,0.000000,-113.550684
3,8,32,0.000000,-121.484921
3,8,34,0.000000,-116.902841
3,8,36,0.000000,-116.724738
3,8,38,0.000000,-116.395853
3,8,40,0.000000,-130.592729
3,8,42,0.000000,-120.878153
3,8,44,0.000000,-122.484634
3,8,46,0.000000,-119.135513
3,8,48,0.000000,-115.886210
3,8,50,0.000000,-118.497823
3,8,52,0.000000,-127.180815
3,8,54,0.000000,-119.948748
3,8,56,0.000000,-118.801970
3,8,58,0.000000,-122.053651
3,9,0,0.000000,-123.084740
3,9,2,0.000000,-119.659262
3,9,4,0.000000,-116.610204
3,9,6,0.000000,-121.545037
3,9,8,0.000000,-130.466975
3,9,10,0.000000,-124.350860
3,9,12,0.000000,-116.324267
3,9,14,0.000000,-119.279513
3,9,16,0.000000,-125.961135
3,9,18,0.000000,-139.276991
3,9,20,0.000000,-116.286708
3,9,22,0.000000,-121.396516
3,9,24,0.000000,-123.896823
3,9,26,0.000000,-128.348267
3,9,28,0.000000,-120.630984
3,9,30,0.000000,-118.385737
3,9,32,0.000000,-120.734946
3,9,34,0.000000,-127.762445
3,9,36,0.000000,-119.940373
3,9,38,0.000000,-119.465723
3,9,40,0.000000,-125.350260
3,9,42,0.000000,-120.991553
3,9,44,0.000000,-116.195968
3,9,46,0.000000,-117.940078
3,9,48,0.000000,-120.346676
3,9,50,0.000000,-121.657938
3,9,52,0.000000,-114.594853
3,9,54,0.000000,-110.295057
3,9,56,0.000000,-117.429589
3,9,58,0.000000,-118.538642
3,10,0,0.000000,-129.195657
3,10,2,0.000000,-120.008595
3,10,4,0.000000,-117.738502
3,10,6,0.000000,-116.472844
3,10,8,0.000000,-121.970130
3,10,10,0.000000,-127.041072
3,10,12,0.000000,-135.210418
3,10,14,0.000000,-125.482856
3,10,16,0.000000,-130.160914
3,10,18,0.000000,-127.054532
3,10,20,0.000000,-118.237050
3,10,22,0.000000,-118.572353
3,10,24,0.000000,-118.361340
3,10,26,0.000000,-124.408706
3,10,28,0.000000,-120.456363
3,10,30,0.000000,-120.877912
3,10,32,0.000000,-124.016061
3,10,34,0.000000,-121.361453
3,10,36,0.000000,-118.556288
3,10,38,0.000000,-122.311109
3,10,40,0.000000,-128.362169
3,10,42,0.000000,-119.073688
3,10,44,0.000000,-117.671123
3,10,46,0.000000,-113.888621
3,10,48,0.000000,-119.206992
3,10,50,0.000000,-133.740555
3,10,52,0.000000,-121.957283
3,10,54,0.000000,-133.195364
3,10,56,0.000000,-117.608717
3,10,58,0.000000,-116.071957
3,11,0,0.000000,-117.884136
3,11,2,0.000000,-113.451564
3,11,4,0.000000,-118.261737
3,11,6,0.000000,-117.199748
3,11,8,0.000000,-134.739093
3,11,10,0.000000,-126.124931
3,11,12,0.000000,-123.022356
3,11,14,0.000000,-117.915560
3,11,16,0.000000,-117.575064
3,11,18,0.000000,-118.621935
3,11,20,0.000000,-108.506153
3,11,22,0.000000,-110.185935
3,11,24,0.000000,-123.070497
3,11,26,0.000000,-133.064352
3,11,28,0.000000,-119.596821
3,11,30,0.000000,-113.658430
3,11,32,0.000000,-114.088196
3,11,34,0.000000,-117.472019
3,11,36,0.000000,-127.090315
3,11,38,0.000000,-120.530523
3,11,40,0.000000,-115.744770
3,11,42,0.000000,-120.053537
3,11,44,0.000000,-122.575379
3,11,46,0.000000,-122.937647
3,11,48,0.000000,-120.300559
3,11,50,0.000000,-112.320788
3,11,52,0.000000,-120.181746
3,11,54,0.000000,-117.948440
3,11,56,0.000000,-116.616460
3,11,58,0.000000,-118.257935
3,12,0,0.000000,-114.078846
3,12,2,0.000000,-125.508149
3,12,4,0.000000,-116.017700
3,12,6,0.000000,-118.287613
3,12,8,0.000000,-120.996448
3,12,10,0.000000,-128.639637
3,12,12,0.000000,-123.774705
3,12,14,0.000000,-122.796161
3,12,16,0.000000,-119.058263
3,12,18,0.000000,-119.931684
3,12,20,0.000000,-131.477314
3,12,22,0.000000,-122.033939
3,12,24,0.000000,-125.736668
3,12,26,0.000000,-127.348887
3,12,28,0.000000,-118.529789
3,12,30,0.000000,-131.569751
3,12,32,0.000000,-112.162907
3,12,34,0.000000,-115.885529
3,12,36,0.000000,-117.468489
3,12,38,0.000000,-124.144595
3,12,40,0.000000,-113.081363
3,12,42,0.000000,-120.598278
3,12,44,0.000000,-119.986331
3,12,46,0.000000,-117.675688
3,12,48,0.000000,-124.388246
3,12,50,0.000000,-129.546674
3,12,52,0.000000,-122.738433
3,12,54,0.000000,-124.177697
3,12,56,0.000000,-118.795831
3,12,58,0.000000,-114.691471
3,13,0,0.000000,-115.287684
3,13,2,0.000000,-117.720893
3,13,4,0.000000,-121.509645
3,13,6,0.000000,-118.276442
3,13,8,0.000000,-114.330873
3,13,10,0.000000,-127.460570
3,13,12,0.000000,-114.470915
3,13,14,0.000000,-132.361064
3,13,16,0.000000,-116.450166
3,13,18,0.000000,-123.605002
3,13,20,0.000000,-117.651152
3,13,22,0.000000,-116.000481
3,13,24,0.000000,-114.170784
3,13,26,0.000000,-120.657812
3,13,28,0.000000,-123.042441
3,13,30,0.000000,-116.175036
3,13,32,0.000000,-112.949429
3,13,34,0.000000,-124.765507
3,13,36,0.000000,-121.390003
3,13,38,0.000000,-125.201778
3,13,40,0.000000,-120.467373
3,13,42,0.000000,-116.074187
3,13,44,0.000000,-117.776475
3,13,46,0.000000,-130.181874
3,13,48,0.000000,-117.570481
3,13,50,0.000000,-122.918157
3,13,52,0.000000,-126.606484
3,13,54,0.000000,-122.574680
3,13,56,0.000000,-114.920392
3,13,58,0.000000,-117.789670
3,14,0,0.000000,-115.218101
3,14,2,0.000000,-122.572409
3,14,4,0.000000,-115.303141
3,14,6,0.000000,-121.024990
3,14,8,0.000000,-127.799776
3,14,10,0.000000,-122.028825
3,14,12,0.000000,-123.471740
3,14,14,0.000000,-119.005507
3,14,16,0.000000,-121.949361
3,14,18,0.000000,-123.702663
3,14,20,0.000000,-116.425958
3,14,22,0.000000,-115.861042
3,14,24,0.000000,-117.039904
3,14,26,0.000000,-124.450371
3,14,28,0.000000,-121.160961
3,14,30,0.000000,-131.554239
3,14,32,0.000000,-118.891083
3,14,34,0.000000,-131.231709
3,14,36,0.000000,-137.635264
3,14,38,0.000000,-129.611925
3,14,40,0.000000,-117.243338
3,14,42,0.000000,-126.205619
3,14,44,0.000000,-119.697987
3,14,46,0.000000,-125.027664
3,14,48,0.000000,-112.055810
3,14,50,0.000000,-118.683461
3,14,52,0.000000,-120.291192
3,14,54,0.000000,-120.984153
3,14,56,0.000000,-115.328589
3,14,58,0.000000,-121.570203
3,15,0,0.000000,-123.923731
3,15,2,0.000000,-110.925971
3,15,4,0.000000,-124.759170
3,15,6,0.000000,-124.607612
3,15,8,0.000000,-115.130662
3,15,10,0.000000,-125.842017
3,15,12,0.000000,-121.365319
3,15,14,0.000000,-118.539408
3,15,16,0.000000,-126.051793
3,15,18,0.000000,-121.494713
3,15,20,0.000000,-124.045441
3,15,22,0.000000,-121.061726
3,15,24,0.000000,-112.981015
3,15,26,0.000000,-117.103432
3,15,28,0.000000,-124.037787
3,15,30,0.000000,-118.674620
3,15,32,0.000000,-130.672043
3,15,34,0.000000,-115.455818
3,15,36,0.000000,-127.168643
3,15,38,0.000000,-120.574638
3,15,40,0.000000,-132.358870
3,15,42,0.000000,-114.545651
3,15,44,0.000000,-119.202804
3,15,46,0.000000,-119.744643
3,15,48,0.000000,-118.291394
3,15,50,0.000000,-127.262380
3,15,52,0.000000,-115.683118
3,15,54,0.000000,-128.121102
3,15,56,0.000000,-128.756064
3,15,58,0.000000,-117.396250
3,16,0,0.000000,-122.274800
3,16,2,0.000000,-115.639708
3,16,4,0.000000,-123.794936
3,16,6,0.000000,-126.533178
3,16,8,0.000000,-124.424335
3,16,10,0.000000,-113.393679
3,16,12,0.000000,-121.037117
3,16,14,0.000000,-122.549663
3,16,16,0.000000,-129.441992
3,16,18,0.000000,-127.708551
3,16,20,0.000000,-131.026414
3,16,22,0.000000,-116.647594
3,16,24,0.000000,-112.407671
3,16,26,0.000000,-120.170095
3,16,28,0.000000,-119.631456
3,16,30,0.000000,-120.629096
3,16,32,0.000000,-119.811729
3,16,34,0.000000,-118.343308
3,16,36,0.000000,-120.658370
3,16,38,0.000000,-120.176816
3,16,40,0.000000,-125.508443
3,16,42,0.000000,-118.787342
3,16,44,0.000000,-122.970442
3,16,46,0.000000,-119.516831
3,16,48,0.000000,-111.411655
3,16,50,0.000000,-125.678254
3,16,52,0.000000,-129.791568
3,16,54,0.000000,-115.699486
3,16,56,0.000000,-125.511701
3,16,58,0.000000,-121.662654
3,17,0,0.000000,-125.330056
3,17,2,0.000000,-127.739269
3,17,4,0.000000,-119.236093
3,17,6,0.000000,-114.248880
3,17,8,0.000000,-128.292036
3,17,10,0.000000,-117.548458
3,17,12,0.000000,-117.450005
3,17,14,0.000000,-118.186443
3,17,16,0.000000,-118.455785
3,17,18,0.000000,-123.300328
3,17,20,0.000000,-134.375859
3,17,22,0.000000,-118.042300
3,17,24,0.000000,-121.742913
3,17,26,0.000000,-119.780032
3,17,28,0.000000,-130.335275
3,17,30,0.000000,-123.870309
3,17,32,0.000000,-117.723666
3,17,34,0.000000,-125.498072
3,17,36,0.000000,-114.119576
3,17,38,0.000000,-116.915007
3,17,40,0.000000,-118.401880
3,17,42,0.000000,-118.528768
3,17,44,0.000000,-120.598245
3,17,46,0.000000,-129.709820
3,17,48,0.000000,-116.114384
3,17,50,0.000000,-119.344559
3,17,52,0.000000,-146.172787
3,17,54,0.000000,-113.279882
3,17,56,0.000000,-131.427282
3,17,58,0.000000,-113.391589
3,18,0,0.000000,-126.890923
3,18,2,0.000000,-128.676946
3,18,4,0.000000,-115.495992
3,18,6,0.000000,-121.946231
3,18,8,0.000000,-128.698850
3,18,10,0.000000,-123.826236
3,18,12,0.000000,-119.425233
3,18,14,0.000000,-124.604116
3,18,16,0.000000,-123.810525
3,18,18,0.000000,-125.754736
3,18,20,0.000000,-116.747928
3,18,22,0.000000,-119.370287
3,18,24,0.000000,-129.579423
3,18,26,0.000000,-123.012877
3,18,28,0.000000,-115.877698
3,18,30,0.000000,-126.371802
3,18,32,0.000000,-123.068140
3,18,34,0.000000,-120.260998
3,18,36,0.000000,-124.791274
3,18,38,0.000000,-117.604515
3,18,40,0.000000,-120.845816
3,18,42,0.000000,-123.357229
3,18,44,0.000000,-126.084711
3,18,46,0.000000,-120.680807
3,18,48,0.000000,-113.028786
3,18,50,0.000000,-112.072861
3,18,52,0.000000,-125.022827
3,18,54,0.000000,-111.703527
3,18,56,0.000000,-120.832359
3,18,58,0.000000,-127.767359
3,19,0,0.000000,-110.907799
3,19,2,0.000000,-114.429260
3,19,4,0.000000,-123.327009
3,19,6,0.000000,-125.488977
3,19,8,0.000000,-115.331616
3,19,10,0.000000,-123.705510
3,19,12,0.000000,-125.031696
3,19,14,0.000000,-120.997261
3,19,16,0.000000,-118.084174
3,19,18,0.000000,-114.725438
3,19,20,0.000000,-119.046500
3,19,22,0.000000,-115.484355
3,19,24,0.000000,-111.745869
3,19,26,0.000000,-119.806514
3,19,28,0.000000,-115.927016
3,19,30,0.000000,-121.091766
3,19,32,0.000000,-112.365340
3,19,34,0.000000,-116.123253
3,19,36,0.000000,-121.706087
3,19,38,0.000000,-120.982693
3,19,40,0.000000,-125.956231
3,19,42,0.000000,-114.886888
3,19,44,0.000000,-121.235491
3,19,46,0.000000,-123.396210
3,19,48,0.000000,-115.842153
3,19,50,0.000000,-117.101656
3,19,52,0.000000,-115.320951
3,19,54,0.000000,-114.299708
3,19,56,0.000000,-116.930410
3,19,58,0.000000,-120.981270
3,20,0,0.000000,-116.069468
3,20,2,0.000000,-112.099139
3,20,4,0.000000,-125.051534
3,20,6,0.000000,-130.286579
3,20,8,0.000000,-121.205414
3,20,10,0.000000,-125.763442
3,20,12,0.000000,-116.447702
3,20,14,0.000000,-123.915112
3,20,16,0.000000,-124.002347
3,20,18,0.000000,-118.918447
3,20,20,0.000000,-121.988676
3,20,22,0.000000,-122.603762
3,20,24,0.000000,-123.278616
3,20,26,0.000000,-117.627640
3,20,28,0.000000,-118.247783
3,20,30,0.000000,-129.254989
3,20,32,0.000000,-118.029085
3,20,34,0.000000,-118.192760
3,20,36,0.000000,-112.408704
3,20,38,0.000000,-116.021136
3,20,40,0.000000,-118.057184
3,20,42,0.000000,-118.853189
3,20,44,0.000000,-113.491583
3,20,46,0.000000,-115.695783
3,20,48,0.000000,-116.492236
3,20,50,0.000000,-124.433105
3,20,52,0.000000,-121.716799
3,20,54,0.000000,-114.425736
3,20,56,0.000000,-117.177408
3,20,58,0.000000,-119.602551
3,21,0,0.000000,-118.444154
3,21,2,0.000000,-116.757842
3,21,4,0.000000,-117.689087
3,21,6,0.000000,-123.716400
3,21,8,0.000000,-118.581941
3,21,10,0.000000,-126.468163
3,21,12,0.000000,-116.075478
3,21,14,0.000000,-116.996583
3,21,16,0.000000,-117.857488
3,21,18,0.000000,-121.659963
3,21,20,0.000000,-117.149930
3,21,22,0.000000,-125.146484
3,21,24,0.000000,-117.572836
3,21,26,0.000000,-129.758787
3,21,28,0.000000,-115.372525
3,21,30,0.000000,-118.984900
3,21,32,0.000000,-114.704447
3,21,34,0.000000,-134.045223
3,21,36,0.000000,-132.354820
3,21,38,0.000000,-116.984791
3,21,40,0.000000,-111.471107
3,21,42,0.000000,-120.072266
3,21,44,0.000000,-117.682917
3,21,46,0.000000,-122.785094
3,21,48,0.000000,-114.807625
3,21,50,0.000000,-120.339147
3,21,52,0.000000,-117.251177
3,21,54,0.000000,-129.238938
3,21,56,0.000000,-115.613836
3,21,58,0.000000,-121.730265
3,22,0,0.000000,-119.616600
3,22,2,0.000000,-113.099865
3,22,4,0.000000,-118.739644
3,22,6,0.000000,-119.328286
3,22,8,0.000000,-118.357749
3,22,10,0.000000,-116.626284
3,22,12,0.000000,-112.199035
3,22,14,0.000000,-116.099668
3,22,16,0.000000,-118.263446
3,22,18,0.000000,-118.443989
3,22,20,0.000000,-124.816498
3,22,22,0.000000,-122.966215
3,22,24,0.000000,-115.592287
3,22,26,0.000000,-125.947671
3,22,28,0.000000,-128.132036
3,22,30,0.000000,-120.676025
3,22,32,0.000000,-118.068048
3,22,34,0.000000,-120.265111
3,22,36,0.000000,-115.371215
3,22,38,0.000000,-116.694554
3,22,40,0.000000,-114.018215
3,22,42,0.000000,-136.089613
3,22,44,0.000000,-115.393337
3,22,46,0.000000,-111.583699
3,22,48,0.000000,-125.073381
3,22,50,0.000000,-125.041907
3,22,52,0.000000,-129.842176
3,22,54,0.000000,-121.318645
3,22,56,0.000000,-119.931885
3,22,58,0.000000,-122.034538
3,23,0,0.000000,-119.424489
3,23,2,0.000000,-117.898073
3,23,4,0.000000,-120.316917
3,23,6,0.000000,-114.087330
3,23,8,0.000000,-122.103742
3,23,10,0.000000,-121.467834
3,23,12,0.000000,-117.013225
3,23,14,0.000000,-122.181110
3,23,16,0.000000,-123.606029
3,23,18,0.000000,-120.120987
3,23,20,0.000000,-124.040569
3,23,22,0.000000,-117.316280
3,23,24,0.000000,-126.146488
3,23,26,0.000000,-113.104806
3,23,28,0.000000,-115.212922
3,23,30,0.000000,-124.048378
3,23,32,0.000000,-127.510958
3,23,34,0.000000,-138.551916
3,23,36,0.000000,-128.472360
3,23,38,0.000000,-128.229714
3,23,40,0.000000,-128.841680
3,23,42,0.000000,-115.668254
3,23,44,0.000000,-127.590496
3,23,46,0.000000,-109.694716
3,23,48,0.000000,-119.859492
3,23,50,0.000000,-109.465553
3,23,52,0.000000,-123.989739
3,23,54,0.000000,-127.311860
3,23,56,0.000000,-127.233866
3,23,58,0.000000,-117.075957
3,24,0,0.000000,-119.419564
3,24,2,0.000000,-123.547780
3,24,4,0.000000,-114.174308
3,24,6,0.000000,-115.434574
3,24,8,0.000000,-117.009342
3,24,10,0.000000,-126.247120
3,24,12,0.000000,-122.588515
3,24,14,0.000000,-126.327061
3,24,16,0.000000,-117.183629
3,24,18,0.000000,-124.183682
3,24,20,0.000000,-120.419395
3,24,22,0.000000,-117.339351
3,24,24,0.000000,-121.054085
3,24,26,0.000000,-115.159347
3,24,28,0.000000,-122.484698
3,24,30,0.000000,-127.050608
3,24,32,0.000000,-125.571278
3,24,34,0.000000,-121.249263
3,24,36,0.000000,-122.848760
3,24,38,0.000000,-118.448929
3,24,40,0.000000,-121.452188
3,24,42,0.000000,-122.415170
3,24,44,0.000000,-117.908431
3,24,46,0.000000,-115.830167
3,24,48,0.000000,-124.970634
3,24,50,0.000000,-125.061233
3,24,52,0.000000,-117.291409
3,24,54,0.000000,-120.139277
3,24,56,0.000000,-119.839388
3,24,58,0.000000,-120.186700
3,25,0,0.000000,-124.027565
3,25,2,0.000000,-112.661173
3,25,4,0.000000,-123.779897
3,25,6,0.000000,-116.461203
3,25,8,0.000000,-131.385542
3,25,10,0.000000,-131.118687
3,25,12,0.000000,-121.975652
3,25,14,0.000000,-121.493870
3,25,16,0.000000,-119.551675
3,25,18,0.000000,-133.789136
3,25,20,0.000000,-110.377713
3,25,22,0.000000,-122.283589
3,25,24,0.000000,-112.854261
3,25,26,0.000000,-115.458674
3,25,28,0.000000,-122.208675
3,25,30,0.000000,-117.317753
3,25,32,0.000000,-116.408419
3,25,34,0.000000,-117.713212
3,25,36,0.000000,-117.510928
3,25,38,0.000000,-119.605295
3,25,40,0.000000,-115.980673
3,25,42,0.000000,-120.958554
3,25,44,0.000000,-116.408181
3,25,46,0.000000,-123.717110
3,25,48,0.000000,-118.580837
3,25,50,0.000000,-130.002262
3,25,52,0.000000,-120.308334
3,25,54,0.000000,-126.512067
3,25,56,0.000000,-123.259235
3,25,58,0.000000,-113.910282
3,26,0,0.000000,-121.832214
3,26,2,0.000000,-112.720893
3,26,4,0.000000,-122.600927
3,26,6,0.000000,-124.718824
3,26,8,0.000000,-118.203388
3,26,10,0.000000,-127.508828
3,26,12,0.000000,-135.989408
3,26,14,0.000000,-123.275939
3,26,16,0.000000,-124.014009
3,26,18,0.000000,-117.043814
3,26,20,0.000000,-116.657152
3,26,22,0.000000,-116.049072
3,26,24,0.000000,-114.498237
3,26,26,0.000000,-113.806732
3,26,28,0.000000,-113.478028
3,26,30,0.000000,-120.709234
3,26,32,0.000000,-136.226784
3,26,34,0.000000,-138.916876
3,26,36,0.000000,-123.123649
3,26,38,0.000000,-120.084767
3,26,40,0.000000,-125.487160
3,26,42,0.000000,-122.517623
3,26,44,0.000000,-135.616622
3,26,46,0.000000,-125.029488
3,26,48,0.000000,-117.297312
3,26,50,0.000000,-117.708097
3,26,52,0.000000,-128.842291
3,26,54,0.000000,-116.061140
3,26,56,0.000000,-121.276916
3,26,58,0.000000,-119.773736
3,27,0,0.000000,-117.752735
3,27,2,0.000000,-118.766506
3,27,4,0.000000,-114.553115
3,27,6,0.000000,-118.757900
3,27,8,0.000000,-120.196162
3,27,10,0.000000,-119.822458
3,27,12,0.000000,-123.163380
3,27,14,0.000000,-117.344455
3,27,16,0.000000,-122.293158
3,27,18,0.000000,-117.243743
3,27,20,0.000000,-111.968503
3,27,22,0.000000,-128.030677
