hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.256675
3,0,2,0.000000,-115.933031
3,0,4,0.000000,-109.814329
3,0,6,0.000000,-110.315642
3,0,8,0.000000,-121.001508
3,0,10,0.000000,-116.302147
3,0,12,0.000000,-111.718015
3,0,14,0.000000,-114.633980
3,0,16,0.000000,-112.455059
3,0,18,0.000000,-112.003355
3,0,20,0.000000,-116.296111
3,0,22,0.000000,-113.386582
3,0,24,0.000000,-111.659487
3,0,26,0.000000,-117.086018
3,0,28,0.000000,-112.800122
3,0,30,0.000000,-110.516684
3,0,32,0.000000,-128.052118
3,0,34,0.000000,-108.500557
3,0,36,0.000000,-110.944548
3,0,38,0.000000,-115.309393
3,0,40,0.000000,-115.658426
3,0,42,0.000000,-112.179385
3,0,44,0.000000,-113.461403
3,0,46,0.000000,-122.589168
3,0,48,0.000000,-108.273262
3,0,50,0.000000,-111.179122
3,0,52,0.000000,-108.620114
3,0,54,0.000000,-111.732482
3,0,56,0.000000,-108.433286
3,0,58,0.000000,-110.162226
3,1,0,0.000000,-115.047514
3,1,2,0.000000,-111.398747
3,1,4,0.000000,-137.798479
3,1,6,0.000000,-115.731950
3,1,8,0.000000,-107.666573
3,1,10,0.000000,-117.461059
3,1,12,0.000000,-114.972186
3,1,14,0.000000,-117.576135
3,1,16,0.000000,-118.802843
3,1,18,0.000000,-109.880332
3,1,20,0.000000,-109.469270
3,1,22,0.000000,-116.309974
3,1,24,0.000000,-119.432573
3,1,26,0.000000,-123.538353
3,1,28,0.000000,-122.502948
3,1,30,0.000000,-105.490129
3,1,32,0.000000,-109.045607
3,1,34,0.000000,-112.807070
3,1,36,0.000000,-116.147054
3,1,38,0.000000,-118.478202
3,1,40,0.000000,-129.335550
3,1,42,0.000000,-116.353509
3,1,44,0.000000,-115.898365
3,1,46,0.000000,-115.217661
3,1,48,0.000000,-121.377834
3,1,50,0.000000,-111.569891
3,1,52,0.000000,-107.153907
3,1,54,0.000000,-109.406781
3,1,56,0.000000,-117.192894
3,1,58,0.000000,-110.551881
3,2,0,0.000000,-117.571067
3,2,2,0.000000,-111.940607
3,2,4,0.000000,-127.171338
3,2,6,0.000000,-111.837006
3,2,8,0.000000,-115.348611
3,2,10,0.000000,-111.025388
3,2,12,0.000000,-116.647025
3,2,14,0.000000,-111.064329
3,2,16,0.000000,-123.723069
3,2,18,0.000000,-114.962755
3,2,20,0.000000,-110.842762
3,2,22,0.000000,-115.112785
3,2,24,0.000000,-111.886040
3,2,26,0.000000,-115.979872
3,2,28,0.000000,-114.201667
3,2,30,0.000000,-117.778747
3,2,32,0.000000,-112.580411
3,2,34,0.000000,-119.476260
3,2,36,0.000000,-114.993801
3,2,38,0.000000,-108.107288
3,2,40,0.000000,-108.559605
3,2,42,0.000000,-120.077160
3,2,44,0.000000,-123.474698
3,2,46,0.000000,-123.060348
3,2,48,0.000000,-114.619391
3,2,50,0.000000,-112.835654
3,2,52,0.000000,-116.100208
3,2,54,0.000000,-122.590835
3,2,56,0.000000,-112.424582
3,2,58,0.000000,-114.474960
3,3,0,0.000000,-114.379203
3,3,2,0.000000,-109.829769
3,3,4,0.000000,-119.052451
3,3,6,0.000000,-116.243228
3,3,8,0.000000,-110.401519
3,3,10,0.000000,-110.409366
3,3,12,0.000000,-114.846469
3,3,14,0.000000,-110.935830
3,3,16,0.000000,-113.235101
3,3,18,0.000000,-108.098410
3,3,20,0.000000,-110.418549
3,3,22,0.000000,-113.627888
3,3,24,0.000000,-110.826625
3,3,26,0.000000,-117.676681
3,3,28,0.000000,-111.326274
3,3,30,0.000000,-116.847262
3,3,32,0.000000,-109.061474
3,3,34,0.000000,-108.146762
3,3,36,0.000000,-111.443688
3,3,38,0.000000,-109.704060
3,3,40,0.000000,-118.171135
3,3,42,0.000000,-118.555303
3,3,44,0.000000,-115.136079
3,3,46,0.000000,-122.995243
3,3,48,0.000000,-114.554315
3,3,50,0.000000,-112.776491
3,3,52,0.000000,-121.787731
3,3,54,0.000000,-108.402983
3,3,56,0.000000,-112.920949
3,3,58,0.000000,-111.631838
3,4,0,0.000000,-110.948149
3,4,2,0.000000,-116.731943
3,4,4,0.000000,-114.259544
3,4,6,0.000000,-125.223688
3,4,8,0.000000,-119.284394
3,4,10,0.000000,-113.945497
3,4,12,0.000000,-123.747641
3,4,14,0.000000,-108.488074
3,4,16,0.000000,-123.702283
3,4,18,0.000000,-112.737712
3,4,20,0.000000,-118.830041
3,4,22,0.000000,-117.766517
3,4,24,0.000000,-116.867937
3,4,26,0.000000,-117.407615
3,4,28,0.000000,-107.671952
3,4,30,0.000000,-116.958890
3,4,32,0.000000,-117.728960
3,4,34,0.000000,-117.631536
3,4,36,0.000000,-110.605593
3,4,38,0.000000,-118.022397
3,4,40,0.000000,-110.937033
3,4,42,0.000000,-111.338133
3,4,44,0.000000,-115.705753
3,4,46,0.000000,-126.647169
3,4,48,0.000000,-119.210805
3,4,50,0.000000,-112.168989
3,4,52,0.000000,-109.562949
3,4,54,0.000000,-115.610023
3,4,56,0.000000,-109.452026
3,4,58,0.000000,-112.544873
3,5,0,0.000000,-115.733640
3,5,2,0.000000,-111.243896
3,5,4,0.000000,-109.462770
3,5,6,0.000000,-114.589647
3,5,8,0.000000,-114.343190
3,5,10,0.000000,-115.200159
3,5,12,0.000000,-113.451003
3,5,14,0.000000,-125.107340
3,5,16,0.000000,-120.902750
3,5,18,0.000000,-110.306880
3,5,20,0.000000,-114.846480
3,5,22,0.000000,-112.662559
3,5,24,0.000000,-112.601239
3,5,26,0.000000,-121.522959
3,5,28,0.000000,-119.286856
3,5,30,0.000000,-111.948664
3,5,32,0.000000,-123.130499
3,5,34,0.000000,-110.130700
3,5,36,0.000000,-110.191906
3,5,38,0.000000,-114.709981
3,5,40,0.000000,-111.029174
3,5,42,0.000000,-113.668010
3,5,44,0.000000,-112.855804
3,5,46,0.000000,-113.332965
3,5,48,0.000000,-111.577691
3,5,50,0.000000,-114.419243
3,5,52,0.000000,-112.261695
3,5,54,0.000000,-123.675930
3,5,56,0.000000,-117.059787
3,5,58,0.000000,-108.519123
3,6,0,0.000000,-114.683281
3,6,2,0.000000,-115.793086
3,6,4,0.000000,-110.494405
3,6,6,0.000000,-111.560397
3,6,8,0.000000,-114.570978
3,6,10,0.000000,-123.626678
3,6,12,0.000000,-140.342270
3,6,14,0.000000,-113.454545
3,6,16,0.000000,-113.655701
3,6,18,0.000000,-121.094190
3,6,20,0.000000,-112.185704
3,6,22,0.000000,-111.760509
3,6,24,0.000000,-114.515087
3,6,26,0.000000,-125.967601
3,6,28,0.000000,-115.048504
3,6,30,0.000000,-118.591904
3,6,32,0.000000,-113.449723
3,6,34,0.000000,-112.527290
3,6,36,0.000000,-112.015186
3,6,38,0.000000,-114.790213
3,6,40,0.000000,-112.530530
3,6,42,0.000000,-110.465136
3,6,44,0.000000,-115.203182
3,6,46,0.000000,-115.275141
3,6,48,0.000000,-113.615223
3,6,50,0.000000,-119.741897
3,6,52,0.000000,-114.386045
3,6,54,0.000000,-110.781632
3,6,56,0.000000,-113.123765
3,6,58,0.000000,-109.672034
3,7,0,0.000000,-119.467841
3,7,2,0.000000,-123.364048
3,7,4,0.000000,-113.697560
3,7,6,0.000000,-113.479667
3,7,8,0.000000,-113.697340
3,7,10,0.000000,-116.147899
3,7,12,0.000000,-126.309096
3,7,14,0.000000,-114.163311
3,7,16,0.000000,-108.220191
3,7,18,0.000000,-114.616398
3,7,20,0.000000,-114.452344
3,7,22,0.000000,-125.206769
3,7,24,0.000000,-115.295829
3,7,26,0.000000,-114.725335
3,7,28,0.000000,-127.651235
3,7,30,0.000000,-117.514156
3,7,32,0.000000,-118.263067
3,7,34,0.000000,-110.969357
3,7,36,0.000000,-113.239395
3,7,38,0.000000,-122.443149
3,7,40,0.000000,-123.468347
3,7,42,0.000000,-115.426783
3,7,44,0.000000,-112.792364
3,7,46,0.000000,-137.509024
3,7,48,0.000000,-110.695533
3,7,50,0.000000,-124.035351
3,7,52,0.000000,-107.945996
3,7,54,0.000000,-114.488844
3,7,56,0.000000,-117.527071
3,7,58,0.000000,-114.985755
3,8,0,0.000000,-119.754632
3,8,2,0.000000,-114.213149
3,8,4,0.000000,-117.556269
3,8,6,0.000000,-114.696003
3,8,8,0.000000,-123.918333
3,8,10,0.000000,-114.791759
3,8,12,0.000000,-122.379272
3,8,14,0.000000,-127.199903
3,8,16,0.000000,-106.937445
3,8,18,0.000000,-114.325972
3,8,20,0.000000,-115.617150
3,8,22,0.000000,-124.089993
3,8,24,0.000000,-115.393363
3,8,26,0.000000,-112.524406
3,8,28,0.000000,-110.160171
3,8,30,0.000000,-119.653937
3,8,32,0.000000,-112.112076
3,8,34,0.000000,-112.586304
3,8,36,0.000000,-116.266444
3,8,38,0.000000,-116.497074
3,8,40,0.000000,-112.735726
3,8,42,0.000000,-116.145456
3,8,44,0.000000,-114.754883
3,8,46,0.000000,-114.733425
3,8,48,0.000000,-118.938380
3,8,50,0.000000,-107.296053
3,8,52,0.000000,-112.900543
3,8,54,0.000000,-111.971865
3,8,56,0.000000,-116.901270
3,8,58,0.000000,-117.844785
3,9,0,0.000000,-118.652036
3,9,2,0.000000,-119.022913
3,9,4,0.000000,-128.023292
3,9,6,0.000000,-118.106157
3,9,8,0.000000,-113.483518
3,9,10,0.000000,-114.703393
3,9,12,0.000000,-118.575867
3,9,14,0.000000,-113.794970
3,9,16,0.000000,-109.978573
3,9,18,0.000000,-112.915134
3,9,20,0.000000,-117.240712
3,9,22,0.000000,-109.828670
3,9,24,0.000000,-111.223737
3,9,26,0.000000,-111.391217
3,9,28,0.000000,-114.412379
3,9,30,0.000000,-122.438883
3,9,32,0.000000,-106.116795
3,9,34,0.000000,-113.703794
3,9,36,0.000000,-118.136001
3,9,38,0.000000,-108.876026
3,9,40,0.000000,-113.118648
3,9,42,0.000000,-112.840105
3,9,44,0.000000,-112.397486
3,9,46,0.000000,-119.726207
3,9,48,0.000000,-113.800952
3,9,50,0.000000,-109.960149
3,9,52,0.000000,-115.326351
3,9,54,0.000000,-123.143766
3,9,56,0.000000,-110.730845
3,9,58,0.000000,-115.943867
3,10,0,0.000000,-134.236053
3,10,2,0.000000,-115.753800
3,10,4,0.000000,-109.436668
3,10,6,0.000000,-119.466578
3,10,8,0.000000,-118.556613
3,10,10,0.000000,-115.198498
3,10,12,0.000000,-118.178527
3,10,14,0.000000,-115.922535
3,10,16,0.000000,-112.847375
3,10,18,0.000000,-123.351700
3,10,20,0.000000,-112.503532
3,10,22,0.000000,-114.391253
3,10,24,0.000000,-112.253968
3,10,26,0.000000,-121.546897
3,10,28,0.000000,-111.959734
3,10,30,0.000000,-111.047091
3,10,32,0.000000,-117.396075
3,10,34,0.000000,-114.585233
3,10,36,0.000000,-109.522171
3,10,38,0.000000,-117.418908
3,10,40,0.000000,-129.764435
3,10,42,0.000000,-110.404395
3,10,44,0.000000,-122.627681
3,10,46,0.000000,-118.028615
3,10,48,0.000000,-113.533685
3,10,50,0.000000,-117.624418
3,10,52,0.000000,-114.108367
3,10,54,0.000000,-121.299165
3,10,56,0.000000,-117.251818
3,10,58,0.000000,-110.913630
3,11,0,0.000000,-108.729730
3,11,2,0.000000,-118.310434
3,11,4,0.000000,-126.962653
3,11,6,0.000000,-117.283749
3,11,8,0.000000,-120.712653
3,11,10,0.000000,-114.733913
3,11,12,0.000000,-128.393506
3,11,14,0.000000,-119.634528
3,11,16,0.000000,-109.507989
3,11,18,0.000000,-116.272231
3,11,20,0.000000,-104.599532
3,11,22,0.000000,-127.798848
3,11,24,0.000000,-123.331115
3,11,26,0.000000,-126.075790
3,11,28,0.000000,-118.084230
3,11,30,0.000000,-111.854494
3,11,32,0.000000,-122.264785
3,11,34,0.000000,-115.508147
3,11,36,0.000000,-119.466901
3,11,38,0.000000,-116.210274
3,11,40,0.000000,-123.588874
3,11,42,0.000000,-111.656101
3,11,44,0.000000,-118.528994
3,11,46,0.000000,-110.392275
3,11,48,0.000000,-110.375616
3,11,50,0.000000,-116.991127
3,11,52,0.000000,-112.951499
3,11,54,0.000000,-112.021846
3,11,56,0.000000,-115.865505
3,11,58,0.000000,-108.619163
3,12,0,0.000000,-108.476606
3,12,2,0.000000,-135.703645
3,12,4,0.000000,-115.439339
3,12,6,0.000000,-122.886580
3,12,8,0.000000,-106.197973
3,12,10,0.000000,-123.564600
3,12,12,0.000000,-117.702019
3,12,14,0.000000,-111.598649
3,12,16,0.000000,-108.665953
3,12,18,0.000000,-113.013036
3,12,20,0.000000,-119.874060
3,12,22,0.000000,-117.895371
3,12,24,0.000000,-114.285154
3,12,26,0.000000,-111.747084
3,12,28,0.000000,-124.794387
3,12,30,0.000000,-110.028331
3,12,32,0.000000,-114.466583
3,12,34,0.000000,-116.821606
3,12,36,0.000000,-113.964234
3,12,38,0.000000,-119.378701
3,12,40,0.000000,-113.013781
3,12,42,0.000000,-110.856834
3,12,44,0.000000,-114.336206
3,12,46,0.000000,-112.158508
3,12,48,0.000000,-109.537779
3,12,50,0.000000,-118.693111
3,12,52,0.000000,-112.465108
3,12,54,0.000000,-117.860569
3,12,56,0.000000,-115.994899
3,12,58,0.000000,-126.368964
3,13,0,0.000000,-113.687605
3,13,2,0.000000,-111.526663
3,13,4,0.000000,-109.944706
3,13,6,0.000000,-110.538863
3,13,8,0.000000,-116.610726
3,13,10,0.000000,-122.441603
3,13,12,0.000000,-119.831155
3,13,14,0.000000,-114.025983
3,13,16,0.000000,-114.271233
3,13,18,0.000000,-113.413248
3,13,20,0.000000,-116.836594
3,13,22,0.000000,-125.988035
3,13,24,0.000000,-122.525828
3,13,26,0.000000,-110.710720
3,13,28,0.000000,-117.788035
3,13,30,0.000000,-112.956235
3,13,32,0.000000,-118.341253
3,13,34,0.000000,-122.117493
3,13,36,0.000000,-127.303755
3,13,38,0.000000,-109.970071
3,13,40,0.000000,-117.677334
3,13,42,0.000000,-119.678356
3,13,44,0.000000,-118.513039
3,13,46,0.000000,-110.232549
3,13,48,0.000000,-115.458461
3,13,50,0.000000,-112.967948
3,13,52,0.000000,-109.514029
3,13,54,0.000000,-122.784557
3,13,56,0.000000,-109.708151
3,13,58,0.000000,-116.107363
3,14,0,0.000000,-114.272836
3,14,2,0.000000,-120.440677
3,14,4,0.000000,-115.014696
3,14,6,0.000000,-117.895069
3,14,8,0.000000,-112.401627
3,14,10,0.000000,-127.846787
3,14,12,0.000000,-111.931281
3,14,14,0.000000,-111.274839
3,14,16,0.000000,-111.552763
3,14,18,0.000000,-115.521430
3,14,20,0.000000,-112.135137
3,14,22,0.000000,-110.459575
3,14,24,0.000000,-118.062401
3,14,26,0.000000,-111.140988
3,14,28,0.000000,-109.962054
3,14,30,0.000000,-127.003306
3,14,32,0.000000,-114.605054
3,14,34,0.000000,-119.608817
3,14,36,0.000000,-115.998360
3,14,38,0.000000,-111.758450
3,14,40,0.000000,-116.354951
3,14,42,0.000000,-123.419973
3,14,44,0.000000,-110.697432
3,14,46,0.000000,-133.945864
3,14,48,0.000000,-109.201004
3,14,50,0.000000,-116.513273
3,14,52,0.000000,-110.591345
3,14,54,0.000000,-107.660222
3,14,56,0.000000,-112.637767
3,14,58,0.000000,-124.859696
3,15,0,0.000000,-116.119163
3,15,2,0.000000,-114.475403
3,15,4,0.000000,-113.239434
3,15,6,0.000000,-119.842418
3,15,8,0.000000,-126.217940
3,15,10,0.000000,-119.448429
3,15,12,0.000000,-115.221355
3,15,14,0.000000,-119.425758
3,15,16,0.000000,-117.244519
3,15,18,0.000000,-107.722375
3,15,20,0.000000,-112.079732
3,15,22,0.000000,-110.519861
3,15,24,0.000000,-118.896089
3,15,26,0.000000,-109.501511
3,15,28,0.000000,-124.323993
3,15,30,0.000000,-111.932948
3,15,32,0.000000,-115.819675
3,15,34,0.000000,-115.158297
3,15,36,0.000000,-119.109122
3,15,38,0.000000,-116.460949
3,15,40,0.000000,-112.812218
3,15,42,0.000000,-112.402366
3,15,44,0.000000,-113.170341
3,15,46,0.000000,-116.436100
3,15,48,0.000000,-108.177749
3,15,50,0.000000,-115.041507
3,15,52,0.000000,-111.897957
3,15,54,0.000000,-112.775499
3,15,56,0.000000,-120.883581
3,15,58,0.000000,-118.375951
3,16,0,0.000000,-118.395204
3,16,2,0.000000,-107.405926
3,16,4,0.000000,-114.163257
3,16,6,0.000000,-110.903424
3,16,8,0.000000,-113.165410
3,16,10,0.000000,-118.369166
3,16,12,0.000000,-121.456194
3,16,14,0.000000,-115.381089
3,16,16,0.000000,-111.852463
3,16,18,0.000000,-109.045866
3,16,20,0.000000,-110.837771
3,16,22,0.000000,-115.338111
3,16,24,0.000000,-108.999844
3,16,26,0.000000,-112.040841
3,16,28,0.000000,-107.435276
3,16,30,0.000000,-114.827090
3,16,32,0.000000,-112.809380
3,16,34,0.000000,-109.132020
3,16,36,0.000000,-116.902430
3,16,38,0.000000,-111.728081
3,16,40,0.000000,-114.522912
3,16,42,0.000000,-131.343604
3,16,44,0.000000,-112.117727
3,16,46,0.000000,-117.931138
3,16,48,0.000000,-112.208361
3,16,50,0.000000,-115.044610
3,16,52,0.000000,-112.269600
3,16,54,0.000000,-112.876335
3,16,56,0.000000,-110.463635
3,16,58,0.000000,-114.631928
3,17,0,0.000000,-112.297724
3,17,2,0.000000,-120.081819
3,17,4,0.000000,-108.336068
3,17,6,0.000000,-116.075632
3,17,8,0.000000,-110.690831
3,17,10,0.000000,-114.055221
3,17,12,0.000000,-123.191751
3,17,14,0.000000,-109.719862
3,17,16,0.000000,-132.950032
3,17,18,0.000000,-116.515178
3,17,20,0.000000,-115.875318
3,17,22,0.000000,-120.126452
3,17,24,0.000000,-120.050306
3,17,26,0.000000,-114.848813
3,17,28,0.000000,-113.480206
3,17,30,0.000000,-117.116213
3,17,32,0.000000,-109.784078
3,17,34,0.000000,-116.412569
3,17,36,0.000000,-110.966347
3,17,38,0.000000,-120.841619
3,17,40,0.000000,-111.322657
3,17,42,0.000000,-109.268869
3,17,44,0.000000,-120.611696
3,17,46,0.000000,-110.945201
3,17,48,0.000000,-114.694159
3,17,50,0.000000,-122.856553
3,17,52,0.000000,-127.520042
3,17,54,0.000000,-112.006117
3,17,56,0.000000,-116.804771
3,17,58,0.000000,-118.192970
3,18,0,0.000000,-113.586117
3,18,2,0.000000,-113.052070
3,18,4,0.000000,-117.404740
3,18,6,0.000000,-115.638956
3,18,8,0.000000,-111.481657
3,18,10,0.000000,-111.018835
3,18,12,0.000000,-115.110984
3,18,14,0.000000,-112.666101
3,18,16,0.000000,-108.168434
3,18,18,0.000000,-109.077904
3,18,20,0.000000,-121.228710
3,18,22,0.000000,-114.972008
3,18,24,0.000000,-114.885599
3,18,26,0.000000,-107.612145
3,18,28,0.000000,-123.258066
3,18,30,0.000000,-115.825534
3,18,32,0.000000,-114.738572
3,18,34,0.000000,-111.558096
3,18,36,0.000000,-123.520386
3,18,38,0.000000,-111.837730
3,18,40,0.000000,-114.711174
3,18,42,0.000000,-122.498257
3,18,44,0.000000,-108.914430
3,18,46,0.000000,-116.014161
3,18,48,0.000000,-123.908360
3,18,50,0.000000,-111.366509
3,18,52,0.000000,-111.661482
3,18,54,0.000000,-113.089958
3,18,56,0.000000,-109.727399
3,18,58,0.000000,-119.159712
3,19,0,0.000000,-112.196251
3,19,2,0.000000,-112.779438
3,19,4,0.000000,-117.601842
3,19,6,0.000000,-128.253487
3,19,8,0.000000,-121.118523
3,19,10,0.000000,-112.667759
3,19,12,0.000000,-122.072674
3,19,14,0.000000,-110.101137
3,19,16,0.000000,-120.726502
3,19,18,0.000000,-110.503489
3,19,20,0.000000,-111.363999
3,19,22,0.000000,-111.912779
3,19,24,0.000000,-114.774262
3,19,26,0.000000,-116.489059
3,19,28,0.000000,-114.342474
3,19,30,0.000000,-118.157650
3,19,32,0.000000,-116.956280
3,19,34,0.000000,-121.875988
3,19,36,0.000000,-121.872683
3,19,38,0.000000,-114.579801
3,19,40,0.000000,-115.618964
3,19,42,0.000000,-111.417155
3,19,44,0.000000,-106.861654
3,19,46,0.000000,-114.767004
3,19,48,0.000000,-127.094474
3,19,50,0.000000,-112.060848
3,19,52,0.000000,-117.688359
3,19,54,0.000000,-118.385962
3,19,56,0.000000,-111.882573
3,19,58,0.000000,-122.766726
3,20,0,0.000000,-115.161262
3,20,2,0.000000,-113.377742
3,20,4,0.000000,-110.629684
3,20,6,0.000000,-116.738562
3,20,8,0.000000,-117.252474
3,20,10,0.000000,-114.825638
3,20,12,0.000000,-118.635139
3,20,14,0.000000,-112.825395
3,20,16,0.000000,-121.173775
3,20,18,0.000000,-113.439106
3,20,20,0.000000,-119.474395
3,20,22,0.000000,-120.581393
3,20,24,0.000000,-114.802760
3,20,26,0.000000,-110.561961
3,20,28,0.000000,-119.788220
3,20,30,0.000000,-113.135267
3,20,32,0.000000,-109.410180
3,20,34,0.000000,-134.798977
3,20,36,0.000000,-114.922514
3,20,38,0.000000,-109.493136
3,20,40,0.000000,-116.013230
3,20,42,0.000000,-118.770973
3,20,44,0.000000,-110.667531
3,20,46,0.000000,-113.709961
3,20,48,0.000000,-117.715555
3,20,50,0.000000,-110.168233
3,20,52,0.000000,-108.270670
3,20,54,0.000000,-110.909113
3,20,56,0.000000,-107.037161
3,20,58,0.000000,-115.873351
3,21,0,0.000000,-110.101225
3,21,2,0.000000,-119.339572
3,21,4,0.000000,-119.826132
3,21,6,0.000000,-110.407245
3,21,8,0.000000,-115.357358
3,21,10,0.000000,-110.287338
3,21,12,0.000000,-113.332509
3,21,14,0.000000,-117.504023
3,21,16,0.000000,-113.543974
3,21,18,0.000000,-122.032665
3,21,20,0.000000,-112.707350
3,21,22,0.000000,-113.005638
3,21,24,0.000000,-112.748597
3,21,26,0.000000,-124.040439
3,21,28,0.000000,-117.561477
3,21,30,0.000000,-113.194503
3,21,32,0.000000,-113.154327
3,21,34,0.000000,-111.181563
3,21,36,0.000000,-111.089525
3,21,38,0.000000,-123.851647
3,21,40,0.000000,-115.119674
3,21,42,0.000000,-118.062988
3,21,44,0.000000,-113.621070
3,21,46,0.000000,-112.606354
3,21,48,0.000000,-110.524229
3,21,50,0.000000,-115.822427
3,21,52,0.000000,-118.543647
3,21,54,0.000000,-110.749201
3,21,56,0.000000,-130.907191
3,21,58,0.000000,-111.457836
3,22,0,0.000000,-110.439174
3,22,2,0.000000,-110.066319
3,22,4,0.000000,-114.038901
3,22,6,0.000000,-116.997253
3,22,8,0.000000,-114.907158
3,22,10,0.000000,-114.976848
3,22,12,0.000000,-116.892922
3,22,14,0.000000,-111.084753
3,22,16,0.000000,-118.526202
3,22,18,0.000000,-113.505372
3,22,20,0.000000,-117.667657
3,22,22,0.000000,-113.869824
3,22,24,0.000000,-121.493820
3,22,26,0.000000,-114.589587
3,22,28,0.000000,-122.833872
3,22,30,0.000000,-124.226386
3,22,32,0.000000,-111.521551
3,22,34,0.000000,-116.351346
3,22,36,0.000000,-111.783743
3,22,38,0.000000,-118.782448
3,22,40,0.000000,-121.323408
3,22,42,0.000000,-112.094425
3,22,44,0.000000,-114.504181
3,22,46,0.000000,-114.615845
3,22,48,0.000000,-120.727318
3,22,50,0.000000,-108.114244
3,22,52,0.000000,-122.075265
3,22,54,0.000000,-112.256038
3,22,56,0.000000,-122.277218
3,22,58,0.000000,-110.426374
3,23,0,0.000000,-111.348963
3,23,2,0.000000,-110.168221
3,23,4,0.000000,-118.434862
3,23,6,0.000000,-110.533149
3,23,8,0.000000,-125.266173
3,23,10,0.000000,-108.292906
3,23,12,0.000000,-112.555797
3,23,14,0.000000,-116.635540
3,23,16,0.000000,-116.750027
3,23,18,0.000000,-111.857422
3,23,20,0.000000,-124.629853
3,23,22,0.000000,-108.504956
3,23,24,0.000000,-118.619404
3,23,26,0.000000,-111.694611
3,23,28,0.000000,-109.571398
3,23,30,0.000000,-109.790762
3,23,32,0.000000,-124.030679
3,23,34,0.000000,-110.414935
3,23,36,0.000000,-116.995340
3,23,38,0.000000,-120.265007
3,23,40,0.000000,-111.990087
3,23,42,0.000000,-106.297083
3,23,44,0.000000,-110.686035
3,23,46,0.000000,-118.593740
3,23,48,0.000000,-134.783050
3,23,50,0.000000,-115.840225
3,23,52,0.000000,-113.834830
3,23,54,0.000000,-125.966512
3,23,56,0.000000,-115.664539
3,23,58,0.000000,-112.926964
3,24,0,0.000000,-121.087808
3,24,2,0.000000,-114.859857
3,24,4,0.000000,-117.679801
3,24,6,0.000000,-122.347752
3,24,8,0.000000,-119.407795
3,24,10,0.000000,-118.711295
3,24,12,0.000000,-115.171011
3,24,14,0.000000,-119.615647
3,24,16,0.000000,-110.436948
3,24,18,0.000000,-114.144274
3,24,20,0.000000,-109.180558
3,24,22,0.000000,-120.677651
3,24,24,0.000000,-120.946597
3,24,26,0.000000,-114.051979
3,24,28,0.000000,-108.492122
3,24,30,0.000000,-116.560978
3,24,32,0.000000,-113.029340
3,24,34,0.000000,-109.885946
3,24,36,0.000000,-113.371677
3,24,38,0.000000,-118.116420
3,24,40,0.000000,-112.507420
3,24,42,0.000000,-116.593521
3,24,44,0.000000,-117.882594
3,24,46,0.000000,-120.510735
3,24,48,0.000000,-125.089780
3,24,50,0.000000,-114.669814
3,24,52,0.000000,-117.635960
3,24,54,0.000000,-119.722492
3,24,56,0.000000,-117.697068
3,24,58,0.000000,-114.022030
3,25,0,0.000000,-113.821519
3,25,2,0.000000,-111.192068
3,25,4,0.000000,-119.715003
3,25,6,0.000000,-115.419665
3,25,8,0.000000,-113.808401
3,25,10,0.000000,-120.485481
3,25,12,0.000000,-115.126247
3,25,14,0.000000,-110.539650
3,25,16,0.000000,-121.942066
3,25,18,0.000000,-117.381227
3,25,20,0.000000,-110.975592
3,25,22,0.000000,-110.918878
3,25,24,0.000000,-115.371129
3,25,26,0.000000,-116.516796
3,25,28,0.000000,-112.023756
3,25,30,0.000000,-110.964144
3,25,32,0.000000,-110.961465
3,25,34,0.000000,-116.546063
3,25,36,0.000000,-113.042303
3,25,38,0.000000,-112.698620
3,25,40,0.000000,-112.192406
3,25,42,0.000000,-123.937905
3,25,44,0.000000,-108.451269
3,25,46,0.000000,-119.710137
3,25,48,0.000000,-112.182922
3,25,50,0.000000,-119.336473
3,25,52,0.000000,-118.173567
3,25,54,0.000000,-110.042495
3,25,56,0.000000,-120.687022
3,25,58,0.000000,-110.818718
3,26,0,0.000000,-107.743688
3,26,2,0.000000,-113.644945
3,26,4,0.000000,-111.016878
3,26,6,0.000000,-112.271247
3,26,8,0.000000,-113.698944
3,26,10,0.000000,-110.415926
3,26,12,0.000000,-118.492411
3,26,14,0.000000,-115.744761
3,26,16,0.000000,-114.429196
3,26,18,0.000000,-113.301963
3,26,20,0.000000,-109.914828
3,26,22,0.000000,-113.970000
3,26,24,0.000000,-115.783015
3,26,26,0.000000,-109.664894
3,26,28,0.000000,-117.248185
3,26,30,0.000000,-116.118830
3,26,32,0.000000,-109.931130
3,26,34,0.000000,-109.132766
3,26,36,0.000000,-114.341770
3,26,38,0.000000,-111.331339
3,26,40,0.000000,-111.309018
3,26,42,0.000000,-115.086314
3,26,44,0.000000,-116.844537
3,26,46,0.000000,-129.005017
3,26,48,0.000000,-121.296775
3,26,50,0.000000,-117.558876
3,26,52,0.000000,-114.318887
3,26,54,0.000000,-113.630209
3,26,56,0.000000,-116.506420
3,26,58,0.000000,-120.791815
3,27,0,0.000000,-114.113617
3,27,2,0.000000,-114.204146
3,27,4,0.000000,-108.591993
3,27,6,0.000000,-110.345992
3,27,8,0.000000,-126.590164
3,27,10,0.000000,-118.215591
3,27,12,0.000000,-117.010489
3,27,14,0.000000,-121.559125
3,27,16,0.000000,-107.416464
3,27,18,0.000000,-115.674569
3,27,20,0.000000,-111.154003
3,27,22,0.000000,-112.865416
