hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.076403
3,0,2,0.000000,-118.904343
3,0,4,0.000000,-122.860140
3,0,6,0.000000,-119.403983
3,0,8,0.000000,-119.511940
3,0,10,0.000000,-119.699498
3,0,12,0.000000,-124.750215
3,0,14,0.000000,-122.766519
3,0,16,0.000000,-112.261247
3,0,18,0.000000,-126.650385
3,0,20,0.000000,-120.797116
3,0,22,0.000000,-116.486169
3,0,24,0.000000,-122.856995
3,0,26,0.000000,-132.219249
3,0,28,0.000000,-117.093940
3,0,30,0.000000,-127.316939
3,0,32,0.000000,-115.268084
3,0,34,0.000000,-119.468596
3,0,36,0.000000,-121.186986
3,0,38,0.000000,-112.281621
3,0,40,0.000000,-120.970006
3,0,42,0.000000,-114.515174
3,0,44,0.000000,-130.196237
3,0,46,0.000000,-115.411084
3,0,48,0.000000,-117.960723
3,0,50,0.000000,-124.459264
3,0,52,0.000000,-113.756692
3,0,54,0.000000,-114.025199
3,0,56,0.000000,-114.559624
3,0,58,0.000000,-117.775801
3,1,0,0.000000,-116.034408
3,1,2,0.000000,-116.205288
3,1,4,0.000000,-116.672216
3,1,6,0.000000,-116.585344
3,1,8,0.000000,-126.313812
3,1,10,0.000000,-118.210614
3,1,12,0.000000,-121.724251
3,1,14,0.000000,-127.079681
3,1,16,0.000000,-114.539724
3,1,18,0.000000,-122.470453
3,1,20,0.000000,-119.363219
3,1,22,0.000000,-116.748608
3,1,24,0.000000,-120.463522
3,1,26,0.000000,-125.551477
3,1,28,0.000000,-117.847609
3,1,30,0.000000,-115.572454
3,1,32,0.000000,-130.476002
3,1,34,0.000000,-115.744523
3,1,36,0.000000,-124.618348
3,1,38,0.000000,-116.627130
3,1,40,0.000000,-129.414396
3,1,42,0.000000,-120.250286
3,1,44,0.000000,-131.240234
3,1,46,0.000000,-120.740954
3,1,48,0.000000,-122.617618
3,1,50,0.000000,-130.607871
3,1,52,0.000000,-125.412681
3,1,54,0.000000,-124.350542
3,1,56,0.000000,-118.997174
3,1,58,0.000000,-119.845752
3,2,0,0.000000,-121.514058
3,2,2,0.000000,-118.177831
3,2,4,0.000000,-117.473121
3,2,6,0.000000,-110.930665
3,2,8,0.000000,-117.070558
3,2,10,0.000000,-127.064055
3,2,12,0.000000,-120.760785
3,2,14,0.000000,-117.029464
3,2,16,0.000000,-112.302603
3,2,18,0.000000,-113.463432
3,2,20,0.000000,-114.035725
3,2,22,0.000000,-135.135652
3,2,24,0.000000,-115.271123
3,2,26,0.000000,-116.463299
3,2,28,0.000000,-114.729452
3,2,30,0.000000,-122.301385
3,2,32,0.000000,-113.160032
3,2,34,0.000000,-115.968500
3,2,36,0.000000,-118.949766
3,2,38,0.000000,-135.370368
3,2,40,0.000000,-127.774026
3,2,42,0.000000,-118.696054
3,2,44,0.000000,-120.671373
3,2,46,0.000000,-126.968793
3,2,48,0.000000,-117.957117
3,2,50,0.000000,-126.783524
3,2,52,0.000000,-114.426723
3,2,54,0.000000,-116.028577
3,2,56,0.000000,-119.056567
3,2,58,0.000000,-137.429536
3,3,0,0.000000,-112.161908
3,3,2,0.000000,-121.039518
3,3,4,0.000000,-128.365261
3,3,6,0.000000,-115.979699
3,3,8,0.000000,-122.134328
3,3,10,0.000000,-121.711617
3,3,12,0.000000,-119.773092
3,3,14,0.000000,-109.139296
3,3,16,0.000000,-119.803869
3,3,18,0.000000,-119.259880
3,3,20,0.000000,-119.033750
3,3,22,0.000000,-117.641868
3,3,24,0.000000,-122.145120
3,3,26,0.000000,-119.985899
3,3,28,0.000000,-125.904110
3,3,30,0.000000,-114.522714
3,3,32,0.000000,-119.657354
3,3,34,0.000000,-115.855207
3,3,36,0.000000,-118.976756
3,3,38,0.000000,-116.073234
3,3,40,0.000000,-117.801588
3,3,42,0.000000,-117.767409
3,3,44,0.000000,-116.225740
3,3,46,0.000000,-113.593390
3,3,48,0.000000,-118.948002
3,3,50,0.000000,-109.784217
3,3,52,0.000000,-120.779982
3,3,54,0.000000,-117.157069
3,3,56,0.000000,-133.489712
3,3,58,0.000000,-120.227086
3,4,0,0.000000,-129.179936
3,4,2,0.000000,-128.408557
3,4,4,0.000000,-121.593364
3,4,6,0.000000,-122.334047
3,4,8,0.000000,-117.579843
3,4,10,0.000000,-124.401941
3,4,12,0.000000,-114.172723
3,4,14,0.000000,-113.640618
3,4,16,0.000000,-129.070333
3,4,18,0.000000,-134.654267
3,4,20,0.000000,-123.208533
3,4,22,0.000000,-128.335453
3,4,24,0.000000,-125.113514
3,4,26,0.000000,-119.783686
3,4,28,0.000000,-138.513276
3,4,30,0.000000,-120.764872
3,4,32,0.000000,-108.595551
3,4,34,0.000000,-131.875901
3,4,36,0.000000,-119.581933
3,4,38,0.000000,-120.118017
3,4,40,0.000000,-121.309673
3,4,42,0.000000,-118.398229
3,4,44,0.000000,-113.608382
3,4,46,0.000000,-129.036232
3,4,48,0.000000,-119.452696
3,4,50,0.000000,-114.630106
3,4,52,0.000000,-125.992140
3,4,54,0.000000,-124.390058
3,4,56,0.000000,-126.174530
3,4,58,0.000000,-118.475143
3,5,0,0.000000,-122.540371
3,5,2,0.000000,-114.528875
3,5,4,0.000000,-117.363216
3,5,6,0.000000,-134.113539
3,5,8,0.000000,-115.489163
3,5,10,0.000000,-120.436752
3,5,12,0.000000,-116.638826
3,5,14,0.000000,-125.417318
3,5,16,0.000000,-115.826303
3,5,18,0.000000,-124.547473
3,5,20,0.000000,-122.947931
3,5,22,0.000000,-120.565669
3,5,24,0.000000,-116.357912
3,5,26,0.000000,-120.788178
3,5,28,0.000000,-125.172073
3,5,30,0.000000,-123.308400
3,5,32,0.000000,-120.337926
3,5,34,0.000000,-116.754906
3,5,36,0.000000,-116.507157
3,5,38,0.000000,-113.915217
3,5,40,0.000000,-117.740873
3,5,42,0.000000,-124.222305
3,5,44,0.000000,-113.581414
3,5,46,0.000000,-112.450642
3,5,48,0.000000,-113.061507
3,5,50,0.000000,-110.884378
3,5,52,0.000000,-118.430828
3,5,54,0.000000,-123.863131
3,5,56,0.000000,-115.248448
3,5,58,0.000000,-117.291918
3,6,0,0.000000,-116.876392
3,6,2,0.000000,-116.961843
3,6,4,0.000000,-115.944366
3,6,6,0.000000,-119.165621
3,6,8,0.000000,-112.666093
3,6,10,0.000000,-129.927935
3,6,12,0.000000,-119.839097
3,6,14,0.000000,-115.662561
3,6,16,0.000000,-116.217766
3,6,18,0.000000,-116.092812
3,6,20,0.000000,-127.219616
3,6,22,0.000000,-121.795562
3,6,24,0.000000,-114.274207
3,6,26,0.000000,-126.327381
3,6,28,0.000000,-115.990764
3,6,30,0.000000,-124.229550
3,6,32,0.000000,-126.733810
3,6,34,0.000000,-124.724004
3,6,36,0.000000,-119.148612
3,6,38,0.000000,-113.157000
3,6,40,0.000000,-118.050608
3,6,42,0.000000,-123.243185
3,6,44,0.000000,-114.027413
3,6,46,0.000000,-119.866172
3,6,48,0.000000,-111.219126
3,6,50,0.000000,-117.722525
3,6,52,0.000000,-117.972191
3,6,54,0.000000,-122.818121
3,6,56,0.000000,-123.715256
3,6,58,0.000000,-113.592620
3,7,0,0.000000,-118.665071
3,7,2,0.000000,-130.639444
3,7,4,0.000000,-118.921897
3,7,6,0.000000,-125.062695
3,7,8,0.000000,-119.567452
3,7,10,0.000000,-117.780105
3,7,12,0.000000,-115.814038
3,7,14,0.000000,-113.274958
3,7,16,0.000000,-132.849312
3,7,18,0.000000,-124.755753
3,7,20,0.000000,-116.422393
3,7,22,0.000000,-118.520187
3,7,24,0.000000,-108.521410
3,7,26,0.000000,-122.406830
3,7,28,0.000000,-117.425126
3,7,30,0.000000,-122.431796
3,7,32,0.000000,-124.354567
3,7,34,0.000000,-122.559758
3,7,36,0.000000,-120.972509
3,7,38,0.000000,-114.684956
3,7,40,0.000000,-115.443544
3,7,42,0.000000,-108.746630
3,7,44,0.000000,-121.773097
3,7,46,0.000000,-116.058065
3,7,48,0.000000,-127.661597
3,7,50,0.000000,-112.936723
3,7,52,0.000000,-114.396026
3,7,54,0.000000,-130.124166
3,7,56,0.000000,-118.360005
3,7,58,0.000000,-117.074307
3,8,0,0.000000,-121.550050
3,8,2,0.000000,-116.344844
3,8,4,0.000000,-119.682825
3,8,6,0.000000,-118.643866
3,8,8,0.000000,-114.576406
3,8,10,0.000000,-119.869287
3,8,12,0.000000,-116.054460
3,8,14,0.000000,-125.410312
3,8,16,0.000000,-121.900870
3,8,18,0.000000,-123.911729
3,8,20,0.000000,-136.130470
3,8,22,0.000000,-117.323358
3,8,24,0.000000,-112.858877
3,8,26,0.000000,-115.315524
3,8,28,0.000000,-112.688462
3,8,30,0.000000,-116.769554
3,8,32,0.000000,-114.199694
3,8,34,0.000000,-112.152789
3,8,36,0.000000,-117.860254
3,8,38,0.000000,-116.031023
3,8,40,0.000000,-117.339963
3,8,42,0.000000,-114.784338
3,8,44,0.000000,-121.239749
3,8,46,0.000000,-117.323560
3,8,48,0.000000,-120.198426
3,8,50,0.000000,-117.792615
3,8,52,0.000000,-119.908155
3,8,54,0.000000,-124.583417
3,8,56,0.000000,-120.191985
3,8,58,0.000000,-123.454169
3,9,0,0.000000,-133.303489
3,9,2,0.000000,-125.314779
3,9,4,0.000000,-120.792084
3,9,6,0.000000,-123.778576
3,9,8,0.000000,-122.079540
3,9,10,0.000000,-135.247281
3,9,12,0.000000,-117.991658
3,9,14,0.000000,-118.060309
3,9,16,0.000000,-122.191203
3,9,18,0.000000,-116.046028
3,9,20,0.000000,-118.889096
3,9,22,0.000000,-136.055374
3,9,24,0.000000,-121.990843
3,9,26,0.000000,-121.294830
3,9,28,0.000000,-122.997332
3,9,30,0.000000,-122.094041
3,9,32,0.000000,-115.668179
3,9,34,0.000000,-114.576248
3,9,36,0.000000,-140.731150
3,9,38,0.000000,-113.435324
3,9,40,0.000000,-131.096620
3,9,42,0.000000,-123.442024
3,9,44,0.000000,-115.593552
3,9,46,0.000000,-125.907386
3,9,48,0.000000,-112.880615
3,9,50,0.000000,-120.437157
3,9,52,0.000000,-124.191140
3,9,54,0.000000,-130.149832
3,9,56,0.000000,-114.338908
3,9,58,0.000000,-115.920184
3,10,0,0.000000,-115.045153
3,10,2,0.000000,-119.832313
3,10,4,0.000000,-112.753853
3,10,6,0.000000,-116.009936
3,10,8,0.000000,-115.251325
3,10,10,0.000000,-113.271132
3,10,12,0.000000,-115.282929
3,10,14,0.000000,-118.551232
3,10,16,0.000000,-116.635985
3,10,18,0.000000,-117.853056
3,10,20,0.000000,-114.527901
3,10,22,0.000000,-113.509028
3,10,24,0.000000,-120.560958
3,10,26,0.000000,-122.486623
3,10,28,0.000000,-114.710208
3,10,30,0.000000,-120.936016
3,10,32,0.000000,-122.166799
3,10,34,0.000000,-122.300308
3,10,36,0.000000,-119.013034
3,10,38,0.000000,-131.128857
3,10,40,0.000000,-119.693636
3,10,42,0.000000,-114.897642
3,10,44,0.000000,-118.607492
3,10,46,0.000000,-118.418852
3,10,48,0.000000,-118.627636
3,10,50,0.000000,-113.556650
3,10,52,0.000000,-110.730016
3,10,54,0.000000,-121.965823
3,10,56,0.000000,-115.685750
3,10,58,0.000000,-123.919458
3,11,0,0.000000,-120.021731
3,11,2,0.000000,-128.717143
3,11,4,0.000000,-116.795994
3,11,6,0.000000,-109.677711
3,11,8,0.000000,-117.865126
3,11,10,0.000000,-129.778989
3,11,12,0.000000,-130.318468
3,11,14,0.000000,-119.994618
3,11,16,0.000000,-126.752677
3,11,18,0.000000,-118.767437
3,11,20,0.000000,-116.345292
3,11,22,0.000000,-123.627539
3,11,24,0.000000,-135.976053
3,11,26,0.000000,-112.611716
3,11,28,0.000000,-114.216418
3,11,30,0.000000,-117.750382
3,11,32,0.000000,-120.985019
3,11,34,0.000000,-117.994725
3,11,36,0.000000,-120.071490
3,11,38,0.000000,-117.501206
3,11,40,0.000000,-125.969081
3,11,42,0.000000,-120.248651
3,11,44,0.000000,-114.931645
3,11,46,0.000000,-124.108033
3,11,48,0.000000,-121.934472
3,11,50,0.000000,-117.632100
3,11,52,0.000000,-123.976621
3,11,54,0.000000,-118.139621
3,11,56,0.000000,-117.281943
3,11,58,0.000000,-115.961144
3,12,0,0.000000,-115.715378
3,12,2,0.000000,-117.971331
3,12,4,0.000000,-118.781073
3,12,6,0.000000,-117.135955
3,12,8,0.000000,-126.881713
3,12,10,0.000000,-122.217696
3,12,12,0.000000,-120.750808
3,12,14,0.000000,-112.613436
3,12,16,0.000000,-111.208426
3,12,18,0.000000,-117.966167
3,12,20,0.000000,-114.593579
3,12,22,0.000000,-125.797076
3,12,24,0.000000,-125.823116
3,12,26,0.000000,-121.615349
3,12,28,0.000000,-120.630841
3,12,30,0.000000,-117.684917
3,12,32,0.000000,-121.517304
3,12,34,0.000000,-118.316057
3,12,36,0.000000,-118.671203
3,12,38,0.000000,-116.608880
3,12,40,0.000000,-113.940911
3,12,42,0.000000,-113.470610
3,12,44,0.000000,-117.134876
3,12,46,0.000000,-134.421357
3,12,48,0.000000,-124.276028
3,12,50,0.000000,-115.146414
3,12,52,0.000000,-112.686335
3,12,54,0.000000,-119.717187
3,12,56,0.000000,-129.573521
3,12,58,0.000000,-124.216017
3,13,0,0.000000,-128.223657
3,13,2,0.000000,-113.651668
3,13,4,0.000000,-124.198496
3,13,6,0.000000,-120.510838
3,13,8,0.000000,-114.471569
3,13,10,0.000000,-118.089945
3,13,12,0.000000,-119.029878
3,13,14,0.000000,-122.882230
3,13,16,0.000000,-115.650460
3,13,18,0.000000,-123.037943
3,13,20,0.000000,-130.360469
3,13,22,0.000000,-122.361423
3,13,24,0.000000,-124.996323
3,13,26,0.000000,-112.404101
3,13,28,0.000000,-113.040713
3,13,30,0.000000,-117.771071
3,13,32,0.000000,-125.838459
3,13,34,0.000000,-121.267477
3,13,36,0.000000,-115.772960
3,13,38,0.000000,-121.707398
3,13,40,0.000000,-124.683224
3,13,42,0.000000,-114.794044
3,13,44,0.000000,-125.017437
3,13,46,0.000000,-121.339341
3,13,48,0.000000,-117.654680
3,13,50,0.000000,-115.010457
3,13,52,0.000000,-125.866794
3,13,54,0.000000,-122.358025
3,13,56,0.000000,-120.195110
3,13,58,0.000000,-124.853926
3,14,0,0.000000,-117.576856
3,14,2,0.000000,-116.636341
3,14,4,0.000000,-118.521893
3,14,6,0.000000,-122.416962
3,14,8,0.000000,-119.301694
3,14,10,0.000000,-133.309650
3,14,12,0.000000,-112.792294
3,14,14,0.000000,-122.569340
3,14,16,0.000000,-117.964306
3,14,18,0.000000,-123.712050
3,14,20,0.000000,-115.786751
3,14,22,0.000000,-125.051818
3,14,24,0.000000,-122.374839
3,14,26,0.000000,-115.959512
3,14,28,0.000000,-117.847863
3,14,30,0.000000,-116.491308
3,14,32,0.000000,-119.482374
3,14,34,0.000000,-112.634472
3,14,36,0.000000,-117.411812
3,14,38,0.000000,-131.882398
3,14,40,0.000000,-125.008737
3,14,42,0.000000,-116.481880
3,14,44,0.000000,-117.064997
3,14,46,0.000000,-118.505363
3,14,48,0.000000,-108.878597
3,14,50,0.000000,-116.781639
3,14,52,0.000000,-121.980958
3,14,54,0.000000,-115.250792
3,14,56,0.000000,-118.831027
3,14,58,0.000000,-119.576125
3,15,0,0.000000,-121.078954
3,15,2,0.000000,-119.803574
3,15,4,0.000000,-119.506265
3,15,6,0.000000,-120.926123
3,15,8,0.000000,-118.835572
3,15,10,0.000000,-110.719928
3,15,12,0.000000,-111.576761
3,15,14,0.000000,-131.807646
3,15,16,0.000000,-114.140985
3,15,18,0.000000,-119.070385
3,15,20,0.000000,-120.100792
3,15,22,0.000000,-122.466548
3,15,24,0.000000,-125.448245
3,15,26,0.000000,-119.938606
3,15,28,0.000000,-120.300821
3,15,30,0.000000,-127.225033
3,15,32,0.000000,-115.843394
3,15,34,0.000000,-118.810942
3,15,36,0.000000,-115.645157
3,15,38,0.000000,-116.051378
3,15,40,0.000000,-111.467346
3,15,42,0.000000,-114.299068
3,15,44,0.000000,-115.056860
3,15,46,0.000000,-115.359611
3,15,48,0.000000,-126.563904
3,15,50,0.000000,-116.100167
3,15,52,0.000000,-121.249565
3,15,54,0.000000,-120.993126
3,15,56,0.000000,-114.266894
3,15,58,0.000000,-123.465618
3,16,0,0.000000,-119.131541
3,16,2,0.000000,-115.147752
3,16,4,0.000000,-114.044856
3,16,6,0.000000,-114.172459
3,16,8,0.000000,-134.893752
3,16,10,0.000000,-115.464128
3,16,12,0.000000,-117.238674
3,16,14,0.000000,-114.181420
3,16,16,0.000000,-122.727829
3,16,18,0.000000,-118.100871
3,16,20,0.000000,-116.782346
3,16,22,0.000000,-125.833260
3,16,24,0.000000,-117.133220
3,16,26,0.000000,-111.216398
3,16,28,0.000000,-122.181210
3,16,30,0.000000,-128.893013
3,16,32,0.000000,-124.512121
3,16,34,0.000000,-119.908047
3,16,36,0.000000,-116.910188
3,16,38,0.000000,-125.529691
3,16,40,0.000000,-135.818678
3,16,42,0.000000,-122.361761
3,16,44,0.000000,-116.815510
3,16,46,0.000000,-129.296252
3,16,48,0.000000,-111.114808
3,16,50,0.000000,-114.610287
3,16,52,0.000000,-118.620274
3,16,54,0.000000,-113.519700
3,16,56,0.000000,-123.727810
3,16,58,0.000000,-137.142554
3,17,0,0.000000,-128.294004
3,17,2,0.000000,-127.727397
3,17,4,0.000000,-112.492590
3,17,6,0.000000,-117.726307
3,17,8,0.000000,-123.335170
3,17,10,0.000000,-114.047570
3,17,12,0.000000,-125.312433
3,17,14,0.000000,-115.416468
3,17,16,0.000000,-110.360338
3,17,18,0.000000,-123.050979
3,17,20,0.000000,-122.388259
3,17,22,0.000000,-116.734357
3,17,24,0.000000,-120.001012
3,17,26,0.000000,-120.954650
3,17,28,0.000000,-116.738316
3,17,30,0.000000,-116.644103
3,17,32,0.000000,-113.964064
3,17,34,0.000000,-123.402976
3,17,36,0.000000,-119.412085
3,17,38,0.000000,-110.346369
3,17,40,0.000000,-120.646582
3,17,42,0.000000,-119.045467
3,17,44,0.000000,-120.550785
3,17,46,0.000000,-116.176075
3,17,48,0.000000,-119.864479
3,17,50,0.000000,-122.063116
3,17,52,0.000000,-113.386297
3,17,54,0.000000,-118.630055
3,17,56,0.000000,-119.661426
3,17,58,0.000000,-116.899393
3,18,0,0.000000,-111.142587
3,18,2,0.000000,-119.402710
3,18,4,0.000000,-118.362673
3,18,6,0.000000,-117.995568
3,18,8,0.000000,-118.467759
3,18,10,0.000000,-130.183779
3,18,12,0.000000,-117.586008
3,18,14,0.000000,-120.424175
3,18,16,0.000000,-113.002668
3,18,18,0.000000,-116.557913
3,18,20,0.000000,-125.039024
3,18,22,0.000000,-120.779146
3,18,24,0.000000,-118.373574
3,18,26,0.000000,-115.747237
3,18,28,0.000000,-119.673509
3,18,30,0.000000,-129.987967
3,18,32,0.000000,-115.792433
3,18,34,0.000000,-123.155458
3,18,36,0.000000,-116.418252
3,18,38,0.000000,-126.041628
3,18,40,0.000000,-120.075184
3,18,42,0.000000,-129.334843
3,18,44,0.000000,-143.613653
3,18,46,0.000000,-117.715350
3,18,48,0.000000,-120.357199
3,18,50,0.000000,-114.336305
3,18,52,0.000000,-115.687753
3,18,54,0.000000,-118.113877
3,18,56,0.000000,-118.670474
3,18,58,0.000000,-118.541319
3,19,0,0.000000,-116.478930
3,19,2,0.000000,-125.082994
3,19,4,0.000000,-116.068083
3,19,6,0.000000,-117.366060
3,19,8,0.000000,-121.648159
3,19,10,0.000000,-120.269749
3,19,12,0.000000,-121.402730
3,19,14,0.000000,-112.883221
3,19,16,0.000000,-116.690089
3,19,18,0.000000,-125.434534
3,19,20,0.000000,-114.886599
3,19,22,0.000000,-120.245669
3,19,24,0.000000,-116.328008
3,19,26,0.000000,-119.748930
3,19,28,0.000000,-124.525805
3,19,30,0.000000,-118.462094
3,19,32,0.000000,-125.565376
3,19,34,0.000000,-113.959091
3,19,36,0.000000,-111.827579
3,19,38,0.000000,-115.383693
3,19,40,0.000000,-119.004166
3,19,42,0.000000,-113.149845
3,19,44,0.000000,-112.973595
3,19,46,0.000000,-116.248313
3,19,48,0.000000,-130.073134
3,19,50,0.000000,-118.602724
3,19,52,0.000000,-115.623021
3,19,54,0.000000,-113.203537
3,19,56,0.000000,-128.435724
3,19,58,0.000000,-116.990837
3,20,0,0.000000,-124.681680
3,20,2,0.000000,-114.137615
3,20,4,0.000000,-114.652241
3,20,6,0.000000,-125.256117
3,20,8,0.000000,-119.607801
3,20,10,0.000000,-112.653846
3,20,12,0.000000,-116.847600
3,20,14,0.000000,-120.519563
3,20,16,0.000000,-116.709636
3,20,18,0.000000,-125.253775
3,20,20,0.000000,-123.611937
3,20,22,0.000000,-114.533396
3,20,24,0.000000,-114.680643
3,20,26,0.000000,-120.788429
3,20,28,0.000000,-113.200323
3,20,30,0.000000,-118.481942
3,20,32,0.000000,-113.585134
3,20,34,0.000000,-115.395240
3,20,36,0.000000,-119.719089
3,20,38,0.000000,-122.499763
3,20,40,0.000000,-115.298903
3,20,42,0.000000,-115.001345
3,20,44,0.000000,-123.114048
3,20,46,0.000000,-115.029219
3,20,48,0.000000,-127.033065
3,20,50,0.000000,-114.667059
3,20,52,0.000000,-116.396333
3,20,54,0.000000,-115.682629
3,20,56,0.000000,-112.878597
3,20,58,0.000000,-132.756139
3,21,0,0.000000,-121.694414
3,21,2,0.000000,-130.156562
3,21,4,0.000000,-122.947780
3,21,6,0.000000,-124.408980
3,21,8,0.000000,-118.803484
3,21,10,0.000000,-120.976777
3,21,12,0.000000,-113.327773
3,21,14,0.000000,-130.326593
3,21,16,0.000000,-119.194693
3,21,18,0.000000,-126.095108
3,21,20,0.000000,-115.040977
3,21,22,0.000000,-116.685774
3,21,24,0.000000,-120.334663
3,21,26,0.000000,-118.517913
3,21,28,0.000000,-125.249965
3,21,30,0.000000,-122.251193
3,21,32,0.000000,-115.004830
3,21,34,0.000000,-120.697858
3,21,36,0.000000,-120.401088
3,21,38,0.000000,-120.205018
3,21,40,0.000000,-124.790526
3,21,42,0.000000,-117.371154
3,21,44,0.000000,-112.244773
3,21,46,0.000000,-118.148836
3,21,48,0.000000,-122.487991
3,21,50,0.000000,-122.900669
3,21,52,0.000000,-124.709378
3,21,54,0.000000,-120.719762
3,21,56,0.000000,-119.389411
3,21,58,0.000000,-115.793685
3,22,0,0.000000,-123.270488
3,22,2,0.000000,-113.069335
3,22,4,0.000000,-120.182733
3,22,6,0.000000,-120.277706
3,22,8,0.000000,-124.474850
3,22,10,0.000000,-117.998615
3,22,12,0.000000,-119.708023
3,22,14,0.000000,-115.321196
3,22,16,0.000000,-133.147668
3,22,18,0.000000,-115.906007
3,22,20,0.000000,-119.984385
3,22,22,0.000000,-114.930958
3,22,24,0.000000,-117.054502
3,22,26,0.000000,-117.431757
3,22,28,0.000000,-117.561016
3,22,30,0.000000,-119.017907
3,22,32,0.000000,-111.894449
3,22,34,0.000000,-119.141580
3,22,36,0.000000,-111.156532
3,22,38,0.000000,-118.463312
3,22,40,0.000000,-122.600386
3,22,42,0.000000,-121.826094
3,22,44,0.000000,-121.990315
3,22,46,0.000000,-120.206408
3,22,48,0.000000,-121.047311
3,22,50,0.000000,-125.196790
3,22,52,0.000000,-114.676916
3,22,54,0.000000,-117.706504
3,22,56,0.000000,-122.739446
3,22,58,0.000000,-119.066684
3,23,0,0.000000,-127.577787
3,23,2,0.000000,-115.807105
3,23,4,0.000000,-116.793671
3,23,6,0.000000,-140.062914
3,23,8,0.000000,-118.453888
3,23,10,0.000000,-118.691897
3,23,12,0.000000,-118.344987
3,23,14,0.000000,-113.961364
3,23,16,0.000000,-122.995316
3,23,18,0.000000,-145.360113
3,23,20,0.000000,-145.565930
3,23,22,0.000000,-112.338676
3,23,24,0.000000,-119.283952
3,23,26,0.000000,-124.917078
3,23,28,0.000000,-116.812040
3,23,30,0.000000,-115.006695
3,23,32,0.000000,-116.407463
3,23,34,0.000000,-114.091902
3,23,36,0.000000,-116.045178
3,23,38,0.000000,-117.926462
3,23,40,0.000000,-122.905939
3,23,42,0.000000,-114.974142
3,23,44,0.000000,-115.666468
3,23,46,0.000000,-119.069943
3,23,48,0.000000,-119.546161
3,23,50,0.000000,-121.022132
3,23,52,0.000000,-129.024794
3,23,54,0.000000,-121.870319
3,23,56,0.000000,-139.378666
3,23,58,0.000000,-117.692305
3,24,0,0.000000,-137.327175
3,24,2,0.000000,-113.777248
3,24,4,0.000000,-114.050688
3,24,6,0.000000,-119.089045
3,24,8,0.000000,-117.635859
3,24,10,0.000000,-112.431049
3,24,12,0.000000,-117.873521
3,24,14,0.000000,-120.017650
3,24,16,0.000000,-118.725012
3,24,18,0.000000,-126.596596
3,24,20,0.000000,-115.570460
3,24,22,0.000000,-113.570596
3,24,24,0.000000,-114.381210
3,24,26,0.000000,-118.089536
3,24,28,0.000000,-116.867458
3,24,30,0.000000,-121.026651
3,24,32,0.000000,-129.351446
3,24,34,0.000000,-117.664576
3,24,36,0.000000,-124.304437
3,24,38,0.000000,-120.137189
3,24,40,0.000000,-121.314472
3,24,42,0.000000,-114.967822
3,24,44,0.000000,-118.730613
3,24,46,0.000000,-139.056628
3,24,48,0.000000,-121.079934
3,24,50,0.000000,-116.132376
3,24,52,0.000000,-116.137538
3,24,54,0.000000,-116.383856
3,24,56,0.000000,-120.974251
3,24,58,0.000000,-115.753983
3,25,0,0.000000,-115.901789
3,25,2,0.000000,-126.244425
3,25,4,0.000000,-129.083657
3,25,6,0.000000,-114.937883
3,25,8,0.000000,-125.103475
3,25,10,0.000000,-119.471156
3,25,12,0.000000,-117.490364
3,25,14,0.000000,-118.555133
3,25,16,0.000000,-115.491823
3,25,18,0.000000,-123.981169
3,25,20,0.000000,-115.112353
3,25,22,0.000000,-119.510889
3,25,24,0.000000,-129.132509
3,25,26,0.000000,-113.751711
3,25,28,0.000000,-121.197024
3,25,30,0.000000,-116.277334
3,25,32,0.000000,-114.170079
3,25,34,0.000000,-113.268421
3,25,36,0.000000,-127.589378
3,25,38,0.000000,-124.840656
3,25,40,0.000000,-120.194482
3,25,42,0.000000,-120.180881
3,25,44,0.000000,-118.662527
3,25,46,0.000000,-115.845879
3,25,48,0.000000,-121.785837
3,25,50,0.000000,-117.897524
3,25,52,0.000000,-121.431686
3,25,54,0.000000,-119.970016
3,25,56,0.000000,-120.216689
3,25,58,0.000000,-121.344155
3,26,0,0.000000,-114.838075
3,26,2,0.000000,-126.938930
3,26,4,0.000000,-114.746181
3,26,6,0.000000,-126.572188
3,26,8,0.000000,-122.182859
3,26,10,0.000000,-117.566205
3,26,12,0.000000,-117.530213
3,26,14,0.000000,-123.662567
3,26,16,0.000000,-117.879324
3,26,18,0.000000,-119.876602
3,26,20,0.000000,-117.377295
3,26,22,0.000000,-112.777713
3,26,24,0.000000,-112.522201
3,26,26,0.000000,-125.414205
3,26,28,0.000000,-135.249308
3,26,30,0.000000,-130.009723
3,26,32,0.000000,-116.639218
3,26,34,0.000000,-126.094060
3,26,36,0.000000,-117.888383
3,26,38,0.000000,-127.624495
3,26,40,0.000000,-117.801546
3,26,42,0.000000,-110.276492
3,26,44,0.000000,-129.144294
3,26,46,0.000000,-115.871378
3,26,48,0.000000,-119.947554
3,26,50,0.000000,-123.749689
3,26,52,0.000000,-117.025483
3,26,54,0.000000,-132.086906
3,26,56,0.000000,-119.859238
3,26,58,0.000000,-114.203289
3,27,0,0.000000,-125.117488
3,27,2,0.000000,-119.640896
3,27,4,0.000000,-122.728892
3,27,6,0.000000,-124.328887
3,27,8,0.000000,-126.671985
3,27,10,0.000000,-120.167077
3,27,12,0.000000,-130.013742
3,27,14,0.000000,-116.834074
3,27,16,0.000000,-115.582971
3,27,18,0.000000,-126.193320
3,27,20,0.000000,-112.332258
3,27,22,0.000000,-111.301831
