hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.627247
3,0,2,0.000000,-121.849619
3,0,4,0.000000,-120.269511
3,0,6,0.000000,-120.232000
3,0,8,0.000000,-121.148219
3,0,10,0.000000,-121.627157
3,0,12,0.000000,-120.287797
3,0,14,0.000000,-122.221490
3,0,16,0.000000,-120.034903
3,0,18,0.000000,-121.895777
3,0,20,0.000000,-120.819007
3,0,22,0.000000,-123.367564
3,0,24,0.000000,-121.363842
3,0,26,0.000000,-121.519793
3,0,28,0.000000,-121.781883
3,0,30,0.000000,-122.311413
3,0,32,0.000000,-122.788844
3,0,34,0.000000,-122.417246
3,0,36,0.000000,-121.414355
3,0,38,0.000000,-120.458686
3,0,40,0.000000,-121.312312
3,0,42,0.000000,-121.518711
3,0,44,0.000000,-122.565731
3,0,46,0.000000,-122.580857
3,0,48,0.000000,-121.132926
3,0,50,0.000000,-119.738518
3,0,52,0.000000,-122.321746
3,0,54,0.000000,-121.573971
3,0,56,0.000000,-121.038540
3,0,58,0.000000,-119.693654
3,1,0,0.000000,-121.812458
3,1,2,0.000000,-120.044083
3,1,4,0.000000,-121.970638
3,1,6,0.000000,-122.970820
3,1,8,0.000000,-121.579153
3,1,10,0.000000,-121.351936
3,1,12,0.000000,-120.245356
3,1,14,0.000000,-120.243109
3,1,16,0.000000,-119.047048
3,1,18,0.000000,-119.669725
3,1,20,0.000000,-118.583799
3,1,22,0.000000,-121.618947
3,1,24,0.000000,-121.384130
3,1,26,0.000000,-120.771758
3,1,28,0.000000,-122.191302
3,1,30,0.000000,-119.580537
3,1,32,0.000000,-121.813028
3,1,34,0.000000,-121.515839
3,1,36,0.000000,-120.500052
3,1,38,0.000000,-122.481542
3,1,40,0.000000,-123.028079
3,1,42,0.000000,-120.636499
3,1,44,0.000000,-121.694631
3,1,46,0.000000,-121.519903
3,1,48,0.000000,-122.111651
3,1,50,0.000000,-120.038527
3,1,52,0.000000,-121.814982
3,1,54,0.000000,-120.067324
3,1,56,0.000000,-119.250139
3,1,58,0.000000,-122.964629
3,2,0,0.000000,-121.101508
3,2,2,0.000000,-121.501197
3,2,4,0.000000,-120.777933
3,2,6,0.000000,-121.496186
3,2,8,0.000000,-123.929137
3,2,10,0.000000,-122.719914
3,2,12,0.000000,-120.029124
3,2,14,0.000000,-120.731809
3,2,16,0.000000,-121.563288
3,2,18,0.000000,-122.100980
3,2,20,0.000000,-120.333550
3,2,22,0.000000,-123.062445
3,2,24,0.000000,-122.311574
3,2,26,0.000000,-121.454709
3,2,28,0.000000,-120.851075
3,2,30,0.000000,-120.991918
3,2,32,0.000000,-119.988530
3,2,34,0.000000,-120.371281
3,2,36,0.000000,-121.232540
3,2,38,0.000000,-122.267975
3,2,40,0.000000,-120.738872
3,2,42,0.000000,-122.100703
3,2,44,0.000000,-120.534479
3,2,46,0.000000,-118.958727
3,2,48,0.000000,-122.614521
3,2,50,0.000000,-122.611175
3,2,52,0.000000,-122.365235
3,2,54,0.000000,-119.870276
3,2,56,0.000000,-122.634753
3,2,58,0.000000,-121.010996
3,3,0,0.000000,-121.655392
3,3,2,0.000000,-120.227475
3,3,4,0.000000,-121.111738
3,3,6,0.000000,-122.320116
3,3,8,0.000000,-119.672077
3,3,10,0.000000,-122.191392
3,3,12,0.000000,-120.232411
3,3,14,0.000000,-118.386535
3,3,16,0.000000,-120.796900
3,3,18,0.000000,-122.073570
3,3,20,0.000000,-119.248711
3,3,22,0.000000,-121.857765
3,3,24,0.000000,-121.799590
3,3,26,0.000000,-121.493225
3,3,28,0.000000,-123.514105
3,3,30,0.000000,-120.489451
3,3,32,0.000000,-120.136140
3,3,34,0.000000,-123.098019
3,3,36,0.000000,-122.694600
3,3,38,0.000000,-119.466231
3,3,40,0.000000,-123.037610
3,3,42,0.000000,-123.622590
3,3,44,0.000000,-120.022692
3,3,46,0.000000,-121.605157
3,3,48,0.000000,-120.142019
3,3,50,0.000000,-123.262681
3,3,52,0.000000,-121.353017
3,3,54,0.000000,-122.625558
3,3,56,0.000000,-120.370842
3,3,58,0.000000,-122.044743
3,4,0,0.000000,-122.230161
3,4,2,0.000000,-120.880377
3,4,4,0.000000,-119.937823
3,4,6,0.000000,-120.826693
3,4,8,0.000000,-122.585796
3,4,10,0.000000,-121.219923
3,4,12,0.000000,-120.579712
3,4,14,0.000000,-121.084682
3,4,16,0.000000,-123.115584
3,4,18,0.000000,-121.714256
3,4,20,0.000000,-120.744088
3,4,22,0.000000,-120.262464
3,4,24,0.000000,-118.375483
3,4,26,0.000000,-122.626417
3,4,28,0.000000,-119.532583
3,4,30,0.000000,-119.752478
3,4,32,0.000000,-120.599384
3,4,34,0.000000,-120.708634
3,4,36,0.000000,-120.848425
3,4,38,0.000000,-122.087149
3,4,40,0.000000,-120.441108
3,4,42,0.000000,-121.946501
3,4,44,0.000000,-122.121825
3,4,46,0.000000,-121.246408
3,4,48,0.000000,-120.853611
3,4,50,0.000000,-119.466077
3,4,52,0.000000,-119.587773
3,4,54,0.000000,-121.897797
3,4,56,0.000000,-121.393543
3,4,58,0.000000,-121.799833
3,5,0,0.000000,-119.651477
3,5,2,0.000000,-118.373023
3,5,4,0.000000,-120.370222
3,5,6,0.000000,-123.211656
3,5,8,0.000000,-119.470667
3,5,10,0.000000,-120.955930
3,5,12,0.000000,-121.645825
3,5,14,0.000000,-119.500898
3,5,16,0.000000,-120.331254
3,5,18,0.000000,-119.585995
3,5,20,0.000000,-120.325062
3,5,22,0.000000,-121.492336
3,5,24,0.000000,-121.327750
3,5,26,0.000000,-121.203404
3,5,28,0.000000,-121.667901
3,5,30,0.000000,-120.796955
3,5,32,0.000000,-120.846704
3,5,34,0.000000,-123.372296
3,5,36,0.000000,-121.366657
3,5,38,0.000000,-121.509108
3,5,40,0.000000,-121.968591
3,5,42,0.000000,-121.215146
3,5,44,0.000000,-121.430490
3,5,46,0.000000,-120.809613
3,5,48,0.000000,-120.327698
3,5,50,0.000000,-121.666251
3,5,52,0.000000,-121.370943
3,5,54,0.000000,-121.586145
3,5,56,0.000000,-120.527900
3,5,58,0.000000,-119.665281
3,6,0,0.000000,-117.342191
3,6,2,0.000000,-120.873855
3,6,4,0.000000,-117.080626
3,6,6,0.000000,-121.948545
3,6,8,0.000000,-121.530439
3,6,10,0.000000,-121.055134
3,6,12,0.000000,-122.401938
3,6,14,0.000000,-121.232485
3,6,16,0.000000,-122.937039
3,6,18,0.000000,-119.702777
3,6,20,0.000000,-123.009899
3,6,22,0.000000,-121.503084
3,6,24,0.000000,-120.784694
3,6,26,0.000000,-121.358212
3,6,28,0.000000,-121.354183
3,6,30,0.000000,-119.860202
3,6,32,0.000000,-121.662318
3,6,34,0.000000,-121.752986
3,6,36,0.000000,-121.499448
3,6,38,0.000000,-118.839473
3,6,40,0.000000,-122.447374
3,6,42,0.000000,-119.213715
3,6,44,0.000000,-120.778570
3,6,46,0.000000,-122.530268
3,6,48,0.000000,-120.093545
3,6,50,0.000000,-118.951960
3,6,52,0.000000,-121.831068
3,6,54,0.000000,-121.743147
3,6,56,0.000000,-121.882219
3,6,58,0.000000,-121.003374
3,7,0,0.000000,-121.302894
3,7,2,0.000000,-123.181821
3,7,4,0.000000,-120.295471
3,7,6,0.000000,-121.397210
3,7,8,0.000000,-119.577272
3,7,10,0.000000,-121.261611
3,7,12,0.000000,-122.462443
3,7,14,0.000000,-123.584796
3,7,16,0.000000,-122.703637
3,7,18,0.000000,-121.156671
3,7,20,0.000000,-121.026721
3,7,22,0.000000,-122.508472
3,7,24,0.000000,-119.345653
3,7,26,0.000000,-117.594864
3,7,28,0.000000,-120.152141
3,7,30,0.000000,-122.229682
3,7,32,0.000000,-122.782313
3,7,34,0.000000,-121.308022
3,7,36,0.000000,-121.442483
3,7,38,0.000000,-121.692343
3,7,40,0.000000,-120.697056
3,7,42,0.000000,-121.913360
3,7,44,0.000000,-120.336280
3,7,46,0.000000,-121.767958
3,7,48,0.000000,-122.845380
3,7,50,0.000000,-121.868909
3,7,52,0.000000,-123.196513
3,7,54,0.000000,-121.272914
3,7,56,0.000000,-121.534860
3,7,58,0.000000,-120.906114
3,8,0,0.000000,-124.475875
3,8,2,0.000000,-118.483754
3,8,4,0.000000,-120.262455
3,8,6,0.000000,-121.500559
3,8,8,0.000000,-120.953364
3,8,10,0.000000,-123.516404
3,8,12,0.000000,-120.888539
3,8,14,0.000000,-121.195582
3,8,16,0.000000,-121.481890
3,8,18,0.000000,-120.988345
3,8,20,0.000000,-120.775185
3,8,22,0.000000,-123.285357
3,8,24,0.000000,-119.181750
3,8,26,0.000000,-121.399829
3,8,28,0.000000,-121.112781
3,8,30,0.000000,-120.847846
3,8,32,0.000000,-122.633894
3,8,34,0.000000,-122.673935
3,8,36,0.000000,-119.913591
3,8,38,0.000000,-121.500225
3,8,40,0.000000,-123.073401
3,8,42,0.000000,-122.231226
3,8,44,0.000000,-120.868448
3,8,46,0.000000,-121.466861
3,8,48,0.000000,-120.864561
3,8,50,0.000000,-121.225474
3,8,52,0.000000,-123.493690
3,8,54,0.000000,-121.500625
3,8,56,0.000000,-121.582596
3,8,58,0.000000,-122.119453
3,9,0,0.000000,-123.045073
3,9,2,0.000000,-121.217939
3,9,4,0.000000,-121.346831
3,9,6,0.000000,-120.897554
3,9,8,0.000000,-120.541652
3,9,10,0.000000,-118.628945
3,9,12,0.000000,-122.600929
3,9,14,0.000000,-121.619743
3,9,16,0.000000,-124.653243
3,9,18,0.000000,-122.856102
3,9,20,0.000000,-120.898718
3,9,22,0.000000,-120.708604
3,9,24,0.000000,-122.746366
3,9,26,0.000000,-120.369270
3,9,28,0.000000,-121.242900
3,9,30,0.000000,-120.363875
3,9,32,0.000000,-118.693262
3,9,34,0.000000,-122.927545
3,9,36,0.000000,-121.421780
3,9,38,0.000000,-120.966758
3,9,40,0.000000,-125.102600
3,9,42,0.000000,-119.495580
3,9,44,0.000000,-122.369008
3,9,46,0.000000,-120.818403
3,9,48,0.000000,-121.857486
3,9,50,0.000000,-121.074129
3,9,52,0.000000,-121.907571
3,9,54,0.000000,-121.082312
3,9,56,0.000000,-121.498308
3,9,58,0.000000,-121.152316
3,10,0,0.000000,-121.265275
3,10,2,0.000000,-121.261493
3,10,4,0.000000,-118.748653
3,10,6,0.000000,-122.395276
3,10,8,0.000000,-119.872478
3,10,10,0.000000,-119.504597
3,10,12,0.000000,-123.737850
3,10,14,0.000000,-120.847439
3,10,16,0.000000,-122.843187
3,10,18,0.000000,-122.755137
3,10,20,0.000000,-121.332756
3,10,22,0.000000,-124.380224
3,10,24,0.000000,-120.425269
3,10,26,0.000000,-121.856935
3,10,28,0.000000,-119.287178
3,10,30,0.000000,-122.074960
3,10,32,0.000000,-122.354124
3,10,34,0.000000,-120.576313
3,10,36,0.000000,-120.971800
3,10,38,0.000000,-121.304195
3,10,40,0.000000,-120.597852
3,10,42,0.000000,-122.020066
3,10,44,0.000000,-122.659437
3,10,46,0.000000,-121.668828
3,10,48,0.000000,-121.839529
3,10,50,0.000000,-122.149438
3,10,52,0.000000,-122.569080
3,10,54,0.000000,-123.580602
3,10,56,0.000000,-120.305407
3,10,58,0.000000,-121.117137
3,11,0,0.000000,-122.975716
3,11,2,0.000000,-122.249758
3,11,4,0.000000,-120.402989
3,11,6,0.000000,-120.449084
3,11,8,0.000000,-121.154678
3,11,10,0.000000,-121.629980
3,11,12,0.000000,-121.575792
3,11,14,0.000000,-121.185788
3,11,16,0.000000,-118.931696
3,11,18,0.000000,-121.294526
3,11,20,0.000000,-120.316482
3,11,22,0.000000,-122.334805
3,11,24,0.000000,-122.279500
3,11,26,0.000000,-121.082180
3,11,28,0.000000,-120.681516
3,11,30,0.000000,-119.872683
3,11,32,0.000000,-124.103655
3,11,34,0.000000,-120.003661
3,11,36,0.000000,-121.130711
3,11,38,0.000000,-122.206108
3,11,40,0.000000,-120.516361
3,11,42,0.000000,-122.346010
3,11,44,0.000000,-119.541035
3,11,46,0.000000,-121.244193
3,11,48,0.000000,-120.940689
3,11,50,0.000000,-120.416079
3,11,52,0.000000,-120.379839
3,11,54,0.000000,-118.878001
3,11,56,0.000000,-121.763486
3,11,58,0.000000,-122.804213
3,12,0,0.000000,-122.707593
3,12,2,0.000000,-122.792390
3,12,4,0.000000,-121.251650
3,12,6,0.000000,-119.546463
3,12,8,0.000000,-122.488358
3,12,10,0.000000,-121.439139
3,12,12,0.000000,-120.538534
3,12,14,0.000000,-119.479122
3,12,16,0.000000,-120.077561
3,12,18,0.000000,-120.980754
3,12,20,0.000000,-122.724268
3,12,22,0.000000,-122.136516
3,12,24,0.000000,-121.760147
3,12,26,0.000000,-123.373794
3,12,28,0.000000,-119.608116
3,12,30,0.000000,-121.529616
3,12,32,0.000000,-121.406542
3,12,34,0.000000,-123.737286
3,12,36,0.000000,-119.842518
3,12,38,0.000000,-121.684645
3,12,40,0.000000,-118.494115
3,12,42,0.000000,-122.650031
3,12,44,0.000000,-121.019053
3,12,46,0.000000,-119.032075
3,12,48,0.000000,-121.413453
3,12,50,0.000000,-122.279164
3,12,52,0.000000,-123.855698
3,12,54,0.000000,-123.092416
3,12,56,0.000000,-122.636349
3,12,58,0.000000,-119.783722
3,13,0,0.000000,-121.011287
3,13,2,0.000000,-121.695368
3,13,4,0.000000,-120.420195
3,13,6,0.000000,-119.743496
3,13,8,0.000000,-119.176746
3,13,10,0.000000,-122.386056
3,13,12,0.000000,-121.386609
3,13,14,0.000000,-121.765409
3,13,16,0.000000,-121.823217
3,13,18,0.000000,-121.393927
3,13,20,0.000000,-122.573108
3,13,22,0.000000,-124.595112
3,13,24,0.000000,-122.574359
3,13,26,0.000000,-120.683275
3,13,28,0.000000,-121.850107
3,13,30,0.000000,-121.621477
3,13,32,0.000000,-120.679130
3,13,34,0.000000,-123.030214
3,13,36,0.000000,-120.846056
3,13,38,0.000000,-120.769280
3,13,40,0.000000,-122.208256
3,13,42,0.000000,-122.236475
3,13,44,0.000000,-121.132736
3,13,46,0.000000,-118.749260
3,13,48,0.000000,-121.694073
3,13,50,0.000000,-120.556153
3,13,52,0.000000,-117.570340
3,13,54,0.000000,-121.351522
3,13,56,0.000000,-120.790942
3,13,58,0.000000,-121.510238
3,14,0,0.000000,-119.242121
3,14,2,0.000000,-122.607721
3,14,4,0.000000,-124.443762
3,14,6,0.000000,-121.877940
3,14,8,0.000000,-120.309904
3,14,10,0.000000,-121.430114
3,14,12,0.000000,-121.500794
3,14,14,0.000000,-123.111599
3,14,16,0.000000,-122.767424
3,14,18,0.000000,-123.534487
3,14,20,0.000000,-119.545758
3,14,22,0.000000,-121.435860
3,14,24,0.000000,-123.072109
3,14,26,0.000000,-120.935102
3,14,28,0.000000,-120.864469
3,14,30,0.000000,-121.319102
3,14,32,0.000000,-121.782436
3,14,34,0.000000,-119.116879
3,14,36,0.000000,-121.203355
3,14,38,0.000000,-121.280310
3,14,40,0.000000,-122.136248
3,14,42,0.000000,-121.679287
3,14,44,0.000000,-122.521960
3,14,46,0.000000,-121.941008
3,14,48,0.000000,-121.472083
3,14,50,0.000000,-118.853835
3,14,52,0.000000,-121.571912
3,14,54,0.000000,-119.846852
3,14,56,0.000000,-121.072232
3,14,58,0.000000,-123.124675
3,15,0,0.000000,-122.021924
3,15,2,0.000000,-120.520828
3,15,4,0.000000,-119.187289
3,15,6,0.000000,-120.737121
3,15,8,0.000000,-121.808544
3,15,10,0.000000,-119.173355
3,15,12,0.000000,-120.920474
3,15,14,0.000000,-121.926138
3,15,16,0.000000,-121.660598
3,15,18,0.000000,-123.764079
3,15,20,0.000000,-121.382878
3,15,22,0.000000,-122.790665
3,15,24,0.000000,-121.015432
3,15,26,0.000000,-122.702055
3,15,28,0.000000,-120.964337
3,15,30,0.000000,-119.786266
3,15,32,0.000000,-121.018967
3,15,34,0.000000,-122.886609
3,15,36,0.000000,-122.054553
3,15,38,0.000000,-119.569191
3,15,40,0.000000,-120.796212
3,15,42,0.000000,-120.957117
3,15,44,0.000000,-121.020899
3,15,46,0.000000,-119.700466
3,15,48,0.000000,-121.917969
3,15,50,0.000000,-120.072548
3,15,52,0.000000,-120.906920
3,15,54,0.000000,-121.153804
3,15,56,0.000000,-119.775017
3,15,58,0.000000,-122.625754
3,16,0,0.000000,-121.557757
3,16,2,0.000000,-121.148886
3,16,4,0.000000,-121.157008
3,16,6,0.000000,-121.896199
3,16,8,0.000000,-123.408582
3,16,10,0.000000,-121.669332
3,16,12,0.000000,-121.170951
3,16,14,0.000000,-122.602565
3,16,16,0.000000,-122.047525
3,16,18,0.000000,-120.297245
3,16,20,0.000000,-121.608938
3,16,22,0.000000,-121.550896
3,16,24,0.000000,-121.297833
3,16,26,0.000000,-120.990886
3,16,28,0.000000,-121.829620
3,16,30,0.000000,-121.338940
3,16,32,0.000000,-121.710001
3,16,34,0.000000,-123.854682
3,16,36,0.000000,-123.177425
3,16,38,0.000000,-119.551743
3,16,40,0.000000,-121.937887
3,16,42,0.000000,-121.656945
3,16,44,0.000000,-120.766906
3,16,46,0.000000,-120.393155
3,16,48,0.000000,-121.882617
3,16,50,0.000000,-120.497345
3,16,52,0.000000,-120.942332
3,16,54,0.000000,-120.654893
3,16,56,0.000000,-121.738459
3,16,58,0.000000,-117.416636
3,17,0,0.000000,-121.835626
3,17,2,0.000000,-119.128875
3,17,4,0.000000,-118.090491
3,17,6,0.000000,-123.550062
3,17,8,0.000000,-123.814005
3,17,10,0.000000,-120.776483
3,17,12,0.000000,-121.460733
3,17,14,0.000000,-123.580545
3,17,16,0.000000,-120.071906
3,17,18,0.000000,-122.446013
3,17,20,0.000000,-121.846207
3,17,22,0.000000,-120.519596
3,17,24,0.000000,-121.814633
3,17,26,0.000000,-120.588809
3,17,28,0.000000,-123.264862
3,17,30,0.000000,-122.314073
3,17,32,0.000000,-122.560060
3,17,34,0.000000,-121.494358
3,17,36,0.000000,-121.967380
3,17,38,0.000000,-122.768580
3,17,40,0.000000,-121.513004
3,17,42,0.000000,-122.873586
3,17,44,0.000000,-121.391357
3,17,46,0.000000,-121.637124
3,17,48,0.000000,-119.613018
3,17,50,0.000000,-122.521347
3,17,52,0.000000,-122.071536
3,17,54,0.000000,-120.888937
3,17,56,0.000000,-122.377888
3,17,58,0.000000,-120.117834
3,18,0,0.000000,-122.690063
3,18,2,0.000000,-120.070865
3,18,4,0.000000,-122.257582
3,18,6,0.000000,-120.478637
3,18,8,0.000000,-122.973491
3,18,10,0.000000,-121.571124
3,18,12,0.000000,-122.693943
3,18,14,0.000000,-124.209463
3,18,16,0.000000,-120.875818
3,18,18,0.000000,-122.379628
3,18,20,0.000000,-119.810750
3,18,22,0.000000,-121.084213
3,18,24,0.000000,-119.620118
3,18,26,0.000000,-120.649645
3,18,28,0.000000,-123.459315
3,18,30,0.000000,-121.773339
3,18,32,0.000000,-123.221209
3,18,34,0.000000,-120.285505
3,18,36,0.000000,-119.452369
3,18,38,0.000000,-123.491272
3,18,40,0.000000,-122.155003
3,18,42,0.000000,-119.154858
3,18,44,0.000000,-122.136418
3,18,46,0.000000,-120.666540
3,18,48,0.000000,-124.367964
3,18,50,0.000000,-120.458734
3,18,52,0.000000,-121.472940
3,18,54,0.000000,-121.574886
3,18,56,0.000000,-122.446856
3,18,58,0.000000,-122.139682
3,19,0,0.000000,-122.331636
3,19,2,0.000000,-121.861303
3,19,4,0.000000,-121.089879
3,19,6,0.000000,-120.451167
3,19,8,0.000000,-122.334282
3,19,10,0.000000,-121.697199
3,19,12,0.000000,-120.009252
3,19,14,0.000000,-120.371631
3,19,16,0.000000,-121.187992
3,19,18,0.000000,-120.133162
3,19,20,0.000000,-120.095338
3,19,22,0.000000,-122.030733
3,19,24,0.000000,-121.582668
3,19,26,0.000000,-121.017270
3,19,28,0.000000,-120.078197
3,19,30,0.000000,-121.652714
3,19,32,0.000000,-122.391084
3,19,34,0.000000,-122.527208
3,19,36,0.000000,-122.638855
3,19,38,0.000000,-122.036809
3,19,40,0.000000,-120.853293
3,19,42,0.000000,-118.814807
3,19,44,0.000000,-121.331496
3,19,46,0.000000,-122.192820
3,19,48,0.000000,-121.426665
3,19,50,0.000000,-120.772621
3,19,52,0.000000,-124.322374
3,19,54,0.000000,-120.939342
3,19,56,0.000000,-120.548515
3,19,58,0.000000,-120.833923
3,20,0,0.000000,-121.225473
3,20,2,0.000000,-119.455408
3,20,4,0.000000,-122.025874
3,20,6,0.000000,-121.640900
3,20,8,0.000000,-121.356432
3,20,10,0.000000,-120.307174
3,20,12,0.000000,-122.083202
3,20,14,0.000000,-120.858588
3,20,16,0.000000,-120.567739
3,20,18,0.000000,-122.294859
3,20,20,0.000000,-121.701584
3,20,22,0.000000,-120.908561
3,20,24,0.000000,-121.534877
3,20,26,0.000000,-121.750569
3,20,28,0.000000,-121.004636
3,20,30,0.000000,-121.762578
3,20,32,0.000000,-119.276257
3,20,34,0.000000,-123.849592
3,20,36,0.000000,-120.838618
3,20,38,0.000000,-120.949354
3,20,40,0.000000,-120.120598
3,20,42,0.000000,-121.233629
3,20,44,0.000000,-120.626716
3,20,46,0.000000,-121.633205
3,20,48,0.000000,-119.832786
3,20,50,0.000000,-120.558038
3,20,52,0.000000,-122.120723
3,20,54,0.000000,-122.265851
3,20,56,0.000000,-120.706910
3,20,58,0.000000,-122.283839
3,21,0,0.000000,-119.324054
3,21,2,0.000000,-119.949053
3,21,4,0.000000,-121.503945
3,21,6,0.000000,-121.919096
3,21,8,0.000000,-118.146159
3,21,10,0.000000,-117.672391
3,21,12,0.000000,-121.928320
3,21,14,0.000000,-123.464720
3,21,16,0.000000,-121.079114
3,21,18,0.000000,-121.618633
3,21,20,0.000000,-122.131726
3,21,22,0.000000,-120.546596
3,21,24,0.000000,-121.600222
3,21,26,0.000000,-121.619631
3,21,28,0.000000,-122.649810
3,21,30,0.000000,-121.569064
3,21,32,0.000000,-120.456530
3,21,34,0.000000,-121.000895
3,21,36,0.000000,-120.554511
3,21,38,0.000000,-120.326209
3,21,40,0.000000,-120.598969
3,21,42,0.000000,-122.746617
3,21,44,0.000000,-120.071277
3,21,46,0.000000,-121.032370
3,21,48,0.000000,-121.708240
3,21,50,0.000000,-120.587143
3,21,52,0.000000,-121.169787
3,21,54,0.000000,-119.743916
3,21,56,0.000000,-121.991774
3,21,58,0.000000,-122.124357
3,22,0,0.000000,-119.695750
3,22,2,0.000000,-123.327387
3,22,4,0.000000,-121.560537
3,22,6,0.000000,-121.573127
3,22,8,0.000000,-122.527040
3,22,10,0.000000,-118.530145
3,22,12,0.000000,-122.440927
3,22,14,0.000000,-122.602460
3,22,16,0.000000,-122.477365
3,22,18,0.000000,-120.303438
3,22,20,0.000000,-122.190995
3,22,22,0.000000,-121.952463
3,22,24,0.000000,-120.931887
3,22,26,0.000000,-120.398914
3,22,28,0.000000,-122.111670
3,22,30,0.000000,-123.395383
3,22,32,0.000000,-120.678279
3,22,34,0.000000,-121.588635
3,22,36,0.000000,-121.118052
3,22,38,0.000000,-120.068265
3,22,40,0.000000,-120.584297
3,22,42,0.000000,-121.719937
3,22,44,0.000000,-121.406579
3,22,46,0.000000,-121.654396
3,22,48,0.000000,-119.888834
3,22,50,0.000000,-121.365210
3,22,52,0.000000,-121.523061
3,22,54,0.000000,-121.589568
3,22,56,0.000000,-122.213479
3,22,58,0.000000,-121.074286
3,23,0,0.000000,-120.270496
3,23,2,0.000000,-120.349830
3,23,4,0.000000,-121.610911
3,23,6,0.000000,-119.001549
3,23,8,0.000000,-118.866464
3,23,10,0.000000,-121.659248
3,23,12,0.000000,-119.500779
3,23,14,0.000000,-121.870161
3,23,16,0.000000,-120.938232
3,23,18,0.000000,-122.271667
3,23,20,0.000000,-122.080333
3,23,22,0.000000,-121.983535
3,23,24,0.000000,-121.837659
3,23,26,0.000000,-122.901853
3,23,28,0.000000,-120.347599
3,23,30,0.000000,-120.942734
3,23,32,0.000000,-122.460479
3,23,34,0.000000,-120.889721
3,23,36,0.000000,-120.712475
3,23,38,0.000000,-122.529634
3,23,40,0.000000,-120.613836
3,23,42,0.000000,-120.978279
3,23,44,0.000000,-122.489794
3,23,46,0.000000,-120.918213
3,23,48,0.000000,-121.014008
3,23,50,0.000000,-121.563764
3,23,52,0.000000,-118.728280
3,23,54,0.000000,-122.918519
3,23,56,0.000000,-121.933558
3,23,58,0.000000,-119.527202
3,24,0,0.000000,-116.664000
3,24,2,0.000000,-121.373435
3,24,4,0.000000,-121.488116
3,24,6,0.000000,-117.848614
3,24,8,0.000000,-121.364459
3,24,10,0.000000,-122.902284
3,24,12,0.000000,-119.900537
3,24,14,0.000000,-122.354697
3,24,16,0.000000,-123.280188
3,24,18,0.000000,-121.350032
3,24,20,0.000000,-120.595470
3,24,22,0.000000,-123.189686
3,24,24,0.000000,-121.984599
3,24,26,0.000000,-120.368526
3,24,28,0.000000,-121.277771
3,24,30,0.000000,-122.431259
3,24,32,0.000000,-121.384595
3,24,34,0.000000,-121.136229
3,24,36,0.000000,-121.617638
3,24,38,0.000000,-119.542031
3,24,40,0.000000,-122.356123
3,24,42,0.000000,-121.804066
3,24,44,0.000000,-122.718416
3,24,46,0.000000,-123.876954
3,24,48,0.000000,-120.959743
3,24,50,0.000000,-119.208186
3,24,52,0.000000,-121.003535
3,24,54,0.000000,-120.334814
3,24,56,0.000000,-119.877021
3,24,58,0.000000,-121.984374
3,25,0,0.000000,-121.573458
3,25,2,0.000000,-121.282271
3,25,4,0.000000,-119.831084
3,25,6,0.000000,-119.371216
3,25,8,0.000000,-120.808269
3,25,10,0.000000,-121.387386
3,25,12,0.000000,-120.220169
3,25,14,0.000000,-122.004926
3,25,16,0.000000,-122.967719
3,25,18,0.000000,-121.083407
3,25,20,0.000000,-119.688953
3,25,22,0.000000,-118.298714
3,25,24,0.000000,-120.379493
3,25,26,0.000000,-123.604962
3,25,28,0.000000,-120.712055
3,25,30,0.000000,-121.906533
3,25,32,0.000000,-119.341941
3,25,34,0.000000,-122.031255
3,25,36,0.000000,-121.654799
3,25,38,0.000000,-120.322146
3,25,40,0.000000,-118.827278
3,25,42,0.000000,-121.733107
3,25,44,0.000000,-123.148758
3,25,46,0.000000,-120.470529
3,25,48,0.000000,-123.848408
3,25,50,0.000000,-119.511318
3,25,52,0.000000,-123.317484
3,25,54,0.000000,-122.817168
3,25,56,0.000000,-122.270374
3,25,58,0.000000,-122.040695
3,26,0,0.000000,-122.400921
3,26,2,0.000000,-119.846932
3,26,4,0.000000,-120.287386
3,26,6,0.000000,-120.744180
3,26,8,0.000000,-120.991999
3,26,10,0.000000,-123.252193
3,26,12,0.000000,-122.284906
3,26,14,0.000000,-119.817280
3,26,16,0.000000,-121.279723
3,26,18,0.000000,-120.028592
3,26,20,0.000000,-119.580667
3,26,22,0.000000,-119.992323
3,26,24,0.000000,-120.308251
3,26,26,0.000000,-119.342352
3,26,28,0.000000,-121.005870
3,26,30,0.000000,-120.212768
3,26,32,0.000000,-121.675891
3,26,34,0.000000,-121.170380
3,26,36,0.000000,-120.949611
3,26,38,0.000000,-121.694782
3,26,40,0.000000,-121.262795
3,26,42,0.000000,-121.151915
3,26,44,0.000000,-116.634365
3,26,46,0.000000,-121.209313
3,26,48,0.000000,-120.069577
3,26,50,0.000000,-123.036041
3,26,52,0.000000,-120.567605
3,26,54,0.000000,-123.436584
3,26,56,0.000000,-121.423947
3,26,58,0.000000,-122.153644
3,27,0,0.000000,-119.484589
3,27,2,0.000000,-121.324945
3,27,4,0.000000,-119.842824
3,27,6,0.000000,-121.746399
3,27,8,0.000000,-122.620073
3,27,10,0.000000,-122.034019
3,27,12,0.000000,-119.176144
3,27,14,0.000000,-120.677623
3,27,16,0.000000,-120.563685
3,27,18,0.000000,-120.510670
3,27,20,0.000000,-120.052934
3,27,22,0.000000,-119.954172
