hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.913049
3,0,2,0.000000,-124.586144
3,0,4,0.000000,-113.712184
3,0,6,0.000000,-106.560017
3,0,8,0.000000,-115.190411
3,0,10,0.000000,-111.528923
3,0,12,0.000000,-113.041714
3,0,14,0.000000,-118.209609
3,0,16,0.000000,-116.022230
3,0,18,0.000000,-116.465831
3,0,20,0.000000,-116.299286
3,0,22,0.000000,-115.016608
3,0,24,0.000000,-119.049092
3,0,26,0.000000,-111.088613
3,0,28,0.000000,-126.645652
3,0,30,0.000000,-120.884801
3,0,32,0.000000,-114.137887
3,0,34,0.000000,-129.189475
3,0,36,0.000000,-116.772957
3,0,38,0.000000,-117.793048
3,0,40,0.000000,-125.367336
3,0,42,0.000000,-110.010942
3,0,44,0.000000,-115.421216
3,0,46,0.000000,-116.752945
3,0,48,0.000000,-113.797868
3,0,50,0.000000,-115.019067
3,0,52,0.000000,-112.800709
3,0,54,0.000000,-115.268715
3,0,56,0.000000,-113.283217
3,0,58,0.000000,-115.657352
3,1,0,0.000000,-107.570656
3,1,2,0.000000,-113.697098
3,1,4,0.000000,-115.842709
3,1,6,0.000000,-120.624481
3,1,8,0.000000,-122.860111
3,1,10,0.000000,-116.453024
3,1,12,0.000000,-116.677900
3,1,14,0.000000,-118.698094
3,1,16,0.000000,-117.096525
3,1,18,0.000000,-117.317191
3,1,20,0.000000,-113.465231
3,1,22,0.000000,-122.856600
3,1,24,0.000000,-120.952114
3,1,26,0.000000,-119.508330
3,1,28,0.000000,-108.657402
3,1,30,0.000000,-109.834918
3,1,32,0.000000,-130.554029
3,1,34,0.000000,-127.581819
3,1,36,0.000000,-115.429549
3,1,38,0.000000,-114.019615
3,1,40,0.000000,-115.474523
3,1,42,0.000000,-112.067581
3,1,44,0.000000,-121.170315
3,1,46,0.000000,-114.508683
3,1,48,0.000000,-114.664306
3,1,50,0.000000,-114.704111
3,1,52,0.000000,-105.865904
3,1,54,0.000000,-114.947872
3,1,56,0.000000,-113.569756
3,1,58,0.000000,-114.001795
3,2,0,0.000000,-106.955785
3,2,2,0.000000,-112.278210
3,2,4,0.000000,-120.172350
3,2,6,0.000000,-113.050256
3,2,8,0.000000,-114.974391
3,2,10,0.000000,-118.408914
3,2,12,0.000000,-113.170373
3,2,14,0.000000,-121.520710
3,2,16,0.000000,-117.062537
3,2,18,0.000000,-111.213252
3,2,20,0.000000,-115.969574
3,2,22,0.000000,-116.069852
3,2,24,0.000000,-130.666049
3,2,26,0.000000,-112.409748
3,2,28,0.000000,-112.830039
3,2,30,0.000000,-108.779674
3,2,32,0.000000,-115.879627
3,2,34,0.000000,-117.721760
3,2,36,0.000000,-117.376717
3,2,38,0.000000,-116.365108
3,2,40,0.000000,-119.103983
3,2,42,0.000000,-117.309607
3,2,44,0.000000,-109.756003
3,2,46,0.000000,-112.852927
3,2,48,0.000000,-109.524433
3,2,50,0.000000,-110.736015
3,2,52,0.000000,-112.296220
3,2,54,0.000000,-124.924703
3,2,56,0.000000,-122.357714
3,2,58,0.000000,-113.158545
3,3,0,0.000000,-124.215277
3,3,2,0.000000,-109.826242
3,3,4,0.000000,-118.907599
3,3,6,0.000000,-108.590982
3,3,8,0.000000,-110.530617
3,3,10,0.000000,-121.302801
3,3,12,0.000000,-127.781005
3,3,14,0.000000,-110.829112
3,3,16,0.000000,-112.514984
3,3,18,0.000000,-118.698338
3,3,20,0.000000,-114.121493
3,3,22,0.000000,-110.220825
3,3,24,0.000000,-123.398577
3,3,26,0.000000,-122.106540
3,3,28,0.000000,-114.822933
3,3,30,0.000000,-122.225094
3,3,32,0.000000,-108.088788
3,3,34,0.000000,-111.770273
3,3,36,0.000000,-126.154614
3,3,38,0.000000,-115.111262
3,3,40,0.000000,-117.595820
3,3,42,0.000000,-117.496139
3,3,44,0.000000,-119.564772
3,3,46,0.000000,-123.790794
3,3,48,0.000000,-111.977367
3,3,50,0.000000,-121.539358
3,3,52,0.000000,-116.124148
3,3,54,0.000000,-117.092564
3,3,56,0.000000,-119.137179
3,3,58,0.000000,-130.997705
3,4,0,0.000000,-121.219282
3,4,2,0.000000,-118.130684
3,4,4,0.000000,-117.767268
3,4,6,0.000000,-118.375702
3,4,8,0.000000,-112.401531
3,4,10,0.000000,-116.466233
3,4,12,0.000000,-115.671085
3,4,14,0.000000,-117.886631
3,4,16,0.000000,-122.306043
3,4,18,0.000000,-127.370344
3,4,20,0.000000,-114.476775
3,4,22,0.000000,-120.038582
3,4,24,0.000000,-120.371583
3,4,26,0.000000,-111.819097
3,4,28,0.000000,-122.737009
3,4,30,0.000000,-116.839735
3,4,32,0.000000,-107.315029
3,4,34,0.000000,-111.663198
3,4,36,0.000000,-109.622564
3,4,38,0.000000,-113.675667
3,4,40,0.000000,-111.370210
3,4,42,0.000000,-125.341389
3,4,44,0.000000,-114.219257
3,4,46,0.000000,-124.195929
3,4,48,0.000000,-116.232705
3,4,50,0.000000,-111.986165
3,4,52,0.000000,-113.470392
3,4,54,0.000000,-109.343261
3,4,56,0.000000,-113.576302
3,4,58,0.000000,-121.699194
3,5,0,0.000000,-114.023369
3,5,2,0.000000,-125.892426
3,5,4,0.000000,-121.009621
3,5,6,0.000000,-112.829375
3,5,8,0.000000,-128.578037
3,5,10,0.000000,-116.067030
3,5,12,0.000000,-114.809929
3,5,14,0.000000,-111.575068
3,5,16,0.000000,-133.859279
3,5,18,0.000000,-115.242984
3,5,20,0.000000,-111.060866
3,5,22,0.000000,-121.475032
3,5,24,0.000000,-112.461835
3,5,26,0.000000,-116.989332
3,5,28,0.000000,-114.878008
3,5,30,0.000000,-109.943193
3,5,32,0.000000,-122.968614
3,5,34,0.000000,-107.834959
3,5,36,0.000000,-109.816180
3,5,38,0.000000,-111.418492
3,5,40,0.000000,-122.813367
3,5,42,0.000000,-112.858083
3,5,44,0.000000,-111.467282
3,5,46,0.000000,-111.926047
3,5,48,0.000000,-121.995905
3,5,50,0.000000,-114.762178
3,5,52,0.000000,-108.958117
3,5,54,0.000000,-125.204253
3,5,56,0.000000,-114.593066
3,5,58,0.000000,-108.185724
3,6,0,0.000000,-110.376158
3,6,2,0.000000,-112.026689
3,6,4,0.000000,-114.372483
3,6,6,0.000000,-108.704778
3,6,8,0.000000,-118.245092
3,6,10,0.000000,-108.386181
3,6,12,0.000000,-113.434721
3,6,14,0.000000,-113.696284
3,6,16,0.000000,-115.600829
3,6,18,0.000000,-126.847899
3,6,20,0.000000,-111.104964
3,6,22,0.000000,-122.506668
3,6,24,0.000000,-120.212286
3,6,26,0.000000,-112.603778
3,6,28,0.000000,-121.912832
3,6,30,0.000000,-111.574068
3,6,32,0.000000,-114.736705
3,6,34,0.000000,-124.541803
3,6,36,0.000000,-114.999885
3,6,38,0.000000,-111.097151
3,6,40,0.000000,-111.864032
3,6,42,0.000000,-120.277981
3,6,44,0.000000,-132.403224
3,6,46,0.000000,-115.473148
3,6,48,0.000000,-120.021100
3,6,50,0.000000,-115.322127
3,6,52,0.000000,-116.291777
3,6,54,0.000000,-116.271144
3,6,56,0.000000,-110.797705
3,6,58,0.000000,-120.669583
3,7,0,0.000000,-115.642905
3,7,2,0.000000,-117.151983
3,7,4,0.000000,-118.765349
3,7,6,0.000000,-113.271627
3,7,8,0.000000,-118.879114
3,7,10,0.000000,-119.627295
3,7,12,0.000000,-112.659271
3,7,14,0.000000,-113.802941
3,7,16,0.000000,-115.362097
3,7,18,0.000000,-116.420909
3,7,20,0.000000,-116.595185
3,7,22,0.000000,-120.542095
3,7,24,0.000000,-109.034502
3,7,26,0.000000,-114.993477
3,7,28,0.000000,-123.527530
3,7,30,0.000000,-108.618954
3,7,32,0.000000,-117.603089
3,7,34,0.000000,-119.749906
3,7,36,0.000000,-123.125774
3,7,38,0.000000,-113.897501
3,7,40,0.000000,-116.915893
3,7,42,0.000000,-114.068388
3,7,44,0.000000,-112.656750
3,7,46,0.000000,-111.335777
3,7,48,0.000000,-114.946594
3,7,50,0.000000,-113.194306
3,7,52,0.000000,-110.846935
3,7,54,0.000000,-111.134323
3,7,56,0.000000,-123.353013
3,7,58,0.000000,-130.960113
3,8,0,0.000000,-121.272863
3,8,2,0.000000,-117.569437
3,8,4,0.000000,-117.415603
3,8,6,0.000000,-112.874927
3,8,8,0.000000,-112.624672
3,8,10,0.000000,-118.279049
3,8,12,0.000000,-125.333811
3,8,14,0.000000,-114.264756
3,8,16,0.000000,-113.580610
3,8,18,0.000000,-114.156068
3,8,20,0.000000,-117.910541
3,8,22,0.000000,-119.011914
3,8,24,0.000000,-117.556381
3,8,26,0.000000,-113.463174
3,8,28,0.000000,-121.303899
3,8,30,0.000000,-117.437794
3,8,32,0.000000,-125.591861
3,8,34,0.000000,-121.521791
3,8,36,0.000000,-117.125526
3,8,38,0.000000,-117.027361
3,8,40,0.000000,-116.639900
3,8,42,0.000000,-111.121793
3,8,44,0.000000,-130.452835
3,8,46,0.000000,-106.495688
3,8,48,0.000000,-118.925676
3,8,50,0.000000,-114.529675
3,8,52,0.000000,-127.109884
3,8,54,0.000000,-128.254010
3,8,56,0.000000,-118.410547
3,8,58,0.000000,-118.329926
3,9,0,0.000000,-117.866658
3,9,2,0.000000,-115.268266
3,9,4,0.000000,-121.577247
3,9,6,0.000000,-115.349925
3,9,8,0.000000,-110.879956
3,9,10,0.000000,-122.453231
3,9,12,0.000000,-112.366792
3,9,14,0.000000,-122.168359
3,9,16,0.000000,-128.518664
3,9,18,0.000000,-116.352621
3,9,20,0.000000,-112.992948
3,9,22,0.000000,-125.128449
3,9,24,0.000000,-113.664785
3,9,26,0.000000,-109.365340
3,9,28,0.000000,-114.142612
3,9,30,0.000000,-117.530738
3,9,32,0.000000,-111.493022
3,9,34,0.000000,-108.543279
3,9,36,0.000000,-115.406814
3,9,38,0.000000,-112.047962
3,9,40,0.000000,-117.684017
3,9,42,0.000000,-118.670025
3,9,44,0.000000,-123.962433
3,9,46,0.000000,-116.797656
3,9,48,0.000000,-112.430986
3,9,50,0.000000,-116.360525
3,9,52,0.000000,-113.048307
3,9,54,0.000000,-115.833534
3,9,56,0.000000,-112.705202
3,9,58,0.000000,-114.310179
3,10,0,0.000000,-123.913151
3,10,2,0.000000,-116.729235
3,10,4,0.000000,-124.908927
3,10,6,0.000000,-112.914778
3,10,8,0.000000,-115.144291
3,10,10,0.000000,-107.189318
3,10,12,0.000000,-110.811103
3,10,14,0.000000,-119.338444
3,10,16,0.000000,-117.927997
3,10,18,0.000000,-126.431123
3,10,20,0.000000,-119.532365
3,10,22,0.000000,-120.138650
3,10,24,0.000000,-117.496414
3,10,26,0.000000,-112.016372
3,10,28,0.000000,-113.369498
3,10,30,0.000000,-110.256929
3,10,32,0.000000,-121.469679
3,10,34,0.000000,-126.822325
3,10,36,0.000000,-117.250506
3,10,38,0.000000,-122.457389
3,10,40,0.000000,-116.128083
3,10,42,0.000000,-109.955904
3,10,44,0.000000,-112.402472
3,10,46,0.000000,-115.723892
3,10,48,0.000000,-110.933487
3,10,50,0.000000,-112.085901
3,10,52,0.000000,-119.251197
3,10,54,0.000000,-115.683491
3,10,56,0.000000,-111.592264
3,10,58,0.000000,-124.255909
3,11,0,0.000000,-116.133588
3,11,2,0.000000,-119.664345
3,11,4,0.000000,-118.949425
3,11,6,0.000000,-108.929900
3,11,8,0.000000,-112.858610
3,11,10,0.000000,-111.218778
3,11,12,0.000000,-118.817794
3,11,14,0.000000,-118.324001
3,11,16,0.000000,-114.700639
3,11,18,0.000000,-114.884502
3,11,20,0.000000,-110.659559
3,11,22,0.000000,-118.350225
3,11,24,0.000000,-120.289216
3,11,26,0.000000,-118.098199
3,11,28,0.000000,-118.831351
3,11,30,0.000000,-108.960254
3,11,32,0.000000,-127.853788
3,11,34,0.000000,-118.933825
3,11,36,0.000000,-115.708410
3,11,38,0.000000,-112.322664
3,11,40,0.000000,-133.173229
3,11,42,0.000000,-109.954918
3,11,44,0.000000,-116.155091
3,11,46,0.000000,-112.355506
3,11,48,0.000000,-117.405567
3,11,50,0.000000,-113.856184
3,11,52,0.000000,-125.997640
3,11,54,0.000000,-111.430926
3,11,56,0.000000,-113.677684
3,11,58,0.000000,-110.063203
3,12,0,0.000000,-117.438176
3,12,2,0.000000,-120.648061
3,12,4,0.000000,-122.653572
3,12,6,0.000000,-118.769673
3,12,8,0.000000,-127.960394
3,12,10,0.000000,-115.367551
3,12,12,0.000000,-108.617043
3,12,14,0.000000,-112.754853
3,12,16,0.000000,-114.336387
3,12,18,0.000000,-126.263333
3,12,20,0.000000,-116.172953
3,12,22,0.000000,-112.634688
3,12,24,0.000000,-113.661417
3,12,26,0.000000,-112.812228
3,12,28,0.000000,-112.567342
3,12,30,0.000000,-117.165038
3,12,32,0.000000,-116.364199
3,12,34,0.000000,-135.925658
3,12,36,0.000000,-122.711569
3,12,38,0.000000,-115.411981
3,12,40,0.000000,-116.867359
3,12,42,0.000000,-122.450009
3,12,44,0.000000,-110.018696
3,12,46,0.000000,-119.915446
3,12,48,0.000000,-112.965207
3,12,50,0.000000,-110.463103
3,12,52,0.000000,-114.272745
3,12,54,0.000000,-130.934151
3,12,56,0.000000,-114.547132
3,12,58,0.000000,-116.524721
3,13,0,0.000000,-110.856086
3,13,2,0.000000,-122.955671
3,13,4,0.000000,-109.472771
3,13,6,0.000000,-118.749751
3,13,8,0.000000,-116.015581
3,13,10,0.000000,-116.373799
3,13,12,0.000000,-113.496533
3,13,14,0.000000,-114.768470
3,13,16,0.000000,-115.425460
3,13,18,0.000000,-118.278329
3,13,20,0.000000,-125.414477
3,13,22,0.000000,-123.800120
3,13,24,0.000000,-112.563538
3,13,26,0.000000,-110.579343
3,13,28,0.000000,-112.501400
3,13,30,0.000000,-133.567276
3,13,32,0.000000,-112.507254
3,13,34,0.000000,-119.338143
3,13,36,0.000000,-113.538285
3,13,38,0.000000,-120.947453
3,13,40,0.000000,-113.492255
3,13,42,0.000000,-111.278627
3,13,44,0.000000,-122.636249
3,13,46,0.000000,-116.304036
3,13,48,0.000000,-109.863879
3,13,50,0.000000,-110.571124
3,13,52,0.000000,-114.543732
3,13,54,0.000000,-116.048480
3,13,56,0.000000,-112.246107
3,13,58,0.000000,-110.995320
3,14,0,0.000000,-117.018126
3,14,2,0.000000,-120.218278
3,14,4,0.000000,-118.452752
3,14,6,0.000000,-113.702656
3,14,8,0.000000,-115.777983
3,14,10,0.000000,-139.235983
3,14,12,0.000000,-112.700944
3,14,14,0.000000,-121.794698
3,14,16,0.000000,-114.980597
3,14,18,0.000000,-119.216447
3,14,20,0.000000,-122.284283
3,14,22,0.000000,-119.862409
3,14,24,0.000000,-130.918781
3,14,26,0.000000,-120.352952
3,14,28,0.000000,-112.199996
3,14,30,0.000000,-112.275786
3,14,32,0.000000,-115.645349
3,14,34,0.000000,-117.558886
3,14,36,0.000000,-114.076493
3,14,38,0.000000,-119.604571
3,14,40,0.000000,-116.812588
3,14,42,0.000000,-125.700229
3,14,44,0.000000,-113.827037
3,14,46,0.000000,-111.181243
3,14,48,0.000000,-126.723247
3,14,50,0.000000,-112.162387
3,14,52,0.000000,-116.615556
3,14,54,0.000000,-112.560869
3,14,56,0.000000,-118.784888
3,14,58,0.000000,-120.620803
3,15,0,0.000000,-119.623828
3,15,2,0.000000,-116.049545
3,15,4,0.000000,-114.260925
3,15,6,0.000000,-133.413339
3,15,8,0.000000,-114.483472
3,15,10,0.000000,-128.353573
3,15,12,0.000000,-119.941909
3,15,14,0.000000,-115.302674
3,15,16,0.000000,-122.035202
3,15,18,0.000000,-115.185532
3,15,20,0.000000,-112.677126
3,15,22,0.000000,-118.909167
3,15,24,0.000000,-121.772043
3,15,26,0.000000,-116.789274
3,15,28,0.000000,-122.222960
3,15,30,0.000000,-113.669605
3,15,32,0.000000,-134.563417
3,15,34,0.000000,-116.540676
3,15,36,0.000000,-110.372991
3,15,38,0.000000,-119.022601
3,15,40,0.000000,-111.746257
3,15,42,0.000000,-117.705757
3,15,44,0.000000,-116.907410
3,15,46,0.000000,-114.459175
3,15,48,0.000000,-114.535174
3,15,50,0.000000,-120.176344
3,15,52,0.000000,-111.676666
3,15,54,0.000000,-117.572128
3,15,56,0.000000,-118.101422
3,15,58,0.000000,-113.733591
3,16,0,0.000000,-122.666703
3,16,2,0.000000,-113.247766
3,16,4,0.000000,-111.381744
3,16,6,0.000000,-113.102199
3,16,8,0.000000,-110.914346
3,16,10,0.000000,-108.695140
3,16,12,0.000000,-111.670762
3,16,14,0.000000,-116.959213
3,16,16,0.000000,-127.592688
3,16,18,0.000000,-118.058332
3,16,20,0.000000,-111.390280
3,16,22,0.000000,-123.179388
3,16,24,0.000000,-117.489714
3,16,26,0.000000,-117.311384
3,16,28,0.000000,-109.403976
3,16,30,0.000000,-119.064981
3,16,32,0.000000,-111.276407
3,16,34,0.000000,-122.134755
3,16,36,0.000000,-113.453887
3,16,38,0.000000,-118.393572
3,16,40,0.000000,-128.503847
3,16,42,0.000000,-112.982078
3,16,44,0.000000,-113.084176
3,16,46,0.000000,-117.402505
3,16,48,0.000000,-122.491530
3,16,50,0.000000,-120.674852
3,16,52,0.000000,-116.251144
3,16,54,0.000000,-113.989649
3,16,56,0.000000,-111.305072
3,16,58,0.000000,-112.813227
3,17,0,0.000000,-107.963637
3,17,2,0.000000,-113.473102
3,17,4,0.000000,-109.503009
3,17,6,0.000000,-118.765883
3,17,8,0.000000,-124.205924
3,17,10,0.000000,-118.777644
3,17,12,0.000000,-114.846450
3,17,14,0.000000,-117.204001
3,17,16,0.000000,-121.390525
3,17,18,0.000000,-120.134293
3,17,20,0.000000,-118.991670
3,17,22,0.000000,-123.380099
3,17,24,0.000000,-110.974735
3,17,26,0.000000,-121.099279
3,17,28,0.000000,-116.122252
3,17,30,0.000000,-115.898760
3,17,32,0.000000,-110.328462
3,17,34,0.000000,-123.907613
3,17,36,0.000000,-113.478952
3,17,38,0.000000,-113.874642
3,17,40,0.000000,-122.029985
3,17,42,0.000000,-115.249435
3,17,44,0.000000,-111.526281
3,17,46,0.000000,-112.758984
3,17,48,0.000000,-114.037102
3,17,50,0.000000,-117.533780
3,17,52,0.000000,-110.894945
3,17,54,0.000000,-123.107454
3,17,56,0.000000,-124.032009
3,17,58,0.000000,-118.814593
3,18,0,0.000000,-111.688160
3,18,2,0.000000,-107.715726
3,18,4,0.000000,-121.648992
3,18,6,0.000000,-111.587355
3,18,8,0.000000,-115.258571
3,18,10,0.000000,-113.091386
3,18,12,0.000000,-118.841442
3,18,14,0.000000,-114.297087
3,18,16,0.000000,-124.306224
3,18,18,0.000000,-119.752709
3,18,20,0.000000,-120.404115
3,18,22,0.000000,-112.326286
3,18,24,0.000000,-113.297218
3,18,26,0.000000,-119.253969
3,18,28,0.000000,-122.694686
3,18,30,0.000000,-126.792723
3,18,32,0.000000,-117.832676
3,18,34,0.000000,-110.119469
3,18,36,0.000000,-120.530050
3,18,38,0.000000,-110.421225
3,18,40,0.000000,-117.559189
3,18,42,0.000000,-112.407791
3,18,44,0.000000,-115.600828
3,18,46,0.000000,-116.505393
3,18,48,0.000000,-115.976035
3,18,50,0.000000,-119.998134
3,18,52,0.000000,-111.770719
3,18,54,0.000000,-119.101245
3,18,56,0.000000,-115.904848
3,18,58,0.000000,-121.151217
3,19,0,0.000000,-115.863783
3,19,2,0.000000,-114.390551
3,19,4,0.000000,-115.005644
3,19,6,0.000000,-122.670910
3,19,8,0.000000,-123.673263
3,19,10,0.000000,-112.239352
3,19,12,0.000000,-113.735229
3,19,14,0.000000,-111.931449
3,19,16,0.000000,-114.839527
3,19,18,0.000000,-114.880989
3,19,20,0.000000,-116.667251
3,19,22,0.000000,-110.321408
3,19,24,0.000000,-111.982568
3,19,26,0.000000,-115.644358
3,19,28,0.000000,-116.905091
3,19,30,0.000000,-117.690281
3,19,32,0.000000,-116.358943
3,19,34,0.000000,-115.954007
3,19,36,0.000000,-115.977184
3,19,38,0.000000,-129.643704
3,19,40,0.000000,-115.085533
3,19,42,0.000000,-115.637031
3,19,44,0.000000,-115.786188
3,19,46,0.000000,-130.533748
3,19,48,0.000000,-124.409376
3,19,50,0.000000,-116.328376
3,19,52,0.000000,-111.276644
3,19,54,0.000000,-111.202038
3,19,56,0.000000,-112.878777
3,19,58,0.000000,-110.985902
3,20,0,0.000000,-118.478127
3,20,2,0.000000,-114.778713
3,20,4,0.000000,-117.673523
3,20,6,0.000000,-118.237378
3,20,8,0.000000,-135.395844
3,20,10,0.000000,-128.722867
3,20,12,0.000000,-118.692874
3,20,14,0.000000,-117.054518
3,20,16,0.000000,-115.485381
3,20,18,0.000000,-116.630747
3,20,20,0.000000,-110.957654
3,20,22,0.000000,-112.703010
3,20,24,0.000000,-119.573940
3,20,26,0.000000,-112.619471
3,20,28,0.000000,-115.169870
3,20,30,0.000000,-115.338549
3,20,32,0.000000,-116.818841
3,20,34,0.000000,-119.294897
3,20,36,0.000000,-112.691078
3,20,38,0.000000,-131.067450
3,20,40,0.000000,-111.377374
3,20,42,0.000000,-114.619072
3,20,44,0.000000,-119.736932
3,20,46,0.000000,-122.048654
3,20,48,0.000000,-132.366858
3,20,50,0.000000,-116.960318
3,20,52,0.000000,-116.054867
3,20,54,0.000000,-116.835461
3,20,56,0.000000,-111.264749
3,20,58,0.000000,-119.135381
3,21,0,0.000000,-121.614752
3,21,2,0.000000,-117.338236
3,21,4,0.000000,-113.109869
3,21,6,0.000000,-117.384216
3,21,8,0.000000,-117.476162
3,21,10,0.000000,-118.256675
3,21,12,0.000000,-121.332350
3,21,14,0.000000,-118.597797
3,21,16,0.000000,-115.021208
3,21,18,0.000000,-119.083878
3,21,20,0.000000,-118.284627
3,21,22,0.000000,-125.343521
3,21,24,0.000000,-125.499551
3,21,26,0.000000,-112.120837
3,21,28,0.000000,-116.823410
3,21,30,0.000000,-114.110171
3,21,32,0.000000,-112.034368
3,21,34,0.000000,-117.279976
3,21,36,0.000000,-116.223827
3,21,38,0.000000,-117.001716
3,21,40,0.000000,-116.812037
3,21,42,0.000000,-115.171678
3,21,44,0.000000,-113.460851
3,21,46,0.000000,-112.976706
3,21,48,0.000000,-110.559467
3,21,50,0.000000,-119.238259
3,21,52,0.000000,-117.464812
3,21,54,0.000000,-121.788422
3,21,56,0.000000,-116.486202
3,21,58,0.000000,-110.606500
3,22,0,0.000000,-112.526817
3,22,2,0.000000,-123.937392
3,22,4,0.000000,-117.555590
3,22,6,0.000000,-118.000632
3,22,8,0.000000,-118.898658
3,22,10,0.000000,-117.868493
3,22,12,0.000000,-113.630194
3,22,14,0.000000,-112.967652
3,22,16,0.000000,-124.325400
3,22,18,0.000000,-118.328586
3,22,20,0.000000,-117.652561
3,22,22,0.000000,-113.166586
3,22,24,0.000000,-119.047541
3,22,26,0.000000,-112.256468
3,22,28,0.000000,-123.066254
3,22,30,0.000000,-114.115063
3,22,32,0.000000,-119.095298
3,22,34,0.000000,-111.795225
3,22,36,0.000000,-113.791951
3,22,38,0.000000,-117.494544
3,22,40,0.000000,-110.113902
3,22,42,0.000000,-112.394177
3,22,44,0.000000,-117.590799
3,22,46,0.000000,-113.708630
3,22,48,0.000000,-122.408936
3,22,50,0.000000,-113.627458
3,22,52,0.000000,-118.908471
3,22,54,0.000000,-119.963711
3,22,56,0.000000,-112.196985
3,22,58,0.000000,-112.282199
3,23,0,0.000000,-115.055338
3,23,2,0.000000,-118.332281
3,23,4,0.000000,-112.554193
3,23,6,0.000000,-123.961566
3,23,8,0.000000,-113.308036
3,23,10,0.000000,-113.879828
3,23,12,0.000000,-115.333913
3,23,14,0.000000,-111.816542
3,23,16,0.000000,-123.510588
3,23,18,0.000000,-113.238038
3,23,20,0.000000,-110.135059
3,23,22,0.000000,-117.112019
3,23,24,0.000000,-114.561623
3,23,26,0.000000,-120.289185
3,23,28,0.000000,-112.380182
3,23,30,0.000000,-115.535862
3,23,32,0.000000,-113.335780
3,23,34,0.000000,-112.800569
3,23,36,0.000000,-108.398615
3,23,38,0.000000,-112.426634
3,23,40,0.000000,-115.728273
3,23,42,0.000000,-119.033690
3,23,44,0.000000,-124.013424
3,23,46,0.000000,-117.762951
3,23,48,0.000000,-130.756850
3,23,50,0.000000,-112.909822
3,23,52,0.000000,-113.976755
3,23,54,0.000000,-110.048956
3,23,56,0.000000,-113.288224
3,23,58,0.000000,-113.441532
3,24,0,0.000000,-116.723074
3,24,2,0.000000,-116.949128
3,24,4,0.000000,-106.707155
3,24,6,0.000000,-118.829245
3,24,8,0.000000,-130.658647
3,24,10,0.000000,-119.420060
3,24,12,0.000000,-118.121043
3,24,14,0.000000,-116.420799
3,24,16,0.000000,-126.371548
3,24,18,0.000000,-112.178646
3,24,20,0.000000,-116.395581
3,24,22,0.000000,-117.630385
3,24,24,0.000000,-114.180990
3,24,26,0.000000,-134.155265
3,24,28,0.000000,-130.673441
3,24,30,0.000000,-115.875270
3,24,32,0.000000,-113.085541
3,24,34,0.000000,-132.063623
3,24,36,0.000000,-109.976360
3,24,38,0.000000,-111.446556
3,24,40,0.000000,-126.218834
3,24,42,0.000000,-113.075897
3,24,44,0.000000,-115.026351
3,24,46,0.000000,-110.503017
3,24,48,0.000000,-106.541998
3,24,50,0.000000,-117.590789
3,24,52,0.000000,-111.213198
3,24,54,0.000000,-128.611686
3,24,56,0.000000,-108.664485
3,24,58,0.000000,-112.559206
3,25,0,0.000000,-109.046706
3,25,2,0.000000,-120.209514
3,25,4,0.000000,-109.745434
3,25,6,0.000000,-123.576081
3,25,8,0.000000,-121.766641
3,25,10,0.000000,-129.783299
3,25,12,0.000000,-116.956667
3,25,14,0.000000,-120.584870
3,25,16,0.000000,-114.307311
3,25,18,0.000000,-113.282905
3,25,20,0.000000,-120.053138
3,25,22,0.000000,-114.662630
3,25,24,0.000000,-113.064059
3,25,26,0.000000,-108.992967
3,25,28,0.000000,-116.409193
3,25,30,0.000000,-113.505758
3,25,32,0.000000,-111.911549
3,25,34,0.000000,-118.293702
3,25,36,0.000000,-132.510162
3,25,38,0.000000,-116.798601
3,25,40,0.000000,-123.671499
3,25,42,0.000000,-109.867534
3,25,44,0.000000,-120.846912
3,25,46,0.000000,-119.949460
3,25,48,0.000000,-122.550394
3,25,50,0.000000,-126.481641
3,25,52,0.000000,-107.399561
3,25,54,0.000000,-114.584918
3,25,56,0.000000,-113.285714
3,25,58,0.000000,-113.621583
3,26,0,0.000000,-108.116479
3,26,2,0.000000,-117.509462
3,26,4,0.000000,-116.212648
3,26,6,0.000000,-112.325391
3,26,8,0.000000,-114.253111
3,26,10,0.000000,-113.952638
3,26,12,0.000000,-134.719139
3,26,14,0.000000,-115.775621
3,26,16,0.000000,-110.203351
3,26,18,0.000000,-117.709859
3,26,20,0.000000,-124.478530
3,26,22,0.000000,-118.956167
3,26,24,0.000000,-119.531198
3,26,26,0.000000,-119.080712
3,26,28,0.000000,-108.113855
3,26,30,0.000000,-116.884250
3,26,32,0.000000,-121.713586
3,26,34,0.000000,-118.464646
3,26,36,0.000000,-112.591079
3,26,38,0.000000,-117.511993
3,26,40,0.000000,-113.482996
3,26,42,0.000000,-111.556364
3,26,44,0.000000,-113.161943
3,26,46,0.000000,-116.527131
3,26,48,0.000000,-111.675544
3,26,50,0.000000,-112.373491
3,26,52,0.000000,-122.040932
3,26,54,0.000000,-108.996164
3,26,56,0.000000,-112.807160
3,26,58,0.000000,-109.891824
3,27,0,0.000000,-120.370505
3,27,2,0.000000,-119.072367
3,27,4,0.000000,-114.989661
3,27,6,0.000000,-115.800875
3,27,8,0.000000,-114.334292
3,27,10,0.000000,-115.766317
3,27,12,0.000000,-111.210313
3,27,14,0.000000,-116.160807
3,27,16,0.000000,-115.892652
3,27,18,0.000000,-129.895259
3,27,20,0.000000,-118.166472
3,27,22,0.000000,-110.851121
