hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-99.086506
3,0,2,0.000000,-99.204648
3,0,4,0.000000,-97.864854
3,0,6,0.000000,-100.640285
3,0,8,0.000000,-98.409172
3,0,10,0.000000,-99.841291
3,0,12,0.000000,-100.162538
3,0,14,0.000000,-99.842020
3,0,16,0.000000,-98.145675
3,0,18,0.000000,-99.132881
3,0,20,0.000000,-97.623933
3,0,22,0.000000,-99.233756
3,0,24,0.000000,-97.744132
3,0,26,0.000000,-99.491698
3,0,28,0.000000,-101.328463
3,0,30,0.000000,-100.268414
3,0,32,0.000000,-98.473774
3,0,34,0.000000,-100.808949
3,0,36,0.000000,-98.746306
3,0,38,0.000000,-100.011983
3,0,40,0.000000,-97.625389
3,0,42,0.000000,-98.701284
3,0,44,0.000000,-98.247444
3,0,46,0.000000,-99.763512
3,0,48,0.000000,-98.542780
3,0,50,0.000000,-97.545195
3,0,52,0.000000,-97.204401
3,0,54,0.000000,-101.205022
3,0,56,0.000000,-99.793715
3,0,58,0.000000,-99.371479
3,1,0,0.000000,-97.368562
3,1,2,0.000000,-99.112108
3,1,4,0.000000,-99.997973
3,1,6,0.000000,-99.863967
3,1,8,0.000000,-101.453568
3,1,10,0.000000,-102.523451
3,1,12,0.000000,-99.315087
3,1,14,0.000000,-99.059864
3,1,16,0.000000,-98.952491
3,1,18,0.000000,-97.618206
3,1,20,0.000000,-101.340188
3,1,22,0.000000,-99.653847
3,1,24,0.000000,-100.171229
3,1,26,0.000000,-98.899711
3,1,28,0.000000,-99.462082
3,1,30,0.000000,-97.727443
3,1,32,0.000000,-100.189990
3,1,34,0.000000,-100.850608
3,1,36,0.000000,-95.041467
3,1,38,0.000000,-99.747125
3,1,40,0.000000,-99.664497
3,1,42,0.000000,-99.411235
3,1,44,0.000000,-99.335373
3,1,46,0.000000,-98.515589
3,1,48,0.000000,-96.188976
3,1,50,0.000000,-98.572553
3,1,52,0.000000,-100.854381
3,1,54,0.000000,-100.796808
3,1,56,0.000000,-97.549260
3,1,58,0.000000,-96.322515
3,2,0,0.000000,-96.367302
3,2,2,0.000000,-100.307620
3,2,4,0.000000,-98.381803
3,2,6,0.000000,-98.671450
3,2,8,0.000000,-99.187120
3,2,10,0.000000,-99.010606
3,2,12,0.000000,-99.775704
3,2,14,0.000000,-98.382303
3,2,16,0.000000,-98.821975
3,2,18,0.000000,-97.547176
3,2,20,0.000000,-94.994185
3,2,22,0.000000,-97.505044
3,2,24,0.000000,-97.120260
3,2,26,0.000000,-99.403781
3,2,28,0.000000,-100.251531
3,2,30,0.000000,-98.195123
3,2,32,0.000000,-93.215489
3,2,34,0.000000,-97.470875
3,2,36,0.000000,-98.740628
3,2,38,0.000000,-98.351060
3,2,40,0.000000,-99.286745
3,2,42,0.000000,-98.438967
3,2,44,0.000000,-98.236631
3,2,46,0.000000,-100.498621
3,2,48,0.000000,-97.202177
3,2,50,0.000000,-100.261171
3,2,52,0.000000,-99.224250
3,2,54,0.000000,-98.343771
3,2,56,0.000000,-98.104455
3,2,58,0.000000,-98.991030
3,3,0,0.000000,-98.736933
3,3,2,0.000000,-96.881662
3,3,4,0.000000,-98.921478
3,3,6,0.000000,-100.443535
3,3,8,0.000000,-98.166588
3,3,10,0.000000,-101.750929
3,3,12,0.000000,-98.954389
3,3,14,0.000000,-96.508483
3,3,16,0.000000,-99.932024
3,3,18,0.000000,-99.498046
3,3,20,0.000000,-96.608403
3,3,22,0.000000,-99.843758
3,3,24,0.000000,-96.085032
3,3,26,0.000000,-99.321818
3,3,28,0.000000,-98.865879
3,3,30,0.000000,-97.643636
3,3,32,0.000000,-99.226471
3,3,34,0.000000,-99.322842
3,3,36,0.000000,-98.107091
3,3,38,0.000000,-99.329982
3,3,40,0.000000,-98.174726
3,3,42,0.000000,-97.204405
3,3,44,0.000000,-98.701999
3,3,46,0.000000,-97.840075
3,3,48,0.000000,-101.350752
3,3,50,0.000000,-98.713257
3,3,52,0.000000,-98.673667
3,3,54,0.000000,-98.246850
3,3,56,0.000000,-98.531927
3,3,58,0.000000,-99.429715
3,4,0,0.000000,-95.549952
3,4,2,0.000000,-97.381190
3,4,4,0.000000,-97.701526
3,4,6,0.000000,-99.173116
3,4,8,0.000000,-96.581035
3,4,10,0.000000,-99.025502
3,4,12,0.000000,-99.237573
3,4,14,0.000000,-99.891452
3,4,16,0.000000,-98.760922
3,4,18,0.000000,-101.624546
3,4,20,0.000000,-98.005625
3,4,22,0.000000,-99.110865
3,4,24,0.000000,-97.686221
3,4,26,0.000000,-98.961366
3,4,28,0.000000,-101.541153
3,4,30,0.000000,-96.955336
3,4,32,0.000000,-99.043955
3,4,34,0.000000,-97.093950
3,4,36,0.000000,-99.523714
3,4,38,0.000000,-98.847570
3,4,40,0.000000,-97.296311
3,4,42,0.000000,-99.215823
3,4,44,0.000000,-98.378280
3,4,46,0.000000,-101.698531
3,4,48,0.000000,-99.707105
3,4,50,0.000000,-98.121669
3,4,52,0.000000,-97.098116
3,4,54,0.000000,-98.878542
3,4,56,0.000000,-100.724752
3,4,58,0.000000,-96.780823
3,5,0,0.000000,-100.203317
3,5,2,0.000000,-98.321491
3,5,4,0.000000,-98.182708
3,5,6,0.000000,-98.923565
3,5,8,0.000000,-98.834222
3,5,10,0.000000,-96.457109
3,5,12,0.000000,-98.028362
3,5,14,0.000000,-100.037653
3,5,16,0.000000,-99.185144
3,5,18,0.000000,-97.607915
3,5,20,0.000000,-99.185115
3,5,22,0.000000,-96.504187
3,5,24,0.000000,-99.653799
3,5,26,0.000000,-98.065647
3,5,28,0.000000,-98.226896
3,5,30,0.000000,-99.465731
3,5,32,0.000000,-98.683122
3,5,34,0.000000,-99.664925
3,5,36,0.000000,-98.301862
3,5,38,0.000000,-98.372539
3,5,40,0.000000,-98.608157
3,5,42,0.000000,-99.878778
3,5,44,0.000000,-99.147055
3,5,46,0.000000,-99.206480
3,5,48,0.000000,-100.913626
3,5,50,0.000000,-97.333172
3,5,52,0.000000,-100.009433
3,5,54,0.000000,-100.331178
3,5,56,0.000000,-99.520962
3,5,58,0.000000,-98.205840
3,6,0,0.000000,-99.744932
3,6,2,0.000000,-98.704803
3,6,4,0.000000,-100.396578
3,6,6,0.000000,-96.861374
3,6,8,0.000000,-99.317216
3,6,10,0.000000,-97.461788
3,6,12,0.000000,-99.066669
3,6,14,0.000000,-98.335140
3,6,16,0.000000,-99.655546
3,6,18,0.000000,-99.414675
3,6,20,0.000000,-98.619669
3,6,22,0.000000,-99.506901
3,6,24,0.000000,-97.428783
3,6,26,0.000000,-97.972096
3,6,28,0.000000,-96.744536
3,6,30,0.000000,-99.131438
3,6,32,0.000000,-100.045875
3,6,34,0.000000,-97.752569
3,6,36,0.000000,-100.504580
3,6,38,0.000000,-99.197208
3,6,40,0.000000,-96.973395
3,6,42,0.000000,-100.728035
3,6,44,0.000000,-94.822571
3,6,46,0.000000,-98.664372
3,6,48,0.000000,-98.392868
3,6,50,0.000000,-97.391055
3,6,52,0.000000,-100.607782
3,6,54,0.000000,-97.733504
3,6,56,0.000000,-98.935198
3,6,58,0.000000,-99.719718
3,7,0,0.000000,-99.921470
3,7,2,0.000000,-97.931396
3,7,4,0.000000,-99.552711
3,7,6,0.000000,-99.368686
3,7,8,0.000000,-96.247839
3,7,10,0.000000,-97.924785
3,7,12,0.000000,-97.767185
3,7,14,0.000000,-97.141507
3,7,16,0.000000,-98.801889
3,7,18,0.000000,-97.088130
3,7,20,0.000000,-97.144525
3,7,22,0.000000,-98.223886
3,7,24,0.000000,-98.859659
3,7,26,0.000000,-98.325102
3,7,28,0.000000,-99.458020
3,7,30,0.000000,-99.693792
3,7,32,0.000000,-95.201226
3,7,34,0.000000,-99.738526
3,7,36,0.000000,-95.021802
3,7,38,0.000000,-98.329629
3,7,40,0.000000,-98.123873
3,7,42,0.000000,-96.717138
3,7,44,0.000000,-99.790865
3,7,46,0.000000,-99.875500
3,7,48,0.000000,-99.934583
3,7,50,0.000000,-99.729154
3,7,52,0.000000,-97.565641
3,7,54,0.000000,-97.281495
3,7,56,0.000000,-96.871862
3,7,58,0.000000,-96.899505
3,8,0,0.000000,-96.648915
3,8,2,0.000000,-96.576217
3,8,4,0.000000,-100.404955
3,8,6,0.000000,-98.203867
3,8,8,0.000000,-99.236036
3,8,10,0.000000,-99.938728
3,8,12,0.000000,-99.664469
3,8,14,0.000000,-99.287017
3,8,16,0.000000,-100.766836
3,8,18,0.000000,-98.874811
3,8,20,0.000000,-96.913834
3,8,22,0.000000,-99.325032
3,8,24,0.000000,-98.413783
3,8,26,0.000000,-97.565112
3,8,28,0.000000,-101.407567
3,8,30,0.000000,-97.982905
3,8,32,0.000000,-100.989384
3,8,34,0.000000,-98.306358
3,8,36,0.000000,-97.119719
3,8,38,0.000000,-100.807260
3,8,40,0.000000,-99.719450
3,8,42,0.000000,-99.078684
3,8,44,0.000000,-98.415490
3,8,46,0.000000,-98.251136
3,8,48,0.000000,-96.783343
3,8,50,0.000000,-98.334095
3,8,52,0.000000,-99.357771
3,8,54,0.000000,-99.037061
3,8,56,0.000000,-99.654168
3,8,58,0.000000,-98.120361
3,9,0,0.000000,-98.857804
3,9,2,0.000000,-98.764456
3,9,4,0.000000,-100.691215
3,9,6,0.000000,-97.763810
3,9,8,0.000000,-100.787712
3,9,10,0.000000,-99.372352
3,9,12,0.000000,-97.754523
3,9,14,0.000000,-98.339948
3,9,16,0.000000,-99.223597
3,9,18,0.000000,-99.673911
3,9,20,0.000000,-98.626873
3,9,22,0.000000,-98.341266
3,9,24,0.000000,-98.578835
3,9,26,0.000000,-97.588174
3,9,28,0.000000,-99.954368
3,9,30,0.000000,-97.657171
3,9,32,0.000000,-97.713412
3,9,34,0.000000,-99.303351
3,9,36,0.000000,-97.568090
3,9,38,0.000000,-98.075158
3,9,40,0.000000,-99.772887
3,9,42,0.000000,-98.977432
3,9,44,0.000000,-97.267780
3,9,46,0.000000,-99.185580
3,9,48,0.000000,-100.195938
3,9,50,0.000000,-98.119054
3,9,52,0.000000,-98.890668
3,9,54,0.000000,-98.509959
3,9,56,0.000000,-101.175310
3,9,58,0.000000,-98.897875
3,10,0,0.000000,-98.971909
3,10,2,0.000000,-99.108976
3,10,4,0.000000,-99.027249
3,10,6,0.000000,-98.770254
3,10,8,0.000000,-98.315622
3,10,10,0.000000,-98.677361
3,10,12,0.000000,-98.657355
3,10,14,0.000000,-100.741710
3,10,16,0.000000,-98.489714
3,10,18,0.000000,-98.388119
3,10,20,0.000000,-98.191567
3,10,22,0.000000,-97.018698
3,10,24,0.000000,-98.522251
3,10,26,0.000000,-97.012874
3,10,28,0.000000,-99.721848
3,10,30,0.000000,-96.012377
3,10,32,0.000000,-99.456646
3,10,34,0.000000,-98.663332
3,10,36,0.000000,-97.850865
3,10,38,0.000000,-98.971303
3,10,40,0.000000,-98.388309
3,10,42,0.000000,-99.089108
3,10,44,0.000000,-96.795827
3,10,46,0.000000,-99.929888
3,10,48,0.000000,-99.500541
3,10,50,0.000000,-101.056536
3,10,52,0.000000,-96.865365
3,10,54,0.000000,-99.342395
3,10,56,0.000000,-100.394035
3,10,58,0.000000,-101.414653
3,11,0,0.000000,-97.847112
3,11,2,0.000000,-98.737473
3,11,4,0.000000,-98.432616
3,11,6,0.000000,-96.974668
3,11,8,0.000000,-98.641075
3,11,10,0.000000,-95.365783
3,11,12,0.000000,-97.397744
3,11,14,0.000000,-96.607459
3,11,16,0.000000,-98.376403
3,11,18,0.000000,-98.411584
3,11,20,0.000000,-96.228305
3,11,22,0.000000,-98.510407
3,11,24,0.000000,-99.821228
3,11,26,0.000000,-97.472709
3,11,28,0.000000,-100.417990
3,11,30,0.000000,-98.765747
3,11,32,0.000000,-99.157952
3,11,34,0.000000,-97.314164
3,11,36,0.000000,-95.470761
3,11,38,0.000000,-98.219249
3,11,40,0.000000,-99.372182
3,11,42,0.000000,-99.380198
3,11,44,0.000000,-97.380170
3,11,46,0.000000,-99.063409
3,11,48,0.000000,-97.612300
3,11,50,0.000000,-99.490627
3,11,52,0.000000,-99.806325
3,11,54,0.000000,-98.556683
3,11,56,0.000000,-101.441484
3,11,58,0.000000,-100.450608
3,12,0,0.000000,-99.123398
3,12,2,0.000000,-99.563649
3,12,4,0.000000,-98.780948
3,12,6,0.000000,-100.212321
3,12,8,0.000000,-100.173021
3,12,10,0.000000,-97.465785
3,12,12,0.000000,-98.003253
3,12,14,0.000000,-98.280961
3,12,16,0.000000,-96.427602
3,12,18,0.000000,-99.265036
3,12,20,0.000000,-98.395547
3,12,22,0.000000,-99.334001
3,12,24,0.000000,-100.830115
3,12,26,0.000000,-99.843471
3,12,28,0.000000,-95.176154
3,12,30,0.000000,-99.056231
3,12,32,0.000000,-97.810088
3,12,34,0.000000,-100.538166
3,12,36,0.000000,-97.491512
3,12,38,0.000000,-98.889749
3,12,40,0.000000,-97.562403
3,12,42,0.000000,-98.458199
3,12,44,0.000000,-99.715553
3,12,46,0.000000,-97.902511
3,12,48,0.000000,-99.482553
3,12,50,0.000000,-98.501719
3,12,52,0.000000,-95.783801
3,12,54,0.000000,-98.722145
3,12,56,0.000000,-99.577746
3,12,58,0.000000,-99.026518
3,13,0,0.000000,-100.598435
3,13,2,0.000000,-98.248961
3,13,4,0.000000,-99.201075
3,13,6,0.000000,-97.640633
3,13,8,0.000000,-100.485466
3,13,10,0.000000,-96.767545
3,13,12,0.000000,-99.872423
3,13,14,0.000000,-99.544130
3,13,16,0.000000,-97.567648
3,13,18,0.000000,-98.301691
3,13,20,0.000000,-97.716984
3,13,22,0.000000,-97.627259
3,13,24,0.000000,-96.448031
3,13,26,0.000000,-100.241080
3,13,28,0.000000,-99.242424
3,13,30,0.000000,-98.311922
3,13,32,0.000000,-98.550161
3,13,34,0.000000,-99.491167
3,13,36,0.000000,-99.272944
3,13,38,0.000000,-98.571931
3,13,40,0.000000,-93.217477
3,13,42,0.000000,-99.588498
3,13,44,0.000000,-97.655846
3,13,46,0.000000,-99.908594
3,13,48,0.000000,-97.170517
3,13,50,0.000000,-99.541977
3,13,52,0.000000,-96.945594
3,13,54,0.000000,-97.834842
3,13,56,0.000000,-99.369951
3,13,58,0.000000,-98.450065
3,14,0,0.000000,-98.206747
3,14,2,0.000000,-97.562377
3,14,4,0.000000,-99.463688
3,14,6,0.000000,-98.566111
3,14,8,0.000000,-98.434340
3,14,10,0.000000,-95.639967
3,14,12,0.000000,-98.238130
3,14,14,0.000000,-98.693907
3,14,16,0.000000,-99.202783
3,14,18,0.000000,-98.826472
3,14,20,0.000000,-98.555452
3,14,22,0.000000,-100.037644
3,14,24,0.000000,-98.200573
3,14,26,0.000000,-99.194203
3,14,28,0.000000,-99.290786
3,14,30,0.000000,-97.109589
3,14,32,0.000000,-99.428860
3,14,34,0.000000,-96.733588
3,14,36,0.000000,-98.569877
3,14,38,0.000000,-98.274252
3,14,40,0.000000,-99.646798
3,14,42,0.000000,-97.275118
3,14,44,0.000000,-97.271631
3,14,46,0.000000,-99.666437
3,14,48,0.000000,-97.954862
3,14,50,0.000000,-99.415179
3,14,52,0.000000,-99.876744
3,14,54,0.000000,-99.342679
3,14,56,0.000000,-99.262308
3,14,58,0.000000,-97.883864
3,15,0,0.000000,-101.430881
3,15,2,0.000000,-99.275406
3,15,4,0.000000,-97.895921
3,15,6,0.000000,-97.744277
3,15,8,0.000000,-99.768673
3,15,10,0.000000,-98.866867
3,15,12,0.000000,-97.465990
3,15,14,0.000000,-98.552996
3,15,16,0.000000,-97.028543
3,15,18,0.000000,-97.257694
3,15,20,0.000000,-99.961340
3,15,22,0.000000,-97.259052
3,15,24,0.000000,-98.461719
3,15,26,0.000000,-100.285417
3,15,28,0.000000,-99.178884
3,15,30,0.000000,-98.958144
3,15,32,0.000000,-100.584251
3,15,34,0.000000,-98.649860
3,15,36,0.000000,-96.258880
3,15,38,0.000000,-99.123000
3,15,40,0.000000,-98.572199
3,15,42,0.000000,-99.415630
3,15,44,0.000000,-98.983650
3,15,46,0.000000,-97.599484
3,15,48,0.000000,-101.510707
3,15,50,0.000000,-98.464029
3,15,52,0.000000,-96.069459
3,15,54,0.000000,-100.896568
3,15,56,0.000000,-97.743977
3,15,58,0.000000,-97.123051
3,16,0,0.000000,-99.954465
3,16,2,0.000000,-97.643720
3,16,4,0.000000,-98.482348
3,16,6,0.000000,-99.357047
3,16,8,0.000000,-98.001085
3,16,10,0.000000,-99.429227
3,16,12,0.000000,-99.645328
3,16,14,0.000000,-98.759506
3,16,16,0.000000,-99.156683
3,16,18,0.000000,-99.293845
3,16,20,0.000000,-99.880433
3,16,22,0.000000,-98.993664
3,16,24,0.000000,-99.046540
3,16,26,0.000000,-100.403475
3,16,28,0.000000,-100.492914
3,16,30,0.000000,-98.247392
3,16,32,0.000000,-100.371629
3,16,34,0.000000,-100.033197
3,16,36,0.000000,-98.331854
3,16,38,0.000000,-98.100440
3,16,40,0.000000,-99.619469
3,16,42,0.000000,-98.067290
3,16,44,0.000000,-98.485251
3,16,46,0.000000,-98.181990
3,16,48,0.000000,-97.822361
3,16,50,0.000000,-99.810460
3,16,52,0.000000,-99.245259
3,16,54,0.000000,-99.648993
3,16,56,0.000000,-97.867922
3,16,58,0.000000,-98.190519
3,17,0,0.000000,-98.122493
3,17,2,0.000000,-100.473951
3,17,4,0.000000,-95.407676
3,17,6,0.000000,-92.562469
3,17,8,0.000000,-96.911839
3,17,10,0.000000,-98.865642
3,17,12,0.000000,-100.314082
3,17,14,0.000000,-97.359877
3,17,16,0.000000,-98.468562
3,17,18,0.000000,-98.217338
3,17,20,0.000000,-98.578410
3,17,22,0.000000,-98.141941
3,17,24,0.000000,-97.476417
3,17,26,0.000000,-97.513745
3,17,28,0.000000,-97.812429
3,17,30,0.000000,-97.412115
3,17,32,0.000000,-98.657693
3,17,34,0.000000,-99.528247
3,17,36,0.000000,-98.087815
3,17,38,0.000000,-99.332769
3,17,40,0.000000,-100.733848
3,17,42,0.000000,-98.129987
3,17,44,0.000000,-99.186049
3,17,46,0.000000,-98.647848
3,17,48,0.000000,-97.485083
3,17,50,0.000000,-97.528688
3,17,52,0.000000,-97.931565
3,17,54,0.000000,-98.575979
3,17,56,0.000000,-97.492658
3,17,58,0.000000,-98.147787
3,18,0,0.000000,-100.186149
3,18,2,0.000000,-97.323290
3,18,4,0.000000,-98.966980
3,18,6,0.000000,-98.788381
3,18,8,0.000000,-99.926522
3,18,10,0.000000,-98.218607
3,18,12,0.000000,-100.203486
3,18,14,0.000000,-98.371110
3,18,16,0.000000,-97.044017
3,18,18,0.000000,-98.014405
3,18,20,0.000000,-97.902627
3,18,22,0.000000,-98.224465
3,18,24,0.000000,-99.002720
3,18,26,0.000000,-98.457515
3,18,28,0.000000,-100.802871
3,18,30,0.000000,-98.629033
3,18,32,0.000000,-98.863199
3,18,34,0.000000,-99.384353
3,18,36,0.000000,-100.195148
3,18,38,0.000000,-100.958618
3,18,40,0.000000,-98.074016
3,18,42,0.000000,-97.886017
3,18,44,0.000000,-98.533888
3,18,46,0.000000,-99.274891
3,18,48,0.000000,-100.396861
3,18,50,0.000000,-101.125320
3,18,52,0.000000,-97.603219
3,18,54,0.000000,-98.325894
3,18,56,0.000000,-98.072433
3,18,58,0.000000,-99.040770
3,19,0,0.000000,-100.569637
3,19,2,0.000000,-98.327299
3,19,4,0.000000,-99.299053
3,19,6,0.000000,-100.383103
3,19,8,0.000000,-101.628582
3,19,10,0.000000,-99.580505
3,19,12,0.000000,-99.506016
3,19,14,0.000000,-97.040717
3,19,16,0.000000,-100.652452
3,19,18,0.000000,-97.066600
3,19,20,0.000000,-100.315610
3,19,22,0.000000,-98.520629
3,19,24,0.000000,-98.427331
3,19,26,0.000000,-99.478179
3,19,28,0.000000,-99.557268
3,19,30,0.000000,-99.774482
3,19,32,0.000000,-98.774506
3,19,34,0.000000,-97.563355
3,19,36,0.000000,-97.577082
3,19,38,0.000000,-94.878617
3,19,40,0.000000,-100.684734
3,19,42,0.000000,-99.230644
3,19,44,0.000000,-97.847962
3,19,46,0.000000,-99.084443
3,19,48,0.000000,-97.390799
3,19,50,0.000000,-100.195705
3,19,52,0.000000,-99.234582
3,19,54,0.000000,-98.135199
3,19,56,0.000000,-99.401381
3,19,58,0.000000,-98.343144
3,20,0,0.000000,-99.243713
3,20,2,0.000000,-99.904025
3,20,4,0.000000,-99.134101
3,20,6,0.000000,-96.994890
3,20,8,0.000000,-98.188936
3,20,10,0.000000,-98.160972
3,20,12,0.000000,-99.860734
3,20,14,0.000000,-99.147627
3,20,16,0.000000,-99.641695
3,20,18,0.000000,-98.629539
3,20,20,0.000000,-98.325428
3,20,22,0.000000,-98.252471
3,20,24,0.000000,-97.797247
3,20,26,0.000000,-96.865220
3,20,28,0.000000,-98.060670
3,20,30,0.000000,-100.175270
3,20,32,0.000000,-97.803896
3,20,34,0.000000,-97.941746
3,20,36,0.000000,-98.380263
3,20,38,0.000000,-98.709529
3,20,40,0.000000,-100.259505
3,20,42,0.000000,-95.325112
3,20,44,0.000000,-99.972107
3,20,46,0.000000,-98.623709
3,20,48,0.000000,-99.697002
3,20,50,0.000000,-100.254625
3,20,52,0.000000,-99.424219
3,20,54,0.000000,-97.740695
3,20,56,0.000000,-101.379993
3,20,58,0.000000,-96.884779
3,21,0,0.000000,-98.651192
3,21,2,0.000000,-97.754972
3,21,4,0.000000,-100.491643
3,21,6,0.000000,-100.254323
3,21,8,0.000000,-100.861838
3,21,10,0.000000,-98.535614
3,21,12,0.000000,-95.438385
3,21,14,0.000000,-94.451701
3,21,16,0.000000,-100.713101
3,21,18,0.000000,-97.841948
3,21,20,0.000000,-97.706601
3,21,22,0.000000,-94.392651
3,21,24,0.000000,-97.015625
3,21,26,0.000000,-98.067128
3,21,28,0.000000,-98.471663
3,21,30,0.000000,-98.440697
3,21,32,0.000000,-98.200914
3,21,34,0.000000,-98.073063
3,21,36,0.000000,-98.849310
3,21,38,0.000000,-98.746636
3,21,40,0.000000,-99.532755
3,21,42,0.000000,-95.741415
3,21,44,0.000000,-98.593513
3,21,46,0.000000,-99.491993
3,21,48,0.000000,-100.788268
3,21,50,0.000000,-99.304687
3,21,52,0.000000,-99.236393
3,21,54,0.000000,-99.201958
3,21,56,0.000000,-97.411471
3,21,58,0.000000,-98.019664
3,22,0,0.000000,-98.235730
3,22,2,0.000000,-100.160053
3,22,4,0.000000,-96.511694
3,22,6,0.000000,-97.952745
3,22,8,0.000000,-100.569289
3,22,10,0.000000,-99.836890
3,22,12,0.000000,-99.610475
3,22,14,0.000000,-97.470270
3,22,16,0.000000,-99.596819
3,22,18,0.000000,-100.611213
3,22,20,0.000000,-97.748423
3,22,22,0.000000,-98.577592
3,22,24,0.000000,-100.600543
3,22,26,0.000000,-98.971561
3,22,28,0.000000,-99.262598
3,22,30,0.000000,-99.467293
3,22,32,0.000000,-97.956609
3,22,34,0.000000,-98.184593
3,22,36,0.000000,-95.718876
3,22,38,0.000000,-98.278282
3,22,40,0.000000,-98.805281
3,22,42,0.000000,-98.597645
3,22,44,0.000000,-99.211527
3,22,46,0.000000,-98.448323
3,22,48,0.000000,-98.790060
3,22,50,0.000000,-99.283981
3,22,52,0.000000,-97.954248
3,22,54,0.000000,-99.267628
3,22,56,0.000000,-98.243703
3,22,58,0.000000,-97.113894
3,23,0,0.000000,-98.708760
3,23,2,0.000000,-98.705383
3,23,4,0.000000,-97.448052
3,23,6,0.000000,-99.098440
3,23,8,0.000000,-100.080331
3,23,10,0.000000,-100.214684
3,23,12,0.000000,-98.708958
3,23,14,0.000000,-98.195494
3,23,16,0.000000,-100.885176
3,23,18,0.000000,-99.248578
3,23,20,0.000000,-100.659577
3,23,22,0.000000,-98.608981
3,23,24,0.000000,-96.870741
3,23,26,0.000000,-97.808608
3,23,28,0.000000,-98.846127
3,23,30,0.000000,-99.264689
3,23,32,0.000000,-99.492598
3,23,34,0.000000,-96.960000
3,23,36,0.000000,-99.032828
3,23,38,0.000000,-97.986703
3,23,40,0.000000,-100.152705
3,23,42,0.000000,-97.356384
3,23,44,0.000000,-100.197886
3,23,46,0.000000,-98.056701
3,23,48,0.000000,-97.791196
3,23,50,0.000000,-99.715047
3,23,52,0.000000,-100.021631
3,23,54,0.000000,-100.993462
3,23,56,0.000000,-98.773539
3,23,58,0.000000,-98.636759
3,24,0,0.000000,-98.453350
3,24,2,0.000000,-98.041899
3,24,4,0.000000,-99.987985
3,24,6,0.000000,-100.244976
3,24,8,0.000000,-100.529088
3,24,10,0.000000,-100.770870
3,24,12,0.000000,-98.982719
3,24,14,0.000000,-98.611135
3,24,16,0.000000,-98.678717
3,24,18,0.000000,-100.760103
3,24,20,0.000000,-95.680311
3,24,22,0.000000,-96.764567
3,24,24,0.000000,-100.126608
3,24,26,0.000000,-97.156991
3,24,28,0.000000,-98.923978
3,24,30,0.000000,-97.092550
3,24,32,0.000000,-97.603350
3,24,34,0.000000,-98.425759
3,24,36,0.000000,-97.261348
3,24,38,0.000000,-100.009607
3,24,40,0.000000,-99.995183
3,24,42,0.000000,-97.817266
3,24,44,0.000000,-100.504251
3,24,46,0.000000,-96.641179
3,24,48,0.000000,-96.952026
3,24,50,0.000000,-97.809860
3,24,52,0.000000,-99.312619
3,24,54,0.000000,-95.675384
3,24,56,0.000000,-99.059065
3,24,58,0.000000,-97.852470
3,25,0,0.000000,-99.446375
3,25,2,0.000000,-99.423628
3,25,4,0.000000,-98.358136
3,25,6,0.000000,-98.336314
3,25,8,0.000000,-96.738592
3,25,10,0.000000,-98.926223
3,25,12,0.000000,-98.397750
3,25,14,0.000000,-99.371645
3,25,16,0.000000,-99.226061
3,25,18,0.000000,-100.126707
3,25,20,0.000000,-97.292060
3,25,22,0.000000,-98.056082
3,25,24,0.000000,-99.277896
3,25,26,0.000000,-98.433536
3,25,28,0.000000,-96.703293
3,25,30,0.000000,-97.187381
3,25,32,0.000000,-99.293136
3,25,34,0.000000,-99.226303
3,25,36,0.000000,-99.127081
3,25,38,0.000000,-98.929516
3,25,40,0.000000,-99.576273
3,25,42,0.000000,-98.464219
3,25,44,0.000000,-99.835336
3,25,46,0.000000,-98.143974
3,25,48,0.000000,-99.811260
3,25,50,0.000000,-97.489826
3,25,52,0.000000,-99.307336
3,25,54,0.000000,-99.502390
3,25,56,0.000000,-98.082074
3,25,58,0.000000,-97.302728
3,26,0,0.000000,-97.527644
3,26,2,0.000000,-98.674871
3,26,4,0.000000,-99.284864
3,26,6,0.000000,-97.831719
3,26,8,0.000000,-97.870080
3,26,10,0.000000,-98.396140
3,26,12,0.000000,-95.917213
3,26,14,0.000000,-98.506290
3,26,16,0.000000,-96.189308
3,26,18,0.000000,-97.329457
3,26,20,0.000000,-100.515703
3,26,22,0.000000,-96.785374
3,26,24,0.000000,-98.923882
3,26,26,0.000000,-99.461112
3,26,28,0.000000,-97.586906
3,26,30,0.000000,-98.143404
3,26,32,0.000000,-96.224546
3,26,34,0.000000,-100.654699
3,26,36,0.000000,-101.218021
3,26,38,0.000000,-98.863950
3,26,40,0.000000,-98.053951
3,26,42,0.000000,-99.041629
3,26,44,0.000000,-96.679458
3,26,46,0.000000,-99.396511
3,26,48,0.000000,-99.659005
3,26,50,0.000000,-98.817705
3,26,52,0.000000,-97.067991
3,26,54,0.000000,-99.062589
3,26,56,0.000000,-96.721438
3,26,58,0.000000,-99.714450
3,27,0,0.000000,-101.335549
3,27,2,0.000000,-97.072019
3,27,4,0.000000,-98.662288
3,27,6,0.000000,-99.183264
3,27,8,0.000000,-99.210490
3,27,10,0.000000,-98.789976
3,27,12,0.000000,-94.998149
3,27,14,0.000000,-97.329800
3,27,16,0.000000,-99.515184
3,27,18,0.000000,-97.177235
3,27,20,0.000000,-96.550923
3,27,22,0.000000,-100.021617
