hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.281466
3,0,2,0.000000,-121.153695
3,0,4,0.000000,-121.986922
3,0,6,0.000000,-120.078864
3,0,8,0.000000,-121.055340
3,0,10,0.000000,-121.301603
3,0,12,0.000000,-120.874558
3,0,14,0.000000,-121.526279
3,0,16,0.000000,-120.239876
3,0,18,0.000000,-121.583057
3,0,20,0.000000,-119.567086
3,0,22,0.000000,-121.054831
3,0,24,0.000000,-120.662446
3,0,26,0.000000,-123.885572
3,0,28,0.000000,-119.867776
3,0,30,0.000000,-123.316558
3,0,32,0.000000,-121.768734
3,0,34,0.000000,-120.925479
3,0,36,0.000000,-121.086071
3,0,38,0.000000,-121.768158
3,0,40,0.000000,-120.191814
3,0,42,0.000000,-121.128079
3,0,44,0.000000,-119.822258
3,0,46,0.000000,-122.050123
3,0,48,0.000000,-121.906217
3,0,50,0.000000,-118.938684
3,0,52,0.000000,-118.509397
3,0,54,0.000000,-123.362838
3,0,56,0.000000,-121.722562
3,0,58,0.000000,-121.654370
3,1,0,0.000000,-120.255329
3,1,2,0.000000,-122.065334
3,1,4,0.000000,-122.598141
3,1,6,0.000000,-119.771195
3,1,8,0.000000,-121.522831
3,1,10,0.000000,-119.850061
3,1,12,0.000000,-119.332041
3,1,14,0.000000,-122.149549
3,1,16,0.000000,-122.413753
3,1,18,0.000000,-118.294685
3,1,20,0.000000,-122.346114
3,1,22,0.000000,-121.913763
3,1,24,0.000000,-123.308081
3,1,26,0.000000,-120.912007
3,1,28,0.000000,-119.647169
3,1,30,0.000000,-120.295053
3,1,32,0.000000,-119.252016
3,1,34,0.000000,-120.138904
3,1,36,0.000000,-121.916543
3,1,38,0.000000,-121.580925
3,1,40,0.000000,-120.996754
3,1,42,0.000000,-122.462950
3,1,44,0.000000,-122.623235
3,1,46,0.000000,-119.726366
3,1,48,0.000000,-120.097482
3,1,50,0.000000,-121.002795
3,1,52,0.000000,-120.303062
3,1,54,0.000000,-120.346308
3,1,56,0.000000,-122.301315
3,1,58,0.000000,-121.467027
3,2,0,0.000000,-122.650835
3,2,2,0.000000,-121.031634
3,2,4,0.000000,-123.642905
3,2,6,0.000000,-118.035815
3,2,8,0.000000,-121.766461
3,2,10,0.000000,-120.863239
3,2,12,0.000000,-120.378980
3,2,14,0.000000,-121.163241
3,2,16,0.000000,-122.385423
3,2,18,0.000000,-123.046658
3,2,20,0.000000,-121.103203
3,2,22,0.000000,-121.816612
3,2,24,0.000000,-122.405913
3,2,26,0.000000,-119.612050
3,2,28,0.000000,-121.714587
3,2,30,0.000000,-119.475710
3,2,32,0.000000,-119.901395
3,2,34,0.000000,-121.777301
3,2,36,0.000000,-122.942742
3,2,38,0.000000,-122.369120
3,2,40,0.000000,-120.963053
3,2,42,0.000000,-120.536366
3,2,44,0.000000,-120.547146
3,2,46,0.000000,-122.126327
3,2,48,0.000000,-120.729319
3,2,50,0.000000,-122.217500
3,2,52,0.000000,-121.626892
3,2,54,0.000000,-123.247489
3,2,56,0.000000,-121.177379
3,2,58,0.000000,-121.932369
3,3,0,0.000000,-121.574233
3,3,2,0.000000,-122.976360
3,3,4,0.000000,-122.086128
3,3,6,0.000000,-123.064890
3,3,8,0.000000,-120.894504
3,3,10,0.000000,-121.345347
3,3,12,0.000000,-123.316867
3,3,14,0.000000,-118.247740
3,3,16,0.000000,-120.642918
3,3,18,0.000000,-121.612523
3,3,20,0.000000,-120.866423
3,3,22,0.000000,-123.924844
3,3,24,0.000000,-119.584350
3,3,26,0.000000,-120.897716
3,3,28,0.000000,-123.367003
3,3,30,0.000000,-120.421341
3,3,32,0.000000,-122.726669
3,3,34,0.000000,-122.175132
3,3,36,0.000000,-121.448496
3,3,38,0.000000,-122.966781
3,3,40,0.000000,-120.682156
3,3,42,0.000000,-121.136151
3,3,44,0.000000,-123.094536
3,3,46,0.000000,-121.960760
3,3,48,0.000000,-120.442543
3,3,50,0.000000,-121.070277
3,3,52,0.000000,-121.353496
3,3,54,0.000000,-120.481488
3,3,56,0.000000,-121.307210
3,3,58,0.000000,-121.672690
3,4,0,0.000000,-121.802765
3,4,2,0.000000,-118.961875
3,4,4,0.000000,-119.034655
3,4,6,0.000000,-121.397514
3,4,8,0.000000,-121.714608
3,4,10,0.000000,-120.969391
3,4,12,0.000000,-121.774257
3,4,14,0.000000,-119.125179
3,4,16,0.000000,-122.568145
3,4,18,0.000000,-121.248195
3,4,20,0.000000,-121.914398
3,4,22,0.000000,-121.921593
3,4,24,0.000000,-119.760048
3,4,26,0.000000,-122.559578
3,4,28,0.000000,-121.521736
3,4,30,0.000000,-118.503582
3,4,32,0.000000,-117.780027
3,4,34,0.000000,-122.295556
3,4,36,0.000000,-119.952384
3,4,38,0.000000,-120.398671
3,4,40,0.000000,-119.995061
3,4,42,0.000000,-120.791011
3,4,44,0.000000,-121.872924
3,4,46,0.000000,-123.013235
3,4,48,0.000000,-120.372707
3,4,50,0.000000,-119.650067
3,4,52,0.000000,-121.402582
3,4,54,0.000000,-120.734646
3,4,56,0.000000,-120.211127
3,4,58,0.000000,-121.632550
3,5,0,0.000000,-121.651451
3,5,2,0.000000,-122.557740
3,5,4,0.000000,-121.570586
3,5,6,0.000000,-121.827367
3,5,8,0.000000,-120.239278
3,5,10,0.000000,-123.451328
3,5,12,0.000000,-121.470640
3,5,14,0.000000,-122.049327
3,5,16,0.000000,-120.827677
3,5,18,0.000000,-121.774750
3,5,20,0.000000,-120.672927
3,5,22,0.000000,-122.499834
3,5,24,0.000000,-122.461693
3,5,26,0.000000,-120.865403
3,5,28,0.000000,-120.756855
3,5,30,0.000000,-120.470877
3,5,32,0.000000,-121.674190
3,5,34,0.000000,-121.884984
3,5,36,0.000000,-123.803065
3,5,38,0.000000,-119.542856
3,5,40,0.000000,-122.026514
3,5,42,0.000000,-120.536462
3,5,44,0.000000,-121.105288
3,5,46,0.000000,-118.611684
3,5,48,0.000000,-119.809902
3,5,50,0.000000,-123.592894
3,5,52,0.000000,-122.748686
3,5,54,0.000000,-122.549527
3,5,56,0.000000,-121.883589
3,5,58,0.000000,-117.002628
3,6,0,0.000000,-121.124356
3,6,2,0.000000,-120.243160
3,6,4,0.000000,-121.017684
3,6,6,0.000000,-121.588762
3,6,8,0.000000,-121.112517
3,6,10,0.000000,-121.678440
3,6,12,0.000000,-122.597062
3,6,14,0.000000,-121.388892
3,6,16,0.000000,-121.760402
3,6,18,0.000000,-121.114835
3,6,20,0.000000,-120.199537
3,6,22,0.000000,-119.082718
3,6,24,0.000000,-120.986740
3,6,26,0.000000,-122.339184
3,6,28,0.000000,-121.404621
3,6,30,0.000000,-123.128052
3,6,32,0.000000,-121.084123
3,6,34,0.000000,-123.759733
3,6,36,0.000000,-121.274585
3,6,38,0.000000,-120.447159
3,6,40,0.000000,-121.993096
3,6,42,0.000000,-120.918169
3,6,44,0.000000,-120.672422
3,6,46,0.000000,-122.030907
3,6,48,0.000000,-122.499923
3,6,50,0.000000,-121.968842
3,6,52,0.000000,-121.045561
3,6,54,0.000000,-118.326128
3,6,56,0.000000,-121.075869
3,6,58,0.000000,-121.239578
3,7,0,0.000000,-124.107625
3,7,2,0.000000,-119.475663
3,7,4,0.000000,-120.837648
3,7,6,0.000000,-123.166412
3,7,8,0.000000,-119.461915
3,7,10,0.000000,-121.107664
3,7,12,0.000000,-121.923716
3,7,14,0.000000,-121.554794
3,7,16,0.000000,-120.412266
3,7,18,0.000000,-120.755108
3,7,20,0.000000,-121.292283
3,7,22,0.000000,-119.749569
3,7,24,0.000000,-117.627088
3,7,26,0.000000,-124.083407
3,7,28,0.000000,-119.214608
3,7,30,0.000000,-120.305217
3,7,32,0.000000,-122.551931
3,7,34,0.000000,-121.926126
3,7,36,0.000000,-120.128023
3,7,38,0.000000,-121.725136
3,7,40,0.000000,-118.798595
3,7,42,0.000000,-124.034120
3,7,44,0.000000,-123.360769
3,7,46,0.000000,-119.617184
3,7,48,0.000000,-122.520161
3,7,50,0.000000,-124.348882
3,7,52,0.000000,-122.736479
3,7,54,0.000000,-120.717273
3,7,56,0.000000,-121.025140
3,7,58,0.000000,-121.693714
3,8,0,0.000000,-120.687644
3,8,2,0.000000,-120.124413
3,8,4,0.000000,-121.234020
3,8,6,0.000000,-122.697165
3,8,8,0.000000,-117.458179
3,8,10,0.000000,-119.679442
3,8,12,0.000000,-123.187501
3,8,14,0.000000,-120.574680
3,8,16,0.000000,-121.108236
3,8,18,0.000000,-120.370438
3,8,20,0.000000,-121.858004
3,8,22,0.000000,-118.323188
3,8,24,0.000000,-120.963839
3,8,26,0.000000,-119.907529
3,8,28,0.000000,-121.643443
3,8,30,0.000000,-121.901278
3,8,32,0.000000,-120.319838
3,8,34,0.000000,-122.594546
3,8,36,0.000000,-121.521164
3,8,38,0.000000,-121.910368
3,8,40,0.000000,-121.796922
3,8,42,0.000000,-122.403507
3,8,44,0.000000,-122.574856
3,8,46,0.000000,-120.399192
3,8,48,0.000000,-124.538576
3,8,50,0.000000,-121.284619
3,8,52,0.000000,-121.102805
3,8,54,0.000000,-122.023812
3,8,56,0.000000,-118.831294
3,8,58,0.000000,-122.334024
3,9,0,0.000000,-120.922637
3,9,2,0.000000,-122.057448
3,9,4,0.000000,-122.395632
3,9,6,0.000000,-121.100155
3,9,8,0.000000,-122.699180
3,9,10,0.000000,-122.278332
3,9,12,0.000000,-121.652523
3,9,14,0.000000,-122.203516
3,9,16,0.000000,-122.302333
3,9,18,0.000000,-120.524511
3,9,20,0.000000,-121.026468
3,9,22,0.000000,-122.153609
3,9,24,0.000000,-120.306819
3,9,26,0.000000,-122.916787
3,9,28,0.000000,-123.841345
3,9,30,0.000000,-121.899621
3,9,32,0.000000,-121.224392
3,9,34,0.000000,-119.797762
3,9,36,0.000000,-119.903463
3,9,38,0.000000,-120.215604
3,9,40,0.000000,-122.441541
3,9,42,0.000000,-123.495064
3,9,44,0.000000,-121.998136
3,9,46,0.000000,-120.888304
3,9,48,0.000000,-120.969798
3,9,50,0.000000,-122.411282
3,9,52,0.000000,-122.223445
3,9,54,0.000000,-122.137298
3,9,56,0.000000,-120.613037
3,9,58,0.000000,-121.676708
3,10,0,0.000000,-121.248000
3,10,2,0.000000,-120.500091
3,10,4,0.000000,-122.207644
3,10,6,0.000000,-118.862299
3,10,8,0.000000,-123.313077
3,10,10,0.000000,-120.262773
3,10,12,0.000000,-119.155427
3,10,14,0.000000,-121.362405
3,10,16,0.000000,-122.515743
3,10,18,0.000000,-119.955692
3,10,20,0.000000,-119.562492
3,10,22,0.000000,-121.763199
3,10,24,0.000000,-122.320390
3,10,26,0.000000,-123.194114
3,10,28,0.000000,-119.197457
3,10,30,0.000000,-121.972422
3,10,32,0.000000,-121.739293
3,10,34,0.000000,-122.469776
3,10,36,0.000000,-121.076931
3,10,38,0.000000,-122.940766
3,10,40,0.000000,-123.731133
3,10,42,0.000000,-121.895775
3,10,44,0.000000,-122.325077
3,10,46,0.000000,-119.558789
3,10,48,0.000000,-122.384071
3,10,50,0.000000,-122.795962
3,10,52,0.000000,-120.543352
3,10,54,0.000000,-123.530682
3,10,56,0.000000,-122.071105
3,10,58,0.000000,-121.830031
3,11,0,0.000000,-121.610982
3,11,2,0.000000,-119.656765
3,11,4,0.000000,-122.220419
3,11,6,0.000000,-120.836270
3,11,8,0.000000,-120.299883
3,11,10,0.000000,-121.751859
3,11,12,0.000000,-122.096296
3,11,14,0.000000,-120.662711
3,11,16,0.000000,-123.758996
3,11,18,0.000000,-120.762237
3,11,20,0.000000,-119.928019
3,11,22,0.000000,-118.241197
3,11,24,0.000000,-121.866966
3,11,26,0.000000,-120.470089
3,11,28,0.000000,-123.008796
3,11,30,0.000000,-124.016364
3,11,32,0.000000,-122.986322
3,11,34,0.000000,-120.670899
3,11,36,0.000000,-118.599060
3,11,38,0.000000,-120.448415
3,11,40,0.000000,-121.755291
3,11,42,0.000000,-119.271944
3,11,44,0.000000,-120.598477
3,11,46,0.000000,-123.079189
3,11,48,0.000000,-120.713120
3,11,50,0.000000,-120.431777
3,11,52,0.000000,-120.406531
3,11,54,0.000000,-124.318891
3,11,56,0.000000,-121.174624
3,11,58,0.000000,-121.941795
3,12,0,0.000000,-116.871677
3,12,2,0.000000,-121.465437
3,12,4,0.000000,-121.134743
3,12,6,0.000000,-123.254164
3,12,8,0.000000,-121.658337
3,12,10,0.000000,-121.597321
3,12,12,0.000000,-120.894976
3,12,14,0.000000,-120.551389
3,12,16,0.000000,-120.969667
3,12,18,0.000000,-121.414295
3,12,20,0.000000,-121.873272
3,12,22,0.000000,-121.646190
3,12,24,0.000000,-119.364414
3,12,26,0.000000,-122.216938
3,12,28,0.000000,-124.139136
3,12,30,0.000000,-121.820680
3,12,32,0.000000,-119.441469
3,12,34,0.000000,-120.427998
3,12,36,0.000000,-121.324434
3,12,38,0.000000,-118.832677
3,12,40,0.000000,-122.463470
3,12,42,0.000000,-123.170479
3,12,44,0.000000,-120.361363
3,12,46,0.000000,-121.466343
3,12,48,0.000000,-118.844526
3,12,50,0.000000,-121.963235
3,12,52,0.000000,-121.814649
3,12,54,0.000000,-123.527390
3,12,56,0.000000,-121.715492
3,12,58,0.000000,-124.766094
3,13,0,0.000000,-124.438019
3,13,2,0.000000,-121.595138
3,13,4,0.000000,-120.636517
3,13,6,0.000000,-122.216378
3,13,8,0.000000,-121.853255
3,13,10,0.000000,-121.090719
3,13,12,0.000000,-121.911800
3,13,14,0.000000,-122.170334
3,13,16,0.000000,-121.841451
3,13,18,0.000000,-121.695040
3,13,20,0.000000,-121.286027
3,13,22,0.000000,-122.465400
3,13,24,0.000000,-121.132870
3,13,26,0.000000,-122.038850
3,13,28,0.000000,-123.777077
3,13,30,0.000000,-121.609635
3,13,32,0.000000,-122.040142
3,13,34,0.000000,-120.838854
3,13,36,0.000000,-119.255412
3,13,38,0.000000,-122.068506
3,13,40,0.000000,-122.967363
3,13,42,0.000000,-121.628017
3,13,44,0.000000,-122.467464
3,13,46,0.000000,-120.855707
3,13,48,0.000000,-119.875554
3,13,50,0.000000,-120.357668
3,13,52,0.000000,-119.803408
3,13,54,0.000000,-120.153188
3,13,56,0.000000,-122.317919
3,13,58,0.000000,-120.721187
3,14,0,0.000000,-122.675700
3,14,2,0.000000,-121.893356
3,14,4,0.000000,-117.765420
3,14,6,0.000000,-125.516233
3,14,8,0.000000,-122.315135
3,14,10,0.000000,-122.888406
3,14,12,0.000000,-121.469904
3,14,14,0.000000,-123.623144
3,14,16,0.000000,-120.323881
3,14,18,0.000000,-122.061839
3,14,20,0.000000,-119.978787
3,14,22,0.000000,-121.740423
3,14,24,0.000000,-119.236017
3,14,26,0.000000,-121.776736
3,14,28,0.000000,-120.268720
3,14,30,0.000000,-121.605056
3,14,32,0.000000,-121.422248
3,14,34,0.000000,-121.665545
3,14,36,0.000000,-121.578631
3,14,38,0.000000,-121.293589
3,14,40,0.000000,-120.895063
3,14,42,0.000000,-119.977439
3,14,44,0.000000,-120.601479
3,14,46,0.000000,-122.038728
3,14,48,0.000000,-117.708851
3,14,50,0.000000,-121.388226
3,14,52,0.000000,-119.751730
3,14,54,0.000000,-121.919158
3,14,56,0.000000,-123.140585
3,14,58,0.000000,-123.529844
3,15,0,0.000000,-124.146777
3,15,2,0.000000,-118.266639
3,15,4,0.000000,-122.731076
3,15,6,0.000000,-124.059620
3,15,8,0.000000,-120.556139
3,15,10,0.000000,-120.320049
3,15,12,0.000000,-122.462427
3,15,14,0.000000,-119.526618
3,15,16,0.000000,-123.006272
3,15,18,0.000000,-122.392063
3,15,20,0.000000,-121.254679
3,15,22,0.000000,-122.919730
3,15,24,0.000000,-121.988847
3,15,26,0.000000,-119.980889
3,15,28,0.000000,-119.939311
3,15,30,0.000000,-120.847137
3,15,32,0.000000,-121.400098
3,15,34,0.000000,-123.844479
3,15,36,0.000000,-123.205355
3,15,38,0.000000,-121.310407
3,15,40,0.000000,-122.721003
3,15,42,0.000000,-121.472702
3,15,44,0.000000,-122.914813
3,15,46,0.000000,-121.342113
3,15,48,0.000000,-120.832479
3,15,50,0.000000,-122.338947
3,15,52,0.000000,-119.307538
3,15,54,0.000000,-119.792573
3,15,56,0.000000,-122.802994
3,15,58,0.000000,-120.960541
3,16,0,0.000000,-121.257810
3,16,2,0.000000,-120.684142
3,16,4,0.000000,-120.477933
3,16,6,0.000000,-120.707994
3,16,8,0.000000,-121.951510
3,16,10,0.000000,-122.514085
3,16,12,0.000000,-121.617656
3,16,14,0.000000,-119.319437
3,16,16,0.000000,-122.664983
3,16,18,0.000000,-119.862941
3,16,20,0.000000,-122.431094
3,16,22,0.000000,-122.324364
3,16,24,0.000000,-120.525795
3,16,26,0.000000,-120.224181
3,16,28,0.000000,-122.228984
3,16,30,0.000000,-122.565851
3,16,32,0.000000,-120.393893
3,16,34,0.000000,-121.493329
3,16,36,0.000000,-120.535367
3,16,38,0.000000,-120.123949
3,16,40,0.000000,-119.472213
3,16,42,0.000000,-120.376568
3,16,44,0.000000,-121.126107
3,16,46,0.000000,-121.154949
3,16,48,0.000000,-122.022516
3,16,50,0.000000,-119.341918
3,16,52,0.000000,-124.046163
3,16,54,0.000000,-122.749574
3,16,56,0.000000,-123.064991
3,16,58,0.000000,-121.156412
3,17,0,0.000000,-120.343344
3,17,2,0.000000,-123.141699
3,17,4,0.000000,-118.228032
3,17,6,0.000000,-122.395556
3,17,8,0.000000,-118.970809
3,17,10,0.000000,-123.096710
3,17,12,0.000000,-120.825797
3,17,14,0.000000,-122.121823
3,17,16,0.000000,-117.560748
3,17,18,0.000000,-124.893396
3,17,20,0.000000,-120.988873
3,17,22,0.000000,-120.752560
3,17,24,0.000000,-121.229410
3,17,26,0.000000,-120.906040
3,17,28,0.000000,-121.299121
3,17,30,0.000000,-119.795820
3,17,32,0.000000,-122.547451
3,17,34,0.000000,-121.123462
3,17,36,0.000000,-120.079845
3,17,38,0.000000,-121.182705
3,17,40,0.000000,-121.988468
3,17,42,0.000000,-119.637196
3,17,44,0.000000,-121.663006
3,17,46,0.000000,-121.356228
3,17,48,0.000000,-119.492697
3,17,50,0.000000,-121.575880
3,17,52,0.000000,-120.594792
3,17,54,0.000000,-123.027479
3,17,56,0.000000,-121.143261
3,17,58,0.000000,-120.392500
3,18,0,0.000000,-122.939383
3,18,2,0.000000,-120.162651
3,18,4,0.000000,-120.484841
3,18,6,0.000000,-120.920983
3,18,8,0.000000,-121.285736
3,18,10,0.000000,-122.687655
3,18,12,0.000000,-120.575982
3,18,14,0.000000,-118.944232
3,18,16,0.000000,-121.178425
3,18,18,0.000000,-119.967021
3,18,20,0.000000,-121.970147
3,18,22,0.000000,-120.126907
3,18,24,0.000000,-120.339639
3,18,26,0.000000,-123.624300
3,18,28,0.000000,-121.635693
3,18,30,0.000000,-122.430003
3,18,32,0.000000,-120.643982
3,18,34,0.000000,-121.061842
3,18,36,0.000000,-119.233646
3,18,38,0.000000,-120.403449
3,18,40,0.000000,-120.309162
3,18,42,0.000000,-118.587610
3,18,44,0.000000,-121.607450
3,18,46,0.000000,-122.981228
3,18,48,0.000000,-122.117337
3,18,50,0.000000,-115.840016
3,18,52,0.000000,-122.033725
3,18,54,0.000000,-120.797131
3,18,56,0.000000,-123.586830
3,18,58,0.000000,-120.909466
3,19,0,0.000000,-122.129704
3,19,2,0.000000,-121.290051
3,19,4,0.000000,-122.795367
3,19,6,0.000000,-124.680717
3,19,8,0.000000,-123.227985
3,19,10,0.000000,-121.872968
3,19,12,0.000000,-120.430531
3,19,14,0.000000,-121.802227
3,19,16,0.000000,-123.128736
3,19,18,0.000000,-121.713982
3,19,20,0.000000,-122.271025
3,19,22,0.000000,-120.739482
3,19,24,0.000000,-121.661345
3,19,26,0.000000,-120.764313
3,19,28,0.000000,-122.412173
3,19,30,0.000000,-120.689423
3,19,32,0.000000,-121.764150
3,19,34,0.000000,-122.754766
3,19,36,0.000000,-123.231328
3,19,38,0.000000,-122.738264
3,19,40,0.000000,-122.111935
3,19,42,0.000000,-121.416061
3,19,44,0.000000,-123.861332
3,19,46,0.000000,-119.566253
3,19,48,0.000000,-121.146108
3,19,50,0.000000,-120.865492
3,19,52,0.000000,-122.922719
3,19,54,0.000000,-121.966290
3,19,56,0.000000,-120.806686
3,19,58,0.000000,-120.811724
3,20,0,0.000000,-121.860326
3,20,2,0.000000,-121.203205
3,20,4,0.000000,-120.227889
3,20,6,0.000000,-120.566712
3,20,8,0.000000,-119.685783
3,20,10,0.000000,-122.234608
3,20,12,0.000000,-119.252444
3,20,14,0.000000,-121.702636
3,20,16,0.000000,-120.936142
3,20,18,0.000000,-120.392109
3,20,20,0.000000,-121.486398
3,20,22,0.000000,-122.642284
3,20,24,0.000000,-121.575824
3,20,26,0.000000,-124.043571
3,20,28,0.000000,-121.995760
3,20,30,0.000000,-122.244607
3,20,32,0.000000,-122.156649
3,20,34,0.000000,-120.986431
3,20,36,0.000000,-118.819528
3,20,38,0.000000,-121.197035
3,20,40,0.000000,-116.392326
3,20,42,0.000000,-121.760236
3,20,44,0.000000,-123.715265
3,20,46,0.000000,-122.051322
3,20,48,0.000000,-123.231287
3,20,50,0.000000,-124.269383
3,20,52,0.000000,-122.139069
3,20,54,0.000000,-121.354286
3,20,56,0.000000,-121.679115
3,20,58,0.000000,-122.684484
3,21,0,0.000000,-121.713042
3,21,2,0.000000,-120.386369
3,21,4,0.000000,-121.670566
3,21,6,0.000000,-120.503217
3,21,8,0.000000,-117.077483
3,21,10,0.000000,-122.683226
3,21,12,0.000000,-122.957215
3,21,14,0.000000,-121.416471
3,21,16,0.000000,-123.019902
3,21,18,0.000000,-122.222537
3,21,20,0.000000,-121.036941
3,21,22,0.000000,-121.771326
3,21,24,0.000000,-120.211656
3,21,26,0.000000,-122.652209
3,21,28,0.000000,-120.825013
3,21,30,0.000000,-120.881283
3,21,32,0.000000,-122.286805
3,21,34,0.000000,-119.344345
3,21,36,0.000000,-119.504542
3,21,38,0.000000,-122.965107
3,21,40,0.000000,-121.975910
3,21,42,0.000000,-119.943310
3,21,44,0.000000,-118.750824
3,21,46,0.000000,-122.355316
3,21,48,0.000000,-124.142995
3,21,50,0.000000,-122.211031
3,21,52,0.000000,-121.616129
3,21,54,0.000000,-121.223416
3,21,56,0.000000,-122.009875
3,21,58,0.000000,-120.740626
3,22,0,0.000000,-121.709860
3,22,2,0.000000,-119.111690
3,22,4,0.000000,-121.294898
3,22,6,0.000000,-119.459746
3,22,8,0.000000,-120.730722
3,22,10,0.000000,-121.886778
3,22,12,0.000000,-121.452553
3,22,14,0.000000,-120.772230
3,22,16,0.000000,-120.403602
3,22,18,0.000000,-120.302090
3,22,20,0.000000,-123.372261
3,22,22,0.000000,-118.089634
3,22,24,0.000000,-121.317313
3,22,26,0.000000,-120.489779
3,22,28,0.000000,-125.403303
3,22,30,0.000000,-120.726800
3,22,32,0.000000,-119.433101
3,22,34,0.000000,-122.399287
3,22,36,0.000000,-121.890769
3,22,38,0.000000,-123.221672
3,22,40,0.000000,-121.186465
3,22,42,0.000000,-120.782267
3,22,44,0.000000,-125.132482
3,22,46,0.000000,-118.910328
3,22,48,0.000000,-122.715282
3,22,50,0.000000,-120.335929
3,22,52,0.000000,-121.768595
3,22,54,0.000000,-119.686539
3,22,56,0.000000,-119.638594
3,22,58,0.000000,-120.451343
3,23,0,0.000000,-121.429685
3,23,2,0.000000,-122.604406
3,23,4,0.000000,-121.304781
3,23,6,0.000000,-119.636778
3,23,8,0.000000,-121.187796
3,23,10,0.000000,-122.494921
3,23,12,0.000000,-122.829222
3,23,14,0.000000,-116.008813
3,23,16,0.000000,-122.141531
3,23,18,0.000000,-120.651470
3,23,20,0.000000,-123.999612
3,23,22,0.000000,-122.439116
3,23,24,0.000000,-121.212804
3,23,26,0.000000,-120.318414
3,23,28,0.000000,-122.526037
3,23,30,0.000000,-121.987741
3,23,32,0.000000,-120.608389
3,23,34,0.000000,-120.071754
3,23,36,0.000000,-121.759451
3,23,38,0.000000,-120.811011
3,23,40,0.000000,-122.757677
3,23,42,0.000000,-118.351018
3,23,44,0.000000,-120.250675
3,23,46,0.000000,-122.619666
3,23,48,0.000000,-120.740825
3,23,50,0.000000,-116.694787
3,23,52,0.000000,-121.893314
3,23,54,0.000000,-121.644470
3,23,56,0.000000,-119.635647
3,23,58,0.000000,-124.066491
3,24,0,0.000000,-120.367036
3,24,2,0.000000,-122.432602
3,24,4,0.000000,-122.211855
3,24,6,0.000000,-120.501836
3,24,8,0.000000,-120.424829
3,24,10,0.000000,-121.449570
3,24,12,0.000000,-122.994197
3,24,14,0.000000,-122.135066
3,24,16,0.000000,-119.787644
3,24,18,0.000000,-120.094336
3,24,20,0.000000,-122.090785
3,24,22,0.000000,-120.088574
3,24,24,0.000000,-118.448528
3,24,26,0.000000,-121.050452
3,24,28,0.000000,-121.300828
3,24,30,0.000000,-120.968051
3,24,32,0.000000,-122.450049
3,24,34,0.000000,-122.340825
3,24,36,0.000000,-120.111725
3,24,38,0.000000,-122.029991
3,24,40,0.000000,-119.549142
3,24,42,0.000000,-122.315762
3,24,44,0.000000,-122.306303
3,24,46,0.000000,-124.658330
3,24,48,0.000000,-122.455207
3,24,50,0.000000,-122.349243
3,24,52,0.000000,-122.062601
3,24,54,0.000000,-122.692964
3,24,56,0.000000,-120.074943
3,24,58,0.000000,-120.643835
3,25,0,0.000000,-119.867261
3,25,2,0.000000,-118.611217
3,25,4,0.000000,-119.952233
3,25,6,0.000000,-121.245479
3,25,8,0.000000,-118.816784
3,25,10,0.000000,-120.442575
3,25,12,0.000000,-114.115896
3,25,14,0.000000,-119.715330
3,25,16,0.000000,-121.064916
3,25,18,0.000000,-119.660314
3,25,20,0.000000,-122.980179
3,25,22,0.000000,-121.840183
3,25,24,0.000000,-120.067742
3,25,26,0.000000,-122.421177
3,25,28,0.000000,-120.376795
3,25,30,0.000000,-121.953944
3,25,32,0.000000,-120.842282
3,25,34,0.000000,-121.299626
3,25,36,0.000000,-120.573953
3,25,38,0.000000,-120.354666
3,25,40,0.000000,-120.192454
3,25,42,0.000000,-119.520043
3,25,44,0.000000,-120.013126
3,25,46,0.000000,-121.322928
3,25,48,0.000000,-120.807241
3,25,50,0.000000,-122.748049
3,25,52,0.000000,-121.792684
3,25,54,0.000000,-121.437836
3,25,56,0.000000,-121.020455
3,25,58,0.000000,-122.855355
3,26,0,0.000000,-120.764986
3,26,2,0.000000,-122.855075
3,26,4,0.000000,-121.066931
3,26,6,0.000000,-119.779905
3,26,8,0.000000,-120.747661
3,26,10,0.000000,-122.553742
3,26,12,0.000000,-120.877087
3,26,14,0.000000,-120.901646
3,26,16,0.000000,-122.639792
3,26,18,0.000000,-122.180317
3,26,20,0.000000,-124.175816
3,26,22,0.000000,-120.343845
3,26,24,0.000000,-122.202825
3,26,26,0.000000,-122.219588
3,26,28,0.000000,-122.945362
3,26,30,0.000000,-122.198466
3,26,32,0.000000,-119.889141
3,26,34,0.000000,-122.228244
3,26,36,0.000000,-124.568329
3,26,38,0.000000,-122.085471
3,26,40,0.000000,-121.879478
3,26,42,0.000000,-121.589848
3,26,44,0.000000,-120.183352
3,26,46,0.000000,-120.077571
3,26,48,0.000000,-119.178597
3,26,50,0.000000,-120.875234
3,26,52,0.000000,-122.981462
3,26,54,0.000000,-120.788846
3,26,56,0.000000,-121.732266
3,26,58,0.000000,-122.586400
3,27,0,0.000000,-122.185298
3,27,2,0.000000,-120.788176
3,27,4,0.000000,-121.514980
3,27,6,0.000000,-121.695574
3,27,8,0.000000,-119.554332
3,27,10,0.000000,-120.116738
3,27,12,0.000000,-121.200632
3,27,14,0.000000,-122.554695
3,27,16,0.000000,-121.163006
3,27,18,0.000000,-120.131866
3,27,20,0.000000,-120.283846
3,27,22,0.000000,-122.033178
