hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-102.804681
3,0,2,0.000000,-102.684939
3,0,4,0.000000,-104.391978
3,0,6,0.000000,-107.230949
3,0,8,0.000000,-103.289590
3,0,10,0.000000,-106.364472
3,0,12,0.000000,-104.488205
3,0,14,0.000000,-104.205889
3,0,16,0.000000,-101.733602
3,0,18,0.000000,-105.156311
3,0,20,0.000000,-105.890461
3,0,22,0.000000,-105.178181
3,0,24,0.000000,-104.352085
3,0,26,0.000000,-104.784431
3,0,28,0.000000,-104.041142
3,0,30,0.000000,-105.316489
3,0,32,0.000000,-103.434370
3,0,34,0.000000,-103.372918
3,0,36,0.000000,-106.764982
3,0,38,0.000000,-105.889004
3,0,40,0.000000,-103.058627
3,0,42,0.000000,-104.717299
3,0,44,0.000000,-105.539340
3,0,46,0.000000,-104.065901
3,0,48,0.000000,-104.552399
3,0,50,0.000000,-105.125134
3,0,52,0.000000,-105.177784
3,0,54,0.000000,-104.026502
3,0,56,0.000000,-103.664525
3,0,58,0.000000,-106.855178
3,1,0,0.000000,-105.204604
3,1,2,0.000000,-103.551580
3,1,4,0.000000,-104.596865
3,1,6,0.000000,-105.732527
3,1,8,0.000000,-103.191067
3,1,10,0.000000,-103.914133
3,1,12,0.000000,-104.547280
3,1,14,0.000000,-104.408201
3,1,16,0.000000,-103.685006
3,1,18,0.000000,-103.173743
3,1,20,0.000000,-105.113118
3,1,22,0.000000,-103.748731
3,1,24,0.000000,-104.741959
3,1,26,0.000000,-104.883024
3,1,28,0.000000,-105.603416
3,1,30,0.000000,-105.357295
3,1,32,0.000000,-105.215219
3,1,34,0.000000,-105.275365
3,1,36,0.000000,-106.879748
3,1,38,0.000000,-103.240726
3,1,40,0.000000,-104.533967
3,1,42,0.000000,-104.034641
3,1,44,0.000000,-105.026021
3,1,46,0.000000,-104.932754
3,1,48,0.000000,-105.676816
3,1,50,0.000000,-103.694099
3,1,52,0.000000,-104.781504
3,1,54,0.000000,-105.974519
3,1,56,0.000000,-102.803022
3,1,58,0.000000,-105.004452
3,2,0,0.000000,-104.802626
3,2,2,0.000000,-103.330218
3,2,4,0.000000,-105.211772
3,2,6,0.000000,-104.456328
3,2,8,0.000000,-104.526058
3,2,10,0.000000,-100.587451
3,2,12,0.000000,-103.112773
3,2,14,0.000000,-105.011902
3,2,16,0.000000,-104.082271
3,2,18,0.000000,-103.357455
3,2,20,0.000000,-104.510410
3,2,22,0.000000,-104.586856
3,2,24,0.000000,-105.042397
3,2,26,0.000000,-103.010837
3,2,28,0.000000,-104.646846
3,2,30,0.000000,-104.010128
3,2,32,0.000000,-106.106512
3,2,34,0.000000,-103.303067
3,2,36,0.000000,-105.141314
3,2,38,0.000000,-105.468991
3,2,40,0.000000,-104.335720
3,2,42,0.000000,-103.364245
3,2,44,0.000000,-105.512146
3,2,46,0.000000,-105.171245
3,2,48,0.000000,-102.444627
3,2,50,0.000000,-102.800337
3,2,52,0.000000,-104.795717
3,2,54,0.000000,-104.393551
3,2,56,0.000000,-104.690207
3,2,58,0.000000,-105.621663
3,3,0,0.000000,-104.374637
3,3,2,0.000000,-105.482700
3,3,4,0.000000,-104.771803
3,3,6,0.000000,-102.933231
3,3,8,0.000000,-103.027357
3,3,10,0.000000,-104.596865
3,3,12,0.000000,-104.732922
3,3,14,0.000000,-103.767095
3,3,16,0.000000,-104.723145
3,3,18,0.000000,-104.034045
3,3,20,0.000000,-105.248699
3,3,22,0.000000,-105.972340
3,3,24,0.000000,-103.510669
3,3,26,0.000000,-102.875400
3,3,28,0.000000,-103.806026
3,3,30,0.000000,-105.431883
3,3,32,0.000000,-105.341531
3,3,34,0.000000,-105.890000
3,3,36,0.000000,-106.069641
3,3,38,0.000000,-102.550869
3,3,40,0.000000,-103.655038
3,3,42,0.000000,-105.245762
3,3,44,0.000000,-104.074634
3,3,46,0.000000,-102.493982
3,3,48,0.000000,-101.476396
3,3,50,0.000000,-105.019598
3,3,52,0.000000,-102.397621
3,3,54,0.000000,-106.779787
3,3,56,0.000000,-103.785881
3,3,58,0.000000,-105.034490
3,4,0,0.000000,-106.078355
3,4,2,0.000000,-105.960918
3,4,4,0.000000,-105.185632
3,4,6,0.000000,-105.534365
3,4,8,0.000000,-103.430264
3,4,10,0.000000,-104.994542
3,4,12,0.000000,-105.140431
3,4,14,0.000000,-103.856543
3,4,16,0.000000,-102.351773
3,4,18,0.000000,-104.129624
3,4,20,0.000000,-103.680966
3,4,22,0.000000,-103.693551
3,4,24,0.000000,-103.714510
3,4,26,0.000000,-104.661578
3,4,28,0.000000,-105.072265
3,4,30,0.000000,-104.164481
3,4,32,0.000000,-106.156861
3,4,34,0.000000,-104.448892
3,4,36,0.000000,-104.274723
3,4,38,0.000000,-104.916445
3,4,40,0.000000,-104.504679
3,4,42,0.000000,-103.398961
3,4,44,0.000000,-103.204641
3,4,46,0.000000,-106.901332
3,4,48,0.000000,-104.262743
3,4,50,0.000000,-103.989130
3,4,52,0.000000,-103.557219
3,4,54,0.000000,-104.872625
3,4,56,0.000000,-104.312870
3,4,58,0.000000,-105.410138
3,5,0,0.000000,-105.492110
3,5,2,0.000000,-103.615005
3,5,4,0.000000,-104.746145
3,5,6,0.000000,-107.762702
3,5,8,0.000000,-105.236441
3,5,10,0.000000,-103.866717
3,5,12,0.000000,-105.989504
3,5,14,0.000000,-103.831795
3,5,16,0.000000,-102.794376
3,5,18,0.000000,-105.406468
3,5,20,0.000000,-104.857096
3,5,22,0.000000,-102.418310
3,5,24,0.000000,-105.115974
3,5,26,0.000000,-104.554549
3,5,28,0.000000,-102.405714
3,5,30,0.000000,-104.841562
3,5,32,0.000000,-105.755117
3,5,34,0.000000,-103.462697
3,5,36,0.000000,-105.787289
3,5,38,0.000000,-103.500952
3,5,40,0.000000,-103.286943
3,5,42,0.000000,-103.074104
3,5,44,0.000000,-103.400865
3,5,46,0.000000,-103.508675
3,5,48,0.000000,-105.024506
3,5,50,0.000000,-105.138085
3,5,52,0.000000,-104.831517
3,5,54,0.000000,-104.775422
3,5,56,0.000000,-103.748904
3,5,58,0.000000,-105.027271
3,6,0,0.000000,-105.806377
3,6,2,0.000000,-104.206968
3,6,4,0.000000,-106.925459
3,6,6,0.000000,-103.398245
3,6,8,0.000000,-104.560526
3,6,10,0.000000,-106.025552
3,6,12,0.000000,-104.865672
3,6,14,0.000000,-104.659117
3,6,16,0.000000,-105.129560
3,6,18,0.000000,-105.802563
3,6,20,0.000000,-105.727356
3,6,22,0.000000,-105.082613
3,6,24,0.000000,-103.142519
3,6,26,0.000000,-101.430163
3,6,28,0.000000,-102.197023
3,6,30,0.000000,-107.238398
3,6,32,0.000000,-103.087850
3,6,34,0.000000,-103.521384
3,6,36,0.000000,-102.782035
3,6,38,0.000000,-104.058393
3,6,40,0.000000,-103.697694
3,6,42,0.000000,-103.078921
3,6,44,0.000000,-104.117861
3,6,46,0.000000,-103.556868
3,6,48,0.000000,-106.590457
3,6,50,0.000000,-106.734121
3,6,52,0.000000,-104.741984
3,6,54,0.000000,-106.456588
3,6,56,0.000000,-103.999289
3,6,58,0.000000,-103.498557
3,7,0,0.000000,-105.871116
3,7,2,0.000000,-103.867775
3,7,4,0.000000,-101.689464
3,7,6,0.000000,-101.373393
3,7,8,0.000000,-104.151259
3,7,10,0.000000,-104.211737
3,7,12,0.000000,-103.741673
3,7,14,0.000000,-104.249314
3,7,16,0.000000,-102.777218
3,7,18,0.000000,-104.535473
3,7,20,0.000000,-104.829665
3,7,22,0.000000,-105.523495
3,7,24,0.000000,-105.341816
3,7,26,0.000000,-106.721468
3,7,28,0.000000,-104.811582
3,7,30,0.000000,-105.499159
3,7,32,0.000000,-104.909669
3,7,34,0.000000,-106.153306
3,7,36,0.000000,-104.652364
3,7,38,0.000000,-105.874339
3,7,40,0.000000,-105.687828
3,7,42,0.000000,-105.195550
3,7,44,0.000000,-103.415379
3,7,46,0.000000,-104.900885
3,7,48,0.000000,-106.979212
3,7,50,0.000000,-106.068121
3,7,52,0.000000,-104.400830
3,7,54,0.000000,-106.420116
3,7,56,0.000000,-103.696869
3,7,58,0.000000,-103.686267
3,8,0,0.000000,-105.067127
3,8,2,0.000000,-106.769570
3,8,4,0.000000,-104.710590
3,8,6,0.000000,-103.043251
3,8,8,0.000000,-103.102432
3,8,10,0.000000,-105.411299
3,8,12,0.000000,-104.609795
3,8,14,0.000000,-104.292869
3,8,16,0.000000,-104.348014
3,8,18,0.000000,-104.503214
3,8,20,0.000000,-104.877895
3,8,22,0.000000,-105.669584
3,8,24,0.000000,-105.439676
3,8,26,0.000000,-105.513759
3,8,28,0.000000,-105.748337
3,8,30,0.000000,-106.632370
3,8,32,0.000000,-103.780084
3,8,34,0.000000,-102.813381
3,8,36,0.000000,-103.720375
3,8,38,0.000000,-104.017552
3,8,40,0.000000,-103.905814
3,8,42,0.000000,-102.898614
3,8,44,0.000000,-105.637987
3,8,46,0.000000,-101.440669
3,8,48,0.000000,-104.160393
3,8,50,0.000000,-104.310517
3,8,52,0.000000,-106.061197
3,8,54,0.000000,-103.277526
3,8,56,0.000000,-103.890538
3,8,58,0.000000,-106.405367
3,9,0,0.000000,-104.364344
3,9,2,0.000000,-103.097186
3,9,4,0.000000,-100.387676
3,9,6,0.000000,-106.340296
3,9,8,0.000000,-102.861160
3,9,10,0.000000,-105.228020
3,9,12,0.000000,-103.942071
3,9,14,0.000000,-101.995349
3,9,16,0.000000,-104.585608
3,9,18,0.000000,-102.791035
3,9,20,0.000000,-106.756457
3,9,22,0.000000,-105.607595
3,9,24,0.000000,-104.564026
3,9,26,0.000000,-101.976907
3,9,28,0.000000,-103.947243
3,9,30,0.000000,-101.973706
3,9,32,0.000000,-104.345247
3,9,34,0.000000,-102.595641
3,9,36,0.000000,-103.145930
3,9,38,0.000000,-104.286656
3,9,40,0.000000,-106.834523
3,9,42,0.000000,-104.959966
3,9,44,0.000000,-103.867354
3,9,46,0.000000,-106.129980
3,9,48,0.000000,-104.905199
3,9,50,0.000000,-104.910565
3,9,52,0.000000,-105.889200
3,9,54,0.000000,-106.155993
3,9,56,0.000000,-105.653289
3,9,58,0.000000,-103.823825
3,10,0,0.000000,-104.978669
3,10,2,0.000000,-101.196439
3,10,4,0.000000,-105.339889
3,10,6,0.000000,-102.909426
3,10,8,0.000000,-105.478334
3,10,10,0.000000,-103.096937
3,10,12,0.000000,-107.784702
3,10,14,0.000000,-101.760621
3,10,16,0.000000,-102.551271
3,10,18,0.000000,-103.043791
3,10,20,0.000000,-103.870591
3,10,22,0.000000,-105.161257
3,10,24,0.000000,-102.759840
3,10,26,0.000000,-103.565128
3,10,28,0.000000,-104.890655
3,10,30,0.000000,-104.883455
3,10,32,0.000000,-103.471520
3,10,34,0.000000,-103.241588
3,10,36,0.000000,-104.037890
3,10,38,0.000000,-105.823996
3,10,40,0.000000,-102.970083
3,10,42,0.000000,-104.990406
3,10,44,0.000000,-103.502181
3,10,46,0.000000,-102.375179
3,10,48,0.000000,-103.544399
3,10,50,0.000000,-103.290009
3,10,52,0.000000,-104.581178
3,10,54,0.000000,-101.665410
3,10,56,0.000000,-102.408950
3,10,58,0.000000,-104.854118
3,11,0,0.000000,-104.378634
3,11,2,0.000000,-106.489063
3,11,4,0.000000,-105.271437
3,11,6,0.000000,-105.083668
3,11,8,0.000000,-105.582223
3,11,10,0.000000,-102.071679
3,11,12,0.000000,-103.923623
3,11,14,0.000000,-105.547582
3,11,16,0.000000,-103.859960
3,11,18,0.000000,-103.323902
3,11,20,0.000000,-104.381948
3,11,22,0.000000,-105.199406
3,11,24,0.000000,-104.251337
3,11,26,0.000000,-104.234259
3,11,28,0.000000,-106.106808
3,11,30,0.000000,-103.196955
3,11,32,0.000000,-105.417307
3,11,34,0.000000,-104.538032
3,11,36,0.000000,-104.863190
3,11,38,0.000000,-103.856637
3,11,40,0.000000,-105.125164
3,11,42,0.000000,-105.159329
3,11,44,0.000000,-102.975009
3,11,46,0.000000,-104.359804
3,11,48,0.000000,-105.049910
3,11,50,0.000000,-103.423762
3,11,52,0.000000,-104.960807
3,11,54,0.000000,-102.767752
3,11,56,0.000000,-103.008623
3,11,58,0.000000,-104.441792
3,12,0,0.000000,-102.944724
3,12,2,0.000000,-104.353728
3,12,4,0.000000,-103.040046
3,12,6,0.000000,-104.223722
3,12,8,0.000000,-103.597961
3,12,10,0.000000,-102.405864
3,12,12,0.000000,-104.684081
3,12,14,0.000000,-102.495568
3,12,16,0.000000,-105.002199
3,12,18,0.000000,-102.535084
3,12,20,0.000000,-104.030923
3,12,22,0.000000,-103.538766
3,12,24,0.000000,-103.405014
3,12,26,0.000000,-102.371940
3,12,28,0.000000,-105.837124
3,12,30,0.000000,-105.218538
3,12,32,0.000000,-104.925171
3,12,34,0.000000,-104.012196
3,12,36,0.000000,-105.804729
3,12,38,0.000000,-103.987714
3,12,40,0.000000,-106.110356
3,12,42,0.000000,-104.404793
3,12,44,0.000000,-102.636054
3,12,46,0.000000,-104.555907
3,12,48,0.000000,-106.323650
3,12,50,0.000000,-104.352672
3,12,52,0.000000,-105.833131
3,12,54,0.000000,-105.746153
3,12,56,0.000000,-103.691244
3,12,58,0.000000,-102.845919
3,13,0,0.000000,-104.268835
3,13,2,0.000000,-106.321985
3,13,4,0.000000,-105.237260
3,13,6,0.000000,-102.433036
3,13,8,0.000000,-104.416943
3,13,10,0.000000,-104.108617
3,13,12,0.000000,-105.731282
3,13,14,0.000000,-103.175892
3,13,16,0.000000,-104.989190
3,13,18,0.000000,-103.415589
3,13,20,0.000000,-105.731714
3,13,22,0.000000,-105.235406
3,13,24,0.000000,-104.052521
3,13,26,0.000000,-101.422569
3,13,28,0.000000,-105.323012
3,13,30,0.000000,-106.023950
3,13,32,0.000000,-103.828557
3,13,34,0.000000,-103.437955
3,13,36,0.000000,-104.111113
3,13,38,0.000000,-103.845330
3,13,40,0.000000,-104.177420
3,13,42,0.000000,-103.109250
3,13,44,0.000000,-105.447038
3,13,46,0.000000,-104.193433
3,13,48,0.000000,-104.065417
3,13,50,0.000000,-104.170463
3,13,52,0.000000,-104.048804
3,13,54,0.000000,-103.794039
3,13,56,0.000000,-103.295486
3,13,58,0.000000,-106.650624
3,14,0,0.000000,-104.036274
3,14,2,0.000000,-106.361299
3,14,4,0.000000,-105.675415
3,14,6,0.000000,-103.663877
3,14,8,0.000000,-103.986391
3,14,10,0.000000,-105.030156
3,14,12,0.000000,-105.153380
3,14,14,0.000000,-104.666774
3,14,16,0.000000,-104.584853
3,14,18,0.000000,-104.296452
3,14,20,0.000000,-105.512453
3,14,22,0.000000,-104.028486
3,14,24,0.000000,-105.612691
3,14,26,0.000000,-105.122396
3,14,28,0.000000,-105.271119
3,14,30,0.000000,-101.540445
3,14,32,0.000000,-105.687097
3,14,34,0.000000,-104.653793
3,14,36,0.000000,-103.133052
3,14,38,0.000000,-102.166049
3,14,40,0.000000,-104.798321
3,14,42,0.000000,-105.328014
3,14,44,0.000000,-105.605781
3,14,46,0.000000,-104.648978
3,14,48,0.000000,-105.423934
3,14,50,0.000000,-104.209822
3,14,52,0.000000,-103.123825
3,14,54,0.000000,-103.672250
3,14,56,0.000000,-106.141037
3,14,58,0.000000,-105.398220
3,15,0,0.000000,-105.239707
3,15,2,0.000000,-104.399895
3,15,4,0.000000,-102.927521
3,15,6,0.000000,-102.549696
3,15,8,0.000000,-105.352817
3,15,10,0.000000,-104.244501
3,15,12,0.000000,-105.347689
3,15,14,0.000000,-103.950662
3,15,16,0.000000,-104.117810
3,15,18,0.000000,-103.273832
3,15,20,0.000000,-102.640517
3,15,22,0.000000,-105.614237
3,15,24,0.000000,-105.747541
3,15,26,0.000000,-103.169836
3,15,28,0.000000,-103.662447
3,15,30,0.000000,-103.487924
3,15,32,0.000000,-105.687525
3,15,34,0.000000,-104.322438
3,15,36,0.000000,-104.768133
3,15,38,0.000000,-104.542104
3,15,40,0.000000,-106.304957
3,15,42,0.000000,-101.718098
3,15,44,0.000000,-103.566355
3,15,46,0.000000,-102.287714
3,15,48,0.000000,-104.304534
3,15,50,0.000000,-103.680985
3,15,52,0.000000,-106.422134
3,15,54,0.000000,-102.655729
3,15,56,0.000000,-105.695018
3,15,58,0.000000,-102.383047
3,16,0,0.000000,-101.938666
3,16,2,0.000000,-104.484684
3,16,4,0.000000,-105.024129
3,16,6,0.000000,-103.024830
3,16,8,0.000000,-103.961954
3,16,10,0.000000,-105.059923
3,16,12,0.000000,-104.535482
3,16,14,0.000000,-104.669888
3,16,16,0.000000,-103.960584
3,16,18,0.000000,-105.706417
3,16,20,0.000000,-105.284904
3,16,22,0.000000,-103.852473
3,16,24,0.000000,-105.606581
3,16,26,0.000000,-104.706112
3,16,28,0.000000,-105.377938
3,16,30,0.000000,-106.037191
3,16,32,0.000000,-103.774571
3,16,34,0.000000,-106.600085
3,16,36,0.000000,-104.486555
3,16,38,0.000000,-104.923316
3,16,40,0.000000,-103.045592
3,16,42,0.000000,-99.793148
3,16,44,0.000000,-107.202892
3,16,46,0.000000,-105.158260
3,16,48,0.000000,-103.092771
3,16,50,0.000000,-101.354294
3,16,52,0.000000,-104.353297
3,16,54,0.000000,-105.008072
3,16,56,0.000000,-105.854301
3,16,58,0.000000,-102.490306
3,17,0,0.000000,-103.679164
3,17,2,0.000000,-103.896974
3,17,4,0.000000,-104.575769
3,17,6,0.000000,-103.451768
3,17,8,0.000000,-103.516955
3,17,10,0.000000,-106.601937
3,17,12,0.000000,-105.068634
3,17,14,0.000000,-105.870529
3,17,16,0.000000,-105.541838
3,17,18,0.000000,-105.262999
3,17,20,0.000000,-104.548096
3,17,22,0.000000,-104.538628
3,17,24,0.000000,-104.151139
3,17,26,0.000000,-100.272474
3,17,28,0.000000,-105.019420
3,17,30,0.000000,-104.559312
3,17,32,0.000000,-103.729691
3,17,34,0.000000,-105.326430
3,17,36,0.000000,-103.068296
3,17,38,0.000000,-103.433864
3,17,40,0.000000,-106.180654
3,17,42,0.000000,-106.146426
3,17,44,0.000000,-104.476132
3,17,46,0.000000,-103.851858
3,17,48,0.000000,-104.827571
3,17,50,0.000000,-102.477325
3,17,52,0.000000,-104.397253
3,17,54,0.000000,-105.763394
3,17,56,0.000000,-107.412256
3,17,58,0.000000,-105.199204
3,18,0,0.000000,-104.217976
3,18,2,0.000000,-105.982127
3,18,4,0.000000,-104.886633
3,18,6,0.000000,-104.786906
3,18,8,0.000000,-104.523203
3,18,10,0.000000,-106.018669
3,18,12,0.000000,-104.569606
3,18,14,0.000000,-102.836756
3,18,16,0.000000,-106.251820
3,18,18,0.000000,-101.603988
3,18,20,0.000000,-106.137782
3,18,22,0.000000,-105.335236
3,18,24,0.000000,-104.127682
3,18,26,0.000000,-105.537854
3,18,28,0.000000,-105.890014
3,18,30,0.000000,-104.851564
3,18,32,0.000000,-105.820463
3,18,34,0.000000,-104.033182
3,18,36,0.000000,-102.985505
3,18,38,0.000000,-103.944922
3,18,40,0.000000,-105.086244
3,18,42,0.000000,-105.991225
3,18,44,0.000000,-104.289083
3,18,46,0.000000,-105.269861
3,18,48,0.000000,-104.750586
3,18,50,0.000000,-103.209646
3,18,52,0.000000,-103.513136
3,18,54,0.000000,-105.183094
3,18,56,0.000000,-103.156579
3,18,58,0.000000,-105.957468
3,19,0,0.000000,-103.818625
3,19,2,0.000000,-106.136688
3,19,4,0.000000,-104.752117
3,19,6,0.000000,-104.992391
3,19,8,0.000000,-105.483820
3,19,10,0.000000,-104.250214
3,19,12,0.000000,-105.114820
3,19,14,0.000000,-105.125946
3,19,16,0.000000,-104.790661
3,19,18,0.000000,-103.781891
3,19,20,0.000000,-104.486308
3,19,22,0.000000,-101.482918
3,19,24,0.000000,-106.336345
3,19,26,0.000000,-106.104718
3,19,28,0.000000,-103.944230
3,19,30,0.000000,-101.915977
3,19,32,0.000000,-106.574852
3,19,34,0.000000,-104.178153
3,19,36,0.000000,-104.990017
3,19,38,0.000000,-105.173671
3,19,40,0.000000,-106.110272
3,19,42,0.000000,-103.790455
3,19,44,0.000000,-103.135617
3,19,46,0.000000,-103.197494
3,19,48,0.000000,-104.958914
3,19,50,0.000000,-106.284568
3,19,52,0.000000,-103.301112
3,19,54,0.000000,-103.083486
3,19,56,0.000000,-103.937620
3,19,58,0.000000,-103.004028
3,20,0,0.000000,-104.823895
3,20,2,0.000000,-105.601725
3,20,4,0.000000,-106.795182
3,20,6,0.000000,-103.186815
3,20,8,0.000000,-105.544746
3,20,10,0.000000,-106.759878
3,20,12,0.000000,-104.512901
3,20,14,0.000000,-105.262807
3,20,16,0.000000,-104.296893
3,20,18,0.000000,-103.784323
3,20,20,0.000000,-104.954145
3,20,22,0.000000,-105.426523
3,20,24,0.000000,-104.487969
3,20,26,0.000000,-103.559133
3,20,28,0.000000,-105.275874
3,20,30,0.000000,-104.337189
3,20,32,0.000000,-102.797680
3,20,34,0.000000,-102.701060
3,20,36,0.000000,-104.545791
3,20,38,0.000000,-103.528526
3,20,40,0.000000,-105.060655
3,20,42,0.000000,-105.119615
3,20,44,0.000000,-105.096387
3,20,46,0.000000,-104.228960
3,20,48,0.000000,-103.497327
3,20,50,0.000000,-103.955419
3,20,52,0.000000,-104.599985
3,20,54,0.000000,-101.077455
3,20,56,0.000000,-105.659926
3,20,58,0.000000,-104.263505
3,21,0,0.000000,-104.781207
3,21,2,0.000000,-101.743804
3,21,4,0.000000,-102.396279
3,21,6,0.000000,-104.781662
3,21,8,0.000000,-104.231591
3,21,10,0.000000,-104.879751
3,21,12,0.000000,-103.395157
3,21,14,0.000000,-103.102932
3,21,16,0.000000,-105.866420
3,21,18,0.000000,-104.236257
3,21,20,0.000000,-104.999387
3,21,22,0.000000,-105.948299
3,21,24,0.000000,-103.683931
3,21,26,0.000000,-102.175153
3,21,28,0.000000,-103.700916
3,21,30,0.000000,-106.153442
3,21,32,0.000000,-104.217706
3,21,34,0.000000,-105.278942
3,21,36,0.000000,-104.146994
3,21,38,0.000000,-104.488693
3,21,40,0.000000,-105.970446
3,21,42,0.000000,-105.397033
3,21,44,0.000000,-102.505591
3,21,46,0.000000,-105.970537
3,21,48,0.000000,-103.377179
3,21,50,0.000000,-107.167022
3,21,52,0.000000,-104.259328
3,21,54,0.000000,-104.811135
3,21,56,0.000000,-103.986534
3,21,58,0.000000,-104.025280
3,22,0,0.000000,-104.860196
3,22,2,0.000000,-103.951895
3,22,4,0.000000,-104.412233
3,22,6,0.000000,-104.241343
3,22,8,0.000000,-106.353371
3,22,10,0.000000,-104.638813
3,22,12,0.000000,-103.047250
3,22,14,0.000000,-105.346727
3,22,16,0.000000,-101.825355
3,22,18,0.000000,-105.245882
3,22,20,0.000000,-103.825659
3,22,22,0.000000,-105.381795
3,22,24,0.000000,-103.288551
3,22,26,0.000000,-103.558569
3,22,28,0.000000,-105.066987
3,22,30,0.000000,-104.578396
3,22,32,0.000000,-104.764145
3,22,34,0.000000,-103.401498
3,22,36,0.000000,-102.465762
3,22,38,0.000000,-102.504001
3,22,40,0.000000,-105.569620
3,22,42,0.000000,-106.530883
3,22,44,0.000000,-104.261532
3,22,46,0.000000,-104.019580
3,22,48,0.000000,-102.031412
3,22,50,0.000000,-103.593147
3,22,52,0.000000,-105.541227
3,22,54,0.000000,-105.223053
3,22,56,0.000000,-106.729109
3,22,58,0.000000,-105.869366
3,23,0,0.000000,-104.787096
3,23,2,0.000000,-103.467819
3,23,4,0.000000,-105.381651
3,23,6,0.000000,-106.887968
3,23,8,0.000000,-104.627731
3,23,10,0.000000,-103.447893
3,23,12,0.000000,-103.066320
3,23,14,0.000000,-102.856100
3,23,16,0.000000,-104.396948
3,23,18,0.000000,-105.727654
3,23,20,0.000000,-105.082576
3,23,22,0.000000,-105.012251
3,23,24,0.000000,-105.365829
3,23,26,0.000000,-105.555169
3,23,28,0.000000,-103.246747
3,23,30,0.000000,-103.851697
3,23,32,0.000000,-103.041168
3,23,34,0.000000,-105.554141
3,23,36,0.000000,-105.307189
3,23,38,0.000000,-107.167406
3,23,40,0.000000,-105.906837
3,23,42,0.000000,-104.996337
3,23,44,0.000000,-102.967708
3,23,46,0.000000,-104.214905
3,23,48,0.000000,-101.732451
3,23,50,0.000000,-106.392926
3,23,52,0.000000,-103.602184
3,23,54,0.000000,-106.390089
3,23,56,0.000000,-104.835646
3,23,58,0.000000,-102.218957
3,24,0,0.000000,-105.586146
3,24,2,0.000000,-103.360055
3,24,4,0.000000,-105.897374
3,24,6,0.000000,-103.841884
3,24,8,0.000000,-102.126932
3,24,10,0.000000,-103.742916
3,24,12,0.000000,-104.259217
3,24,14,0.000000,-103.313993
3,24,16,0.000000,-103.856960
3,24,18,0.000000,-106.419694
3,24,20,0.000000,-103.615761
3,24,22,0.000000,-104.196665
3,24,24,0.000000,-104.223126
3,24,26,0.000000,-104.220026
3,24,28,0.000000,-106.068367
3,24,30,0.000000,-102.468914
3,24,32,0.000000,-102.242227
3,24,34,0.000000,-105.709318
3,24,36,0.000000,-103.184066
3,24,38,0.000000,-102.901997
3,24,40,0.000000,-99.422062
3,24,42,0.000000,-104.019970
3,24,44,0.000000,-105.575589
3,24,46,0.000000,-105.490303
3,24,48,0.000000,-108.703778
3,24,50,0.000000,-103.902292
3,24,52,0.000000,-106.135202
3,24,54,0.000000,-106.749636
3,24,56,0.000000,-106.190109
3,24,58,0.000000,-104.975881
3,25,0,0.000000,-104.375273
3,25,2,0.000000,-102.931205
3,25,4,0.000000,-104.744214
3,25,6,0.000000,-103.906038
3,25,8,0.000000,-104.304781
3,25,10,0.000000,-105.871698
3,25,12,0.000000,-102.485813
3,25,14,0.000000,-105.940703
3,25,16,0.000000,-103.200939
3,25,18,0.000000,-104.714469
3,25,20,0.000000,-103.615670
3,25,22,0.000000,-103.920987
3,25,24,0.000000,-106.422461
3,25,26,0.000000,-104.906502
3,25,28,0.000000,-101.893221
3,25,30,0.000000,-104.634884
3,25,32,0.000000,-105.637188
3,25,34,0.000000,-105.156024
3,25,36,0.000000,-105.660869
3,25,38,0.000000,-105.412780
3,25,40,0.000000,-103.058057
3,25,42,0.000000,-106.328272
3,25,44,0.000000,-104.397405
3,25,46,0.000000,-103.019060
3,25,48,0.000000,-104.863700
3,25,50,0.000000,-104.420215
3,25,52,0.000000,-104.735941
3,25,54,0.000000,-103.747914
3,25,56,0.000000,-105.358691
3,25,58,0.000000,-105.757392
3,26,0,0.000000,-103.195414
3,26,2,0.000000,-103.593807
3,26,4,0.000000,-106.036950
3,26,6,0.000000,-106.112191
3,26,8,0.000000,-103.470878
3,26,10,0.000000,-104.400341
3,26,12,0.000000,-104.554133
3,26,14,0.000000,-104.980732
3,26,16,0.000000,-103.006133
3,26,18,0.000000,-103.245374
3,26,20,0.000000,-104.832388
3,26,22,0.000000,-105.039936
3,26,24,0.000000,-105.198976
3,26,26,0.000000,-103.116538
3,26,28,0.000000,-104.009365
3,26,30,0.000000,-103.285573
3,26,32,0.000000,-104.385655
3,26,34,0.000000,-102.600909
3,26,36,0.000000,-106.548047
3,26,38,0.000000,-104.030772
3,26,40,0.000000,-104.618323
3,26,42,0.000000,-104.513219
3,26,44,0.000000,-104.894330
3,26,46,0.000000,-105.893430
3,26,48,0.000000,-104.468074
3,26,50,0.000000,-105.311952
3,26,52,0.000000,-104.568240
3,26,54,0.000000,-105.484022
3,26,56,0.000000,-104.732608
3,26,58,0.000000,-105.420780
3,27,0,0.000000,-104.331501
3,27,2,0.000000,-101.499541
3,27,4,0.000000,-103.212454
3,27,6,0.000000,-105.113145
3,27,8,0.000000,-106.979844
3,27,10,0.000000,-104.959312
3,27,12,0.000000,-103.499380
3,27,14,0.000000,-104.480443
3,27,16,0.000000,-104.641441
3,27,18,0.000000,-102.635771
3,27,20,0.000000,-103.292643
3,27,22,0.000000,-104.598986
