hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-96.354307
3,0,2,0.000000,-96.093148
3,0,4,0.000000,-97.107731
3,0,6,0.000000,-95.476310
3,0,8,0.000000,-96.097658
3,0,10,0.000000,-93.933019
3,0,12,0.000000,-95.914026
3,0,14,0.000000,-95.427560
3,0,16,0.000000,-99.126854
3,0,18,0.000000,-98.284662
3,0,20,0.000000,-93.602789
3,0,22,0.000000,-95.931965
3,0,24,0.000000,-97.943617
3,0,26,0.000000,-97.738761
3,0,28,0.000000,-96.552662
3,0,30,0.000000,-99.557484
3,0,32,0.000000,-97.962338
3,0,34,0.000000,-94.338122
3,0,36,0.000000,-98.352447
3,0,38,0.000000,-95.855582
3,0,40,0.000000,-96.793529
3,0,42,0.000000,-96.890426
3,0,44,0.000000,-96.456545
3,0,46,0.000000,-97.190761
3,0,48,0.000000,-98.795200
3,0,50,0.000000,-94.809463
3,0,52,0.000000,-98.263196
3,0,54,0.000000,-96.593441
3,0,56,0.000000,-96.386811
3,0,58,0.000000,-97.386176
3,1,0,0.000000,-94.842882
3,1,2,0.000000,-94.611265
3,1,4,0.000000,-96.501331
3,1,6,0.000000,-97.198405
3,1,8,0.000000,-95.536656
3,1,10,0.000000,-94.332945
3,1,12,0.000000,-97.038318
3,1,14,0.000000,-98.043735
3,1,16,0.000000,-94.610222
3,1,18,0.000000,-96.307040
3,1,20,0.000000,-96.075667
3,1,22,0.000000,-95.940323
3,1,24,0.000000,-93.434801
3,1,26,0.000000,-95.183888
3,1,28,0.000000,-96.803492
3,1,30,0.000000,-93.741606
3,1,32,0.000000,-96.893503
3,1,34,0.000000,-95.089408
3,1,36,0.000000,-95.911327
3,1,38,0.000000,-97.925570
3,1,40,0.000000,-94.062145
3,1,42,0.000000,-95.633362
3,1,44,0.000000,-96.361317
3,1,46,0.000000,-95.140958
3,1,48,0.000000,-96.139061
3,1,50,0.000000,-95.526550
3,1,52,0.000000,-96.665361
3,1,54,0.000000,-97.916284
3,1,56,0.000000,-97.082433
3,1,58,0.000000,-95.098937
3,2,0,0.000000,-95.838741
3,2,2,0.000000,-96.371314
3,2,4,0.000000,-96.634478
3,2,6,0.000000,-96.613351
3,2,8,0.000000,-96.711415
3,2,10,0.000000,-97.490655
3,2,12,0.000000,-97.253944
3,2,14,0.000000,-97.000407
3,2,16,0.000000,-98.216320
3,2,18,0.000000,-98.606293
3,2,20,0.000000,-95.571883
3,2,22,0.000000,-95.459276
3,2,24,0.000000,-96.537991
3,2,26,0.000000,-96.368958
3,2,28,0.000000,-98.408054
3,2,30,0.000000,-95.404385
3,2,32,0.000000,-95.170793
3,2,34,0.000000,-95.064705
3,2,36,0.000000,-97.679303
3,2,38,0.000000,-94.371545
3,2,40,0.000000,-97.437084
3,2,42,0.000000,-97.050090
3,2,44,0.000000,-95.343756
3,2,46,0.000000,-97.769359
3,2,48,0.000000,-94.812884
3,2,50,0.000000,-98.069200
3,2,52,0.000000,-98.601702
3,2,54,0.000000,-95.253990
3,2,56,0.000000,-94.369411
3,2,58,0.000000,-93.959908
3,3,0,0.000000,-96.232503
3,3,2,0.000000,-92.794163
3,3,4,0.000000,-95.483098
3,3,6,0.000000,-96.997232
3,3,8,0.000000,-96.616177
3,3,10,0.000000,-93.880882
3,3,12,0.000000,-96.371484
3,3,14,0.000000,-95.194784
3,3,16,0.000000,-96.086654
3,3,18,0.000000,-96.584553
3,3,20,0.000000,-95.998382
3,3,22,0.000000,-96.018262
3,3,24,0.000000,-96.776231
3,3,26,0.000000,-95.639436
3,3,28,0.000000,-94.502153
3,3,30,0.000000,-95.173176
3,3,32,0.000000,-96.278918
3,3,34,0.000000,-95.919748
3,3,36,0.000000,-95.221526
3,3,38,0.000000,-98.053050
3,3,40,0.000000,-97.291228
3,3,42,0.000000,-93.944786
3,3,44,0.000000,-98.314459
3,3,46,0.000000,-96.102410
3,3,48,0.000000,-96.851836
3,3,50,0.000000,-95.999819
3,3,52,0.000000,-96.412777
3,3,54,0.000000,-96.424860
3,3,56,0.000000,-94.847331
3,3,58,0.000000,-94.054185
3,4,0,0.000000,-94.816655
3,4,2,0.000000,-96.108215
3,4,4,0.000000,-95.783273
3,4,6,0.000000,-95.169220
3,4,8,0.000000,-95.277179
3,4,10,0.000000,-93.466208
3,4,12,0.000000,-94.826291
3,4,14,0.000000,-96.362804
3,4,16,0.000000,-97.439858
3,4,18,0.000000,-97.598746
3,4,20,0.000000,-95.991902
3,4,22,0.000000,-96.043145
3,4,24,0.000000,-98.176968
3,4,26,0.000000,-96.312247
3,4,28,0.000000,-95.841857
3,4,30,0.000000,-96.661787
3,4,32,0.000000,-94.699692
3,4,34,0.000000,-98.823347
3,4,36,0.000000,-98.330746
3,4,38,0.000000,-94.701082
3,4,40,0.000000,-95.265285
3,4,42,0.000000,-93.500502
3,4,44,0.000000,-94.215241
3,4,46,0.000000,-96.251980
3,4,48,0.000000,-94.851023
3,4,50,0.000000,-96.515345
3,4,52,0.000000,-94.583855
3,4,54,0.000000,-94.163251
3,4,56,0.000000,-95.004980
3,4,58,0.000000,-94.816527
3,5,0,0.000000,-94.839308
3,5,2,0.000000,-94.071884
3,5,4,0.000000,-97.420484
3,5,6,0.000000,-95.645054
3,5,8,0.000000,-95.115678
3,5,10,0.000000,-94.128909
3,5,12,0.000000,-97.325878
3,5,14,0.000000,-97.121985
3,5,16,0.000000,-96.349381
3,5,18,0.000000,-95.374185
3,5,20,0.000000,-96.125564
3,5,22,0.000000,-95.410736
3,5,24,0.000000,-95.668583
3,5,26,0.000000,-98.334167
3,5,28,0.000000,-94.549422
3,5,30,0.000000,-94.605485
3,5,32,0.000000,-92.477387
3,5,34,0.000000,-96.053838
3,5,36,0.000000,-96.527332
3,5,38,0.000000,-94.866823
3,5,40,0.000000,-97.167102
3,5,42,0.000000,-96.471346
3,5,44,0.000000,-96.916907
3,5,46,0.000000,-95.968932
3,5,48,0.000000,-95.018123
3,5,50,0.000000,-96.081972
3,5,52,0.000000,-95.415116
3,5,54,0.000000,-96.332859
3,5,56,0.000000,-98.113703
3,5,58,0.000000,-98.350406
3,6,0,0.000000,-94.646330
3,6,2,0.000000,-97.271244
3,6,4,0.000000,-94.020204
3,6,6,0.000000,-96.753227
3,6,8,0.000000,-96.746474
3,6,10,0.000000,-96.067718
3,6,12,0.000000,-95.407664
3,6,14,0.000000,-95.842057
3,6,16,0.000000,-94.489979
3,6,18,0.000000,-96.890517
3,6,20,0.000000,-95.501905
3,6,22,0.000000,-94.395357
3,6,24,0.000000,-95.108037
3,6,26,0.000000,-94.935500
3,6,28,0.000000,-94.913923
3,6,30,0.000000,-96.174390
3,6,32,0.000000,-94.392651
3,6,34,0.000000,-96.255056
3,6,36,0.000000,-96.361425
3,6,38,0.000000,-96.573874
3,6,40,0.000000,-96.808511
3,6,42,0.000000,-94.987994
3,6,44,0.000000,-96.734726
3,6,46,0.000000,-93.618886
3,6,48,0.000000,-97.103620
3,6,50,0.000000,-95.838467
3,6,52,0.000000,-98.098266
3,6,54,0.000000,-95.513414
3,6,56,0.000000,-97.038945
3,6,58,0.000000,-97.071813
3,7,0,0.000000,-99.362446
3,7,2,0.000000,-96.005851
3,7,4,0.000000,-96.237768
3,7,6,0.000000,-96.906685
3,7,8,0.000000,-95.466604
3,7,10,0.000000,-93.785669
3,7,12,0.000000,-95.892129
3,7,14,0.000000,-94.505941
3,7,16,0.000000,-92.641764
3,7,18,0.000000,-95.404280
3,7,20,0.000000,-97.210116
3,7,22,0.000000,-96.496363
3,7,24,0.000000,-92.901510
3,7,26,0.000000,-96.855932
3,7,28,0.000000,-95.876312
3,7,30,0.000000,-97.708774
3,7,32,0.000000,-94.937029
3,7,34,0.000000,-95.782300
3,7,36,0.000000,-95.186735
3,7,38,0.000000,-96.073552
3,7,40,0.000000,-96.902594
3,7,42,0.000000,-96.599422
3,7,44,0.000000,-94.037362
3,7,46,0.000000,-95.939442
3,7,48,0.000000,-97.425754
3,7,50,0.000000,-97.215870
3,7,52,0.000000,-96.066755
3,7,54,0.000000,-94.260916
3,7,56,0.000000,-95.574921
3,7,58,0.000000,-98.184828
3,8,0,0.000000,-95.032398
3,8,2,0.000000,-96.544926
3,8,4,0.000000,-94.565819
3,8,6,0.000000,-95.284694
3,8,8,0.000000,-96.330514
3,8,10,0.000000,-95.432342
3,8,12,0.000000,-94.395836
3,8,14,0.000000,-96.348001
3,8,16,0.000000,-94.550515
3,8,18,0.000000,-95.490531
3,8,20,0.000000,-96.420518
3,8,22,0.000000,-97.417948
3,8,24,0.000000,-95.746393
3,8,26,0.000000,-95.878377
3,8,28,0.000000,-97.047513
3,8,30,0.000000,-96.845054
3,8,32,0.000000,-96.099465
3,8,34,0.000000,-96.715987
3,8,36,0.000000,-95.758282
3,8,38,0.000000,-96.048313
3,8,40,0.000000,-92.944908
3,8,42,0.000000,-94.497128
3,8,44,0.000000,-94.678235
3,8,46,0.000000,-94.980111
3,8,48,0.000000,-96.012216
3,8,50,0.000000,-95.402107
3,8,52,0.000000,-96.447530
3,8,54,0.000000,-96.462639
3,8,56,0.000000,-93.595661
3,8,58,0.000000,-94.080320
3,9,0,0.000000,-95.066113
3,9,2,0.000000,-95.154536
3,9,4,0.000000,-97.389667
3,9,6,0.000000,-96.562645
3,9,8,0.000000,-95.387945
3,9,10,0.000000,-97.081910
3,9,12,0.000000,-98.141891
3,9,14,0.000000,-96.917917
3,9,16,0.000000,-94.674576
3,9,18,0.000000,-96.233825
3,9,20,0.000000,-95.608291
3,9,22,0.000000,-96.950291
3,9,24,0.000000,-96.314919
3,9,26,0.000000,-96.498322
3,9,28,0.000000,-96.183828
3,9,30,0.000000,-94.852199
3,9,32,0.000000,-95.600575
3,9,34,0.000000,-95.162966
3,9,36,0.000000,-94.162436
3,9,38,0.000000,-95.836700
3,9,40,0.000000,-97.729742
3,9,42,0.000000,-93.895706
3,9,44,0.000000,-96.192340
3,9,46,0.000000,-95.481093
3,9,48,0.000000,-97.892452
3,9,50,0.000000,-95.239130
3,9,52,0.000000,-97.845427
3,9,54,0.000000,-98.275031
3,9,56,0.000000,-94.987873
3,9,58,0.000000,-95.807565
3,10,0,0.000000,-93.712478
3,10,2,0.000000,-94.067239
3,10,4,0.000000,-96.030697
3,10,6,0.000000,-96.858763
3,10,8,0.000000,-95.960424
3,10,10,0.000000,-96.029831
3,10,12,0.000000,-95.523932
3,10,14,0.000000,-97.563807
3,10,16,0.000000,-94.087798
3,10,18,0.000000,-97.673766
3,10,20,0.000000,-93.755965
3,10,22,0.000000,-94.774417
3,10,24,0.000000,-97.450755
3,10,26,0.000000,-92.956774
3,10,28,0.000000,-94.985455
3,10,30,0.000000,-95.375775
3,10,32,0.000000,-93.716071
3,10,34,0.000000,-95.071487
3,10,36,0.000000,-95.608559
3,10,38,0.000000,-98.414645
3,10,40,0.000000,-95.511800
3,10,42,0.000000,-96.784936
3,10,44,0.000000,-95.477934
3,10,46,0.000000,-94.732445
3,10,48,0.000000,-95.916355
3,10,50,0.000000,-95.944378
3,10,52,0.000000,-95.222433
3,10,54,0.000000,-95.115470
3,10,56,0.000000,-96.180840
3,10,58,0.000000,-94.471866
3,11,0,0.000000,-96.944703
3,11,2,0.000000,-95.894132
3,11,4,0.000000,-97.024308
3,11,6,0.000000,-96.274427
3,11,8,0.000000,-95.529782
3,11,10,0.000000,-93.909686
3,11,12,0.000000,-95.093200
3,11,14,0.000000,-94.680510
3,11,16,0.000000,-96.891849
3,11,18,0.000000,-94.717186
3,11,20,0.000000,-95.026498
3,11,22,0.000000,-97.464405
3,11,24,0.000000,-96.765753
3,11,26,0.000000,-96.111004
3,11,28,0.000000,-94.791216
3,11,30,0.000000,-94.814623
3,11,32,0.000000,-96.503788
3,11,34,0.000000,-97.528386
3,11,36,0.000000,-95.672186
3,11,38,0.000000,-95.202939
3,11,40,0.000000,-97.537791
3,11,42,0.000000,-98.105689
3,11,44,0.000000,-95.637117
3,11,46,0.000000,-95.184976
3,11,48,0.000000,-97.960640
3,11,50,0.000000,-95.381590
3,11,52,0.000000,-97.228795
3,11,54,0.000000,-98.102154
3,11,56,0.000000,-98.187052
3,11,58,0.000000,-94.910971
3,12,0,0.000000,-98.200186
3,12,2,0.000000,-95.958032
3,12,4,0.000000,-97.647392
3,12,6,0.000000,-97.855801
3,12,8,0.000000,-94.626378
3,12,10,0.000000,-95.609757
3,12,12,0.000000,-94.176770
3,12,14,0.000000,-95.968156
3,12,16,0.000000,-95.108317
3,12,18,0.000000,-96.010620
3,12,20,0.000000,-94.307489
3,12,22,0.000000,-94.258231
3,12,24,0.000000,-97.439334
3,12,26,0.000000,-96.060675
3,12,28,0.000000,-95.035106
3,12,30,0.000000,-93.939944
3,12,32,0.000000,-96.285389
3,12,34,0.000000,-97.083119
3,12,36,0.000000,-97.392361
3,12,38,0.000000,-97.677259
3,12,40,0.000000,-97.378960
3,12,42,0.000000,-96.555594
3,12,44,0.000000,-97.801048
3,12,46,0.000000,-96.658443
3,12,48,0.000000,-96.242366
3,12,50,0.000000,-96.394245
3,12,52,0.000000,-94.203580
3,12,54,0.000000,-96.168323
3,12,56,0.000000,-96.149841
3,12,58,0.000000,-97.975436
3,13,0,0.000000,-96.048812
3,13,2,0.000000,-96.547299
3,13,4,0.000000,-98.549184
3,13,6,0.000000,-95.399218
3,13,8,0.000000,-95.828034
3,13,10,0.000000,-95.751706
3,13,12,0.000000,-96.390239
3,13,14,0.000000,-94.804065
3,13,16,0.000000,-94.802213
3,13,18,0.000000,-95.898331
3,13,20,0.000000,-94.992952
3,13,22,0.000000,-96.587862
3,13,24,0.000000,-96.453332
3,13,26,0.000000,-97.148791
3,13,28,0.000000,-97.842923
3,13,30,0.000000,-96.924491
3,13,32,0.000000,-94.845976
3,13,34,0.000000,-95.638706
3,13,36,0.000000,-98.099515
3,13,38,0.000000,-97.141977
3,13,40,0.000000,-98.295958
3,13,42,0.000000,-96.047206
3,13,44,0.000000,-97.372606
3,13,46,0.000000,-96.336469
3,13,48,0.000000,-96.353610
3,13,50,0.000000,-93.665537
3,13,52,0.000000,-94.436755
3,13,54,0.000000,-92.405735
3,13,56,0.000000,-96.470046
3,13,58,0.000000,-95.248367
3,14,0,0.000000,-94.382561
3,14,2,0.000000,-97.183261
3,14,4,0.000000,-94.961435
3,14,6,0.000000,-92.930586
3,14,8,0.000000,-94.650306
3,14,10,0.000000,-96.458577
3,14,12,0.000000,-96.020660
3,14,14,0.000000,-95.021454
3,14,16,0.000000,-96.207637
3,14,18,0.000000,-97.494500
3,14,20,0.000000,-95.640752
3,14,22,0.000000,-96.108262
3,14,24,0.000000,-94.461389
3,14,26,0.000000,-97.506798
3,14,28,0.000000,-97.897237
3,14,30,0.000000,-96.130496
3,14,32,0.000000,-95.679094
3,14,34,0.000000,-99.256455
3,14,36,0.000000,-97.357260
3,14,38,0.000000,-96.766039
3,14,40,0.000000,-95.184610
3,14,42,0.000000,-97.782319
3,14,44,0.000000,-99.639203
3,14,46,0.000000,-96.610031
3,14,48,0.000000,-93.355959
3,14,50,0.000000,-95.951926
3,14,52,0.000000,-96.129124
3,14,54,0.000000,-95.855705
3,14,56,0.000000,-97.474754
3,14,58,0.000000,-97.191551
3,15,0,0.000000,-98.810398
3,15,2,0.000000,-95.242865
3,15,4,0.000000,-95.815031
3,15,6,0.000000,-95.020894
3,15,8,0.000000,-96.478438
3,15,10,0.000000,-95.919319
3,15,12,0.000000,-95.943966
3,15,14,0.000000,-93.984544
3,15,16,0.000000,-95.223769
3,15,18,0.000000,-96.687876
3,15,20,0.000000,-97.687952
3,15,22,0.000000,-96.292533
3,15,24,0.000000,-95.915949
3,15,26,0.000000,-95.061338
3,15,28,0.000000,-96.001897
3,15,30,0.000000,-95.046116
3,15,32,0.000000,-96.102200
3,15,34,0.000000,-95.724793
3,15,36,0.000000,-96.978429
3,15,38,0.000000,-96.277867
3,15,40,0.000000,-92.536716
3,15,42,0.000000,-96.712516
3,15,44,0.000000,-96.517151
3,15,46,0.000000,-95.895240
3,15,48,0.000000,-96.016446
3,15,50,0.000000,-96.259592
3,15,52,0.000000,-95.194408
3,15,54,0.000000,-93.166664
3,15,56,0.000000,-95.879329
3,15,58,0.000000,-94.867704
3,16,0,0.000000,-94.777413
3,16,2,0.000000,-95.322751
3,16,4,0.000000,-94.979821
3,16,6,0.000000,-95.963131
3,16,8,0.000000,-95.987147
3,16,10,0.000000,-94.737645
3,16,12,0.000000,-97.649539
3,16,14,0.000000,-96.549061
3,16,16,0.000000,-97.485080
3,16,18,0.000000,-95.195112
3,16,20,0.000000,-95.574330
3,16,22,0.000000,-98.693516
3,16,24,0.000000,-97.118003
3,16,26,0.000000,-94.201862
3,16,28,0.000000,-95.877177
3,16,30,0.000000,-94.624904
3,16,32,0.000000,-94.594718
3,16,34,0.000000,-96.069156
3,16,36,0.000000,-96.987168
3,16,38,0.000000,-96.481863
3,16,40,0.000000,-97.502080
3,16,42,0.000000,-96.377595
3,16,44,0.000000,-97.352963
3,16,46,0.000000,-96.016420
3,16,48,0.000000,-95.500911
3,16,50,0.000000,-95.929783
3,16,52,0.000000,-93.902647
3,16,54,0.000000,-97.597515
3,16,56,0.000000,-94.333240
3,16,58,0.000000,-97.353673
3,17,0,0.000000,-95.604938
3,17,2,0.000000,-95.200254
3,17,4,0.000000,-95.834782
3,17,6,0.000000,-95.707736
3,17,8,0.000000,-96.850498
3,17,10,0.000000,-96.378779
3,17,12,0.000000,-96.924188
3,17,14,0.000000,-97.469522
3,17,16,0.000000,-94.234787
3,17,18,0.000000,-94.930606
3,17,20,0.000000,-97.038346
3,17,22,0.000000,-95.459135
3,17,24,0.000000,-96.035137
3,17,26,0.000000,-93.913250
3,17,28,0.000000,-95.453426
3,17,30,0.000000,-96.942782
3,17,32,0.000000,-95.050815
3,17,34,0.000000,-97.206239
3,17,36,0.000000,-95.079400
3,17,38,0.000000,-96.930559
3,17,40,0.000000,-94.154680
3,17,42,0.000000,-95.330713
3,17,44,0.000000,-98.498650
3,17,46,0.000000,-96.404292
3,17,48,0.000000,-95.088325
3,17,50,0.000000,-97.257376
3,17,52,0.000000,-94.778320
3,17,54,0.000000,-97.119373
3,17,56,0.000000,-95.106420
3,17,58,0.000000,-97.212573
3,18,0,0.000000,-95.112399
3,18,2,0.000000,-94.744116
3,18,4,0.000000,-94.472026
3,18,6,0.000000,-93.904436
3,18,8,0.000000,-96.334102
3,18,10,0.000000,-96.579598
3,18,12,0.000000,-95.391290
3,18,14,0.000000,-94.913445
3,18,16,0.000000,-96.644401
3,18,18,0.000000,-96.416317
3,18,20,0.000000,-95.078892
3,18,22,0.000000,-94.607064
3,18,24,0.000000,-96.024037
3,18,26,0.000000,-95.372279
3,18,28,0.000000,-93.183530
3,18,30,0.000000,-95.229755
3,18,32,0.000000,-95.096287
3,18,34,0.000000,-95.014684
3,18,36,0.000000,-97.545714
3,18,38,0.000000,-96.783875
3,18,40,0.000000,-97.031270
3,18,42,0.000000,-94.786817
3,18,44,0.000000,-97.149265
3,18,46,0.000000,-94.685887
3,18,48,0.000000,-96.111684
3,18,50,0.000000,-95.904292
3,18,52,0.000000,-94.791597
3,18,54,0.000000,-94.313000
3,18,56,0.000000,-94.834185
3,18,58,0.000000,-96.926293
3,19,0,0.000000,-94.186769
3,19,2,0.000000,-97.138563
3,19,4,0.000000,-98.925941
3,19,6,0.000000,-94.962567
3,19,8,0.000000,-95.257033
3,19,10,0.000000,-97.514688
3,19,12,0.000000,-97.463819
3,19,14,0.000000,-97.529377
3,19,16,0.000000,-96.838383
3,19,18,0.000000,-96.419426
3,19,20,0.000000,-93.387210
3,19,22,0.000000,-95.325322
3,19,24,0.000000,-97.379327
3,19,26,0.000000,-93.671579
3,19,28,0.000000,-95.356422
3,19,30,0.000000,-97.012806
3,19,32,0.000000,-96.123709
3,19,34,0.000000,-94.324284
3,19,36,0.000000,-96.985590
3,19,38,0.000000,-95.584409
3,19,40,0.000000,-94.692927
3,19,42,0.000000,-96.448372
3,19,44,0.000000,-96.492356
3,19,46,0.000000,-94.421653
3,19,48,0.000000,-95.652572
3,19,50,0.000000,-96.236038
3,19,52,0.000000,-96.009846
3,19,54,0.000000,-96.571657
3,19,56,0.000000,-96.065752
3,19,58,0.000000,-95.403654
3,20,0,0.000000,-96.316687
3,20,2,0.000000,-97.754308
3,20,4,0.000000,-94.479544
3,20,6,0.000000,-95.882306
3,20,8,0.000000,-97.673792
3,20,10,0.000000,-96.191813
3,20,12,0.000000,-96.953758
3,20,14,0.000000,-94.725680
3,20,16,0.000000,-95.598244
3,20,18,0.000000,-93.816237
3,20,20,0.000000,-95.784169
3,20,22,0.000000,-94.708353
3,20,24,0.000000,-99.307307
3,20,26,0.000000,-95.738642
3,20,28,0.000000,-96.411228
3,20,30,0.000000,-96.426241
3,20,32,0.000000,-97.764022
3,20,34,0.000000,-95.733345
3,20,36,0.000000,-96.051731
3,20,38,0.000000,-96.041740
3,20,40,0.000000,-93.466704
3,20,42,0.000000,-94.797595
3,20,44,0.000000,-97.898560
3,20,46,0.000000,-95.144982
3,20,48,0.000000,-95.288422
3,20,50,0.000000,-95.598827
3,20,52,0.000000,-96.912965
3,20,54,0.000000,-95.803834
3,20,56,0.000000,-95.922090
3,20,58,0.000000,-95.452472
3,21,0,0.000000,-95.887779
3,21,2,0.000000,-98.182642
3,21,4,0.000000,-97.496169
3,21,6,0.000000,-97.262838
3,21,8,0.000000,-97.643343
3,21,10,0.000000,-98.043408
3,21,12,0.000000,-93.909909
3,21,14,0.000000,-97.680694
3,21,16,0.000000,-98.455120
3,21,18,0.000000,-95.549415
3,21,20,0.000000,-99.205534
3,21,22,0.000000,-93.853631
3,21,24,0.000000,-95.182684
3,21,26,0.000000,-95.642928
3,21,28,0.000000,-96.609428
3,21,30,0.000000,-96.649166
3,21,32,0.000000,-94.812708
3,21,34,0.000000,-95.779519
3,21,36,0.000000,-94.160180
3,21,38,0.000000,-95.643712
3,21,40,0.000000,-94.883874
3,21,42,0.000000,-98.719361
3,21,44,0.000000,-93.654352
3,21,46,0.000000,-98.768199
3,21,48,0.000000,-97.271426
3,21,50,0.000000,-96.342888
3,21,52,0.000000,-94.338531
3,21,54,0.000000,-94.171565
3,21,56,0.000000,-96.798496
3,21,58,0.000000,-93.222857
3,22,0,0.000000,-95.336147
3,22,2,0.000000,-95.730656
3,22,4,0.000000,-93.955423
3,22,6,0.000000,-96.431527
3,22,8,0.000000,-95.385622
3,22,10,0.000000,-96.516143
3,22,12,0.000000,-97.720827
3,22,14,0.000000,-94.947628
3,22,16,0.000000,-95.876837
3,22,18,0.000000,-96.451935
3,22,20,0.000000,-96.645403
3,22,22,0.000000,-94.623497
3,22,24,0.000000,-97.616634
3,22,26,0.000000,-97.001796
3,22,28,0.000000,-97.218746
3,22,30,0.000000,-96.127957
3,22,32,0.000000,-95.657130
3,22,34,0.000000,-96.534640
3,22,36,0.000000,-94.887234
3,22,38,0.000000,-94.685871
3,22,40,0.000000,-93.713811
3,22,42,0.000000,-96.699164
3,22,44,0.000000,-93.918665
3,22,46,0.000000,-95.344323
3,22,48,0.000000,-97.189281
3,22,50,0.000000,-97.556846
3,22,52,0.000000,-95.819824
3,22,54,0.000000,-92.396164
3,22,56,0.000000,-95.103787
3,22,58,0.000000,-94.458645
3,23,0,0.000000,-95.102277
3,23,2,0.000000,-97.904987
3,23,4,0.000000,-97.743358
3,23,6,0.000000,-95.712618
3,23,8,0.000000,-95.357023
3,23,10,0.000000,-97.857907
3,23,12,0.000000,-95.151606
3,23,14,0.000000,-96.901922
3,23,16,0.000000,-94.855034
3,23,18,0.000000,-97.215627
3,23,20,0.000000,-94.740579
3,23,22,0.000000,-96.116012
3,23,24,0.000000,-94.324022
3,23,26,0.000000,-95.794557
3,23,28,0.000000,-95.156057
3,23,30,0.000000,-97.242782
3,23,32,0.000000,-96.636324
3,23,34,0.000000,-96.015355
3,23,36,0.000000,-96.128228
3,23,38,0.000000,-95.919468
3,23,40,0.000000,-96.688636
3,23,42,0.000000,-96.092010
3,23,44,0.000000,-93.201352
3,23,46,0.000000,-95.274996
3,23,48,0.000000,-92.785769
3,23,50,0.000000,-95.737523
3,23,52,0.000000,-96.432014
3,23,54,0.000000,-93.842583
3,23,56,0.000000,-95.741064
3,23,58,0.000000,-96.148424
3,24,0,0.000000,-98.187043
3,24,2,0.000000,-96.612339
3,24,4,0.000000,-96.606726
3,24,6,0.000000,-96.075802
3,24,8,0.000000,-95.831878
3,24,10,0.000000,-97.117414
3,24,12,0.000000,-95.088635
3,24,14,0.000000,-96.532626
3,24,16,0.000000,-95.406075
3,24,18,0.000000,-95.838812
3,24,20,0.000000,-96.356619
3,24,22,0.000000,-96.345028
3,24,24,0.000000,-95.047306
3,24,26,0.000000,-96.749085
3,24,28,0.000000,-94.152536
3,24,30,0.000000,-96.417433
3,24,32,0.000000,-96.034103
3,24,34,0.000000,-97.418984
3,24,36,0.000000,-98.057791
3,24,38,0.000000,-96.271755
3,24,40,0.000000,-96.454002
3,24,42,0.000000,-96.603232
3,24,44,0.000000,-96.447545
3,24,46,0.000000,-96.282908
3,24,48,0.000000,-96.483963
3,24,50,0.000000,-97.522225
3,24,52,0.000000,-94.401208
3,24,54,0.000000,-94.232721
3,24,56,0.000000,-95.541593
3,24,58,0.000000,-94.028026
3,25,0,0.000000,-94.935339
3,25,2,0.000000,-95.104115
3,25,4,0.000000,-96.367639
3,25,6,0.000000,-98.857619
3,25,8,0.000000,-94.042396
3,25,10,0.000000,-95.038575
3,25,12,0.000000,-98.161367
3,25,14,0.000000,-96.276409
3,25,16,0.000000,-93.579579
3,25,18,0.000000,-96.670213
3,25,20,0.000000,-94.764969
3,25,22,0.000000,-96.753935
3,25,24,0.000000,-97.700560
3,25,26,0.000000,-95.094414
3,25,28,0.000000,-95.660635
3,25,30,0.000000,-94.191859
3,25,32,0.000000,-94.685454
3,25,34,0.000000,-95.068824
3,25,36,0.000000,-95.073521
3,25,38,0.000000,-95.410228
3,25,40,0.000000,-94.437051
3,25,42,0.000000,-94.874207
3,25,44,0.000000,-96.538870
3,25,46,0.000000,-94.867934
3,25,48,0.000000,-94.553785
3,25,50,0.000000,-95.581461
3,25,52,0.000000,-96.814677
3,25,54,0.000000,-95.836335
3,25,56,0.000000,-96.689953
3,25,58,0.000000,-95.811672
3,26,0,0.000000,-96.185207
3,26,2,0.000000,-94.819829
3,26,4,0.000000,-98.188137
3,26,6,0.000000,-96.610832
3,26,8,0.000000,-96.576037
3,26,10,0.000000,-97.104565
3,26,12,0.000000,-95.216111
3,26,14,0.000000,-96.112447
3,26,16,0.000000,-95.683242
3,26,18,0.000000,-96.963048
3,26,20,0.000000,-96.928374
3,26,22,0.000000,-95.680162
3,26,24,0.000000,-96.681258
3,26,26,0.000000,-97.342376
3,26,28,0.000000,-97.446465
3,26,30,0.000000,-94.482401
3,26,32,0.000000,-96.381066
3,26,34,0.000000,-94.994050
3,26,36,0.000000,-95.386417
3,26,38,0.000000,-96.732811
3,26,40,0.000000,-96.658619
3,26,42,0.000000,-96.418682
3,26,44,0.000000,-93.973704
3,26,46,0.000000,-95.393078
3,26,48,0.000000,-95.088950
3,26,50,0.000000,-96.837917
3,26,52,0.000000,-97.473130
3,26,54,0.000000,-97.833742
3,26,56,0.000000,-96.959784
3,26,58,0.000000,-94.956216
3,27,0,0.000000,-94.003662
3,27,2,0.000000,-93.948358
3,27,4,0.000000,-96.263728
3,27,6,0.000000,-96.319134
3,27,8,0.000000,-95.299484
3,27,10,0.000000,-96.467820
3,27,12,0.000000,-97.375466
3,27,14,0.000000,-96.187199
3,27,16,0.000000,-96.783696
3,27,18,0.000000,-94.795976
3,27,20,0.000000,-93.007567
3,27,22,0.000000,-95.895343
