hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.949521
3,0,2,0.000000,-112.571095
3,0,4,0.000000,-118.457663
3,0,6,0.000000,-122.185104
3,0,8,0.000000,-116.051562
3,0,10,0.000000,-112.679960
3,0,12,0.000000,-114.805100
3,0,14,0.000000,-121.823254
3,0,16,0.000000,-129.334972
3,0,18,0.000000,-115.663589
3,0,20,0.000000,-115.932958
3,0,22,0.000000,-117.580107
3,0,24,0.000000,-117.955485
3,0,26,0.000000,-118.177285
3,0,28,0.000000,-127.238288
3,0,30,0.000000,-116.991777
3,0,32,0.000000,-114.410804
3,0,34,0.000000,-121.071231
3,0,36,0.000000,-123.854759
3,0,38,0.000000,-118.531989
3,0,40,0.000000,-123.297570
3,0,42,0.000000,-116.650997
3,0,44,0.000000,-121.723176
3,0,46,0.000000,-126.026924
3,0,48,0.000000,-115.070973
3,0,50,0.000000,-112.162216
3,0,52,0.000000,-125.999615
3,0,54,0.000000,-119.713309
3,0,56,0.000000,-133.508303
3,0,58,0.000000,-117.470507
3,1,0,0.000000,-130.044710
3,1,2,0.000000,-119.461016
3,1,4,0.000000,-119.466283
3,1,6,0.000000,-113.849681
3,1,8,0.000000,-115.187262
3,1,10,0.000000,-119.426158
3,1,12,0.000000,-130.430522
3,1,14,0.000000,-118.133507
3,1,16,0.000000,-117.661433
3,1,18,0.000000,-121.674138
3,1,20,0.000000,-121.845748
3,1,22,0.000000,-114.376228
3,1,24,0.000000,-114.468119
3,1,26,0.000000,-121.743578
3,1,28,0.000000,-114.614664
3,1,30,0.000000,-122.865299
3,1,32,0.000000,-130.411956
3,1,34,0.000000,-121.208813
3,1,36,0.000000,-116.264347
3,1,38,0.000000,-118.161693
3,1,40,0.000000,-119.633084
3,1,42,0.000000,-122.719633
3,1,44,0.000000,-125.804502
3,1,46,0.000000,-127.222355
3,1,48,0.000000,-115.737719
3,1,50,0.000000,-119.853042
3,1,52,0.000000,-124.278571
3,1,54,0.000000,-115.641524
3,1,56,0.000000,-119.654454
3,1,58,0.000000,-122.413203
3,2,0,0.000000,-116.531393
3,2,2,0.000000,-129.921703
3,2,4,0.000000,-117.058206
3,2,6,0.000000,-118.880278
3,2,8,0.000000,-125.845351
3,2,10,0.000000,-116.524982
3,2,12,0.000000,-119.630970
3,2,14,0.000000,-118.124701
3,2,16,0.000000,-113.692800
3,2,18,0.000000,-129.260946
3,2,20,0.000000,-119.663460
3,2,22,0.000000,-126.068358
3,2,24,0.000000,-126.666590
3,2,26,0.000000,-120.960046
3,2,28,0.000000,-120.439021
3,2,30,0.000000,-116.272522
3,2,32,0.000000,-113.853749
3,2,34,0.000000,-119.921212
3,2,36,0.000000,-117.446556
3,2,38,0.000000,-128.215878
3,2,40,0.000000,-125.258977
3,2,42,0.000000,-118.707207
3,2,44,0.000000,-117.115754
3,2,46,0.000000,-120.293843
3,2,48,0.000000,-121.607008
3,2,50,0.000000,-113.803824
3,2,52,0.000000,-119.068885
3,2,54,0.000000,-117.137237
3,2,56,0.000000,-123.509096
3,2,58,0.000000,-116.907936
3,3,0,0.000000,-118.684616
3,3,2,0.000000,-118.334827
3,3,4,0.000000,-118.837701
3,3,6,0.000000,-130.154088
3,3,8,0.000000,-114.226269
3,3,10,0.000000,-119.323351
3,3,12,0.000000,-117.935544
3,3,14,0.000000,-121.147319
3,3,16,0.000000,-125.715001
3,3,18,0.000000,-116.685034
3,3,20,0.000000,-123.324526
3,3,22,0.000000,-121.851634
3,3,24,0.000000,-116.119337
3,3,26,0.000000,-111.426349
3,3,28,0.000000,-137.924056
3,3,30,0.000000,-120.143830
3,3,32,0.000000,-114.361162
3,3,34,0.000000,-126.412190
3,3,36,0.000000,-122.498638
3,3,38,0.000000,-115.634009
3,3,40,0.000000,-114.708411
3,3,42,0.000000,-126.521081
3,3,44,0.000000,-120.566958
3,3,46,0.000000,-128.865583
3,3,48,0.000000,-114.064606
3,3,50,0.000000,-112.252346
3,3,52,0.000000,-124.077651
3,3,54,0.000000,-120.126740
3,3,56,0.000000,-114.223961
3,3,58,0.000000,-116.218996
3,4,0,0.000000,-130.503990
3,4,2,0.000000,-113.704065
3,4,4,0.000000,-118.399583
3,4,6,0.000000,-127.276811
3,4,8,0.000000,-119.259080
3,4,10,0.000000,-125.869552
3,4,12,0.000000,-117.451102
3,4,14,0.000000,-115.020887
3,4,16,0.000000,-117.997363
3,4,18,0.000000,-113.596566
3,4,20,0.000000,-130.804053
3,4,22,0.000000,-113.265614
3,4,24,0.000000,-121.365378
3,4,26,0.000000,-117.575311
3,4,28,0.000000,-113.729883
3,4,30,0.000000,-113.284975
3,4,32,0.000000,-118.288576
3,4,34,0.000000,-125.836451
3,4,36,0.000000,-127.075649
3,4,38,0.000000,-119.625969
3,4,40,0.000000,-118.935023
3,4,42,0.000000,-127.805587
3,4,44,0.000000,-121.541194
3,4,46,0.000000,-124.387234
3,4,48,0.000000,-117.433163
3,4,50,0.000000,-115.334365
3,4,52,0.000000,-126.867747
3,4,54,0.000000,-122.607085
3,4,56,0.000000,-120.607902
3,4,58,0.000000,-124.559201
3,5,0,0.000000,-124.763713
3,5,2,0.000000,-122.991614
3,5,4,0.000000,-119.593871
3,5,6,0.000000,-129.423240
3,5,8,0.000000,-122.955910
3,5,10,0.000000,-113.457506
3,5,12,0.000000,-117.831603
3,5,14,0.000000,-122.370725
3,5,16,0.000000,-129.395665
3,5,18,0.000000,-126.946178
3,5,20,0.000000,-119.869244
3,5,22,0.000000,-116.383054
3,5,24,0.000000,-118.071028
3,5,26,0.000000,-115.652862
3,5,28,0.000000,-115.990848
3,5,30,0.000000,-118.096917
3,5,32,0.000000,-115.191302
3,5,34,0.000000,-118.841601
3,5,36,0.000000,-119.593741
3,5,38,0.000000,-117.375517
3,5,40,0.000000,-112.775761
3,5,42,0.000000,-116.784912
3,5,44,0.000000,-116.940237
3,5,46,0.000000,-133.569481
3,5,48,0.000000,-122.238635
3,5,50,0.000000,-120.749247
3,5,52,0.000000,-113.300399
3,5,54,0.000000,-127.016326
3,5,56,0.000000,-113.878282
3,5,58,0.000000,-112.313914
3,6,0,0.000000,-126.088585
3,6,2,0.000000,-116.318520
3,6,4,0.000000,-116.314197
3,6,6,0.000000,-134.534324
3,6,8,0.000000,-116.502280
3,6,10,0.000000,-112.436472
3,6,12,0.000000,-118.530096
3,6,14,0.000000,-129.536331
3,6,16,0.000000,-125.037453
3,6,18,0.000000,-117.588538
3,6,20,0.000000,-114.355669
3,6,22,0.000000,-128.195561
3,6,24,0.000000,-118.309758
3,6,26,0.000000,-121.832256
3,6,28,0.000000,-117.618615
3,6,30,0.000000,-120.981323
3,6,32,0.000000,-115.166051
3,6,34,0.000000,-113.994772
3,6,36,0.000000,-119.583032
3,6,38,0.000000,-113.071629
3,6,40,0.000000,-117.449708
3,6,42,0.000000,-122.884980
3,6,44,0.000000,-126.974114
3,6,46,0.000000,-114.814950
3,6,48,0.000000,-118.087696
3,6,50,0.000000,-118.688106
3,6,52,0.000000,-126.619852
3,6,54,0.000000,-142.166230
3,6,56,0.000000,-117.687628
3,6,58,0.000000,-119.883094
3,7,0,0.000000,-121.455241
3,7,2,0.000000,-114.452993
3,7,4,0.000000,-115.977478
3,7,6,0.000000,-115.203507
3,7,8,0.000000,-122.068065
3,7,10,0.000000,-125.790558
3,7,12,0.000000,-118.798456
3,7,14,0.000000,-116.432538
3,7,16,0.000000,-121.441306
3,7,18,0.000000,-120.198469
3,7,20,0.000000,-121.872927
3,7,22,0.000000,-124.311028
3,7,24,0.000000,-119.393275
3,7,26,0.000000,-138.437578
3,7,28,0.000000,-125.627091
3,7,30,0.000000,-126.759833
3,7,32,0.000000,-119.189653
3,7,34,0.000000,-115.991573
3,7,36,0.000000,-117.220834
3,7,38,0.000000,-113.817572
3,7,40,0.000000,-113.889276
3,7,42,0.000000,-136.811374
3,7,44,0.000000,-116.210210
3,7,46,0.000000,-137.442808
3,7,48,0.000000,-130.517995
3,7,50,0.000000,-117.422230
3,7,52,0.000000,-119.372921
3,7,54,0.000000,-116.957113
3,7,56,0.000000,-122.703911
3,7,58,0.000000,-114.597433
3,8,0,0.000000,-119.288256
3,8,2,0.000000,-124.485540
3,8,4,0.000000,-126.827248
3,8,6,0.000000,-122.019512
3,8,8,0.000000,-114.758932
3,8,10,0.000000,-121.164479
3,8,12,0.000000,-117.285894
3,8,14,0.000000,-126.027277
3,8,16,0.000000,-120.372315
3,8,18,0.000000,-116.705453
3,8,20,0.000000,-116.791454
3,8,22,0.000000,-118.485741
3,8,24,0.000000,-120.953277
3,8,26,0.000000,-112.894916
3,8,28,0.000000,-124.615346
3,8,30,0.000000,-115.743461
3,8,32,0.000000,-116.210508
3,8,34,0.000000,-120.702854
3,8,36,0.000000,-115.495666
3,8,38,0.000000,-116.300138
3,8,40,0.000000,-116.733011
3,8,42,0.000000,-121.054340
3,8,44,0.000000,-120.548162
3,8,46,0.000000,-115.949242
3,8,48,0.000000,-119.428687
3,8,50,0.000000,-121.796982
3,8,52,0.000000,-122.030192
3,8,54,0.000000,-126.669149
3,8,56,0.000000,-115.409409
3,8,58,0.000000,-125.552714
3,9,0,0.000000,-119.797023
3,9,2,0.000000,-123.463513
3,9,4,0.000000,-122.244457
3,9,6,0.000000,-120.842828
3,9,8,0.000000,-128.113916
3,9,10,0.000000,-118.060342
3,9,12,0.000000,-119.790137
3,9,14,0.000000,-121.976838
3,9,16,0.000000,-117.534317
3,9,18,0.000000,-120.162412
3,9,20,0.000000,-114.044350
3,9,22,0.000000,-117.339252
3,9,24,0.000000,-119.026028
3,9,26,0.000000,-117.601194
3,9,28,0.000000,-116.023539
3,9,30,0.000000,-113.988569
3,9,32,0.000000,-119.003614
3,9,34,0.000000,-114.977107
3,9,36,0.000000,-121.851287
3,9,38,0.000000,-126.593911
3,9,40,0.000000,-117.479819
3,9,42,0.000000,-122.148362
3,9,44,0.000000,-120.889985
3,9,46,0.000000,-114.435530
3,9,48,0.000000,-117.874241
3,9,50,0.000000,-114.849941
3,9,52,0.000000,-114.777621
3,9,54,0.000000,-117.205597
3,9,56,0.000000,-116.578644
3,9,58,0.000000,-120.910265
3,10,0,0.000000,-115.685985
3,10,2,0.000000,-116.767878
3,10,4,0.000000,-117.037977
3,10,6,0.000000,-129.105269
3,10,8,0.000000,-130.747165
3,10,10,0.000000,-111.618576
3,10,12,0.000000,-118.381511
3,10,14,0.000000,-118.047054
3,10,16,0.000000,-127.387093
3,10,18,0.000000,-116.102212
3,10,20,0.000000,-117.046971
3,10,22,0.000000,-119.809363
3,10,24,0.000000,-120.009983
3,10,26,0.000000,-114.947664
3,10,28,0.000000,-119.162584
3,10,30,0.000000,-120.178580
3,10,32,0.000000,-114.390503
3,10,34,0.000000,-118.140211
3,10,36,0.000000,-120.687959
3,10,38,0.000000,-119.770689
3,10,40,0.000000,-122.608519
3,10,42,0.000000,-123.733970
3,10,44,0.000000,-119.482037
3,10,46,0.000000,-115.944558
3,10,48,0.000000,-116.262342
3,10,50,0.000000,-117.041852
3,10,52,0.000000,-122.740978
3,10,54,0.000000,-123.139572
3,10,56,0.000000,-117.700153
3,10,58,0.000000,-134.328472
3,11,0,0.000000,-140.875503
3,11,2,0.000000,-118.198855
3,11,4,0.000000,-124.758840
3,11,6,0.000000,-113.594108
3,11,8,0.000000,-116.598891
3,11,10,0.000000,-116.399562
3,11,12,0.000000,-115.961604
3,11,14,0.000000,-118.235783
3,11,16,0.000000,-132.894541
3,11,18,0.000000,-128.727667
3,11,20,0.000000,-117.757081
3,11,22,0.000000,-111.065947
3,11,24,0.000000,-118.243805
3,11,26,0.000000,-118.575160
3,11,28,0.000000,-117.792228
3,11,30,0.000000,-117.663237
3,11,32,0.000000,-117.130355
3,11,34,0.000000,-124.268119
3,11,36,0.000000,-125.150893
3,11,38,0.000000,-120.554100
3,11,40,0.000000,-112.178475
3,11,42,0.000000,-125.041511
3,11,44,0.000000,-117.914501
3,11,46,0.000000,-117.568675
3,11,48,0.000000,-113.808941
3,11,50,0.000000,-121.099591
3,11,52,0.000000,-115.295241
3,11,54,0.000000,-116.296813
3,11,56,0.000000,-125.659660
3,11,58,0.000000,-120.928252
3,12,0,0.000000,-119.813791
3,12,2,0.000000,-129.965884
3,12,4,0.000000,-118.862002
3,12,6,0.000000,-116.463672
3,12,8,0.000000,-115.299259
3,12,10,0.000000,-137.132839
3,12,12,0.000000,-125.613080
3,12,14,0.000000,-115.705762
3,12,16,0.000000,-117.025387
3,12,18,0.000000,-115.911689
3,12,20,0.000000,-120.079576
3,12,22,0.000000,-117.417013
3,12,24,0.000000,-118.132957
3,12,26,0.000000,-116.428056
3,12,28,0.000000,-119.613574
3,12,30,0.000000,-122.407141
3,12,32,0.000000,-127.593753
3,12,34,0.000000,-119.826164
3,12,36,0.000000,-123.253283
3,12,38,0.000000,-121.173665
3,12,40,0.000000,-143.270659
3,12,42,0.000000,-122.621172
3,12,44,0.000000,-120.501538
3,12,46,0.000000,-121.264393
3,12,48,0.000000,-126.875461
3,12,50,0.000000,-127.611860
3,12,52,0.000000,-127.538120
3,12,54,0.000000,-114.596662
3,12,56,0.000000,-125.959439
3,12,58,0.000000,-124.012756
3,13,0,0.000000,-115.896312
3,13,2,0.000000,-123.477389
3,13,4,0.000000,-116.287438
3,13,6,0.000000,-127.494450
3,13,8,0.000000,-127.619841
3,13,10,0.000000,-117.311463
3,13,12,0.000000,-117.655757
3,13,14,0.000000,-111.981677
3,13,16,0.000000,-120.958024
3,13,18,0.000000,-117.811750
3,13,20,0.000000,-127.852630
3,13,22,0.000000,-124.863029
3,13,24,0.000000,-131.976098
3,13,26,0.000000,-115.308920
3,13,28,0.000000,-124.573064
3,13,30,0.000000,-120.029677
3,13,32,0.000000,-119.744251
3,13,34,0.000000,-135.103085
3,13,36,0.000000,-116.572255
3,13,38,0.000000,-112.902157
3,13,40,0.000000,-117.601597
3,13,42,0.000000,-122.023132
3,13,44,0.000000,-126.504351
3,13,46,0.000000,-121.240332
3,13,48,0.000000,-123.406777
3,13,50,0.000000,-126.691845
3,13,52,0.000000,-121.443573
3,13,54,0.000000,-120.090801
3,13,56,0.000000,-123.878440
3,13,58,0.000000,-110.628819
3,14,0,0.000000,-122.896788
3,14,2,0.000000,-122.256596
3,14,4,0.000000,-123.182593
3,14,6,0.000000,-124.848181
3,14,8,0.000000,-113.780104
3,14,10,0.000000,-119.422795
3,14,12,0.000000,-113.537241
3,14,14,0.000000,-119.296008
3,14,16,0.000000,-122.517960
3,14,18,0.000000,-120.837864
3,14,20,0.000000,-112.865582
3,14,22,0.000000,-127.116504
3,14,24,0.000000,-116.802178
3,14,26,0.000000,-130.323443
3,14,28,0.000000,-116.777478
3,14,30,0.000000,-126.824215
3,14,32,0.000000,-112.643767
3,14,34,0.000000,-125.946056
3,14,36,0.000000,-118.685501
3,14,38,0.000000,-119.178600
3,14,40,0.000000,-113.556610
3,14,42,0.000000,-116.372706
3,14,44,0.000000,-131.349937
3,14,46,0.000000,-121.638549
3,14,48,0.000000,-122.719789
3,14,50,0.000000,-126.667177
3,14,52,0.000000,-119.594121
3,14,54,0.000000,-117.849886
3,14,56,0.000000,-118.929639
3,14,58,0.000000,-126.606793
3,15,0,0.000000,-116.270639
3,15,2,0.000000,-116.151695
3,15,4,0.000000,-113.497444
3,15,6,0.000000,-113.073345
3,15,8,0.000000,-123.820412
3,15,10,0.000000,-115.017431
3,15,12,0.000000,-120.422097
3,15,14,0.000000,-121.186897
3,15,16,0.000000,-111.943399
3,15,18,0.000000,-116.908312
3,15,20,0.000000,-117.116265
3,15,22,0.000000,-115.373707
3,15,24,0.000000,-123.107880
3,15,26,0.000000,-113.041702
3,15,28,0.000000,-122.062331
3,15,30,0.000000,-126.368313
3,15,32,0.000000,-118.250373
3,15,34,0.000000,-117.926120
3,15,36,0.000000,-115.321232
3,15,38,0.000000,-119.504553
3,15,40,0.000000,-122.148250
3,15,42,0.000000,-120.997003
3,15,44,0.000000,-115.549117
3,15,46,0.000000,-118.529962
3,15,48,0.000000,-125.186058
3,15,50,0.000000,-122.745727
3,15,52,0.000000,-119.659909
3,15,54,0.000000,-118.390077
3,15,56,0.000000,-134.550498
3,15,58,0.000000,-118.671595
3,16,0,0.000000,-138.551767
3,16,2,0.000000,-122.967042
3,16,4,0.000000,-113.293878
3,16,6,0.000000,-119.761538
3,16,8,0.000000,-120.268688
3,16,10,0.000000,-119.728987
3,16,12,0.000000,-116.008842
3,16,14,0.000000,-116.795003
3,16,16,0.000000,-112.223575
3,16,18,0.000000,-122.048440
3,16,20,0.000000,-113.044431
3,16,22,0.000000,-131.463635
3,16,24,0.000000,-119.616649
3,16,26,0.000000,-126.028944
3,16,28,0.000000,-117.681050
3,16,30,0.000000,-117.633405
3,16,32,0.000000,-114.167387
3,16,34,0.000000,-121.733921
3,16,36,0.000000,-118.882526
3,16,38,0.000000,-116.260046
3,16,40,0.000000,-132.623689
3,16,42,0.000000,-114.573580
3,16,44,0.000000,-118.191448
3,16,46,0.000000,-125.740304
3,16,48,0.000000,-120.968534
3,16,50,0.000000,-124.758632
3,16,52,0.000000,-120.959100
3,16,54,0.000000,-123.571316
3,16,56,0.000000,-125.709363
3,16,58,0.000000,-114.768537
3,17,0,0.000000,-116.545990
3,17,2,0.000000,-116.507375
3,17,4,0.000000,-116.423011
3,17,6,0.000000,-117.298400
3,17,8,0.000000,-119.392544
3,17,10,0.000000,-112.795552
3,17,12,0.000000,-123.327319
3,17,14,0.000000,-133.005323
3,17,16,0.000000,-123.551827
3,17,18,0.000000,-125.200898
3,17,20,0.000000,-124.854104
3,17,22,0.000000,-116.057919
3,17,24,0.000000,-124.130349
3,17,26,0.000000,-118.591057
3,17,28,0.000000,-114.507014
3,17,30,0.000000,-126.514781
3,17,32,0.000000,-123.028253
3,17,34,0.000000,-117.506340
3,17,36,0.000000,-114.975294
3,17,38,0.000000,-122.843695
3,17,40,0.000000,-130.570137
3,17,42,0.000000,-121.514237
3,17,44,0.000000,-116.935785
3,17,46,0.000000,-118.551384
3,17,48,0.000000,-124.776070
3,17,50,0.000000,-114.535014
3,17,52,0.000000,-116.903050
3,17,54,0.000000,-119.573630
3,17,56,0.000000,-114.857325
3,17,58,0.000000,-122.938855
3,18,0,0.000000,-117.738115
3,18,2,0.000000,-112.590584
3,18,4,0.000000,-115.952627
3,18,6,0.000000,-115.274662
3,18,8,0.000000,-118.123198
3,18,10,0.000000,-117.807676
3,18,12,0.000000,-116.267225
3,18,14,0.000000,-120.943052
3,18,16,0.000000,-122.092536
3,18,18,0.000000,-119.699951
3,18,20,0.000000,-117.227005
3,18,22,0.000000,-119.345846
3,18,24,0.000000,-118.629308
3,18,26,0.000000,-123.418425
3,18,28,0.000000,-127.922174
3,18,30,0.000000,-121.501453
3,18,32,0.000000,-119.607583
3,18,34,0.000000,-116.497678
3,18,36,0.000000,-115.191460
3,18,38,0.000000,-113.043955
3,18,40,0.000000,-118.692822
3,18,42,0.000000,-126.342251
3,18,44,0.000000,-122.335204
3,18,46,0.000000,-121.440855
3,18,48,0.000000,-132.812246
3,18,50,0.000000,-120.168471
3,18,52,0.000000,-116.451114
3,18,54,0.000000,-131.027818
3,18,56,0.000000,-123.302014
3,18,58,0.000000,-120.059122
3,19,0,0.000000,-116.161704
3,19,2,0.000000,-123.070117
3,19,4,0.000000,-116.889356
3,19,6,0.000000,-129.008203
3,19,8,0.000000,-113.224440
3,19,10,0.000000,-116.809082
3,19,12,0.000000,-117.939070
3,19,14,0.000000,-118.952159
3,19,16,0.000000,-117.705554
3,19,18,0.000000,-132.333478
3,19,20,0.000000,-117.115879
3,19,22,0.000000,-143.707890
3,19,24,0.000000,-113.959920
3,19,26,0.000000,-118.474502
3,19,28,0.000000,-119.599520
3,19,30,0.000000,-123.622866
3,19,32,0.000000,-119.761053
3,19,34,0.000000,-121.761668
3,19,36,0.000000,-114.246473
3,19,38,0.000000,-127.681725
3,19,40,0.000000,-118.863283
3,19,42,0.000000,-120.607728
3,19,44,0.000000,-120.585166
3,19,46,0.000000,-118.173346
3,19,48,0.000000,-118.940855
3,19,50,0.000000,-128.447016
3,19,52,0.000000,-125.702692
3,19,54,0.000000,-121.412368
3,19,56,0.000000,-116.867461
3,19,58,0.000000,-120.037876
3,20,0,0.000000,-122.678066
3,20,2,0.000000,-120.809056
3,20,4,0.000000,-114.277846
3,20,6,0.000000,-112.945717
3,20,8,0.000000,-123.520880
3,20,10,0.000000,-119.075797
3,20,12,0.000000,-121.662777
3,20,14,0.000000,-111.482848
3,20,16,0.000000,-115.453272
3,20,18,0.000000,-125.025077
3,20,20,0.000000,-125.753939
3,20,22,0.000000,-123.523327
3,20,24,0.000000,-128.437873
3,20,26,0.000000,-113.975269
3,20,28,0.000000,-117.764298
3,20,30,0.000000,-125.581626
3,20,32,0.000000,-114.092131
3,20,34,0.000000,-117.231553
3,20,36,0.000000,-127.401736
3,20,38,0.000000,-114.583240
3,20,40,0.000000,-119.226668
3,20,42,0.000000,-116.492262
3,20,44,0.000000,-117.124626
3,20,46,0.000000,-113.497702
3,20,48,0.000000,-123.225685
3,20,50,0.000000,-120.168067
3,20,52,0.000000,-135.304441
3,20,54,0.000000,-115.528821
3,20,56,0.000000,-123.751749
3,20,58,0.000000,-119.428903
3,21,0,0.000000,-117.254907
3,21,2,0.000000,-116.264067
3,21,4,0.000000,-146.964967
3,21,6,0.000000,-125.244365
3,21,8,0.000000,-116.181552
3,21,10,0.000000,-119.495737
3,21,12,0.000000,-113.955668
3,21,14,0.000000,-117.276178
3,21,16,0.000000,-128.654158
3,21,18,0.000000,-118.328803
3,21,20,0.000000,-119.678050
3,21,22,0.000000,-116.376358
3,21,24,0.000000,-116.452655
3,21,26,0.000000,-117.862527
3,21,28,0.000000,-117.819335
3,21,30,0.000000,-120.554464
3,21,32,0.000000,-114.651079
3,21,34,0.000000,-122.640417
3,21,36,0.000000,-119.971527
3,21,38,0.000000,-118.365691
3,21,40,0.000000,-117.924725
3,21,42,0.000000,-117.678842
3,21,44,0.000000,-118.074438
3,21,46,0.000000,-127.970767
3,21,48,0.000000,-114.359908
3,21,50,0.000000,-118.295383
3,21,52,0.000000,-114.308311
3,21,54,0.000000,-114.457907
3,21,56,0.000000,-123.310276
3,21,58,0.000000,-109.812428
3,22,0,0.000000,-125.911663
3,22,2,0.000000,-119.075423
3,22,4,0.000000,-113.088907
3,22,6,0.000000,-114.286750
3,22,8,0.000000,-121.499759
3,22,10,0.000000,-119.811048
3,22,12,0.000000,-114.334185
3,22,14,0.000000,-112.840070
3,22,16,0.000000,-116.722744
3,22,18,0.000000,-123.394574
3,22,20,0.000000,-126.285861
3,22,22,0.000000,-119.696288
3,22,24,0.000000,-115.891266
3,22,26,0.000000,-119.349790
3,22,28,0.000000,-117.434280
3,22,30,0.000000,-115.551074
3,22,32,0.000000,-116.148591
3,22,34,0.000000,-122.909542
3,22,36,0.000000,-119.973741
3,22,38,0.000000,-121.278408
3,22,40,0.000000,-121.224924
3,22,42,0.000000,-118.299257
3,22,44,0.000000,-115.214174
3,22,46,0.000000,-117.005930
3,22,48,0.000000,-119.919325
3,22,50,0.000000,-127.842955
3,22,52,0.000000,-113.910718
3,22,54,0.000000,-118.627852
3,22,56,0.000000,-132.058759
3,22,58,0.000000,-131.273746
3,23,0,0.000000,-115.068115
3,23,2,0.000000,-128.343082
3,23,4,0.000000,-117.745485
3,23,6,0.000000,-114.756115
3,23,8,0.000000,-138.808252
3,23,10,0.000000,-132.788373
3,23,12,0.000000,-115.067622
3,23,14,0.000000,-109.261339
3,23,16,0.000000,-116.808374
3,23,18,0.000000,-124.609534
3,23,20,0.000000,-121.795017
3,23,22,0.000000,-119.203635
3,23,24,0.000000,-123.178804
3,23,26,0.000000,-114.341773
3,23,28,0.000000,-116.893495
3,23,30,0.000000,-121.302142
3,23,32,0.000000,-119.240811
3,23,34,0.000000,-114.044808
3,23,36,0.000000,-115.039785
3,23,38,0.000000,-112.845943
3,23,40,0.000000,-126.660857
3,23,42,0.000000,-126.134061
3,23,44,0.000000,-120.391799
3,23,46,0.000000,-117.377200
3,23,48,0.000000,-118.249590
3,23,50,0.000000,-127.630253
3,23,52,0.000000,-129.841163
3,23,54,0.000000,-117.311116
3,23,56,0.000000,-116.959085
3,23,58,0.000000,-114.167125
3,24,0,0.000000,-112.537852
3,24,2,0.000000,-120.016416
3,24,4,0.000000,-117.252573
3,24,6,0.000000,-119.508845
3,24,8,0.000000,-117.595132
3,24,10,0.000000,-121.876249
3,24,12,0.000000,-118.321468
3,24,14,0.000000,-117.061293
3,24,16,0.000000,-119.568018
3,24,18,0.000000,-116.775340
3,24,20,0.000000,-140.354330
3,24,22,0.000000,-122.158650
3,24,24,0.000000,-116.154440
3,24,26,0.000000,-123.875512
3,24,28,0.000000,-121.351979
3,24,30,0.000000,-128.668773
3,24,32,0.000000,-111.622116
3,24,34,0.000000,-120.378936
3,24,36,0.000000,-121.273133
3,24,38,0.000000,-114.650670
3,24,40,0.000000,-119.019907
3,24,42,0.000000,-128.593567
3,24,44,0.000000,-123.643196
3,24,46,0.000000,-116.440167
3,24,48,0.000000,-115.528272
3,24,50,0.000000,-116.785513
3,24,52,0.000000,-119.768219
3,24,54,0.000000,-126.999628
3,24,56,0.000000,-115.947380
3,24,58,0.000000,-126.951611
3,25,0,0.000000,-117.542595
3,25,2,0.000000,-116.879068
3,25,4,0.000000,-117.252648
3,25,6,0.000000,-115.310691
3,25,8,0.000000,-119.097548
3,25,10,0.000000,-121.334122
3,25,12,0.000000,-123.769510
3,25,14,0.000000,-119.666495
3,25,16,0.000000,-119.515784
3,25,18,0.000000,-123.546136
3,25,20,0.000000,-112.743868
3,25,22,0.000000,-120.219725
3,25,24,0.000000,-120.588873
3,25,26,0.000000,-127.403177
3,25,28,0.000000,-114.728512
3,25,30,0.000000,-119.679353
3,25,32,0.000000,-117.087768
3,25,34,0.000000,-116.514816
3,25,36,0.000000,-122.259192
3,25,38,0.000000,-114.422397
3,25,40,0.000000,-117.028688
3,25,42,0.000000,-121.752010
3,25,44,0.000000,-122.303746
3,25,46,0.000000,-112.085770
3,25,48,0.000000,-116.094831
3,25,50,0.000000,-116.871238
3,25,52,0.000000,-131.586349
3,25,54,0.000000,-129.674016
3,25,56,0.000000,-115.786416
3,25,58,0.000000,-127.875365
3,26,0,0.000000,-119.315358
3,26,2,0.000000,-115.048502
3,26,4,0.000000,-124.963055
3,26,6,0.000000,-122.442910
3,26,8,0.000000,-123.519393
3,26,10,0.000000,-118.624535
3,26,12,0.000000,-122.829985
3,26,14,0.000000,-116.714131
3,26,16,0.000000,-116.154031
3,26,18,0.000000,-123.903977
3,26,20,0.000000,-127.792134
3,26,22,0.000000,-124.508330
3,26,24,0.000000,-117.812426
3,26,26,0.000000,-112.908333
3,26,28,0.000000,-119.149136
3,26,30,0.000000,-113.830609
3,26,32,0.000000,-123.279411
3,26,34,0.000000,-121.425639
3,26,36,0.000000,-117.240717
3,26,38,0.000000,-116.493973
3,26,40,0.000000,-116.397750
3,26,42,0.000000,-119.253355
3,26,44,0.000000,-124.288974
3,26,46,0.000000,-121.827225
3,26,48,0.000000,-122.670300
3,26,50,0.000000,-117.076682
3,26,52,0.000000,-128.153568
3,26,54,0.000000,-121.852908
3,26,56,0.000000,-117.652039
3,26,58,0.000000,-126.695103
3,27,0,0.000000,-118.032974
3,27,2,0.000000,-117.344015
3,27,4,0.000000,-114.041577
3,27,6,0.000000,-115.913658
3,27,8,0.000000,-111.973431
3,27,10,0.000000,-121.843047
3,27,12,0.000000,-126.324779
3,27,14,0.000000,-117.836039
3,27,16,0.000000,-113.895805
3,27,18,0.000000,-114.701856
3,27,20,0.000000,-119.244318
3,27,22,0.000000,-119.854136
