hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-98.976629
3,0,2,0.000000,-98.738075
3,0,4,0.000000,-99.576946
3,0,6,0.000000,-98.746473
3,0,8,0.000000,-100.982686
3,0,10,0.000000,-97.629615
3,0,12,0.000000,-97.966646
3,0,14,0.000000,-97.347574
3,0,16,0.000000,-99.972983
3,0,18,0.000000,-99.951937
3,0,20,0.000000,-97.958300
3,0,22,0.000000,-100.082849
3,0,24,0.000000,-101.249601
3,0,26,0.000000,-96.383310
3,0,28,0.000000,-97.993608
3,0,30,0.000000,-99.436293
3,0,32,0.000000,-99.089806
3,0,34,0.000000,-98.581135
3,0,36,0.000000,-97.211775
3,0,38,0.000000,-96.151173
3,0,40,0.000000,-97.746477
3,0,42,0.000000,-98.031490
3,0,44,0.000000,-98.585216
3,0,46,0.000000,-98.037386
3,0,48,0.000000,-101.525445
3,0,50,0.000000,-96.148948
3,0,52,0.000000,-99.094763
3,0,54,0.000000,-96.888450
3,0,56,0.000000,-98.902159
3,0,58,0.000000,-97.296002
3,1,0,0.000000,-98.911912
3,1,2,0.000000,-98.105180
3,1,4,0.000000,-98.530608
3,1,6,0.000000,-97.955811
3,1,8,0.000000,-95.945166
3,1,10,0.000000,-98.442130
3,1,12,0.000000,-98.170163
3,1,14,0.000000,-99.367047
3,1,16,0.000000,-98.442603
3,1,18,0.000000,-97.575677
3,1,20,0.000000,-97.273153
3,1,22,0.000000,-98.114390
3,1,24,0.000000,-97.888213
3,1,26,0.000000,-97.143844
3,1,28,0.000000,-98.865959
3,1,30,0.000000,-96.564418
3,1,32,0.000000,-97.857882
3,1,34,0.000000,-100.258346
3,1,36,0.000000,-97.681555
3,1,38,0.000000,-97.490616
3,1,40,0.000000,-97.014118
3,1,42,0.000000,-98.241937
3,1,44,0.000000,-97.424997
3,1,46,0.000000,-98.052945
3,1,48,0.000000,-95.850057
3,1,50,0.000000,-96.072161
3,1,52,0.000000,-97.173230
3,1,54,0.000000,-95.566306
3,1,56,0.000000,-99.384137
3,1,58,0.000000,-98.055088
3,2,0,0.000000,-99.828953
3,2,2,0.000000,-97.845677
3,2,4,0.000000,-98.467680
3,2,6,0.000000,-95.781415
3,2,8,0.000000,-99.924128
3,2,10,0.000000,-99.252553
3,2,12,0.000000,-99.415164
3,2,14,0.000000,-98.717124
3,2,16,0.000000,-98.188373
3,2,18,0.000000,-98.561479
3,2,20,0.000000,-97.077107
3,2,22,0.000000,-99.109848
3,2,24,0.000000,-97.191977
3,2,26,0.000000,-99.049493
3,2,28,0.000000,-100.259937
3,2,30,0.000000,-97.501633
3,2,32,0.000000,-98.814515
3,2,34,0.000000,-95.879047
3,2,36,0.000000,-98.016135
3,2,38,0.000000,-98.527789
3,2,40,0.000000,-97.309966
3,2,42,0.000000,-96.774877
3,2,44,0.000000,-96.689508
3,2,46,0.000000,-98.937047
3,2,48,0.000000,-97.848492
3,2,50,0.000000,-96.869414
3,2,52,0.000000,-97.614136
3,2,54,0.000000,-97.953275
3,2,56,0.000000,-98.941794
3,2,58,0.000000,-97.975282
3,3,0,0.000000,-98.509337
3,3,2,0.000000,-98.512288
3,3,4,0.000000,-98.085609
3,3,6,0.000000,-97.212621
3,3,8,0.000000,-98.673211
3,3,10,0.000000,-99.719257
3,3,12,0.000000,-97.210671
3,3,14,0.000000,-95.155703
3,3,16,0.000000,-97.519429
3,3,18,0.000000,-98.784684
3,3,20,0.000000,-98.215339
3,3,22,0.000000,-99.037912
3,3,24,0.000000,-97.491692
3,3,26,0.000000,-99.596004
3,3,28,0.000000,-97.678190
3,3,30,0.000000,-99.137596
3,3,32,0.000000,-98.249461
3,3,34,0.000000,-100.198638
3,3,36,0.000000,-99.151054
3,3,38,0.000000,-100.394075
3,3,40,0.000000,-100.685196
3,3,42,0.000000,-99.520406
3,3,44,0.000000,-101.474150
3,3,46,0.000000,-97.478842
3,3,48,0.000000,-99.167983
3,3,50,0.000000,-98.909806
3,3,52,0.000000,-95.797436
3,3,54,0.000000,-98.072743
3,3,56,0.000000,-98.206778
3,3,58,0.000000,-97.668436
3,4,0,0.000000,-98.891235
3,4,2,0.000000,-95.894877
3,4,4,0.000000,-96.308047
3,4,6,0.000000,-96.938003
3,4,8,0.000000,-98.852227
3,4,10,0.000000,-97.239284
3,4,12,0.000000,-99.192923
3,4,14,0.000000,-96.970852
3,4,16,0.000000,-98.390888
3,4,18,0.000000,-100.431310
3,4,20,0.000000,-97.272522
3,4,22,0.000000,-94.444576
3,4,24,0.000000,-96.375271
3,4,26,0.000000,-96.426910
3,4,28,0.000000,-97.288631
3,4,30,0.000000,-96.329561
3,4,32,0.000000,-96.050871
3,4,34,0.000000,-96.256998
3,4,36,0.000000,-96.247720
3,4,38,0.000000,-99.218346
3,4,40,0.000000,-100.161882
3,4,42,0.000000,-98.635091
3,4,44,0.000000,-100.987086
3,4,46,0.000000,-96.344929
3,4,48,0.000000,-97.897689
3,4,50,0.000000,-96.144878
3,4,52,0.000000,-95.157867
3,4,54,0.000000,-97.313636
3,4,56,0.000000,-96.871951
3,4,58,0.000000,-97.151300
3,5,0,0.000000,-97.443113
3,5,2,0.000000,-99.918281
3,5,4,0.000000,-97.695565
3,5,6,0.000000,-98.423999
3,5,8,0.000000,-95.146270
3,5,10,0.000000,-97.934577
3,5,12,0.000000,-97.905892
3,5,14,0.000000,-97.377268
3,5,16,0.000000,-96.961010
3,5,18,0.000000,-98.579000
3,5,20,0.000000,-98.667678
3,5,22,0.000000,-98.474367
3,5,24,0.000000,-98.378205
3,5,26,0.000000,-98.885815
3,5,28,0.000000,-96.479819
3,5,30,0.000000,-98.959386
3,5,32,0.000000,-98.809957
3,5,34,0.000000,-97.603909
3,5,36,0.000000,-98.947195
3,5,38,0.000000,-98.529246
3,5,40,0.000000,-97.334259
3,5,42,0.000000,-99.080229
3,5,44,0.000000,-99.053242
3,5,46,0.000000,-96.186300
3,5,48,0.000000,-98.763372
3,5,50,0.000000,-99.384433
3,5,52,0.000000,-96.276382
3,5,54,0.000000,-96.678000
3,5,56,0.000000,-99.769063
3,5,58,0.000000,-96.959627
3,6,0,0.000000,-96.953008
3,6,2,0.000000,-97.599599
3,6,4,0.000000,-97.556817
3,6,6,0.000000,-98.142360
3,6,8,0.000000,-97.319381
3,6,10,0.000000,-98.511039
3,6,12,0.000000,-96.448112
3,6,14,0.000000,-95.984835
3,6,16,0.000000,-98.284809
3,6,18,0.000000,-96.145834
3,6,20,0.000000,-94.931961
3,6,22,0.000000,-99.774018
3,6,24,0.000000,-98.743506
3,6,26,0.000000,-98.673925
3,6,28,0.000000,-98.387963
3,6,30,0.000000,-96.184827
3,6,32,0.000000,-100.115678
3,6,34,0.000000,-99.292133
3,6,36,0.000000,-98.836318
3,6,38,0.000000,-99.275176
3,6,40,0.000000,-98.605103
3,6,42,0.000000,-99.463374
3,6,44,0.000000,-97.853873
3,6,46,0.000000,-98.972572
3,6,48,0.000000,-99.041164
3,6,50,0.000000,-95.814361
3,6,52,0.000000,-96.799305
3,6,54,0.000000,-98.327784
3,6,56,0.000000,-95.697601
3,6,58,0.000000,-97.727799
3,7,0,0.000000,-97.549186
3,7,2,0.000000,-99.411773
3,7,4,0.000000,-99.660948
3,7,6,0.000000,-96.062315
3,7,8,0.000000,-97.202086
3,7,10,0.000000,-97.879296
3,7,12,0.000000,-95.646757
3,7,14,0.000000,-96.776563
3,7,16,0.000000,-94.820110
3,7,18,0.000000,-98.827392
3,7,20,0.000000,-98.160552
3,7,22,0.000000,-98.946687
3,7,24,0.000000,-96.601760
3,7,26,0.000000,-99.598610
3,7,28,0.000000,-98.820920
3,7,30,0.000000,-98.473928
3,7,32,0.000000,-97.423287
3,7,34,0.000000,-96.508819
3,7,36,0.000000,-95.901831
3,7,38,0.000000,-98.691520
3,7,40,0.000000,-97.002241
3,7,42,0.000000,-94.984313
3,7,44,0.000000,-97.012912
3,7,46,0.000000,-97.271607
3,7,48,0.000000,-98.880679
3,7,50,0.000000,-97.715426
3,7,52,0.000000,-97.896100
3,7,54,0.000000,-96.365719
3,7,56,0.000000,-98.719884
3,7,58,0.000000,-98.219246
3,8,0,0.000000,-95.952927
3,8,2,0.000000,-95.943952
3,8,4,0.000000,-98.349768
3,8,6,0.000000,-100.144355
3,8,8,0.000000,-101.229018
3,8,10,0.000000,-98.442121
3,8,12,0.000000,-96.470687
3,8,14,0.000000,-97.167217
3,8,16,0.000000,-96.786397
3,8,18,0.000000,-98.851423
3,8,20,0.000000,-100.478307
3,8,22,0.000000,-98.917119
3,8,24,0.000000,-99.436970
3,8,26,0.000000,-94.915077
3,8,28,0.000000,-98.347522
3,8,30,0.000000,-99.508231
3,8,32,0.000000,-96.427758
3,8,34,0.000000,-97.051487
3,8,36,0.000000,-98.431395
3,8,38,0.000000,-97.755156
3,8,40,0.000000,-97.132976
3,8,42,0.000000,-98.639912
3,8,44,0.000000,-95.952929
3,8,46,0.000000,-96.783590
3,8,48,0.000000,-98.070749
3,8,50,0.000000,-98.466889
3,8,52,0.000000,-96.094657
3,8,54,0.000000,-96.967575
3,8,56,0.000000,-96.647779
3,8,58,0.000000,-99.678458
3,9,0,0.000000,-98.721180
3,9,2,0.000000,-98.613104
3,9,4,0.000000,-99.446509
3,9,6,0.000000,-97.640047
3,9,8,0.000000,-98.875822
3,9,10,0.000000,-97.971848
3,9,12,0.000000,-98.982409
3,9,14,0.000000,-96.479922
3,9,16,0.000000,-99.638965
3,9,18,0.000000,-99.235573
3,9,20,0.000000,-99.176485
3,9,22,0.000000,-97.887945
3,9,24,0.000000,-99.563096
3,9,26,0.000000,-98.362600
3,9,28,0.000000,-99.445752
3,9,30,0.000000,-96.655714
3,9,32,0.000000,-97.069837
3,9,34,0.000000,-97.126644
3,9,36,0.000000,-101.112486
3,9,38,0.000000,-97.797608
3,9,40,0.000000,-97.223449
3,9,42,0.000000,-99.120376
3,9,44,0.000000,-100.644942
3,9,46,0.000000,-97.833527
3,9,48,0.000000,-98.281502
3,9,50,0.000000,-96.850764
3,9,52,0.000000,-97.057098
3,9,54,0.000000,-97.738772
3,9,56,0.000000,-98.017029
3,9,58,0.000000,-96.355314
3,10,0,0.000000,-98.768372
3,10,2,0.000000,-96.630058
3,10,4,0.000000,-98.367638
3,10,6,0.000000,-99.583748
3,10,8,0.000000,-95.868737
3,10,10,0.000000,-98.434871
3,10,12,0.000000,-95.802979
3,10,14,0.000000,-95.968503
3,10,16,0.000000,-96.608335
3,10,18,0.000000,-99.970551
3,10,20,0.000000,-95.367930
3,10,22,0.000000,-97.550104
3,10,24,0.000000,-98.302822
3,10,26,0.000000,-97.261379
3,10,28,0.000000,-98.196262
3,10,30,0.000000,-98.200412
3,10,32,0.000000,-99.669465
3,10,34,0.000000,-97.522578
3,10,36,0.000000,-97.699244
3,10,38,0.000000,-98.926783
3,10,40,0.000000,-95.555229
3,10,42,0.000000,-97.486014
3,10,44,0.000000,-99.402848
3,10,46,0.000000,-98.694040
3,10,48,0.000000,-98.249778
3,10,50,0.000000,-96.224562
3,10,52,0.000000,-100.354213
3,10,54,0.000000,-96.146570
3,10,56,0.000000,-98.539505
3,10,58,0.000000,-96.909503
3,11,0,0.000000,-99.510893
3,11,2,0.000000,-98.657917
3,11,4,0.000000,-99.181818
3,11,6,0.000000,-96.937324
3,11,8,0.000000,-98.031204
3,11,10,0.000000,-98.137931
3,11,12,0.000000,-98.247561
3,11,14,0.000000,-98.747037
3,11,16,0.000000,-98.528268
3,11,18,0.000000,-97.135598
3,11,20,0.000000,-96.180303
3,11,22,0.000000,-96.962108
3,11,24,0.000000,-96.164510
3,11,26,0.000000,-98.523269
3,11,28,0.000000,-99.038487
3,11,30,0.000000,-99.006359
3,11,32,0.000000,-99.219169
3,11,34,0.000000,-98.613125
3,11,36,0.000000,-99.433151
3,11,38,0.000000,-98.931366
3,11,40,0.000000,-95.283916
3,11,42,0.000000,-97.911043
3,11,44,0.000000,-98.372131
3,11,46,0.000000,-94.988553
3,11,48,0.000000,-98.133772
3,11,50,0.000000,-97.375515
3,11,52,0.000000,-99.452020
3,11,54,0.000000,-98.478186
3,11,56,0.000000,-98.157495
3,11,58,0.000000,-97.860397
3,12,0,0.000000,-97.783687
3,12,2,0.000000,-99.611333
3,12,4,0.000000,-96.742824
3,12,6,0.000000,-94.469277
3,12,8,0.000000,-98.345845
3,12,10,0.000000,-99.563347
3,12,12,0.000000,-97.829616
3,12,14,0.000000,-98.337188
3,12,16,0.000000,-98.519133
3,12,18,0.000000,-98.340633
3,12,20,0.000000,-97.105102
3,12,22,0.000000,-99.572241
3,12,24,0.000000,-98.453821
3,12,26,0.000000,-97.249691
3,12,28,0.000000,-99.434618
3,12,30,0.000000,-97.847561
3,12,32,0.000000,-99.276476
3,12,34,0.000000,-96.724691
3,12,36,0.000000,-99.204646
3,12,38,0.000000,-98.109637
3,12,40,0.000000,-98.611589
3,12,42,0.000000,-98.390382
3,12,44,0.000000,-99.083721
3,12,46,0.000000,-97.853243
3,12,48,0.000000,-97.750996
3,12,50,0.000000,-99.404361
3,12,52,0.000000,-98.606598
3,12,54,0.000000,-99.081939
3,12,56,0.000000,-96.406586
3,12,58,0.000000,-99.838252
3,13,0,0.000000,-97.986958
3,13,2,0.000000,-98.098893
3,13,4,0.000000,-101.102344
3,13,6,0.000000,-96.904522
3,13,8,0.000000,-98.247198
3,13,10,0.000000,-97.846537
3,13,12,0.000000,-98.639093
3,13,14,0.000000,-98.808700
3,13,16,0.000000,-97.044547
3,13,18,0.000000,-97.661380
3,13,20,0.000000,-96.877505
3,13,22,0.000000,-97.092911
3,13,24,0.000000,-97.266975
3,13,26,0.000000,-97.587670
3,13,28,0.000000,-95.116507
3,13,30,0.000000,-97.967915
3,13,32,0.000000,-96.844478
3,13,34,0.000000,-96.339101
3,13,36,0.000000,-98.296337
3,13,38,0.000000,-97.896343
3,13,40,0.000000,-98.247186
3,13,42,0.000000,-99.834628
3,13,44,0.000000,-95.942013
3,13,46,0.000000,-96.910410
3,13,48,0.000000,-96.284089
3,13,50,0.000000,-95.814098
3,13,52,0.000000,-94.606683
3,13,54,0.000000,-98.182698
3,13,56,0.000000,-99.972316
3,13,58,0.000000,-98.850036
3,14,0,0.000000,-96.707384
3,14,2,0.000000,-97.302083
3,14,4,0.000000,-100.430444
3,14,6,0.000000,-98.594379
3,14,8,0.000000,-98.200671
3,14,10,0.000000,-101.281271
3,14,12,0.000000,-99.596192
3,14,14,0.000000,-97.636567
3,14,16,0.000000,-100.549594
3,14,18,0.000000,-96.918641
3,14,20,0.000000,-95.676180
3,14,22,0.000000,-98.436062
3,14,24,0.000000,-99.553656
3,14,26,0.000000,-97.374683
3,14,28,0.000000,-98.086002
3,14,30,0.000000,-101.120858
3,14,32,0.000000,-98.192515
3,14,34,0.000000,-97.802531
3,14,36,0.000000,-96.307692
3,14,38,0.000000,-99.253499
3,14,40,0.000000,-96.231966
3,14,42,0.000000,-97.571328
3,14,44,0.000000,-96.473796
3,14,46,0.000000,-97.015816
3,14,48,0.000000,-97.708137
3,14,50,0.000000,-98.489956
3,14,52,0.000000,-98.881169
3,14,54,0.000000,-98.176710
3,14,56,0.000000,-97.177756
3,14,58,0.000000,-97.638366
3,15,0,0.000000,-96.936156
3,15,2,0.000000,-98.249091
3,15,4,0.000000,-96.927573
3,15,6,0.000000,-99.012112
3,15,8,0.000000,-99.855032
3,15,10,0.000000,-98.834149
3,15,12,0.000000,-98.723951
3,15,14,0.000000,-98.580555
3,15,16,0.000000,-97.254877
3,15,18,0.000000,-99.059967
3,15,20,0.000000,-95.777756
3,15,22,0.000000,-98.958024
3,15,24,0.000000,-96.219733
3,15,26,0.000000,-97.545973
3,15,28,0.000000,-100.264431
3,15,30,0.000000,-96.417986
3,15,32,0.000000,-95.820447
3,15,34,0.000000,-97.730078
3,15,36,0.000000,-98.717989
3,15,38,0.000000,-98.527971
3,15,40,0.000000,-98.849214
3,15,42,0.000000,-99.137536
3,15,44,0.000000,-97.933858
3,15,46,0.000000,-97.767519
3,15,48,0.000000,-96.711850
3,15,50,0.000000,-98.422304
3,15,52,0.000000,-97.634352
3,15,54,0.000000,-98.195590
3,15,56,0.000000,-97.899069
3,15,58,0.000000,-96.163712
3,16,0,0.000000,-98.591847
3,16,2,0.000000,-99.321616
3,16,4,0.000000,-98.294162
3,16,6,0.000000,-97.362577
3,16,8,0.000000,-99.513402
3,16,10,0.000000,-97.736528
3,16,12,0.000000,-99.354610
3,16,14,0.000000,-98.417531
3,16,16,0.000000,-97.382775
3,16,18,0.000000,-96.538652
3,16,20,0.000000,-97.221868
3,16,22,0.000000,-98.863403
3,16,24,0.000000,-97.278022
3,16,26,0.000000,-95.729114
3,16,28,0.000000,-96.002088
3,16,30,0.000000,-96.922686
3,16,32,0.000000,-97.713922
3,16,34,0.000000,-98.598126
3,16,36,0.000000,-97.303342
3,16,38,0.000000,-100.095392
3,16,40,0.000000,-97.431516
3,16,42,0.000000,-99.090156
3,16,44,0.000000,-100.415315
3,16,46,0.000000,-98.811962
3,16,48,0.000000,-99.622846
3,16,50,0.000000,-96.380076
3,16,52,0.000000,-99.673127
3,16,54,0.000000,-97.307828
3,16,56,0.000000,-98.266132
3,16,58,0.000000,-101.684261
3,17,0,0.000000,-98.027554
3,17,2,0.000000,-97.505253
3,17,4,0.000000,-97.701226
3,17,6,0.000000,-100.277231
3,17,8,0.000000,-98.178620
3,17,10,0.000000,-96.942929
3,17,12,0.000000,-97.872862
3,17,14,0.000000,-99.206694
3,17,16,0.000000,-97.862955
3,17,18,0.000000,-98.901268
3,17,20,0.000000,-97.318163
3,17,22,0.000000,-97.886474
3,17,24,0.000000,-97.662887
3,17,26,0.000000,-97.351076
3,17,28,0.000000,-97.771068
3,17,30,0.000000,-99.199035
3,17,32,0.000000,-97.987877
3,17,34,0.000000,-100.649474
3,17,36,0.000000,-98.151744
3,17,38,0.000000,-97.114977
3,17,40,0.000000,-97.019039
3,17,42,0.000000,-100.934402
3,17,44,0.000000,-99.049479
3,17,46,0.000000,-97.339326
3,17,48,0.000000,-98.957521
3,17,50,0.000000,-98.107833
3,17,52,0.000000,-99.270218
3,17,54,0.000000,-98.382816
3,17,56,0.000000,-98.990482
3,17,58,0.000000,-98.295430
3,18,0,0.000000,-98.384277
3,18,2,0.000000,-98.116416
3,18,4,0.000000,-96.316530
3,18,6,0.000000,-97.872403
3,18,8,0.000000,-98.470969
3,18,10,0.000000,-98.524073
3,18,12,0.000000,-95.066399
3,18,14,0.000000,-99.263461
3,18,16,0.000000,-98.851395
3,18,18,0.000000,-97.154469
3,18,20,0.000000,-98.465013
3,18,22,0.000000,-98.915115
3,18,24,0.000000,-98.099134
3,18,26,0.000000,-96.864197
3,18,28,0.000000,-99.115765
3,18,30,0.000000,-98.528035
3,18,32,0.000000,-96.787995
3,18,34,0.000000,-99.535025
3,18,36,0.000000,-98.022921
3,18,38,0.000000,-99.477469
3,18,40,0.000000,-100.198469
3,18,42,0.000000,-97.658368
3,18,44,0.000000,-100.554127
3,18,46,0.000000,-98.056386
3,18,48,0.000000,-98.415953
3,18,50,0.000000,-93.749168
3,18,52,0.000000,-100.997724
3,18,54,0.000000,-98.093948
3,18,56,0.000000,-99.056687
3,18,58,0.000000,-98.126090
3,19,0,0.000000,-94.390881
3,19,2,0.000000,-95.027045
3,19,4,0.000000,-96.103172
3,19,6,0.000000,-99.150897
3,19,8,0.000000,-98.300560
3,19,10,0.000000,-97.294704
3,19,12,0.000000,-96.491462
3,19,14,0.000000,-97.874615
3,19,16,0.000000,-99.869620
3,19,18,0.000000,-98.457648
3,19,20,0.000000,-96.408836
3,19,22,0.000000,-97.454245
3,19,24,0.000000,-98.013190
3,19,26,0.000000,-99.516094
3,19,28,0.000000,-97.703426
3,19,30,0.000000,-96.959730
3,19,32,0.000000,-97.472244
3,19,34,0.000000,-97.998826
3,19,36,0.000000,-98.154437
3,19,38,0.000000,-97.809565
3,19,40,0.000000,-99.119879
3,19,42,0.000000,-96.775007
3,19,44,0.000000,-96.331712
3,19,46,0.000000,-97.876692
3,19,48,0.000000,-98.003159
3,19,50,0.000000,-98.803640
3,19,52,0.000000,-97.527007
3,19,54,0.000000,-97.318489
3,19,56,0.000000,-97.351036
3,19,58,0.000000,-98.665023
3,20,0,0.000000,-98.305954
3,20,2,0.000000,-96.681002
3,20,4,0.000000,-95.444285
3,20,6,0.000000,-98.415934
3,20,8,0.000000,-98.234780
3,20,10,0.000000,-98.205762
3,20,12,0.000000,-98.671870
3,20,14,0.000000,-98.073469
3,20,16,0.000000,-99.114002
3,20,18,0.000000,-97.404771
3,20,20,0.000000,-98.526607
3,20,22,0.000000,-97.648395
3,20,24,0.000000,-99.023691
3,20,26,0.000000,-97.547986
3,20,28,0.000000,-96.731600
3,20,30,0.000000,-96.249266
3,20,32,0.000000,-98.317122
3,20,34,0.000000,-96.323677
3,20,36,0.000000,-97.124835
3,20,38,0.000000,-96.699248
3,20,40,0.000000,-95.753043
3,20,42,0.000000,-98.691947
3,20,44,0.000000,-99.675584
3,20,46,0.000000,-96.460290
3,20,48,0.000000,-97.422852
3,20,50,0.000000,-97.918209
3,20,52,0.000000,-97.061559
3,20,54,0.000000,-96.973871
3,20,56,0.000000,-99.306135
3,20,58,0.000000,-94.135714
3,21,0,0.000000,-97.553178
3,21,2,0.000000,-96.127830
3,21,4,0.000000,-96.773380
3,21,6,0.000000,-95.760109
3,21,8,0.000000,-97.473675
3,21,10,0.000000,-97.659436
3,21,12,0.000000,-97.715434
3,21,14,0.000000,-98.217382
3,21,16,0.000000,-98.986712
3,21,18,0.000000,-97.144119
3,21,20,0.000000,-97.183313
3,21,22,0.000000,-95.706033
3,21,24,0.000000,-100.645178
3,21,26,0.000000,-96.000321
3,21,28,0.000000,-96.781001
3,21,30,0.000000,-98.323806
3,21,32,0.000000,-97.386376
3,21,34,0.000000,-96.125149
3,21,36,0.000000,-96.261531
3,21,38,0.000000,-97.479026
3,21,40,0.000000,-97.654756
3,21,42,0.000000,-97.149610
3,21,44,0.000000,-96.773523
3,21,46,0.000000,-99.887367
3,21,48,0.000000,-97.016384
3,21,50,0.000000,-99.624768
3,21,52,0.000000,-96.574094
3,21,54,0.000000,-97.144502
3,21,56,0.000000,-97.150684
3,21,58,0.000000,-98.227755
3,22,0,0.000000,-95.915668
3,22,2,0.000000,-98.834248
3,22,4,0.000000,-96.507278
3,22,6,0.000000,-97.532837
3,22,8,0.000000,-98.015550
3,22,10,0.000000,-99.261596
3,22,12,0.000000,-97.825431
3,22,14,0.000000,-98.398461
3,22,16,0.000000,-97.795772
3,22,18,0.000000,-95.290165
3,22,20,0.000000,-99.787072
3,22,22,0.000000,-93.171473
3,22,24,0.000000,-95.973402
3,22,26,0.000000,-98.285586
3,22,28,0.000000,-98.304537
3,22,30,0.000000,-97.944039
3,22,32,0.000000,-96.994277
3,22,34,0.000000,-96.693403
3,22,36,0.000000,-100.348091
3,22,38,0.000000,-97.518269
3,22,40,0.000000,-98.760755
3,22,42,0.000000,-97.739413
3,22,44,0.000000,-96.716672
3,22,46,0.000000,-96.589259
3,22,48,0.000000,-98.053970
3,22,50,0.000000,-97.564351
3,22,52,0.000000,-98.434937
3,22,54,0.000000,-99.947188
3,22,56,0.000000,-99.545152
3,22,58,0.000000,-99.109829
3,23,0,0.000000,-99.148764
3,23,2,0.000000,-100.395269
3,23,4,0.000000,-97.735339
3,23,6,0.000000,-99.035635
3,23,8,0.000000,-98.335551
3,23,10,0.000000,-98.985554
3,23,12,0.000000,-99.379114
3,23,14,0.000000,-97.111645
3,23,16,0.000000,-98.789008
3,23,18,0.000000,-98.683421
3,23,20,0.000000,-100.117688
3,23,22,0.000000,-98.439925
3,23,24,0.000000,-99.015035
3,23,26,0.000000,-99.715150
3,23,28,0.000000,-95.144575
3,23,30,0.000000,-96.466908
3,23,32,0.000000,-97.863120
3,23,34,0.000000,-97.725196
3,23,36,0.000000,-99.797893
3,23,38,0.000000,-100.121425
3,23,40,0.000000,-96.020818
3,23,42,0.000000,-97.536202
3,23,44,0.000000,-99.021672
3,23,46,0.000000,-98.557876
3,23,48,0.000000,-98.562614
3,23,50,0.000000,-98.291829
3,23,52,0.000000,-99.344496
3,23,54,0.000000,-97.435296
3,23,56,0.000000,-96.232815
3,23,58,0.000000,-98.200861
3,24,0,0.000000,-97.851499
3,24,2,0.000000,-98.968034
3,24,4,0.000000,-98.810199
3,24,6,0.000000,-97.517253
3,24,8,0.000000,-97.121610
3,24,10,0.000000,-97.218149
3,24,12,0.000000,-96.671811
3,24,14,0.000000,-99.244913
3,24,16,0.000000,-99.786222
3,24,18,0.000000,-99.961178
3,24,20,0.000000,-98.054572
3,24,22,0.000000,-98.931825
3,24,24,0.000000,-97.841656
3,24,26,0.000000,-99.760334
3,24,28,0.000000,-99.330294
3,24,30,0.000000,-99.737848
3,24,32,0.000000,-99.051143
3,24,34,0.000000,-97.446837
3,24,36,0.000000,-97.564331
3,24,38,0.000000,-97.556474
3,24,40,0.000000,-98.719698
3,24,42,0.000000,-96.922338
3,24,44,0.000000,-97.522627
3,24,46,0.000000,-97.995915
3,24,48,0.000000,-97.716934
3,24,50,0.000000,-100.322036
3,24,52,0.000000,-98.870616
3,24,54,0.000000,-98.166137
3,24,56,0.000000,-98.541837
3,24,58,0.000000,-98.893973
3,25,0,0.000000,-99.837508
3,25,2,0.000000,-96.842614
3,25,4,0.000000,-97.011866
3,25,6,0.000000,-98.169005
3,25,8,0.000000,-98.235203
3,25,10,0.000000,-97.188614
3,25,12,0.000000,-99.300885
3,25,14,0.000000,-99.113604
3,25,16,0.000000,-98.934616
3,25,18,0.000000,-98.317626
3,25,20,0.000000,-99.882749
3,25,22,0.000000,-97.315290
3,25,24,0.000000,-98.394653
3,25,26,0.000000,-97.207420
3,25,28,0.000000,-97.640494
3,25,30,0.000000,-97.875232
3,25,32,0.000000,-97.900805
3,25,34,0.000000,-97.266471
3,25,36,0.000000,-99.309671
3,25,38,0.000000,-97.980676
3,25,40,0.000000,-98.476736
3,25,42,0.000000,-94.666819
3,25,44,0.000000,-96.992596
3,25,46,0.000000,-96.049794
3,25,48,0.000000,-96.966671
3,25,50,0.000000,-97.120439
3,25,52,0.000000,-95.956358
3,25,54,0.000000,-99.166185
3,25,56,0.000000,-97.347605
3,25,58,0.000000,-99.150547
3,26,0,0.000000,-100.231814
3,26,2,0.000000,-97.423260
3,26,4,0.000000,-98.738239
3,26,6,0.000000,-98.779566
3,26,8,0.000000,-97.726731
3,26,10,0.000000,-98.474150
3,26,12,0.000000,-97.936223
3,26,14,0.000000,-97.989776
3,26,16,0.000000,-98.047367
3,26,18,0.000000,-97.499304
3,26,20,0.000000,-97.325845
3,26,22,0.000000,-98.141602
3,26,24,0.000000,-100.260274
3,26,26,0.000000,-97.353049
3,26,28,0.000000,-97.070143
3,26,30,0.000000,-98.283837
3,26,32,0.000000,-97.235266
3,26,34,0.000000,-96.779790
3,26,36,0.000000,-99.809998
3,26,38,0.000000,-97.465569
3,26,40,0.000000,-99.920885
3,26,42,0.000000,-99.652922
3,26,44,0.000000,-98.181832
3,26,46,0.000000,-97.940890
3,26,48,0.000000,-97.887713
3,26,50,0.000000,-95.932448
3,26,52,0.000000,-98.624764
3,26,54,0.000000,-97.435739
3,26,56,0.000000,-98.844989
3,26,58,0.000000,-98.123992
3,27,0,0.000000,-97.300268
3,27,2,0.000000,-96.761657
3,27,4,0.000000,-95.447831
3,27,6,0.000000,-98.744528
3,27,8,0.000000,-98.675623
3,27,10,0.000000,-98.863496
3,27,12,0.000000,-95.819558
3,27,14,0.000000,-97.099606
3,27,16,0.000000,-96.727412
3,27,18,0.000000,-98.153942
3,27,20,0.000000,-96.920397
3,27,22,0.000000,-99.330200
