hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-109.731141
3,0,2,0.000000,-120.026162
3,0,4,0.000000,-114.848504
3,0,6,0.000000,-112.268953
3,0,8,0.000000,-111.602126
3,0,10,0.000000,-124.157266
3,0,12,0.000000,-115.032546
3,0,14,0.000000,-119.403148
3,0,16,0.000000,-133.210154
3,0,18,0.000000,-117.849384
3,0,20,0.000000,-105.612344
3,0,22,0.000000,-115.611729
3,0,24,0.000000,-109.918215
3,0,26,0.000000,-120.577494
3,0,28,0.000000,-117.759449
3,0,30,0.000000,-117.857386
3,0,32,0.000000,-115.337097
3,0,34,0.000000,-109.683413
3,0,36,0.000000,-113.990197
3,0,38,0.000000,-114.933729
3,0,40,0.000000,-111.355828
3,0,42,0.000000,-112.964014
3,0,44,0.000000,-112.472539
3,0,46,0.000000,-128.208151
3,0,48,0.000000,-115.258251
3,0,50,0.000000,-119.064583
3,0,52,0.000000,-114.772081
3,0,54,0.000000,-111.522083
3,0,56,0.000000,-124.888119
3,0,58,0.000000,-121.726871
3,1,0,0.000000,-115.159255
3,1,2,0.000000,-115.517653
3,1,4,0.000000,-119.710053
3,1,6,0.000000,-117.649244
3,1,8,0.000000,-109.712434
3,1,10,0.000000,-123.651938
3,1,12,0.000000,-115.600271
3,1,14,0.000000,-119.439595
3,1,16,0.000000,-114.474692
3,1,18,0.000000,-112.593588
3,1,20,0.000000,-122.114446
3,1,22,0.000000,-114.034891
3,1,24,0.000000,-123.461640
3,1,26,0.000000,-115.298746
3,1,28,0.000000,-123.678491
3,1,30,0.000000,-122.797024
3,1,32,0.000000,-116.348328
3,1,34,0.000000,-122.021112
3,1,36,0.000000,-110.692358
3,1,38,0.000000,-111.912857
3,1,40,0.000000,-116.865923
3,1,42,0.000000,-118.550975
3,1,44,0.000000,-118.058548
3,1,46,0.000000,-124.443578
3,1,48,0.000000,-115.361829
3,1,50,0.000000,-118.287652
3,1,52,0.000000,-106.753340
3,1,54,0.000000,-114.699361
3,1,56,0.000000,-121.323098
3,1,58,0.000000,-122.580938
3,2,0,0.000000,-119.161271
3,2,2,0.000000,-116.768154
3,2,4,0.000000,-117.137954
3,2,6,0.000000,-111.134850
3,2,8,0.000000,-112.687325
3,2,10,0.000000,-113.809330
3,2,12,0.000000,-115.107687
3,2,14,0.000000,-124.805741
3,2,16,0.000000,-117.634795
3,2,18,0.000000,-117.272602
3,2,20,0.000000,-108.333962
3,2,22,0.000000,-111.600107
3,2,24,0.000000,-110.975748
3,2,26,0.000000,-108.049830
3,2,28,0.000000,-122.408889
3,2,30,0.000000,-122.140722
3,2,32,0.000000,-110.550503
3,2,34,0.000000,-117.981591
3,2,36,0.000000,-113.761443
3,2,38,0.000000,-109.577345
3,2,40,0.000000,-114.001265
3,2,42,0.000000,-110.261873
3,2,44,0.000000,-112.568936
3,2,46,0.000000,-113.792771
3,2,48,0.000000,-110.521368
3,2,50,0.000000,-129.189679
3,2,52,0.000000,-117.569004
3,2,54,0.000000,-122.575482
3,2,56,0.000000,-116.833495
3,2,58,0.000000,-109.383454
3,3,0,0.000000,-115.065637
3,3,2,0.000000,-109.607633
3,3,4,0.000000,-129.244695
3,3,6,0.000000,-106.958657
3,3,8,0.000000,-141.398102
3,3,10,0.000000,-118.169127
3,3,12,0.000000,-116.201665
3,3,14,0.000000,-110.527821
3,3,16,0.000000,-112.813134
3,3,18,0.000000,-119.364446
3,3,20,0.000000,-114.918538
3,3,22,0.000000,-110.985875
3,3,24,0.000000,-114.308032
3,3,26,0.000000,-118.228475
3,3,28,0.000000,-111.705860
3,3,30,0.000000,-106.878347
3,3,32,0.000000,-117.412707
3,3,34,0.000000,-120.224342
3,3,36,0.000000,-116.229013
3,3,38,0.000000,-109.555637
3,3,40,0.000000,-107.207336
3,3,42,0.000000,-116.281322
3,3,44,0.000000,-115.210234
3,3,46,0.000000,-116.142070
3,3,48,0.000000,-123.659944
3,3,50,0.000000,-112.960461
3,3,52,0.000000,-116.084075
3,3,54,0.000000,-113.307897
3,3,56,0.000000,-110.671787
3,3,58,0.000000,-114.519129
3,4,0,0.000000,-113.798337
3,4,2,0.000000,-126.218165
3,4,4,0.000000,-125.431066
3,4,6,0.000000,-114.156018
3,4,8,0.000000,-107.549589
3,4,10,0.000000,-132.602068
3,4,12,0.000000,-114.295293
3,4,14,0.000000,-111.301303
3,4,16,0.000000,-121.513880
3,4,18,0.000000,-115.873002
3,4,20,0.000000,-111.780725
3,4,22,0.000000,-113.767466
3,4,24,0.000000,-113.194385
3,4,26,0.000000,-121.028251
3,4,28,0.000000,-109.895720
3,4,30,0.000000,-115.052141
3,4,32,0.000000,-119.633409
3,4,34,0.000000,-109.926523
3,4,36,0.000000,-106.653125
3,4,38,0.000000,-115.355512
3,4,40,0.000000,-115.029905
3,4,42,0.000000,-111.671426
3,4,44,0.000000,-114.917300
3,4,46,0.000000,-113.381746
3,4,48,0.000000,-110.864191
3,4,50,0.000000,-117.222105
3,4,52,0.000000,-124.686917
3,4,54,0.000000,-110.931315
3,4,56,0.000000,-112.640763
3,4,58,0.000000,-116.583368
3,5,0,0.000000,-114.482645
3,5,2,0.000000,-131.837182
3,5,4,0.000000,-115.190767
3,5,6,0.000000,-113.912353
3,5,8,0.000000,-116.385995
3,5,10,0.000000,-118.531763
3,5,12,0.000000,-114.728001
3,5,14,0.000000,-109.878595
3,5,16,0.000000,-112.499561
3,5,18,0.000000,-111.652415
3,5,20,0.000000,-120.760909
3,5,22,0.000000,-133.813687
3,5,24,0.000000,-116.334450
3,5,26,0.000000,-122.138021
3,5,28,0.000000,-113.927792
3,5,30,0.000000,-122.130784
3,5,32,0.000000,-113.741959
3,5,34,0.000000,-120.865463
3,5,36,0.000000,-113.004090
3,5,38,0.000000,-110.954643
3,5,40,0.000000,-108.164045
3,5,42,0.000000,-115.844744
3,5,44,0.000000,-118.309537
3,5,46,0.000000,-115.852345
3,5,48,0.000000,-110.520009
3,5,50,0.000000,-110.800871
3,5,52,0.000000,-130.166136
3,5,54,0.000000,-132.457228
3,5,56,0.000000,-115.727815
3,5,58,0.000000,-118.486593
3,6,0,0.000000,-111.992219
3,6,2,0.000000,-121.234110
3,6,4,0.000000,-119.154915
3,6,6,0.000000,-118.014608
3,6,8,0.000000,-112.224850
3,6,10,0.000000,-115.178861
3,6,12,0.000000,-110.355681
3,6,14,0.000000,-115.065509
3,6,16,0.000000,-111.915274
3,6,18,0.000000,-117.518169
3,6,20,0.000000,-114.412371
3,6,22,0.000000,-112.313802
3,6,24,0.000000,-123.016072
3,6,26,0.000000,-107.518276
3,6,28,0.000000,-114.376037
3,6,30,0.000000,-144.229153
3,6,32,0.000000,-119.845811
3,6,34,0.000000,-120.953239
3,6,36,0.000000,-118.999251
3,6,38,0.000000,-116.276803
3,6,40,0.000000,-114.795498
3,6,42,0.000000,-109.755567
3,6,44,0.000000,-117.396918
3,6,46,0.000000,-115.725503
3,6,48,0.000000,-112.860235
3,6,50,0.000000,-110.068926
3,6,52,0.000000,-109.307842
3,6,54,0.000000,-111.868569
3,6,56,0.000000,-117.590727
3,6,58,0.000000,-114.547623
3,7,0,0.000000,-111.923877
3,7,2,0.000000,-137.892535
3,7,4,0.000000,-110.584432
3,7,6,0.000000,-118.149012
3,7,8,0.000000,-138.801188
3,7,10,0.000000,-109.316547
3,7,12,0.000000,-118.255766
3,7,14,0.000000,-112.109643
3,7,16,0.000000,-112.597174
3,7,18,0.000000,-127.653881
3,7,20,0.000000,-119.296152
3,7,22,0.000000,-114.475833
3,7,24,0.000000,-108.789502
3,7,26,0.000000,-111.450318
3,7,28,0.000000,-109.771333
3,7,30,0.000000,-113.178983
3,7,32,0.000000,-124.656016
3,7,34,0.000000,-118.456739
3,7,36,0.000000,-121.595157
3,7,38,0.000000,-115.177632
3,7,40,0.000000,-117.287257
3,7,42,0.000000,-124.921323
3,7,44,0.000000,-113.853924
3,7,46,0.000000,-131.414182
3,7,48,0.000000,-114.191345
3,7,50,0.000000,-129.454514
3,7,52,0.000000,-119.135993
3,7,54,0.000000,-119.239126
3,7,56,0.000000,-109.624520
3,7,58,0.000000,-117.494778
3,8,0,0.000000,-113.803234
3,8,2,0.000000,-117.164452
3,8,4,0.000000,-124.634098
3,8,6,0.000000,-116.640610
3,8,8,0.000000,-111.765789
3,8,10,0.000000,-115.258201
3,8,12,0.000000,-116.724788
3,8,14,0.000000,-119.744305
3,8,16,0.000000,-117.659353
3,8,18,0.000000,-117.728574
3,8,20,0.000000,-110.694885
3,8,22,0.000000,-107.807191
3,8,24,0.000000,-106.803120
3,8,26,0.000000,-149.289188
3,8,28,0.000000,-110.676517
3,8,30,0.000000,-126.501648
3,8,32,0.000000,-121.126805
3,8,34,0.000000,-123.247415
3,8,36,0.000000,-112.200771
3,8,38,0.000000,-119.712111
3,8,40,0.000000,-115.180657
3,8,42,0.000000,-119.162274
3,8,44,0.000000,-111.589862
3,8,46,0.000000,-113.320062
3,8,48,0.000000,-117.911769
3,8,50,0.000000,-118.610615
3,8,52,0.000000,-112.146103
3,8,54,0.000000,-108.409212
3,8,56,0.000000,-121.298467
3,8,58,0.000000,-112.372847
3,9,0,0.000000,-113.683977
3,9,2,0.000000,-114.180957
3,9,4,0.000000,-110.293881
3,9,6,0.000000,-110.256070
3,9,8,0.000000,-119.538724
3,9,10,0.000000,-118.666211
3,9,12,0.000000,-120.026839
3,9,14,0.000000,-115.840334
3,9,16,0.000000,-114.857361
3,9,18,0.000000,-117.356572
3,9,20,0.000000,-116.730650
3,9,22,0.000000,-116.769853
3,9,24,0.000000,-119.528223
3,9,26,0.000000,-115.811143
3,9,28,0.000000,-117.043461
3,9,30,0.000000,-123.574089
3,9,32,0.000000,-115.573099
3,9,34,0.000000,-121.080581
3,9,36,0.000000,-121.473975
3,9,38,0.000000,-113.240225
3,9,40,0.000000,-110.966422
3,9,42,0.000000,-122.328319
3,9,44,0.000000,-119.335679
3,9,46,0.000000,-115.790192
3,9,48,0.000000,-116.436955
3,9,50,0.000000,-119.462288
3,9,52,0.000000,-113.272536
3,9,54,0.000000,-119.125835
3,9,56,0.000000,-113.720305
3,9,58,0.000000,-112.994632
3,10,0,0.000000,-116.093493
3,10,2,0.000000,-114.944252
3,10,4,0.000000,-117.804356
3,10,6,0.000000,-119.825829
3,10,8,0.000000,-118.654387
3,10,10,0.000000,-109.301445
3,10,12,0.000000,-118.076906
3,10,14,0.000000,-109.785703
3,10,16,0.000000,-117.717729
3,10,18,0.000000,-114.517510
3,10,20,0.000000,-117.012191
3,10,22,0.000000,-109.050059
3,10,24,0.000000,-113.316996
3,10,26,0.000000,-111.279482
3,10,28,0.000000,-112.546636
3,10,30,0.000000,-125.506336
3,10,32,0.000000,-117.691321
3,10,34,0.000000,-114.999524
3,10,36,0.000000,-123.434393
3,10,38,0.000000,-113.739270
3,10,40,0.000000,-117.956451
3,10,42,0.000000,-120.678434
3,10,44,0.000000,-110.623721
3,10,46,0.000000,-119.637136
3,10,48,0.000000,-116.567526
3,10,50,0.000000,-122.654494
3,10,52,0.000000,-116.292175
3,10,54,0.000000,-117.920887
3,10,56,0.000000,-114.524543
3,10,58,0.000000,-111.846573
3,11,0,0.000000,-114.190378
3,11,2,0.000000,-131.008957
3,11,4,0.000000,-115.261918
3,11,6,0.000000,-110.335686
3,11,8,0.000000,-117.384416
3,11,10,0.000000,-107.627229
3,11,12,0.000000,-116.562815
3,11,14,0.000000,-120.394887
3,11,16,0.000000,-116.176136
3,11,18,0.000000,-118.405439
3,11,20,0.000000,-106.861558
3,11,22,0.000000,-116.551739
3,11,24,0.000000,-118.536981
3,11,26,0.000000,-118.151982
3,11,28,0.000000,-117.305856
3,11,30,0.000000,-110.428821
3,11,32,0.000000,-110.973808
3,11,34,0.000000,-115.186363
3,11,36,0.000000,-111.160708
3,11,38,0.000000,-111.325415
3,11,40,0.000000,-115.293269
3,11,42,0.000000,-114.803167
3,11,44,0.000000,-121.294555
3,11,46,0.000000,-114.723770
3,11,48,0.000000,-122.686667
3,11,50,0.000000,-138.603460
3,11,52,0.000000,-120.583280
3,11,54,0.000000,-112.012830
3,11,56,0.000000,-118.018331
3,11,58,0.000000,-113.818493
3,12,0,0.000000,-124.877461
3,12,2,0.000000,-119.770506
3,12,4,0.000000,-113.496600
3,12,6,0.000000,-123.412389
3,12,8,0.000000,-124.446189
3,12,10,0.000000,-112.169689
3,12,12,0.000000,-119.920316
3,12,14,0.000000,-137.927341
3,12,16,0.000000,-111.614780
3,12,18,0.000000,-113.456873
3,12,20,0.000000,-113.651279
3,12,22,0.000000,-123.803806
3,12,24,0.000000,-109.932126
3,12,26,0.000000,-118.458738
3,12,28,0.000000,-110.285283
3,12,30,0.000000,-116.001095
3,12,32,0.000000,-112.198058
3,12,34,0.000000,-118.838968
3,12,36,0.000000,-123.699239
3,12,38,0.000000,-112.642977
3,12,40,0.000000,-118.359315
3,12,42,0.000000,-118.239317
3,12,44,0.000000,-116.808396
3,12,46,0.000000,-116.324826
3,12,48,0.000000,-114.891306
3,12,50,0.000000,-113.335220
3,12,52,0.000000,-113.719478
3,12,54,0.000000,-112.034128
3,12,56,0.000000,-119.506171
3,12,58,0.000000,-121.058928
3,13,0,0.000000,-111.871407
3,13,2,0.000000,-113.696197
3,13,4,0.000000,-120.237217
3,13,6,0.000000,-111.879149
3,13,8,0.000000,-112.553340
3,13,10,0.000000,-121.789602
3,13,12,0.000000,-117.135989
3,13,14,0.000000,-114.346385
3,13,16,0.000000,-116.684895
3,13,18,0.000000,-151.509555
3,13,20,0.000000,-116.386828
3,13,22,0.000000,-111.491483
3,13,24,0.000000,-110.484666
3,13,26,0.000000,-121.767909
3,13,28,0.000000,-116.833148
3,13,30,0.000000,-121.197635
3,13,32,0.000000,-122.145409
3,13,34,0.000000,-112.847759
3,13,36,0.000000,-124.330354
3,13,38,0.000000,-110.917060
3,13,40,0.000000,-119.059218
3,13,42,0.000000,-116.098443
3,13,44,0.000000,-109.498025
3,13,46,0.000000,-113.469566
3,13,48,0.000000,-132.805686
3,13,50,0.000000,-108.364844
3,13,52,0.000000,-115.194890
3,13,54,0.000000,-113.816317
3,13,56,0.000000,-117.818702
3,13,58,0.000000,-111.453380
3,14,0,0.000000,-113.604812
3,14,2,0.000000,-114.325079
3,14,4,0.000000,-119.912280
3,14,6,0.000000,-115.043164
3,14,8,0.000000,-129.557637
3,14,10,0.000000,-112.092021
3,14,12,0.000000,-118.570287
3,14,14,0.000000,-114.437188
3,14,16,0.000000,-114.027187
3,14,18,0.000000,-117.458717
3,14,20,0.000000,-119.608057
3,14,22,0.000000,-128.362404
3,14,24,0.000000,-116.441311
3,14,26,0.000000,-112.591040
3,14,28,0.000000,-124.356565
3,14,30,0.000000,-109.877110
3,14,32,0.000000,-120.809061
3,14,34,0.000000,-112.373344
3,14,36,0.000000,-113.192243
3,14,38,0.000000,-112.458341
3,14,40,0.000000,-116.319820
3,14,42,0.000000,-113.205279
3,14,44,0.000000,-117.641636
3,14,46,0.000000,-112.315802
3,14,48,0.000000,-115.640082
3,14,50,0.000000,-112.330600
3,14,52,0.000000,-121.230409
3,14,54,0.000000,-127.101488
3,14,56,0.000000,-110.268051
3,14,58,0.000000,-120.870460
3,15,0,0.000000,-111.363841
3,15,2,0.000000,-112.320503
3,15,4,0.000000,-122.351333
3,15,6,0.000000,-120.313163
3,15,8,0.000000,-120.313093
3,15,10,0.000000,-111.069962
3,15,12,0.000000,-115.005635
3,15,14,0.000000,-111.940038
3,15,16,0.000000,-124.560117
3,15,18,0.000000,-108.501338
3,15,20,0.000000,-114.598499
3,15,22,0.000000,-110.920031
3,15,24,0.000000,-124.296020
3,15,26,0.000000,-112.995526
3,15,28,0.000000,-120.046891
3,15,30,0.000000,-128.261944
3,15,32,0.000000,-115.576195
3,15,34,0.000000,-119.087607
3,15,36,0.000000,-122.827158
3,15,38,0.000000,-120.799913
3,15,40,0.000000,-109.617311
3,15,42,0.000000,-108.058302
3,15,44,0.000000,-127.716090
3,15,46,0.000000,-111.542565
3,15,48,0.000000,-121.617075
3,15,50,0.000000,-109.891717
3,15,52,0.000000,-118.429931
3,15,54,0.000000,-118.215943
3,15,56,0.000000,-111.623206
3,15,58,0.000000,-111.429260
3,16,0,0.000000,-117.886178
3,16,2,0.000000,-109.599676
3,16,4,0.000000,-113.137334
3,16,6,0.000000,-112.135362
3,16,8,0.000000,-115.496654
3,16,10,0.000000,-112.838063
3,16,12,0.000000,-108.322348
3,16,14,0.000000,-114.344460
3,16,16,0.000000,-110.469739
3,16,18,0.000000,-104.890515
3,16,20,0.000000,-110.630348
3,16,22,0.000000,-121.212527
3,16,24,0.000000,-118.111373
3,16,26,0.000000,-119.745768
3,16,28,0.000000,-134.318473
3,16,30,0.000000,-110.638248
3,16,32,0.000000,-113.290132
3,16,34,0.000000,-110.125458
3,16,36,0.000000,-115.496020
3,16,38,0.000000,-119.753262
3,16,40,0.000000,-111.148355
3,16,42,0.000000,-112.753758
3,16,44,0.000000,-114.469788
3,16,46,0.000000,-110.469272
3,16,48,0.000000,-116.093535
3,16,50,0.000000,-119.504963
3,16,52,0.000000,-119.539673
3,16,54,0.000000,-117.183135
3,16,56,0.000000,-128.372960
3,16,58,0.000000,-111.854262
3,17,0,0.000000,-113.437090
3,17,2,0.000000,-121.361886
3,17,4,0.000000,-114.540673
3,17,6,0.000000,-113.229665
3,17,8,0.000000,-119.754877
3,17,10,0.000000,-127.938754
3,17,12,0.000000,-114.662337
3,17,14,0.000000,-114.099085
3,17,16,0.000000,-111.038235
3,17,18,0.000000,-121.982857
3,17,20,0.000000,-114.603157
3,17,22,0.000000,-111.384004
3,17,24,0.000000,-111.557707
3,17,26,0.000000,-122.912490
3,17,28,0.000000,-122.041257
3,17,30,0.000000,-110.919689
3,17,32,0.000000,-111.643043
3,17,34,0.000000,-114.884142
3,17,36,0.000000,-108.755588
3,17,38,0.000000,-122.343152
3,17,40,0.000000,-117.494526
3,17,42,0.000000,-111.734857
3,17,44,0.000000,-136.291025
3,17,46,0.000000,-122.790393
3,17,48,0.000000,-113.271918
3,17,50,0.000000,-112.412912
3,17,52,0.000000,-114.993058
3,17,54,0.000000,-125.520219
3,17,56,0.000000,-112.950164
3,17,58,0.000000,-133.388010
3,18,0,0.000000,-115.641202
3,18,2,0.000000,-108.850861
3,18,4,0.000000,-115.026589
3,18,6,0.000000,-114.279977
3,18,8,0.000000,-110.182058
3,18,10,0.000000,-118.443754
3,18,12,0.000000,-110.125560
3,18,14,0.000000,-122.168968
3,18,16,0.000000,-112.672790
3,18,18,0.000000,-130.189714
3,18,20,0.000000,-113.187736
3,18,22,0.000000,-116.034082
3,18,24,0.000000,-119.776553
3,18,26,0.000000,-116.342839
3,18,28,0.000000,-123.758119
3,18,30,0.000000,-113.129847
3,18,32,0.000000,-122.878308
3,18,34,0.000000,-113.982125
3,18,36,0.000000,-114.365016
3,18,38,0.000000,-109.568562
3,18,40,0.000000,-125.724725
3,18,42,0.000000,-111.597374
3,18,44,0.000000,-122.978123
3,18,46,0.000000,-118.543706
3,18,48,0.000000,-117.803770
3,18,50,0.000000,-114.225808
3,18,52,0.000000,-114.337349
3,18,54,0.000000,-120.382678
3,18,56,0.000000,-112.936053
3,18,58,0.000000,-121.224128
3,19,0,0.000000,-132.436151
3,19,2,0.000000,-110.854425
3,19,4,0.000000,-119.460553
3,19,6,0.000000,-116.692122
3,19,8,0.000000,-110.575185
3,19,10,0.000000,-114.513611
3,19,12,0.000000,-113.600672
3,19,14,0.000000,-114.476856
3,19,16,0.000000,-115.597092
3,19,18,0.000000,-110.840157
3,19,20,0.000000,-113.376348
3,19,22,0.000000,-119.877396
3,19,24,0.000000,-118.360398
3,19,26,0.000000,-111.699377
3,19,28,0.000000,-121.208338
3,19,30,0.000000,-123.233101
3,19,32,0.000000,-113.610126
3,19,34,0.000000,-109.327283
3,19,36,0.000000,-123.089745
3,19,38,0.000000,-113.385548
3,19,40,0.000000,-123.192608
3,19,42,0.000000,-120.513518
3,19,44,0.000000,-112.116420
3,19,46,0.000000,-119.024360
3,19,48,0.000000,-117.235052
3,19,50,0.000000,-111.241364
3,19,52,0.000000,-112.276841
3,19,54,0.000000,-115.658914
3,19,56,0.000000,-117.065076
3,19,58,0.000000,-128.583884
3,20,0,0.000000,-118.687769
3,20,2,0.000000,-118.273683
3,20,4,0.000000,-122.877507
3,20,6,0.000000,-116.642598
3,20,8,0.000000,-112.064388
3,20,10,0.000000,-129.547482
3,20,12,0.000000,-119.756915
3,20,14,0.000000,-118.465757
3,20,16,0.000000,-116.397043
3,20,18,0.000000,-120.783315
3,20,20,0.000000,-118.489965
3,20,22,0.000000,-116.211779
3,20,24,0.000000,-111.455253
3,20,26,0.000000,-128.909021
3,20,28,0.000000,-126.279357
3,20,30,0.000000,-123.837712
3,20,32,0.000000,-108.991378
3,20,34,0.000000,-111.724202
3,20,36,0.000000,-118.910420
3,20,38,0.000000,-113.253482
3,20,40,0.000000,-113.118206
3,20,42,0.000000,-108.222394
3,20,44,0.000000,-114.965136
3,20,46,0.000000,-117.759803
3,20,48,0.000000,-110.700605
3,20,50,0.000000,-124.342621
3,20,52,0.000000,-112.291445
3,20,54,0.000000,-120.997232
3,20,56,0.000000,-111.332118
3,20,58,0.000000,-108.317958
3,21,0,0.000000,-115.263742
3,21,2,0.000000,-124.676754
3,21,4,0.000000,-114.871009
3,21,6,0.000000,-119.947055
3,21,8,0.000000,-111.900243
3,21,10,0.000000,-120.410297
3,21,12,0.000000,-120.835147
3,21,14,0.000000,-115.510470
3,21,16,0.000000,-115.511110
3,21,18,0.000000,-117.224770
3,21,20,0.000000,-122.859136
3,21,22,0.000000,-110.633333
3,21,24,0.000000,-110.426717
3,21,26,0.000000,-127.019003
3,21,28,0.000000,-123.918432
3,21,30,0.000000,-116.525173
3,21,32,0.000000,-119.518464
3,21,34,0.000000,-109.815685
3,21,36,0.000000,-113.787819
3,21,38,0.000000,-116.164936
3,21,40,0.000000,-116.706679
3,21,42,0.000000,-123.851188
3,21,44,0.000000,-119.047348
3,21,46,0.000000,-118.157088
3,21,48,0.000000,-110.093708
3,21,50,0.000000,-110.742565
3,21,52,0.000000,-113.114095
3,21,54,0.000000,-129.477104
3,21,56,0.000000,-110.909770
3,21,58,0.000000,-109.827243
3,22,0,0.000000,-115.490885
3,22,2,0.000000,-113.321698
3,22,4,0.000000,-116.078067
3,22,6,0.000000,-123.867885
3,22,8,0.000000,-128.261694
3,22,10,0.000000,-115.025178
3,22,12,0.000000,-119.375631
3,22,14,0.000000,-113.491523
3,22,16,0.000000,-110.128980
3,22,18,0.000000,-110.689516
3,22,20,0.000000,-116.769467
3,22,22,0.000000,-119.305745
3,22,24,0.000000,-110.815962
3,22,26,0.000000,-120.535926
3,22,28,0.000000,-116.212273
3,22,30,0.000000,-108.665397
3,22,32,0.000000,-120.371065
3,22,34,0.000000,-114.276164
3,22,36,0.000000,-116.870169
3,22,38,0.000000,-114.059742
3,22,40,0.000000,-111.718751
3,22,42,0.000000,-112.638951
3,22,44,0.000000,-112.351763
3,22,46,0.000000,-126.047183
3,22,48,0.000000,-117.186260
3,22,50,0.000000,-115.794259
3,22,52,0.000000,-118.769725
3,22,54,0.000000,-115.665540
3,22,56,0.000000,-121.220913
3,22,58,0.000000,-114.448192
3,23,0,0.000000,-112.648640
3,23,2,0.000000,-120.322774
3,23,4,0.000000,-130.974926
3,23,6,0.000000,-113.380958
3,23,8,0.000000,-119.072156
3,23,10,0.000000,-118.978424
3,23,12,0.000000,-111.927922
3,23,14,0.000000,-112.565030
3,23,16,0.000000,-115.289519
3,23,18,0.000000,-135.744815
3,23,20,0.000000,-109.594971
3,23,22,0.000000,-115.870014
3,23,24,0.000000,-111.842539
3,23,26,0.000000,-122.519107
3,23,28,0.000000,-112.154842
3,23,30,0.000000,-116.723866
3,23,32,0.000000,-117.410468
3,23,34,0.000000,-128.387064
3,23,36,0.000000,-115.338087
3,23,38,0.000000,-119.488112
3,23,40,0.000000,-113.610160
3,23,42,0.000000,-106.826838
3,23,44,0.000000,-117.921543
3,23,46,0.000000,-118.711842
3,23,48,0.000000,-123.986695
3,23,50,0.000000,-118.755997
3,23,52,0.000000,-113.119162
3,23,54,0.000000,-112.760818
3,23,56,0.000000,-108.712895
3,23,58,0.000000,-109.822871
3,24,0,0.000000,-109.174515
3,24,2,0.000000,-118.918456
3,24,4,0.000000,-116.854177
3,24,6,0.000000,-121.945346
3,24,8,0.000000,-106.505519
3,24,10,0.000000,-111.516480
3,24,12,0.000000,-112.850039
3,24,14,0.000000,-120.128431
3,24,16,0.000000,-122.710761
3,24,18,0.000000,-116.233481
3,24,20,0.000000,-108.833368
3,24,22,0.000000,-109.873577
3,24,24,0.000000,-110.581124
3,24,26,0.000000,-121.188340
3,24,28,0.000000,-114.857077
3,24,30,0.000000,-107.610567
3,24,32,0.000000,-116.228809
3,24,34,0.000000,-114.125383
3,24,36,0.000000,-108.736238
3,24,38,0.000000,-121.453865
3,24,40,0.000000,-110.852855
3,24,42,0.000000,-128.710831
3,24,44,0.000000,-110.889737
3,24,46,0.000000,-119.282910
3,24,48,0.000000,-118.774302
3,24,50,0.000000,-117.372375
3,24,52,0.000000,-120.436568
3,24,54,0.000000,-115.452585
3,24,56,0.000000,-115.506274
3,24,58,0.000000,-114.943212
3,25,0,0.000000,-120.208014
3,25,2,0.000000,-108.701843
3,25,4,0.000000,-113.264262
3,25,6,0.000000,-115.116296
3,25,8,0.000000,-118.516272
3,25,10,0.000000,-109.324454
3,25,12,0.000000,-108.509806
3,25,14,0.000000,-121.464528
3,25,16,0.000000,-113.578175
3,25,18,0.000000,-114.359116
3,25,20,0.000000,-123.493584
3,25,22,0.000000,-124.555892
3,25,24,0.000000,-114.109981
3,25,26,0.000000,-114.402471
3,25,28,0.000000,-119.035782
3,25,30,0.000000,-114.403949
3,25,32,0.000000,-116.183239
3,25,34,0.000000,-133.925580
3,25,36,0.000000,-114.602589
3,25,38,0.000000,-114.727248
3,25,40,0.000000,-115.957084
3,25,42,0.000000,-110.060491
3,25,44,0.000000,-118.399056
3,25,46,0.000000,-113.029358
3,25,48,0.000000,-113.096340
3,25,50,0.000000,-117.949901
3,25,52,0.000000,-120.545433
3,25,54,0.000000,-117.490433
3,25,56,0.000000,-120.134874
3,25,58,0.000000,-122.213723
3,26,0,0.000000,-111.029495
3,26,2,0.000000,-114.688808
3,26,4,0.000000,-111.761900
3,26,6,0.000000,-127.366275
3,26,8,0.000000,-110.208199
3,26,10,0.000000,-109.075815
3,26,12,0.000000,-110.476852
3,26,14,0.000000,-117.308510
3,26,16,0.000000,-117.764791
3,26,18,0.000000,-122.890462
3,26,20,0.000000,-123.590338
3,26,22,0.000000,-123.020391
3,26,24,0.000000,-113.411691
3,26,26,0.000000,-137.031204
3,26,28,0.000000,-115.328105
3,26,30,0.000000,-126.914357
3,26,32,0.000000,-133.101800
3,26,34,0.000000,-113.646715
3,26,36,0.000000,-112.881379
3,26,38,0.000000,-120.433322
3,26,40,0.000000,-112.501967
3,26,42,0.000000,-115.262405
3,26,44,0.000000,-118.033725
3,26,46,0.000000,-116.378646
3,26,48,0.000000,-113.979841
3,26,50,0.000000,-115.483822
3,26,52,0.000000,-116.292955
3,26,54,0.000000,-118.420768
3,26,56,0.000000,-117.848648
3,26,58,0.000000,-111.548083
3,27,0,0.000000,-116.625285
3,27,2,0.000000,-130.521864
3,27,4,0.000000,-114.280226
3,27,6,0.000000,-112.289533
3,27,8,0.000000,-119.165514
3,27,10,0.000000,-111.685525
3,27,12,0.000000,-112.048460
3,27,14,0.000000,-121.503449
3,27,16,0.000000,-119.926999
3,27,18,0.000000,-110.466445
3,27,20,0.000000,-112.211819
3,27,22,0.000000,-116.239648
