hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.754752
3,0,2,0.000000,-114.736592
3,0,4,0.000000,-110.367501
3,0,6,0.000000,-112.801201
3,0,8,0.000000,-119.163008
3,0,10,0.000000,-112.067790
3,0,12,0.000000,-115.623272
3,0,14,0.000000,-148.890904
3,0,16,0.000000,-120.984808
3,0,18,0.000000,-111.165442
3,0,20,0.000000,-108.514112
3,0,22,0.000000,-116.184782
3,0,24,0.000000,-112.102189
3,0,26,0.000000,-115.929398
3,0,28,0.000000,-130.458989
3,0,30,0.000000,-127.393925
3,0,32,0.000000,-122.554313
3,0,34,0.000000,-110.650079
3,0,36,0.000000,-112.242830
3,0,38,0.000000,-115.117555
3,0,40,0.000000,-113.919428
3,0,42,0.000000,-117.149165
3,0,44,0.000000,-112.063211
3,0,46,0.000000,-131.717182
3,0,48,0.000000,-113.613081
3,0,50,0.000000,-111.414840
3,0,52,0.000000,-114.159336
3,0,54,0.000000,-123.250468
3,0,56,0.000000,-115.341405
3,0,58,0.000000,-116.472338
3,1,0,0.000000,-109.999536
3,1,2,0.000000,-118.557696
3,1,4,0.000000,-117.612170
3,1,6,0.000000,-120.422699
3,1,8,0.000000,-123.334468
3,1,10,0.000000,-123.428738
3,1,12,0.000000,-113.781799
3,1,14,0.000000,-117.819461
3,1,16,0.000000,-108.976658
3,1,18,0.000000,-117.545673
3,1,20,0.000000,-115.411522
3,1,22,0.000000,-121.261521
3,1,24,0.000000,-115.615730
3,1,26,0.000000,-124.198560
3,1,28,0.000000,-120.321459
3,1,30,0.000000,-117.277909
3,1,32,0.000000,-119.637716
3,1,34,0.000000,-113.486911
3,1,36,0.000000,-119.933543
3,1,38,0.000000,-122.000938
3,1,40,0.000000,-115.804895
3,1,42,0.000000,-122.489983
3,1,44,0.000000,-128.718707
3,1,46,0.000000,-113.614294
3,1,48,0.000000,-129.560397
3,1,50,0.000000,-126.130557
3,1,52,0.000000,-123.334025
3,1,54,0.000000,-121.267715
3,1,56,0.000000,-122.148027
3,1,58,0.000000,-117.563037
3,2,0,0.000000,-112.361663
3,2,2,0.000000,-107.372566
3,2,4,0.000000,-113.041757
3,2,6,0.000000,-116.982215
3,2,8,0.000000,-116.650121
3,2,10,0.000000,-115.634641
3,2,12,0.000000,-120.227821
3,2,14,0.000000,-115.792171
3,2,16,0.000000,-116.989117
3,2,18,0.000000,-126.907945
3,2,20,0.000000,-115.446463
3,2,22,0.000000,-114.001811
3,2,24,0.000000,-125.249065
3,2,26,0.000000,-119.689555
3,2,28,0.000000,-122.114246
3,2,30,0.000000,-111.320808
3,2,32,0.000000,-114.257207
3,2,34,0.000000,-113.429508
3,2,36,0.000000,-125.429151
3,2,38,0.000000,-116.376836
3,2,40,0.000000,-115.983138
3,2,42,0.000000,-120.886431
3,2,44,0.000000,-114.298147
3,2,46,0.000000,-116.460251
3,2,48,0.000000,-113.891565
3,2,50,0.000000,-116.794659
3,2,52,0.000000,-123.128825
3,2,54,0.000000,-126.042081
3,2,56,0.000000,-110.203522
3,2,58,0.000000,-116.776912
3,3,0,0.000000,-115.949229
3,3,2,0.000000,-126.922447
3,3,4,0.000000,-112.946752
3,3,6,0.000000,-122.640881
3,3,8,0.000000,-129.823031
3,3,10,0.000000,-121.655787
3,3,12,0.000000,-118.511314
3,3,14,0.000000,-114.071238
3,3,16,0.000000,-115.389381
3,3,18,0.000000,-127.846882
3,3,20,0.000000,-122.793507
3,3,22,0.000000,-114.724805
3,3,24,0.000000,-110.529790
3,3,26,0.000000,-112.987915
3,3,28,0.000000,-113.851950
3,3,30,0.000000,-118.052103
3,3,32,0.000000,-120.454788
3,3,34,0.000000,-119.656025
3,3,36,0.000000,-119.705503
3,3,38,0.000000,-118.733112
3,3,40,0.000000,-119.640231
3,3,42,0.000000,-113.009051
3,3,44,0.000000,-119.082011
3,3,46,0.000000,-118.655420
3,3,48,0.000000,-123.166163
3,3,50,0.000000,-110.381024
3,3,52,0.000000,-109.383875
3,3,54,0.000000,-115.220796
3,3,56,0.000000,-115.964657
3,3,58,0.000000,-113.511175
3,4,0,0.000000,-113.302917
3,4,2,0.000000,-116.447899
3,4,4,0.000000,-114.547307
3,4,6,0.000000,-112.503580
3,4,8,0.000000,-127.226516
3,4,10,0.000000,-110.990370
3,4,12,0.000000,-130.202157
3,4,14,0.000000,-115.115231
3,4,16,0.000000,-119.951847
3,4,18,0.000000,-115.224820
3,4,20,0.000000,-111.358026
3,4,22,0.000000,-113.825497
3,4,24,0.000000,-109.310697
3,4,26,0.000000,-119.116225
3,4,28,0.000000,-119.733081
3,4,30,0.000000,-106.384762
3,4,32,0.000000,-113.120150
3,4,34,0.000000,-113.657512
3,4,36,0.000000,-134.590848
3,4,38,0.000000,-111.874127
3,4,40,0.000000,-109.696981
3,4,42,0.000000,-110.812763
3,4,44,0.000000,-118.337951
3,4,46,0.000000,-112.743530
3,4,48,0.000000,-111.101362
3,4,50,0.000000,-119.154154
3,4,52,0.000000,-109.009390
3,4,54,0.000000,-118.254287
3,4,56,0.000000,-113.839255
3,4,58,0.000000,-111.381765
3,5,0,0.000000,-120.865370
3,5,2,0.000000,-119.730143
3,5,4,0.000000,-110.787186
3,5,6,0.000000,-121.879234
3,5,8,0.000000,-127.879019
3,5,10,0.000000,-127.485851
3,5,12,0.000000,-122.165938
3,5,14,0.000000,-119.018921
3,5,16,0.000000,-122.477053
3,5,18,0.000000,-123.972346
3,5,20,0.000000,-113.186079
3,5,22,0.000000,-128.675211
3,5,24,0.000000,-108.491242
3,5,26,0.000000,-105.685685
3,5,28,0.000000,-111.051014
3,5,30,0.000000,-110.179823
3,5,32,0.000000,-120.009981
3,5,34,0.000000,-117.810694
3,5,36,0.000000,-111.858884
3,5,38,0.000000,-110.368784
3,5,40,0.000000,-111.887890
3,5,42,0.000000,-121.512894
3,5,44,0.000000,-130.990270
3,5,46,0.000000,-112.727871
3,5,48,0.000000,-116.016516
3,5,50,0.000000,-116.174555
3,5,52,0.000000,-111.808937
3,5,54,0.000000,-116.212716
3,5,56,0.000000,-119.353470
3,5,58,0.000000,-109.410566
3,6,0,0.000000,-110.211492
3,6,2,0.000000,-113.297842
3,6,4,0.000000,-118.522055
3,6,6,0.000000,-109.402414
3,6,8,0.000000,-122.904643
3,6,10,0.000000,-111.929197
3,6,12,0.000000,-113.103028
3,6,14,0.000000,-113.388079
3,6,16,0.000000,-110.450972
3,6,18,0.000000,-122.806301
3,6,20,0.000000,-115.343187
3,6,22,0.000000,-118.403599
3,6,24,0.000000,-114.096100
3,6,26,0.000000,-114.052661
3,6,28,0.000000,-112.148488
3,6,30,0.000000,-120.652832
3,6,32,0.000000,-119.770581
3,6,34,0.000000,-120.727007
3,6,36,0.000000,-112.795418
3,6,38,0.000000,-118.844947
3,6,40,0.000000,-108.087370
3,6,42,0.000000,-110.731864
3,6,44,0.000000,-111.266045
3,6,46,0.000000,-112.506640
3,6,48,0.000000,-116.242275
3,6,50,0.000000,-117.404589
3,6,52,0.000000,-119.994153
3,6,54,0.000000,-113.830756
3,6,56,0.000000,-127.754489
3,6,58,0.000000,-119.357923
3,7,0,0.000000,-121.088969
3,7,2,0.000000,-116.944613
3,7,4,0.000000,-128.243733
3,7,6,0.000000,-118.283685
3,7,8,0.000000,-131.315899
3,7,10,0.000000,-124.025775
3,7,12,0.000000,-116.140581
3,7,14,0.000000,-108.631427
3,7,16,0.000000,-115.966691
3,7,18,0.000000,-119.043927
3,7,20,0.000000,-117.286079
3,7,22,0.000000,-116.558764
3,7,24,0.000000,-118.377399
3,7,26,0.000000,-122.878790
3,7,28,0.000000,-122.101364
3,7,30,0.000000,-109.718254
3,7,32,0.000000,-126.246893
3,7,34,0.000000,-127.273922
3,7,36,0.000000,-123.468721
3,7,38,0.000000,-120.802413
3,7,40,0.000000,-121.036013
3,7,42,0.000000,-120.837570
3,7,44,0.000000,-114.591733
3,7,46,0.000000,-114.160900
3,7,48,0.000000,-120.335356
3,7,50,0.000000,-124.698094
3,7,52,0.000000,-116.979799
3,7,54,0.000000,-123.416141
3,7,56,0.000000,-122.069756
3,7,58,0.000000,-116.551752
3,8,0,0.000000,-120.306037
3,8,2,0.000000,-113.899509
3,8,4,0.000000,-114.183482
3,8,6,0.000000,-114.789493
3,8,8,0.000000,-126.375159
3,8,10,0.000000,-123.205024
3,8,12,0.000000,-119.782521
3,8,14,0.000000,-122.057205
3,8,16,0.000000,-113.499512
3,8,18,0.000000,-111.296658
3,8,20,0.000000,-120.114440
3,8,22,0.000000,-119.553443
3,8,24,0.000000,-113.651849
3,8,26,0.000000,-122.291530
3,8,28,0.000000,-113.490618
3,8,30,0.000000,-121.897603
3,8,32,0.000000,-112.866664
3,8,34,0.000000,-120.683118
3,8,36,0.000000,-117.192463
3,8,38,0.000000,-121.831352
3,8,40,0.000000,-121.257583
3,8,42,0.000000,-124.832296
3,8,44,0.000000,-113.880339
3,8,46,0.000000,-119.886062
3,8,48,0.000000,-122.272017
3,8,50,0.000000,-127.646286
3,8,52,0.000000,-107.703213
3,8,54,0.000000,-119.178756
3,8,56,0.000000,-116.618968
3,8,58,0.000000,-119.972412
3,9,0,0.000000,-113.226173
3,9,2,0.000000,-136.758806
3,9,4,0.000000,-110.671432
3,9,6,0.000000,-115.781344
3,9,8,0.000000,-123.838789
3,9,10,0.000000,-112.637447
3,9,12,0.000000,-119.127138
3,9,14,0.000000,-118.972267
3,9,16,0.000000,-121.549564
3,9,18,0.000000,-113.280900
3,9,20,0.000000,-124.327705
3,9,22,0.000000,-120.177317
3,9,24,0.000000,-112.736762
3,9,26,0.000000,-112.666656
3,9,28,0.000000,-121.882453
3,9,30,0.000000,-118.921004
3,9,32,0.000000,-109.929693
3,9,34,0.000000,-116.863381
3,9,36,0.000000,-114.046336
3,9,38,0.000000,-113.395281
3,9,40,0.000000,-120.325161
3,9,42,0.000000,-112.781897
3,9,44,0.000000,-113.467808
3,9,46,0.000000,-114.820819
3,9,48,0.000000,-111.869192
3,9,50,0.000000,-113.736586
3,9,52,0.000000,-112.982370
3,9,54,0.000000,-109.756874
3,9,56,0.000000,-115.371341
3,9,58,0.000000,-121.089791
3,10,0,0.000000,-121.859083
3,10,2,0.000000,-121.017431
3,10,4,0.000000,-112.607445
3,10,6,0.000000,-116.305759
3,10,8,0.000000,-110.881896
3,10,10,0.000000,-118.690705
3,10,12,0.000000,-122.289651
3,10,14,0.000000,-111.152717
3,10,16,0.000000,-127.476343
3,10,18,0.000000,-113.158519
3,10,20,0.000000,-125.400507
3,10,22,0.000000,-110.510411
3,10,24,0.000000,-125.530015
3,10,26,0.000000,-107.607285
3,10,28,0.000000,-123.976230
3,10,30,0.000000,-125.895957
3,10,32,0.000000,-118.596361
3,10,34,0.000000,-117.074171
3,10,36,0.000000,-129.751765
3,10,38,0.000000,-122.380730
3,10,40,0.000000,-113.972378
3,10,42,0.000000,-123.934775
3,10,44,0.000000,-119.511012
3,10,46,0.000000,-116.103687
3,10,48,0.000000,-117.346483
3,10,50,0.000000,-120.908720
3,10,52,0.000000,-114.918662
3,10,54,0.000000,-116.236288
3,10,56,0.000000,-118.970447
3,10,58,0.000000,-119.769224
3,11,0,0.000000,-111.505705
3,11,2,0.000000,-125.798542
3,11,4,0.000000,-116.059211
3,11,6,0.000000,-112.868248
3,11,8,0.000000,-125.486099
3,11,10,0.000000,-114.510113
3,11,12,0.000000,-113.122381
3,11,14,0.000000,-117.066575
3,11,16,0.000000,-115.805593
3,11,18,0.000000,-112.289474
3,11,20,0.000000,-113.564357
3,11,22,0.000000,-115.081692
3,11,24,0.000000,-112.763558
3,11,26,0.000000,-112.225982
3,11,28,0.000000,-121.442885
3,11,30,0.000000,-116.780849
3,11,32,0.000000,-112.764429
3,11,34,0.000000,-108.927824
3,11,36,0.000000,-112.546061
3,11,38,0.000000,-112.695222
3,11,40,0.000000,-110.669179
3,11,42,0.000000,-112.857073
3,11,44,0.000000,-114.900701
3,11,46,0.000000,-111.625393
3,11,48,0.000000,-110.829411
3,11,50,0.000000,-116.135532
3,11,52,0.000000,-119.874455
3,11,54,0.000000,-118.758139
3,11,56,0.000000,-121.456942
3,11,58,0.000000,-117.575076
3,12,0,0.000000,-111.698966
3,12,2,0.000000,-114.442069
3,12,4,0.000000,-110.994002
3,12,6,0.000000,-113.100079
3,12,8,0.000000,-111.258386
3,12,10,0.000000,-114.401599
3,12,12,0.000000,-113.528672
3,12,14,0.000000,-116.408352
3,12,16,0.000000,-113.443022
3,12,18,0.000000,-114.912657
3,12,20,0.000000,-116.368154
3,12,22,0.000000,-109.585885
3,12,24,0.000000,-123.286801
3,12,26,0.000000,-122.881573
3,12,28,0.000000,-115.173665
3,12,30,0.000000,-123.585582
3,12,32,0.000000,-116.513304
3,12,34,0.000000,-123.415933
3,12,36,0.000000,-121.946899
3,12,38,0.000000,-113.411004
3,12,40,0.000000,-121.865568
3,12,42,0.000000,-116.095097
3,12,44,0.000000,-110.653085
3,12,46,0.000000,-118.788466
3,12,48,0.000000,-121.747345
3,12,50,0.000000,-118.944501
3,12,52,0.000000,-111.004238
3,12,54,0.000000,-109.782254
3,12,56,0.000000,-122.648224
3,12,58,0.000000,-121.740401
3,13,0,0.000000,-113.809311
3,13,2,0.000000,-114.684391
3,13,4,0.000000,-115.565467
3,13,6,0.000000,-128.228269
3,13,8,0.000000,-111.608312
3,13,10,0.000000,-117.058207
3,13,12,0.000000,-117.410107
3,13,14,0.000000,-117.038988
3,13,16,0.000000,-122.196229
3,13,18,0.000000,-108.240722
3,13,20,0.000000,-119.501858
3,13,22,0.000000,-120.392474
3,13,24,0.000000,-125.578442
3,13,26,0.000000,-111.150977
3,13,28,0.000000,-112.275761
3,13,30,0.000000,-107.623559
3,13,32,0.000000,-117.539182
3,13,34,0.000000,-114.741607
3,13,36,0.000000,-113.538087
3,13,38,0.000000,-116.542332
3,13,40,0.000000,-118.390207
3,13,42,0.000000,-118.852452
3,13,44,0.000000,-122.194449
3,13,46,0.000000,-119.166175
3,13,48,0.000000,-109.599183
3,13,50,0.000000,-111.906399
3,13,52,0.000000,-109.700814
3,13,54,0.000000,-112.527735
3,13,56,0.000000,-113.799778
3,13,58,0.000000,-111.515023
3,14,0,0.000000,-124.644508
3,14,2,0.000000,-113.045078
3,14,4,0.000000,-117.065361
3,14,6,0.000000,-119.413842
3,14,8,0.000000,-110.926760
3,14,10,0.000000,-117.248508
3,14,12,0.000000,-120.005044
3,14,14,0.000000,-120.478415
3,14,16,0.000000,-122.741139
3,14,18,0.000000,-110.918414
3,14,20,0.000000,-123.271736
3,14,22,0.000000,-122.957388
3,14,24,0.000000,-128.732563
3,14,26,0.000000,-120.339980
3,14,28,0.000000,-122.153959
3,14,30,0.000000,-121.914968
3,14,32,0.000000,-119.620201
3,14,34,0.000000,-115.833811
3,14,36,0.000000,-119.699868
3,14,38,0.000000,-121.690315
3,14,40,0.000000,-109.407955
3,14,42,0.000000,-114.659859
3,14,44,0.000000,-108.955567
3,14,46,0.000000,-113.457031
3,14,48,0.000000,-122.146801
3,14,50,0.000000,-113.759490
3,14,52,0.000000,-110.139897
3,14,54,0.000000,-131.593119
3,14,56,0.000000,-118.939568
3,14,58,0.000000,-116.173570
3,15,0,0.000000,-113.229486
3,15,2,0.000000,-112.981781
3,15,4,0.000000,-116.626767
3,15,6,0.000000,-116.828116
3,15,8,0.000000,-118.930611
3,15,10,0.000000,-112.788220
3,15,12,0.000000,-116.461626
3,15,14,0.000000,-114.367161
3,15,16,0.000000,-115.570531
3,15,18,0.000000,-116.736554
3,15,20,0.000000,-121.223454
3,15,22,0.000000,-126.550274
3,15,24,0.000000,-110.959918
3,15,26,0.000000,-114.755212
3,15,28,0.000000,-116.244886
3,15,30,0.000000,-114.286456
3,15,32,0.000000,-117.062855
3,15,34,0.000000,-112.655606
3,15,36,0.000000,-118.515701
3,15,38,0.000000,-113.392918
3,15,40,0.000000,-111.811054
3,15,42,0.000000,-116.203509
3,15,44,0.000000,-122.588690
3,15,46,0.000000,-119.662137
3,15,48,0.000000,-115.698250
3,15,50,0.000000,-106.898032
3,15,52,0.000000,-116.727663
3,15,54,0.000000,-125.768521
3,15,56,0.000000,-118.787627
3,15,58,0.000000,-114.232115
3,16,0,0.000000,-119.470116
3,16,2,0.000000,-115.721527
3,16,4,0.000000,-115.134210
3,16,6,0.000000,-112.081838
3,16,8,0.000000,-123.432575
3,16,10,0.000000,-131.533550
3,16,12,0.000000,-108.520511
3,16,14,0.000000,-117.156337
3,16,16,0.000000,-118.799336
3,16,18,0.000000,-113.906887
3,16,20,0.000000,-119.332234
3,16,22,0.000000,-115.027261
3,16,24,0.000000,-110.765594
3,16,26,0.000000,-115.857707
3,16,28,0.000000,-108.021584
3,16,30,0.000000,-121.133590
3,16,32,0.000000,-112.949974
3,16,34,0.000000,-116.071301
3,16,36,0.000000,-121.610570
3,16,38,0.000000,-116.737997
3,16,40,0.000000,-121.334927
3,16,42,0.000000,-120.942931
3,16,44,0.000000,-127.490185
3,16,46,0.000000,-112.758695
3,16,48,0.000000,-131.982071
3,16,50,0.000000,-121.514312
3,16,52,0.000000,-110.125792
3,16,54,0.000000,-111.144070
3,16,56,0.000000,-117.720593
3,16,58,0.000000,-115.147234
3,17,0,0.000000,-113.788937
3,17,2,0.000000,-122.400715
3,17,4,0.000000,-113.094017
3,17,6,0.000000,-114.014865
3,17,8,0.000000,-118.154887
3,17,10,0.000000,-114.660488
3,17,12,0.000000,-111.259367
3,17,14,0.000000,-107.682193
3,17,16,0.000000,-120.694611
3,17,18,0.000000,-110.750246
3,17,20,0.000000,-111.143271
3,17,22,0.000000,-111.947786
3,17,24,0.000000,-116.534002
3,17,26,0.000000,-112.294176
3,17,28,0.000000,-112.553755
3,17,30,0.000000,-122.533607
3,17,32,0.000000,-114.798095
3,17,34,0.000000,-109.201250
3,17,36,0.000000,-117.236125
3,17,38,0.000000,-115.125508
3,17,40,0.000000,-117.474563
3,17,42,0.000000,-113.367480
3,17,44,0.000000,-113.016133
3,17,46,0.000000,-117.062683
3,17,48,0.000000,-120.107894
3,17,50,0.000000,-125.849966
3,17,52,0.000000,-114.344212
3,17,54,0.000000,-117.785145
3,17,56,0.000000,-120.721230
3,17,58,0.000000,-125.444045
3,18,0,0.000000,-118.250287
3,18,2,0.000000,-114.138743
3,18,4,0.000000,-110.039762
3,18,6,0.000000,-116.006092
3,18,8,0.000000,-123.938528
3,18,10,0.000000,-112.177910
3,18,12,0.000000,-112.888683
3,18,14,0.000000,-115.412100
3,18,16,0.000000,-117.920423
3,18,18,0.000000,-115.236014
3,18,20,0.000000,-107.981777
3,18,22,0.000000,-121.585628
3,18,24,0.000000,-109.781446
3,18,26,0.000000,-111.932835
3,18,28,0.000000,-118.840171
3,18,30,0.000000,-117.149937
3,18,32,0.000000,-113.413873
3,18,34,0.000000,-111.848842
3,18,36,0.000000,-119.882455
3,18,38,0.000000,-131.428102
3,18,40,0.000000,-118.327929
3,18,42,0.000000,-113.183622
3,18,44,0.000000,-129.286959
3,18,46,0.000000,-117.308054
3,18,48,0.000000,-114.789607
3,18,50,0.000000,-111.232079
3,18,52,0.000000,-116.575264
3,18,54,0.000000,-114.387256
3,18,56,0.000000,-107.014618
3,18,58,0.000000,-118.259863
3,19,0,0.000000,-117.089213
3,19,2,0.000000,-124.349607
3,19,4,0.000000,-113.211435
3,19,6,0.000000,-117.583829
3,19,8,0.000000,-113.703020
3,19,10,0.000000,-107.841795
3,19,12,0.000000,-120.399667
3,19,14,0.000000,-120.350395
3,19,16,0.000000,-109.176042
3,19,18,0.000000,-116.513446
3,19,20,0.000000,-124.621834
3,19,22,0.000000,-112.652251
3,19,24,0.000000,-109.418027
3,19,26,0.000000,-121.543845
3,19,28,0.000000,-114.387756
3,19,30,0.000000,-121.887337
3,19,32,0.000000,-115.341238
3,19,34,0.000000,-111.527873
3,19,36,0.000000,-111.726112
3,19,38,0.000000,-116.525163
3,19,40,0.000000,-112.687018
3,19,42,0.000000,-108.163832
3,19,44,0.000000,-116.428943
3,19,46,0.000000,-111.797664
3,19,48,0.000000,-117.206558
3,19,50,0.000000,-112.493508
3,19,52,0.000000,-113.035838
3,19,54,0.000000,-123.910125
3,19,56,0.000000,-113.590717
3,19,58,0.000000,-114.534354
3,20,0,0.000000,-111.878362
3,20,2,0.000000,-116.470431
3,20,4,0.000000,-114.408497
3,20,6,0.000000,-115.935421
3,20,8,0.000000,-109.343739
3,20,10,0.000000,-111.829650
3,20,12,0.000000,-120.535813
3,20,14,0.000000,-137.478417
3,20,16,0.000000,-109.642203
3,20,18,0.000000,-127.096020
3,20,20,0.000000,-143.792610
3,20,22,0.000000,-112.542663
3,20,24,0.000000,-121.231700
3,20,26,0.000000,-121.243674
3,20,28,0.000000,-115.664480
3,20,30,0.000000,-115.644926
3,20,32,0.000000,-114.052310
3,20,34,0.000000,-116.890605
3,20,36,0.000000,-116.849564
3,20,38,0.000000,-117.058783
3,20,40,0.000000,-122.373035
3,20,42,0.000000,-116.259261
3,20,44,0.000000,-113.219063
3,20,46,0.000000,-115.559493
3,20,48,0.000000,-115.043258
3,20,50,0.000000,-113.722284
3,20,52,0.000000,-113.768485
3,20,54,0.000000,-113.211613
3,20,56,0.000000,-113.493730
3,20,58,0.000000,-120.199393
3,21,0,0.000000,-120.405983
3,21,2,0.000000,-130.013857
3,21,4,0.000000,-117.398417
3,21,6,0.000000,-109.604981
3,21,8,0.000000,-126.207676
3,21,10,0.000000,-113.556530
3,21,12,0.000000,-112.491120
3,21,14,0.000000,-110.456544
3,21,16,0.000000,-111.003621
3,21,18,0.000000,-115.127930
3,21,20,0.000000,-130.481122
3,21,22,0.000000,-117.006854
3,21,24,0.000000,-121.084227
3,21,26,0.000000,-117.876428
3,21,28,0.000000,-113.985352
3,21,30,0.000000,-119.038255
3,21,32,0.000000,-117.320328
3,21,34,0.000000,-129.438264
3,21,36,0.000000,-121.367552
3,21,38,0.000000,-117.032322
3,21,40,0.000000,-114.716935
3,21,42,0.000000,-119.523535
3,21,44,0.000000,-119.295961
3,21,46,0.000000,-126.439764
3,21,48,0.000000,-120.041688
3,21,50,0.000000,-111.683048
3,21,52,0.000000,-117.820958
3,21,54,0.000000,-122.048382
3,21,56,0.000000,-113.938601
3,21,58,0.000000,-110.228068
3,22,0,0.000000,-113.285748
3,22,2,0.000000,-118.412534
3,22,4,0.000000,-108.598515
3,22,6,0.000000,-114.922304
3,22,8,0.000000,-121.899715
3,22,10,0.000000,-123.677903
3,22,12,0.000000,-113.237222
3,22,14,0.000000,-119.763525
3,22,16,0.000000,-118.951852
3,22,18,0.000000,-116.078589
3,22,20,0.000000,-122.096397
3,22,22,0.000000,-117.202876
3,22,24,0.000000,-128.785561
3,22,26,0.000000,-129.359526
3,22,28,0.000000,-115.069863
3,22,30,0.000000,-120.057914
3,22,32,0.000000,-117.730693
3,22,34,0.000000,-111.417991
3,22,36,0.000000,-112.037399
3,22,38,0.000000,-117.759812
3,22,40,0.000000,-113.422208
3,22,42,0.000000,-128.373697
3,22,44,0.000000,-112.151062
3,22,46,0.000000,-117.781620
3,22,48,0.000000,-114.449363
3,22,50,0.000000,-113.122792
3,22,52,0.000000,-118.406263
3,22,54,0.000000,-124.338255
3,22,56,0.000000,-116.826259
3,22,58,0.000000,-115.089923
3,23,0,0.000000,-122.730171
3,23,2,0.000000,-112.473147
3,23,4,0.000000,-113.021798
3,23,6,0.000000,-118.023593
3,23,8,0.000000,-124.503949
3,23,10,0.000000,-142.971225
3,23,12,0.000000,-121.070295
3,23,14,0.000000,-112.829312
3,23,16,0.000000,-118.354377
3,23,18,0.000000,-111.754630
3,23,20,0.000000,-113.839291
3,23,22,0.000000,-119.390476
3,23,24,0.000000,-114.675751
3,23,26,0.000000,-118.066842
3,23,28,0.000000,-118.369749
3,23,30,0.000000,-122.623014
3,23,32,0.000000,-121.070913
3,23,34,0.000000,-117.360819
3,23,36,0.000000,-116.378026
3,23,38,0.000000,-111.996414
3,23,40,0.000000,-120.397873
3,23,42,0.000000,-119.594268
3,23,44,0.000000,-120.640292
3,23,46,0.000000,-113.590327
3,23,48,0.000000,-124.105946
3,23,50,0.000000,-110.121570
3,23,52,0.000000,-111.224135
3,23,54,0.000000,-115.228236
3,23,56,0.000000,-121.089661
3,23,58,0.000000,-120.767864
3,24,0,0.000000,-115.837003
3,24,2,0.000000,-121.554861
3,24,4,0.000000,-125.205499
3,24,6,0.000000,-117.474309
3,24,8,0.000000,-118.200880
3,24,10,0.000000,-114.256835
3,24,12,0.000000,-113.745483
3,24,14,0.000000,-121.940262
3,24,16,0.000000,-120.320033
3,24,18,0.000000,-117.326835
3,24,20,0.000000,-118.557093
3,24,22,0.000000,-114.785592
3,24,24,0.000000,-108.101010
3,24,26,0.000000,-122.866912
3,24,28,0.000000,-115.831304
3,24,30,0.000000,-126.110617
3,24,32,0.000000,-121.430517
3,24,34,0.000000,-118.182309
3,24,36,0.000000,-118.631763
3,24,38,0.000000,-127.557024
3,24,40,0.000000,-110.872608
3,24,42,0.000000,-117.710515
3,24,44,0.000000,-110.817548
3,24,46,0.000000,-129.108667
3,24,48,0.000000,-109.176167
3,24,50,0.000000,-114.428658
3,24,52,0.000000,-119.364738
3,24,54,0.000000,-110.104539
3,24,56,0.000000,-115.937914
3,24,58,0.000000,-109.873175
3,25,0,0.000000,-116.988975
3,25,2,0.000000,-115.229393
3,25,4,0.000000,-117.353344
3,25,6,0.000000,-116.805488
3,25,8,0.000000,-129.144487
3,25,10,0.000000,-115.248573
3,25,12,0.000000,-110.141305
3,25,14,0.000000,-114.134573
3,25,16,0.000000,-112.540181
3,25,18,0.000000,-123.770825
3,25,20,0.000000,-114.003487
3,25,22,0.000000,-121.812823
3,25,24,0.000000,-111.410515
3,25,26,0.000000,-111.910687
3,25,28,0.000000,-113.522998
3,25,30,0.000000,-118.120613
3,25,32,0.000000,-111.051428
3,25,34,0.000000,-112.155550
3,25,36,0.000000,-113.203950
3,25,38,0.000000,-117.157927
3,25,40,0.000000,-115.935567
3,25,42,0.000000,-121.608901
3,25,44,0.000000,-121.001492
3,25,46,0.000000,-115.770132
3,25,48,0.000000,-114.199448
3,25,50,0.000000,-113.191103
3,25,52,0.000000,-119.963417
3,25,54,0.000000,-115.957082
3,25,56,0.000000,-116.807114
3,25,58,0.000000,-111.705907
3,26,0,0.000000,-115.743523
3,26,2,0.000000,-124.349113
3,26,4,0.000000,-117.349040
3,26,6,0.000000,-115.410624
3,26,8,0.000000,-118.220948
3,26,10,0.000000,-121.889655
3,26,12,0.000000,-110.417836
3,26,14,0.000000,-115.107918
3,26,16,0.000000,-133.718462
3,26,18,0.000000,-120.227618
3,26,20,0.000000,-117.926224
3,26,22,0.000000,-108.802849
3,26,24,0.000000,-125.582101
3,26,26,0.000000,-113.168487
3,26,28,0.000000,-108.880622
3,26,30,0.000000,-116.630911
3,26,32,0.000000,-109.487936
3,26,34,0.000000,-113.472739
3,26,36,0.000000,-113.347731
3,26,38,0.000000,-115.462106
3,26,40,0.000000,-112.868158
3,26,42,0.000000,-116.919932
3,26,44,0.000000,-111.981363
3,26,46,0.000000,-119.355169
3,26,48,0.000000,-108.692068
3,26,50,0.000000,-119.917564
3,26,52,0.000000,-111.415566
3,26,54,0.000000,-115.115985
3,26,56,0.000000,-112.512507
3,26,58,0.000000,-115.096233
3,27,0,0.000000,-113.976117
3,27,2,0.000000,-113.037922
3,27,4,0.000000,-109.517010
3,27,6,0.000000,-120.814087
3,27,8,0.000000,-112.567997
3,27,10,0.000000,-114.945913
3,27,12,0.000000,-122.566590
3,27,14,0.000000,-127.648519
3,27,16,0.000000,-119.009323
3,27,18,0.000000,-113.609542
3,27,20,0.000000,-110.066451
3,27,22,0.000000,-115.204724
