hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.122571
3,0,2,0.000000,-115.164062
3,0,4,0.000000,-117.499019
3,0,6,0.000000,-119.909434
3,0,8,0.000000,-117.141320
3,0,10,0.000000,-119.075868
3,0,12,0.000000,-114.727899
3,0,14,0.000000,-120.231898
3,0,16,0.000000,-116.547171
3,0,18,0.000000,-134.187698
3,0,20,0.000000,-119.585002
3,0,22,0.000000,-128.042525
3,0,24,0.000000,-112.827267
3,0,26,0.000000,-119.089681
3,0,28,0.000000,-109.820435
3,0,30,0.000000,-113.938952
3,0,32,0.000000,-129.835307
3,0,34,0.000000,-110.799620
3,0,36,0.000000,-118.584113
3,0,38,0.000000,-116.189510
3,0,40,0.000000,-116.329121
3,0,42,0.000000,-127.794219
3,0,44,0.000000,-117.334401
3,0,46,0.000000,-116.720405
3,0,48,0.000000,-123.763837
3,0,50,0.000000,-113.217138
3,0,52,0.000000,-122.193971
3,0,54,0.000000,-131.455745
3,0,56,0.000000,-119.451741
3,0,58,0.000000,-123.149489
3,1,0,0.000000,-123.994950
3,1,2,0.000000,-116.571398
3,1,4,0.000000,-114.723456
3,1,6,0.000000,-119.307942
3,1,8,0.000000,-119.530839
3,1,10,0.000000,-119.592211
3,1,12,0.000000,-119.045927
3,1,14,0.000000,-119.521815
3,1,16,0.000000,-118.003512
3,1,18,0.000000,-122.541185
3,1,20,0.000000,-115.935752
3,1,22,0.000000,-115.650044
3,1,24,0.000000,-118.529526
3,1,26,0.000000,-120.561252
3,1,28,0.000000,-117.812566
3,1,30,0.000000,-121.692313
3,1,32,0.000000,-128.730127
3,1,34,0.000000,-122.956562
3,1,36,0.000000,-120.304346
3,1,38,0.000000,-114.774065
3,1,40,0.000000,-120.472180
3,1,42,0.000000,-116.602979
3,1,44,0.000000,-122.922914
3,1,46,0.000000,-116.162905
3,1,48,0.000000,-112.479741
3,1,50,0.000000,-116.665120
3,1,52,0.000000,-119.156813
3,1,54,0.000000,-126.810568
3,1,56,0.000000,-130.100257
3,1,58,0.000000,-122.779079
3,2,0,0.000000,-119.935568
3,2,2,0.000000,-121.154667
3,2,4,0.000000,-119.739592
3,2,6,0.000000,-119.094207
3,2,8,0.000000,-129.932116
3,2,10,0.000000,-112.566843
3,2,12,0.000000,-118.808437
3,2,14,0.000000,-116.893517
3,2,16,0.000000,-120.828742
3,2,18,0.000000,-128.086480
3,2,20,0.000000,-128.526820
3,2,22,0.000000,-119.635552
3,2,24,0.000000,-116.666868
3,2,26,0.000000,-115.922356
3,2,28,0.000000,-118.466136
3,2,30,0.000000,-117.850740
3,2,32,0.000000,-124.830392
3,2,34,0.000000,-116.513395
3,2,36,0.000000,-117.386059
3,2,38,0.000000,-119.033851
3,2,40,0.000000,-122.508771
3,2,42,0.000000,-113.449274
3,2,44,0.000000,-120.949613
3,2,46,0.000000,-118.784169
3,2,48,0.000000,-128.153639
3,2,50,0.000000,-131.851851
3,2,52,0.000000,-120.336120
3,2,54,0.000000,-114.238575
3,2,56,0.000000,-120.349622
3,2,58,0.000000,-128.973040
3,3,0,0.000000,-120.963848
3,3,2,0.000000,-124.152848
3,3,4,0.000000,-128.753729
3,3,6,0.000000,-111.854358
3,3,8,0.000000,-124.903240
3,3,10,0.000000,-136.956172
3,3,12,0.000000,-121.449462
3,3,14,0.000000,-128.805006
3,3,16,0.000000,-124.725168
3,3,18,0.000000,-128.886445
3,3,20,0.000000,-120.375486
3,3,22,0.000000,-118.804702
3,3,24,0.000000,-116.071309
3,3,26,0.000000,-118.622325
3,3,28,0.000000,-124.125476
3,3,30,0.000000,-117.572223
3,3,32,0.000000,-111.815265
3,3,34,0.000000,-123.910260
3,3,36,0.000000,-119.296094
3,3,38,0.000000,-121.284574
3,3,40,0.000000,-118.881643
3,3,42,0.000000,-122.311348
3,3,44,0.000000,-117.157560
3,3,46,0.000000,-116.936442
3,3,48,0.000000,-112.351590
3,3,50,0.000000,-126.426509
3,3,52,0.000000,-118.519843
3,3,54,0.000000,-124.250071
3,3,56,0.000000,-114.460886
3,3,58,0.000000,-116.043494
3,4,0,0.000000,-119.415601
3,4,2,0.000000,-115.676905
3,4,4,0.000000,-118.354184
3,4,6,0.000000,-117.646303
3,4,8,0.000000,-119.114159
3,4,10,0.000000,-110.469223
3,4,12,0.000000,-123.452879
3,4,14,0.000000,-113.760440
3,4,16,0.000000,-118.807361
3,4,18,0.000000,-117.196007
3,4,20,0.000000,-115.197871
3,4,22,0.000000,-116.172973
3,4,24,0.000000,-120.084676
3,4,26,0.000000,-118.795819
3,4,28,0.000000,-113.844129
3,4,30,0.000000,-146.280318
3,4,32,0.000000,-112.203371
3,4,34,0.000000,-115.957059
3,4,36,0.000000,-126.227434
3,4,38,0.000000,-123.776662
3,4,40,0.000000,-114.828342
3,4,42,0.000000,-125.265055
3,4,44,0.000000,-122.773616
3,4,46,0.000000,-122.647042
3,4,48,0.000000,-119.700823
3,4,50,0.000000,-119.836914
3,4,52,0.000000,-123.405580
3,4,54,0.000000,-121.878690
3,4,56,0.000000,-121.269269
3,4,58,0.000000,-121.779120
3,5,0,0.000000,-119.981726
3,5,2,0.000000,-126.848006
3,5,4,0.000000,-118.784415
3,5,6,0.000000,-120.189099
3,5,8,0.000000,-113.541005
3,5,10,0.000000,-120.253160
3,5,12,0.000000,-116.130072
3,5,14,0.000000,-111.801504
3,5,16,0.000000,-123.924548
3,5,18,0.000000,-119.691706
3,5,20,0.000000,-120.290808
3,5,22,0.000000,-113.692530
3,5,24,0.000000,-120.077171
3,5,26,0.000000,-120.613203
3,5,28,0.000000,-125.385312
3,5,30,0.000000,-126.053078
3,5,32,0.000000,-120.270674
3,5,34,0.000000,-126.535099
3,5,36,0.000000,-126.563729
3,5,38,0.000000,-121.643620
3,5,40,0.000000,-123.461089
3,5,42,0.000000,-111.529360
3,5,44,0.000000,-121.060582
3,5,46,0.000000,-113.150674
3,5,48,0.000000,-118.568378
3,5,50,0.000000,-125.180498
3,5,52,0.000000,-120.485928
3,5,54,0.000000,-128.332248
3,5,56,0.000000,-116.321166
3,5,58,0.000000,-111.386791
3,6,0,0.000000,-122.548201
3,6,2,0.000000,-118.468842
3,6,4,0.000000,-124.927697
3,6,6,0.000000,-120.906287
3,6,8,0.000000,-121.696988
3,6,10,0.000000,-123.206677
3,6,12,0.000000,-123.203936
3,6,14,0.000000,-119.011696
3,6,16,0.000000,-122.245687
3,6,18,0.000000,-121.023858
3,6,20,0.000000,-127.008756
3,6,22,0.000000,-120.805442
3,6,24,0.000000,-132.545601
3,6,26,0.000000,-132.473884
3,6,28,0.000000,-119.169414
3,6,30,0.000000,-119.566450
3,6,32,0.000000,-118.655927
3,6,34,0.000000,-116.461508
3,6,36,0.000000,-117.355844
3,6,38,0.000000,-118.486621
3,6,40,0.000000,-117.938214
3,6,42,0.000000,-119.999150
3,6,44,0.000000,-113.831605
3,6,46,0.000000,-120.654639
3,6,48,0.000000,-116.183026
3,6,50,0.000000,-125.440573
3,6,52,0.000000,-118.863111
3,6,54,0.000000,-124.854342
3,6,56,0.000000,-114.675954
3,6,58,0.000000,-124.100935
3,7,0,0.000000,-114.806351
3,7,2,0.000000,-117.226395
3,7,4,0.000000,-122.003144
3,7,6,0.000000,-125.049451
3,7,8,0.000000,-131.864131
3,7,10,0.000000,-120.008291
3,7,12,0.000000,-121.712825
3,7,14,0.000000,-118.792925
3,7,16,0.000000,-119.848043
3,7,18,0.000000,-114.727595
3,7,20,0.000000,-114.921898
3,7,22,0.000000,-114.531884
3,7,24,0.000000,-131.966875
3,7,26,0.000000,-120.239713
3,7,28,0.000000,-114.892193
3,7,30,0.000000,-116.577795
3,7,32,0.000000,-118.573005
3,7,34,0.000000,-116.045878
3,7,36,0.000000,-147.959155
3,7,38,0.000000,-117.059924
3,7,40,0.000000,-111.586092
3,7,42,0.000000,-117.338584
3,7,44,0.000000,-126.456772
3,7,46,0.000000,-121.867371
3,7,48,0.000000,-120.388697
3,7,50,0.000000,-122.516340
3,7,52,0.000000,-121.504760
3,7,54,0.000000,-122.460491
3,7,56,0.000000,-117.929224
3,7,58,0.000000,-120.115730
3,8,0,0.000000,-114.395471
3,8,2,0.000000,-115.059348
3,8,4,0.000000,-117.281008
3,8,6,0.000000,-111.940155
3,8,8,0.000000,-112.053551
3,8,10,0.000000,-120.551666
3,8,12,0.000000,-117.197651
3,8,14,0.000000,-115.637989
3,8,16,0.000000,-119.259321
3,8,18,0.000000,-125.239820
3,8,20,0.000000,-121.455682
3,8,22,0.000000,-130.901608
3,8,24,0.000000,-122.077853
3,8,26,0.000000,-127.048772
3,8,28,0.000000,-128.024993
3,8,30,0.000000,-124.363438
3,8,32,0.000000,-119.664205
3,8,34,0.000000,-117.656423
3,8,36,0.000000,-123.556704
3,8,38,0.000000,-120.597079
3,8,40,0.000000,-121.795394
3,8,42,0.000000,-120.427528
3,8,44,0.000000,-115.902714
3,8,46,0.000000,-116.468309
3,8,48,0.000000,-115.071439
3,8,50,0.000000,-119.450925
3,8,52,0.000000,-121.919479
3,8,54,0.000000,-117.847324
3,8,56,0.000000,-120.817530
3,8,58,0.000000,-124.069360
3,9,0,0.000000,-121.912575
3,9,2,0.000000,-114.634540
3,9,4,0.000000,-125.807460
3,9,6,0.000000,-117.316697
3,9,8,0.000000,-114.557835
3,9,10,0.000000,-123.624972
3,9,12,0.000000,-126.262385
3,9,14,0.000000,-114.200759
3,9,16,0.000000,-122.302049
3,9,18,0.000000,-127.179722
3,9,20,0.000000,-113.996572
3,9,22,0.000000,-124.875853
3,9,24,0.000000,-132.699122
3,9,26,0.000000,-120.133486
3,9,28,0.000000,-125.313816
3,9,30,0.000000,-118.139335
3,9,32,0.000000,-127.592265
3,9,34,0.000000,-123.322982
3,9,36,0.000000,-123.436071
3,9,38,0.000000,-118.716983
3,9,40,0.000000,-129.823573
3,9,42,0.000000,-127.706973
3,9,44,0.000000,-117.503781
3,9,46,0.000000,-141.144589
3,9,48,0.000000,-127.096942
3,9,50,0.000000,-142.585993
3,9,52,0.000000,-139.839363
3,9,54,0.000000,-118.719368
3,9,56,0.000000,-113.174001
3,9,58,0.000000,-117.810382
3,10,0,0.000000,-124.740962
3,10,2,0.000000,-115.082100
3,10,4,0.000000,-119.533266
3,10,6,0.000000,-134.838061
3,10,8,0.000000,-117.031770
3,10,10,0.000000,-112.896698
3,10,12,0.000000,-129.675122
3,10,14,0.000000,-112.731713
3,10,16,0.000000,-120.432201
3,10,18,0.000000,-112.542260
3,10,20,0.000000,-119.773997
3,10,22,0.000000,-120.954861
3,10,24,0.000000,-120.677142
3,10,26,0.000000,-126.684619
3,10,28,0.000000,-120.682894
3,10,30,0.000000,-124.036910
3,10,32,0.000000,-118.855358
3,10,34,0.000000,-124.582300
3,10,36,0.000000,-115.204960
3,10,38,0.000000,-117.190350
3,10,40,0.000000,-116.403370
3,10,42,0.000000,-121.648426
3,10,44,0.000000,-122.452581
3,10,46,0.000000,-117.273592
3,10,48,0.000000,-123.877850
3,10,50,0.000000,-120.716966
3,10,52,0.000000,-122.015982
3,10,54,0.000000,-113.059275
3,10,56,0.000000,-117.313173
3,10,58,0.000000,-121.042245
3,11,0,0.000000,-115.581719
3,11,2,0.000000,-117.995750
3,11,4,0.000000,-129.080614
3,11,6,0.000000,-120.078155
3,11,8,0.000000,-119.306481
3,11,10,0.000000,-124.331127
3,11,12,0.000000,-132.277780
3,11,14,0.000000,-125.557718
3,11,16,0.000000,-125.259551
3,11,18,0.000000,-115.632209
3,11,20,0.000000,-124.224870
3,11,22,0.000000,-123.139179
3,11,24,0.000000,-118.451324
3,11,26,0.000000,-117.059103
3,11,28,0.000000,-119.548593
3,11,30,0.000000,-120.984455
3,11,32,0.000000,-121.637539
3,11,34,0.000000,-117.249584
3,11,36,0.000000,-123.665084
3,11,38,0.000000,-121.286683
3,11,40,0.000000,-116.483657
3,11,42,0.000000,-113.827524
3,11,44,0.000000,-117.512780
3,11,46,0.000000,-121.840021
3,11,48,0.000000,-122.510799
3,11,50,0.000000,-122.218219
3,11,52,0.000000,-130.876485
3,11,54,0.000000,-132.433364
3,11,56,0.000000,-114.748062
3,11,58,0.000000,-127.830661
3,12,0,0.000000,-115.874945
3,12,2,0.000000,-131.007758
3,12,4,0.000000,-120.133488
3,12,6,0.000000,-117.034623
3,12,8,0.000000,-116.899958
3,12,10,0.000000,-113.461497
3,12,12,0.000000,-119.290885
3,12,14,0.000000,-124.207532
3,12,16,0.000000,-121.305249
3,12,18,0.000000,-137.098721
3,12,20,0.000000,-126.114001
3,12,22,0.000000,-116.580301
3,12,24,0.000000,-124.913994
3,12,26,0.000000,-124.587876
3,12,28,0.000000,-117.619192
3,12,30,0.000000,-127.778001
3,12,32,0.000000,-116.583350
3,12,34,0.000000,-125.743672
3,12,36,0.000000,-124.379198
3,12,38,0.000000,-118.328904
3,12,40,0.000000,-122.992172
3,12,42,0.000000,-118.178256
3,12,44,0.000000,-113.168314
3,12,46,0.000000,-122.727597
3,12,48,0.000000,-122.386664
3,12,50,0.000000,-119.872633
3,12,52,0.000000,-120.668466
3,12,54,0.000000,-117.090430
3,12,56,0.000000,-111.806258
3,12,58,0.000000,-114.331557
3,13,0,0.000000,-114.038036
3,13,2,0.000000,-129.386205
3,13,4,0.000000,-121.359170
3,13,6,0.000000,-113.867429
3,13,8,0.000000,-120.410862
3,13,10,0.000000,-121.627315
3,13,12,0.000000,-116.172765
3,13,14,0.000000,-135.343894
3,13,16,0.000000,-121.928393
3,13,18,0.000000,-121.160025
3,13,20,0.000000,-113.010642
3,13,22,0.000000,-115.181011
3,13,24,0.000000,-126.462470
3,13,26,0.000000,-112.942970
3,13,28,0.000000,-114.345626
3,13,30,0.000000,-118.373031
3,13,32,0.000000,-116.712518
3,13,34,0.000000,-118.832653
3,13,36,0.000000,-121.606758
3,13,38,0.000000,-122.987136
3,13,40,0.000000,-134.868215
3,13,42,0.000000,-115.038384
3,13,44,0.000000,-120.628169
3,13,46,0.000000,-111.129831
3,13,48,0.000000,-120.356904
3,13,50,0.000000,-118.693623
3,13,52,0.000000,-120.272001
3,13,54,0.000000,-110.461306
3,13,56,0.000000,-118.144684
3,13,58,0.000000,-118.179690
3,14,0,0.000000,-120.206848
3,14,2,0.000000,-116.422005
3,14,4,0.000000,-121.058070
3,14,6,0.000000,-118.466928
3,14,8,0.000000,-129.391854
3,14,10,0.000000,-125.311498
3,14,12,0.000000,-117.878233
3,14,14,0.000000,-118.472461
3,14,16,0.000000,-121.970369
3,14,18,0.000000,-128.450227
3,14,20,0.000000,-118.247147
3,14,22,0.000000,-122.733643
3,14,24,0.000000,-120.252003
3,14,26,0.000000,-117.787609
3,14,28,0.000000,-120.141165
3,14,30,0.000000,-118.986217
3,14,32,0.000000,-112.558963
3,14,34,0.000000,-117.012699
3,14,36,0.000000,-119.699979
3,14,38,0.000000,-112.404590
3,14,40,0.000000,-111.412560
3,14,42,0.000000,-118.276158
3,14,44,0.000000,-113.679939
3,14,46,0.000000,-122.973164
3,14,48,0.000000,-118.319821
3,14,50,0.000000,-127.773509
3,14,52,0.000000,-118.620302
3,14,54,0.000000,-118.080911
3,14,56,0.000000,-123.269265
3,14,58,0.000000,-116.175417
3,15,0,0.000000,-122.986945
3,15,2,0.000000,-120.814327
3,15,4,0.000000,-119.972809
3,15,6,0.000000,-123.716923
3,15,8,0.000000,-115.770140
3,15,10,0.000000,-118.916239
3,15,12,0.000000,-117.084131
3,15,14,0.000000,-116.783617
3,15,16,0.000000,-118.013067
3,15,18,0.000000,-117.887254
3,15,20,0.000000,-118.095986
3,15,22,0.000000,-114.888279
3,15,24,0.000000,-129.007436
3,15,26,0.000000,-133.364876
3,15,28,0.000000,-114.526401
3,15,30,0.000000,-119.785336
3,15,32,0.000000,-115.432119
3,15,34,0.000000,-117.855455
3,15,36,0.000000,-113.433684
3,15,38,0.000000,-122.665227
3,15,40,0.000000,-118.014139
3,15,42,0.000000,-119.767421
3,15,44,0.000000,-117.212180
3,15,46,0.000000,-123.452999
3,15,48,0.000000,-116.101530
3,15,50,0.000000,-119.213281
3,15,52,0.000000,-123.167397
3,15,54,0.000000,-125.056705
3,15,56,0.000000,-118.734971
3,15,58,0.000000,-122.577609
3,16,0,0.000000,-114.110592
3,16,2,0.000000,-139.288985
3,16,4,0.000000,-113.835796
3,16,6,0.000000,-118.732308
3,16,8,0.000000,-121.739570
3,16,10,0.000000,-114.319685
3,16,12,0.000000,-116.497815
3,16,14,0.000000,-118.270403
3,16,16,0.000000,-116.351879
3,16,18,0.000000,-139.736660
3,16,20,0.000000,-120.925158
3,16,22,0.000000,-121.295089
3,16,24,0.000000,-124.200353
3,16,26,0.000000,-117.942471
3,16,28,0.000000,-131.725369
3,16,30,0.000000,-121.981388
3,16,32,0.000000,-121.825073
3,16,34,0.000000,-121.715171
3,16,36,0.000000,-115.866648
3,16,38,0.000000,-116.247999
3,16,40,0.000000,-116.455155
3,16,42,0.000000,-120.693319
3,16,44,0.000000,-117.949843
3,16,46,0.000000,-117.715305
3,16,48,0.000000,-124.324822
3,16,50,0.000000,-122.695746
3,16,52,0.000000,-117.897688
3,16,54,0.000000,-120.945265
3,16,56,0.000000,-117.207753
3,16,58,0.000000,-114.448003
3,17,0,0.000000,-127.670607
3,17,2,0.000000,-112.659323
3,17,4,0.000000,-114.439417
3,17,6,0.000000,-129.063989
3,17,8,0.000000,-122.888194
3,17,10,0.000000,-127.432935
3,17,12,0.000000,-129.707143
3,17,14,0.000000,-138.901052
3,17,16,0.000000,-121.695979
3,17,18,0.000000,-118.657559
3,17,20,0.000000,-127.310558
3,17,22,0.000000,-115.516300
3,17,24,0.000000,-155.929093
3,17,26,0.000000,-125.675348
3,17,28,0.000000,-117.800135
3,17,30,0.000000,-130.360561
3,17,32,0.000000,-118.080640
3,17,34,0.000000,-131.363938
3,17,36,0.000000,-116.286040
3,17,38,0.000000,-122.633810
3,17,40,0.000000,-113.353305
3,17,42,0.000000,-120.573859
3,17,44,0.000000,-124.110507
3,17,46,0.000000,-119.280210
3,17,48,0.000000,-118.033865
3,17,50,0.000000,-113.300920
3,17,52,0.000000,-115.170029
3,17,54,0.000000,-124.881542
3,17,56,0.000000,-138.492863
3,17,58,0.000000,-117.095893
3,18,0,0.000000,-123.045620
3,18,2,0.000000,-139.429389
3,18,4,0.000000,-112.425201
3,18,6,0.000000,-117.798430
3,18,8,0.000000,-125.263412
3,18,10,0.000000,-121.133861
3,18,12,0.000000,-115.259509
3,18,14,0.000000,-117.492691
3,18,16,0.000000,-127.407921
3,18,18,0.000000,-116.634650
3,18,20,0.000000,-120.993504
3,18,22,0.000000,-121.137469
3,18,24,0.000000,-122.290494
3,18,26,0.000000,-125.499610
3,18,28,0.000000,-117.206151
3,18,30,0.000000,-118.759826
3,18,32,0.000000,-122.803328
3,18,34,0.000000,-115.136356
3,18,36,0.000000,-119.787844
3,18,38,0.000000,-125.438961
3,18,40,0.000000,-126.750371
3,18,42,0.000000,-124.956486
3,18,44,0.000000,-122.130296
3,18,46,0.000000,-116.206835
3,18,48,0.000000,-114.567665
3,18,50,0.000000,-117.260936
3,18,52,0.000000,-119.894177
3,18,54,0.000000,-119.071250
3,18,56,0.000000,-119.157814
3,18,58,0.000000,-114.222662
3,19,0,0.000000,-125.579935
3,19,2,0.000000,-121.466861
3,19,4,0.000000,-121.906276
3,19,6,0.000000,-115.629727
3,19,8,0.000000,-115.645805
3,19,10,0.000000,-120.243998
3,19,12,0.000000,-115.672088
3,19,14,0.000000,-117.814067
3,19,16,0.000000,-118.443527
3,19,18,0.000000,-119.813901
3,19,20,0.000000,-117.375287
3,19,22,0.000000,-115.148771
3,19,24,0.000000,-120.008688
3,19,26,0.000000,-115.763415
3,19,28,0.000000,-116.064468
3,19,30,0.000000,-115.686807
3,19,32,0.000000,-119.461481
3,19,34,0.000000,-117.513958
3,19,36,0.000000,-119.218683
3,19,38,0.000000,-124.678241
3,19,40,0.000000,-125.325260
3,19,42,0.000000,-114.081518
3,19,44,0.000000,-118.523490
3,19,46,0.000000,-114.471919
3,19,48,0.000000,-127.453197
3,19,50,0.000000,-116.031409
3,19,52,0.000000,-120.268812
3,19,54,0.000000,-121.327455
3,19,56,0.000000,-114.613502
3,19,58,0.000000,-118.555392
3,20,0,0.000000,-115.515663
3,20,2,0.000000,-121.328486
3,20,4,0.000000,-124.271113
3,20,6,0.000000,-118.913533
3,20,8,0.000000,-115.233569
3,20,10,0.000000,-116.275651
3,20,12,0.000000,-133.189300
3,20,14,0.000000,-113.624613
3,20,16,0.000000,-122.297991
3,20,18,0.000000,-123.402649
3,20,20,0.000000,-116.461672
3,20,22,0.000000,-115.287222
3,20,24,0.000000,-133.473205
3,20,26,0.000000,-110.418232
3,20,28,0.000000,-121.804125
3,20,30,0.000000,-124.125319
3,20,32,0.000000,-118.493528
3,20,34,0.000000,-113.122585
3,20,36,0.000000,-117.544884
3,20,38,0.000000,-122.059707
3,20,40,0.000000,-112.702954
3,20,42,0.000000,-114.470377
3,20,44,0.000000,-125.375209
3,20,46,0.000000,-122.892927
3,20,48,0.000000,-129.175677
3,20,50,0.000000,-109.728040
3,20,52,0.000000,-126.776974
3,20,54,0.000000,-123.662379
3,20,56,0.000000,-118.001522
3,20,58,0.000000,-119.857890
3,21,0,0.000000,-117.258917
3,21,2,0.000000,-125.162946
3,21,4,0.000000,-113.588001
3,21,6,0.000000,-116.534123
3,21,8,0.000000,-122.041150
3,21,10,0.000000,-135.079807
3,21,12,0.000000,-125.944121
3,21,14,0.000000,-132.507821
3,21,16,0.000000,-124.283464
3,21,18,0.000000,-116.707842
3,21,20,0.000000,-117.860628
3,21,22,0.000000,-126.274938
3,21,24,0.000000,-120.915944
3,21,26,0.000000,-115.122624
3,21,28,0.000000,-118.083892
3,21,30,0.000000,-127.646954
3,21,32,0.000000,-115.095283
3,21,34,0.000000,-121.372160
3,21,36,0.000000,-118.455068
3,21,38,0.000000,-116.885178
3,21,40,0.000000,-119.105513
3,21,42,0.000000,-118.729126
3,21,44,0.000000,-121.988495
3,21,46,0.000000,-134.847449
3,21,48,0.000000,-114.041859
3,21,50,0.000000,-118.219768
3,21,52,0.000000,-122.494852
3,21,54,0.000000,-121.775379
3,21,56,0.000000,-115.125338
3,21,58,0.000000,-123.964250
3,22,0,0.000000,-121.416225
3,22,2,0.000000,-115.683073
3,22,4,0.000000,-132.308928
3,22,6,0.000000,-119.236915
3,22,8,0.000000,-119.638474
3,22,10,0.000000,-113.459630
3,22,12,0.000000,-121.222628
3,22,14,0.000000,-129.544772
3,22,16,0.000000,-117.520777
3,22,18,0.000000,-118.648068
3,22,20,0.000000,-118.044843
3,22,22,0.000000,-127.316728
3,22,24,0.000000,-118.420725
3,22,26,0.000000,-126.126289
3,22,28,0.000000,-137.334696
3,22,30,0.000000,-119.566678
3,22,32,0.000000,-112.710869
3,22,34,0.000000,-121.371745
3,22,36,0.000000,-123.462288
3,22,38,0.000000,-114.804670
3,22,40,0.000000,-123.699431
3,22,42,0.000000,-136.708339
3,22,44,0.000000,-119.004316
3,22,46,0.000000,-120.807939
3,22,48,0.000000,-119.079478
3,22,50,0.000000,-120.704599
3,22,52,0.000000,-116.673556
3,22,54,0.000000,-116.092866
3,22,56,0.000000,-118.550986
3,22,58,0.000000,-111.950877
3,23,0,0.000000,-115.055379
3,23,2,0.000000,-120.135842
3,23,4,0.000000,-119.151394
3,23,6,0.000000,-112.200125
3,23,8,0.000000,-116.972405
3,23,10,0.000000,-120.689721
3,23,12,0.000000,-114.443402
3,23,14,0.000000,-114.633099
3,23,16,0.000000,-116.623085
3,23,18,0.000000,-118.381233
3,23,20,0.000000,-121.917224
3,23,22,0.000000,-117.471926
3,23,24,0.000000,-125.926854
3,23,26,0.000000,-119.428221
3,23,28,0.000000,-119.232862
3,23,30,0.000000,-118.677595
3,23,32,0.000000,-117.237524
3,23,34,0.000000,-115.215766
3,23,36,0.000000,-119.545881
3,23,38,0.000000,-114.236102
3,23,40,0.000000,-116.617140
3,23,42,0.000000,-120.015503
3,23,44,0.000000,-122.064299
3,23,46,0.000000,-123.273781
3,23,48,0.000000,-133.322614
3,23,50,0.000000,-120.707121
3,23,52,0.000000,-112.048715
3,23,54,0.000000,-113.265837
3,23,56,0.000000,-117.193675
3,23,58,0.000000,-117.836826
3,24,0,0.000000,-120.671534
3,24,2,0.000000,-115.601906
3,24,4,0.000000,-115.205184
3,24,6,0.000000,-120.272753
3,24,8,0.000000,-124.389984
3,24,10,0.000000,-119.153992
3,24,12,0.000000,-124.405623
3,24,14,0.000000,-121.526237
3,24,16,0.000000,-115.866097
3,24,18,0.000000,-123.214279
3,24,20,0.000000,-127.386434
3,24,22,0.000000,-118.953881
3,24,24,0.000000,-118.335223
3,24,26,0.000000,-118.374155
3,24,28,0.000000,-122.319365
3,24,30,0.000000,-135.359798
3,24,32,0.000000,-116.955648
3,24,34,0.000000,-114.421140
3,24,36,0.000000,-114.263794
3,24,38,0.000000,-114.716081
3,24,40,0.000000,-112.920832
3,24,42,0.000000,-124.605074
3,24,44,0.000000,-120.125224
3,24,46,0.000000,-117.388522
3,24,48,0.000000,-113.920158
3,24,50,0.000000,-122.726671
3,24,52,0.000000,-116.621539
3,24,54,0.000000,-121.269534
3,24,56,0.000000,-125.107051
3,24,58,0.000000,-116.443461
3,25,0,0.000000,-124.274973
3,25,2,0.000000,-119.199699
3,25,4,0.000000,-120.587454
3,25,6,0.000000,-116.825726
3,25,8,0.000000,-116.156647
3,25,10,0.000000,-119.932569
3,25,12,0.000000,-119.781496
3,25,14,0.000000,-119.899419
3,25,16,0.000000,-120.016009
3,25,18,0.000000,-123.636017
3,25,20,0.000000,-126.990751
3,25,22,0.000000,-117.136286
3,25,24,0.000000,-123.850535
3,25,26,0.000000,-119.237233
3,25,28,0.000000,-119.870988
3,25,30,0.000000,-117.584121
3,25,32,0.000000,-118.265191
3,25,34,0.000000,-139.221493
3,25,36,0.000000,-127.943908
3,25,38,0.000000,-124.621995
3,25,40,0.000000,-112.488075
3,25,42,0.000000,-123.933509
3,25,44,0.000000,-113.945259
3,25,46,0.000000,-123.780091
3,25,48,0.000000,-120.411625
3,25,50,0.000000,-128.870248
3,25,52,0.000000,-114.615882
3,25,54,0.000000,-119.336445
3,25,56,0.000000,-115.645714
3,25,58,0.000000,-115.968248
3,26,0,0.000000,-131.990155
3,26,2,0.000000,-121.403522
3,26,4,0.000000,-113.848951
3,26,6,0.000000,-115.025964
3,26,8,0.000000,-128.037671
3,26,10,0.000000,-120.948793
3,26,12,0.000000,-111.851690
3,26,14,0.000000,-124.139709
3,26,16,0.000000,-128.108163
3,26,18,0.000000,-115.993743
3,26,20,0.000000,-117.475383
3,26,22,0.000000,-115.681079
3,26,24,0.000000,-130.034984
3,26,26,0.000000,-121.552081
3,26,28,0.000000,-118.121260
3,26,30,0.000000,-118.811383
3,26,32,0.000000,-123.831581
3,26,34,0.000000,-118.318591
3,26,36,0.000000,-115.858872
3,26,38,0.000000,-124.624651
3,26,40,0.000000,-123.147643
3,26,42,0.000000,-110.460027
3,26,44,0.000000,-127.648703
3,26,46,0.000000,-114.816708
3,26,48,0.000000,-126.149259
3,26,50,0.000000,-118.158533
3,26,52,0.000000,-120.107518
3,26,54,0.000000,-120.446536
3,26,56,0.000000,-116.493574
3,26,58,0.000000,-117.152099
3,27,0,0.000000,-132.402514
3,27,2,0.000000,-122.071399
3,27,4,0.000000,-129.997614
3,27,6,0.000000,-122.634790
3,27,8,0.000000,-134.999763
3,27,10,0.000000,-116.325076
3,27,12,0.000000,-125.615870
3,27,14,0.000000,-118.692605
3,27,16,0.000000,-115.214207
3,27,18,0.000000,-112.890199
3,27,20,0.000000,-125.263970
3,27,22,0.000000,-119.962986
