hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-97.298744
3,0,2,0.000000,-94.496597
3,0,4,0.000000,-94.837218
3,0,6,0.000000,-96.211737
3,0,8,0.000000,-96.939102
3,0,10,0.000000,-94.903872
3,0,12,0.000000,-96.028797
3,0,14,0.000000,-95.178453
3,0,16,0.000000,-95.005726
3,0,18,0.000000,-94.167812
3,0,20,0.000000,-93.889188
3,0,22,0.000000,-93.596790
3,0,24,0.000000,-95.220350
3,0,26,0.000000,-94.983303
3,0,28,0.000000,-95.441908
3,0,30,0.000000,-97.566894
3,0,32,0.000000,-95.809977
3,0,34,0.000000,-94.569570
3,0,36,0.000000,-96.774518
3,0,38,0.000000,-96.063819
3,0,40,0.000000,-96.240388
3,0,42,0.000000,-97.535197
3,0,44,0.000000,-95.578798
3,0,46,0.000000,-94.742051
3,0,48,0.000000,-94.480809
3,0,50,0.000000,-93.033598
3,0,52,0.000000,-95.329307
3,0,54,0.000000,-96.653319
3,0,56,0.000000,-95.075474
3,0,58,0.000000,-94.350498
3,1,0,0.000000,-95.520975
3,1,2,0.000000,-97.897863
3,1,4,0.000000,-95.762423
3,1,6,0.000000,-95.624674
3,1,8,0.000000,-95.594289
3,1,10,0.000000,-94.447509
3,1,12,0.000000,-95.302322
3,1,14,0.000000,-95.854778
3,1,16,0.000000,-94.147226
3,1,18,0.000000,-94.940566
3,1,20,0.000000,-95.962179
3,1,22,0.000000,-96.868395
3,1,24,0.000000,-96.178238
3,1,26,0.000000,-97.011587
3,1,28,0.000000,-94.314301
3,1,30,0.000000,-94.960148
3,1,32,0.000000,-97.130218
3,1,34,0.000000,-95.411089
3,1,36,0.000000,-95.277289
3,1,38,0.000000,-93.844099
3,1,40,0.000000,-95.181299
3,1,42,0.000000,-96.510205
3,1,44,0.000000,-94.774069
3,1,46,0.000000,-92.692228
3,1,48,0.000000,-93.912218
3,1,50,0.000000,-97.163810
3,1,52,0.000000,-94.011176
3,1,54,0.000000,-99.018879
3,1,56,0.000000,-96.667052
3,1,58,0.000000,-96.690724
3,2,0,0.000000,-96.303039
3,2,2,0.000000,-95.554859
3,2,4,0.000000,-94.406448
3,2,6,0.000000,-93.949278
3,2,8,0.000000,-93.836535
3,2,10,0.000000,-96.173026
3,2,12,0.000000,-96.445342
3,2,14,0.000000,-94.680762
3,2,16,0.000000,-96.282139
3,2,18,0.000000,-94.918242
3,2,20,0.000000,-97.785738
3,2,22,0.000000,-97.168469
3,2,24,0.000000,-94.113591
3,2,26,0.000000,-95.966500
3,2,28,0.000000,-97.394771
3,2,30,0.000000,-91.989555
3,2,32,0.000000,-94.745088
3,2,34,0.000000,-94.153082
3,2,36,0.000000,-97.393724
3,2,38,0.000000,-94.584141
3,2,40,0.000000,-95.604955
3,2,42,0.000000,-96.667480
3,2,44,0.000000,-96.059374
3,2,46,0.000000,-95.666791
3,2,48,0.000000,-94.342535
3,2,50,0.000000,-95.559599
3,2,52,0.000000,-96.395168
3,2,54,0.000000,-94.935402
3,2,56,0.000000,-94.608031
3,2,58,0.000000,-95.173945
3,3,0,0.000000,-94.878844
3,3,2,0.000000,-93.088498
3,3,4,0.000000,-95.103165
3,3,6,0.000000,-96.542313
3,3,8,0.000000,-95.285738
3,3,10,0.000000,-95.107943
3,3,12,0.000000,-97.173927
3,3,14,0.000000,-95.716699
3,3,16,0.000000,-95.534092
3,3,18,0.000000,-92.369811
3,3,20,0.000000,-95.925582
3,3,22,0.000000,-96.082617
3,3,24,0.000000,-92.413660
3,3,26,0.000000,-95.392558
3,3,28,0.000000,-96.436791
3,3,30,0.000000,-93.315746
3,3,32,0.000000,-90.923026
3,3,34,0.000000,-94.345531
3,3,36,0.000000,-96.132944
3,3,38,0.000000,-93.435705
3,3,40,0.000000,-98.626940
3,3,42,0.000000,-96.299057
3,3,44,0.000000,-96.122244
3,3,46,0.000000,-94.358698
3,3,48,0.000000,-95.522740
3,3,50,0.000000,-96.717072
3,3,52,0.000000,-95.717146
3,3,54,0.000000,-95.543954
3,3,56,0.000000,-94.427311
3,3,58,0.000000,-92.678022
3,4,0,0.000000,-95.783241
3,4,2,0.000000,-97.233273
3,4,4,0.000000,-92.941255
3,4,6,0.000000,-93.791511
3,4,8,0.000000,-96.598438
3,4,10,0.000000,-94.163444
3,4,12,0.000000,-95.911541
3,4,14,0.000000,-94.607822
3,4,16,0.000000,-94.419109
3,4,18,0.000000,-95.517896
3,4,20,0.000000,-96.130724
3,4,22,0.000000,-93.861732
3,4,24,0.000000,-95.912130
3,4,26,0.000000,-93.127355
3,4,28,0.000000,-94.163212
3,4,30,0.000000,-95.840914
3,4,32,0.000000,-94.033534
3,4,34,0.000000,-96.392026
3,4,36,0.000000,-95.540516
3,4,38,0.000000,-93.065349
3,4,40,0.000000,-93.082825
3,4,42,0.000000,-96.082209
3,4,44,0.000000,-97.044388
3,4,46,0.000000,-95.340271
3,4,48,0.000000,-95.649913
3,4,50,0.000000,-96.515727
3,4,52,0.000000,-95.749345
3,4,54,0.000000,-95.184445
3,4,56,0.000000,-96.327981
3,4,58,0.000000,-98.003056
3,5,0,0.000000,-97.848052
3,5,2,0.000000,-96.531807
3,5,4,0.000000,-96.492303
3,5,6,0.000000,-95.039279
3,5,8,0.000000,-95.233677
3,5,10,0.000000,-95.075478
3,5,12,0.000000,-96.776914
3,5,14,0.000000,-96.512833
3,5,16,0.000000,-94.814271
3,5,18,0.000000,-92.444501
3,5,20,0.000000,-96.035423
3,5,22,0.000000,-93.253973
3,5,24,0.000000,-91.451850
3,5,26,0.000000,-95.303469
3,5,28,0.000000,-94.046075
3,5,30,0.000000,-93.217239
3,5,32,0.000000,-95.348779
3,5,34,0.000000,-94.617709
3,5,36,0.000000,-95.605567
3,5,38,0.000000,-92.835498
3,5,40,0.000000,-97.355605
3,5,42,0.000000,-95.716058
3,5,44,0.000000,-94.276330
3,5,46,0.000000,-94.661557
3,5,48,0.000000,-94.484518
3,5,50,0.000000,-96.251764
3,5,52,0.000000,-96.701739
3,5,54,0.000000,-96.849195
3,5,56,0.000000,-94.726655
3,5,58,0.000000,-96.809536
3,6,0,0.000000,-94.605667
3,6,2,0.000000,-95.725386
3,6,4,0.000000,-96.113256
3,6,6,0.000000,-95.109617
3,6,8,0.000000,-95.704543
3,6,10,0.000000,-94.699653
3,6,12,0.000000,-94.030938
3,6,14,0.000000,-96.617049
3,6,16,0.000000,-95.517029
3,6,18,0.000000,-93.720073
3,6,20,0.000000,-94.232407
3,6,22,0.000000,-93.051829
3,6,24,0.000000,-93.343731
3,6,26,0.000000,-93.998330
3,6,28,0.000000,-93.235880
3,6,30,0.000000,-92.337422
3,6,32,0.000000,-91.984398
3,6,34,0.000000,-95.195375
3,6,36,0.000000,-94.870802
3,6,38,0.000000,-95.722423
3,6,40,0.000000,-96.811163
3,6,42,0.000000,-97.945432
3,6,44,0.000000,-95.058118
3,6,46,0.000000,-93.337973
3,6,48,0.000000,-95.187158
3,6,50,0.000000,-94.683591
3,6,52,0.000000,-95.669423
3,6,54,0.000000,-95.379320
3,6,56,0.000000,-95.420905
3,6,58,0.000000,-94.012592
3,7,0,0.000000,-94.411397
3,7,2,0.000000,-96.168833
3,7,4,0.000000,-95.349423
3,7,6,0.000000,-95.017066
3,7,8,0.000000,-94.783895
3,7,10,0.000000,-96.594363
3,7,12,0.000000,-93.027736
3,7,14,0.000000,-95.466632
3,7,16,0.000000,-93.988269
3,7,18,0.000000,-95.912410
3,7,20,0.000000,-95.658975
3,7,22,0.000000,-95.057681
3,7,24,0.000000,-93.470277
3,7,26,0.000000,-94.655289
3,7,28,0.000000,-94.615824
3,7,30,0.000000,-95.298317
3,7,32,0.000000,-95.136086
3,7,34,0.000000,-95.755928
3,7,36,0.000000,-95.069777
3,7,38,0.000000,-94.359312
3,7,40,0.000000,-97.095231
3,7,42,0.000000,-94.119479
3,7,44,0.000000,-96.994514
3,7,46,0.000000,-95.807468
3,7,48,0.000000,-96.851639
3,7,50,0.000000,-95.338191
3,7,52,0.000000,-96.598563
3,7,54,0.000000,-93.801891
3,7,56,0.000000,-95.553708
3,7,58,0.000000,-93.997963
3,8,0,0.000000,-93.880997
3,8,2,0.000000,-93.765422
3,8,4,0.000000,-97.013422
3,8,6,0.000000,-96.444166
3,8,8,0.000000,-94.299309
3,8,10,0.000000,-94.906268
3,8,12,0.000000,-95.358567
3,8,14,0.000000,-95.102544
3,8,16,0.000000,-94.676936
3,8,18,0.000000,-96.062048
3,8,20,0.000000,-94.478371
3,8,22,0.000000,-96.393800
3,8,24,0.000000,-91.791482
3,8,26,0.000000,-94.436445
3,8,28,0.000000,-95.291189
3,8,30,0.000000,-96.273522
3,8,32,0.000000,-97.208427
3,8,34,0.000000,-96.889385
3,8,36,0.000000,-95.159447
3,8,38,0.000000,-96.147541
3,8,40,0.000000,-96.771748
3,8,42,0.000000,-94.656808
3,8,44,0.000000,-94.083336
3,8,46,0.000000,-97.284556
3,8,48,0.000000,-96.542181
3,8,50,0.000000,-95.203942
3,8,52,0.000000,-94.391937
3,8,54,0.000000,-94.250749
3,8,56,0.000000,-97.252922
3,8,58,0.000000,-95.408419
3,9,0,0.000000,-90.934365
3,9,2,0.000000,-94.717010
3,9,4,0.000000,-94.733492
3,9,6,0.000000,-97.711311
3,9,8,0.000000,-95.869908
3,9,10,0.000000,-94.782708
3,9,12,0.000000,-96.253361
3,9,14,0.000000,-93.279260
3,9,16,0.000000,-94.737363
3,9,18,0.000000,-91.704977
3,9,20,0.000000,-95.047651
3,9,22,0.000000,-95.808531
3,9,24,0.000000,-94.087407
3,9,26,0.000000,-97.967548
3,9,28,0.000000,-96.429816
3,9,30,0.000000,-96.063064
3,9,32,0.000000,-95.319177
3,9,34,0.000000,-93.266119
3,9,36,0.000000,-94.711287
3,9,38,0.000000,-93.778657
3,9,40,0.000000,-96.585813
3,9,42,0.000000,-95.838641
3,9,44,0.000000,-97.163624
3,9,46,0.000000,-93.037654
3,9,48,0.000000,-95.714092
3,9,50,0.000000,-94.942981
3,9,52,0.000000,-95.784259
3,9,54,0.000000,-95.887294
3,9,56,0.000000,-95.836694
3,9,58,0.000000,-95.054846
3,10,0,0.000000,-94.850123
3,10,2,0.000000,-95.057990
3,10,4,0.000000,-95.027481
3,10,6,0.000000,-94.326123
3,10,8,0.000000,-95.382673
3,10,10,0.000000,-94.388407
3,10,12,0.000000,-99.229044
3,10,14,0.000000,-95.743743
3,10,16,0.000000,-98.628407
3,10,18,0.000000,-96.771393
3,10,20,0.000000,-94.374875
3,10,22,0.000000,-97.000890
3,10,24,0.000000,-98.750274
3,10,26,0.000000,-94.890328
3,10,28,0.000000,-95.393289
3,10,30,0.000000,-96.177548
3,10,32,0.000000,-95.103305
3,10,34,0.000000,-96.731684
3,10,36,0.000000,-95.698949
3,10,38,0.000000,-95.200604
3,10,40,0.000000,-94.770534
3,10,42,0.000000,-95.849821
3,10,44,0.000000,-97.145624
3,10,46,0.000000,-96.588956
3,10,48,0.000000,-96.726963
3,10,50,0.000000,-95.231572
3,10,52,0.000000,-95.159057
3,10,54,0.000000,-95.928944
3,10,56,0.000000,-96.656841
3,10,58,0.000000,-95.379429
3,11,0,0.000000,-94.342840
3,11,2,0.000000,-95.211764
3,11,4,0.000000,-94.111801
3,11,6,0.000000,-96.607648
3,11,8,0.000000,-93.628752
3,11,10,0.000000,-96.349056
3,11,12,0.000000,-95.087008
3,11,14,0.000000,-96.439841
3,11,16,0.000000,-95.360536
3,11,18,0.000000,-94.590679
3,11,20,0.000000,-94.050479
3,11,22,0.000000,-95.586383
3,11,24,0.000000,-94.462237
3,11,26,0.000000,-95.224192
3,11,28,0.000000,-95.807197
3,11,30,0.000000,-92.892021
3,11,32,0.000000,-94.908277
3,11,34,0.000000,-95.073611
3,11,36,0.000000,-92.418014
3,11,38,0.000000,-96.630831
3,11,40,0.000000,-94.746203
3,11,42,0.000000,-96.061248
3,11,44,0.000000,-94.963426
3,11,46,0.000000,-94.918305
3,11,48,0.000000,-95.910980
3,11,50,0.000000,-94.740220
3,11,52,0.000000,-95.957388
3,11,54,0.000000,-94.834476
3,11,56,0.000000,-96.209336
3,11,58,0.000000,-95.962750
3,12,0,0.000000,-96.378212
3,12,2,0.000000,-94.813703
3,12,4,0.000000,-95.940846
3,12,6,0.000000,-95.694328
3,12,8,0.000000,-96.572956
3,12,10,0.000000,-97.202468
3,12,12,0.000000,-94.687319
3,12,14,0.000000,-95.325104
3,12,16,0.000000,-94.471572
3,12,18,0.000000,-95.190983
3,12,20,0.000000,-95.698623
3,12,22,0.000000,-96.754804
3,12,24,0.000000,-95.888833
3,12,26,0.000000,-95.386423
3,12,28,0.000000,-93.037196
3,12,30,0.000000,-95.731596
3,12,32,0.000000,-92.611399
3,12,34,0.000000,-96.414740
3,12,36,0.000000,-95.366352
3,12,38,0.000000,-91.874643
3,12,40,0.000000,-93.230774
3,12,42,0.000000,-95.039298
3,12,44,0.000000,-94.044993
3,12,46,0.000000,-95.278742
3,12,48,0.000000,-97.828909
3,12,50,0.000000,-96.910528
3,12,52,0.000000,-95.409894
3,12,54,0.000000,-96.580932
3,12,56,0.000000,-95.505089
3,12,58,0.000000,-96.981384
3,13,0,0.000000,-94.003252
3,13,2,0.000000,-96.476547
3,13,4,0.000000,-96.413619
3,13,6,0.000000,-96.068476
3,13,8,0.000000,-96.831839
3,13,10,0.000000,-95.396490
3,13,12,0.000000,-95.041861
3,13,14,0.000000,-96.396359
3,13,16,0.000000,-93.556979
3,13,18,0.000000,-98.546348
3,13,20,0.000000,-94.029162
3,13,22,0.000000,-95.230165
3,13,24,0.000000,-93.876217
3,13,26,0.000000,-94.972056
3,13,28,0.000000,-96.495930
3,13,30,0.000000,-94.804625
3,13,32,0.000000,-94.704635
3,13,34,0.000000,-95.266928
3,13,36,0.000000,-96.072789
3,13,38,0.000000,-92.475309
3,13,40,0.000000,-95.172856
3,13,42,0.000000,-94.601474
3,13,44,0.000000,-97.326624
3,13,46,0.000000,-94.822268
3,13,48,0.000000,-95.224083
3,13,50,0.000000,-94.163240
3,13,52,0.000000,-94.738965
3,13,54,0.000000,-95.071708
3,13,56,0.000000,-93.046317
3,13,58,0.000000,-94.625574
3,14,0,0.000000,-95.339679
3,14,2,0.000000,-93.822734
3,14,4,0.000000,-95.711850
3,14,6,0.000000,-94.778688
3,14,8,0.000000,-91.911862
3,14,10,0.000000,-95.748129
3,14,12,0.000000,-94.512309
3,14,14,0.000000,-94.833344
3,14,16,0.000000,-94.892537
3,14,18,0.000000,-92.713843
3,14,20,0.000000,-95.895352
3,14,22,0.000000,-93.962336
3,14,24,0.000000,-95.120826
3,14,26,0.000000,-94.604964
3,14,28,0.000000,-92.305854
3,14,30,0.000000,-94.139037
3,14,32,0.000000,-96.746636
3,14,34,0.000000,-94.733022
3,14,36,0.000000,-95.461286
3,14,38,0.000000,-95.331453
3,14,40,0.000000,-94.927647
3,14,42,0.000000,-93.230842
3,14,44,0.000000,-94.953492
3,14,46,0.000000,-97.038675
3,14,48,0.000000,-93.477808
3,14,50,0.000000,-96.939311
3,14,52,0.000000,-96.166242
3,14,54,0.000000,-94.735302
3,14,56,0.000000,-95.902567
3,14,58,0.000000,-95.076734
3,15,0,0.000000,-93.704633
3,15,2,0.000000,-91.961192
3,15,4,0.000000,-94.526865
3,15,6,0.000000,-95.780812
3,15,8,0.000000,-95.929343
3,15,10,0.000000,-92.357451
3,15,12,0.000000,-94.938648
3,15,14,0.000000,-95.104742
3,15,16,0.000000,-95.251133
3,15,18,0.000000,-98.211495
3,15,20,0.000000,-96.856979
3,15,22,0.000000,-95.173811
3,15,24,0.000000,-95.897524
3,15,26,0.000000,-94.265604
3,15,28,0.000000,-95.754528
3,15,30,0.000000,-95.321464
3,15,32,0.000000,-94.521627
3,15,34,0.000000,-94.685347
3,15,36,0.000000,-96.100546
3,15,38,0.000000,-96.845671
3,15,40,0.000000,-95.623076
3,15,42,0.000000,-96.623327
3,15,44,0.000000,-96.992278
3,15,46,0.000000,-94.705814
3,15,48,0.000000,-95.476908
3,15,50,0.000000,-93.694845
3,15,52,0.000000,-95.357777
3,15,54,0.000000,-94.594794
3,15,56,0.000000,-95.904273
3,15,58,0.000000,-95.060714
3,16,0,0.000000,-96.373505
3,16,2,0.000000,-93.218355
3,16,4,0.000000,-94.832726
3,16,6,0.000000,-95.387655
3,16,8,0.000000,-97.837378
3,16,10,0.000000,-95.315760
3,16,12,0.000000,-95.354194
3,16,14,0.000000,-95.484081
3,16,16,0.000000,-95.451064
3,16,18,0.000000,-96.522084
3,16,20,0.000000,-96.805940
3,16,22,0.000000,-94.435779
3,16,24,0.000000,-94.697730
3,16,26,0.000000,-95.311246
3,16,28,0.000000,-95.321693
3,16,30,0.000000,-95.026047
3,16,32,0.000000,-96.570621
3,16,34,0.000000,-96.295321
3,16,36,0.000000,-93.411183
3,16,38,0.000000,-96.595709
3,16,40,0.000000,-95.926414
3,16,42,0.000000,-95.543996
3,16,44,0.000000,-96.311882
3,16,46,0.000000,-96.650233
3,16,48,0.000000,-94.428879
3,16,50,0.000000,-95.963642
3,16,52,0.000000,-98.447124
3,16,54,0.000000,-93.808345
3,16,56,0.000000,-94.807799
3,16,58,0.000000,-95.386751
3,17,0,0.000000,-95.272458
3,17,2,0.000000,-94.833686
3,17,4,0.000000,-95.153121
3,17,6,0.000000,-94.385067
3,17,8,0.000000,-96.798257
3,17,10,0.000000,-96.017254
3,17,12,0.000000,-96.376425
3,17,14,0.000000,-94.163069
3,17,16,0.000000,-93.950761
3,17,18,0.000000,-93.785277
3,17,20,0.000000,-98.156911
3,17,22,0.000000,-93.413036
3,17,24,0.000000,-94.567181
3,17,26,0.000000,-95.025664
3,17,28,0.000000,-94.962706
3,17,30,0.000000,-94.666241
3,17,32,0.000000,-92.497552
3,17,34,0.000000,-97.147542
3,17,36,0.000000,-95.685259
3,17,38,0.000000,-96.751967
3,17,40,0.000000,-94.524393
3,17,42,0.000000,-93.687543
3,17,44,0.000000,-96.646391
3,17,46,0.000000,-97.996948
3,17,48,0.000000,-96.601850
3,17,50,0.000000,-97.109248
3,17,52,0.000000,-97.431478
3,17,54,0.000000,-95.675381
3,17,56,0.000000,-95.377756
3,17,58,0.000000,-94.998553
3,18,0,0.000000,-97.259290
3,18,2,0.000000,-97.137480
3,18,4,0.000000,-93.272383
3,18,6,0.000000,-94.613316
3,18,8,0.000000,-96.594829
3,18,10,0.000000,-95.661499
3,18,12,0.000000,-97.100815
3,18,14,0.000000,-96.022536
3,18,16,0.000000,-95.447810
3,18,18,0.000000,-94.639137
3,18,20,0.000000,-93.542443
3,18,22,0.000000,-95.180200
3,18,24,0.000000,-95.695622
3,18,26,0.000000,-95.658822
3,18,28,0.000000,-96.052148
3,18,30,0.000000,-95.969520
3,18,32,0.000000,-97.398316
3,18,34,0.000000,-95.606701
3,18,36,0.000000,-94.034931
3,18,38,0.000000,-95.951166
3,18,40,0.000000,-98.206737
3,18,42,0.000000,-94.631700
3,18,44,0.000000,-94.770002
3,18,46,0.000000,-94.384192
3,18,48,0.000000,-95.060737
3,18,50,0.000000,-93.933741
3,18,52,0.000000,-93.525102
3,18,54,0.000000,-95.383475
3,18,56,0.000000,-94.244244
3,18,58,0.000000,-93.976776
3,19,0,0.000000,-96.557174
3,19,2,0.000000,-95.891771
3,19,4,0.000000,-95.243271
3,19,6,0.000000,-96.872970
3,19,8,0.000000,-94.421833
3,19,10,0.000000,-97.465801
3,19,12,0.000000,-93.711335
3,19,14,0.000000,-95.421586
3,19,16,0.000000,-93.284307
3,19,18,0.000000,-95.205016
3,19,20,0.000000,-96.311882
3,19,22,0.000000,-96.522668
3,19,24,0.000000,-96.263200
3,19,26,0.000000,-93.980478
3,19,28,0.000000,-96.225003
3,19,30,0.000000,-95.470172
3,19,32,0.000000,-96.288278
3,19,34,0.000000,-96.313339
3,19,36,0.000000,-95.808007
3,19,38,0.000000,-94.184450
3,19,40,0.000000,-97.113142
3,19,42,0.000000,-94.524888
3,19,44,0.000000,-94.425357
3,19,46,0.000000,-96.455004
3,19,48,0.000000,-97.336028
3,19,50,0.000000,-96.646023
3,19,52,0.000000,-94.567223
3,19,54,0.000000,-96.618047
3,19,56,0.000000,-95.080835
3,19,58,0.000000,-95.123196
3,20,0,0.000000,-95.995784
3,20,2,0.000000,-96.279592
3,20,4,0.000000,-95.028602
3,20,6,0.000000,-96.915540
3,20,8,0.000000,-95.541284
3,20,10,0.000000,-94.044585
3,20,12,0.000000,-94.748942
3,20,14,0.000000,-96.193854
3,20,16,0.000000,-92.868332
3,20,18,0.000000,-95.538248
3,20,20,0.000000,-95.619604
3,20,22,0.000000,-94.225214
3,20,24,0.000000,-96.422525
3,20,26,0.000000,-94.663649
3,20,28,0.000000,-94.706270
3,20,30,0.000000,-94.272503
3,20,32,0.000000,-94.081603
3,20,34,0.000000,-97.165669
3,20,36,0.000000,-93.325156
3,20,38,0.000000,-94.363427
3,20,40,0.000000,-94.341563
3,20,42,0.000000,-96.528268
3,20,44,0.000000,-95.757420
3,20,46,0.000000,-92.622545
3,20,48,0.000000,-95.052492
3,20,50,0.000000,-96.483125
3,20,52,0.000000,-97.019580
3,20,54,0.000000,-95.050807
3,20,56,0.000000,-96.292945
3,20,58,0.000000,-95.359243
3,21,0,0.000000,-95.235591
3,21,2,0.000000,-95.399844
3,21,4,0.000000,-94.379454
3,21,6,0.000000,-98.065443
3,21,8,0.000000,-94.813581
3,21,10,0.000000,-92.282387
3,21,12,0.000000,-96.922417
3,21,14,0.000000,-95.302604
3,21,16,0.000000,-96.043722
3,21,18,0.000000,-93.670777
3,21,20,0.000000,-92.622360
3,21,22,0.000000,-94.810454
3,21,24,0.000000,-94.305718
3,21,26,0.000000,-95.103357
3,21,28,0.000000,-95.076600
3,21,30,0.000000,-95.935397
3,21,32,0.000000,-94.799963
3,21,34,0.000000,-94.448408
3,21,36,0.000000,-94.150503
3,21,38,0.000000,-94.555914
3,21,40,0.000000,-95.751109
3,21,42,0.000000,-92.799971
3,21,44,0.000000,-96.947185
3,21,46,0.000000,-98.101920
3,21,48,0.000000,-95.192820
3,21,50,0.000000,-95.607455
3,21,52,0.000000,-95.609554
3,21,54,0.000000,-94.992382
3,21,56,0.000000,-94.907841
3,21,58,0.000000,-96.645846
3,22,0,0.000000,-94.679462
3,22,2,0.000000,-93.039282
3,22,4,0.000000,-94.854786
3,22,6,0.000000,-94.081995
3,22,8,0.000000,-95.612617
3,22,10,0.000000,-95.444683
3,22,12,0.000000,-96.276990
3,22,14,0.000000,-94.425033
3,22,16,0.000000,-94.310282
3,22,18,0.000000,-95.343616
3,22,20,0.000000,-97.439081
3,22,22,0.000000,-95.506170
3,22,24,0.000000,-95.811285
3,22,26,0.000000,-95.527435
3,22,28,0.000000,-97.091204
3,22,30,0.000000,-94.117585
3,22,32,0.000000,-94.571377
3,22,34,0.000000,-96.397513
3,22,36,0.000000,-94.838601
3,22,38,0.000000,-92.316952
3,22,40,0.000000,-93.214237
3,22,42,0.000000,-93.367543
3,22,44,0.000000,-94.023607
3,22,46,0.000000,-96.106823
3,22,48,0.000000,-93.958259
3,22,50,0.000000,-96.019903
3,22,52,0.000000,-94.882798
3,22,54,0.000000,-98.979465
3,22,56,0.000000,-93.537645
3,22,58,0.000000,-96.320156
3,23,0,0.000000,-95.879709
3,23,2,0.000000,-95.011557
3,23,4,0.000000,-94.532520
3,23,6,0.000000,-94.915851
3,23,8,0.000000,-93.139286
3,23,10,0.000000,-93.463094
3,23,12,0.000000,-96.489808
3,23,14,0.000000,-93.958374
3,23,16,0.000000,-93.815253
3,23,18,0.000000,-95.720162
3,23,20,0.000000,-95.787618
3,23,22,0.000000,-95.528165
3,23,24,0.000000,-94.216273
3,23,26,0.000000,-91.278409
3,23,28,0.000000,-94.800936
3,23,30,0.000000,-96.335344
3,23,32,0.000000,-95.035661
3,23,34,0.000000,-94.646505
3,23,36,0.000000,-94.682300
3,23,38,0.000000,-95.856984
3,23,40,0.000000,-96.611914
3,23,42,0.000000,-96.150455
3,23,44,0.000000,-95.935586
3,23,46,0.000000,-96.077563
3,23,48,0.000000,-96.209336
3,23,50,0.000000,-95.676309
3,23,52,0.000000,-94.308392
3,23,54,0.000000,-95.933416
3,23,56,0.000000,-94.034118
3,23,58,0.000000,-96.286982
3,24,0,0.000000,-96.637997
3,24,2,0.000000,-94.778481
3,24,4,0.000000,-97.019112
3,24,6,0.000000,-97.674405
3,24,8,0.000000,-96.569064
3,24,10,0.000000,-97.002206
3,24,12,0.000000,-97.439994
3,24,14,0.000000,-94.875753
3,24,16,0.000000,-95.351297
3,24,18,0.000000,-97.657753
3,24,20,0.000000,-95.425384
3,24,22,0.000000,-94.723763
3,24,24,0.000000,-96.607479
3,24,26,0.000000,-96.752745
3,24,28,0.000000,-94.556738
3,24,30,0.000000,-96.396350
3,24,32,0.000000,-93.646027
3,24,34,0.000000,-95.019411
3,24,36,0.000000,-94.055283
3,24,38,0.000000,-94.332034
3,24,40,0.000000,-94.720095
3,24,42,0.000000,-96.843034
3,24,44,0.000000,-95.686912
3,24,46,0.000000,-96.931338
3,24,48,0.000000,-95.200910
3,24,50,0.000000,-94.927674
3,24,52,0.000000,-97.741374
3,24,54,0.000000,-94.637172
3,24,56,0.000000,-95.408422
3,24,58,0.000000,-95.857805
3,25,0,0.000000,-97.031723
3,25,2,0.000000,-94.619853
3,25,4,0.000000,-96.249587
3,25,6,0.000000,-95.374968
3,25,8,0.000000,-92.596982
3,25,10,0.000000,-97.424685
3,25,12,0.000000,-95.517393
3,25,14,0.000000,-92.734003
3,25,16,0.000000,-94.296250
3,25,18,0.000000,-95.351493
3,25,20,0.000000,-94.319080
3,25,22,0.000000,-93.674899
3,25,24,0.000000,-95.230419
3,25,26,0.000000,-94.474587
3,25,28,0.000000,-94.283378
3,25,30,0.000000,-95.362861
3,25,32,0.000000,-93.094113
3,25,34,0.000000,-92.518484
3,25,36,0.000000,-95.334965
3,25,38,0.000000,-96.112564
3,25,40,0.000000,-96.334613
3,25,42,0.000000,-95.052286
3,25,44,0.000000,-94.443090
3,25,46,0.000000,-95.794653
3,25,48,0.000000,-95.804752
3,25,50,0.000000,-93.013667
3,25,52,0.000000,-96.192787
3,25,54,0.000000,-96.319020
3,25,56,0.000000,-95.902986
3,25,58,0.000000,-94.696559
3,26,0,0.000000,-94.646040
3,26,2,0.000000,-96.707957
3,26,4,0.000000,-93.514254
3,26,6,0.000000,-93.330814
3,26,8,0.000000,-95.493856
3,26,10,0.000000,-96.796811
3,26,12,0.000000,-96.590646
3,26,14,0.000000,-95.933272
3,26,16,0.000000,-95.772208
3,26,18,0.000000,-96.088929
3,26,20,0.000000,-93.766421
3,26,22,0.000000,-95.212419
3,26,24,0.000000,-95.888671
3,26,26,0.000000,-96.592114
3,26,28,0.000000,-94.939035
3,26,30,0.000000,-96.353793
3,26,32,0.000000,-95.317349
3,26,34,0.000000,-94.136864
3,26,36,0.000000,-96.871654
3,26,38,0.000000,-97.358754
3,26,40,0.000000,-94.870087
3,26,42,0.000000,-95.322300
3,26,44,0.000000,-94.629928
3,26,46,0.000000,-95.725738
3,26,48,0.000000,-93.326657
3,26,50,0.000000,-95.251970
3,26,52,0.000000,-95.430551
3,26,54,0.000000,-94.928843
3,26,56,0.000000,-93.319021
3,26,58,0.000000,-96.805496
3,27,0,0.000000,-96.853835
3,27,2,0.000000,-95.327448
3,27,4,0.000000,-94.385076
3,27,6,0.000000,-96.229270
3,27,8,0.000000,-96.081759
3,27,10,0.000000,-94.946599
3,27,12,0.000000,-94.813617
3,27,14,0.000000,-97.435350
3,27,16,0.000000,-94.048270
3,27,18,0.000000,-94.145354
3,27,20,0.000000,-93.768653
3,27,22,0.000000,-95.330849
