hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.339454
3,0,2,0.000000,-117.683227
3,0,4,0.000000,-127.133817
3,0,6,0.000000,-128.793063
3,0,8,0.000000,-113.948705
3,0,10,0.000000,-125.152479
3,0,12,0.000000,-123.835106
3,0,14,0.000000,-115.478940
3,0,16,0.000000,-122.360303
3,0,18,0.000000,-113.024952
3,0,20,0.000000,-116.062142
3,0,22,0.000000,-115.431486
3,0,24,0.000000,-122.882771
3,0,26,0.000000,-121.019391
3,0,28,0.000000,-110.746191
3,0,30,0.000000,-119.941156
3,0,32,0.000000,-127.491833
3,0,34,0.000000,-130.892075
3,0,36,0.000000,-118.322734
3,0,38,0.000000,-125.593907
3,0,40,0.000000,-121.627984
3,0,42,0.000000,-120.739913
3,0,44,0.000000,-115.217596
3,0,46,0.000000,-136.629125
3,0,48,0.000000,-124.288728
3,0,50,0.000000,-127.093347
3,0,52,0.000000,-110.764082
3,0,54,0.000000,-114.378386
3,0,56,0.000000,-116.292581
3,0,58,0.000000,-116.291822
3,1,0,0.000000,-128.759148
3,1,2,0.000000,-116.912636
3,1,4,0.000000,-117.375048
3,1,6,0.000000,-133.165353
3,1,8,0.000000,-112.373434
3,1,10,0.000000,-125.944459
3,1,12,0.000000,-125.261411
3,1,14,0.000000,-116.937553
3,1,16,0.000000,-115.423521
3,1,18,0.000000,-124.248723
3,1,20,0.000000,-130.553410
3,1,22,0.000000,-116.433963
3,1,24,0.000000,-116.531005
3,1,26,0.000000,-118.158112
3,1,28,0.000000,-118.876793
3,1,30,0.000000,-115.686236
3,1,32,0.000000,-117.837561
3,1,34,0.000000,-125.987493
3,1,36,0.000000,-112.585575
3,1,38,0.000000,-127.371323
3,1,40,0.000000,-126.398072
3,1,42,0.000000,-127.712707
3,1,44,0.000000,-122.205019
3,1,46,0.000000,-125.543030
3,1,48,0.000000,-117.938532
3,1,50,0.000000,-117.451982
3,1,52,0.000000,-117.570556
3,1,54,0.000000,-122.893761
3,1,56,0.000000,-122.177455
3,1,58,0.000000,-113.825895
3,2,0,0.000000,-127.757215
3,2,2,0.000000,-121.144835
3,2,4,0.000000,-121.610547
3,2,6,0.000000,-116.789526
3,2,8,0.000000,-112.216156
3,2,10,0.000000,-120.678938
3,2,12,0.000000,-128.884842
3,2,14,0.000000,-125.142711
3,2,16,0.000000,-121.542947
3,2,18,0.000000,-118.698455
3,2,20,0.000000,-125.776595
3,2,22,0.000000,-137.099297
3,2,24,0.000000,-113.626110
3,2,26,0.000000,-116.225414
3,2,28,0.000000,-137.131893
3,2,30,0.000000,-117.685996
3,2,32,0.000000,-114.993101
3,2,34,0.000000,-151.925860
3,2,36,0.000000,-120.128040
3,2,38,0.000000,-120.151923
3,2,40,0.000000,-122.772536
3,2,42,0.000000,-121.205854
3,2,44,0.000000,-121.614866
3,2,46,0.000000,-109.234727
3,2,48,0.000000,-120.166022
3,2,50,0.000000,-128.155101
3,2,52,0.000000,-113.786669
3,2,54,0.000000,-114.315053
3,2,56,0.000000,-115.023821
3,2,58,0.000000,-114.771423
3,3,0,0.000000,-114.748743
3,3,2,0.000000,-121.985121
3,3,4,0.000000,-120.700234
3,3,6,0.000000,-123.801888
3,3,8,0.000000,-132.059203
3,3,10,0.000000,-123.736988
3,3,12,0.000000,-121.394637
3,3,14,0.000000,-112.919095
3,3,16,0.000000,-113.631342
3,3,18,0.000000,-121.713592
3,3,20,0.000000,-121.464632
3,3,22,0.000000,-122.806835
3,3,24,0.000000,-115.545455
3,3,26,0.000000,-112.668976
3,3,28,0.000000,-115.638417
3,3,30,0.000000,-132.476963
3,3,32,0.000000,-121.170051
3,3,34,0.000000,-115.362079
3,3,36,0.000000,-121.432197
3,3,38,0.000000,-117.386892
3,3,40,0.000000,-119.446479
3,3,42,0.000000,-121.357436
3,3,44,0.000000,-120.216540
3,3,46,0.000000,-122.955091
3,3,48,0.000000,-121.965956
3,3,50,0.000000,-112.343173
3,3,52,0.000000,-116.271796
3,3,54,0.000000,-114.146944
3,3,56,0.000000,-112.331073
3,3,58,0.000000,-123.074439
3,4,0,0.000000,-120.197582
3,4,2,0.000000,-120.845303
3,4,4,0.000000,-120.428913
3,4,6,0.000000,-126.327026
3,4,8,0.000000,-118.281206
3,4,10,0.000000,-117.230069
3,4,12,0.000000,-117.301228
3,4,14,0.000000,-130.051822
3,4,16,0.000000,-116.662506
3,4,18,0.000000,-118.581844
3,4,20,0.000000,-121.237155
3,4,22,0.000000,-121.075492
3,4,24,0.000000,-120.307156
3,4,26,0.000000,-127.737594
3,4,28,0.000000,-121.008603
3,4,30,0.000000,-117.372188
3,4,32,0.000000,-123.541266
3,4,34,0.000000,-114.388480
3,4,36,0.000000,-115.884546
3,4,38,0.000000,-131.297728
3,4,40,0.000000,-120.410088
3,4,42,0.000000,-113.473965
3,4,44,0.000000,-118.001442
3,4,46,0.000000,-122.958383
3,4,48,0.000000,-121.862826
3,4,50,0.000000,-125.645388
3,4,52,0.000000,-119.762211
3,4,54,0.000000,-116.502779
3,4,56,0.000000,-126.031339
3,4,58,0.000000,-121.509841
3,5,0,0.000000,-115.773672
3,5,2,0.000000,-119.308804
3,5,4,0.000000,-123.337780
3,5,6,0.000000,-118.138632
3,5,8,0.000000,-116.316032
3,5,10,0.000000,-123.505431
3,5,12,0.000000,-116.424675
3,5,14,0.000000,-112.958406
3,5,16,0.000000,-115.770090
3,5,18,0.000000,-115.356307
3,5,20,0.000000,-121.568888
3,5,22,0.000000,-117.771361
3,5,24,0.000000,-124.217255
3,5,26,0.000000,-124.990367
3,5,28,0.000000,-128.705723
3,5,30,0.000000,-118.298649
3,5,32,0.000000,-118.728454
3,5,34,0.000000,-109.828939
3,5,36,0.000000,-120.397909
3,5,38,0.000000,-122.639920
3,5,40,0.000000,-119.310823
3,5,42,0.000000,-121.925397
3,5,44,0.000000,-130.104851
3,5,46,0.000000,-114.760186
3,5,48,0.000000,-119.791587
3,5,50,0.000000,-119.127927
3,5,52,0.000000,-119.105794
3,5,54,0.000000,-121.146604
3,5,56,0.000000,-114.847371
3,5,58,0.000000,-128.531615
3,6,0,0.000000,-117.975058
3,6,2,0.000000,-125.300364
3,6,4,0.000000,-141.470696
3,6,6,0.000000,-117.259022
3,6,8,0.000000,-117.420451
3,6,10,0.000000,-124.701743
3,6,12,0.000000,-119.527055
3,6,14,0.000000,-116.609354
3,6,16,0.000000,-111.707526
3,6,18,0.000000,-110.263780
3,6,20,0.000000,-111.396149
3,6,22,0.000000,-118.969807
3,6,24,0.000000,-119.574405
3,6,26,0.000000,-114.582207
3,6,28,0.000000,-118.879470
3,6,30,0.000000,-123.088981
3,6,32,0.000000,-127.407361
3,6,34,0.000000,-115.074005
3,6,36,0.000000,-113.689146
3,6,38,0.000000,-125.110214
3,6,40,0.000000,-114.909710
3,6,42,0.000000,-114.616042
3,6,44,0.000000,-117.552202
3,6,46,0.000000,-119.317743
3,6,48,0.000000,-127.547428
3,6,50,0.000000,-127.588574
3,6,52,0.000000,-116.515492
3,6,54,0.000000,-109.349750
3,6,56,0.000000,-117.850456
3,6,58,0.000000,-120.306027
3,7,0,0.000000,-116.493538
3,7,2,0.000000,-120.327151
3,7,4,0.000000,-123.550845
3,7,6,0.000000,-121.839178
3,7,8,0.000000,-119.384962
3,7,10,0.000000,-120.535230
3,7,12,0.000000,-113.443913
3,7,14,0.000000,-117.285086
3,7,16,0.000000,-118.826018
3,7,18,0.000000,-119.624416
3,7,20,0.000000,-120.206412
3,7,22,0.000000,-123.883285
3,7,24,0.000000,-110.532281
3,7,26,0.000000,-114.224160
3,7,28,0.000000,-114.424613
3,7,30,0.000000,-116.217934
3,7,32,0.000000,-122.192664
3,7,34,0.000000,-115.686100
3,7,36,0.000000,-115.261323
3,7,38,0.000000,-115.986281
3,7,40,0.000000,-119.452427
3,7,42,0.000000,-111.720024
3,7,44,0.000000,-122.824608
3,7,46,0.000000,-125.778395
3,7,48,0.000000,-132.624329
3,7,50,0.000000,-117.111084
3,7,52,0.000000,-111.460366
3,7,54,0.000000,-115.839961
3,7,56,0.000000,-123.794946
3,7,58,0.000000,-122.247818
3,8,0,0.000000,-113.834010
3,8,2,0.000000,-118.841879
3,8,4,0.000000,-121.574460
3,8,6,0.000000,-130.532913
3,8,8,0.000000,-114.401301
3,8,10,0.000000,-117.606143
3,8,12,0.000000,-112.664264
3,8,14,0.000000,-116.406208
3,8,16,0.000000,-124.910654
3,8,18,0.000000,-121.535988
3,8,20,0.000000,-118.688500
3,8,22,0.000000,-126.822204
3,8,24,0.000000,-127.990907
3,8,26,0.000000,-114.877545
3,8,28,0.000000,-121.144982
3,8,30,0.000000,-135.319217
3,8,32,0.000000,-113.732839
3,8,34,0.000000,-119.099455
3,8,36,0.000000,-115.622938
3,8,38,0.000000,-118.751919
3,8,40,0.000000,-117.243787
3,8,42,0.000000,-141.476182
3,8,44,0.000000,-120.425949
3,8,46,0.000000,-112.801501
3,8,48,0.000000,-121.267753
3,8,50,0.000000,-123.475000
3,8,52,0.000000,-119.661294
3,8,54,0.000000,-120.848041
3,8,56,0.000000,-126.800655
3,8,58,0.000000,-120.447952
3,9,0,0.000000,-114.938520
3,9,2,0.000000,-120.400102
3,9,4,0.000000,-130.593873
3,9,6,0.000000,-125.301360
3,9,8,0.000000,-116.247052
3,9,10,0.000000,-119.531682
3,9,12,0.000000,-128.958842
3,9,14,0.000000,-122.938575
3,9,16,0.000000,-124.425082
3,9,18,0.000000,-129.507714
3,9,20,0.000000,-123.020139
3,9,22,0.000000,-123.264952
3,9,24,0.000000,-118.868982
3,9,26,0.000000,-123.057129
3,9,28,0.000000,-115.110107
3,9,30,0.000000,-125.822737
3,9,32,0.000000,-115.737266
3,9,34,0.000000,-122.096326
3,9,36,0.000000,-117.822819
3,9,38,0.000000,-114.449754
3,9,40,0.000000,-111.069133
3,9,42,0.000000,-120.099327
3,9,44,0.000000,-123.508647
3,9,46,0.000000,-120.785589
3,9,48,0.000000,-120.119932
3,9,50,0.000000,-129.371200
3,9,52,0.000000,-126.234072
3,9,54,0.000000,-118.942835
3,9,56,0.000000,-122.682370
3,9,58,0.000000,-125.338662
3,10,0,0.000000,-116.927792
3,10,2,0.000000,-117.852579
3,10,4,0.000000,-125.335915
3,10,6,0.000000,-123.451709
3,10,8,0.000000,-122.484609
3,10,10,0.000000,-117.859262
3,10,12,0.000000,-116.871509
3,10,14,0.000000,-124.048947
3,10,16,0.000000,-122.217381
3,10,18,0.000000,-117.479065
3,10,20,0.000000,-113.815249
3,10,22,0.000000,-120.102025
3,10,24,0.000000,-115.040303
3,10,26,0.000000,-132.194369
3,10,28,0.000000,-117.172379
3,10,30,0.000000,-120.870821
3,10,32,0.000000,-123.178194
3,10,34,0.000000,-117.961956
3,10,36,0.000000,-116.721228
3,10,38,0.000000,-117.356910
3,10,40,0.000000,-121.967652
3,10,42,0.000000,-122.986225
3,10,44,0.000000,-115.447809
3,10,46,0.000000,-123.895800
3,10,48,0.000000,-119.425578
3,10,50,0.000000,-115.393458
3,10,52,0.000000,-125.440041
3,10,54,0.000000,-135.444251
3,10,56,0.000000,-122.826266
3,10,58,0.000000,-119.795477
3,11,0,0.000000,-120.019873
3,11,2,0.000000,-115.914965
3,11,4,0.000000,-124.342771
3,11,6,0.000000,-113.388629
3,11,8,0.000000,-130.122352
3,11,10,0.000000,-112.218127
3,11,12,0.000000,-114.782705
3,11,14,0.000000,-118.210614
3,11,16,0.000000,-129.618340
3,11,18,0.000000,-124.800270
3,11,20,0.000000,-109.901795
3,11,22,0.000000,-113.110480
3,11,24,0.000000,-116.526488
3,11,26,0.000000,-119.651287
3,11,28,0.000000,-120.895752
3,11,30,0.000000,-119.046863
3,11,32,0.000000,-110.330384
3,11,34,0.000000,-121.746033
3,11,36,0.000000,-115.280919
3,11,38,0.000000,-124.698195
3,11,40,0.000000,-113.876472
3,11,42,0.000000,-115.436076
3,11,44,0.000000,-119.241951
3,11,46,0.000000,-114.954932
3,11,48,0.000000,-120.723792
3,11,50,0.000000,-117.832681
3,11,52,0.000000,-137.006836
3,11,54,0.000000,-113.669143
3,11,56,0.000000,-117.654324
3,11,58,0.000000,-119.108962
3,12,0,0.000000,-116.428581
3,12,2,0.000000,-117.732845
3,12,4,0.000000,-136.105227
3,12,6,0.000000,-124.720148
3,12,8,0.000000,-121.332827
3,12,10,0.000000,-132.181567
3,12,12,0.000000,-127.665679
3,12,14,0.000000,-117.994342
3,12,16,0.000000,-110.741300
3,12,18,0.000000,-117.542042
3,12,20,0.000000,-123.504122
3,12,22,0.000000,-121.226129
3,12,24,0.000000,-117.013490
3,12,26,0.000000,-117.298453
3,12,28,0.000000,-118.370912
3,12,30,0.000000,-120.036228
3,12,32,0.000000,-126.808498
3,12,34,0.000000,-113.868361
3,12,36,0.000000,-119.841148
3,12,38,0.000000,-119.386619
3,12,40,0.000000,-121.077285
3,12,42,0.000000,-119.430549
3,12,44,0.000000,-122.880960
3,12,46,0.000000,-114.330850
3,12,48,0.000000,-123.791340
3,12,50,0.000000,-123.299671
3,12,52,0.000000,-117.516621
3,12,54,0.000000,-116.862101
3,12,56,0.000000,-127.791449
3,12,58,0.000000,-114.074620
3,13,0,0.000000,-115.885627
3,13,2,0.000000,-114.509120
3,13,4,0.000000,-119.412147
3,13,6,0.000000,-139.467725
3,13,8,0.000000,-116.500454
3,13,10,0.000000,-116.543291
3,13,12,0.000000,-117.813973
3,13,14,0.000000,-133.486194
3,13,16,0.000000,-117.441616
3,13,18,0.000000,-134.674206
3,13,20,0.000000,-127.482623
3,13,22,0.000000,-118.893889
3,13,24,0.000000,-116.739920
3,13,26,0.000000,-115.288911
3,13,28,0.000000,-117.371604
3,13,30,0.000000,-121.740372
3,13,32,0.000000,-110.227825
3,13,34,0.000000,-114.384208
3,13,36,0.000000,-124.452551
3,13,38,0.000000,-117.139020
3,13,40,0.000000,-116.388097
3,13,42,0.000000,-120.684891
3,13,44,0.000000,-118.730212
3,13,46,0.000000,-121.020741
3,13,48,0.000000,-117.562745
3,13,50,0.000000,-118.476986
3,13,52,0.000000,-113.688977
3,13,54,0.000000,-118.370336
3,13,56,0.000000,-113.790303
3,13,58,0.000000,-122.744903
3,14,0,0.000000,-109.755313
3,14,2,0.000000,-113.870342
3,14,4,0.000000,-123.324949
3,14,6,0.000000,-122.880621
3,14,8,0.000000,-116.459536
3,14,10,0.000000,-129.729216
3,14,12,0.000000,-118.172459
3,14,14,0.000000,-112.504047
3,14,16,0.000000,-112.844410
3,14,18,0.000000,-127.991968
3,14,20,0.000000,-116.187809
3,14,22,0.000000,-121.024824
3,14,24,0.000000,-123.281696
3,14,26,0.000000,-117.010784
3,14,28,0.000000,-116.885374
3,14,30,0.000000,-110.628775
3,14,32,0.000000,-123.131683
3,14,34,0.000000,-114.164605
3,14,36,0.000000,-118.732146
3,14,38,0.000000,-113.370344
3,14,40,0.000000,-113.369636
3,14,42,0.000000,-108.933799
3,14,44,0.000000,-116.123429
3,14,46,0.000000,-119.418092
3,14,48,0.000000,-107.552439
3,14,50,0.000000,-122.845377
3,14,52,0.000000,-123.765424
3,14,54,0.000000,-123.539561
3,14,56,0.000000,-115.464683
3,14,58,0.000000,-113.839217
3,15,0,0.000000,-123.620742
3,15,2,0.000000,-117.485044
3,15,4,0.000000,-119.153735
3,15,6,0.000000,-117.324371
3,15,8,0.000000,-132.861265
3,15,10,0.000000,-124.627923
3,15,12,0.000000,-116.084938
3,15,14,0.000000,-140.980599
3,15,16,0.000000,-118.867559
3,15,18,0.000000,-120.041565
3,15,20,0.000000,-119.475892
3,15,22,0.000000,-126.653401
3,15,24,0.000000,-120.962006
3,15,26,0.000000,-112.520024
3,15,28,0.000000,-116.339921
3,15,30,0.000000,-128.858849
3,15,32,0.000000,-120.041505
3,15,34,0.000000,-117.168431
3,15,36,0.000000,-123.436028
3,15,38,0.000000,-117.422493
3,15,40,0.000000,-114.190580
3,15,42,0.000000,-115.104210
3,15,44,0.000000,-135.111187
3,15,46,0.000000,-124.187424
3,15,48,0.000000,-112.538792
3,15,50,0.000000,-112.652724
3,15,52,0.000000,-120.313140
3,15,54,0.000000,-117.196336
3,15,56,0.000000,-116.936482
3,15,58,0.000000,-111.228527
3,16,0,0.000000,-120.139828
3,16,2,0.000000,-121.162254
3,16,4,0.000000,-119.472053
3,16,6,0.000000,-116.563133
3,16,8,0.000000,-123.485564
3,16,10,0.000000,-114.529948
3,16,12,0.000000,-125.027921
3,16,14,0.000000,-117.285299
3,16,16,0.000000,-126.567273
3,16,18,0.000000,-109.893984
3,16,20,0.000000,-116.004173
3,16,22,0.000000,-130.091520
3,16,24,0.000000,-123.319259
3,16,26,0.000000,-136.315485
3,16,28,0.000000,-112.340225
3,16,30,0.000000,-125.543889
3,16,32,0.000000,-116.099907
3,16,34,0.000000,-117.962540
3,16,36,0.000000,-120.541008
3,16,38,0.000000,-124.359783
3,16,40,0.000000,-114.211011
3,16,42,0.000000,-115.890979
3,16,44,0.000000,-124.371933
3,16,46,0.000000,-125.933598
3,16,48,0.000000,-120.234556
3,16,50,0.000000,-119.559778
3,16,52,0.000000,-121.078230
3,16,54,0.000000,-116.163614
3,16,56,0.000000,-119.718887
3,16,58,0.000000,-123.254952
3,17,0,0.000000,-114.940606
3,17,2,0.000000,-117.980476
3,17,4,0.000000,-110.076953
3,17,6,0.000000,-121.491450
3,17,8,0.000000,-117.922261
3,17,10,0.000000,-117.282903
3,17,12,0.000000,-114.464263
3,17,14,0.000000,-120.721168
3,17,16,0.000000,-110.376785
3,17,18,0.000000,-119.529592
3,17,20,0.000000,-116.689681
3,17,22,0.000000,-129.795603
3,17,24,0.000000,-112.425134
3,17,26,0.000000,-115.891639
3,17,28,0.000000,-123.541101
3,17,30,0.000000,-117.296576
3,17,32,0.000000,-120.625171
3,17,34,0.000000,-111.957125
3,17,36,0.000000,-127.041454
3,17,38,0.000000,-116.394670
3,17,40,0.000000,-127.550881
3,17,42,0.000000,-120.570287
3,17,44,0.000000,-118.743926
3,17,46,0.000000,-127.153773
3,17,48,0.000000,-111.190935
3,17,50,0.000000,-121.121014
3,17,52,0.000000,-118.129825
3,17,54,0.000000,-115.612174
3,17,56,0.000000,-124.358663
3,17,58,0.000000,-119.606386
3,18,0,0.000000,-109.062622
3,18,2,0.000000,-115.365538
3,18,4,0.000000,-117.294887
3,18,6,0.000000,-127.300957
3,18,8,0.000000,-119.900450
3,18,10,0.000000,-122.205043
3,18,12,0.000000,-116.139075
3,18,14,0.000000,-123.371966
3,18,16,0.000000,-118.996841
3,18,18,0.000000,-122.261072
3,18,20,0.000000,-119.488002
3,18,22,0.000000,-116.275916
3,18,24,0.000000,-123.438806
3,18,26,0.000000,-124.052008
3,18,28,0.000000,-115.068948
3,18,30,0.000000,-117.692317
3,18,32,0.000000,-124.208971
3,18,34,0.000000,-115.597479
3,18,36,0.000000,-115.457903
3,18,38,0.000000,-117.862339
3,18,40,0.000000,-114.463060
3,18,42,0.000000,-117.895566
3,18,44,0.000000,-117.264789
3,18,46,0.000000,-112.609393
3,18,48,0.000000,-120.211580
3,18,50,0.000000,-113.057920
3,18,52,0.000000,-122.015158
3,18,54,0.000000,-118.417106
3,18,56,0.000000,-118.253400
3,18,58,0.000000,-130.331323
3,19,0,0.000000,-117.529199
3,19,2,0.000000,-117.915010
3,19,4,0.000000,-117.955742
3,19,6,0.000000,-132.663608
3,19,8,0.000000,-121.216712
3,19,10,0.000000,-113.161658
3,19,12,0.000000,-117.449608
3,19,14,0.000000,-117.168574
3,19,16,0.000000,-122.335550
3,19,18,0.000000,-119.382118
3,19,20,0.000000,-113.487302
3,19,22,0.000000,-124.148190
3,19,24,0.000000,-127.131276
3,19,26,0.000000,-119.121169
3,19,28,0.000000,-115.266535
3,19,30,0.000000,-115.328752
3,19,32,0.000000,-115.365093
3,19,34,0.000000,-118.825881
3,19,36,0.000000,-119.371756
3,19,38,0.000000,-116.049267
3,19,40,0.000000,-134.046400
3,19,42,0.000000,-109.624000
3,19,44,0.000000,-115.656538
3,19,46,0.000000,-114.357764
3,19,48,0.000000,-124.139390
3,19,50,0.000000,-120.527043
3,19,52,0.000000,-124.168584
3,19,54,0.000000,-122.399289
3,19,56,0.000000,-116.641978
3,19,58,0.000000,-121.792150
3,20,0,0.000000,-121.846487
3,20,2,0.000000,-119.799607
3,20,4,0.000000,-112.951632
3,20,6,0.000000,-127.425234
3,20,8,0.000000,-119.353472
3,20,10,0.000000,-111.677486
3,20,12,0.000000,-126.177537
3,20,14,0.000000,-122.007574
3,20,16,0.000000,-118.557154
3,20,18,0.000000,-115.996244
3,20,20,0.000000,-115.369978
3,20,22,0.000000,-119.488129
3,20,24,0.000000,-116.314866
3,20,26,0.000000,-123.244718
3,20,28,0.000000,-114.430935
3,20,30,0.000000,-115.481395
3,20,32,0.000000,-114.970603
3,20,34,0.000000,-117.429782
3,20,36,0.000000,-122.778235
3,20,38,0.000000,-119.911582
3,20,40,0.000000,-117.483300
3,20,42,0.000000,-117.627821
3,20,44,0.000000,-118.241518
3,20,46,0.000000,-119.810233
3,20,48,0.000000,-123.868926
3,20,50,0.000000,-119.097760
3,20,52,0.000000,-123.180395
3,20,54,0.000000,-117.480702
3,20,56,0.000000,-123.311271
3,20,58,0.000000,-115.923391
3,21,0,0.000000,-120.784485
3,21,2,0.000000,-116.876282
3,21,4,0.000000,-121.437533
3,21,6,0.000000,-133.277819
3,21,8,0.000000,-118.431745
3,21,10,0.000000,-125.967244
3,21,12,0.000000,-123.260127
3,21,14,0.000000,-119.753160
3,21,16,0.000000,-118.842435
3,21,18,0.000000,-126.079072
3,21,20,0.000000,-119.571725
3,21,22,0.000000,-119.019709
3,21,24,0.000000,-115.745565
3,21,26,0.000000,-119.634977
3,21,28,0.000000,-122.822567
3,21,30,0.000000,-120.270715
3,21,32,0.000000,-109.202911
3,21,34,0.000000,-124.194071
3,21,36,0.000000,-114.363420
3,21,38,0.000000,-116.086084
3,21,40,0.000000,-116.439036
3,21,42,0.000000,-120.193054
3,21,44,0.000000,-111.042689
3,21,46,0.000000,-118.226744
3,21,48,0.000000,-129.781681
3,21,50,0.000000,-124.540358
3,21,52,0.000000,-116.003571
3,21,54,0.000000,-122.051367
3,21,56,0.000000,-125.005400
3,21,58,0.000000,-130.768024
3,22,0,0.000000,-116.019108
3,22,2,0.000000,-116.724049
3,22,4,0.000000,-111.821260
3,22,6,0.000000,-118.169241
3,22,8,0.000000,-115.707313
3,22,10,0.000000,-113.881464
3,22,12,0.000000,-124.719699
3,22,14,0.000000,-121.933141
3,22,16,0.000000,-123.875362
3,22,18,0.000000,-115.722508
3,22,20,0.000000,-115.791293
3,22,22,0.000000,-113.957250
3,22,24,0.000000,-115.722877
3,22,26,0.000000,-118.617115
3,22,28,0.000000,-122.073800
3,22,30,0.000000,-118.930438
3,22,32,0.000000,-116.919008
3,22,34,0.000000,-123.279868
3,22,36,0.000000,-126.771868
3,22,38,0.000000,-116.111342
3,22,40,0.000000,-119.199831
3,22,42,0.000000,-122.723410
3,22,44,0.000000,-112.101380
3,22,46,0.000000,-113.087896
3,22,48,0.000000,-117.082669
3,22,50,0.000000,-124.283761
3,22,52,0.000000,-116.237458
3,22,54,0.000000,-118.271187
3,22,56,0.000000,-119.785817
3,22,58,0.000000,-125.870608
3,23,0,0.000000,-113.799256
3,23,2,0.000000,-130.249160
3,23,4,0.000000,-118.747108
3,23,6,0.000000,-143.043014
3,23,8,0.000000,-121.768690
3,23,10,0.000000,-121.991532
3,23,12,0.000000,-115.893527
3,23,14,0.000000,-113.100714
3,23,16,0.000000,-123.322401
3,23,18,0.000000,-116.972599
3,23,20,0.000000,-114.348840
3,23,22,0.000000,-123.992297
3,23,24,0.000000,-115.158343
3,23,26,0.000000,-112.664432
3,23,28,0.000000,-115.454114
3,23,30,0.000000,-123.085890
3,23,32,0.000000,-121.942655
3,23,34,0.000000,-115.946853
3,23,36,0.000000,-120.931313
3,23,38,0.000000,-116.865653
3,23,40,0.000000,-123.111010
3,23,42,0.000000,-115.411253
3,23,44,0.000000,-123.768281
3,23,46,0.000000,-117.132267
3,23,48,0.000000,-123.114792
3,23,50,0.000000,-128.324643
3,23,52,0.000000,-119.816173
3,23,54,0.000000,-113.515710
3,23,56,0.000000,-117.901954
3,23,58,0.000000,-131.311795
3,24,0,0.000000,-115.753753
3,24,2,0.000000,-120.370194
3,24,4,0.000000,-127.625953
3,24,6,0.000000,-121.383897
3,24,8,0.000000,-126.851299
3,24,10,0.000000,-114.762622
3,24,12,0.000000,-119.995366
3,24,14,0.000000,-122.734257
3,24,16,0.000000,-122.086740
3,24,18,0.000000,-117.995408
3,24,20,0.000000,-127.561064
3,24,22,0.000000,-116.111715
3,24,24,0.000000,-119.300466
3,24,26,0.000000,-117.132150
3,24,28,0.000000,-118.299981
3,24,30,0.000000,-111.260545
3,24,32,0.000000,-109.784559
3,24,34,0.000000,-122.907477
3,24,36,0.000000,-121.097887
3,24,38,0.000000,-127.892525
3,24,40,0.000000,-135.303587
3,24,42,0.000000,-131.909531
3,24,44,0.000000,-116.811302
3,24,46,0.000000,-117.241726
3,24,48,0.000000,-119.203852
3,24,50,0.000000,-112.410637
3,24,52,0.000000,-119.524967
3,24,54,0.000000,-119.483267
3,24,56,0.000000,-119.490824
3,24,58,0.000000,-117.295780
3,25,0,0.000000,-114.813395
3,25,2,0.000000,-139.716299
3,25,4,0.000000,-118.917422
3,25,6,0.000000,-120.302891
3,25,8,0.000000,-122.680195
3,25,10,0.000000,-126.367366
3,25,12,0.000000,-110.482544
3,25,14,0.000000,-117.754931
3,25,16,0.000000,-116.298059
3,25,18,0.000000,-123.990745
3,25,20,0.000000,-116.401782
3,25,22,0.000000,-129.119308
3,25,24,0.000000,-124.532235
3,25,26,0.000000,-115.761327
3,25,28,0.000000,-126.328719
3,25,30,0.000000,-116.543747
3,25,32,0.000000,-116.215005
3,25,34,0.000000,-119.200403
3,25,36,0.000000,-117.298722
3,25,38,0.000000,-133.054907
3,25,40,0.000000,-115.789632
3,25,42,0.000000,-118.666104
3,25,44,0.000000,-120.019574
3,25,46,0.000000,-131.218173
3,25,48,0.000000,-125.841633
3,25,50,0.000000,-116.349140
3,25,52,0.000000,-118.024620
3,25,54,0.000000,-132.604873
3,25,56,0.000000,-118.938634
3,25,58,0.000000,-120.496949
3,26,0,0.000000,-110.353519
3,26,2,0.000000,-128.984228
3,26,4,0.000000,-111.878552
3,26,6,0.000000,-132.574223
3,26,8,0.000000,-120.316006
3,26,10,0.000000,-122.567625
3,26,12,0.000000,-115.576725
3,26,14,0.000000,-115.570971
3,26,16,0.000000,-118.054010
3,26,18,0.000000,-119.732131
3,26,20,0.000000,-124.627512
3,26,22,0.000000,-115.350836
3,26,24,0.000000,-126.000887
3,26,26,0.000000,-117.122724
3,26,28,0.000000,-121.329215
3,26,30,0.000000,-117.673713
3,26,32,0.000000,-116.772722
3,26,34,0.000000,-112.141318
3,26,36,0.000000,-136.169003
3,26,38,0.000000,-128.600304
3,26,40,0.000000,-127.672049
3,26,42,0.000000,-116.218348
3,26,44,0.000000,-115.300914
3,26,46,0.000000,-110.095460
3,26,48,0.000000,-116.267483
3,26,50,0.000000,-112.761214
3,26,52,0.000000,-118.030552
3,26,54,0.000000,-120.486031
3,26,56,0.000000,-115.352763
3,26,58,0.000000,-115.758517
3,27,0,0.000000,-117.512339
3,27,2,0.000000,-114.972607
3,27,4,0.000000,-122.535274
3,27,6,0.000000,-131.948422
3,27,8,0.000000,-130.413713
3,27,10,0.000000,-140.247614
3,27,12,0.000000,-125.857090
3,27,14,0.000000,-120.630251
3,27,16,0.000000,-112.816758
3,27,18,0.000000,-132.177724
3,27,20,0.000000,-125.478028
3,27,22,0.000000,-121.944162
