hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-109.190794
3,0,2,0.000000,-110.590062
3,0,4,0.000000,-108.190928
3,0,6,0.000000,-109.832450
3,0,8,0.000000,-111.477882
3,0,10,0.000000,-110.261901
3,0,12,0.000000,-109.206299
3,0,14,0.000000,-109.103305
3,0,16,0.000000,-109.045259
3,0,18,0.000000,-111.802874
3,0,20,0.000000,-108.022767
3,0,22,0.000000,-108.946765
3,0,24,0.000000,-108.146917
3,0,26,0.000000,-105.992670
3,0,28,0.000000,-105.228327
3,0,30,0.000000,-107.830866
3,0,32,0.000000,-110.913770
3,0,34,0.000000,-107.485994
3,0,36,0.000000,-110.745732
3,0,38,0.000000,-109.589909
3,0,40,0.000000,-108.626466
3,0,42,0.000000,-109.673314
3,0,44,0.000000,-108.976549
3,0,46,0.000000,-107.760650
3,0,48,0.000000,-110.204505
3,0,50,0.000000,-105.611673
3,0,52,0.000000,-108.992653
3,0,54,0.000000,-108.001759
3,0,56,0.000000,-107.563887
3,0,58,0.000000,-107.435820
3,1,0,0.000000,-108.840034
3,1,2,0.000000,-107.745684
3,1,4,0.000000,-109.396791
3,1,6,0.000000,-107.509616
3,1,8,0.000000,-110.423165
3,1,10,0.000000,-109.274642
3,1,12,0.000000,-110.499981
3,1,14,0.000000,-107.147498
3,1,16,0.000000,-106.920364
3,1,18,0.000000,-111.425185
3,1,20,0.000000,-106.394284
3,1,22,0.000000,-110.040465
3,1,24,0.000000,-108.547231
3,1,26,0.000000,-109.698844
3,1,28,0.000000,-112.046274
3,1,30,0.000000,-110.113995
3,1,32,0.000000,-102.603038
3,1,34,0.000000,-109.023891
3,1,36,0.000000,-109.678210
3,1,38,0.000000,-108.392192
3,1,40,0.000000,-108.595874
3,1,42,0.000000,-109.381918
3,1,44,0.000000,-109.235593
3,1,46,0.000000,-108.371758
3,1,48,0.000000,-109.304296
3,1,50,0.000000,-108.041670
3,1,52,0.000000,-110.255709
3,1,54,0.000000,-107.883365
3,1,56,0.000000,-107.090547
3,1,58,0.000000,-109.231033
3,2,0,0.000000,-110.218686
3,2,2,0.000000,-111.460518
3,2,4,0.000000,-107.402023
3,2,6,0.000000,-103.381092
3,2,8,0.000000,-110.508726
3,2,10,0.000000,-109.138727
3,2,12,0.000000,-104.290768
3,2,14,0.000000,-106.053303
3,2,16,0.000000,-111.332810
3,2,18,0.000000,-110.717009
3,2,20,0.000000,-107.429493
3,2,22,0.000000,-109.007645
3,2,24,0.000000,-110.717954
3,2,26,0.000000,-108.985046
3,2,28,0.000000,-108.735795
3,2,30,0.000000,-108.104629
3,2,32,0.000000,-107.353731
3,2,34,0.000000,-105.556516
3,2,36,0.000000,-98.557200
3,2,38,0.000000,-106.916816
3,2,40,0.000000,-105.829861
3,2,42,0.000000,-110.177981
3,2,44,0.000000,-108.386167
3,2,46,0.000000,-108.806896
3,2,48,0.000000,-110.215636
3,2,50,0.000000,-108.129999
3,2,52,0.000000,-110.162141
3,2,54,0.000000,-107.983604
3,2,56,0.000000,-108.767579
3,2,58,0.000000,-111.223464
3,3,0,0.000000,-109.578058
3,3,2,0.000000,-111.614838
3,3,4,0.000000,-110.989960
3,3,6,0.000000,-110.893944
3,3,8,0.000000,-109.706581
3,3,10,0.000000,-110.557538
3,3,12,0.000000,-109.737917
3,3,14,0.000000,-106.519567
3,3,16,0.000000,-109.652836
3,3,18,0.000000,-101.325495
3,3,20,0.000000,-109.193937
3,3,22,0.000000,-110.866810
3,3,24,0.000000,-109.628773
3,3,26,0.000000,-111.896283
3,3,28,0.000000,-109.517615
3,3,30,0.000000,-107.605568
3,3,32,0.000000,-107.283083
3,3,34,0.000000,-109.244946
3,3,36,0.000000,-101.813427
3,3,38,0.000000,-109.759967
3,3,40,0.000000,-108.422130
3,3,42,0.000000,-109.240655
3,3,44,0.000000,-109.560564
3,3,46,0.000000,-106.421994
3,3,48,0.000000,-110.540628
3,3,50,0.000000,-111.067850
3,3,52,0.000000,-109.938947
3,3,54,0.000000,-109.319646
3,3,56,0.000000,-108.880732
3,3,58,0.000000,-109.177535
3,4,0,0.000000,-107.098568
3,4,2,0.000000,-109.730922
3,4,4,0.000000,-108.548938
3,4,6,0.000000,-106.852069
3,4,8,0.000000,-109.049275
3,4,10,0.000000,-109.391254
3,4,12,0.000000,-108.373687
3,4,14,0.000000,-111.241146
3,4,16,0.000000,-109.872702
3,4,18,0.000000,-108.605993
3,4,20,0.000000,-112.384252
3,4,22,0.000000,-108.084292
3,4,24,0.000000,-112.153411
3,4,26,0.000000,-109.347697
3,4,28,0.000000,-108.208056
3,4,30,0.000000,-108.892675
3,4,32,0.000000,-106.470790
3,4,34,0.000000,-109.101705
3,4,36,0.000000,-109.923530
3,4,38,0.000000,-110.460798
3,4,40,0.000000,-110.226619
3,4,42,0.000000,-103.002507
3,4,44,0.000000,-106.758231
3,4,46,0.000000,-107.105616
3,4,48,0.000000,-104.718619
3,4,50,0.000000,-108.115185
3,4,52,0.000000,-110.950055
3,4,54,0.000000,-110.270083
3,4,56,0.000000,-106.856841
3,4,58,0.000000,-110.117002
3,5,0,0.000000,-109.303710
3,5,2,0.000000,-110.349676
3,5,4,0.000000,-108.917750
3,5,6,0.000000,-109.104867
3,5,8,0.000000,-107.623525
3,5,10,0.000000,-111.478193
3,5,12,0.000000,-109.428649
3,5,14,0.000000,-109.152084
3,5,16,0.000000,-107.523618
3,5,18,0.000000,-109.458947
3,5,20,0.000000,-110.027339
3,5,22,0.000000,-110.511317
3,5,24,0.000000,-107.260720
3,5,26,0.000000,-108.869847
3,5,28,0.000000,-108.578894
3,5,30,0.000000,-108.653563
3,5,32,0.000000,-107.637982
3,5,34,0.000000,-109.083307
3,5,36,0.000000,-109.077442
3,5,38,0.000000,-108.017151
3,5,40,0.000000,-110.404556
3,5,42,0.000000,-108.266908
3,5,44,0.000000,-110.354711
3,5,46,0.000000,-112.230329
3,5,48,0.000000,-111.208812
3,5,50,0.000000,-110.891873
3,5,52,0.000000,-110.341495
3,5,54,0.000000,-109.758358
3,5,56,0.000000,-109.690441
3,5,58,0.000000,-112.275510
3,6,0,0.000000,-110.925844
3,6,2,0.000000,-109.084530
3,6,4,0.000000,-109.636680
3,6,6,0.000000,-109.144882
3,6,8,0.000000,-110.624898
3,6,10,0.000000,-109.451351
3,6,12,0.000000,-110.589392
3,6,14,0.000000,-107.250457
3,6,16,0.000000,-109.397887
3,6,18,0.000000,-108.117366
3,6,20,0.000000,-108.650255
3,6,22,0.000000,-109.725874
3,6,24,0.000000,-110.856967
3,6,26,0.000000,-110.681646
3,6,28,0.000000,-107.018329
3,6,30,0.000000,-107.463628
3,6,32,0.000000,-108.543897
3,6,34,0.000000,-107.681622
3,6,36,0.000000,-108.955348
3,6,38,0.000000,-104.501658
3,6,40,0.000000,-109.866562
3,6,42,0.000000,-109.206774
3,6,44,0.000000,-109.423643
3,6,46,0.000000,-108.495375
3,6,48,0.000000,-104.862712
3,6,50,0.000000,-110.428834
3,6,52,0.000000,-112.992439
3,6,54,0.000000,-109.507435
3,6,56,0.000000,-111.263743
3,6,58,0.000000,-111.728038
3,7,0,0.000000,-109.640417
3,7,2,0.000000,-107.501005
3,7,4,0.000000,-110.059201
3,7,6,0.000000,-109.371271
3,7,8,0.000000,-109.181555
3,7,10,0.000000,-111.369468
3,7,12,0.000000,-109.819158
3,7,14,0.000000,-108.713401
3,7,16,0.000000,-109.764591
3,7,18,0.000000,-109.424933
3,7,20,0.000000,-107.160852
3,7,22,0.000000,-109.304801
3,7,24,0.000000,-101.707591
3,7,26,0.000000,-108.958059
3,7,28,0.000000,-109.719600
3,7,30,0.000000,-108.086985
3,7,32,0.000000,-109.910213
3,7,34,0.000000,-109.216983
3,7,36,0.000000,-111.803450
3,7,38,0.000000,-107.052432
3,7,40,0.000000,-111.078132
3,7,42,0.000000,-109.678641
3,7,44,0.000000,-106.109056
3,7,46,0.000000,-110.214161
3,7,48,0.000000,-100.423156
3,7,50,0.000000,-107.904114
3,7,52,0.000000,-110.201054
3,7,54,0.000000,-110.458995
3,7,56,0.000000,-110.717954
3,7,58,0.000000,-107.428731
3,8,0,0.000000,-108.253514
3,8,2,0.000000,-111.376035
3,8,4,0.000000,-111.603273
3,8,6,0.000000,-108.278631
3,8,8,0.000000,-109.385302
3,8,10,0.000000,-108.363403
3,8,12,0.000000,-110.227512
3,8,14,0.000000,-108.852680
3,8,16,0.000000,-110.191849
3,8,18,0.000000,-110.340011
3,8,20,0.000000,-108.964147
3,8,22,0.000000,-108.396671
3,8,24,0.000000,-111.118939
3,8,26,0.000000,-112.017384
3,8,28,0.000000,-109.330248
3,8,30,0.000000,-110.083205
3,8,32,0.000000,-109.241287
3,8,34,0.000000,-110.503462
3,8,36,0.000000,-105.144523
3,8,38,0.000000,-106.509257
3,8,40,0.000000,-108.551581
3,8,42,0.000000,-109.106207
3,8,44,0.000000,-109.580819
3,8,46,0.000000,-110.600080
3,8,48,0.000000,-109.563491
3,8,50,0.000000,-109.280940
3,8,52,0.000000,-108.164865
3,8,54,0.000000,-109.507330
3,8,56,0.000000,-109.613144
3,8,58,0.000000,-111.691338
3,9,0,0.000000,-111.873365
3,9,2,0.000000,-111.331133
3,9,4,0.000000,-107.228954
3,9,6,0.000000,-109.145844
3,9,8,0.000000,-112.262429
3,9,10,0.000000,-109.732218
3,9,12,0.000000,-111.858535
3,9,14,0.000000,-109.331616
3,9,16,0.000000,-112.727768
3,9,18,0.000000,-109.452744
3,9,20,0.000000,-108.848578
3,9,22,0.000000,-111.170760
3,9,24,0.000000,-109.068763
3,9,26,0.000000,-100.038866
3,9,28,0.000000,-99.504835
3,9,30,0.000000,-109.628842
3,9,32,0.000000,-111.644664
3,9,34,0.000000,-111.728887
3,9,36,0.000000,-109.107225
3,9,38,0.000000,-108.984374
3,9,40,0.000000,-107.133732
3,9,42,0.000000,-101.435106
3,9,44,0.000000,-111.088727
3,9,46,0.000000,-103.994278
3,9,48,0.000000,-110.861373
3,9,50,0.000000,-108.755734
3,9,52,0.000000,-110.875748
3,9,54,0.000000,-111.285239
3,9,56,0.000000,-110.851752
3,9,58,0.000000,-108.690773
3,10,0,0.000000,-110.859360
3,10,2,0.000000,-108.110438
3,10,4,0.000000,-110.848532
3,10,6,0.000000,-112.452427
3,10,8,0.000000,-108.112348
3,10,10,0.000000,-110.404371
3,10,12,0.000000,-109.015552
3,10,14,0.000000,-109.900482
3,10,16,0.000000,-109.919084
3,10,18,0.000000,-108.913247
3,10,20,0.000000,-109.737287
3,10,22,0.000000,-108.367822
3,10,24,0.000000,-108.014988
3,10,26,0.000000,-108.334184
3,10,28,0.000000,-107.583157
3,10,30,0.000000,-111.219439
3,10,32,0.000000,-109.200178
3,10,34,0.000000,-109.726043
3,10,36,0.000000,-110.070807
3,10,38,0.000000,-111.692022
3,10,40,0.000000,-108.042519
3,10,42,0.000000,-107.774575
3,10,44,0.000000,-108.720399
3,10,46,0.000000,-112.273829
3,10,48,0.000000,-109.220349
3,10,50,0.000000,-109.145902
3,10,52,0.000000,-109.141087
3,10,54,0.000000,-109.349489
3,10,56,0.000000,-110.141427
3,10,58,0.000000,-109.987007
3,11,0,0.000000,-110.318496
3,11,2,0.000000,-109.418316
3,11,4,0.000000,-110.298536
3,11,6,0.000000,-110.388329
3,11,8,0.000000,-108.816713
3,11,10,0.000000,-108.582252
3,11,12,0.000000,-108.933716
3,11,14,0.000000,-110.166102
3,11,16,0.000000,-106.264054
3,11,18,0.000000,-108.831109
3,11,20,0.000000,-109.201406
3,11,22,0.000000,-107.567689
3,11,24,0.000000,-112.147020
3,11,26,0.000000,-112.169129
3,11,28,0.000000,-105.701403
3,11,30,0.000000,-104.239942
3,11,32,0.000000,-109.842513
3,11,34,0.000000,-106.548380
3,11,36,0.000000,-109.806623
3,11,38,0.000000,-110.297733
3,11,40,0.000000,-107.329997
3,11,42,0.000000,-110.167469
3,11,44,0.000000,-109.811084
3,11,46,0.000000,-108.117609
3,11,48,0.000000,-109.016243
3,11,50,0.000000,-110.233852
3,11,52,0.000000,-109.293898
3,11,54,0.000000,-109.364314
3,11,56,0.000000,-109.554521
3,11,58,0.000000,-110.847631
3,12,0,0.000000,-108.250797
3,12,2,0.000000,-107.285881
3,12,4,0.000000,-109.078547
3,12,6,0.000000,-109.223615
3,12,8,0.000000,-108.572810
3,12,10,0.000000,-108.279992
3,12,12,0.000000,-109.928015
3,12,14,0.000000,-110.270709
3,12,16,0.000000,-113.034316
3,12,18,0.000000,-108.932309
3,12,20,0.000000,-109.759390
3,12,22,0.000000,-111.195146
3,12,24,0.000000,-108.996099
3,12,26,0.000000,-108.088397
3,12,28,0.000000,-109.447895
3,12,30,0.000000,-110.412496
3,12,32,0.000000,-101.419184
3,12,34,0.000000,-105.543343
3,12,36,0.000000,-110.966148
3,12,38,0.000000,-109.946146
3,12,40,0.000000,-108.711974
3,12,42,0.000000,-110.504086
3,12,44,0.000000,-108.883420
3,12,46,0.000000,-109.564767
3,12,48,0.000000,-109.419809
3,12,50,0.000000,-103.143961
3,12,52,0.000000,-111.252879
3,12,54,0.000000,-109.504269
3,12,56,0.000000,-109.711752
3,12,58,0.000000,-109.610763
3,13,0,0.000000,-111.871130
3,13,2,0.000000,-107.512394
3,13,4,0.000000,-109.632529
3,13,6,0.000000,-112.131148
3,13,8,0.000000,-110.780910
3,13,10,0.000000,-102.063710
3,13,12,0.000000,-110.689691
3,13,14,0.000000,-106.902084
3,13,16,0.000000,-109.140965
3,13,18,0.000000,-108.072877
3,13,20,0.000000,-108.638598
3,13,22,0.000000,-109.787712
3,13,24,0.000000,-109.328894
3,13,26,0.000000,-110.002798
3,13,28,0.000000,-109.101236
3,13,30,0.000000,-113.439931
3,13,32,0.000000,-106.074882
3,13,34,0.000000,-107.805380
3,13,36,0.000000,-109.105771
3,13,38,0.000000,-109.016556
3,13,40,0.000000,-109.110262
3,13,42,0.000000,-109.317109
3,13,44,0.000000,-109.385492
3,13,46,0.000000,-109.775423
3,13,48,0.000000,-109.761022
3,13,50,0.000000,-107.636533
3,13,52,0.000000,-109.178245
3,13,54,0.000000,-109.008547
3,13,56,0.000000,-110.188512
3,13,58,0.000000,-108.999919
3,14,0,0.000000,-110.008406
3,14,2,0.000000,-110.163278
3,14,4,0.000000,-111.268204
3,14,6,0.000000,-111.867343
3,14,8,0.000000,-111.258101
3,14,10,0.000000,-108.864674
3,14,12,0.000000,-112.205446
3,14,14,0.000000,-109.066568
3,14,16,0.000000,-110.363672
3,14,18,0.000000,-111.246732
3,14,20,0.000000,-111.209902
3,14,22,0.000000,-111.155075
3,14,24,0.000000,-109.648409
3,14,26,0.000000,-109.646671
3,14,28,0.000000,-108.952100
3,14,30,0.000000,-110.725194
3,14,32,0.000000,-109.882280
3,14,34,0.000000,-109.170654
3,14,36,0.000000,-109.899073
3,14,38,0.000000,-109.996264
3,14,40,0.000000,-109.330813
3,14,42,0.000000,-110.270981
3,14,44,0.000000,-108.836191
3,14,46,0.000000,-109.143533
3,14,48,0.000000,-107.450872
3,14,50,0.000000,-108.827847
3,14,52,0.000000,-109.552552
3,14,54,0.000000,-108.957462
3,14,56,0.000000,-109.481783
3,14,58,0.000000,-110.169503
3,15,0,0.000000,-102.133664
3,15,2,0.000000,-109.380982
3,15,4,0.000000,-109.138134
3,15,6,0.000000,-111.435333
3,15,8,0.000000,-108.741747
3,15,10,0.000000,-108.612328
3,15,12,0.000000,-111.905406
3,15,14,0.000000,-110.329782
3,15,16,0.000000,-108.773751
3,15,18,0.000000,-109.716124
3,15,20,0.000000,-112.535988
3,15,22,0.000000,-108.849898
3,15,24,0.000000,-104.906141
3,15,26,0.000000,-110.376573
3,15,28,0.000000,-110.952339
3,15,30,0.000000,-110.222853
3,15,32,0.000000,-108.806663
3,15,34,0.000000,-107.733375
3,15,36,0.000000,-111.757785
3,15,38,0.000000,-108.373332
3,15,40,0.000000,-108.403232
3,15,42,0.000000,-109.562668
3,15,44,0.000000,-100.500144
3,15,46,0.000000,-108.397413
3,15,48,0.000000,-109.514743
3,15,50,0.000000,-107.294665
3,15,52,0.000000,-110.363142
3,15,54,0.000000,-110.398777
3,15,56,0.000000,-107.147645
3,15,58,0.000000,-104.283654
3,16,0,0.000000,-108.840872
3,16,2,0.000000,-110.240475
3,16,4,0.000000,-108.915074
3,16,6,0.000000,-109.468051
3,16,8,0.000000,-109.718610
3,16,10,0.000000,-110.324160
3,16,12,0.000000,-109.436546
3,16,14,0.000000,-112.163861
3,16,16,0.000000,-112.532591
3,16,18,0.000000,-109.493291
3,16,20,0.000000,-111.841882
3,16,22,0.000000,-111.225621
3,16,24,0.000000,-100.210965
3,16,26,0.000000,-109.906658
3,16,28,0.000000,-109.867019
3,16,30,0.000000,-102.268608
3,16,32,0.000000,-112.583661
3,16,34,0.000000,-110.709668
3,16,36,0.000000,-103.214610
3,16,38,0.000000,-110.242462
3,16,40,0.000000,-105.583190
3,16,42,0.000000,-109.498417
3,16,44,0.000000,-108.898742
3,16,46,0.000000,-110.722160
3,16,48,0.000000,-110.316542
3,16,50,0.000000,-111.242652
3,16,52,0.000000,-109.772916
3,16,54,0.000000,-109.638833
3,16,56,0.000000,-110.764821
3,16,58,0.000000,-105.356683
3,17,0,0.000000,-108.261621
3,17,2,0.000000,-108.791653
3,17,4,0.000000,-109.237246
3,17,6,0.000000,-106.421156
3,17,8,0.000000,-110.730320
3,17,10,0.000000,-105.740624
3,17,12,0.000000,-108.634523
3,17,14,0.000000,-110.900202
3,17,16,0.000000,-108.605481
3,17,18,0.000000,-109.973074
3,17,20,0.000000,-110.139888
3,17,22,0.000000,-109.597965
3,17,24,0.000000,-110.018136
3,17,26,0.000000,-110.935704
3,17,28,0.000000,-111.953335
3,17,30,0.000000,-109.433652
3,17,32,0.000000,-108.143391
3,17,34,0.000000,-111.464995
3,17,36,0.000000,-108.908688
3,17,38,0.000000,-108.176781
3,17,40,0.000000,-109.370178
3,17,42,0.000000,-107.911425
3,17,44,0.000000,-99.704409
3,17,46,0.000000,-107.869475
3,17,48,0.000000,-109.435187
3,17,50,0.000000,-110.548616
3,17,52,0.000000,-109.045828
3,17,54,0.000000,-110.531972
3,17,56,0.000000,-104.236984
3,17,58,0.000000,-110.246292
3,18,0,0.000000,-110.243056
3,18,2,0.000000,-102.743747
3,18,4,0.000000,-109.848521
3,18,6,0.000000,-108.212146
3,18,8,0.000000,-109.759420
3,18,10,0.000000,-111.062687
3,18,12,0.000000,-109.781735
3,18,14,0.000000,-111.066033
3,18,16,0.000000,-103.608150
3,18,18,0.000000,-111.092623
3,18,20,0.000000,-110.342847
3,18,22,0.000000,-108.506816
3,18,24,0.000000,-108.129902
3,18,26,0.000000,-109.194050
3,18,28,0.000000,-111.178557
3,18,30,0.000000,-108.365636
3,18,32,0.000000,-110.612304
3,18,34,0.000000,-102.945644
3,18,36,0.000000,-111.631272
3,18,38,0.000000,-109.792647
3,18,40,0.000000,-110.568796
3,18,42,0.000000,-109.320742
3,18,44,0.000000,-109.311963
3,18,46,0.000000,-109.036875
3,18,48,0.000000,-111.489355
3,18,50,0.000000,-110.552604
3,18,52,0.000000,-107.324601
3,18,54,0.000000,-108.623218
3,18,56,0.000000,-110.249111
3,18,58,0.000000,-108.001324
3,19,0,0.000000,-109.465156
3,19,2,0.000000,-109.596228
3,19,4,0.000000,-108.202420
3,19,6,0.000000,-110.556240
3,19,8,0.000000,-112.238089
3,19,10,0.000000,-109.500336
3,19,12,0.000000,-110.364739
3,19,14,0.000000,-108.540774
3,19,16,0.000000,-109.542076
3,19,18,0.000000,-108.052733
3,19,20,0.000000,-108.193795
3,19,22,0.000000,-110.283838
3,19,24,0.000000,-108.575049
3,19,26,0.000000,-106.727873
3,19,28,0.000000,-109.030093
3,19,30,0.000000,-110.155878
3,19,32,0.000000,-108.498220
3,19,34,0.000000,-110.269749
3,19,36,0.000000,-111.061077
3,19,38,0.000000,-110.060143
3,19,40,0.000000,-107.263031
3,19,42,0.000000,-109.938715
3,19,44,0.000000,-111.569584
3,19,46,0.000000,-110.555081
3,19,48,0.000000,-107.554932
3,19,50,0.000000,-111.361737
3,19,52,0.000000,-108.348325
3,19,54,0.000000,-109.375760
3,19,56,0.000000,-109.696184
3,19,58,0.000000,-108.991089
3,20,0,0.000000,-108.892924
3,20,2,0.000000,-103.364393
3,20,4,0.000000,-109.802376
3,20,6,0.000000,-107.917273
3,20,8,0.000000,-109.278809
3,20,10,0.000000,-109.532173
3,20,12,0.000000,-110.654095
3,20,14,0.000000,-109.327912
3,20,16,0.000000,-110.867658
3,20,18,0.000000,-100.722088
3,20,20,0.000000,-106.588714
3,20,22,0.000000,-109.600991
3,20,24,0.000000,-113.254045
3,20,26,0.000000,-108.663919
3,20,28,0.000000,-110.851386
3,20,30,0.000000,-109.652612
3,20,32,0.000000,-109.283442
3,20,34,0.000000,-107.422425
3,20,36,0.000000,-108.071098
3,20,38,0.000000,-109.742173
3,20,40,0.000000,-110.282687
3,20,42,0.000000,-110.146258
3,20,44,0.000000,-112.142662
3,20,46,0.000000,-110.194850
3,20,48,0.000000,-110.716006
3,20,50,0.000000,-109.705538
3,20,52,0.000000,-108.793614
3,20,54,0.000000,-110.533394
3,20,56,0.000000,-111.092798
3,20,58,0.000000,-109.931877
3,21,0,0.000000,-109.190041
3,21,2,0.000000,-112.270526
3,21,4,0.000000,-111.279459
3,21,6,0.000000,-108.931982
3,21,8,0.000000,-109.821517
3,21,10,0.000000,-110.758202
3,21,12,0.000000,-109.727635
3,21,14,0.000000,-109.287625
3,21,16,0.000000,-109.838574
3,21,18,0.000000,-110.121406
3,21,20,0.000000,-110.807093
3,21,22,0.000000,-108.492846
3,21,24,0.000000,-108.873721
3,21,26,0.000000,-105.510502
3,21,28,0.000000,-110.153816
3,21,30,0.000000,-110.070543
3,21,32,0.000000,-109.509113
3,21,34,0.000000,-108.918334
3,21,36,0.000000,-109.621798
3,21,38,0.000000,-111.079284
3,21,40,0.000000,-108.700348
3,21,42,0.000000,-111.957682
3,21,44,0.000000,-108.006059
3,21,46,0.000000,-108.122646
3,21,48,0.000000,-106.101610
3,21,50,0.000000,-111.696675
3,21,52,0.000000,-103.364542
3,21,54,0.000000,-112.135188
3,21,56,0.000000,-108.865535
3,21,58,0.000000,-107.612611
3,22,0,0.000000,-109.003297
3,22,2,0.000000,-109.203447
3,22,4,0.000000,-104.175257
3,22,6,0.000000,-108.422059
3,22,8,0.000000,-110.405473
3,22,10,0.000000,-107.221415
3,22,12,0.000000,-111.621154
3,22,14,0.000000,-109.151422
3,22,16,0.000000,-108.769962
3,22,18,0.000000,-108.878589
3,22,20,0.000000,-111.454326
3,22,22,0.000000,-109.257136
3,22,24,0.000000,-108.405615
3,22,26,0.000000,-108.007036
3,22,28,0.000000,-109.659117
3,22,30,0.000000,-108.723506
3,22,32,0.000000,-111.523100
3,22,34,0.000000,-108.443091
3,22,36,0.000000,-106.292666
3,22,38,0.000000,-109.626592
3,22,40,0.000000,-109.810789
3,22,42,0.000000,-111.822130
3,22,44,0.000000,-109.695917
3,22,46,0.000000,-110.306062
3,22,48,0.000000,-107.329434
3,22,50,0.000000,-110.526764
3,22,52,0.000000,-102.643202
3,22,54,0.000000,-111.439716
3,22,56,0.000000,-110.330566
3,22,58,0.000000,-108.837550
3,23,0,0.000000,-111.441323
3,23,2,0.000000,-111.055575
3,23,4,0.000000,-108.268956
3,23,6,0.000000,-106.230809
3,23,8,0.000000,-111.738238
3,23,10,0.000000,-107.273616
3,23,12,0.000000,-108.351267
3,23,14,0.000000,-108.368361
3,23,16,0.000000,-108.669390
3,23,18,0.000000,-110.931868
3,23,20,0.000000,-109.765377
3,23,22,0.000000,-108.962469
3,23,24,0.000000,-107.989181
3,23,26,0.000000,-109.480735
3,23,28,0.000000,-110.841803
3,23,30,0.000000,-108.775617
3,23,32,0.000000,-109.487804
3,23,34,0.000000,-108.456142
3,23,36,0.000000,-108.515889
3,23,38,0.000000,-111.439272
3,23,40,0.000000,-109.042312
3,23,42,0.000000,-106.113437
3,23,44,0.000000,-110.695452
3,23,46,0.000000,-107.356146
3,23,48,0.000000,-107.814469
3,23,50,0.000000,-109.049495
3,23,52,0.000000,-108.501830
3,23,54,0.000000,-109.522695
3,23,56,0.000000,-108.995729
3,23,58,0.000000,-103.013199
3,24,0,0.000000,-109.040035
3,24,2,0.000000,-111.121473
3,24,4,0.000000,-109.697817
3,24,6,0.000000,-109.584048
3,24,8,0.000000,-110.767791
3,24,10,0.000000,-109.669763
3,24,12,0.000000,-109.030235
3,24,14,0.000000,-103.856741
3,24,16,0.000000,-105.121284
3,24,18,0.000000,-111.433634
3,24,20,0.000000,-110.842648
3,24,22,0.000000,-112.262950
3,24,24,0.000000,-110.671017
3,24,26,0.000000,-110.079314
3,24,28,0.000000,-106.520259
3,24,30,0.000000,-109.917188
3,24,32,0.000000,-107.104641
3,24,34,0.000000,-106.671216
3,24,36,0.000000,-108.615990
3,24,38,0.000000,-109.734185
3,24,40,0.000000,-111.284789
3,24,42,0.000000,-108.323522
3,24,44,0.000000,-107.478545
3,24,46,0.000000,-110.988400
3,24,48,0.000000,-110.747225
3,24,50,0.000000,-110.164577
3,24,52,0.000000,-110.652748
3,24,54,0.000000,-109.516734
3,24,56,0.000000,-108.611788
3,24,58,0.000000,-109.585795
3,25,0,0.000000,-107.086450
3,25,2,0.000000,-110.291382
3,25,4,0.000000,-111.233925
3,25,6,0.000000,-110.051511
3,25,8,0.000000,-109.210377
3,25,10,0.000000,-107.694403
3,25,12,0.000000,-108.630901
3,25,14,0.000000,-109.829836
3,25,16,0.000000,-110.160766
3,25,18,0.000000,-109.914225
3,25,20,0.000000,-109.088734
3,25,22,0.000000,-107.756916
3,25,24,0.000000,-108.830113
3,25,26,0.000000,-103.982774
3,25,28,0.000000,-109.054401
3,25,30,0.000000,-109.995011
3,25,32,0.000000,-109.830283
3,25,34,0.000000,-108.584678
3,25,36,0.000000,-109.862514
3,25,38,0.000000,-110.169964
3,25,40,0.000000,-108.745713
3,25,42,0.000000,-109.794032
3,25,44,0.000000,-106.818168
3,25,46,0.000000,-109.262695
3,25,48,0.000000,-108.835899
3,25,50,0.000000,-111.389160
3,25,52,0.000000,-110.677804
3,25,54,0.000000,-110.344497
3,25,56,0.000000,-109.320363
3,25,58,0.000000,-110.826301
3,26,0,0.000000,-111.576638
3,26,2,0.000000,-108.900790
3,26,4,0.000000,-99.423149
3,26,6,0.000000,-108.743005
3,26,8,0.000000,-110.297460
3,26,10,0.000000,-104.725579
3,26,12,0.000000,-109.447412
3,26,14,0.000000,-104.698278
3,26,16,0.000000,-109.183207
3,26,18,0.000000,-107.436080
3,26,20,0.000000,-111.348056
3,26,22,0.000000,-106.447407
3,26,24,0.000000,-106.804384
3,26,26,0.000000,-108.941793
3,26,28,0.000000,-109.504707
3,26,30,0.000000,-104.865812
3,26,32,0.000000,-109.447552
3,26,34,0.000000,-110.205599
3,26,36,0.000000,-109.174827
3,26,38,0.000000,-108.991220
3,26,40,0.000000,-109.622899
3,26,42,0.000000,-110.503552
3,26,44,0.000000,-108.362281
3,26,46,0.000000,-109.616792
3,26,48,0.000000,-110.279799
3,26,50,0.000000,-109.273714
3,26,52,0.000000,-106.383631
3,26,54,0.000000,-111.245812
3,26,56,0.000000,-107.682097
3,26,58,0.000000,-108.341347
3,27,0,0.000000,-109.024518
3,27,2,0.000000,-109.493717
3,27,4,0.000000,-104.838470
3,27,6,0.000000,-108.520941
3,27,8,0.000000,-109.540625
3,27,10,0.000000,-108.166131
3,27,12,0.000000,-110.802182
3,27,14,0.000000,-110.477694
3,27,16,0.000000,-109.644876
3,27,18,0.000000,-109.334194
3,27,20,0.000000,-107.679909
3,27,22,0.000000,-110.713963
