hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.673671
3,0,2,0.000000,-118.773480
3,0,4,0.000000,-127.902821
3,0,6,0.000000,-114.508155
3,0,8,0.000000,-118.793070
3,0,10,0.000000,-120.269838
3,0,12,0.000000,-120.596895
3,0,14,0.000000,-124.101335
3,0,16,0.000000,-115.054393
3,0,18,0.000000,-114.148974
3,0,20,0.000000,-125.223543
3,0,22,0.000000,-116.155461
3,0,24,0.000000,-121.561211
3,0,26,0.000000,-122.450520
3,0,28,0.000000,-123.603834
3,0,30,0.000000,-113.819142
3,0,32,0.000000,-125.329264
3,0,34,0.000000,-122.086766
3,0,36,0.000000,-121.386601
3,0,38,0.000000,-117.032754
3,0,40,0.000000,-123.537002
3,0,42,0.000000,-117.579304
3,0,44,0.000000,-120.402327
3,0,46,0.000000,-114.179197
3,0,48,0.000000,-131.880470
3,0,50,0.000000,-133.649245
3,0,52,0.000000,-123.351703
3,0,54,0.000000,-119.184703
3,0,56,0.000000,-120.121483
3,0,58,0.000000,-118.314784
3,1,0,0.000000,-116.014182
3,1,2,0.000000,-113.524523
3,1,4,0.000000,-128.633597
3,1,6,0.000000,-119.672221
3,1,8,0.000000,-119.008941
3,1,10,0.000000,-126.978532
3,1,12,0.000000,-117.451022
3,1,14,0.000000,-118.409099
3,1,16,0.000000,-122.212241
3,1,18,0.000000,-115.295943
3,1,20,0.000000,-112.362789
3,1,22,0.000000,-120.303449
3,1,24,0.000000,-126.106712
3,1,26,0.000000,-121.451202
3,1,28,0.000000,-120.351576
3,1,30,0.000000,-115.091183
3,1,32,0.000000,-129.759556
3,1,34,0.000000,-116.297969
3,1,36,0.000000,-126.324331
3,1,38,0.000000,-122.600215
3,1,40,0.000000,-112.700615
3,1,42,0.000000,-157.088364
3,1,44,0.000000,-125.374253
3,1,46,0.000000,-118.971745
3,1,48,0.000000,-115.703884
3,1,50,0.000000,-130.263392
3,1,52,0.000000,-121.165251
3,1,54,0.000000,-116.188469
3,1,56,0.000000,-114.816233
3,1,58,0.000000,-115.181424
3,2,0,0.000000,-119.325515
3,2,2,0.000000,-115.958113
3,2,4,0.000000,-119.808160
3,2,6,0.000000,-140.159232
3,2,8,0.000000,-124.091899
3,2,10,0.000000,-131.193170
3,2,12,0.000000,-118.683253
3,2,14,0.000000,-120.390043
3,2,16,0.000000,-118.998150
3,2,18,0.000000,-117.787481
3,2,20,0.000000,-118.373185
3,2,22,0.000000,-117.972759
3,2,24,0.000000,-122.272147
3,2,26,0.000000,-120.000542
3,2,28,0.000000,-128.069209
3,2,30,0.000000,-114.343776
3,2,32,0.000000,-126.308611
3,2,34,0.000000,-139.387497
3,2,36,0.000000,-111.753692
3,2,38,0.000000,-117.563663
3,2,40,0.000000,-118.880514
3,2,42,0.000000,-123.749929
3,2,44,0.000000,-120.539871
3,2,46,0.000000,-119.920986
3,2,48,0.000000,-115.684305
3,2,50,0.000000,-121.527358
3,2,52,0.000000,-133.805474
3,2,54,0.000000,-124.549076
3,2,56,0.000000,-115.869341
3,2,58,0.000000,-125.204997
3,3,0,0.000000,-118.374464
3,3,2,0.000000,-116.585624
3,3,4,0.000000,-114.460208
3,3,6,0.000000,-126.779875
3,3,8,0.000000,-118.040478
3,3,10,0.000000,-119.310010
3,3,12,0.000000,-113.679430
3,3,14,0.000000,-131.495439
3,3,16,0.000000,-151.292181
3,3,18,0.000000,-116.380534
3,3,20,0.000000,-117.763356
3,3,22,0.000000,-115.133834
3,3,24,0.000000,-127.128478
3,3,26,0.000000,-117.090246
3,3,28,0.000000,-132.942946
3,3,30,0.000000,-122.686009
3,3,32,0.000000,-112.865539
3,3,34,0.000000,-122.641690
3,3,36,0.000000,-116.745854
3,3,38,0.000000,-117.232170
3,3,40,0.000000,-138.845172
3,3,42,0.000000,-116.588172
3,3,44,0.000000,-117.534453
3,3,46,0.000000,-127.292381
3,3,48,0.000000,-116.261759
3,3,50,0.000000,-119.460547
3,3,52,0.000000,-115.040197
3,3,54,0.000000,-122.045260
3,3,56,0.000000,-134.564270
3,3,58,0.000000,-116.232977
3,4,0,0.000000,-127.317775
3,4,2,0.000000,-112.480272
3,4,4,0.000000,-127.143504
3,4,6,0.000000,-111.013011
3,4,8,0.000000,-115.747419
3,4,10,0.000000,-113.889796
3,4,12,0.000000,-118.338138
3,4,14,0.000000,-114.710644
3,4,16,0.000000,-130.010193
3,4,18,0.000000,-117.020032
3,4,20,0.000000,-120.024321
3,4,22,0.000000,-125.984239
3,4,24,0.000000,-119.294705
3,4,26,0.000000,-118.510283
3,4,28,0.000000,-114.497178
3,4,30,0.000000,-116.357573
3,4,32,0.000000,-112.806918
3,4,34,0.000000,-115.949209
3,4,36,0.000000,-120.788806
3,4,38,0.000000,-116.953124
3,4,40,0.000000,-118.915893
3,4,42,0.000000,-124.091721
3,4,44,0.000000,-117.302183
3,4,46,0.000000,-120.783752
3,4,48,0.000000,-118.190422
3,4,50,0.000000,-122.445252
3,4,52,0.000000,-132.044239
3,4,54,0.000000,-112.099619
3,4,56,0.000000,-119.217807
3,4,58,0.000000,-119.428082
3,5,0,0.000000,-118.431972
3,5,2,0.000000,-119.847188
3,5,4,0.000000,-130.531660
3,5,6,0.000000,-119.822808
3,5,8,0.000000,-121.214315
3,5,10,0.000000,-114.078042
3,5,12,0.000000,-119.208058
3,5,14,0.000000,-116.740462
3,5,16,0.000000,-115.523367
3,5,18,0.000000,-122.734373
3,5,20,0.000000,-120.682540
3,5,22,0.000000,-122.786588
3,5,24,0.000000,-131.863712
3,5,26,0.000000,-115.352767
3,5,28,0.000000,-126.693649
3,5,30,0.000000,-133.813724
3,5,32,0.000000,-118.728408
3,5,34,0.000000,-114.124718
3,5,36,0.000000,-118.682395
3,5,38,0.000000,-125.263636
3,5,40,0.000000,-124.092977
3,5,42,0.000000,-115.450203
3,5,44,0.000000,-118.139847
3,5,46,0.000000,-124.778218
3,5,48,0.000000,-113.790849
3,5,50,0.000000,-120.797502
3,5,52,0.000000,-125.104096
3,5,54,0.000000,-110.988125
3,5,56,0.000000,-131.946100
3,5,58,0.000000,-117.398429
3,6,0,0.000000,-128.549446
3,6,2,0.000000,-114.936628
3,6,4,0.000000,-125.755256
3,6,6,0.000000,-134.177311
3,6,8,0.000000,-118.517725
3,6,10,0.000000,-113.554572
3,6,12,0.000000,-117.342947
3,6,14,0.000000,-120.306045
3,6,16,0.000000,-116.511857
3,6,18,0.000000,-122.228163
3,6,20,0.000000,-118.945646
3,6,22,0.000000,-121.844886
3,6,24,0.000000,-115.340365
3,6,26,0.000000,-123.021220
3,6,28,0.000000,-120.164495
3,6,30,0.000000,-121.956156
3,6,32,0.000000,-113.677921
3,6,34,0.000000,-123.596784
3,6,36,0.000000,-119.147049
3,6,38,0.000000,-115.559826
3,6,40,0.000000,-114.953190
3,6,42,0.000000,-117.775983
3,6,44,0.000000,-111.271890
3,6,46,0.000000,-115.558823
3,6,48,0.000000,-128.792462
3,6,50,0.000000,-114.040641
3,6,52,0.000000,-120.997678
3,6,54,0.000000,-114.825583
3,6,56,0.000000,-113.964954
3,6,58,0.000000,-116.632383
3,7,0,0.000000,-114.127774
3,7,2,0.000000,-124.524681
3,7,4,0.000000,-123.281449
3,7,6,0.000000,-125.283673
3,7,8,0.000000,-113.778136
3,7,10,0.000000,-118.048400
3,7,12,0.000000,-109.726413
3,7,14,0.000000,-119.217777
3,7,16,0.000000,-128.003408
3,7,18,0.000000,-120.641690
3,7,20,0.000000,-116.279055
3,7,22,0.000000,-119.645194
3,7,24,0.000000,-111.947957
3,7,26,0.000000,-126.013441
3,7,28,0.000000,-119.524666
3,7,30,0.000000,-124.448412
3,7,32,0.000000,-116.665865
3,7,34,0.000000,-123.396139
3,7,36,0.000000,-118.660454
3,7,38,0.000000,-118.681829
3,7,40,0.000000,-116.181931
3,7,42,0.000000,-131.823707
3,7,44,0.000000,-115.165110
3,7,46,0.000000,-116.132206
3,7,48,0.000000,-114.550214
3,7,50,0.000000,-123.831061
3,7,52,0.000000,-129.110021
3,7,54,0.000000,-120.744976
3,7,56,0.000000,-122.044149
3,7,58,0.000000,-119.981906
3,8,0,0.000000,-122.294309
3,8,2,0.000000,-127.196358
3,8,4,0.000000,-119.181227
3,8,6,0.000000,-117.364754
3,8,8,0.000000,-115.770534
3,8,10,0.000000,-120.227711
3,8,12,0.000000,-118.819050
3,8,14,0.000000,-117.428887
3,8,16,0.000000,-120.944542
3,8,18,0.000000,-114.747139
3,8,20,0.000000,-127.055131
3,8,22,0.000000,-114.214256
3,8,24,0.000000,-117.711983
3,8,26,0.000000,-120.713959
3,8,28,0.000000,-119.561086
3,8,30,0.000000,-119.171582
3,8,32,0.000000,-118.256806
3,8,34,0.000000,-118.538671
3,8,36,0.000000,-121.527249
3,8,38,0.000000,-122.351293
3,8,40,0.000000,-118.632756
3,8,42,0.000000,-115.868209
3,8,44,0.000000,-119.112073
3,8,46,0.000000,-122.486636
3,8,48,0.000000,-121.895288
3,8,50,0.000000,-121.518374
3,8,52,0.000000,-121.166611
3,8,54,0.000000,-119.588633
3,8,56,0.000000,-117.317345
3,8,58,0.000000,-119.462844
3,9,0,0.000000,-121.186910
3,9,2,0.000000,-121.131407
3,9,4,0.000000,-115.079655
3,9,6,0.000000,-123.136706
3,9,8,0.000000,-112.681493
3,9,10,0.000000,-122.497445
3,9,12,0.000000,-120.962722
3,9,14,0.000000,-118.128189
3,9,16,0.000000,-123.841636
3,9,18,0.000000,-123.010657
3,9,20,0.000000,-121.614344
3,9,22,0.000000,-119.689464
3,9,24,0.000000,-114.528285
3,9,26,0.000000,-132.488034
3,9,28,0.000000,-118.098358
3,9,30,0.000000,-121.200841
3,9,32,0.000000,-115.043830
3,9,34,0.000000,-122.933765
3,9,36,0.000000,-115.829324
3,9,38,0.000000,-118.219272
3,9,40,0.000000,-119.159697
3,9,42,0.000000,-114.455492
3,9,44,0.000000,-110.294403
3,9,46,0.000000,-116.620475
3,9,48,0.000000,-117.821423
3,9,50,0.000000,-117.464727
3,9,52,0.000000,-118.313757
3,9,54,0.000000,-120.231849
3,9,56,0.000000,-117.312976
3,9,58,0.000000,-119.506123
3,10,0,0.000000,-125.252964
3,10,2,0.000000,-112.209704
3,10,4,0.000000,-115.797348
3,10,6,0.000000,-125.255238
3,10,8,0.000000,-113.967979
3,10,10,0.000000,-119.646600
3,10,12,0.000000,-122.557085
3,10,14,0.000000,-120.548585
3,10,16,0.000000,-126.150098
3,10,18,0.000000,-110.241516
3,10,20,0.000000,-113.178389
3,10,22,0.000000,-125.527961
3,10,24,0.000000,-127.275234
3,10,26,0.000000,-119.240243
3,10,28,0.000000,-127.084383
3,10,30,0.000000,-111.243563
3,10,32,0.000000,-113.808902
3,10,34,0.000000,-115.804335
3,10,36,0.000000,-122.123130
3,10,38,0.000000,-118.556196
3,10,40,0.000000,-116.727022
3,10,42,0.000000,-126.334273
3,10,44,0.000000,-116.293418
3,10,46,0.000000,-114.113796
3,10,48,0.000000,-120.730066
3,10,50,0.000000,-125.401984
3,10,52,0.000000,-119.530828
3,10,54,0.000000,-124.667251
3,10,56,0.000000,-125.348631
3,10,58,0.000000,-122.147329
3,11,0,0.000000,-113.410061
3,11,2,0.000000,-121.662999
3,11,4,0.000000,-122.699362
3,11,6,0.000000,-116.473654
3,11,8,0.000000,-119.310713
3,11,10,0.000000,-118.241661
3,11,12,0.000000,-112.298694
3,11,14,0.000000,-116.812957
3,11,16,0.000000,-120.948299
3,11,18,0.000000,-121.478601
3,11,20,0.000000,-114.935074
3,11,22,0.000000,-117.217767
3,11,24,0.000000,-112.984638
3,11,26,0.000000,-126.539304
3,11,28,0.000000,-117.310104
3,11,30,0.000000,-121.930667
3,11,32,0.000000,-118.661975
3,11,34,0.000000,-112.134327
3,11,36,0.000000,-116.563090
3,11,38,0.000000,-114.841259
3,11,40,0.000000,-119.220650
3,11,42,0.000000,-124.597739
3,11,44,0.000000,-116.079626
3,11,46,0.000000,-118.685761
3,11,48,0.000000,-135.434827
3,11,50,0.000000,-117.241861
3,11,52,0.000000,-119.998171
3,11,54,0.000000,-116.531520
3,11,56,0.000000,-113.018482
3,11,58,0.000000,-122.467631
3,12,0,0.000000,-118.137386
3,12,2,0.000000,-120.645861
3,12,4,0.000000,-118.223703
3,12,6,0.000000,-130.554525
3,12,8,0.000000,-122.189503
3,12,10,0.000000,-119.328439
3,12,12,0.000000,-128.754524
3,12,14,0.000000,-109.919437
3,12,16,0.000000,-113.757088
3,12,18,0.000000,-115.086080
3,12,20,0.000000,-121.201343
3,12,22,0.000000,-118.774709
3,12,24,0.000000,-114.947861
3,12,26,0.000000,-114.857778
3,12,28,0.000000,-115.877615
3,12,30,0.000000,-121.978511
3,12,32,0.000000,-113.511203
3,12,34,0.000000,-118.034431
3,12,36,0.000000,-117.857670
3,12,38,0.000000,-125.499293
3,12,40,0.000000,-120.989249
3,12,42,0.000000,-123.157822
3,12,44,0.000000,-114.260390
3,12,46,0.000000,-113.404914
3,12,48,0.000000,-122.316713
3,12,50,0.000000,-117.588856
3,12,52,0.000000,-120.599856
3,12,54,0.000000,-118.507827
3,12,56,0.000000,-126.072603
3,12,58,0.000000,-121.183351
3,13,0,0.000000,-121.443319
3,13,2,0.000000,-118.027321
3,13,4,0.000000,-114.382703
3,13,6,0.000000,-119.434192
3,13,8,0.000000,-115.324162
3,13,10,0.000000,-124.510407
3,13,12,0.000000,-115.469740
3,13,14,0.000000,-124.716538
3,13,16,0.000000,-127.386718
3,13,18,0.000000,-118.083627
3,13,20,0.000000,-120.630166
3,13,22,0.000000,-112.065823
3,13,24,0.000000,-138.720790
3,13,26,0.000000,-119.462932
3,13,28,0.000000,-114.663914
3,13,30,0.000000,-112.112204
3,13,32,0.000000,-121.318525
3,13,34,0.000000,-114.030023
3,13,36,0.000000,-124.626870
3,13,38,0.000000,-113.581363
3,13,40,0.000000,-130.466678
3,13,42,0.000000,-116.923792
3,13,44,0.000000,-120.881137
3,13,46,0.000000,-118.088057
3,13,48,0.000000,-118.029946
3,13,50,0.000000,-120.807300
3,13,52,0.000000,-120.942049
3,13,54,0.000000,-113.651472
3,13,56,0.000000,-113.474600
3,13,58,0.000000,-126.604038
3,14,0,0.000000,-115.910061
3,14,2,0.000000,-121.358135
3,14,4,0.000000,-124.542781
3,14,6,0.000000,-128.898307
3,14,8,0.000000,-126.212861
3,14,10,0.000000,-118.302177
3,14,12,0.000000,-118.903816
3,14,14,0.000000,-121.156384
3,14,16,0.000000,-128.933384
3,14,18,0.000000,-115.961211
3,14,20,0.000000,-114.627608
3,14,22,0.000000,-111.806343
3,14,24,0.000000,-120.423689
3,14,26,0.000000,-116.588541
3,14,28,0.000000,-125.274853
3,14,30,0.000000,-117.632520
3,14,32,0.000000,-116.588109
3,14,34,0.000000,-133.431455
3,14,36,0.000000,-117.332648
3,14,38,0.000000,-114.193216
3,14,40,0.000000,-116.823649
3,14,42,0.000000,-114.945215
3,14,44,0.000000,-126.610670
3,14,46,0.000000,-120.708398
3,14,48,0.000000,-114.069797
3,14,50,0.000000,-128.713040
3,14,52,0.000000,-130.338986
3,14,54,0.000000,-117.527917
3,14,56,0.000000,-116.410124
3,14,58,0.000000,-117.540331
3,15,0,0.000000,-130.524257
3,15,2,0.000000,-121.623132
3,15,4,0.000000,-123.023032
3,15,6,0.000000,-120.198838
3,15,8,0.000000,-121.877628
3,15,10,0.000000,-130.318937
3,15,12,0.000000,-114.565427
3,15,14,0.000000,-119.227829
3,15,16,0.000000,-137.712074
3,15,18,0.000000,-111.800106
3,15,20,0.000000,-115.546190
3,15,22,0.000000,-116.134203
3,15,24,0.000000,-125.007287
3,15,26,0.000000,-116.449580
3,15,28,0.000000,-116.377233
3,15,30,0.000000,-117.599247
3,15,32,0.000000,-114.626071
3,15,34,0.000000,-119.771223
3,15,36,0.000000,-113.060421
3,15,38,0.000000,-125.849114
3,15,40,0.000000,-114.366253
3,15,42,0.000000,-122.028403
3,15,44,0.000000,-127.743178
3,15,46,0.000000,-121.691447
3,15,48,0.000000,-115.441741
3,15,50,0.000000,-130.942987
3,15,52,0.000000,-115.961791
3,15,54,0.000000,-124.197460
3,15,56,0.000000,-116.266464
3,15,58,0.000000,-120.191065
3,16,0,0.000000,-116.304986
3,16,2,0.000000,-118.279028
3,16,4,0.000000,-115.046280
3,16,6,0.000000,-114.251299
3,16,8,0.000000,-127.848918
3,16,10,0.000000,-116.706816
3,16,12,0.000000,-118.088477
3,16,14,0.000000,-115.930855
3,16,16,0.000000,-126.737711
3,16,18,0.000000,-121.968739
3,16,20,0.000000,-118.559291
3,16,22,0.000000,-115.077096
3,16,24,0.000000,-121.180600
3,16,26,0.000000,-129.885491
3,16,28,0.000000,-110.549785
3,16,30,0.000000,-130.348350
3,16,32,0.000000,-122.080412
3,16,34,0.000000,-123.979749
3,16,36,0.000000,-114.628595
3,16,38,0.000000,-119.604569
3,16,40,0.000000,-120.219283
3,16,42,0.000000,-119.557986
3,16,44,0.000000,-114.075718
3,16,46,0.000000,-116.500848
3,16,48,0.000000,-123.837974
3,16,50,0.000000,-121.515856
3,16,52,0.000000,-116.730907
3,16,54,0.000000,-116.942372
3,16,56,0.000000,-119.099206
3,16,58,0.000000,-115.107946
3,17,0,0.000000,-123.001514
3,17,2,0.000000,-116.541031
3,17,4,0.000000,-107.736532
3,17,6,0.000000,-116.000705
3,17,8,0.000000,-121.864813
3,17,10,0.000000,-121.997344
3,17,12,0.000000,-124.125761
3,17,14,0.000000,-120.063317
3,17,16,0.000000,-132.919198
3,17,18,0.000000,-121.250724
3,17,20,0.000000,-125.131770
3,17,22,0.000000,-117.338140
3,17,24,0.000000,-113.632242
3,17,26,0.000000,-118.160198
3,17,28,0.000000,-123.946870
3,17,30,0.000000,-119.842623
3,17,32,0.000000,-121.108412
3,17,34,0.000000,-113.667674
3,17,36,0.000000,-113.853601
3,17,38,0.000000,-126.356146
3,17,40,0.000000,-122.882222
3,17,42,0.000000,-120.576750
3,17,44,0.000000,-118.992683
3,17,46,0.000000,-117.343730
3,17,48,0.000000,-118.621276
3,17,50,0.000000,-119.424433
3,17,52,0.000000,-118.935133
3,17,54,0.000000,-124.616083
3,17,56,0.000000,-119.000634
3,17,58,0.000000,-125.188992
3,18,0,0.000000,-116.824180
3,18,2,0.000000,-116.382496
3,18,4,0.000000,-118.012055
3,18,6,0.000000,-117.857219
3,18,8,0.000000,-117.025961
3,18,10,0.000000,-118.254350
3,18,12,0.000000,-125.165596
3,18,14,0.000000,-115.401957
3,18,16,0.000000,-113.672010
3,18,18,0.000000,-110.623252
3,18,20,0.000000,-116.553471
3,18,22,0.000000,-127.617666
3,18,24,0.000000,-121.628654
3,18,26,0.000000,-119.085226
3,18,28,0.000000,-121.723092
3,18,30,0.000000,-118.067968
3,18,32,0.000000,-118.978745
3,18,34,0.000000,-120.246053
3,18,36,0.000000,-117.342481
3,18,38,0.000000,-116.407906
3,18,40,0.000000,-126.744119
3,18,42,0.000000,-113.148928
3,18,44,0.000000,-114.298401
3,18,46,0.000000,-117.050376
3,18,48,0.000000,-118.198263
3,18,50,0.000000,-115.217250
3,18,52,0.000000,-126.504811
3,18,54,0.000000,-117.026758
3,18,56,0.000000,-120.108106
3,18,58,0.000000,-117.636021
3,19,0,0.000000,-114.182123
3,19,2,0.000000,-124.153198
3,19,4,0.000000,-114.862016
3,19,6,0.000000,-127.306097
3,19,8,0.000000,-119.610544
3,19,10,0.000000,-122.993840
3,19,12,0.000000,-118.776811
3,19,14,0.000000,-122.665651
3,19,16,0.000000,-119.881999
3,19,18,0.000000,-117.553618
3,19,20,0.000000,-121.225507
3,19,22,0.000000,-132.541082
3,19,24,0.000000,-128.344729
3,19,26,0.000000,-128.698938
3,19,28,0.000000,-119.059680
3,19,30,0.000000,-114.276147
3,19,32,0.000000,-113.984584
3,19,34,0.000000,-119.190197
3,19,36,0.000000,-127.567674
3,19,38,0.000000,-122.575169
3,19,40,0.000000,-125.869732
3,19,42,0.000000,-127.883455
3,19,44,0.000000,-118.974243
3,19,46,0.000000,-119.352203
3,19,48,0.000000,-140.934402
3,19,50,0.000000,-119.780819
3,19,52,0.000000,-118.573739
3,19,54,0.000000,-120.702187
3,19,56,0.000000,-116.401486
3,19,58,0.000000,-118.297260
3,20,0,0.000000,-117.039544
3,20,2,0.000000,-117.345122
3,20,4,0.000000,-130.912804
3,20,6,0.000000,-113.973722
3,20,8,0.000000,-116.853988
3,20,10,0.000000,-118.169730
3,20,12,0.000000,-121.656703
3,20,14,0.000000,-118.940477
3,20,16,0.000000,-113.880362
3,20,18,0.000000,-124.590962
3,20,20,0.000000,-130.582378
3,20,22,0.000000,-112.091398
3,20,24,0.000000,-116.489655
3,20,26,0.000000,-112.385686
3,20,28,0.000000,-117.493356
3,20,30,0.000000,-131.305883
3,20,32,0.000000,-117.626953
3,20,34,0.000000,-123.078329
3,20,36,0.000000,-117.858149
3,20,38,0.000000,-121.321218
3,20,40,0.000000,-116.154743
3,20,42,0.000000,-114.066547
3,20,44,0.000000,-114.093090
3,20,46,0.000000,-125.234275
3,20,48,0.000000,-117.073170
3,20,50,0.000000,-118.145202
3,20,52,0.000000,-117.113380
3,20,54,0.000000,-121.473015
3,20,56,0.000000,-123.670873
3,20,58,0.000000,-119.274241
3,21,0,0.000000,-120.212849
3,21,2,0.000000,-124.436276
3,21,4,0.000000,-124.007361
3,21,6,0.000000,-123.229101
3,21,8,0.000000,-133.946397
3,21,10,0.000000,-126.435690
3,21,12,0.000000,-128.545761
3,21,14,0.000000,-120.287868
3,21,16,0.000000,-121.232569
3,21,18,0.000000,-117.277693
3,21,20,0.000000,-125.770289
3,21,22,0.000000,-118.619943
3,21,24,0.000000,-125.157281
3,21,26,0.000000,-122.148524
3,21,28,0.000000,-123.946167
3,21,30,0.000000,-120.030918
3,21,32,0.000000,-116.268154
3,21,34,0.000000,-114.645661
3,21,36,0.000000,-115.730463
3,21,38,0.000000,-114.316065
3,21,40,0.000000,-116.515806
3,21,42,0.000000,-120.587145
3,21,44,0.000000,-120.901784
3,21,46,0.000000,-122.788805
3,21,48,0.000000,-123.524417
3,21,50,0.000000,-115.166573
3,21,52,0.000000,-115.751149
3,21,54,0.000000,-114.552908
3,21,56,0.000000,-118.365445
3,21,58,0.000000,-131.247832
3,22,0,0.000000,-117.466110
3,22,2,0.000000,-129.343316
3,22,4,0.000000,-113.430233
3,22,6,0.000000,-119.827812
3,22,8,0.000000,-114.581268
3,22,10,0.000000,-115.304908
3,22,12,0.000000,-123.280250
3,22,14,0.000000,-116.010415
3,22,16,0.000000,-117.113688
3,22,18,0.000000,-125.174054
3,22,20,0.000000,-117.127245
3,22,22,0.000000,-120.579702
3,22,24,0.000000,-116.923759
3,22,26,0.000000,-121.475663
3,22,28,0.000000,-116.218900
3,22,30,0.000000,-120.201275
3,22,32,0.000000,-129.243567
3,22,34,0.000000,-113.167222
3,22,36,0.000000,-119.120510
3,22,38,0.000000,-117.610713
3,22,40,0.000000,-117.539850
3,22,42,0.000000,-112.850728
3,22,44,0.000000,-137.597487
3,22,46,0.000000,-123.571000
3,22,48,0.000000,-117.186567
3,22,50,0.000000,-116.756479
3,22,52,0.000000,-119.939395
3,22,54,0.000000,-122.774743
3,22,56,0.000000,-118.634956
3,22,58,0.000000,-119.037852
3,23,0,0.000000,-120.031732
3,23,2,0.000000,-117.602082
3,23,4,0.000000,-125.297408
3,23,6,0.000000,-115.712897
3,23,8,0.000000,-123.768145
3,23,10,0.000000,-125.925479
3,23,12,0.000000,-119.795522
3,23,14,0.000000,-113.066640
3,23,16,0.000000,-114.594258
3,23,18,0.000000,-135.077391
3,23,20,0.000000,-123.125684
3,23,22,0.000000,-120.581449
3,23,24,0.000000,-121.788593
3,23,26,0.000000,-117.704962
3,23,28,0.000000,-122.378168
3,23,30,0.000000,-123.398250
3,23,32,0.000000,-141.329470
3,23,34,0.000000,-116.976581
3,23,36,0.000000,-118.767265
3,23,38,0.000000,-126.364734
3,23,40,0.000000,-112.303885
3,23,42,0.000000,-114.291383
3,23,44,0.000000,-123.973922
3,23,46,0.000000,-120.866238
3,23,48,0.000000,-123.817506
3,23,50,0.000000,-117.854595
3,23,52,0.000000,-124.540456
3,23,54,0.000000,-120.346732
3,23,56,0.000000,-119.296562
3,23,58,0.000000,-131.466712
3,24,0,0.000000,-121.021637
3,24,2,0.000000,-116.009431
3,24,4,0.000000,-122.121953
3,24,6,0.000000,-122.216273
3,24,8,0.000000,-125.717170
3,24,10,0.000000,-125.658596
3,24,12,0.000000,-123.037504
3,24,14,0.000000,-127.749782
3,24,16,0.000000,-122.816106
3,24,18,0.000000,-130.402476
3,24,20,0.000000,-117.642055
3,24,22,0.000000,-120.872736
3,24,24,0.000000,-114.868142
3,24,26,0.000000,-111.721410
3,24,28,0.000000,-117.561899
3,24,30,0.000000,-115.626666
3,24,32,0.000000,-122.359781
3,24,34,0.000000,-120.383286
3,24,36,0.000000,-122.889032
3,24,38,0.000000,-124.498510
3,24,40,0.000000,-112.708157
3,24,42,0.000000,-129.281007
3,24,44,0.000000,-118.456236
3,24,46,0.000000,-124.819357
3,24,48,0.000000,-111.853940
3,24,50,0.000000,-117.564679
3,24,52,0.000000,-115.758067
3,24,54,0.000000,-121.900916
3,24,56,0.000000,-114.856283
3,24,58,0.000000,-125.396822
3,25,0,0.000000,-121.755227
3,25,2,0.000000,-116.584268
3,25,4,0.000000,-131.574153
3,25,6,0.000000,-119.421781
3,25,8,0.000000,-126.301543
3,25,10,0.000000,-119.591443
3,25,12,0.000000,-120.795542
3,25,14,0.000000,-118.226921
3,25,16,0.000000,-112.728846
3,25,18,0.000000,-125.372381
3,25,20,0.000000,-121.402686
3,25,22,0.000000,-121.910491
3,25,24,0.000000,-121.338012
3,25,26,0.000000,-124.135205
3,25,28,0.000000,-118.342949
3,25,30,0.000000,-129.089648
3,25,32,0.000000,-110.051391
3,25,34,0.000000,-114.097081
3,25,36,0.000000,-122.051286
3,25,38,0.000000,-120.659526
3,25,40,0.000000,-129.118555
3,25,42,0.000000,-128.252618
3,25,44,0.000000,-113.071166
3,25,46,0.000000,-117.325658
3,25,48,0.000000,-130.456424
3,25,50,0.000000,-119.749220
3,25,52,0.000000,-114.055986
3,25,54,0.000000,-132.596099
3,25,56,0.000000,-115.139325
3,25,58,0.000000,-117.916748
3,26,0,0.000000,-128.672668
3,26,2,0.000000,-123.182142
3,26,4,0.000000,-112.072459
3,26,6,0.000000,-134.282497
3,26,8,0.000000,-113.793274
3,26,10,0.000000,-112.871010
3,26,12,0.000000,-133.202546
3,26,14,0.000000,-131.951773
3,26,16,0.000000,-124.072408
3,26,18,0.000000,-123.120383
3,26,20,0.000000,-126.436011
3,26,22,0.000000,-125.766223
3,26,24,0.000000,-115.702468
3,26,26,0.000000,-123.461310
3,26,28,0.000000,-128.665365
3,26,30,0.000000,-117.851221
3,26,32,0.000000,-132.178881
3,26,34,0.000000,-116.967172
3,26,36,0.000000,-112.746836
3,26,38,0.000000,-126.101450
3,26,40,0.000000,-115.970701
3,26,42,0.000000,-113.546568
3,26,44,0.000000,-119.028642
3,26,46,0.000000,-132.329459
3,26,48,0.000000,-131.393827
3,26,50,0.000000,-120.262196
3,26,52,0.000000,-114.276418
3,26,54,0.000000,-118.495317
3,26,56,0.000000,-117.216372
3,26,58,0.000000,-123.485687
3,27,0,0.000000,-139.388093
3,27,2,0.000000,-119.129487
3,27,4,0.000000,-114.796069
3,27,6,0.000000,-117.211813
3,27,8,0.000000,-127.596510
3,27,10,0.000000,-113.236460
3,27,12,0.000000,-116.724670
3,27,14,0.000000,-112.851550
3,27,16,0.000000,-115.106514
3,27,18,0.000000,-128.590069
3,27,20,0.000000,-111.992942
3,27,22,0.000000,-120.869079
