hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.365664
3,0,2,0.000000,-120.095196
3,0,4,0.000000,-121.811538
3,0,6,0.000000,-120.928710
3,0,8,0.000000,-109.457893
3,0,10,0.000000,-124.063920
3,0,12,0.000000,-110.986361
3,0,14,0.000000,-113.365909
3,0,16,0.000000,-116.729442
3,0,18,0.000000,-112.662358
3,0,20,0.000000,-112.456366
3,0,22,0.000000,-119.215841
3,0,24,0.000000,-108.278331
3,0,26,0.000000,-112.957272
3,0,28,0.000000,-110.753312
3,0,30,0.000000,-113.834670
3,0,32,0.000000,-115.297915
3,0,34,0.000000,-112.222528
3,0,36,0.000000,-128.362197
3,0,38,0.000000,-122.631890
3,0,40,0.000000,-109.296144
3,0,42,0.000000,-109.951333
3,0,44,0.000000,-109.560787
3,0,46,0.000000,-113.821723
3,0,48,0.000000,-113.444177
3,0,50,0.000000,-136.442145
3,0,52,0.000000,-117.895228
3,0,54,0.000000,-114.971337
3,0,56,0.000000,-142.961980
3,0,58,0.000000,-112.177158
3,1,0,0.000000,-125.493366
3,1,2,0.000000,-112.714533
3,1,4,0.000000,-111.369053
3,1,6,0.000000,-125.600151
3,1,8,0.000000,-116.140489
3,1,10,0.000000,-113.769398
3,1,12,0.000000,-117.206554
3,1,14,0.000000,-125.554474
3,1,16,0.000000,-113.632089
3,1,18,0.000000,-119.806674
3,1,20,0.000000,-118.484800
3,1,22,0.000000,-114.875968
3,1,24,0.000000,-120.632089
3,1,26,0.000000,-116.530661
3,1,28,0.000000,-114.206034
3,1,30,0.000000,-111.871541
3,1,32,0.000000,-116.894010
3,1,34,0.000000,-113.370121
3,1,36,0.000000,-115.605271
3,1,38,0.000000,-123.027731
3,1,40,0.000000,-110.974973
3,1,42,0.000000,-113.975445
3,1,44,0.000000,-108.876104
3,1,46,0.000000,-113.062628
3,1,48,0.000000,-116.809398
3,1,50,0.000000,-116.221187
3,1,52,0.000000,-126.429080
3,1,54,0.000000,-119.391752
3,1,56,0.000000,-121.639334
3,1,58,0.000000,-116.295994
3,2,0,0.000000,-116.175712
3,2,2,0.000000,-107.186285
3,2,4,0.000000,-122.262091
3,2,6,0.000000,-116.485212
3,2,8,0.000000,-113.428943
3,2,10,0.000000,-111.172921
3,2,12,0.000000,-121.852799
3,2,14,0.000000,-115.106905
3,2,16,0.000000,-112.457780
3,2,18,0.000000,-110.430913
3,2,20,0.000000,-112.372332
3,2,22,0.000000,-115.273358
3,2,24,0.000000,-113.760943
3,2,26,0.000000,-114.998609
3,2,28,0.000000,-115.255715
3,2,30,0.000000,-109.433741
3,2,32,0.000000,-113.698119
3,2,34,0.000000,-106.308372
3,2,36,0.000000,-115.684322
3,2,38,0.000000,-123.615390
3,2,40,0.000000,-119.667249
3,2,42,0.000000,-110.567217
3,2,44,0.000000,-109.017671
3,2,46,0.000000,-116.652658
3,2,48,0.000000,-114.403143
3,2,50,0.000000,-115.037467
3,2,52,0.000000,-128.801392
3,2,54,0.000000,-115.171742
3,2,56,0.000000,-115.923955
3,2,58,0.000000,-113.299578
3,3,0,0.000000,-116.727130
3,3,2,0.000000,-112.713430
3,3,4,0.000000,-117.946211
3,3,6,0.000000,-112.160178
3,3,8,0.000000,-125.975674
3,3,10,0.000000,-111.367718
3,3,12,0.000000,-112.109938
3,3,14,0.000000,-102.565183
3,3,16,0.000000,-126.243997
3,3,18,0.000000,-111.515305
3,3,20,0.000000,-117.066379
3,3,22,0.000000,-108.953521
3,3,24,0.000000,-123.125186
3,3,26,0.000000,-124.912099
3,3,28,0.000000,-113.455364
3,3,30,0.000000,-112.247858
3,3,32,0.000000,-113.689950
3,3,34,0.000000,-111.013955
3,3,36,0.000000,-123.459651
3,3,38,0.000000,-112.874257
3,3,40,0.000000,-128.640202
3,3,42,0.000000,-111.027173
3,3,44,0.000000,-120.705533
3,3,46,0.000000,-115.170758
3,3,48,0.000000,-108.285465
3,3,50,0.000000,-109.570030
3,3,52,0.000000,-121.115633
3,3,54,0.000000,-112.490949
3,3,56,0.000000,-114.329879
3,3,58,0.000000,-121.163550
3,4,0,0.000000,-111.507009
3,4,2,0.000000,-115.267048
3,4,4,0.000000,-115.587196
3,4,6,0.000000,-115.638888
3,4,8,0.000000,-117.621389
3,4,10,0.000000,-116.092980
3,4,12,0.000000,-115.289969
3,4,14,0.000000,-108.137641
3,4,16,0.000000,-109.280542
3,4,18,0.000000,-103.928647
3,4,20,0.000000,-142.747820
3,4,22,0.000000,-112.514352
3,4,24,0.000000,-112.608361
3,4,26,0.000000,-119.185888
3,4,28,0.000000,-117.615054
3,4,30,0.000000,-114.202524
3,4,32,0.000000,-110.662589
3,4,34,0.000000,-123.341893
3,4,36,0.000000,-121.890859
3,4,38,0.000000,-121.770922
3,4,40,0.000000,-116.766923
3,4,42,0.000000,-124.296648
3,4,44,0.000000,-117.696317
3,4,46,0.000000,-114.125698
3,4,48,0.000000,-111.464581
3,4,50,0.000000,-114.566590
3,4,52,0.000000,-128.768554
3,4,54,0.000000,-114.537428
3,4,56,0.000000,-108.820078
3,4,58,0.000000,-118.165195
3,5,0,0.000000,-113.062561
3,5,2,0.000000,-120.267035
3,5,4,0.000000,-126.841795
3,5,6,0.000000,-124.140328
3,5,8,0.000000,-125.376369
3,5,10,0.000000,-111.474187
3,5,12,0.000000,-122.518193
3,5,14,0.000000,-108.304002
3,5,16,0.000000,-131.883267
3,5,18,0.000000,-109.369499
3,5,20,0.000000,-118.687479
3,5,22,0.000000,-112.373449
3,5,24,0.000000,-115.001634
3,5,26,0.000000,-110.303384
3,5,28,0.000000,-120.551402
3,5,30,0.000000,-107.282363
3,5,32,0.000000,-120.526463
3,5,34,0.000000,-111.193654
3,5,36,0.000000,-127.578802
3,5,38,0.000000,-109.663444
3,5,40,0.000000,-105.758835
3,5,42,0.000000,-114.602517
3,5,44,0.000000,-116.247579
3,5,46,0.000000,-109.150952
3,5,48,0.000000,-116.696250
3,5,50,0.000000,-111.764066
3,5,52,0.000000,-122.843358
3,5,54,0.000000,-120.038003
3,5,56,0.000000,-122.603843
3,5,58,0.000000,-116.317202
3,6,0,0.000000,-116.537292
3,6,2,0.000000,-130.295329
3,6,4,0.000000,-112.658572
3,6,6,0.000000,-114.229236
3,6,8,0.000000,-119.523299
3,6,10,0.000000,-109.180088
3,6,12,0.000000,-118.962978
3,6,14,0.000000,-111.540688
3,6,16,0.000000,-116.859084
3,6,18,0.000000,-117.024457
3,6,20,0.000000,-110.588261
3,6,22,0.000000,-113.653555
3,6,24,0.000000,-116.753799
3,6,26,0.000000,-112.626446
3,6,28,0.000000,-123.495998
3,6,30,0.000000,-110.484779
3,6,32,0.000000,-108.563436
3,6,34,0.000000,-114.112584
3,6,36,0.000000,-111.339354
3,6,38,0.000000,-126.298883
3,6,40,0.000000,-121.291368
3,6,42,0.000000,-112.948074
3,6,44,0.000000,-129.707630
3,6,46,0.000000,-116.343247
3,6,48,0.000000,-111.761759
3,6,50,0.000000,-117.109503
3,6,52,0.000000,-115.207777
3,6,54,0.000000,-114.999479
3,6,56,0.000000,-112.603512
3,6,58,0.000000,-112.015613
3,7,0,0.000000,-119.009927
3,7,2,0.000000,-129.614200
3,7,4,0.000000,-129.688878
3,7,6,0.000000,-108.212172
3,7,8,0.000000,-116.977592
3,7,10,0.000000,-116.941282
3,7,12,0.000000,-116.443011
3,7,14,0.000000,-117.560087
3,7,16,0.000000,-129.002719
3,7,18,0.000000,-121.245830
3,7,20,0.000000,-111.317399
3,7,22,0.000000,-128.366598
3,7,24,0.000000,-113.130775
3,7,26,0.000000,-116.599606
3,7,28,0.000000,-112.225972
3,7,30,0.000000,-114.206784
3,7,32,0.000000,-110.964309
3,7,34,0.000000,-120.459775
3,7,36,0.000000,-119.547049
3,7,38,0.000000,-114.889782
3,7,40,0.000000,-114.759826
3,7,42,0.000000,-114.958504
3,7,44,0.000000,-107.218540
3,7,46,0.000000,-118.956625
3,7,48,0.000000,-123.022839
3,7,50,0.000000,-118.253444
3,7,52,0.000000,-121.307751
3,7,54,0.000000,-113.981667
3,7,56,0.000000,-112.766175
3,7,58,0.000000,-120.924217
3,8,0,0.000000,-110.209642
3,8,2,0.000000,-114.789562
3,8,4,0.000000,-115.611268
3,8,6,0.000000,-120.289729
3,8,8,0.000000,-124.702397
3,8,10,0.000000,-124.312351
3,8,12,0.000000,-120.608070
3,8,14,0.000000,-113.105129
3,8,16,0.000000,-110.884794
3,8,18,0.000000,-115.377358
3,8,20,0.000000,-118.068819
3,8,22,0.000000,-113.116117
3,8,24,0.000000,-110.279032
3,8,26,0.000000,-114.779077
3,8,28,0.000000,-115.770175
3,8,30,0.000000,-123.060918
3,8,32,0.000000,-109.826489
3,8,34,0.000000,-114.931208
3,8,36,0.000000,-115.353153
3,8,38,0.000000,-121.386344
3,8,40,0.000000,-112.437045
3,8,42,0.000000,-105.575340
3,8,44,0.000000,-109.892963
3,8,46,0.000000,-117.514400
3,8,48,0.000000,-114.236584
3,8,50,0.000000,-117.300604
3,8,52,0.000000,-121.327899
3,8,54,0.000000,-106.480070
3,8,56,0.000000,-111.165295
3,8,58,0.000000,-116.161559
3,9,0,0.000000,-110.420122
3,9,2,0.000000,-119.733847
3,9,4,0.000000,-121.180540
3,9,6,0.000000,-120.648302
3,9,8,0.000000,-111.020759
3,9,10,0.000000,-114.308367
3,9,12,0.000000,-122.497821
3,9,14,0.000000,-115.287474
3,9,16,0.000000,-110.953663
3,9,18,0.000000,-120.458159
3,9,20,0.000000,-127.244961
3,9,22,0.000000,-117.158999
3,9,24,0.000000,-107.712335
3,9,26,0.000000,-120.032304
3,9,28,0.000000,-117.824112
3,9,30,0.000000,-109.064551
3,9,32,0.000000,-109.172627
3,9,34,0.000000,-111.934670
3,9,36,0.000000,-112.399075
3,9,38,0.000000,-115.477481
3,9,40,0.000000,-114.293343
3,9,42,0.000000,-119.375473
3,9,44,0.000000,-110.442416
3,9,46,0.000000,-114.570273
3,9,48,0.000000,-120.631745
3,9,50,0.000000,-110.570166
3,9,52,0.000000,-111.288306
3,9,54,0.000000,-113.809748
3,9,56,0.000000,-137.328375
3,9,58,0.000000,-111.016141
3,10,0,0.000000,-120.887516
3,10,2,0.000000,-115.177872
3,10,4,0.000000,-116.033928
3,10,6,0.000000,-114.332066
3,10,8,0.000000,-109.996284
3,10,10,0.000000,-119.023964
3,10,12,0.000000,-112.079261
3,10,14,0.000000,-112.249543
3,10,16,0.000000,-113.729999
3,10,18,0.000000,-120.727739
3,10,20,0.000000,-112.736583
3,10,22,0.000000,-126.692813
3,10,24,0.000000,-111.919399
3,10,26,0.000000,-112.126586
3,10,28,0.000000,-111.157406
3,10,30,0.000000,-107.809197
3,10,32,0.000000,-115.217346
3,10,34,0.000000,-114.493926
3,10,36,0.000000,-116.458684
3,10,38,0.000000,-132.660084
3,10,40,0.000000,-112.642649
3,10,42,0.000000,-114.870000
3,10,44,0.000000,-108.088940
3,10,46,0.000000,-117.437766
3,10,48,0.000000,-139.556206
3,10,50,0.000000,-117.630714
3,10,52,0.000000,-121.101850
3,10,54,0.000000,-110.497278
3,10,56,0.000000,-108.606848
3,10,58,0.000000,-115.895229
3,11,0,0.000000,-112.621593
3,11,2,0.000000,-110.857883
3,11,4,0.000000,-123.148478
3,11,6,0.000000,-112.683123
3,11,8,0.000000,-111.668646
3,11,10,0.000000,-115.199058
3,11,12,0.000000,-120.400384
3,11,14,0.000000,-113.046127
3,11,16,0.000000,-120.674746
3,11,18,0.000000,-120.931886
3,11,20,0.000000,-104.501767
3,11,22,0.000000,-104.686576
3,11,24,0.000000,-122.651313
3,11,26,0.000000,-115.784241
3,11,28,0.000000,-109.407665
3,11,30,0.000000,-117.192594
3,11,32,0.000000,-122.844714
3,11,34,0.000000,-124.062751
3,11,36,0.000000,-114.735448
3,11,38,0.000000,-124.665084
3,11,40,0.000000,-114.409398
3,11,42,0.000000,-107.872179
3,11,44,0.000000,-114.328083
3,11,46,0.000000,-115.124873
3,11,48,0.000000,-114.034925
3,11,50,0.000000,-112.462436
3,11,52,0.000000,-118.851429
3,11,54,0.000000,-113.839883
3,11,56,0.000000,-116.981740
3,11,58,0.000000,-112.700412
3,12,0,0.000000,-109.853637
3,12,2,0.000000,-119.235100
3,12,4,0.000000,-115.738362
3,12,6,0.000000,-125.039950
3,12,8,0.000000,-108.201672
3,12,10,0.000000,-114.536671
3,12,12,0.000000,-128.046472
3,12,14,0.000000,-107.915389
3,12,16,0.000000,-116.777376
3,12,18,0.000000,-115.882610
3,12,20,0.000000,-114.735572
3,12,22,0.000000,-114.649791
3,12,24,0.000000,-113.484279
3,12,26,0.000000,-112.187750
3,12,28,0.000000,-118.544680
3,12,30,0.000000,-109.242579
3,12,32,0.000000,-119.616993
3,12,34,0.000000,-111.730498
3,12,36,0.000000,-121.795426
3,12,38,0.000000,-115.357241
3,12,40,0.000000,-113.763594
3,12,42,0.000000,-138.475455
3,12,44,0.000000,-116.652153
3,12,46,0.000000,-113.645222
3,12,48,0.000000,-114.317850
3,12,50,0.000000,-113.636991
3,12,52,0.000000,-110.156350
3,12,54,0.000000,-113.800138
3,12,56,0.000000,-122.076957
3,12,58,0.000000,-115.792605
3,13,0,0.000000,-106.926915
3,13,2,0.000000,-112.424613
3,13,4,0.000000,-110.860127
3,13,6,0.000000,-108.349699
3,13,8,0.000000,-115.771182
3,13,10,0.000000,-129.225032
3,13,12,0.000000,-131.944447
3,13,14,0.000000,-109.950967
3,13,16,0.000000,-120.131774
3,13,18,0.000000,-120.584765
3,13,20,0.000000,-111.065870
3,13,22,0.000000,-109.582674
3,13,24,0.000000,-121.419775
3,13,26,0.000000,-119.338208
3,13,28,0.000000,-117.176874
3,13,30,0.000000,-109.107221
3,13,32,0.000000,-109.622523
3,13,34,0.000000,-121.301750
3,13,36,0.000000,-118.950063
3,13,38,0.000000,-112.080233
3,13,40,0.000000,-112.654447
3,13,42,0.000000,-123.663197
3,13,44,0.000000,-110.641944
3,13,46,0.000000,-118.744220
3,13,48,0.000000,-112.366550
3,13,50,0.000000,-120.602711
3,13,52,0.000000,-107.126964
3,13,54,0.000000,-110.860373
3,13,56,0.000000,-112.518885
3,13,58,0.000000,-112.027123
3,14,0,0.000000,-108.333487
3,14,2,0.000000,-120.806707
3,14,4,0.000000,-121.712129
3,14,6,0.000000,-112.785261
3,14,8,0.000000,-109.802137
3,14,10,0.000000,-117.288303
3,14,12,0.000000,-147.215615
3,14,14,0.000000,-118.326174
3,14,16,0.000000,-115.108391
3,14,18,0.000000,-116.762992
3,14,20,0.000000,-125.409110
3,14,22,0.000000,-124.024014
3,14,24,0.000000,-117.658178
3,14,26,0.000000,-110.481990
3,14,28,0.000000,-116.191655
3,14,30,0.000000,-108.897331
3,14,32,0.000000,-113.219887
3,14,34,0.000000,-116.740075
3,14,36,0.000000,-113.627266
3,14,38,0.000000,-121.550411
3,14,40,0.000000,-113.383909
3,14,42,0.000000,-114.146641
3,14,44,0.000000,-121.003219
3,14,46,0.000000,-114.224514
3,14,48,0.000000,-106.015791
3,14,50,0.000000,-113.798485
3,14,52,0.000000,-116.216217
3,14,54,0.000000,-115.678419
3,14,56,0.000000,-115.989778
3,14,58,0.000000,-111.380728
3,15,0,0.000000,-108.339994
3,15,2,0.000000,-111.757964
3,15,4,0.000000,-119.432941
3,15,6,0.000000,-110.312155
3,15,8,0.000000,-131.664319
3,15,10,0.000000,-118.934709
3,15,12,0.000000,-113.773285
3,15,14,0.000000,-116.130303
3,15,16,0.000000,-113.290326
3,15,18,0.000000,-109.270487
3,15,20,0.000000,-113.617331
3,15,22,0.000000,-118.613950
3,15,24,0.000000,-116.139176
3,15,26,0.000000,-121.782654
3,15,28,0.000000,-111.957758
3,15,30,0.000000,-108.914938
3,15,32,0.000000,-119.115275
3,15,34,0.000000,-110.924185
3,15,36,0.000000,-114.895208
3,15,38,0.000000,-117.529985
3,15,40,0.000000,-112.547639
3,15,42,0.000000,-109.945350
3,15,44,0.000000,-113.600104
3,15,46,0.000000,-113.649814
3,15,48,0.000000,-111.662681
3,15,50,0.000000,-110.317146
3,15,52,0.000000,-112.746925
3,15,54,0.000000,-110.876376
3,15,56,0.000000,-118.365300
3,15,58,0.000000,-106.152347
3,16,0,0.000000,-115.947730
3,16,2,0.000000,-112.216631
3,16,4,0.000000,-130.387983
3,16,6,0.000000,-114.680909
3,16,8,0.000000,-116.473452
3,16,10,0.000000,-108.693729
3,16,12,0.000000,-114.303102
3,16,14,0.000000,-122.191433
3,16,16,0.000000,-122.118684
3,16,18,0.000000,-112.950559
3,16,20,0.000000,-121.374560
3,16,22,0.000000,-118.294036
3,16,24,0.000000,-122.421662
3,16,26,0.000000,-124.532101
3,16,28,0.000000,-126.279612
3,16,30,0.000000,-119.620801
3,16,32,0.000000,-120.036238
3,16,34,0.000000,-120.568986
3,16,36,0.000000,-106.955545
3,16,38,0.000000,-122.686274
3,16,40,0.000000,-121.643341
3,16,42,0.000000,-111.379417
3,16,44,0.000000,-107.325525
3,16,46,0.000000,-118.697652
3,16,48,0.000000,-110.953206
3,16,50,0.000000,-109.508378
3,16,52,0.000000,-112.307883
3,16,54,0.000000,-124.447403
3,16,56,0.000000,-110.161391
3,16,58,0.000000,-115.436509
3,17,0,0.000000,-114.389022
3,17,2,0.000000,-106.096377
3,17,4,0.000000,-114.627272
3,17,6,0.000000,-110.044573
3,17,8,0.000000,-110.365595
3,17,10,0.000000,-121.651138
3,17,12,0.000000,-114.618758
3,17,14,0.000000,-113.977347
3,17,16,0.000000,-119.924972
3,17,18,0.000000,-113.334983
3,17,20,0.000000,-109.596796
3,17,22,0.000000,-105.861759
3,17,24,0.000000,-113.950699
3,17,26,0.000000,-113.500579
3,17,28,0.000000,-121.637815
3,17,30,0.000000,-125.589997
3,17,32,0.000000,-117.514864
3,17,34,0.000000,-112.457232
3,17,36,0.000000,-115.572205
3,17,38,0.000000,-120.907355
3,17,40,0.000000,-111.280905
3,17,42,0.000000,-113.656121
3,17,44,0.000000,-111.350572
3,17,46,0.000000,-117.269992
3,17,48,0.000000,-135.526317
3,17,50,0.000000,-109.903619
3,17,52,0.000000,-114.452893
3,17,54,0.000000,-136.096523
3,17,56,0.000000,-119.840347
3,17,58,0.000000,-131.131982
3,18,0,0.000000,-109.655692
3,18,2,0.000000,-116.944704
3,18,4,0.000000,-107.418772
3,18,6,0.000000,-119.429765
3,18,8,0.000000,-109.361053
3,18,10,0.000000,-115.567620
3,18,12,0.000000,-116.829743
3,18,14,0.000000,-117.897648
3,18,16,0.000000,-115.646008
3,18,18,0.000000,-119.280144
3,18,20,0.000000,-115.569416
3,18,22,0.000000,-108.651838
3,18,24,0.000000,-114.669925
3,18,26,0.000000,-114.585661
3,18,28,0.000000,-117.339250
3,18,30,0.000000,-113.090938
3,18,32,0.000000,-113.095719
3,18,34,0.000000,-133.067582
3,18,36,0.000000,-114.918832
3,18,38,0.000000,-129.421940
3,18,40,0.000000,-108.013394
3,18,42,0.000000,-114.219684
3,18,44,0.000000,-111.507523
3,18,46,0.000000,-108.155650
3,18,48,0.000000,-115.175519
3,18,50,0.000000,-117.754355
3,18,52,0.000000,-117.002004
3,18,54,0.000000,-117.220017
3,18,56,0.000000,-119.771095
3,18,58,0.000000,-120.140125
3,19,0,0.000000,-115.092211
3,19,2,0.000000,-123.780250
3,19,4,0.000000,-109.341400
3,19,6,0.000000,-112.904720
3,19,8,0.000000,-112.265898
3,19,10,0.000000,-114.702540
3,19,12,0.000000,-110.353780
3,19,14,0.000000,-119.838490
3,19,16,0.000000,-119.925253
3,19,18,0.000000,-114.802553
3,19,20,0.000000,-129.983739
3,19,22,0.000000,-116.618548
3,19,24,0.000000,-111.749399
3,19,26,0.000000,-110.994744
3,19,28,0.000000,-120.025957
3,19,30,0.000000,-115.297656
3,19,32,0.000000,-116.100931
3,19,34,0.000000,-114.860616
3,19,36,0.000000,-110.771012
3,19,38,0.000000,-111.153151
3,19,40,0.000000,-123.506702
3,19,42,0.000000,-109.263434
3,19,44,0.000000,-116.491359
3,19,46,0.000000,-111.419360
3,19,48,0.000000,-131.386886
3,19,50,0.000000,-109.205729
3,19,52,0.000000,-120.264838
3,19,54,0.000000,-122.759011
3,19,56,0.000000,-112.842722
3,19,58,0.000000,-111.040482
3,20,0,0.000000,-111.100821
3,20,2,0.000000,-117.031902
3,20,4,0.000000,-112.157813
3,20,6,0.000000,-116.561098
3,20,8,0.000000,-115.788884
3,20,10,0.000000,-133.145272
3,20,12,0.000000,-124.720683
3,20,14,0.000000,-120.777227
3,20,16,0.000000,-127.927460
3,20,18,0.000000,-113.077589
3,20,20,0.000000,-116.441608
3,20,22,0.000000,-113.112859
3,20,24,0.000000,-109.905920
3,20,26,0.000000,-125.990867
3,20,28,0.000000,-113.689324
3,20,30,0.000000,-109.177268
3,20,32,0.000000,-111.725697
3,20,34,0.000000,-117.334171
3,20,36,0.000000,-108.759392
3,20,38,0.000000,-117.471276
3,20,40,0.000000,-116.496253
3,20,42,0.000000,-112.510417
3,20,44,0.000000,-113.717124
3,20,46,0.000000,-109.779575
3,20,48,0.000000,-119.967166
3,20,50,0.000000,-112.633604
3,20,52,0.000000,-111.262227
3,20,54,0.000000,-118.346158
3,20,56,0.000000,-121.302269
3,20,58,0.000000,-125.857616
3,21,0,0.000000,-115.306277
3,21,2,0.000000,-118.616357
3,21,4,0.000000,-120.767794
3,21,6,0.000000,-119.250072
3,21,8,0.000000,-118.195547
3,21,10,0.000000,-118.743075
3,21,12,0.000000,-132.942801
3,21,14,0.000000,-117.290345
3,21,16,0.000000,-112.015807
3,21,18,0.000000,-107.957759
3,21,20,0.000000,-113.311165
3,21,22,0.000000,-118.878472
3,21,24,0.000000,-110.483054
3,21,26,0.000000,-106.840864
3,21,28,0.000000,-114.525706
3,21,30,0.000000,-120.454465
3,21,32,0.000000,-109.773683
3,21,34,0.000000,-114.527524
3,21,36,0.000000,-114.505762
3,21,38,0.000000,-116.508215
3,21,40,0.000000,-114.913993
3,21,42,0.000000,-113.914184
3,21,44,0.000000,-114.046658
3,21,46,0.000000,-118.664111
3,21,48,0.000000,-114.763881
3,21,50,0.000000,-112.282922
3,21,52,0.000000,-119.782444
3,21,54,0.000000,-127.897745
3,21,56,0.000000,-117.494694
3,21,58,0.000000,-111.224070
3,22,0,0.000000,-113.323204
3,22,2,0.000000,-114.250672
3,22,4,0.000000,-121.816661
3,22,6,0.000000,-131.296442
3,22,8,0.000000,-123.989912
3,22,10,0.000000,-118.164830
3,22,12,0.000000,-124.530938
3,22,14,0.000000,-124.584774
3,22,16,0.000000,-118.886193
3,22,18,0.000000,-111.880405
3,22,20,0.000000,-106.052744
3,22,22,0.000000,-125.714476
3,22,24,0.000000,-129.446632
3,22,26,0.000000,-112.928940
3,22,28,0.000000,-112.137920
3,22,30,0.000000,-117.412041
3,22,32,0.000000,-117.255466
3,22,34,0.000000,-126.783561
3,22,36,0.000000,-119.574969
3,22,38,0.000000,-121.612967
3,22,40,0.000000,-120.415692
3,22,42,0.000000,-118.104679
3,22,44,0.000000,-123.090551
3,22,46,0.000000,-121.657543
3,22,48,0.000000,-112.353870
3,22,50,0.000000,-108.525210
3,22,52,0.000000,-109.052679
3,22,54,0.000000,-113.078476
3,22,56,0.000000,-118.086773
3,22,58,0.000000,-109.501663
3,23,0,0.000000,-119.005641
3,23,2,0.000000,-111.196256
3,23,4,0.000000,-111.349152
3,23,6,0.000000,-114.478079
3,23,8,0.000000,-112.822739
3,23,10,0.000000,-118.656160
3,23,12,0.000000,-109.514631
3,23,14,0.000000,-116.028046
3,23,16,0.000000,-108.656746
3,23,18,0.000000,-117.884781
3,23,20,0.000000,-112.261330
3,23,22,0.000000,-163.131421
3,23,24,0.000000,-124.702531
3,23,26,0.000000,-127.875071
3,23,28,0.000000,-113.694089
3,23,30,0.000000,-114.952468
3,23,32,0.000000,-115.594320
3,23,34,0.000000,-112.934326
3,23,36,0.000000,-124.023585
3,23,38,0.000000,-108.982116
3,23,40,0.000000,-115.469200
3,23,42,0.000000,-117.861588
3,23,44,0.000000,-120.714341
3,23,46,0.000000,-115.547238
3,23,48,0.000000,-110.148781
3,23,50,0.000000,-113.568358
3,23,52,0.000000,-111.600861
3,23,54,0.000000,-116.958852
3,23,56,0.000000,-115.689122
3,23,58,0.000000,-109.597235
3,24,0,0.000000,-112.752899
3,24,2,0.000000,-113.457967
3,24,4,0.000000,-116.857365
3,24,6,0.000000,-114.708451
3,24,8,0.000000,-124.594456
3,24,10,0.000000,-111.960705
3,24,12,0.000000,-115.027315
3,24,14,0.000000,-130.874609
3,24,16,0.000000,-112.947167
3,24,18,0.000000,-114.932571
3,24,20,0.000000,-110.809917
3,24,22,0.000000,-120.953076
3,24,24,0.000000,-114.583279
3,24,26,0.000000,-110.329328
3,24,28,0.000000,-110.323894
3,24,30,0.000000,-111.804471
3,24,32,0.000000,-111.255276
3,24,34,0.000000,-113.484990
3,24,36,0.000000,-113.021988
3,24,38,0.000000,-110.121933
3,24,40,0.000000,-111.401554
3,24,42,0.000000,-116.251621
3,24,44,0.000000,-117.479386
3,24,46,0.000000,-121.002983
3,24,48,0.000000,-121.179077
3,24,50,0.000000,-111.616587
3,24,52,0.000000,-113.942620
3,24,54,0.000000,-118.551230
3,24,56,0.000000,-110.471867
3,24,58,0.000000,-116.085443
3,25,0,0.000000,-117.300542
3,25,2,0.000000,-112.406706
3,25,4,0.000000,-122.430707
3,25,6,0.000000,-116.815762
3,25,8,0.000000,-117.136283
3,25,10,0.000000,-110.857175
3,25,12,0.000000,-111.294752
3,25,14,0.000000,-117.482869
3,25,16,0.000000,-114.824678
3,25,18,0.000000,-113.743292
3,25,20,0.000000,-115.990541
3,25,22,0.000000,-121.361957
3,25,24,0.000000,-110.314920
3,25,26,0.000000,-120.129677
3,25,28,0.000000,-115.706416
3,25,30,0.000000,-110.175422
3,25,32,0.000000,-114.937885
3,25,34,0.000000,-124.466817
3,25,36,0.000000,-109.863502
3,25,38,0.000000,-130.950972
3,25,40,0.000000,-108.256912
3,25,42,0.000000,-120.241256
3,25,44,0.000000,-108.753104
3,25,46,0.000000,-119.324439
3,25,48,0.000000,-118.724547
3,25,50,0.000000,-124.667189
3,25,52,0.000000,-112.928246
3,25,54,0.000000,-115.653579
3,25,56,0.000000,-112.586511
3,25,58,0.000000,-109.836386
3,26,0,0.000000,-105.315916
3,26,2,0.000000,-110.521878
3,26,4,0.000000,-113.109174
3,26,6,0.000000,-116.663006
3,26,8,0.000000,-111.665693
3,26,10,0.000000,-109.715508
3,26,12,0.000000,-117.738643
3,26,14,0.000000,-115.935160
3,26,16,0.000000,-119.989080
3,26,18,0.000000,-123.602511
3,26,20,0.000000,-123.648446
3,26,22,0.000000,-108.103827
3,26,24,0.000000,-122.421905
3,26,26,0.000000,-116.192110
3,26,28,0.000000,-118.831828
3,26,30,0.000000,-113.720329
3,26,32,0.000000,-109.410516
3,26,34,0.000000,-117.669216
3,26,36,0.000000,-117.310555
3,26,38,0.000000,-111.483933
3,26,40,0.000000,-122.059814
3,26,42,0.000000,-110.240237
3,26,44,0.000000,-107.641625
3,26,46,0.000000,-115.648464
3,26,48,0.000000,-112.785842
3,26,50,0.000000,-129.506724
3,26,52,0.000000,-114.764252
3,26,54,0.000000,-114.350598
3,26,56,0.000000,-115.682763
3,26,58,0.000000,-111.788467
3,27,0,0.000000,-118.826721
3,27,2,0.000000,-109.481078
3,27,4,0.000000,-109.932671
3,27,6,0.000000,-120.474162
3,27,8,0.000000,-114.883448
3,27,10,0.000000,-115.758571
3,27,12,0.000000,-118.037143
3,27,14,0.000000,-110.521814
3,27,16,0.000000,-114.034287
3,27,18,0.000000,-112.374834
3,27,20,0.000000,-111.559077
3,27,22,0.000000,-106.067281
