hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-98.121957
3,0,2,0.000000,-96.965450
3,0,4,0.000000,-98.638268
3,0,6,0.000000,-98.520142
3,0,8,0.000000,-96.765126
3,0,10,0.000000,-97.385992
3,0,12,0.000000,-97.150343
3,0,14,0.000000,-97.123929
3,0,16,0.000000,-97.138247
3,0,18,0.000000,-97.300868
3,0,20,0.000000,-96.859053
3,0,22,0.000000,-96.368483
3,0,24,0.000000,-95.285644
3,0,26,0.000000,-98.571381
3,0,28,0.000000,-95.271799
3,0,30,0.000000,-96.867451
3,0,32,0.000000,-96.800351
3,0,34,0.000000,-96.127524
3,0,36,0.000000,-97.732771
3,0,38,0.000000,-94.485011
3,0,40,0.000000,-96.779111
3,0,42,0.000000,-99.488662
3,0,44,0.000000,-99.378949
3,0,46,0.000000,-96.085157
3,0,48,0.000000,-94.116151
3,0,50,0.000000,-96.915238
3,0,52,0.000000,-96.332117
3,0,54,0.000000,-99.528179
3,0,56,0.000000,-95.672045
3,0,58,0.000000,-95.169684
3,1,0,0.000000,-97.958484
3,1,2,0.000000,-96.993815
3,1,4,0.000000,-96.918915
3,1,6,0.000000,-96.664857
3,1,8,0.000000,-96.751184
3,1,10,0.000000,-96.001692
3,1,12,0.000000,-97.038822
3,1,14,0.000000,-99.027658
3,1,16,0.000000,-97.805840
3,1,18,0.000000,-96.010786
3,1,20,0.000000,-98.293869
3,1,22,0.000000,-96.260133
3,1,24,0.000000,-96.586795
3,1,26,0.000000,-98.502478
3,1,28,0.000000,-96.695103
3,1,30,0.000000,-95.113875
3,1,32,0.000000,-96.763283
3,1,34,0.000000,-96.368042
3,1,36,0.000000,-96.322637
3,1,38,0.000000,-97.509763
3,1,40,0.000000,-96.277869
3,1,42,0.000000,-100.106501
3,1,44,0.000000,-97.319041
3,1,46,0.000000,-95.763789
3,1,48,0.000000,-99.003533
3,1,50,0.000000,-96.368456
3,1,52,0.000000,-97.538850
3,1,54,0.000000,-94.616279
3,1,56,0.000000,-95.896253
3,1,58,0.000000,-96.335316
3,2,0,0.000000,-97.950497
3,2,2,0.000000,-93.729387
3,2,4,0.000000,-98.167463
3,2,6,0.000000,-97.403093
3,2,8,0.000000,-99.824471
3,2,10,0.000000,-97.738132
3,2,12,0.000000,-97.275169
3,2,14,0.000000,-98.112897
3,2,16,0.000000,-98.151502
3,2,18,0.000000,-97.163653
3,2,20,0.000000,-97.897260
3,2,22,0.000000,-95.973688
3,2,24,0.000000,-95.921833
3,2,26,0.000000,-97.863750
3,2,28,0.000000,-96.738260
3,2,30,0.000000,-97.083266
3,2,32,0.000000,-94.570965
3,2,34,0.000000,-96.337778
3,2,36,0.000000,-94.040836
3,2,38,0.000000,-98.951573
3,2,40,0.000000,-94.599868
3,2,42,0.000000,-97.011601
3,2,44,0.000000,-93.417639
3,2,46,0.000000,-96.465149
3,2,48,0.000000,-99.484013
3,2,50,0.000000,-97.952206
3,2,52,0.000000,-96.092244
3,2,54,0.000000,-97.317821
3,2,56,0.000000,-97.933902
3,2,58,0.000000,-96.600722
3,3,0,0.000000,-97.856744
3,3,2,0.000000,-97.386092
3,3,4,0.000000,-99.596900
3,3,6,0.000000,-98.202304
3,3,8,0.000000,-94.918495
3,3,10,0.000000,-95.325107
3,3,12,0.000000,-97.374042
3,3,14,0.000000,-95.948998
3,3,16,0.000000,-94.801492
3,3,18,0.000000,-97.299031
3,3,20,0.000000,-95.185267
3,3,22,0.000000,-95.705405
3,3,24,0.000000,-94.863120
3,3,26,0.000000,-96.117922
3,3,28,0.000000,-95.340149
3,3,30,0.000000,-98.008937
3,3,32,0.000000,-98.318251
3,3,34,0.000000,-96.757167
3,3,36,0.000000,-97.184480
3,3,38,0.000000,-98.581357
3,3,40,0.000000,-97.047959
3,3,42,0.000000,-99.975609
3,3,44,0.000000,-97.106911
3,3,46,0.000000,-95.529812
3,3,48,0.000000,-96.139371
3,3,50,0.000000,-96.838181
3,3,52,0.000000,-95.771565
3,3,54,0.000000,-96.960363
3,3,56,0.000000,-96.415553
3,3,58,0.000000,-96.156391
3,4,0,0.000000,-98.872247
3,4,2,0.000000,-96.980796
3,4,4,0.000000,-96.944886
3,4,6,0.000000,-96.642080
3,4,8,0.000000,-98.585942
3,4,10,0.000000,-96.835676
3,4,12,0.000000,-99.029266
3,4,14,0.000000,-95.008373
3,4,16,0.000000,-95.726021
3,4,18,0.000000,-98.203143
3,4,20,0.000000,-95.678537
3,4,22,0.000000,-98.249059
3,4,24,0.000000,-96.748708
3,4,26,0.000000,-96.562084
3,4,28,0.000000,-94.698243
3,4,30,0.000000,-98.835516
3,4,32,0.000000,-96.314051
3,4,34,0.000000,-96.605008
3,4,36,0.000000,-98.339542
3,4,38,0.000000,-97.876357
3,4,40,0.000000,-95.530727
3,4,42,0.000000,-95.776964
3,4,44,0.000000,-95.476605
3,4,46,0.000000,-97.046549
3,4,48,0.000000,-96.151060
3,4,50,0.000000,-99.837126
3,4,52,0.000000,-96.797515
3,4,54,0.000000,-95.910629
3,4,56,0.000000,-97.628146
3,4,58,0.000000,-99.135927
3,5,0,0.000000,-97.726855
3,5,2,0.000000,-96.636792
3,5,4,0.000000,-94.850000
3,5,6,0.000000,-95.709206
3,5,8,0.000000,-98.379019
3,5,10,0.000000,-97.207212
3,5,12,0.000000,-99.147330
3,5,14,0.000000,-97.016075
3,5,16,0.000000,-95.717789
3,5,18,0.000000,-95.330358
3,5,20,0.000000,-98.294865
3,5,22,0.000000,-95.851787
3,5,24,0.000000,-96.094914
3,5,26,0.000000,-96.248613
3,5,28,0.000000,-96.383523
3,5,30,0.000000,-97.523701
3,5,32,0.000000,-96.867061
3,5,34,0.000000,-95.294369
3,5,36,0.000000,-98.362912
3,5,38,0.000000,-97.275715
3,5,40,0.000000,-94.947101
3,5,42,0.000000,-97.307662
3,5,44,0.000000,-95.388152
3,5,46,0.000000,-97.048488
3,5,48,0.000000,-97.299342
3,5,50,0.000000,-98.684300
3,5,52,0.000000,-98.470817
3,5,54,0.000000,-95.040504
3,5,56,0.000000,-97.759053
3,5,58,0.000000,-98.893419
3,6,0,0.000000,-98.857854
3,6,2,0.000000,-95.887353
3,6,4,0.000000,-96.292189
3,6,6,0.000000,-98.686731
3,6,8,0.000000,-98.304490
3,6,10,0.000000,-95.243372
3,6,12,0.000000,-97.115016
3,6,14,0.000000,-98.422499
3,6,16,0.000000,-96.746462
3,6,18,0.000000,-99.257662
3,6,20,0.000000,-96.749494
3,6,22,0.000000,-97.376959
3,6,24,0.000000,-97.068870
3,6,26,0.000000,-96.723582
3,6,28,0.000000,-96.814812
3,6,30,0.000000,-99.310999
3,6,32,0.000000,-97.567247
3,6,34,0.000000,-98.506407
3,6,36,0.000000,-96.914657
3,6,38,0.000000,-99.654203
3,6,40,0.000000,-96.842282
3,6,42,0.000000,-99.308356
3,6,44,0.000000,-96.864455
3,6,46,0.000000,-97.233056
3,6,48,0.000000,-94.560838
3,6,50,0.000000,-96.035673
3,6,52,0.000000,-98.536919
3,6,54,0.000000,-97.068503
3,6,56,0.000000,-97.242038
3,6,58,0.000000,-93.898741
3,7,0,0.000000,-96.993758
3,7,2,0.000000,-96.214450
3,7,4,0.000000,-97.419581
3,7,6,0.000000,-97.205704
3,7,8,0.000000,-97.349219
3,7,10,0.000000,-96.851630
3,7,12,0.000000,-97.028187
3,7,14,0.000000,-95.789220
3,7,16,0.000000,-95.171626
3,7,18,0.000000,-96.454424
3,7,20,0.000000,-99.412425
3,7,22,0.000000,-95.196646
3,7,24,0.000000,-96.016247
3,7,26,0.000000,-97.209537
3,7,28,0.000000,-96.589332
3,7,30,0.000000,-95.973419
3,7,32,0.000000,-95.586940
3,7,34,0.000000,-97.024873
3,7,36,0.000000,-97.122687
3,7,38,0.000000,-97.294511
3,7,40,0.000000,-96.084430
3,7,42,0.000000,-97.189827
3,7,44,0.000000,-98.328085
3,7,46,0.000000,-98.876978
3,7,48,0.000000,-97.487055
3,7,50,0.000000,-98.697439
3,7,52,0.000000,-96.854062
3,7,54,0.000000,-96.339501
3,7,56,0.000000,-96.854126
3,7,58,0.000000,-96.219827
3,8,0,0.000000,-96.154243
3,8,2,0.000000,-97.449168
3,8,4,0.000000,-98.362914
3,8,6,0.000000,-98.114191
3,8,8,0.000000,-97.299659
3,8,10,0.000000,-97.324702
3,8,12,0.000000,-96.987403
3,8,14,0.000000,-97.711492
3,8,16,0.000000,-94.438870
3,8,18,0.000000,-95.804746
3,8,20,0.000000,-97.841116
3,8,22,0.000000,-96.413942
3,8,24,0.000000,-98.097089
3,8,26,0.000000,-96.122782
3,8,28,0.000000,-96.496443
3,8,30,0.000000,-98.674141
3,8,32,0.000000,-97.377680
3,8,34,0.000000,-97.138730
3,8,36,0.000000,-96.633735
3,8,38,0.000000,-96.904647
3,8,40,0.000000,-97.514183
3,8,42,0.000000,-97.344222
3,8,44,0.000000,-98.211220
3,8,46,0.000000,-98.472182
3,8,48,0.000000,-98.351202
3,8,50,0.000000,-94.685640
3,8,52,0.000000,-99.087239
3,8,54,0.000000,-96.233046
3,8,56,0.000000,-95.716084
3,8,58,0.000000,-96.794261
3,9,0,0.000000,-97.596667
3,9,2,0.000000,-95.877361
3,9,4,0.000000,-96.149373
3,9,6,0.000000,-97.227422
3,9,8,0.000000,-97.704979
3,9,10,0.000000,-97.524970
3,9,12,0.000000,-96.168017
3,9,14,0.000000,-99.244245
3,9,16,0.000000,-100.883955
3,9,18,0.000000,-97.050418
3,9,20,0.000000,-97.817133
3,9,22,0.000000,-98.455316
3,9,24,0.000000,-95.649033
3,9,26,0.000000,-98.731417
3,9,28,0.000000,-97.681940
3,9,30,0.000000,-95.247759
3,9,32,0.000000,-96.986858
3,9,34,0.000000,-95.833346
3,9,36,0.000000,-97.692770
3,9,38,0.000000,-96.238211
3,9,40,0.000000,-98.841692
3,9,42,0.000000,-96.445829
3,9,44,0.000000,-97.394121
3,9,46,0.000000,-94.690042
3,9,48,0.000000,-96.240189
3,9,50,0.000000,-95.272122
3,9,52,0.000000,-95.339472
3,9,54,0.000000,-97.795232
3,9,56,0.000000,-98.979015
3,9,58,0.000000,-97.031550
3,10,0,0.000000,-95.712559
3,10,2,0.000000,-96.253850
3,10,4,0.000000,-95.814159
3,10,6,0.000000,-98.211636
3,10,8,0.000000,-98.708190
3,10,10,0.000000,-96.696469
3,10,12,0.000000,-96.456052
3,10,14,0.000000,-95.748959
3,10,16,0.000000,-98.873434
3,10,18,0.000000,-97.996825
3,10,20,0.000000,-96.478072
3,10,22,0.000000,-97.483515
3,10,24,0.000000,-97.387268
3,10,26,0.000000,-98.188458
3,10,28,0.000000,-98.497096
3,10,30,0.000000,-97.453372
3,10,32,0.000000,-97.890928
3,10,34,0.000000,-98.055296
3,10,36,0.000000,-98.408456
3,10,38,0.000000,-96.386312
3,10,40,0.000000,-95.910727
3,10,42,0.000000,-97.659534
3,10,44,0.000000,-96.637325
3,10,46,0.000000,-99.275133
3,10,48,0.000000,-98.162466
3,10,50,0.000000,-97.472741
3,10,52,0.000000,-97.603438
3,10,54,0.000000,-96.325589
3,10,56,0.000000,-96.591268
3,10,58,0.000000,-95.335722
3,11,0,0.000000,-95.152067
3,11,2,0.000000,-98.366371
3,11,4,0.000000,-97.417739
3,11,6,0.000000,-98.768931
3,11,8,0.000000,-97.159345
3,11,10,0.000000,-97.036770
3,11,12,0.000000,-96.043589
3,11,14,0.000000,-97.958397
3,11,16,0.000000,-98.862155
3,11,18,0.000000,-95.981262
3,11,20,0.000000,-95.970897
3,11,22,0.000000,-98.446885
3,11,24,0.000000,-99.677673
3,11,26,0.000000,-95.089999
3,11,28,0.000000,-95.297528
3,11,30,0.000000,-97.798735
3,11,32,0.000000,-96.516834
3,11,34,0.000000,-96.162043
3,11,36,0.000000,-97.364539
3,11,38,0.000000,-98.846018
3,11,40,0.000000,-97.554699
3,11,42,0.000000,-96.324241
3,11,44,0.000000,-96.070860
3,11,46,0.000000,-99.757930
3,11,48,0.000000,-96.674719
3,11,50,0.000000,-95.814774
3,11,52,0.000000,-98.216244
3,11,54,0.000000,-99.435263
3,11,56,0.000000,-98.359518
3,11,58,0.000000,-95.581739
3,12,0,0.000000,-96.900935
3,12,2,0.000000,-98.859969
3,12,4,0.000000,-96.853814
3,12,6,0.000000,-97.417907
3,12,8,0.000000,-97.550363
3,12,10,0.000000,-97.698332
3,12,12,0.000000,-99.042703
3,12,14,0.000000,-96.995892
3,12,16,0.000000,-97.043162
3,12,18,0.000000,-97.442598
3,12,20,0.000000,-97.175375
3,12,22,0.000000,-96.970850
3,12,24,0.000000,-94.945102
3,12,26,0.000000,-97.666899
3,12,28,0.000000,-96.856319
3,12,30,0.000000,-98.132018
3,12,32,0.000000,-96.956368
3,12,34,0.000000,-97.522979
3,12,36,0.000000,-97.212479
3,12,38,0.000000,-97.356711
3,12,40,0.000000,-93.914645
3,12,42,0.000000,-96.884679
3,12,44,0.000000,-97.969172
3,12,46,0.000000,-98.785462
3,12,48,0.000000,-97.917947
3,12,50,0.000000,-97.401571
3,12,52,0.000000,-98.161910
3,12,54,0.000000,-95.299873
3,12,56,0.000000,-97.631031
3,12,58,0.000000,-100.372732
3,13,0,0.000000,-95.666474
3,13,2,0.000000,-96.965754
3,13,4,0.000000,-96.126906
3,13,6,0.000000,-96.530831
3,13,8,0.000000,-96.146671
3,13,10,0.000000,-93.864649
3,13,12,0.000000,-95.867827
3,13,14,0.000000,-97.518799
3,13,16,0.000000,-97.058704
3,13,18,0.000000,-94.718180
3,13,20,0.000000,-98.898192
3,13,22,0.000000,-97.227726
3,13,24,0.000000,-96.801472
3,13,26,0.000000,-98.706177
3,13,28,0.000000,-97.223705
3,13,30,0.000000,-93.179471
3,13,32,0.000000,-94.146552
3,13,34,0.000000,-96.304233
3,13,36,0.000000,-95.845964
3,13,38,0.000000,-98.673105
3,13,40,0.000000,-95.107276
3,13,42,0.000000,-97.173085
3,13,44,0.000000,-99.042729
3,13,46,0.000000,-96.404518
3,13,48,0.000000,-96.850662
3,13,50,0.000000,-97.513596
3,13,52,0.000000,-96.690334
3,13,54,0.000000,-96.213297
3,13,56,0.000000,-94.886369
3,13,58,0.000000,-95.452109
3,14,0,0.000000,-96.700865
3,14,2,0.000000,-98.221559
3,14,4,0.000000,-95.832042
3,14,6,0.000000,-97.104645
3,14,8,0.000000,-95.367135
3,14,10,0.000000,-97.217784
3,14,12,0.000000,-96.195999
3,14,14,0.000000,-99.705683
3,14,16,0.000000,-98.237786
3,14,18,0.000000,-96.810365
3,14,20,0.000000,-98.173868
3,14,22,0.000000,-96.270781
3,14,24,0.000000,-96.982481
3,14,26,0.000000,-96.300856
3,14,28,0.000000,-97.772541
3,14,30,0.000000,-98.740108
3,14,32,0.000000,-96.763046
3,14,34,0.000000,-95.394899
3,14,36,0.000000,-97.285531
3,14,38,0.000000,-94.853730
3,14,40,0.000000,-96.332405
3,14,42,0.000000,-96.479706
3,14,44,0.000000,-96.840405
3,14,46,0.000000,-99.390542
3,14,48,0.000000,-96.824464
3,14,50,0.000000,-96.695679
3,14,52,0.000000,-98.499559
3,14,54,0.000000,-99.684009
3,14,56,0.000000,-97.625376
3,14,58,0.000000,-98.363414
3,15,0,0.000000,-96.556708
3,15,2,0.000000,-97.339718
3,15,4,0.000000,-98.943953
3,15,6,0.000000,-99.035657
3,15,8,0.000000,-94.019691
3,15,10,0.000000,-97.019560
3,15,12,0.000000,-95.646796
3,15,14,0.000000,-94.583664
3,15,16,0.000000,-98.698572
3,15,18,0.000000,-98.696044
3,15,20,0.000000,-97.237063
3,15,22,0.000000,-98.130289
3,15,24,0.000000,-96.374388
3,15,26,0.000000,-98.044820
3,15,28,0.000000,-99.236319
3,15,30,0.000000,-96.436527
3,15,32,0.000000,-99.977886
3,15,34,0.000000,-98.250567
3,15,36,0.000000,-98.527531
3,15,38,0.000000,-98.584175
3,15,40,0.000000,-96.392831
3,15,42,0.000000,-97.858078
3,15,44,0.000000,-99.156181
3,15,46,0.000000,-98.204469
3,15,48,0.000000,-96.419063
3,15,50,0.000000,-96.877688
3,15,52,0.000000,-97.575767
3,15,54,0.000000,-97.822676
3,15,56,0.000000,-97.100213
3,15,58,0.000000,-97.579243
3,16,0,0.000000,-97.879283
3,16,2,0.000000,-96.962597
3,16,4,0.000000,-95.878917
3,16,6,0.000000,-97.822596
3,16,8,0.000000,-96.771569
3,16,10,0.000000,-97.978142
3,16,12,0.000000,-97.154843
3,16,14,0.000000,-95.548146
3,16,16,0.000000,-95.078159
3,16,18,0.000000,-95.684859
3,16,20,0.000000,-96.800433
3,16,22,0.000000,-95.916546
3,16,24,0.000000,-93.921012
3,16,26,0.000000,-95.001831
3,16,28,0.000000,-99.341943
3,16,30,0.000000,-97.519391
3,16,32,0.000000,-96.096753
3,16,34,0.000000,-97.642015
3,16,36,0.000000,-98.709756
3,16,38,0.000000,-97.293979
3,16,40,0.000000,-95.654444
3,16,42,0.000000,-95.622481
3,16,44,0.000000,-97.970771
3,16,46,0.000000,-98.428591
3,16,48,0.000000,-97.594865
3,16,50,0.000000,-97.771454
3,16,52,0.000000,-97.879848
3,16,54,0.000000,-97.574483
3,16,56,0.000000,-96.335664
3,16,58,0.000000,-95.571609
3,17,0,0.000000,-97.083304
3,17,2,0.000000,-97.123731
3,17,4,0.000000,-95.335288
3,17,6,0.000000,-98.798508
3,17,8,0.000000,-99.862531
3,17,10,0.000000,-99.030818
3,17,12,0.000000,-97.800888
3,17,14,0.000000,-96.516726
3,17,16,0.000000,-96.895899
3,17,18,0.000000,-96.721646
3,17,20,0.000000,-97.602150
3,17,22,0.000000,-95.680207
3,17,24,0.000000,-96.971536
3,17,26,0.000000,-95.681922
3,17,28,0.000000,-96.716123
3,17,30,0.000000,-97.265502
3,17,32,0.000000,-98.569163
3,17,34,0.000000,-96.770043
3,17,36,0.000000,-98.251149
3,17,38,0.000000,-96.006575
3,17,40,0.000000,-97.084372
3,17,42,0.000000,-95.085712
3,17,44,0.000000,-95.688896
3,17,46,0.000000,-95.506275
3,17,48,0.000000,-96.741212
3,17,50,0.000000,-95.560251
3,17,52,0.000000,-97.285004
3,17,54,0.000000,-97.506787
3,17,56,0.000000,-97.238643
3,17,58,0.000000,-96.978701
3,18,0,0.000000,-98.363273
3,18,2,0.000000,-96.997064
3,18,4,0.000000,-99.125640
3,18,6,0.000000,-98.374529
3,18,8,0.000000,-98.010585
3,18,10,0.000000,-96.920666
3,18,12,0.000000,-96.390168
3,18,14,0.000000,-97.762668
3,18,16,0.000000,-97.254502
3,18,18,0.000000,-95.758476
3,18,20,0.000000,-99.853216
3,18,22,0.000000,-99.394671
3,18,24,0.000000,-98.730463
3,18,26,0.000000,-99.503873
3,18,28,0.000000,-96.269480
3,18,30,0.000000,-95.885395
3,18,32,0.000000,-95.516297
3,18,34,0.000000,-97.315210
3,18,36,0.000000,-95.570566
3,18,38,0.000000,-97.305917
3,18,40,0.000000,-97.437803
3,18,42,0.000000,-95.855325
3,18,44,0.000000,-96.669232
3,18,46,0.000000,-96.884145
3,18,48,0.000000,-97.625093
3,18,50,0.000000,-96.843864
3,18,52,0.000000,-95.212890
3,18,54,0.000000,-94.814239
3,18,56,0.000000,-96.496082
3,18,58,0.000000,-96.413074
3,19,0,0.000000,-95.381986
3,19,2,0.000000,-97.998760
3,19,4,0.000000,-98.675226
3,19,6,0.000000,-96.570837
3,19,8,0.000000,-99.160329
3,19,10,0.000000,-97.523972
3,19,12,0.000000,-97.265972
3,19,14,0.000000,-98.404225
3,19,16,0.000000,-97.848459
3,19,18,0.000000,-94.116821
3,19,20,0.000000,-97.766688
3,19,22,0.000000,-96.450673
3,19,24,0.000000,-96.930455
3,19,26,0.000000,-95.963373
3,19,28,0.000000,-96.715889
3,19,30,0.000000,-95.715908
3,19,32,0.000000,-95.474530
3,19,34,0.000000,-97.394108
3,19,36,0.000000,-97.340682
3,19,38,0.000000,-97.976857
3,19,40,0.000000,-98.157422
3,19,42,0.000000,-97.599847
3,19,44,0.000000,-98.344725
3,19,46,0.000000,-97.378480
3,19,48,0.000000,-96.416730
3,19,50,0.000000,-97.715301
3,19,52,0.000000,-98.440432
3,19,54,0.000000,-96.718782
3,19,56,0.000000,-94.739178
3,19,58,0.000000,-97.266604
3,20,0,0.000000,-98.193816
3,20,2,0.000000,-94.986554
3,20,4,0.000000,-97.627199
3,20,6,0.000000,-96.622198
3,20,8,0.000000,-99.157589
3,20,10,0.000000,-95.999986
3,20,12,0.000000,-96.481566
3,20,14,0.000000,-97.402554
3,20,16,0.000000,-97.505440
3,20,18,0.000000,-98.432229
3,20,20,0.000000,-96.896769
3,20,22,0.000000,-96.457877
3,20,24,0.000000,-97.817937
3,20,26,0.000000,-96.043890
3,20,28,0.000000,-96.958222
3,20,30,0.000000,-96.624945
3,20,32,0.000000,-99.233924
3,20,34,0.000000,-97.685167
3,20,36,0.000000,-95.590456
3,20,38,0.000000,-96.416729
3,20,40,0.000000,-96.654810
3,20,42,0.000000,-96.330367
3,20,44,0.000000,-99.316397
3,20,46,0.000000,-98.963357
3,20,48,0.000000,-98.814266
3,20,50,0.000000,-97.197732
3,20,52,0.000000,-93.956795
3,20,54,0.000000,-96.534187
3,20,56,0.000000,-96.945134
3,20,58,0.000000,-96.698707
3,21,0,0.000000,-95.320065
3,21,2,0.000000,-96.746889
3,21,4,0.000000,-95.229292
3,21,6,0.000000,-98.467720
3,21,8,0.000000,-97.214075
3,21,10,0.000000,-95.419377
3,21,12,0.000000,-98.078904
3,21,14,0.000000,-95.600526
3,21,16,0.000000,-94.564091
3,21,18,0.000000,-94.809803
3,21,20,0.000000,-97.521394
3,21,22,0.000000,-97.223133
3,21,24,0.000000,-96.276496
3,21,26,0.000000,-97.112495
3,21,28,0.000000,-97.642990
3,21,30,0.000000,-98.888606
3,21,32,0.000000,-96.987950
3,21,34,0.000000,-97.435851
3,21,36,0.000000,-96.874857
3,21,38,0.000000,-97.511901
3,21,40,0.000000,-96.655187
3,21,42,0.000000,-98.059740
3,21,44,0.000000,-97.543001
3,21,46,0.000000,-95.921029
3,21,48,0.000000,-95.779200
3,21,50,0.000000,-99.386429
3,21,52,0.000000,-94.426506
3,21,54,0.000000,-95.122323
3,21,56,0.000000,-97.291598
3,21,58,0.000000,-95.508219
3,22,0,0.000000,-98.387325
3,22,2,0.000000,-92.941780
3,22,4,0.000000,-98.336200
3,22,6,0.000000,-95.888374
3,22,8,0.000000,-97.609521
3,22,10,0.000000,-97.301979
3,22,12,0.000000,-96.637946
3,22,14,0.000000,-97.521223
3,22,16,0.000000,-96.070166
3,22,18,0.000000,-97.095619
3,22,20,0.000000,-96.879095
3,22,22,0.000000,-97.486423
3,22,24,0.000000,-97.024304
3,22,26,0.000000,-95.766609
3,22,28,0.000000,-97.541630
3,22,30,0.000000,-94.538783
3,22,32,0.000000,-96.301430
3,22,34,0.000000,-97.004717
3,22,36,0.000000,-96.750532
3,22,38,0.000000,-95.606847
3,22,40,0.000000,-94.180188
3,22,42,0.000000,-97.295371
3,22,44,0.000000,-97.771044
3,22,46,0.000000,-98.312413
3,22,48,0.000000,-99.859922
3,22,50,0.000000,-97.870267
3,22,52,0.000000,-96.119511
3,22,54,0.000000,-98.493811
3,22,56,0.000000,-96.817107
3,22,58,0.000000,-96.518727
3,23,0,0.000000,-96.661350
3,23,2,0.000000,-95.701327
3,23,4,0.000000,-95.473533
3,23,6,0.000000,-95.455035
3,23,8,0.000000,-98.922726
3,23,10,0.000000,-97.173714
3,23,12,0.000000,-99.083071
3,23,14,0.000000,-97.703750
3,23,16,0.000000,-95.123243
3,23,18,0.000000,-98.111827
3,23,20,0.000000,-94.470869
3,23,22,0.000000,-96.937784
3,23,24,0.000000,-97.936513
3,23,26,0.000000,-97.529602
3,23,28,0.000000,-96.581091
3,23,30,0.000000,-96.530232
3,23,32,0.000000,-96.566478
3,23,34,0.000000,-95.160721
3,23,36,0.000000,-98.255489
3,23,38,0.000000,-97.064910
3,23,40,0.000000,-97.728826
3,23,42,0.000000,-99.419770
3,23,44,0.000000,-96.936488
3,23,46,0.000000,-95.590313
3,23,48,0.000000,-97.059617
3,23,50,0.000000,-98.491114
3,23,52,0.000000,-96.914568
3,23,54,0.000000,-97.013076
3,23,56,0.000000,-94.006147
3,23,58,0.000000,-96.716081
3,24,0,0.000000,-97.561658
3,24,2,0.000000,-97.330827
3,24,4,0.000000,-94.977044
3,24,6,0.000000,-97.218411
3,24,8,0.000000,-96.515094
3,24,10,0.000000,-98.712620
3,24,12,0.000000,-97.484718
3,24,14,0.000000,-98.299528
3,24,16,0.000000,-98.128928
3,24,18,0.000000,-95.885795
3,24,20,0.000000,-98.195983
3,24,22,0.000000,-96.845893
3,24,24,0.000000,-96.647614
3,24,26,0.000000,-94.926096
3,24,28,0.000000,-97.152533
3,24,30,0.000000,-97.463324
3,24,32,0.000000,-96.726247
3,24,34,0.000000,-98.575850
3,24,36,0.000000,-95.875242
3,24,38,0.000000,-95.849607
3,24,40,0.000000,-97.618457
3,24,42,0.000000,-96.922422
3,24,44,0.000000,-98.480721
3,24,46,0.000000,-97.499771
3,24,48,0.000000,-96.870699
3,24,50,0.000000,-95.475843
3,24,52,0.000000,-98.725275
3,24,54,0.000000,-96.423462
3,24,56,0.000000,-93.417152
3,24,58,0.000000,-98.547883
3,25,0,0.000000,-100.033981
3,25,2,0.000000,-97.946050
3,25,4,0.000000,-95.858532
3,25,6,0.000000,-96.919558
3,25,8,0.000000,-97.468547
3,25,10,0.000000,-97.189309
3,25,12,0.000000,-97.731982
3,25,14,0.000000,-98.278599
3,25,16,0.000000,-96.612090
3,25,18,0.000000,-98.199650
3,25,20,0.000000,-94.760172
3,25,22,0.000000,-99.015732
3,25,24,0.000000,-94.638133
3,25,26,0.000000,-96.307287
3,25,28,0.000000,-97.597551
3,25,30,0.000000,-97.377040
3,25,32,0.000000,-94.351692
3,25,34,0.000000,-95.796312
3,25,36,0.000000,-95.305747
3,25,38,0.000000,-96.125922
3,25,40,0.000000,-96.098611
3,25,42,0.000000,-96.579626
3,25,44,0.000000,-96.494674
3,25,46,0.000000,-96.731272
3,25,48,0.000000,-98.405288
3,25,50,0.000000,-96.978250
3,25,52,0.000000,-97.297818
3,25,54,0.000000,-96.613498
3,25,56,0.000000,-95.903686
3,25,58,0.000000,-94.593184
3,26,0,0.000000,-97.029879
3,26,2,0.000000,-96.078254
3,26,4,0.000000,-97.951459
3,26,6,0.000000,-97.047726
3,26,8,0.000000,-96.731083
3,26,10,0.000000,-97.801862
3,26,12,0.000000,-94.530159
3,26,14,0.000000,-94.524601
3,26,16,0.000000,-96.741665
3,26,18,0.000000,-98.023758
3,26,20,0.000000,-97.690402
3,26,22,0.000000,-95.897275
3,26,24,0.000000,-94.469446
3,26,26,0.000000,-98.647336
3,26,28,0.000000,-96.963532
3,26,30,0.000000,-96.754449
3,26,32,0.000000,-98.758701
3,26,34,0.000000,-97.067952
3,26,36,0.000000,-95.331244
3,26,38,0.000000,-94.250503
3,26,40,0.000000,-97.178521
3,26,42,0.000000,-99.055751
3,26,44,0.000000,-96.830159
3,26,46,0.000000,-97.474843
3,26,48,0.000000,-97.398239
3,26,50,0.000000,-95.813286
3,26,52,0.000000,-99.304286
3,26,54,0.000000,-96.043343
3,26,56,0.000000,-97.814530
3,26,58,0.000000,-98.304469
3,27,0,0.000000,-94.885476
3,27,2,0.000000,-95.570113
3,27,4,0.000000,-95.993267
3,27,6,0.000000,-98.050833
3,27,8,0.000000,-96.415056
3,27,10,0.000000,-94.715742
3,27,12,0.000000,-97.035730
3,27,14,0.000000,-98.000753
3,27,16,0.000000,-96.068571
3,27,18,0.000000,-96.317744
3,27,20,0.000000,-96.536219
3,27,22,0.000000,-96.224477
