hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.212250,-93.310000
0,0,24,0.102875,-96.690000
0,0,34,0.993500,-96.510000
0,0,45,0.884125,-95.610000
0,0,56,0.774750,-94.590000
0,1,7,0.665375,-96.940000
0,1,18,0.556000,-95.350000
0,1,29,0.446625,-97.430000
0,1,40,0.337250,-98.660000
0,1,51,0.227875,-95.900000
0,2,2,0.118500,-98.430000
0,2,13,0.024750,-95.740000
0,2,23,0.931000,-96.550000
0,2,34,0.821625,-95.510000
0,2,45,0.727875,-96.300000
0,2,56,0.618500,-97.760000
0,3,7,0.509125,-95.160000
0,3,18,0.399750,-98.080000
0,3,29,0.290375,-97.020000
0,3,40,0.196625,-98.960000
0,3,51,0.087250,-92.590000
0,4,1,0.977875,-94.550000
0,4,12,0.868500,-98.130000
0,4,23,0.774750,-96.910000
0,4,34,0.665375,-96.330000
0,4,45,0.556000,-95.830000
0,4,56,0.462250,-96.440000
0,5,7,0.384125,-97.520000
0,5,18,0.274750,-98.640000
0,5,29,0.165375,-100.620000
0,5,40,0.071625,-97.850000
0,5,50,0.977875,-97.990000
0,6,1,0.884125,-94.730000
0,6,12,0.774750,-96.710000
0,6,23,0.681000,-95.430000
0,6,34,0.571625,-94.500000
0,6,45,0.477875,-95.600000
0,6,56,0.368500,-94.800000
0,7,7,0.259125,-98.970000
0,7,18,0.154375,-101.470000
0,7,29,0.045000,-92.910000
0,7,39,0.951250,-97.230000
0,7,50,0.841875,-96.970000
0,8,1,0.732500,-96.590000
0,8,12,0.623125,-98.690000
0,8,23,0.513750,-95.830000
0,8,34,0.420000,-96.660000
0,8,45,0.310625,-96.340000
0,8,56,0.216875,-95.530000
0,9,7,0.107500,-97.260000
0,9,17,0.998125,-95.250000
0,9,28,0.873125,-96.540000
0,9,39,0.779375,-97.710000
0,9,50,0.654375,-93.560000
0,10,1,0.576250,-96.200000
0,10,12,0.466875,-96.390000
0,10,23,0.341875,-97.730000
0,10,34,0.232500,-96.890000
0,10,45,0.123125,-94.210000
0,10,56,0.013750,-99.170000
0,11,6,0.904375,-98.620000
0,11,17,0.779375,-95.980000
0,11,28,0.685625,-95.680000
0,11,39,0.576250,-97.400000
0,11,50,0.482500,-96.800000
0,12,1,0.373125,-100.490000
0,12,12,0.263750,-103.000000
0,12,23,0.154375,-97.880000
0,12,34,0.045000,-97.530000
0,12,44,0.935625,-95.630000
0,12,55,0.826250,-94.730000
0,13,6,0.716875,-95.610000
0,13,17,0.607500,-98.400000
0,13,28,0.498125,-98.310000
0,13,39,0.388750,-99.440000
0,13,50,0.279375,-97.820000
0,14,1,0.185625,-96.790000
0,14,12,0.091875,-98.460000
0,14,22,0.998125,-98.900000
0,14,33,0.888750,-97.340000
0,14,44,0.795000,-99.840000
0,14,55,0.685625,-92.470000
0,15,6,0.576250,-98.270000
0,15,17,0.466875,-97.520000
0,15,28,0.357500,-96.750000
0,15,39,0.248125,-100.530000
0,15,50,0.154375,-94.070000
0,16,1,0.045000,-97.000000
0,16,11,0.935625,-97.990000
0,16,22,0.826250,-96.520000
0,16,33,0.732500,-99.100000
0,16,44,0.623125,-99.340000
0,16,55,0.513750,-97.590000
0,17,6,0.404375,-96.070000
0,17,17,0.295000,-98.870000
0,17,28,0.201250,-92.880000
0,17,39,0.107500,-94.150000
0,17,49,0.998125,-97.580000
0,18,0,0.904375,-93.860000
0,18,11,0.795000,-92.590000
0,18,22,0.685625,-92.040000
0,18,33,0.591875,-96.260000
0,18,44,0.482500,-96.400000
0,18,55,0.373125,-96.190000
0,19,6,0.248125,-93.710000
0,19,17,0.154375,-99.310000
0,19,28,0.029375,-96.730000
0,19,38,0.920000,-96.000000
0,19,49,0.826250,-96.070000
0,20,0,0.716875,-96.940000
0,20,11,0.607500,-96.210000
0,20,22,0.498125,-98.810000
0,20,33,0.373125,-97.150000
0,20,44,0.295000,-93.890000
0,20,55,0.185625,-96.610000
0,21,6,0.076250,-94.440000
0,21,16,0.966875,-97.470000
0,21,27,0.857500,-99.120000
0,21,38,0.763750,-96.900000
0,21,49,0.685625,-97.460000
0,22,0,0.576250,-93.560000
0,22,11,0.451250,-97.750000
0,22,22,0.357500,-97.060000
0,22,33,0.232500,-98.440000
0,22,44,0.138750,-98.750000
0,22,55,0.029375,-98.170000
0,23,5,0.904375,-98.170000
0,23,16,0.810625,-95.860000
0,23,27,0.701250,-95.280000
0,23,38,0.591875,-94.650000
0,23,49,0.482500,-96.200000
0,24,0,0.373125,-97.100000
0,24,11,0.263750,-95.500000
0,24,22,0.154375,-93.880000
0,24,33,0.045000,-96.530000
0,24,43,0.951250,-96.310000
0,24,54,0.841875,-95.870000
0,25,5,0.732500,-98.050000
0,25,16,0.607500,-95.920000
0,25,27,0.513750,-98.270000
0,25,38,0.388750,-92.740000
0,25,49,0.295000,-93.710000
0,26,0,0.201250,-96.700000
0,26,11,0.091875,-99.140000
0,26,21,0.982500,-96.800000
0,26,32,0.873125,-98.720000
0,26,43,0.763750,-96.350000
0,26,54,0.654375,-96.920000
0,27,5,0.545000,-98.800000
0,27,16,0.435625,-94.820000
0,27,27,0.341875,-100.010000
0,27,38,0.216875,-96.490000
0,27,49,0.107500,-96.680000
0,27,59,0.998125,-93.370000
0,28,10,0.888750,-98.910000
0,28,21,0.795000,-99.290000
0,28,32,0.685625,-97.030000
0,28,43,0.591875,-95.680000
0,28,54,0.498125,-95.430000
0,29,5,0.404375,-95.390000
0,29,16,0.295000,-98.260000
0,29,27,0.185625,-95.260000
0,29,38,0.091875,-94.340000
0,29,48,0.982500,-95.930000
0,29,59,0.873125,-97.190000
0,30,10,0.763750,-94.220000
0,30,21,0.654375,-94.130000
0,30,32,0.576250,-96.390000
0,30,43,0.466875,-95.420000
0,30,54,0.357500,-94.780000
0,31,5,0.263750,-93.830000
0,31,16,0.154375,-96.240000
0,31,27,0.060625,-91.940000
0,31,37,0.951250,-95.480000
0,31,48,0.857500,-95.300000
0,31,59,0.748125,-91.990000
0,32,10,0.654375,-93.650000
0,32,21,0.545000,-94.420000
0,32,32,0.435625,-95.670000
0,32,43,0.326250,-93.480000
0,32,54,0.216875,-93.820000
0,33,5,0.107500,-96.640000
0,33,16,0.013750,-98.210000
0,33,26,0.920000,-95.390000
0,33,37,0.810625,-96.440000
0,33,48,0.701250,-100.970000
0,33,59,0.607500,-92.990000
0,34,10,0.513750,-95.780000
0,34,21,0.404375,-95.480000
0,34,32,0.295000,-99.950000
0,34,43,0.170000,-99.810000
0,34,54,0.076250,-95.050000
0,35,4,0.966875,-95.120000
0,35,15,0.857500,-96.900000
0,35,26,0.748125,-97.000000
0,35,37,0.638750,-100.660000
0,35,48,0.529375,-94.460000
0,35,59,0.420000,-98.580000
0,36,10,0.310625,-96.420000
0,36,21,0.216875,-96.650000
0,36,32,0.107500,-100.440000
0,36,43,0.013750,-95.420000
0,36,53,0.904375,-97.710000
0,37,4,0.795000,-95.100000
0,37,15,0.716875,-95.100000
0,37,26,0.607500,-97.990000
0,37,37,0.498125,-96.620000
0,37,48,0.388750,-95.930000
0,37,59,0.263750,-95.810000
0,38,10,0.170000,-97.120000
0,38,21,0.060625,-97.050000
0,38,31,0.966875,-96.440000
0,38,42,0.857500,-93.320000
0,38,53,0.748125,-97.070000
0,39,4,0.654375,-96.880000
0,39,15,0.576250,-92.360000
0,39,26,0.466875,-95.910000
0,39,37,0.357500,-95.970000
0,39,48,0.248125,-97.790000
0,39,59,0.138750,-95.370000
0,40,10,0.029375,-99.220000
0,40,20,0.935625,-93.930000
0,40,31,0.826250,-96.410000
0,40,42,0.716875,-96.860000
0,40,53,0.607500,-94.460000
0,41,4,0.498125,-97.640000
0,41,15,0.404375,-98.380000
0,41,26,0.295000,-94.900000
0,41,37,0.201250,-97.570000
0,41,48,0.107500,-99.930000
0,41,58,0.998125,-97.140000
0,42,9,0.888750,-95.080000
0,42,20,0.779375,-94.370000
0,42,31,0.670000,-96.080000
0,42,42,0.560625,-96.160000
0,42,53,0.451250,-94.110000
0,43,4,0.341875,-94.910000
0,43,15,0.248125,-96.300000
0,43,26,0.138750,-97.370000
0,43,37,0.029375,-95.730000
0,43,47,0.920000,-99.180000
0,43,58,0.826250,-96.980000
0,44,9,0.716875,-92.950000
0,44,20,0.623125,-98.570000
0,44,31,0.529375,-97.490000
0,44,42,0.420000,-100.800000
0,44,53,0.326250,-94.620000
0,45,4,0.216875,-96.710000
0,45,15,0.123125,-100.030000
0,45,26,0.013750,-96.160000
0,45,36,0.920000,-98.570000
0,45,47,0.810625,-99.530000
0,45,58,0.701250,-95.330000
0,46,9,0.591875,-95.500000
0,46,20,0.482500,-97.960000
0,46,31,0.388750,-96.590000
0,46,42,0.279375,-97.010000
0,46,53,0.170000,-95.450000
0,47,4,0.060625,-93.530000
0,47,14,0.935250,-96.380000
0,47,25,0.841500,-100.760000
0,47,36,0.732125,-95.080000
0,47,47,0.622750,-95.900000
0,47,58,0.513375,-97.580000
0,48,9,0.404000,-95.140000
0,48,20,0.294625,-95.230000
0,48,31,0.185250,-96.460000
0,48,42,0.075875,-94.710000
0,48,52,0.966500,-98.840000
0,49,3,0.857125,-95.070000
0,49,14,0.747750,-97.770000
0,49,25,0.654000,-92.910000
0,49,36,0.544625,-98.280000
0,49,47,0.419625,-98.340000
0,49,58,0.310250,-97.270000
0,50,9,0.200875,-95.270000
0,50,20,0.091500,-96.790000
0,50,30,0.982125,-97.400000
0,50,41,0.888375,-98.760000
0,50,52,0.779000,-95.740000
0,51,3,0.685250,-97.120000
0,51,14,0.575875,-98.780000
0,51,25,0.466500,-92.450000
0,51,36,0.372750,-100.110000
0,51,47,0.263375,-96.460000
0,51,58,0.154000,-97.980000
0,52,9,0.044625,-96.360000
0,52,19,0.935250,-98.940000
0,52,30,0.825875,-96.860000
0,52,41,0.716500,-95.560000
0,52,52,0.607125,-95.890000
0,53,3,0.513375,-98.240000
0,53,14,0.404000,-97.880000
0,53,25,0.294625,-97.080000
0,53,36,0.185250,-95.840000
0,53,47,0.091500,-97.190000
0,53,57,0.982125,-98.340000
0,54,8,0.872750,-96.070000
0,54,19,0.779000,-96.110000
0,54,30,0.669625,-97.670000
0,54,41,0.560250,-98.020000
0,54,52,0.450875,-93.500000
0,55,3,0.341500,-97.250000
0,55,14,0.216500,-99.350000
0,55,25,0.122750,-91.980000
0,55,36,0.013375,-96.330000
0,55,46,0.888375,-94.160000
0,55,57,0.779000,-97.750000
0,56,8,0.685250,-95.990000
0,56,19,0.575875,-95.880000
0,56,30,0.466500,-99.300000
0,56,41,0.372750,-98.460000
0,56,52,0.263375,-97.870000
0,57,3,0.154000,-99.400000
0,57,14,0.044625,-97.450000
0,57,24,0.950875,-100.120000
0,57,35,0.841500,-93.350000
0,57,46,0.732125,-92.180000
0,57,57,0.622750,-99.020000
0,58,8,0.513375,-95.930000
0,58,19,0.404000,-97.420000
0,58,30,0.294625,-92.970000
0,58,41,0.200875,-94.350000
0,58,52,0.091500,-97.720000
0,59,2,0.982125,-95.090000
0,59,13,0.872750,-99.560000
0,59,24,0.779000,-95.750000
0,59,35,0.685250,-94.950000
0,59,46,0.575875,-97.780000
0,59,57,0.466500,-94.460000
1,0,9,0.544625,-99.220000
1,0,20,0.435250,-99.480000
1,0,31,0.325875,-94.660000
1,0,42,0.216500,-97.990000
1,0,53,0.107125,-97.640000
1,1,3,0.997750,-95.510000
1,1,14,0.904000,-97.100000
1,1,25,0.794625,-97.620000
1,1,36,0.700875,-94.820000
1,1,47,0.591500,-96.810000
1,1,58,0.497750,-93.660000
1,2,9,0.388375,-98.360000
1,2,20,0.294625,-96.320000
1,2,31,0.185250,-96.210000
1,2,42,0.075875,-97.650000
1,2,52,0.966500,-93.830000
1,3,3,0.872750,-97.320000
1,3,14,0.779000,-96.640000
1,3,25,0.669625,-96.030000
1,3,36,0.560250,-96.960000
1,3,47,0.466500,-93.390000
1,3,58,0.341500,-95.360000
1,4,9,0.232125,-97.000000
1,4,20,0.138375,-94.130000
1,4,31,0.029000,-99.040000
1,4,41,0.919625,-95.380000
1,4,52,0.825875,-94.680000
1,5,3,0.700875,-94.810000
1,5,14,0.591500,-96.870000
1,5,25,0.482125,-100.960000
1,5,36,0.388375,-96.530000
1,5,47,0.294625,-96.190000
1,5,58,0.200875,-99.190000
1,6,9,0.091500,-93.890000
1,6,19,0.982125,-97.370000
1,6,30,0.888375,-95.120000
1,6,41,0.794625,-98.560000
1,6,52,0.700875,-95.270000
1,7,3,0.591500,-99.080000
1,7,14,0.466125,-97.260000
1,7,25,0.356750,-96.860000
1,7,36,0.263000,-95.420000
1,7,47,0.169250,-96.170000
1,7,58,0.059875,-94.420000
1,8,8,0.950500,-97.550000
1,8,19,0.872375,-99.300000
1,8,30,0.763000,-97.390000
1,8,41,0.669250,-95.310000
1,8,52,0.575500,-93.850000
1,9,3,0.466125,-95.030000
1,9,14,0.356750,-95.510000
1,9,25,0.263000,-96.610000
1,9,36,0.169250,-96.410000
1,9,47,0.059875,-99.040000
1,9,57,0.966125,-94.410000
1,10,8,0.856750,-97.620000
1,10,19,0.778625,-97.140000
1,10,30,0.669250,-94.750000
1,10,41,0.559875,-99.460000
1,10,52,0.450500,-97.050000
1,11,3,0.341125,-96.560000
1,11,14,0.247375,-93.680000
1,11,25,0.138000,-95.140000
1,11,36,0.028625,-97.540000
1,11,46,0.934875,-95.130000
1,11,57,0.841125,-95.940000
1,12,8,0.747375,-96.670000
1,12,19,0.638000,-98.440000
1,12,30,0.544250,-97.860000
1,12,41,0.450500,-92.380000
1,12,52,0.341125,-98.470000
1,13,3,0.231750,-94.890000
1,13,14,0.122375,-97.480000
1,13,25,0.028625,-98.040000
1,13,35,0.919250,-95.890000
1,13,46,0.809875,-98.050000
1,13,57,0.700500,-98.230000
1,14,8,0.591125,-93.940000
1,14,19,0.497375,-95.530000
1,14,30,0.388000,-93.450000
1,14,41,0.278625,-94.340000
1,14,52,0.169250,-96.820000
1,15,3,0.075500,-96.000000
1,15,13,0.966125,-97.340000
1,15,24,0.856750,-95.180000
1,15,35,0.763000,-95.010000
1,15,46,0.653625,-96.070000
1,15,57,0.559875,-97.530000
1,16,8,0.466125,-97.900000
1,16,19,0.356750,-94.320000
1,16,30,0.247375,-96.460000
1,16,41,0.153625,-96.020000
1,16,52,0.044250,-97.580000
1,17,2,0.950500,-94.630000
1,17,13,0.841125,-96.780000
1,17,24,0.747375,-99.700000
1,17,35,0.653625,-92.830000
1,17,46,0.544250,-95.190000
1,17,57,0.434875,-95.790000
1,18,8,0.341125,-91.760000
1,18,19,0.231750,-92.540000
1,18,30,0.122375,-96.700000
1,18,41,0.028625,-93.400000
1,18,51,0.919250,-99.120000
1,19,2,0.809875,-99.500000
1,19,13,0.716125,-95.350000
1,19,24,0.606750,-92.880000
1,19,35,0.513000,-99.780000
1,19,46,0.403625,-92.450000
1,19,57,0.294250,-96.560000
1,20,8,0.200500,-97.440000
1,20,19,0.091125,-97.840000
1,20,29,0.981750,-89.160000
1,20,40,0.872375,-95.620000
1,20,51,0.794250,-94.210000
1,21,2,0.684875,-94.160000
1,21,13,0.591125,-96.470000
1,21,24,0.481750,-95.500000
1,21,35,0.372375,-97.150000
1,21,46,0.263000,-96.250000
1,21,57,0.153625,-93.550000
1,22,8,0.059875,-95.510000
1,22,18,0.966125,-95.640000
1,22,29,0.856750,-91.920000
1,22,40,0.763000,-96.440000
1,22,51,0.669250,-93.190000
1,23,2,0.559875,-95.330000
1,23,13,0.450500,-96.750000
1,23,24,0.341125,-93.810000
1,23,35,0.231750,-97.710000
1,23,46,0.138000,-94.050000
1,23,57,0.028625,-98.470000
1,24,7,0.919250,-96.880000
1,24,18,0.809875,-96.250000
1,24,29,0.716125,-98.580000
1,24,40,0.606750,-95.390000
1,24,51,0.513000,-95.320000
1,25,2,0.403625,-95.930000
1,25,13,0.309875,-98.180000
1,25,24,0.216125,-90.850000
1,25,35,0.106750,-95.750000
1,25,46,0.013000,-95.450000
1,25,56,0.903625,-95.310000
1,26,7,0.794250,-99.860000
1,26,18,0.700500,-91.300000
1,26,29,0.591125,-96.340000
1,26,40,0.497375,-93.100000
1,26,51,0.388000,-96.360000
1,27,2,0.278625,-94.840000
1,27,13,0.184875,-94.370000
1,27,24,0.091125,-94.950000
1,27,34,0.997375,-96.850000
1,27,45,0.888000,-98.700000
1,27,56,0.778625,-96.810000
1,28,7,0.684875,-96.150000
1,28,18,0.575500,-94.550000
1,28,29,0.466125,-97.730000
1,28,40,0.372375,-92.270000
1,28,51,0.263000,-95.660000
1,29,2,0.153625,-96.610000
1,29,13,0.044250,-96.330000
1,29,23,0.950500,-96.690000
1,29,34,0.841125,-97.120000
1,29,45,0.747375,-96.500000
1,29,56,0.653625,-98.280000
1,30,7,0.559875,-96.990000
1,30,18,0.450500,-100.820000
1,30,29,0.356750,-94.640000
1,30,40,0.247375,-98.490000
1,30,51,0.138000,-99.990000
1,31,2,0.044250,-95.670000
1,31,12,0.919250,-97.350000
1,31,23,0.825500,-99.100000
1,31,34,0.716125,-97.640000
1,31,45,0.622375,-95.650000
1,31,56,0.528625,-96.270000
1,32,7,0.419250,-99.640000
1,32,18,0.309875,-94.600000
1,32,29,0.200500,-98.530000
1,32,40,0.091125,-100.740000
1,32,50,0.981750,-98.250000
1,33,1,0.872375,-95.190000
1,33,12,0.778625,-98.510000
1,33,23,0.669250,-94.590000
1,33,34,0.559875,-95.800000
1,33,45,0.450500,-97.550000
1,33,56,0.341125,-95.090000
1,34,7,0.231750,-100.480000
1,34,18,0.138000,-98.780000
1,34,29,0.028625,-95.640000
1,34,39,0.934875,-95.560000
1,34,50,0.825500,-94.260000
1,35,1,0.731750,-96.390000
1,35,12,0.622375,-95.930000
1,35,23,0.513000,-96.800000
1,35,34,0.403625,-98.750000
1,35,45,0.309875,-98.050000
1,35,56,0.200500,-97.660000
1,36,7,0.106750,-96.920000
1,36,17,0.997375,-99.420000
1,36,28,0.888000,-97.530000
1,36,39,0.809875,-97.160000
1,36,50,0.700500,-93.930000
1,37,1,0.591125,-96.670000
1,37,12,0.481750,-96.340000
1,37,23,0.372375,-95.240000
1,37,34,0.263000,-97.260000
1,37,45,0.153625,-95.210000
1,37,56,0.044250,-99.420000
1,38,6,0.934875,-95.300000
1,38,17,0.841125,-99.490000
1,38,28,0.763000,-96.900000
1,38,39,0.653625,-97.900000
1,38,50,0.528625,-97.630000
1,39,1,0.419250,-96.980000
1,39,12,0.309875,-99.540000
1,39,23,0.216125,-98.510000
1,39,34,0.106750,-98.090000
1,39,44,0.997375,-96.140000
1,39,55,0.888000,-94.070000
1,40,6,0.794250,-96.920000
1,40,17,0.700500,-98.680000
1,40,28,0.591125,-97.370000
1,40,39,0.481750,-96.360000
1,40,50,0.388000,-96.210000
1,41,1,0.278625,-97.020000
1,41,12,0.184875,-98.490000
1,41,23,0.091125,-92.720000
1,41,33,0.981750,-94.050000
1,41,44,0.888000,-97.390000
1,41,55,0.794250,-95.730000
1,42,6,0.700500,-91.810000
1,42,17,0.591125,-97.980000
1,42,28,0.497375,-96.720000
1,42,39,0.388000,-95.280000
1,42,50,0.294250,-97.900000
1,43,1,0.200500,-94.460000
1,43,12,0.091125,-95.760000
1,43,22,0.997375,-96.680000
1,43,33,0.903625,-97.920000
1,43,44,0.809875,-94.670000
1,43,55,0.700500,-99.430000
1,44,6,0.606750,-95.010000
1,44,17,0.497375,-98.130000
1,44,28,0.403625,-100.230000
1,44,39,0.294250,-98.520000
1,44,50,0.200500,-96.880000
1,45,1,0.106750,-96.190000
1,45,12,0.013000,-96.170000
1,45,22,0.919250,-94.590000
1,45,33,0.809875,-95.740000
1,45,44,0.716125,-96.360000
1,45,55,0.622375,-98.940000
1,46,6,0.528625,-97.950000
1,46,17,0.419250,-98.600000
1,46,28,0.325500,-99.260000
1,46,39,0.231750,-93.630000
1,46,50,0.153625,-99.670000
1,47,1,0.075500,-97.260000
1,47,11,0.945125,-97.390000
1,47,22,0.835750,-97.320000
1,47,33,0.726375,-94.100000
1,47,44,0.632625,-96.640000
1,47,55,0.523250,-94.580000
1,48,6,0.413875,-96.640000
1,48,17,0.320125,-99.580000
1,48,28,0.226375,-99.280000
1,48,39,0.132625,-95.930000
1,48,50,0.023250,-93.140000
1,49,0,0.929500,-96.030000
1,49,11,0.851375,-96.000000
1,49,22,0.742000,-97.090000
1,49,33,0.648250,-96.980000
1,49,44,0.538875,-97.910000
1,49,55,0.445125,-94.870000
1,50,6,0.351375,-96.240000
1,50,17,0.242000,-94.230000
1,50,28,0.148250,-97.030000
1,50,39,0.054500,-96.630000
1,50,49,0.960750,-93.850000
1,51,0,0.851375,-95.730000
1,51,11,0.757625,-96.000000
1,51,22,0.663875,-95.230000
1,51,33,0.554500,-97.300000
1,51,44,0.460750,-96.300000
1,51,55,0.351375,-96.940000
1,52,6,0.257625,-97.530000
1,52,17,0.163875,-99.340000
1,52,28,0.054500,-98.590000
1,52,38,0.976375,-95.960000
1,52,49,0.867000,-93.240000
1,53,0,0.773250,-94.630000
1,53,11,0.679500,-97.070000
1,53,22,0.585750,-96.710000
1,53,33,0.492000,-94.900000
1,53,44,0.398250,-98.620000
1,53,55,0.304500,-99.320000
1,54,6,0.210750,-95.800000
1,54,17,0.117000,-96.180000
1,54,28,0.023250,-98.090000
1,54,38,0.945125,-101.620000
1,54,49,0.835750,-98.470000
1,55,0,0.726375,-96.110000
1,55,11,0.617000,-94.950000
1,55,22,0.507625,-97.140000
1,55,33,0.398250,-94.400000
1,55,44,0.304500,-94.530000
1,55,55,0.210750,-98.260000
1,56,6,0.117000,-98.450000
1,56,17,0.007625,-96.870000
1,56,27,0.898250,-95.280000
1,56,38,0.788875,-97.110000
1,56,49,0.695125,-95.660000
1,57,0,0.585750,-92.660000
1,57,11,0.476375,-94.520000
1,57,22,0.382625,-97.710000
1,57,33,0.288875,-94.200000
1,57,44,0.210750,-97.650000
1,57,55,0.101375,-97.040000
1,58,5,0.992000,-94.130000
1,58,16,0.898250,-94.640000
1,58,27,0.788875,-99.960000
1,58,38,0.695125,-93.760000
1,58,49,0.585750,-99.120000
1,59,0,0.476375,-97.770000
1,59,11,0.367000,-96.950000
1,59,22,0.273250,-96.010000
1,59,33,0.163875,-99.830000
1,59,44,0.054500,-96.270000
1,59,54,0.960750,-98.520000
2,0,6,0.929500,-99.060000
2,0,17,0.835750,-99.400000
2,0,28,0.726375,-94.270000
2,0,39,0.632625,-96.960000
2,0,50,0.538875,-94.960000
2,1,1,0.429500,-92.540000
2,1,12,0.335750,-94.490000
2,1,23,0.242000,-95.650000
2,1,34,0.148250,-96.660000
2,1,45,0.038875,-96.620000
2,1,55,0.929500,-96.140000
2,2,6,0.820125,-95.970000
2,2,17,0.710750,-93.790000
2,2,28,0.601375,-97.820000
2,2,39,0.492000,-94.290000
2,2,50,0.382625,-97.340000
2,3,1,0.273250,-97.750000
2,3,12,0.163875,-96.640000
2,3,23,0.070125,-94.500000
2,3,33,0.960750,-94.930000
2,3,44,0.851375,-94.160000
2,3,55,0.742000,-97.920000
2,4,6,0.632625,-96.300000
2,4,17,0.523250,-95.940000
2,4,28,0.413875,-101.450000
2,4,39,0.304500,-94.890000
2,4,50,0.195125,-95.080000
2,5,1,0.085750,-99.570000
2,5,11,0.992000,-97.450000
2,5,22,0.867000,-96.030000
2,5,33,0.773250,-97.660000
2,5,44,0.663875,-94.680000
2,5,55,0.570125,-97.330000
2,6,6,0.460750,-98.430000
2,6,17,0.351375,-97.420000
2,6,28,0.242000,-96.680000
2,6,39,0.148250,-94.220000
2,6,50,0.054500,-97.670000
2,7,0,0.945125,-94.900000
2,7,11,0.823750,-98.170000
2,7,22,0.714375,-97.570000
2,7,33,0.605000,-97.970000
2,7,44,0.495625,-96.340000
2,7,55,0.386250,-97.880000
2,8,6,0.276875,-96.060000
2,8,17,0.183125,-97.490000
2,8,28,0.073750,-95.920000
2,8,38,0.980000,-97.290000
2,8,49,0.886250,-96.750000
2,9,0,0.776875,-95.480000
2,9,11,0.667500,-93.480000
2,9,22,0.573750,-94.320000
2,9,33,0.464375,-94.550000
2,9,44,0.370625,-101.480000
2,9,55,0.261250,-96.630000
2,10,6,0.151875,-97.720000
2,10,17,0.042500,-93.870000
2,10,27,0.948750,-94.170000
2,10,38,0.839375,-95.160000
2,10,49,0.730000,-91.600000
2,11,0,0.636250,-94.890000
2,11,11,0.526875,-95.600000
2,11,22,0.417500,-99.310000
2,11,33,0.323750,-95.120000
2,11,44,0.214375,-94.260000
2,11,55,0.120625,-95.280000
2,12,6,0.011250,-95.720000
2,12,16,0.917500,-94.810000
2,12,27,0.823750,-96.580000
2,12,38,0.714375,-98.230000
2,12,49,0.620625,-95.390000
2,13,0,0.526875,-95.720000
2,13,11,0.417500,-94.860000
2,13,22,0.308125,-90.800000
2,13,33,0.198750,-97.160000
2,13,44,0.105000,-96.900000
2,13,55,0.011250,-97.770000
2,14,5,0.901875,-97.380000
2,14,16,0.776875,-95.750000
2,14,27,0.683125,-93.640000
2,14,38,0.589375,-92.920000
2,14,49,0.495625,-95.120000
2,15,0,0.386250,-94.610000
2,15,11,0.308125,-96.160000
2,15,22,0.198750,-97.610000
2,15,33,0.089375,-94.670000
2,15,43,0.980000,-99.310000
2,15,54,0.870625,-96.320000
2,16,5,0.776875,-94.440000
2,16,16,0.651875,-98.810000
2,16,27,0.558125,-95.770000
2,16,38,0.448750,-97.260000
2,16,49,0.339375,-94.840000
2,17,0,0.230000,-93.500000
2,17,11,0.120625,-93.590000
2,17,22,0.026875,-96.080000
2,17,32,0.933125,-97.860000
2,17,43,0.839375,-97.810000
2,17,54,0.745625,-100.240000
2,18,5,0.636250,-99.230000
2,18,16,0.526875,-94.900000
2,18,27,0.417500,-95.630000
2,18,38,0.323750,-101.630000
2,18,49,0.230000,-96.080000
2,19,0,0.136250,-98.100000
2,19,11,0.011250,-94.750000
2,19,21,0.917500,-98.470000
2,19,32,0.808125,-92.910000
2,19,43,0.698750,-96.630000
2,19,54,0.605000,-97.160000
2,20,5,0.526875,-97.550000
2,20,16,0.417500,-94.030000
2,20,27,0.323750,-97.250000
2,20,38,0.230000,-94.500000
2,20,49,0.120625,-96.650000
2,21,0,0.026875,-95.530000
2,21,10,0.933125,-96.350000
2,21,21,0.823750,-95.900000
2,21,32,0.714375,-95.440000
2,21,43,0.620625,-93.710000
2,21,54,0.511250,-97.600000
2,22,5,0.401875,-97.310000
2,22,16,0.308125,-95.110000
2,22,27,0.198750,-94.690000
2,22,38,0.089375,-96.390000
2,22,48,0.995625,-95.120000
2,22,59,0.886250,-98.340000
2,23,10,0.808125,-98.380000
2,23,21,0.683125,-97.150000
2,23,32,0.573750,-97.650000
2,23,43,0.480000,-97.620000
2,23,54,0.386250,-94.930000
2,24,5,0.292500,-95.310000
2,24,16,0.183125,-96.190000
2,24,27,0.089375,-97.140000
2,24,37,0.980000,-95.250000
2,24,48,0.886250,-99.880000
2,24,59,0.792500,-98.660000
2,25,10,0.698750,-98.360000
2,25,21,0.589375,-96.470000
2,25,32,0.495625,-96.870000
2,25,43,0.386250,-97.990000
2,25,54,0.276875,-96.690000
2,26,5,0.183125,-95.620000
2,26,16,0.073750,-94.510000
2,26,26,0.964375,-96.650000
2,26,37,0.855000,-100.140000
2,26,48,0.761250,-96.780000
2,26,59,0.651875,-95.700000
2,27,10,0.558125,-96.050000
2,27,21,0.464375,-96.580000
2,27,32,0.370625,-97.130000
2,27,43,0.276875,-97.660000
2,27,54,0.167500,-95.820000
2,28,5,0.058125,-95.090000
2,28,15,0.964375,-98.380000
2,28,26,0.870625,-96.090000
2,28,37,0.792500,-97.020000
2,28,48,0.683125,-92.980000
2,28,59,0.573750,-101.360000
2,29,10,0.480000,-97.870000
2,29,21,0.370625,-96.660000
