hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.066374,-114.780000
0,0,19,0.466969,-111.810000
0,0,29,0.853563,-113.530000
0,0,40,0.233157,-115.670000
0,0,50,0.606750,-115.090000
0,1,0,0.979343,-112.960000
0,1,11,0.356937,-115.070000
0,1,21,0.735530,-113.530000
0,1,32,0.118124,-114.950000
0,1,42,0.492718,-115.810000
0,1,52,0.869311,-111.730000
0,2,3,0.247905,-115.230000
0,2,13,0.623498,-116.260000
0,2,23,0.998092,-115.740000
0,2,34,0.371685,-114.430000
0,2,44,0.748279,-117.070000
0,2,55,0.123872,-113.720000
0,3,5,0.497466,-114.360000
0,3,15,0.872059,-117.600000
0,3,26,0.252653,-112.930000
0,3,36,0.629246,-113.790000
0,3,46,0.999839,-115.960000
0,3,57,0.373433,-111.240000
0,4,7,0.748026,-114.680000
0,4,18,0.122619,-115.080000
0,4,28,0.499213,-113.440000
0,4,38,0.894808,-113.960000
0,4,49,0.271401,-117.900000
0,4,59,0.647995,-116.270000
0,5,10,0.018588,-115.240000
0,5,20,0.393181,-114.140000
0,5,30,0.764774,-115.670000
0,5,41,0.143368,-116.160000
0,5,51,0.539962,-116.230000
0,6,1,0.911556,-113.890000
0,6,12,0.285149,-110.950000
0,6,22,0.663743,-112.650000
0,6,33,0.037336,-114.190000
0,6,43,0.414929,-113.430000
0,6,53,0.794523,-113.610000
0,7,4,0.198118,-115.290000
0,7,14,0.575712,-113.610000
0,7,24,0.949305,-118.030000
0,7,35,0.323898,-112.990000
0,7,45,0.698492,-111.690000
0,7,56,0.076086,-116.290000
0,8,6,0.454679,-114.470000
0,8,16,0.841273,-116.980000
0,8,27,0.218867,-115.820000
0,8,37,0.598460,-112.930000
0,8,47,0.970054,-114.640000
0,8,58,0.341647,-111.130000
0,9,8,0.722241,-114.250000
0,9,19,0.107835,-115.600000
0,9,29,0.487428,-112.290000
0,9,39,0.871022,-113.550000
0,9,50,0.247616,-114.880000
0,10,0,0.622209,-113.650000
0,10,10,0.998803,-109.750000
0,10,21,0.387397,-114.820000
0,10,31,0.760991,-114.370000
0,10,42,0.141584,-116.230000
0,10,52,0.518178,-112.820000
0,11,2,0.891771,-113.670000
0,11,13,0.272365,-110.950000
0,11,23,0.647958,-114.630000
0,11,34,0.028552,-114.590000
0,11,44,0.410146,-113.600000
0,11,54,0.787739,-114.180000
0,12,5,0.164333,-115.070000
0,12,15,0.539926,-114.840000
0,12,25,0.914520,-112.330000
0,12,36,0.288113,-110.670000
0,12,46,0.658706,-111.160000
0,12,57,0.032299,-113.380000
0,13,7,0.426894,-110.860000
0,13,17,0.802487,-114.890000
0,13,28,0.175081,-114.030000
0,13,38,0.548674,-114.100000
0,13,48,0.926268,-112.770000
0,13,59,0.300861,-115.070000
0,14,9,0.675455,-112.610000
0,14,20,0.068049,-113.810000
0,14,30,0.450643,-112.500000
0,14,40,0.835237,-113.560000
0,14,51,0.212830,-115.890000
0,15,1,0.682429,-114.070000
0,15,12,0.653057,-113.590000
0,15,23,0.258663,-113.610000
0,15,33,0.835268,-112.420000
0,15,44,0.578882,-114.210000
0,15,55,0.337498,-114.180000
0,16,5,0.937104,-112.740000
0,16,16,0.461706,-114.270000
0,16,27,0.010310,-115.100000
0,16,37,0.551912,-117.060000
0,16,47,0.952507,-111.890000
0,16,58,0.321100,-114.620000
0,17,8,0.716695,-114.780000
0,17,19,0.091288,-113.620000
0,17,29,0.464881,-114.430000
0,17,39,0.846475,-113.760000
0,17,50,0.222069,-113.260000
0,18,0,0.597662,-117.500000
0,18,10,0.972256,-114.280000
0,18,21,0.350849,-114.370000
0,18,31,0.724442,-115.660000
0,18,42,0.099036,-116.570000
0,18,52,0.473629,-113.380000
0,19,2,0.848223,-112.340000
0,19,13,0.227817,-116.090000
0,19,23,0.598410,-116.600000
0,19,33,0.981004,-112.950000
0,19,44,0.348597,-111.720000
0,19,54,0.722189,-114.980000
0,20,5,0.099783,-116.760000
0,20,15,0.476377,-115.430000
0,20,25,0.858971,-113.400000
0,20,36,0.231564,-114.080000
0,20,46,0.605157,-112.460000
0,20,56,0.976750,-114.970000
0,21,7,0.370345,-112.080000
0,21,18,0.198965,-113.050000
0,21,28,0.590559,-115.940000
0,21,38,0.962152,-116.920000
0,21,49,0.335745,-114.640000
0,21,59,0.710339,-113.780000
0,22,10,0.082932,-113.050000
0,22,20,0.458526,-113.690000
0,22,30,0.839119,-114.120000
0,22,41,0.218713,-114.320000
0,22,51,0.588306,-112.220000
0,23,1,0.967900,-116.490000
0,23,12,0.338493,-111.940000
0,23,22,0.710086,-115.390000
0,23,33,0.089680,-111.800000
0,23,43,0.462273,-113.800000
0,23,53,0.835866,-112.470000
0,24,4,0.209460,-111.410000
0,24,14,0.622055,-113.120000
0,24,24,0.994648,-116.290000
0,24,35,0.366241,-111.370000
0,24,45,0.732835,-111.760000
0,24,56,0.113429,-113.320000
0,25,6,0.487021,-110.630000
0,25,16,0.858615,-116.600000
0,25,27,0.240209,-113.400000
0,25,37,0.617803,-113.330000
0,25,47,0.991395,-117.270000
0,25,58,0.365989,-114.450000
0,26,8,0.738583,-111.790000
0,26,19,0.112175,-110.890000
0,26,29,0.484769,-113.220000
0,26,39,0.858362,-112.860000
0,26,50,0.230956,-113.650000
0,27,0,0.602549,-114.270000
0,27,10,0.978142,-112.130000
0,27,21,0.358736,-116.110000
0,27,31,0.727329,-110.250000
0,27,42,0.100923,-113.290000
0,27,52,0.478516,-112.830000
0,28,2,0.851109,-112.540000
0,28,13,0.222703,-111.860000
0,28,23,0.591296,-115.110000
0,28,33,0.966889,-114.800000
0,28,44,0.336482,-113.260000
0,28,54,0.709075,-111.470000
0,29,5,0.083669,-111.360000
0,29,15,0.460262,-113.800000
0,29,25,0.842856,-114.670000
0,29,36,0.218450,-112.280000
0,29,46,0.590043,-112.460000
0,29,56,0.960636,-112.900000
0,30,7,0.333229,-112.130000
0,30,17,0.703823,-114.300000
0,30,28,0.115417,-112.320000
0,30,38,0.490011,-115.120000
0,30,48,0.861604,-112.710000
0,30,59,0.235198,-114.610000
0,31,9,0.613791,-112.270000
0,31,19,0.984385,-113.310000
0,31,30,0.355978,-113.930000
0,31,40,0.756573,-112.640000
0,31,51,0.136167,-110.170000
0,32,1,0.513760,-111.070000
0,32,11,0.890354,-112.520000
0,32,22,0.266947,-112.130000
0,32,32,0.637540,-114.550000
0,32,43,0.008133,-113.910000
0,32,53,0.397727,-112.410000
0,33,3,0.768321,-111.970000
0,33,14,0.143914,-112.640000
0,33,24,0.518507,-115.760000
0,33,34,0.890101,-113.330000
0,33,45,0.263694,-109.990000
0,33,55,0.638288,-111.200000
0,34,6,0.022882,-113.700000
0,34,16,0.396475,-113.990000
0,34,26,0.774068,-113.260000
0,34,37,0.158662,-111.270000
0,34,47,0.530256,-110.580000
0,34,57,0.900849,-113.750000
0,35,8,0.272442,-113.280000
0,35,18,0.650035,-113.660000
0,35,29,0.017628,-111.300000
0,35,39,0.394222,-113.240000
0,35,49,0.764815,-111.340000
0,36,0,0.145409,-113.050000
0,36,10,0.518002,-113.470000
0,36,20,0.890595,-113.020000
0,36,31,0.260189,-111.590000
0,36,41,0.634782,-113.300000
0,36,52,0.009375,-113.920000
0,37,2,0.380969,-113.320000
0,37,12,0.759562,-111.920000
0,37,23,0.137156,-113.780000
0,37,33,0.517750,-112.600000
0,37,43,0.891343,-112.680000
0,37,54,0.262936,-112.890000
0,38,4,0.630529,-111.580000
0,38,15,0.004122,-112.870000
0,38,25,0.376716,-113.310000
0,38,35,0.747309,-112.680000
0,38,46,0.119902,-115.350000
0,38,56,0.497496,-112.950000
0,39,6,0.880090,-112.660000
0,39,17,0.251683,-109.240000
0,39,27,0.623276,-113.060000
0,39,37,0.995869,-111.450000
0,39,48,0.369462,-115.100000
0,39,58,0.745056,-112.340000
0,40,9,0.223655,-112.310000
0,40,19,0.606249,-112.400000
0,40,29,0.996844,-112.100000
0,40,40,0.371437,-112.490000
0,40,50,0.743030,-114.560000
0,41,1,0.119624,-111.300000
0,41,11,0.496217,-111.810000
0,41,21,0.870811,-113.720000
0,41,32,0.265405,-113.330000
0,41,42,0.634998,-111.080000
0,41,53,0.005591,-111.690000
0,42,3,0.389185,-113.890000
0,42,13,0.762778,-113.570000
0,42,24,0.137372,-111.000000
0,42,34,0.509965,-113.100000
0,42,44,0.919561,-112.660000
0,42,55,0.291153,-110.060000
0,43,5,0.660747,-111.400000
0,43,16,0.036340,-113.000000
0,43,26,0.413934,-112.210000
0,43,36,0.787527,-111.860000
0,43,47,0.165121,-113.050000
0,43,57,0.564715,-110.530000
0,44,7,0.941309,-113.220000
0,44,18,0.312902,-112.720000
0,44,28,0.687496,-112.950000
0,44,39,0.060089,-108.860000
0,44,49,0.437683,-111.170000
0,44,59,0.814276,-113.600000
0,45,10,0.207870,-115.070000
0,45,20,0.584464,-112.860000
0,45,30,0.956058,-112.950000
0,45,41,0.326651,-109.990000
0,45,51,0.702244,-109.970000
0,46,2,0.075837,-113.780000
0,46,12,0.453431,-113.480000
0,46,22,0.850026,-112.200000
0,46,33,0.223619,-109.780000
0,46,43,0.597212,-110.850000
0,46,53,0.966805,-114.640000
0,47,4,0.336399,-110.260000
0,47,14,0.712992,-113.030000
0,47,25,0.088585,-110.690000
0,47,35,0.483180,-111.890000
0,47,45,0.856773,-110.810000
0,47,56,0.231367,-111.400000
0,48,6,0.605960,-110.570000
0,48,16,0.975553,-108.810000
0,48,27,0.347147,-111.960000
0,48,37,0.725740,-112.440000
0,48,48,0.104333,-111.590000
0,48,58,0.479927,-113.820000
0,49,8,0.852520,-109.960000
0,49,19,0.231114,-110.900000
0,49,29,0.600707,-113.640000
0,49,39,0.973300,-112.180000
0,49,50,0.346894,-114.910000
0,50,0,0.720487,-112.100000
0,50,11,0.096080,-112.060000
0,50,21,0.471674,-111.800000
0,50,31,0.859268,-111.860000
0,50,42,0.248862,-110.980000
0,50,52,0.623456,-111.960000
0,51,2,0.995049,-114.460000
0,51,13,0.365642,-111.460000
0,51,23,0.736235,-111.670000
0,51,34,0.113829,-109.920000
0,51,44,0.489422,-112.010000
0,51,54,0.896018,-111.550000
0,52,5,0.268611,-111.360000
0,52,15,0.642204,-111.140000
0,52,26,0.014798,-110.380000
0,52,36,0.388391,-112.970000
0,52,46,0.762984,-111.050000
0,52,57,0.140578,-111.350000
0,53,7,0.542173,-108.680000
0,53,17,0.916766,-112.890000
0,53,28,0.288359,-111.170000
0,53,38,0.660953,-112.210000
0,53,49,0.037546,-109.650000
0,53,59,0.412139,-112.170000
0,54,9,0.784733,-109.590000
0,54,20,0.195328,-113.380000
0,54,30,0.568922,-110.100000
0,54,40,0.941515,-113.150000
0,54,51,0.313108,-110.480000
0,55,1,0.685701,-111.950000
0,55,12,0.059294,-109.780000
0,55,22,0.436888,-111.350000
0,55,32,0.827482,-111.890000
0,55,43,0.200076,-111.250000
0,55,53,0.570669,-112.930000
0,56,3,0.949263,-110.980000
0,56,14,0.321856,-112.990000
0,56,24,0.692449,-110.410000
0,56,35,0.068042,-111.880000
0,56,45,0.447636,-110.950000
0,56,55,0.822229,-114.370000
0,57,6,0.196823,-113.200000
0,57,16,0.573416,-107.750000
0,57,26,0.952010,-112.510000
0,57,37,0.321603,-111.390000
0,57,47,0.692196,-111.090000
0,57,58,0.068789,-112.030000
0,58,8,0.457006,-110.800000
0,58,18,0.836600,-109.470000
0,58,29,0.211194,-108.000000
0,58,39,0.618789,-108.060000
0,58,49,0.996382,-110.500000
0,59,0,0.370976,-111.150000
0,59,10,0.744569,-109.230000
0,59,21,0.124163,-109.240000
0,59,31,0.504757,-111.130000
0,59,41,0.882350,-108.800000
0,59,52,0.271945,-112.250000
1,0,2,0.645537,-109.910000
1,0,13,0.392152,-108.270000
1,0,23,0.767746,-109.630000
1,0,34,0.170341,-109.560000
1,0,44,0.551935,-111.770000
1,0,54,0.925528,-108.450000
1,1,5,0.299121,-110.510000
1,1,15,0.671715,-111.390000
1,1,26,0.045308,-108.660000
1,1,36,0.421902,-112.760000
1,1,46,0.795495,-111.190000
1,1,57,0.172089,-108.630000
1,2,7,0.549682,-109.860000
1,2,17,0.924275,-111.510000
1,2,28,0.302869,-110.950000
1,2,38,0.677463,-108.490000
1,2,49,0.049056,-109.300000
1,2,59,0.427649,-108.790000
1,3,9,0.814243,-112.180000
1,3,20,0.193837,-109.790000
1,3,30,0.569430,-109.640000
1,3,40,0.929023,-112.070000
1,3,51,0.301616,-109.340000
1,4,1,0.674210,-111.170000
1,4,12,0.047803,-112.030000
1,4,22,0.431397,-108.970000
1,4,32,0.815991,-109.020000
1,4,43,0.192584,-109.340000
1,4,53,0.562177,-110.830000
1,5,3,0.934771,-110.560000
1,5,14,0.310364,-109.890000
1,5,24,0.689958,-110.020000
1,5,35,0.062551,-109.300000
1,5,45,0.438144,-110.400000
1,5,55,0.814738,-110.690000
1,6,6,0.192332,-110.950000
1,6,16,0.571925,-109.210000
1,6,26,0.943518,-108.510000
1,6,37,0.313112,-109.760000
1,6,47,0.685705,-108.250000
1,6,58,0.058298,-109.890000
1,7,8,0.438892,-110.540000
1,7,18,0.817486,-112.050000
1,7,29,0.197079,-108.120000
1,7,39,0.585673,-110.230000
1,7,49,0.961267,-110.570000
1,8,0,0.336860,-105.990000
1,8,10,0.709454,-108.150000
1,8,21,0.089047,-108.770000
1,8,31,0.466641,-108.560000
1,8,41,0.849235,-112.150000
1,8,52,0.228828,-109.320000
1,9,2,0.604422,-111.260000
1,9,12,0.977015,-106.280000
1,9,23,0.354609,-108.450000
1,9,33,0.729202,-109.930000
1,9,44,0.106796,-110.100000
1,9,54,0.481389,-108.370000
1,10,4,0.873983,-106.680000
1,10,15,0.250577,-108.000000
1,10,25,0.626171,-106.110000
1,10,36,0.023765,-110.500000
1,10,46,0.401359,-109.610000
1,10,56,0.775952,-108.760000
1,11,7,0.153545,-110.340000
1,11,17,0.532139,-107.910000
1,11,27,0.909733,-109.420000
1,11,38,0.289326,-110.320000
1,11,48,0.664920,-108.620000
1,11,59,0.043514,-110.610000
1,12,9,0.423107,-109.210000
1,12,19,0.807701,-108.370000
1,12,30,0.185295,-108.110000
1,12,40,0.560888,-110.900000
1,12,50,0.940482,-110.960000
1,13,1,0.315075,-109.010000
1,13,11,0.684669,-107.820000
1,13,22,0.062262,-110.370000
1,13,32,0.441855,-110.540000
1,13,42,0.826449,-106.910000
1,13,53,0.202043,-107.090000
1,14,3,0.583637,-110.390000
1,14,13,0.964231,-108.040000
1,14,24,0.337824,-110.590000
1,14,34,0.711417,-111.660000
1,14,45,0.085011,-107.810000
1,14,55,0.463604,-107.310000
1,15,5,0.840198,-110.340000
1,15,16,0.213791,-110.870000
1,15,26,0.587384,-109.800000
1,15,36,0.957978,-110.660000
1,15,47,0.333571,-108.710000
1,15,57,0.702164,-109.480000
1,16,8,0.123760,-107.930000
1,16,18,0.504354,-112.420000
1,16,28,0.878947,-109.890000
1,16,39,0.253541,-106.360000
1,16,49,0.625134,-110.790000
1,16,59,0.994727,-108.940000
1,17,10,0.370320,-105.200000
1,17,20,0.754914,-107.090000
1,17,31,0.138508,-108.070000
1,17,41,0.512102,-108.950000
1,17,51,0.882695,-109.580000
1,18,2,0.255288,-109.510000
1,18,12,0.628881,-111.350000
1,18,23,0.000474,-109.220000
1,18,33,0.422071,-107.980000
1,18,43,0.805665,-109.450000
1,18,54,0.179257,-106.920000
1,19,4,0.546851,-107.010000
1,19,14,0.927445,-109.470000
1,19,25,0.301038,-105.750000
1,19,35,0.676631,-109.050000
1,19,46,0.059225,-107.050000
1,19,56,0.435819,-108.690000
1,20,6,0.812412,-106.630000
1,20,17,0.188005,-106.590000
1,20,27,0.561599,-109.590000
1,20,37,0.944193,-106.420000
1,20,48,0.315786,-107.750000
1,20,58,0.698380,-109.130000
1,21,9,0.070973,-108.070000
1,21,19,0.448567,-109.510000
1,21,29,0.832161,-106.510000
1,21,40,0.213754,-107.320000
1,21,50,0.589348,-108.000000
1,22,0,0.961941,-107.670000
1,22,11,0.341535,-112.980000
1,22,21,0.717128,-111.390000
1,22,32,0.090722,-108.630000
1,22,42,0.464315,-110.900000
1,22,52,0.844909,-107.510000
1,23,3,0.220502,-109.940000
1,23,13,0.590095,-108.180000
1,23,23,0.977690,-108.160000
1,23,34,0.349282,-109.020000
1,23,44,0.719876,-108.780000
1,23,55,0.103469,-107.400000
1,24,5,0.482063,-108.710000
1,24,15,0.855657,-108.820000
1,24,26,0.230250,-107.730000
1,24,36,0.604843,-108.750000
1,24,46,0.977437,-109.400000
1,24,57,0.355031,-107.020000
1,25,7,0.730624,-106.980000
1,25,18,0.113218,-110.070000
1,25,28,0.487811,-108.820000
1,25,38,0.862404,-108.320000
1,25,49,0.236998,-107.740000
1,25,59,0.611591,-111.050000
1,26,9,0.986185,-109.350000
1,26,20,0.357778,-108.770000
1,26,30,0.747372,-104.360000
1,26,41,0.121965,-106.470000
1,26,51,0.503559,-107.510000
1,27,1,0.876153,-107.920000
1,27,12,0.256746,-108.400000
1,27,22,0.634340,-105.690000
1,27,33,0.008933,-108.770000
1,27,43,0.398527,-107.670000
1,27,53,0.770121,-107.220000
1,28,4,0.145714,-107.900000
1,28,14,0.520308,-107.870000
1,28,24,0.897901,-110.790000
1,28,35,0.271494,-106.580000
1,28,45,0.643087,-107.250000
1,28,56,0.020681,-107.590000
1,29,6,0.395274,-106.040000
1,29,16,0.769868,-107.180000
1,29,27,0.148462,-110.630000
1,29,37,0.527055,-104.080000
1,29,47,0.902649,-106.390000
1,29,58,0.277242,-107.360000
1,30,8,0.665836,-108.340000
1,30,19,0.037430,-106.640000
1,30,29,0.419023,-107.570000
1,30,39,0.801617,-106.980000
1,30,50,0.174211,-104.980000
1,31,0,0.550804,-107.130000
1,31,10,0.927398,-110.100000
1,31,21,0.309991,-107.360000
1,31,31,0.684585,-109.280000
1,31,42,0.057178,-104.990000
1,31,52,0.434772,-107.410000
1,32,2,0.812365,-106.960000
1,32,13,0.185958,-109.080000
1,32,23,0.560552,-104.990000
1,32,33,0.952147,-109.980000
1,32,44,0.332740,-107.120000
1,32,54,0.709333,-106.280000
1,33,5,0.086927,-110.070000
1,33,15,0.462521,-106.720000
1,33,25,0.845114,-106.820000
1,33,36,0.222708,-106.150000
1,33,46,0.620302,-107.510000
1,33,56,0.990896,-107.650000
1,34,7,0.360489,-107.570000
1,34,17,0.733082,-106.210000
1,34,28,0.109675,-107.880000
1,34,38,0.484269,-105.480000
1,34,48,0.859862,-108.520000
1,34,59,0.265458,-107.240000
1,35,9,0.640051,-107.110000
1,35,20,0.011644,-104.990000
1,35,30,0.387238,-108.280000
1,35,40,0.765831,-107.530000
1,35,51,0.143425,-107.570000
1,36,1,0.521019,-106.400000
1,36,11,0.908612,-106.300000
1,36,22,0.284206,-106.010000
1,36,32,0.655799,-106.640000
1,36,43,0.027392,-106.120000
1,36,53,0.404986,-107.010000
1,37,3,0.782579,-110.220000
1,37,14,0.163173,-105.060000
1,37,24,0.544767,-107.410000
1,37,34,0.919361,-105.850000
1,37,45,0.287953,-107.290000
1,37,55,0.661547,-108.790000
1,38,6,0.033140,-109.020000
1,38,16,0.413733,-105.420000
1,38,26,0.795328,-105.510000
1,38,37,0.174921,-103.440000
1,38,47,0.546515,-105.830000
1,38,57,0.921108,-107.220000
1,39,8,0.293701,-109.750000
1,39,18,0.675295,-105.400000
1,39,29,0.045888,-106.120000
1,39,39,0.420482,-106.290000
1,39,49,0.793075,-102.440000
1,40,0,0.226672,-106.050000
1,40,10,0.639267,-106.020000
1,40,21,0.010860,-106.580000
1,40,31,0.389454,-106.200000
1,40,41,0.773048,-106.500000
1,40,52,0.150641,-105.410000
1,41,2,0.526235,-107.770000
1,41,12,0.901828,-106.470000
1,41,23,0.278422,-107.730000
1,41,33,0.654015,-106.680000
1,41,44,0.034609,-106.910000
1,41,54,0.410203,-106.540000
1,42,4,0.781796,-107.600000
1,42,15,0.167389,-107.260000
1,42,25,0.539983,-107.090000
1,42,35,0.918577,-108.410000
1,42,46,0.292170,-108.090000
1,42,56,0.672764,-108.140000
1,43,7,0.046357,-106.100000
1,43,17,0.423950,-106.090000
1,43,27,0.800544,-107.460000
1,43,38,0.177137,-104.120000
1,43,48,0.553731,-104.820000
1,43,58,0.927324,-108.510000
1,44,9,0.309918,-108.040000
1,44,19,0.685512,-107.150000
1,44,30,0.066105,-107.030000
1,44,40,0.447699,-106.090000
1,44,50,0.833293,-105.880000
1,45,1,0.207887,-106.480000
1,45,11,0.583480,-109.380000
1,45,21,0.967074,-105.210000
1,45,32,0.340667,-105.240000
1,45,42,0.711261,-108.870000
1,45,53,0.085854,-105.960000
1,46,3,0.470448,-104.930000
1,46,13,0.845041,-105.010000
1,46,24,0.218635,-106.390000
1,46,34,0.609229,-106.590000
1,46,44,0.981822,-104.130000
1,46,55,0.353415,-106.270000
1,47,5,0.728009,-104.900000
1,47,16,0.106602,-106.090000
1,47,26,0.487196,-107.040000
1,47,36,0.861790,-102.470000
1,47,47,0.256384,-106.080000
1,47,57,0.627977,-105.590000
1,48,8,0.006571,-107.370000
1,48,18,0.385165,-106.910000
1,48,28,0.760758,-105.950000
1,48,39,0.141352,-106.500000
1,48,49,0.515945,-102.220000
1,48,59,0.903539,-107.320000
1,49,10,0.273132,-106.510000
1,49,20,0.645726,-107.310000
1,49,31,0.020319,-107.530000
1,49,41,0.398913,-106.430000
1,49,51,0.771506,-107.230000
1,50,2,0.150100,-107.390000
1,50,12,0.546694,-106.120000
1,50,22,0.924288,-103.900000
1,50,33,0.294881,-106.980000
1,50,43,0.687475,-105.570000
1,50,54,0.059069,-106.230000
1,51,4,0.436662,-105.530000
1,51,14,0.808256,-106.600000
1,51,25,0.209850,-105.830000
1,51,35,0.585444,-105.630000
1,51,45,0.961037,-105.950000
1,51,56,0.333631,-105.240000
1,52,6,0.706224,-105.070000
1,52,17,0.078817,-108.220000
1,52,27,0.456411,-105.020000
1,52,37,0.853005,-106.050000
1,52,48,0.229599,-105.300000
1,52,58,0.603192,-109.720000
1,53,8,0.976786,-104.220000
1,53,19,0.354379,-107.160000
1,53,29,0.722972,-107.220000
1,53,40,0.100565,-107.120000
1,53,50,0.505161,-105.780000
1,54,0,0.882754,-106.410000
1,54,11,0.258348,-105.030000
1,54,21,0.631941,-104.800000
1,54,32,0.007535,-105.190000
1,54,42,0.380128,-105.040000
1,54,52,0.753721,-107.080000
1,55,3,0.139315,-106.710000
1,55,13,0.513909,-106.460000
1,55,23,0.888502,-106.350000
1,55,34,0.263095,-104.660000
1,55,44,0.636689,-107.370000
1,55,55,0.013282,-108.640000
1,56,5,0.387876,-106.740000
1,56,15,0.795471,-106.980000
1,56,26,0.174065,-105.340000
1,56,36,0.548658,-101.090000
1,56,46,0.920251,-105.880000
1,56,57,0.302845,-106.420000
1,57,7,0.673439,-104.220000
1,57,18,0.047031,-103.510000
1,57,28,0.438626,-104.400000
1,57,38,0.817220,-108.320000
1,57,49,0.192813,-103.800000
1,57,59,0.569407,-107.500000
1,58,9,0.941000,-106.600000
1,58,20,0.316593,-107.600000
1,58,30,0.696187,-104.770000
1,58,41,0.082781,-105.980000
1,58,51,0.465375,-108.400000
1,59,1,0.842968,-107.810000
1,59,12,0.225563,-105.460000
1,59,22,0.600156,-105.360000
1,59,32,0.973749,-107.600000
1,59,43,0.345342,-104.430000
1,59,53,0.728936,-104.020000
2,0,4,0.680562,-107.280000
2,0,15,0.070157,-106.600000
2,0,25,0.447751,-106.230000
2,0,35,0.833344,-109.760000
2,0,46,0.226939,-105.240000
2,0,56,0.605532,-105.880000
2,1,6,0.978126,-107.370000
2,1,17,0.351719,-104.260000
2,1,27,0.729312,-104.670000
2,1,38,0.101906,-105.700000
2,1,48,0.478499,-105.920000
2,1,58,0.860093,-105.760000
2,2,9,0.237687,-107.240000
2,2,19,0.615280,-106.750000
2,2,29,0.993874,-101.340000
2,2,40,0.375468,-105.370000
2,2,51,0.027077,-105.570000
2,3,1,0.414671,-106.980000
2,3,11,0.793265,-104.070000
2,3,22,0.168858,-106.600000
2,3,32,0.545452,-107.440000
2,3,42,0.921045,-104.780000
2,3,53,0.290638,-107.590000
2,4,3,0.667232,-105.880000
2,4,14,0.068826,-107.080000
2,4,24,0.449420,-104.430000
2,4,34,0.826014,-103.670000
2,4,45,0.206608,-105.440000
2,4,55,0.581201,-106.340000
2,5,5,0.953794,-103.600000
2,5,16,0.327388,-104.660000
2,5,26,0.719982,-103.770000
2,5,37,0.095576,-103.780000
2,5,47,0.474169,-105.300000
2,5,57,0.859763,-108.710000
2,6,8,0.237357,-103.520000
2,6,18,0.614950,-104.270000
2,6,28,0.988544,-107.620000
2,6,39,0.364137,-105.190000
2,6,49,0.741730,-105.000000
2,7,0,0.121325,-103.540000
2,7,10,0.497918,-106.540000
2,7,20,0.870511,-104.170000
2,7,31,0.249105,-104.650000
2,7,41,0.626698,-105.960000
2,7,52,0.014292,-102.430000
2,8,2,0.395886,-103.210000
2,8,12,0.777480,-103.800000
2,8,23,0.174074,-106.240000
2,8,33,0.571669,-104.860000
2,8,43,0.948263,-107.760000
2,8,54,0.325856,-108.440000
2,9,4,0.700449,-103.580000
2,9,15,0.077043,-103.820000
2,9,25,0.456637,-105.660000
2,9,35,0.836231,-107.400000
2,9,46,0.213824,-105.060000
2,9,56,0.588418,-103.470000
2,10,6,0.967011,-106.620000
2,10,17,0.340605,-105.710000
2,10,27,0.712198,-105.770000
2,10,38,0.087791,-106.320000
2,10,48,0.478385,-106.840000
2,10,58,0.856979,-105.760000
2,11,9,0.236573,-102.780000
2,11,19,0.613166,-107.440000
2,11,29,0.988760,-103.740000
2,11,40,0.363353,-104.340000
2,11,50,0.741947,-105.220000
2,12,1,0.115540,-106.000000
2,12,11,0.493134,-105.370000
2,12,21,0.865727,-105.200000
2,12,32,0.241321,-107.440000
2,12,42,0.617914,-106.300000
2,12,52,0.990507,-108.270000
2,13,3,0.363101,-105.080000
2,13,13,0.735693,-104.770000
2,13,24,0.127288,-105.950000
2,13,34,0.503881,-105.780000
2,13,44,0.877475,-105.110000
2,13,55,0.260069,-107.450000
2,14,5,0.636662,-103.720000
2,14,16,0.010256,-108.980000
2,14,26,0.385849,-106.820000
2,14,36,0.758442,-103.680000
2,14,47,0.139036,-105.920000
2,14,57,0.514629,-107.240000
2,15,7,0.893223,-105.530000
2,15,18,0.263816,-106.230000
2,15,28,0.637410,-105.610000
2,15,39,0.019003,-103.180000
2,15,49,0.395597,-104.520000
2,15,59,0.765190,-105.180000
2,16,10,0.142784,-105.350000
2,16,20,0.519377,-105.680000
2,16,30,0.894971,-107.990000
2,16,41,0.268564,-107.370000
2,16,51,0.643157,-107.750000
2,17,2,0.027751,-106.280000
2,17,12,0.402345,-104.700000
2,17,22,0.775938,-105.860000
2,17,33,0.152532,-104.100000
2,17,43,0.527125,-105.900000
2,17,53,0.899718,-104.050000
2,18,4,0.270311,-105.380000
2,18,14,0.656906,-103.010000
2,18,25,0.025498,-106.170000
2,18,35,0.404092,-105.450000
2,18,45,0.773685,-106.290000
2,18,56,0.160279,-104.380000
2,19,6,0.537873,-106.050000
2,19,16,0.912467,-104.080000
2,19,27,0.291060,-103.990000
2,19,37,0.664653,-105.350000
2,19,48,0.039247,-106.540000
2,19,58,0.421840,-104.660000
2,20,8,0.795434,-106.710000
2,20,19,0.172027,-104.290000
2,20,29,0.542620,-105.570000
2,20,39,0.931215,-106.110000
2,20,50,0.317809,-104.550000
2,21,0,0.690402,-107.220000
2,21,11,0.069996,-104.740000
2,21,21,0.447589,-103.420000
2,21,31,0.832183,-107.120000
2,21,42,0.206777,-104.720000
2,21,52,0.591371,-104.220000
2,22,2,0.964964,-109.380000
2,22,13,0.340558,-107.220000
