hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.801516
2,0,2,0.000000,-128.479582
2,0,4,0.000000,-129.725026
2,0,6,0.000000,-139.022545
2,0,8,0.000000,-124.411634
2,0,10,0.000000,-142.110598
2,0,12,0.000000,-127.694850
2,0,14,0.000000,-136.451892
2,0,16,0.000000,-133.481189
2,0,18,0.000000,-130.379364
2,0,20,0.000000,-131.890389
2,0,22,0.000000,-131.026790
2,0,24,0.000000,-133.307947
2,0,26,0.000000,-144.398045
2,0,28,0.000000,-134.494610
2,0,30,0.000000,-133.539766
2,0,32,0.000000,-125.227467
2,0,34,0.000000,-138.981840
2,0,36,0.000000,-149.753631
2,0,38,0.000000,-130.964593
2,0,40,0.000000,-130.714036
2,0,42,0.000000,-125.386929
2,0,44,0.000000,-133.377956
2,0,46,0.000000,-134.033268
2,0,48,0.000000,-138.135992
2,0,50,0.000000,-144.988968
2,0,52,0.000000,-135.994684
2,0,54,0.000000,-129.954075
2,0,56,0.000000,-125.202540
2,0,58,0.000000,-126.630931
2,1,0,0.000000,-136.088207
2,1,2,0.000000,-128.275610
2,1,4,0.000000,-125.620967
2,1,6,0.000000,-128.630193
2,1,8,0.000000,-128.760341
2,1,10,0.000000,-135.812499
2,1,12,0.000000,-142.545198
2,1,14,0.000000,-132.350713
2,1,16,0.000000,-132.233888
2,1,18,0.000000,-135.300682
2,1,20,0.000000,-128.606661
2,1,22,0.000000,-125.592167
2,1,24,0.000000,-125.965512
2,1,26,0.000000,-138.940427
2,1,28,0.000000,-124.937596
2,1,30,0.000000,-126.777122
2,1,32,0.000000,-132.466394
2,1,34,0.000000,-137.617610
2,1,36,0.000000,-132.492092
2,1,38,0.000000,-130.918548
2,1,40,0.000000,-132.220111
2,1,42,0.000000,-124.416548
2,1,44,0.000000,-146.847189
2,1,46,0.000000,-127.279369
2,1,48,0.000000,-130.985367
2,1,50,0.000000,-128.809024
2,1,52,0.000000,-139.448117
2,1,54,0.000000,-132.975969
2,1,56,0.000000,-126.680054
2,1,58,0.000000,-126.312713
2,2,0,0.000000,-127.522111
2,2,2,0.000000,-127.003809
2,2,4,0.000000,-129.216151
2,2,6,0.000000,-134.190096
2,2,8,0.000000,-141.492644
2,2,10,0.000000,-129.274305
2,2,12,0.000000,-127.466733
2,2,14,0.000000,-142.700202
2,2,16,0.000000,-128.654534
2,2,18,0.000000,-128.884786
2,2,20,0.000000,-137.444795
2,2,22,0.000000,-129.709173
2,2,24,0.000000,-138.149333
2,2,26,0.000000,-127.979352
2,2,28,0.000000,-126.207255
2,2,30,0.000000,-140.017697
2,2,32,0.000000,-128.642346
2,2,34,0.000000,-123.128684
2,2,36,0.000000,-132.783026
2,2,38,0.000000,-127.922067
2,2,40,0.000000,-133.866217
2,2,42,0.000000,-139.700476
2,2,44,0.000000,-121.938658
2,2,46,0.000000,-141.250855
2,2,48,0.000000,-133.723137
2,2,50,0.000000,-129.875965
2,2,52,0.000000,-130.895869
2,2,54,0.000000,-132.460950
2,2,56,0.000000,-133.174619
2,2,58,0.000000,-139.739361
2,3,0,0.000000,-136.077450
2,3,2,0.000000,-139.379515
2,3,4,0.000000,-134.114533
2,3,6,0.000000,-126.685601
2,3,8,0.000000,-136.491004
2,3,10,0.000000,-133.595442
2,3,12,0.000000,-136.504922
2,3,14,0.000000,-128.548461
2,3,16,0.000000,-130.485536
2,3,18,0.000000,-132.526015
2,3,20,0.000000,-130.456860
2,3,22,0.000000,-122.025411
2,3,24,0.000000,-134.806175
2,3,26,0.000000,-127.377425
2,3,28,0.000000,-130.303101
2,3,30,0.000000,-125.138805
2,3,32,0.000000,-127.567118
2,3,34,0.000000,-134.272670
2,3,36,0.000000,-139.240688
2,3,38,0.000000,-130.378250
2,3,40,0.000000,-128.526996
2,3,42,0.000000,-130.437108
2,3,44,0.000000,-134.233095
2,3,46,0.000000,-128.123192
2,3,48,0.000000,-138.870846
2,3,50,0.000000,-134.872715
2,3,52,0.000000,-134.137161
2,3,54,0.000000,-126.254042
2,3,56,0.000000,-138.649101
2,3,58,0.000000,-123.277129
2,4,0,0.000000,-130.236507
2,4,2,0.000000,-128.914225
2,4,4,0.000000,-133.167005
2,4,6,0.000000,-131.267988
2,4,8,0.000000,-127.849381
2,4,10,0.000000,-127.313088
2,4,12,0.000000,-133.262618
2,4,14,0.000000,-136.638968
2,4,16,0.000000,-133.044067
2,4,18,0.000000,-135.570395
2,4,20,0.000000,-130.502495
2,4,22,0.000000,-129.381397
2,4,24,0.000000,-127.624630
2,4,26,0.000000,-133.735497
2,4,28,0.000000,-125.863425
2,4,30,0.000000,-133.224109
2,4,32,0.000000,-140.954178
2,4,34,0.000000,-127.201980
2,4,36,0.000000,-130.018021
2,4,38,0.000000,-130.052366
2,4,40,0.000000,-133.475297
2,4,42,0.000000,-127.227332
2,4,44,0.000000,-141.436897
2,4,46,0.000000,-123.722232
2,4,48,0.000000,-129.851240
2,4,50,0.000000,-127.619173
2,4,52,0.000000,-136.047537
2,4,54,0.000000,-133.801775
2,4,56,0.000000,-140.202624
2,4,58,0.000000,-130.745742
2,5,0,0.000000,-129.884760
2,5,2,0.000000,-137.732384
2,5,4,0.000000,-130.822587
2,5,6,0.000000,-131.013724
2,5,8,0.000000,-128.080967
2,5,10,0.000000,-130.322394
2,5,12,0.000000,-139.761794
2,5,14,0.000000,-145.285088
2,5,16,0.000000,-129.243974
2,5,18,0.000000,-135.231318
2,5,20,0.000000,-128.716416
2,5,22,0.000000,-134.465292
2,5,24,0.000000,-129.602117
2,5,26,0.000000,-152.919693
2,5,28,0.000000,-132.494510
2,5,30,0.000000,-124.607869
2,5,32,0.000000,-145.482410
2,5,34,0.000000,-136.941359
2,5,36,0.000000,-140.554102
2,5,38,0.000000,-131.107569
2,5,40,0.000000,-133.444319
2,5,42,0.000000,-130.787731
2,5,44,0.000000,-129.105124
2,5,46,0.000000,-130.322941
2,5,48,0.000000,-130.795435
2,5,50,0.000000,-134.244625
2,5,52,0.000000,-127.179518
2,5,54,0.000000,-130.374414
2,5,56,0.000000,-134.228950
2,5,58,0.000000,-133.883325
2,6,0,0.000000,-130.091251
2,6,2,0.000000,-126.172672
2,6,4,0.000000,-136.060210
2,6,6,0.000000,-130.654098
2,6,8,0.000000,-132.037359
2,6,10,0.000000,-131.840430
2,6,12,0.000000,-130.748846
2,6,14,0.000000,-132.133198
2,6,16,0.000000,-128.548979
2,6,18,0.000000,-131.076438
2,6,20,0.000000,-128.766741
2,6,22,0.000000,-123.962010
2,6,24,0.000000,-131.171707
2,6,26,0.000000,-136.848258
2,6,28,0.000000,-127.995244
2,6,30,0.000000,-128.547439
2,6,32,0.000000,-130.763889
2,6,34,0.000000,-130.942754
2,6,36,0.000000,-134.765719
2,6,38,0.000000,-143.701371
2,6,40,0.000000,-138.258878
2,6,42,0.000000,-127.496867
2,6,44,0.000000,-131.123053
2,6,46,0.000000,-131.110699
2,6,48,0.000000,-122.987470
2,6,50,0.000000,-134.015515
2,6,52,0.000000,-137.153011
2,6,54,0.000000,-135.271597
2,6,56,0.000000,-131.991081
2,6,58,0.000000,-130.156862
2,7,0,0.000000,-132.991468
2,7,2,0.000000,-159.777993
2,7,4,0.000000,-135.823411
2,7,6,0.000000,-134.880932
2,7,8,0.000000,-130.954628
2,7,10,0.000000,-137.118195
2,7,12,0.000000,-125.555582
2,7,14,0.000000,-138.551557
2,7,16,0.000000,-134.121434
2,7,18,0.000000,-134.456126
2,7,20,0.000000,-123.952389
2,7,22,0.000000,-132.365346
2,7,24,0.000000,-131.600901
2,7,26,0.000000,-130.328625
2,7,28,0.000000,-136.030178
2,7,30,0.000000,-128.464186
2,7,32,0.000000,-131.683445
2,7,34,0.000000,-126.304172
2,7,36,0.000000,-135.233859
2,7,38,0.000000,-131.494169
2,7,40,0.000000,-128.008267
2,7,42,0.000000,-132.439138
2,7,44,0.000000,-129.188913
2,7,46,0.000000,-134.647855
2,7,48,0.000000,-136.634516
2,7,50,0.000000,-132.924734
2,7,52,0.000000,-127.447448
2,7,54,0.000000,-126.083215
2,7,56,0.000000,-132.254701
2,7,58,0.000000,-136.210437
2,8,0,0.000000,-124.828347
2,8,2,0.000000,-131.115692
2,8,4,0.000000,-129.058470
2,8,6,0.000000,-128.478954
2,8,8,0.000000,-128.597060
2,8,10,0.000000,-124.142420
2,8,12,0.000000,-134.243945
2,8,14,0.000000,-138.068242
2,8,16,0.000000,-130.319622
2,8,18,0.000000,-138.886104
2,8,20,0.000000,-130.484027
2,8,22,0.000000,-128.686586
2,8,24,0.000000,-121.851211
2,8,26,0.000000,-125.433845
2,8,28,0.000000,-126.195284
2,8,30,0.000000,-130.435804
2,8,32,0.000000,-128.194550
2,8,34,0.000000,-131.579892
2,8,36,0.000000,-139.974502
2,8,38,0.000000,-137.719559
2,8,40,0.000000,-130.265577
2,8,42,0.000000,-129.098543
2,8,44,0.000000,-127.754284
2,8,46,0.000000,-129.930583
2,8,48,0.000000,-130.890791
2,8,50,0.000000,-137.030849
2,8,52,0.000000,-133.477600
2,8,54,0.000000,-128.305739
2,8,56,0.000000,-138.887909
2,8,58,0.000000,-125.630478
2,9,0,0.000000,-126.964081
2,9,2,0.000000,-125.233801
2,9,4,0.000000,-132.377039
2,9,6,0.000000,-126.608142
2,9,8,0.000000,-128.784595
2,9,10,0.000000,-134.032321
2,9,12,0.000000,-130.431420
2,9,14,0.000000,-143.079243
2,9,16,0.000000,-128.644643
2,9,18,0.000000,-144.610291
2,9,20,0.000000,-138.497844
2,9,22,0.000000,-130.475247
2,9,24,0.000000,-130.198756
2,9,26,0.000000,-125.089674
2,9,28,0.000000,-130.531163
2,9,30,0.000000,-130.688658
2,9,32,0.000000,-144.895959
2,9,34,0.000000,-135.661894
2,9,36,0.000000,-131.527477
2,9,38,0.000000,-136.056600
2,9,40,0.000000,-131.890852
2,9,42,0.000000,-129.654670
2,9,44,0.000000,-134.374274
2,9,46,0.000000,-130.068249
2,9,48,0.000000,-128.720402
2,9,50,0.000000,-130.580430
2,9,52,0.000000,-130.201878
2,9,54,0.000000,-132.416456
2,9,56,0.000000,-131.033993
2,9,58,0.000000,-137.309885
2,10,0,0.000000,-129.115828
2,10,2,0.000000,-147.078474
2,10,4,0.000000,-131.622280
2,10,6,0.000000,-126.827309
2,10,8,0.000000,-130.367775
2,10,10,0.000000,-133.149021
2,10,12,0.000000,-131.259231
2,10,14,0.000000,-136.505995
2,10,16,0.000000,-127.344873
2,10,18,0.000000,-136.495101
2,10,20,0.000000,-131.341928
2,10,22,0.000000,-127.556164
2,10,24,0.000000,-132.959577
2,10,26,0.000000,-128.279292
2,10,28,0.000000,-137.620374
2,10,30,0.000000,-139.343877
2,10,32,0.000000,-133.002011
2,10,34,0.000000,-134.281846
2,10,36,0.000000,-127.150584
2,10,38,0.000000,-131.395021
2,10,40,0.000000,-132.382100
2,10,42,0.000000,-139.439958
2,10,44,0.000000,-131.907706
2,10,46,0.000000,-132.952972
2,10,48,0.000000,-126.633273
2,10,50,0.000000,-130.231083
2,10,52,0.000000,-130.938430
2,10,54,0.000000,-134.850362
2,10,56,0.000000,-127.115373
2,10,58,0.000000,-130.768020
2,11,0,0.000000,-136.076025
2,11,2,0.000000,-139.530099
2,11,4,0.000000,-130.306605
2,11,6,0.000000,-142.835495
2,11,8,0.000000,-137.201334
2,11,10,0.000000,-133.137424
2,11,12,0.000000,-130.241599
2,11,14,0.000000,-137.839883
2,11,16,0.000000,-130.245442
2,11,18,0.000000,-132.936011
2,11,20,0.000000,-141.362439
2,11,22,0.000000,-130.289321
2,11,24,0.000000,-126.652014
2,11,26,0.000000,-141.397780
2,11,28,0.000000,-125.393462
2,11,30,0.000000,-123.328842
2,11,32,0.000000,-133.988414
2,11,34,0.000000,-151.369122
2,11,36,0.000000,-128.116209
2,11,38,0.000000,-129.176160
2,11,40,0.000000,-128.552910
2,11,42,0.000000,-142.446335
2,11,44,0.000000,-124.573655
2,11,46,0.000000,-127.673871
2,11,48,0.000000,-136.929413
2,11,50,0.000000,-130.266347
2,11,52,0.000000,-139.442886
2,11,54,0.000000,-127.709058
2,11,56,0.000000,-129.648749
2,11,58,0.000000,-143.017738
2,12,0,0.000000,-129.184205
2,12,2,0.000000,-137.089398
2,12,4,0.000000,-137.167251
2,12,6,0.000000,-130.119103
2,12,8,0.000000,-125.229301
2,12,10,0.000000,-133.654216
2,12,12,0.000000,-126.469197
2,12,14,0.000000,-147.935239
2,12,16,0.000000,-125.261839
2,12,18,0.000000,-125.963339
2,12,20,0.000000,-130.276502
2,12,22,0.000000,-129.884554
2,12,24,0.000000,-132.480866
2,12,26,0.000000,-129.434018
2,12,28,0.000000,-131.699082
2,12,30,0.000000,-133.094116
2,12,32,0.000000,-145.353681
2,12,34,0.000000,-135.316472
2,12,36,0.000000,-133.391538
2,12,38,0.000000,-137.324978
2,12,40,0.000000,-138.653761
2,12,42,0.000000,-132.587412
2,12,44,0.000000,-126.700827
2,12,46,0.000000,-129.485759
2,12,48,0.000000,-125.243055
2,12,50,0.000000,-130.623752
2,12,52,0.000000,-132.551334
2,12,54,0.000000,-130.611453
2,12,56,0.000000,-137.287022
2,12,58,0.000000,-152.182639
2,13,0,0.000000,-133.206437
2,13,2,0.000000,-133.171649
2,13,4,0.000000,-129.372194
2,13,6,0.000000,-131.475050
2,13,8,0.000000,-133.181705
2,13,10,0.000000,-130.288342
2,13,12,0.000000,-125.072329
2,13,14,0.000000,-121.931227
2,13,16,0.000000,-128.530032
2,13,18,0.000000,-123.707253
2,13,20,0.000000,-134.680966
2,13,22,0.000000,-129.331085
2,13,24,0.000000,-135.010527
2,13,26,0.000000,-130.886704
2,13,28,0.000000,-132.236449
2,13,30,0.000000,-133.840810
2,13,32,0.000000,-136.460238
2,13,34,0.000000,-134.974895
2,13,36,0.000000,-138.376037
2,13,38,0.000000,-123.062402
2,13,40,0.000000,-127.211810
2,13,42,0.000000,-130.375151
2,13,44,0.000000,-137.530251
2,13,46,0.000000,-126.953706
2,13,48,0.000000,-126.326082
2,13,50,0.000000,-135.749933
2,13,52,0.000000,-139.696303
2,13,54,0.000000,-127.666442
2,13,56,0.000000,-129.255316
2,13,58,0.000000,-139.010721
2,14,0,0.000000,-136.587057
2,14,2,0.000000,-135.990337
2,14,4,0.000000,-128.766804
2,14,6,0.000000,-123.618798
2,14,8,0.000000,-129.812188
2,14,10,0.000000,-126.530509
2,14,12,0.000000,-129.001377
2,14,14,0.000000,-142.465192
2,14,16,0.000000,-131.141519
2,14,18,0.000000,-129.776604
2,14,20,0.000000,-132.129364
2,14,22,0.000000,-132.926846
2,14,24,0.000000,-133.057451
2,14,26,0.000000,-135.313243
2,14,28,0.000000,-126.498160
2,14,30,0.000000,-141.913346
2,14,32,0.000000,-130.209321
2,14,34,0.000000,-145.373214
2,14,36,0.000000,-134.179091
2,14,38,0.000000,-125.977922
2,14,40,0.000000,-140.965460
2,14,42,0.000000,-122.301950
2,14,44,0.000000,-131.916986
2,14,46,0.000000,-126.538322
2,14,48,0.000000,-127.290954
2,14,50,0.000000,-129.114523
2,14,52,0.000000,-129.838759
2,14,54,0.000000,-127.699098
2,14,56,0.000000,-132.622999
2,14,58,0.000000,-134.027335
2,15,0,0.000000,-130.107868
2,15,2,0.000000,-131.426057
2,15,4,0.000000,-131.748611
2,15,6,0.000000,-128.157971
2,15,8,0.000000,-135.780310
2,15,10,0.000000,-133.131791
2,15,12,0.000000,-126.117160
2,15,14,0.000000,-148.006772
2,15,16,0.000000,-132.445666
2,15,18,0.000000,-129.462253
2,15,20,0.000000,-132.512804
2,15,22,0.000000,-125.457314
2,15,24,0.000000,-134.414626
2,15,26,0.000000,-129.652515
2,15,28,0.000000,-134.044368
2,15,30,0.000000,-129.174498
2,15,32,0.000000,-137.645324
2,15,34,0.000000,-154.228617
2,15,36,0.000000,-149.086476
2,15,38,0.000000,-133.434610
2,15,40,0.000000,-125.613695
2,15,42,0.000000,-128.438459
2,15,44,0.000000,-143.730906
2,15,46,0.000000,-143.189602
2,15,48,0.000000,-131.536600
2,15,50,0.000000,-137.676041
2,15,52,0.000000,-130.847577
2,15,54,0.000000,-130.768294
2,15,56,0.000000,-126.049680
2,15,58,0.000000,-131.233004
2,16,0,0.000000,-129.123850
2,16,2,0.000000,-130.726752
2,16,4,0.000000,-128.795565
2,16,6,0.000000,-131.653648
2,16,8,0.000000,-139.529067
2,16,10,0.000000,-129.510827
2,16,12,0.000000,-130.980147
2,16,14,0.000000,-132.535083
2,16,16,0.000000,-136.292370
2,16,18,0.000000,-127.661981
2,16,20,0.000000,-138.428443
2,16,22,0.000000,-128.548380
2,16,24,0.000000,-136.127074
2,16,26,0.000000,-133.523065
2,16,28,0.000000,-131.486827
2,16,30,0.000000,-130.481372
2,16,32,0.000000,-124.596468
2,16,34,0.000000,-133.173195
2,16,36,0.000000,-151.958868
2,16,38,0.000000,-130.335745
2,16,40,0.000000,-131.306826
2,16,42,0.000000,-132.242382
2,16,44,0.000000,-130.211508
2,16,46,0.000000,-127.932987
2,16,48,0.000000,-130.539555
2,16,50,0.000000,-122.713780
2,16,52,0.000000,-131.569662
2,16,54,0.000000,-128.640971
2,16,56,0.000000,-124.007584
2,16,58,0.000000,-134.638038
2,17,0,0.000000,-133.036417
2,17,2,0.000000,-125.439396
2,17,4,0.000000,-140.005998
2,17,6,0.000000,-125.883485
2,17,8,0.000000,-129.215325
2,17,10,0.000000,-148.671491
2,17,12,0.000000,-132.605440
2,17,14,0.000000,-138.569958
2,17,16,0.000000,-145.455620
2,17,18,0.000000,-129.080702
2,17,20,0.000000,-135.977419
2,17,22,0.000000,-144.553829
2,17,24,0.000000,-131.351629
2,17,26,0.000000,-132.597885
2,17,28,0.000000,-124.990730
2,17,30,0.000000,-129.880018
2,17,32,0.000000,-127.037188
2,17,34,0.000000,-127.891663
2,17,36,0.000000,-128.617553
2,17,38,0.000000,-130.163432
2,17,40,0.000000,-142.346393
2,17,42,0.000000,-140.267522
2,17,44,0.000000,-131.051302
2,17,46,0.000000,-137.654215
2,17,48,0.000000,-127.366263
2,17,50,0.000000,-134.324985
2,17,52,0.000000,-141.608975
2,17,54,0.000000,-131.986067
2,17,56,0.000000,-127.376169
2,17,58,0.000000,-142.590418
2,18,0,0.000000,-125.148684
2,18,2,0.000000,-128.789132
2,18,4,0.000000,-134.189098
2,18,6,0.000000,-127.421747
2,18,8,0.000000,-135.041354
2,18,10,0.000000,-138.475958
2,18,12,0.000000,-135.191193
2,18,14,0.000000,-128.262685
2,18,16,0.000000,-135.341435
2,18,18,0.000000,-135.546279
2,18,20,0.000000,-133.026346
2,18,22,0.000000,-124.413431
2,18,24,0.000000,-131.678037
2,18,26,0.000000,-133.868819
2,18,28,0.000000,-129.539971
2,18,30,0.000000,-126.528347
2,18,32,0.000000,-125.403437
2,18,34,0.000000,-135.505473
2,18,36,0.000000,-135.175730
2,18,38,0.000000,-125.264496
2,18,40,0.000000,-136.526901
2,18,42,0.000000,-131.490318
2,18,44,0.000000,-149.589577
2,18,46,0.000000,-136.291138
2,18,48,0.000000,-126.698553
2,18,50,0.000000,-130.499768
2,18,52,0.000000,-133.867422
2,18,54,0.000000,-132.127994
2,18,56,0.000000,-128.370730
2,18,58,0.000000,-124.580534
2,19,0,0.000000,-139.943782
2,19,2,0.000000,-128.882344
2,19,4,0.000000,-132.441610
2,19,6,0.000000,-129.108202
2,19,8,0.000000,-135.938801
2,19,10,0.000000,-129.308388
2,19,12,0.000000,-138.657600
2,19,14,0.000000,-129.058049
2,19,16,0.000000,-129.662051
2,19,18,0.000000,-131.374756
2,19,20,0.000000,-126.478603
2,19,22,0.000000,-131.075739
2,19,24,0.000000,-128.240239
2,19,26,0.000000,-132.710419
2,19,28,0.000000,-131.806297
2,19,30,0.000000,-127.839803
2,19,32,0.000000,-136.222626
2,19,34,0.000000,-131.477052
2,19,36,0.000000,-125.774589
2,19,38,0.000000,-141.353132
2,19,40,0.000000,-142.564050
2,19,42,0.000000,-128.159534
2,19,44,0.000000,-130.754043
2,19,46,0.000000,-141.813073
2,19,48,0.000000,-129.134821
2,19,50,0.000000,-135.478482
2,19,52,0.000000,-133.404121
2,19,54,0.000000,-124.696026
2,19,56,0.000000,-131.331637
2,19,58,0.000000,-132.044375
2,20,0,0.000000,-131.253074
2,20,2,0.000000,-143.248745
2,20,4,0.000000,-134.074930
2,20,6,0.000000,-126.537606
2,20,8,0.000000,-131.188125
2,20,10,0.000000,-139.516603
2,20,12,0.000000,-133.604567
2,20,14,0.000000,-125.563468
2,20,16,0.000000,-129.118011
2,20,18,0.000000,-131.433526
2,20,20,0.000000,-127.892252
2,20,22,0.000000,-130.600959
2,20,24,0.000000,-133.464302
2,20,26,0.000000,-134.158015
2,20,28,0.000000,-134.887715
2,20,30,0.000000,-127.884212
2,20,32,0.000000,-125.834389
2,20,34,0.000000,-131.212193
2,20,36,0.000000,-134.464896
2,20,38,0.000000,-131.239996
2,20,40,0.000000,-131.066575
2,20,42,0.000000,-132.483920
2,20,44,0.000000,-130.401622
2,20,46,0.000000,-141.062886
2,20,48,0.000000,-124.483856
2,20,50,0.000000,-138.075392
2,20,52,0.000000,-134.869479
2,20,54,0.000000,-137.212808
2,20,56,0.000000,-128.117837
2,20,58,0.000000,-125.731666
2,21,0,0.000000,-130.093698
2,21,2,0.000000,-132.263332
2,21,4,0.000000,-128.825637
2,21,6,0.000000,-135.722680
2,21,8,0.000000,-138.838561
2,21,10,0.000000,-127.153932
2,21,12,0.000000,-126.665159
2,21,14,0.000000,-128.909321
2,21,16,0.000000,-132.885629
2,21,18,0.000000,-136.551566
2,21,20,0.000000,-131.543863
2,21,22,0.000000,-138.683091
2,21,24,0.000000,-133.305044
2,21,26,0.000000,-133.578254
2,21,28,0.000000,-124.784775
2,21,30,0.000000,-126.064678
2,21,32,0.000000,-130.998092
2,21,34,0.000000,-137.779832
2,21,36,0.000000,-128.675393
2,21,38,0.000000,-124.700577
2,21,40,0.000000,-132.459723
2,21,42,0.000000,-130.944603
2,21,44,0.000000,-147.594791
2,21,46,0.000000,-133.959395
2,21,48,0.000000,-125.628956
2,21,50,0.000000,-133.439909
2,21,52,0.000000,-125.808405
2,21,54,0.000000,-133.759439
2,21,56,0.000000,-129.686504
2,21,58,0.000000,-131.600345
2,22,0,0.000000,-133.308743
2,22,2,0.000000,-133.271626
2,22,4,0.000000,-128.454444
2,22,6,0.000000,-130.899139
2,22,8,0.000000,-136.815177
2,22,10,0.000000,-129.280891
2,22,12,0.000000,-130.946891
2,22,14,0.000000,-155.137389
2,22,16,0.000000,-128.781790
2,22,18,0.000000,-137.248199
2,22,20,0.000000,-129.629581
2,22,22,0.000000,-122.416181
2,22,24,0.000000,-130.801121
2,22,26,0.000000,-133.310053
2,22,28,0.000000,-138.296656
2,22,30,0.000000,-128.932730
2,22,32,0.000000,-127.060293
2,22,34,0.000000,-135.516133
2,22,36,0.000000,-129.220570
2,22,38,0.000000,-120.761648
2,22,40,0.000000,-129.282720
2,22,42,0.000000,-142.653549
2,22,44,0.000000,-127.276375
2,22,46,0.000000,-129.253493
2,22,48,0.000000,-127.178136
2,22,50,0.000000,-135.525471
2,22,52,0.000000,-127.728168
2,22,54,0.000000,-136.902958
2,22,56,0.000000,-134.931608
2,22,58,0.000000,-148.326123
2,23,0,0.000000,-147.969931
2,23,2,0.000000,-131.960003
2,23,4,0.000000,-131.797083
2,23,6,0.000000,-131.342571
2,23,8,0.000000,-125.170575
2,23,10,0.000000,-149.021586
2,23,12,0.000000,-125.283707
2,23,14,0.000000,-131.499113
2,23,16,0.000000,-130.064020
2,23,18,0.000000,-125.558012
2,23,20,0.000000,-130.626035
2,23,22,0.000000,-129.015859
2,23,24,0.000000,-137.668111
2,23,26,0.000000,-129.372768
2,23,28,0.000000,-138.448355
2,23,30,0.000000,-134.171535
2,23,32,0.000000,-129.436560
2,23,34,0.000000,-129.373953
2,23,36,0.000000,-132.125875
2,23,38,0.000000,-142.132032
2,23,40,0.000000,-136.293320
2,23,42,0.000000,-131.995140
2,23,44,0.000000,-126.402425
2,23,46,0.000000,-134.015710
2,23,48,0.000000,-129.030345
2,23,50,0.000000,-139.718178
2,23,52,0.000000,-134.400292
2,23,54,0.000000,-135.595038
2,23,56,0.000000,-147.276146
2,23,58,0.000000,-133.162015
2,24,0,0.000000,-131.717418
2,24,2,0.000000,-130.423048
2,24,4,0.000000,-136.495399
2,24,6,0.000000,-132.963864
2,24,8,0.000000,-134.502986
2,24,10,0.000000,-123.240475
2,24,12,0.000000,-127.475073
2,24,14,0.000000,-139.862424
2,24,16,0.000000,-127.922858
2,24,18,0.000000,-130.956335
2,24,20,0.000000,-134.461525
2,24,22,0.000000,-127.185231
2,24,24,0.000000,-124.663538
2,24,26,0.000000,-145.888495
2,24,28,0.000000,-141.658275
2,24,30,0.000000,-129.404989
2,24,32,0.000000,-133.949983
2,24,34,0.000000,-132.586044
2,24,36,0.000000,-128.193313
2,24,38,0.000000,-131.906288
2,24,40,0.000000,-135.473488
2,24,42,0.000000,-123.631816
2,24,44,0.000000,-134.262143
2,24,46,0.000000,-131.393963
2,24,48,0.000000,-127.289425
2,24,50,0.000000,-138.393822
2,24,52,0.000000,-129.117230
2,24,54,0.000000,-128.542657
2,24,56,0.000000,-131.648322
2,24,58,0.000000,-143.325631
2,25,0,0.000000,-133.905538
2,25,2,0.000000,-135.996879
2,25,4,0.000000,-124.863993
2,25,6,0.000000,-127.615459
2,25,8,0.000000,-139.911318
2,25,10,0.000000,-131.434098
2,25,12,0.000000,-127.657087
2,25,14,0.000000,-144.826358
2,25,16,0.000000,-129.649625
2,25,18,0.000000,-127.542676
2,25,20,0.000000,-125.218021
2,25,22,0.000000,-127.648982
2,25,24,0.000000,-127.681271
2,25,26,0.000000,-132.411050
2,25,28,0.000000,-127.726944
2,25,30,0.000000,-129.974797
2,25,32,0.000000,-130.054981
2,25,34,0.000000,-123.674727
2,25,36,0.000000,-139.289652
2,25,38,0.000000,-133.721989
2,25,40,0.000000,-128.509207
2,25,42,0.000000,-127.792296
2,25,44,0.000000,-127.203549
2,25,46,0.000000,-128.567230
2,25,48,0.000000,-124.335184
2,25,50,0.000000,-126.153650
2,25,52,0.000000,-127.814824
2,25,54,0.000000,-128.557530
2,25,56,0.000000,-127.710442
2,25,58,0.000000,-142.175522
2,26,0,0.000000,-138.613090
2,26,2,0.000000,-128.175069
2,26,4,0.000000,-124.539362
2,26,6,0.000000,-137.455787
2,26,8,0.000000,-125.762557
2,26,10,0.000000,-128.288239
2,26,12,0.000000,-137.818821
2,26,14,0.000000,-132.547242
2,26,16,0.000000,-126.119231
2,26,18,0.000000,-139.217914
2,26,20,0.000000,-139.319519
2,26,22,0.000000,-136.861831
2,26,24,0.000000,-131.930548
2,26,26,0.000000,-131.761555
2,26,28,0.000000,-128.525039
2,26,30,0.000000,-121.156178
2,26,32,0.000000,-129.472970
2,26,34,0.000000,-128.973898
2,26,36,0.000000,-125.082976
2,26,38,0.000000,-139.435010
2,26,40,0.000000,-132.075532
2,26,42,0.000000,-131.998191
2,26,44,0.000000,-131.613431
2,26,46,0.000000,-124.917275
2,26,48,0.000000,-133.883191
2,26,50,0.000000,-135.289479
2,26,52,0.000000,-128.615618
2,26,54,0.000000,-126.757973
2,26,56,0.000000,-125.823523
2,26,58,0.000000,-130.098626
2,27,0,0.000000,-124.393034
2,27,2,0.000000,-128.178203
2,27,4,0.000000,-138.123162
2,27,6,0.000000,-138.738160
2,27,8,0.000000,-133.435726
2,27,10,0.000000,-137.809407
2,27,12,0.000000,-125.551714
2,27,14,0.000000,-128.480850
2,27,16,0.000000,-138.907465
2,27,18,0.000000,-139.833416
2,27,20,0.000000,-132.191716
2,27,22,0.000000,-139.278416
