hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.351798
18,0,2,0.000000,-134.901626
18,0,4,0.000000,-120.818169
18,0,6,0.000000,-127.017325
18,0,8,0.000000,-128.112634
18,0,10,0.000000,-116.745698
18,0,12,0.000000,-123.635309
18,0,14,0.000000,-121.103410
18,0,16,0.000000,-128.854849
18,0,18,0.000000,-128.047166
18,0,20,0.000000,-119.907397
18,0,22,0.000000,-122.097000
18,0,24,0.000000,-118.302970
18,0,26,0.000000,-129.363425
18,0,28,0.000000,-116.546277
18,0,30,0.000000,-130.056425
18,0,32,0.000000,-117.706938
18,0,34,0.000000,-116.495305
18,0,36,0.000000,-116.106425
18,0,38,0.000000,-118.468955
18,0,40,0.000000,-125.603412
18,0,42,0.000000,-120.779409
18,0,44,0.000000,-121.109922
18,0,46,0.000000,-121.659769
18,0,48,0.000000,-125.953915
18,0,50,0.000000,-136.518236
18,0,52,0.000000,-118.941524
18,0,54,0.000000,-119.374209
18,0,56,0.000000,-119.941675
18,0,58,0.000000,-117.185212
18,1,0,0.000000,-122.223760
18,1,2,0.000000,-125.898985
18,1,4,0.000000,-117.282117
18,1,6,0.000000,-128.239628
18,1,8,0.000000,-117.319767
18,1,10,0.000000,-119.450616
18,1,12,0.000000,-115.394604
18,1,14,0.000000,-118.716405
18,1,16,0.000000,-120.905201
18,1,18,0.000000,-117.784123
18,1,20,0.000000,-126.177804
18,1,22,0.000000,-122.288972
18,1,24,0.000000,-116.395063
18,1,26,0.000000,-118.229653
18,1,28,0.000000,-132.401493
18,1,30,0.000000,-127.161393
18,1,32,0.000000,-121.279969
18,1,34,0.000000,-128.217738
18,1,36,0.000000,-116.453046
18,1,38,0.000000,-128.211127
18,1,40,0.000000,-142.519520
18,1,42,0.000000,-123.940334
18,1,44,0.000000,-122.137939
18,1,46,0.000000,-116.341846
18,1,48,0.000000,-119.445197
18,1,50,0.000000,-132.452229
18,1,52,0.000000,-120.303724
18,1,54,0.000000,-124.696223
18,1,56,0.000000,-131.591980
18,1,58,0.000000,-120.269836
18,2,0,0.000000,-119.585828
18,2,2,0.000000,-120.350855
18,2,4,0.000000,-119.458470
18,2,6,0.000000,-119.564866
18,2,8,0.000000,-120.331342
18,2,10,0.000000,-125.074914
18,2,12,0.000000,-129.144814
18,2,14,0.000000,-120.891307
18,2,16,0.000000,-123.019265
18,2,18,0.000000,-129.911591
18,2,20,0.000000,-120.920292
18,2,22,0.000000,-119.422282
18,2,24,0.000000,-117.758195
18,2,26,0.000000,-121.097305
18,2,28,0.000000,-127.295911
18,2,30,0.000000,-125.057100
18,2,32,0.000000,-117.504692
18,2,34,0.000000,-114.455980
18,2,36,0.000000,-118.928485
18,2,38,0.000000,-122.525031
18,2,40,0.000000,-120.733712
18,2,42,0.000000,-124.245573
18,2,44,0.000000,-116.398387
18,2,46,0.000000,-140.461154
18,2,48,0.000000,-120.141724
18,2,50,0.000000,-119.749411
18,2,52,0.000000,-120.902538
18,2,54,0.000000,-125.015777
18,2,56,0.000000,-126.671782
18,2,58,0.000000,-121.046096
18,3,0,0.000000,-118.363466
18,3,2,0.000000,-147.193421
18,3,4,0.000000,-125.097707
18,3,6,0.000000,-122.780051
18,3,8,0.000000,-118.455388
18,3,10,0.000000,-119.487393
18,3,12,0.000000,-114.346463
18,3,14,0.000000,-132.749958
18,3,16,0.000000,-119.557083
18,3,18,0.000000,-118.375653
18,3,20,0.000000,-122.060487
18,3,22,0.000000,-123.225399
18,3,24,0.000000,-123.374310
18,3,26,0.000000,-117.633291
18,3,28,0.000000,-113.957263
18,3,30,0.000000,-127.689194
18,3,32,0.000000,-119.577460
18,3,34,0.000000,-129.242936
18,3,36,0.000000,-134.406351
18,3,38,0.000000,-122.483615
18,3,40,0.000000,-120.771589
18,3,42,0.000000,-117.530404
18,3,44,0.000000,-129.845845
18,3,46,0.000000,-116.432935
18,3,48,0.000000,-121.195334
18,3,50,0.000000,-119.235296
18,3,52,0.000000,-123.039617
18,3,54,0.000000,-123.479134
18,3,56,0.000000,-120.665312
18,3,58,0.000000,-129.169636
18,4,0,0.000000,-118.763095
18,4,2,0.000000,-115.815391
18,4,4,0.000000,-117.323243
18,4,6,0.000000,-117.191631
18,4,8,0.000000,-120.068473
18,4,10,0.000000,-116.289725
18,4,12,0.000000,-116.457508
18,4,14,0.000000,-118.987970
18,4,16,0.000000,-123.270354
18,4,18,0.000000,-128.311282
18,4,20,0.000000,-120.938524
18,4,22,0.000000,-116.078199
18,4,24,0.000000,-121.079437
18,4,26,0.000000,-119.364828
18,4,28,0.000000,-118.908869
18,4,30,0.000000,-120.981128
18,4,32,0.000000,-124.533550
18,4,34,0.000000,-132.134131
18,4,36,0.000000,-135.985933
18,4,38,0.000000,-120.980751
18,4,40,0.000000,-119.488005
18,4,42,0.000000,-125.814421
18,4,44,0.000000,-122.735272
18,4,46,0.000000,-118.459944
18,4,48,0.000000,-128.476717
18,4,50,0.000000,-125.844900
18,4,52,0.000000,-132.792381
18,4,54,0.000000,-125.474797
18,4,56,0.000000,-131.210561
18,4,58,0.000000,-123.412227
18,5,0,0.000000,-118.797754
18,5,2,0.000000,-127.149512
18,5,4,0.000000,-122.808707
18,5,6,0.000000,-122.616790
18,5,8,0.000000,-118.576074
18,5,10,0.000000,-130.238096
18,5,12,0.000000,-121.913852
18,5,14,0.000000,-122.887154
18,5,16,0.000000,-116.771501
18,5,18,0.000000,-117.062887
18,5,20,0.000000,-118.460194
18,5,22,0.000000,-122.734343
18,5,24,0.000000,-123.521051
18,5,26,0.000000,-114.186785
18,5,28,0.000000,-118.048157
18,5,30,0.000000,-122.703149
18,5,32,0.000000,-124.831176
18,5,34,0.000000,-124.774068
18,5,36,0.000000,-122.762618
18,5,38,0.000000,-127.554093
18,5,40,0.000000,-130.046692
18,5,42,0.000000,-129.513272
18,5,44,0.000000,-123.854477
18,5,46,0.000000,-129.131048
18,5,48,0.000000,-121.767494
18,5,50,0.000000,-127.345917
18,5,52,0.000000,-123.898577
18,5,54,0.000000,-118.875329
18,5,56,0.000000,-123.151627
18,5,58,0.000000,-120.848499
18,6,0,0.000000,-133.124079
18,6,2,0.000000,-119.984181
18,6,4,0.000000,-123.143099
18,6,6,0.000000,-127.471054
18,6,8,0.000000,-120.982529
18,6,10,0.000000,-115.826027
18,6,12,0.000000,-118.193565
18,6,14,0.000000,-119.511579
18,6,16,0.000000,-118.344397
18,6,18,0.000000,-116.855484
18,6,20,0.000000,-119.295936
18,6,22,0.000000,-123.533919
18,6,24,0.000000,-122.886708
18,6,26,0.000000,-126.205762
18,6,28,0.000000,-132.437847
18,6,30,0.000000,-120.079065
18,6,32,0.000000,-133.563367
18,6,34,0.000000,-119.702522
18,6,36,0.000000,-123.761705
18,6,38,0.000000,-124.955569
18,6,40,0.000000,-121.346288
18,6,42,0.000000,-131.901861
18,6,44,0.000000,-113.919254
18,6,46,0.000000,-125.592264
18,6,48,0.000000,-121.716338
18,6,50,0.000000,-113.955265
18,6,52,0.000000,-117.502550
18,6,54,0.000000,-119.049223
18,6,56,0.000000,-119.261402
18,6,58,0.000000,-128.391723
18,7,0,0.000000,-117.186918
18,7,2,0.000000,-125.325144
18,7,4,0.000000,-120.570708
18,7,6,0.000000,-121.040698
18,7,8,0.000000,-121.552476
18,7,10,0.000000,-128.441294
18,7,12,0.000000,-121.692812
18,7,14,0.000000,-117.893928
18,7,16,0.000000,-125.045284
18,7,18,0.000000,-124.007088
18,7,20,0.000000,-115.732915
18,7,22,0.000000,-123.661531
18,7,24,0.000000,-124.359332
18,7,26,0.000000,-122.133942
18,7,28,0.000000,-117.871738
18,7,30,0.000000,-119.296992
18,7,32,0.000000,-124.197381
18,7,34,0.000000,-123.072173
18,7,36,0.000000,-127.905798
18,7,38,0.000000,-119.412551
18,7,40,0.000000,-119.407758
18,7,42,0.000000,-125.498228
18,7,44,0.000000,-119.474062
18,7,46,0.000000,-122.186002
18,7,48,0.000000,-124.328976
18,7,50,0.000000,-121.435855
18,7,52,0.000000,-120.465623
18,7,54,0.000000,-125.241982
18,7,56,0.000000,-120.844921
18,7,58,0.000000,-115.016684
18,8,0,0.000000,-117.420929
18,8,2,0.000000,-129.165533
18,8,4,0.000000,-124.406780
18,8,6,0.000000,-115.835408
18,8,8,0.000000,-119.633370
18,8,10,0.000000,-125.852837
18,8,12,0.000000,-124.467465
18,8,14,0.000000,-117.040501
18,8,16,0.000000,-135.521002
18,8,18,0.000000,-122.745782
18,8,20,0.000000,-124.648157
18,8,22,0.000000,-120.929309
18,8,24,0.000000,-121.965425
18,8,26,0.000000,-117.031567
18,8,28,0.000000,-124.559266
18,8,30,0.000000,-128.602231
18,8,32,0.000000,-128.683955
18,8,34,0.000000,-122.049913
18,8,36,0.000000,-135.089722
18,8,38,0.000000,-120.705320
18,8,40,0.000000,-118.716821
18,8,42,0.000000,-121.543248
18,8,44,0.000000,-121.826112
18,8,46,0.000000,-116.534260
18,8,48,0.000000,-116.975914
18,8,50,0.000000,-125.827728
18,8,52,0.000000,-121.923371
18,8,54,0.000000,-123.845115
18,8,56,0.000000,-118.959565
18,8,58,0.000000,-130.297717
18,9,0,0.000000,-118.556858
18,9,2,0.000000,-121.112524
18,9,4,0.000000,-149.420400
18,9,6,0.000000,-121.747815
18,9,8,0.000000,-126.198380
18,9,10,0.000000,-130.946903
18,9,12,0.000000,-127.929659
18,9,14,0.000000,-116.737247
18,9,16,0.000000,-131.379211
18,9,18,0.000000,-117.624873
18,9,20,0.000000,-129.248345
18,9,22,0.000000,-117.121614
18,9,24,0.000000,-119.452815
18,9,26,0.000000,-117.963626
18,9,28,0.000000,-118.164818
18,9,30,0.000000,-119.530563
18,9,32,0.000000,-130.697718
18,9,34,0.000000,-115.331101
18,9,36,0.000000,-145.477440
18,9,38,0.000000,-118.100998
18,9,40,0.000000,-115.474073
18,9,42,0.000000,-117.533664
18,9,44,0.000000,-128.003947
18,9,46,0.000000,-121.236583
18,9,48,0.000000,-118.513744
18,9,50,0.000000,-127.051684
18,9,52,0.000000,-133.915774
18,9,54,0.000000,-122.775680
18,9,56,0.000000,-118.177225
18,9,58,0.000000,-124.397116
18,10,0,0.000000,-127.736579
18,10,2,0.000000,-125.754539
18,10,4,0.000000,-127.771425
18,10,6,0.000000,-124.596316
18,10,8,0.000000,-125.353307
18,10,10,0.000000,-119.621530
18,10,12,0.000000,-114.482501
18,10,14,0.000000,-122.748705
18,10,16,0.000000,-116.624446
18,10,18,0.000000,-120.344745
18,10,20,0.000000,-128.641321
18,10,22,0.000000,-119.402576
18,10,24,0.000000,-121.187165
18,10,26,0.000000,-132.130754
18,10,28,0.000000,-125.538399
18,10,30,0.000000,-128.318355
18,10,32,0.000000,-120.978041
18,10,34,0.000000,-119.522022
18,10,36,0.000000,-118.458845
18,10,38,0.000000,-121.514300
18,10,40,0.000000,-117.318905
18,10,42,0.000000,-119.753497
18,10,44,0.000000,-123.736327
18,10,46,0.000000,-120.511186
18,10,48,0.000000,-120.384312
18,10,50,0.000000,-120.543679
18,10,52,0.000000,-125.631049
18,10,54,0.000000,-116.605679
18,10,56,0.000000,-127.415869
18,10,58,0.000000,-131.712440
18,11,0,0.000000,-120.252645
18,11,2,0.000000,-128.633845
18,11,4,0.000000,-120.622506
18,11,6,0.000000,-122.727932
18,11,8,0.000000,-121.839079
18,11,10,0.000000,-120.469283
18,11,12,0.000000,-127.051485
18,11,14,0.000000,-132.432888
18,11,16,0.000000,-128.750785
18,11,18,0.000000,-122.346870
18,11,20,0.000000,-124.479078
18,11,22,0.000000,-118.657020
18,11,24,0.000000,-128.948371
18,11,26,0.000000,-114.011426
18,11,28,0.000000,-120.782726
18,11,30,0.000000,-118.657690
18,11,32,0.000000,-138.886919
18,11,34,0.000000,-127.262985
18,11,36,0.000000,-121.374556
18,11,38,0.000000,-125.450990
18,11,40,0.000000,-115.599050
18,11,42,0.000000,-131.674447
18,11,44,0.000000,-126.382514
18,11,46,0.000000,-126.838263
18,11,48,0.000000,-122.639215
18,11,50,0.000000,-121.558931
18,11,52,0.000000,-125.305352
18,11,54,0.000000,-122.822048
18,11,56,0.000000,-114.782954
18,11,58,0.000000,-138.375463
18,12,0,0.000000,-127.717285
18,12,2,0.000000,-123.341521
18,12,4,0.000000,-122.802001
18,12,6,0.000000,-118.163245
18,12,8,0.000000,-122.155219
18,12,10,0.000000,-118.512500
18,12,12,0.000000,-125.991887
18,12,14,0.000000,-130.076380
18,12,16,0.000000,-139.463261
18,12,18,0.000000,-119.033978
18,12,20,0.000000,-118.168761
18,12,22,0.000000,-123.287547
18,12,24,0.000000,-118.781708
18,12,26,0.000000,-120.483108
18,12,28,0.000000,-125.984841
18,12,30,0.000000,-115.906306
18,12,32,0.000000,-116.728934
18,12,34,0.000000,-122.662358
18,12,36,0.000000,-120.412610
18,12,38,0.000000,-131.319522
18,12,40,0.000000,-137.042426
18,12,42,0.000000,-117.924459
18,12,44,0.000000,-125.791377
18,12,46,0.000000,-126.319680
18,12,48,0.000000,-119.154582
18,12,50,0.000000,-118.147333
18,12,52,0.000000,-125.207884
18,12,54,0.000000,-119.965744
18,12,56,0.000000,-121.984659
18,12,58,0.000000,-127.408642
18,13,0,0.000000,-126.726446
18,13,2,0.000000,-119.446850
18,13,4,0.000000,-119.340476
18,13,6,0.000000,-134.371013
18,13,8,0.000000,-123.011370
18,13,10,0.000000,-119.178564
18,13,12,0.000000,-116.394476
18,13,14,0.000000,-125.627167
18,13,16,0.000000,-116.648907
18,13,18,0.000000,-123.414183
18,13,20,0.000000,-124.409397
18,13,22,0.000000,-117.794266
18,13,24,0.000000,-121.057837
18,13,26,0.000000,-132.361365
18,13,28,0.000000,-121.639338
18,13,30,0.000000,-133.506476
18,13,32,0.000000,-121.454258
18,13,34,0.000000,-125.922895
18,13,36,0.000000,-117.904785
18,13,38,0.000000,-120.843787
18,13,40,0.000000,-117.394628
18,13,42,0.000000,-115.100034
18,13,44,0.000000,-124.410501
18,13,46,0.000000,-119.645872
18,13,48,0.000000,-119.553718
18,13,50,0.000000,-124.682477
18,13,52,0.000000,-121.623519
18,13,54,0.000000,-125.769024
18,13,56,0.000000,-122.042255
18,13,58,0.000000,-121.818411
18,14,0,0.000000,-117.537758
18,14,2,0.000000,-114.870843
18,14,4,0.000000,-119.009390
18,14,6,0.000000,-120.736936
18,14,8,0.000000,-120.229794
18,14,10,0.000000,-117.781762
18,14,12,0.000000,-117.925055
18,14,14,0.000000,-126.783115
18,14,16,0.000000,-115.793167
18,14,18,0.000000,-118.463065
18,14,20,0.000000,-120.314812
18,14,22,0.000000,-118.890285
18,14,24,0.000000,-122.395912
18,14,26,0.000000,-117.151736
18,14,28,0.000000,-121.394876
18,14,30,0.000000,-141.854690
18,14,32,0.000000,-121.227470
18,14,34,0.000000,-119.489989
18,14,36,0.000000,-122.937181
18,14,38,0.000000,-119.758335
18,14,40,0.000000,-122.582068
18,14,42,0.000000,-120.552796
18,14,44,0.000000,-120.761549
18,14,46,0.000000,-113.693300
18,14,48,0.000000,-117.284010
18,14,50,0.000000,-126.029103
18,14,52,0.000000,-124.675289
18,14,54,0.000000,-115.677848
18,14,56,0.000000,-126.251849
18,14,58,0.000000,-120.450291
18,15,0,0.000000,-128.970606
18,15,2,0.000000,-118.167964
18,15,4,0.000000,-127.048798
18,15,6,0.000000,-119.377124
18,15,8,0.000000,-117.766958
18,15,10,0.000000,-115.589780
18,15,12,0.000000,-124.476326
18,15,14,0.000000,-117.264077
18,15,16,0.000000,-117.069580
18,15,18,0.000000,-122.473770
18,15,20,0.000000,-128.700703
18,15,22,0.000000,-125.069727
18,15,24,0.000000,-129.648502
18,15,26,0.000000,-125.958787
18,15,28,0.000000,-116.525357
18,15,30,0.000000,-125.934026
18,15,32,0.000000,-121.056468
18,15,34,0.000000,-129.074565
18,15,36,0.000000,-116.999923
18,15,38,0.000000,-122.140600
18,15,40,0.000000,-113.441438
18,15,42,0.000000,-121.949053
18,15,44,0.000000,-127.155794
18,15,46,0.000000,-138.171475
18,15,48,0.000000,-133.996494
18,15,50,0.000000,-129.543865
18,15,52,0.000000,-122.559970
18,15,54,0.000000,-133.367365
18,15,56,0.000000,-120.200902
18,15,58,0.000000,-128.331482
18,16,0,0.000000,-126.289177
18,16,2,0.000000,-119.021332
18,16,4,0.000000,-117.293046
18,16,6,0.000000,-119.028307
18,16,8,0.000000,-119.937298
18,16,10,0.000000,-133.681936
18,16,12,0.000000,-121.429523
18,16,14,0.000000,-117.371975
18,16,16,0.000000,-119.840823
18,16,18,0.000000,-120.664067
18,16,20,0.000000,-118.804877
18,16,22,0.000000,-117.946514
18,16,24,0.000000,-122.338795
18,16,26,0.000000,-120.862411
18,16,28,0.000000,-121.270848
18,16,30,0.000000,-122.857545
18,16,32,0.000000,-120.389162
18,16,34,0.000000,-120.079184
18,16,36,0.000000,-121.879369
18,16,38,0.000000,-124.829282
18,16,40,0.000000,-122.618351
18,16,42,0.000000,-121.440178
18,16,44,0.000000,-124.381447
18,16,46,0.000000,-127.120335
18,16,48,0.000000,-124.219234
18,16,50,0.000000,-120.816676
18,16,52,0.000000,-119.166087
18,16,54,0.000000,-123.245240
18,16,56,0.000000,-119.805552
18,16,58,0.000000,-117.091467
18,17,0,0.000000,-118.632144
18,17,2,0.000000,-121.110765
18,17,4,0.000000,-118.698741
18,17,6,0.000000,-123.791655
18,17,8,0.000000,-120.263604
18,17,10,0.000000,-119.760125
18,17,12,0.000000,-123.487887
18,17,14,0.000000,-118.349480
18,17,16,0.000000,-124.304469
18,17,18,0.000000,-121.155322
18,17,20,0.000000,-116.106666
18,17,22,0.000000,-132.800749
18,17,24,0.000000,-117.688565
18,17,26,0.000000,-149.152653
18,17,28,0.000000,-127.034791
18,17,30,0.000000,-122.878292
18,17,32,0.000000,-132.644199
18,17,34,0.000000,-120.320516
18,17,36,0.000000,-132.436331
18,17,38,0.000000,-135.098059
18,17,40,0.000000,-129.574897
18,17,42,0.000000,-121.004154
18,17,44,0.000000,-127.361197
18,17,46,0.000000,-127.241793
18,17,48,0.000000,-135.942031
18,17,50,0.000000,-123.210681
18,17,52,0.000000,-118.388079
18,17,54,0.000000,-122.597910
18,17,56,0.000000,-115.633557
18,17,58,0.000000,-117.271907
18,18,0,0.000000,-123.376811
18,18,2,0.000000,-133.669365
18,18,4,0.000000,-118.913306
18,18,6,0.000000,-122.464190
18,18,8,0.000000,-116.755349
18,18,10,0.000000,-122.570999
18,18,12,0.000000,-120.736603
18,18,14,0.000000,-116.854791
18,18,16,0.000000,-122.649187
18,18,18,0.000000,-122.548114
18,18,20,0.000000,-121.195301
18,18,22,0.000000,-121.828170
18,18,24,0.000000,-118.623710
18,18,26,0.000000,-120.792050
18,18,28,0.000000,-134.788806
18,18,30,0.000000,-137.825159
18,18,32,0.000000,-124.445322
18,18,34,0.000000,-123.762766
18,18,36,0.000000,-125.005877
18,18,38,0.000000,-117.995012
18,18,40,0.000000,-124.811886
18,18,42,0.000000,-128.754918
18,18,44,0.000000,-128.045296
18,18,46,0.000000,-127.163932
18,18,48,0.000000,-127.291118
18,18,50,0.000000,-115.786862
18,18,52,0.000000,-123.007111
18,18,54,0.000000,-123.895869
18,18,56,0.000000,-123.569401
18,18,58,0.000000,-128.754351
18,19,0,0.000000,-133.220963
18,19,2,0.000000,-119.858325
18,19,4,0.000000,-123.587494
18,19,6,0.000000,-121.845926
18,19,8,0.000000,-120.315896
18,19,10,0.000000,-118.053516
18,19,12,0.000000,-117.697585
18,19,14,0.000000,-118.824144
18,19,16,0.000000,-115.429590
18,19,18,0.000000,-121.030596
18,19,20,0.000000,-122.532926
18,19,22,0.000000,-130.214101
18,19,24,0.000000,-138.974035
18,19,26,0.000000,-123.149725
18,19,28,0.000000,-120.873514
18,19,30,0.000000,-125.506757
18,19,32,0.000000,-116.148280
18,19,34,0.000000,-127.706704
18,19,36,0.000000,-116.264112
18,19,38,0.000000,-136.504765
18,19,40,0.000000,-117.390655
18,19,42,0.000000,-118.233578
18,19,44,0.000000,-134.181924
18,19,46,0.000000,-127.212419
18,19,48,0.000000,-122.838689
18,19,50,0.000000,-127.373528
18,19,52,0.000000,-127.505117
18,19,54,0.000000,-118.677884
18,19,56,0.000000,-121.802570
18,19,58,0.000000,-118.905611
18,20,0,0.000000,-121.384870
18,20,2,0.000000,-134.379481
18,20,4,0.000000,-122.552141
18,20,6,0.000000,-123.573942
18,20,8,0.000000,-118.329669
18,20,10,0.000000,-124.298793
18,20,12,0.000000,-120.945345
18,20,14,0.000000,-143.865090
18,20,16,0.000000,-123.774382
18,20,18,0.000000,-119.597418
18,20,20,0.000000,-119.915207
18,20,22,0.000000,-120.904201
18,20,24,0.000000,-119.858918
18,20,26,0.000000,-130.088959
18,20,28,0.000000,-120.111925
18,20,30,0.000000,-116.736599
18,20,32,0.000000,-128.751640
18,20,34,0.000000,-118.423465
18,20,36,0.000000,-134.042445
18,20,38,0.000000,-124.729348
18,20,40,0.000000,-118.633454
18,20,42,0.000000,-124.344915
18,20,44,0.000000,-117.680358
18,20,46,0.000000,-121.842248
18,20,48,0.000000,-120.267109
18,20,50,0.000000,-121.501280
18,20,52,0.000000,-122.472582
18,20,54,0.000000,-121.411465
18,20,56,0.000000,-122.331372
18,20,58,0.000000,-125.886698
18,21,0,0.000000,-124.141261
18,21,2,0.000000,-117.608133
18,21,4,0.000000,-117.220697
18,21,6,0.000000,-120.979057
18,21,8,0.000000,-125.720323
18,21,10,0.000000,-123.788669
18,21,12,0.000000,-123.922138
18,21,14,0.000000,-128.835787
18,21,16,0.000000,-118.865642
18,21,18,0.000000,-128.681945
18,21,20,0.000000,-124.463547
18,21,22,0.000000,-119.912914
18,21,24,0.000000,-119.108665
18,21,26,0.000000,-120.976101
18,21,28,0.000000,-122.488445
18,21,30,0.000000,-124.706828
18,21,32,0.000000,-119.174613
18,21,34,0.000000,-120.036781
18,21,36,0.000000,-135.715260
18,21,38,0.000000,-122.588159
18,21,40,0.000000,-113.630817
18,21,42,0.000000,-119.179965
18,21,44,0.000000,-114.867198
18,21,46,0.000000,-132.447410
18,21,48,0.000000,-121.333747
18,21,50,0.000000,-125.194356
18,21,52,0.000000,-123.399095
18,21,54,0.000000,-116.294915
18,21,56,0.000000,-123.366698
18,21,58,0.000000,-119.852910
18,22,0,0.000000,-122.881338
18,22,2,0.000000,-145.685073
18,22,4,0.000000,-115.920115
18,22,6,0.000000,-117.948650
18,22,8,0.000000,-130.151059
18,22,10,0.000000,-133.187182
18,22,12,0.000000,-128.589877
18,22,14,0.000000,-124.183982
18,22,16,0.000000,-121.830848
18,22,18,0.000000,-121.828309
18,22,20,0.000000,-117.293697
18,22,22,0.000000,-122.231066
18,22,24,0.000000,-117.259167
18,22,26,0.000000,-117.252524
18,22,28,0.000000,-118.858949
18,22,30,0.000000,-124.185906
18,22,32,0.000000,-118.988611
18,22,34,0.000000,-119.715902
18,22,36,0.000000,-120.625594
18,22,38,0.000000,-127.528824
18,22,40,0.000000,-117.726181
18,22,42,0.000000,-121.931443
18,22,44,0.000000,-121.416321
18,22,46,0.000000,-132.760918
18,22,48,0.000000,-123.339446
18,22,50,0.000000,-125.629863
18,22,52,0.000000,-115.643844
18,22,54,0.000000,-121.905490
18,22,56,0.000000,-138.441373
18,22,58,0.000000,-122.406471
18,23,0,0.000000,-130.146419
18,23,2,0.000000,-117.368699
18,23,4,0.000000,-122.075522
18,23,6,0.000000,-117.457390
18,23,8,0.000000,-118.966491
18,23,10,0.000000,-123.799026
18,23,12,0.000000,-119.806230
18,23,14,0.000000,-118.888804
18,23,16,0.000000,-129.940588
18,23,18,0.000000,-118.723003
18,23,20,0.000000,-120.975826
18,23,22,0.000000,-113.475621
18,23,24,0.000000,-122.974882
18,23,26,0.000000,-118.386426
18,23,28,0.000000,-118.187895
18,23,30,0.000000,-113.001199
18,23,32,0.000000,-119.130694
18,23,34,0.000000,-125.191972
18,23,36,0.000000,-125.627249
18,23,38,0.000000,-120.252557
18,23,40,0.000000,-120.924229
18,23,42,0.000000,-117.251920
18,23,44,0.000000,-118.004535
18,23,46,0.000000,-125.153333
18,23,48,0.000000,-118.811363
18,23,50,0.000000,-120.480211
18,23,52,0.000000,-125.192778
18,23,54,0.000000,-125.567557
18,23,56,0.000000,-130.608910
18,23,58,0.000000,-119.681724
18,24,0,0.000000,-120.962226
18,24,2,0.000000,-128.873696
18,24,4,0.000000,-115.390246
18,24,6,0.000000,-125.096407
18,24,8,0.000000,-117.085049
18,24,10,0.000000,-120.306506
18,24,12,0.000000,-113.439877
18,24,14,0.000000,-123.953283
18,24,16,0.000000,-131.774604
18,24,18,0.000000,-122.054287
18,24,20,0.000000,-124.095835
18,24,22,0.000000,-116.661964
18,24,24,0.000000,-119.438643
18,24,26,0.000000,-125.246984
18,24,28,0.000000,-114.567645
18,24,30,0.000000,-121.637100
18,24,32,0.000000,-126.877840
18,24,34,0.000000,-116.766311
18,24,36,0.000000,-117.883098
18,24,38,0.000000,-118.479239
18,24,40,0.000000,-118.723415
18,24,42,0.000000,-127.554675
18,24,44,0.000000,-122.639157
18,24,46,0.000000,-128.319401
18,24,48,0.000000,-120.943079
18,24,50,0.000000,-124.286059
18,24,52,0.000000,-127.451092
18,24,54,0.000000,-123.555278
18,24,56,0.000000,-129.423077
18,24,58,0.000000,-112.758593
18,25,0,0.000000,-116.048920
18,25,2,0.000000,-116.887600
18,25,4,0.000000,-120.006959
18,25,6,0.000000,-126.205160
18,25,8,0.000000,-121.403056
18,25,10,0.000000,-130.059013
18,25,12,0.000000,-124.377867
18,25,14,0.000000,-129.185109
18,25,16,0.000000,-114.218844
18,25,18,0.000000,-118.199244
18,25,20,0.000000,-113.242873
18,25,22,0.000000,-119.035773
18,25,24,0.000000,-122.481063
18,25,26,0.000000,-128.409031
18,25,28,0.000000,-120.880202
18,25,30,0.000000,-118.692179
18,25,32,0.000000,-118.204479
18,25,34,0.000000,-127.257938
18,25,36,0.000000,-129.681950
18,25,38,0.000000,-116.167169
18,25,40,0.000000,-117.285019
18,25,42,0.000000,-119.359773
18,25,44,0.000000,-121.956335
18,25,46,0.000000,-128.421670
18,25,48,0.000000,-130.925214
18,25,50,0.000000,-119.138260
18,25,52,0.000000,-123.010190
18,25,54,0.000000,-123.723933
18,25,56,0.000000,-119.492279
18,25,58,0.000000,-122.073833
18,26,0,0.000000,-124.029213
18,26,2,0.000000,-126.560259
18,26,4,0.000000,-135.485292
18,26,6,0.000000,-119.907380
18,26,8,0.000000,-124.178493
18,26,10,0.000000,-116.396920
18,26,12,0.000000,-116.782510
18,26,14,0.000000,-124.608691
18,26,16,0.000000,-119.209000
18,26,18,0.000000,-122.583490
18,26,20,0.000000,-119.232423
18,26,22,0.000000,-120.045328
18,26,24,0.000000,-120.370887
18,26,26,0.000000,-141.037151
18,26,28,0.000000,-124.123717
18,26,30,0.000000,-122.976491
18,26,32,0.000000,-127.636319
18,26,34,0.000000,-125.573976
18,26,36,0.000000,-120.389841
18,26,38,0.000000,-120.843738
18,26,40,0.000000,-116.871906
18,26,42,0.000000,-122.426309
18,26,44,0.000000,-124.765675
18,26,46,0.000000,-125.378738
18,26,48,0.000000,-124.318516
18,26,50,0.000000,-117.712613
18,26,52,0.000000,-126.799861
18,26,54,0.000000,-118.344834
18,26,56,0.000000,-126.078631
18,26,58,0.000000,-125.526614
18,27,0,0.000000,-126.674080
18,27,2,0.000000,-119.830378
18,27,4,0.000000,-127.670630
18,27,6,0.000000,-122.198955
18,27,8,0.000000,-122.364299
18,27,10,0.000000,-123.396264
18,27,12,0.000000,-130.898941
18,27,14,0.000000,-139.187921
18,27,16,0.000000,-115.353653
18,27,18,0.000000,-123.598512
18,27,20,0.000000,-118.741942
18,27,22,0.000000,-118.528697
