hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-218.784360
7,0,2,0.000000,-128.867607
7,0,4,0.000000,-124.407560
7,0,6,0.000000,-128.303316
7,0,8,0.000000,-133.381514
7,0,10,0.000000,-130.622371
7,0,12,0.000000,-129.038757
7,0,14,0.000000,-121.749577
7,0,16,0.000000,-150.494574
7,0,18,0.000000,-130.770608
7,0,20,0.000000,-134.539203
7,0,22,0.000000,-121.457557
7,0,24,0.000000,-127.222125
7,0,26,0.000000,-131.979041
7,0,28,0.000000,-139.497923
7,0,30,0.000000,-127.849575
7,0,32,0.000000,-120.313112
7,0,34,0.000000,-124.224786
7,0,36,0.000000,-126.008052
7,0,38,0.000000,-127.823174
7,0,40,0.000000,-146.585562
7,0,42,0.000000,-130.497393
7,0,44,0.000000,-127.764514
7,0,46,0.000000,-126.826936
7,0,48,0.000000,-133.639797
7,0,50,0.000000,-126.459004
7,0,52,0.000000,-130.166960
7,0,54,0.000000,-121.285262
7,0,56,0.000000,-131.778628
7,0,58,0.000000,-124.585885
7,1,0,0.000000,-127.620889
7,1,2,0.000000,-128.923678
7,1,4,0.000000,-129.367907
7,1,6,0.000000,-125.810271
7,1,8,0.000000,-127.778619
7,1,10,0.000000,-125.825724
7,1,12,0.000000,-121.056648
7,1,14,0.000000,-130.286013
7,1,16,0.000000,-127.320336
7,1,18,0.000000,-133.164091
7,1,20,0.000000,-126.917685
7,1,22,0.000000,-125.703175
7,1,24,0.000000,-124.972712
7,1,26,0.000000,-135.178220
7,1,28,0.000000,-126.395203
7,1,30,0.000000,-129.140259
7,1,32,0.000000,-134.318228
7,1,34,0.000000,-121.922859
7,1,36,0.000000,-121.527562
7,1,38,0.000000,-126.053450
7,1,40,0.000000,-144.976680
7,1,42,0.000000,-121.806725
7,1,44,0.000000,-128.874906
7,1,46,0.000000,-131.971347
7,1,48,0.000000,-135.398218
7,1,50,0.000000,-126.242112
7,1,52,0.000000,-131.166838
7,1,54,0.000000,-142.436283
7,1,56,0.000000,-142.003914
7,1,58,0.000000,-127.809753
7,2,0,0.000000,-120.541694
7,2,2,0.000000,-122.938186
7,2,4,0.000000,-136.594344
7,2,6,0.000000,-121.366002
7,2,8,0.000000,-131.673637
7,2,10,0.000000,-132.879957
7,2,12,0.000000,-144.018839
7,2,14,0.000000,-133.870938
7,2,16,0.000000,-134.450633
7,2,18,0.000000,-131.227919
7,2,20,0.000000,-124.284566
7,2,22,0.000000,-130.751031
7,2,24,0.000000,-122.781338
7,2,26,0.000000,-127.699426
7,2,28,0.000000,-126.112870
7,2,30,0.000000,-123.403540
7,2,32,0.000000,-123.523625
7,2,34,0.000000,-123.974809
7,2,36,0.000000,-131.629922
7,2,38,0.000000,-134.575127
7,2,40,0.000000,-132.341684
7,2,42,0.000000,-130.629898
7,2,44,0.000000,-125.664518
7,2,46,0.000000,-125.219366
7,2,48,0.000000,-129.759764
7,2,50,0.000000,-134.425055
7,2,52,0.000000,-130.185876
7,2,54,0.000000,-120.515996
7,2,56,0.000000,-131.398227
7,2,58,0.000000,-130.308340
7,3,0,0.000000,-127.451397
7,3,2,0.000000,-134.440507
7,3,4,0.000000,-120.609891
7,3,6,0.000000,-128.700525
7,3,8,0.000000,-119.028872
7,3,10,0.000000,-124.656302
7,3,12,0.000000,-126.843590
7,3,14,0.000000,-125.860857
7,3,16,0.000000,-120.577372
7,3,18,0.000000,-124.558334
7,3,20,0.000000,-122.863314
7,3,22,0.000000,-131.110792
7,3,24,0.000000,-131.649300
7,3,26,0.000000,-125.927806
7,3,28,0.000000,-116.187914
7,3,30,0.000000,-125.120255
7,3,32,0.000000,-122.946293
7,3,34,0.000000,-129.832849
7,3,36,0.000000,-130.360792
7,3,38,0.000000,-134.811346
7,3,40,0.000000,-129.998621
7,3,42,0.000000,-126.461430
7,3,44,0.000000,-132.225941
7,3,46,0.000000,-135.095482
7,3,48,0.000000,-132.188335
7,3,50,0.000000,-127.447236
7,3,52,0.000000,-124.585792
7,3,54,0.000000,-128.495607
7,3,56,0.000000,-127.990334
7,3,58,0.000000,-123.921942
7,4,0,0.000000,-121.280191
7,4,2,0.000000,-126.071655
7,4,4,0.000000,-130.026210
7,4,6,0.000000,-127.158945
7,4,8,0.000000,-121.480347
7,4,10,0.000000,-137.357682
7,4,12,0.000000,-120.485231
7,4,14,0.000000,-124.720621
7,4,16,0.000000,-122.066578
7,4,18,0.000000,-131.896826
7,4,20,0.000000,-135.923443
7,4,22,0.000000,-126.140654
7,4,24,0.000000,-124.645328
7,4,26,0.000000,-150.925424
7,4,28,0.000000,-121.828930
7,4,30,0.000000,-127.077206
7,4,32,0.000000,-121.135405
7,4,34,0.000000,-126.862826
7,4,36,0.000000,-126.093982
7,4,38,0.000000,-123.229925
7,4,40,0.000000,-127.839256
7,4,42,0.000000,-130.340891
7,4,44,0.000000,-124.506738
7,4,46,0.000000,-142.790949
7,4,48,0.000000,-132.532246
7,4,50,0.000000,-137.008404
7,4,52,0.000000,-136.651343
7,4,54,0.000000,-135.222133
7,4,56,0.000000,-127.598719
7,4,58,0.000000,-141.711151
7,5,0,0.000000,-126.548067
7,5,2,0.000000,-127.560547
7,5,4,0.000000,-125.626632
7,5,6,0.000000,-123.835884
7,5,8,0.000000,-120.134530
7,5,10,0.000000,-125.424996
7,5,12,0.000000,-122.330097
7,5,14,0.000000,-127.416926
7,5,16,0.000000,-136.556774
7,5,18,0.000000,-139.570136
7,5,20,0.000000,-125.195787
7,5,22,0.000000,-128.001690
7,5,24,0.000000,-120.136563
7,5,26,0.000000,-132.986490
7,5,28,0.000000,-130.740348
7,5,30,0.000000,-123.063787
7,5,32,0.000000,-134.419753
7,5,34,0.000000,-125.278165
7,5,36,0.000000,-128.267361
7,5,38,0.000000,-139.131456
7,5,40,0.000000,-133.307381
7,5,42,0.000000,-136.379211
7,5,44,0.000000,-130.415446
7,5,46,0.000000,-127.242180
7,5,48,0.000000,-136.413222
7,5,50,0.000000,-122.926304
7,5,52,0.000000,-128.782823
7,5,54,0.000000,-138.054980
7,5,56,0.000000,-134.177627
7,5,58,0.000000,-129.811766
7,6,0,0.000000,-128.241137
7,6,2,0.000000,-123.089806
7,6,4,0.000000,-124.595363
7,6,6,0.000000,-128.411648
7,6,8,0.000000,-139.648598
7,6,10,0.000000,-139.167988
7,6,12,0.000000,-128.780116
7,6,14,0.000000,-127.488859
7,6,16,0.000000,-126.453859
7,6,18,0.000000,-128.334754
7,6,20,0.000000,-128.929239
7,6,22,0.000000,-134.178285
7,6,24,0.000000,-124.651361
7,6,26,0.000000,-126.373565
7,6,28,0.000000,-121.950001
7,6,30,0.000000,-120.798406
7,6,32,0.000000,-128.704144
7,6,34,0.000000,-127.989732
7,6,36,0.000000,-118.578062
7,6,38,0.000000,-124.902059
7,6,40,0.000000,-127.047248
7,6,42,0.000000,-132.432879
7,6,44,0.000000,-124.831515
7,6,46,0.000000,-132.423879
7,6,48,0.000000,-129.620137
7,6,50,0.000000,-132.599606
7,6,52,0.000000,-131.885703
7,6,54,0.000000,-129.045996
7,6,56,0.000000,-133.864818
7,6,58,0.000000,-127.874755
7,7,0,0.000000,-121.245878
7,7,2,0.000000,-140.430110
7,7,4,0.000000,-141.809652
7,7,6,0.000000,-131.620360
7,7,8,0.000000,-129.100427
7,7,10,0.000000,-127.736847
7,7,12,0.000000,-126.157283
7,7,14,0.000000,-125.676748
7,7,16,0.000000,-131.862122
7,7,18,0.000000,-127.500235
7,7,20,0.000000,-121.229847
7,7,22,0.000000,-127.991375
7,7,24,0.000000,-139.222162
7,7,26,0.000000,-125.634361
7,7,28,0.000000,-127.133306
7,7,30,0.000000,-124.283785
7,7,32,0.000000,-121.169557
7,7,34,0.000000,-131.317412
7,7,36,0.000000,-127.398443
7,7,38,0.000000,-124.884898
7,7,40,0.000000,-127.894541
7,7,42,0.000000,-126.245088
7,7,44,0.000000,-123.583678
7,7,46,0.000000,-126.638667
7,7,48,0.000000,-124.205847
7,7,50,0.000000,-130.885518
7,7,52,0.000000,-123.898735
7,7,54,0.000000,-129.137938
7,7,56,0.000000,-131.508565
7,7,58,0.000000,-130.862715
7,8,0,0.000000,-123.273337
7,8,2,0.000000,-129.281274
7,8,4,0.000000,-131.674849
7,8,6,0.000000,-128.338623
7,8,8,0.000000,-128.214371
7,8,10,0.000000,-121.613634
7,8,12,0.000000,-129.250758
7,8,14,0.000000,-124.512847
7,8,16,0.000000,-126.715758
7,8,18,0.000000,-118.465691
7,8,20,0.000000,-128.931219
7,8,22,0.000000,-128.277091
7,8,24,0.000000,-129.554306
7,8,26,0.000000,-124.264764
7,8,28,0.000000,-133.990917
7,8,30,0.000000,-125.303804
7,8,32,0.000000,-123.320340
7,8,34,0.000000,-132.044780
7,8,36,0.000000,-127.432018
7,8,38,0.000000,-126.451550
7,8,40,0.000000,-130.232166
7,8,42,0.000000,-130.606354
7,8,44,0.000000,-124.090865
7,8,46,0.000000,-120.900587
7,8,48,0.000000,-130.320046
7,8,50,0.000000,-128.097448
7,8,52,0.000000,-136.668331
7,8,54,0.000000,-118.880764
7,8,56,0.000000,-130.815931
7,8,58,0.000000,-125.595007
7,9,0,0.000000,-125.532639
7,9,2,0.000000,-137.498707
7,9,4,0.000000,-129.964064
7,9,6,0.000000,-120.824372
7,9,8,0.000000,-133.071990
7,9,10,0.000000,-132.094970
7,9,12,0.000000,-125.771295
7,9,14,0.000000,-123.800933
7,9,16,0.000000,-126.408217
7,9,18,0.000000,-123.189395
7,9,20,0.000000,-123.187674
7,9,22,0.000000,-139.030392
7,9,24,0.000000,-125.857522
7,9,26,0.000000,-124.965090
7,9,28,0.000000,-125.959937
7,9,30,0.000000,-129.230557
7,9,32,0.000000,-128.992618
7,9,34,0.000000,-124.651709
7,9,36,0.000000,-125.965605
7,9,38,0.000000,-121.271037
7,9,40,0.000000,-135.255091
7,9,42,0.000000,-134.282396
7,9,44,0.000000,-136.349411
7,9,46,0.000000,-137.852278
7,9,48,0.000000,-135.792939
7,9,50,0.000000,-126.771490
7,9,52,0.000000,-130.560974
7,9,54,0.000000,-126.356401
7,9,56,0.000000,-124.301590
7,9,58,0.000000,-132.691948
7,10,0,0.000000,-130.151232
7,10,2,0.000000,-131.446976
7,10,4,0.000000,-126.316276
7,10,6,0.000000,-121.460014
7,10,8,0.000000,-125.972838
7,10,10,0.000000,-137.754032
7,10,12,0.000000,-132.608525
7,10,14,0.000000,-122.015742
7,10,16,0.000000,-128.103403
7,10,18,0.000000,-130.984269
7,10,20,0.000000,-124.133907
7,10,22,0.000000,-133.497967
7,10,24,0.000000,-121.927338
7,10,26,0.000000,-132.372059
7,10,28,0.000000,-130.373405
7,10,30,0.000000,-132.392339
7,10,32,0.000000,-142.403329
7,10,34,0.000000,-126.606312
7,10,36,0.000000,-132.887576
7,10,38,0.000000,-127.499865
7,10,40,0.000000,-122.826607
7,10,42,0.000000,-125.248772
7,10,44,0.000000,-125.749932
7,10,46,0.000000,-125.277715
7,10,48,0.000000,-126.964995
7,10,50,0.000000,-125.958795
7,10,52,0.000000,-128.182440
7,10,54,0.000000,-127.128912
7,10,56,0.000000,-126.349012
7,10,58,0.000000,-121.823152
7,11,0,0.000000,-130.854882
7,11,2,0.000000,-131.278294
7,11,4,0.000000,-125.494886
7,11,6,0.000000,-124.519704
7,11,8,0.000000,-130.860917
7,11,10,0.000000,-128.635981
7,11,12,0.000000,-120.226105
7,11,14,0.000000,-129.469654
7,11,16,0.000000,-130.108687
7,11,18,0.000000,-125.409012
7,11,20,0.000000,-127.313086
7,11,22,0.000000,-120.310297
7,11,24,0.000000,-127.247438
7,11,26,0.000000,-132.046097
7,11,28,0.000000,-135.247894
7,11,30,0.000000,-132.307429
7,11,32,0.000000,-125.996610
7,11,34,0.000000,-130.095700
7,11,36,0.000000,-130.193353
7,11,38,0.000000,-128.909230
7,11,40,0.000000,-134.963290
7,11,42,0.000000,-121.190264
7,11,44,0.000000,-137.471841
7,11,46,0.000000,-129.339509
7,11,48,0.000000,-123.535970
7,11,50,0.000000,-132.706356
7,11,52,0.000000,-129.575389
7,11,54,0.000000,-127.887946
7,11,56,0.000000,-123.623293
7,11,58,0.000000,-127.375079
7,12,0,0.000000,-118.385183
7,12,2,0.000000,-127.326626
7,12,4,0.000000,-127.965713
7,12,6,0.000000,-132.448315
7,12,8,0.000000,-120.658191
7,12,10,0.000000,-129.475459
7,12,12,0.000000,-128.542603
7,12,14,0.000000,-132.502980
7,12,16,0.000000,-121.720597
7,12,18,0.000000,-128.209755
7,12,20,0.000000,-125.784473
7,12,22,0.000000,-127.421428
7,12,24,0.000000,-118.464401
7,12,26,0.000000,-135.928184
7,12,28,0.000000,-123.712506
7,12,30,0.000000,-127.163019
7,12,32,0.000000,-129.493213
7,12,34,0.000000,-130.534156
7,12,36,0.000000,-126.841244
7,12,38,0.000000,-130.336344
7,12,40,0.000000,-122.935607
7,12,42,0.000000,-134.501046
7,12,44,0.000000,-130.861305
7,12,46,0.000000,-126.216070
7,12,48,0.000000,-121.544119
7,12,50,0.000000,-129.488106
7,12,52,0.000000,-127.834309
7,12,54,0.000000,-127.867344
7,12,56,0.000000,-122.324722
7,12,58,0.000000,-123.207977
7,13,0,0.000000,-126.410953
7,13,2,0.000000,-123.389743
7,13,4,0.000000,-130.236086
7,13,6,0.000000,-141.080830
7,13,8,0.000000,-132.682887
7,13,10,0.000000,-122.620509
7,13,12,0.000000,-125.468884
7,13,14,0.000000,-133.245536
7,13,16,0.000000,-120.466565
7,13,18,0.000000,-126.817316
7,13,20,0.000000,-127.557420
7,13,22,0.000000,-124.902674
7,13,24,0.000000,-128.072695
7,13,26,0.000000,-135.393550
7,13,28,0.000000,-123.408370
7,13,30,0.000000,-124.771851
7,13,32,0.000000,-125.503748
7,13,34,0.000000,-130.210954
7,13,36,0.000000,-122.854248
7,13,38,0.000000,-128.759683
7,13,40,0.000000,-122.707847
7,13,42,0.000000,-131.720669
7,13,44,0.000000,-131.702740
7,13,46,0.000000,-128.844842
7,13,48,0.000000,-128.898257
7,13,50,0.000000,-121.536475
7,13,52,0.000000,-118.929889
7,13,54,0.000000,-126.219151
7,13,56,0.000000,-134.424174
7,13,58,0.000000,-131.466927
7,14,0,0.000000,-128.006921
7,14,2,0.000000,-121.932292
7,14,4,0.000000,-127.462940
7,14,6,0.000000,-123.857065
7,14,8,0.000000,-125.246557
7,14,10,0.000000,-126.013575
7,14,12,0.000000,-126.965141
7,14,14,0.000000,-154.252280
7,14,16,0.000000,-130.758791
7,14,18,0.000000,-132.701334
7,14,20,0.000000,-131.876800
7,14,22,0.000000,-125.133054
7,14,24,0.000000,-129.485388
7,14,26,0.000000,-126.708174
7,14,28,0.000000,-131.021673
7,14,30,0.000000,-130.497909
7,14,32,0.000000,-124.200220
7,14,34,0.000000,-125.281033
7,14,36,0.000000,-127.731401
7,14,38,0.000000,-129.090769
7,14,40,0.000000,-123.707551
7,14,42,0.000000,-127.783012
7,14,44,0.000000,-136.860863
7,14,46,0.000000,-121.625107
7,14,48,0.000000,-128.774545
7,14,50,0.000000,-123.010249
7,14,52,0.000000,-121.853276
7,14,54,0.000000,-125.175671
7,14,56,0.000000,-133.214036
7,14,58,0.000000,-128.823270
7,15,0,0.000000,-132.082360
7,15,2,0.000000,-124.606244
7,15,4,0.000000,-128.278242
7,15,6,0.000000,-128.750657
7,15,8,0.000000,-133.088429
7,15,10,0.000000,-123.490547
7,15,12,0.000000,-135.275851
7,15,14,0.000000,-127.879315
7,15,16,0.000000,-125.033531
7,15,18,0.000000,-126.023729
7,15,20,0.000000,-121.137452
7,15,22,0.000000,-127.894698
7,15,24,0.000000,-127.081555
7,15,26,0.000000,-130.812521
7,15,28,0.000000,-123.018973
7,15,30,0.000000,-127.868048
7,15,32,0.000000,-133.325842
7,15,34,0.000000,-126.169730
7,15,36,0.000000,-142.255233
7,15,38,0.000000,-131.006218
7,15,40,0.000000,-141.780686
7,15,42,0.000000,-130.404214
7,15,44,0.000000,-127.954700
7,15,46,0.000000,-138.383417
7,15,48,0.000000,-132.581866
7,15,50,0.000000,-133.047913
7,15,52,0.000000,-129.018197
7,15,54,0.000000,-131.251856
7,15,56,0.000000,-123.872307
7,15,58,0.000000,-120.741020
7,16,0,0.000000,-124.368057
7,16,2,0.000000,-131.590527
7,16,4,0.000000,-132.024034
7,16,6,0.000000,-129.734960
7,16,8,0.000000,-136.979627
7,16,10,0.000000,-127.607308
7,16,12,0.000000,-123.786005
7,16,14,0.000000,-129.017656
7,16,16,0.000000,-132.663283
7,16,18,0.000000,-127.596136
7,16,20,0.000000,-126.400205
7,16,22,0.000000,-126.631013
7,16,24,0.000000,-124.248399
7,16,26,0.000000,-140.813625
7,16,28,0.000000,-124.663503
7,16,30,0.000000,-133.726073
7,16,32,0.000000,-125.927292
7,16,34,0.000000,-133.073668
7,16,36,0.000000,-131.204335
7,16,38,0.000000,-125.510043
7,16,40,0.000000,-123.563735
7,16,42,0.000000,-132.250276
7,16,44,0.000000,-151.174356
7,16,46,0.000000,-144.944153
7,16,48,0.000000,-137.795203
7,16,50,0.000000,-124.313144
7,16,52,0.000000,-138.977088
7,16,54,0.000000,-127.767432
7,16,56,0.000000,-129.806727
7,16,58,0.000000,-123.142685
7,17,0,0.000000,-125.118802
7,17,2,0.000000,-132.882843
7,17,4,0.000000,-151.120454
7,17,6,0.000000,-131.524541
7,17,8,0.000000,-146.303402
7,17,10,0.000000,-121.341339
7,17,12,0.000000,-133.097111
7,17,14,0.000000,-125.806202
7,17,16,0.000000,-126.265894
7,17,18,0.000000,-130.710428
7,17,20,0.000000,-133.533999
7,17,22,0.000000,-134.447145
7,17,24,0.000000,-121.433143
7,17,26,0.000000,-122.563222
7,17,28,0.000000,-140.393598
7,17,30,0.000000,-132.407358
7,17,32,0.000000,-131.516654
7,17,34,0.000000,-124.800903
7,17,36,0.000000,-124.473879
7,17,38,0.000000,-126.015350
7,17,40,0.000000,-126.109345
7,17,42,0.000000,-130.763863
7,17,44,0.000000,-129.037897
7,17,46,0.000000,-140.935894
7,17,48,0.000000,-131.097788
7,17,50,0.000000,-132.662806
7,17,52,0.000000,-138.168023
7,17,54,0.000000,-129.552533
7,17,56,0.000000,-130.850129
7,17,58,0.000000,-129.531799
7,18,0,0.000000,-130.089351
7,18,2,0.000000,-126.196367
7,18,4,0.000000,-126.237442
7,18,6,0.000000,-123.160072
7,18,8,0.000000,-132.400449
7,18,10,0.000000,-121.701767
7,18,12,0.000000,-133.857203
7,18,14,0.000000,-130.398483
7,18,16,0.000000,-121.407515
7,18,18,0.000000,-126.694059
7,18,20,0.000000,-122.710744
7,18,22,0.000000,-124.491339
7,18,24,0.000000,-127.236586
7,18,26,0.000000,-132.210861
7,18,28,0.000000,-124.732343
7,18,30,0.000000,-123.475480
7,18,32,0.000000,-127.169801
7,18,34,0.000000,-124.037858
7,18,36,0.000000,-134.211629
7,18,38,0.000000,-121.545775
7,18,40,0.000000,-129.430486
7,18,42,0.000000,-125.420237
7,18,44,0.000000,-125.272726
7,18,46,0.000000,-137.624848
7,18,48,0.000000,-134.140537
7,18,50,0.000000,-134.408790
7,18,52,0.000000,-133.124160
7,18,54,0.000000,-126.298588
7,18,56,0.000000,-131.998460
7,18,58,0.000000,-123.030687
7,19,0,0.000000,-122.226485
7,19,2,0.000000,-162.411011
7,19,4,0.000000,-126.980956
7,19,6,0.000000,-124.474065
7,19,8,0.000000,-124.625911
7,19,10,0.000000,-123.632259
7,19,12,0.000000,-123.379886
7,19,14,0.000000,-132.582887
7,19,16,0.000000,-125.419920
7,19,18,0.000000,-134.775301
7,19,20,0.000000,-132.091090
7,19,22,0.000000,-127.400721
7,19,24,0.000000,-132.697479
7,19,26,0.000000,-127.287125
7,19,28,0.000000,-145.764668
7,19,30,0.000000,-127.074451
7,19,32,0.000000,-133.390854
7,19,34,0.000000,-127.020661
7,19,36,0.000000,-128.703032
7,19,38,0.000000,-124.936907
7,19,40,0.000000,-125.021816
7,19,42,0.000000,-134.564341
7,19,44,0.000000,-131.504857
7,19,46,0.000000,-126.510989
7,19,48,0.000000,-122.774602
7,19,50,0.000000,-126.845827
7,19,52,0.000000,-125.722836
7,19,54,0.000000,-123.577310
7,19,56,0.000000,-128.063028
7,19,58,0.000000,-122.990649
7,20,0,0.000000,-126.853876
7,20,2,0.000000,-120.400804
7,20,4,0.000000,-126.484819
7,20,6,0.000000,-125.649774
7,20,8,0.000000,-129.180800
7,20,10,0.000000,-122.817887
7,20,12,0.000000,-128.389922
7,20,14,0.000000,-130.124326
7,20,16,0.000000,-126.712754
7,20,18,0.000000,-157.254899
7,20,20,0.000000,-125.415917
7,20,22,0.000000,-124.036578
7,20,24,0.000000,-126.133392
7,20,26,0.000000,-138.608889
7,20,28,0.000000,-144.973713
7,20,30,0.000000,-125.052380
7,20,32,0.000000,-133.730022
7,20,34,0.000000,-123.576936
7,20,36,0.000000,-128.463771
7,20,38,0.000000,-125.859553
7,20,40,0.000000,-132.645350
7,20,42,0.000000,-127.523777
7,20,44,0.000000,-132.616545
7,20,46,0.000000,-140.240269
7,20,48,0.000000,-130.909735
7,20,50,0.000000,-125.726616
7,20,52,0.000000,-131.293862
7,20,54,0.000000,-131.678085
7,20,56,0.000000,-132.495036
7,20,58,0.000000,-127.472841
7,21,0,0.000000,-130.242025
7,21,2,0.000000,-129.493335
7,21,4,0.000000,-130.022484
7,21,6,0.000000,-136.328887
7,21,8,0.000000,-131.451899
7,21,10,0.000000,-126.149548
7,21,12,0.000000,-126.822109
7,21,14,0.000000,-131.361799
7,21,16,0.000000,-131.005767
7,21,18,0.000000,-126.532605
7,21,20,0.000000,-124.026981
7,21,22,0.000000,-131.799804
7,21,24,0.000000,-124.518564
7,21,26,0.000000,-138.447102
7,21,28,0.000000,-121.106638
7,21,30,0.000000,-130.849396
7,21,32,0.000000,-127.893960
7,21,34,0.000000,-134.029430
7,21,36,0.000000,-122.442349
7,21,38,0.000000,-128.398408
7,21,40,0.000000,-132.056602
7,21,42,0.000000,-130.052049
7,21,44,0.000000,-127.630370
7,21,46,0.000000,-126.432703
7,21,48,0.000000,-135.477775
7,21,50,0.000000,-129.836810
7,21,52,0.000000,-133.140698
7,21,54,0.000000,-126.421733
7,21,56,0.000000,-129.171997
7,21,58,0.000000,-137.797809
7,22,0,0.000000,-136.930720
7,22,2,0.000000,-131.229173
7,22,4,0.000000,-123.838241
7,22,6,0.000000,-127.010197
7,22,8,0.000000,-122.313691
7,22,10,0.000000,-143.269564
7,22,12,0.000000,-142.018789
7,22,14,0.000000,-124.372372
7,22,16,0.000000,-127.085484
7,22,18,0.000000,-136.385060
7,22,20,0.000000,-128.429064
7,22,22,0.000000,-123.566182
7,22,24,0.000000,-124.713840
7,22,26,0.000000,-125.003144
7,22,28,0.000000,-123.194636
7,22,30,0.000000,-125.872817
7,22,32,0.000000,-126.810675
7,22,34,0.000000,-141.193877
7,22,36,0.000000,-144.218637
7,22,38,0.000000,-123.229758
7,22,40,0.000000,-128.663668
7,22,42,0.000000,-128.268120
7,22,44,0.000000,-132.367779
7,22,46,0.000000,-129.396388
7,22,48,0.000000,-126.903260
7,22,50,0.000000,-144.073267
7,22,52,0.000000,-137.696115
7,22,54,0.000000,-127.871759
7,22,56,0.000000,-130.461412
7,22,58,0.000000,-123.739532
7,23,0,0.000000,-133.532641
7,23,2,0.000000,-129.206452
7,23,4,0.000000,-124.645152
7,23,6,0.000000,-132.655975
7,23,8,0.000000,-133.108546
7,23,10,0.000000,-128.788994
7,23,12,0.000000,-133.248557
7,23,14,0.000000,-132.864827
7,23,16,0.000000,-131.435780
7,23,18,0.000000,-129.577423
7,23,20,0.000000,-122.946279
7,23,22,0.000000,-129.062669
7,23,24,0.000000,-129.899157
7,23,26,0.000000,-124.392904
7,23,28,0.000000,-127.702851
7,23,30,0.000000,-128.896237
7,23,32,0.000000,-143.431186
7,23,34,0.000000,-123.063515
7,23,36,0.000000,-126.705688
7,23,38,0.000000,-137.759548
7,23,40,0.000000,-130.114674
7,23,42,0.000000,-121.366408
7,23,44,0.000000,-126.969120
7,23,46,0.000000,-128.137685
7,23,48,0.000000,-129.792522
7,23,50,0.000000,-129.804986
7,23,52,0.000000,-132.980936
7,23,54,0.000000,-131.320923
7,23,56,0.000000,-137.242226
7,23,58,0.000000,-129.959037
7,24,0,0.000000,-125.409025
7,24,2,0.000000,-132.720800
7,24,4,0.000000,-133.508798
7,24,6,0.000000,-134.800971
7,24,8,0.000000,-127.801317
7,24,10,0.000000,-131.726402
7,24,12,0.000000,-130.091619
7,24,14,0.000000,-126.442924
7,24,16,0.000000,-115.760520
7,24,18,0.000000,-123.759528
7,24,20,0.000000,-129.096386
7,24,22,0.000000,-144.248025
7,24,24,0.000000,-124.255234
7,24,26,0.000000,-125.641322
7,24,28,0.000000,-133.679804
7,24,30,0.000000,-130.931129
7,24,32,0.000000,-138.183514
7,24,34,0.000000,-134.615962
7,24,36,0.000000,-121.912165
7,24,38,0.000000,-145.539575
7,24,40,0.000000,-120.225413
7,24,42,0.000000,-128.058970
7,24,44,0.000000,-139.439249
7,24,46,0.000000,-121.090349
7,24,48,0.000000,-124.335099
7,24,50,0.000000,-129.042095
7,24,52,0.000000,-132.181443
7,24,54,0.000000,-122.820337
7,24,56,0.000000,-134.068408
7,24,58,0.000000,-126.753955
7,25,0,0.000000,-123.756606
7,25,2,0.000000,-126.362196
7,25,4,0.000000,-135.097700
7,25,6,0.000000,-123.888550
7,25,8,0.000000,-125.569109
7,25,10,0.000000,-121.988820
7,25,12,0.000000,-124.240505
7,25,14,0.000000,-130.013854
7,25,16,0.000000,-129.460199
7,25,18,0.000000,-123.421795
7,25,20,0.000000,-134.995586
7,25,22,0.000000,-128.631749
7,25,24,0.000000,-125.014332
7,25,26,0.000000,-123.706296
7,25,28,0.000000,-127.023974
7,25,30,0.000000,-143.829733
7,25,32,0.000000,-126.430822
7,25,34,0.000000,-129.433599
7,25,36,0.000000,-129.449968
7,25,38,0.000000,-131.105059
7,25,40,0.000000,-126.371607
7,25,42,0.000000,-130.914639
7,25,44,0.000000,-130.880162
7,25,46,0.000000,-140.155913
7,25,48,0.000000,-132.982393
7,25,50,0.000000,-127.923866
7,25,52,0.000000,-139.519060
7,25,54,0.000000,-125.153438
7,25,56,0.000000,-129.893566
7,25,58,0.000000,-125.003557
7,26,0,0.000000,-126.260494
7,26,2,0.000000,-136.290732
7,26,4,0.000000,-128.642532
7,26,6,0.000000,-128.842057
7,26,8,0.000000,-127.877802
7,26,10,0.000000,-129.083813
7,26,12,0.000000,-132.766338
7,26,14,0.000000,-137.643688
7,26,16,0.000000,-123.166758
7,26,18,0.000000,-132.951917
7,26,20,0.000000,-140.029703
7,26,22,0.000000,-121.105493
7,26,24,0.000000,-132.506730
7,26,26,0.000000,-128.630358
7,26,28,0.000000,-129.449521
7,26,30,0.000000,-126.150714
7,26,32,0.000000,-123.531570
7,26,34,0.000000,-130.198407
7,26,36,0.000000,-128.722774
7,26,38,0.000000,-129.657924
7,26,40,0.000000,-128.688602
7,26,42,0.000000,-125.253924
7,26,44,0.000000,-132.599933
7,26,46,0.000000,-137.892393
7,26,48,0.000000,-126.254832
7,26,50,0.000000,-123.067172
7,26,52,0.000000,-126.773103
7,26,54,0.000000,-128.611282
7,26,56,0.000000,-128.791315
7,26,58,0.000000,-130.961211
7,27,0,0.000000,-124.873803
7,27,2,0.000000,-132.141705
7,27,4,0.000000,-123.502880
7,27,6,0.000000,-134.084152
7,27,8,0.000000,-133.365170
7,27,10,0.000000,-128.872674
7,27,12,0.000000,-133.962684
7,27,14,0.000000,-140.174293
7,27,16,0.000000,-125.379066
7,27,18,0.000000,-139.584334
7,27,20,0.000000,-133.667441
7,27,22,0.000000,-128.905888
