hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.621109,-87.840000
0,0,24,0.898697,-84.870000
0,0,35,0.173285,-83.130000
0,0,45,0.446873,-83.850000
0,0,55,0.728461,-85.890000
0,1,6,0.003049,-85.830000
0,1,16,0.277637,-85.950000
0,1,26,0.547224,-82.770000
0,1,36,0.819811,-85.620000
0,1,47,0.088398,-86.480000
0,1,57,0.366986,-82.070000
0,2,7,0.645575,-86.360000
0,2,17,0.917162,-85.620000
0,2,28,0.189750,-83.520000
0,2,38,0.462337,-85.130000
0,2,48,0.735925,-81.460000
0,2,59,0.005512,-85.720000
0,3,9,0.279099,-83.690000
0,3,19,0.549687,-87.470000
0,3,29,0.823275,-83.370000
0,3,40,0.091862,-84.180000
0,3,50,0.363450,-85.100000
0,4,0,0.639037,-88.640000
0,4,10,0.909625,-85.360000
0,4,21,0.181212,-81.420000
0,4,31,0.438799,-86.320000
0,4,41,0.720387,-82.570000
0,4,51,0.992974,-84.290000
0,5,2,0.273562,-83.660000
0,5,12,0.548151,-82.260000
0,5,22,0.819737,-82.480000
0,5,33,0.091325,-85.450000
0,5,43,0.362913,-82.570000
0,5,53,0.637500,-82.680000
0,6,3,0.912088,-84.350000
0,6,14,0.189676,-82.750000
0,6,24,0.465263,-87.120000
0,6,34,0.739851,-82.660000
0,6,45,0.007438,-83.270000
0,6,55,0.279026,-82.550000
0,7,5,0.548614,-86.180000
0,7,15,0.826201,-81.960000
0,7,26,0.103789,-83.550000
0,7,36,0.375377,-83.530000
0,7,46,0.648964,-86.030000
0,7,56,0.920552,-82.120000
0,8,7,0.189139,-87.050000
0,8,17,0.462727,-81.530000
0,8,27,0.740314,-86.090000
0,8,38,0.013902,-85.540000
0,8,48,0.289490,-82.060000
0,8,58,0.563077,-83.950000
0,9,8,0.836665,-84.810000
0,9,19,0.148255,-82.120000
0,9,29,0.420842,-84.970000
0,9,39,0.700430,-87.340000
0,9,49,0.973018,-82.790000
0,10,0,0.247606,-82.050000
0,10,10,0.521193,-87.810000
0,10,20,0.799781,-81.560000
0,10,31,0.069369,-85.360000
0,10,41,0.348957,-80.790000
0,10,51,0.618544,-84.160000
0,11,1,0.891131,-82.940000
0,11,12,0.164719,-85.750000
0,11,22,0.443307,-84.290000
0,11,32,0.719895,-86.180000
0,11,42,0.990482,-86.670000
0,11,53,0.265070,-85.810000
0,12,3,0.536658,-86.280000
0,12,13,0.809245,-85.150000
0,12,24,0.080832,-84.920000
0,12,34,0.354420,-87.860000
0,12,44,0.628007,-83.730000
0,12,54,0.899595,-85.780000
0,13,5,0.170183,-84.250000
0,13,15,0.444770,-88.130000
0,13,25,0.727358,-83.330000
0,13,35,0.998946,-88.430000
0,13,46,0.273534,-83.250000
0,13,56,0.546121,-86.320000
0,14,6,0.817709,-85.290000
0,14,17,0.088296,-83.060000
0,14,27,0.360884,-83.150000
0,14,37,0.631471,-84.770000
0,14,47,0.899058,-86.480000
0,14,58,0.169646,-86.740000
0,15,10,0.469349,-84.310000
0,15,21,0.946006,-87.040000
0,15,33,0.135645,-84.730000
0,15,44,0.777312,-85.870000
0,15,56,0.103960,-84.780000
0,16,7,0.680622,-82.650000
0,16,20,0.308344,-85.040000
0,16,33,0.665108,-88.680000
0,16,44,0.304717,-83.020000
0,16,55,0.004328,-88.160000
0,17,5,0.642937,-84.510000
0,17,16,0.550561,-86.910000
0,17,27,0.013159,-83.200000
0,17,37,0.308748,-80.840000
0,17,47,0.599337,-85.250000
0,17,57,0.877925,-85.390000
0,18,8,0.149512,-84.460000
0,18,18,0.425100,-84.120000
0,18,28,0.717689,-86.370000
0,18,38,0.991276,-86.930000
0,18,49,0.266864,-84.880000
0,18,59,0.543452,-83.630000
0,19,9,0.818039,-86.690000
0,19,20,0.120629,-86.180000
0,19,30,0.406217,-84.370000
0,19,40,0.688805,-88.190000
0,19,50,0.961393,-84.490000
0,20,1,0.230980,-83.750000
0,20,11,0.504568,-85.180000
0,20,21,0.785156,-82.470000
0,20,32,0.060743,-86.560000
0,20,42,0.341331,-84.050000
0,20,52,0.613919,-85.020000
0,21,2,0.887506,-84.400000
0,21,13,0.158094,-84.990000
0,21,23,0.430682,-87.060000
0,21,33,0.714270,-81.810000
0,21,43,0.991858,-86.650000
0,21,54,0.269445,-82.830000
0,22,4,0.544033,-83.690000
0,22,14,0.816621,-86.680000
0,22,25,0.088208,-84.670000
0,22,35,0.359796,-83.250000
0,22,45,0.634383,-86.070000
0,22,55,0.911971,-86.010000
0,23,6,0.182559,-84.660000
0,23,16,0.453146,-82.790000
0,23,26,0.734734,-87.370000
0,23,37,0.011322,-84.560000
0,23,47,0.289909,-83.080000
0,23,57,0.572498,-85.090000
0,24,7,0.844086,-85.750000
0,24,18,0.116673,-83.300000
0,24,28,0.390261,-85.210000
0,24,38,0.680849,-84.120000
0,24,48,0.953437,-84.460000
0,24,59,0.226025,-83.900000
0,25,9,0.496612,-85.170000
0,25,19,0.774199,-86.440000
0,25,30,0.052788,-83.400000
0,25,40,0.329375,-86.730000
0,25,50,0.604963,-90.750000
0,26,0,0.880551,-85.030000
0,26,11,0.153139,-81.790000
0,26,21,0.426726,-84.550000
0,26,31,0.709314,-86.790000
0,26,41,0.985902,-85.950000
0,26,52,0.262490,-86.000000
0,27,2,0.536077,-83.220000
0,27,12,0.817665,-83.470000
0,27,23,0.089253,-82.520000
0,27,33,0.359840,-84.810000
0,27,43,0.642428,-82.520000
0,27,53,0.917016,-84.170000
0,28,4,0.193604,-82.900000
0,28,14,0.467192,-83.090000
0,28,24,0.744779,-85.200000
0,28,35,0.020367,-84.500000
0,28,45,0.293955,-86.410000
0,28,55,0.564542,-86.740000
0,29,5,0.837130,-84.940000
0,29,16,0.109717,-82.990000
0,29,26,0.401306,-83.170000
0,29,36,0.682894,-86.780000
0,29,46,0.956481,-87.150000
0,29,57,0.230069,-84.510000
0,30,7,0.503657,-83.690000
0,30,17,0.786245,-84.510000
0,30,28,0.066833,-81.290000
0,30,38,0.341421,-84.000000
0,30,48,0.614008,-86.290000
0,30,58,0.887596,-84.250000
0,31,9,0.161183,-84.970000
0,31,19,0.437771,-85.480000
0,31,29,0.716359,-85.160000
0,31,39,0.988947,-86.190000
0,31,50,0.270535,-87.510000
0,32,0,0.546123,-85.190000
0,32,10,0.822711,-88.480000
0,32,21,0.092298,-82.290000
0,32,31,0.367886,-85.070000
0,32,41,0.642473,-87.000000
0,32,51,0.915061,-84.860000
0,33,2,0.189649,-83.000000
0,33,12,0.463236,-86.200000
0,33,22,0.741824,-86.090000
0,33,33,0.017412,-85.380000
0,33,43,0.295999,-83.110000
0,33,53,0.572587,-85.890000
0,34,3,0.847175,-84.800000
0,34,14,0.124763,-84.400000
0,34,24,0.400351,-83.970000
0,34,34,0.707940,-85.490000
0,34,44,0.978528,-83.890000
0,34,55,0.254115,-82.710000
0,35,5,0.524703,-80.700000
0,35,15,0.798290,-84.690000
0,35,26,0.072878,-85.130000
0,35,36,0.349465,-83.330000
0,35,46,0.624053,-83.290000
0,35,56,0.894641,-83.330000
0,36,7,0.165228,-84.340000
0,36,17,0.438816,-89.170000
0,36,27,0.716403,-85.660000
0,36,37,0.986991,-80.700000
0,36,48,0.260579,-85.480000
0,36,58,0.536166,-82.710000
0,37,8,0.810754,-83.310000
0,37,19,0.084342,-83.710000
0,37,29,0.359930,-83.110000
0,37,39,0.632517,-83.690000
0,37,49,0.903105,-87.130000
0,38,0,0.175692,-85.290000
0,38,10,0.458280,-86.070000
0,38,20,0.735868,-84.050000
0,38,31,0.009456,-84.190000
0,38,41,0.282043,-85.850000
0,38,51,0.553631,-82.680000
0,39,1,0.825218,-85.110000
0,39,12,0.104806,-84.580000
0,39,22,0.377394,-85.500000
0,39,32,0.681983,-84.460000
0,39,42,0.955571,-89.950000
0,39,53,0.225158,-85.660000
0,40,3,0.616753,-86.590000
0,40,13,0.889340,-81.080000
0,40,24,0.166928,-86.470000
0,40,34,0.443516,-85.340000
0,40,44,0.728104,-82.360000
0,40,55,0.001692,-85.040000
0,41,5,0.278279,-83.550000
0,41,15,0.554867,-82.830000
0,41,25,0.828455,-84.060000
0,41,36,0.106042,-82.640000
0,41,46,0.378631,-85.970000
0,41,56,0.660218,-80.640000
0,42,6,0.932806,-83.590000
0,42,17,0.202393,-83.170000
0,42,27,0.475981,-84.260000
0,42,37,0.753569,-84.130000
0,42,48,0.022156,-85.310000
0,42,58,0.297744,-86.070000
0,43,8,0.571331,-86.970000
0,43,18,0.842919,-83.670000
0,43,29,0.112506,-85.780000
0,43,39,0.390094,-85.680000
0,43,49,0.679682,-87.250000
0,43,59,0.949270,-88.820000
0,44,10,0.222857,-84.110000
0,44,20,0.495445,-89.010000
0,44,30,0.775033,-84.180000
0,44,41,0.048621,-80.800000
0,44,51,0.322208,-84.720000
0,45,1,0.598796,-83.950000
0,45,11,0.868383,-85.690000
0,45,22,0.138971,-82.790000
0,45,32,0.411559,-87.180000
0,45,42,0.703147,-86.890000
0,45,52,0.976735,-83.590000
0,46,3,0.253323,-86.070000
0,46,13,0.527910,-84.080000
0,46,23,0.802498,-82.030000
0,46,34,0.073086,-88.540000
0,46,44,0.345673,-81.960000
0,46,54,0.620261,-85.370000
0,47,4,0.899849,-84.660000
0,47,15,0.177436,-82.580000
0,47,25,0.451024,-86.160000
0,47,35,0.734612,-83.650000
0,47,46,0.006200,-84.730000
0,47,56,0.281787,-83.670000
0,48,6,0.558375,-81.720000
0,48,16,0.831963,-83.470000
0,48,27,0.105550,-84.150000
0,48,37,0.380138,-88.750000
0,48,47,0.657726,-85.750000
0,48,57,0.928314,-85.550000
0,49,8,0.200901,-84.820000
0,49,18,0.478489,-82.640000
0,49,28,0.800079,-87.540000
0,49,39,0.075667,-83.460000
0,49,49,0.346254,-87.370000
0,49,59,0.620842,-86.770000
0,50,9,0.894430,-88.960000
0,50,20,0.166017,-82.710000
0,50,30,0.438605,-85.040000
0,50,40,0.723193,-86.760000
0,50,50,0.996781,-83.130000
0,51,1,0.273368,-81.810000
0,51,11,0.547956,-84.430000
0,51,21,0.823544,-82.690000
0,51,32,0.095131,-85.230000
0,51,42,0.365719,-84.960000
0,51,52,0.641306,-82.920000
0,52,2,0.913894,-88.440000
0,52,13,0.192482,-84.800000
0,52,23,0.465070,-84.030000
0,52,33,0.743657,-84.390000
0,52,44,0.017245,-85.450000
0,52,54,0.294833,-87.910000
0,53,4,0.566421,-82.080000
0,53,14,0.838008,-84.300000
0,53,25,0.115596,-82.230000
0,53,35,0.393184,-84.110000
0,53,45,0.679772,-81.270000
0,53,55,0.952359,-83.290000
0,54,6,0.225947,-81.920000
0,54,16,0.499535,-84.830000
0,54,26,0.777122,-83.660000
0,54,37,0.054710,-85.790000
0,54,47,0.331298,-84.150000
0,54,57,0.600885,-84.780000
0,55,7,0.875473,-83.110000
0,55,18,0.147061,-83.670000
0,55,28,0.419648,-83.780000
0,55,38,0.702236,-82.480000
0,55,48,0.976824,-82.480000
0,55,59,0.251411,-84.370000
0,56,9,0.525999,-88.850000
0,56,19,0.804587,-83.420000
0,56,30,0.077175,-89.090000
0,56,40,0.349762,-84.680000
0,56,50,0.621350,-81.710000
0,57,0,0.895937,-86.640000
0,57,11,0.172525,-82.570000
0,57,21,0.437112,-82.430000
0,57,31,0.719701,-81.160000
0,57,41,0.994288,-88.600000
0,57,52,0.266876,-85.210000
0,58,2,0.537463,-85.300000
0,58,12,0.811051,-81.370000
0,58,23,0.080638,-85.960000
0,58,33,0.351225,-85.700000
0,58,43,0.626813,-83.710000
0,58,53,0.897401,-82.720000
0,59,4,0.174989,-86.660000
0,59,14,0.444576,-84.580000
0,59,24,0.723164,-81.170000
0,59,35,0.011753,-83.870000
0,59,45,0.289340,-85.110000
0,59,55,0.564928,-82.890000
1,0,6,0.655562,-83.660000
1,0,16,0.948151,-84.530000
1,0,27,0.225739,-83.900000
1,0,37,0.493326,-83.700000
1,0,47,0.770914,-85.160000
1,0,58,0.045502,-82.980000
1,1,8,0.323090,-83.930000
1,1,18,0.598677,-83.860000
1,1,28,0.875265,-84.440000
1,1,39,0.150853,-84.930000
1,1,49,0.427441,-84.850000
1,1,59,0.711029,-85.550000
1,2,9,0.984616,-84.150000
1,2,20,0.264205,-86.120000
1,2,30,0.536792,-86.320000
1,2,40,0.813380,-84.300000
1,2,51,0.086967,-81.520000
1,3,1,0.362555,-83.780000
1,3,11,0.638143,-84.900000
1,3,21,0.909730,-84.410000
1,3,32,0.184318,-85.050000
1,3,42,0.460906,-87.040000
1,3,52,0.744494,-85.030000
1,4,3,0.019082,-81.790000
1,4,13,0.295670,-86.980000
1,4,23,0.568257,-87.360000
1,4,33,0.842845,-82.800000
1,4,44,0.118433,-86.440000
1,4,54,0.399020,-86.310000
1,5,4,0.738612,-84.190000
1,5,15,0.013200,-83.560000
1,5,25,0.291787,-83.860000
1,5,35,0.568375,-82.960000
1,5,45,0.843963,-83.870000
1,5,56,0.118550,-85.530000
1,6,6,0.393138,-83.270000
1,6,16,0.680727,-85.120000
1,6,26,0.958314,-87.670000
1,6,37,0.233902,-86.140000
1,6,47,0.511490,-84.650000
1,6,57,0.798079,-85.070000
1,7,8,0.069666,-86.410000
1,7,18,0.348254,-83.900000
1,7,28,0.619841,-87.300000
1,7,38,0.897429,-83.050000
1,7,49,0.177017,-83.610000
1,7,59,0.453605,-82.650000
1,8,9,0.733193,-84.110000
1,8,20,0.006781,-82.290000
1,8,30,0.286368,-87.370000
1,8,40,0.560956,-83.420000
1,8,50,0.835544,-81.980000
1,9,1,0.111132,-88.500000
1,9,11,0.386719,-87.300000
1,9,21,0.667307,-87.000000
1,9,31,0.972897,-87.630000
1,9,42,0.249485,-84.810000
1,9,52,0.530072,-85.050000
1,10,2,0.812661,-87.100000
1,10,13,0.090249,-83.270000
1,10,23,0.364836,-86.220000
1,10,33,0.642424,-84.140000
1,10,43,0.915011,-86.870000
1,10,54,0.187599,-87.020000
1,11,4,0.462187,-85.270000
1,11,14,0.742775,-84.200000
1,11,25,0.018363,-87.000000
1,11,35,0.297950,-82.370000
1,11,45,0.569538,-86.860000
1,11,55,0.842125,-83.950000
1,12,6,0.116713,-87.230000
1,12,16,0.390301,-87.160000
1,12,26,0.679890,-86.450000
1,12,36,0.957477,-85.900000
1,12,47,0.234065,-84.510000
1,12,57,0.510653,-84.340000
1,13,7,0.788241,-85.100000
1,13,18,0.059828,-82.620000
1,13,28,0.336416,-85.660000
1,13,38,0.609004,-87.190000
1,13,48,0.880591,-87.680000
1,13,59,0.153178,-83.920000
1,14,9,0.432766,-81.810000
1,14,19,0.715354,-87.200000
1,14,29,0.992942,-82.330000
1,14,40,0.265530,-89.640000
1,14,50,0.540118,-87.320000
1,15,0,0.816706,-83.640000
1,15,11,0.089293,-87.080000
1,15,21,0.364881,-84.780000
1,15,31,0.643469,-85.450000
1,15,41,0.919056,-85.260000
1,15,52,0.193644,-85.410000
1,16,2,0.468232,-85.720000
1,16,12,0.746819,-86.560000
1,16,23,0.021407,-85.020000
1,16,33,0.295995,-85.340000
1,16,43,0.572583,-86.690000
1,16,53,0.848170,-84.780000
1,17,4,0.121758,-85.340000
1,17,14,0.400346,-85.790000
1,17,24,0.689934,-87.420000
1,17,34,0.964522,-84.990000
1,17,45,0.244111,-81.900000
1,17,55,0.521698,-85.360000
1,18,5,0.811286,-85.420000
1,18,16,0.084875,-86.650000
1,18,26,0.360462,-84.660000
1,18,36,0.634049,-86.540000
1,18,46,0.908637,-86.050000
1,18,57,0.182225,-84.250000
1,19,7,0.460813,-84.150000
1,19,17,0.742401,-84.660000
1,19,28,0.016988,-84.110000
1,19,38,0.315578,-87.790000
1,19,48,0.591165,-85.710000
1,19,58,0.864753,-86.850000
1,20,9,0.139341,-84.900000
1,20,19,0.412928,-84.600000
1,20,29,0.696517,-84.180000
1,20,39,0.974104,-81.830000
1,20,50,0.254692,-83.320000
1,21,0,0.530280,-88.730000
1,21,10,0.810868,-81.520000
1,21,21,0.090456,-83.170000
1,21,31,0.366044,-88.610000
1,21,41,0.640631,-83.650000
1,21,51,0.915219,-81.490000
1,22,2,0.187807,-84.090000
1,22,12,0.463394,-86.670000
1,22,22,0.740982,-81.050000
1,22,33,0.016570,-84.120000
1,22,43,0.297158,-84.930000
1,22,53,0.572746,-85.200000
1,23,3,0.846333,-84.200000
1,23,14,0.114921,-80.400000
1,23,24,0.391509,-83.440000
1,23,34,0.682097,-86.420000
1,23,44,0.955684,-82.150000
1,23,55,0.228272,-85.500000
1,24,5,0.501860,-82.830000
1,24,15,0.785448,-82.850000
1,24,26,0.063036,-86.710000
1,24,36,0.338624,-86.750000
1,24,46,0.610211,-85.430000
1,24,56,0.883799,-81.070000
1,25,7,0.158386,-85.610000
1,25,17,0.431974,-84.070000
1,25,27,0.723562,-83.190000
1,25,37,0.999150,-85.310000
1,25,48,0.277739,-84.010000
1,25,58,0.551326,-84.770000
1,26,8,0.824914,-85.140000
1,26,19,0.100501,-84.790000
1,26,29,0.379089,-87.490000
1,26,39,0.668678,-88.760000
1,26,49,0.944265,-88.260000
1,27,0,0.219853,-83.380000
1,27,10,0.496441,-84.480000
1,27,20,0.775029,-79.560000
1,27,31,0.050616,-81.660000
1,27,41,0.331204,-87.450000
1,27,51,0.603792,-87.260000
1,28,1,0.883380,-87.590000
1,28,12,0.157968,-82.150000
1,28,22,0.432555,-85.010000
1,28,32,0.716144,-84.760000
1,28,42,0.989731,-84.200000
1,28,53,0.267319,-83.720000
1,29,3,0.543907,-82.450000
1,29,13,0.819494,-85.140000
1,29,24,0.095082,-83.110000
1,29,34,0.373670,-87.220000
1,29,44,0.680260,-84.280000
1,29,54,0.952847,-83.230000
1,30,5,0.229435,-86.300000
1,30,15,0.505023,-86.470000
1,30,25,0.800611,-88.470000
1,30,36,0.076199,-84.340000
1,30,46,0.354787,-81.230000
1,30,56,0.628375,-82.430000
1,31,6,0.901962,-83.520000
1,31,17,0.173550,-83.150000
1,31,27,0.448138,-86.000000
1,31,37,0.733726,-83.070000
1,31,48,0.008314,-87.660000
1,31,58,0.283901,-81.290000
1,32,8,0.561489,-85.500000
1,32,18,0.837077,-84.190000
1,32,29,0.110664,-85.170000
1,32,39,0.386252,-85.820000
1,32,49,0.669840,-84.610000
1,32,59,0.941428,-84.630000
1,33,10,0.218016,-87.250000
1,33,20,0.491603,-84.310000
1,33,30,0.769191,-86.430000
1,33,41,0.054780,-88.050000
1,33,51,0.333367,-84.170000
1,34,1,0.608955,-86.650000
1,34,11,0.885543,-86.880000
1,34,22,0.159131,-87.050000
1,34,32,0.432718,-85.090000
1,34,42,0.724307,-87.740000
1,34,52,0.997894,-82.810000
1,35,3,0.273482,-87.860000
1,35,13,0.549069,-83.790000
1,35,23,0.821658,-85.230000
1,35,34,0.099245,-85.880000
1,35,44,0.375833,-86.960000
1,35,54,0.653421,-83.910000
1,36,4,0.929009,-83.270000
1,36,15,0.200596,-87.180000
1,36,25,0.477184,-81.630000
1,36,35,0.757772,-85.570000
1,36,46,0.033360,-84.880000
1,36,56,0.307947,-84.820000
1,37,6,0.583535,-84.480000
1,37,16,0.858123,-86.420000
1,37,27,0.128710,-85.610000
1,37,37,0.408298,-88.960000
1,37,47,0.690886,-83.590000
1,37,57,0.968474,-84.810000
1,38,8,0.245062,-85.270000
1,38,18,0.519650,-87.680000
1,38,28,0.794237,-85.290000
1,38,39,0.068825,-83.990000
1,38,49,0.350413,-87.310000
1,38,59,0.623001,-84.940000
1,39,9,0.898588,-84.690000
1,39,20,0.168176,-84.930000
1,39,30,0.440763,-82.540000
1,39,40,0.736352,-82.890000
1,39,51,0.014940,-86.110000
1,40,1,0.297528,-82.970000
1,40,11,0.576116,-84.950000
1,40,21,0.849704,-87.760000
1,40,32,0.124291,-83.830000
1,40,42,0.405879,-86.400000
1,40,52,0.691468,-86.370000
1,41,2,0.965055,-83.980000
1,41,13,0.241643,-82.950000
1,41,23,0.517231,-83.390000
1,41,33,0.794818,-81.210000
1,41,44,0.069407,-86.600000
1,41,54,0.348994,-83.410000
1,42,4,0.624582,-85.340000
1,42,14,0.901170,-83.690000
1,42,25,0.160757,-84.870000
1,42,35,0.438344,-86.260000
1,42,45,0.722933,-83.510000
1,42,55,0.997520,-87.170000
1,43,6,0.278109,-87.530000
1,43,16,0.551696,-86.870000
1,43,26,0.828284,-83.330000
1,43,37,0.101871,-82.160000
1,43,47,0.376459,-85.840000
1,43,57,0.663047,-81.740000
1,44,7,0.937635,-83.760000
1,44,18,0.210223,-84.100000
1,44,28,0.487811,-83.330000
1,44,38,0.763398,-86.620000
1,44,49,0.039986,-83.950000
1,44,59,0.319574,-88.580000
1,45,9,0.594162,-85.820000
1,45,19,0.868749,-87.530000
1,45,30,0.143337,-83.300000
1,45,40,0.417925,-81.920000
1,45,50,0.704513,-84.660000
1,46,0,0.979101,-83.940000
1,46,11,0.254688,-85.750000
1,46,21,0.534276,-82.700000
1,46,31,0.811864,-88.190000
1,46,42,0.085452,-84.310000
1,46,52,0.365040,-80.770000
1,47,2,0.642628,-85.570000
1,47,12,0.917215,-83.570000
1,47,23,0.192803,-82.750000
1,47,33,0.470391,-87.440000
1,47,43,0.746979,-85.320000
1,47,54,0.019567,-85.850000
1,48,4,0.299154,-82.430000
1,48,14,0.574742,-83.620000
1,48,24,0.854330,-83.690000
1,48,35,0.127918,-88.830000
1,48,45,0.400505,-83.470000
1,48,55,0.682093,-85.090000
1,49,5,0.956681,-85.080000
1,49,16,0.232269,-83.580000
1,49,26,0.506856,-85.810000
1,49,36,0.789444,-85.980000
1,49,47,0.076033,-85.570000
1,49,57,0.355621,-85.350000
1,50,7,0.629209,-84.730000
1,50,17,0.904796,-87.760000
1,50,28,0.176383,-85.860000
1,50,38,0.449971,-85.880000
1,50,48,0.729559,-85.810000
1,50,59,0.006147,-86.400000
1,51,9,0.287735,-85.780000
1,51,19,0.542322,-83.370000
1,51,29,0.818909,-86.890000
1,51,40,0.094497,-86.440000
1,51,50,0.371085,-85.130000
1,52,0,0.647673,-85.610000
1,52,10,0.923260,-87.620000
1,52,21,0.196848,-84.920000
1,52,31,0.473435,-86.110000
1,52,41,0.754024,-84.210000
1,52,52,0.027611,-83.800000
1,53,2,0.307199,-86.090000
1,53,12,0.578787,-86.170000
1,53,22,0.855374,-83.460000
1,53,33,0.129962,-84.230000
1,53,43,0.405550,-86.280000
1,53,53,0.688138,-85.140000
1,54,3,0.964726,-84.060000
1,54,14,0.240314,-87.300000
1,54,24,0.513901,-88.110000
1,54,34,0.791489,-86.090000
1,54,45,0.066077,-84.780000
1,54,55,0.341664,-84.800000
1,55,5,0.617252,-84.420000
1,55,15,0.891840,-83.290000
1,55,26,0.165428,-86.890000
1,55,36,0.439015,-85.710000
1,55,46,0.719603,-87.380000
1,55,56,0.994191,-86.140000
1,56,7,0.276779,-79.940000
1,56,17,0.555367,-87.920000
1,56,27,0.826954,-84.820000
1,56,38,0.100542,-87.030000
1,56,48,0.377130,-82.680000
1,56,58,0.656718,-88.920000
1,57,8,0.931305,-82.390000
1,57,19,0.208893,-81.320000
1,57,29,0.485481,-85.020000
1,57,39,0.761069,-84.560000
1,57,50,0.035656,-84.590000
1,58,0,0.309244,-83.610000
1,58,10,0.583832,-86.000000
1,58,20,0.862420,-84.010000
1,58,31,0.141007,-82.740000
1,58,41,0.416595,-85.050000
1,58,51,0.703184,-86.790000
1,59,1,0.976771,-90.550000
1,59,12,0.254359,-81.020000
1,59,22,0.532947,-85.430000
1,59,32,0.813535,-83.720000
1,59,43,0.127125,-84.990000
1,59,53,0.405713,-84.490000
2,0,4,0.507348,-82.920000
2,0,14,0.798936,-85.230000
2,0,25,0.079525,-83.750000
2,0,35,0.350112,-84.820000
2,0,45,0.624700,-87.090000
2,0,55,0.900287,-87.210000
2,1,6,0.175875,-85.690000
2,1,16,0.452463,-85.620000
2,1,26,0.735051,-86.650000
2,1,37,0.007638,-85.750000
2,1,47,0.290226,-85.420000
2,1,57,0.563814,-82.240000
2,2,7,0.836401,-86.380000
2,2,18,0.112989,-86.590000
2,2,28,0.394578,-87.430000
2,2,38,0.680166,-86.420000
2,2,48,0.952754,-87.790000
2,2,59,0.225341,-84.110000
2,3,9,0.501929,-85.200000
2,3,19,0.778517,-87.490000
2,3,30,0.054104,-84.330000
2,3,40,0.328692,-82.570000
2,3,50,0.604280,-85.030000
2,4,0,0.876867,-84.540000
2,4,11,0.148455,-86.050000
2,4,21,0.426043,-87.670000
2,4,31,0.711631,-87.080000
2,4,41,0.983218,-86.290000
2,4,52,0.258806,-85.980000
2,5,2,0.614398,-88.960000
2,5,12,0.885986,-85.380000
2,5,23,0.159574,-82.420000
2,5,33,0.435162,-83.060000
2,5,43,0.714749,-85.350000
2,5,53,0.991337,-85.290000
2,6,4,0.268925,-86.570000
2,6,14,0.548513,-85.700000
2,6,24,0.825101,-83.620000
2,6,35,0.100688,-83.990000
2,6,45,0.378276,-82.510000
2,6,55,0.657864,-83.770000
2,7,5,0.932452,-81.220000
2,7,16,0.208040,-86.450000
2,7,26,0.485628,-84.370000
2,7,36,0.771216,-87.600000
2,7,47,0.043803,-83.950000
2,7,57,0.320391,-85.020000
2,8,7,0.590979,-83.230000
2,8,17,0.864566,-85.460000
2,8,28,0.156155,-81.340000
2,8,38,0.432743,-84.250000
2,8,48,0.724331,-86.180000
2,8,58,0.995919,-85.220000
2,9,9,0.273506,-84.650000
2,9,19,0.552094,-83.530000
2,9,29,0.829682,-84.250000
2,9,40,0.107270,-87.140000
2,9,50,0.398859,-87.610000
2,10,0,0.691448,-79.180000
2,10,10,0.964035,-86.410000
2,10,21,0.238623,-85.850000
2,10,31,0.517211,-84.790000
2,10,41,0.791799,-86.630000
2,10,52,0.069386,-85.040000
2,11,2,0.344974,-85.120000
2,11,12,0.622561,-85.660000
2,11,22,0.898149,-81.920000
2,11,33,0.174737,-86.130000
2,11,43,0.450325,-83.250000
2,11,53,0.736914,-82.540000
2,12,4,0.007501,-88.070000
2,12,14,0.286089,-85.010000
2,12,24,0.562676,-85.640000
2,12,34,0.835264,-84.910000
2,12,45,0.107852,-86.830000
2,12,55,0.386440,-83.720000
2,13,5,0.665027,-86.450000
2,13,15,0.937615,-85.910000
2,13,26,0.209202,-86.780000
2,13,36,0.485790,-84.400000
2,13,46,0.761378,-82.590000
2,13,57,0.038966,-81.650000
2,14,7,0.314554,-84.460000
2,14,17,0.591142,-88.050000
2,14,27,0.878730,-86.470000
2,14,38,0.153317,-82.650000
2,14,48,0.426905,-85.260000
2,14,58,0.711493,-86.340000
2,15,8,0.985081,-87.300000
2,15,19,0.262669,-84.490000
2,15,29,0.537256,-87.430000
2,15,39,0.812844,-86.110000
2,15,50,0.086432,-85.450000
2,16,0,0.362020,-87.140000
2,16,10,0.638607,-84.240000
2,16,20,0.913195,-78.880000
2,16,31,0.191783,-85.930000
2,16,41,0.468371,-85.390000
2,16,51,0.745958,-81.330000
2,17,2,0.018546,-84.930000
2,17,12,0.296134,-84.850000
2,17,22,0.573721,-83.580000
2,17,32,0.851310,-82.790000
2,17,43,0.125897,-85.020000
2,17,53,0.401485,-84.850000
2,18,3,0.685073,-84.130000
2,18,13,0.957661,-83.090000
2,18,24,0.226248,-83.560000
2,18,34,0.501836,-82.850000
2,18,44,0.778424,-84.900000
2,18,55,0.055011,-88.610000
2,19,5,0.330599,-84.940000
2,19,15,0.606187,-81.050000
2,19,25,0.883775,-81.960000
2,19,36,0.157362,-82.790000
2,19,46,0.459951,-83.880000
2,19,56,0.764541,-83.380000
2,20,7,0.046129,-84.270000
2,20,17,0.321717,-87.390000
2,20,27,0.598305,-87.900000
2,20,37,0.872892,-83.250000
2,20,48,0.144480,-88.670000
2,20,58,0.417067,-86.290000
2,21,8,0.696655,-84.630000
