hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.680074
18,0,2,0.000000,-117.905677
18,0,4,0.000000,-120.413380
18,0,6,0.000000,-125.255349
18,0,8,0.000000,-139.031626
18,0,10,0.000000,-113.752718
18,0,12,0.000000,-125.322956
18,0,14,0.000000,-121.037613
18,0,16,0.000000,-134.548324
18,0,18,0.000000,-119.620453
18,0,20,0.000000,-119.090008
18,0,22,0.000000,-117.601609
18,0,24,0.000000,-122.044861
18,0,26,0.000000,-117.565962
18,0,28,0.000000,-128.773569
18,0,30,0.000000,-121.493272
18,0,32,0.000000,-131.378940
18,0,34,0.000000,-130.602407
18,0,36,0.000000,-122.623020
18,0,38,0.000000,-123.124235
18,0,40,0.000000,-123.640769
18,0,42,0.000000,-119.469593
18,0,44,0.000000,-128.013056
18,0,46,0.000000,-119.430422
18,0,48,0.000000,-120.863679
18,0,50,0.000000,-117.771201
18,0,52,0.000000,-128.395793
18,0,54,0.000000,-123.307877
18,0,56,0.000000,-118.353231
18,0,58,0.000000,-129.400878
18,1,0,0.000000,-128.893250
18,1,2,0.000000,-119.983153
18,1,4,0.000000,-121.710083
18,1,6,0.000000,-125.042572
18,1,8,0.000000,-122.236618
18,1,10,0.000000,-127.048148
18,1,12,0.000000,-126.756668
18,1,14,0.000000,-125.492463
18,1,16,0.000000,-115.167365
18,1,18,0.000000,-122.243903
18,1,20,0.000000,-132.274933
18,1,22,0.000000,-117.028973
18,1,24,0.000000,-119.302755
18,1,26,0.000000,-138.329662
18,1,28,0.000000,-125.394396
18,1,30,0.000000,-123.721432
18,1,32,0.000000,-120.475423
18,1,34,0.000000,-115.938295
18,1,36,0.000000,-118.602214
18,1,38,0.000000,-116.725742
18,1,40,0.000000,-127.632950
18,1,42,0.000000,-122.912348
18,1,44,0.000000,-123.156825
18,1,46,0.000000,-120.868386
18,1,48,0.000000,-130.340712
18,1,50,0.000000,-120.767319
18,1,52,0.000000,-119.949401
18,1,54,0.000000,-123.675613
18,1,56,0.000000,-116.401499
18,1,58,0.000000,-121.331411
18,2,0,0.000000,-129.487420
18,2,2,0.000000,-121.842397
18,2,4,0.000000,-131.621537
18,2,6,0.000000,-118.545791
18,2,8,0.000000,-129.674965
18,2,10,0.000000,-117.840510
18,2,12,0.000000,-121.031931
18,2,14,0.000000,-130.303480
18,2,16,0.000000,-123.950147
18,2,18,0.000000,-115.592885
18,2,20,0.000000,-122.078536
18,2,22,0.000000,-122.245360
18,2,24,0.000000,-116.857687
18,2,26,0.000000,-127.789848
18,2,28,0.000000,-123.048891
18,2,30,0.000000,-128.419094
18,2,32,0.000000,-120.731785
18,2,34,0.000000,-122.573519
18,2,36,0.000000,-128.543721
18,2,38,0.000000,-122.129823
18,2,40,0.000000,-119.360957
18,2,42,0.000000,-119.175375
18,2,44,0.000000,-127.031149
18,2,46,0.000000,-127.668339
18,2,48,0.000000,-114.108533
18,2,50,0.000000,-117.603863
18,2,52,0.000000,-129.018899
18,2,54,0.000000,-117.154310
18,2,56,0.000000,-115.999604
18,2,58,0.000000,-123.686335
18,3,0,0.000000,-128.111318
18,3,2,0.000000,-125.438618
18,3,4,0.000000,-118.470268
18,3,6,0.000000,-121.377853
18,3,8,0.000000,-121.764602
18,3,10,0.000000,-125.563128
18,3,12,0.000000,-119.895831
18,3,14,0.000000,-119.515681
18,3,16,0.000000,-123.552780
18,3,18,0.000000,-124.464970
18,3,20,0.000000,-120.590027
18,3,22,0.000000,-123.662545
18,3,24,0.000000,-123.234304
18,3,26,0.000000,-118.760636
18,3,28,0.000000,-124.105801
18,3,30,0.000000,-131.423286
18,3,32,0.000000,-116.697842
18,3,34,0.000000,-116.264942
18,3,36,0.000000,-118.408187
18,3,38,0.000000,-115.197601
18,3,40,0.000000,-122.516612
18,3,42,0.000000,-115.325589
18,3,44,0.000000,-132.747167
18,3,46,0.000000,-146.367397
18,3,48,0.000000,-117.712120
18,3,50,0.000000,-128.254670
18,3,52,0.000000,-129.906249
18,3,54,0.000000,-115.579013
18,3,56,0.000000,-117.128033
18,3,58,0.000000,-123.051816
18,4,0,0.000000,-124.493451
18,4,2,0.000000,-119.614352
18,4,4,0.000000,-128.180569
18,4,6,0.000000,-118.411070
18,4,8,0.000000,-118.535068
18,4,10,0.000000,-122.479573
18,4,12,0.000000,-118.999418
18,4,14,0.000000,-118.753143
18,4,16,0.000000,-116.320744
18,4,18,0.000000,-120.119384
18,4,20,0.000000,-124.270924
18,4,22,0.000000,-118.788876
18,4,24,0.000000,-125.895448
18,4,26,0.000000,-115.622341
18,4,28,0.000000,-114.843915
18,4,30,0.000000,-129.669749
18,4,32,0.000000,-118.230363
18,4,34,0.000000,-125.527783
18,4,36,0.000000,-124.273198
18,4,38,0.000000,-125.834332
18,4,40,0.000000,-123.372284
18,4,42,0.000000,-122.429277
18,4,44,0.000000,-119.027484
18,4,46,0.000000,-119.604036
18,4,48,0.000000,-127.494910
18,4,50,0.000000,-116.462311
18,4,52,0.000000,-126.149655
18,4,54,0.000000,-127.509388
18,4,56,0.000000,-119.655455
18,4,58,0.000000,-117.689490
18,5,0,0.000000,-121.950867
18,5,2,0.000000,-119.151929
18,5,4,0.000000,-122.337021
18,5,6,0.000000,-132.470341
18,5,8,0.000000,-121.107699
18,5,10,0.000000,-119.548449
18,5,12,0.000000,-129.960366
18,5,14,0.000000,-131.287134
18,5,16,0.000000,-125.068469
18,5,18,0.000000,-132.753520
18,5,20,0.000000,-134.872588
18,5,22,0.000000,-115.705169
18,5,24,0.000000,-122.231794
18,5,26,0.000000,-124.422419
18,5,28,0.000000,-122.727403
18,5,30,0.000000,-124.045795
18,5,32,0.000000,-122.816603
18,5,34,0.000000,-118.843769
18,5,36,0.000000,-132.689845
18,5,38,0.000000,-131.378244
18,5,40,0.000000,-118.833283
18,5,42,0.000000,-125.809537
18,5,44,0.000000,-120.095094
18,5,46,0.000000,-136.143814
18,5,48,0.000000,-122.217112
18,5,50,0.000000,-121.428602
18,5,52,0.000000,-126.014277
18,5,54,0.000000,-118.621918
18,5,56,0.000000,-123.846891
18,5,58,0.000000,-144.079923
18,6,0,0.000000,-129.510248
18,6,2,0.000000,-120.634426
18,6,4,0.000000,-121.910355
18,6,6,0.000000,-122.262962
18,6,8,0.000000,-128.318186
18,6,10,0.000000,-117.911953
18,6,12,0.000000,-125.215365
18,6,14,0.000000,-136.184469
18,6,16,0.000000,-117.632820
18,6,18,0.000000,-123.562178
18,6,20,0.000000,-136.103206
18,6,22,0.000000,-128.314008
18,6,24,0.000000,-121.108159
18,6,26,0.000000,-142.640860
18,6,28,0.000000,-122.471420
18,6,30,0.000000,-116.555493
18,6,32,0.000000,-124.861288
18,6,34,0.000000,-117.202520
18,6,36,0.000000,-120.044624
18,6,38,0.000000,-123.727845
18,6,40,0.000000,-132.089255
18,6,42,0.000000,-115.101182
18,6,44,0.000000,-123.616356
18,6,46,0.000000,-124.802064
18,6,48,0.000000,-139.814412
18,6,50,0.000000,-116.113943
18,6,52,0.000000,-135.341756
18,6,54,0.000000,-122.275409
18,6,56,0.000000,-121.477188
18,6,58,0.000000,-124.013815
18,7,0,0.000000,-121.028666
18,7,2,0.000000,-124.528758
18,7,4,0.000000,-136.529829
18,7,6,0.000000,-128.595639
18,7,8,0.000000,-120.740356
18,7,10,0.000000,-126.455124
18,7,12,0.000000,-115.872089
18,7,14,0.000000,-127.179761
18,7,16,0.000000,-120.945538
18,7,18,0.000000,-125.733293
18,7,20,0.000000,-117.071913
18,7,22,0.000000,-120.566324
18,7,24,0.000000,-122.200374
18,7,26,0.000000,-127.863728
18,7,28,0.000000,-125.982248
18,7,30,0.000000,-121.606612
18,7,32,0.000000,-118.461124
18,7,34,0.000000,-124.971837
18,7,36,0.000000,-139.748118
18,7,38,0.000000,-119.085538
18,7,40,0.000000,-117.121122
18,7,42,0.000000,-136.478314
18,7,44,0.000000,-117.797332
18,7,46,0.000000,-119.891061
18,7,48,0.000000,-126.884998
18,7,50,0.000000,-124.979851
18,7,52,0.000000,-121.272754
18,7,54,0.000000,-135.599291
18,7,56,0.000000,-125.118720
18,7,58,0.000000,-127.602140
18,8,0,0.000000,-127.059353
18,8,2,0.000000,-130.792968
18,8,4,0.000000,-120.570300
18,8,6,0.000000,-138.385746
18,8,8,0.000000,-120.605369
18,8,10,0.000000,-124.550388
18,8,12,0.000000,-131.866326
18,8,14,0.000000,-123.930945
18,8,16,0.000000,-147.209272
18,8,18,0.000000,-125.235284
18,8,20,0.000000,-130.124198
18,8,22,0.000000,-123.077255
18,8,24,0.000000,-122.534156
18,8,26,0.000000,-119.682327
18,8,28,0.000000,-122.886579
18,8,30,0.000000,-120.475827
18,8,32,0.000000,-121.549382
18,8,34,0.000000,-117.974029
18,8,36,0.000000,-128.099285
18,8,38,0.000000,-124.353304
18,8,40,0.000000,-120.784492
18,8,42,0.000000,-118.077563
18,8,44,0.000000,-134.160145
18,8,46,0.000000,-114.153884
18,8,48,0.000000,-119.278821
18,8,50,0.000000,-120.626085
18,8,52,0.000000,-115.061359
18,8,54,0.000000,-134.521741
18,8,56,0.000000,-134.474548
18,8,58,0.000000,-129.550064
18,9,0,0.000000,-127.254954
18,9,2,0.000000,-127.964562
18,9,4,0.000000,-117.612610
18,9,6,0.000000,-120.146905
18,9,8,0.000000,-118.015451
18,9,10,0.000000,-112.503736
18,9,12,0.000000,-124.839619
18,9,14,0.000000,-114.681690
18,9,16,0.000000,-129.960029
18,9,18,0.000000,-122.518681
18,9,20,0.000000,-128.635420
18,9,22,0.000000,-126.202936
18,9,24,0.000000,-123.859303
18,9,26,0.000000,-122.002850
18,9,28,0.000000,-126.481712
18,9,30,0.000000,-123.618450
18,9,32,0.000000,-128.954671
18,9,34,0.000000,-124.170407
18,9,36,0.000000,-130.409211
18,9,38,0.000000,-117.698748
18,9,40,0.000000,-117.031823
18,9,42,0.000000,-114.211750
18,9,44,0.000000,-120.337644
18,9,46,0.000000,-128.041257
18,9,48,0.000000,-113.022439
18,9,50,0.000000,-120.205332
18,9,52,0.000000,-125.978803
18,9,54,0.000000,-136.610996
18,9,56,0.000000,-125.429329
18,9,58,0.000000,-119.888842
18,10,0,0.000000,-138.570931
18,10,2,0.000000,-134.412900
18,10,4,0.000000,-116.190550
18,10,6,0.000000,-125.915962
18,10,8,0.000000,-119.809706
18,10,10,0.000000,-120.645420
18,10,12,0.000000,-134.753861
18,10,14,0.000000,-116.766349
18,10,16,0.000000,-113.440729
18,10,18,0.000000,-118.005340
18,10,20,0.000000,-128.700710
18,10,22,0.000000,-122.812698
18,10,24,0.000000,-125.567689
18,10,26,0.000000,-120.254434
18,10,28,0.000000,-122.280686
18,10,30,0.000000,-119.256387
18,10,32,0.000000,-122.090288
18,10,34,0.000000,-122.477281
18,10,36,0.000000,-124.165167
18,10,38,0.000000,-118.596724
18,10,40,0.000000,-119.523975
18,10,42,0.000000,-125.380613
18,10,44,0.000000,-115.484245
18,10,46,0.000000,-122.664306
18,10,48,0.000000,-118.748675
18,10,50,0.000000,-121.507927
18,10,52,0.000000,-122.842647
18,10,54,0.000000,-119.372683
18,10,56,0.000000,-118.514336
18,10,58,0.000000,-125.544297
18,11,0,0.000000,-116.260167
18,11,2,0.000000,-121.908826
18,11,4,0.000000,-118.772600
18,11,6,0.000000,-123.818523
18,11,8,0.000000,-124.830847
18,11,10,0.000000,-125.752993
18,11,12,0.000000,-142.539824
18,11,14,0.000000,-115.691057
18,11,16,0.000000,-126.428156
18,11,18,0.000000,-119.326143
18,11,20,0.000000,-122.010368
18,11,22,0.000000,-125.373434
18,11,24,0.000000,-117.114799
18,11,26,0.000000,-126.935822
18,11,28,0.000000,-122.502037
18,11,30,0.000000,-157.418479
18,11,32,0.000000,-121.919476
18,11,34,0.000000,-120.230877
18,11,36,0.000000,-125.345821
18,11,38,0.000000,-120.341411
18,11,40,0.000000,-121.357290
18,11,42,0.000000,-119.606235
18,11,44,0.000000,-116.993775
18,11,46,0.000000,-120.743768
18,11,48,0.000000,-124.286737
18,11,50,0.000000,-121.156053
18,11,52,0.000000,-126.299927
18,11,54,0.000000,-130.817869
18,11,56,0.000000,-123.871331
18,11,58,0.000000,-124.111519
18,12,0,0.000000,-128.233019
18,12,2,0.000000,-126.208553
18,12,4,0.000000,-123.083041
18,12,6,0.000000,-120.564353
18,12,8,0.000000,-125.908240
18,12,10,0.000000,-120.940666
18,12,12,0.000000,-121.569500
18,12,14,0.000000,-143.017028
18,12,16,0.000000,-118.370374
18,12,18,0.000000,-124.183156
18,12,20,0.000000,-126.282908
18,12,22,0.000000,-121.913810
18,12,24,0.000000,-114.776761
18,12,26,0.000000,-118.670835
18,12,28,0.000000,-115.882736
18,12,30,0.000000,-119.668481
18,12,32,0.000000,-128.847693
18,12,34,0.000000,-119.737279
18,12,36,0.000000,-126.621317
18,12,38,0.000000,-131.747698
18,12,40,0.000000,-120.448751
18,12,42,0.000000,-120.604738
18,12,44,0.000000,-114.557916
18,12,46,0.000000,-120.140798
18,12,48,0.000000,-116.296515
18,12,50,0.000000,-123.919899
18,12,52,0.000000,-121.107735
18,12,54,0.000000,-116.147177
18,12,56,0.000000,-120.387832
18,12,58,0.000000,-118.546600
18,13,0,0.000000,-128.800389
18,13,2,0.000000,-123.678592
18,13,4,0.000000,-123.797418
18,13,6,0.000000,-123.702711
18,13,8,0.000000,-123.129502
18,13,10,0.000000,-123.679678
18,13,12,0.000000,-124.625953
18,13,14,0.000000,-117.154822
18,13,16,0.000000,-132.635858
18,13,18,0.000000,-119.587381
18,13,20,0.000000,-122.969941
18,13,22,0.000000,-122.355020
18,13,24,0.000000,-118.020170
18,13,26,0.000000,-124.820147
18,13,28,0.000000,-120.986418
18,13,30,0.000000,-121.680366
18,13,32,0.000000,-124.542451
18,13,34,0.000000,-128.137265
18,13,36,0.000000,-115.259736
18,13,38,0.000000,-126.374511
18,13,40,0.000000,-117.176926
18,13,42,0.000000,-123.044548
18,13,44,0.000000,-129.176248
18,13,46,0.000000,-119.301164
18,13,48,0.000000,-126.680573
18,13,50,0.000000,-122.417373
18,13,52,0.000000,-114.560309
18,13,54,0.000000,-112.568470
18,13,56,0.000000,-124.353477
18,13,58,0.000000,-116.152967
18,14,0,0.000000,-118.953437
18,14,2,0.000000,-126.315748
18,14,4,0.000000,-126.301302
18,14,6,0.000000,-125.077142
18,14,8,0.000000,-120.451324
18,14,10,0.000000,-123.543108
18,14,12,0.000000,-127.027561
18,14,14,0.000000,-123.730278
18,14,16,0.000000,-120.363474
18,14,18,0.000000,-136.755890
18,14,20,0.000000,-121.130090
18,14,22,0.000000,-133.906557
18,14,24,0.000000,-124.043621
18,14,26,0.000000,-118.152749
18,14,28,0.000000,-128.375655
18,14,30,0.000000,-113.260979
18,14,32,0.000000,-120.042249
18,14,34,0.000000,-119.831315
18,14,36,0.000000,-121.699925
18,14,38,0.000000,-121.867789
18,14,40,0.000000,-118.318741
18,14,42,0.000000,-127.202330
18,14,44,0.000000,-124.574762
18,14,46,0.000000,-129.360295
18,14,48,0.000000,-137.407994
18,14,50,0.000000,-123.600085
18,14,52,0.000000,-127.378326
18,14,54,0.000000,-120.357795
18,14,56,0.000000,-120.220490
18,14,58,0.000000,-119.856613
18,15,0,0.000000,-122.633296
18,15,2,0.000000,-121.637081
18,15,4,0.000000,-132.166478
18,15,6,0.000000,-123.117292
18,15,8,0.000000,-119.245494
18,15,10,0.000000,-121.511772
18,15,12,0.000000,-120.590428
18,15,14,0.000000,-120.102252
18,15,16,0.000000,-122.284506
18,15,18,0.000000,-122.364413
18,15,20,0.000000,-115.760851
18,15,22,0.000000,-133.210076
18,15,24,0.000000,-122.615213
18,15,26,0.000000,-118.307088
18,15,28,0.000000,-126.374515
18,15,30,0.000000,-125.086811
18,15,32,0.000000,-121.885897
18,15,34,0.000000,-118.857361
18,15,36,0.000000,-115.193155
18,15,38,0.000000,-121.127777
18,15,40,0.000000,-123.049602
18,15,42,0.000000,-127.779762
18,15,44,0.000000,-120.938818
18,15,46,0.000000,-123.143720
18,15,48,0.000000,-116.251663
18,15,50,0.000000,-116.975336
18,15,52,0.000000,-128.068014
18,15,54,0.000000,-123.023659
18,15,56,0.000000,-132.731756
18,15,58,0.000000,-123.342604
18,16,0,0.000000,-116.808111
18,16,2,0.000000,-119.833957
18,16,4,0.000000,-117.516151
18,16,6,0.000000,-125.501173
18,16,8,0.000000,-114.255999
18,16,10,0.000000,-131.292385
18,16,12,0.000000,-120.111753
18,16,14,0.000000,-118.038185
18,16,16,0.000000,-116.596465
18,16,18,0.000000,-118.294196
18,16,20,0.000000,-127.117339
18,16,22,0.000000,-133.920895
18,16,24,0.000000,-129.083462
18,16,26,0.000000,-134.841171
18,16,28,0.000000,-119.012683
18,16,30,0.000000,-123.815147
18,16,32,0.000000,-116.084292
18,16,34,0.000000,-113.489684
18,16,36,0.000000,-124.291567
18,16,38,0.000000,-124.852597
18,16,40,0.000000,-116.501486
18,16,42,0.000000,-119.451071
18,16,44,0.000000,-119.119906
18,16,46,0.000000,-124.982996
18,16,48,0.000000,-121.053320
18,16,50,0.000000,-133.152340
18,16,52,0.000000,-149.705785
18,16,54,0.000000,-120.490710
18,16,56,0.000000,-118.444085
18,16,58,0.000000,-125.894530
18,17,0,0.000000,-125.735051
18,17,2,0.000000,-130.469362
18,17,4,0.000000,-121.415762
18,17,6,0.000000,-137.154026
18,17,8,0.000000,-125.589032
18,17,10,0.000000,-121.877340
18,17,12,0.000000,-121.053158
18,17,14,0.000000,-115.716012
18,17,16,0.000000,-125.617728
18,17,18,0.000000,-118.952579
18,17,20,0.000000,-119.672078
18,17,22,0.000000,-124.040294
18,17,24,0.000000,-124.164064
18,17,26,0.000000,-117.065037
18,17,28,0.000000,-124.295745
18,17,30,0.000000,-118.851668
18,17,32,0.000000,-123.559546
18,17,34,0.000000,-126.985609
18,17,36,0.000000,-125.092189
18,17,38,0.000000,-121.771058
18,17,40,0.000000,-124.984122
18,17,42,0.000000,-129.700393
18,17,44,0.000000,-114.899540
18,17,46,0.000000,-121.419204
18,17,48,0.000000,-119.235301
18,17,50,0.000000,-138.171820
18,17,52,0.000000,-127.567898
18,17,54,0.000000,-124.482316
18,17,56,0.000000,-121.902690
18,17,58,0.000000,-126.645683
18,18,0,0.000000,-120.960663
18,18,2,0.000000,-131.215568
18,18,4,0.000000,-118.799804
18,18,6,0.000000,-127.830147
18,18,8,0.000000,-114.818389
18,18,10,0.000000,-118.806391
18,18,12,0.000000,-118.595254
18,18,14,0.000000,-115.716114
18,18,16,0.000000,-116.409161
18,18,18,0.000000,-118.582339
18,18,20,0.000000,-122.394611
18,18,22,0.000000,-132.309257
18,18,24,0.000000,-132.769452
18,18,26,0.000000,-117.785429
18,18,28,0.000000,-120.791433
18,18,30,0.000000,-121.928422
18,18,32,0.000000,-125.477254
18,18,34,0.000000,-118.135357
18,18,36,0.000000,-129.986006
18,18,38,0.000000,-119.872960
18,18,40,0.000000,-118.532947
18,18,42,0.000000,-122.636621
18,18,44,0.000000,-122.745230
18,18,46,0.000000,-120.237663
18,18,48,0.000000,-125.300589
18,18,50,0.000000,-128.613317
18,18,52,0.000000,-114.898444
18,18,54,0.000000,-130.580274
18,18,56,0.000000,-123.732221
18,18,58,0.000000,-122.335733
18,19,0,0.000000,-121.142669
18,19,2,0.000000,-128.831270
18,19,4,0.000000,-118.460924
18,19,6,0.000000,-119.555983
18,19,8,0.000000,-118.224988
18,19,10,0.000000,-127.299243
18,19,12,0.000000,-122.807186
18,19,14,0.000000,-118.660029
18,19,16,0.000000,-120.992051
18,19,18,0.000000,-118.638567
18,19,20,0.000000,-136.485910
18,19,22,0.000000,-137.111359
18,19,24,0.000000,-130.201646
18,19,26,0.000000,-128.247583
18,19,28,0.000000,-130.645140
18,19,30,0.000000,-113.942169
18,19,32,0.000000,-121.051075
18,19,34,0.000000,-125.891053
18,19,36,0.000000,-124.481694
18,19,38,0.000000,-118.730575
18,19,40,0.000000,-116.808274
18,19,42,0.000000,-116.698537
18,19,44,0.000000,-119.830656
18,19,46,0.000000,-115.134555
18,19,48,0.000000,-115.892159
18,19,50,0.000000,-125.326206
18,19,52,0.000000,-117.694682
18,19,54,0.000000,-114.925357
18,19,56,0.000000,-116.636965
18,19,58,0.000000,-119.693346
18,20,0,0.000000,-120.774956
18,20,2,0.000000,-131.993996
18,20,4,0.000000,-118.730329
18,20,6,0.000000,-118.370236
18,20,8,0.000000,-118.551539
18,20,10,0.000000,-117.171422
18,20,12,0.000000,-120.741623
18,20,14,0.000000,-126.801762
18,20,16,0.000000,-121.714869
18,20,18,0.000000,-125.298635
18,20,20,0.000000,-117.834196
18,20,22,0.000000,-118.402103
18,20,24,0.000000,-137.539816
18,20,26,0.000000,-128.807648
18,20,28,0.000000,-122.053445
18,20,30,0.000000,-121.016932
18,20,32,0.000000,-124.378760
18,20,34,0.000000,-119.376226
18,20,36,0.000000,-116.018377
18,20,38,0.000000,-123.257055
18,20,40,0.000000,-121.890288
18,20,42,0.000000,-122.602837
18,20,44,0.000000,-125.479204
18,20,46,0.000000,-117.952490
18,20,48,0.000000,-117.164154
18,20,50,0.000000,-122.300890
18,20,52,0.000000,-126.496384
18,20,54,0.000000,-118.232429
18,20,56,0.000000,-115.298273
18,20,58,0.000000,-126.411167
18,21,0,0.000000,-124.902713
18,21,2,0.000000,-120.009696
18,21,4,0.000000,-119.104965
18,21,6,0.000000,-117.470480
18,21,8,0.000000,-121.217178
18,21,10,0.000000,-124.343872
18,21,12,0.000000,-121.637808
18,21,14,0.000000,-119.878455
18,21,16,0.000000,-119.788201
18,21,18,0.000000,-118.103523
18,21,20,0.000000,-132.188729
18,21,22,0.000000,-116.497865
18,21,24,0.000000,-129.785288
18,21,26,0.000000,-125.806810
18,21,28,0.000000,-115.429245
18,21,30,0.000000,-125.754705
18,21,32,0.000000,-130.148095
18,21,34,0.000000,-118.702606
18,21,36,0.000000,-142.052093
18,21,38,0.000000,-122.637628
18,21,40,0.000000,-116.846374
18,21,42,0.000000,-122.891769
18,21,44,0.000000,-121.122008
18,21,46,0.000000,-119.577863
18,21,48,0.000000,-122.948925
18,21,50,0.000000,-125.456817
18,21,52,0.000000,-118.630200
18,21,54,0.000000,-119.737246
18,21,56,0.000000,-113.955088
18,21,58,0.000000,-117.758839
18,22,0,0.000000,-122.466304
18,22,2,0.000000,-124.718454
18,22,4,0.000000,-127.725918
18,22,6,0.000000,-122.564173
18,22,8,0.000000,-117.371935
18,22,10,0.000000,-122.528413
18,22,12,0.000000,-120.114029
18,22,14,0.000000,-115.026038
18,22,16,0.000000,-120.858489
18,22,18,0.000000,-130.132781
18,22,20,0.000000,-119.006328
18,22,22,0.000000,-122.023555
18,22,24,0.000000,-122.872574
18,22,26,0.000000,-122.442426
18,22,28,0.000000,-116.571306
18,22,30,0.000000,-121.959402
18,22,32,0.000000,-126.298411
18,22,34,0.000000,-121.937334
18,22,36,0.000000,-122.342920
18,22,38,0.000000,-130.463196
18,22,40,0.000000,-116.827997
18,22,42,0.000000,-125.351934
18,22,44,0.000000,-120.613866
18,22,46,0.000000,-119.050428
18,22,48,0.000000,-118.899389
18,22,50,0.000000,-118.504149
18,22,52,0.000000,-114.374626
18,22,54,0.000000,-119.093510
18,22,56,0.000000,-126.974807
18,22,58,0.000000,-119.793118
18,23,0,0.000000,-119.887822
18,23,2,0.000000,-115.829567
18,23,4,0.000000,-120.809570
18,23,6,0.000000,-122.608491
18,23,8,0.000000,-124.449642
18,23,10,0.000000,-117.685942
18,23,12,0.000000,-124.285470
18,23,14,0.000000,-118.402702
18,23,16,0.000000,-123.604939
18,23,18,0.000000,-120.421262
18,23,20,0.000000,-116.267589
18,23,22,0.000000,-118.637897
18,23,24,0.000000,-131.454276
18,23,26,0.000000,-128.098002
18,23,28,0.000000,-121.071346
18,23,30,0.000000,-115.333029
18,23,32,0.000000,-118.101807
18,23,34,0.000000,-127.167738
18,23,36,0.000000,-120.430514
18,23,38,0.000000,-122.475784
18,23,40,0.000000,-124.611874
18,23,42,0.000000,-121.609410
18,23,44,0.000000,-119.002178
18,23,46,0.000000,-125.222742
18,23,48,0.000000,-120.087115
18,23,50,0.000000,-115.264155
18,23,52,0.000000,-120.506879
18,23,54,0.000000,-121.787777
18,23,56,0.000000,-128.079785
18,23,58,0.000000,-118.622388
18,24,0,0.000000,-123.795859
18,24,2,0.000000,-126.917711
18,24,4,0.000000,-127.357312
18,24,6,0.000000,-116.170777
18,24,8,0.000000,-121.650922
18,24,10,0.000000,-120.334531
18,24,12,0.000000,-126.431005
18,24,14,0.000000,-119.711128
18,24,16,0.000000,-119.059708
18,24,18,0.000000,-133.435677
18,24,20,0.000000,-120.134497
18,24,22,0.000000,-121.249362
18,24,24,0.000000,-122.865729
18,24,26,0.000000,-117.270708
18,24,28,0.000000,-127.405568
18,24,30,0.000000,-133.150504
18,24,32,0.000000,-122.138438
18,24,34,0.000000,-115.418571
18,24,36,0.000000,-123.905966
18,24,38,0.000000,-125.365323
18,24,40,0.000000,-123.918029
18,24,42,0.000000,-128.177913
18,24,44,0.000000,-122.644205
18,24,46,0.000000,-119.790409
18,24,48,0.000000,-114.364822
18,24,50,0.000000,-129.689452
18,24,52,0.000000,-124.912632
18,24,54,0.000000,-117.939854
18,24,56,0.000000,-121.310487
18,24,58,0.000000,-120.909534
18,25,0,0.000000,-118.181767
18,25,2,0.000000,-124.172597
18,25,4,0.000000,-121.800910
18,25,6,0.000000,-119.333076
18,25,8,0.000000,-125.121631
18,25,10,0.000000,-122.318089
18,25,12,0.000000,-118.994085
18,25,14,0.000000,-128.584746
18,25,16,0.000000,-124.588106
18,25,18,0.000000,-123.883586
18,25,20,0.000000,-124.656762
18,25,22,0.000000,-125.981007
18,25,24,0.000000,-118.239530
18,25,26,0.000000,-124.212475
18,25,28,0.000000,-120.174404
18,25,30,0.000000,-134.645980
18,25,32,0.000000,-119.018966
18,25,34,0.000000,-134.634897
18,25,36,0.000000,-123.389017
18,25,38,0.000000,-126.366754
18,25,40,0.000000,-118.635491
18,25,42,0.000000,-119.634971
18,25,44,0.000000,-122.660124
18,25,46,0.000000,-124.000166
18,25,48,0.000000,-126.259316
18,25,50,0.000000,-117.338819
18,25,52,0.000000,-123.231219
18,25,54,0.000000,-117.179559
18,25,56,0.000000,-117.090375
18,25,58,0.000000,-126.526458
18,26,0,0.000000,-123.049185
18,26,2,0.000000,-115.118670
18,26,4,0.000000,-112.533794
18,26,6,0.000000,-121.646156
18,26,8,0.000000,-133.696941
18,26,10,0.000000,-119.385196
18,26,12,0.000000,-128.761343
18,26,14,0.000000,-130.118253
18,26,16,0.000000,-123.936351
18,26,18,0.000000,-139.853774
18,26,20,0.000000,-123.009066
18,26,22,0.000000,-120.735515
18,26,24,0.000000,-120.851388
18,26,26,0.000000,-129.188875
18,26,28,0.000000,-121.404832
18,26,30,0.000000,-123.823417
18,26,32,0.000000,-123.304291
18,26,34,0.000000,-125.803200
18,26,36,0.000000,-119.501553
18,26,38,0.000000,-124.528294
18,26,40,0.000000,-119.127797
18,26,42,0.000000,-119.611372
18,26,44,0.000000,-120.840469
18,26,46,0.000000,-121.067503
18,26,48,0.000000,-130.137609
18,26,50,0.000000,-116.826926
18,26,52,0.000000,-127.880072
18,26,54,0.000000,-124.340738
18,26,56,0.000000,-118.885152
18,26,58,0.000000,-122.597398
18,27,0,0.000000,-117.201960
18,27,2,0.000000,-116.429492
18,27,4,0.000000,-124.880010
18,27,6,0.000000,-124.376607
18,27,8,0.000000,-124.466076
18,27,10,0.000000,-123.768638
18,27,12,0.000000,-119.348377
18,27,14,0.000000,-113.559582
18,27,16,0.000000,-118.321028
18,27,18,0.000000,-122.444242
18,27,20,0.000000,-125.622358
18,27,22,0.000000,-120.551816
