hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.666520
3,0,2,0.000000,-130.349273
3,0,4,0.000000,-127.200137
3,0,6,0.000000,-126.255715
3,0,8,0.000000,-130.468560
3,0,10,0.000000,-126.537308
3,0,12,0.000000,-126.465484
3,0,14,0.000000,-127.344693
3,0,16,0.000000,-128.378857
3,0,18,0.000000,-126.014399
3,0,20,0.000000,-126.878836
3,0,22,0.000000,-125.952320
3,0,24,0.000000,-129.751687
3,0,26,0.000000,-127.588080
3,0,28,0.000000,-126.029164
3,0,30,0.000000,-129.272299
3,0,32,0.000000,-126.444604
3,0,34,0.000000,-129.375012
3,0,36,0.000000,-128.972921
3,0,38,0.000000,-128.071985
3,0,40,0.000000,-128.031692
3,0,42,0.000000,-128.971101
3,0,44,0.000000,-128.276622
3,0,46,0.000000,-129.200939
3,0,48,0.000000,-126.653634
3,0,50,0.000000,-125.071639
3,0,52,0.000000,-126.689753
3,0,54,0.000000,-128.649491
3,0,56,0.000000,-127.753276
3,0,58,0.000000,-127.948873
3,1,0,0.000000,-127.348450
3,1,2,0.000000,-127.702644
3,1,4,0.000000,-127.943755
3,1,6,0.000000,-127.918532
3,1,8,0.000000,-130.980588
3,1,10,0.000000,-128.881437
3,1,12,0.000000,-125.838905
3,1,14,0.000000,-128.424908
3,1,16,0.000000,-127.806009
3,1,18,0.000000,-128.220120
3,1,20,0.000000,-127.393440
3,1,22,0.000000,-128.022575
3,1,24,0.000000,-127.734321
3,1,26,0.000000,-129.293682
3,1,28,0.000000,-128.882864
3,1,30,0.000000,-126.606173
3,1,32,0.000000,-127.793037
3,1,34,0.000000,-126.125715
3,1,36,0.000000,-128.073926
3,1,38,0.000000,-126.433913
3,1,40,0.000000,-128.083270
3,1,42,0.000000,-123.836017
3,1,44,0.000000,-128.053970
3,1,46,0.000000,-126.343140
3,1,48,0.000000,-126.639837
3,1,50,0.000000,-126.693873
3,1,52,0.000000,-130.349382
3,1,54,0.000000,-127.125286
3,1,56,0.000000,-128.291656
3,1,58,0.000000,-127.510325
3,2,0,0.000000,-125.663875
3,2,2,0.000000,-127.186084
3,2,4,0.000000,-127.706472
3,2,6,0.000000,-126.685834
3,2,8,0.000000,-128.363426
3,2,10,0.000000,-127.707749
3,2,12,0.000000,-128.869553
3,2,14,0.000000,-125.989536
3,2,16,0.000000,-126.727489
3,2,18,0.000000,-129.363029
3,2,20,0.000000,-126.037114
3,2,22,0.000000,-126.688617
3,2,24,0.000000,-126.751875
3,2,26,0.000000,-129.073498
3,2,28,0.000000,-127.827135
3,2,30,0.000000,-126.925286
3,2,32,0.000000,-128.804014
3,2,34,0.000000,-128.259723
3,2,36,0.000000,-129.301827
3,2,38,0.000000,-126.142514
3,2,40,0.000000,-124.342130
3,2,42,0.000000,-126.305489
3,2,44,0.000000,-130.312879
3,2,46,0.000000,-127.704508
3,2,48,0.000000,-128.916302
3,2,50,0.000000,-128.404592
3,2,52,0.000000,-129.640674
3,2,54,0.000000,-127.721179
3,2,56,0.000000,-130.953827
3,2,58,0.000000,-129.792251
3,3,0,0.000000,-128.159099
3,3,2,0.000000,-127.029241
3,3,4,0.000000,-125.429856
3,3,6,0.000000,-129.619040
3,3,8,0.000000,-127.707860
3,3,10,0.000000,-126.932818
3,3,12,0.000000,-126.322767
3,3,14,0.000000,-126.732667
3,3,16,0.000000,-127.728809
3,3,18,0.000000,-126.734472
3,3,20,0.000000,-128.356859
3,3,22,0.000000,-128.120615
3,3,24,0.000000,-127.289191
3,3,26,0.000000,-128.556763
3,3,28,0.000000,-126.449097
3,3,30,0.000000,-126.711430
3,3,32,0.000000,-128.210971
3,3,34,0.000000,-127.664511
3,3,36,0.000000,-124.552792
3,3,38,0.000000,-128.569366
3,3,40,0.000000,-127.962582
3,3,42,0.000000,-126.338941
3,3,44,0.000000,-127.522718
3,3,46,0.000000,-126.405922
3,3,48,0.000000,-128.293460
3,3,50,0.000000,-128.380094
3,3,52,0.000000,-128.076334
3,3,54,0.000000,-127.931134
3,3,56,0.000000,-126.758519
3,3,58,0.000000,-126.765611
3,4,0,0.000000,-127.598115
3,4,2,0.000000,-127.432318
3,4,4,0.000000,-126.389773
3,4,6,0.000000,-127.732101
3,4,8,0.000000,-124.965668
3,4,10,0.000000,-128.218860
3,4,12,0.000000,-127.559703
3,4,14,0.000000,-130.619155
3,4,16,0.000000,-126.914067
3,4,18,0.000000,-125.222272
3,4,20,0.000000,-130.373692
3,4,22,0.000000,-126.399293
3,4,24,0.000000,-126.524952
3,4,26,0.000000,-128.056431
3,4,28,0.000000,-126.372729
3,4,30,0.000000,-126.187186
3,4,32,0.000000,-127.581498
3,4,34,0.000000,-127.759763
3,4,36,0.000000,-127.357688
3,4,38,0.000000,-128.698348
3,4,40,0.000000,-126.709985
3,4,42,0.000000,-126.883476
3,4,44,0.000000,-124.981529
3,4,46,0.000000,-128.270386
3,4,48,0.000000,-126.956526
3,4,50,0.000000,-127.382574
3,4,52,0.000000,-128.207146
3,4,54,0.000000,-128.282016
3,4,56,0.000000,-123.672382
3,4,58,0.000000,-127.569991
3,5,0,0.000000,-128.536518
3,5,2,0.000000,-128.105385
3,5,4,0.000000,-126.784622
3,5,6,0.000000,-129.750310
3,5,8,0.000000,-129.650917
3,5,10,0.000000,-129.937864
3,5,12,0.000000,-124.275559
3,5,14,0.000000,-127.164672
3,5,16,0.000000,-129.712647
3,5,18,0.000000,-129.152353
3,5,20,0.000000,-127.778639
3,5,22,0.000000,-127.505097
3,5,24,0.000000,-128.380528
3,5,26,0.000000,-128.199078
3,5,28,0.000000,-129.210988
3,5,30,0.000000,-129.358677
3,5,32,0.000000,-126.632916
3,5,34,0.000000,-126.889922
3,5,36,0.000000,-127.407005
3,5,38,0.000000,-129.614887
3,5,40,0.000000,-129.178876
3,5,42,0.000000,-129.175041
3,5,44,0.000000,-129.067269
3,5,46,0.000000,-126.046307
3,5,48,0.000000,-126.894417
3,5,50,0.000000,-130.162857
3,5,52,0.000000,-128.135721
3,5,54,0.000000,-126.685905
3,5,56,0.000000,-129.730267
3,5,58,0.000000,-130.177053
3,6,0,0.000000,-127.744155
3,6,2,0.000000,-127.187009
3,6,4,0.000000,-124.876329
3,6,6,0.000000,-125.746480
3,6,8,0.000000,-126.578112
3,6,10,0.000000,-130.102453
3,6,12,0.000000,-129.029444
3,6,14,0.000000,-128.068422
3,6,16,0.000000,-127.557113
3,6,18,0.000000,-127.385293
3,6,20,0.000000,-125.480350
3,6,22,0.000000,-127.771449
3,6,24,0.000000,-129.682115
3,6,26,0.000000,-128.593821
3,6,28,0.000000,-127.151116
3,6,30,0.000000,-127.919374
3,6,32,0.000000,-128.389333
3,6,34,0.000000,-127.509360
3,6,36,0.000000,-126.335100
3,6,38,0.000000,-125.585008
3,6,40,0.000000,-127.293955
3,6,42,0.000000,-127.263197
3,6,44,0.000000,-125.865172
3,6,46,0.000000,-128.626435
3,6,48,0.000000,-128.741477
3,6,50,0.000000,-128.937396
3,6,52,0.000000,-128.291829
3,6,54,0.000000,-126.552612
3,6,56,0.000000,-127.824130
3,6,58,0.000000,-126.539152
3,7,0,0.000000,-127.488875
3,7,2,0.000000,-128.380566
3,7,4,0.000000,-127.302173
3,7,6,0.000000,-128.576774
3,7,8,0.000000,-128.241267
3,7,10,0.000000,-128.791194
3,7,12,0.000000,-126.151804
3,7,14,0.000000,-128.857398
3,7,16,0.000000,-127.920799
3,7,18,0.000000,-128.435917
3,7,20,0.000000,-128.107564
3,7,22,0.000000,-126.452512
3,7,24,0.000000,-127.010311
3,7,26,0.000000,-124.925838
3,7,28,0.000000,-128.182847
3,7,30,0.000000,-128.524943
3,7,32,0.000000,-129.346264
3,7,34,0.000000,-130.325380
3,7,36,0.000000,-127.709398
3,7,38,0.000000,-126.487191
3,7,40,0.000000,-128.099306
3,7,42,0.000000,-128.785552
3,7,44,0.000000,-127.872795
3,7,46,0.000000,-128.382138
3,7,48,0.000000,-128.567426
3,7,50,0.000000,-128.573782
3,7,52,0.000000,-127.230919
3,7,54,0.000000,-127.654112
3,7,56,0.000000,-126.266211
3,7,58,0.000000,-126.740244
3,8,0,0.000000,-125.512497
3,8,2,0.000000,-126.677941
3,8,4,0.000000,-128.223929
3,8,6,0.000000,-126.804204
3,8,8,0.000000,-128.611696
3,8,10,0.000000,-127.441449
3,8,12,0.000000,-128.110480
3,8,14,0.000000,-126.653602
3,8,16,0.000000,-128.542939
3,8,18,0.000000,-128.896614
3,8,20,0.000000,-128.665363
3,8,22,0.000000,-125.369638
3,8,24,0.000000,-126.373800
3,8,26,0.000000,-130.985282
3,8,28,0.000000,-128.015508
3,8,30,0.000000,-127.569309
3,8,32,0.000000,-126.304691
3,8,34,0.000000,-129.244171
3,8,36,0.000000,-126.620641
3,8,38,0.000000,-127.028118
3,8,40,0.000000,-125.663515
3,8,42,0.000000,-128.616188
3,8,44,0.000000,-126.642967
3,8,46,0.000000,-126.783857
3,8,48,0.000000,-127.664211
3,8,50,0.000000,-127.170399
3,8,52,0.000000,-125.953496
3,8,54,0.000000,-129.012672
3,8,56,0.000000,-129.106378
3,8,58,0.000000,-127.962178
3,9,0,0.000000,-128.440054
3,9,2,0.000000,-125.131889
3,9,4,0.000000,-127.028527
3,9,6,0.000000,-124.600729
3,9,8,0.000000,-128.060179
3,9,10,0.000000,-127.942455
3,9,12,0.000000,-124.465271
3,9,14,0.000000,-126.469575
3,9,16,0.000000,-127.484484
3,9,18,0.000000,-128.982703
3,9,20,0.000000,-125.368919
3,9,22,0.000000,-128.154312
3,9,24,0.000000,-129.226669
3,9,26,0.000000,-127.179670
3,9,28,0.000000,-127.637861
3,9,30,0.000000,-126.973267
3,9,32,0.000000,-127.881899
3,9,34,0.000000,-128.841746
3,9,36,0.000000,-129.675433
3,9,38,0.000000,-127.978174
3,9,40,0.000000,-128.440476
3,9,42,0.000000,-127.511038
3,9,44,0.000000,-127.927947
3,9,46,0.000000,-126.931200
3,9,48,0.000000,-128.787544
3,9,50,0.000000,-126.533824
3,9,52,0.000000,-128.148706
3,9,54,0.000000,-127.476872
3,9,56,0.000000,-128.383652
3,9,58,0.000000,-128.460010
3,10,0,0.000000,-126.922113
3,10,2,0.000000,-126.479643
3,10,4,0.000000,-128.801126
3,10,6,0.000000,-127.419613
3,10,8,0.000000,-126.957235
3,10,10,0.000000,-127.925842
3,10,12,0.000000,-125.483006
3,10,14,0.000000,-129.595621
3,10,16,0.000000,-127.094067
3,10,18,0.000000,-127.907591
3,10,20,0.000000,-129.513181
3,10,22,0.000000,-125.770456
3,10,24,0.000000,-128.638874
3,10,26,0.000000,-126.541072
3,10,28,0.000000,-126.017242
3,10,30,0.000000,-124.886370
3,10,32,0.000000,-124.334435
3,10,34,0.000000,-128.256818
3,10,36,0.000000,-124.798418
3,10,38,0.000000,-126.751151
3,10,40,0.000000,-128.312547
3,10,42,0.000000,-126.943813
3,10,44,0.000000,-127.697397
3,10,46,0.000000,-126.864234
3,10,48,0.000000,-131.350528
3,10,50,0.000000,-126.908515
3,10,52,0.000000,-126.695182
3,10,54,0.000000,-126.745153
3,10,56,0.000000,-129.469426
3,10,58,0.000000,-129.041174
3,11,0,0.000000,-126.435528
3,11,2,0.000000,-126.870329
3,11,4,0.000000,-130.320390
3,11,6,0.000000,-126.400368
3,11,8,0.000000,-127.222784
3,11,10,0.000000,-129.663155
3,11,12,0.000000,-127.992725
3,11,14,0.000000,-127.536028
3,11,16,0.000000,-130.626788
3,11,18,0.000000,-129.642436
3,11,20,0.000000,-128.749509
3,11,22,0.000000,-127.699552
3,11,24,0.000000,-126.198248
3,11,26,0.000000,-131.448583
3,11,28,0.000000,-128.007613
3,11,30,0.000000,-128.360815
3,11,32,0.000000,-127.735452
3,11,34,0.000000,-128.342475
3,11,36,0.000000,-128.453910
3,11,38,0.000000,-129.961283
3,11,40,0.000000,-123.151319
3,11,42,0.000000,-127.753443
3,11,44,0.000000,-128.001744
3,11,46,0.000000,-128.244030
3,11,48,0.000000,-125.969896
3,11,50,0.000000,-126.911283
3,11,52,0.000000,-124.972021
3,11,54,0.000000,-129.151036
3,11,56,0.000000,-128.706963
3,11,58,0.000000,-127.590883
3,12,0,0.000000,-127.191850
3,12,2,0.000000,-127.289470
3,12,4,0.000000,-129.036117
3,12,6,0.000000,-124.931654
3,12,8,0.000000,-128.371205
3,12,10,0.000000,-129.106861
3,12,12,0.000000,-127.422451
3,12,14,0.000000,-128.272042
3,12,16,0.000000,-127.172889
3,12,18,0.000000,-125.766861
3,12,20,0.000000,-125.385744
3,12,22,0.000000,-127.119806
3,12,24,0.000000,-129.224559
3,12,26,0.000000,-127.286498
3,12,28,0.000000,-129.297473
3,12,30,0.000000,-127.257827
3,12,32,0.000000,-128.857371
3,12,34,0.000000,-127.182529
3,12,36,0.000000,-128.229604
3,12,38,0.000000,-129.117333
3,12,40,0.000000,-126.141166
3,12,42,0.000000,-127.526465
3,12,44,0.000000,-128.083223
3,12,46,0.000000,-129.795930
3,12,48,0.000000,-128.977648
3,12,50,0.000000,-127.855122
3,12,52,0.000000,-125.375996
3,12,54,0.000000,-128.682571
3,12,56,0.000000,-128.413165
3,12,58,0.000000,-127.260655
3,13,0,0.000000,-129.207483
3,13,2,0.000000,-129.091640
3,13,4,0.000000,-128.875551
3,13,6,0.000000,-130.054477
3,13,8,0.000000,-127.691043
3,13,10,0.000000,-127.313613
3,13,12,0.000000,-127.096369
3,13,14,0.000000,-128.351051
3,13,16,0.000000,-125.670984
3,13,18,0.000000,-126.838615
3,13,20,0.000000,-125.197497
3,13,22,0.000000,-129.180741
3,13,24,0.000000,-127.850412
3,13,26,0.000000,-128.084439
3,13,28,0.000000,-126.574069
3,13,30,0.000000,-127.441627
3,13,32,0.000000,-128.319927
3,13,34,0.000000,-128.233942
3,13,36,0.000000,-125.553993
3,13,38,0.000000,-128.349112
3,13,40,0.000000,-127.423583
3,13,42,0.000000,-127.984282
3,13,44,0.000000,-128.550779
3,13,46,0.000000,-127.681888
3,13,48,0.000000,-126.147111
3,13,50,0.000000,-129.928394
3,13,52,0.000000,-127.892220
3,13,54,0.000000,-126.793827
3,13,56,0.000000,-129.094544
3,13,58,0.000000,-128.903211
3,14,0,0.000000,-128.123332
3,14,2,0.000000,-130.465799
3,14,4,0.000000,-126.237382
3,14,6,0.000000,-128.445534
3,14,8,0.000000,-129.598066
3,14,10,0.000000,-127.650342
3,14,12,0.000000,-130.935422
3,14,14,0.000000,-129.227558
3,14,16,0.000000,-127.310264
3,14,18,0.000000,-127.188902
3,14,20,0.000000,-127.389051
3,14,22,0.000000,-129.100631
3,14,24,0.000000,-126.649575
3,14,26,0.000000,-127.196192
3,14,28,0.000000,-128.328912
3,14,30,0.000000,-127.346105
3,14,32,0.000000,-131.189953
3,14,34,0.000000,-126.239470
3,14,36,0.000000,-127.754807
3,14,38,0.000000,-129.860870
3,14,40,0.000000,-128.885510
3,14,42,0.000000,-125.926702
3,14,44,0.000000,-128.281270
3,14,46,0.000000,-127.814431
3,14,48,0.000000,-128.233441
3,14,50,0.000000,-127.869304
3,14,52,0.000000,-128.815085
3,14,54,0.000000,-128.606740
3,14,56,0.000000,-127.294680
3,14,58,0.000000,-126.020609
3,15,0,0.000000,-130.553067
3,15,2,0.000000,-126.987950
3,15,4,0.000000,-128.430349
3,15,6,0.000000,-128.915057
3,15,8,0.000000,-128.218661
3,15,10,0.000000,-127.323390
3,15,12,0.000000,-127.693781
3,15,14,0.000000,-128.019088
3,15,16,0.000000,-126.981871
3,15,18,0.000000,-125.549945
3,15,20,0.000000,-127.689017
3,15,22,0.000000,-126.798077
3,15,24,0.000000,-127.195410
3,15,26,0.000000,-130.479948
3,15,28,0.000000,-127.150997
3,15,30,0.000000,-127.661599
3,15,32,0.000000,-130.285223
3,15,34,0.000000,-124.116549
3,15,36,0.000000,-127.954895
3,15,38,0.000000,-128.453501
3,15,40,0.000000,-126.277700
3,15,42,0.000000,-127.159412
3,15,44,0.000000,-126.738023
3,15,46,0.000000,-126.957122
3,15,48,0.000000,-127.982735
3,15,50,0.000000,-126.952377
3,15,52,0.000000,-124.537035
3,15,54,0.000000,-128.342806
3,15,56,0.000000,-127.887675
3,15,58,0.000000,-127.942255
3,16,0,0.000000,-128.284698
3,16,2,0.000000,-126.209611
3,16,4,0.000000,-128.556256
3,16,6,0.000000,-128.957121
3,16,8,0.000000,-129.188765
3,16,10,0.000000,-128.089998
3,16,12,0.000000,-127.216406
3,16,14,0.000000,-128.208194
3,16,16,0.000000,-127.327130
3,16,18,0.000000,-128.933046
3,16,20,0.000000,-125.911847
3,16,22,0.000000,-129.450403
3,16,24,0.000000,-126.789604
3,16,26,0.000000,-125.721709
3,16,28,0.000000,-129.495937
3,16,30,0.000000,-128.447329
3,16,32,0.000000,-127.622677
3,16,34,0.000000,-129.634642
3,16,36,0.000000,-126.969117
3,16,38,0.000000,-126.799448
3,16,40,0.000000,-128.696755
3,16,42,0.000000,-126.933334
3,16,44,0.000000,-126.630832
3,16,46,0.000000,-127.820912
3,16,48,0.000000,-129.075879
3,16,50,0.000000,-128.531419
3,16,52,0.000000,-126.172857
3,16,54,0.000000,-128.229582
3,16,56,0.000000,-127.872403
3,16,58,0.000000,-128.959770
3,17,0,0.000000,-124.738933
3,17,2,0.000000,-127.738167
3,17,4,0.000000,-128.250198
3,17,6,0.000000,-126.560408
3,17,8,0.000000,-127.555948
3,17,10,0.000000,-129.336900
3,17,12,0.000000,-128.028457
3,17,14,0.000000,-126.708566
3,17,16,0.000000,-127.298402
3,17,18,0.000000,-125.882032
3,17,20,0.000000,-128.594451
3,17,22,0.000000,-127.349629
3,17,24,0.000000,-126.702190
3,17,26,0.000000,-129.304511
3,17,28,0.000000,-128.933176
3,17,30,0.000000,-125.889966
3,17,32,0.000000,-129.050349
3,17,34,0.000000,-125.325770
3,17,36,0.000000,-126.113869
3,17,38,0.000000,-128.056589
3,17,40,0.000000,-128.923329
3,17,42,0.000000,-127.656640
3,17,44,0.000000,-129.591677
3,17,46,0.000000,-125.033566
3,17,48,0.000000,-128.105520
3,17,50,0.000000,-127.166790
3,17,52,0.000000,-129.282167
3,17,54,0.000000,-125.250027
3,17,56,0.000000,-129.079038
3,17,58,0.000000,-127.457917
3,18,0,0.000000,-129.478054
3,18,2,0.000000,-129.739887
3,18,4,0.000000,-127.777098
3,18,6,0.000000,-128.972327
3,18,8,0.000000,-127.667071
3,18,10,0.000000,-125.688352
3,18,12,0.000000,-128.475269
3,18,14,0.000000,-125.454768
3,18,16,0.000000,-125.110002
3,18,18,0.000000,-128.996990
3,18,20,0.000000,-126.547236
3,18,22,0.000000,-127.546912
3,18,24,0.000000,-128.079036
3,18,26,0.000000,-128.353867
3,18,28,0.000000,-126.138163
3,18,30,0.000000,-128.157811
3,18,32,0.000000,-128.416181
3,18,34,0.000000,-125.714340
3,18,36,0.000000,-127.036464
3,18,38,0.000000,-126.104395
3,18,40,0.000000,-130.533599
3,18,42,0.000000,-124.708857
3,18,44,0.000000,-125.745093
3,18,46,0.000000,-126.790859
3,18,48,0.000000,-128.560267
3,18,50,0.000000,-128.537642
3,18,52,0.000000,-130.001606
3,18,54,0.000000,-126.999644
3,18,56,0.000000,-127.391581
3,18,58,0.000000,-126.993117
3,19,0,0.000000,-126.999759
3,19,2,0.000000,-128.144358
3,19,4,0.000000,-124.110034
3,19,6,0.000000,-126.710188
3,19,8,0.000000,-128.879693
3,19,10,0.000000,-128.413995
3,19,12,0.000000,-126.284192
3,19,14,0.000000,-128.144840
3,19,16,0.000000,-127.247956
3,19,18,0.000000,-129.823499
3,19,20,0.000000,-127.389867
3,19,22,0.000000,-127.562126
3,19,24,0.000000,-128.152768
3,19,26,0.000000,-126.063731
3,19,28,0.000000,-124.770963
3,19,30,0.000000,-128.017552
3,19,32,0.000000,-127.131916
3,19,34,0.000000,-125.847532
3,19,36,0.000000,-127.953773
3,19,38,0.000000,-127.525512
3,19,40,0.000000,-127.433002
3,19,42,0.000000,-130.110173
3,19,44,0.000000,-126.662807
3,19,46,0.000000,-127.481770
3,19,48,0.000000,-126.295229
3,19,50,0.000000,-126.714430
3,19,52,0.000000,-125.240297
3,19,54,0.000000,-127.314316
3,19,56,0.000000,-130.045035
3,19,58,0.000000,-129.585980
3,20,0,0.000000,-127.603354
3,20,2,0.000000,-128.927230
3,20,4,0.000000,-128.969439
3,20,6,0.000000,-126.467496
3,20,8,0.000000,-127.604065
3,20,10,0.000000,-126.518587
3,20,12,0.000000,-127.540386
3,20,14,0.000000,-129.328192
3,20,16,0.000000,-124.536970
3,20,18,0.000000,-128.537869
3,20,20,0.000000,-126.770173
3,20,22,0.000000,-125.555668
3,20,24,0.000000,-128.399863
3,20,26,0.000000,-127.428278
3,20,28,0.000000,-128.535534
3,20,30,0.000000,-127.657102
3,20,32,0.000000,-129.080902
3,20,34,0.000000,-128.261142
3,20,36,0.000000,-127.964050
3,20,38,0.000000,-127.248359
3,20,40,0.000000,-126.919978
3,20,42,0.000000,-128.332862
3,20,44,0.000000,-127.214682
3,20,46,0.000000,-127.797400
3,20,48,0.000000,-127.592272
3,20,50,0.000000,-127.919453
3,20,52,0.000000,-128.601932
3,20,54,0.000000,-126.773442
3,20,56,0.000000,-127.199911
3,20,58,0.000000,-129.413893
3,21,0,0.000000,-125.613399
3,21,2,0.000000,-127.918594
3,21,4,0.000000,-126.384585
3,21,6,0.000000,-127.275455
3,21,8,0.000000,-128.836509
3,21,10,0.000000,-127.371591
3,21,12,0.000000,-126.098460
3,21,14,0.000000,-127.087479
3,21,16,0.000000,-129.871710
3,21,18,0.000000,-128.177300
3,21,20,0.000000,-129.166049
3,21,22,0.000000,-127.891647
3,21,24,0.000000,-127.888263
3,21,26,0.000000,-129.030330
3,21,28,0.000000,-128.116916
3,21,30,0.000000,-126.332508
3,21,32,0.000000,-127.351731
3,21,34,0.000000,-128.215978
3,21,36,0.000000,-126.803006
3,21,38,0.000000,-126.494689
3,21,40,0.000000,-129.358102
3,21,42,0.000000,-128.418232
3,21,44,0.000000,-128.081969
3,21,46,0.000000,-128.492903
3,21,48,0.000000,-129.086535
3,21,50,0.000000,-126.474231
3,21,52,0.000000,-130.228680
3,21,54,0.000000,-127.732981
3,21,56,0.000000,-128.957893
3,21,58,0.000000,-130.009118
3,22,0,0.000000,-125.776158
3,22,2,0.000000,-129.264890
3,22,4,0.000000,-126.426022
3,22,6,0.000000,-125.665502
3,22,8,0.000000,-127.386229
3,22,10,0.000000,-126.145226
3,22,12,0.000000,-127.691837
3,22,14,0.000000,-126.591104
3,22,16,0.000000,-125.105573
3,22,18,0.000000,-127.777812
3,22,20,0.000000,-130.649502
3,22,22,0.000000,-127.312178
3,22,24,0.000000,-127.683990
3,22,26,0.000000,-130.125782
3,22,28,0.000000,-127.867794
3,22,30,0.000000,-124.832966
3,22,32,0.000000,-125.984291
3,22,34,0.000000,-124.210443
3,22,36,0.000000,-127.490958
3,22,38,0.000000,-126.960712
3,22,40,0.000000,-128.528399
3,22,42,0.000000,-129.208001
3,22,44,0.000000,-128.003395
3,22,46,0.000000,-126.255214
3,22,48,0.000000,-129.891184
3,22,50,0.000000,-130.534591
3,22,52,0.000000,-129.984279
3,22,54,0.000000,-124.096844
3,22,56,0.000000,-127.676541
3,22,58,0.000000,-125.736111
3,23,0,0.000000,-126.771200
3,23,2,0.000000,-128.526538
3,23,4,0.000000,-127.657167
3,23,6,0.000000,-131.295528
3,23,8,0.000000,-129.664153
3,23,10,0.000000,-126.261273
3,23,12,0.000000,-126.182346
3,23,14,0.000000,-130.341347
3,23,16,0.000000,-127.825208
3,23,18,0.000000,-128.282706
3,23,20,0.000000,-128.754514
3,23,22,0.000000,-126.930814
3,23,24,0.000000,-127.592498
3,23,26,0.000000,-125.728787
3,23,28,0.000000,-128.343089
3,23,30,0.000000,-127.709554
3,23,32,0.000000,-128.328254
3,23,34,0.000000,-126.222714
3,23,36,0.000000,-127.842615
3,23,38,0.000000,-129.245314
3,23,40,0.000000,-129.710551
3,23,42,0.000000,-124.748122
3,23,44,0.000000,-130.911630
3,23,46,0.000000,-127.901563
3,23,48,0.000000,-129.112345
3,23,50,0.000000,-128.429471
3,23,52,0.000000,-127.217239
3,23,54,0.000000,-127.964516
3,23,56,0.000000,-128.248012
3,23,58,0.000000,-126.254934
3,24,0,0.000000,-130.423456
3,24,2,0.000000,-127.232108
3,24,4,0.000000,-127.536418
3,24,6,0.000000,-128.175771
3,24,8,0.000000,-127.119709
3,24,10,0.000000,-129.127841
3,24,12,0.000000,-127.949437
3,24,14,0.000000,-128.409891
3,24,16,0.000000,-129.231168
3,24,18,0.000000,-125.720789
3,24,20,0.000000,-125.729787
3,24,22,0.000000,-127.646501
3,24,24,0.000000,-127.396691
3,24,26,0.000000,-127.528676
3,24,28,0.000000,-125.483377
3,24,30,0.000000,-126.913964
3,24,32,0.000000,-126.156356
3,24,34,0.000000,-129.326761
3,24,36,0.000000,-128.350418
3,24,38,0.000000,-126.271627
3,24,40,0.000000,-128.368072
3,24,42,0.000000,-129.210359
3,24,44,0.000000,-129.415333
3,24,46,0.000000,-128.263322
3,24,48,0.000000,-129.784534
3,24,50,0.000000,-128.148597
3,24,52,0.000000,-127.798672
3,24,54,0.000000,-128.947227
3,24,56,0.000000,-127.828811
3,24,58,0.000000,-128.919901
3,25,0,0.000000,-127.933543
3,25,2,0.000000,-128.341156
3,25,4,0.000000,-128.508129
3,25,6,0.000000,-130.331456
3,25,8,0.000000,-128.799540
3,25,10,0.000000,-124.071761
3,25,12,0.000000,-127.634079
3,25,14,0.000000,-127.696519
3,25,16,0.000000,-126.795197
3,25,18,0.000000,-126.853613
3,25,20,0.000000,-126.955514
3,25,22,0.000000,-129.802949
3,25,24,0.000000,-126.356496
3,25,26,0.000000,-127.437370
3,25,28,0.000000,-128.009598
3,25,30,0.000000,-129.175970
3,25,32,0.000000,-125.629869
3,25,34,0.000000,-128.087862
3,25,36,0.000000,-128.098863
3,25,38,0.000000,-127.139308
3,25,40,0.000000,-129.015381
3,25,42,0.000000,-128.691693
3,25,44,0.000000,-127.806981
3,25,46,0.000000,-128.511465
3,25,48,0.000000,-127.024966
3,25,50,0.000000,-127.403672
3,25,52,0.000000,-128.969681
3,25,54,0.000000,-129.038443
3,25,56,0.000000,-127.980739
3,25,58,0.000000,-125.825865
3,26,0,0.000000,-128.512143
3,26,2,0.000000,-129.999895
3,26,4,0.000000,-127.152619
3,26,6,0.000000,-126.270853
3,26,8,0.000000,-127.019928
3,26,10,0.000000,-125.322413
3,26,12,0.000000,-125.974059
3,26,14,0.000000,-128.230278
3,26,16,0.000000,-127.260008
3,26,18,0.000000,-128.734125
3,26,20,0.000000,-128.647942
3,26,22,0.000000,-127.993860
3,26,24,0.000000,-127.163428
3,26,26,0.000000,-128.818718
3,26,28,0.000000,-128.222716
3,26,30,0.000000,-126.765109
3,26,32,0.000000,-127.504713
3,26,34,0.000000,-128.399929
3,26,36,0.000000,-126.040712
3,26,38,0.000000,-125.594125
3,26,40,0.000000,-125.476646
3,26,42,0.000000,-127.703482
3,26,44,0.000000,-129.013220
3,26,46,0.000000,-128.094377
3,26,48,0.000000,-129.450485
3,26,50,0.000000,-125.287858
3,26,52,0.000000,-127.879227
3,26,54,0.000000,-127.221852
3,26,56,0.000000,-129.161323
3,26,58,0.000000,-129.357028
3,27,0,0.000000,-126.699516
3,27,2,0.000000,-126.054595
3,27,4,0.000000,-125.831276
3,27,6,0.000000,-127.459961
3,27,8,0.000000,-128.591272
3,27,10,0.000000,-128.798197
3,27,12,0.000000,-127.764906
3,27,14,0.000000,-127.289369
3,27,16,0.000000,-128.138699
3,27,18,0.000000,-127.879985
3,27,20,0.000000,-128.890584
3,27,22,0.000000,-129.248745
