hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.084509
3,0,2,0.000000,-129.595229
3,0,4,0.000000,-142.909984
3,0,6,0.000000,-129.210644
3,0,8,0.000000,-123.278145
3,0,10,0.000000,-132.805215
3,0,12,0.000000,-128.048130
3,0,14,0.000000,-135.888815
3,0,16,0.000000,-134.814776
3,0,18,0.000000,-125.265852
3,0,20,0.000000,-131.441237
3,0,22,0.000000,-127.381921
3,0,24,0.000000,-139.582381
3,0,26,0.000000,-131.552056
3,0,28,0.000000,-136.526026
3,0,30,0.000000,-131.864034
3,0,32,0.000000,-137.994107
3,0,34,0.000000,-131.330669
3,0,36,0.000000,-128.560798
3,0,38,0.000000,-125.743529
3,0,40,0.000000,-127.892234
3,0,42,0.000000,-131.954718
3,0,44,0.000000,-128.781917
3,0,46,0.000000,-152.535057
3,0,48,0.000000,-126.411582
3,0,50,0.000000,-127.582340
3,0,52,0.000000,-133.121729
3,0,54,0.000000,-127.885832
3,0,56,0.000000,-122.554904
3,0,58,0.000000,-128.330383
3,1,0,0.000000,-131.064898
3,1,2,0.000000,-127.604147
3,1,4,0.000000,-128.547506
3,1,6,0.000000,-129.559598
3,1,8,0.000000,-125.312617
3,1,10,0.000000,-127.488568
3,1,12,0.000000,-128.132483
3,1,14,0.000000,-129.682885
3,1,16,0.000000,-124.449832
3,1,18,0.000000,-133.627420
3,1,20,0.000000,-132.798037
3,1,22,0.000000,-124.834758
3,1,24,0.000000,-137.382189
3,1,26,0.000000,-134.135002
3,1,28,0.000000,-131.937913
3,1,30,0.000000,-136.348972
3,1,32,0.000000,-124.771242
3,1,34,0.000000,-135.688802
3,1,36,0.000000,-137.199107
3,1,38,0.000000,-139.761700
3,1,40,0.000000,-129.324499
3,1,42,0.000000,-128.124722
3,1,44,0.000000,-127.768458
3,1,46,0.000000,-132.966679
3,1,48,0.000000,-127.997427
3,1,50,0.000000,-128.152337
3,1,52,0.000000,-141.453233
3,1,54,0.000000,-136.153242
3,1,56,0.000000,-130.392762
3,1,58,0.000000,-137.740990
3,2,0,0.000000,-123.896320
3,2,2,0.000000,-135.959186
3,2,4,0.000000,-125.862391
3,2,6,0.000000,-136.564764
3,2,8,0.000000,-128.635821
3,2,10,0.000000,-129.559583
3,2,12,0.000000,-124.796977
3,2,14,0.000000,-131.780300
3,2,16,0.000000,-128.744372
3,2,18,0.000000,-125.658684
3,2,20,0.000000,-125.037801
3,2,22,0.000000,-125.546388
3,2,24,0.000000,-136.502853
3,2,26,0.000000,-132.697999
3,2,28,0.000000,-133.615650
3,2,30,0.000000,-134.756001
3,2,32,0.000000,-129.712431
3,2,34,0.000000,-135.227128
3,2,36,0.000000,-133.473661
3,2,38,0.000000,-126.118550
3,2,40,0.000000,-131.900564
3,2,42,0.000000,-125.989291
3,2,44,0.000000,-127.831501
3,2,46,0.000000,-132.042768
3,2,48,0.000000,-125.679478
3,2,50,0.000000,-140.517039
3,2,52,0.000000,-126.548669
3,2,54,0.000000,-127.233247
3,2,56,0.000000,-137.805223
3,2,58,0.000000,-128.756300
3,3,0,0.000000,-130.948603
3,3,2,0.000000,-145.949526
3,3,4,0.000000,-143.654713
3,3,6,0.000000,-151.770687
3,3,8,0.000000,-130.946738
3,3,10,0.000000,-124.255851
3,3,12,0.000000,-130.782863
3,3,14,0.000000,-136.455539
3,3,16,0.000000,-138.946735
3,3,18,0.000000,-136.333619
3,3,20,0.000000,-135.644595
3,3,22,0.000000,-133.198394
3,3,24,0.000000,-125.650574
3,3,26,0.000000,-136.623738
3,3,28,0.000000,-127.161043
3,3,30,0.000000,-142.111400
3,3,32,0.000000,-129.113626
3,3,34,0.000000,-132.112834
3,3,36,0.000000,-125.737114
3,3,38,0.000000,-126.212888
3,3,40,0.000000,-132.739827
3,3,42,0.000000,-141.406822
3,3,44,0.000000,-131.447539
3,3,46,0.000000,-132.868715
3,3,48,0.000000,-130.683165
3,3,50,0.000000,-125.626826
3,3,52,0.000000,-130.170977
3,3,54,0.000000,-126.419431
3,3,56,0.000000,-132.168746
3,3,58,0.000000,-132.222020
3,4,0,0.000000,-127.602325
3,4,2,0.000000,-129.170401
3,4,4,0.000000,-125.178411
3,4,6,0.000000,-131.103742
3,4,8,0.000000,-132.348357
3,4,10,0.000000,-132.825831
3,4,12,0.000000,-132.278266
3,4,14,0.000000,-133.755851
3,4,16,0.000000,-136.852574
3,4,18,0.000000,-125.896250
3,4,20,0.000000,-132.940354
3,4,22,0.000000,-137.294552
3,4,24,0.000000,-127.607202
3,4,26,0.000000,-131.139562
3,4,28,0.000000,-131.889231
3,4,30,0.000000,-133.783094
3,4,32,0.000000,-125.268873
3,4,34,0.000000,-122.303876
3,4,36,0.000000,-128.773631
3,4,38,0.000000,-138.961093
3,4,40,0.000000,-123.820067
3,4,42,0.000000,-126.643545
3,4,44,0.000000,-125.390630
3,4,46,0.000000,-137.709643
3,4,48,0.000000,-134.424746
3,4,50,0.000000,-130.046784
3,4,52,0.000000,-126.966810
3,4,54,0.000000,-144.716699
3,4,56,0.000000,-126.921475
3,4,58,0.000000,-136.057090
3,5,0,0.000000,-129.987208
3,5,2,0.000000,-140.735226
3,5,4,0.000000,-145.989660
3,5,6,0.000000,-125.211926
3,5,8,0.000000,-131.911962
3,5,10,0.000000,-125.804256
3,5,12,0.000000,-126.798676
3,5,14,0.000000,-124.668369
3,5,16,0.000000,-129.748028
3,5,18,0.000000,-126.106630
3,5,20,0.000000,-134.835802
3,5,22,0.000000,-131.255217
3,5,24,0.000000,-130.690119
3,5,26,0.000000,-122.074705
3,5,28,0.000000,-141.867441
3,5,30,0.000000,-124.962877
3,5,32,0.000000,-129.195345
3,5,34,0.000000,-126.816942
3,5,36,0.000000,-126.349719
3,5,38,0.000000,-126.380939
3,5,40,0.000000,-130.798994
3,5,42,0.000000,-131.791639
3,5,44,0.000000,-132.795257
3,5,46,0.000000,-128.357154
3,5,48,0.000000,-120.587841
3,5,50,0.000000,-129.756381
3,5,52,0.000000,-127.552499
3,5,54,0.000000,-132.433848
3,5,56,0.000000,-135.297699
3,5,58,0.000000,-143.816359
3,6,0,0.000000,-126.821923
3,6,2,0.000000,-140.231445
3,6,4,0.000000,-144.139213
3,6,6,0.000000,-126.018509
3,6,8,0.000000,-145.017941
3,6,10,0.000000,-131.049792
3,6,12,0.000000,-127.983259
3,6,14,0.000000,-130.778210
3,6,16,0.000000,-128.783665
3,6,18,0.000000,-126.952739
3,6,20,0.000000,-129.393331
3,6,22,0.000000,-135.902242
3,6,24,0.000000,-126.575267
3,6,26,0.000000,-128.511484
3,6,28,0.000000,-131.396680
3,6,30,0.000000,-135.844728
3,6,32,0.000000,-138.207902
3,6,34,0.000000,-124.685846
3,6,36,0.000000,-135.129878
3,6,38,0.000000,-138.632114
3,6,40,0.000000,-133.810501
3,6,42,0.000000,-162.280350
3,6,44,0.000000,-127.464662
3,6,46,0.000000,-126.074243
3,6,48,0.000000,-147.210314
3,6,50,0.000000,-131.252743
3,6,52,0.000000,-129.815609
3,6,54,0.000000,-134.228186
3,6,56,0.000000,-130.139986
3,6,58,0.000000,-123.367697
3,7,0,0.000000,-124.364716
3,7,2,0.000000,-140.628025
3,7,4,0.000000,-135.642009
3,7,6,0.000000,-129.593618
3,7,8,0.000000,-128.284922
3,7,10,0.000000,-139.503719
3,7,12,0.000000,-132.191939
3,7,14,0.000000,-123.617344
3,7,16,0.000000,-138.655025
3,7,18,0.000000,-132.370444
3,7,20,0.000000,-127.881801
3,7,22,0.000000,-139.533097
3,7,24,0.000000,-141.561760
3,7,26,0.000000,-131.125325
3,7,28,0.000000,-133.434845
3,7,30,0.000000,-127.375190
3,7,32,0.000000,-130.247724
3,7,34,0.000000,-129.816551
3,7,36,0.000000,-125.762220
3,7,38,0.000000,-127.872920
3,7,40,0.000000,-132.929713
3,7,42,0.000000,-132.149412
3,7,44,0.000000,-144.965813
3,7,46,0.000000,-128.895395
3,7,48,0.000000,-141.952279
3,7,50,0.000000,-127.327427
3,7,52,0.000000,-125.843607
3,7,54,0.000000,-135.070717
3,7,56,0.000000,-128.950366
3,7,58,0.000000,-125.995981
3,8,0,0.000000,-130.700523
3,8,2,0.000000,-137.748243
3,8,4,0.000000,-126.634434
3,8,6,0.000000,-128.551585
3,8,8,0.000000,-128.071609
3,8,10,0.000000,-126.240744
3,8,12,0.000000,-129.192096
3,8,14,0.000000,-142.206093
3,8,16,0.000000,-126.624568
3,8,18,0.000000,-142.484029
3,8,20,0.000000,-134.485746
3,8,22,0.000000,-122.000535
3,8,24,0.000000,-129.994699
3,8,26,0.000000,-135.945877
3,8,28,0.000000,-145.903238
3,8,30,0.000000,-126.860741
3,8,32,0.000000,-132.195910
3,8,34,0.000000,-127.535426
3,8,36,0.000000,-132.836651
3,8,38,0.000000,-137.851347
3,8,40,0.000000,-129.229998
3,8,42,0.000000,-129.125175
3,8,44,0.000000,-124.869810
3,8,46,0.000000,-129.488551
3,8,48,0.000000,-131.007833
3,8,50,0.000000,-133.898563
3,8,52,0.000000,-123.245156
3,8,54,0.000000,-127.640781
3,8,56,0.000000,-145.651385
3,8,58,0.000000,-133.846400
3,9,0,0.000000,-133.290398
3,9,2,0.000000,-137.194465
3,9,4,0.000000,-128.599530
3,9,6,0.000000,-129.145549
3,9,8,0.000000,-124.440837
3,9,10,0.000000,-126.609626
3,9,12,0.000000,-127.782597
3,9,14,0.000000,-130.107423
3,9,16,0.000000,-129.495252
3,9,18,0.000000,-136.597626
3,9,20,0.000000,-125.928308
3,9,22,0.000000,-128.882343
3,9,24,0.000000,-122.860182
3,9,26,0.000000,-131.325158
3,9,28,0.000000,-144.012960
3,9,30,0.000000,-127.518497
3,9,32,0.000000,-125.740701
3,9,34,0.000000,-121.637553
3,9,36,0.000000,-127.407688
3,9,38,0.000000,-129.562241
3,9,40,0.000000,-134.379443
3,9,42,0.000000,-129.592767
3,9,44,0.000000,-126.646357
3,9,46,0.000000,-142.099801
3,9,48,0.000000,-134.110198
3,9,50,0.000000,-126.617240
3,9,52,0.000000,-134.176362
3,9,54,0.000000,-127.459909
3,9,56,0.000000,-127.543618
3,9,58,0.000000,-136.617446
3,10,0,0.000000,-124.877168
3,10,2,0.000000,-139.763296
3,10,4,0.000000,-133.162520
3,10,6,0.000000,-129.322673
3,10,8,0.000000,-129.894266
3,10,10,0.000000,-133.523871
3,10,12,0.000000,-130.767877
3,10,14,0.000000,-136.273746
3,10,16,0.000000,-126.140726
3,10,18,0.000000,-128.836023
3,10,20,0.000000,-125.500905
3,10,22,0.000000,-135.641782
3,10,24,0.000000,-131.950590
3,10,26,0.000000,-132.787906
3,10,28,0.000000,-135.064585
3,10,30,0.000000,-128.282794
3,10,32,0.000000,-133.522428
3,10,34,0.000000,-132.440879
3,10,36,0.000000,-154.489941
3,10,38,0.000000,-128.381896
3,10,40,0.000000,-131.474306
3,10,42,0.000000,-125.486673
3,10,44,0.000000,-128.836432
3,10,46,0.000000,-130.054598
3,10,48,0.000000,-127.743411
3,10,50,0.000000,-124.115491
3,10,52,0.000000,-129.720875
3,10,54,0.000000,-124.400378
3,10,56,0.000000,-123.785075
3,10,58,0.000000,-127.695867
3,11,0,0.000000,-125.052670
3,11,2,0.000000,-127.707876
3,11,4,0.000000,-126.747416
3,11,6,0.000000,-131.397423
3,11,8,0.000000,-127.847615
3,11,10,0.000000,-129.323197
3,11,12,0.000000,-125.453007
3,11,14,0.000000,-132.810626
3,11,16,0.000000,-133.055411
3,11,18,0.000000,-129.457416
3,11,20,0.000000,-129.511428
3,11,22,0.000000,-129.624540
3,11,24,0.000000,-131.792956
3,11,26,0.000000,-131.463913
3,11,28,0.000000,-142.378343
3,11,30,0.000000,-145.365503
3,11,32,0.000000,-126.199847
3,11,34,0.000000,-132.113605
3,11,36,0.000000,-128.235294
3,11,38,0.000000,-128.490881
3,11,40,0.000000,-136.315042
3,11,42,0.000000,-138.124960
3,11,44,0.000000,-128.982304
3,11,46,0.000000,-126.395202
3,11,48,0.000000,-133.316340
3,11,50,0.000000,-138.588258
3,11,52,0.000000,-124.744934
3,11,54,0.000000,-130.449198
3,11,56,0.000000,-136.430483
3,11,58,0.000000,-133.927897
3,12,0,0.000000,-126.523840
3,12,2,0.000000,-127.670174
3,12,4,0.000000,-132.606463
3,12,6,0.000000,-130.604509
3,12,8,0.000000,-129.537833
3,12,10,0.000000,-133.332233
3,12,12,0.000000,-131.678255
3,12,14,0.000000,-131.119126
3,12,16,0.000000,-132.555626
3,12,18,0.000000,-126.584260
3,12,20,0.000000,-125.850205
3,12,22,0.000000,-128.242238
3,12,24,0.000000,-157.177860
3,12,26,0.000000,-126.535071
3,12,28,0.000000,-132.689840
3,12,30,0.000000,-130.078370
3,12,32,0.000000,-135.763186
3,12,34,0.000000,-128.021031
3,12,36,0.000000,-136.429064
3,12,38,0.000000,-125.210733
3,12,40,0.000000,-127.959222
3,12,42,0.000000,-129.529066
3,12,44,0.000000,-127.427764
3,12,46,0.000000,-133.553265
3,12,48,0.000000,-123.160879
3,12,50,0.000000,-133.436359
3,12,52,0.000000,-122.679775
3,12,54,0.000000,-145.249097
3,12,56,0.000000,-133.866256
3,12,58,0.000000,-139.391646
3,13,0,0.000000,-128.390702
3,13,2,0.000000,-128.100580
3,13,4,0.000000,-131.134831
3,13,6,0.000000,-131.866905
3,13,8,0.000000,-129.683528
3,13,10,0.000000,-129.622193
3,13,12,0.000000,-125.648695
3,13,14,0.000000,-127.398335
3,13,16,0.000000,-124.987675
3,13,18,0.000000,-133.530313
3,13,20,0.000000,-129.077965
3,13,22,0.000000,-144.073398
3,13,24,0.000000,-130.307929
3,13,26,0.000000,-129.903565
3,13,28,0.000000,-122.389105
3,13,30,0.000000,-133.646360
3,13,32,0.000000,-136.858987
3,13,34,0.000000,-129.949874
3,13,36,0.000000,-127.302935
3,13,38,0.000000,-135.153972
3,13,40,0.000000,-123.727179
3,13,42,0.000000,-130.175665
3,13,44,0.000000,-123.586271
3,13,46,0.000000,-133.854126
3,13,48,0.000000,-139.990794
3,13,50,0.000000,-134.492183
3,13,52,0.000000,-127.344965
3,13,54,0.000000,-137.380999
3,13,56,0.000000,-131.158164
3,13,58,0.000000,-122.325965
3,14,0,0.000000,-145.552609
3,14,2,0.000000,-135.771243
3,14,4,0.000000,-136.497494
3,14,6,0.000000,-130.132055
3,14,8,0.000000,-132.416468
3,14,10,0.000000,-124.305907
3,14,12,0.000000,-135.934087
3,14,14,0.000000,-129.101817
3,14,16,0.000000,-127.618149
3,14,18,0.000000,-133.588423
3,14,20,0.000000,-129.169045
3,14,22,0.000000,-138.918361
3,14,24,0.000000,-138.358188
3,14,26,0.000000,-127.973360
3,14,28,0.000000,-127.909787
3,14,30,0.000000,-131.615201
3,14,32,0.000000,-130.214842
3,14,34,0.000000,-125.267563
3,14,36,0.000000,-129.854054
3,14,38,0.000000,-136.248968
3,14,40,0.000000,-126.594621
3,14,42,0.000000,-133.230034
3,14,44,0.000000,-139.036455
3,14,46,0.000000,-142.220984
3,14,48,0.000000,-125.895269
3,14,50,0.000000,-132.667459
3,14,52,0.000000,-135.941825
3,14,54,0.000000,-134.358406
3,14,56,0.000000,-138.805969
3,14,58,0.000000,-134.172333
3,15,0,0.000000,-131.807038
3,15,2,0.000000,-127.214815
3,15,4,0.000000,-127.296726
3,15,6,0.000000,-132.767526
3,15,8,0.000000,-127.311824
3,15,10,0.000000,-127.161698
3,15,12,0.000000,-125.705143
3,15,14,0.000000,-129.883704
3,15,16,0.000000,-142.627807
3,15,18,0.000000,-143.436823
3,15,20,0.000000,-131.418202
3,15,22,0.000000,-122.569580
3,15,24,0.000000,-137.891799
3,15,26,0.000000,-132.930118
3,15,28,0.000000,-132.604834
3,15,30,0.000000,-122.365581
3,15,32,0.000000,-137.230492
3,15,34,0.000000,-126.437268
3,15,36,0.000000,-125.341689
3,15,38,0.000000,-132.955817
3,15,40,0.000000,-130.677978
3,15,42,0.000000,-131.234881
3,15,44,0.000000,-134.341291
3,15,46,0.000000,-135.111053
3,15,48,0.000000,-129.033191
3,15,50,0.000000,-135.692410
3,15,52,0.000000,-137.608748
3,15,54,0.000000,-130.665074
3,15,56,0.000000,-133.566769
3,15,58,0.000000,-138.993776
3,16,0,0.000000,-136.808758
3,16,2,0.000000,-135.469294
3,16,4,0.000000,-132.357476
3,16,6,0.000000,-129.706109
3,16,8,0.000000,-142.234468
3,16,10,0.000000,-130.473614
3,16,12,0.000000,-133.075067
3,16,14,0.000000,-144.732953
3,16,16,0.000000,-135.231554
3,16,18,0.000000,-128.399296
3,16,20,0.000000,-131.308441
3,16,22,0.000000,-131.326589
3,16,24,0.000000,-132.471446
3,16,26,0.000000,-123.788965
3,16,28,0.000000,-143.713319
3,16,30,0.000000,-127.871664
3,16,32,0.000000,-141.025279
3,16,34,0.000000,-128.894782
3,16,36,0.000000,-123.930710
3,16,38,0.000000,-126.931069
3,16,40,0.000000,-133.778159
3,16,42,0.000000,-133.915974
3,16,44,0.000000,-137.521545
3,16,46,0.000000,-129.778833
3,16,48,0.000000,-134.632753
3,16,50,0.000000,-136.900158
3,16,52,0.000000,-129.309919
3,16,54,0.000000,-129.871101
3,16,56,0.000000,-129.637185
3,16,58,0.000000,-129.635255
3,17,0,0.000000,-125.740416
3,17,2,0.000000,-133.777391
3,17,4,0.000000,-136.411052
3,17,6,0.000000,-122.934280
3,17,8,0.000000,-130.293339
3,17,10,0.000000,-130.354397
3,17,12,0.000000,-137.296901
3,17,14,0.000000,-127.349534
3,17,16,0.000000,-130.090898
3,17,18,0.000000,-138.782433
3,17,20,0.000000,-139.152168
3,17,22,0.000000,-133.001571
3,17,24,0.000000,-127.970930
3,17,26,0.000000,-130.657293
3,17,28,0.000000,-129.805411
3,17,30,0.000000,-123.131578
3,17,32,0.000000,-130.236927
3,17,34,0.000000,-141.302897
3,17,36,0.000000,-128.576159
3,17,38,0.000000,-129.612009
3,17,40,0.000000,-132.468822
3,17,42,0.000000,-139.904288
3,17,44,0.000000,-132.096406
3,17,46,0.000000,-130.446324
3,17,48,0.000000,-127.105580
3,17,50,0.000000,-136.772590
3,17,52,0.000000,-128.052512
3,17,54,0.000000,-125.636845
3,17,56,0.000000,-131.642200
3,17,58,0.000000,-134.684786
3,18,0,0.000000,-137.009788
3,18,2,0.000000,-132.225137
3,18,4,0.000000,-129.118072
3,18,6,0.000000,-141.588507
3,18,8,0.000000,-124.768762
3,18,10,0.000000,-129.377768
3,18,12,0.000000,-132.812721
3,18,14,0.000000,-131.628168
3,18,16,0.000000,-121.965883
3,18,18,0.000000,-137.075403
3,18,20,0.000000,-133.001458
3,18,22,0.000000,-126.506394
3,18,24,0.000000,-133.039943
3,18,26,0.000000,-129.682714
3,18,28,0.000000,-128.765250
3,18,30,0.000000,-127.490741
3,18,32,0.000000,-134.413497
3,18,34,0.000000,-132.491314
3,18,36,0.000000,-128.828480
3,18,38,0.000000,-135.454951
3,18,40,0.000000,-135.289370
3,18,42,0.000000,-128.555409
3,18,44,0.000000,-133.155390
3,18,46,0.000000,-131.443303
3,18,48,0.000000,-130.101190
3,18,50,0.000000,-128.164571
3,18,52,0.000000,-127.372972
3,18,54,0.000000,-140.686691
3,18,56,0.000000,-135.230775
3,18,58,0.000000,-124.607369
3,19,0,0.000000,-124.867575
3,19,2,0.000000,-124.592577
3,19,4,0.000000,-132.022639
3,19,6,0.000000,-130.783353
3,19,8,0.000000,-130.657616
3,19,10,0.000000,-124.399575
3,19,12,0.000000,-124.323667
3,19,14,0.000000,-134.391170
3,19,16,0.000000,-125.720648
3,19,18,0.000000,-126.695082
3,19,20,0.000000,-143.180524
3,19,22,0.000000,-125.282941
3,19,24,0.000000,-132.372339
3,19,26,0.000000,-134.577071
3,19,28,0.000000,-134.089884
3,19,30,0.000000,-133.376338
3,19,32,0.000000,-130.339002
3,19,34,0.000000,-143.957582
3,19,36,0.000000,-137.437158
3,19,38,0.000000,-128.213754
3,19,40,0.000000,-125.926318
3,19,42,0.000000,-131.151955
3,19,44,0.000000,-137.462254
3,19,46,0.000000,-128.179801
3,19,48,0.000000,-126.757446
3,19,50,0.000000,-124.894866
3,19,52,0.000000,-134.679812
3,19,54,0.000000,-131.713535
3,19,56,0.000000,-131.809215
3,19,58,0.000000,-126.632264
3,20,0,0.000000,-137.396238
3,20,2,0.000000,-129.219848
3,20,4,0.000000,-127.913792
3,20,6,0.000000,-125.421261
3,20,8,0.000000,-131.060910
3,20,10,0.000000,-130.279402
3,20,12,0.000000,-129.028233
3,20,14,0.000000,-140.417645
3,20,16,0.000000,-137.840996
3,20,18,0.000000,-137.596823
3,20,20,0.000000,-129.379569
3,20,22,0.000000,-135.449030
3,20,24,0.000000,-128.156917
3,20,26,0.000000,-133.243504
3,20,28,0.000000,-125.009869
3,20,30,0.000000,-131.406850
3,20,32,0.000000,-126.075945
3,20,34,0.000000,-131.641912
3,20,36,0.000000,-130.591382
3,20,38,0.000000,-130.068107
3,20,40,0.000000,-127.885610
3,20,42,0.000000,-129.989843
3,20,44,0.000000,-125.082853
3,20,46,0.000000,-125.759493
3,20,48,0.000000,-133.836042
3,20,50,0.000000,-136.796066
3,20,52,0.000000,-126.016370
3,20,54,0.000000,-126.642838
3,20,56,0.000000,-133.639745
3,20,58,0.000000,-132.674763
3,21,0,0.000000,-126.652981
3,21,2,0.000000,-133.124998
3,21,4,0.000000,-133.393351
3,21,6,0.000000,-130.741490
3,21,8,0.000000,-134.495430
3,21,10,0.000000,-128.560908
3,21,12,0.000000,-126.757288
3,21,14,0.000000,-123.482774
3,21,16,0.000000,-126.961065
3,21,18,0.000000,-128.309220
3,21,20,0.000000,-128.207614
3,21,22,0.000000,-132.580845
3,21,24,0.000000,-130.306970
3,21,26,0.000000,-125.188897
3,21,28,0.000000,-132.754978
3,21,30,0.000000,-138.171261
3,21,32,0.000000,-127.965558
3,21,34,0.000000,-126.295765
3,21,36,0.000000,-129.690470
3,21,38,0.000000,-126.938106
3,21,40,0.000000,-126.141075
3,21,42,0.000000,-136.422438
3,21,44,0.000000,-130.390641
3,21,46,0.000000,-137.720274
3,21,48,0.000000,-128.911061
3,21,50,0.000000,-127.027167
3,21,52,0.000000,-128.933686
3,21,54,0.000000,-128.712044
3,21,56,0.000000,-136.529007
3,21,58,0.000000,-137.704300
3,22,0,0.000000,-130.386034
3,22,2,0.000000,-128.316331
3,22,4,0.000000,-125.021629
3,22,6,0.000000,-124.977356
3,22,8,0.000000,-130.642132
3,22,10,0.000000,-134.656661
3,22,12,0.000000,-126.350403
3,22,14,0.000000,-138.341988
3,22,16,0.000000,-136.441811
3,22,18,0.000000,-138.655081
3,22,20,0.000000,-126.006519
3,22,22,0.000000,-136.494313
3,22,24,0.000000,-125.930016
3,22,26,0.000000,-136.318907
3,22,28,0.000000,-133.159041
3,22,30,0.000000,-132.875202
3,22,32,0.000000,-137.909701
3,22,34,0.000000,-139.569400
3,22,36,0.000000,-137.056383
3,22,38,0.000000,-140.525072
3,22,40,0.000000,-127.873483
3,22,42,0.000000,-136.115487
3,22,44,0.000000,-143.628010
3,22,46,0.000000,-130.469377
3,22,48,0.000000,-132.215313
3,22,50,0.000000,-129.014347
3,22,52,0.000000,-137.052275
3,22,54,0.000000,-135.414934
3,22,56,0.000000,-128.467286
3,22,58,0.000000,-123.191272
3,23,0,0.000000,-161.543229
3,23,2,0.000000,-123.533017
3,23,4,0.000000,-131.630716
3,23,6,0.000000,-131.816624
3,23,8,0.000000,-130.237551
3,23,10,0.000000,-127.846167
3,23,12,0.000000,-131.502982
3,23,14,0.000000,-141.071360
3,23,16,0.000000,-137.921529
3,23,18,0.000000,-139.193228
3,23,20,0.000000,-153.982769
3,23,22,0.000000,-135.531621
3,23,24,0.000000,-134.024107
3,23,26,0.000000,-129.650135
3,23,28,0.000000,-132.187734
3,23,30,0.000000,-134.885671
3,23,32,0.000000,-135.558357
3,23,34,0.000000,-132.175924
3,23,36,0.000000,-124.642008
3,23,38,0.000000,-129.325117
3,23,40,0.000000,-130.393939
3,23,42,0.000000,-127.644573
3,23,44,0.000000,-128.731784
3,23,46,0.000000,-132.466518
3,23,48,0.000000,-128.540316
3,23,50,0.000000,-142.781129
3,23,52,0.000000,-131.893872
3,23,54,0.000000,-127.874136
3,23,56,0.000000,-128.612874
3,23,58,0.000000,-136.371357
3,24,0,0.000000,-127.025666
3,24,2,0.000000,-127.663224
3,24,4,0.000000,-131.122971
3,24,6,0.000000,-133.875067
3,24,8,0.000000,-131.236829
3,24,10,0.000000,-134.323400
3,24,12,0.000000,-123.218147
3,24,14,0.000000,-130.689456
3,24,16,0.000000,-137.134941
3,24,18,0.000000,-130.842918
3,24,20,0.000000,-127.440468
3,24,22,0.000000,-142.873122
3,24,24,0.000000,-126.767413
3,24,26,0.000000,-125.964276
3,24,28,0.000000,-145.351883
3,24,30,0.000000,-125.915643
3,24,32,0.000000,-145.492725
3,24,34,0.000000,-133.784704
3,24,36,0.000000,-129.909754
3,24,38,0.000000,-128.823660
3,24,40,0.000000,-141.113622
3,24,42,0.000000,-122.154373
3,24,44,0.000000,-128.015397
3,24,46,0.000000,-128.223938
3,24,48,0.000000,-135.729084
3,24,50,0.000000,-122.852013
3,24,52,0.000000,-129.502494
3,24,54,0.000000,-131.244537
3,24,56,0.000000,-141.276013
3,24,58,0.000000,-132.834665
3,25,0,0.000000,-130.202454
3,25,2,0.000000,-130.962794
3,25,4,0.000000,-133.028707
3,25,6,0.000000,-135.113604
3,25,8,0.000000,-127.677827
3,25,10,0.000000,-126.583511
3,25,12,0.000000,-143.682686
3,25,14,0.000000,-129.163880
3,25,16,0.000000,-153.300737
3,25,18,0.000000,-139.956500
3,25,20,0.000000,-126.229419
3,25,22,0.000000,-127.266076
3,25,24,0.000000,-127.460093
3,25,26,0.000000,-125.825420
3,25,28,0.000000,-143.377932
3,25,30,0.000000,-130.379887
3,25,32,0.000000,-142.921156
3,25,34,0.000000,-124.687451
3,25,36,0.000000,-129.353456
3,25,38,0.000000,-126.225650
3,25,40,0.000000,-131.317172
3,25,42,0.000000,-128.747062
3,25,44,0.000000,-127.939434
3,25,46,0.000000,-132.511624
3,25,48,0.000000,-130.826366
3,25,50,0.000000,-132.714097
3,25,52,0.000000,-127.986501
3,25,54,0.000000,-141.080522
3,25,56,0.000000,-135.829556
3,25,58,0.000000,-135.328491
3,26,0,0.000000,-129.925504
3,26,2,0.000000,-122.413995
3,26,4,0.000000,-129.567707
3,26,6,0.000000,-129.258543
3,26,8,0.000000,-129.431373
3,26,10,0.000000,-131.719376
3,26,12,0.000000,-132.054944
3,26,14,0.000000,-126.568060
3,26,16,0.000000,-126.254294
3,26,18,0.000000,-140.193541
3,26,20,0.000000,-124.226399
3,26,22,0.000000,-140.157453
3,26,24,0.000000,-127.700825
3,26,26,0.000000,-133.495436
3,26,28,0.000000,-130.202513
3,26,30,0.000000,-127.614229
3,26,32,0.000000,-127.347095
3,26,34,0.000000,-126.980963
3,26,36,0.000000,-132.830379
3,26,38,0.000000,-138.289568
3,26,40,0.000000,-134.879014
3,26,42,0.000000,-132.279750
3,26,44,0.000000,-127.811892
3,26,46,0.000000,-127.206391
3,26,48,0.000000,-132.069669
3,26,50,0.000000,-125.919663
3,26,52,0.000000,-126.009986
3,26,54,0.000000,-122.973548
3,26,56,0.000000,-129.687067
3,26,58,0.000000,-126.717716
3,27,0,0.000000,-126.057780
3,27,2,0.000000,-124.251855
3,27,4,0.000000,-129.260694
3,27,6,0.000000,-132.924386
3,27,8,0.000000,-127.513295
3,27,10,0.000000,-126.353330
3,27,12,0.000000,-133.737150
3,27,14,0.000000,-140.603330
3,27,16,0.000000,-133.241247
3,27,18,0.000000,-129.486879
3,27,20,0.000000,-126.858750
3,27,22,0.000000,-134.516149
