hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.865248
3,0,2,0.000000,-138.012589
3,0,4,0.000000,-130.888858
3,0,6,0.000000,-137.349705
3,0,8,0.000000,-130.527112
3,0,10,0.000000,-126.022980
3,0,12,0.000000,-132.123496
3,0,14,0.000000,-131.660943
3,0,16,0.000000,-136.982174
3,0,18,0.000000,-128.995374
3,0,20,0.000000,-132.542484
3,0,22,0.000000,-140.493701
3,0,24,0.000000,-131.679140
3,0,26,0.000000,-125.850251
3,0,28,0.000000,-125.817102
3,0,30,0.000000,-135.301754
3,0,32,0.000000,-136.008904
3,0,34,0.000000,-127.969838
3,0,36,0.000000,-128.765448
3,0,38,0.000000,-139.789713
3,0,40,0.000000,-129.978961
3,0,42,0.000000,-123.071250
3,0,44,0.000000,-124.331449
3,0,46,0.000000,-129.546149
3,0,48,0.000000,-131.936036
3,0,50,0.000000,-126.353629
3,0,52,0.000000,-120.847692
3,0,54,0.000000,-124.878474
3,0,56,0.000000,-151.014670
3,0,58,0.000000,-126.795236
3,1,0,0.000000,-129.988312
3,1,2,0.000000,-128.679242
3,1,4,0.000000,-137.156041
3,1,6,0.000000,-125.913968
3,1,8,0.000000,-135.098364
3,1,10,0.000000,-134.999210
3,1,12,0.000000,-129.399205
3,1,14,0.000000,-125.728028
3,1,16,0.000000,-134.146973
3,1,18,0.000000,-133.951532
3,1,20,0.000000,-129.264701
3,1,22,0.000000,-131.630014
3,1,24,0.000000,-127.373996
3,1,26,0.000000,-124.000741
3,1,28,0.000000,-131.030021
3,1,30,0.000000,-127.523940
3,1,32,0.000000,-133.082547
3,1,34,0.000000,-129.462445
3,1,36,0.000000,-126.348636
3,1,38,0.000000,-123.987768
3,1,40,0.000000,-127.693859
3,1,42,0.000000,-130.699871
3,1,44,0.000000,-126.774638
3,1,46,0.000000,-133.045355
3,1,48,0.000000,-135.029486
3,1,50,0.000000,-131.252715
3,1,52,0.000000,-123.380273
3,1,54,0.000000,-130.994941
3,1,56,0.000000,-123.863379
3,1,58,0.000000,-130.992919
3,2,0,0.000000,-126.485394
3,2,2,0.000000,-141.647820
3,2,4,0.000000,-126.623939
3,2,6,0.000000,-128.238684
3,2,8,0.000000,-128.266411
3,2,10,0.000000,-143.344992
3,2,12,0.000000,-131.022759
3,2,14,0.000000,-125.389638
3,2,16,0.000000,-125.999219
3,2,18,0.000000,-133.615154
3,2,20,0.000000,-125.690782
3,2,22,0.000000,-135.946664
3,2,24,0.000000,-127.951217
3,2,26,0.000000,-133.652894
3,2,28,0.000000,-128.513193
3,2,30,0.000000,-125.786072
3,2,32,0.000000,-133.555476
3,2,34,0.000000,-154.258165
3,2,36,0.000000,-143.693723
3,2,38,0.000000,-135.394377
3,2,40,0.000000,-123.210021
3,2,42,0.000000,-126.897937
3,2,44,0.000000,-130.667732
3,2,46,0.000000,-137.984556
3,2,48,0.000000,-127.001174
3,2,50,0.000000,-131.985987
3,2,52,0.000000,-131.929210
3,2,54,0.000000,-138.582346
3,2,56,0.000000,-125.481630
3,2,58,0.000000,-142.490656
3,3,0,0.000000,-126.755291
3,3,2,0.000000,-135.551774
3,3,4,0.000000,-133.338301
3,3,6,0.000000,-133.250076
3,3,8,0.000000,-131.692064
3,3,10,0.000000,-132.184042
3,3,12,0.000000,-143.857232
3,3,14,0.000000,-126.418267
3,3,16,0.000000,-127.780978
3,3,18,0.000000,-129.874254
3,3,20,0.000000,-131.636462
3,3,22,0.000000,-119.573132
3,3,24,0.000000,-132.978747
3,3,26,0.000000,-136.924545
3,3,28,0.000000,-144.362721
3,3,30,0.000000,-123.142404
3,3,32,0.000000,-132.707690
3,3,34,0.000000,-124.125395
3,3,36,0.000000,-134.825985
3,3,38,0.000000,-136.688514
3,3,40,0.000000,-130.083914
3,3,42,0.000000,-128.173254
3,3,44,0.000000,-137.958071
3,3,46,0.000000,-129.335057
3,3,48,0.000000,-135.175196
3,3,50,0.000000,-127.878202
3,3,52,0.000000,-123.479161
3,3,54,0.000000,-139.020459
3,3,56,0.000000,-144.037462
3,3,58,0.000000,-126.277286
3,4,0,0.000000,-126.987553
3,4,2,0.000000,-133.644512
3,4,4,0.000000,-125.472164
3,4,6,0.000000,-120.412358
3,4,8,0.000000,-126.769491
3,4,10,0.000000,-141.356208
3,4,12,0.000000,-140.826426
3,4,14,0.000000,-128.264270
3,4,16,0.000000,-128.007901
3,4,18,0.000000,-122.691043
3,4,20,0.000000,-127.680729
3,4,22,0.000000,-123.640878
3,4,24,0.000000,-132.641921
3,4,26,0.000000,-124.094120
3,4,28,0.000000,-128.297461
3,4,30,0.000000,-131.784354
3,4,32,0.000000,-128.553292
3,4,34,0.000000,-124.437352
3,4,36,0.000000,-129.151457
3,4,38,0.000000,-130.677182
3,4,40,0.000000,-131.286538
3,4,42,0.000000,-127.180068
3,4,44,0.000000,-124.567545
3,4,46,0.000000,-131.376673
3,4,48,0.000000,-131.912548
3,4,50,0.000000,-125.017928
3,4,52,0.000000,-130.624654
3,4,54,0.000000,-131.882377
3,4,56,0.000000,-129.443740
3,4,58,0.000000,-125.521634
3,5,0,0.000000,-133.887581
3,5,2,0.000000,-124.840834
3,5,4,0.000000,-135.108520
3,5,6,0.000000,-130.171090
3,5,8,0.000000,-138.905097
3,5,10,0.000000,-133.779082
3,5,12,0.000000,-135.406801
3,5,14,0.000000,-128.743271
3,5,16,0.000000,-125.545428
3,5,18,0.000000,-131.103668
3,5,20,0.000000,-138.471686
3,5,22,0.000000,-128.021247
3,5,24,0.000000,-130.943928
3,5,26,0.000000,-128.135833
3,5,28,0.000000,-126.191326
3,5,30,0.000000,-127.236994
3,5,32,0.000000,-132.041731
3,5,34,0.000000,-127.039793
3,5,36,0.000000,-132.208307
3,5,38,0.000000,-123.857701
3,5,40,0.000000,-128.315837
3,5,42,0.000000,-136.886817
3,5,44,0.000000,-133.297087
3,5,46,0.000000,-133.991659
3,5,48,0.000000,-124.888635
3,5,50,0.000000,-127.325485
3,5,52,0.000000,-136.344094
3,5,54,0.000000,-126.119811
3,5,56,0.000000,-135.196770
3,5,58,0.000000,-134.128042
3,6,0,0.000000,-131.065341
3,6,2,0.000000,-124.785522
3,6,4,0.000000,-143.839628
3,6,6,0.000000,-126.448278
3,6,8,0.000000,-132.255430
3,6,10,0.000000,-127.013580
3,6,12,0.000000,-135.367497
3,6,14,0.000000,-133.652849
3,6,16,0.000000,-132.110350
3,6,18,0.000000,-137.779295
3,6,20,0.000000,-124.160884
3,6,22,0.000000,-134.938344
3,6,24,0.000000,-126.326791
3,6,26,0.000000,-122.964850
3,6,28,0.000000,-134.355091
3,6,30,0.000000,-130.309608
3,6,32,0.000000,-139.544273
3,6,34,0.000000,-133.504284
3,6,36,0.000000,-133.078798
3,6,38,0.000000,-128.348421
3,6,40,0.000000,-128.957326
3,6,42,0.000000,-129.280780
3,6,44,0.000000,-131.016006
3,6,46,0.000000,-126.079666
3,6,48,0.000000,-134.917887
3,6,50,0.000000,-137.515249
3,6,52,0.000000,-132.413584
3,6,54,0.000000,-135.209562
3,6,56,0.000000,-129.263523
3,6,58,0.000000,-124.388731
3,7,0,0.000000,-135.063158
3,7,2,0.000000,-130.649980
3,7,4,0.000000,-131.514740
3,7,6,0.000000,-133.899647
3,7,8,0.000000,-132.022641
3,7,10,0.000000,-127.248127
3,7,12,0.000000,-133.456407
3,7,14,0.000000,-132.102425
3,7,16,0.000000,-126.185053
3,7,18,0.000000,-127.613488
3,7,20,0.000000,-128.187307
3,7,22,0.000000,-127.599348
3,7,24,0.000000,-126.445260
3,7,26,0.000000,-122.984249
3,7,28,0.000000,-124.065415
3,7,30,0.000000,-132.045433
3,7,32,0.000000,-137.414641
3,7,34,0.000000,-131.957019
3,7,36,0.000000,-122.560676
3,7,38,0.000000,-133.306759
3,7,40,0.000000,-127.632915
3,7,42,0.000000,-136.293591
3,7,44,0.000000,-139.641900
3,7,46,0.000000,-128.552360
3,7,48,0.000000,-129.934464
3,7,50,0.000000,-131.209343
3,7,52,0.000000,-123.821492
3,7,54,0.000000,-126.774567
3,7,56,0.000000,-143.324084
3,7,58,0.000000,-130.459369
3,8,0,0.000000,-142.572588
3,8,2,0.000000,-128.068715
3,8,4,0.000000,-132.116636
3,8,6,0.000000,-125.696035
3,8,8,0.000000,-132.292766
3,8,10,0.000000,-129.850747
3,8,12,0.000000,-133.404711
3,8,14,0.000000,-123.228680
3,8,16,0.000000,-124.421920
3,8,18,0.000000,-131.335517
3,8,20,0.000000,-129.738083
3,8,22,0.000000,-133.219292
3,8,24,0.000000,-123.881792
3,8,26,0.000000,-124.951621
3,8,28,0.000000,-126.466823
3,8,30,0.000000,-142.484954
3,8,32,0.000000,-130.143751
3,8,34,0.000000,-135.264251
3,8,36,0.000000,-122.210858
3,8,38,0.000000,-127.025381
3,8,40,0.000000,-124.582164
3,8,42,0.000000,-126.419678
3,8,44,0.000000,-121.128224
3,8,46,0.000000,-135.830843
3,8,48,0.000000,-125.281476
3,8,50,0.000000,-125.586862
3,8,52,0.000000,-131.556965
3,8,54,0.000000,-133.279243
3,8,56,0.000000,-136.180450
3,8,58,0.000000,-132.534348
3,9,0,0.000000,-123.566467
3,9,2,0.000000,-130.862533
3,9,4,0.000000,-131.375348
3,9,6,0.000000,-130.997100
3,9,8,0.000000,-132.489336
3,9,10,0.000000,-137.180186
3,9,12,0.000000,-126.276119
3,9,14,0.000000,-133.261583
3,9,16,0.000000,-133.520970
3,9,18,0.000000,-131.564072
3,9,20,0.000000,-134.444603
3,9,22,0.000000,-130.827733
3,9,24,0.000000,-132.009232
3,9,26,0.000000,-126.211077
3,9,28,0.000000,-143.179056
3,9,30,0.000000,-125.502313
3,9,32,0.000000,-135.200861
3,9,34,0.000000,-130.098133
3,9,36,0.000000,-133.877654
3,9,38,0.000000,-146.412265
3,9,40,0.000000,-133.844657
3,9,42,0.000000,-120.937632
3,9,44,0.000000,-128.336740
3,9,46,0.000000,-128.108080
3,9,48,0.000000,-124.767329
3,9,50,0.000000,-132.952397
3,9,52,0.000000,-129.393080
3,9,54,0.000000,-125.942615
3,9,56,0.000000,-121.754749
3,9,58,0.000000,-126.891590
3,10,0,0.000000,-126.247031
3,10,2,0.000000,-130.241075
3,10,4,0.000000,-125.099661
3,10,6,0.000000,-131.710397
3,10,8,0.000000,-132.894201
3,10,10,0.000000,-135.119141
3,10,12,0.000000,-125.465793
3,10,14,0.000000,-124.896814
3,10,16,0.000000,-127.689746
3,10,18,0.000000,-136.875793
3,10,20,0.000000,-138.426756
3,10,22,0.000000,-125.327668
3,10,24,0.000000,-125.823937
3,10,26,0.000000,-134.634987
3,10,28,0.000000,-129.197755
3,10,30,0.000000,-131.319176
3,10,32,0.000000,-135.496984
3,10,34,0.000000,-131.976433
3,10,36,0.000000,-136.459286
3,10,38,0.000000,-127.084830
3,10,40,0.000000,-132.242405
3,10,42,0.000000,-129.252011
3,10,44,0.000000,-138.755071
3,10,46,0.000000,-130.794993
3,10,48,0.000000,-132.791177
3,10,50,0.000000,-132.742972
3,10,52,0.000000,-127.321527
3,10,54,0.000000,-136.067282
3,10,56,0.000000,-127.492951
3,10,58,0.000000,-136.167733
3,11,0,0.000000,-128.034403
3,11,2,0.000000,-130.115858
3,11,4,0.000000,-132.306484
3,11,6,0.000000,-131.516231
3,11,8,0.000000,-132.473090
3,11,10,0.000000,-129.868522
3,11,12,0.000000,-129.519134
3,11,14,0.000000,-127.639723
3,11,16,0.000000,-129.108483
3,11,18,0.000000,-136.664919
3,11,20,0.000000,-132.049059
3,11,22,0.000000,-131.967126
3,11,24,0.000000,-127.051945
3,11,26,0.000000,-128.347629
3,11,28,0.000000,-139.719341
3,11,30,0.000000,-127.729359
3,11,32,0.000000,-133.197337
3,11,34,0.000000,-130.272263
3,11,36,0.000000,-132.192454
3,11,38,0.000000,-125.345878
3,11,40,0.000000,-128.768562
3,11,42,0.000000,-129.681489
3,11,44,0.000000,-126.895490
3,11,46,0.000000,-133.926268
3,11,48,0.000000,-135.746508
3,11,50,0.000000,-133.857236
3,11,52,0.000000,-121.776950
3,11,54,0.000000,-125.747482
3,11,56,0.000000,-127.568514
3,11,58,0.000000,-126.863902
3,12,0,0.000000,-127.596490
3,12,2,0.000000,-132.586698
3,12,4,0.000000,-125.031397
3,12,6,0.000000,-130.035119
3,12,8,0.000000,-128.001282
3,12,10,0.000000,-121.153986
3,12,12,0.000000,-129.077810
3,12,14,0.000000,-135.936973
3,12,16,0.000000,-131.424441
3,12,18,0.000000,-128.771697
3,12,20,0.000000,-130.187822
3,12,22,0.000000,-131.996689
3,12,24,0.000000,-131.882539
3,12,26,0.000000,-130.654820
3,12,28,0.000000,-136.722024
3,12,30,0.000000,-125.250798
3,12,32,0.000000,-137.664180
3,12,34,0.000000,-127.601271
3,12,36,0.000000,-128.017312
3,12,38,0.000000,-133.984400
3,12,40,0.000000,-120.574536
3,12,42,0.000000,-132.029057
3,12,44,0.000000,-139.251770
3,12,46,0.000000,-126.982651
3,12,48,0.000000,-131.916907
3,12,50,0.000000,-126.822781
3,12,52,0.000000,-135.761374
3,12,54,0.000000,-129.261056
3,12,56,0.000000,-125.656736
3,12,58,0.000000,-125.373652
3,13,0,0.000000,-132.906037
3,13,2,0.000000,-126.336232
3,13,4,0.000000,-129.231424
3,13,6,0.000000,-126.633385
3,13,8,0.000000,-136.334320
3,13,10,0.000000,-124.847520
3,13,12,0.000000,-128.331742
3,13,14,0.000000,-128.024208
3,13,16,0.000000,-132.540745
3,13,18,0.000000,-126.325967
3,13,20,0.000000,-134.665573
3,13,22,0.000000,-125.338871
3,13,24,0.000000,-132.306697
3,13,26,0.000000,-138.057753
3,13,28,0.000000,-139.404257
3,13,30,0.000000,-132.619348
3,13,32,0.000000,-132.643431
3,13,34,0.000000,-123.337342
3,13,36,0.000000,-143.331638
3,13,38,0.000000,-127.304153
3,13,40,0.000000,-130.730499
3,13,42,0.000000,-127.236032
3,13,44,0.000000,-138.048924
3,13,46,0.000000,-134.541073
3,13,48,0.000000,-133.316488
3,13,50,0.000000,-132.169527
3,13,52,0.000000,-125.690688
3,13,54,0.000000,-130.493950
3,13,56,0.000000,-128.871667
3,13,58,0.000000,-130.574995
3,14,0,0.000000,-128.693461
3,14,2,0.000000,-127.598845
3,14,4,0.000000,-127.390124
3,14,6,0.000000,-132.839684
3,14,8,0.000000,-128.208965
3,14,10,0.000000,-127.705464
3,14,12,0.000000,-126.370392
3,14,14,0.000000,-134.081254
3,14,16,0.000000,-124.249369
3,14,18,0.000000,-131.404675
3,14,20,0.000000,-125.787519
3,14,22,0.000000,-127.188464
3,14,24,0.000000,-128.331918
3,14,26,0.000000,-128.766090
3,14,28,0.000000,-126.454651
3,14,30,0.000000,-128.741173
3,14,32,0.000000,-133.150008
3,14,34,0.000000,-123.349320
3,14,36,0.000000,-124.682629
3,14,38,0.000000,-133.624075
3,14,40,0.000000,-131.989148
3,14,42,0.000000,-131.060775
3,14,44,0.000000,-124.958275
3,14,46,0.000000,-134.940590
3,14,48,0.000000,-122.989839
3,14,50,0.000000,-129.375478
3,14,52,0.000000,-126.833152
3,14,54,0.000000,-125.385460
3,14,56,0.000000,-127.782743
3,14,58,0.000000,-131.963770
3,15,0,0.000000,-132.753222
3,15,2,0.000000,-130.019283
3,15,4,0.000000,-123.240615
3,15,6,0.000000,-131.191237
3,15,8,0.000000,-134.983720
3,15,10,0.000000,-125.315717
3,15,12,0.000000,-130.186062
3,15,14,0.000000,-129.111369
3,15,16,0.000000,-126.629864
3,15,18,0.000000,-140.832827
3,15,20,0.000000,-133.403726
3,15,22,0.000000,-146.790126
3,15,24,0.000000,-132.557218
3,15,26,0.000000,-127.650084
3,15,28,0.000000,-143.827741
3,15,30,0.000000,-125.244619
3,15,32,0.000000,-135.902835
3,15,34,0.000000,-132.198242
3,15,36,0.000000,-126.748642
3,15,38,0.000000,-125.013525
3,15,40,0.000000,-131.097736
3,15,42,0.000000,-129.937038
3,15,44,0.000000,-128.722592
3,15,46,0.000000,-124.149253
3,15,48,0.000000,-127.775898
3,15,50,0.000000,-132.224458
3,15,52,0.000000,-123.284811
3,15,54,0.000000,-128.160184
3,15,56,0.000000,-123.417805
3,15,58,0.000000,-127.822096
3,16,0,0.000000,-124.394675
3,16,2,0.000000,-124.033448
3,16,4,0.000000,-141.633306
3,16,6,0.000000,-131.048286
3,16,8,0.000000,-129.170972
3,16,10,0.000000,-139.818225
3,16,12,0.000000,-146.547470
3,16,14,0.000000,-125.689266
3,16,16,0.000000,-129.439691
3,16,18,0.000000,-123.393117
3,16,20,0.000000,-122.717110
3,16,22,0.000000,-135.934059
3,16,24,0.000000,-136.931582
3,16,26,0.000000,-132.027714
3,16,28,0.000000,-126.035046
3,16,30,0.000000,-127.960904
3,16,32,0.000000,-134.433933
3,16,34,0.000000,-128.824994
3,16,36,0.000000,-123.348765
3,16,38,0.000000,-131.828338
3,16,40,0.000000,-139.648931
3,16,42,0.000000,-126.066035
3,16,44,0.000000,-126.607789
3,16,46,0.000000,-123.372889
3,16,48,0.000000,-127.862821
3,16,50,0.000000,-129.467824
3,16,52,0.000000,-134.395299
3,16,54,0.000000,-129.807156
3,16,56,0.000000,-129.246518
3,16,58,0.000000,-123.626665
3,17,0,0.000000,-126.794316
3,17,2,0.000000,-134.786336
3,17,4,0.000000,-135.766913
3,17,6,0.000000,-120.745859
3,17,8,0.000000,-132.695567
3,17,10,0.000000,-133.231375
3,17,12,0.000000,-151.591069
3,17,14,0.000000,-136.052117
3,17,16,0.000000,-131.964245
3,17,18,0.000000,-133.707452
3,17,20,0.000000,-124.802951
3,17,22,0.000000,-130.590196
3,17,24,0.000000,-126.992427
3,17,26,0.000000,-135.171349
3,17,28,0.000000,-128.263232
3,17,30,0.000000,-127.284429
3,17,32,0.000000,-122.471620
3,17,34,0.000000,-120.140843
3,17,36,0.000000,-136.303247
3,17,38,0.000000,-132.201907
3,17,40,0.000000,-126.443212
3,17,42,0.000000,-126.880847
3,17,44,0.000000,-126.340443
3,17,46,0.000000,-126.812111
3,17,48,0.000000,-126.526730
3,17,50,0.000000,-138.210526
3,17,52,0.000000,-131.007729
3,17,54,0.000000,-132.029841
3,17,56,0.000000,-122.152451
3,17,58,0.000000,-125.865659
3,18,0,0.000000,-125.993395
3,18,2,0.000000,-125.900860
3,18,4,0.000000,-130.681263
3,18,6,0.000000,-125.327465
3,18,8,0.000000,-128.568543
3,18,10,0.000000,-133.498192
3,18,12,0.000000,-127.204389
3,18,14,0.000000,-130.992142
3,18,16,0.000000,-124.663468
3,18,18,0.000000,-127.324304
3,18,20,0.000000,-128.494364
3,18,22,0.000000,-128.877148
3,18,24,0.000000,-127.964667
3,18,26,0.000000,-127.865555
3,18,28,0.000000,-140.564581
3,18,30,0.000000,-130.419105
3,18,32,0.000000,-134.202068
3,18,34,0.000000,-142.765615
3,18,36,0.000000,-131.625643
3,18,38,0.000000,-128.196741
3,18,40,0.000000,-129.283382
3,18,42,0.000000,-129.017202
3,18,44,0.000000,-126.666271
3,18,46,0.000000,-130.960200
3,18,48,0.000000,-140.497367
3,18,50,0.000000,-123.667571
3,18,52,0.000000,-138.112966
3,18,54,0.000000,-126.307868
3,18,56,0.000000,-124.356304
3,18,58,0.000000,-128.723816
3,19,0,0.000000,-134.408299
3,19,2,0.000000,-138.618938
3,19,4,0.000000,-138.277218
3,19,6,0.000000,-131.304240
3,19,8,0.000000,-126.732076
3,19,10,0.000000,-133.621667
3,19,12,0.000000,-126.925236
3,19,14,0.000000,-131.008731
3,19,16,0.000000,-139.219396
3,19,18,0.000000,-129.200894
3,19,20,0.000000,-136.643331
3,19,22,0.000000,-147.903162
3,19,24,0.000000,-146.801240
3,19,26,0.000000,-126.464705
3,19,28,0.000000,-133.361487
3,19,30,0.000000,-132.330763
3,19,32,0.000000,-129.681358
3,19,34,0.000000,-136.292903
3,19,36,0.000000,-129.737297
3,19,38,0.000000,-129.826799
3,19,40,0.000000,-133.565222
3,19,42,0.000000,-126.772406
3,19,44,0.000000,-128.088462
3,19,46,0.000000,-126.893294
3,19,48,0.000000,-123.371012
3,19,50,0.000000,-132.850439
3,19,52,0.000000,-126.037371
3,19,54,0.000000,-128.812953
3,19,56,0.000000,-134.660950
3,19,58,0.000000,-123.227415
3,20,0,0.000000,-128.652590
3,20,2,0.000000,-132.987132
3,20,4,0.000000,-128.640485
3,20,6,0.000000,-126.859042
3,20,8,0.000000,-130.106417
3,20,10,0.000000,-123.835019
3,20,12,0.000000,-132.259585
3,20,14,0.000000,-122.241473
3,20,16,0.000000,-130.528733
3,20,18,0.000000,-139.095992
3,20,20,0.000000,-122.270983
3,20,22,0.000000,-128.200586
3,20,24,0.000000,-126.548349
3,20,26,0.000000,-122.983466
3,20,28,0.000000,-127.390267
3,20,30,0.000000,-130.587222
3,20,32,0.000000,-127.178590
3,20,34,0.000000,-124.144606
3,20,36,0.000000,-132.003909
3,20,38,0.000000,-133.345326
3,20,40,0.000000,-126.851585
3,20,42,0.000000,-132.786645
3,20,44,0.000000,-126.496569
3,20,46,0.000000,-135.427161
3,20,48,0.000000,-132.709154
3,20,50,0.000000,-133.527073
3,20,52,0.000000,-128.503339
3,20,54,0.000000,-131.767062
3,20,56,0.000000,-135.196011
3,20,58,0.000000,-142.456016
3,21,0,0.000000,-130.557573
3,21,2,0.000000,-128.129370
3,21,4,0.000000,-135.529952
3,21,6,0.000000,-132.865235
3,21,8,0.000000,-128.102082
3,21,10,0.000000,-142.939063
3,21,12,0.000000,-129.953891
3,21,14,0.000000,-127.486246
3,21,16,0.000000,-126.489978
3,21,18,0.000000,-128.321504
3,21,20,0.000000,-131.260085
3,21,22,0.000000,-145.256522
3,21,24,0.000000,-134.229424
3,21,26,0.000000,-128.942420
3,21,28,0.000000,-127.139402
3,21,30,0.000000,-124.595063
3,21,32,0.000000,-131.367881
3,21,34,0.000000,-129.691094
3,21,36,0.000000,-131.824218
3,21,38,0.000000,-118.760987
3,21,40,0.000000,-127.782108
3,21,42,0.000000,-127.124519
3,21,44,0.000000,-133.437644
3,21,46,0.000000,-133.345684
3,21,48,0.000000,-128.605487
3,21,50,0.000000,-124.900653
3,21,52,0.000000,-129.720205
3,21,54,0.000000,-127.747838
3,21,56,0.000000,-121.466005
3,21,58,0.000000,-127.806947
3,22,0,0.000000,-134.369061
3,22,2,0.000000,-126.500514
3,22,4,0.000000,-137.901399
3,22,6,0.000000,-121.016362
3,22,8,0.000000,-140.103200
3,22,10,0.000000,-136.505929
3,22,12,0.000000,-125.741834
3,22,14,0.000000,-129.818075
3,22,16,0.000000,-122.599808
3,22,18,0.000000,-126.201843
3,22,20,0.000000,-126.718856
3,22,22,0.000000,-125.463631
3,22,24,0.000000,-128.202587
3,22,26,0.000000,-123.176161
3,22,28,0.000000,-131.936035
3,22,30,0.000000,-129.086678
3,22,32,0.000000,-130.275882
3,22,34,0.000000,-135.852575
3,22,36,0.000000,-125.226111
3,22,38,0.000000,-129.316370
3,22,40,0.000000,-134.409197
3,22,42,0.000000,-127.200512
3,22,44,0.000000,-135.806281
3,22,46,0.000000,-132.944060
3,22,48,0.000000,-126.559579
3,22,50,0.000000,-142.388448
3,22,52,0.000000,-125.599295
3,22,54,0.000000,-130.546914
3,22,56,0.000000,-137.759608
3,22,58,0.000000,-126.399704
3,23,0,0.000000,-128.680768
3,23,2,0.000000,-125.738538
3,23,4,0.000000,-118.522546
3,23,6,0.000000,-129.587380
3,23,8,0.000000,-132.034433
3,23,10,0.000000,-128.603642
3,23,12,0.000000,-126.151556
3,23,14,0.000000,-134.950796
3,23,16,0.000000,-133.759677
3,23,18,0.000000,-132.037477
3,23,20,0.000000,-127.159000
3,23,22,0.000000,-129.544342
3,23,24,0.000000,-135.688835
3,23,26,0.000000,-128.261469
3,23,28,0.000000,-134.028618
3,23,30,0.000000,-125.724350
3,23,32,0.000000,-125.159281
3,23,34,0.000000,-127.601618
3,23,36,0.000000,-126.324333
3,23,38,0.000000,-144.614472
3,23,40,0.000000,-126.427874
3,23,42,0.000000,-126.599157
3,23,44,0.000000,-127.206975
3,23,46,0.000000,-130.995994
3,23,48,0.000000,-127.682635
3,23,50,0.000000,-132.504471
3,23,52,0.000000,-137.965655
3,23,54,0.000000,-128.189451
3,23,56,0.000000,-140.629078
3,23,58,0.000000,-125.902211
3,24,0,0.000000,-134.526732
3,24,2,0.000000,-138.273534
3,24,4,0.000000,-126.125691
3,24,6,0.000000,-129.106046
3,24,8,0.000000,-142.008066
3,24,10,0.000000,-135.590856
3,24,12,0.000000,-139.538237
3,24,14,0.000000,-130.601216
3,24,16,0.000000,-139.242572
3,24,18,0.000000,-137.745654
3,24,20,0.000000,-134.612580
3,24,22,0.000000,-129.647946
3,24,24,0.000000,-122.158550
3,24,26,0.000000,-129.899288
3,24,28,0.000000,-132.801292
3,24,30,0.000000,-129.085873
3,24,32,0.000000,-130.384469
3,24,34,0.000000,-124.501604
3,24,36,0.000000,-144.947384
3,24,38,0.000000,-131.894434
3,24,40,0.000000,-126.279303
3,24,42,0.000000,-128.792408
3,24,44,0.000000,-127.271855
3,24,46,0.000000,-131.941575
3,24,48,0.000000,-127.646078
3,24,50,0.000000,-135.644816
3,24,52,0.000000,-135.241160
3,24,54,0.000000,-131.323457
3,24,56,0.000000,-131.715644
3,24,58,0.000000,-128.481341
3,25,0,0.000000,-126.733036
3,25,2,0.000000,-126.825480
3,25,4,0.000000,-147.029304
3,25,6,0.000000,-123.758476
3,25,8,0.000000,-131.857285
3,25,10,0.000000,-126.109387
3,25,12,0.000000,-138.951707
3,25,14,0.000000,-126.704750
3,25,16,0.000000,-124.352167
3,25,18,0.000000,-129.740382
3,25,20,0.000000,-126.483229
3,25,22,0.000000,-130.631092
3,25,24,0.000000,-124.825098
3,25,26,0.000000,-131.540266
3,25,28,0.000000,-132.833819
3,25,30,0.000000,-125.993585
3,25,32,0.000000,-132.272519
3,25,34,0.000000,-124.115332
3,25,36,0.000000,-134.829679
3,25,38,0.000000,-149.404478
3,25,40,0.000000,-128.828857
3,25,42,0.000000,-128.252598
3,25,44,0.000000,-125.145045
3,25,46,0.000000,-140.184113
3,25,48,0.000000,-131.450096
3,25,50,0.000000,-120.994887
3,25,52,0.000000,-126.663190
3,25,54,0.000000,-124.105643
3,25,56,0.000000,-125.601974
3,25,58,0.000000,-137.456280
3,26,0,0.000000,-126.483166
3,26,2,0.000000,-139.609310
3,26,4,0.000000,-124.948631
3,26,6,0.000000,-137.923264
3,26,8,0.000000,-128.708117
3,26,10,0.000000,-143.087416
3,26,12,0.000000,-136.344397
3,26,14,0.000000,-123.853076
3,26,16,0.000000,-135.025177
3,26,18,0.000000,-124.305492
3,26,20,0.000000,-131.992721
3,26,22,0.000000,-130.783943
3,26,24,0.000000,-130.240775
3,26,26,0.000000,-127.433682
3,26,28,0.000000,-146.628471
3,26,30,0.000000,-124.390080
3,26,32,0.000000,-123.721714
3,26,34,0.000000,-123.154916
3,26,36,0.000000,-128.191404
3,26,38,0.000000,-137.270736
3,26,40,0.000000,-124.360688
3,26,42,0.000000,-123.332113
3,26,44,0.000000,-130.151653
3,26,46,0.000000,-125.540298
3,26,48,0.000000,-121.435287
3,26,50,0.000000,-124.733689
3,26,52,0.000000,-128.455162
3,26,54,0.000000,-126.511669
3,26,56,0.000000,-130.430768
3,26,58,0.000000,-134.490918
3,27,0,0.000000,-133.070865
3,27,2,0.000000,-124.863890
3,27,4,0.000000,-127.713066
3,27,6,0.000000,-121.213347
3,27,8,0.000000,-145.073684
3,27,10,0.000000,-135.511083
3,27,12,0.000000,-124.789276
3,27,14,0.000000,-129.248691
3,27,16,0.000000,-135.891337
3,27,18,0.000000,-130.569329
3,27,20,0.000000,-133.200394
3,27,22,0.000000,-123.356055
