hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.533845
3,0,2,0.000000,-128.619364
3,0,4,0.000000,-130.519707
3,0,6,0.000000,-131.832806
3,0,8,0.000000,-124.879044
3,0,10,0.000000,-142.679864
3,0,12,0.000000,-127.046761
3,0,14,0.000000,-131.527889
3,0,16,0.000000,-129.906288
3,0,18,0.000000,-123.387706
3,0,20,0.000000,-125.366508
3,0,22,0.000000,-136.544732
3,0,24,0.000000,-132.640237
3,0,26,0.000000,-129.205989
3,0,28,0.000000,-126.605923
3,0,30,0.000000,-123.115718
3,0,32,0.000000,-136.414456
3,0,34,0.000000,-125.192752
3,0,36,0.000000,-141.630744
3,0,38,0.000000,-124.186916
3,0,40,0.000000,-136.523894
3,0,42,0.000000,-130.809790
3,0,44,0.000000,-140.053056
3,0,46,0.000000,-130.260736
3,0,48,0.000000,-130.362624
3,0,50,0.000000,-132.112307
3,0,52,0.000000,-126.169226
3,0,54,0.000000,-122.054880
3,0,56,0.000000,-135.626651
3,0,58,0.000000,-128.958407
3,1,0,0.000000,-123.184470
3,1,2,0.000000,-132.601572
3,1,4,0.000000,-136.917948
3,1,6,0.000000,-120.830323
3,1,8,0.000000,-133.527471
3,1,10,0.000000,-125.365525
3,1,12,0.000000,-134.384510
3,1,14,0.000000,-136.622539
3,1,16,0.000000,-116.027170
3,1,18,0.000000,-131.321647
3,1,20,0.000000,-130.937490
3,1,22,0.000000,-135.029622
3,1,24,0.000000,-127.032272
3,1,26,0.000000,-134.009209
3,1,28,0.000000,-123.037427
3,1,30,0.000000,-124.489342
3,1,32,0.000000,-129.908422
3,1,34,0.000000,-130.266464
3,1,36,0.000000,-122.805498
3,1,38,0.000000,-137.405851
3,1,40,0.000000,-125.341286
3,1,42,0.000000,-130.320392
3,1,44,0.000000,-124.624472
3,1,46,0.000000,-127.104267
3,1,48,0.000000,-123.599124
3,1,50,0.000000,-131.677885
3,1,52,0.000000,-122.078249
3,1,54,0.000000,-131.970293
3,1,56,0.000000,-134.355400
3,1,58,0.000000,-127.441122
3,2,0,0.000000,-132.935882
3,2,2,0.000000,-128.981740
3,2,4,0.000000,-131.331723
3,2,6,0.000000,-132.439827
3,2,8,0.000000,-137.817554
3,2,10,0.000000,-148.879377
3,2,12,0.000000,-126.188001
3,2,14,0.000000,-130.805052
3,2,16,0.000000,-131.792086
3,2,18,0.000000,-132.554437
3,2,20,0.000000,-136.153717
3,2,22,0.000000,-127.662506
3,2,24,0.000000,-126.307066
3,2,26,0.000000,-125.339538
3,2,28,0.000000,-131.172647
3,2,30,0.000000,-138.899568
3,2,32,0.000000,-131.859967
3,2,34,0.000000,-137.528670
3,2,36,0.000000,-127.597975
3,2,38,0.000000,-123.219196
3,2,40,0.000000,-138.013833
3,2,42,0.000000,-137.535683
3,2,44,0.000000,-120.488612
3,2,46,0.000000,-130.481294
3,2,48,0.000000,-131.939944
3,2,50,0.000000,-124.446786
3,2,52,0.000000,-124.132684
3,2,54,0.000000,-128.951591
3,2,56,0.000000,-129.788369
3,2,58,0.000000,-128.513250
3,3,0,0.000000,-130.869616
3,3,2,0.000000,-132.081799
3,3,4,0.000000,-132.165585
3,3,6,0.000000,-130.365362
3,3,8,0.000000,-130.863158
3,3,10,0.000000,-126.267915
3,3,12,0.000000,-127.988681
3,3,14,0.000000,-122.294382
3,3,16,0.000000,-125.261295
3,3,18,0.000000,-132.860309
3,3,20,0.000000,-136.349020
3,3,22,0.000000,-130.588718
3,3,24,0.000000,-123.943079
3,3,26,0.000000,-129.501241
3,3,28,0.000000,-128.864880
3,3,30,0.000000,-135.524868
3,3,32,0.000000,-134.714081
3,3,34,0.000000,-130.762380
3,3,36,0.000000,-130.853466
3,3,38,0.000000,-128.164401
3,3,40,0.000000,-126.332389
3,3,42,0.000000,-126.313231
3,3,44,0.000000,-131.042739
3,3,46,0.000000,-128.599015
3,3,48,0.000000,-130.547514
3,3,50,0.000000,-130.954359
3,3,52,0.000000,-133.909125
3,3,54,0.000000,-134.511377
3,3,56,0.000000,-124.167859
3,3,58,0.000000,-133.563819
3,4,0,0.000000,-128.800130
3,4,2,0.000000,-135.481419
3,4,4,0.000000,-127.832167
3,4,6,0.000000,-132.565423
3,4,8,0.000000,-127.741337
3,4,10,0.000000,-137.530337
3,4,12,0.000000,-134.941815
3,4,14,0.000000,-132.965152
3,4,16,0.000000,-132.336759
3,4,18,0.000000,-123.889064
3,4,20,0.000000,-119.374205
3,4,22,0.000000,-134.558734
3,4,24,0.000000,-122.349540
3,4,26,0.000000,-133.985947
3,4,28,0.000000,-127.677928
3,4,30,0.000000,-130.189551
3,4,32,0.000000,-131.671149
3,4,34,0.000000,-136.772390
3,4,36,0.000000,-131.665109
3,4,38,0.000000,-129.671217
3,4,40,0.000000,-128.248591
3,4,42,0.000000,-130.368172
3,4,44,0.000000,-125.438947
3,4,46,0.000000,-123.213929
3,4,48,0.000000,-122.808594
3,4,50,0.000000,-129.145226
3,4,52,0.000000,-128.582614
3,4,54,0.000000,-141.309501
3,4,56,0.000000,-133.368341
3,4,58,0.000000,-136.356334
3,5,0,0.000000,-139.192404
3,5,2,0.000000,-129.512726
3,5,4,0.000000,-134.181945
3,5,6,0.000000,-131.353248
3,5,8,0.000000,-123.979322
3,5,10,0.000000,-125.944255
3,5,12,0.000000,-127.405264
3,5,14,0.000000,-125.040907
3,5,16,0.000000,-126.418026
3,5,18,0.000000,-129.705372
3,5,20,0.000000,-145.092253
3,5,22,0.000000,-130.328881
3,5,24,0.000000,-128.879899
3,5,26,0.000000,-129.928244
3,5,28,0.000000,-126.153422
3,5,30,0.000000,-137.447657
3,5,32,0.000000,-128.891973
3,5,34,0.000000,-132.440977
3,5,36,0.000000,-136.255700
3,5,38,0.000000,-129.619122
3,5,40,0.000000,-132.671652
3,5,42,0.000000,-126.498116
3,5,44,0.000000,-135.453836
3,5,46,0.000000,-128.185349
3,5,48,0.000000,-128.566074
3,5,50,0.000000,-133.845343
3,5,52,0.000000,-128.837718
3,5,54,0.000000,-127.779902
3,5,56,0.000000,-129.360861
3,5,58,0.000000,-127.073213
3,6,0,0.000000,-141.349377
3,6,2,0.000000,-125.544127
3,6,4,0.000000,-130.891280
3,6,6,0.000000,-128.182683
3,6,8,0.000000,-132.779540
3,6,10,0.000000,-141.072043
3,6,12,0.000000,-134.467527
3,6,14,0.000000,-127.854235
3,6,16,0.000000,-129.335183
3,6,18,0.000000,-133.585753
3,6,20,0.000000,-135.421722
3,6,22,0.000000,-134.005427
3,6,24,0.000000,-128.015868
3,6,26,0.000000,-125.914247
3,6,28,0.000000,-126.501470
3,6,30,0.000000,-130.900859
3,6,32,0.000000,-129.052405
3,6,34,0.000000,-132.827796
3,6,36,0.000000,-125.331771
3,6,38,0.000000,-132.617867
3,6,40,0.000000,-145.536783
3,6,42,0.000000,-127.211332
3,6,44,0.000000,-124.118971
3,6,46,0.000000,-131.808493
3,6,48,0.000000,-134.023086
3,6,50,0.000000,-130.339202
3,6,52,0.000000,-130.035096
3,6,54,0.000000,-132.331574
3,6,56,0.000000,-129.543792
3,6,58,0.000000,-125.423419
3,7,0,0.000000,-132.000331
3,7,2,0.000000,-127.036108
3,7,4,0.000000,-134.194941
3,7,6,0.000000,-137.332411
3,7,8,0.000000,-131.078552
3,7,10,0.000000,-128.757273
3,7,12,0.000000,-134.445125
3,7,14,0.000000,-130.088648
3,7,16,0.000000,-124.232942
3,7,18,0.000000,-132.611158
3,7,20,0.000000,-128.743626
3,7,22,0.000000,-136.425716
3,7,24,0.000000,-128.048816
3,7,26,0.000000,-128.529629
3,7,28,0.000000,-136.184225
3,7,30,0.000000,-126.172789
3,7,32,0.000000,-128.052847
3,7,34,0.000000,-124.252194
3,7,36,0.000000,-127.432388
3,7,38,0.000000,-137.079896
3,7,40,0.000000,-133.990880
3,7,42,0.000000,-130.486434
3,7,44,0.000000,-131.343225
3,7,46,0.000000,-132.473845
3,7,48,0.000000,-125.674220
3,7,50,0.000000,-132.878753
3,7,52,0.000000,-128.555436
3,7,54,0.000000,-130.603112
3,7,56,0.000000,-127.460098
3,7,58,0.000000,-131.081262
3,8,0,0.000000,-123.808716
3,8,2,0.000000,-140.812666
3,8,4,0.000000,-142.374855
3,8,6,0.000000,-140.112799
3,8,8,0.000000,-132.827084
3,8,10,0.000000,-130.957292
3,8,12,0.000000,-131.798713
3,8,14,0.000000,-130.499268
3,8,16,0.000000,-127.374260
3,8,18,0.000000,-126.763879
3,8,20,0.000000,-127.942308
3,8,22,0.000000,-125.549394
3,8,24,0.000000,-138.410272
3,8,26,0.000000,-126.681963
3,8,28,0.000000,-133.177645
3,8,30,0.000000,-127.331320
3,8,32,0.000000,-129.026614
3,8,34,0.000000,-132.727260
3,8,36,0.000000,-128.883691
3,8,38,0.000000,-127.214763
3,8,40,0.000000,-127.837302
3,8,42,0.000000,-129.126536
3,8,44,0.000000,-134.925395
3,8,46,0.000000,-126.496188
3,8,48,0.000000,-128.373009
3,8,50,0.000000,-132.374049
3,8,52,0.000000,-130.714586
3,8,54,0.000000,-133.469147
3,8,56,0.000000,-122.442046
3,8,58,0.000000,-132.727379
3,9,0,0.000000,-126.586920
3,9,2,0.000000,-131.360724
3,9,4,0.000000,-135.867945
3,9,6,0.000000,-132.118653
3,9,8,0.000000,-123.752359
3,9,10,0.000000,-144.224009
3,9,12,0.000000,-134.828509
3,9,14,0.000000,-130.148850
3,9,16,0.000000,-124.542057
3,9,18,0.000000,-136.219859
3,9,20,0.000000,-134.241271
3,9,22,0.000000,-125.539003
3,9,24,0.000000,-126.190644
3,9,26,0.000000,-122.639146
3,9,28,0.000000,-127.368908
3,9,30,0.000000,-127.525907
3,9,32,0.000000,-127.396118
3,9,34,0.000000,-124.576800
3,9,36,0.000000,-125.124560
3,9,38,0.000000,-129.630017
3,9,40,0.000000,-133.496522
3,9,42,0.000000,-126.756170
3,9,44,0.000000,-122.899087
3,9,46,0.000000,-126.148302
3,9,48,0.000000,-124.049935
3,9,50,0.000000,-136.875431
3,9,52,0.000000,-136.890157
3,9,54,0.000000,-131.678465
3,9,56,0.000000,-126.714039
3,9,58,0.000000,-127.273718
3,10,0,0.000000,-124.900541
3,10,2,0.000000,-129.708618
3,10,4,0.000000,-128.057640
3,10,6,0.000000,-138.950062
3,10,8,0.000000,-122.652367
3,10,10,0.000000,-130.948386
3,10,12,0.000000,-148.848982
3,10,14,0.000000,-135.428364
3,10,16,0.000000,-138.782226
3,10,18,0.000000,-144.041642
3,10,20,0.000000,-126.114650
3,10,22,0.000000,-121.005479
3,10,24,0.000000,-129.208123
3,10,26,0.000000,-144.413631
3,10,28,0.000000,-128.526515
3,10,30,0.000000,-132.110116
3,10,32,0.000000,-126.012677
3,10,34,0.000000,-139.089988
3,10,36,0.000000,-126.061384
3,10,38,0.000000,-129.239077
3,10,40,0.000000,-124.866383
3,10,42,0.000000,-131.789448
3,10,44,0.000000,-123.418478
3,10,46,0.000000,-131.806644
3,10,48,0.000000,-131.475617
3,10,50,0.000000,-124.993638
3,10,52,0.000000,-131.423412
3,10,54,0.000000,-129.649878
3,10,56,0.000000,-127.220464
3,10,58,0.000000,-132.781823
3,11,0,0.000000,-132.123841
3,11,2,0.000000,-126.122483
3,11,4,0.000000,-130.934598
3,11,6,0.000000,-135.653623
3,11,8,0.000000,-129.578646
3,11,10,0.000000,-130.734967
3,11,12,0.000000,-127.854054
3,11,14,0.000000,-129.148651
3,11,16,0.000000,-133.253960
3,11,18,0.000000,-140.305481
3,11,20,0.000000,-127.857828
3,11,22,0.000000,-127.870919
3,11,24,0.000000,-132.296015
3,11,26,0.000000,-130.735679
3,11,28,0.000000,-135.876151
3,11,30,0.000000,-132.184239
3,11,32,0.000000,-132.613122
3,11,34,0.000000,-124.351144
3,11,36,0.000000,-130.882065
3,11,38,0.000000,-128.714214
3,11,40,0.000000,-134.711682
3,11,42,0.000000,-133.963879
3,11,44,0.000000,-133.574037
3,11,46,0.000000,-144.023501
3,11,48,0.000000,-130.043639
3,11,50,0.000000,-132.450922
3,11,52,0.000000,-138.762302
3,11,54,0.000000,-134.989494
3,11,56,0.000000,-126.041210
3,11,58,0.000000,-134.737084
3,12,0,0.000000,-123.994524
3,12,2,0.000000,-137.672213
3,12,4,0.000000,-124.595591
3,12,6,0.000000,-121.908078
3,12,8,0.000000,-124.516811
3,12,10,0.000000,-129.257393
3,12,12,0.000000,-134.378730
3,12,14,0.000000,-125.861707
3,12,16,0.000000,-123.314556
3,12,18,0.000000,-133.142033
3,12,20,0.000000,-144.964063
3,12,22,0.000000,-129.131965
3,12,24,0.000000,-124.823099
3,12,26,0.000000,-136.283695
3,12,28,0.000000,-123.764673
3,12,30,0.000000,-132.962055
3,12,32,0.000000,-134.845027
3,12,34,0.000000,-124.132567
3,12,36,0.000000,-130.831735
3,12,38,0.000000,-137.903765
3,12,40,0.000000,-129.145818
3,12,42,0.000000,-127.031436
3,12,44,0.000000,-138.221571
3,12,46,0.000000,-126.206046
3,12,48,0.000000,-133.584109
3,12,50,0.000000,-125.289448
3,12,52,0.000000,-134.386433
3,12,54,0.000000,-130.173849
3,12,56,0.000000,-129.209768
3,12,58,0.000000,-134.871141
3,13,0,0.000000,-139.312701
3,13,2,0.000000,-130.752187
3,13,4,0.000000,-124.572502
3,13,6,0.000000,-128.119072
3,13,8,0.000000,-129.977747
3,13,10,0.000000,-132.065960
3,13,12,0.000000,-132.326246
3,13,14,0.000000,-135.426554
3,13,16,0.000000,-132.286473
3,13,18,0.000000,-126.114507
3,13,20,0.000000,-125.130094
3,13,22,0.000000,-126.411376
3,13,24,0.000000,-139.030965
3,13,26,0.000000,-130.175290
3,13,28,0.000000,-140.354837
3,13,30,0.000000,-133.050033
3,13,32,0.000000,-129.482587
3,13,34,0.000000,-137.204478
3,13,36,0.000000,-126.440373
3,13,38,0.000000,-127.647654
3,13,40,0.000000,-125.479913
3,13,42,0.000000,-131.670084
3,13,44,0.000000,-125.430976
3,13,46,0.000000,-132.263113
3,13,48,0.000000,-126.115606
3,13,50,0.000000,-135.295350
3,13,52,0.000000,-146.647416
3,13,54,0.000000,-138.654903
3,13,56,0.000000,-130.335971
3,13,58,0.000000,-128.071269
3,14,0,0.000000,-133.414021
3,14,2,0.000000,-130.443312
3,14,4,0.000000,-131.941871
3,14,6,0.000000,-130.673236
3,14,8,0.000000,-128.166833
3,14,10,0.000000,-126.498855
3,14,12,0.000000,-126.194323
3,14,14,0.000000,-132.299523
3,14,16,0.000000,-132.040453
3,14,18,0.000000,-131.602054
3,14,20,0.000000,-130.186739
3,14,22,0.000000,-131.555608
3,14,24,0.000000,-127.222490
3,14,26,0.000000,-127.602725
3,14,28,0.000000,-131.924733
3,14,30,0.000000,-136.677751
3,14,32,0.000000,-130.197480
3,14,34,0.000000,-127.105344
3,14,36,0.000000,-132.117991
3,14,38,0.000000,-127.522048
3,14,40,0.000000,-132.788572
3,14,42,0.000000,-133.122456
3,14,44,0.000000,-137.902653
3,14,46,0.000000,-137.286627
3,14,48,0.000000,-123.929473
3,14,50,0.000000,-128.847507
3,14,52,0.000000,-122.465111
3,14,54,0.000000,-137.050494
3,14,56,0.000000,-128.304679
3,14,58,0.000000,-129.491598
3,15,0,0.000000,-119.710242
3,15,2,0.000000,-132.250925
3,15,4,0.000000,-133.857262
3,15,6,0.000000,-130.473793
3,15,8,0.000000,-126.397702
3,15,10,0.000000,-128.449227
3,15,12,0.000000,-125.024566
3,15,14,0.000000,-127.761054
3,15,16,0.000000,-126.395579
3,15,18,0.000000,-132.398402
3,15,20,0.000000,-138.449734
3,15,22,0.000000,-130.574337
3,15,24,0.000000,-131.676146
3,15,26,0.000000,-131.328216
3,15,28,0.000000,-133.498602
3,15,30,0.000000,-126.101971
3,15,32,0.000000,-125.849863
3,15,34,0.000000,-137.925466
3,15,36,0.000000,-128.998490
3,15,38,0.000000,-121.771186
3,15,40,0.000000,-139.486883
3,15,42,0.000000,-132.187238
3,15,44,0.000000,-128.823244
3,15,46,0.000000,-125.181425
3,15,48,0.000000,-149.118248
3,15,50,0.000000,-133.050696
3,15,52,0.000000,-131.819314
3,15,54,0.000000,-130.471940
3,15,56,0.000000,-124.871697
3,15,58,0.000000,-123.154258
3,16,0,0.000000,-138.379340
3,16,2,0.000000,-128.078204
3,16,4,0.000000,-133.849010
3,16,6,0.000000,-132.069246
3,16,8,0.000000,-126.086646
3,16,10,0.000000,-124.844181
3,16,12,0.000000,-127.078942
3,16,14,0.000000,-130.708878
3,16,16,0.000000,-129.511915
3,16,18,0.000000,-136.670272
3,16,20,0.000000,-146.098756
3,16,22,0.000000,-133.853847
3,16,24,0.000000,-125.250233
3,16,26,0.000000,-141.164704
3,16,28,0.000000,-132.645092
3,16,30,0.000000,-126.634446
3,16,32,0.000000,-124.180088
3,16,34,0.000000,-128.966698
3,16,36,0.000000,-132.017735
3,16,38,0.000000,-127.079713
3,16,40,0.000000,-132.722619
3,16,42,0.000000,-127.214227
3,16,44,0.000000,-125.416866
3,16,46,0.000000,-121.518358
3,16,48,0.000000,-135.670376
3,16,50,0.000000,-127.645993
3,16,52,0.000000,-130.711457
3,16,54,0.000000,-128.221420
3,16,56,0.000000,-125.171674
3,16,58,0.000000,-134.371841
3,17,0,0.000000,-130.707907
3,17,2,0.000000,-123.914791
3,17,4,0.000000,-123.147955
3,17,6,0.000000,-126.642710
3,17,8,0.000000,-127.394614
3,17,10,0.000000,-123.224383
3,17,12,0.000000,-125.088647
3,17,14,0.000000,-127.776318
3,17,16,0.000000,-125.697078
3,17,18,0.000000,-128.902687
3,17,20,0.000000,-125.361368
3,17,22,0.000000,-129.226193
3,17,24,0.000000,-142.567038
3,17,26,0.000000,-136.742411
3,17,28,0.000000,-130.996017
3,17,30,0.000000,-129.847519
3,17,32,0.000000,-134.420963
3,17,34,0.000000,-121.582784
3,17,36,0.000000,-142.054402
3,17,38,0.000000,-130.927558
3,17,40,0.000000,-125.568294
3,17,42,0.000000,-138.437907
3,17,44,0.000000,-151.924629
3,17,46,0.000000,-129.349986
3,17,48,0.000000,-137.458433
3,17,50,0.000000,-134.564984
3,17,52,0.000000,-134.012170
3,17,54,0.000000,-134.515802
3,17,56,0.000000,-133.097739
3,17,58,0.000000,-126.246368
3,18,0,0.000000,-139.575733
3,18,2,0.000000,-127.038981
3,18,4,0.000000,-138.474458
3,18,6,0.000000,-130.562969
3,18,8,0.000000,-129.687121
3,18,10,0.000000,-125.696113
3,18,12,0.000000,-133.924045
3,18,14,0.000000,-128.285487
3,18,16,0.000000,-137.251974
3,18,18,0.000000,-127.321941
3,18,20,0.000000,-125.079769
3,18,22,0.000000,-130.366278
3,18,24,0.000000,-126.727848
3,18,26,0.000000,-129.196330
3,18,28,0.000000,-131.688675
3,18,30,0.000000,-126.483132
3,18,32,0.000000,-130.858399
3,18,34,0.000000,-126.583496
3,18,36,0.000000,-125.720546
3,18,38,0.000000,-130.046260
3,18,40,0.000000,-137.073841
3,18,42,0.000000,-126.616122
3,18,44,0.000000,-127.162243
3,18,46,0.000000,-124.100323
3,18,48,0.000000,-131.572121
3,18,50,0.000000,-128.082053
3,18,52,0.000000,-128.052382
3,18,54,0.000000,-131.040726
3,18,56,0.000000,-127.233640
3,18,58,0.000000,-137.219392
3,19,0,0.000000,-127.820814
3,19,2,0.000000,-123.244055
3,19,4,0.000000,-132.209648
3,19,6,0.000000,-131.182117
3,19,8,0.000000,-130.470661
3,19,10,0.000000,-135.721699
3,19,12,0.000000,-127.439411
3,19,14,0.000000,-129.201512
3,19,16,0.000000,-131.762455
3,19,18,0.000000,-127.128119
3,19,20,0.000000,-133.694278
3,19,22,0.000000,-142.790412
3,19,24,0.000000,-129.369343
3,19,26,0.000000,-128.588193
3,19,28,0.000000,-127.150718
3,19,30,0.000000,-127.430977
3,19,32,0.000000,-128.038397
3,19,34,0.000000,-133.298376
3,19,36,0.000000,-133.467141
3,19,38,0.000000,-141.462896
3,19,40,0.000000,-131.837933
3,19,42,0.000000,-127.399769
3,19,44,0.000000,-128.602769
3,19,46,0.000000,-136.399012
3,19,48,0.000000,-134.421533
3,19,50,0.000000,-140.507486
3,19,52,0.000000,-135.573630
3,19,54,0.000000,-131.948879
3,19,56,0.000000,-138.144383
3,19,58,0.000000,-131.356504
3,20,0,0.000000,-133.233584
3,20,2,0.000000,-123.888625
3,20,4,0.000000,-128.398785
3,20,6,0.000000,-138.491087
3,20,8,0.000000,-130.161616
3,20,10,0.000000,-123.020472
3,20,12,0.000000,-125.465489
3,20,14,0.000000,-124.864051
3,20,16,0.000000,-134.891622
3,20,18,0.000000,-130.787411
3,20,20,0.000000,-129.981321
3,20,22,0.000000,-134.957587
3,20,24,0.000000,-130.478543
3,20,26,0.000000,-128.120375
3,20,28,0.000000,-139.249661
3,20,30,0.000000,-132.756558
3,20,32,0.000000,-138.229132
3,20,34,0.000000,-135.022240
3,20,36,0.000000,-134.060232
3,20,38,0.000000,-135.007928
3,20,40,0.000000,-126.157045
3,20,42,0.000000,-138.385762
3,20,44,0.000000,-128.908021
3,20,46,0.000000,-129.911907
3,20,48,0.000000,-124.181742
3,20,50,0.000000,-135.050072
3,20,52,0.000000,-127.024357
3,20,54,0.000000,-128.305653
3,20,56,0.000000,-128.007196
3,20,58,0.000000,-127.048713
3,21,0,0.000000,-127.441724
3,21,2,0.000000,-128.934465
3,21,4,0.000000,-124.653437
3,21,6,0.000000,-123.983067
3,21,8,0.000000,-130.817078
3,21,10,0.000000,-126.243863
3,21,12,0.000000,-131.288569
3,21,14,0.000000,-125.572459
3,21,16,0.000000,-128.267102
3,21,18,0.000000,-128.697940
3,21,20,0.000000,-128.306855
3,21,22,0.000000,-144.873989
3,21,24,0.000000,-127.291812
3,21,26,0.000000,-123.631880
3,21,28,0.000000,-133.156045
3,21,30,0.000000,-134.564632
3,21,32,0.000000,-128.711869
3,21,34,0.000000,-127.621029
3,21,36,0.000000,-137.737004
3,21,38,0.000000,-123.411234
3,21,40,0.000000,-128.215564
3,21,42,0.000000,-137.175890
3,21,44,0.000000,-133.864172
3,21,46,0.000000,-136.926683
3,21,48,0.000000,-127.637516
3,21,50,0.000000,-125.961050
3,21,52,0.000000,-124.321764
3,21,54,0.000000,-126.954912
3,21,56,0.000000,-129.920458
3,21,58,0.000000,-121.994606
3,22,0,0.000000,-135.426236
3,22,2,0.000000,-125.514822
3,22,4,0.000000,-127.751086
3,22,6,0.000000,-127.962665
3,22,8,0.000000,-124.381748
3,22,10,0.000000,-128.369692
3,22,12,0.000000,-129.592454
3,22,14,0.000000,-129.488799
3,22,16,0.000000,-127.254850
3,22,18,0.000000,-126.514977
3,22,20,0.000000,-126.150833
3,22,22,0.000000,-130.468861
3,22,24,0.000000,-123.791227
3,22,26,0.000000,-133.551109
3,22,28,0.000000,-125.879898
3,22,30,0.000000,-127.495648
3,22,32,0.000000,-125.364076
3,22,34,0.000000,-130.492382
3,22,36,0.000000,-133.556371
3,22,38,0.000000,-126.391858
3,22,40,0.000000,-129.353716
3,22,42,0.000000,-127.395689
3,22,44,0.000000,-136.417727
3,22,46,0.000000,-131.298455
3,22,48,0.000000,-125.474323
3,22,50,0.000000,-125.299290
3,22,52,0.000000,-142.165936
3,22,54,0.000000,-127.300546
3,22,56,0.000000,-138.389021
3,22,58,0.000000,-129.308119
3,23,0,0.000000,-134.169803
3,23,2,0.000000,-128.548377
3,23,4,0.000000,-129.891253
3,23,6,0.000000,-127.553524
3,23,8,0.000000,-130.396777
3,23,10,0.000000,-125.790704
3,23,12,0.000000,-134.627533
3,23,14,0.000000,-136.886853
3,23,16,0.000000,-128.609396
3,23,18,0.000000,-130.463763
3,23,20,0.000000,-138.354279
3,23,22,0.000000,-132.965811
3,23,24,0.000000,-128.311938
3,23,26,0.000000,-128.463153
3,23,28,0.000000,-128.702898
3,23,30,0.000000,-130.593900
3,23,32,0.000000,-124.321323
3,23,34,0.000000,-127.709088
3,23,36,0.000000,-131.024676
3,23,38,0.000000,-123.657989
3,23,40,0.000000,-129.965652
3,23,42,0.000000,-126.464030
3,23,44,0.000000,-132.595287
3,23,46,0.000000,-122.444023
3,23,48,0.000000,-128.622213
3,23,50,0.000000,-130.070053
3,23,52,0.000000,-125.443864
3,23,54,0.000000,-139.470704
3,23,56,0.000000,-129.303173
3,23,58,0.000000,-131.132500
3,24,0,0.000000,-133.534508
3,24,2,0.000000,-134.999622
3,24,4,0.000000,-132.518549
3,24,6,0.000000,-141.961945
3,24,8,0.000000,-125.756794
3,24,10,0.000000,-145.340985
3,24,12,0.000000,-130.188668
3,24,14,0.000000,-124.466942
3,24,16,0.000000,-131.330666
3,24,18,0.000000,-130.241836
3,24,20,0.000000,-135.489211
3,24,22,0.000000,-143.993513
3,24,24,0.000000,-138.125123
3,24,26,0.000000,-123.417224
3,24,28,0.000000,-130.271660
3,24,30,0.000000,-126.219497
3,24,32,0.000000,-132.259276
3,24,34,0.000000,-124.645496
3,24,36,0.000000,-130.395878
3,24,38,0.000000,-130.066925
3,24,40,0.000000,-132.090750
3,24,42,0.000000,-134.783772
3,24,44,0.000000,-137.422523
3,24,46,0.000000,-144.781618
3,24,48,0.000000,-135.707142
3,24,50,0.000000,-128.962717
3,24,52,0.000000,-131.137316
3,24,54,0.000000,-138.012786
3,24,56,0.000000,-131.640003
3,24,58,0.000000,-129.179159
3,25,0,0.000000,-153.028016
3,25,2,0.000000,-128.513560
3,25,4,0.000000,-123.091563
3,25,6,0.000000,-130.852229
3,25,8,0.000000,-123.906493
3,25,10,0.000000,-132.620294
3,25,12,0.000000,-134.438406
3,25,14,0.000000,-130.711149
3,25,16,0.000000,-127.429812
3,25,18,0.000000,-138.032845
3,25,20,0.000000,-131.015743
3,25,22,0.000000,-127.191180
3,25,24,0.000000,-125.637116
3,25,26,0.000000,-139.328724
3,25,28,0.000000,-126.843822
3,25,30,0.000000,-128.981305
3,25,32,0.000000,-124.985752
3,25,34,0.000000,-126.957362
3,25,36,0.000000,-131.013962
3,25,38,0.000000,-128.688565
3,25,40,0.000000,-129.126413
3,25,42,0.000000,-131.881947
3,25,44,0.000000,-127.059838
3,25,46,0.000000,-131.641833
3,25,48,0.000000,-127.055149
3,25,50,0.000000,-128.683526
3,25,52,0.000000,-133.009437
3,25,54,0.000000,-136.503606
3,25,56,0.000000,-132.017699
3,25,58,0.000000,-130.907349
3,26,0,0.000000,-126.037919
3,26,2,0.000000,-128.894334
3,26,4,0.000000,-127.058716
3,26,6,0.000000,-130.762835
3,26,8,0.000000,-135.412709
3,26,10,0.000000,-128.751543
3,26,12,0.000000,-134.967579
3,26,14,0.000000,-122.839076
3,26,16,0.000000,-128.281835
3,26,18,0.000000,-136.851119
3,26,20,0.000000,-128.497497
3,26,22,0.000000,-132.214327
3,26,24,0.000000,-121.143190
3,26,26,0.000000,-133.733471
3,26,28,0.000000,-126.595573
3,26,30,0.000000,-132.347474
3,26,32,0.000000,-138.600345
3,26,34,0.000000,-126.602309
3,26,36,0.000000,-132.299852
3,26,38,0.000000,-134.090117
3,26,40,0.000000,-142.166731
3,26,42,0.000000,-129.310603
3,26,44,0.000000,-125.958306
3,26,46,0.000000,-131.614537
3,26,48,0.000000,-126.227267
3,26,50,0.000000,-129.267407
3,26,52,0.000000,-131.614597
3,26,54,0.000000,-136.672815
3,26,56,0.000000,-131.967140
3,26,58,0.000000,-130.595149
3,27,0,0.000000,-125.465780
3,27,2,0.000000,-146.196206
3,27,4,0.000000,-131.906220
3,27,6,0.000000,-129.734601
3,27,8,0.000000,-131.035450
3,27,10,0.000000,-134.120150
3,27,12,0.000000,-123.286367
3,27,14,0.000000,-146.235659
3,27,16,0.000000,-126.655086
3,27,18,0.000000,-129.979003
3,27,20,0.000000,-123.740854
3,27,22,0.000000,-141.517843
