hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.085211
3,0,2,0.000000,-130.621289
3,0,4,0.000000,-129.873045
3,0,6,0.000000,-129.587869
3,0,8,0.000000,-131.393579
3,0,10,0.000000,-126.683409
3,0,12,0.000000,-127.081332
3,0,14,0.000000,-130.034057
3,0,16,0.000000,-129.264339
3,0,18,0.000000,-130.358208
3,0,20,0.000000,-128.661933
3,0,22,0.000000,-131.021413
3,0,24,0.000000,-129.532287
3,0,26,0.000000,-131.764266
3,0,28,0.000000,-127.074980
3,0,30,0.000000,-128.369409
3,0,32,0.000000,-130.919093
3,0,34,0.000000,-127.777542
3,0,36,0.000000,-126.744093
3,0,38,0.000000,-130.499396
3,0,40,0.000000,-131.176376
3,0,42,0.000000,-131.445338
3,0,44,0.000000,-131.632927
3,0,46,0.000000,-129.247058
3,0,48,0.000000,-130.611784
3,0,50,0.000000,-130.423235
3,0,52,0.000000,-131.855229
3,0,54,0.000000,-129.135390
3,0,56,0.000000,-129.673720
3,0,58,0.000000,-130.615133
3,1,0,0.000000,-128.869149
3,1,2,0.000000,-129.002079
3,1,4,0.000000,-130.379921
3,1,6,0.000000,-127.018456
3,1,8,0.000000,-129.924854
3,1,10,0.000000,-130.081668
3,1,12,0.000000,-130.095004
3,1,14,0.000000,-129.710326
3,1,16,0.000000,-130.428611
3,1,18,0.000000,-128.444071
3,1,20,0.000000,-132.431743
3,1,22,0.000000,-129.516928
3,1,24,0.000000,-131.148319
3,1,26,0.000000,-130.433090
3,1,28,0.000000,-130.593013
3,1,30,0.000000,-130.305549
3,1,32,0.000000,-130.192209
3,1,34,0.000000,-129.546401
3,1,36,0.000000,-130.706757
3,1,38,0.000000,-130.831682
3,1,40,0.000000,-128.928440
3,1,42,0.000000,-128.606226
3,1,44,0.000000,-129.961382
3,1,46,0.000000,-129.327024
3,1,48,0.000000,-127.290133
3,1,50,0.000000,-130.812906
3,1,52,0.000000,-131.631891
3,1,54,0.000000,-129.978544
3,1,56,0.000000,-130.172122
3,1,58,0.000000,-130.546048
3,2,0,0.000000,-130.961848
3,2,2,0.000000,-130.047384
3,2,4,0.000000,-127.711380
3,2,6,0.000000,-130.437936
3,2,8,0.000000,-131.791225
3,2,10,0.000000,-129.530899
3,2,12,0.000000,-128.576100
3,2,14,0.000000,-129.211014
3,2,16,0.000000,-127.829174
3,2,18,0.000000,-130.512905
3,2,20,0.000000,-130.577508
3,2,22,0.000000,-130.119305
3,2,24,0.000000,-128.797886
3,2,26,0.000000,-129.405136
3,2,28,0.000000,-130.512518
3,2,30,0.000000,-128.513913
3,2,32,0.000000,-131.410899
3,2,34,0.000000,-127.738737
3,2,36,0.000000,-128.933197
3,2,38,0.000000,-129.439507
3,2,40,0.000000,-129.218918
3,2,42,0.000000,-126.525797
3,2,44,0.000000,-128.094056
3,2,46,0.000000,-127.890187
3,2,48,0.000000,-128.713715
3,2,50,0.000000,-130.755915
3,2,52,0.000000,-128.241556
3,2,54,0.000000,-128.960330
3,2,56,0.000000,-131.694004
3,2,58,0.000000,-129.015866
3,3,0,0.000000,-130.202698
3,3,2,0.000000,-129.162395
3,3,4,0.000000,-128.911769
3,3,6,0.000000,-131.683089
3,3,8,0.000000,-129.439582
3,3,10,0.000000,-128.957156
3,3,12,0.000000,-131.537423
3,3,14,0.000000,-131.493296
3,3,16,0.000000,-130.448903
3,3,18,0.000000,-132.629312
3,3,20,0.000000,-132.139957
3,3,22,0.000000,-129.846055
3,3,24,0.000000,-130.140465
3,3,26,0.000000,-130.049804
3,3,28,0.000000,-129.082873
3,3,30,0.000000,-127.892898
3,3,32,0.000000,-127.692562
3,3,34,0.000000,-128.197217
3,3,36,0.000000,-128.814512
3,3,38,0.000000,-130.164857
3,3,40,0.000000,-128.363190
3,3,42,0.000000,-127.224851
3,3,44,0.000000,-130.762171
3,3,46,0.000000,-130.617205
3,3,48,0.000000,-130.801212
3,3,50,0.000000,-129.778056
3,3,52,0.000000,-130.999095
3,3,54,0.000000,-130.772646
3,3,56,0.000000,-129.713502
3,3,58,0.000000,-129.726083
3,4,0,0.000000,-129.809625
3,4,2,0.000000,-128.153789
3,4,4,0.000000,-129.855540
3,4,6,0.000000,-130.097470
3,4,8,0.000000,-129.837589
3,4,10,0.000000,-127.888970
3,4,12,0.000000,-129.613992
3,4,14,0.000000,-131.563827
3,4,16,0.000000,-129.929220
3,4,18,0.000000,-128.864164
3,4,20,0.000000,-131.104831
3,4,22,0.000000,-128.516065
3,4,24,0.000000,-127.525882
3,4,26,0.000000,-131.969492
3,4,28,0.000000,-130.316592
3,4,30,0.000000,-129.113720
3,4,32,0.000000,-129.898238
3,4,34,0.000000,-131.314588
3,4,36,0.000000,-127.506503
3,4,38,0.000000,-129.393136
3,4,40,0.000000,-127.681442
3,4,42,0.000000,-129.855311
3,4,44,0.000000,-131.497059
3,4,46,0.000000,-129.366326
3,4,48,0.000000,-128.830495
3,4,50,0.000000,-130.841080
3,4,52,0.000000,-129.121405
3,4,54,0.000000,-128.248170
3,4,56,0.000000,-129.262210
3,4,58,0.000000,-125.748688
3,5,0,0.000000,-129.038899
3,5,2,0.000000,-131.427040
3,5,4,0.000000,-129.915467
3,5,6,0.000000,-127.370309
3,5,8,0.000000,-130.663164
3,5,10,0.000000,-131.151749
3,5,12,0.000000,-127.950106
3,5,14,0.000000,-131.768323
3,5,16,0.000000,-129.734145
3,5,18,0.000000,-126.882880
3,5,20,0.000000,-130.404280
3,5,22,0.000000,-128.293722
3,5,24,0.000000,-128.110037
3,5,26,0.000000,-130.307891
3,5,28,0.000000,-128.980479
3,5,30,0.000000,-129.093275
3,5,32,0.000000,-133.025333
3,5,34,0.000000,-130.177417
3,5,36,0.000000,-127.599797
3,5,38,0.000000,-129.432613
3,5,40,0.000000,-129.739226
3,5,42,0.000000,-130.498616
3,5,44,0.000000,-130.766710
3,5,46,0.000000,-128.813290
3,5,48,0.000000,-129.340968
3,5,50,0.000000,-131.501897
3,5,52,0.000000,-128.418725
3,5,54,0.000000,-129.713722
3,5,56,0.000000,-130.413097
3,5,58,0.000000,-130.769808
3,6,0,0.000000,-127.920135
3,6,2,0.000000,-128.256056
3,6,4,0.000000,-130.219522
3,6,6,0.000000,-128.934672
3,6,8,0.000000,-130.524706
3,6,10,0.000000,-127.251830
3,6,12,0.000000,-128.337395
3,6,14,0.000000,-127.263571
3,6,16,0.000000,-128.290500
3,6,18,0.000000,-129.558444
3,6,20,0.000000,-130.716362
3,6,22,0.000000,-129.551244
3,6,24,0.000000,-130.919680
3,6,26,0.000000,-130.317708
3,6,28,0.000000,-129.993379
3,6,30,0.000000,-127.646812
3,6,32,0.000000,-130.510793
3,6,34,0.000000,-130.086560
3,6,36,0.000000,-128.891015
3,6,38,0.000000,-128.523430
3,6,40,0.000000,-126.054405
3,6,42,0.000000,-129.312570
3,6,44,0.000000,-129.365024
3,6,46,0.000000,-130.780022
3,6,48,0.000000,-131.548805
3,6,50,0.000000,-129.318169
3,6,52,0.000000,-130.676632
3,6,54,0.000000,-131.559820
3,6,56,0.000000,-130.346131
3,6,58,0.000000,-126.450388
3,7,0,0.000000,-128.693372
3,7,2,0.000000,-132.420199
3,7,4,0.000000,-129.218730
3,7,6,0.000000,-130.096550
3,7,8,0.000000,-129.223567
3,7,10,0.000000,-128.699938
3,7,12,0.000000,-127.307003
3,7,14,0.000000,-129.392939
3,7,16,0.000000,-131.836324
3,7,18,0.000000,-129.728375
3,7,20,0.000000,-130.572944
3,7,22,0.000000,-128.529592
3,7,24,0.000000,-129.170218
3,7,26,0.000000,-130.477092
3,7,28,0.000000,-127.148611
3,7,30,0.000000,-129.164266
3,7,32,0.000000,-131.038931
3,7,34,0.000000,-128.120492
3,7,36,0.000000,-129.232975
3,7,38,0.000000,-128.026121
3,7,40,0.000000,-131.537394
3,7,42,0.000000,-129.661459
3,7,44,0.000000,-131.618894
3,7,46,0.000000,-131.238319
3,7,48,0.000000,-128.699947
3,7,50,0.000000,-132.442777
3,7,52,0.000000,-129.462120
3,7,54,0.000000,-126.405572
3,7,56,0.000000,-128.598266
3,7,58,0.000000,-128.461545
3,8,0,0.000000,-129.201996
3,8,2,0.000000,-129.462968
3,8,4,0.000000,-130.777207
3,8,6,0.000000,-128.289093
3,8,8,0.000000,-127.705057
3,8,10,0.000000,-127.644083
3,8,12,0.000000,-130.741316
3,8,14,0.000000,-129.837520
3,8,16,0.000000,-128.847658
3,8,18,0.000000,-129.243444
3,8,20,0.000000,-128.768081
3,8,22,0.000000,-126.916034
3,8,24,0.000000,-129.574142
3,8,26,0.000000,-130.160154
3,8,28,0.000000,-128.497782
3,8,30,0.000000,-129.934230
3,8,32,0.000000,-130.444057
3,8,34,0.000000,-126.945787
3,8,36,0.000000,-129.332057
3,8,38,0.000000,-129.978083
3,8,40,0.000000,-127.257914
3,8,42,0.000000,-129.309724
3,8,44,0.000000,-128.943562
3,8,46,0.000000,-129.442477
3,8,48,0.000000,-127.748817
3,8,50,0.000000,-130.615571
3,8,52,0.000000,-125.451113
3,8,54,0.000000,-129.586478
3,8,56,0.000000,-129.769578
3,8,58,0.000000,-129.298680
3,9,0,0.000000,-130.256825
3,9,2,0.000000,-129.713309
3,9,4,0.000000,-128.133300
3,9,6,0.000000,-129.852625
3,9,8,0.000000,-126.788447
3,9,10,0.000000,-127.633992
3,9,12,0.000000,-127.581814
3,9,14,0.000000,-130.886339
3,9,16,0.000000,-128.804189
3,9,18,0.000000,-128.615371
3,9,20,0.000000,-130.049358
3,9,22,0.000000,-128.029544
3,9,24,0.000000,-128.310929
3,9,26,0.000000,-130.554924
3,9,28,0.000000,-129.783023
3,9,30,0.000000,-130.728477
3,9,32,0.000000,-129.007194
3,9,34,0.000000,-128.703267
3,9,36,0.000000,-130.107517
3,9,38,0.000000,-128.897749
3,9,40,0.000000,-129.729534
3,9,42,0.000000,-127.015112
3,9,44,0.000000,-129.886215
3,9,46,0.000000,-131.964089
3,9,48,0.000000,-131.095074
3,9,50,0.000000,-129.199184
3,9,52,0.000000,-128.806788
3,9,54,0.000000,-128.062663
3,9,56,0.000000,-127.663907
3,9,58,0.000000,-127.935462
3,10,0,0.000000,-129.319374
3,10,2,0.000000,-129.820931
3,10,4,0.000000,-128.286891
3,10,6,0.000000,-128.718236
3,10,8,0.000000,-129.102699
3,10,10,0.000000,-126.405073
3,10,12,0.000000,-130.684218
3,10,14,0.000000,-131.867072
3,10,16,0.000000,-126.059720
3,10,18,0.000000,-128.361334
3,10,20,0.000000,-132.632280
3,10,22,0.000000,-128.349221
3,10,24,0.000000,-127.824611
3,10,26,0.000000,-130.816581
3,10,28,0.000000,-130.776405
3,10,30,0.000000,-127.832403
3,10,32,0.000000,-128.342764
3,10,34,0.000000,-129.806151
3,10,36,0.000000,-127.561335
3,10,38,0.000000,-128.868457
3,10,40,0.000000,-125.613944
3,10,42,0.000000,-130.630085
3,10,44,0.000000,-129.065284
3,10,46,0.000000,-131.834693
3,10,48,0.000000,-126.363463
3,10,50,0.000000,-129.426233
3,10,52,0.000000,-131.117613
3,10,54,0.000000,-127.284726
3,10,56,0.000000,-129.220332
3,10,58,0.000000,-127.836153
3,11,0,0.000000,-127.171038
3,11,2,0.000000,-128.228845
3,11,4,0.000000,-130.902582
3,11,6,0.000000,-129.260583
3,11,8,0.000000,-131.561607
3,11,10,0.000000,-128.667146
3,11,12,0.000000,-129.263954
3,11,14,0.000000,-130.564302
3,11,16,0.000000,-128.303151
3,11,18,0.000000,-128.638873
3,11,20,0.000000,-132.202436
3,11,22,0.000000,-129.554911
3,11,24,0.000000,-129.717179
3,11,26,0.000000,-127.344101
3,11,28,0.000000,-128.931593
3,11,30,0.000000,-131.113843
3,11,32,0.000000,-129.766635
3,11,34,0.000000,-130.081894
3,11,36,0.000000,-132.203608
3,11,38,0.000000,-129.399240
3,11,40,0.000000,-128.402510
3,11,42,0.000000,-129.507972
3,11,44,0.000000,-130.698981
3,11,46,0.000000,-129.523514
3,11,48,0.000000,-128.620688
3,11,50,0.000000,-129.510155
3,11,52,0.000000,-130.120720
3,11,54,0.000000,-128.498433
3,11,56,0.000000,-129.110808
3,11,58,0.000000,-128.825804
3,12,0,0.000000,-129.433949
3,12,2,0.000000,-131.205003
3,12,4,0.000000,-129.111706
3,12,6,0.000000,-127.368091
3,12,8,0.000000,-130.547763
3,12,10,0.000000,-126.785916
3,12,12,0.000000,-128.399704
3,12,14,0.000000,-129.734950
3,12,16,0.000000,-131.054573
3,12,18,0.000000,-128.832791
3,12,20,0.000000,-128.907956
3,12,22,0.000000,-128.149284
3,12,24,0.000000,-127.339852
3,12,26,0.000000,-127.130557
3,12,28,0.000000,-129.248450
3,12,30,0.000000,-127.795005
3,12,32,0.000000,-131.343750
3,12,34,0.000000,-129.220404
3,12,36,0.000000,-128.339797
3,12,38,0.000000,-129.430910
3,12,40,0.000000,-129.305459
3,12,42,0.000000,-130.977824
3,12,44,0.000000,-128.312299
3,12,46,0.000000,-127.981949
3,12,48,0.000000,-130.446648
3,12,50,0.000000,-129.785662
3,12,52,0.000000,-128.732495
3,12,54,0.000000,-127.906790
3,12,56,0.000000,-128.932116
3,12,58,0.000000,-126.601615
3,13,0,0.000000,-131.312421
3,13,2,0.000000,-128.869636
3,13,4,0.000000,-128.613051
3,13,6,0.000000,-129.008972
3,13,8,0.000000,-129.780027
3,13,10,0.000000,-127.331551
3,13,12,0.000000,-128.807187
3,13,14,0.000000,-130.790956
3,13,16,0.000000,-129.334071
3,13,18,0.000000,-129.084686
3,13,20,0.000000,-129.203395
3,13,22,0.000000,-128.996593
3,13,24,0.000000,-129.148917
3,13,26,0.000000,-130.071852
3,13,28,0.000000,-131.666406
3,13,30,0.000000,-128.463424
3,13,32,0.000000,-132.235309
3,13,34,0.000000,-128.902356
3,13,36,0.000000,-130.111836
3,13,38,0.000000,-129.775228
3,13,40,0.000000,-128.763008
3,13,42,0.000000,-129.430310
3,13,44,0.000000,-131.061733
3,13,46,0.000000,-129.685800
3,13,48,0.000000,-130.522721
3,13,50,0.000000,-131.569172
3,13,52,0.000000,-128.326744
3,13,54,0.000000,-129.208509
3,13,56,0.000000,-130.522949
3,13,58,0.000000,-126.954976
3,14,0,0.000000,-127.629130
3,14,2,0.000000,-130.306055
3,14,4,0.000000,-130.602860
3,14,6,0.000000,-130.024617
3,14,8,0.000000,-129.859558
3,14,10,0.000000,-131.107917
3,14,12,0.000000,-130.047126
3,14,14,0.000000,-132.086621
3,14,16,0.000000,-130.504579
3,14,18,0.000000,-131.014195
3,14,20,0.000000,-130.545733
3,14,22,0.000000,-130.845749
3,14,24,0.000000,-130.501654
3,14,26,0.000000,-127.540567
3,14,28,0.000000,-128.793420
3,14,30,0.000000,-129.491302
3,14,32,0.000000,-130.422042
3,14,34,0.000000,-131.637214
3,14,36,0.000000,-128.090249
3,14,38,0.000000,-132.885001
3,14,40,0.000000,-128.105435
3,14,42,0.000000,-128.382745
3,14,44,0.000000,-130.192788
3,14,46,0.000000,-129.685324
3,14,48,0.000000,-129.567793
3,14,50,0.000000,-128.996986
3,14,52,0.000000,-128.603275
3,14,54,0.000000,-129.842391
3,14,56,0.000000,-129.970941
3,14,58,0.000000,-128.858054
3,15,0,0.000000,-130.838237
3,15,2,0.000000,-130.023670
3,15,4,0.000000,-130.855941
3,15,6,0.000000,-128.882690
3,15,8,0.000000,-129.820347
3,15,10,0.000000,-128.555472
3,15,12,0.000000,-128.320644
3,15,14,0.000000,-130.691751
3,15,16,0.000000,-129.802864
3,15,18,0.000000,-127.874795
3,15,20,0.000000,-130.618549
3,15,22,0.000000,-130.264025
3,15,24,0.000000,-129.635819
3,15,26,0.000000,-129.382534
3,15,28,0.000000,-131.069559
3,15,30,0.000000,-131.004136
3,15,32,0.000000,-129.398544
3,15,34,0.000000,-127.725179
3,15,36,0.000000,-128.441759
3,15,38,0.000000,-129.784246
3,15,40,0.000000,-126.918005
3,15,42,0.000000,-130.548723
3,15,44,0.000000,-130.150964
3,15,46,0.000000,-128.273871
3,15,48,0.000000,-129.937881
3,15,50,0.000000,-129.436350
3,15,52,0.000000,-127.413489
3,15,54,0.000000,-126.167420
3,15,56,0.000000,-129.964500
3,15,58,0.000000,-128.695889
3,16,0,0.000000,-128.341491
3,16,2,0.000000,-128.548562
3,16,4,0.000000,-130.527386
3,16,6,0.000000,-127.957577
3,16,8,0.000000,-131.867493
3,16,10,0.000000,-130.088480
3,16,12,0.000000,-127.429062
3,16,14,0.000000,-130.883761
3,16,16,0.000000,-130.835087
3,16,18,0.000000,-130.673883
3,16,20,0.000000,-131.151002
3,16,22,0.000000,-126.930073
3,16,24,0.000000,-127.136165
3,16,26,0.000000,-130.435207
3,16,28,0.000000,-128.836926
3,16,30,0.000000,-129.161378
3,16,32,0.000000,-130.708611
3,16,34,0.000000,-129.778982
3,16,36,0.000000,-129.126944
3,16,38,0.000000,-131.801666
3,16,40,0.000000,-129.756216
3,16,42,0.000000,-127.243986
3,16,44,0.000000,-129.980229
3,16,46,0.000000,-129.182701
3,16,48,0.000000,-128.371183
3,16,50,0.000000,-130.587815
3,16,52,0.000000,-128.031816
3,16,54,0.000000,-129.772531
3,16,56,0.000000,-131.879134
3,16,58,0.000000,-128.433801
3,17,0,0.000000,-127.352895
3,17,2,0.000000,-128.721372
3,17,4,0.000000,-129.991064
3,17,6,0.000000,-128.562045
3,17,8,0.000000,-132.944658
3,17,10,0.000000,-128.674174
3,17,12,0.000000,-131.057965
3,17,14,0.000000,-129.222571
3,17,16,0.000000,-129.859631
3,17,18,0.000000,-129.569845
3,17,20,0.000000,-129.162912
3,17,22,0.000000,-130.982948
3,17,24,0.000000,-130.215884
3,17,26,0.000000,-129.786445
3,17,28,0.000000,-128.847886
3,17,30,0.000000,-131.405790
3,17,32,0.000000,-128.416911
3,17,34,0.000000,-127.575704
3,17,36,0.000000,-130.495080
3,17,38,0.000000,-129.276858
3,17,40,0.000000,-128.108720
3,17,42,0.000000,-130.439577
3,17,44,0.000000,-130.483153
3,17,46,0.000000,-127.155154
3,17,48,0.000000,-129.308462
3,17,50,0.000000,-128.938608
3,17,52,0.000000,-131.145262
3,17,54,0.000000,-127.602982
3,17,56,0.000000,-130.913846
3,17,58,0.000000,-127.691401
3,18,0,0.000000,-127.885301
3,18,2,0.000000,-128.720077
3,18,4,0.000000,-129.540033
3,18,6,0.000000,-127.179902
3,18,8,0.000000,-129.230260
3,18,10,0.000000,-130.611102
3,18,12,0.000000,-129.394567
3,18,14,0.000000,-130.741767
3,18,16,0.000000,-129.578358
3,18,18,0.000000,-129.871317
3,18,20,0.000000,-128.623134
3,18,22,0.000000,-130.327284
3,18,24,0.000000,-132.212240
3,18,26,0.000000,-132.086081
3,18,28,0.000000,-131.106752
3,18,30,0.000000,-129.737142
3,18,32,0.000000,-129.875001
3,18,34,0.000000,-130.550247
3,18,36,0.000000,-130.102456
3,18,38,0.000000,-129.571743
3,18,40,0.000000,-129.945654
3,18,42,0.000000,-127.769042
3,18,44,0.000000,-129.203844
3,18,46,0.000000,-130.175042
3,18,48,0.000000,-129.128252
3,18,50,0.000000,-129.089703
3,18,52,0.000000,-129.374471
3,18,54,0.000000,-129.145337
3,18,56,0.000000,-129.981731
3,18,58,0.000000,-130.977219
3,19,0,0.000000,-126.879948
3,19,2,0.000000,-129.463112
3,19,4,0.000000,-131.307172
3,19,6,0.000000,-129.337326
3,19,8,0.000000,-129.384227
3,19,10,0.000000,-127.311581
3,19,12,0.000000,-130.135036
3,19,14,0.000000,-129.636728
3,19,16,0.000000,-128.937527
3,19,18,0.000000,-128.953006
3,19,20,0.000000,-131.555170
3,19,22,0.000000,-130.884169
3,19,24,0.000000,-129.457083
3,19,26,0.000000,-130.266195
3,19,28,0.000000,-128.386627
3,19,30,0.000000,-125.313553
3,19,32,0.000000,-128.571919
3,19,34,0.000000,-129.039196
3,19,36,0.000000,-131.212056
3,19,38,0.000000,-130.163382
3,19,40,0.000000,-130.211756
3,19,42,0.000000,-127.737644
3,19,44,0.000000,-129.462089
3,19,46,0.000000,-126.302790
3,19,48,0.000000,-129.178168
3,19,50,0.000000,-129.019242
3,19,52,0.000000,-128.914922
3,19,54,0.000000,-127.666262
3,19,56,0.000000,-130.923612
3,19,58,0.000000,-128.062153
3,20,0,0.000000,-131.248305
3,20,2,0.000000,-127.339577
3,20,4,0.000000,-126.816505
3,20,6,0.000000,-127.199441
3,20,8,0.000000,-130.037818
3,20,10,0.000000,-127.956043
3,20,12,0.000000,-131.102337
3,20,14,0.000000,-128.944985
3,20,16,0.000000,-130.587157
3,20,18,0.000000,-128.535352
3,20,20,0.000000,-131.134619
3,20,22,0.000000,-130.246909
3,20,24,0.000000,-128.769951
3,20,26,0.000000,-131.292055
3,20,28,0.000000,-127.441373
3,20,30,0.000000,-131.182867
3,20,32,0.000000,-129.795643
3,20,34,0.000000,-130.830333
3,20,36,0.000000,-129.025519
3,20,38,0.000000,-128.388154
3,20,40,0.000000,-131.223646
3,20,42,0.000000,-126.576614
3,20,44,0.000000,-130.416164
3,20,46,0.000000,-129.640785
3,20,48,0.000000,-128.522385
3,20,50,0.000000,-131.282156
3,20,52,0.000000,-129.536288
3,20,54,0.000000,-128.028140
3,20,56,0.000000,-130.042969
3,20,58,0.000000,-129.761146
3,21,0,0.000000,-130.613819
3,21,2,0.000000,-130.089782
3,21,4,0.000000,-130.179146
3,21,6,0.000000,-128.829572
3,21,8,0.000000,-131.262913
3,21,10,0.000000,-130.896283
3,21,12,0.000000,-128.745065
3,21,14,0.000000,-130.463694
3,21,16,0.000000,-130.079216
3,21,18,0.000000,-128.740840
3,21,20,0.000000,-129.598685
3,21,22,0.000000,-127.540286
3,21,24,0.000000,-127.676740
3,21,26,0.000000,-130.895166
3,21,28,0.000000,-127.962474
3,21,30,0.000000,-129.021953
3,21,32,0.000000,-127.535907
3,21,34,0.000000,-131.013521
3,21,36,0.000000,-130.416645
3,21,38,0.000000,-129.937592
3,21,40,0.000000,-130.931575
3,21,42,0.000000,-128.529866
3,21,44,0.000000,-131.622919
3,21,46,0.000000,-130.677663
3,21,48,0.000000,-127.780756
3,21,50,0.000000,-129.904926
3,21,52,0.000000,-129.885363
3,21,54,0.000000,-130.130184
3,21,56,0.000000,-132.064717
3,21,58,0.000000,-129.471058
3,22,0,0.000000,-128.972106
3,22,2,0.000000,-130.690972
3,22,4,0.000000,-127.496100
3,22,6,0.000000,-128.089909
3,22,8,0.000000,-128.804995
3,22,10,0.000000,-130.430267
3,22,12,0.000000,-130.682928
3,22,14,0.000000,-130.304648
3,22,16,0.000000,-130.740517
3,22,18,0.000000,-127.994712
3,22,20,0.000000,-130.309798
3,22,22,0.000000,-128.501679
3,22,24,0.000000,-127.013276
3,22,26,0.000000,-131.074895
3,22,28,0.000000,-130.876294
3,22,30,0.000000,-132.898870
3,22,32,0.000000,-129.288090
3,22,34,0.000000,-131.005828
3,22,36,0.000000,-129.677757
3,22,38,0.000000,-129.018859
3,22,40,0.000000,-130.662777
3,22,42,0.000000,-129.672553
3,22,44,0.000000,-129.470630
3,22,46,0.000000,-127.750823
3,22,48,0.000000,-131.461211
3,22,50,0.000000,-128.429317
3,22,52,0.000000,-128.902915
3,22,54,0.000000,-126.217759
3,22,56,0.000000,-130.443982
3,22,58,0.000000,-127.154350
3,23,0,0.000000,-127.594704
3,23,2,0.000000,-128.189812
3,23,4,0.000000,-131.121641
3,23,6,0.000000,-130.114296
3,23,8,0.000000,-128.635575
3,23,10,0.000000,-131.090541
3,23,12,0.000000,-128.006468
3,23,14,0.000000,-130.714509
3,23,16,0.000000,-129.302810
3,23,18,0.000000,-130.320259
3,23,20,0.000000,-130.651908
3,23,22,0.000000,-130.829961
3,23,24,0.000000,-129.795105
3,23,26,0.000000,-129.579641
3,23,28,0.000000,-127.714192
3,23,30,0.000000,-128.014175
3,23,32,0.000000,-129.427808
3,23,34,0.000000,-128.443875
3,23,36,0.000000,-129.038904
3,23,38,0.000000,-129.703816
3,23,40,0.000000,-130.992809
3,23,42,0.000000,-131.013852
3,23,44,0.000000,-128.137102
3,23,46,0.000000,-128.712805
3,23,48,0.000000,-131.407435
3,23,50,0.000000,-130.408498
3,23,52,0.000000,-127.031871
3,23,54,0.000000,-129.598470
3,23,56,0.000000,-130.693873
3,23,58,0.000000,-130.136248
3,24,0,0.000000,-129.047810
3,24,2,0.000000,-131.025491
3,24,4,0.000000,-130.224256
3,24,6,0.000000,-125.218671
3,24,8,0.000000,-129.344318
3,24,10,0.000000,-128.486266
3,24,12,0.000000,-129.740576
3,24,14,0.000000,-129.678392
3,24,16,0.000000,-132.653944
3,24,18,0.000000,-128.390385
3,24,20,0.000000,-129.648076
3,24,22,0.000000,-129.210090
3,24,24,0.000000,-130.715294
3,24,26,0.000000,-132.573723
3,24,28,0.000000,-127.237441
3,24,30,0.000000,-130.017532
3,24,32,0.000000,-130.100440
3,24,34,0.000000,-127.919757
3,24,36,0.000000,-126.326695
3,24,38,0.000000,-130.188253
3,24,40,0.000000,-129.240158
3,24,42,0.000000,-129.902092
3,24,44,0.000000,-128.773888
3,24,46,0.000000,-129.570093
3,24,48,0.000000,-129.106391
3,24,50,0.000000,-130.980910
3,24,52,0.000000,-130.388144
3,24,54,0.000000,-129.673886
3,24,56,0.000000,-131.404038
3,24,58,0.000000,-129.102719
3,25,0,0.000000,-132.049963
3,25,2,0.000000,-132.685115
3,25,4,0.000000,-129.779345
3,25,6,0.000000,-128.899890
3,25,8,0.000000,-128.966239
3,25,10,0.000000,-130.686726
3,25,12,0.000000,-128.954043
3,25,14,0.000000,-128.878030
3,25,16,0.000000,-127.881495
3,25,18,0.000000,-128.692698
3,25,20,0.000000,-128.904656
3,25,22,0.000000,-129.644366
3,25,24,0.000000,-128.102916
3,25,26,0.000000,-130.140633
3,25,28,0.000000,-127.959141
3,25,30,0.000000,-129.394167
3,25,32,0.000000,-131.431136
3,25,34,0.000000,-127.131584
3,25,36,0.000000,-126.410736
3,25,38,0.000000,-128.916343
3,25,40,0.000000,-129.039109
3,25,42,0.000000,-129.561431
3,25,44,0.000000,-130.727464
3,25,46,0.000000,-126.726901
3,25,48,0.000000,-129.305804
3,25,50,0.000000,-128.048304
3,25,52,0.000000,-128.124624
3,25,54,0.000000,-128.674158
3,25,56,0.000000,-130.130252
3,25,58,0.000000,-127.964301
3,26,0,0.000000,-127.721947
3,26,2,0.000000,-129.034468
3,26,4,0.000000,-130.115728
3,26,6,0.000000,-128.979323
3,26,8,0.000000,-127.998551
3,26,10,0.000000,-129.347873
3,26,12,0.000000,-129.505133
3,26,14,0.000000,-130.395217
3,26,16,0.000000,-128.682330
3,26,18,0.000000,-131.505424
3,26,20,0.000000,-127.592956
3,26,22,0.000000,-129.645012
3,26,24,0.000000,-131.513905
3,26,26,0.000000,-129.604345
3,26,28,0.000000,-130.672408
3,26,30,0.000000,-129.110113
3,26,32,0.000000,-129.601164
3,26,34,0.000000,-128.533087
3,26,36,0.000000,-126.257920
3,26,38,0.000000,-129.262686
3,26,40,0.000000,-129.666971
3,26,42,0.000000,-126.484177
3,26,44,0.000000,-130.819338
3,26,46,0.000000,-129.079188
3,26,48,0.000000,-127.292998
3,26,50,0.000000,-131.101177
3,26,52,0.000000,-129.921074
3,26,54,0.000000,-130.582056
3,26,56,0.000000,-131.313566
3,26,58,0.000000,-129.177300
3,27,0,0.000000,-129.431036
3,27,2,0.000000,-129.475510
3,27,4,0.000000,-128.581876
3,27,6,0.000000,-130.073165
3,27,8,0.000000,-130.006189
3,27,10,0.000000,-130.343366
3,27,12,0.000000,-130.694078
3,27,14,0.000000,-131.899910
3,27,16,0.000000,-130.901834
3,27,18,0.000000,-130.569886
3,27,20,0.000000,-131.572730
3,27,22,0.000000,-130.440479
