hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.289102
6,0,2,0.000000,-131.396653
6,0,4,0.000000,-131.714119
6,0,6,0.000000,-151.357570
6,0,8,0.000000,-137.714293
6,0,10,0.000000,-134.033320
6,0,12,0.000000,-127.401531
6,0,14,0.000000,-134.968963
6,0,16,0.000000,-127.753457
6,0,18,0.000000,-128.549274
6,0,20,0.000000,-134.745053
6,0,22,0.000000,-132.915421
6,0,24,0.000000,-139.567372
6,0,26,0.000000,-135.003508
6,0,28,0.000000,-131.637508
6,0,30,0.000000,-129.166470
6,0,32,0.000000,-142.172324
6,0,34,0.000000,-127.587311
6,0,36,0.000000,-133.577739
6,0,38,0.000000,-132.424848
6,0,40,0.000000,-128.511768
6,0,42,0.000000,-132.812007
6,0,44,0.000000,-130.076056
6,0,46,0.000000,-132.485935
6,0,48,0.000000,-137.256100
6,0,50,0.000000,-135.074662
6,0,52,0.000000,-139.625813
6,0,54,0.000000,-123.568979
6,0,56,0.000000,-131.014271
6,0,58,0.000000,-143.601057
6,1,0,0.000000,-135.556599
6,1,2,0.000000,-129.043382
6,1,4,0.000000,-126.000812
6,1,6,0.000000,-133.125124
6,1,8,0.000000,-134.421274
6,1,10,0.000000,-130.373194
6,1,12,0.000000,-130.916143
6,1,14,0.000000,-133.090265
6,1,16,0.000000,-145.603585
6,1,18,0.000000,-135.297607
6,1,20,0.000000,-126.706900
6,1,22,0.000000,-132.924242
6,1,24,0.000000,-143.024956
6,1,26,0.000000,-132.300250
6,1,28,0.000000,-119.816906
6,1,30,0.000000,-132.757479
6,1,32,0.000000,-152.435813
6,1,34,0.000000,-127.292789
6,1,36,0.000000,-144.508629
6,1,38,0.000000,-129.673429
6,1,40,0.000000,-126.264218
6,1,42,0.000000,-150.701295
6,1,44,0.000000,-129.908467
6,1,46,0.000000,-128.393164
6,1,48,0.000000,-127.490044
6,1,50,0.000000,-135.430695
6,1,52,0.000000,-132.380500
6,1,54,0.000000,-134.554476
6,1,56,0.000000,-131.275870
6,1,58,0.000000,-131.879591
6,2,0,0.000000,-129.183091
6,2,2,0.000000,-134.780064
6,2,4,0.000000,-131.270137
6,2,6,0.000000,-130.592356
6,2,8,0.000000,-142.134697
6,2,10,0.000000,-145.213782
6,2,12,0.000000,-127.479747
6,2,14,0.000000,-136.667191
6,2,16,0.000000,-125.334496
6,2,18,0.000000,-129.078353
6,2,20,0.000000,-126.563836
6,2,22,0.000000,-126.402064
6,2,24,0.000000,-124.276906
6,2,26,0.000000,-135.938475
6,2,28,0.000000,-133.302555
6,2,30,0.000000,-130.175425
6,2,32,0.000000,-119.705205
6,2,34,0.000000,-133.517242
6,2,36,0.000000,-146.018598
6,2,38,0.000000,-128.385995
6,2,40,0.000000,-126.218360
6,2,42,0.000000,-136.147106
6,2,44,0.000000,-130.716184
6,2,46,0.000000,-137.118962
6,2,48,0.000000,-131.722654
6,2,50,0.000000,-141.355782
6,2,52,0.000000,-128.954020
6,2,54,0.000000,-124.778083
6,2,56,0.000000,-129.858835
6,2,58,0.000000,-125.055038
6,3,0,0.000000,-135.111347
6,3,2,0.000000,-144.619183
6,3,4,0.000000,-135.020647
6,3,6,0.000000,-129.015157
6,3,8,0.000000,-133.999661
6,3,10,0.000000,-132.689197
6,3,12,0.000000,-129.239021
6,3,14,0.000000,-128.728484
6,3,16,0.000000,-129.131498
6,3,18,0.000000,-131.600538
6,3,20,0.000000,-126.450366
6,3,22,0.000000,-135.505084
6,3,24,0.000000,-131.977715
6,3,26,0.000000,-127.731141
6,3,28,0.000000,-129.355880
6,3,30,0.000000,-142.204725
6,3,32,0.000000,-127.883279
6,3,34,0.000000,-131.490882
6,3,36,0.000000,-122.110187
6,3,38,0.000000,-134.033636
6,3,40,0.000000,-133.166945
6,3,42,0.000000,-128.277470
6,3,44,0.000000,-129.223314
6,3,46,0.000000,-142.200873
6,3,48,0.000000,-128.200324
6,3,50,0.000000,-127.618022
6,3,52,0.000000,-131.449981
6,3,54,0.000000,-127.168406
6,3,56,0.000000,-136.327445
6,3,58,0.000000,-130.466215
6,4,0,0.000000,-132.668178
6,4,2,0.000000,-135.611999
6,4,4,0.000000,-127.650203
6,4,6,0.000000,-140.631587
6,4,8,0.000000,-135.731653
6,4,10,0.000000,-141.059411
6,4,12,0.000000,-131.095833
6,4,14,0.000000,-124.080944
6,4,16,0.000000,-132.327408
6,4,18,0.000000,-125.566715
6,4,20,0.000000,-128.416213
6,4,22,0.000000,-131.822305
6,4,24,0.000000,-125.172026
6,4,26,0.000000,-131.646750
6,4,28,0.000000,-135.099146
6,4,30,0.000000,-128.222736
6,4,32,0.000000,-126.488903
6,4,34,0.000000,-128.031144
6,4,36,0.000000,-129.632454
6,4,38,0.000000,-129.243064
6,4,40,0.000000,-118.011904
6,4,42,0.000000,-127.305286
6,4,44,0.000000,-127.184018
6,4,46,0.000000,-121.713170
6,4,48,0.000000,-131.155283
6,4,50,0.000000,-128.902705
6,4,52,0.000000,-129.564868
6,4,54,0.000000,-128.923790
6,4,56,0.000000,-133.654601
6,4,58,0.000000,-128.053196
6,5,0,0.000000,-129.318286
6,5,2,0.000000,-131.953364
6,5,4,0.000000,-126.302385
6,5,6,0.000000,-133.589591
6,5,8,0.000000,-147.127954
6,5,10,0.000000,-127.000829
6,5,12,0.000000,-141.317168
6,5,14,0.000000,-147.318697
6,5,16,0.000000,-129.246348
6,5,18,0.000000,-138.355915
6,5,20,0.000000,-143.529953
6,5,22,0.000000,-130.718645
6,5,24,0.000000,-141.772377
6,5,26,0.000000,-146.676990
6,5,28,0.000000,-131.113372
6,5,30,0.000000,-139.670951
6,5,32,0.000000,-137.005468
6,5,34,0.000000,-122.769517
6,5,36,0.000000,-129.767144
6,5,38,0.000000,-125.416966
6,5,40,0.000000,-129.291159
6,5,42,0.000000,-126.163930
6,5,44,0.000000,-128.325428
6,5,46,0.000000,-131.279511
6,5,48,0.000000,-132.853142
6,5,50,0.000000,-141.181968
6,5,52,0.000000,-130.664812
6,5,54,0.000000,-128.728710
6,5,56,0.000000,-123.256698
6,5,58,0.000000,-127.687293
6,6,0,0.000000,-131.182491
6,6,2,0.000000,-129.054307
6,6,4,0.000000,-130.660007
6,6,6,0.000000,-135.562412
6,6,8,0.000000,-140.791476
6,6,10,0.000000,-129.623720
6,6,12,0.000000,-129.090111
6,6,14,0.000000,-124.840734
6,6,16,0.000000,-138.650590
6,6,18,0.000000,-119.830357
6,6,20,0.000000,-132.659785
6,6,22,0.000000,-124.319474
6,6,24,0.000000,-134.765574
6,6,26,0.000000,-135.710786
6,6,28,0.000000,-130.910540
6,6,30,0.000000,-125.572744
6,6,32,0.000000,-131.604080
6,6,34,0.000000,-138.526589
6,6,36,0.000000,-138.872238
6,6,38,0.000000,-129.485008
6,6,40,0.000000,-126.823480
6,6,42,0.000000,-129.988656
6,6,44,0.000000,-128.992373
6,6,46,0.000000,-141.928223
6,6,48,0.000000,-130.836521
6,6,50,0.000000,-133.120311
6,6,52,0.000000,-130.094460
6,6,54,0.000000,-133.853077
6,6,56,0.000000,-136.243560
6,6,58,0.000000,-132.033821
6,7,0,0.000000,-125.353449
6,7,2,0.000000,-126.962401
6,7,4,0.000000,-134.205629
6,7,6,0.000000,-136.760066
6,7,8,0.000000,-129.028119
6,7,10,0.000000,-127.533530
6,7,12,0.000000,-126.381434
6,7,14,0.000000,-123.849504
6,7,16,0.000000,-128.335107
6,7,18,0.000000,-131.257071
6,7,20,0.000000,-129.684036
6,7,22,0.000000,-121.876979
6,7,24,0.000000,-138.608041
6,7,26,0.000000,-135.214425
6,7,28,0.000000,-132.391293
6,7,30,0.000000,-129.792180
6,7,32,0.000000,-133.439489
6,7,34,0.000000,-133.953950
6,7,36,0.000000,-134.919268
6,7,38,0.000000,-132.172198
6,7,40,0.000000,-127.816301
6,7,42,0.000000,-126.771415
6,7,44,0.000000,-142.631204
6,7,46,0.000000,-130.746278
6,7,48,0.000000,-129.826793
6,7,50,0.000000,-140.758161
6,7,52,0.000000,-130.646092
6,7,54,0.000000,-133.770278
6,7,56,0.000000,-140.409335
6,7,58,0.000000,-133.023965
6,8,0,0.000000,-143.165417
6,8,2,0.000000,-125.560033
6,8,4,0.000000,-125.725288
6,8,6,0.000000,-132.262963
6,8,8,0.000000,-134.251554
6,8,10,0.000000,-123.714631
6,8,12,0.000000,-127.901021
6,8,14,0.000000,-138.338773
6,8,16,0.000000,-128.157776
6,8,18,0.000000,-136.210163
6,8,20,0.000000,-129.056638
6,8,22,0.000000,-129.223598
6,8,24,0.000000,-147.338351
6,8,26,0.000000,-122.748832
6,8,28,0.000000,-126.770843
6,8,30,0.000000,-132.197644
6,8,32,0.000000,-124.336047
6,8,34,0.000000,-132.327059
6,8,36,0.000000,-130.404047
6,8,38,0.000000,-126.804003
6,8,40,0.000000,-142.333397
6,8,42,0.000000,-125.778986
6,8,44,0.000000,-132.934941
6,8,46,0.000000,-142.148481
6,8,48,0.000000,-130.590320
6,8,50,0.000000,-141.684835
6,8,52,0.000000,-132.334644
6,8,54,0.000000,-132.196153
6,8,56,0.000000,-132.894438
6,8,58,0.000000,-131.562214
6,9,0,0.000000,-134.805934
6,9,2,0.000000,-131.071523
6,9,4,0.000000,-129.559597
6,9,6,0.000000,-126.876569
6,9,8,0.000000,-134.634875
6,9,10,0.000000,-131.512521
6,9,12,0.000000,-134.110704
6,9,14,0.000000,-131.787431
6,9,16,0.000000,-130.490382
6,9,18,0.000000,-125.950662
6,9,20,0.000000,-135.929263
6,9,22,0.000000,-125.989892
6,9,24,0.000000,-128.127083
6,9,26,0.000000,-129.866176
6,9,28,0.000000,-137.126555
6,9,30,0.000000,-128.503340
6,9,32,0.000000,-123.495750
6,9,34,0.000000,-138.216198
6,9,36,0.000000,-137.572314
6,9,38,0.000000,-124.110606
6,9,40,0.000000,-135.177384
6,9,42,0.000000,-124.720466
6,9,44,0.000000,-135.612754
6,9,46,0.000000,-135.852832
6,9,48,0.000000,-126.051119
6,9,50,0.000000,-124.509997
6,9,52,0.000000,-130.729934
6,9,54,0.000000,-135.098522
6,9,56,0.000000,-128.824881
6,9,58,0.000000,-133.855421
6,10,0,0.000000,-130.910243
6,10,2,0.000000,-128.838213
6,10,4,0.000000,-119.416347
6,10,6,0.000000,-137.258130
6,10,8,0.000000,-128.574131
6,10,10,0.000000,-127.776026
6,10,12,0.000000,-128.527819
6,10,14,0.000000,-160.561429
6,10,16,0.000000,-149.332908
6,10,18,0.000000,-141.640232
6,10,20,0.000000,-131.911064
6,10,22,0.000000,-130.691132
6,10,24,0.000000,-142.294516
6,10,26,0.000000,-139.793929
6,10,28,0.000000,-131.949225
6,10,30,0.000000,-128.210617
6,10,32,0.000000,-127.994009
6,10,34,0.000000,-122.583228
6,10,36,0.000000,-133.572782
6,10,38,0.000000,-144.546616
6,10,40,0.000000,-133.493963
6,10,42,0.000000,-128.365207
6,10,44,0.000000,-136.428604
6,10,46,0.000000,-127.958042
6,10,48,0.000000,-147.039246
6,10,50,0.000000,-137.385037
6,10,52,0.000000,-122.884527
6,10,54,0.000000,-132.724384
6,10,56,0.000000,-127.814921
6,10,58,0.000000,-133.397477
6,11,0,0.000000,-132.211223
6,11,2,0.000000,-126.686571
6,11,4,0.000000,-125.963507
6,11,6,0.000000,-131.647533
6,11,8,0.000000,-123.000045
6,11,10,0.000000,-128.763653
6,11,12,0.000000,-125.083445
6,11,14,0.000000,-129.380448
6,11,16,0.000000,-137.810378
6,11,18,0.000000,-129.556911
6,11,20,0.000000,-124.807294
6,11,22,0.000000,-123.746356
6,11,24,0.000000,-132.204307
6,11,26,0.000000,-130.589382
6,11,28,0.000000,-131.150042
6,11,30,0.000000,-134.348298
6,11,32,0.000000,-136.185736
6,11,34,0.000000,-128.387867
6,11,36,0.000000,-138.456409
6,11,38,0.000000,-123.693006
6,11,40,0.000000,-124.985267
6,11,42,0.000000,-144.554313
6,11,44,0.000000,-137.531516
6,11,46,0.000000,-136.163223
6,11,48,0.000000,-130.171455
6,11,50,0.000000,-129.013971
6,11,52,0.000000,-130.297503
6,11,54,0.000000,-130.765670
6,11,56,0.000000,-130.918512
6,11,58,0.000000,-133.966466
6,12,0,0.000000,-143.894977
6,12,2,0.000000,-136.210058
6,12,4,0.000000,-129.361993
6,12,6,0.000000,-133.307329
6,12,8,0.000000,-127.027171
6,12,10,0.000000,-132.443816
6,12,12,0.000000,-126.881016
6,12,14,0.000000,-145.694584
6,12,16,0.000000,-128.836676
6,12,18,0.000000,-136.072733
6,12,20,0.000000,-139.124949
6,12,22,0.000000,-126.327161
6,12,24,0.000000,-128.870393
6,12,26,0.000000,-127.513397
6,12,28,0.000000,-143.257205
6,12,30,0.000000,-139.688184
6,12,32,0.000000,-140.458882
6,12,34,0.000000,-132.882963
6,12,36,0.000000,-129.944946
6,12,38,0.000000,-136.213627
6,12,40,0.000000,-132.261715
6,12,42,0.000000,-137.858848
6,12,44,0.000000,-125.482462
6,12,46,0.000000,-133.519087
6,12,48,0.000000,-127.187908
6,12,50,0.000000,-125.681060
6,12,52,0.000000,-132.110344
6,12,54,0.000000,-138.180673
6,12,56,0.000000,-142.094474
6,12,58,0.000000,-128.197967
6,13,0,0.000000,-126.950906
6,13,2,0.000000,-141.771460
6,13,4,0.000000,-131.515827
6,13,6,0.000000,-136.982960
6,13,8,0.000000,-133.340982
6,13,10,0.000000,-134.932801
6,13,12,0.000000,-128.756818
6,13,14,0.000000,-140.166441
6,13,16,0.000000,-131.031757
6,13,18,0.000000,-128.993924
6,13,20,0.000000,-134.670563
6,13,22,0.000000,-132.451731
6,13,24,0.000000,-129.285519
6,13,26,0.000000,-133.506059
6,13,28,0.000000,-124.233035
6,13,30,0.000000,-143.147340
6,13,32,0.000000,-136.830974
6,13,34,0.000000,-132.402916
6,13,36,0.000000,-136.175555
6,13,38,0.000000,-131.862136
6,13,40,0.000000,-133.037091
6,13,42,0.000000,-128.842103
6,13,44,0.000000,-128.965495
6,13,46,0.000000,-130.130427
6,13,48,0.000000,-130.628443
6,13,50,0.000000,-135.185272
6,13,52,0.000000,-134.638538
6,13,54,0.000000,-131.133486
6,13,56,0.000000,-128.811997
6,13,58,0.000000,-131.205379
6,14,0,0.000000,-123.355601
6,14,2,0.000000,-125.206072
6,14,4,0.000000,-141.101637
6,14,6,0.000000,-123.881724
6,14,8,0.000000,-130.627532
6,14,10,0.000000,-130.255047
6,14,12,0.000000,-129.637174
6,14,14,0.000000,-133.009921
6,14,16,0.000000,-146.198124
6,14,18,0.000000,-129.191399
6,14,20,0.000000,-123.357575
6,14,22,0.000000,-124.422409
6,14,24,0.000000,-137.739274
6,14,26,0.000000,-138.680151
6,14,28,0.000000,-127.871560
6,14,30,0.000000,-125.931887
6,14,32,0.000000,-136.923670
6,14,34,0.000000,-131.696259
6,14,36,0.000000,-140.021291
6,14,38,0.000000,-130.099939
6,14,40,0.000000,-137.192499
6,14,42,0.000000,-126.736237
6,14,44,0.000000,-132.148903
6,14,46,0.000000,-131.714166
6,14,48,0.000000,-130.687932
6,14,50,0.000000,-128.415530
6,14,52,0.000000,-136.961994
6,14,54,0.000000,-120.423803
6,14,56,0.000000,-127.899028
6,14,58,0.000000,-127.529851
6,15,0,0.000000,-130.346769
6,15,2,0.000000,-140.789237
6,15,4,0.000000,-125.821576
6,15,6,0.000000,-123.650101
6,15,8,0.000000,-137.807164
6,15,10,0.000000,-132.908283
6,15,12,0.000000,-136.269528
6,15,14,0.000000,-135.417818
6,15,16,0.000000,-128.951870
6,15,18,0.000000,-141.362258
6,15,20,0.000000,-133.597147
6,15,22,0.000000,-133.091252
6,15,24,0.000000,-127.536428
6,15,26,0.000000,-128.198919
6,15,28,0.000000,-125.192184
6,15,30,0.000000,-128.950759
6,15,32,0.000000,-137.395811
6,15,34,0.000000,-127.270509
6,15,36,0.000000,-131.162276
6,15,38,0.000000,-128.069578
6,15,40,0.000000,-128.327781
6,15,42,0.000000,-141.947924
6,15,44,0.000000,-133.363715
6,15,46,0.000000,-131.075151
6,15,48,0.000000,-127.378936
6,15,50,0.000000,-137.117338
6,15,52,0.000000,-125.182644
6,15,54,0.000000,-131.417333
6,15,56,0.000000,-132.024570
6,15,58,0.000000,-118.879299
6,16,0,0.000000,-144.235101
6,16,2,0.000000,-134.070851
6,16,4,0.000000,-129.800826
6,16,6,0.000000,-140.578564
6,16,8,0.000000,-127.705145
6,16,10,0.000000,-129.371636
6,16,12,0.000000,-127.806720
6,16,14,0.000000,-125.653571
6,16,16,0.000000,-137.225164
6,16,18,0.000000,-128.533558
6,16,20,0.000000,-132.438856
6,16,22,0.000000,-123.951670
6,16,24,0.000000,-126.528213
6,16,26,0.000000,-139.909852
6,16,28,0.000000,-123.496768
6,16,30,0.000000,-126.478333
6,16,32,0.000000,-137.358183
6,16,34,0.000000,-129.078688
6,16,36,0.000000,-130.561321
6,16,38,0.000000,-137.808095
6,16,40,0.000000,-149.407218
6,16,42,0.000000,-126.625736
6,16,44,0.000000,-125.911478
6,16,46,0.000000,-128.352304
6,16,48,0.000000,-127.663860
6,16,50,0.000000,-132.324841
6,16,52,0.000000,-126.895208
6,16,54,0.000000,-127.358034
6,16,56,0.000000,-135.711329
6,16,58,0.000000,-129.662149
6,17,0,0.000000,-124.402974
6,17,2,0.000000,-125.101000
6,17,4,0.000000,-133.588906
6,17,6,0.000000,-127.408398
6,17,8,0.000000,-126.721949
6,17,10,0.000000,-124.925387
6,17,12,0.000000,-128.719728
6,17,14,0.000000,-133.213692
6,17,16,0.000000,-130.836605
6,17,18,0.000000,-128.693275
6,17,20,0.000000,-136.556851
6,17,22,0.000000,-131.494161
6,17,24,0.000000,-127.721610
6,17,26,0.000000,-142.754843
6,17,28,0.000000,-125.924849
6,17,30,0.000000,-134.701188
6,17,32,0.000000,-130.171422
6,17,34,0.000000,-124.566494
6,17,36,0.000000,-127.901564
6,17,38,0.000000,-129.714262
6,17,40,0.000000,-129.958338
6,17,42,0.000000,-130.373191
6,17,44,0.000000,-134.409178
6,17,46,0.000000,-139.825954
6,17,48,0.000000,-127.674169
6,17,50,0.000000,-123.565370
6,17,52,0.000000,-136.276015
6,17,54,0.000000,-123.523586
6,17,56,0.000000,-140.902237
6,17,58,0.000000,-140.901483
6,18,0,0.000000,-134.360196
6,18,2,0.000000,-127.126510
6,18,4,0.000000,-125.894854
6,18,6,0.000000,-126.724960
6,18,8,0.000000,-129.126468
6,18,10,0.000000,-134.834491
6,18,12,0.000000,-127.996555
6,18,14,0.000000,-125.767185
6,18,16,0.000000,-125.414221
6,18,18,0.000000,-131.782077
6,18,20,0.000000,-130.059623
6,18,22,0.000000,-134.449610
6,18,24,0.000000,-130.180222
6,18,26,0.000000,-130.406868
6,18,28,0.000000,-130.757056
6,18,30,0.000000,-134.508853
6,18,32,0.000000,-130.279714
6,18,34,0.000000,-129.299054
6,18,36,0.000000,-135.142447
6,18,38,0.000000,-125.995259
6,18,40,0.000000,-127.019788
6,18,42,0.000000,-129.185892
6,18,44,0.000000,-135.412414
6,18,46,0.000000,-131.856196
6,18,48,0.000000,-124.852207
6,18,50,0.000000,-126.601949
6,18,52,0.000000,-134.038686
6,18,54,0.000000,-138.287439
6,18,56,0.000000,-130.318878
6,18,58,0.000000,-131.735120
6,19,0,0.000000,-136.584789
6,19,2,0.000000,-128.310014
6,19,4,0.000000,-132.039197
6,19,6,0.000000,-136.755029
6,19,8,0.000000,-131.097127
6,19,10,0.000000,-119.824402
6,19,12,0.000000,-130.115430
6,19,14,0.000000,-127.827167
6,19,16,0.000000,-134.435129
6,19,18,0.000000,-129.501816
6,19,20,0.000000,-136.257043
6,19,22,0.000000,-137.105973
6,19,24,0.000000,-146.525646
6,19,26,0.000000,-128.474322
6,19,28,0.000000,-132.000195
6,19,30,0.000000,-125.294392
6,19,32,0.000000,-137.821194
6,19,34,0.000000,-126.060938
6,19,36,0.000000,-128.151725
6,19,38,0.000000,-127.979437
6,19,40,0.000000,-128.110419
6,19,42,0.000000,-125.788367
6,19,44,0.000000,-121.637602
6,19,46,0.000000,-134.437981
6,19,48,0.000000,-134.520533
6,19,50,0.000000,-132.849438
6,19,52,0.000000,-128.852381
6,19,54,0.000000,-140.421752
6,19,56,0.000000,-127.398003
6,19,58,0.000000,-128.686910
6,20,0,0.000000,-138.250188
6,20,2,0.000000,-124.395885
6,20,4,0.000000,-121.115333
6,20,6,0.000000,-133.279554
6,20,8,0.000000,-134.374960
6,20,10,0.000000,-138.048461
6,20,12,0.000000,-136.288518
6,20,14,0.000000,-124.824610
6,20,16,0.000000,-132.963535
6,20,18,0.000000,-136.411350
6,20,20,0.000000,-136.333951
6,20,22,0.000000,-132.015135
6,20,24,0.000000,-130.135040
6,20,26,0.000000,-126.908445
6,20,28,0.000000,-129.641952
6,20,30,0.000000,-130.342354
6,20,32,0.000000,-124.855283
6,20,34,0.000000,-134.987616
6,20,36,0.000000,-127.617446
6,20,38,0.000000,-131.787504
6,20,40,0.000000,-125.447007
6,20,42,0.000000,-143.572110
6,20,44,0.000000,-138.547194
6,20,46,0.000000,-129.785266
6,20,48,0.000000,-124.312837
6,20,50,0.000000,-125.774985
6,20,52,0.000000,-126.921067
6,20,54,0.000000,-131.303751
6,20,56,0.000000,-126.627887
6,20,58,0.000000,-155.450726
6,21,0,0.000000,-133.126259
6,21,2,0.000000,-137.650602
6,21,4,0.000000,-135.582943
6,21,6,0.000000,-139.205494
6,21,8,0.000000,-130.088261
6,21,10,0.000000,-137.019677
6,21,12,0.000000,-131.237609
6,21,14,0.000000,-131.287317
6,21,16,0.000000,-129.306070
6,21,18,0.000000,-125.979209
6,21,20,0.000000,-130.459759
6,21,22,0.000000,-142.153556
6,21,24,0.000000,-130.568809
6,21,26,0.000000,-137.144988
6,21,28,0.000000,-136.881323
6,21,30,0.000000,-134.322180
6,21,32,0.000000,-127.692416
6,21,34,0.000000,-131.415117
6,21,36,0.000000,-125.014031
6,21,38,0.000000,-127.177845
6,21,40,0.000000,-128.245971
6,21,42,0.000000,-146.157382
6,21,44,0.000000,-126.718647
6,21,46,0.000000,-129.054565
6,21,48,0.000000,-139.458131
6,21,50,0.000000,-133.286354
6,21,52,0.000000,-134.320724
6,21,54,0.000000,-124.195721
6,21,56,0.000000,-135.098925
6,21,58,0.000000,-128.809956
6,22,0,0.000000,-133.795018
6,22,2,0.000000,-131.873140
6,22,4,0.000000,-129.582719
6,22,6,0.000000,-136.565625
6,22,8,0.000000,-142.118231
6,22,10,0.000000,-131.998090
6,22,12,0.000000,-129.888376
6,22,14,0.000000,-133.217263
6,22,16,0.000000,-134.823717
6,22,18,0.000000,-130.466971
6,22,20,0.000000,-142.034628
6,22,22,0.000000,-122.444403
6,22,24,0.000000,-123.992718
6,22,26,0.000000,-125.932208
6,22,28,0.000000,-126.485140
6,22,30,0.000000,-133.248681
6,22,32,0.000000,-138.092048
6,22,34,0.000000,-130.353299
6,22,36,0.000000,-137.583289
6,22,38,0.000000,-131.485972
6,22,40,0.000000,-126.176608
6,22,42,0.000000,-135.835364
6,22,44,0.000000,-134.585772
6,22,46,0.000000,-127.909801
6,22,48,0.000000,-139.508000
6,22,50,0.000000,-129.990052
6,22,52,0.000000,-132.078792
6,22,54,0.000000,-134.828758
6,22,56,0.000000,-126.594021
6,22,58,0.000000,-139.066181
6,23,0,0.000000,-130.781130
6,23,2,0.000000,-132.438894
6,23,4,0.000000,-137.007677
6,23,6,0.000000,-131.762003
6,23,8,0.000000,-129.471326
6,23,10,0.000000,-128.965782
6,23,12,0.000000,-128.852329
6,23,14,0.000000,-132.716020
6,23,16,0.000000,-127.571534
6,23,18,0.000000,-126.145083
6,23,20,0.000000,-137.895709
6,23,22,0.000000,-130.985446
6,23,24,0.000000,-132.134492
6,23,26,0.000000,-132.361952
6,23,28,0.000000,-130.006770
6,23,30,0.000000,-127.860890
6,23,32,0.000000,-129.895237
6,23,34,0.000000,-136.892961
6,23,36,0.000000,-132.162189
6,23,38,0.000000,-143.895608
6,23,40,0.000000,-132.612722
6,23,42,0.000000,-124.764727
6,23,44,0.000000,-137.932228
6,23,46,0.000000,-138.567784
6,23,48,0.000000,-131.803491
6,23,50,0.000000,-141.768063
6,23,52,0.000000,-127.952048
6,23,54,0.000000,-130.264645
6,23,56,0.000000,-133.007934
6,23,58,0.000000,-130.959794
6,24,0,0.000000,-122.511849
6,24,2,0.000000,-127.323399
6,24,4,0.000000,-140.797957
6,24,6,0.000000,-132.825970
6,24,8,0.000000,-139.995181
6,24,10,0.000000,-137.167833
6,24,12,0.000000,-131.024476
6,24,14,0.000000,-136.422705
6,24,16,0.000000,-126.867699
6,24,18,0.000000,-129.105216
6,24,20,0.000000,-133.355408
6,24,22,0.000000,-128.818112
6,24,24,0.000000,-134.346815
6,24,26,0.000000,-140.310399
6,24,28,0.000000,-132.969611
6,24,30,0.000000,-134.433152
6,24,32,0.000000,-135.241861
6,24,34,0.000000,-118.390777
6,24,36,0.000000,-128.192641
6,24,38,0.000000,-134.787024
6,24,40,0.000000,-144.604386
6,24,42,0.000000,-132.132616
6,24,44,0.000000,-125.241874
6,24,46,0.000000,-130.633169
6,24,48,0.000000,-135.566044
6,24,50,0.000000,-141.569862
6,24,52,0.000000,-131.731888
6,24,54,0.000000,-132.163380
6,24,56,0.000000,-129.810949
6,24,58,0.000000,-132.963091
6,25,0,0.000000,-128.324971
6,25,2,0.000000,-132.577016
6,25,4,0.000000,-123.045448
6,25,6,0.000000,-126.238219
6,25,8,0.000000,-133.147886
6,25,10,0.000000,-134.306186
6,25,12,0.000000,-127.264515
6,25,14,0.000000,-132.846164
6,25,16,0.000000,-134.764096
6,25,18,0.000000,-142.565299
6,25,20,0.000000,-134.049510
6,25,22,0.000000,-134.596777
6,25,24,0.000000,-128.927711
6,25,26,0.000000,-124.202506
6,25,28,0.000000,-131.397161
6,25,30,0.000000,-129.190075
6,25,32,0.000000,-146.665919
6,25,34,0.000000,-125.370432
6,25,36,0.000000,-128.788232
6,25,38,0.000000,-130.504807
6,25,40,0.000000,-133.439554
6,25,42,0.000000,-130.159659
6,25,44,0.000000,-133.335660
6,25,46,0.000000,-127.268104
6,25,48,0.000000,-126.499676
6,25,50,0.000000,-122.452326
6,25,52,0.000000,-135.167348
6,25,54,0.000000,-135.131810
6,25,56,0.000000,-127.456474
6,25,58,0.000000,-157.766877
6,26,0,0.000000,-133.713389
6,26,2,0.000000,-130.189302
6,26,4,0.000000,-131.445483
6,26,6,0.000000,-138.179693
6,26,8,0.000000,-123.562545
6,26,10,0.000000,-129.072616
6,26,12,0.000000,-135.103228
6,26,14,0.000000,-135.103720
6,26,16,0.000000,-135.312121
6,26,18,0.000000,-123.190222
6,26,20,0.000000,-137.960631
6,26,22,0.000000,-126.811087
6,26,24,0.000000,-138.652331
6,26,26,0.000000,-130.610414
6,26,28,0.000000,-129.752532
6,26,30,0.000000,-129.104712
6,26,32,0.000000,-129.891633
6,26,34,0.000000,-130.939571
6,26,36,0.000000,-124.507901
6,26,38,0.000000,-131.003820
6,26,40,0.000000,-124.597285
6,26,42,0.000000,-118.281398
6,26,44,0.000000,-123.911729
6,26,46,0.000000,-142.304346
6,26,48,0.000000,-128.618828
6,26,50,0.000000,-127.156147
6,26,52,0.000000,-130.842601
6,26,54,0.000000,-132.046061
6,26,56,0.000000,-129.129053
6,26,58,0.000000,-130.614846
6,27,0,0.000000,-129.327648
6,27,2,0.000000,-129.787905
6,27,4,0.000000,-126.826965
6,27,6,0.000000,-125.710827
6,27,8,0.000000,-133.671638
6,27,10,0.000000,-126.049630
6,27,12,0.000000,-135.173397
6,27,14,0.000000,-126.762488
6,27,16,0.000000,-143.750749
6,27,18,0.000000,-129.655841
6,27,20,0.000000,-129.771474
6,27,22,0.000000,-122.717401
