hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.265096
6,0,2,0.000000,-128.947998
6,0,4,0.000000,-142.692400
6,0,6,0.000000,-127.326043
6,0,8,0.000000,-132.337250
6,0,10,0.000000,-137.214262
6,0,12,0.000000,-128.506463
6,0,14,0.000000,-130.351334
6,0,16,0.000000,-132.977110
6,0,18,0.000000,-140.685708
6,0,20,0.000000,-139.830768
6,0,22,0.000000,-137.316107
6,0,24,0.000000,-130.116408
6,0,26,0.000000,-131.022439
6,0,28,0.000000,-133.675264
6,0,30,0.000000,-127.496534
6,0,32,0.000000,-126.617643
6,0,34,0.000000,-137.425695
6,0,36,0.000000,-134.295660
6,0,38,0.000000,-135.890169
6,0,40,0.000000,-145.160720
6,0,42,0.000000,-146.192245
6,0,44,0.000000,-141.349301
6,0,46,0.000000,-129.343397
6,0,48,0.000000,-131.466494
6,0,50,0.000000,-133.542922
6,0,52,0.000000,-135.411277
6,0,54,0.000000,-123.394368
6,0,56,0.000000,-129.839818
6,0,58,0.000000,-129.246744
6,1,0,0.000000,-135.250855
6,1,2,0.000000,-130.526169
6,1,4,0.000000,-137.074088
6,1,6,0.000000,-132.893946
6,1,8,0.000000,-132.488598
6,1,10,0.000000,-127.308052
6,1,12,0.000000,-124.987217
6,1,14,0.000000,-150.033169
6,1,16,0.000000,-140.573613
6,1,18,0.000000,-130.708763
6,1,20,0.000000,-135.074122
6,1,22,0.000000,-131.955428
6,1,24,0.000000,-129.445979
6,1,26,0.000000,-134.390542
6,1,28,0.000000,-117.081639
6,1,30,0.000000,-127.050062
6,1,32,0.000000,-125.901074
6,1,34,0.000000,-124.589006
6,1,36,0.000000,-128.063012
6,1,38,0.000000,-122.349395
6,1,40,0.000000,-130.256771
6,1,42,0.000000,-125.870607
6,1,44,0.000000,-128.373443
6,1,46,0.000000,-134.761586
6,1,48,0.000000,-130.824003
6,1,50,0.000000,-131.883801
6,1,52,0.000000,-124.618846
6,1,54,0.000000,-130.736681
6,1,56,0.000000,-129.850937
6,1,58,0.000000,-131.226055
6,2,0,0.000000,-126.931365
6,2,2,0.000000,-124.285576
6,2,4,0.000000,-137.843232
6,2,6,0.000000,-134.786763
6,2,8,0.000000,-138.520093
6,2,10,0.000000,-124.807559
6,2,12,0.000000,-128.611185
6,2,14,0.000000,-142.269788
6,2,16,0.000000,-131.538604
6,2,18,0.000000,-127.201655
6,2,20,0.000000,-131.549082
6,2,22,0.000000,-140.000612
6,2,24,0.000000,-130.454803
6,2,26,0.000000,-129.015803
6,2,28,0.000000,-133.510668
6,2,30,0.000000,-129.407983
6,2,32,0.000000,-119.039173
6,2,34,0.000000,-147.000791
6,2,36,0.000000,-130.013304
6,2,38,0.000000,-125.875657
6,2,40,0.000000,-133.696268
6,2,42,0.000000,-128.929687
6,2,44,0.000000,-127.121585
6,2,46,0.000000,-135.693419
6,2,48,0.000000,-137.033442
6,2,50,0.000000,-129.981484
6,2,52,0.000000,-128.400492
6,2,54,0.000000,-125.985426
6,2,56,0.000000,-131.833115
6,2,58,0.000000,-137.437735
6,3,0,0.000000,-132.278501
6,3,2,0.000000,-135.540105
6,3,4,0.000000,-144.824571
6,3,6,0.000000,-127.985492
6,3,8,0.000000,-129.146939
6,3,10,0.000000,-130.912930
6,3,12,0.000000,-133.352004
6,3,14,0.000000,-131.351971
6,3,16,0.000000,-141.390310
6,3,18,0.000000,-144.393680
6,3,20,0.000000,-128.948504
6,3,22,0.000000,-144.190583
6,3,24,0.000000,-131.576185
6,3,26,0.000000,-146.419472
6,3,28,0.000000,-133.735349
6,3,30,0.000000,-132.008028
6,3,32,0.000000,-133.531523
6,3,34,0.000000,-138.350714
6,3,36,0.000000,-120.002543
6,3,38,0.000000,-131.561702
6,3,40,0.000000,-136.684848
6,3,42,0.000000,-133.824575
6,3,44,0.000000,-130.645981
6,3,46,0.000000,-130.727155
6,3,48,0.000000,-129.992173
6,3,50,0.000000,-128.933071
6,3,52,0.000000,-130.614259
6,3,54,0.000000,-129.640883
6,3,56,0.000000,-125.596057
6,3,58,0.000000,-141.907733
6,4,0,0.000000,-129.905712
6,4,2,0.000000,-137.192325
6,4,4,0.000000,-129.021605
6,4,6,0.000000,-125.335021
6,4,8,0.000000,-131.974778
6,4,10,0.000000,-140.139662
6,4,12,0.000000,-129.095658
6,4,14,0.000000,-129.657913
6,4,16,0.000000,-144.927661
6,4,18,0.000000,-125.983423
6,4,20,0.000000,-132.155737
6,4,22,0.000000,-130.310745
6,4,24,0.000000,-128.421711
6,4,26,0.000000,-129.257225
6,4,28,0.000000,-131.116179
6,4,30,0.000000,-137.667389
6,4,32,0.000000,-130.609736
6,4,34,0.000000,-131.385704
6,4,36,0.000000,-130.442106
6,4,38,0.000000,-129.295592
6,4,40,0.000000,-121.074801
6,4,42,0.000000,-132.038907
6,4,44,0.000000,-128.144829
6,4,46,0.000000,-130.028044
6,4,48,0.000000,-126.523051
6,4,50,0.000000,-128.286050
6,4,52,0.000000,-131.461007
6,4,54,0.000000,-139.354811
6,4,56,0.000000,-134.920695
6,4,58,0.000000,-135.729378
6,5,0,0.000000,-130.219189
6,5,2,0.000000,-139.945829
6,5,4,0.000000,-134.892913
6,5,6,0.000000,-131.207474
6,5,8,0.000000,-139.081058
6,5,10,0.000000,-124.160744
6,5,12,0.000000,-134.763394
6,5,14,0.000000,-124.555929
6,5,16,0.000000,-131.391750
6,5,18,0.000000,-132.671983
6,5,20,0.000000,-141.483591
6,5,22,0.000000,-126.981482
6,5,24,0.000000,-132.344599
6,5,26,0.000000,-125.514328
6,5,28,0.000000,-124.882018
6,5,30,0.000000,-124.184662
6,5,32,0.000000,-134.664484
6,5,34,0.000000,-134.717285
6,5,36,0.000000,-133.847305
6,5,38,0.000000,-129.615092
6,5,40,0.000000,-125.965805
6,5,42,0.000000,-132.130792
6,5,44,0.000000,-123.715164
6,5,46,0.000000,-137.531670
6,5,48,0.000000,-133.069052
6,5,50,0.000000,-121.908703
6,5,52,0.000000,-127.207639
6,5,54,0.000000,-126.544964
6,5,56,0.000000,-130.610812
6,5,58,0.000000,-137.567815
6,6,0,0.000000,-148.565019
6,6,2,0.000000,-131.821594
6,6,4,0.000000,-136.455267
6,6,6,0.000000,-145.593608
6,6,8,0.000000,-126.050442
6,6,10,0.000000,-132.123776
6,6,12,0.000000,-144.188686
6,6,14,0.000000,-128.522976
6,6,16,0.000000,-145.041393
6,6,18,0.000000,-129.316132
6,6,20,0.000000,-132.539010
6,6,22,0.000000,-141.725995
6,6,24,0.000000,-131.972848
6,6,26,0.000000,-130.288160
6,6,28,0.000000,-142.916339
6,6,30,0.000000,-134.891178
6,6,32,0.000000,-142.125012
6,6,34,0.000000,-129.589936
6,6,36,0.000000,-127.547189
6,6,38,0.000000,-139.467114
6,6,40,0.000000,-124.740379
6,6,42,0.000000,-127.287876
6,6,44,0.000000,-126.479979
6,6,46,0.000000,-140.902238
6,6,48,0.000000,-117.953682
6,6,50,0.000000,-141.956251
6,6,52,0.000000,-126.678106
6,6,54,0.000000,-132.218629
6,6,56,0.000000,-128.842012
6,6,58,0.000000,-124.999339
6,7,0,0.000000,-123.528661
6,7,2,0.000000,-139.522752
6,7,4,0.000000,-131.602903
6,7,6,0.000000,-135.685509
6,7,8,0.000000,-134.022081
6,7,10,0.000000,-124.821474
6,7,12,0.000000,-144.599537
6,7,14,0.000000,-139.078036
6,7,16,0.000000,-133.711627
6,7,18,0.000000,-140.988735
6,7,20,0.000000,-124.328988
6,7,22,0.000000,-120.686202
6,7,24,0.000000,-133.278329
6,7,26,0.000000,-140.866967
6,7,28,0.000000,-128.120584
6,7,30,0.000000,-129.164111
6,7,32,0.000000,-123.196648
6,7,34,0.000000,-128.553223
6,7,36,0.000000,-123.486525
6,7,38,0.000000,-126.704453
6,7,40,0.000000,-140.767393
6,7,42,0.000000,-134.894452
6,7,44,0.000000,-126.888423
6,7,46,0.000000,-136.440500
6,7,48,0.000000,-131.950937
6,7,50,0.000000,-132.755108
6,7,52,0.000000,-120.694098
6,7,54,0.000000,-127.135336
6,7,56,0.000000,-134.674182
6,7,58,0.000000,-130.658205
6,8,0,0.000000,-129.585673
6,8,2,0.000000,-135.284233
6,8,4,0.000000,-141.264416
6,8,6,0.000000,-135.882562
6,8,8,0.000000,-132.059880
6,8,10,0.000000,-144.341576
6,8,12,0.000000,-127.050174
6,8,14,0.000000,-140.200936
6,8,16,0.000000,-128.210088
6,8,18,0.000000,-132.562420
6,8,20,0.000000,-123.367017
6,8,22,0.000000,-134.304639
6,8,24,0.000000,-135.838148
6,8,26,0.000000,-141.647806
6,8,28,0.000000,-130.778654
6,8,30,0.000000,-127.987068
6,8,32,0.000000,-127.952969
6,8,34,0.000000,-124.084522
6,8,36,0.000000,-127.131035
6,8,38,0.000000,-125.250918
6,8,40,0.000000,-141.295846
6,8,42,0.000000,-135.442603
6,8,44,0.000000,-132.075920
6,8,46,0.000000,-128.936759
6,8,48,0.000000,-132.734868
6,8,50,0.000000,-137.292545
6,8,52,0.000000,-126.044387
6,8,54,0.000000,-131.017196
6,8,56,0.000000,-126.131306
6,8,58,0.000000,-136.194120
6,9,0,0.000000,-138.034247
6,9,2,0.000000,-135.674144
6,9,4,0.000000,-127.240968
6,9,6,0.000000,-133.996380
6,9,8,0.000000,-131.857953
6,9,10,0.000000,-142.470569
6,9,12,0.000000,-155.639622
6,9,14,0.000000,-126.084770
6,9,16,0.000000,-126.232846
6,9,18,0.000000,-129.409010
6,9,20,0.000000,-123.008476
6,9,22,0.000000,-128.261086
6,9,24,0.000000,-130.981767
6,9,26,0.000000,-141.102552
6,9,28,0.000000,-134.834518
6,9,30,0.000000,-118.475940
6,9,32,0.000000,-123.020237
6,9,34,0.000000,-132.921768
6,9,36,0.000000,-132.155013
6,9,38,0.000000,-131.702099
6,9,40,0.000000,-127.637938
6,9,42,0.000000,-138.650959
6,9,44,0.000000,-127.425365
6,9,46,0.000000,-148.027777
6,9,48,0.000000,-124.899662
6,9,50,0.000000,-128.452842
6,9,52,0.000000,-129.684508
6,9,54,0.000000,-136.943564
6,9,56,0.000000,-125.482411
6,9,58,0.000000,-142.611190
6,10,0,0.000000,-133.783479
6,10,2,0.000000,-134.097882
6,10,4,0.000000,-132.965968
6,10,6,0.000000,-146.047906
6,10,8,0.000000,-127.662814
6,10,10,0.000000,-133.672622
6,10,12,0.000000,-131.535591
6,10,14,0.000000,-128.956019
6,10,16,0.000000,-145.052392
6,10,18,0.000000,-124.745299
6,10,20,0.000000,-126.283628
6,10,22,0.000000,-126.923049
6,10,24,0.000000,-134.238893
6,10,26,0.000000,-129.619295
6,10,28,0.000000,-136.345178
6,10,30,0.000000,-127.053260
6,10,32,0.000000,-131.251115
6,10,34,0.000000,-120.314567
6,10,36,0.000000,-130.708019
6,10,38,0.000000,-128.566144
6,10,40,0.000000,-133.709458
6,10,42,0.000000,-138.997603
6,10,44,0.000000,-128.622596
6,10,46,0.000000,-132.293585
6,10,48,0.000000,-124.792458
6,10,50,0.000000,-128.131682
6,10,52,0.000000,-141.030331
6,10,54,0.000000,-129.358389
6,10,56,0.000000,-132.187630
6,10,58,0.000000,-136.426611
6,11,0,0.000000,-129.563151
6,11,2,0.000000,-137.484200
6,11,4,0.000000,-121.911097
6,11,6,0.000000,-133.715508
6,11,8,0.000000,-118.791876
6,11,10,0.000000,-137.843870
6,11,12,0.000000,-136.126218
6,11,14,0.000000,-130.038194
6,11,16,0.000000,-128.606741
6,11,18,0.000000,-126.841940
6,11,20,0.000000,-129.341428
6,11,22,0.000000,-127.072199
6,11,24,0.000000,-126.994856
6,11,26,0.000000,-133.182436
6,11,28,0.000000,-129.599398
6,11,30,0.000000,-131.655305
6,11,32,0.000000,-129.153293
6,11,34,0.000000,-123.422375
6,11,36,0.000000,-125.831684
6,11,38,0.000000,-131.146703
6,11,40,0.000000,-123.253168
6,11,42,0.000000,-126.944874
6,11,44,0.000000,-150.276271
6,11,46,0.000000,-134.109505
6,11,48,0.000000,-130.691335
6,11,50,0.000000,-130.049597
6,11,52,0.000000,-138.135930
6,11,54,0.000000,-132.558296
6,11,56,0.000000,-127.672903
6,11,58,0.000000,-131.006963
6,12,0,0.000000,-125.491925
6,12,2,0.000000,-131.782626
6,12,4,0.000000,-126.760446
6,12,6,0.000000,-133.870709
6,12,8,0.000000,-132.823495
6,12,10,0.000000,-126.337593
6,12,12,0.000000,-120.326142
6,12,14,0.000000,-125.643203
6,12,16,0.000000,-135.061097
6,12,18,0.000000,-136.168591
6,12,20,0.000000,-133.446404
6,12,22,0.000000,-130.709667
6,12,24,0.000000,-137.505770
6,12,26,0.000000,-134.337519
6,12,28,0.000000,-129.000728
6,12,30,0.000000,-126.852904
6,12,32,0.000000,-127.135455
6,12,34,0.000000,-152.960662
6,12,36,0.000000,-147.146318
6,12,38,0.000000,-126.164386
6,12,40,0.000000,-128.061778
6,12,42,0.000000,-139.275286
6,12,44,0.000000,-130.162201
6,12,46,0.000000,-133.117162
6,12,48,0.000000,-125.878845
6,12,50,0.000000,-138.138818
6,12,52,0.000000,-124.395899
6,12,54,0.000000,-126.665925
6,12,56,0.000000,-128.344026
6,12,58,0.000000,-131.161230
6,13,0,0.000000,-128.028035
6,13,2,0.000000,-125.214008
6,13,4,0.000000,-133.582753
6,13,6,0.000000,-125.871189
6,13,8,0.000000,-134.734605
6,13,10,0.000000,-132.979384
6,13,12,0.000000,-139.358524
6,13,14,0.000000,-124.954379
6,13,16,0.000000,-120.369783
6,13,18,0.000000,-130.894363
6,13,20,0.000000,-131.168186
6,13,22,0.000000,-133.167886
6,13,24,0.000000,-125.748837
6,13,26,0.000000,-127.021761
6,13,28,0.000000,-130.566877
6,13,30,0.000000,-134.603112
6,13,32,0.000000,-130.084509
6,13,34,0.000000,-143.764622
6,13,36,0.000000,-130.544598
6,13,38,0.000000,-149.012899
6,13,40,0.000000,-156.450816
6,13,42,0.000000,-135.930202
6,13,44,0.000000,-132.345144
6,13,46,0.000000,-133.628768
6,13,48,0.000000,-130.129530
6,13,50,0.000000,-129.745981
6,13,52,0.000000,-128.107480
6,13,54,0.000000,-133.459044
6,13,56,0.000000,-130.427029
6,13,58,0.000000,-134.285849
6,14,0,0.000000,-140.087704
6,14,2,0.000000,-137.254408
6,14,4,0.000000,-143.532819
6,14,6,0.000000,-130.672661
6,14,8,0.000000,-138.698451
6,14,10,0.000000,-126.184520
6,14,12,0.000000,-126.067762
6,14,14,0.000000,-127.546935
6,14,16,0.000000,-125.771728
6,14,18,0.000000,-137.754359
6,14,20,0.000000,-119.187331
6,14,22,0.000000,-136.407458
6,14,24,0.000000,-132.258220
6,14,26,0.000000,-138.913313
6,14,28,0.000000,-130.114050
6,14,30,0.000000,-143.586696
6,14,32,0.000000,-132.937466
6,14,34,0.000000,-126.315228
6,14,36,0.000000,-147.916128
6,14,38,0.000000,-135.770659
6,14,40,0.000000,-128.293084
6,14,42,0.000000,-128.238550
6,14,44,0.000000,-128.944369
6,14,46,0.000000,-129.531991
6,14,48,0.000000,-134.783379
6,14,50,0.000000,-132.651669
6,14,52,0.000000,-129.477190
6,14,54,0.000000,-121.717854
6,14,56,0.000000,-129.159538
6,14,58,0.000000,-129.066701
6,15,0,0.000000,-133.323717
6,15,2,0.000000,-129.451326
6,15,4,0.000000,-135.729819
6,15,6,0.000000,-131.730005
6,15,8,0.000000,-137.120231
6,15,10,0.000000,-130.884901
6,15,12,0.000000,-137.664187
6,15,14,0.000000,-135.194861
6,15,16,0.000000,-127.878098
6,15,18,0.000000,-142.123873
6,15,20,0.000000,-131.813274
6,15,22,0.000000,-133.347001
6,15,24,0.000000,-120.686528
6,15,26,0.000000,-146.015599
6,15,28,0.000000,-133.454919
6,15,30,0.000000,-135.950445
6,15,32,0.000000,-143.585323
6,15,34,0.000000,-146.905485
6,15,36,0.000000,-127.914846
6,15,38,0.000000,-140.986084
6,15,40,0.000000,-127.807684
6,15,42,0.000000,-141.462427
6,15,44,0.000000,-126.390241
6,15,46,0.000000,-132.865346
6,15,48,0.000000,-129.798635
6,15,50,0.000000,-129.158351
6,15,52,0.000000,-136.835062
6,15,54,0.000000,-135.672217
6,15,56,0.000000,-127.265296
6,15,58,0.000000,-126.921923
6,16,0,0.000000,-131.386034
6,16,2,0.000000,-129.235336
6,16,4,0.000000,-129.915457
6,16,6,0.000000,-137.594048
6,16,8,0.000000,-129.557350
6,16,10,0.000000,-128.665104
6,16,12,0.000000,-130.058497
6,16,14,0.000000,-129.664850
6,16,16,0.000000,-139.785108
6,16,18,0.000000,-129.106252
6,16,20,0.000000,-127.033210
6,16,22,0.000000,-134.411227
6,16,24,0.000000,-134.200768
6,16,26,0.000000,-142.367601
6,16,28,0.000000,-117.083064
6,16,30,0.000000,-133.084992
6,16,32,0.000000,-126.184329
6,16,34,0.000000,-128.643497
6,16,36,0.000000,-133.364150
6,16,38,0.000000,-129.946520
6,16,40,0.000000,-123.766154
6,16,42,0.000000,-136.968734
6,16,44,0.000000,-132.768281
6,16,46,0.000000,-131.194653
6,16,48,0.000000,-132.519845
6,16,50,0.000000,-124.576379
6,16,52,0.000000,-136.539149
6,16,54,0.000000,-128.763706
6,16,56,0.000000,-133.899888
6,16,58,0.000000,-130.155126
6,17,0,0.000000,-132.069005
6,17,2,0.000000,-116.972777
6,17,4,0.000000,-132.562518
6,17,6,0.000000,-140.115548
6,17,8,0.000000,-123.940405
6,17,10,0.000000,-129.929539
6,17,12,0.000000,-130.045202
6,17,14,0.000000,-126.809049
6,17,16,0.000000,-135.875990
6,17,18,0.000000,-131.384397
6,17,20,0.000000,-128.010807
6,17,22,0.000000,-134.225107
6,17,24,0.000000,-125.703393
6,17,26,0.000000,-128.888551
6,17,28,0.000000,-125.182997
6,17,30,0.000000,-142.852471
6,17,32,0.000000,-126.587574
6,17,34,0.000000,-128.911756
6,17,36,0.000000,-137.632574
6,17,38,0.000000,-131.356713
6,17,40,0.000000,-128.298443
6,17,42,0.000000,-122.915239
6,17,44,0.000000,-132.907826
6,17,46,0.000000,-137.308550
6,17,48,0.000000,-124.603607
6,17,50,0.000000,-134.154278
6,17,52,0.000000,-133.713509
6,17,54,0.000000,-133.339249
6,17,56,0.000000,-129.824678
6,17,58,0.000000,-127.961500
6,18,0,0.000000,-128.917323
6,18,2,0.000000,-131.863915
6,18,4,0.000000,-138.470505
6,18,6,0.000000,-130.133955
6,18,8,0.000000,-127.256270
6,18,10,0.000000,-131.010022
6,18,12,0.000000,-132.064770
6,18,14,0.000000,-148.052947
6,18,16,0.000000,-127.288847
6,18,18,0.000000,-134.155806
6,18,20,0.000000,-129.105341
6,18,22,0.000000,-135.510198
6,18,24,0.000000,-129.505696
6,18,26,0.000000,-132.709565
6,18,28,0.000000,-130.367611
6,18,30,0.000000,-130.117041
6,18,32,0.000000,-133.669677
6,18,34,0.000000,-132.763126
6,18,36,0.000000,-136.048224
6,18,38,0.000000,-129.310625
6,18,40,0.000000,-133.476583
6,18,42,0.000000,-143.394207
6,18,44,0.000000,-132.664515
6,18,46,0.000000,-131.628467
6,18,48,0.000000,-122.802348
6,18,50,0.000000,-132.862584
6,18,52,0.000000,-130.831253
6,18,54,0.000000,-129.053270
6,18,56,0.000000,-136.916102
6,18,58,0.000000,-130.354446
6,19,0,0.000000,-136.954098
6,19,2,0.000000,-126.033155
6,19,4,0.000000,-132.621205
6,19,6,0.000000,-124.598444
6,19,8,0.000000,-137.186060
6,19,10,0.000000,-135.485472
6,19,12,0.000000,-143.315129
6,19,14,0.000000,-126.566768
6,19,16,0.000000,-132.309976
6,19,18,0.000000,-133.220389
6,19,20,0.000000,-128.884710
6,19,22,0.000000,-131.171737
6,19,24,0.000000,-131.765473
6,19,26,0.000000,-127.528877
6,19,28,0.000000,-142.341007
6,19,30,0.000000,-146.527844
6,19,32,0.000000,-127.459078
6,19,34,0.000000,-130.865339
6,19,36,0.000000,-134.596047
6,19,38,0.000000,-128.244080
6,19,40,0.000000,-122.870000
6,19,42,0.000000,-138.343178
6,19,44,0.000000,-125.424797
6,19,46,0.000000,-133.218404
6,19,48,0.000000,-136.842837
6,19,50,0.000000,-131.676512
6,19,52,0.000000,-135.466948
6,19,54,0.000000,-128.797128
6,19,56,0.000000,-131.105027
6,19,58,0.000000,-137.773682
6,20,0,0.000000,-138.749217
6,20,2,0.000000,-129.512493
6,20,4,0.000000,-154.890772
6,20,6,0.000000,-130.363738
6,20,8,0.000000,-133.882966
6,20,10,0.000000,-130.037557
6,20,12,0.000000,-124.761738
6,20,14,0.000000,-128.809582
6,20,16,0.000000,-130.276256
6,20,18,0.000000,-132.532091
6,20,20,0.000000,-130.356484
6,20,22,0.000000,-129.732246
6,20,24,0.000000,-130.880091
6,20,26,0.000000,-128.057841
6,20,28,0.000000,-146.058815
6,20,30,0.000000,-138.090657
6,20,32,0.000000,-130.076760
6,20,34,0.000000,-131.085733
6,20,36,0.000000,-128.577603
6,20,38,0.000000,-133.826735
6,20,40,0.000000,-135.023675
6,20,42,0.000000,-136.841436
6,20,44,0.000000,-131.334801
6,20,46,0.000000,-141.628884
6,20,48,0.000000,-122.265251
6,20,50,0.000000,-128.738915
6,20,52,0.000000,-128.188541
6,20,54,0.000000,-137.916599
6,20,56,0.000000,-133.260057
6,20,58,0.000000,-132.461385
6,21,0,0.000000,-136.909847
6,21,2,0.000000,-136.417452
6,21,4,0.000000,-129.191851
6,21,6,0.000000,-128.497502
6,21,8,0.000000,-130.775859
6,21,10,0.000000,-130.693623
6,21,12,0.000000,-133.559403
6,21,14,0.000000,-128.633021
6,21,16,0.000000,-143.284065
6,21,18,0.000000,-131.045395
6,21,20,0.000000,-131.458271
6,21,22,0.000000,-135.537412
6,21,24,0.000000,-143.712686
6,21,26,0.000000,-127.203347
6,21,28,0.000000,-129.486331
6,21,30,0.000000,-129.446905
6,21,32,0.000000,-124.240028
6,21,34,0.000000,-122.613969
6,21,36,0.000000,-138.029172
6,21,38,0.000000,-137.823639
6,21,40,0.000000,-127.440673
6,21,42,0.000000,-135.001190
6,21,44,0.000000,-134.106369
6,21,46,0.000000,-131.137103
6,21,48,0.000000,-127.803950
6,21,50,0.000000,-142.754359
6,21,52,0.000000,-120.782367
6,21,54,0.000000,-131.630978
6,21,56,0.000000,-132.977947
6,21,58,0.000000,-126.817222
6,22,0,0.000000,-128.560199
6,22,2,0.000000,-133.593029
6,22,4,0.000000,-135.246008
6,22,6,0.000000,-135.861936
6,22,8,0.000000,-129.881481
6,22,10,0.000000,-134.026868
6,22,12,0.000000,-132.348982
6,22,14,0.000000,-137.999886
6,22,16,0.000000,-126.115817
6,22,18,0.000000,-148.754659
6,22,20,0.000000,-128.057601
6,22,22,0.000000,-122.472706
6,22,24,0.000000,-138.650392
6,22,26,0.000000,-124.779101
6,22,28,0.000000,-136.466006
6,22,30,0.000000,-140.742558
6,22,32,0.000000,-130.398518
6,22,34,0.000000,-123.122023
6,22,36,0.000000,-135.707778
6,22,38,0.000000,-126.003910
6,22,40,0.000000,-126.113062
6,22,42,0.000000,-128.690041
6,22,44,0.000000,-126.956396
6,22,46,0.000000,-135.592005
6,22,48,0.000000,-126.568741
6,22,50,0.000000,-132.520816
6,22,52,0.000000,-130.987215
6,22,54,0.000000,-137.616294
6,22,56,0.000000,-119.460406
6,22,58,0.000000,-127.018067
6,23,0,0.000000,-129.039722
6,23,2,0.000000,-130.172070
6,23,4,0.000000,-127.714064
6,23,6,0.000000,-136.283772
6,23,8,0.000000,-128.106491
6,23,10,0.000000,-132.802280
6,23,12,0.000000,-130.411265
6,23,14,0.000000,-139.826292
6,23,16,0.000000,-124.755547
6,23,18,0.000000,-136.089909
6,23,20,0.000000,-132.874841
6,23,22,0.000000,-142.574098
6,23,24,0.000000,-137.117734
6,23,26,0.000000,-131.611796
6,23,28,0.000000,-131.251344
6,23,30,0.000000,-131.527171
6,23,32,0.000000,-130.570911
6,23,34,0.000000,-132.820441
6,23,36,0.000000,-127.232197
6,23,38,0.000000,-130.683978
6,23,40,0.000000,-127.935745
6,23,42,0.000000,-132.297201
6,23,44,0.000000,-127.785478
6,23,46,0.000000,-128.170768
6,23,48,0.000000,-131.506895
6,23,50,0.000000,-141.219137
6,23,52,0.000000,-130.168835
6,23,54,0.000000,-129.227341
6,23,56,0.000000,-128.791967
6,23,58,0.000000,-126.463528
6,24,0,0.000000,-123.165892
6,24,2,0.000000,-135.366116
6,24,4,0.000000,-129.389276
6,24,6,0.000000,-130.598521
6,24,8,0.000000,-130.309485
6,24,10,0.000000,-135.706937
6,24,12,0.000000,-128.542894
6,24,14,0.000000,-128.718303
6,24,16,0.000000,-132.237905
6,24,18,0.000000,-135.460763
6,24,20,0.000000,-133.432064
6,24,22,0.000000,-137.485330
6,24,24,0.000000,-127.897626
6,24,26,0.000000,-130.743233
6,24,28,0.000000,-136.066555
6,24,30,0.000000,-135.012633
6,24,32,0.000000,-131.503810
6,24,34,0.000000,-119.525307
6,24,36,0.000000,-145.437522
6,24,38,0.000000,-131.035780
6,24,40,0.000000,-127.730134
6,24,42,0.000000,-139.155720
6,24,44,0.000000,-139.504853
6,24,46,0.000000,-148.895541
6,24,48,0.000000,-128.871255
6,24,50,0.000000,-131.946456
6,24,52,0.000000,-136.821057
6,24,54,0.000000,-130.943150
6,24,56,0.000000,-132.711219
6,24,58,0.000000,-128.535538
6,25,0,0.000000,-137.618027
6,25,2,0.000000,-127.081524
6,25,4,0.000000,-118.831281
6,25,6,0.000000,-132.117376
6,25,8,0.000000,-135.785184
6,25,10,0.000000,-154.071398
6,25,12,0.000000,-130.963157
6,25,14,0.000000,-129.998028
6,25,16,0.000000,-136.128365
6,25,18,0.000000,-129.574253
6,25,20,0.000000,-130.376602
6,25,22,0.000000,-129.741524
6,25,24,0.000000,-131.192191
6,25,26,0.000000,-142.080526
6,25,28,0.000000,-131.860661
6,25,30,0.000000,-132.135319
6,25,32,0.000000,-128.592304
6,25,34,0.000000,-131.556746
6,25,36,0.000000,-128.166274
6,25,38,0.000000,-121.854118
6,25,40,0.000000,-139.987804
6,25,42,0.000000,-129.454135
6,25,44,0.000000,-132.903613
6,25,46,0.000000,-132.997648
6,25,48,0.000000,-129.933839
6,25,50,0.000000,-136.251332
6,25,52,0.000000,-134.133388
6,25,54,0.000000,-133.432636
6,25,56,0.000000,-131.915007
6,25,58,0.000000,-137.901207
6,26,0,0.000000,-127.206016
6,26,2,0.000000,-131.641447
6,26,4,0.000000,-131.814167
6,26,6,0.000000,-135.116763
6,26,8,0.000000,-121.063783
6,26,10,0.000000,-133.817182
6,26,12,0.000000,-131.493809
6,26,14,0.000000,-130.421956
6,26,16,0.000000,-136.287429
6,26,18,0.000000,-144.631220
6,26,20,0.000000,-128.583969
6,26,22,0.000000,-134.545965
6,26,24,0.000000,-128.177976
6,26,26,0.000000,-133.813520
6,26,28,0.000000,-134.216063
6,26,30,0.000000,-128.797676
6,26,32,0.000000,-136.150709
6,26,34,0.000000,-128.098889
6,26,36,0.000000,-133.082150
6,26,38,0.000000,-144.633692
6,26,40,0.000000,-139.871759
6,26,42,0.000000,-126.952422
6,26,44,0.000000,-144.076707
6,26,46,0.000000,-129.485712
6,26,48,0.000000,-131.750633
6,26,50,0.000000,-132.829832
6,26,52,0.000000,-142.412328
6,26,54,0.000000,-128.880100
6,26,56,0.000000,-129.366716
6,26,58,0.000000,-126.444049
6,27,0,0.000000,-139.095896
6,27,2,0.000000,-123.626851
6,27,4,0.000000,-134.375853
6,27,6,0.000000,-127.223262
6,27,8,0.000000,-128.736455
6,27,10,0.000000,-144.128876
6,27,12,0.000000,-138.804647
6,27,14,0.000000,-126.148978
6,27,16,0.000000,-138.939247
6,27,18,0.000000,-135.349448
6,27,20,0.000000,-132.839376
6,27,22,0.000000,-131.290958
