hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.589814,-84.310000
0,0,17,0.890403,-81.230000
0,0,28,0.100987,-84.190000
0,0,38,0.278570,-81.370000
0,0,48,0.465152,-80.820000
0,0,58,0.652735,-83.290000
0,1,8,0.836318,-84.800000
0,1,19,0.017900,-80.870000
0,1,29,0.230484,-85.480000
0,1,39,0.421067,-83.480000
0,1,49,0.610650,-81.610000
0,1,59,0.794232,-82.000000
0,2,9,0.980814,-82.780000
0,2,20,0.163397,-81.510000
0,2,30,0.345979,-83.550000
0,2,40,0.527562,-83.180000
0,2,50,0.716145,-82.310000
0,3,0,0.902727,-82.580000
0,3,11,0.087310,-81.570000
0,3,21,0.297894,-83.180000
0,3,31,0.480476,-81.100000
0,3,41,0.669059,-84.900000
0,3,51,0.878643,-82.440000
0,4,2,0.064226,-82.950000
0,4,12,0.247808,-83.590000
0,4,22,0.433391,-79.550000
0,4,32,0.642974,-81.550000
0,4,42,0.827557,-79.490000
0,4,53,0.016140,-82.850000
0,5,3,0.197722,-85.120000
0,5,13,0.392305,-82.240000
0,5,23,0.577888,-82.720000
0,5,33,0.789472,-79.560000
0,5,43,0.971055,-79.750000
0,5,54,0.140636,-81.270000
0,6,4,0.319219,-79.300000
0,6,14,0.504801,-82.360000
0,6,24,0.687383,-78.820000
0,6,34,0.865965,-83.950000
0,6,45,0.050548,-81.660000
0,6,55,0.229130,-81.640000
0,7,5,0.407712,-82.260000
0,7,15,0.577293,-80.740000
0,7,25,0.762877,-83.010000
0,7,35,0.940458,-79.190000
0,7,46,0.123041,-81.890000
0,7,56,0.303623,-84.370000
0,8,6,0.513207,-79.430000
0,8,16,0.701789,-80.280000
0,8,26,0.885373,-80.640000
0,8,37,0.072955,-80.220000
0,8,47,0.279539,-84.130000
0,8,57,0.462121,-82.550000
0,9,7,0.648704,-82.670000
0,9,17,0.832286,-81.610000
0,9,28,0.018869,-81.490000
0,9,38,0.197451,-78.090000
0,9,48,0.379034,-81.660000
0,9,58,0.565616,-80.010000
0,10,8,0.786201,-80.630000
0,10,18,0.966783,-81.520000
0,10,29,0.150366,-81.510000
0,10,39,0.333948,-79.640000
0,10,49,0.516531,-82.320000
0,10,59,0.700113,-82.070000
0,11,9,0.883695,-83.340000
0,11,20,0.064278,-82.010000
0,11,30,0.240860,-81.100000
0,11,40,0.423442,-81.570000
0,11,50,0.609025,-83.280000
0,12,0,0.795607,-83.410000
0,12,10,0.977190,-82.160000
0,12,21,0.158772,-80.360000
0,12,31,0.340354,-81.320000
0,12,41,0.522937,-82.190000
0,12,51,0.707519,-81.260000
0,13,1,0.889102,-81.960000
0,13,12,0.099686,-78.920000
0,13,22,0.279268,-80.010000
0,13,32,0.458850,-82.170000
0,13,42,0.644433,-83.520000
0,13,52,0.830015,-82.720000
0,14,3,0.042599,-82.550000
0,14,13,0.229182,-82.280000
0,14,23,0.410765,-83.680000
0,14,33,0.591347,-81.810000
0,14,43,0.803931,-79.800000
0,14,53,0.983513,-83.010000
0,15,4,0.164095,-83.250000
0,15,14,0.344677,-79.190000
0,15,24,0.525260,-84.990000
0,15,34,0.709842,-81.290000
0,15,44,0.894425,-81.410000
0,15,55,0.077007,-80.570000
0,16,5,0.256589,-78.470000
0,16,15,0.440172,-80.490000
0,16,25,0.619754,-80.930000
0,16,35,0.803337,-81.050000
0,16,45,0.986919,-80.470000
0,16,56,0.195503,-80.050000
0,17,6,0.377086,-82.320000
0,17,16,0.559668,-79.890000
0,17,26,0.741251,-81.120000
0,17,36,0.952835,-80.560000
0,17,47,0.134417,-80.720000
0,17,57,0.344001,-80.280000
0,18,7,0.552585,-79.800000
0,18,17,0.735167,-81.830000
0,18,27,0.943751,-81.650000
0,18,38,0.128334,-83.290000
0,18,48,0.312916,-81.100000
0,18,58,0.493498,-80.050000
0,19,8,0.677081,-80.080000
0,19,18,0.870664,-79.360000
0,19,29,0.056246,-79.160000
0,19,39,0.236829,-80.200000
0,19,49,0.418411,-82.770000
0,19,59,0.605994,-81.320000
0,20,9,0.801577,-80.620000
0,20,19,0.983159,-78.630000
0,20,30,0.165741,-78.270000
0,20,40,0.347324,-82.780000
0,20,50,0.528906,-79.380000
0,21,0,0.709489,-81.680000
0,21,10,0.896071,-82.380000
0,21,21,0.082654,-79.120000
0,21,31,0.275237,-81.870000
0,21,41,0.448819,-83.320000
0,21,51,0.619401,-81.250000
0,22,1,0.795982,-82.890000
0,22,11,0.966564,-82.110000
0,22,22,0.175148,-82.250000
0,22,32,0.351730,-85.860000
0,22,42,0.523312,-81.570000
0,22,52,0.698895,-80.190000
0,23,2,0.870476,-79.800000
0,23,13,0.047058,-80.770000
0,23,23,0.245642,-79.490000
0,23,33,0.419223,-79.070000
0,23,43,0.593805,-81.810000
0,23,53,0.769387,-80.290000
0,24,3,0.971971,-83.070000
0,24,14,0.146553,-80.610000
0,24,24,0.317134,-83.320000
0,24,34,0.488716,-80.610000
0,24,44,0.659297,-83.220000
0,24,54,0.828879,-81.560000
0,25,4,0.999461,-77.540000
0,25,15,0.175043,-83.920000
0,25,25,0.345625,-80.680000
0,25,35,0.515206,-80.480000
0,25,45,0.687789,-79.520000
0,25,55,0.862370,-79.720000
0,26,6,0.039953,-81.910000
0,26,16,0.223535,-80.010000
0,26,26,0.408118,-82.090000
0,26,36,0.589700,-80.650000
0,26,46,0.768282,-79.030000
0,26,56,0.947864,-85.310000
0,27,7,0.128447,-83.940000
0,27,17,0.307029,-81.700000
0,27,27,0.488611,-79.930000
0,27,37,0.697195,-83.440000
0,27,47,0.876778,-82.140000
0,27,58,0.061360,-80.430000
0,28,8,0.238942,-83.950000
0,28,18,0.418524,-80.830000
0,28,28,0.598106,-80.340000
0,28,38,0.789690,-77.920000
0,28,48,0.972272,-82.490000
0,28,59,0.149854,-80.540000
0,29,9,0.332436,-82.640000
0,29,19,0.513019,-78.090000
0,29,29,0.695601,-83.130000
0,29,39,0.876183,-80.410000
0,29,50,0.056766,-79.790000
0,30,0,0.238348,-80.090000
0,30,10,0.428931,-79.660000
0,30,20,0.610514,-83.500000
0,30,30,0.784095,-81.600000
0,30,40,0.969677,-81.380000
0,30,51,0.151260,-80.360000
0,31,1,0.321842,-80.780000
0,31,11,0.529426,-81.980000
0,31,21,0.713008,-82.470000
0,31,31,0.899590,-81.740000
0,31,42,0.079173,-78.040000
0,31,52,0.259755,-80.480000
0,32,2,0.442338,-82.660000
0,32,12,0.622920,-78.830000
0,32,22,0.805502,-80.760000
0,32,32,0.990085,-83.880000
0,32,43,0.166667,-78.430000
0,32,53,0.349249,-79.960000
0,33,3,0.526831,-81.990000
0,33,13,0.708414,-81.030000
0,33,23,0.885996,-80.630000
0,33,34,0.064579,-82.340000
0,33,44,0.240160,-80.680000
0,33,54,0.418742,-81.570000
0,34,4,0.603325,-84.490000
0,34,14,0.781907,-81.650000
0,34,24,0.958489,-84.820000
0,34,35,0.141071,-82.790000
0,34,45,0.318654,-84.370000
0,34,55,0.501236,-79.200000
0,35,5,0.682818,-78.720000
0,35,15,0.862401,-79.260000
0,35,26,0.048983,-83.430000
0,35,36,0.230566,-81.830000
0,35,46,0.412148,-80.020000
0,35,56,0.590730,-82.310000
0,36,6,0.774313,-80.520000
0,36,16,0.956895,-81.080000
0,36,27,0.134477,-82.040000
0,36,37,0.312059,-74.960000
0,36,47,0.491642,-79.800000
0,36,57,0.676224,-79.820000
0,37,7,0.879808,-82.140000
0,37,18,0.059390,-81.010000
0,37,28,0.238972,-77.950000
0,37,38,0.418554,-80.500000
0,37,48,0.598137,-81.920000
0,37,58,0.777719,-79.340000
0,38,8,0.958301,-80.240000
0,38,19,0.137883,-82.570000
0,38,29,0.314466,-81.560000
0,38,39,0.487047,-81.910000
0,38,49,0.668630,-80.950000
0,38,59,0.848212,-79.740000
0,39,10,0.028794,-83.640000
0,39,20,0.210377,-80.130000
0,39,30,0.392959,-81.550000
0,39,40,0.573541,-83.640000
0,39,50,0.757124,-79.410000
0,40,0,0.940706,-83.300000
0,40,11,0.131289,-81.300000
0,40,21,0.307871,-81.770000
0,40,31,0.485453,-80.510000
0,40,41,0.667035,-80.160000
0,40,51,0.849617,-81.760000
0,41,2,0.029200,-81.840000
0,41,12,0.207782,-82.970000
0,41,22,0.388365,-85.000000
0,41,32,0.573947,-82.430000
0,41,42,0.751530,-82.050000
0,41,52,0.934112,-84.830000
0,42,3,0.113694,-79.190000
0,42,13,0.297277,-78.080000
0,42,23,0.476859,-83.260000
0,42,33,0.655441,-86.840000
0,42,43,0.833023,-81.810000
0,42,54,0.012606,-82.230000
0,43,4,0.194188,-81.650000
0,43,14,0.374770,-80.300000
0,43,24,0.555352,-83.720000
0,43,34,0.736934,-82.560000
0,43,44,0.917517,-82.060000
0,43,55,0.088099,-80.260000
0,44,5,0.271681,-83.800000
0,44,15,0.448263,-82.090000
0,44,25,0.630846,-81.080000
0,44,35,0.810428,-81.500000
0,44,45,0.991010,-81.200000
0,44,56,0.172593,-79.640000
0,45,6,0.358175,-82.600000
0,45,16,0.542758,-83.780000
0,45,26,0.730340,-83.350000
0,45,36,0.910923,-78.520000
0,45,47,0.088505,-79.610000
0,45,57,0.271087,-81.410000
0,46,7,0.451670,-77.930000
0,46,17,0.633252,-81.700000
0,46,27,0.811833,-78.710000
0,46,37,0.993416,-82.560000
0,46,48,0.173998,-78.650000
0,46,58,0.352581,-78.940000
0,47,8,0.530163,-83.740000
0,47,18,0.710746,-78.770000
0,47,28,0.891327,-79.060000
0,47,39,0.073910,-82.770000
0,47,49,0.252492,-80.700000
0,47,59,0.433074,-81.280000
0,48,9,0.639658,-81.310000
0,48,19,0.818240,-80.180000
0,48,30,0.001822,-81.360000
0,48,40,0.180405,-80.640000
0,48,50,0.364987,-83.060000
0,49,0,0.544569,-79.740000
0,49,10,0.725152,-81.780000
0,49,20,0.904735,-80.750000
0,49,31,0.088317,-81.780000
0,49,41,0.293901,-81.990000
0,49,51,0.478483,-82.750000
0,50,1,0.657065,-81.700000
0,50,11,0.843648,-79.620000
0,50,22,0.025230,-82.740000
0,50,32,0.204813,-82.740000
0,50,42,0.377394,-78.490000
0,50,52,0.559977,-77.700000
0,51,2,0.740559,-82.070000
0,51,12,0.918141,-82.540000
0,51,23,0.093723,-81.140000
0,51,33,0.273305,-81.830000
0,51,43,0.454888,-80.610000
0,51,53,0.640471,-79.230000
0,52,3,0.821053,-79.360000
0,52,14,0.001635,-82.220000
0,52,24,0.183218,-81.100000
0,52,34,0.364799,-83.290000
0,52,44,0.566383,-83.750000
0,52,54,0.743965,-83.910000
0,53,4,0.922547,-80.250000
0,53,15,0.102129,-80.410000
0,53,25,0.281712,-80.660000
0,53,35,0.462295,-81.180000
0,53,45,0.644877,-81.470000
0,53,55,0.825459,-79.430000
0,54,6,0.007041,-80.810000
0,54,16,0.190624,-80.510000
0,54,26,0.370205,-86.830000
0,54,36,0.549788,-84.910000
0,54,46,0.728370,-82.060000
0,54,56,0.905952,-82.720000
0,55,7,0.083534,-79.360000
0,55,17,0.263117,-80.220000
0,55,27,0.441699,-78.820000
0,55,37,0.622282,-82.360000
0,55,47,0.804864,-80.710000
0,55,57,0.984446,-82.680000
0,56,8,0.166028,-85.960000
0,56,18,0.347610,-80.300000
0,56,28,0.525193,-81.740000
0,56,38,0.708775,-79.930000
0,56,48,0.888358,-75.960000
0,56,59,0.070940,-80.730000
0,57,9,0.253522,-81.330000
0,57,19,0.433105,-82.100000
0,57,29,0.612687,-79.140000
0,57,39,0.794269,-85.400000
0,57,49,0.973851,-81.230000
0,58,0,0.158433,-83.090000
0,58,10,0.342016,-82.560000
0,58,20,0.526599,-83.450000
0,58,30,0.710182,-79.450000
0,58,40,0.917765,-82.480000
0,58,51,0.094347,-81.240000
0,59,1,0.271930,-79.560000
0,59,11,0.454512,-81.620000
0,59,21,0.636095,-80.410000
0,59,31,0.814676,-82.450000
0,59,41,0.999259,-82.390000
0,59,52,0.179841,-82.160000
1,0,2,0.361423,-80.170000
1,0,13,0.428057,-80.830000
1,0,23,0.720645,-84.500000
1,0,33,0.903227,-78.220000
1,0,44,0.090810,-81.400000
1,0,54,0.274393,-81.840000
1,1,4,0.455975,-79.200000
1,1,14,0.636558,-79.720000
1,1,24,0.814139,-82.300000
1,1,35,0.008540,-83.490000
1,1,45,0.191123,-81.550000
1,1,55,0.374705,-79.580000
1,2,5,0.561288,-79.480000
1,2,15,0.746871,-80.080000
1,2,25,0.930453,-82.570000
1,2,36,0.111035,-79.310000
1,2,46,0.291617,-81.300000
1,2,56,0.470199,-84.500000
1,3,6,0.648782,-77.310000
1,3,16,0.829364,-77.790000
1,3,27,0.007946,-81.500000
1,3,37,0.192529,-80.450000
1,3,47,0.373111,-79.430000
1,3,57,0.552693,-82.170000
1,4,7,0.732275,-82.090000
1,4,17,0.909858,-80.970000
1,4,28,0.092440,-80.990000
1,4,38,0.274023,-81.620000
1,4,48,0.461605,-79.250000
1,4,58,0.641187,-86.000000
1,5,8,0.819769,-77.020000
1,5,19,0.002352,-81.890000
1,5,29,0.180933,-82.540000
1,5,39,0.362516,-80.180000
1,5,49,0.546099,-83.990000
1,5,59,0.729681,-80.220000
1,6,9,0.907263,-80.120000
1,6,20,0.087846,-80.600000
1,6,30,0.263428,-79.190000
1,6,40,0.443009,-79.610000
1,6,50,0.624592,-80.320000
1,7,0,0.808175,-80.110000
1,7,10,0.986757,-78.910000
1,7,21,0.170339,-80.450000
1,7,31,0.348922,-82.190000
1,7,41,0.530504,-79.280000
1,7,51,0.713087,-78.390000
1,8,1,0.888668,-80.900000
1,8,12,0.072251,-82.200000
1,8,22,0.249833,-79.140000
1,8,32,0.433415,-80.280000
1,8,42,0.617998,-78.430000
1,8,52,0.802581,-82.890000
1,9,3,0.010164,-82.180000
1,9,13,0.191746,-79.090000
1,9,23,0.368329,-81.190000
1,9,33,0.545910,-76.970000
1,9,43,0.727493,-81.840000
1,9,53,0.907075,-85.440000
1,10,4,0.088657,-78.050000
1,10,14,0.327243,-84.680000
1,10,24,0.511826,-80.430000
1,10,34,0.693408,-80.100000
1,10,44,0.876990,-80.070000
1,10,55,0.055573,-81.240000
1,11,5,0.236155,-81.960000
1,11,15,0.412737,-79.860000
1,11,25,0.592319,-78.570000
1,11,35,0.775902,-77.320000
1,11,45,0.951484,-80.260000
1,11,56,0.127066,-81.190000
1,12,6,0.308648,-79.740000
1,12,16,0.488230,-80.720000
1,12,26,0.662813,-79.260000
1,12,36,0.845395,-82.510000
1,12,47,0.025978,-78.040000
1,12,57,0.203559,-84.850000
1,13,7,0.383142,-84.200000
1,13,17,0.563724,-82.370000
1,13,27,0.746306,-82.850000
1,13,37,0.926889,-80.520000
1,13,48,0.109471,-82.540000
1,13,58,0.290053,-83.220000
1,14,8,0.474636,-81.040000
1,14,18,0.664218,-81.500000
1,14,28,0.847801,-77.760000
1,14,39,0.031384,-80.110000
1,14,49,0.235967,-79.690000
1,14,59,0.415550,-80.610000
1,15,9,0.593131,-78.780000
1,15,19,0.773714,-81.410000
1,15,29,0.951296,-78.590000
1,15,40,0.125878,-78.690000
1,15,50,0.303460,-79.040000
1,16,0,0.479043,-78.740000
1,16,10,0.658624,-80.570000
1,16,20,0.844207,-76.580000
1,16,31,0.030789,-80.300000
1,16,41,0.208372,-82.250000
1,16,51,0.388954,-79.300000
1,17,1,0.570536,-81.000000
1,17,11,0.752119,-78.360000
1,17,21,0.931701,-82.860000
1,17,32,0.112283,-79.720000
1,17,42,0.293866,-80.350000
1,17,52,0.474448,-79.380000
1,18,2,0.658031,-79.990000
1,18,12,0.840613,-80.250000
1,18,23,0.028195,-78.790000
1,18,33,0.207778,-80.090000
1,18,43,0.387360,-80.820000
1,18,53,0.566942,-80.470000
1,19,3,0.748525,-78.220000
1,19,13,0.976110,-79.900000
1,19,24,0.159692,-82.810000
1,19,34,0.341274,-79.150000
1,19,44,0.520857,-77.830000
1,19,54,0.696438,-80.570000
1,20,4,0.879021,-80.840000
1,20,15,0.059603,-83.230000
1,20,25,0.250186,-79.100000
1,20,35,0.438769,-79.360000
1,20,45,0.628352,-77.890000
1,20,55,0.810935,-82.870000
1,21,5,0.993517,-78.610000
1,21,16,0.179099,-80.450000
1,21,26,0.357682,-81.760000
1,21,36,0.542264,-81.330000
1,21,46,0.727847,-79.880000
1,21,56,0.908429,-80.050000
1,22,7,0.092011,-78.040000
1,22,17,0.275594,-80.630000
1,22,27,0.455176,-80.010000
1,22,37,0.638758,-79.020000
1,22,47,0.824341,-80.050000
1,22,58,0.003923,-80.770000
1,23,8,0.184505,-82.020000
1,23,18,0.366088,-84.330000
1,23,28,0.547670,-81.810000
1,23,38,0.730253,-83.680000
1,23,48,0.910835,-81.250000
1,23,59,0.095417,-79.340000
1,24,9,0.277000,-81.240000
1,24,19,0.456583,-80.680000
1,24,29,0.637164,-81.960000
1,24,39,0.817746,-76.340000
1,24,49,0.998329,-80.900000
1,25,0,0.184911,-80.060000
1,25,10,0.368495,-80.710000
1,25,20,0.555077,-81.080000
1,25,30,0.731658,-79.260000
1,25,40,0.909241,-77.170000
1,25,51,0.096823,-79.950000
1,26,1,0.283406,-80.770000
1,26,11,0.467989,-77.560000
1,26,21,0.655571,-79.480000
1,26,31,0.839154,-77.670000
1,26,42,0.023736,-79.020000
1,26,52,0.206318,-83.210000
1,27,2,0.391901,-77.940000
1,27,12,0.595485,-81.010000
1,27,22,0.781067,-79.070000
1,27,32,0.973650,-81.090000
1,27,43,0.150233,-80.980000
1,27,53,0.328815,-79.410000
1,28,3,0.513398,-79.240000
1,28,13,0.694980,-82.270000
1,28,23,0.875562,-78.960000
1,28,34,0.057144,-80.050000
1,28,44,0.237726,-79.170000
1,28,54,0.417309,-78.290000
1,29,4,0.599891,-81.020000
1,29,14,0.780474,-82.220000
1,29,24,0.963056,-81.510000
1,29,35,0.147638,-83.290000
1,29,45,0.332221,-81.210000
1,29,55,0.515803,-80.660000
1,30,5,0.704386,-81.510000
1,30,15,0.887969,-80.220000
1,30,26,0.088552,-83.170000
1,30,36,0.269135,-79.440000
1,30,46,0.449717,-80.380000
1,30,56,0.631299,-81.220000
1,31,6,0.811882,-78.880000
1,31,16,0.992464,-81.210000
1,31,27,0.174047,-79.360000
1,31,37,0.356629,-82.250000
1,31,47,0.537211,-78.670000
1,31,57,0.719794,-76.800000
1,32,7,0.901375,-80.320000
1,32,18,0.083958,-77.360000
1,32,28,0.261540,-80.510000
1,32,38,0.457123,-82.030000
1,32,48,0.640706,-81.920000
1,32,58,0.820288,-79.130000
1,33,8,0.994870,-77.480000
1,33,19,0.174452,-80.870000
1,33,29,0.356034,-78.270000
1,33,39,0.537617,-80.120000
1,33,49,0.718199,-85.780000
1,33,59,0.893781,-79.090000
1,34,10,0.083364,-79.080000
1,34,20,0.269947,-80.820000
1,34,30,0.455529,-80.130000
1,34,40,0.641112,-82.750000
1,34,50,0.826694,-79.940000
1,35,1,0.008277,-83.850000
1,35,11,0.187859,-79.610000
1,35,21,0.368442,-82.220000
1,35,31,0.550024,-83.420000
1,35,41,0.736607,-76.820000
1,35,51,0.919189,-78.830000
1,36,2,0.104771,-81.540000
1,36,12,0.286354,-82.210000
1,36,22,0.469936,-79.420000
1,36,32,0.651518,-78.830000
1,36,42,0.832101,-81.820000
1,36,53,0.016683,-78.100000
1,37,3,0.199265,-81.040000
1,37,13,0.379848,-83.610000
1,37,23,0.560431,-78.390000
1,37,33,0.744013,-81.950000
1,37,43,0.927595,-80.500000
1,37,54,0.107178,-82.160000
1,38,4,0.277759,-79.780000
1,38,14,0.453341,-78.570000
1,38,24,0.769931,-79.230000
1,38,34,0.972515,-79.770000
1,38,45,0.216101,-81.470000
1,38,55,0.457686,-80.620000
1,39,5,0.697272,-82.770000
1,39,15,0.905856,-76.390000
1,39,26,0.116440,-82.490000
1,39,36,0.348026,-80.160000
1,39,46,0.558609,-80.330000
1,39,56,0.796195,-78.320000
1,40,7,0.051782,-79.860000
1,40,17,0.323369,-79.140000
1,40,27,0.602957,-80.260000
1,40,37,0.832541,-81.740000
1,40,48,0.042126,-79.420000
1,40,58,0.245709,-80.830000
1,41,8,0.480295,-80.470000
1,41,18,0.779884,-79.930000
1,41,29,0.032470,-81.770000
1,41,39,0.244054,-81.820000
1,41,49,0.494641,-80.160000
1,41,59,0.726225,-80.410000
1,42,9,0.990813,-80.570000
1,42,20,0.227398,-81.010000
1,42,30,0.490985,-79.410000
1,42,40,0.714571,-79.720000
1,42,50,0.948156,-78.460000
1,43,1,0.185741,-81.220000
1,43,11,0.392325,-79.480000
1,43,21,0.624910,-80.280000
1,43,31,0.837494,-79.010000
1,43,42,0.071080,-79.650000
1,43,52,0.308666,-79.400000
1,44,2,0.572253,-78.180000
1,44,12,0.816838,-82.100000
1,44,23,0.077425,-80.590000
1,44,33,0.304010,-79.000000
1,44,43,0.523594,-81.020000
1,44,53,0.751179,-80.740000
1,45,3,0.976765,-81.610000
1,45,14,0.194349,-82.220000
1,45,24,0.414934,-78.460000
1,45,34,0.655519,-81.410000
1,45,44,0.895105,-84.620000
1,45,55,0.123690,-81.960000
1,46,5,0.342274,-80.900000
1,46,15,0.562859,-84.630000
1,46,25,0.780443,-80.570000
1,46,36,0.004028,-79.370000
1,46,46,0.222613,-79.480000
1,46,56,0.464199,-77.750000
1,47,6,0.713785,-81.490000
1,47,16,0.927369,-80.090000
1,47,27,0.238958,-76.310000
1,47,37,0.572550,-80.360000
1,47,47,0.830136,-78.860000
1,47,58,0.054722,-78.180000
1,48,8,0.268306,-83.360000
1,48,18,0.461888,-80.350000
1,48,28,0.653471,-80.550000
1,48,38,0.843054,-80.090000
1,48,49,0.037637,-77.440000
1,48,59,0.233221,-80.160000
1,49,9,0.422803,-79.410000
1,49,19,0.635387,-79.650000
1,49,29,0.827971,-80.050000
1,49,40,0.025554,-80.660000
1,49,50,0.201136,-80.450000
1,50,0,0.373718,-78.180000
1,50,10,0.558300,-82.890000
1,50,20,0.740882,-83.010000
1,50,30,0.935466,-81.550000
1,50,41,0.113048,-81.260000
1,50,51,0.296630,-79.590000
1,51,1,0.480213,-78.580000
1,51,11,0.663795,-80.770000
1,51,21,0.847378,-80.090000
1,51,32,0.027960,-79.280000
1,51,42,0.206542,-81.320000
1,51,52,0.394125,-77.610000
1,52,2,0.580707,-81.490000
1,52,12,0.760290,-81.460000
1,52,22,0.937872,-81.590000
1,52,33,0.118454,-81.220000
1,52,43,0.298036,-79.100000
1,52,53,0.479619,-83.060000
1,53,3,0.672202,-80.840000
1,53,13,0.851784,-78.550000
1,53,24,0.038366,-78.990000
1,53,34,0.221949,-79.150000
1,53,44,0.403531,-77.820000
1,53,54,0.587113,-80.410000
1,54,4,0.772696,-80.400000
1,54,14,0.956278,-79.400000
1,54,25,0.139861,-81.960000
1,54,35,0.322443,-79.980000
1,54,45,0.506026,-81.270000
1,54,55,0.687608,-81.390000
1,55,5,0.870191,-77.250000
1,55,16,0.050773,-80.170000
1,55,26,0.218354,-77.970000
1,55,36,0.398937,-79.730000
1,55,46,0.586520,-80.640000
1,55,56,0.770103,-82.830000
1,56,6,0.941684,-79.560000
1,56,17,0.125267,-79.590000
1,56,27,0.307849,-81.590000
1,56,37,0.490431,-81.640000
1,56,47,0.671014,-78.960000
1,56,57,0.850596,-77.960000
1,57,8,0.034178,-80.190000
1,57,18,0.217761,-79.480000
1,57,28,0.402343,-83.390000
1,57,38,0.587925,-80.960000
1,57,48,0.769508,-76.970000
1,57,58,0.948091,-82.080000
1,58,9,0.130673,-81.100000
1,58,19,0.316255,-80.590000
1,58,29,0.509839,-80.800000
1,58,39,0.687421,-81.650000
1,58,49,0.870003,-78.730000
1,59,0,0.047585,-82.690000
1,59,10,0.237168,-75.970000
1,59,20,0.422750,-81.180000
1,59,30,0.598333,-76.390000
1,59,40,0.777915,-81.450000
1,59,50,0.961497,-80.260000
2,0,1,0.134079,-82.290000
2,0,12,0.132708,-81.180000
2,0,22,0.421297,-83.210000
2,0,32,0.618880,-80.610000
2,0,42,0.802463,-82.900000
2,0,52,0.987045,-79.410000
2,1,3,0.170627,-81.610000
2,1,13,0.353209,-81.140000
2,1,23,0.532792,-81.790000
2,1,33,0.715374,-79.470000
2,1,43,0.911958,-77.850000
2,1,54,0.109541,-79.680000
2,2,4,0.288123,-80.120000
2,2,14,0.472705,-80.360000
2,2,24,0.693290,-82.600000
2,2,34,0.880873,-79.020000
2,2,45,0.063455,-80.980000
2,2,55,0.243038,-77.650000
2,3,5,0.426620,-77.480000
2,3,15,0.609202,-80.870000
2,3,25,0.787785,-80.840000
2,3,35,0.963367,-83.860000
2,3,46,0.151949,-80.060000
2,3,56,0.331531,-78.820000
2,4,6,0.504114,-81.240000
2,4,16,0.668694,-78.030000
2,4,26,0.848277,-81.650000
2,4,37,0.019858,-79.630000
2,4,47,0.187440,-82.660000
2,4,57,0.362022,-82.250000
2,5,7,0.532604,-79.070000
2,5,17,0.705185,-80.340000
2,5,27,0.871767,-80.170000
2,5,38,0.042349,-79.470000
2,5,48,0.210930,-84.310000
2,5,58,0.382512,-82.750000
2,6,8,0.566095,-81.380000
2,6,18,0.752677,-82.390000
2,6,28,0.929259,-81.330000
2,6,39,0.106842,-81.880000
2,6,49,0.280424,-78.890000
2,6,59,0.462006,-77.860000
2,7,9,0.645589,-81.290000
2,7,19,0.818171,-83.050000
2,7,29,0.989752,-80.410000
2,7,40,0.158334,-75.370000
2,7,50,0.324915,-78.570000
2,8,0,0.498497,-78.630000
2,8,10,0.675079,-80.260000
2,8,20,0.850661,-78.970000
2,8,31,0.034243,-77.760000
2,8,41,0.207826,-80.750000
2,8,51,0.378407,-80.210000
2,9,1,0.550989,-78.530000
2,9,11,0.726571,-82.790000
2,9,21,0.897153,-80.510000
2,9,32,0.069735,-79.030000
2,9,42,0.251317,-81.020000
2,9,52,0.422898,-80.760000
2,10,2,0.597481,-80.230000
2,10,12,0.774063,-80.720000
2,10,22,0.948645,-82.330000
2,10,33,0.132227,-83.630000
2,10,43,0.302809,-79.190000
2,10,53,0.472390,-79.560000
2,11,3,0.646973,-79.230000
2,11,13,0.818554,-80.830000
2,11,23,0.992136,-77.550000
2,11,34,0.166718,-83.010000
2,11,44,0.341300,-77.530000
2,11,54,0.511882,-80.010000
2,12,4,0.685464,-83.220000
2,12,14,0.857046,-78.980000
2,12,25,0.031627,-79.650000
2,12,35,0.212210,-82.120000
2,12,45,0.381791,-79.670000
2,12,55,0.560374,-79.410000
2,13,5,0.740956,-81.400000
2,13,15,0.922538,-81.030000
2,13,26,0.105121,-82.130000
2,13,36,0.287703,-80.830000
2,13,46,0.470285,-82.590000
2,13,56,0.651868,-81.200000
2,14,6,0.834450,-80.850000
2,14,17,0.013032,-82.800000
2,14,27,0.203615,-80.690000
2,14,37,0.387197,-80.860000
2,14,47,0.559779,-79.670000
2,14,57,0.741362,-80.380000
2,15,7,0.917944,-81.260000
2,15,18,0.099526,-80.850000
2,15,28,0.282109,-79.570000
2,15,38,0.461691,-80.710000
2,15,48,0.644274,-79.760000
2,15,58,0.823856,-78.020000
2,16,9,0.004438,-81.750000
2,16,19,0.188021,-77.590000
2,16,29,0.372603,-79.290000
2,16,39,0.553185,-79.150000
2,16,49,0.739768,-79.600000
2,16,59,0.924350,-85.180000
2,17,10,0.104933,-82.100000
2,17,20,0.286515,-78.080000
2,17,30,0.469098,-77.810000
2,17,40,0.650680,-78.650000
2,17,50,0.832263,-81.200000
2,18,1,0.011845,-79.380000
2,18,11,0.190426,-77.910000
2,18,21,0.369009,-78.100000
2,18,31,0.554591,-78.850000
2,18,41,0.754174,-80.340000
2,18,51,0.938757,-82.430000
2,19,2,0.121340,-83.340000
2,19,12,0.304923,-78.080000
2,19,22,0.483504,-80.260000
2,19,32,0.664086,-82.320000
