hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.687963
0,0,2,0.000000,-120.566511
0,0,4,0.000000,-128.594217
0,0,6,0.000000,-121.725832
0,0,8,0.000000,-122.496094
0,0,10,0.000000,-119.444232
0,0,12,0.000000,-117.862238
0,0,14,0.000000,-144.577683
0,0,16,0.000000,-126.418518
0,0,18,0.000000,-126.516620
0,0,20,0.000000,-126.027197
0,0,22,0.000000,-120.340371
0,0,24,0.000000,-116.889813
0,0,26,0.000000,-120.311827
0,0,28,0.000000,-134.797437
0,0,30,0.000000,-116.415264
0,0,32,0.000000,-116.580651
0,0,34,0.000000,-126.618623
0,0,36,0.000000,-119.707253
0,0,38,0.000000,-127.017515
0,0,40,0.000000,-126.187560
0,0,42,0.000000,-124.172458
0,0,44,0.000000,-136.967360
0,0,46,0.000000,-122.685754
0,0,48,0.000000,-115.722040
0,0,50,0.000000,-122.982073
0,0,52,0.000000,-122.626318
0,0,54,0.000000,-129.971841
0,0,56,0.000000,-123.649337
0,0,58,0.000000,-128.190456
0,1,0,0.000000,-121.740325
0,1,2,0.000000,-130.598325
0,1,4,0.000000,-132.384197
0,1,6,0.000000,-120.159344
0,1,8,0.000000,-119.429759
0,1,10,0.000000,-129.126424
0,1,12,0.000000,-126.681115
0,1,14,0.000000,-113.744625
0,1,16,0.000000,-121.039609
0,1,18,0.000000,-120.302234
0,1,20,0.000000,-131.362266
0,1,22,0.000000,-128.768731
0,1,24,0.000000,-118.680694
0,1,26,0.000000,-122.537212
0,1,28,0.000000,-118.143785
0,1,30,0.000000,-123.589980
0,1,32,0.000000,-129.332198
0,1,34,0.000000,-120.835124
0,1,36,0.000000,-122.287707
0,1,38,0.000000,-114.364953
0,1,40,0.000000,-121.647004
0,1,42,0.000000,-120.526709
0,1,44,0.000000,-118.878770
0,1,46,0.000000,-120.676626
0,1,48,0.000000,-125.271445
0,1,50,0.000000,-115.372012
0,1,52,0.000000,-129.354307
0,1,54,0.000000,-120.325116
0,1,56,0.000000,-121.889876
0,1,58,0.000000,-125.298962
0,2,0,0.000000,-126.294472
0,2,2,0.000000,-115.882681
0,2,4,0.000000,-126.714849
0,2,6,0.000000,-117.028703
0,2,8,0.000000,-129.161243
0,2,10,0.000000,-131.264949
0,2,12,0.000000,-118.368858
0,2,14,0.000000,-120.710919
0,2,16,0.000000,-118.460053
0,2,18,0.000000,-121.769893
0,2,20,0.000000,-127.122136
0,2,22,0.000000,-118.553234
0,2,24,0.000000,-113.171479
0,2,26,0.000000,-119.098949
0,2,28,0.000000,-118.709346
0,2,30,0.000000,-127.325916
0,2,32,0.000000,-119.091574
0,2,34,0.000000,-118.912787
0,2,36,0.000000,-120.794543
0,2,38,0.000000,-118.009326
0,2,40,0.000000,-128.413411
0,2,42,0.000000,-124.314410
0,2,44,0.000000,-116.417726
0,2,46,0.000000,-121.756491
0,2,48,0.000000,-125.500745
0,2,50,0.000000,-120.322942
0,2,52,0.000000,-120.439884
0,2,54,0.000000,-122.223185
0,2,56,0.000000,-117.564723
0,2,58,0.000000,-118.036166
0,3,0,0.000000,-119.658063
0,3,2,0.000000,-126.008388
0,3,4,0.000000,-118.038756
0,3,6,0.000000,-122.135131
0,3,8,0.000000,-117.762801
0,3,10,0.000000,-134.281403
0,3,12,0.000000,-127.896090
0,3,14,0.000000,-124.297528
0,3,16,0.000000,-125.774904
0,3,18,0.000000,-117.396364
0,3,20,0.000000,-126.209045
0,3,22,0.000000,-124.881902
0,3,24,0.000000,-124.165186
0,3,26,0.000000,-130.531288
0,3,28,0.000000,-117.695299
0,3,30,0.000000,-117.752047
0,3,32,0.000000,-126.634075
0,3,34,0.000000,-122.539982
0,3,36,0.000000,-121.453280
0,3,38,0.000000,-124.768169
0,3,40,0.000000,-127.291346
0,3,42,0.000000,-130.894719
0,3,44,0.000000,-121.963477
0,3,46,0.000000,-115.856626
0,3,48,0.000000,-115.765479
0,3,50,0.000000,-125.930750
0,3,52,0.000000,-118.773452
0,3,54,0.000000,-127.136967
0,3,56,0.000000,-114.623001
0,3,58,0.000000,-117.195577
0,4,0,0.000000,-121.438692
0,4,2,0.000000,-118.076914
0,4,4,0.000000,-125.913824
0,4,6,0.000000,-126.253693
0,4,8,0.000000,-126.292266
0,4,10,0.000000,-127.609704
0,4,12,0.000000,-120.071816
0,4,14,0.000000,-123.389349
0,4,16,0.000000,-121.733873
0,4,18,0.000000,-123.262098
0,4,20,0.000000,-115.614028
0,4,22,0.000000,-129.338682
0,4,24,0.000000,-119.410138
0,4,26,0.000000,-120.036020
0,4,28,0.000000,-120.965662
0,4,30,0.000000,-129.899303
0,4,32,0.000000,-117.566952
0,4,34,0.000000,-125.173012
0,4,36,0.000000,-127.376676
0,4,38,0.000000,-124.370547
0,4,40,0.000000,-121.406558
0,4,42,0.000000,-123.132771
0,4,44,0.000000,-115.547444
0,4,46,0.000000,-128.859652
0,4,48,0.000000,-121.663915
0,4,50,0.000000,-124.901083
0,4,52,0.000000,-120.266115
0,4,54,0.000000,-125.769687
0,4,56,0.000000,-115.580461
0,4,58,0.000000,-128.176317
0,5,0,0.000000,-127.669005
0,5,2,0.000000,-119.279825
0,5,4,0.000000,-121.113453
0,5,6,0.000000,-121.443693
0,5,8,0.000000,-120.161827
0,5,10,0.000000,-123.878945
0,5,12,0.000000,-149.941994
0,5,14,0.000000,-120.908676
0,5,16,0.000000,-125.211379
0,5,18,0.000000,-126.585785
0,5,20,0.000000,-120.947436
0,5,22,0.000000,-121.991066
0,5,24,0.000000,-122.964611
0,5,26,0.000000,-131.987065
0,5,28,0.000000,-123.095651
0,5,30,0.000000,-125.852773
0,5,32,0.000000,-133.128385
0,5,34,0.000000,-116.812966
0,5,36,0.000000,-132.329754
0,5,38,0.000000,-130.401774
0,5,40,0.000000,-126.142631
0,5,42,0.000000,-120.035841
0,5,44,0.000000,-124.345054
0,5,46,0.000000,-125.959101
0,5,48,0.000000,-130.152955
0,5,50,0.000000,-125.093337
0,5,52,0.000000,-121.985088
0,5,54,0.000000,-121.184203
0,5,56,0.000000,-124.503386
0,5,58,0.000000,-127.485929
0,6,0,0.000000,-126.182085
0,6,2,0.000000,-119.752024
0,6,4,0.000000,-127.835895
0,6,6,0.000000,-117.857655
0,6,8,0.000000,-122.791879
0,6,10,0.000000,-118.821614
0,6,12,0.000000,-124.447959
0,6,14,0.000000,-117.061149
0,6,16,0.000000,-125.419591
0,6,18,0.000000,-120.502457
0,6,20,0.000000,-118.522816
0,6,22,0.000000,-124.291769
0,6,24,0.000000,-125.038613
0,6,26,0.000000,-125.241724
0,6,28,0.000000,-121.349033
0,6,30,0.000000,-117.163202
0,6,32,0.000000,-123.108165
0,6,34,0.000000,-123.438939
0,6,36,0.000000,-119.509134
0,6,38,0.000000,-122.502145
0,6,40,0.000000,-130.450830
0,6,42,0.000000,-129.556298
0,6,44,0.000000,-132.086241
0,6,46,0.000000,-124.441375
0,6,48,0.000000,-122.038396
0,6,50,0.000000,-132.236661
0,6,52,0.000000,-124.352674
0,6,54,0.000000,-118.965854
0,6,56,0.000000,-118.095384
0,6,58,0.000000,-124.779219
0,7,0,0.000000,-134.714540
0,7,2,0.000000,-127.363565
0,7,4,0.000000,-118.883731
0,7,6,0.000000,-114.263109
0,7,8,0.000000,-128.969187
0,7,10,0.000000,-114.550418
0,7,12,0.000000,-115.106520
0,7,14,0.000000,-120.951309
0,7,16,0.000000,-126.790249
0,7,18,0.000000,-122.955312
0,7,20,0.000000,-117.604011
0,7,22,0.000000,-135.888657
0,7,24,0.000000,-114.337837
0,7,26,0.000000,-117.756844
0,7,28,0.000000,-119.572250
0,7,30,0.000000,-129.604739
0,7,32,0.000000,-127.910236
0,7,34,0.000000,-119.503730
0,7,36,0.000000,-119.137451
0,7,38,0.000000,-132.108743
0,7,40,0.000000,-116.928629
0,7,42,0.000000,-119.733546
0,7,44,0.000000,-122.716201
0,7,46,0.000000,-125.993501
0,7,48,0.000000,-119.236911
0,7,50,0.000000,-124.450723
0,7,52,0.000000,-120.637943
0,7,54,0.000000,-119.278294
0,7,56,0.000000,-117.733678
0,7,58,0.000000,-123.423552
0,8,0,0.000000,-117.719127
0,8,2,0.000000,-119.113881
0,8,4,0.000000,-119.953824
0,8,6,0.000000,-121.152493
0,8,8,0.000000,-140.162027
0,8,10,0.000000,-115.326082
0,8,12,0.000000,-122.973242
0,8,14,0.000000,-122.002314
0,8,16,0.000000,-127.702231
0,8,18,0.000000,-122.234375
0,8,20,0.000000,-130.099550
0,8,22,0.000000,-116.380668
0,8,24,0.000000,-125.373385
0,8,26,0.000000,-118.634983
0,8,28,0.000000,-116.751777
0,8,30,0.000000,-120.887338
0,8,32,0.000000,-122.557680
0,8,34,0.000000,-119.639910
0,8,36,0.000000,-119.438535
0,8,38,0.000000,-124.104627
0,8,40,0.000000,-118.541982
0,8,42,0.000000,-131.454366
0,8,44,0.000000,-120.358061
0,8,46,0.000000,-120.653921
0,8,48,0.000000,-118.350086
0,8,50,0.000000,-130.774363
0,8,52,0.000000,-138.027927
0,8,54,0.000000,-128.394889
0,8,56,0.000000,-131.404501
0,8,58,0.000000,-117.207661
0,9,0,0.000000,-126.801380
0,9,2,0.000000,-123.902238
0,9,4,0.000000,-118.574177
0,9,6,0.000000,-121.920997
0,9,8,0.000000,-116.810552
0,9,10,0.000000,-128.051688
0,9,12,0.000000,-127.567617
0,9,14,0.000000,-119.227092
0,9,16,0.000000,-117.285658
0,9,18,0.000000,-139.961762
0,9,20,0.000000,-119.643542
0,9,22,0.000000,-124.068581
0,9,24,0.000000,-120.797122
0,9,26,0.000000,-123.926408
0,9,28,0.000000,-130.028657
0,9,30,0.000000,-124.302975
0,9,32,0.000000,-122.580504
0,9,34,0.000000,-121.677066
0,9,36,0.000000,-124.978087
0,9,38,0.000000,-136.891965
0,9,40,0.000000,-125.506114
0,9,42,0.000000,-116.837734
0,9,44,0.000000,-126.818253
0,9,46,0.000000,-122.707802
0,9,48,0.000000,-118.250210
0,9,50,0.000000,-125.978327
0,9,52,0.000000,-114.845260
0,9,54,0.000000,-129.077723
0,9,56,0.000000,-121.985256
0,9,58,0.000000,-117.532220
0,10,0,0.000000,-121.925710
0,10,2,0.000000,-126.608578
0,10,4,0.000000,-123.416655
0,10,6,0.000000,-122.020361
0,10,8,0.000000,-121.169144
0,10,10,0.000000,-125.681751
0,10,12,0.000000,-119.288646
0,10,14,0.000000,-123.215593
0,10,16,0.000000,-123.031334
0,10,18,0.000000,-119.802249
0,10,20,0.000000,-116.026765
0,10,22,0.000000,-123.609739
0,10,24,0.000000,-121.261016
0,10,26,0.000000,-126.926053
0,10,28,0.000000,-117.811730
0,10,30,0.000000,-122.138547
0,10,32,0.000000,-118.983793
0,10,34,0.000000,-124.208201
0,10,36,0.000000,-127.554460
0,10,38,0.000000,-122.435487
0,10,40,0.000000,-121.708334
0,10,42,0.000000,-124.767090
0,10,44,0.000000,-128.844021
0,10,46,0.000000,-126.587692
0,10,48,0.000000,-126.497632
0,10,50,0.000000,-122.778966
0,10,52,0.000000,-124.780631
0,10,54,0.000000,-117.516934
0,10,56,0.000000,-132.284610
0,10,58,0.000000,-138.690017
0,11,0,0.000000,-122.857592
0,11,2,0.000000,-119.622980
0,11,4,0.000000,-120.513127
0,11,6,0.000000,-121.025944
0,11,8,0.000000,-119.070993
0,11,10,0.000000,-131.137241
0,11,12,0.000000,-118.665060
0,11,14,0.000000,-118.581694
0,11,16,0.000000,-117.578773
0,11,18,0.000000,-115.593594
0,11,20,0.000000,-114.366979
0,11,22,0.000000,-115.211074
0,11,24,0.000000,-127.538501
0,11,26,0.000000,-128.062220
0,11,28,0.000000,-133.773505
0,11,30,0.000000,-120.005874
0,11,32,0.000000,-123.298696
0,11,34,0.000000,-123.691744
0,11,36,0.000000,-114.831860
0,11,38,0.000000,-125.814791
0,11,40,0.000000,-120.721988
0,11,42,0.000000,-147.662666
0,11,44,0.000000,-119.225850
0,11,46,0.000000,-117.721830
0,11,48,0.000000,-127.221146
0,11,50,0.000000,-117.547661
0,11,52,0.000000,-118.557957
0,11,54,0.000000,-118.773545
0,11,56,0.000000,-117.801182
0,11,58,0.000000,-123.824449
0,12,0,0.000000,-120.612005
0,12,2,0.000000,-133.795071
0,12,4,0.000000,-118.995594
0,12,6,0.000000,-119.779668
0,12,8,0.000000,-121.871870
0,12,10,0.000000,-118.835134
0,12,12,0.000000,-124.138298
0,12,14,0.000000,-123.974675
0,12,16,0.000000,-121.138270
0,12,18,0.000000,-115.410749
0,12,20,0.000000,-127.077693
0,12,22,0.000000,-119.970190
0,12,24,0.000000,-125.362700
0,12,26,0.000000,-121.206223
0,12,28,0.000000,-124.988839
0,12,30,0.000000,-119.872476
0,12,32,0.000000,-130.111467
0,12,34,0.000000,-134.929477
0,12,36,0.000000,-120.398048
0,12,38,0.000000,-119.330908
0,12,40,0.000000,-121.176787
0,12,42,0.000000,-123.175688
0,12,44,0.000000,-120.678464
0,12,46,0.000000,-124.925184
0,12,48,0.000000,-120.701444
0,12,50,0.000000,-117.973993
0,12,52,0.000000,-119.233770
0,12,54,0.000000,-124.999535
0,12,56,0.000000,-120.805202
0,12,58,0.000000,-116.762207
0,13,0,0.000000,-133.089672
0,13,2,0.000000,-121.067617
0,13,4,0.000000,-117.910336
0,13,6,0.000000,-122.623454
0,13,8,0.000000,-124.021290
0,13,10,0.000000,-121.870633
0,13,12,0.000000,-120.879696
0,13,14,0.000000,-122.838683
0,13,16,0.000000,-115.736610
0,13,18,0.000000,-118.766028
0,13,20,0.000000,-115.961944
0,13,22,0.000000,-119.566915
0,13,24,0.000000,-128.199809
0,13,26,0.000000,-119.563997
0,13,28,0.000000,-139.997301
0,13,30,0.000000,-122.308939
0,13,32,0.000000,-117.060635
0,13,34,0.000000,-121.317383
0,13,36,0.000000,-128.760249
0,13,38,0.000000,-122.839531
0,13,40,0.000000,-120.848652
0,13,42,0.000000,-119.938101
0,13,44,0.000000,-120.563326
0,13,46,0.000000,-121.162079
0,13,48,0.000000,-126.503068
0,13,50,0.000000,-120.230007
0,13,52,0.000000,-127.875423
0,13,54,0.000000,-119.723536
0,13,56,0.000000,-123.609582
0,13,58,0.000000,-122.261589
0,14,0,0.000000,-141.076617
0,14,2,0.000000,-121.691719
0,14,4,0.000000,-120.844131
0,14,6,0.000000,-120.177962
0,14,8,0.000000,-121.476206
0,14,10,0.000000,-122.668186
0,14,12,0.000000,-118.697107
0,14,14,0.000000,-122.915066
0,14,16,0.000000,-129.480629
0,14,18,0.000000,-121.807467
0,14,20,0.000000,-129.702835
0,14,22,0.000000,-118.823484
0,14,24,0.000000,-133.039925
0,14,26,0.000000,-121.150496
0,14,28,0.000000,-126.862590
0,14,30,0.000000,-119.597641
0,14,32,0.000000,-133.183583
0,14,34,0.000000,-119.786351
0,14,36,0.000000,-119.074232
0,14,38,0.000000,-115.073191
0,14,40,0.000000,-123.818643
0,14,42,0.000000,-124.379636
0,14,44,0.000000,-144.974591
0,14,46,0.000000,-124.969125
0,14,48,0.000000,-118.867220
0,14,50,0.000000,-131.680676
0,14,52,0.000000,-140.744194
0,14,54,0.000000,-120.691209
0,14,56,0.000000,-121.422696
0,14,58,0.000000,-126.296617
0,15,0,0.000000,-128.102012
0,15,2,0.000000,-131.372011
0,15,4,0.000000,-121.227177
0,15,6,0.000000,-125.611869
0,15,8,0.000000,-130.381935
0,15,10,0.000000,-116.473402
0,15,12,0.000000,-121.660892
0,15,14,0.000000,-123.905697
0,15,16,0.000000,-134.538508
0,15,18,0.000000,-121.430510
0,15,20,0.000000,-126.874163
0,15,22,0.000000,-124.736578
0,15,24,0.000000,-121.054288
0,15,26,0.000000,-119.954612
0,15,28,0.000000,-123.212311
0,15,30,0.000000,-125.993250
0,15,32,0.000000,-123.690233
0,15,34,0.000000,-124.488224
0,15,36,0.000000,-122.326733
0,15,38,0.000000,-123.595733
0,15,40,0.000000,-133.743725
0,15,42,0.000000,-116.054646
0,15,44,0.000000,-125.218758
0,15,46,0.000000,-118.145632
0,15,48,0.000000,-123.249524
0,15,50,0.000000,-118.120550
0,15,52,0.000000,-116.204940
0,15,54,0.000000,-127.948332
0,15,56,0.000000,-120.043475
0,15,58,0.000000,-121.421211
0,16,0,0.000000,-117.706608
0,16,2,0.000000,-118.212851
0,16,4,0.000000,-125.784601
0,16,6,0.000000,-129.931035
0,16,8,0.000000,-120.386223
0,16,10,0.000000,-117.715001
0,16,12,0.000000,-119.182523
0,16,14,0.000000,-122.191780
0,16,16,0.000000,-122.933893
0,16,18,0.000000,-130.993233
0,16,20,0.000000,-119.478600
0,16,22,0.000000,-123.941724
0,16,24,0.000000,-117.086533
0,16,26,0.000000,-117.612357
0,16,28,0.000000,-118.086722
0,16,30,0.000000,-120.386384
0,16,32,0.000000,-124.076064
0,16,34,0.000000,-116.179673
0,16,36,0.000000,-114.958124
0,16,38,0.000000,-132.314040
0,16,40,0.000000,-126.718370
0,16,42,0.000000,-127.623076
0,16,44,0.000000,-117.293373
0,16,46,0.000000,-121.074583
0,16,48,0.000000,-132.445708
0,16,50,0.000000,-120.876006
0,16,52,0.000000,-128.392034
0,16,54,0.000000,-125.777254
0,16,56,0.000000,-120.600324
0,16,58,0.000000,-117.590499
0,17,0,0.000000,-131.497987
0,17,2,0.000000,-133.027066
0,17,4,0.000000,-124.506144
0,17,6,0.000000,-119.948781
0,17,8,0.000000,-133.478829
0,17,10,0.000000,-121.162401
0,17,12,0.000000,-126.748303
0,17,14,0.000000,-127.762493
0,17,16,0.000000,-126.230105
0,17,18,0.000000,-123.363785
0,17,20,0.000000,-122.376850
0,17,22,0.000000,-127.521533
0,17,24,0.000000,-138.215445
0,17,26,0.000000,-119.930563
0,17,28,0.000000,-129.793350
0,17,30,0.000000,-126.308520
0,17,32,0.000000,-132.988076
0,17,34,0.000000,-131.654117
0,17,36,0.000000,-131.176831
0,17,38,0.000000,-115.486437
0,17,40,0.000000,-123.104440
0,17,42,0.000000,-116.276491
0,17,44,0.000000,-125.472821
0,17,46,0.000000,-120.008651
0,17,48,0.000000,-128.544294
0,17,50,0.000000,-128.685414
0,17,52,0.000000,-127.523669
0,17,54,0.000000,-130.176426
0,17,56,0.000000,-128.866993
0,17,58,0.000000,-115.846925
0,18,0,0.000000,-120.305296
0,18,2,0.000000,-117.589271
0,18,4,0.000000,-124.658398
0,18,6,0.000000,-126.107361
0,18,8,0.000000,-117.593070
0,18,10,0.000000,-114.258507
0,18,12,0.000000,-118.411661
0,18,14,0.000000,-126.068992
0,18,16,0.000000,-130.501171
0,18,18,0.000000,-125.449506
0,18,20,0.000000,-120.603922
0,18,22,0.000000,-122.302537
0,18,24,0.000000,-122.794970
0,18,26,0.000000,-117.630669
0,18,28,0.000000,-123.449747
0,18,30,0.000000,-123.122499
0,18,32,0.000000,-120.099700
0,18,34,0.000000,-122.557607
0,18,36,0.000000,-124.627444
0,18,38,0.000000,-120.974976
0,18,40,0.000000,-122.669532
0,18,42,0.000000,-128.354283
0,18,44,0.000000,-133.108134
0,18,46,0.000000,-125.237717
0,18,48,0.000000,-122.980107
0,18,50,0.000000,-116.648718
0,18,52,0.000000,-124.945897
0,18,54,0.000000,-118.998306
0,18,56,0.000000,-119.174591
0,18,58,0.000000,-127.262918
0,19,0,0.000000,-121.658206
0,19,2,0.000000,-129.225732
0,19,4,0.000000,-120.090031
0,19,6,0.000000,-115.828361
0,19,8,0.000000,-125.356089
0,19,10,0.000000,-122.196397
0,19,12,0.000000,-124.889412
0,19,14,0.000000,-123.142925
0,19,16,0.000000,-116.398823
0,19,18,0.000000,-121.772890
0,19,20,0.000000,-131.340007
0,19,22,0.000000,-124.730846
0,19,24,0.000000,-116.857387
0,19,26,0.000000,-124.219921
0,19,28,0.000000,-125.321691
0,19,30,0.000000,-126.522835
0,19,32,0.000000,-116.763186
0,19,34,0.000000,-118.590716
0,19,36,0.000000,-120.048117
0,19,38,0.000000,-120.894435
0,19,40,0.000000,-139.837224
0,19,42,0.000000,-128.656598
0,19,44,0.000000,-137.567789
0,19,46,0.000000,-118.831540
0,19,48,0.000000,-127.442944
0,19,50,0.000000,-122.408395
0,19,52,0.000000,-117.959295
0,19,54,0.000000,-112.817763
0,19,56,0.000000,-119.262567
0,19,58,0.000000,-137.948573
0,20,0,0.000000,-125.836821
0,20,2,0.000000,-125.857421
0,20,4,0.000000,-127.014917
0,20,6,0.000000,-116.917599
0,20,8,0.000000,-130.096180
0,20,10,0.000000,-128.128603
0,20,12,0.000000,-121.724480
0,20,14,0.000000,-122.519988
0,20,16,0.000000,-128.006737
0,20,18,0.000000,-122.177231
0,20,20,0.000000,-124.130344
0,20,22,0.000000,-125.516148
0,20,24,0.000000,-123.053126
0,20,26,0.000000,-121.688493
0,20,28,0.000000,-119.291502
0,20,30,0.000000,-126.482163
0,20,32,0.000000,-118.835124
0,20,34,0.000000,-118.354724
0,20,36,0.000000,-123.617594
0,20,38,0.000000,-123.639672
0,20,40,0.000000,-129.541726
0,20,42,0.000000,-125.085545
0,20,44,0.000000,-122.442039
0,20,46,0.000000,-121.170027
0,20,48,0.000000,-118.131436
0,20,50,0.000000,-119.800573
0,20,52,0.000000,-125.879887
0,20,54,0.000000,-120.004097
0,20,56,0.000000,-124.826306
0,20,58,0.000000,-119.602763
0,21,0,0.000000,-133.611131
0,21,2,0.000000,-125.285670
0,21,4,0.000000,-113.792154
0,21,6,0.000000,-118.096696
0,21,8,0.000000,-123.505387
0,21,10,0.000000,-127.437423
0,21,12,0.000000,-121.466076
0,21,14,0.000000,-130.428186
0,21,16,0.000000,-117.013298
0,21,18,0.000000,-116.197065
0,21,20,0.000000,-128.647847
0,21,22,0.000000,-120.794780
0,21,24,0.000000,-123.814760
0,21,26,0.000000,-120.695779
0,21,28,0.000000,-120.863535
0,21,30,0.000000,-128.321484
0,21,32,0.000000,-121.659975
0,21,34,0.000000,-122.576026
0,21,36,0.000000,-122.658108
0,21,38,0.000000,-119.065802
0,21,40,0.000000,-112.720003
0,21,42,0.000000,-131.585351
0,21,44,0.000000,-124.733008
0,21,46,0.000000,-122.268776
0,21,48,0.000000,-127.873934
0,21,50,0.000000,-119.115530
0,21,52,0.000000,-125.648075
0,21,54,0.000000,-120.636428
0,21,56,0.000000,-124.831500
0,21,58,0.000000,-120.351433
0,22,0,0.000000,-125.898772
0,22,2,0.000000,-122.017610
0,22,4,0.000000,-117.480333
0,22,6,0.000000,-125.654148
0,22,8,0.000000,-125.295019
0,22,10,0.000000,-120.096577
0,22,12,0.000000,-118.057387
0,22,14,0.000000,-121.507433
0,22,16,0.000000,-122.447497
0,22,18,0.000000,-121.328633
0,22,20,0.000000,-121.318037
0,22,22,0.000000,-121.368857
0,22,24,0.000000,-117.938799
0,22,26,0.000000,-119.419613
0,22,28,0.000000,-121.197928
0,22,30,0.000000,-123.181938
0,22,32,0.000000,-122.371373
0,22,34,0.000000,-127.836017
0,22,36,0.000000,-125.764958
0,22,38,0.000000,-132.219919
0,22,40,0.000000,-129.796439
0,22,42,0.000000,-117.293820
0,22,44,0.000000,-122.120283
0,22,46,0.000000,-117.088076
0,22,48,0.000000,-125.850952
0,22,50,0.000000,-123.451713
0,22,52,0.000000,-125.391959
0,22,54,0.000000,-120.179294
0,22,56,0.000000,-122.076696
0,22,58,0.000000,-132.422638
0,23,0,0.000000,-123.359038
0,23,2,0.000000,-125.762561
0,23,4,0.000000,-120.755566
0,23,6,0.000000,-123.513620
0,23,8,0.000000,-116.014504
0,23,10,0.000000,-121.008561
0,23,12,0.000000,-122.672114
0,23,14,0.000000,-117.957896
0,23,16,0.000000,-125.423423
0,23,18,0.000000,-133.743153
0,23,20,0.000000,-128.718203
0,23,22,0.000000,-129.123174
0,23,24,0.000000,-125.277811
0,23,26,0.000000,-125.209054
0,23,28,0.000000,-120.125671
0,23,30,0.000000,-115.974739
0,23,32,0.000000,-126.602063
0,23,34,0.000000,-129.099400
0,23,36,0.000000,-124.059129
0,23,38,0.000000,-125.851684
0,23,40,0.000000,-125.120040
0,23,42,0.000000,-126.429102
0,23,44,0.000000,-120.137660
0,23,46,0.000000,-118.441978
0,23,48,0.000000,-125.790444
0,23,50,0.000000,-128.321286
0,23,52,0.000000,-123.477578
0,23,54,0.000000,-124.798780
0,23,56,0.000000,-120.399660
0,23,58,0.000000,-119.381191
0,24,0,0.000000,-118.417352
0,24,2,0.000000,-119.423185
0,24,4,0.000000,-134.377571
0,24,6,0.000000,-129.655350
0,24,8,0.000000,-128.209100
0,24,10,0.000000,-127.307695
0,24,12,0.000000,-127.946904
0,24,14,0.000000,-119.516894
0,24,16,0.000000,-128.780479
0,24,18,0.000000,-126.220304
0,24,20,0.000000,-123.494071
0,24,22,0.000000,-125.464161
0,24,24,0.000000,-126.847206
0,24,26,0.000000,-112.902751
0,24,28,0.000000,-119.915583
0,24,30,0.000000,-116.706320
0,24,32,0.000000,-120.552557
0,24,34,0.000000,-120.656660
0,24,36,0.000000,-122.078336
0,24,38,0.000000,-118.550942
0,24,40,0.000000,-119.309363
0,24,42,0.000000,-122.443991
0,24,44,0.000000,-125.197124
0,24,46,0.000000,-137.144105
0,24,48,0.000000,-118.289651
0,24,50,0.000000,-120.033989
0,24,52,0.000000,-117.943658
0,24,54,0.000000,-129.870193
0,24,56,0.000000,-120.134322
0,24,58,0.000000,-124.015546
0,25,0,0.000000,-118.063130
0,25,2,0.000000,-117.721156
0,25,4,0.000000,-122.725927
0,25,6,0.000000,-115.477898
0,25,8,0.000000,-114.970114
0,25,10,0.000000,-137.886755
0,25,12,0.000000,-117.437867
0,25,14,0.000000,-118.305967
0,25,16,0.000000,-126.003106
0,25,18,0.000000,-139.870592
0,25,20,0.000000,-133.924317
0,25,22,0.000000,-119.659458
0,25,24,0.000000,-121.565376
0,25,26,0.000000,-116.526135
0,25,28,0.000000,-123.486992
0,25,30,0.000000,-118.395271
0,25,32,0.000000,-117.467123
0,25,34,0.000000,-124.066157
0,25,36,0.000000,-117.473630
0,25,38,0.000000,-121.584132
0,25,40,0.000000,-127.569334
0,25,42,0.000000,-133.117525
0,25,44,0.000000,-122.838816
0,25,46,0.000000,-119.118955
0,25,48,0.000000,-117.474740
0,25,50,0.000000,-124.204581
0,25,52,0.000000,-120.373474
0,25,54,0.000000,-120.635484
0,25,56,0.000000,-121.502980
0,25,58,0.000000,-123.465817
0,26,0,0.000000,-124.243283
0,26,2,0.000000,-122.288692
0,26,4,0.000000,-128.381101
0,26,6,0.000000,-128.212129
0,26,8,0.000000,-120.426012
0,26,10,0.000000,-121.307121
0,26,12,0.000000,-115.368133
0,26,14,0.000000,-122.682527
0,26,16,0.000000,-131.815598
0,26,18,0.000000,-119.754116
0,26,20,0.000000,-123.065662
0,26,22,0.000000,-123.222732
0,26,24,0.000000,-133.104363
0,26,26,0.000000,-113.123026
0,26,28,0.000000,-126.134927
0,26,30,0.000000,-116.114980
0,26,32,0.000000,-122.509051
0,26,34,0.000000,-124.450885
0,26,36,0.000000,-120.123539
0,26,38,0.000000,-117.564363
0,26,40,0.000000,-125.486675
0,26,42,0.000000,-126.279257
0,26,44,0.000000,-118.880610
0,26,46,0.000000,-121.890880
0,26,48,0.000000,-123.109290
0,26,50,0.000000,-120.708354
0,26,52,0.000000,-116.022013
0,26,54,0.000000,-121.124601
0,26,56,0.000000,-122.647521
0,26,58,0.000000,-127.030552
0,27,0,0.000000,-119.594118
0,27,2,0.000000,-133.157522
0,27,4,0.000000,-134.442859
0,27,6,0.000000,-123.335379
0,27,8,0.000000,-127.266415
0,27,10,0.000000,-126.231232
0,27,12,0.000000,-119.124680
0,27,14,0.000000,-127.616562
0,27,16,0.000000,-119.127957
0,27,18,0.000000,-120.546241
0,27,20,0.000000,-122.958568
0,27,22,0.000000,-122.067843
