hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.540344
14,0,2,0.000000,-143.401072
14,0,4,0.000000,-123.838495
14,0,6,0.000000,-136.351727
14,0,8,0.000000,-126.217042
14,0,10,0.000000,-125.700332
14,0,12,0.000000,-126.190715
14,0,14,0.000000,-140.011223
14,0,16,0.000000,-134.192413
14,0,18,0.000000,-130.135500
14,0,20,0.000000,-120.612434
14,0,22,0.000000,-139.882569
14,0,24,0.000000,-126.687777
14,0,26,0.000000,-134.862339
14,0,28,0.000000,-123.887006
14,0,30,0.000000,-127.553949
14,0,32,0.000000,-129.694170
14,0,34,0.000000,-129.766289
14,0,36,0.000000,-144.077587
14,0,38,0.000000,-124.859730
14,0,40,0.000000,-126.323096
14,0,42,0.000000,-134.345371
14,0,44,0.000000,-134.425279
14,0,46,0.000000,-129.548574
14,0,48,0.000000,-132.953774
14,0,50,0.000000,-135.448760
14,0,52,0.000000,-128.062211
14,0,54,0.000000,-134.002810
14,0,56,0.000000,-124.754419
14,0,58,0.000000,-126.473983
14,1,0,0.000000,-129.840503
14,1,2,0.000000,-127.397766
14,1,4,0.000000,-125.739134
14,1,6,0.000000,-123.826626
14,1,8,0.000000,-135.739268
14,1,10,0.000000,-132.053032
14,1,12,0.000000,-135.099021
14,1,14,0.000000,-123.136044
14,1,16,0.000000,-132.864402
14,1,18,0.000000,-140.703228
14,1,20,0.000000,-129.034365
14,1,22,0.000000,-139.795173
14,1,24,0.000000,-131.671835
14,1,26,0.000000,-138.073850
14,1,28,0.000000,-130.640627
14,1,30,0.000000,-133.353053
14,1,32,0.000000,-126.073458
14,1,34,0.000000,-132.389452
14,1,36,0.000000,-126.580585
14,1,38,0.000000,-131.305421
14,1,40,0.000000,-123.833789
14,1,42,0.000000,-129.139477
14,1,44,0.000000,-131.380915
14,1,46,0.000000,-128.268440
14,1,48,0.000000,-136.212468
14,1,50,0.000000,-129.291674
14,1,52,0.000000,-125.959143
14,1,54,0.000000,-135.788608
14,1,56,0.000000,-132.109708
14,1,58,0.000000,-135.906215
14,2,0,0.000000,-125.030965
14,2,2,0.000000,-132.956854
14,2,4,0.000000,-130.810990
14,2,6,0.000000,-124.014152
14,2,8,0.000000,-135.725245
14,2,10,0.000000,-136.951627
14,2,12,0.000000,-129.215096
14,2,14,0.000000,-125.725426
14,2,16,0.000000,-137.557886
14,2,18,0.000000,-131.196884
14,2,20,0.000000,-121.340323
14,2,22,0.000000,-129.191830
14,2,24,0.000000,-123.821342
14,2,26,0.000000,-133.296182
14,2,28,0.000000,-129.867514
14,2,30,0.000000,-126.409967
14,2,32,0.000000,-128.878931
14,2,34,0.000000,-128.582009
14,2,36,0.000000,-124.925140
14,2,38,0.000000,-124.066078
14,2,40,0.000000,-123.949716
14,2,42,0.000000,-146.086905
14,2,44,0.000000,-123.270656
14,2,46,0.000000,-127.478888
14,2,48,0.000000,-121.647432
14,2,50,0.000000,-126.292014
14,2,52,0.000000,-134.962323
14,2,54,0.000000,-132.510571
14,2,56,0.000000,-133.954720
14,2,58,0.000000,-132.496923
14,3,0,0.000000,-124.692845
14,3,2,0.000000,-127.715958
14,3,4,0.000000,-126.259854
14,3,6,0.000000,-123.864905
14,3,8,0.000000,-132.474090
14,3,10,0.000000,-120.101664
14,3,12,0.000000,-129.085563
14,3,14,0.000000,-134.378680
14,3,16,0.000000,-128.025898
14,3,18,0.000000,-128.443708
14,3,20,0.000000,-128.065612
14,3,22,0.000000,-132.788633
14,3,24,0.000000,-130.117867
14,3,26,0.000000,-132.627598
14,3,28,0.000000,-129.880031
14,3,30,0.000000,-138.081956
14,3,32,0.000000,-124.301022
14,3,34,0.000000,-130.720893
14,3,36,0.000000,-150.196438
14,3,38,0.000000,-126.208572
14,3,40,0.000000,-129.647656
14,3,42,0.000000,-128.030596
14,3,44,0.000000,-136.176412
14,3,46,0.000000,-138.665182
14,3,48,0.000000,-133.626107
14,3,50,0.000000,-127.740879
14,3,52,0.000000,-128.790647
14,3,54,0.000000,-131.716014
14,3,56,0.000000,-130.998584
14,3,58,0.000000,-137.317486
14,4,0,0.000000,-127.100530
14,4,2,0.000000,-135.215169
14,4,4,0.000000,-124.708753
14,4,6,0.000000,-135.929566
14,4,8,0.000000,-134.988241
14,4,10,0.000000,-126.877448
14,4,12,0.000000,-127.503711
14,4,14,0.000000,-119.881467
14,4,16,0.000000,-133.765044
14,4,18,0.000000,-127.232589
14,4,20,0.000000,-131.139797
14,4,22,0.000000,-124.161293
14,4,24,0.000000,-126.319540
14,4,26,0.000000,-123.595358
14,4,28,0.000000,-128.979630
14,4,30,0.000000,-127.234898
14,4,32,0.000000,-126.334190
14,4,34,0.000000,-125.546031
14,4,36,0.000000,-148.861636
14,4,38,0.000000,-126.506696
14,4,40,0.000000,-128.517890
14,4,42,0.000000,-128.892188
14,4,44,0.000000,-130.446136
14,4,46,0.000000,-124.249634
14,4,48,0.000000,-139.819995
14,4,50,0.000000,-125.519628
14,4,52,0.000000,-138.311300
14,4,54,0.000000,-122.134358
14,4,56,0.000000,-137.522223
14,4,58,0.000000,-133.142448
14,5,0,0.000000,-136.359863
14,5,2,0.000000,-146.445247
14,5,4,0.000000,-133.421659
14,5,6,0.000000,-131.032925
14,5,8,0.000000,-135.247579
14,5,10,0.000000,-135.365980
14,5,12,0.000000,-122.017352
14,5,14,0.000000,-135.635234
14,5,16,0.000000,-126.230716
14,5,18,0.000000,-122.556639
14,5,20,0.000000,-137.406977
14,5,22,0.000000,-137.298936
14,5,24,0.000000,-132.676378
14,5,26,0.000000,-132.762369
14,5,28,0.000000,-129.581902
14,5,30,0.000000,-125.537001
14,5,32,0.000000,-133.816652
14,5,34,0.000000,-125.531546
14,5,36,0.000000,-125.516863
14,5,38,0.000000,-128.705263
14,5,40,0.000000,-128.246347
14,5,42,0.000000,-143.237718
14,5,44,0.000000,-126.446325
14,5,46,0.000000,-130.055434
14,5,48,0.000000,-125.445672
14,5,50,0.000000,-143.927880
14,5,52,0.000000,-129.847372
14,5,54,0.000000,-134.655132
14,5,56,0.000000,-132.327781
14,5,58,0.000000,-127.183708
14,6,0,0.000000,-135.349376
14,6,2,0.000000,-128.257414
14,6,4,0.000000,-154.291382
14,6,6,0.000000,-131.183007
14,6,8,0.000000,-135.971636
14,6,10,0.000000,-130.095000
14,6,12,0.000000,-136.658216
14,6,14,0.000000,-127.106129
14,6,16,0.000000,-132.587650
14,6,18,0.000000,-127.156368
14,6,20,0.000000,-127.128021
14,6,22,0.000000,-118.190965
14,6,24,0.000000,-126.752984
14,6,26,0.000000,-140.031868
14,6,28,0.000000,-135.584285
14,6,30,0.000000,-121.970357
14,6,32,0.000000,-124.087281
14,6,34,0.000000,-131.512440
14,6,36,0.000000,-132.058909
14,6,38,0.000000,-123.666665
14,6,40,0.000000,-127.392299
14,6,42,0.000000,-123.895839
14,6,44,0.000000,-128.998493
14,6,46,0.000000,-142.705811
14,6,48,0.000000,-137.316917
14,6,50,0.000000,-155.800134
14,6,52,0.000000,-124.413459
14,6,54,0.000000,-124.784124
14,6,56,0.000000,-120.819998
14,6,58,0.000000,-131.777053
14,7,0,0.000000,-129.135496
14,7,2,0.000000,-123.695769
14,7,4,0.000000,-130.846027
14,7,6,0.000000,-136.777731
14,7,8,0.000000,-126.858216
14,7,10,0.000000,-139.902034
14,7,12,0.000000,-144.239290
14,7,14,0.000000,-129.807880
14,7,16,0.000000,-126.970521
14,7,18,0.000000,-134.650342
14,7,20,0.000000,-135.933683
14,7,22,0.000000,-129.702723
14,7,24,0.000000,-126.555288
14,7,26,0.000000,-126.424188
14,7,28,0.000000,-128.577054
14,7,30,0.000000,-125.766369
14,7,32,0.000000,-127.058656
14,7,34,0.000000,-127.056954
14,7,36,0.000000,-131.299211
14,7,38,0.000000,-131.388257
14,7,40,0.000000,-130.988908
14,7,42,0.000000,-128.115192
14,7,44,0.000000,-131.045189
14,7,46,0.000000,-126.830127
14,7,48,0.000000,-127.957065
14,7,50,0.000000,-133.697233
14,7,52,0.000000,-133.624519
14,7,54,0.000000,-126.724411
14,7,56,0.000000,-123.873937
14,7,58,0.000000,-125.053983
14,8,0,0.000000,-124.395092
14,8,2,0.000000,-134.692834
14,8,4,0.000000,-130.624773
14,8,6,0.000000,-127.015710
14,8,8,0.000000,-133.031400
14,8,10,0.000000,-127.891740
14,8,12,0.000000,-129.386301
14,8,14,0.000000,-133.261864
14,8,16,0.000000,-127.730447
14,8,18,0.000000,-132.989451
14,8,20,0.000000,-128.861776
14,8,22,0.000000,-127.641756
14,8,24,0.000000,-135.955220
14,8,26,0.000000,-125.234359
14,8,28,0.000000,-133.977914
14,8,30,0.000000,-119.613149
14,8,32,0.000000,-133.749159
14,8,34,0.000000,-134.266328
14,8,36,0.000000,-130.274396
14,8,38,0.000000,-123.699788
14,8,40,0.000000,-128.988740
14,8,42,0.000000,-143.509278
14,8,44,0.000000,-125.585193
14,8,46,0.000000,-124.759618
14,8,48,0.000000,-135.715082
14,8,50,0.000000,-134.819534
14,8,52,0.000000,-124.962220
14,8,54,0.000000,-127.139439
14,8,56,0.000000,-145.369427
14,8,58,0.000000,-129.323680
14,9,0,0.000000,-132.882761
14,9,2,0.000000,-136.394593
14,9,4,0.000000,-132.772978
14,9,6,0.000000,-136.936383
14,9,8,0.000000,-138.791657
14,9,10,0.000000,-128.587786
14,9,12,0.000000,-130.485644
14,9,14,0.000000,-133.266558
14,9,16,0.000000,-138.955828
14,9,18,0.000000,-124.687360
14,9,20,0.000000,-128.433832
14,9,22,0.000000,-127.210876
14,9,24,0.000000,-126.810094
14,9,26,0.000000,-131.246976
14,9,28,0.000000,-129.120360
14,9,30,0.000000,-122.514627
14,9,32,0.000000,-145.203916
14,9,34,0.000000,-117.437229
14,9,36,0.000000,-125.245927
14,9,38,0.000000,-129.969779
14,9,40,0.000000,-130.234495
14,9,42,0.000000,-131.633429
14,9,44,0.000000,-130.459775
14,9,46,0.000000,-127.592999
14,9,48,0.000000,-137.966476
14,9,50,0.000000,-129.602165
14,9,52,0.000000,-123.713079
14,9,54,0.000000,-126.902755
14,9,56,0.000000,-129.465415
14,9,58,0.000000,-135.098945
14,10,0,0.000000,-130.793538
14,10,2,0.000000,-136.388976
14,10,4,0.000000,-135.916248
14,10,6,0.000000,-129.303340
14,10,8,0.000000,-123.592471
14,10,10,0.000000,-131.655041
14,10,12,0.000000,-143.507777
14,10,14,0.000000,-126.191138
14,10,16,0.000000,-136.559707
14,10,18,0.000000,-129.936305
14,10,20,0.000000,-125.104416
14,10,22,0.000000,-136.697435
14,10,24,0.000000,-123.992192
14,10,26,0.000000,-133.444257
14,10,28,0.000000,-132.851545
14,10,30,0.000000,-130.661439
14,10,32,0.000000,-129.402272
14,10,34,0.000000,-128.983310
14,10,36,0.000000,-130.783381
14,10,38,0.000000,-127.717354
14,10,40,0.000000,-131.085549
14,10,42,0.000000,-127.151051
14,10,44,0.000000,-132.384781
14,10,46,0.000000,-124.255564
14,10,48,0.000000,-137.483613
14,10,50,0.000000,-132.496807
14,10,52,0.000000,-128.283031
14,10,54,0.000000,-142.031874
14,10,56,0.000000,-132.822034
14,10,58,0.000000,-133.516385
14,11,0,0.000000,-128.570471
14,11,2,0.000000,-127.234515
14,11,4,0.000000,-124.825516
14,11,6,0.000000,-135.903771
14,11,8,0.000000,-134.275277
14,11,10,0.000000,-132.701570
14,11,12,0.000000,-133.418213
14,11,14,0.000000,-129.260086
14,11,16,0.000000,-127.934607
14,11,18,0.000000,-128.948526
14,11,20,0.000000,-130.264341
14,11,22,0.000000,-137.882568
14,11,24,0.000000,-134.372077
14,11,26,0.000000,-123.232328
14,11,28,0.000000,-127.260598
14,11,30,0.000000,-142.261524
14,11,32,0.000000,-128.290534
14,11,34,0.000000,-134.962180
14,11,36,0.000000,-136.497679
14,11,38,0.000000,-131.100466
14,11,40,0.000000,-126.725534
14,11,42,0.000000,-138.875896
14,11,44,0.000000,-130.823826
14,11,46,0.000000,-136.474817
14,11,48,0.000000,-129.959404
14,11,50,0.000000,-131.201583
14,11,52,0.000000,-126.303923
14,11,54,0.000000,-135.244828
14,11,56,0.000000,-130.307673
14,11,58,0.000000,-127.831836
14,12,0,0.000000,-127.328466
14,12,2,0.000000,-126.262804
14,12,4,0.000000,-141.610179
14,12,6,0.000000,-123.938742
14,12,8,0.000000,-128.704174
14,12,10,0.000000,-134.540928
14,12,12,0.000000,-133.893864
14,12,14,0.000000,-126.780541
14,12,16,0.000000,-128.572655
14,12,18,0.000000,-134.866188
14,12,20,0.000000,-133.167295
14,12,22,0.000000,-136.659226
14,12,24,0.000000,-123.116707
14,12,26,0.000000,-140.216627
14,12,28,0.000000,-129.144073
14,12,30,0.000000,-131.072868
14,12,32,0.000000,-137.784151
14,12,34,0.000000,-123.560562
14,12,36,0.000000,-128.252855
14,12,38,0.000000,-129.901733
14,12,40,0.000000,-131.764405
14,12,42,0.000000,-131.261375
14,12,44,0.000000,-132.775370
14,12,46,0.000000,-126.452667
14,12,48,0.000000,-128.912527
14,12,50,0.000000,-135.399726
14,12,52,0.000000,-130.361675
14,12,54,0.000000,-143.098074
14,12,56,0.000000,-129.978307
14,12,58,0.000000,-134.348143
14,13,0,0.000000,-130.479788
14,13,2,0.000000,-124.792697
14,13,4,0.000000,-137.707832
14,13,6,0.000000,-132.005031
14,13,8,0.000000,-129.883328
14,13,10,0.000000,-124.572105
14,13,12,0.000000,-136.379906
14,13,14,0.000000,-129.082366
14,13,16,0.000000,-124.579275
14,13,18,0.000000,-125.347274
14,13,20,0.000000,-121.933452
14,13,22,0.000000,-125.808670
14,13,24,0.000000,-129.948004
14,13,26,0.000000,-129.596963
14,13,28,0.000000,-137.273611
14,13,30,0.000000,-128.028583
14,13,32,0.000000,-151.153495
14,13,34,0.000000,-128.740354
14,13,36,0.000000,-128.182805
14,13,38,0.000000,-128.865288
14,13,40,0.000000,-128.513620
14,13,42,0.000000,-133.426930
14,13,44,0.000000,-130.565384
14,13,46,0.000000,-134.728588
14,13,48,0.000000,-125.970010
14,13,50,0.000000,-134.119304
14,13,52,0.000000,-123.560434
14,13,54,0.000000,-129.772202
14,13,56,0.000000,-130.146798
14,13,58,0.000000,-137.185496
14,14,0,0.000000,-121.789512
14,14,2,0.000000,-128.862634
14,14,4,0.000000,-128.010749
14,14,6,0.000000,-129.335830
14,14,8,0.000000,-122.212169
14,14,10,0.000000,-130.257369
14,14,12,0.000000,-121.271916
14,14,14,0.000000,-129.218110
14,14,16,0.000000,-122.408348
14,14,18,0.000000,-138.469904
14,14,20,0.000000,-128.996918
14,14,22,0.000000,-130.257080
14,14,24,0.000000,-119.314265
14,14,26,0.000000,-125.570226
14,14,28,0.000000,-126.690804
14,14,30,0.000000,-133.975879
14,14,32,0.000000,-138.378829
14,14,34,0.000000,-125.582546
14,14,36,0.000000,-129.862144
14,14,38,0.000000,-122.204317
14,14,40,0.000000,-129.853982
14,14,42,0.000000,-140.164262
14,14,44,0.000000,-125.759243
14,14,46,0.000000,-125.505764
14,14,48,0.000000,-138.712165
14,14,50,0.000000,-135.888737
14,14,52,0.000000,-133.613518
14,14,54,0.000000,-137.468944
14,14,56,0.000000,-123.791058
14,14,58,0.000000,-127.688486
14,15,0,0.000000,-127.924123
14,15,2,0.000000,-126.300225
14,15,4,0.000000,-129.339824
14,15,6,0.000000,-127.551432
14,15,8,0.000000,-123.312611
14,15,10,0.000000,-140.199813
14,15,12,0.000000,-124.604342
14,15,14,0.000000,-126.999050
14,15,16,0.000000,-121.560077
14,15,18,0.000000,-124.401563
14,15,20,0.000000,-131.202720
14,15,22,0.000000,-127.880391
14,15,24,0.000000,-125.815612
14,15,26,0.000000,-122.014736
14,15,28,0.000000,-129.435643
14,15,30,0.000000,-142.055987
14,15,32,0.000000,-125.941990
14,15,34,0.000000,-128.115001
14,15,36,0.000000,-143.508384
14,15,38,0.000000,-129.120642
14,15,40,0.000000,-129.612763
14,15,42,0.000000,-126.968426
14,15,44,0.000000,-150.840504
14,15,46,0.000000,-134.797251
14,15,48,0.000000,-125.942299
14,15,50,0.000000,-132.077279
14,15,52,0.000000,-132.141318
14,15,54,0.000000,-128.436843
14,15,56,0.000000,-133.690513
14,15,58,0.000000,-135.192802
14,16,0,0.000000,-130.263938
14,16,2,0.000000,-126.015583
14,16,4,0.000000,-133.603953
14,16,6,0.000000,-121.736650
14,16,8,0.000000,-135.777580
14,16,10,0.000000,-128.827401
14,16,12,0.000000,-123.459340
14,16,14,0.000000,-127.490954
14,16,16,0.000000,-134.979234
14,16,18,0.000000,-127.329582
14,16,20,0.000000,-128.151914
14,16,22,0.000000,-128.799200
14,16,24,0.000000,-127.670175
14,16,26,0.000000,-126.928186
14,16,28,0.000000,-140.835740
14,16,30,0.000000,-134.817334
14,16,32,0.000000,-131.705615
14,16,34,0.000000,-136.802160
14,16,36,0.000000,-127.785874
14,16,38,0.000000,-127.153511
14,16,40,0.000000,-134.409172
14,16,42,0.000000,-127.964110
14,16,44,0.000000,-129.391799
14,16,46,0.000000,-128.042587
14,16,48,0.000000,-133.948389
14,16,50,0.000000,-135.667528
14,16,52,0.000000,-124.418782
14,16,54,0.000000,-129.850870
14,16,56,0.000000,-127.944676
14,16,58,0.000000,-133.266162
14,17,0,0.000000,-128.270171
14,17,2,0.000000,-133.114163
14,17,4,0.000000,-128.405373
14,17,6,0.000000,-120.786796
14,17,8,0.000000,-128.444065
14,17,10,0.000000,-129.626311
14,17,12,0.000000,-140.047407
14,17,14,0.000000,-129.516129
14,17,16,0.000000,-136.117770
14,17,18,0.000000,-133.292615
14,17,20,0.000000,-130.452829
14,17,22,0.000000,-128.245341
14,17,24,0.000000,-119.165563
14,17,26,0.000000,-124.543717
14,17,28,0.000000,-126.880873
14,17,30,0.000000,-127.392995
14,17,32,0.000000,-125.857107
14,17,34,0.000000,-132.179132
14,17,36,0.000000,-133.047516
14,17,38,0.000000,-127.236575
14,17,40,0.000000,-135.621598
14,17,42,0.000000,-130.324267
14,17,44,0.000000,-126.233110
14,17,46,0.000000,-133.082482
14,17,48,0.000000,-140.011324
14,17,50,0.000000,-147.133681
14,17,52,0.000000,-125.918613
14,17,54,0.000000,-129.151787
14,17,56,0.000000,-134.582547
14,17,58,0.000000,-121.924099
14,18,0,0.000000,-137.047828
14,18,2,0.000000,-125.382050
14,18,4,0.000000,-131.200396
14,18,6,0.000000,-136.248808
14,18,8,0.000000,-135.680889
14,18,10,0.000000,-125.835121
14,18,12,0.000000,-135.577381
14,18,14,0.000000,-128.774935
14,18,16,0.000000,-128.688388
14,18,18,0.000000,-132.481495
14,18,20,0.000000,-128.056171
14,18,22,0.000000,-133.439106
14,18,24,0.000000,-134.444736
14,18,26,0.000000,-128.008096
14,18,28,0.000000,-128.646530
14,18,30,0.000000,-130.402687
14,18,32,0.000000,-131.642379
14,18,34,0.000000,-123.624004
14,18,36,0.000000,-123.443110
14,18,38,0.000000,-131.398197
14,18,40,0.000000,-144.035279
14,18,42,0.000000,-132.890858
14,18,44,0.000000,-140.042378
14,18,46,0.000000,-133.718574
14,18,48,0.000000,-125.102968
14,18,50,0.000000,-140.933922
14,18,52,0.000000,-132.714133
14,18,54,0.000000,-130.858951
14,18,56,0.000000,-128.636063
14,18,58,0.000000,-125.711668
14,19,0,0.000000,-133.450993
14,19,2,0.000000,-131.813018
14,19,4,0.000000,-129.664398
14,19,6,0.000000,-134.231022
14,19,8,0.000000,-130.347970
14,19,10,0.000000,-123.229898
14,19,12,0.000000,-135.239846
14,19,14,0.000000,-128.283575
14,19,16,0.000000,-129.685613
14,19,18,0.000000,-129.398674
14,19,20,0.000000,-125.878415
14,19,22,0.000000,-131.400455
14,19,24,0.000000,-145.534093
14,19,26,0.000000,-142.997076
14,19,28,0.000000,-128.524244
14,19,30,0.000000,-136.867454
14,19,32,0.000000,-129.579056
14,19,34,0.000000,-136.713906
14,19,36,0.000000,-142.470385
14,19,38,0.000000,-130.250428
14,19,40,0.000000,-135.190831
14,19,42,0.000000,-133.909503
14,19,44,0.000000,-127.888485
14,19,46,0.000000,-128.998086
14,19,48,0.000000,-124.534238
14,19,50,0.000000,-132.531457
14,19,52,0.000000,-138.438873
14,19,54,0.000000,-133.410612
14,19,56,0.000000,-130.834731
14,19,58,0.000000,-125.403750
14,20,0,0.000000,-129.144292
14,20,2,0.000000,-126.674957
14,20,4,0.000000,-129.837819
14,20,6,0.000000,-135.555364
14,20,8,0.000000,-136.358369
14,20,10,0.000000,-133.594307
14,20,12,0.000000,-139.117952
14,20,14,0.000000,-131.566890
14,20,16,0.000000,-127.348881
14,20,18,0.000000,-127.792151
14,20,20,0.000000,-132.738523
14,20,22,0.000000,-129.020639
14,20,24,0.000000,-129.679398
14,20,26,0.000000,-124.039823
14,20,28,0.000000,-141.700186
14,20,30,0.000000,-125.484989
14,20,32,0.000000,-122.092420
14,20,34,0.000000,-130.383724
14,20,36,0.000000,-127.366172
14,20,38,0.000000,-134.583368
14,20,40,0.000000,-127.643392
14,20,42,0.000000,-138.437471
14,20,44,0.000000,-122.345327
14,20,46,0.000000,-125.771483
14,20,48,0.000000,-144.354705
14,20,50,0.000000,-141.410685
14,20,52,0.000000,-122.005834
14,20,54,0.000000,-130.296779
14,20,56,0.000000,-133.028760
14,20,58,0.000000,-136.358951
14,21,0,0.000000,-129.605977
14,21,2,0.000000,-126.491057
14,21,4,0.000000,-129.032385
14,21,6,0.000000,-128.252661
14,21,8,0.000000,-125.159930
14,21,10,0.000000,-128.024953
14,21,12,0.000000,-122.922041
14,21,14,0.000000,-130.465891
14,21,16,0.000000,-130.866654
14,21,18,0.000000,-128.862739
14,21,20,0.000000,-128.676436
14,21,22,0.000000,-126.745819
14,21,24,0.000000,-130.409624
14,21,26,0.000000,-124.601873
14,21,28,0.000000,-126.162411
14,21,30,0.000000,-123.572870
14,21,32,0.000000,-133.143104
14,21,34,0.000000,-142.534799
14,21,36,0.000000,-126.536558
14,21,38,0.000000,-132.456716
14,21,40,0.000000,-134.175971
14,21,42,0.000000,-134.415819
14,21,44,0.000000,-135.362962
14,21,46,0.000000,-127.386760
14,21,48,0.000000,-134.416996
14,21,50,0.000000,-126.902635
14,21,52,0.000000,-134.787845
14,21,54,0.000000,-141.135761
14,21,56,0.000000,-131.321510
14,21,58,0.000000,-138.839959
14,22,0,0.000000,-127.189487
14,22,2,0.000000,-129.289580
14,22,4,0.000000,-128.425573
14,22,6,0.000000,-135.359480
14,22,8,0.000000,-128.889010
14,22,10,0.000000,-142.245981
14,22,12,0.000000,-128.555829
14,22,14,0.000000,-140.983560
14,22,16,0.000000,-125.215913
14,22,18,0.000000,-129.940151
14,22,20,0.000000,-127.591138
14,22,22,0.000000,-129.343434
14,22,24,0.000000,-132.160568
14,22,26,0.000000,-120.921630
14,22,28,0.000000,-132.356881
14,22,30,0.000000,-128.812856
14,22,32,0.000000,-132.664879
14,22,34,0.000000,-136.545585
14,22,36,0.000000,-123.009728
14,22,38,0.000000,-135.110683
14,22,40,0.000000,-131.264567
14,22,42,0.000000,-130.146138
14,22,44,0.000000,-129.986156
14,22,46,0.000000,-127.001989
14,22,48,0.000000,-152.111181
14,22,50,0.000000,-129.601765
14,22,52,0.000000,-132.034506
14,22,54,0.000000,-144.085668
14,22,56,0.000000,-130.976703
14,22,58,0.000000,-129.470579
14,23,0,0.000000,-119.923851
14,23,2,0.000000,-126.332901
14,23,4,0.000000,-128.959057
14,23,6,0.000000,-128.793684
14,23,8,0.000000,-123.151155
14,23,10,0.000000,-130.750043
14,23,12,0.000000,-125.610397
14,23,14,0.000000,-123.124541
14,23,16,0.000000,-125.680931
14,23,18,0.000000,-134.781330
14,23,20,0.000000,-137.291430
14,23,22,0.000000,-130.804766
14,23,24,0.000000,-128.960448
14,23,26,0.000000,-140.475957
14,23,28,0.000000,-128.347553
14,23,30,0.000000,-129.223954
14,23,32,0.000000,-124.378727
14,23,34,0.000000,-132.599612
14,23,36,0.000000,-122.837468
14,23,38,0.000000,-135.458333
14,23,40,0.000000,-133.769247
14,23,42,0.000000,-135.505063
14,23,44,0.000000,-126.040871
14,23,46,0.000000,-140.848181
14,23,48,0.000000,-127.631623
14,23,50,0.000000,-135.490951
14,23,52,0.000000,-129.616675
14,23,54,0.000000,-123.872955
14,23,56,0.000000,-129.505946
14,23,58,0.000000,-124.485935
14,24,0,0.000000,-140.449338
14,24,2,0.000000,-129.200054
14,24,4,0.000000,-128.995154
14,24,6,0.000000,-129.675253
14,24,8,0.000000,-141.840369
14,24,10,0.000000,-131.541975
14,24,12,0.000000,-130.008951
14,24,14,0.000000,-127.130786
14,24,16,0.000000,-134.945832
14,24,18,0.000000,-133.768307
14,24,20,0.000000,-125.897973
14,24,22,0.000000,-122.559931
14,24,24,0.000000,-126.779406
14,24,26,0.000000,-133.783608
14,24,28,0.000000,-134.043809
14,24,30,0.000000,-132.626683
14,24,32,0.000000,-129.391907
14,24,34,0.000000,-131.312833
14,24,36,0.000000,-131.226584
14,24,38,0.000000,-140.877409
14,24,40,0.000000,-130.097320
14,24,42,0.000000,-130.963433
14,24,44,0.000000,-131.292465
14,24,46,0.000000,-126.938747
14,24,48,0.000000,-134.231852
14,24,50,0.000000,-128.446732
14,24,52,0.000000,-123.044558
14,24,54,0.000000,-131.332907
14,24,56,0.000000,-125.283706
14,24,58,0.000000,-124.859626
14,25,0,0.000000,-129.029833
14,25,2,0.000000,-138.805829
14,25,4,0.000000,-128.839062
14,25,6,0.000000,-122.202229
14,25,8,0.000000,-133.513870
14,25,10,0.000000,-130.519228
14,25,12,0.000000,-127.455656
14,25,14,0.000000,-130.630071
14,25,16,0.000000,-127.365753
14,25,18,0.000000,-123.234170
14,25,20,0.000000,-125.695595
14,25,22,0.000000,-131.198934
14,25,24,0.000000,-124.944221
14,25,26,0.000000,-132.541793
14,25,28,0.000000,-124.359168
14,25,30,0.000000,-130.413746
14,25,32,0.000000,-136.872658
14,25,34,0.000000,-124.296399
14,25,36,0.000000,-130.661919
14,25,38,0.000000,-126.659539
14,25,40,0.000000,-135.261512
14,25,42,0.000000,-138.653438
14,25,44,0.000000,-140.927852
14,25,46,0.000000,-132.519209
14,25,48,0.000000,-128.371792
14,25,50,0.000000,-128.718601
14,25,52,0.000000,-122.315285
14,25,54,0.000000,-129.966655
14,25,56,0.000000,-126.867298
14,25,58,0.000000,-129.858792
14,26,0,0.000000,-126.951791
14,26,2,0.000000,-138.455922
14,26,4,0.000000,-144.022538
14,26,6,0.000000,-142.610167
14,26,8,0.000000,-121.464550
14,26,10,0.000000,-147.487848
14,26,12,0.000000,-121.660095
14,26,14,0.000000,-138.730712
14,26,16,0.000000,-124.152362
14,26,18,0.000000,-130.891225
14,26,20,0.000000,-129.346630
14,26,22,0.000000,-125.735987
14,26,24,0.000000,-126.757099
14,26,26,0.000000,-128.306963
14,26,28,0.000000,-138.368287
14,26,30,0.000000,-124.988280
14,26,32,0.000000,-136.193071
14,26,34,0.000000,-131.647957
14,26,36,0.000000,-127.187027
14,26,38,0.000000,-127.126233
14,26,40,0.000000,-125.361772
14,26,42,0.000000,-125.481448
14,26,44,0.000000,-135.308978
14,26,46,0.000000,-125.618501
14,26,48,0.000000,-128.260308
14,26,50,0.000000,-127.123475
14,26,52,0.000000,-126.108032
14,26,54,0.000000,-132.624961
14,26,56,0.000000,-137.814098
14,26,58,0.000000,-128.372400
14,27,0,0.000000,-125.414378
14,27,2,0.000000,-124.451655
14,27,4,0.000000,-126.097787
14,27,6,0.000000,-135.134792
14,27,8,0.000000,-130.873955
14,27,10,0.000000,-126.211397
14,27,12,0.000000,-133.929761
14,27,14,0.000000,-140.723263
14,27,16,0.000000,-120.853480
14,27,18,0.000000,-123.223012
14,27,20,0.000000,-143.699252
14,27,22,0.000000,-134.988420
