hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.048946
8,0,2,0.000000,-118.094282
8,0,4,0.000000,-121.298055
8,0,6,0.000000,-117.171072
8,0,8,0.000000,-120.036490
8,0,10,0.000000,-123.466493
8,0,12,0.000000,-123.056519
8,0,14,0.000000,-117.659085
8,0,16,0.000000,-120.641260
8,0,18,0.000000,-123.701199
8,0,20,0.000000,-122.537172
8,0,22,0.000000,-114.460889
8,0,24,0.000000,-123.835800
8,0,26,0.000000,-120.875120
8,0,28,0.000000,-122.721787
8,0,30,0.000000,-124.174173
8,0,32,0.000000,-119.503901
8,0,34,0.000000,-125.011422
8,0,36,0.000000,-119.278096
8,0,38,0.000000,-123.740413
8,0,40,0.000000,-122.100429
8,0,42,0.000000,-119.579717
8,0,44,0.000000,-119.739794
8,0,46,0.000000,-117.675383
8,0,48,0.000000,-133.385521
8,0,50,0.000000,-124.661108
8,0,52,0.000000,-123.212788
8,0,54,0.000000,-118.647397
8,0,56,0.000000,-115.839876
8,0,58,0.000000,-118.011804
8,1,0,0.000000,-126.362622
8,1,2,0.000000,-118.095271
8,1,4,0.000000,-121.893154
8,1,6,0.000000,-117.077259
8,1,8,0.000000,-118.331446
8,1,10,0.000000,-127.019612
8,1,12,0.000000,-119.120433
8,1,14,0.000000,-125.483639
8,1,16,0.000000,-119.613090
8,1,18,0.000000,-120.347943
8,1,20,0.000000,-134.277599
8,1,22,0.000000,-122.818306
8,1,24,0.000000,-134.647339
8,1,26,0.000000,-125.369531
8,1,28,0.000000,-118.008968
8,1,30,0.000000,-118.351800
8,1,32,0.000000,-126.347926
8,1,34,0.000000,-133.896188
8,1,36,0.000000,-120.220119
8,1,38,0.000000,-125.699948
8,1,40,0.000000,-116.891237
8,1,42,0.000000,-128.702606
8,1,44,0.000000,-123.619259
8,1,46,0.000000,-116.826417
8,1,48,0.000000,-123.762728
8,1,50,0.000000,-118.297223
8,1,52,0.000000,-122.590564
8,1,54,0.000000,-121.162355
8,1,56,0.000000,-120.680955
8,1,58,0.000000,-114.862608
8,2,0,0.000000,-124.287704
8,2,2,0.000000,-117.959071
8,2,4,0.000000,-122.059588
8,2,6,0.000000,-122.151359
8,2,8,0.000000,-128.332280
8,2,10,0.000000,-121.262600
8,2,12,0.000000,-121.811437
8,2,14,0.000000,-119.703456
8,2,16,0.000000,-118.034642
8,2,18,0.000000,-118.815085
8,2,20,0.000000,-120.502727
8,2,22,0.000000,-123.494811
8,2,24,0.000000,-121.822893
8,2,26,0.000000,-124.375815
8,2,28,0.000000,-117.553968
8,2,30,0.000000,-112.301568
8,2,32,0.000000,-120.224674
8,2,34,0.000000,-118.941227
8,2,36,0.000000,-127.665919
8,2,38,0.000000,-128.778012
8,2,40,0.000000,-117.630391
8,2,42,0.000000,-120.571158
8,2,44,0.000000,-127.442077
8,2,46,0.000000,-116.462443
8,2,48,0.000000,-124.463834
8,2,50,0.000000,-127.689127
8,2,52,0.000000,-121.188018
8,2,54,0.000000,-116.415201
8,2,56,0.000000,-118.407431
8,2,58,0.000000,-131.987801
8,3,0,0.000000,-129.168778
8,3,2,0.000000,-128.848858
8,3,4,0.000000,-120.392104
8,3,6,0.000000,-115.410482
8,3,8,0.000000,-127.831258
8,3,10,0.000000,-119.493292
8,3,12,0.000000,-127.248302
8,3,14,0.000000,-115.247198
8,3,16,0.000000,-129.508089
8,3,18,0.000000,-126.130356
8,3,20,0.000000,-121.108347
8,3,22,0.000000,-113.654773
8,3,24,0.000000,-131.277067
8,3,26,0.000000,-129.265791
8,3,28,0.000000,-120.164407
8,3,30,0.000000,-121.580817
8,3,32,0.000000,-125.440508
8,3,34,0.000000,-124.631851
8,3,36,0.000000,-118.973506
8,3,38,0.000000,-125.489728
8,3,40,0.000000,-129.434446
8,3,42,0.000000,-116.858723
8,3,44,0.000000,-129.980887
8,3,46,0.000000,-118.154713
8,3,48,0.000000,-119.963556
8,3,50,0.000000,-119.270469
8,3,52,0.000000,-125.384422
8,3,54,0.000000,-120.153138
8,3,56,0.000000,-127.326249
8,3,58,0.000000,-116.850885
8,4,0,0.000000,-124.637565
8,4,2,0.000000,-120.257356
8,4,4,0.000000,-119.840568
8,4,6,0.000000,-124.387051
8,4,8,0.000000,-125.666115
8,4,10,0.000000,-119.405759
8,4,12,0.000000,-125.993289
8,4,14,0.000000,-126.098501
8,4,16,0.000000,-119.291084
8,4,18,0.000000,-128.265236
8,4,20,0.000000,-125.290821
8,4,22,0.000000,-125.612340
8,4,24,0.000000,-128.208265
8,4,26,0.000000,-118.511163
8,4,28,0.000000,-116.813228
8,4,30,0.000000,-119.885604
8,4,32,0.000000,-116.159597
8,4,34,0.000000,-121.047114
8,4,36,0.000000,-121.258439
8,4,38,0.000000,-120.127498
8,4,40,0.000000,-122.430055
8,4,42,0.000000,-131.359409
8,4,44,0.000000,-122.713949
8,4,46,0.000000,-117.177984
8,4,48,0.000000,-121.293411
8,4,50,0.000000,-121.896128
8,4,52,0.000000,-121.452923
8,4,54,0.000000,-121.755303
8,4,56,0.000000,-117.971895
8,4,58,0.000000,-120.449366
8,5,0,0.000000,-128.177067
8,5,2,0.000000,-121.541544
8,5,4,0.000000,-124.221588
8,5,6,0.000000,-122.455180
8,5,8,0.000000,-114.216689
8,5,10,0.000000,-121.203206
8,5,12,0.000000,-122.458616
8,5,14,0.000000,-121.439724
8,5,16,0.000000,-119.899276
8,5,18,0.000000,-114.879872
8,5,20,0.000000,-125.881065
8,5,22,0.000000,-121.391238
8,5,24,0.000000,-127.105478
8,5,26,0.000000,-122.359084
8,5,28,0.000000,-125.518128
8,5,30,0.000000,-120.498344
8,5,32,0.000000,-125.573074
8,5,34,0.000000,-120.979158
8,5,36,0.000000,-129.201837
8,5,38,0.000000,-124.118320
8,5,40,0.000000,-118.858991
8,5,42,0.000000,-126.332965
8,5,44,0.000000,-130.690696
8,5,46,0.000000,-119.720062
8,5,48,0.000000,-115.587825
8,5,50,0.000000,-121.550583
8,5,52,0.000000,-131.164965
8,5,54,0.000000,-114.120713
8,5,56,0.000000,-122.111299
8,5,58,0.000000,-118.687438
8,6,0,0.000000,-118.145767
8,6,2,0.000000,-127.728638
8,6,4,0.000000,-118.627302
8,6,6,0.000000,-124.240567
8,6,8,0.000000,-118.364613
8,6,10,0.000000,-118.157862
8,6,12,0.000000,-123.841607
8,6,14,0.000000,-114.578843
8,6,16,0.000000,-122.528825
8,6,18,0.000000,-124.110090
8,6,20,0.000000,-115.281275
8,6,22,0.000000,-115.631666
8,6,24,0.000000,-120.833558
8,6,26,0.000000,-120.775431
8,6,28,0.000000,-115.138094
8,6,30,0.000000,-131.516507
8,6,32,0.000000,-121.652378
8,6,34,0.000000,-127.969267
8,6,36,0.000000,-114.431977
8,6,38,0.000000,-125.141728
8,6,40,0.000000,-120.032547
8,6,42,0.000000,-123.460281
8,6,44,0.000000,-116.731972
8,6,46,0.000000,-114.078414
8,6,48,0.000000,-117.525166
8,6,50,0.000000,-116.129879
8,6,52,0.000000,-118.484540
8,6,54,0.000000,-121.049952
8,6,56,0.000000,-124.312795
8,6,58,0.000000,-122.480140
8,7,0,0.000000,-118.624431
8,7,2,0.000000,-126.956060
8,7,4,0.000000,-114.759302
8,7,6,0.000000,-116.686105
8,7,8,0.000000,-117.011060
8,7,10,0.000000,-145.405467
8,7,12,0.000000,-127.367355
8,7,14,0.000000,-125.174002
8,7,16,0.000000,-115.849359
8,7,18,0.000000,-118.665478
8,7,20,0.000000,-124.406465
8,7,22,0.000000,-115.913284
8,7,24,0.000000,-121.399518
8,7,26,0.000000,-117.856500
8,7,28,0.000000,-124.825383
8,7,30,0.000000,-115.417647
8,7,32,0.000000,-131.812119
8,7,34,0.000000,-127.373236
8,7,36,0.000000,-115.493840
8,7,38,0.000000,-120.418215
8,7,40,0.000000,-117.059443
8,7,42,0.000000,-118.637469
8,7,44,0.000000,-120.890807
8,7,46,0.000000,-124.225567
8,7,48,0.000000,-118.365715
8,7,50,0.000000,-126.404344
8,7,52,0.000000,-117.684177
8,7,54,0.000000,-122.441188
8,7,56,0.000000,-119.433196
8,7,58,0.000000,-121.704686
8,8,0,0.000000,-127.128786
8,8,2,0.000000,-125.614775
8,8,4,0.000000,-124.183909
8,8,6,0.000000,-122.137161
8,8,8,0.000000,-117.584748
8,8,10,0.000000,-122.601297
8,8,12,0.000000,-127.272541
8,8,14,0.000000,-137.114211
8,8,16,0.000000,-117.167572
8,8,18,0.000000,-126.725609
8,8,20,0.000000,-119.275831
8,8,22,0.000000,-119.630215
8,8,24,0.000000,-134.348451
8,8,26,0.000000,-123.095829
8,8,28,0.000000,-118.769955
8,8,30,0.000000,-122.293823
8,8,32,0.000000,-130.012047
8,8,34,0.000000,-124.176037
8,8,36,0.000000,-121.403569
8,8,38,0.000000,-122.811464
8,8,40,0.000000,-115.475448
8,8,42,0.000000,-124.912661
8,8,44,0.000000,-117.289904
8,8,46,0.000000,-128.534165
8,8,48,0.000000,-119.876060
8,8,50,0.000000,-118.580508
8,8,52,0.000000,-123.725339
8,8,54,0.000000,-124.025898
8,8,56,0.000000,-121.263260
8,8,58,0.000000,-125.024344
8,9,0,0.000000,-124.909706
8,9,2,0.000000,-121.264566
8,9,4,0.000000,-124.165611
8,9,6,0.000000,-129.796788
8,9,8,0.000000,-120.471664
8,9,10,0.000000,-117.173744
8,9,12,0.000000,-124.876313
8,9,14,0.000000,-126.408069
8,9,16,0.000000,-129.907168
8,9,18,0.000000,-121.854167
8,9,20,0.000000,-127.943928
8,9,22,0.000000,-120.053680
8,9,24,0.000000,-125.476932
8,9,26,0.000000,-125.252390
8,9,28,0.000000,-124.933076
8,9,30,0.000000,-124.021113
8,9,32,0.000000,-124.048932
8,9,34,0.000000,-127.059283
8,9,36,0.000000,-118.650035
8,9,38,0.000000,-121.562555
8,9,40,0.000000,-121.164676
8,9,42,0.000000,-124.433908
8,9,44,0.000000,-123.233867
8,9,46,0.000000,-118.341133
8,9,48,0.000000,-121.932231
8,9,50,0.000000,-128.207797
8,9,52,0.000000,-117.805309
8,9,54,0.000000,-134.824934
8,9,56,0.000000,-128.621160
8,9,58,0.000000,-118.351209
8,10,0,0.000000,-123.061240
8,10,2,0.000000,-115.331784
8,10,4,0.000000,-133.337049
8,10,6,0.000000,-122.128754
8,10,8,0.000000,-121.912244
8,10,10,0.000000,-128.007148
8,10,12,0.000000,-120.558594
8,10,14,0.000000,-122.050373
8,10,16,0.000000,-132.907806
8,10,18,0.000000,-128.528787
8,10,20,0.000000,-116.890372
8,10,22,0.000000,-124.766897
8,10,24,0.000000,-120.460905
8,10,26,0.000000,-117.683117
8,10,28,0.000000,-114.916870
8,10,30,0.000000,-124.445798
8,10,32,0.000000,-120.729899
8,10,34,0.000000,-132.162242
8,10,36,0.000000,-118.387770
8,10,38,0.000000,-125.637966
8,10,40,0.000000,-129.777774
8,10,42,0.000000,-120.539619
8,10,44,0.000000,-116.637651
8,10,46,0.000000,-126.604065
8,10,48,0.000000,-119.044093
8,10,50,0.000000,-115.652735
8,10,52,0.000000,-120.648576
8,10,54,0.000000,-119.227723
8,10,56,0.000000,-114.977324
8,10,58,0.000000,-122.037836
8,11,0,0.000000,-127.663390
8,11,2,0.000000,-122.305774
8,11,4,0.000000,-116.590901
8,11,6,0.000000,-121.788423
8,11,8,0.000000,-122.318562
8,11,10,0.000000,-115.963011
8,11,12,0.000000,-118.453074
8,11,14,0.000000,-128.996115
8,11,16,0.000000,-121.842824
8,11,18,0.000000,-136.741040
8,11,20,0.000000,-118.660772
8,11,22,0.000000,-117.682865
8,11,24,0.000000,-118.244326
8,11,26,0.000000,-116.380134
8,11,28,0.000000,-120.807206
8,11,30,0.000000,-115.092606
8,11,32,0.000000,-121.837310
8,11,34,0.000000,-125.661217
8,11,36,0.000000,-121.549239
8,11,38,0.000000,-119.467334
8,11,40,0.000000,-126.775260
8,11,42,0.000000,-126.153044
8,11,44,0.000000,-124.037748
8,11,46,0.000000,-120.241429
8,11,48,0.000000,-129.312721
8,11,50,0.000000,-131.171275
8,11,52,0.000000,-120.265579
8,11,54,0.000000,-126.414916
8,11,56,0.000000,-132.698722
8,11,58,0.000000,-126.343069
8,12,0,0.000000,-122.660853
8,12,2,0.000000,-120.964629
8,12,4,0.000000,-118.915048
8,12,6,0.000000,-122.664062
8,12,8,0.000000,-120.101668
8,12,10,0.000000,-114.765387
8,12,12,0.000000,-122.637597
8,12,14,0.000000,-123.051343
8,12,16,0.000000,-117.209406
8,12,18,0.000000,-124.789020
8,12,20,0.000000,-126.915118
8,12,22,0.000000,-125.248983
8,12,24,0.000000,-116.691668
8,12,26,0.000000,-123.758359
8,12,28,0.000000,-121.916562
8,12,30,0.000000,-137.437667
8,12,32,0.000000,-121.417004
8,12,34,0.000000,-115.117900
8,12,36,0.000000,-118.164805
8,12,38,0.000000,-122.392361
8,12,40,0.000000,-119.516037
8,12,42,0.000000,-120.156539
8,12,44,0.000000,-122.204207
8,12,46,0.000000,-119.165301
8,12,48,0.000000,-119.861014
8,12,50,0.000000,-119.111913
8,12,52,0.000000,-120.548001
8,12,54,0.000000,-122.044076
8,12,56,0.000000,-114.846054
8,12,58,0.000000,-116.552000
8,13,0,0.000000,-122.705440
8,13,2,0.000000,-122.700872
8,13,4,0.000000,-128.523884
8,13,6,0.000000,-124.702657
8,13,8,0.000000,-123.073493
8,13,10,0.000000,-123.129679
8,13,12,0.000000,-122.902693
8,13,14,0.000000,-117.128122
8,13,16,0.000000,-116.263360
8,13,18,0.000000,-125.152354
8,13,20,0.000000,-120.546488
8,13,22,0.000000,-127.672492
8,13,24,0.000000,-130.823428
8,13,26,0.000000,-122.699663
8,13,28,0.000000,-119.400148
8,13,30,0.000000,-120.615766
8,13,32,0.000000,-127.286056
8,13,34,0.000000,-121.563849
8,13,36,0.000000,-117.567526
8,13,38,0.000000,-126.407173
8,13,40,0.000000,-117.666638
8,13,42,0.000000,-115.520099
8,13,44,0.000000,-124.270075
8,13,46,0.000000,-120.400254
8,13,48,0.000000,-126.691262
8,13,50,0.000000,-132.056727
8,13,52,0.000000,-120.093717
8,13,54,0.000000,-129.569587
8,13,56,0.000000,-122.627550
8,13,58,0.000000,-138.723279
8,14,0,0.000000,-124.376617
8,14,2,0.000000,-122.162714
8,14,4,0.000000,-124.770109
8,14,6,0.000000,-127.192310
8,14,8,0.000000,-116.278064
8,14,10,0.000000,-120.333376
8,14,12,0.000000,-128.395980
8,14,14,0.000000,-120.817103
8,14,16,0.000000,-133.616520
8,14,18,0.000000,-120.437769
8,14,20,0.000000,-120.590029
8,14,22,0.000000,-132.184393
8,14,24,0.000000,-121.366799
8,14,26,0.000000,-123.475043
8,14,28,0.000000,-125.634227
8,14,30,0.000000,-131.823307
8,14,32,0.000000,-127.345210
8,14,34,0.000000,-116.140868
8,14,36,0.000000,-121.686422
8,14,38,0.000000,-124.260688
8,14,40,0.000000,-124.360713
8,14,42,0.000000,-120.337867
8,14,44,0.000000,-129.785606
8,14,46,0.000000,-126.890717
8,14,48,0.000000,-126.946162
8,14,50,0.000000,-124.552463
8,14,52,0.000000,-123.190567
8,14,54,0.000000,-123.454284
8,14,56,0.000000,-115.119488
8,14,58,0.000000,-124.300470
8,15,0,0.000000,-116.931335
8,15,2,0.000000,-124.892971
8,15,4,0.000000,-119.244098
8,15,6,0.000000,-119.940239
8,15,8,0.000000,-133.265408
8,15,10,0.000000,-122.304115
8,15,12,0.000000,-132.120655
8,15,14,0.000000,-125.192718
8,15,16,0.000000,-125.791363
8,15,18,0.000000,-122.682416
8,15,20,0.000000,-123.589571
8,15,22,0.000000,-119.745429
8,15,24,0.000000,-119.817271
8,15,26,0.000000,-119.770408
8,15,28,0.000000,-115.471247
8,15,30,0.000000,-116.631758
8,15,32,0.000000,-115.278127
8,15,34,0.000000,-117.185160
8,15,36,0.000000,-123.487616
8,15,38,0.000000,-126.098996
8,15,40,0.000000,-128.442010
8,15,42,0.000000,-121.127736
8,15,44,0.000000,-123.099186
8,15,46,0.000000,-118.596554
8,15,48,0.000000,-121.808110
8,15,50,0.000000,-117.885453
8,15,52,0.000000,-129.810685
8,15,54,0.000000,-124.745276
8,15,56,0.000000,-122.327293
8,15,58,0.000000,-122.202593
8,16,0,0.000000,-123.389003
8,16,2,0.000000,-114.825193
8,16,4,0.000000,-116.469946
8,16,6,0.000000,-117.096879
8,16,8,0.000000,-131.479093
8,16,10,0.000000,-118.751824
8,16,12,0.000000,-123.409656
8,16,14,0.000000,-121.702083
8,16,16,0.000000,-115.564913
8,16,18,0.000000,-122.010799
8,16,20,0.000000,-117.598106
8,16,22,0.000000,-126.188288
8,16,24,0.000000,-118.945693
8,16,26,0.000000,-128.878183
8,16,28,0.000000,-126.468895
8,16,30,0.000000,-114.464795
8,16,32,0.000000,-130.317654
8,16,34,0.000000,-137.485808
8,16,36,0.000000,-125.434939
8,16,38,0.000000,-123.500080
8,16,40,0.000000,-131.163291
8,16,42,0.000000,-119.978450
8,16,44,0.000000,-126.053174
8,16,46,0.000000,-126.605535
8,16,48,0.000000,-121.114209
8,16,50,0.000000,-118.794724
8,16,52,0.000000,-116.459867
8,16,54,0.000000,-113.205101
8,16,56,0.000000,-131.904061
8,16,58,0.000000,-114.785052
8,17,0,0.000000,-121.405471
8,17,2,0.000000,-124.889826
8,17,4,0.000000,-125.016261
8,17,6,0.000000,-125.364967
8,17,8,0.000000,-115.199618
8,17,10,0.000000,-118.305675
8,17,12,0.000000,-130.273985
8,17,14,0.000000,-120.008824
8,17,16,0.000000,-120.122226
8,17,18,0.000000,-130.786228
8,17,20,0.000000,-122.371219
8,17,22,0.000000,-117.833991
8,17,24,0.000000,-138.307078
8,17,26,0.000000,-119.211256
8,17,28,0.000000,-118.963633
8,17,30,0.000000,-118.896173
8,17,32,0.000000,-120.743515
8,17,34,0.000000,-133.660634
8,17,36,0.000000,-117.622237
8,17,38,0.000000,-117.042145
8,17,40,0.000000,-124.105915
8,17,42,0.000000,-117.496548
8,17,44,0.000000,-116.160124
8,17,46,0.000000,-120.399343
8,17,48,0.000000,-120.995006
8,17,50,0.000000,-135.076005
8,17,52,0.000000,-123.323540
8,17,54,0.000000,-131.957369
8,17,56,0.000000,-115.557738
8,17,58,0.000000,-121.735482
8,18,0,0.000000,-115.254956
8,18,2,0.000000,-128.693754
8,18,4,0.000000,-121.622076
8,18,6,0.000000,-130.027479
8,18,8,0.000000,-122.092391
8,18,10,0.000000,-115.427637
8,18,12,0.000000,-119.031536
8,18,14,0.000000,-114.976536
8,18,16,0.000000,-121.585845
8,18,18,0.000000,-130.990988
8,18,20,0.000000,-121.233645
8,18,22,0.000000,-119.339789
8,18,24,0.000000,-124.995039
8,18,26,0.000000,-117.978716
8,18,28,0.000000,-118.154350
8,18,30,0.000000,-123.692219
8,18,32,0.000000,-121.617754
8,18,34,0.000000,-122.205184
8,18,36,0.000000,-121.540272
8,18,38,0.000000,-121.574185
8,18,40,0.000000,-124.346726
8,18,42,0.000000,-129.000046
8,18,44,0.000000,-121.545171
8,18,46,0.000000,-116.365298
8,18,48,0.000000,-113.907084
8,18,50,0.000000,-119.696484
8,18,52,0.000000,-119.033351
8,18,54,0.000000,-122.129509
8,18,56,0.000000,-132.261131
8,18,58,0.000000,-115.061587
8,19,0,0.000000,-112.424665
8,19,2,0.000000,-118.866322
8,19,4,0.000000,-130.478823
8,19,6,0.000000,-124.844200
8,19,8,0.000000,-130.706928
8,19,10,0.000000,-131.691165
8,19,12,0.000000,-118.083853
8,19,14,0.000000,-116.275225
8,19,16,0.000000,-118.766885
8,19,18,0.000000,-124.908356
8,19,20,0.000000,-119.106518
8,19,22,0.000000,-116.934706
8,19,24,0.000000,-123.112878
8,19,26,0.000000,-125.661077
8,19,28,0.000000,-124.295430
8,19,30,0.000000,-120.567380
8,19,32,0.000000,-116.779520
8,19,34,0.000000,-119.267764
8,19,36,0.000000,-127.623946
8,19,38,0.000000,-120.930147
8,19,40,0.000000,-117.386422
8,19,42,0.000000,-118.135503
8,19,44,0.000000,-123.068911
8,19,46,0.000000,-126.168419
8,19,48,0.000000,-123.133683
8,19,50,0.000000,-118.921998
8,19,52,0.000000,-121.158134
8,19,54,0.000000,-114.685513
8,19,56,0.000000,-118.513583
8,19,58,0.000000,-130.047012
8,20,0,0.000000,-117.824528
8,20,2,0.000000,-124.206619
8,20,4,0.000000,-122.184770
8,20,6,0.000000,-120.838017
8,20,8,0.000000,-119.897533
8,20,10,0.000000,-129.178582
8,20,12,0.000000,-123.486203
8,20,14,0.000000,-118.999226
8,20,16,0.000000,-125.812765
8,20,18,0.000000,-130.022025
8,20,20,0.000000,-131.589183
8,20,22,0.000000,-124.839475
8,20,24,0.000000,-119.888723
8,20,26,0.000000,-137.133024
8,20,28,0.000000,-113.841907
8,20,30,0.000000,-121.139796
8,20,32,0.000000,-132.717266
8,20,34,0.000000,-124.638514
8,20,36,0.000000,-127.795237
8,20,38,0.000000,-118.765284
8,20,40,0.000000,-122.197988
8,20,42,0.000000,-119.502860
8,20,44,0.000000,-116.297363
8,20,46,0.000000,-127.041032
8,20,48,0.000000,-121.654583
8,20,50,0.000000,-119.172581
8,20,52,0.000000,-120.204230
8,20,54,0.000000,-117.999788
8,20,56,0.000000,-121.874589
8,20,58,0.000000,-116.034468
8,21,0,0.000000,-129.825842
8,21,2,0.000000,-129.670846
8,21,4,0.000000,-119.025629
8,21,6,0.000000,-124.645000
8,21,8,0.000000,-129.233126
8,21,10,0.000000,-122.554584
8,21,12,0.000000,-124.107095
8,21,14,0.000000,-123.210357
8,21,16,0.000000,-121.232157
8,21,18,0.000000,-126.837114
8,21,20,0.000000,-119.725732
8,21,22,0.000000,-118.061762
8,21,24,0.000000,-115.867630
8,21,26,0.000000,-120.638631
8,21,28,0.000000,-126.460671
8,21,30,0.000000,-122.559978
8,21,32,0.000000,-120.322344
8,21,34,0.000000,-120.872345
8,21,36,0.000000,-119.132555
8,21,38,0.000000,-115.590754
8,21,40,0.000000,-128.039783
8,21,42,0.000000,-117.316547
8,21,44,0.000000,-119.803914
8,21,46,0.000000,-124.554953
8,21,48,0.000000,-127.389293
8,21,50,0.000000,-127.991875
8,21,52,0.000000,-131.484243
8,21,54,0.000000,-124.655684
8,21,56,0.000000,-113.241167
8,21,58,0.000000,-123.066722
8,22,0,0.000000,-120.840464
8,22,2,0.000000,-121.981850
8,22,4,0.000000,-115.084388
8,22,6,0.000000,-118.527989
8,22,8,0.000000,-119.340920
8,22,10,0.000000,-130.670605
8,22,12,0.000000,-116.801817
8,22,14,0.000000,-122.703517
8,22,16,0.000000,-129.096882
8,22,18,0.000000,-127.141513
8,22,20,0.000000,-134.576116
8,22,22,0.000000,-120.507067
8,22,24,0.000000,-116.630175
8,22,26,0.000000,-127.923308
8,22,28,0.000000,-116.937855
8,22,30,0.000000,-125.585349
8,22,32,0.000000,-119.717729
8,22,34,0.000000,-125.728455
8,22,36,0.000000,-118.485451
8,22,38,0.000000,-118.642433
8,22,40,0.000000,-124.678575
8,22,42,0.000000,-133.423408
8,22,44,0.000000,-114.955737
8,22,46,0.000000,-119.648684
8,22,48,0.000000,-117.642146
8,22,50,0.000000,-116.826940
8,22,52,0.000000,-119.742900
8,22,54,0.000000,-133.675002
8,22,56,0.000000,-117.345064
8,22,58,0.000000,-121.658105
8,23,0,0.000000,-120.016594
8,23,2,0.000000,-128.579059
8,23,4,0.000000,-114.836225
8,23,6,0.000000,-125.986133
8,23,8,0.000000,-119.664995
8,23,10,0.000000,-119.968751
8,23,12,0.000000,-118.031928
8,23,14,0.000000,-116.789692
8,23,16,0.000000,-118.003405
8,23,18,0.000000,-130.846748
8,23,20,0.000000,-131.036325
8,23,22,0.000000,-120.713453
8,23,24,0.000000,-126.223251
8,23,26,0.000000,-127.045528
8,23,28,0.000000,-130.335811
8,23,30,0.000000,-115.779527
8,23,32,0.000000,-116.974974
8,23,34,0.000000,-121.496422
8,23,36,0.000000,-128.650752
8,23,38,0.000000,-124.036631
8,23,40,0.000000,-127.184712
8,23,42,0.000000,-115.188005
8,23,44,0.000000,-116.183052
8,23,46,0.000000,-126.342808
8,23,48,0.000000,-121.530254
8,23,50,0.000000,-117.032538
8,23,52,0.000000,-122.020029
8,23,54,0.000000,-125.859194
8,23,56,0.000000,-125.182941
8,23,58,0.000000,-112.766894
8,24,0,0.000000,-127.625148
8,24,2,0.000000,-118.996831
8,24,4,0.000000,-116.806949
8,24,6,0.000000,-122.550788
8,24,8,0.000000,-123.408779
8,24,10,0.000000,-129.763674
8,24,12,0.000000,-132.140752
8,24,14,0.000000,-120.763624
8,24,16,0.000000,-122.186681
8,24,18,0.000000,-119.857664
8,24,20,0.000000,-124.003792
8,24,22,0.000000,-115.218696
8,24,24,0.000000,-119.189289
8,24,26,0.000000,-126.171595
8,24,28,0.000000,-118.739784
8,24,30,0.000000,-124.849020
8,24,32,0.000000,-120.816981
8,24,34,0.000000,-123.767758
8,24,36,0.000000,-121.494794
8,24,38,0.000000,-117.838750
8,24,40,0.000000,-115.934215
8,24,42,0.000000,-127.791533
8,24,44,0.000000,-116.923836
8,24,46,0.000000,-120.007155
8,24,48,0.000000,-121.654238
8,24,50,0.000000,-124.101197
8,24,52,0.000000,-128.124727
8,24,54,0.000000,-125.634044
8,24,56,0.000000,-131.294874
8,24,58,0.000000,-124.278393
8,25,0,0.000000,-120.972885
8,25,2,0.000000,-123.042129
8,25,4,0.000000,-133.387852
8,25,6,0.000000,-121.363209
8,25,8,0.000000,-118.752320
8,25,10,0.000000,-134.330183
8,25,12,0.000000,-128.933698
8,25,14,0.000000,-134.655905
8,25,16,0.000000,-123.485742
8,25,18,0.000000,-126.441571
8,25,20,0.000000,-125.160498
8,25,22,0.000000,-115.658966
8,25,24,0.000000,-120.825274
8,25,26,0.000000,-117.341195
8,25,28,0.000000,-119.743793
8,25,30,0.000000,-118.059550
8,25,32,0.000000,-116.212323
8,25,34,0.000000,-117.004609
8,25,36,0.000000,-127.550385
8,25,38,0.000000,-118.632185
8,25,40,0.000000,-125.494443
8,25,42,0.000000,-127.300917
8,25,44,0.000000,-124.557252
8,25,46,0.000000,-120.102954
8,25,48,0.000000,-126.250777
8,25,50,0.000000,-118.265313
8,25,52,0.000000,-113.417663
8,25,54,0.000000,-115.372583
8,25,56,0.000000,-125.615430
8,25,58,0.000000,-118.195412
8,26,0,0.000000,-122.616190
8,26,2,0.000000,-119.005211
8,26,4,0.000000,-120.450692
8,26,6,0.000000,-119.587777
8,26,8,0.000000,-124.278183
8,26,10,0.000000,-123.653418
8,26,12,0.000000,-135.411228
8,26,14,0.000000,-120.360245
8,26,16,0.000000,-120.733923
8,26,18,0.000000,-120.761950
8,26,20,0.000000,-118.632734
8,26,22,0.000000,-131.673044
8,26,24,0.000000,-131.373701
8,26,26,0.000000,-119.315009
8,26,28,0.000000,-116.097915
8,26,30,0.000000,-121.200613
8,26,32,0.000000,-120.132106
8,26,34,0.000000,-122.816378
8,26,36,0.000000,-120.269577
8,26,38,0.000000,-116.007869
8,26,40,0.000000,-125.848108
8,26,42,0.000000,-122.885659
8,26,44,0.000000,-123.613160
8,26,46,0.000000,-119.545927
8,26,48,0.000000,-119.513987
8,26,50,0.000000,-124.287032
8,26,52,0.000000,-125.999020
8,26,54,0.000000,-118.241367
8,26,56,0.000000,-141.142393
8,26,58,0.000000,-114.533892
8,27,0,0.000000,-125.796176
8,27,2,0.000000,-123.180690
8,27,4,0.000000,-128.374322
8,27,6,0.000000,-118.711732
8,27,8,0.000000,-122.206348
8,27,10,0.000000,-118.294278
8,27,12,0.000000,-124.122399
8,27,14,0.000000,-115.061364
8,27,16,0.000000,-134.998236
8,27,18,0.000000,-120.508728
8,27,20,0.000000,-116.418226
8,27,22,0.000000,-124.991417
