hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.320030
4,0,2,0.000000,-124.284027
4,0,4,0.000000,-124.480720
4,0,6,0.000000,-125.746895
4,0,8,0.000000,-126.259644
4,0,10,0.000000,-133.435189
4,0,12,0.000000,-127.064229
4,0,14,0.000000,-128.693348
4,0,16,0.000000,-125.258752
4,0,18,0.000000,-131.321825
4,0,20,0.000000,-140.305026
4,0,22,0.000000,-124.128823
4,0,24,0.000000,-128.016179
4,0,26,0.000000,-121.690128
4,0,28,0.000000,-123.458881
4,0,30,0.000000,-136.871566
4,0,32,0.000000,-131.519232
4,0,34,0.000000,-133.931838
4,0,36,0.000000,-141.220636
4,0,38,0.000000,-125.574613
4,0,40,0.000000,-125.290108
4,0,42,0.000000,-128.328827
4,0,44,0.000000,-136.037404
4,0,46,0.000000,-126.906482
4,0,48,0.000000,-122.718396
4,0,50,0.000000,-143.606019
4,0,52,0.000000,-137.005376
4,0,54,0.000000,-120.964082
4,0,56,0.000000,-127.075256
4,0,58,0.000000,-123.107222
4,1,0,0.000000,-129.750845
4,1,2,0.000000,-132.809995
4,1,4,0.000000,-125.878214
4,1,6,0.000000,-127.718501
4,1,8,0.000000,-142.101220
4,1,10,0.000000,-136.775120
4,1,12,0.000000,-124.203600
4,1,14,0.000000,-129.081754
4,1,16,0.000000,-129.487440
4,1,18,0.000000,-132.072535
4,1,20,0.000000,-128.164867
4,1,22,0.000000,-136.502875
4,1,24,0.000000,-127.414828
4,1,26,0.000000,-132.302181
4,1,28,0.000000,-133.666216
4,1,30,0.000000,-125.294208
4,1,32,0.000000,-131.786434
4,1,34,0.000000,-132.133961
4,1,36,0.000000,-129.380209
4,1,38,0.000000,-134.271141
4,1,40,0.000000,-130.775209
4,1,42,0.000000,-129.183272
4,1,44,0.000000,-132.643352
4,1,46,0.000000,-138.730035
4,1,48,0.000000,-137.575285
4,1,50,0.000000,-134.474739
4,1,52,0.000000,-127.124293
4,1,54,0.000000,-130.932833
4,1,56,0.000000,-127.729178
4,1,58,0.000000,-129.731102
4,2,0,0.000000,-134.321811
4,2,2,0.000000,-127.248490
4,2,4,0.000000,-135.847544
4,2,6,0.000000,-129.681453
4,2,8,0.000000,-127.598332
4,2,10,0.000000,-128.854175
4,2,12,0.000000,-126.318203
4,2,14,0.000000,-123.610152
4,2,16,0.000000,-133.844875
4,2,18,0.000000,-125.461105
4,2,20,0.000000,-118.849867
4,2,22,0.000000,-124.145713
4,2,24,0.000000,-131.747496
4,2,26,0.000000,-133.286057
4,2,28,0.000000,-136.894108
4,2,30,0.000000,-127.666788
4,2,32,0.000000,-138.727944
4,2,34,0.000000,-129.365373
4,2,36,0.000000,-123.106937
4,2,38,0.000000,-140.032086
4,2,40,0.000000,-136.630253
4,2,42,0.000000,-124.183791
4,2,44,0.000000,-124.550060
4,2,46,0.000000,-131.461020
4,2,48,0.000000,-129.960313
4,2,50,0.000000,-130.500528
4,2,52,0.000000,-148.270927
4,2,54,0.000000,-139.426340
4,2,56,0.000000,-131.441118
4,2,58,0.000000,-124.475240
4,3,0,0.000000,-123.733677
4,3,2,0.000000,-130.805860
4,3,4,0.000000,-124.117089
4,3,6,0.000000,-128.443115
4,3,8,0.000000,-123.536133
4,3,10,0.000000,-132.204941
4,3,12,0.000000,-132.374837
4,3,14,0.000000,-120.071965
4,3,16,0.000000,-133.701462
4,3,18,0.000000,-132.023350
4,3,20,0.000000,-134.462104
4,3,22,0.000000,-123.665713
4,3,24,0.000000,-129.424608
4,3,26,0.000000,-132.385269
4,3,28,0.000000,-127.954992
4,3,30,0.000000,-131.862002
4,3,32,0.000000,-123.271769
4,3,34,0.000000,-133.395840
4,3,36,0.000000,-128.261640
4,3,38,0.000000,-127.810427
4,3,40,0.000000,-132.332845
4,3,42,0.000000,-127.747785
4,3,44,0.000000,-129.817196
4,3,46,0.000000,-129.093507
4,3,48,0.000000,-129.812476
4,3,50,0.000000,-130.026587
4,3,52,0.000000,-132.940095
4,3,54,0.000000,-133.550454
4,3,56,0.000000,-127.259014
4,3,58,0.000000,-126.209370
4,4,0,0.000000,-125.814622
4,4,2,0.000000,-125.502580
4,4,4,0.000000,-133.670601
4,4,6,0.000000,-124.509616
4,4,8,0.000000,-127.030743
4,4,10,0.000000,-129.090797
4,4,12,0.000000,-137.143132
4,4,14,0.000000,-128.534293
4,4,16,0.000000,-136.065416
4,4,18,0.000000,-129.376704
4,4,20,0.000000,-126.196966
4,4,22,0.000000,-125.841087
4,4,24,0.000000,-123.844425
4,4,26,0.000000,-128.736217
4,4,28,0.000000,-127.755629
4,4,30,0.000000,-124.292312
4,4,32,0.000000,-130.185071
4,4,34,0.000000,-129.225576
4,4,36,0.000000,-130.625137
4,4,38,0.000000,-133.638331
4,4,40,0.000000,-128.212722
4,4,42,0.000000,-135.229224
4,4,44,0.000000,-124.202176
4,4,46,0.000000,-127.152835
4,4,48,0.000000,-124.243969
4,4,50,0.000000,-133.355786
4,4,52,0.000000,-134.684939
4,4,54,0.000000,-134.646967
4,4,56,0.000000,-145.795438
4,4,58,0.000000,-139.109337
4,5,0,0.000000,-144.759176
4,5,2,0.000000,-141.411593
4,5,4,0.000000,-141.764685
4,5,6,0.000000,-135.180431
4,5,8,0.000000,-124.608325
4,5,10,0.000000,-134.758912
4,5,12,0.000000,-127.844039
4,5,14,0.000000,-124.095514
4,5,16,0.000000,-131.695991
4,5,18,0.000000,-129.394140
4,5,20,0.000000,-133.215873
4,5,22,0.000000,-125.283577
4,5,24,0.000000,-126.311472
4,5,26,0.000000,-132.178820
4,5,28,0.000000,-129.029336
4,5,30,0.000000,-125.531663
4,5,32,0.000000,-125.484344
4,5,34,0.000000,-123.164596
4,5,36,0.000000,-150.785882
4,5,38,0.000000,-128.494853
4,5,40,0.000000,-132.634332
4,5,42,0.000000,-123.838645
4,5,44,0.000000,-124.129660
4,5,46,0.000000,-123.734684
4,5,48,0.000000,-127.436109
4,5,50,0.000000,-124.528518
4,5,52,0.000000,-134.669186
4,5,54,0.000000,-127.976098
4,5,56,0.000000,-134.547263
4,5,58,0.000000,-126.934387
4,6,0,0.000000,-127.452372
4,6,2,0.000000,-134.819149
4,6,4,0.000000,-133.224436
4,6,6,0.000000,-131.105099
4,6,8,0.000000,-143.559511
4,6,10,0.000000,-135.050589
4,6,12,0.000000,-166.469523
4,6,14,0.000000,-129.563459
4,6,16,0.000000,-129.873542
4,6,18,0.000000,-132.149606
4,6,20,0.000000,-128.533017
4,6,22,0.000000,-138.860617
4,6,24,0.000000,-136.516603
4,6,26,0.000000,-133.580811
4,6,28,0.000000,-133.316633
4,6,30,0.000000,-137.082147
4,6,32,0.000000,-130.920945
4,6,34,0.000000,-126.481019
4,6,36,0.000000,-126.229177
4,6,38,0.000000,-122.211073
4,6,40,0.000000,-127.770088
4,6,42,0.000000,-125.849625
4,6,44,0.000000,-128.286901
4,6,46,0.000000,-126.003044
4,6,48,0.000000,-127.775736
4,6,50,0.000000,-127.229324
4,6,52,0.000000,-125.751688
4,6,54,0.000000,-130.438557
4,6,56,0.000000,-134.040218
4,6,58,0.000000,-125.249380
4,7,0,0.000000,-132.413274
4,7,2,0.000000,-136.821544
4,7,4,0.000000,-139.867237
4,7,6,0.000000,-135.377314
4,7,8,0.000000,-144.511156
4,7,10,0.000000,-132.620927
4,7,12,0.000000,-135.148596
4,7,14,0.000000,-133.650699
4,7,16,0.000000,-130.375402
4,7,18,0.000000,-127.041641
4,7,20,0.000000,-131.406321
4,7,22,0.000000,-123.238498
4,7,24,0.000000,-126.636247
4,7,26,0.000000,-119.504088
4,7,28,0.000000,-128.738854
4,7,30,0.000000,-125.433616
4,7,32,0.000000,-133.634154
4,7,34,0.000000,-122.675695
4,7,36,0.000000,-131.328030
4,7,38,0.000000,-132.497289
4,7,40,0.000000,-133.812290
4,7,42,0.000000,-127.989453
4,7,44,0.000000,-125.160960
4,7,46,0.000000,-134.230394
4,7,48,0.000000,-123.292899
4,7,50,0.000000,-122.755249
4,7,52,0.000000,-128.326892
4,7,54,0.000000,-123.914084
4,7,56,0.000000,-124.506424
4,7,58,0.000000,-131.577740
4,8,0,0.000000,-126.352844
4,8,2,0.000000,-129.862435
4,8,4,0.000000,-132.238785
4,8,6,0.000000,-125.035583
4,8,8,0.000000,-130.904722
4,8,10,0.000000,-141.416718
4,8,12,0.000000,-127.310147
4,8,14,0.000000,-126.542633
4,8,16,0.000000,-130.939221
4,8,18,0.000000,-127.706135
4,8,20,0.000000,-123.129506
4,8,22,0.000000,-125.104567
4,8,24,0.000000,-136.414529
4,8,26,0.000000,-128.322294
4,8,28,0.000000,-125.699496
4,8,30,0.000000,-139.650333
4,8,32,0.000000,-126.831137
4,8,34,0.000000,-130.278107
4,8,36,0.000000,-138.919167
4,8,38,0.000000,-134.872073
4,8,40,0.000000,-126.765486
4,8,42,0.000000,-132.500452
4,8,44,0.000000,-136.142945
4,8,46,0.000000,-134.699163
4,8,48,0.000000,-131.227412
4,8,50,0.000000,-128.773194
4,8,52,0.000000,-147.482522
4,8,54,0.000000,-133.137854
4,8,56,0.000000,-133.280309
4,8,58,0.000000,-124.562987
4,9,0,0.000000,-129.681183
4,9,2,0.000000,-141.732768
4,9,4,0.000000,-125.736894
4,9,6,0.000000,-125.501407
4,9,8,0.000000,-126.923660
4,9,10,0.000000,-132.625804
4,9,12,0.000000,-129.385395
4,9,14,0.000000,-129.410719
4,9,16,0.000000,-129.245901
4,9,18,0.000000,-126.206287
4,9,20,0.000000,-129.187947
4,9,22,0.000000,-128.305592
4,9,24,0.000000,-134.885574
4,9,26,0.000000,-128.699665
4,9,28,0.000000,-122.949748
4,9,30,0.000000,-123.755892
4,9,32,0.000000,-129.948191
4,9,34,0.000000,-129.313141
4,9,36,0.000000,-131.308343
4,9,38,0.000000,-129.917486
4,9,40,0.000000,-125.629707
4,9,42,0.000000,-129.264038
4,9,44,0.000000,-126.025332
4,9,46,0.000000,-130.974327
4,9,48,0.000000,-127.286393
4,9,50,0.000000,-128.597276
4,9,52,0.000000,-130.520415
4,9,54,0.000000,-140.355460
4,9,56,0.000000,-122.819777
4,9,58,0.000000,-126.767180
4,10,0,0.000000,-139.222500
4,10,2,0.000000,-136.369641
4,10,4,0.000000,-133.262663
4,10,6,0.000000,-127.801810
4,10,8,0.000000,-125.638740
4,10,10,0.000000,-123.649948
4,10,12,0.000000,-131.401841
4,10,14,0.000000,-138.518215
4,10,16,0.000000,-128.730628
4,10,18,0.000000,-125.351178
4,10,20,0.000000,-125.701325
4,10,22,0.000000,-136.472781
4,10,24,0.000000,-121.817259
4,10,26,0.000000,-127.301392
4,10,28,0.000000,-125.475215
4,10,30,0.000000,-142.492499
4,10,32,0.000000,-129.997843
4,10,34,0.000000,-134.813081
4,10,36,0.000000,-133.775258
4,10,38,0.000000,-133.413194
4,10,40,0.000000,-128.319925
4,10,42,0.000000,-130.247055
4,10,44,0.000000,-126.579855
4,10,46,0.000000,-124.547595
4,10,48,0.000000,-147.738762
4,10,50,0.000000,-137.476847
4,10,52,0.000000,-125.012072
4,10,54,0.000000,-130.252497
4,10,56,0.000000,-132.937212
4,10,58,0.000000,-131.297188
4,11,0,0.000000,-138.371100
4,11,2,0.000000,-127.542552
4,11,4,0.000000,-131.509572
4,11,6,0.000000,-122.585823
4,11,8,0.000000,-132.746622
4,11,10,0.000000,-146.515100
4,11,12,0.000000,-127.984090
4,11,14,0.000000,-131.187600
4,11,16,0.000000,-126.949226
4,11,18,0.000000,-133.579504
4,11,20,0.000000,-125.749912
4,11,22,0.000000,-138.952621
4,11,24,0.000000,-126.759233
4,11,26,0.000000,-134.294434
4,11,28,0.000000,-128.483120
4,11,30,0.000000,-134.552296
4,11,32,0.000000,-125.138324
4,11,34,0.000000,-124.699955
4,11,36,0.000000,-131.849356
4,11,38,0.000000,-138.247978
4,11,40,0.000000,-132.187101
4,11,42,0.000000,-125.028396
4,11,44,0.000000,-124.214675
4,11,46,0.000000,-127.113162
4,11,48,0.000000,-125.964809
4,11,50,0.000000,-128.313621
4,11,52,0.000000,-133.650518
4,11,54,0.000000,-130.463282
4,11,56,0.000000,-129.633039
4,11,58,0.000000,-123.834312
4,12,0,0.000000,-126.021835
4,12,2,0.000000,-127.979414
4,12,4,0.000000,-128.120650
4,12,6,0.000000,-135.042482
4,12,8,0.000000,-128.817589
4,12,10,0.000000,-124.371300
4,12,12,0.000000,-133.984846
4,12,14,0.000000,-140.686236
4,12,16,0.000000,-129.347658
4,12,18,0.000000,-133.776378
4,12,20,0.000000,-123.053285
4,12,22,0.000000,-126.313230
4,12,24,0.000000,-140.176379
4,12,26,0.000000,-125.782050
4,12,28,0.000000,-131.068776
4,12,30,0.000000,-123.495564
4,12,32,0.000000,-132.580720
4,12,34,0.000000,-121.557667
4,12,36,0.000000,-125.051004
4,12,38,0.000000,-125.488280
4,12,40,0.000000,-126.061913
4,12,42,0.000000,-127.444935
4,12,44,0.000000,-126.344706
4,12,46,0.000000,-130.635603
4,12,48,0.000000,-131.810280
4,12,50,0.000000,-125.578401
4,12,52,0.000000,-127.906324
4,12,54,0.000000,-130.629480
4,12,56,0.000000,-129.706217
4,12,58,0.000000,-124.879655
4,13,0,0.000000,-126.130125
4,13,2,0.000000,-123.643850
4,13,4,0.000000,-124.090784
4,13,6,0.000000,-125.817822
4,13,8,0.000000,-119.810282
4,13,10,0.000000,-125.226698
4,13,12,0.000000,-134.168731
4,13,14,0.000000,-123.621228
4,13,16,0.000000,-131.781186
4,13,18,0.000000,-128.933053
4,13,20,0.000000,-128.469031
4,13,22,0.000000,-128.352818
4,13,24,0.000000,-124.259097
4,13,26,0.000000,-129.575348
4,13,28,0.000000,-131.472966
4,13,30,0.000000,-130.136482
4,13,32,0.000000,-129.835027
4,13,34,0.000000,-132.565628
4,13,36,0.000000,-133.572050
4,13,38,0.000000,-132.461216
4,13,40,0.000000,-126.274084
4,13,42,0.000000,-131.184129
4,13,44,0.000000,-125.493019
4,13,46,0.000000,-127.531395
4,13,48,0.000000,-130.294945
4,13,50,0.000000,-125.700284
4,13,52,0.000000,-138.452783
4,13,54,0.000000,-121.499043
4,13,56,0.000000,-136.944097
4,13,58,0.000000,-128.154902
4,14,0,0.000000,-126.365411
4,14,2,0.000000,-124.807710
4,14,4,0.000000,-131.556273
4,14,6,0.000000,-132.439664
4,14,8,0.000000,-134.283966
4,14,10,0.000000,-124.623963
4,14,12,0.000000,-131.556786
4,14,14,0.000000,-123.909785
4,14,16,0.000000,-127.377204
4,14,18,0.000000,-125.657916
4,14,20,0.000000,-134.684844
4,14,22,0.000000,-124.251474
4,14,24,0.000000,-129.894540
4,14,26,0.000000,-126.164666
4,14,28,0.000000,-138.615894
4,14,30,0.000000,-140.971370
4,14,32,0.000000,-125.691076
4,14,34,0.000000,-124.109571
4,14,36,0.000000,-127.901744
4,14,38,0.000000,-128.975438
4,14,40,0.000000,-128.088286
4,14,42,0.000000,-147.028088
4,14,44,0.000000,-151.467142
4,14,46,0.000000,-148.969336
4,14,48,0.000000,-124.131925
4,14,50,0.000000,-130.087994
4,14,52,0.000000,-144.142140
4,14,54,0.000000,-126.611476
4,14,56,0.000000,-132.827300
4,14,58,0.000000,-125.441728
4,15,0,0.000000,-129.857242
4,15,2,0.000000,-131.832019
4,15,4,0.000000,-124.425285
4,15,6,0.000000,-124.977722
4,15,8,0.000000,-135.748971
4,15,10,0.000000,-123.284622
4,15,12,0.000000,-122.852982
4,15,14,0.000000,-133.832117
4,15,16,0.000000,-128.194009
4,15,18,0.000000,-127.292838
4,15,20,0.000000,-126.649855
4,15,22,0.000000,-130.540067
4,15,24,0.000000,-134.893083
4,15,26,0.000000,-128.914480
4,15,28,0.000000,-123.624734
4,15,30,0.000000,-131.675994
4,15,32,0.000000,-122.188507
4,15,34,0.000000,-134.279054
4,15,36,0.000000,-128.120638
4,15,38,0.000000,-136.429497
4,15,40,0.000000,-127.271333
4,15,42,0.000000,-125.021052
4,15,44,0.000000,-124.985635
4,15,46,0.000000,-125.777464
4,15,48,0.000000,-128.522332
4,15,50,0.000000,-148.045665
4,15,52,0.000000,-126.672566
4,15,54,0.000000,-129.081031
4,15,56,0.000000,-134.985077
4,15,58,0.000000,-122.690364
4,16,0,0.000000,-139.885066
4,16,2,0.000000,-123.476405
4,16,4,0.000000,-122.757103
4,16,6,0.000000,-133.297775
4,16,8,0.000000,-134.537738
4,16,10,0.000000,-132.152995
4,16,12,0.000000,-121.952500
4,16,14,0.000000,-127.295181
4,16,16,0.000000,-126.959037
4,16,18,0.000000,-128.087059
4,16,20,0.000000,-129.413319
4,16,22,0.000000,-131.571735
4,16,24,0.000000,-124.720967
4,16,26,0.000000,-120.104833
4,16,28,0.000000,-140.890412
4,16,30,0.000000,-124.518986
4,16,32,0.000000,-131.776661
4,16,34,0.000000,-129.319702
4,16,36,0.000000,-126.968444
4,16,38,0.000000,-125.266735
4,16,40,0.000000,-141.468882
4,16,42,0.000000,-133.586737
4,16,44,0.000000,-136.627919
4,16,46,0.000000,-123.422756
4,16,48,0.000000,-129.489736
4,16,50,0.000000,-123.281180
4,16,52,0.000000,-144.453092
4,16,54,0.000000,-136.874990
4,16,56,0.000000,-125.126240
4,16,58,0.000000,-124.630765
4,17,0,0.000000,-139.899266
4,17,2,0.000000,-137.249922
4,17,4,0.000000,-139.072221
4,17,6,0.000000,-127.832254
4,17,8,0.000000,-128.458434
4,17,10,0.000000,-127.989348
4,17,12,0.000000,-124.242188
4,17,14,0.000000,-130.605068
4,17,16,0.000000,-128.384590
4,17,18,0.000000,-125.948339
4,17,20,0.000000,-127.249289
4,17,22,0.000000,-124.962947
4,17,24,0.000000,-131.109162
4,17,26,0.000000,-133.607074
4,17,28,0.000000,-129.041439
4,17,30,0.000000,-130.930444
4,17,32,0.000000,-129.681270
4,17,34,0.000000,-124.950223
4,17,36,0.000000,-139.661165
4,17,38,0.000000,-138.441365
4,17,40,0.000000,-137.609590
4,17,42,0.000000,-127.192121
4,17,44,0.000000,-127.513533
4,17,46,0.000000,-124.212536
4,17,48,0.000000,-133.838020
4,17,50,0.000000,-125.803926
4,17,52,0.000000,-130.314294
4,17,54,0.000000,-136.662106
4,17,56,0.000000,-128.465332
4,17,58,0.000000,-130.665078
4,18,0,0.000000,-141.057677
4,18,2,0.000000,-131.399259
4,18,4,0.000000,-130.227610
4,18,6,0.000000,-125.647554
4,18,8,0.000000,-132.567353
4,18,10,0.000000,-132.807419
4,18,12,0.000000,-125.846847
4,18,14,0.000000,-123.785677
4,18,16,0.000000,-136.345895
4,18,18,0.000000,-128.951153
4,18,20,0.000000,-129.423319
4,18,22,0.000000,-133.926509
4,18,24,0.000000,-131.006977
4,18,26,0.000000,-130.413533
4,18,28,0.000000,-134.380031
4,18,30,0.000000,-129.062416
4,18,32,0.000000,-131.548897
4,18,34,0.000000,-130.371234
4,18,36,0.000000,-133.178180
4,18,38,0.000000,-127.390602
4,18,40,0.000000,-126.329764
4,18,42,0.000000,-128.580131
4,18,44,0.000000,-129.183782
4,18,46,0.000000,-136.717437
4,18,48,0.000000,-150.221100
4,18,50,0.000000,-121.912103
4,18,52,0.000000,-135.823456
4,18,54,0.000000,-127.353098
4,18,56,0.000000,-122.084983
4,18,58,0.000000,-124.047919
4,19,0,0.000000,-128.268083
4,19,2,0.000000,-123.922829
4,19,4,0.000000,-128.009267
4,19,6,0.000000,-137.031211
4,19,8,0.000000,-124.912221
4,19,10,0.000000,-128.413014
4,19,12,0.000000,-135.053981
4,19,14,0.000000,-136.774478
4,19,16,0.000000,-124.849441
4,19,18,0.000000,-124.984385
4,19,20,0.000000,-125.128296
4,19,22,0.000000,-129.351749
4,19,24,0.000000,-138.292957
4,19,26,0.000000,-126.801896
4,19,28,0.000000,-137.449702
4,19,30,0.000000,-124.544600
4,19,32,0.000000,-127.054881
4,19,34,0.000000,-126.788286
4,19,36,0.000000,-135.000225
4,19,38,0.000000,-123.438481
4,19,40,0.000000,-143.496936
4,19,42,0.000000,-128.613557
4,19,44,0.000000,-129.315380
4,19,46,0.000000,-156.660010
4,19,48,0.000000,-133.393206
4,19,50,0.000000,-140.257533
4,19,52,0.000000,-129.885750
4,19,54,0.000000,-127.653469
4,19,56,0.000000,-142.081313
4,19,58,0.000000,-126.808132
4,20,0,0.000000,-126.530246
4,20,2,0.000000,-130.836431
4,20,4,0.000000,-128.631217
4,20,6,0.000000,-128.507975
4,20,8,0.000000,-123.598157
4,20,10,0.000000,-125.665576
4,20,12,0.000000,-133.572522
4,20,14,0.000000,-122.078663
4,20,16,0.000000,-128.195294
4,20,18,0.000000,-131.536290
4,20,20,0.000000,-127.304159
4,20,22,0.000000,-118.953491
4,20,24,0.000000,-124.502179
4,20,26,0.000000,-126.105387
4,20,28,0.000000,-126.231866
4,20,30,0.000000,-131.889731
4,20,32,0.000000,-129.017908
4,20,34,0.000000,-128.054861
4,20,36,0.000000,-135.514847
4,20,38,0.000000,-132.777809
4,20,40,0.000000,-127.923066
4,20,42,0.000000,-124.187637
4,20,44,0.000000,-135.593536
4,20,46,0.000000,-122.729132
4,20,48,0.000000,-120.995539
4,20,50,0.000000,-132.150817
4,20,52,0.000000,-133.553303
4,20,54,0.000000,-124.910240
4,20,56,0.000000,-123.872456
4,20,58,0.000000,-126.801888
4,21,0,0.000000,-122.989388
4,21,2,0.000000,-124.675084
4,21,4,0.000000,-125.702944
4,21,6,0.000000,-127.439467
4,21,8,0.000000,-130.469919
4,21,10,0.000000,-124.027447
4,21,12,0.000000,-134.463198
4,21,14,0.000000,-128.026332
4,21,16,0.000000,-131.762370
4,21,18,0.000000,-125.272695
4,21,20,0.000000,-127.106573
4,21,22,0.000000,-142.197460
4,21,24,0.000000,-126.954897
4,21,26,0.000000,-123.745005
4,21,28,0.000000,-127.063162
4,21,30,0.000000,-128.592028
4,21,32,0.000000,-127.046736
4,21,34,0.000000,-132.839654
4,21,36,0.000000,-147.295280
4,21,38,0.000000,-134.852650
4,21,40,0.000000,-130.566935
4,21,42,0.000000,-133.320087
4,21,44,0.000000,-130.276765
4,21,46,0.000000,-125.220974
4,21,48,0.000000,-127.652961
4,21,50,0.000000,-124.118348
4,21,52,0.000000,-127.409402
4,21,54,0.000000,-126.897934
4,21,56,0.000000,-132.894090
4,21,58,0.000000,-128.454017
4,22,0,0.000000,-131.492746
4,22,2,0.000000,-135.270403
4,22,4,0.000000,-127.158550
4,22,6,0.000000,-126.037502
4,22,8,0.000000,-140.495051
4,22,10,0.000000,-134.102942
4,22,12,0.000000,-130.467356
4,22,14,0.000000,-124.322079
4,22,16,0.000000,-127.380129
4,22,18,0.000000,-124.431481
4,22,20,0.000000,-136.089616
4,22,22,0.000000,-126.065961
4,22,24,0.000000,-128.125586
4,22,26,0.000000,-140.216346
4,22,28,0.000000,-129.941690
4,22,30,0.000000,-133.352753
4,22,32,0.000000,-124.025880
4,22,34,0.000000,-128.162124
4,22,36,0.000000,-133.653341
4,22,38,0.000000,-124.665507
4,22,40,0.000000,-124.815657
4,22,42,0.000000,-124.680326
4,22,44,0.000000,-148.779451
4,22,46,0.000000,-128.396629
4,22,48,0.000000,-138.374707
4,22,50,0.000000,-122.705006
4,22,52,0.000000,-130.290908
4,22,54,0.000000,-125.282095
4,22,56,0.000000,-135.444776
4,22,58,0.000000,-147.823660
4,23,0,0.000000,-126.054209
4,23,2,0.000000,-130.632082
4,23,4,0.000000,-133.785914
4,23,6,0.000000,-120.911556
4,23,8,0.000000,-138.971366
4,23,10,0.000000,-127.634111
4,23,12,0.000000,-130.562751
4,23,14,0.000000,-119.903126
4,23,16,0.000000,-131.902901
4,23,18,0.000000,-121.711358
4,23,20,0.000000,-127.850350
4,23,22,0.000000,-123.309679
4,23,24,0.000000,-133.143604
4,23,26,0.000000,-125.686375
4,23,28,0.000000,-128.682515
4,23,30,0.000000,-133.264757
4,23,32,0.000000,-126.989350
4,23,34,0.000000,-123.284244
4,23,36,0.000000,-122.475800
4,23,38,0.000000,-128.773732
4,23,40,0.000000,-126.303956
4,23,42,0.000000,-133.223007
4,23,44,0.000000,-137.483488
4,23,46,0.000000,-129.159914
4,23,48,0.000000,-125.457907
4,23,50,0.000000,-137.113806
4,23,52,0.000000,-128.389826
4,23,54,0.000000,-122.407391
4,23,56,0.000000,-127.954052
4,23,58,0.000000,-127.656242
4,24,0,0.000000,-130.815144
4,24,2,0.000000,-128.482860
4,24,4,0.000000,-133.282766
4,24,6,0.000000,-130.854469
4,24,8,0.000000,-123.273286
4,24,10,0.000000,-130.238327
4,24,12,0.000000,-123.748891
4,24,14,0.000000,-129.275841
4,24,16,0.000000,-134.440869
4,24,18,0.000000,-131.283734
4,24,20,0.000000,-127.654758
4,24,22,0.000000,-135.315540
4,24,24,0.000000,-137.361713
4,24,26,0.000000,-122.571449
4,24,28,0.000000,-130.585198
4,24,30,0.000000,-126.441460
4,24,32,0.000000,-126.055467
4,24,34,0.000000,-124.760516
4,24,36,0.000000,-127.431299
4,24,38,0.000000,-124.023882
4,24,40,0.000000,-132.996883
4,24,42,0.000000,-129.045053
4,24,44,0.000000,-123.623764
4,24,46,0.000000,-132.189133
4,24,48,0.000000,-129.503667
4,24,50,0.000000,-129.499703
4,24,52,0.000000,-129.333123
4,24,54,0.000000,-133.980741
4,24,56,0.000000,-132.231334
4,24,58,0.000000,-142.636922
4,25,0,0.000000,-128.574570
4,25,2,0.000000,-128.212653
4,25,4,0.000000,-137.428124
4,25,6,0.000000,-125.207512
4,25,8,0.000000,-124.163151
4,25,10,0.000000,-129.565965
4,25,12,0.000000,-132.593900
4,25,14,0.000000,-133.610153
4,25,16,0.000000,-128.282867
4,25,18,0.000000,-137.205599
4,25,20,0.000000,-128.503988
4,25,22,0.000000,-132.979962
4,25,24,0.000000,-132.869989
4,25,26,0.000000,-128.713037
4,25,28,0.000000,-144.223711
4,25,30,0.000000,-136.974353
4,25,32,0.000000,-138.451383
4,25,34,0.000000,-136.344462
4,25,36,0.000000,-134.765106
4,25,38,0.000000,-127.020300
4,25,40,0.000000,-124.623344
4,25,42,0.000000,-136.578780
4,25,44,0.000000,-124.263791
4,25,46,0.000000,-124.746525
4,25,48,0.000000,-130.822004
4,25,50,0.000000,-124.950055
4,25,52,0.000000,-131.617391
4,25,54,0.000000,-128.013843
4,25,56,0.000000,-130.070814
4,25,58,0.000000,-134.559100
4,26,0,0.000000,-127.351370
4,26,2,0.000000,-121.706170
4,26,4,0.000000,-124.288850
4,26,6,0.000000,-123.965584
4,26,8,0.000000,-122.827229
4,26,10,0.000000,-128.230652
4,26,12,0.000000,-123.592105
4,26,14,0.000000,-130.058422
4,26,16,0.000000,-132.895509
4,26,18,0.000000,-123.685841
4,26,20,0.000000,-137.724482
4,26,22,0.000000,-136.068391
4,26,24,0.000000,-132.728482
4,26,26,0.000000,-125.882033
4,26,28,0.000000,-126.789023
4,26,30,0.000000,-137.141541
4,26,32,0.000000,-124.167041
4,26,34,0.000000,-126.144088
4,26,36,0.000000,-153.841591
4,26,38,0.000000,-125.771450
4,26,40,0.000000,-124.884943
4,26,42,0.000000,-123.667061
4,26,44,0.000000,-124.805206
4,26,46,0.000000,-129.419659
4,26,48,0.000000,-134.635558
4,26,50,0.000000,-133.427714
4,26,52,0.000000,-128.926405
4,26,54,0.000000,-122.185716
4,26,56,0.000000,-123.525812
4,26,58,0.000000,-137.235675
4,27,0,0.000000,-124.640684
4,27,2,0.000000,-120.000713
4,27,4,0.000000,-128.453977
4,27,6,0.000000,-127.142773
4,27,8,0.000000,-125.298859
4,27,10,0.000000,-143.536235
4,27,12,0.000000,-133.610080
4,27,14,0.000000,-130.274903
4,27,16,0.000000,-132.046609
4,27,18,0.000000,-129.236505
4,27,20,0.000000,-144.233851
4,27,22,0.000000,-126.215873
