hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.010344
22,0,2,0.000000,-121.237776
22,0,4,0.000000,-122.372831
22,0,6,0.000000,-121.853831
22,0,8,0.000000,-122.834339
22,0,10,0.000000,-121.693304
22,0,12,0.000000,-117.182050
22,0,14,0.000000,-118.274803
22,0,16,0.000000,-120.038373
22,0,18,0.000000,-119.807834
22,0,20,0.000000,-120.642429
22,0,22,0.000000,-119.376055
22,0,24,0.000000,-122.858604
22,0,26,0.000000,-120.057618
22,0,28,0.000000,-121.140771
22,0,30,0.000000,-121.578505
22,0,32,0.000000,-119.923501
22,0,34,0.000000,-122.332840
22,0,36,0.000000,-117.532553
22,0,38,0.000000,-120.580237
22,0,40,0.000000,-118.636073
22,0,42,0.000000,-119.952430
22,0,44,0.000000,-121.256891
22,0,46,0.000000,-122.650222
22,0,48,0.000000,-120.121548
22,0,50,0.000000,-121.252543
22,0,52,0.000000,-121.176549
22,0,54,0.000000,-120.718440
22,0,56,0.000000,-120.400768
22,0,58,0.000000,-119.746573
22,1,0,0.000000,-121.801146
22,1,2,0.000000,-119.974472
22,1,4,0.000000,-119.913025
22,1,6,0.000000,-119.927875
22,1,8,0.000000,-119.901916
22,1,10,0.000000,-120.630525
22,1,12,0.000000,-120.640751
22,1,14,0.000000,-122.268592
22,1,16,0.000000,-120.394865
22,1,18,0.000000,-121.538980
22,1,20,0.000000,-119.741355
22,1,22,0.000000,-120.631712
22,1,24,0.000000,-121.258173
22,1,26,0.000000,-121.853009
22,1,28,0.000000,-119.883503
22,1,30,0.000000,-119.646406
22,1,32,0.000000,-121.828277
22,1,34,0.000000,-121.152449
22,1,36,0.000000,-121.264916
22,1,38,0.000000,-119.209681
22,1,40,0.000000,-121.676251
22,1,42,0.000000,-118.471814
22,1,44,0.000000,-122.911835
22,1,46,0.000000,-120.045121
22,1,48,0.000000,-119.525616
22,1,50,0.000000,-118.715804
22,1,52,0.000000,-119.016748
22,1,54,0.000000,-115.808951
22,1,56,0.000000,-120.641933
22,1,58,0.000000,-119.351681
22,2,0,0.000000,-118.996152
22,2,2,0.000000,-118.627279
22,2,4,0.000000,-120.045756
22,2,6,0.000000,-116.383328
22,2,8,0.000000,-117.916044
22,2,10,0.000000,-118.446016
22,2,12,0.000000,-116.781719
22,2,14,0.000000,-116.351437
22,2,16,0.000000,-119.409168
22,2,18,0.000000,-118.809710
22,2,20,0.000000,-120.190192
22,2,22,0.000000,-118.240266
22,2,24,0.000000,-118.964245
22,2,26,0.000000,-117.224053
22,2,28,0.000000,-117.504138
22,2,30,0.000000,-117.606370
22,2,32,0.000000,-120.362518
22,2,34,0.000000,-120.541884
22,2,36,0.000000,-119.928404
22,2,38,0.000000,-120.192821
22,2,40,0.000000,-121.535147
22,2,42,0.000000,-118.624046
22,2,44,0.000000,-117.303717
22,2,46,0.000000,-115.853692
22,2,48,0.000000,-119.413095
22,2,50,0.000000,-120.022021
22,2,52,0.000000,-120.982941
22,2,54,0.000000,-119.832443
22,2,56,0.000000,-119.238870
22,2,58,0.000000,-119.849868
22,3,0,0.000000,-118.913700
22,3,2,0.000000,-120.058846
22,3,4,0.000000,-120.586863
22,3,6,0.000000,-117.004404
22,3,8,0.000000,-118.550530
22,3,10,0.000000,-117.225664
22,3,12,0.000000,-117.677813
22,3,14,0.000000,-117.803791
22,3,16,0.000000,-120.333609
22,3,18,0.000000,-120.544434
22,3,20,0.000000,-120.725627
22,3,22,0.000000,-118.049893
22,3,24,0.000000,-121.410700
22,3,26,0.000000,-118.759436
22,3,28,0.000000,-120.919639
22,3,30,0.000000,-116.430671
22,3,32,0.000000,-122.107472
22,3,34,0.000000,-120.330748
22,3,36,0.000000,-113.991890
22,3,38,0.000000,-113.855728
22,3,40,0.000000,-114.616978
22,3,42,0.000000,-121.451800
22,3,44,0.000000,-113.412498
22,3,46,0.000000,-120.861628
22,3,48,0.000000,-119.656034
22,3,50,0.000000,-118.864126
22,3,52,0.000000,-120.987318
22,3,54,0.000000,-119.564377
22,3,56,0.000000,-122.034863
22,3,58,0.000000,-118.699287
22,4,0,0.000000,-121.053303
22,4,2,0.000000,-120.908760
22,4,4,0.000000,-116.996713
22,4,6,0.000000,-116.658093
22,4,8,0.000000,-121.810987
22,4,10,0.000000,-120.041814
22,4,12,0.000000,-119.972031
22,4,14,0.000000,-116.226436
22,4,16,0.000000,-120.632132
22,4,18,0.000000,-120.496036
22,4,20,0.000000,-117.995814
22,4,22,0.000000,-109.638145
22,4,24,0.000000,-119.810318
22,4,26,0.000000,-122.525461
22,4,28,0.000000,-114.144828
22,4,30,0.000000,-113.432900
22,4,32,0.000000,-116.886726
22,4,34,0.000000,-123.567335
22,4,36,0.000000,-119.034684
22,4,38,0.000000,-118.252941
22,4,40,0.000000,-120.388682
22,4,42,0.000000,-119.459918
22,4,44,0.000000,-120.056330
22,4,46,0.000000,-120.935660
22,4,48,0.000000,-120.272264
22,4,50,0.000000,-121.852687
22,4,52,0.000000,-119.329897
22,4,54,0.000000,-116.490702
22,4,56,0.000000,-118.163230
22,4,58,0.000000,-121.153595
22,5,0,0.000000,-121.659462
22,5,2,0.000000,-122.710795
22,5,4,0.000000,-121.329031
22,5,6,0.000000,-121.384773
22,5,8,0.000000,-121.248840
22,5,10,0.000000,-120.865126
22,5,12,0.000000,-122.810991
22,5,14,0.000000,-119.665292
22,5,16,0.000000,-117.505557
22,5,18,0.000000,-118.406495
22,5,20,0.000000,-122.259252
22,5,22,0.000000,-119.504620
22,5,24,0.000000,-120.662866
22,5,26,0.000000,-121.348477
22,5,28,0.000000,-119.662182
22,5,30,0.000000,-120.315359
22,5,32,0.000000,-119.902764
22,5,34,0.000000,-117.724880
22,5,36,0.000000,-118.398773
22,5,38,0.000000,-118.201152
22,5,40,0.000000,-120.775223
22,5,42,0.000000,-119.691712
22,5,44,0.000000,-120.418954
22,5,46,0.000000,-120.817313
22,5,48,0.000000,-121.176269
22,5,50,0.000000,-122.377418
22,5,52,0.000000,-120.957203
22,5,54,0.000000,-121.112646
22,5,56,0.000000,-118.749977
22,5,58,0.000000,-119.018541
22,6,0,0.000000,-120.758145
22,6,2,0.000000,-122.785649
22,6,4,0.000000,-122.039477
22,6,6,0.000000,-122.306767
22,6,8,0.000000,-121.160301
22,6,10,0.000000,-119.957778
22,6,12,0.000000,-121.871120
22,6,14,0.000000,-120.576594
22,6,16,0.000000,-120.605427
22,6,18,0.000000,-119.347608
22,6,20,0.000000,-121.155738
22,6,22,0.000000,-120.185427
22,6,24,0.000000,-120.133781
22,6,26,0.000000,-117.616965
22,6,28,0.000000,-120.604973
22,6,30,0.000000,-123.665209
22,6,32,0.000000,-120.772263
22,6,34,0.000000,-120.676674
22,6,36,0.000000,-120.254684
22,6,38,0.000000,-121.309709
22,6,40,0.000000,-120.470035
22,6,42,0.000000,-120.561844
22,6,44,0.000000,-122.390431
22,6,46,0.000000,-119.164943
22,6,48,0.000000,-118.644638
22,6,50,0.000000,-121.847195
22,6,52,0.000000,-123.243467
22,6,54,0.000000,-121.399419
22,6,56,0.000000,-120.660672
22,6,58,0.000000,-119.533193
22,7,0,0.000000,-119.889492
22,7,2,0.000000,-119.977710
22,7,4,0.000000,-120.049756
22,7,6,0.000000,-122.227882
22,7,8,0.000000,-120.105854
22,7,10,0.000000,-123.584229
22,7,12,0.000000,-119.578082
22,7,14,0.000000,-119.229922
22,7,16,0.000000,-119.648300
22,7,18,0.000000,-121.544862
22,7,20,0.000000,-119.289108
22,7,22,0.000000,-121.627447
22,7,24,0.000000,-120.338920
22,7,26,0.000000,-120.811968
22,7,28,0.000000,-120.462406
22,7,30,0.000000,-120.266114
22,7,32,0.000000,-118.932204
22,7,34,0.000000,-120.037425
22,7,36,0.000000,-119.396442
22,7,38,0.000000,-121.144342
22,7,40,0.000000,-120.356030
22,7,42,0.000000,-119.742295
22,7,44,0.000000,-122.806691
22,7,46,0.000000,-121.414597
22,7,48,0.000000,-121.775539
22,7,50,0.000000,-119.574129
22,7,52,0.000000,-119.327677
22,7,54,0.000000,-118.865423
22,7,56,0.000000,-120.989681
22,7,58,0.000000,-122.866153
22,8,0,0.000000,-121.094655
22,8,2,0.000000,-118.643439
22,8,4,0.000000,-121.725923
22,8,6,0.000000,-121.205543
22,8,8,0.000000,-118.953365
22,8,10,0.000000,-119.392758
22,8,12,0.000000,-121.668530
22,8,14,0.000000,-119.927642
22,8,16,0.000000,-120.463796
22,8,18,0.000000,-123.065532
22,8,20,0.000000,-119.930088
22,8,22,0.000000,-122.034785
22,8,24,0.000000,-120.151411
22,8,26,0.000000,-121.040855
22,8,28,0.000000,-121.921542
22,8,30,0.000000,-120.853005
22,8,32,0.000000,-122.576404
22,8,34,0.000000,-121.863290
22,8,36,0.000000,-120.481764
22,8,38,0.000000,-119.841731
22,8,40,0.000000,-121.427998
22,8,42,0.000000,-122.127804
22,8,44,0.000000,-123.263391
22,8,46,0.000000,-121.414317
22,8,48,0.000000,-122.447720
22,8,50,0.000000,-119.781569
22,8,52,0.000000,-122.047019
22,8,54,0.000000,-118.648586
22,8,56,0.000000,-121.855113
22,8,58,0.000000,-122.915354
22,9,0,0.000000,-119.233593
22,9,2,0.000000,-119.079696
22,9,4,0.000000,-123.219986
22,9,6,0.000000,-120.252503
22,9,8,0.000000,-120.451769
22,9,10,0.000000,-119.365180
22,9,12,0.000000,-122.303877
22,9,14,0.000000,-121.520906
22,9,16,0.000000,-121.371916
22,9,18,0.000000,-123.018279
22,9,20,0.000000,-122.272105
22,9,22,0.000000,-119.809200
22,9,24,0.000000,-119.350241
22,9,26,0.000000,-119.492189
22,9,28,0.000000,-120.555421
22,9,30,0.000000,-118.599525
22,9,32,0.000000,-119.669644
22,9,34,0.000000,-121.535949
22,9,36,0.000000,-118.277073
22,9,38,0.000000,-118.455168
22,9,40,0.000000,-121.337979
22,9,42,0.000000,-121.551087
22,9,44,0.000000,-121.159170
22,9,46,0.000000,-121.002632
22,9,48,0.000000,-122.218184
22,9,50,0.000000,-118.238498
22,9,52,0.000000,-120.891439
22,9,54,0.000000,-119.085625
22,9,56,0.000000,-120.754402
22,9,58,0.000000,-120.955728
22,10,0,0.000000,-120.616594
22,10,2,0.000000,-119.924913
22,10,4,0.000000,-117.973461
22,10,6,0.000000,-118.615527
22,10,8,0.000000,-117.480167
22,10,10,0.000000,-121.592356
22,10,12,0.000000,-121.513866
22,10,14,0.000000,-121.264418
22,10,16,0.000000,-122.892713
22,10,18,0.000000,-122.451509
22,10,20,0.000000,-121.595110
22,10,22,0.000000,-118.839833
22,10,24,0.000000,-118.876256
22,10,26,0.000000,-120.408406
22,10,28,0.000000,-118.915449
22,10,30,0.000000,-121.587890
22,10,32,0.000000,-121.585093
22,10,34,0.000000,-122.090626
22,10,36,0.000000,-121.093226
22,10,38,0.000000,-123.611779
22,10,40,0.000000,-120.882714
22,10,42,0.000000,-119.044915
22,10,44,0.000000,-118.725562
22,10,46,0.000000,-121.695180
22,10,48,0.000000,-122.068810
22,10,50,0.000000,-122.926357
22,10,52,0.000000,-121.064763
22,10,54,0.000000,-120.943160
22,10,56,0.000000,-120.417276
22,10,58,0.000000,-122.074337
22,11,0,0.000000,-120.225428
22,11,2,0.000000,-121.342277
22,11,4,0.000000,-120.863636
22,11,6,0.000000,-119.821175
22,11,8,0.000000,-122.930148
22,11,10,0.000000,-123.073348
22,11,12,0.000000,-119.908994
22,11,14,0.000000,-118.945248
22,11,16,0.000000,-121.333277
22,11,18,0.000000,-122.161698
22,11,20,0.000000,-121.252253
22,11,22,0.000000,-119.959700
22,11,24,0.000000,-121.201820
22,11,26,0.000000,-119.648600
22,11,28,0.000000,-121.574642
22,11,30,0.000000,-118.557179
22,11,32,0.000000,-120.645201
22,11,34,0.000000,-122.327911
22,11,36,0.000000,-120.591144
22,11,38,0.000000,-120.759885
22,11,40,0.000000,-120.388832
22,11,42,0.000000,-118.077344
22,11,44,0.000000,-121.881002
22,11,46,0.000000,-122.522619
22,11,48,0.000000,-121.957313
22,11,50,0.000000,-119.689425
22,11,52,0.000000,-121.139726
22,11,54,0.000000,-119.507710
22,11,56,0.000000,-120.296911
22,11,58,0.000000,-121.183423
22,12,0,0.000000,-120.732488
22,12,2,0.000000,-122.240100
22,12,4,0.000000,-117.452964
22,12,6,0.000000,-120.617269
22,12,8,0.000000,-121.704432
22,12,10,0.000000,-122.826555
22,12,12,0.000000,-119.549876
22,12,14,0.000000,-118.909845
22,12,16,0.000000,-119.287307
22,12,18,0.000000,-121.456008
22,12,20,0.000000,-120.690726
22,12,22,0.000000,-118.378533
22,12,24,0.000000,-122.355896
22,12,26,0.000000,-118.137105
22,12,28,0.000000,-119.085675
22,12,30,0.000000,-120.166119
22,12,32,0.000000,-120.529040
22,12,34,0.000000,-121.748225
22,12,36,0.000000,-122.539081
22,12,38,0.000000,-119.964878
22,12,40,0.000000,-122.374713
22,12,42,0.000000,-121.066203
22,12,44,0.000000,-119.688992
22,12,46,0.000000,-121.105705
22,12,48,0.000000,-116.463087
22,12,50,0.000000,-120.866911
22,12,52,0.000000,-122.993447
22,12,54,0.000000,-120.918375
22,12,56,0.000000,-120.500309
22,12,58,0.000000,-122.180296
22,13,0,0.000000,-121.656888
22,13,2,0.000000,-123.285326
22,13,4,0.000000,-119.419064
22,13,6,0.000000,-121.543629
22,13,8,0.000000,-120.758722
22,13,10,0.000000,-119.817820
22,13,12,0.000000,-122.976503
22,13,14,0.000000,-120.585480
22,13,16,0.000000,-121.445968
22,13,18,0.000000,-118.289566
22,13,20,0.000000,-120.199963
22,13,22,0.000000,-122.146836
22,13,24,0.000000,-119.861235
22,13,26,0.000000,-122.799494
22,13,28,0.000000,-120.693892
22,13,30,0.000000,-120.630597
22,13,32,0.000000,-122.072408
22,13,34,0.000000,-121.125115
22,13,36,0.000000,-121.838805
22,13,38,0.000000,-121.796183
22,13,40,0.000000,-121.045693
22,13,42,0.000000,-122.007135
22,13,44,0.000000,-121.562510
22,13,46,0.000000,-122.747409
22,13,48,0.000000,-121.216287
22,13,50,0.000000,-120.577829
22,13,52,0.000000,-120.596134
22,13,54,0.000000,-119.438432
22,13,56,0.000000,-121.147208
22,13,58,0.000000,-120.802414
22,14,0,0.000000,-121.741640
22,14,2,0.000000,-120.964150
22,14,4,0.000000,-121.352267
22,14,6,0.000000,-122.484367
22,14,8,0.000000,-121.232632
22,14,10,0.000000,-122.147105
22,14,12,0.000000,-120.007396
22,14,14,0.000000,-120.418015
22,14,16,0.000000,-121.078358
22,14,18,0.000000,-120.144917
22,14,20,0.000000,-121.645530
22,14,22,0.000000,-121.229671
22,14,24,0.000000,-121.245486
22,14,26,0.000000,-121.591152
22,14,28,0.000000,-119.257615
22,14,30,0.000000,-123.049749
22,14,32,0.000000,-120.493889
22,14,34,0.000000,-118.915869
22,14,36,0.000000,-123.010265
22,14,38,0.000000,-121.232531
22,14,40,0.000000,-119.860709
22,14,42,0.000000,-121.425059
22,14,44,0.000000,-122.526471
22,14,46,0.000000,-121.277022
22,14,48,0.000000,-121.668208
22,14,50,0.000000,-118.808488
22,14,52,0.000000,-120.780042
22,14,54,0.000000,-120.558071
22,14,56,0.000000,-120.055322
22,14,58,0.000000,-119.210777
22,15,0,0.000000,-121.325729
22,15,2,0.000000,-122.478009
22,15,4,0.000000,-120.323160
22,15,6,0.000000,-120.024686
22,15,8,0.000000,-120.976110
22,15,10,0.000000,-122.110126
22,15,12,0.000000,-121.641679
22,15,14,0.000000,-119.631189
22,15,16,0.000000,-122.829957
22,15,18,0.000000,-122.031025
22,15,20,0.000000,-120.218795
22,15,22,0.000000,-119.767710
22,15,24,0.000000,-123.367694
22,15,26,0.000000,-121.402201
22,15,28,0.000000,-121.298939
22,15,30,0.000000,-120.982971
22,15,32,0.000000,-121.383157
22,15,34,0.000000,-119.818054
22,15,36,0.000000,-120.601304
22,15,38,0.000000,-121.307692
22,15,40,0.000000,-124.210720
22,15,42,0.000000,-121.644022
22,15,44,0.000000,-120.568976
22,15,46,0.000000,-121.872136
22,15,48,0.000000,-121.092293
22,15,50,0.000000,-122.756836
22,15,52,0.000000,-120.298877
22,15,54,0.000000,-121.627258
22,15,56,0.000000,-119.791355
22,15,58,0.000000,-119.219376
22,16,0,0.000000,-119.182476
22,16,2,0.000000,-122.533225
22,16,4,0.000000,-118.352117
22,16,6,0.000000,-121.055716
22,16,8,0.000000,-122.427618
22,16,10,0.000000,-123.023692
22,16,12,0.000000,-119.965129
22,16,14,0.000000,-123.295265
22,16,16,0.000000,-121.720569
22,16,18,0.000000,-124.347370
22,16,20,0.000000,-121.979921
22,16,22,0.000000,-121.514806
22,16,24,0.000000,-118.595502
22,16,26,0.000000,-122.196426
22,16,28,0.000000,-119.934982
22,16,30,0.000000,-121.137072
22,16,32,0.000000,-120.282476
22,16,34,0.000000,-121.479846
22,16,36,0.000000,-120.599002
22,16,38,0.000000,-123.357302
22,16,40,0.000000,-121.162516
22,16,42,0.000000,-121.769241
22,16,44,0.000000,-116.884195
22,16,46,0.000000,-120.873726
22,16,48,0.000000,-120.305099
22,16,50,0.000000,-120.827370
22,16,52,0.000000,-120.171661
22,16,54,0.000000,-122.725805
22,16,56,0.000000,-120.920668
22,16,58,0.000000,-119.705731
22,17,0,0.000000,-122.371128
22,17,2,0.000000,-120.695750
22,17,4,0.000000,-124.576769
22,17,6,0.000000,-119.519322
22,17,8,0.000000,-121.911700
22,17,10,0.000000,-118.338319
22,17,12,0.000000,-117.963669
22,17,14,0.000000,-121.997600
22,17,16,0.000000,-121.062559
22,17,18,0.000000,-121.263045
22,17,20,0.000000,-122.497932
22,17,22,0.000000,-121.115816
22,17,24,0.000000,-120.779341
22,17,26,0.000000,-120.761158
22,17,28,0.000000,-121.193185
22,17,30,0.000000,-121.390793
22,17,32,0.000000,-120.235205
22,17,34,0.000000,-122.265863
22,17,36,0.000000,-120.632607
22,17,38,0.000000,-118.803536
22,17,40,0.000000,-120.971737
22,17,42,0.000000,-119.437988
22,17,44,0.000000,-120.588907
22,17,46,0.000000,-120.435135
22,17,48,0.000000,-120.895602
22,17,50,0.000000,-119.939300
22,17,52,0.000000,-119.935675
22,17,54,0.000000,-120.086915
22,17,56,0.000000,-121.600898
22,17,58,0.000000,-121.068590
22,18,0,0.000000,-122.624136
22,18,2,0.000000,-120.925253
22,18,4,0.000000,-121.403193
22,18,6,0.000000,-118.738981
22,18,8,0.000000,-120.341105
22,18,10,0.000000,-120.564838
22,18,12,0.000000,-120.229319
22,18,14,0.000000,-121.833435
22,18,16,0.000000,-122.681864
22,18,18,0.000000,-120.267713
22,18,20,0.000000,-121.759212
22,18,22,0.000000,-122.943303
22,18,24,0.000000,-122.092958
22,18,26,0.000000,-120.333427
22,18,28,0.000000,-119.209210
22,18,30,0.000000,-120.977415
22,18,32,0.000000,-121.827579
22,18,34,0.000000,-121.379974
22,18,36,0.000000,-120.152617
22,18,38,0.000000,-120.417525
22,18,40,0.000000,-120.346825
22,18,42,0.000000,-121.080072
22,18,44,0.000000,-119.866467
22,18,46,0.000000,-121.429356
22,18,48,0.000000,-122.242725
22,18,50,0.000000,-121.418592
22,18,52,0.000000,-119.318697
22,18,54,0.000000,-122.165136
22,18,56,0.000000,-117.625288
22,18,58,0.000000,-121.532985
22,19,0,0.000000,-121.292665
22,19,2,0.000000,-121.019505
22,19,4,0.000000,-120.737054
22,19,6,0.000000,-121.870400
22,19,8,0.000000,-120.492302
22,19,10,0.000000,-118.925150
22,19,12,0.000000,-122.441973
22,19,14,0.000000,-121.346440
22,19,16,0.000000,-122.397326
22,19,18,0.000000,-120.518698
22,19,20,0.000000,-120.966094
22,19,22,0.000000,-120.676205
22,19,24,0.000000,-120.093918
22,19,26,0.000000,-119.408514
22,19,28,0.000000,-121.020608
22,19,30,0.000000,-121.815279
22,19,32,0.000000,-120.187842
22,19,34,0.000000,-121.175321
22,19,36,0.000000,-121.225951
22,19,38,0.000000,-120.208432
22,19,40,0.000000,-123.491663
22,19,42,0.000000,-120.481144
22,19,44,0.000000,-122.293106
22,19,46,0.000000,-120.540656
22,19,48,0.000000,-122.082823
22,19,50,0.000000,-120.003898
22,19,52,0.000000,-122.920831
22,19,54,0.000000,-120.980280
22,19,56,0.000000,-119.732201
22,19,58,0.000000,-122.145292
22,20,0,0.000000,-119.161452
22,20,2,0.000000,-122.833456
22,20,4,0.000000,-122.478813
22,20,6,0.000000,-119.234771
22,20,8,0.000000,-122.628816
22,20,10,0.000000,-121.965932
22,20,12,0.000000,-120.575261
22,20,14,0.000000,-119.532013
22,20,16,0.000000,-118.929270
22,20,18,0.000000,-118.813211
22,20,20,0.000000,-122.061910
22,20,22,0.000000,-120.252090
22,20,24,0.000000,-122.234989
22,20,26,0.000000,-122.017120
22,20,28,0.000000,-120.104251
22,20,30,0.000000,-121.888835
22,20,32,0.000000,-121.560361
22,20,34,0.000000,-121.903215
22,20,36,0.000000,-122.359877
22,20,38,0.000000,-119.476334
22,20,40,0.000000,-120.200637
22,20,42,0.000000,-120.877097
22,20,44,0.000000,-120.605734
22,20,46,0.000000,-120.989780
22,20,48,0.000000,-120.577128
22,20,50,0.000000,-120.633418
22,20,52,0.000000,-122.768029
22,20,54,0.000000,-119.212034
22,20,56,0.000000,-118.305130
22,20,58,0.000000,-118.587618
22,21,0,0.000000,-122.593660
22,21,2,0.000000,-123.323179
22,21,4,0.000000,-121.153881
22,21,6,0.000000,-123.382066
22,21,8,0.000000,-120.798744
22,21,10,0.000000,-121.381192
22,21,12,0.000000,-122.552293
22,21,14,0.000000,-120.015250
22,21,16,0.000000,-121.715420
22,21,18,0.000000,-119.666831
22,21,20,0.000000,-121.527371
22,21,22,0.000000,-121.307040
22,21,24,0.000000,-119.328936
22,21,26,0.000000,-122.027554
22,21,28,0.000000,-117.975870
22,21,30,0.000000,-121.512301
22,21,32,0.000000,-122.595252
22,21,34,0.000000,-120.874048
22,21,36,0.000000,-121.546096
22,21,38,0.000000,-118.698348
22,21,40,0.000000,-120.145584
22,21,42,0.000000,-122.355846
22,21,44,0.000000,-121.527870
22,21,46,0.000000,-119.656394
22,21,48,0.000000,-122.171239
22,21,50,0.000000,-119.597086
22,21,52,0.000000,-120.550484
22,21,54,0.000000,-120.405035
22,21,56,0.000000,-120.441225
22,21,58,0.000000,-119.653568
22,22,0,0.000000,-122.067395
22,22,2,0.000000,-118.917910
22,22,4,0.000000,-119.104823
22,22,6,0.000000,-123.204968
22,22,8,0.000000,-120.829067
22,22,10,0.000000,-122.360148
22,22,12,0.000000,-118.507289
22,22,14,0.000000,-118.858703
22,22,16,0.000000,-122.583916
22,22,18,0.000000,-121.521474
22,22,20,0.000000,-122.831420
22,22,22,0.000000,-121.777459
22,22,24,0.000000,-123.135180
22,22,26,0.000000,-121.161062
22,22,28,0.000000,-120.641220
22,22,30,0.000000,-121.022137
22,22,32,0.000000,-120.621885
22,22,34,0.000000,-120.717740
22,22,36,0.000000,-119.040689
22,22,38,0.000000,-120.071324
22,22,40,0.000000,-122.452995
22,22,42,0.000000,-119.861916
22,22,44,0.000000,-120.133831
22,22,46,0.000000,-123.046611
22,22,48,0.000000,-120.883816
22,22,50,0.000000,-123.392384
22,22,52,0.000000,-122.434229
22,22,54,0.000000,-121.216005
22,22,56,0.000000,-121.419730
22,22,58,0.000000,-121.042288
22,23,0,0.000000,-121.751969
22,23,2,0.000000,-118.972905
22,23,4,0.000000,-121.629419
22,23,6,0.000000,-119.901873
22,23,8,0.000000,-120.893220
22,23,10,0.000000,-121.622013
22,23,12,0.000000,-120.844335
22,23,14,0.000000,-122.542553
22,23,16,0.000000,-121.964158
22,23,18,0.000000,-118.866269
22,23,20,0.000000,-119.602914
22,23,22,0.000000,-120.569411
22,23,24,0.000000,-120.667323
22,23,26,0.000000,-119.685825
22,23,28,0.000000,-121.867853
22,23,30,0.000000,-120.892380
22,23,32,0.000000,-121.467338
22,23,34,0.000000,-122.992199
22,23,36,0.000000,-122.649425
22,23,38,0.000000,-122.220038
22,23,40,0.000000,-119.693107
22,23,42,0.000000,-120.668006
22,23,44,0.000000,-120.731708
22,23,46,0.000000,-123.566270
22,23,48,0.000000,-122.822837
22,23,50,0.000000,-122.451309
22,23,52,0.000000,-120.306188
22,23,54,0.000000,-120.940476
22,23,56,0.000000,-122.725621
22,23,58,0.000000,-122.466433
22,24,0,0.000000,-119.734842
22,24,2,0.000000,-121.578962
22,24,4,0.000000,-122.513164
22,24,6,0.000000,-117.084875
22,24,8,0.000000,-121.088205
22,24,10,0.000000,-122.397368
22,24,12,0.000000,-119.928890
22,24,14,0.000000,-118.859484
22,24,16,0.000000,-122.098280
22,24,18,0.000000,-121.298976
22,24,20,0.000000,-119.746656
22,24,22,0.000000,-121.266899
22,24,24,0.000000,-119.904164
22,24,26,0.000000,-120.526387
22,24,28,0.000000,-120.834807
22,24,30,0.000000,-121.746247
22,24,32,0.000000,-123.434329
22,24,34,0.000000,-122.358868
22,24,36,0.000000,-121.158754
22,24,38,0.000000,-121.374397
22,24,40,0.000000,-122.280384
22,24,42,0.000000,-118.744377
22,24,44,0.000000,-120.735022
22,24,46,0.000000,-119.606700
22,24,48,0.000000,-119.166073
22,24,50,0.000000,-122.784252
22,24,52,0.000000,-120.218034
22,24,54,0.000000,-122.203525
22,24,56,0.000000,-122.174414
22,24,58,0.000000,-121.052456
22,25,0,0.000000,-121.307555
22,25,2,0.000000,-123.596044
22,25,4,0.000000,-122.555737
22,25,6,0.000000,-120.544467
22,25,8,0.000000,-121.354263
22,25,10,0.000000,-121.015374
22,25,12,0.000000,-118.912627
22,25,14,0.000000,-120.646596
22,25,16,0.000000,-122.074047
22,25,18,0.000000,-121.877791
22,25,20,0.000000,-121.950529
22,25,22,0.000000,-119.565322
22,25,24,0.000000,-123.615326
22,25,26,0.000000,-120.391704
22,25,28,0.000000,-121.371882
22,25,30,0.000000,-121.712913
22,25,32,0.000000,-121.473118
22,25,34,0.000000,-121.537395
22,25,36,0.000000,-119.612342
22,25,38,0.000000,-120.946828
22,25,40,0.000000,-119.847062
22,25,42,0.000000,-121.943764
22,25,44,0.000000,-122.805265
22,25,46,0.000000,-121.782169
22,25,48,0.000000,-121.243679
22,25,50,0.000000,-121.728462
22,25,52,0.000000,-122.419883
22,25,54,0.000000,-120.802983
22,25,56,0.000000,-119.589170
22,25,58,0.000000,-118.295331
22,26,0,0.000000,-121.102547
22,26,2,0.000000,-121.587103
22,26,4,0.000000,-122.135067
22,26,6,0.000000,-121.938821
22,26,8,0.000000,-120.630559
22,26,10,0.000000,-120.862923
22,26,12,0.000000,-121.854661
22,26,14,0.000000,-120.436096
22,26,16,0.000000,-120.835019
22,26,18,0.000000,-121.396854
22,26,20,0.000000,-122.959829
22,26,22,0.000000,-121.553581
22,26,24,0.000000,-123.143112
22,26,26,0.000000,-122.096047
22,26,28,0.000000,-121.586659
22,26,30,0.000000,-121.786151
22,26,32,0.000000,-120.096316
22,26,34,0.000000,-120.571483
22,26,36,0.000000,-122.506300
22,26,38,0.000000,-121.147001
22,26,40,0.000000,-122.076813
22,26,42,0.000000,-122.829185
22,26,44,0.000000,-123.508776
22,26,46,0.000000,-123.164728
22,26,48,0.000000,-122.233421
22,26,50,0.000000,-122.276961
22,26,52,0.000000,-122.146575
22,26,54,0.000000,-121.317544
22,26,56,0.000000,-121.284176
22,26,58,0.000000,-122.723270
22,27,0,0.000000,-120.764181
22,27,2,0.000000,-120.380541
22,27,4,0.000000,-121.308230
22,27,6,0.000000,-122.933892
22,27,8,0.000000,-120.748357
22,27,10,0.000000,-121.215869
22,27,12,0.000000,-122.133868
22,27,14,0.000000,-120.982858
22,27,16,0.000000,-120.921609
22,27,18,0.000000,-123.280127
22,27,20,0.000000,-119.247563
22,27,22,0.000000,-122.655182
